time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/11 20:34:46.685, 118, 142, 93
2023/06/11 20:34:47.821, 117, 143, 86
2023/06/11 20:34:48.941, 113, 144, 85
2023/06/11 20:34:50.077, 117, 140, 85
2023/06/11 20:34:51.213, 117, 137, 86
2023/06/11 20:34:52.333, 118, 139, 85
2023/06/11 20:34:53.468, 117, 145, 89
2023/06/11 20:34:54.588, 119, 141, 84
2023/06/11 20:34:55.724, 116, 138, 86
2023/06/11 20:34:56.860, 118, 143, 82
2023/06/11 20:34:57.980, 118, 142, 84
2023/06/11 20:34:59.116, 119, 139, 84
2023/06/11 20:35:00.252, 119, 142, 92
2023/06/11 20:35:01.372, 121, 141, 125
2023/06/11 20:35:02.508, 120, 144, 82
2023/06/11 20:35:03.628, 116, 143, 86
2023/06/11 20:35:04.764, 116, 146, 86
2023/06/11 20:35:05.900, 115, 144, 88
2023/06/11 20:35:07.020, 118, 137, 89
2023/06/11 20:35:08.155, 116, 143, 88
2023/06/11 20:35:09.291, 118, 143, 86
2023/06/11 20:35:10.411, 119, 146, 84
2023/06/11 20:35:11.547, 124, 141, 87
2023/06/11 20:35:12.667, 117, 141, 86
2023/06/11 20:35:13.803, 114, 148, 84
2023/06/11 20:35:14.939, 117, 145, 83
2023/06/11 20:35:16.059, 115, 140, 87
2023/06/11 20:35:17.195, 117, 140, 89
2023/06/11 20:35:18.331, 117, 143, 85
2023/06/11 20:35:19.451, 115, 146, 84
2023/06/11 20:35:20.587, 124, 145, 86
2023/06/11 20:35:21.707, 114, 143, 89
2023/06/11 20:35:22.843, 116, 140, 84
2023/06/11 20:35:23.979, 116, 156, 85
2023/06/11 20:35:25.098, 117, 140, 83
2023/06/11 20:35:26.235, 119, 144, 85
2023/06/11 20:35:27.369, 117, 143, 84
2023/06/11 20:35:28.490, 118, 141, 87
2023/06/11 20:35:29.625, 115, 141, 97
2023/06/11 20:35:30.746, 117, 143, 85
2023/06/11 20:35:31.882, 118, 145, 85
2023/06/11 20:35:33.018, 119, 148, 86
2023/06/11 20:35:34.138, 114, 142, 86
2023/06/11 20:35:35.274, 119, 138, 85
2023/06/11 20:35:36.394, 117, 147, 85
2023/06/11 20:35:37.530, 119, 147, 88
2023/06/11 20:35:38.666, 115, 143, 86
2023/06/11 20:35:39.786, 117, 142, 85
2023/06/11 20:35:40.922, 118, 140, 90
2023/06/11 20:35:42.057, 117, 140, 88
2023/06/11 20:35:43.177, 115, 146, 85
2023/06/11 20:35:44.313, 118, 142, 84
2023/06/11 20:35:45.433, 117, 143, 84
2023/06/11 20:35:46.569, 118, 139, 88
2023/06/11 20:35:47.705, 118, 145, 88
2023/06/11 20:35:48.825, 115, 151, 85
2023/06/11 20:35:49.961, 118, 156, 89
2023/06/11 20:35:51.081, 118, 143, 84
2023/06/11 20:35:52.217, 118, 140, 87
2023/06/11 20:35:53.353, 121, 141, 85
2023/06/11 20:35:54.473, 115, 144, 88
2023/06/11 20:35:55.609, 116, 141, 87
2023/06/11 20:35:56.745, 115, 144, 85
2023/06/11 20:35:57.864, 118, 143, 86
2023/06/11 20:35:59.000, 120, 142, 91
2023/06/11 20:36:00.120, 116, 137, 90
2023/06/11 20:36:01.256, 117, 141, 89
2023/06/11 20:36:02.392, 116, 142, 84
2023/06/11 20:36:03.512, 116, 140, 89
2023/06/11 20:36:04.648, 118, 144, 83
2023/06/11 20:36:05.784, 118, 143, 86
2023/06/11 20:36:06.904, 116, 137, 85
2023/06/11 20:36:08.040, 116, 140, 87
2023/06/11 20:36:09.160, 121, 138, 87
2023/06/11 20:36:10.296, 116, 148, 83
2023/06/11 20:36:11.432, 116, 139, 87
2023/06/11 20:36:12.552, 116, 142, 84
2023/06/11 20:36:13.687, 116, 142, 87
2023/06/11 20:36:14.823, 116, 145, 86
2023/06/11 20:36:15.943, 119, 143, 89
2023/06/11 20:36:17.079, 117, 147, 88
2023/06/11 20:36:18.199, 117, 141, 89
2023/06/11 20:36:19.335, 116, 147, 91
2023/06/11 20:36:20.471, 116, 147, 87
2023/06/11 20:36:21.591, 116, 141, 85
2023/06/11 20:36:22.727, 117, 143, 84
2023/06/11 20:36:23.863, 116, 141, 88
2023/06/11 20:36:24.983, 117, 138, 84
2023/06/11 20:36:26.118, 116, 141, 83
2023/06/11 20:36:27.239, 113, 137, 87
2023/06/11 20:36:28.375, 117, 142, 83
2023/06/11 20:36:29.511, 118, 139, 83
2023/06/11 20:36:30.630, 116, 143, 87
2023/06/11 20:36:31.767, 117, 140, 86
2023/06/11 20:36:32.886, 117, 140, 87
2023/06/11 20:36:34.022, 118, 142, 89
2023/06/11 20:36:35.157, 121, 138, 89
2023/06/11 20:36:36.278, 119, 150, 84
2023/06/11 20:36:37.414, 115, 138, 85
2023/06/11 20:36:38.550, 117, 144, 88
2023/06/11 20:36:39.670, 118, 142, 87
2023/06/11 20:36:40.806, 119, 140, 87
2023/06/11 20:36:41.926, 120, 144, 85
2023/06/11 20:36:43.062, 117, 147, 88
2023/06/11 20:36:44.198, 116, 146, 85
2023/06/11 20:36:45.317, 120, 142, 88
2023/06/11 20:36:46.454, 116, 140, 83
2023/06/11 20:36:47.574, 116, 143, 85
2023/06/11 20:36:48.709, 117, 138, 88
2023/06/11 20:36:49.845, 114, 143, 86
2023/06/11 20:36:50.965, 116, 147, 92
2023/06/11 20:36:52.101, 115, 141, 88
2023/06/11 20:36:53.237, 123, 141, 86
2023/06/11 20:36:54.357, 119, 142, 84
2023/06/11 20:36:55.493, 117, 140, 93
2023/06/11 20:36:56.612, 119, 140, 85
2023/06/11 20:36:57.749, 118, 142, 85
2023/06/11 20:36:58.885, 118, 143, 85
2023/06/11 20:37:00.005, 135, 144, 88
2023/06/11 20:37:01.141, 117, 138, 86
2023/06/11 20:37:02.277, 119, 140, 88
2023/06/11 20:37:03.397, 118, 142, 87
2023/06/11 20:37:04.533, 115, 147, 85
2023/06/11 20:37:05.652, 119, 140, 86
2023/06/11 20:37:06.789, 119, 154, 88
2023/06/11 20:37:07.924, 116, 143, 85
2023/06/11 20:37:09.044, 115, 141, 86
2023/06/11 20:37:10.180, 116, 139, 84
2023/06/11 20:37:11.316, 117, 140, 83
2023/06/11 20:37:12.436, 115, 148, 89
2023/06/11 20:37:13.572, 115, 140, 89
2023/06/11 20:37:14.692, 116, 141, 88
2023/06/11 20:37:15.828, 118, 140, 90
2023/06/11 20:37:16.964, 116, 141, 88
2023/06/11 20:37:18.084, 115, 141, 85
2023/06/11 20:37:19.219, 117, 147, 83
2023/06/11 20:37:20.356, 115, 142, 85
2023/06/11 20:37:21.475, 120, 143, 93
2023/06/11 20:37:22.611, 116, 142, 84
2023/06/11 20:37:23.731, 115, 139, 86
2023/06/11 20:37:24.867, 117, 140, 87
2023/06/11 20:37:26.003, 115, 141, 90
2023/06/11 20:37:27.123, 115, 173, 86
2023/06/11 20:37:28.259, 116, 142, 87
2023/06/11 20:37:29.379, 117, 143, 88
2023/06/11 20:37:30.515, 115, 141, 86
2023/06/11 20:37:31.651, 117, 141, 84
2023/06/11 20:37:32.771, 114, 154, 86
2023/06/11 20:37:33.907, 115, 139, 87
2023/06/11 20:37:35.042, 118, 140, 87
2023/06/11 20:37:36.163, 116, 139, 83
2023/06/11 20:37:37.298, 116, 143, 85
2023/06/11 20:37:38.418, 120, 141, 88
2023/06/11 20:37:39.554, 116, 143, 84
2023/06/11 20:37:40.690, 118, 142, 84
2023/06/11 20:37:41.810, 115, 141, 90
2023/06/11 20:37:42.945, 117, 145, 84
2023/06/11 20:37:44.082, 116, 140, 85
2023/06/11 20:37:45.202, 118, 143, 83
2023/06/11 20:37:46.338, 115, 143, 83
2023/06/11 20:37:47.458, 114, 143, 84
2023/06/11 20:37:48.594, 116, 142, 87
2023/06/11 20:37:49.729, 115, 142, 93
2023/06/11 20:37:50.850, 116, 140, 87
2023/06/11 20:37:51.986, 118, 137, 85
2023/06/11 20:37:53.106, 117, 146, 85
2023/06/11 20:37:54.241, 115, 148, 85
2023/06/11 20:37:55.377, 120, 150, 86
2023/06/11 20:37:56.497, 117, 141, 85
2023/06/11 20:37:57.633, 115, 143, 85
2023/06/11 20:37:58.769, 116, 142, 83
2023/06/11 20:37:59.889, 119, 145, 90
2023/06/11 20:38:01.025, 117, 141, 84
2023/06/11 20:38:02.145, 117, 146, 87
2023/06/11 20:38:03.281, 115, 142, 83
2023/06/11 20:38:04.417, 116, 143, 84
2023/06/11 20:38:05.537, 118, 141, 86
2023/06/11 20:38:06.673, 145, 143, 88
2023/06/11 20:38:07.809, 117, 153, 85
2023/06/11 20:38:08.929, 119, 160, 83
2023/06/11 20:38:10.064, 116, 140, 88
2023/06/11 20:38:11.184, 119, 138, 86
2023/06/11 20:38:12.320, 113, 143, 156
2023/06/11 20:38:13.456, 115, 141, 93
2023/06/11 20:38:14.576, 114, 151, 83
2023/06/11 20:38:15.712, 115, 140, 87
2023/06/11 20:38:16.848, 116, 145, 83
2023/06/11 20:38:17.968, 118, 145, 87
2023/06/11 20:38:19.104, 119, 141, 88
2023/06/11 20:38:20.240, 117, 145, 83
2023/06/11 20:38:21.359, 116, 142, 84
2023/06/11 20:38:22.496, 120, 142, 86
2023/06/11 20:38:23.616, 119, 138, 88
2023/06/11 20:38:24.752, 117, 145, 84
2023/06/11 20:38:25.887, 118, 138, 87
2023/06/11 20:38:27.007, 114, 142, 87
2023/06/11 20:38:28.143, 121, 144, 79
2023/06/11 20:38:29.263, 115, 148, 84
2023/06/11 20:38:30.399, 120, 148, 88
2023/06/11 20:38:31.535, 116, 145, 83
2023/06/11 20:38:32.655, 115, 146, 87
2023/06/11 20:38:33.791, 120, 141, 83
2023/06/11 20:38:34.911, 114, 141, 84
2023/06/11 20:38:36.046, 115, 142, 90
2023/06/11 20:38:37.183, 116, 145, 88
2023/06/11 20:38:38.303, 117, 143, 87
2023/06/11 20:38:39.438, 119, 142, 89
2023/06/11 20:38:40.575, 117, 141, 86
2023/06/11 20:38:41.695, 116, 144, 86
2023/06/11 20:38:42.830, 116, 141, 86
2023/06/11 20:38:43.950, 115, 145, 85
2023/06/11 20:38:45.086, 116, 145, 88
2023/06/11 20:38:46.222, 120, 142, 85
2023/06/11 20:38:47.342, 115, 142, 87
2023/06/11 20:38:48.478, 119, 144, 89
2023/06/11 20:38:49.614, 118, 140, 86
2023/06/11 20:38:50.734, 115, 142, 83
2023/06/11 20:38:51.870, 118, 143, 89
2023/06/11 20:38:52.990, 118, 138, 85
2023/06/11 20:38:54.126, 118, 147, 86
2023/06/11 20:38:55.262, 120, 141, 85
2023/06/11 20:38:56.382, 118, 142, 88
2023/06/11 20:38:57.518, 115, 138, 86
2023/06/11 20:38:58.653, 116, 139, 84
2023/06/11 20:38:59.773, 117, 140, 85
2023/06/11 20:39:00.909, 115, 141, 81
2023/06/11 20:39:02.029, 119, 142, 85
2023/06/11 20:39:03.165, 117, 146, 82
2023/06/11 20:39:04.301, 117, 148, 88
2023/06/11 20:39:05.421, 119, 144, 187
2023/06/11 20:39:06.557, 118, 144, 86
2023/06/11 20:39:07.693, 122, 143, 86
2023/06/11 20:39:08.813, 114, 142, 85
2023/06/11 20:39:09.949, 117, 139, 87
2023/06/11 20:39:11.069, 116, 139, 84
2023/06/11 20:39:12.205, 118, 141, 84
2023/06/11 20:39:13.341, 118, 140, 88
2023/06/11 20:39:14.461, 115, 146, 88
2023/06/11 20:39:15.596, 114, 143, 84
2023/06/11 20:39:16.732, 122, 142, 85
2023/06/11 20:39:17.852, 123, 138, 88
2023/06/11 20:39:18.989, 117, 148, 83
2023/06/11 20:39:20.108, 116, 144, 87
2023/06/11 20:39:21.244, 115, 142, 86
2023/06/11 20:39:22.380, 115, 138, 89
2023/06/11 20:39:23.500, 116, 141, 96
2023/06/11 20:39:24.636, 118, 142, 86
2023/06/11 20:39:25.772, 114, 141, 85
2023/06/11 20:39:26.892, 115, 142, 88
2023/06/11 20:39:28.028, 114, 144, 91
2023/06/11 20:39:29.148, 117, 145, 84
2023/06/11 20:39:30.284, 117, 142, 91
2023/06/11 20:39:31.420, 184, 143, 84
2023/06/11 20:39:32.540, 118, 142, 93
2023/06/11 20:39:33.676, 117, 141, 89
2023/06/11 20:39:34.795, 121, 140, 89
2023/06/11 20:39:35.931, 118, 148, 87
2023/06/11 20:39:37.067, 117, 142, 86
2023/06/11 20:39:38.187, 115, 136, 87
2023/06/11 20:39:39.323, 113, 135, 82
2023/06/11 20:39:40.459, 116, 141, 86
2023/06/11 20:39:41.579, 116, 141, 82
2023/06/11 20:39:42.715, 115, 142, 86
2023/06/11 20:39:43.835, 119, 143, 90
2023/06/11 20:39:44.971, 118, 143, 85
2023/06/11 20:39:46.106, 114, 146, 87
2023/06/11 20:39:47.227, 117, 146, 86
2023/06/11 20:39:48.362, 117, 148, 87
2023/06/11 20:39:49.482, 121, 141, 85
2023/06/11 20:39:50.618, 117, 144, 85
2023/06/11 20:39:51.754, 117, 141, 87
2023/06/11 20:39:52.874, 113, 143, 88
2023/06/11 20:39:54.010, 116, 141, 89
2023/06/11 20:39:55.146, 117, 142, 85
2023/06/11 20:39:56.266, 114, 142, 86
2023/06/11 20:39:57.402, 116, 142, 85
2023/06/11 20:39:58.522, 117, 148, 85
2023/06/11 20:39:59.658, 116, 148, 86
2023/06/11 20:40:00.794, 118, 141, 87
2023/06/11 20:40:01.914, 119, 146, 86
2023/06/11 20:40:03.050, 115, 143, 86
2023/06/11 20:40:04.186, 119, 143, 85
2023/06/11 20:40:05.306, 119, 145, 86
2023/06/11 20:40:06.441, 118, 140, 85
2023/06/11 20:40:07.561, 117, 144, 87
2023/06/11 20:40:08.697, 116, 144, 84
2023/06/11 20:40:09.833, 117, 139, 85
2023/06/11 20:40:10.953, 117, 139, 88
2023/06/11 20:40:12.089, 117, 141, 87
2023/06/11 20:40:13.225, 115, 146, 89
2023/06/11 20:40:14.344, 116, 140, 85
2023/06/11 20:40:15.481, 117, 145, 89
2023/06/11 20:40:16.600, 114, 142, 90
2023/06/11 20:40:17.737, 114, 139, 88
2023/06/11 20:40:18.872, 117, 139, 86
2023/06/11 20:40:19.993, 115, 151, 85
2023/06/11 20:40:21.129, 116, 141, 88
2023/06/11 20:40:22.264, 120, 143, 91
2023/06/11 20:40:23.384, 119, 141, 156
2023/06/11 20:40:24.520, 113, 142, 86
2023/06/11 20:40:25.640, 120, 142, 88
2023/06/11 20:40:26.776, 115, 144, 87
2023/06/11 20:40:27.911, 115, 141, 85
2023/06/11 20:40:29.032, 117, 141, 87
2023/06/11 20:40:30.168, 113, 142, 86
2023/06/11 20:40:31.288, 118, 145, 86
2023/06/11 20:40:32.424, 118, 142, 92
2023/06/11 20:40:33.560, 116, 142, 89
2023/06/11 20:40:34.680, 119, 144, 85
2023/06/11 20:40:35.816, 117, 145, 87
2023/06/11 20:40:36.951, 117, 144, 85
2023/06/11 20:40:38.071, 119, 139, 86
2023/06/11 20:40:39.207, 114, 142, 87
2023/06/11 20:40:40.328, 117, 139, 87
2023/06/11 20:40:41.463, 114, 148, 87
2023/06/11 20:40:42.599, 116, 144, 86
2023/06/11 20:40:43.719, 117, 142, 92
2023/06/11 20:40:44.855, 117, 144, 87
2023/06/11 20:40:45.991, 116, 145, 84
2023/06/11 20:40:47.111, 120, 140, 86
2023/06/11 20:40:48.247, 116, 138, 85
2023/06/11 20:40:49.367, 118, 140, 86
2023/06/11 20:40:50.503, 118, 144, 88
2023/06/11 20:40:51.639, 115, 142, 84
2023/06/11 20:40:52.759, 118, 147, 88
2023/06/11 20:40:53.894, 119, 141, 87
2023/06/11 20:40:55.030, 120, 144, 87
2023/06/11 20:40:56.150, 116, 143, 87
2023/06/11 20:40:57.286, 121, 143, 86
2023/06/11 20:40:58.406, 116, 137, 87
2023/06/11 20:40:59.542, 116, 141, 88
2023/06/11 20:41:00.678, 120, 142, 85
2023/06/11 20:41:01.798, 115, 142, 88
2023/06/11 20:41:02.934, 116, 143, 86
2023/06/11 20:41:04.070, 116, 268, 88
2023/06/11 20:41:05.189, 124, 143, 82
2023/06/11 20:41:06.326, 115, 143, 82
2023/06/11 20:41:07.446, 118, 142, 85
2023/06/11 20:41:08.582, 120, 141, 93
2023/06/11 20:41:09.718, 119, 140, 219
2023/06/11 20:41:10.837, 121, 152, 88
2023/06/11 20:41:11.973, 116, 141, 87
2023/06/11 20:41:13.109, 118, 140, 86
2023/06/11 20:41:14.229, 118, 140, 87
2023/06/11 20:41:15.364, 114, 142, 86
2023/06/11 20:41:16.485, 117, 142, 87
2023/06/11 20:41:17.621, 116, 144, 86
2023/06/11 20:41:18.757, 116, 138, 91
2023/06/11 20:41:19.877, 119, 142, 86
2023/06/11 20:41:21.013, 115, 142, 83
2023/06/11 20:41:22.149, 119, 144, 87
2023/06/11 20:41:23.269, 114, 143, 89
2023/06/11 20:41:24.405, 116, 144, 87
2023/06/11 20:41:25.525, 116, 142, 86
2023/06/11 20:41:26.661, 118, 141, 87
2023/06/11 20:41:27.796, 118, 143, 85
2023/06/11 20:41:28.916, 116, 144, 83
2023/06/11 20:41:30.052, 117, 141, 86
2023/06/11 20:41:31.172, 120, 144, 87
2023/06/11 20:41:32.308, 117, 142, 84
2023/06/11 20:41:33.444, 118, 140, 81
2023/06/11 20:41:34.564, 118, 143, 86
2023/06/11 20:41:35.700, 119, 142, 92
2023/06/11 20:41:36.820, 190, 145, 86
2023/06/11 20:41:37.956, 115, 144, 85
2023/06/11 20:41:39.092, 115, 139, 84
2023/06/11 20:41:40.212, 119, 143, 84
2023/06/11 20:41:41.347, 118, 144, 84
2023/06/11 20:41:42.484, 118, 145, 86
2023/06/11 20:41:43.603, 116, 143, 81
2023/06/11 20:41:44.739, 116, 139, 85
2023/06/11 20:41:45.860, 119, 143, 86
2023/06/11 20:41:46.995, 118, 142, 90
2023/06/11 20:41:48.131, 119, 145, 91
2023/06/11 20:41:49.251, 117, 146, 86
2023/06/11 20:41:50.387, 119, 145, 88
2023/06/11 20:41:51.523, 116, 147, 85
2023/06/11 20:41:52.643, 115, 145, 89
2023/06/11 20:41:53.779, 118, 151, 85
2023/06/11 20:41:54.899, 116, 142, 87
2023/06/11 20:41:56.035, 115, 140, 83
2023/06/11 20:41:57.171, 128, 141, 85
2023/06/11 20:41:58.291, 117, 144, 81
2023/06/11 20:41:59.427, 116, 141, 81
2023/06/11 20:42:00.562, 117, 143, 84
2023/06/11 20:42:01.682, 119, 145, 86
2023/06/11 20:42:02.819, 119, 144, 83
2023/06/11 20:42:03.938, 116, 142, 86
2023/06/11 20:42:05.073, 115, 142, 90
2023/06/11 20:42:06.210, 116, 142, 87
2023/06/11 20:42:07.330, 116, 142, 86
2023/06/11 20:42:08.466, 117, 142, 87
2023/06/11 20:42:09.601, 119, 147, 82
2023/06/11 20:42:10.722, 115, 139, 88
2023/06/11 20:42:11.858, 118, 145, 85
2023/06/11 20:42:12.978, 120, 221, 84
2023/06/11 20:42:14.114, 121, 141, 86
2023/06/11 20:42:15.250, 118, 141, 84
2023/06/11 20:42:16.369, 114, 142, 85
2023/06/11 20:42:17.505, 121, 145, 91
2023/06/11 20:42:18.641, 118, 145, 86
2023/06/11 20:42:19.761, 116, 141, 86
2023/06/11 20:42:20.897, 125, 140, 82
2023/06/11 20:42:22.017, 119, 148, 87
2023/06/11 20:42:23.153, 120, 148, 88
2023/06/11 20:42:24.289, 372, 164, 81
2023/06/11 20:42:25.409, 117, 147, 86
2023/06/11 20:42:26.545, 117, 143, 86
2023/06/11 20:42:27.665, 114, 139, 85
2023/06/11 20:42:28.801, 116, 143, 86
2023/06/11 20:42:29.937, 116, 145, 84
2023/06/11 20:42:31.057, 216, 143, 86
2023/06/11 20:42:32.192, 649, 141, 85
2023/06/11 20:42:33.328, 117, 144, 85
2023/06/11 20:42:34.448, 146, 148, 86
2023/06/11 20:42:35.584, 119, 140, 85
2023/06/11 20:42:36.704, 118, 143, 87
2023/06/11 20:42:37.840, 119, 138, 102
2023/06/11 20:42:38.976, 119, 145, 85
2023/06/11 20:42:40.096, 117, 137, 86
2023/06/11 20:42:41.232, 119, 138, 85
2023/06/11 20:42:42.368, 115, 141, 87
2023/06/11 20:42:43.488, 118, 143, 92
2023/06/11 20:42:44.624, 116, 145, 89
2023/06/11 20:42:45.744, 117, 142, 86
2023/06/11 20:42:46.880, 116, 143, 86
2023/06/11 20:42:48.016, 114, 139, 86
2023/06/11 20:42:49.135, 118, 142, 88
2023/06/11 20:42:50.271, 116, 150, 84
2023/06/11 20:42:51.407, 114, 138, 82
2023/06/11 20:42:52.527, 114, 141, 87
2023/06/11 20:42:53.663, 122, 142, 85
2023/06/11 20:42:54.783, 115, 148, 85
2023/06/11 20:42:55.919, 116, 142, 86
2023/06/11 20:42:57.055, 117, 143, 84
2023/06/11 20:42:58.175, 119, 142, 87
2023/06/11 20:42:59.310, 128, 140, 88
2023/06/11 20:43:00.431, 115, 141, 85
2023/06/11 20:43:01.567, 117, 144, 85
2023/06/11 20:43:02.703, 118, 140, 86
2023/06/11 20:43:03.823, 114, 143, 84
2023/06/11 20:43:04.958, 116, 144, 84
2023/06/11 20:43:06.094, 115, 140, 84
2023/06/11 20:43:07.214, 116, 140, 87
2023/06/11 20:43:08.350, 114, 143, 81
2023/06/11 20:43:09.470, 119, 147, 84
2023/06/11 20:43:10.606, 116, 140, 86
2023/06/11 20:43:11.742, 120, 151, 85
2023/06/11 20:43:12.862, 114, 142, 85
2023/06/11 20:43:13.998, 116, 141, 85
2023/06/11 20:43:15.134, 115, 147, 84
2023/06/11 20:43:16.254, 117, 143, 87
2023/06/11 20:43:17.390, 118, 144, 91
2023/06/11 20:43:18.510, 116, 139, 85
2023/06/11 20:43:19.646, 118, 142, 88
2023/06/11 20:43:20.782, 117, 158, 85
2023/06/11 20:43:21.901, 117, 140, 85
2023/06/11 20:43:23.038, 115, 142, 89
2023/06/11 20:43:24.173, 117, 139, 88
2023/06/11 20:43:25.293, 124, 147, 85
2023/06/11 20:43:26.429, 117, 146, 85
2023/06/11 20:43:27.549, 116, 141, 89
2023/06/11 20:43:28.685, 115, 139, 93
2023/06/11 20:43:29.821, 118, 142, 84
2023/06/11 20:43:30.941, 119, 143, 90
2023/06/11 20:43:32.077, 116, 140, 87
2023/06/11 20:43:33.197, 114, 140, 87
2023/06/11 20:43:34.333, 117, 145, 88
2023/06/11 20:43:35.469, 114, 143, 84
2023/06/11 20:43:36.589, 115, 144, 83
2023/06/11 20:43:37.725, 116, 144, 85
2023/06/11 20:43:38.860, 115, 143, 83
2023/06/11 20:43:39.980, 116, 147, 83
2023/06/11 20:43:41.116, 117, 143, 87
2023/06/11 20:43:42.236, 117, 139, 84
2023/06/11 20:43:43.372, 117, 144, 85
2023/06/11 20:43:44.508, 116, 142, 83
2023/06/11 20:43:45.628, 119, 146, 87
2023/06/11 20:43:46.764, 117, 139, 87
2023/06/11 20:43:47.900, 115, 142, 84
2023/06/11 20:43:49.020, 114, 141, 87
2023/06/11 20:43:50.156, 118, 140, 87
2023/06/11 20:43:51.276, 117, 143, 89
2023/06/11 20:43:52.412, 117, 142, 88
2023/06/11 20:43:53.547, 119, 139, 86
2023/06/11 20:43:54.668, 119, 141, 83
2023/06/11 20:43:55.803, 114, 198, 85
2023/06/11 20:43:56.923, 117, 145, 85
2023/06/11 20:43:58.059, 121, 148, 85
2023/06/11 20:43:59.195, 118, 143, 85
2023/06/11 20:44:00.315, 115, 144, 86
2023/06/11 20:44:01.451, 115, 141, 86
2023/06/11 20:44:02.587, 117, 146, 88
2023/06/11 20:44:03.707, 116, 145, 87
2023/06/11 20:44:04.843, 114, 142, 94
2023/06/11 20:44:05.963, 118, 142, 84
2023/06/11 20:44:07.098, 116, 147, 88
2023/06/11 20:44:08.235, 116, 140, 88
2023/06/11 20:44:09.355, 114, 139, 88
2023/06/11 20:44:10.490, 120, 142, 86
2023/06/11 20:44:11.627, 115, 145, 86
2023/06/11 20:44:12.746, 119, 147, 88
2023/06/11 20:44:13.882, 117, 142, 85
2023/06/11 20:44:15.002, 116, 141, 83
2023/06/11 20:44:16.138, 115, 141, 85
2023/06/11 20:44:17.274, 117, 137, 85
2023/06/11 20:44:18.394, 115, 140, 83
2023/06/11 20:44:19.530, 119, 144, 86
2023/06/11 20:44:20.666, 116, 141, 88
2023/06/11 20:44:21.786, 116, 142, 106
2023/06/11 20:44:22.922, 116, 141, 86
2023/06/11 20:44:24.041, 118, 144, 85
2023/06/11 20:44:25.178, 117, 142, 88
2023/06/11 20:44:26.314, 116, 140, 88
2023/06/11 20:44:27.433, 115, 146, 87
2023/06/11 20:44:28.569, 125, 143, 86
2023/06/11 20:44:29.705, 116, 147, 85
2023/06/11 20:44:30.825, 116, 139, 89
2023/06/11 20:44:31.961, 118, 141, 86
2023/06/11 20:44:33.081, 117, 145, 83
2023/06/11 20:44:34.217, 117, 142, 88
2023/06/11 20:44:35.353, 115, 140, 90
2023/06/11 20:44:36.473, 117, 145, 86
2023/06/11 20:44:37.609, 113, 140, 85
2023/06/11 20:44:38.729, 116, 139, 87
2023/06/11 20:44:39.864, 116, 137, 86
2023/06/11 20:44:41.001, 116, 147, 85
2023/06/11 20:44:42.121, 121, 140, 85
2023/06/11 20:44:43.257, 117, 138, 85
2023/06/11 20:44:44.392, 118, 142, 85
2023/06/11 20:44:45.512, 117, 146, 84
2023/06/11 20:44:46.648, 117, 140, 88
2023/06/11 20:44:47.768, 113, 139, 87
2023/06/11 20:44:48.904, 116, 179, 84
2023/06/11 20:44:50.040, 116, 141, 84
2023/06/11 20:44:51.160, 114, 140, 86
2023/06/11 20:44:52.296, 118, 143, 99
2023/06/11 20:44:53.432, 119, 143, 91
2023/06/11 20:44:54.552, 114, 145, 86
2023/06/11 20:44:55.688, 116, 143, 87
2023/06/11 20:44:56.808, 115, 142, 85
2023/06/11 20:44:57.944, 118, 140, 87
2023/06/11 20:44:59.079, 117, 143, 86
2023/06/11 20:45:00.199, 117, 144, 86
2023/06/11 20:45:01.335, 116, 142, 84
2023/06/11 20:45:02.471, 114, 144, 85
2023/06/11 20:45:03.591, 113, 143, 86
2023/06/11 20:45:04.727, 119, 142, 88
2023/06/11 20:45:05.847, 117, 141, 85
2023/06/11 20:45:06.983, 115, 143, 633
2023/06/11 20:45:08.119, 116, 149, 85
2023/06/11 20:45:09.239, 121, 143, 86
2023/06/11 20:45:10.375, 118, 144, 87
2023/06/11 20:45:11.512, 115, 141, 84
2023/06/11 20:45:12.631, 116, 141, 85
2023/06/11 20:45:13.767, 117, 139, 88
2023/06/11 20:45:14.887, 116, 141, 84
2023/06/11 20:45:16.023, 118, 145, 84
2023/06/11 20:45:17.158, 114, 139, 83
2023/06/11 20:45:18.278, 118, 141, 86
2023/06/11 20:45:19.415, 118, 143, 94
2023/06/11 20:45:20.550, 117, 153, 86
2023/06/11 20:45:21.670, 116, 139, 86
2023/06/11 20:45:22.806, 117, 140, 87
2023/06/11 20:45:23.926, 118, 138, 82
2023/06/11 20:45:25.062, 119, 141, 88
2023/06/11 20:45:26.198, 124, 143, 88
2023/06/11 20:45:27.317, 118, 139, 84
2023/06/11 20:45:28.454, 119, 143, 86
2023/06/11 20:45:29.574, 119, 154, 86
2023/06/11 20:45:30.710, 113, 144, 87
2023/06/11 20:45:31.846, 118, 143, 86
2023/06/11 20:45:32.966, 115, 142, 87
2023/06/11 20:45:34.101, 113, 143, 86
2023/06/11 20:45:35.221, 116, 143, 84
2023/06/11 20:45:36.357, 118, 139, 88
2023/06/11 20:45:37.493, 117, 139, 84
2023/06/11 20:45:38.613, 118, 142, 83
2023/06/11 20:45:39.749, 118, 142, 85
2023/06/11 20:45:40.884, 114, 140, 82
2023/06/11 20:45:42.005, 115, 143, 88
