time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/20 01:00:02.024, 128, 163, 102
2023/06/20 01:00:03.144, 130, 167, 93
2023/06/20 01:00:04.280, 134, 194, 96
2023/06/20 01:00:05.416, 128, 161, 98
2023/06/20 01:00:06.536, 120, 153, 95
2023/06/20 01:00:07.672, 128, 146, 98
2023/06/20 01:00:08.791, 122, 154, 95
2023/06/20 01:00:09.927, 129, 156, 114
2023/06/20 01:00:11.063, 130, 163, 96
2023/06/20 01:00:12.183, 128, 175, 114
2023/06/20 01:00:13.319, 132, 161, 98
2023/06/20 01:00:14.455, 134, 165, 94
2023/06/20 01:00:15.575, 121, 162, 100
2023/06/20 01:00:16.711, 128, 151, 93
2023/06/20 01:00:17.847, 131, 167, 102
2023/06/20 01:00:18.966, 123, 164, 101
2023/06/20 01:00:20.103, 124, 165, 103
2023/06/20 01:00:21.239, 124, 166, 95
2023/06/20 01:00:22.358, 125, 176, 95
2023/06/20 01:00:23.495, 133, 162, 94
2023/06/20 01:00:24.615, 138, 172, 108
2023/06/20 01:00:25.750, 120, 199, 107
2023/06/20 01:00:26.886, 126, 156, 103
2023/06/20 01:00:28.006, 135, 160, 128
2023/06/20 01:00:29.142, 162, 172, 103
2023/06/20 01:00:30.278, 148, 210, 107
2023/06/20 01:00:31.398, 136, 178, 102
2023/06/20 01:00:32.534, 131, 167, 93
2023/06/20 01:00:33.670, 133, 167, 103
2023/06/20 01:00:34.790, 132, 171, 105
2023/06/20 01:00:35.926, 132, 171, 104
2023/06/20 01:00:37.062, 132, 175, 108
2023/06/20 01:00:38.182, 152, 188, 105
2023/06/20 01:00:39.318, 152, 178, 113
2023/06/20 01:00:40.453, 145, 175, 98
2023/06/20 01:00:41.573, 145, 183, 110
2023/06/20 01:00:42.709, 137, 175, 144
2023/06/20 01:00:43.845, 141, 176, 107
2023/06/20 01:00:44.965, 143, 177, 108
2023/06/20 01:00:46.101, 132, 183, 102
2023/06/20 01:00:47.237, 135, 171, 99
2023/06/20 01:00:48.357, 133, 184, 100
2023/06/20 01:00:49.492, 133, 169, 100
2023/06/20 01:00:50.629, 148, 166, 102
2023/06/20 01:00:51.749, 137, 168, 98
2023/06/20 01:00:52.885, 131, 171, 97
2023/06/20 01:00:54.021, 130, 171, 98
2023/06/20 01:00:55.141, 126, 172, 97
2023/06/20 01:00:56.277, 134, 167, 119
2023/06/20 01:00:57.412, 132, 174, 103
2023/06/20 01:00:58.532, 138, 165, 100
2023/06/20 01:00:59.668, 142, 160, 95
2023/06/20 01:01:00.788, 127, 160, 98
2023/06/20 01:01:01.924, 128, 167, 401
2023/06/20 01:01:03.059, 128, 168, 102
2023/06/20 01:01:04.180, 134, 170, 97
2023/06/20 01:01:05.316, 131, 176, 97
2023/06/20 01:01:06.451, 128, 170, 102
2023/06/20 01:01:07.572, 138, 181, 102
2023/06/20 01:01:08.708, 129, 185, 110
2023/06/20 01:01:09.844, 128, 167, 100
2023/06/20 01:01:10.964, 127, 153, 95
2023/06/20 01:01:12.099, 131, 158, 97
2023/06/20 01:01:13.235, 129, 168, 98
2023/06/20 01:01:14.355, 129, 160, 98
2023/06/20 01:01:15.491, 127, 165, 97
2023/06/20 01:01:16.627, 128, 160, 95
2023/06/20 01:01:17.747, 126, 159, 93
2023/06/20 01:01:18.883, 127, 156, 96
2023/06/20 01:01:20.003, 129, 154, 96
2023/06/20 01:01:21.139, 127, 162, 98
2023/06/20 01:01:22.274, 125, 156, 89
2023/06/20 01:01:23.395, 120, 150, 98
2023/06/20 01:01:24.530, 122, 156, 92
2023/06/20 01:01:25.667, 127, 147, 88
2023/06/20 01:01:26.786, 123, 150, 90
2023/06/20 01:01:27.923, 126, 150, 89
2023/06/20 01:01:29.043, 122, 146, 94
2023/06/20 01:01:30.178, 124, 147, 86
2023/06/20 01:01:31.314, 120, 145, 92
2023/06/20 01:01:32.434, 118, 156, 90
2023/06/20 01:01:33.570, 120, 154, 89
2023/06/20 01:01:34.690, 254, 150, 92
2023/06/20 01:01:35.826, 117, 149, 87
2023/06/20 01:01:36.962, 120, 146, 86
2023/06/20 01:01:38.082, 118, 188, 85
2023/06/20 01:01:39.218, 118, 217, 88
2023/06/20 01:01:40.338, 118, 151, 88
2023/06/20 01:01:41.474, 117, 143, 86
2023/06/20 01:01:42.609, 118, 140, 93
2023/06/20 01:01:43.730, 117, 146, 91
2023/06/20 01:01:44.866, 119, 146, 86
2023/06/20 01:01:46.001, 115, 138, 90
2023/06/20 01:01:47.121, 114, 147, 93
2023/06/20 01:01:48.257, 117, 138, 86
2023/06/20 01:01:49.377, 117, 140, 83
2023/06/20 01:01:50.513, 115, 145, 87
2023/06/20 01:01:51.649, 117, 141, 82
2023/06/20 01:01:52.769, 113, 141, 90
2023/06/20 01:01:53.905, 114, 138, 85
2023/06/20 01:01:55.041, 114, 129, 90
2023/06/20 01:01:56.160, 113, 137, 96
2023/06/20 01:01:57.296, 112, 132, 82
2023/06/20 01:01:58.417, 115, 146, 85
2023/06/20 01:01:59.553, 118, 135, 80
2023/06/20 01:02:00.688, 113, 127, 84
2023/06/20 01:02:01.808, 111, 141, 87
2023/06/20 01:02:02.944, 114, 133, 87
2023/06/20 01:02:04.080, 114, 133, 87
2023/06/20 01:02:05.200, 112, 133, 84
2023/06/20 01:02:06.336, 118, 135, 83
2023/06/20 01:02:07.456, 114, 133, 81
2023/06/20 01:02:08.592, 113, 145, 81
2023/06/20 01:02:09.728, 111, 143, 83
2023/06/20 01:02:10.848, 113, 134, 86
2023/06/20 01:02:11.984, 111, 143, 80
2023/06/20 01:02:13.120, 112, 129, 84
2023/06/20 01:02:14.240, 113, 133, 78
2023/06/20 01:02:15.375, 113, 133, 80
2023/06/20 01:02:16.496, 112, 143, 86
2023/06/20 01:02:17.632, 111, 143, 81
2023/06/20 01:02:18.767, 108, 127, 83
2023/06/20 01:02:19.887, 107, 131, 81
2023/06/20 01:02:21.023, 107, 129, 77
2023/06/20 01:02:22.159, 112, 129, 78
2023/06/20 01:02:23.279, 108, 122, 78
2023/06/20 01:02:24.415, 110, 137, 78
2023/06/20 01:02:25.535, 107, 123, 78
2023/06/20 01:02:26.671, 106, 127, 78
2023/06/20 01:02:27.806, 107, 134, 79
2023/06/20 01:02:28.926, 105, 123, 80
2023/06/20 01:02:30.063, 106, 123, 78
2023/06/20 01:02:31.182, 108, 122, 78
2023/06/20 01:02:32.319, 110, 130, 80
2023/06/20 01:02:33.454, 109, 123, 86
2023/06/20 01:02:34.574, 103, 132, 76
2023/06/20 01:02:35.710, 107, 125, 82
2023/06/20 01:02:36.830, 105, 123, 78
2023/06/20 01:02:37.966, 105, 128, 76
2023/06/20 01:02:39.103, 102, 127, 74
2023/06/20 01:02:40.221, 109, 120, 78
2023/06/20 01:02:41.358, 107, 121, 86
2023/06/20 01:02:42.494, 105, 122, 75
2023/06/20 01:02:43.613, 103, 130, 76
2023/06/20 01:02:44.750, 106, 125, 74
2023/06/20 01:02:45.870, 106, 121, 76
2023/06/20 01:02:47.006, 112, 120, 88
2023/06/20 01:02:48.142, 106, 120, 79
2023/06/20 01:02:49.261, 103, 125, 74
2023/06/20 01:02:50.397, 106, 116, 75
2023/06/20 01:02:51.533, 102, 126, 77
2023/06/20 01:02:52.653, 105, 135, 78
2023/06/20 01:02:53.789, 102, 118, 73
2023/06/20 01:02:54.909, 109, 118, 74
2023/06/20 01:02:56.045, 110, 120, 75
2023/06/20 01:02:57.181, 102, 119, 72
2023/06/20 01:02:58.301, 102, 119, 73
2023/06/20 01:02:59.437, 104, 122, 77
2023/06/20 01:03:00.573, 104, 121, 74
2023/06/20 01:03:01.693, 104, 122, 77
2023/06/20 01:03:02.828, 101, 157, 73
2023/06/20 01:03:03.948, 99, 120, 73
2023/06/20 01:03:05.085, 100, 119, 74
2023/06/20 01:03:06.220, 101, 118, 72
2023/06/20 01:03:07.341, 103, 120, 75
2023/06/20 01:03:08.476, 103, 115, 72
2023/06/20 01:03:09.596, 100, 114, 74
2023/06/20 01:03:10.732, 97, 119, 74
2023/06/20 01:03:11.867, 99, 116, 74
2023/06/20 01:03:12.988, 100, 118, 73
2023/06/20 01:03:14.124, 100, 121, 76
2023/06/20 01:03:15.244, 96, 118, 71
2023/06/20 01:03:16.379, 97, 112, 76
2023/06/20 01:03:17.516, 98, 112, 74
2023/06/20 01:03:18.636, 100, 116, 70
2023/06/20 01:03:19.772, 98, 112, 75
2023/06/20 01:03:20.892, 95, 110, 73
2023/06/20 01:03:22.027, 97, 111, 72
2023/06/20 01:03:23.163, 101, 116, 73
2023/06/20 01:03:24.283, 103, 114, 75
2023/06/20 01:03:25.419, 101, 111, 76
2023/06/20 01:03:26.539, 98, 115, 74
2023/06/20 01:03:27.675, 97, 113, 74
2023/06/20 01:03:28.795, 98, 123, 74
2023/06/20 01:03:29.930, 95, 108, 69
2023/06/20 01:03:31.067, 100, 115, 71
2023/06/20 01:03:32.187, 96, 114, 74
2023/06/20 01:03:33.323, 97, 112, 72
2023/06/20 01:03:34.442, 98, 115, 70
2023/06/20 01:03:35.579, 99, 105, 69
2023/06/20 01:03:36.699, 101, 109, 69
2023/06/20 01:03:37.835, 97, 106, 72
2023/06/20 01:03:38.970, 98, 111, 70
2023/06/20 01:03:40.090, 97, 107, 70
2023/06/20 01:03:41.226, 98, 105, 69
2023/06/20 01:03:42.346, 95, 107, 72
2023/06/20 01:03:43.482, 94, 109, 71
2023/06/20 01:03:44.602, 98, 109, 68
2023/06/20 01:03:45.738, 95, 112, 70
2023/06/20 01:03:46.874, 96, 109, 74
2023/06/20 01:03:47.994, 96, 109, 70
2023/06/20 01:03:49.130, 95, 101, 72
2023/06/20 01:03:50.250, 100, 109, 68
2023/06/20 01:03:51.386, 96, 108, 64
2023/06/20 01:03:52.522, 93, 106, 70
2023/06/20 01:03:53.642, 95, 111, 65
2023/06/20 01:03:54.778, 96, 105, 67
2023/06/20 01:03:55.897, 104, 106, 71
2023/06/20 01:03:57.033, 93, 110, 68
2023/06/20 01:03:58.153, 95, 105, 68
2023/06/20 01:03:59.289, 94, 107, 69
2023/06/20 01:04:00.425, 90, 114, 70
2023/06/20 01:04:01.545, 94, 115, 69
2023/06/20 01:04:02.680, 93, 103, 68
2023/06/20 01:04:03.801, 93, 107, 82
2023/06/20 01:04:04.936, 93, 102, 66
2023/06/20 01:04:06.057, 96, 105, 68
2023/06/20 01:04:07.193, 93, 107, 71
2023/06/20 01:04:08.329, 92, 109, 72
2023/06/20 01:04:09.448, 91, 104, 67
2023/06/20 01:04:10.584, 93, 104, 67
2023/06/20 01:04:11.704, 92, 107, 67
2023/06/20 01:04:12.840, 91, 104, 70
2023/06/20 01:04:13.960, 93, 102, 70
2023/06/20 01:04:15.096, 92, 102, 70
2023/06/20 01:04:16.232, 96, 107, 65
2023/06/20 01:04:17.352, 93, 108, 65
2023/06/20 01:04:18.488, 93, 104, 66
2023/06/20 01:04:19.608, 91, 101, 68
2023/06/20 01:04:20.743, 91, 110, 67
2023/06/20 01:04:21.864, 94, 103, 68
2023/06/20 01:04:22.000, 94, 107, 67
2023/06/20 01:04:24.136, 90, 104, 69
2023/06/20 01:04:25.256, 94, 100, 64
2023/06/20 01:04:26.391, 94, 100, 68
2023/06/20 01:04:27.511, 93, 104, 66
2023/06/20 01:04:28.647, 92, 102, 68
2023/06/20 01:04:29.767, 94, 101, 66
2023/06/20 01:04:30.903, 90, 104, 67
2023/06/20 01:04:32.039, 94, 103, 65
2023/06/20 01:04:33.159, 96, 99, 66
2023/06/20 01:04:34.295, 93, 107, 66
2023/06/20 01:04:35.415, 90, 102, 63
2023/06/20 01:04:36.551, 90, 100, 65
2023/06/20 01:04:37.671, 91, 101, 62
2023/06/20 01:04:38.807, 91, 102, 68
2023/06/20 01:04:39.927, 95, 98, 66
2023/06/20 01:04:41.063, 91, 102, 62
2023/06/20 01:04:42.198, 89, 101, 65
2023/06/20 01:04:43.318, 94, 100, 66
2023/06/20 01:04:44.454, 91, 103, 66
2023/06/20 01:04:45.574, 89, 97, 67
2023/06/20 01:04:46.710, 90, 100, 65
2023/06/20 01:04:47.830, 90, 102, 64
2023/06/20 01:04:48.966, 92, 101, 64
2023/06/20 01:04:50.086, 92, 100, 64
2023/06/20 01:04:51.222, 89, 96, 66
2023/06/20 01:04:52.358, 92, 99, 64
2023/06/20 01:04:53.478, 93, 100, 69
2023/06/20 01:04:54.614, 90, 99, 63
2023/06/20 01:04:55.734, 96, 101, 65
2023/06/20 01:04:56.870, 91, 99, 64
2023/06/20 01:04:57.990, 90, 100, 64
2023/06/20 01:04:59.125, 88, 96, 66
2023/06/20 01:05:00.245, 91, 100, 67
2023/06/20 01:05:01.381, 88, 97, 65
2023/06/20 01:05:02.502, 90, 96, 65
2023/06/20 01:05:03.637, 89, 98, 66
2023/06/20 01:05:04.757, 89, 96, 61
2023/06/20 01:05:05.893, 90, 98, 64
2023/06/20 01:05:07.029, 91, 95, 63
2023/06/20 01:05:08.149, 90, 98, 64
2023/06/20 01:05:09.285, 89, 98, 63
2023/06/20 01:05:10.405, 91, 96, 67
2023/06/20 01:05:11.541, 89, 95, 63
2023/06/20 01:05:12.661, 90, 101, 64
2023/06/20 01:05:13.797, 88, 98, 64
2023/06/20 01:05:14.917, 89, 95, 63
2023/06/20 01:05:16.053, 93, 99, 65
2023/06/20 01:05:17.172, 92, 101, 63
2023/06/20 01:05:18.308, 89, 93, 64
2023/06/20 01:05:19.428, 109, 104, 63
2023/06/20 01:05:20.564, 90, 98, 62
2023/06/20 01:05:21.700, 89, 99, 63
2023/06/20 01:05:22.820, 89, 98, 66
2023/06/20 01:05:23.956, 89, 93, 62
2023/06/20 01:05:25.076, 90, 94, 62
2023/06/20 01:05:26.212, 85, 94, 64
2023/06/20 01:05:27.332, 90, 94, 64
2023/06/20 01:05:28.468, 88, 93, 62
2023/06/20 01:05:29.587, 96, 96, 67
2023/06/20 01:05:30.723, 89, 99, 62
2023/06/20 01:05:31.843, 86, 97, 65
2023/06/20 01:05:32.979, 89, 93, 64
2023/06/20 01:05:34.099, 86, 97, 65
2023/06/20 01:05:35.235, 87, 96, 66
2023/06/20 01:05:36.355, 87, 97, 62
2023/06/20 01:05:37.491, 89, 95, 61
2023/06/20 01:05:38.611, 86, 95, 62
2023/06/20 01:05:39.747, 90, 92, 62
2023/06/20 01:05:40.867, 85, 101, 63
2023/06/20 01:05:42.003, 89, 103, 65
2023/06/20 01:05:43.123, 89, 95, 66
2023/06/20 01:05:44.259, 88, 93, 61
2023/06/20 01:05:45.379, 87, 95, 63
2023/06/20 01:05:46.515, 86, 93, 63
2023/06/20 01:05:47.635, 90, 95, 60
2023/06/20 01:05:48.770, 85, 94, 64
2023/06/20 01:05:49.906, 88, 94, 61
2023/06/20 01:05:51.026, 85, 97, 64
2023/06/20 01:05:52.162, 87, 94, 63
2023/06/20 01:05:53.282, 87, 96, 64
2023/06/20 01:05:54.418, 86, 92, 61
2023/06/20 01:05:55.538, 88, 93, 61
2023/06/20 01:05:56.674, 87, 94, 62
2023/06/20 01:05:57.794, 88, 95, 63
2023/06/20 01:05:58.930, 85, 93, 64
2023/06/20 01:06:00.050, 87, 92, 64
2023/06/20 01:06:01.186, 88, 93, 63
2023/06/20 01:06:02.306, 87, 92, 61
2023/06/20 01:06:03.441, 86, 93, 64
2023/06/20 01:06:04.561, 86, 93, 64
2023/06/20 01:06:05.697, 88, 91, 63
2023/06/20 01:06:06.817, 87, 95, 62
2023/06/20 01:06:07.953, 84, 94, 60
2023/06/20 01:06:09.073, 89, 89, 61
2023/06/20 01:06:10.209, 89, 97, 60
2023/06/20 01:06:11.329, 87, 97, 60
2023/06/20 01:06:12.465, 84, 91, 61
2023/06/20 01:06:13.601, 88, 92, 64
2023/06/20 01:06:14.721, 85, 91, 61
2023/06/20 01:06:15.857, 89, 90, 60
2023/06/20 01:06:16.977, 85, 94, 62
2023/06/20 01:06:18.113, 88, 92, 62
2023/06/20 01:06:19.233, 87, 91, 62
2023/06/20 01:06:20.368, 88, 94, 61
2023/06/20 01:06:21.488, 83, 93, 63
2023/06/20 01:06:22.624, 99, 92, 61
2023/06/20 01:06:23.744, 87, 94, 61
2023/06/20 01:06:24.880, 84, 89, 60
2023/06/20 01:06:26.000, 89, 91, 62
2023/06/20 01:06:27.136, 85, 94, 60
2023/06/20 01:06:28.256, 85, 94, 63
2023/06/20 01:06:29.392, 85, 92, 63
2023/06/20 01:06:30.512, 89, 91, 62
2023/06/20 01:06:31.648, 86, 90, 61
2023/06/20 01:06:32.768, 86, 94, 61
2023/06/20 01:06:33.904, 84, 94, 59
2023/06/20 01:06:35.024, 87, 91, 59
2023/06/20 01:06:36.160, 83, 92, 63
2023/06/20 01:06:37.279, 85, 92, 61
2023/06/20 01:06:38.415, 85, 94, 63
2023/06/20 01:06:39.535, 85, 90, 73
2023/06/20 01:06:40.671, 84, 92, 61
2023/06/20 01:06:41.791, 86, 91, 60
2023/06/20 01:06:42.927, 86, 92, 62
2023/06/20 01:06:44.047, 84, 94, 62
2023/06/20 01:06:45.183, 86, 91, 61
2023/06/20 01:06:46.303, 84, 95, 60
2023/06/20 01:06:47.438, 88, 116, 64
2023/06/20 01:06:48.574, 86, 89, 63
2023/06/20 01:06:49.694, 92, 89, 60
2023/06/20 01:06:50.831, 108, 92, 58
2023/06/20 01:06:51.950, 86, 94, 63
2023/06/20 01:06:53.086, 86, 91, 61
2023/06/20 01:06:54.206, 86, 91, 63
2023/06/20 01:06:55.342, 85, 89, 61
2023/06/20 01:06:56.462, 86, 88, 60
2023/06/20 01:06:57.598, 86, 91, 62
2023/06/20 01:06:58.718, 84, 91, 60
2023/06/20 01:06:59.854, 86, 92, 61
2023/06/20 01:07:00.974, 85, 91, 60
2023/06/20 01:07:02.110, 87, 90, 63
2023/06/20 01:07:03.230, 86, 92, 62
2023/06/20 01:07:04.366, 87, 90, 58
2023/06/20 01:07:05.485, 86, 87, 59
2023/06/20 01:07:06.621, 85, 86, 59
2023/06/20 01:07:07.742, 88, 91, 59
2023/06/20 01:07:08.878, 86, 92, 61
2023/06/20 01:07:10.014, 86, 89, 61
2023/06/20 01:07:11.134, 87, 89, 59
2023/06/20 01:07:12.269, 86, 92, 59
2023/06/20 01:07:13.389, 84, 93, 60
2023/06/20 01:07:14.525, 85, 91, 61
2023/06/20 01:07:15.645, 86, 90, 60
2023/06/20 01:07:16.781, 81, 89, 62
2023/06/20 01:07:17.901, 83, 91, 62
2023/06/20 01:07:19.036, 83, 93, 60
2023/06/20 01:07:20.157, 83, 89, 61
2023/06/20 01:07:21.293, 85, 90, 59
2023/06/20 01:07:22.413, 84, 87, 63
2023/06/20 01:07:23.548, 84, 94, 60
2023/06/20 01:07:24.668, 87, 92, 62
2023/06/20 01:07:25.805, 86, 89, 61
2023/06/20 01:07:26.924, 84, 88, 62
2023/06/20 01:07:28.060, 87, 89, 62
2023/06/20 01:07:29.180, 85, 89, 58
2023/06/20 01:07:30.316, 88, 91, 63
2023/06/20 01:07:31.436, 85, 87, 64
2023/06/20 01:07:32.572, 84, 89, 60
2023/06/20 01:07:33.692, 84, 88, 62
2023/06/20 01:07:34.828, 82, 92, 59
2023/06/20 01:07:35.948, 86, 88, 61
2023/06/20 01:07:37.084, 83, 88, 62
2023/06/20 01:07:38.204, 82, 90, 57
2023/06/20 01:07:39.340, 85, 89, 63
2023/06/20 01:07:40.460, 86, 85, 61
2023/06/20 01:07:41.595, 86, 90, 63
2023/06/20 01:07:42.715, 88, 89, 59
2023/06/20 01:07:43.852, 86, 88, 61
2023/06/20 01:07:44.987, 81, 90, 60
2023/06/20 01:07:46.107, 83, 90, 62
2023/06/20 01:07:47.243, 84, 90, 57
2023/06/20 01:07:48.363, 83, 93, 60
2023/06/20 01:07:49.499, 84, 93, 63
2023/06/20 01:07:50.619, 84, 92, 59
2023/06/20 01:07:51.754, 85, 90, 62
2023/06/20 01:07:52.874, 82, 89, 58
2023/06/20 01:07:54.011, 84, 88, 60
2023/06/20 01:07:55.130, 85, 86, 61
2023/06/20 01:07:56.267, 83, 88, 60
2023/06/20 01:07:57.387, 88, 92, 58
2023/06/20 01:07:58.522, 86, 90, 62
2023/06/20 01:07:59.642, 83, 89, 60
2023/06/20 01:08:00.778, 84, 89, 63
2023/06/20 01:08:01.898, 85, 90, 62
2023/06/20 01:08:03.034, 82, 89, 63
2023/06/20 01:08:04.154, 85, 91, 62
2023/06/20 01:08:05.290, 83, 91, 59
2023/06/20 01:08:06.410, 86, 89, 56
2023/06/20 01:08:07.546, 85, 87, 64
2023/06/20 01:08:08.666, 81, 91, 62
2023/06/20 01:08:09.802, 85, 89, 59
2023/06/20 01:08:10.938, 83, 88, 61
2023/06/20 01:08:12.058, 86, 89, 60
2023/06/20 01:08:13.193, 83, 86, 62
2023/06/20 01:08:14.314, 81, 89, 59
2023/06/20 01:08:15.449, 86, 95, 59
2023/06/20 01:08:16.570, 82, 89, 59
2023/06/20 01:08:17.705, 84, 92, 56
2023/06/20 01:08:18.825, 84, 88, 60
2023/06/20 01:08:19.961, 83, 87, 58
2023/06/20 01:08:21.081, 86, 88, 59
2023/06/20 01:08:22.217, 84, 85, 62
2023/06/20 01:08:23.337, 83, 89, 61
2023/06/20 01:08:24.473, 84, 90, 61
2023/06/20 01:08:25.593, 83, 90, 59
2023/06/20 01:08:26.728, 80, 89, 59
2023/06/20 01:08:27.849, 86, 87, 59
2023/06/20 01:08:28.984, 85, 86, 59
2023/06/20 01:08:30.105, 82, 89, 61
2023/06/20 01:08:31.240, 85, 87, 62
2023/06/20 01:08:32.360, 84, 86, 61
2023/06/20 01:08:33.496, 84, 87, 60
2023/06/20 01:08:34.616, 83, 87, 59
2023/06/20 01:08:35.752, 85, 85, 60
2023/06/20 01:08:36.872, 81, 87, 59
2023/06/20 01:08:38.008, 83, 93, 57
2023/06/20 01:08:39.128, 82, 89, 61
2023/06/20 01:08:40.264, 83, 86, 57
2023/06/20 01:08:41.384, 84, 85, 60
2023/06/20 01:08:42.520, 86, 89, 63
2023/06/20 01:08:43.640, 83, 88, 59
2023/06/20 01:08:44.775, 83, 88, 61
2023/06/20 01:08:45.911, 83, 89, 60
2023/06/20 01:08:47.032, 83, 87, 59
2023/06/20 01:08:48.167, 84, 88, 59
2023/06/20 01:08:49.287, 85, 89, 61
2023/06/20 01:08:50.423, 86, 87, 61
2023/06/20 01:08:51.543, 83, 87, 139
2023/06/20 01:08:52.679, 86, 88, 58
2023/06/20 01:08:53.799, 81, 86, 61
2023/06/20 01:08:54.935, 84, 88, 61
2023/06/20 01:08:56.055, 85, 88, 59
2023/06/20 01:08:57.191, 82, 89, 59
2023/06/20 01:08:58.311, 83, 86, 58
2023/06/20 01:08:59.447, 83, 89, 62
2023/06/20 01:09:00.567, 85, 86, 61
2023/06/20 01:09:01.702, 81, 87, 60
2023/06/20 01:09:02.822, 85, 85, 57
2023/06/20 01:09:03.958, 84, 88, 64
2023/06/20 01:09:05.078, 83, 88, 58
2023/06/20 01:09:06.214, 84, 86, 59
2023/06/20 01:09:07.333, 81, 86, 57
2023/06/20 01:09:08.470, 85, 92, 61
2023/06/20 01:09:09.606, 83, 87, 59
2023/06/20 01:09:10.726, 84, 88, 60
2023/06/20 01:09:11.862, 83, 86, 61
2023/06/20 01:09:12.982, 81, 89, 61
2023/06/20 01:09:14.118, 82, 88, 57
2023/06/20 01:09:15.238, 81, 86, 58
2023/06/20 01:09:16.374, 80, 84, 63
2023/06/20 01:09:17.494, 84, 88, 58
2023/06/20 01:09:18.630, 85, 85, 57
2023/06/20 01:09:19.749, 85, 86, 60
2023/06/20 01:09:20.885, 81, 88, 61
2023/06/20 01:09:22.006, 84, 87, 57
2023/06/20 01:09:23.141, 86, 88, 59
2023/06/20 01:09:24.261, 84, 89, 57
2023/06/20 01:09:25.397, 84, 87, 57
2023/06/20 01:09:26.517, 84, 87, 55
2023/06/20 01:09:27.653, 83, 88, 59
2023/06/20 01:09:28.773, 84, 88, 57
2023/06/20 01:09:29.909, 81, 87, 59
2023/06/20 01:09:31.029, 85, 85, 60
2023/06/20 01:09:32.164, 85, 90, 57
2023/06/20 01:09:33.285, 85, 89, 63
2023/06/20 01:09:34.421, 83, 87, 60
2023/06/20 01:09:35.540, 82, 87, 59
2023/06/20 01:09:36.676, 83, 88, 57
2023/06/20 01:09:37.796, 86, 85, 56
2023/06/20 01:09:38.932, 82, 86, 59
2023/06/20 01:09:40.052, 83, 87, 58
2023/06/20 01:09:41.188, 80, 89, 59
2023/06/20 01:09:42.308, 85, 85, 61
2023/06/20 01:09:43.444, 83, 88, 59
2023/06/20 01:09:44.580, 85, 88, 59
2023/06/20 01:09:45.699, 85, 89, 59
2023/06/20 01:09:46.836, 82, 87, 58
2023/06/20 01:09:47.955, 83, 86, 56
2023/06/20 01:09:49.091, 83, 87, 61
2023/06/20 01:09:50.212, 84, 86, 58
2023/06/20 01:09:51.347, 82, 87, 60
2023/06/20 01:09:52.467, 82, 89, 61
2023/06/20 01:09:53.603, 84, 87, 59
2023/06/20 01:09:54.723, 82, 89, 59
2023/06/20 01:09:55.859, 82, 87, 60
2023/06/20 01:09:56.979, 82, 87, 57
2023/06/20 01:09:58.115, 82, 87, 59
2023/06/20 01:09:59.235, 84, 87, 61
2023/06/20 01:10:00.371, 81, 88, 57
2023/06/20 01:10:01.490, 81, 86, 63
2023/06/20 01:10:02.626, 83, 88, 60
2023/06/20 01:10:03.747, 83, 92, 57
2023/06/20 01:10:04.883, 82, 90, 56
2023/06/20 01:10:06.002, 81, 90, 60
2023/06/20 01:10:07.138, 84, 85, 59
2023/06/20 01:10:08.259, 81, 85, 58
2023/06/20 01:10:09.394, 85, 85, 62
2023/06/20 01:10:10.530, 86, 90, 64
2023/06/20 01:10:11.650, 81, 86, 60
2023/06/20 01:10:12.785, 83, 87, 63
2023/06/20 01:10:13.906, 85, 89, 62
2023/06/20 01:10:15.042, 82, 89, 62
2023/06/20 01:10:16.161, 87, 94, 65
2023/06/20 01:10:17.298, 86, 95, 61
2023/06/20 01:10:18.418, 88, 93, 64
2023/06/20 01:10:19.553, 88, 93, 61
2023/06/20 01:10:20.673, 92, 98, 66
2023/06/20 01:10:21.810, 93, 102, 65
2023/06/20 01:10:22.929, 91, 104, 64
2023/06/20 01:10:24.065, 89, 98, 64
2023/06/20 01:10:25.185, 92, 102, 74
2023/06/20 01:10:26.321, 92, 100, 69
2023/06/20 01:10:27.457, 95, 102, 76
2023/06/20 01:10:28.577, 98, 108, 68
2023/06/20 01:10:29.712, 92, 142, 74
2023/06/20 01:10:30.833, 93, 108, 68
2023/06/20 01:10:31.969, 96, 113, 72
2023/06/20 01:10:33.088, 99, 114, 75
2023/06/20 01:10:34.225, 96, 115, 110
2023/06/20 01:10:35.361, 101, 134, 75
2023/06/20 01:10:36.481, 99, 114, 76
2023/06/20 01:10:37.617, 97, 115, 74
2023/06/20 01:10:38.737, 97, 116, 75
2023/06/20 01:10:39.873, 99, 122, 76
2023/06/20 01:10:40.992, 102, 119, 71
2023/06/20 01:10:42.128, 103, 117, 77
2023/06/20 01:10:43.264, 99, 118, 75
2023/06/20 01:10:44.384, 104, 124, 77
2023/06/20 01:10:45.520, 104, 118, 77
2023/06/20 01:10:46.656, 105, 119, 72
2023/06/20 01:10:47.776, 104, 121, 75
2023/06/20 01:10:48.911, 106, 122, 78
2023/06/20 01:10:50.032, 103, 125, 83
2023/06/20 01:10:51.168, 107, 129, 78
2023/06/20 01:10:52.304, 109, 133, 81
2023/06/20 01:10:53.424, 111, 126, 92
2023/06/20 01:10:54.560, 106, 141, 85
2023/06/20 01:10:55.695, 107, 137, 83
2023/06/20 01:10:56.815, 110, 127, 80
