time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/10 10:00:06.838, 110, 194, 88
2023/07/10 10:00:07.974, 110, 193, 85
2023/07/10 10:00:09.094, 109, 199, 87
2023/07/10 10:00:10.231, 104, 215, 86
2023/07/10 10:00:11.366, 112, 195, 91
2023/07/10 10:00:12.486, 105, 193, 92
2023/07/10 10:00:13.622, 105, 200, 103
2023/07/10 10:00:14.743, 112, 204, 95
2023/07/10 10:00:15.878, 111, 199, 96
2023/07/10 10:00:17.014, 119, 200, 99
2023/07/10 10:00:18.134, 112, 201, 100
2023/07/10 10:00:19.270, 114, 210, 99
2023/07/10 10:00:20.406, 119, 211, 95
2023/07/10 10:00:21.525, 118, 210, 101
2023/07/10 10:00:22.662, 118, 211, 96
2023/07/10 10:00:23.782, 122, 214, 96
2023/07/10 10:00:24.918, 122, 213, 98
2023/07/10 10:00:26.053, 123, 215, 99
2023/07/10 10:00:27.173, 121, 223, 100
2023/07/10 10:00:28.309, 123, 223, 102
2023/07/10 10:00:29.445, 122, 222, 97
2023/07/10 10:00:30.565, 124, 216, 96
2023/07/10 10:00:31.701, 124, 219, 97
2023/07/10 10:00:32.821, 122, 212, 96
2023/07/10 10:00:33.957, 121, 215, 97
2023/07/10 10:00:35.093, 119, 212, 100
2023/07/10 10:00:36.213, 122, 216, 99
2023/07/10 10:00:37.349, 117, 213, 94
2023/07/10 10:00:38.469, 119, 213, 96
2023/07/10 10:00:39.605, 122, 214, 98
2023/07/10 10:00:40.741, 119, 211, 95
2023/07/10 10:00:41.861, 119, 210, 92
2023/07/10 10:00:42.996, 120, 209, 94
2023/07/10 10:00:44.116, 116, 210, 99
2023/07/10 10:00:45.253, 119, 206, 93
2023/07/10 10:00:46.388, 119, 204, 94
2023/07/10 10:00:47.508, 115, 206, 98
2023/07/10 10:00:48.644, 117, 211, 101
2023/07/10 10:00:49.764, 117, 205, 92
2023/07/10 10:00:50.900, 114, 214, 91
2023/07/10 10:00:52.036, 122, 213, 92
2023/07/10 10:00:53.156, 112, 208, 97
2023/07/10 10:00:54.292, 116, 200, 93
2023/07/10 10:00:55.412, 115, 204, 93
2023/07/10 10:00:56.548, 116, 204, 93
2023/07/10 10:00:57.684, 114, 201, 91
2023/07/10 10:00:58.804, 111, 204, 91
2023/07/10 10:00:59.941, 109, 219, 94
2023/07/10 10:01:01.059, 114, 202, 94
2023/07/10 10:01:02.195, 109, 201, 96
2023/07/10 10:01:03.331, 114, 199, 92
2023/07/10 10:01:04.451, 112, 198, 89
2023/07/10 10:01:05.587, 114, 201, 89
2023/07/10 10:01:06.723, 112, 200, 89
2023/07/10 10:01:07.843, 110, 198, 92
2023/07/10 10:01:08.979, 111, 198, 87
2023/07/10 10:01:10.098, 129, 197, 87
2023/07/10 10:01:11.235, 108, 197, 87
2023/07/10 10:01:12.371, 107, 195, 89
2023/07/10 10:01:13.491, 108, 194, 90
2023/07/10 10:01:14.627, 109, 192, 89
2023/07/10 10:01:15.747, 109, 190, 89
2023/07/10 10:01:16.883, 106, 194, 88
2023/07/10 10:01:18.019, 107, 193, 86
2023/07/10 10:01:19.139, 107, 194, 86
2023/07/10 10:01:20.274, 104, 195, 91
2023/07/10 10:01:21.394, 107, 192, 85
2023/07/10 10:01:22.530, 107, 191, 87
2023/07/10 10:01:23.666, 105, 191, 86
2023/07/10 10:01:24.786, 109, 191, 86
2023/07/10 10:01:25.922, 106, 191, 87
2023/07/10 10:01:27.042, 107, 193, 87
2023/07/10 10:01:28.178, 107, 191, 86
2023/07/10 10:01:29.314, 105, 194, 102
2023/07/10 10:01:30.434, 102, 192, 86
2023/07/10 10:01:31.570, 107, 190, 88
2023/07/10 10:01:32.689, 108, 188, 88
2023/07/10 10:01:33.826, 105, 189, 87
2023/07/10 10:01:34.962, 106, 192, 84
2023/07/10 10:01:36.081, 103, 189, 83
2023/07/10 10:01:37.217, 104, 186, 84
2023/07/10 10:01:38.337, 107, 187, 83
2023/07/10 10:01:39.473, 106, 186, 82
2023/07/10 10:01:40.609, 102, 186, 82
2023/07/10 10:01:41.729, 103, 187, 80
2023/07/10 10:01:42.865, 102, 188, 85
2023/07/10 10:01:43.985, 101, 187, 84
2023/07/10 10:01:45.120, 101, 186, 82
2023/07/10 10:01:46.256, 110, 188, 83
2023/07/10 10:01:47.377, 104, 186, 84
2023/07/10 10:01:48.513, 100, 184, 82
2023/07/10 10:01:49.633, 104, 185, 84
2023/07/10 10:01:50.768, 101, 189, 86
2023/07/10 10:01:51.905, 100, 188, 87
2023/07/10 10:01:53.025, 101, 185, 83
2023/07/10 10:01:54.160, 103, 182, 87
2023/07/10 10:01:55.280, 101, 182, 81
2023/07/10 10:01:56.416, 100, 185, 82
2023/07/10 10:01:57.552, 100, 181, 81
2023/07/10 10:01:58.672, 98, 181, 84
2023/07/10 10:01:59.807, 96, 180, 82
2023/07/10 10:02:00.928, 99, 183, 81
2023/07/10 10:02:02.064, 99, 185, 85
2023/07/10 10:02:03.184, 98, 184, 82
2023/07/10 10:02:04.319, 101, 184, 81
2023/07/10 10:02:05.456, 99, 187, 79
2023/07/10 10:02:06.576, 102, 186, 82
2023/07/10 10:02:07.712, 101, 183, 84
2023/07/10 10:02:08.831, 102, 178, 81
2023/07/10 10:02:09.967, 99, 182, 80
2023/07/10 10:02:11.103, 98, 182, 82
2023/07/10 10:02:12.223, 100, 185, 84
2023/07/10 10:02:13.359, 99, 180, 81
2023/07/10 10:02:14.479, 100, 185, 81
2023/07/10 10:02:15.615, 96, 178, 81
2023/07/10 10:02:16.735, 100, 179, 83
2023/07/10 10:02:17.871, 98, 179, 83
2023/07/10 10:02:19.007, 100, 179, 82
2023/07/10 10:02:20.127, 99, 181, 81
2023/07/10 10:02:21.263, 99, 181, 81
2023/07/10 10:02:22.383, 98, 180, 85
2023/07/10 10:02:23.519, 100, 178, 81
2023/07/10 10:02:24.639, 95, 180, 84
2023/07/10 10:02:25.775, 98, 178, 79
2023/07/10 10:02:26.910, 98, 179, 86
2023/07/10 10:02:28.030, 100, 179, 78
2023/07/10 10:02:29.166, 98, 178, 81
2023/07/10 10:02:30.286, 98, 178, 79
2023/07/10 10:02:31.422, 99, 180, 79
2023/07/10 10:02:32.542, 94, 179, 79
2023/07/10 10:02:33.679, 96, 178, 79
2023/07/10 10:02:34.798, 96, 178, 79
2023/07/10 10:02:35.934, 99, 178, 80
2023/07/10 10:02:37.070, 95, 178, 81
2023/07/10 10:02:38.190, 98, 176, 80
2023/07/10 10:02:39.326, 97, 179, 82
2023/07/10 10:02:40.446, 95, 178, 91
2023/07/10 10:02:41.582, 96, 178, 88
2023/07/10 10:02:42.702, 97, 179, 91
2023/07/10 10:02:43.837, 95, 176, 92
2023/07/10 10:02:44.957, 95, 177, 102
2023/07/10 10:02:46.093, 98, 177, 126
2023/07/10 10:02:47.229, 98, 174, 145
2023/07/10 10:02:48.349, 96, 174, 161
2023/07/10 10:02:49.485, 94, 179, 170
2023/07/10 10:02:50.605, 97, 174, 180
2023/07/10 10:02:51.741, 97, 176, 122
2023/07/10 10:02:52.876, 96, 176, 100
2023/07/10 10:02:53.997, 96, 177, 92
2023/07/10 10:02:55.133, 95, 177, 89
2023/07/10 10:02:56.253, 97, 179, 91
2023/07/10 10:02:57.389, 96, 175, 85
2023/07/10 10:02:58.525, 93, 174, 86
2023/07/10 10:02:59.645, 96, 172, 83
2023/07/10 10:03:00.780, 93, 174, 81
2023/07/10 10:03:01.900, 95, 174, 83
2023/07/10 10:03:03.036, 96, 174, 88
2023/07/10 10:03:04.156, 96, 174, 91
2023/07/10 10:03:05.292, 96, 171, 92
2023/07/10 10:03:06.412, 95, 173, 85
2023/07/10 10:03:07.548, 95, 176, 84
2023/07/10 10:03:08.684, 96, 174, 88
2023/07/10 10:03:09.804, 97, 176, 90
2023/07/10 10:03:10.939, 91, 174, 91
2023/07/10 10:03:12.060, 94, 172, 105
2023/07/10 10:03:13.196, 93, 171, 115
2023/07/10 10:03:14.316, 95, 173, 124
2023/07/10 10:03:15.452, 96, 175, 163
2023/07/10 10:03:16.587, 97, 174, 155
2023/07/10 10:03:17.707, 94, 172, 130
2023/07/10 10:03:18.843, 92, 174, 129
2023/07/10 10:03:19.963, 94, 178, 104
2023/07/10 10:03:21.099, 95, 173, 99
2023/07/10 10:03:22.235, 95, 172, 98
2023/07/10 10:03:23.354, 96, 172, 91
2023/07/10 10:03:24.491, 95, 174, 97
2023/07/10 10:03:25.611, 95, 172, 92
2023/07/10 10:03:26.747, 95, 173, 99
2023/07/10 10:03:27.866, 92, 172, 97
2023/07/10 10:03:29.003, 94, 173, 99
2023/07/10 10:03:30.123, 91, 172, 98
2023/07/10 10:03:31.259, 94, 175, 99
2023/07/10 10:03:32.395, 94, 171, 159
2023/07/10 10:03:33.515, 96, 166, 142
2023/07/10 10:03:34.651, 95, 171, 114
2023/07/10 10:03:35.770, 94, 170, 119
2023/07/10 10:03:36.906, 95, 169, 129
2023/07/10 10:03:38.042, 93, 169, 88
2023/07/10 10:03:39.162, 96, 169, 87
2023/07/10 10:03:40.298, 92, 173, 86
2023/07/10 10:03:41.418, 93, 168, 90
2023/07/10 10:03:42.554, 93, 172, 81
2023/07/10 10:03:43.674, 95, 171, 78
2023/07/10 10:03:44.810, 95, 173, 84
2023/07/10 10:03:45.930, 96, 172, 79
2023/07/10 10:03:47.066, 92, 172, 82
2023/07/10 10:03:48.202, 94, 169, 79
2023/07/10 10:03:49.322, 95, 169, 80
2023/07/10 10:03:50.458, 94, 173, 83
2023/07/10 10:03:51.577, 94, 172, 81
2023/07/10 10:03:52.714, 114, 169, 82
2023/07/10 10:03:53.833, 95, 170, 87
2023/07/10 10:03:54.969, 94, 170, 91
2023/07/10 10:03:56.089, 94, 173, 88
2023/07/10 10:03:57.225, 93, 170, 87
2023/07/10 10:03:58.361, 92, 170, 80
2023/07/10 10:03:59.481, 94, 171, 84
2023/07/10 10:04:00.617, 95, 170, 88
2023/07/10 10:04:01.737, 94, 171, 84
2023/07/10 10:04:02.873, 92, 170, 87
2023/07/10 10:04:03.993, 95, 172, 86
2023/07/10 10:04:05.129, 95, 170, 86
2023/07/10 10:04:06.265, 93, 169, 90
2023/07/10 10:04:07.385, 95, 169, 87
2023/07/10 10:04:08.520, 96, 169, 90
2023/07/10 10:04:09.640, 95, 166, 92
2023/07/10 10:04:10.776, 94, 170, 92
2023/07/10 10:04:11.896, 94, 173, 94
2023/07/10 10:04:13.032, 96, 169, 96
2023/07/10 10:04:14.153, 92, 170, 93
2023/07/10 10:04:15.288, 93, 172, 94
2023/07/10 10:04:16.424, 92, 171, 94
2023/07/10 10:04:17.544, 96, 170, 93
2023/07/10 10:04:18.680, 97, 173, 91
2023/07/10 10:04:19.800, 92, 169, 96
2023/07/10 10:04:20.936, 92, 174, 95
2023/07/10 10:04:22.056, 91, 170, 96
2023/07/10 10:04:23.191, 94, 171, 92
2023/07/10 10:04:24.311, 93, 169, 98
2023/07/10 10:04:25.448, 94, 171, 96
2023/07/10 10:04:26.582, 91, 167, 94
2023/07/10 10:04:27.703, 91, 172, 97
2023/07/10 10:04:28.839, 89, 166, 99
2023/07/10 10:04:29.959, 91, 167, 99
2023/07/10 10:04:31.095, 93, 171, 94
2023/07/10 10:04:32.215, 92, 168, 96
2023/07/10 10:04:33.351, 94, 168, 97
2023/07/10 10:04:34.471, 93, 170, 89
2023/07/10 10:04:35.607, 92, 172, 88
2023/07/10 10:04:36.726, 93, 169, 88
2023/07/10 10:04:37.863, 94, 171, 86
2023/07/10 10:04:38.999, 93, 173, 86
2023/07/10 10:04:40.119, 94, 172, 83
2023/07/10 10:04:41.254, 94, 170, 84
2023/07/10 10:04:42.375, 92, 169, 85
2023/07/10 10:04:43.511, 94, 171, 78
2023/07/10 10:04:44.630, 91, 170, 81
2023/07/10 10:04:45.767, 90, 168, 79
2023/07/10 10:04:46.886, 92, 167, 77
2023/07/10 10:04:48.022, 93, 170, 79
2023/07/10 10:04:49.157, 95, 167, 84
2023/07/10 10:04:50.278, 94, 169, 96
2023/07/10 10:04:51.414, 95, 172, 111
2023/07/10 10:04:52.534, 95, 168, 126
2023/07/10 10:04:53.670, 96, 166, 124
2023/07/10 10:04:54.806, 94, 169, 124
2023/07/10 10:04:55.925, 94, 171, 100
2023/07/10 10:04:57.062, 93, 170, 100
2023/07/10 10:04:58.182, 89, 169, 92
2023/07/10 10:04:59.317, 94, 170, 89
2023/07/10 10:05:00.437, 91, 172, 87
2023/07/10 10:05:01.573, 92, 166, 79
2023/07/10 10:05:02.709, 94, 167, 77
2023/07/10 10:05:03.829, 91, 167, 78
2023/07/10 10:05:04.965, 94, 168, 79
2023/07/10 10:05:06.085, 97, 168, 75
2023/07/10 10:05:07.221, 94, 168, 77
2023/07/10 10:05:08.341, 95, 169, 78
2023/07/10 10:05:09.477, 92, 167, 77
2023/07/10 10:05:10.597, 94, 169, 75
2023/07/10 10:05:11.733, 94, 170, 77
2023/07/10 10:05:12.868, 92, 167, 78
2023/07/10 10:05:13.989, 90, 169, 77
2023/07/10 10:05:15.125, 92, 169, 74
2023/07/10 10:05:16.245, 94, 166, 76
2023/07/10 10:05:17.381, 93, 167, 75
2023/07/10 10:05:18.500, 92, 167, 78
2023/07/10 10:05:19.636, 92, 169, 74
2023/07/10 10:05:20.756, 90, 168, 74
2023/07/10 10:05:21.892, 93, 171, 77
2023/07/10 10:05:23.028, 92, 166, 72
2023/07/10 10:05:24.148, 92, 172, 73
2023/07/10 10:05:25.284, 93, 173, 73
2023/07/10 10:05:26.404, 92, 171, 73
2023/07/10 10:05:27.540, 90, 170, 77
2023/07/10 10:05:28.660, 92, 171, 78
2023/07/10 10:05:29.796, 94, 168, 75
2023/07/10 10:05:30.916, 95, 168, 76
2023/07/10 10:05:32.052, 94, 171, 78
2023/07/10 10:05:33.188, 93, 170, 76
2023/07/10 10:05:34.308, 91, 168, 80
2023/07/10 10:05:35.443, 94, 169, 77
2023/07/10 10:05:36.563, 93, 170, 75
2023/07/10 10:05:37.699, 92, 170, 78
2023/07/10 10:05:38.819, 95, 168, 75
2023/07/10 10:05:39.955, 91, 170, 77
2023/07/10 10:05:41.075, 94, 166, 73
2023/07/10 10:05:42.211, 93, 170, 76
2023/07/10 10:05:43.331, 92, 164, 74
2023/07/10 10:05:44.467, 92, 166, 75
2023/07/10 10:05:45.603, 94, 165, 73
2023/07/10 10:05:46.723, 97, 168, 74
2023/07/10 10:05:47.859, 89, 166, 75
2023/07/10 10:05:48.979, 94, 171, 74
2023/07/10 10:05:50.115, 91, 169, 75
2023/07/10 10:05:51.235, 92, 169, 76
2023/07/10 10:05:52.370, 92, 169, 76
2023/07/10 10:05:53.506, 91, 168, 72
2023/07/10 10:05:54.626, 94, 170, 75
2023/07/10 10:05:55.762, 94, 167, 78
2023/07/10 10:05:56.882, 92, 165, 76
2023/07/10 10:05:58.018, 93, 171, 78
2023/07/10 10:05:59.138, 93, 169, 73
2023/07/10 10:06:00.274, 92, 168, 79
2023/07/10 10:06:01.394, 95, 167, 75
2023/07/10 10:06:02.529, 92, 166, 74
2023/07/10 10:06:03.666, 91, 168, 74
2023/07/10 10:06:04.786, 95, 169, 75
2023/07/10 10:06:05.922, 93, 168, 75
2023/07/10 10:06:07.042, 92, 169, 78
2023/07/10 10:06:08.178, 92, 168, 76
2023/07/10 10:06:09.297, 95, 170, 72
2023/07/10 10:06:10.434, 93, 168, 76
2023/07/10 10:06:11.553, 94, 168, 76
2023/07/10 10:06:12.689, 93, 168, 76
2023/07/10 10:06:13.825, 93, 167, 75
2023/07/10 10:06:14.945, 92, 166, 76
2023/07/10 10:06:16.081, 95, 164, 74
2023/07/10 10:06:17.201, 94, 165, 75
2023/07/10 10:06:18.337, 96, 165, 72
2023/07/10 10:06:19.457, 93, 168, 73
2023/07/10 10:06:20.593, 94, 170, 75
2023/07/10 10:06:21.713, 95, 169, 72
2023/07/10 10:06:22.849, 91, 171, 75
2023/07/10 10:06:23.985, 92, 171, 74
2023/07/10 10:06:25.105, 91, 167, 79
2023/07/10 10:06:26.241, 93, 168, 74
2023/07/10 10:06:27.360, 92, 171, 77
2023/07/10 10:06:28.496, 93, 167, 74
2023/07/10 10:06:29.616, 91, 164, 77
2023/07/10 10:06:30.752, 92, 166, 78
2023/07/10 10:06:31.872, 94, 170, 76
2023/07/10 10:06:33.008, 91, 168, 75
2023/07/10 10:06:34.128, 90, 169, 76
2023/07/10 10:06:35.264, 93, 170, 75
2023/07/10 10:06:36.400, 90, 168, 71
2023/07/10 10:06:37.520, 92, 170, 75
2023/07/10 10:06:38.656, 94, 165, 75
2023/07/10 10:06:39.776, 89, 167, 76
2023/07/10 10:06:40.911, 93, 170, 76
2023/07/10 10:06:42.032, 92, 171, 77
2023/07/10 10:06:43.168, 91, 169, 73
2023/07/10 10:06:44.288, 92, 167, 76
2023/07/10 10:06:45.423, 91, 169, 76
2023/07/10 10:06:46.559, 92, 166, 79
2023/07/10 10:06:47.679, 93, 168, 75
2023/07/10 10:06:48.815, 93, 168, 74
2023/07/10 10:06:49.935, 94, 168, 75
2023/07/10 10:06:51.071, 92, 163, 75
2023/07/10 10:06:52.191, 95, 168, 75
2023/07/10 10:06:53.326, 90, 169, 76
2023/07/10 10:06:54.447, 91, 171, 78
2023/07/10 10:06:55.583, 93, 169, 81
2023/07/10 10:06:56.719, 95, 171, 74
2023/07/10 10:06:57.839, 96, 168, 76
2023/07/10 10:06:58.975, 93, 168, 71
2023/07/10 10:07:00.094, 91, 170, 77
2023/07/10 10:07:01.230, 88, 167, 76
2023/07/10 10:07:02.350, 91, 170, 72
2023/07/10 10:07:03.486, 95, 168, 75
2023/07/10 10:07:04.606, 95, 168, 72
2023/07/10 10:07:05.742, 91, 166, 74
2023/07/10 10:07:06.878, 89, 169, 75
2023/07/10 10:07:07.998, 91, 171, 74
2023/07/10 10:07:09.134, 92, 170, 80
2023/07/10 10:07:10.254, 92, 169, 76
2023/07/10 10:07:11.390, 91, 168, 76
2023/07/10 10:07:12.510, 96, 165, 77
2023/07/10 10:07:13.645, 90, 164, 77
2023/07/10 10:07:14.781, 93, 169, 75
2023/07/10 10:07:15.901, 89, 166, 75
2023/07/10 10:07:17.038, 94, 168, 76
2023/07/10 10:07:18.158, 91, 167, 81
2023/07/10 10:07:19.293, 92, 169, 75
2023/07/10 10:07:20.413, 92, 167, 76
2023/07/10 10:07:21.549, 91, 168, 74
2023/07/10 10:07:22.669, 92, 170, 75
2023/07/10 10:07:23.805, 93, 166, 79
2023/07/10 10:07:24.941, 93, 172, 73
2023/07/10 10:07:26.061, 95, 167, 75
2023/07/10 10:07:27.196, 92, 168, 73
2023/07/10 10:07:28.316, 93, 169, 74
2023/07/10 10:07:29.452, 93, 167, 73
2023/07/10 10:07:30.573, 93, 170, 75
2023/07/10 10:07:31.709, 93, 169, 76
2023/07/10 10:07:32.829, 93, 168, 75
2023/07/10 10:07:33.964, 89, 168, 76
2023/07/10 10:07:35.085, 91, 170, 77
2023/07/10 10:07:36.221, 92, 171, 74
2023/07/10 10:07:37.356, 92, 169, 78
2023/07/10 10:07:38.476, 90, 170, 78
2023/07/10 10:07:39.612, 91, 171, 78
2023/07/10 10:07:40.732, 94, 168, 77
2023/07/10 10:07:41.868, 91, 171, 75
2023/07/10 10:07:42.988, 93, 168, 75
2023/07/10 10:07:44.124, 91, 166, 75
2023/07/10 10:07:45.243, 92, 166, 77
2023/07/10 10:07:46.380, 94, 168, 72
2023/07/10 10:07:47.516, 93, 169, 78
2023/07/10 10:07:48.635, 94, 166, 77
2023/07/10 10:07:49.772, 94, 172, 75
2023/07/10 10:07:50.891, 94, 168, 75
2023/07/10 10:07:52.027, 94, 168, 77
2023/07/10 10:07:53.147, 92, 169, 81
2023/07/10 10:07:54.283, 93, 170, 78
2023/07/10 10:07:55.403, 93, 169, 79
2023/07/10 10:07:56.539, 92, 165, 74
2023/07/10 10:07:57.675, 94, 168, 76
2023/07/10 10:07:58.795, 90, 167, 79
2023/07/10 10:07:59.931, 92, 166, 77
2023/07/10 10:08:01.050, 90, 168, 74
2023/07/10 10:08:02.187, 93, 168, 75
2023/07/10 10:08:03.307, 92, 168, 74
2023/07/10 10:08:04.443, 93, 164, 76
2023/07/10 10:08:05.563, 93, 167, 73
2023/07/10 10:08:06.699, 92, 169, 79
2023/07/10 10:08:07.835, 92, 165, 77
2023/07/10 10:08:08.954, 93, 168, 73
2023/07/10 10:08:10.090, 91, 165, 75
2023/07/10 10:08:11.210, 93, 168, 73
2023/07/10 10:08:12.346, 94, 166, 78
2023/07/10 10:08:13.466, 92, 168, 73
2023/07/10 10:08:14.602, 92, 169, 75
2023/07/10 10:08:15.722, 92, 171, 74
2023/07/10 10:08:16.857, 90, 169, 76
2023/07/10 10:08:17.994, 93, 171, 75
2023/07/10 10:08:19.113, 91, 169, 74
2023/07/10 10:08:20.250, 93, 173, 79
2023/07/10 10:08:21.370, 89, 171, 73
2023/07/10 10:08:22.506, 92, 171, 75
2023/07/10 10:08:23.625, 92, 167, 75
2023/07/10 10:08:24.762, 93, 167, 75
2023/07/10 10:08:25.881, 92, 171, 76
2023/07/10 10:08:27.017, 91, 167, 76
2023/07/10 10:08:28.153, 95, 168, 75
2023/07/10 10:08:29.273, 96, 168, 79
2023/07/10 10:08:30.409, 94, 165, 76
2023/07/10 10:08:31.529, 94, 167, 74
2023/07/10 10:08:32.665, 90, 168, 77
2023/07/10 10:08:33.785, 92, 163, 77
2023/07/10 10:08:34.921, 94, 167, 75
2023/07/10 10:08:36.041, 92, 172, 75
2023/07/10 10:08:37.177, 95, 171, 75
2023/07/10 10:08:38.297, 94, 170, 73
2023/07/10 10:08:39.433, 91, 169, 78
2023/07/10 10:08:40.569, 93, 166, 73
2023/07/10 10:08:41.689, 93, 168, 75
2023/07/10 10:08:42.824, 91, 167, 71
2023/07/10 10:08:43.944, 93, 170, 73
2023/07/10 10:08:45.080, 93, 169, 73
2023/07/10 10:08:46.200, 91, 167, 72
2023/07/10 10:08:47.336, 89, 168, 71
2023/07/10 10:08:48.456, 91, 168, 73
2023/07/10 10:08:49.592, 92, 168, 74
2023/07/10 10:08:50.728, 90, 164, 75
2023/07/10 10:08:51.848, 92, 170, 76
2023/07/10 10:08:52.984, 93, 167, 76
2023/07/10 10:08:54.104, 93, 172, 73
2023/07/10 10:08:55.240, 91, 168, 75
2023/07/10 10:08:56.359, 93, 170, 76
2023/07/10 10:08:57.496, 92, 170, 74
2023/07/10 10:08:58.632, 93, 169, 78
2023/07/10 10:08:59.752, 93, 170, 81
2023/07/10 10:09:00.887, 93, 170, 82
2023/07/10 10:09:02.007, 96, 170, 85
2023/07/10 10:09:03.143, 92, 168, 78
2023/07/10 10:09:04.263, 92, 171, 81
2023/07/10 10:09:05.399, 90, 170, 78
2023/07/10 10:09:06.519, 95, 167, 80
2023/07/10 10:09:07.655, 93, 167, 83
2023/07/10 10:09:08.791, 92, 171, 74
2023/07/10 10:09:09.910, 93, 169, 75
2023/07/10 10:09:11.047, 95, 168, 69
2023/07/10 10:09:12.167, 94, 168, 76
2023/07/10 10:09:13.303, 93, 167, 76
2023/07/10 10:09:14.422, 94, 167, 76
2023/07/10 10:09:15.559, 88, 168, 76
2023/07/10 10:09:16.679, 92, 170, 88
2023/07/10 10:09:17.814, 92, 170, 84
2023/07/10 10:09:18.950, 94, 171, 86
2023/07/10 10:09:20.070, 93, 170, 85
2023/07/10 10:09:21.206, 92, 169, 78
2023/07/10 10:09:22.326, 92, 167, 81
2023/07/10 10:09:23.462, 90, 169, 81
2023/07/10 10:09:24.582, 93, 167, 80
2023/07/10 10:09:25.718, 90, 167, 80
2023/07/10 10:09:26.838, 91, 169, 71
2023/07/10 10:09:27.974, 91, 168, 75
2023/07/10 10:09:29.110, 94, 168, 76
2023/07/10 10:09:30.230, 91, 167, 74
2023/07/10 10:09:31.366, 94, 167, 76
2023/07/10 10:09:32.486, 94, 166, 71
2023/07/10 10:09:33.621, 92, 163, 77
2023/07/10 10:09:34.741, 96, 166, 74
2023/07/10 10:09:35.877, 92, 167, 70
2023/07/10 10:09:36.997, 96, 168, 72
2023/07/10 10:09:38.133, 90, 166, 75
2023/07/10 10:09:39.253, 92, 167, 75
2023/07/10 10:09:40.389, 95, 166, 72
2023/07/10 10:09:41.525, 90, 169, 74
2023/07/10 10:09:42.645, 93, 166, 73
2023/07/10 10:09:43.781, 89, 169, 76
2023/07/10 10:09:44.901, 89, 167, 74
2023/07/10 10:09:46.037, 91, 167, 77
2023/07/10 10:09:47.157, 92, 169, 76
2023/07/10 10:09:48.293, 92, 166, 72
2023/07/10 10:09:49.413, 91, 165, 76
2023/07/10 10:09:50.549, 94, 167, 74
2023/07/10 10:09:51.684, 91, 169, 73
2023/07/10 10:09:52.804, 93, 170, 74
2023/07/10 10:09:53.940, 93, 168, 78
2023/07/10 10:09:55.060, 93, 167, 77
2023/07/10 10:09:56.196, 93, 170, 76
2023/07/10 10:09:57.316, 92, 169, 82
2023/07/10 10:09:58.452, 93, 166, 85
2023/07/10 10:09:59.571, 94, 166, 84
2023/07/10 10:10:00.708, 93, 168, 85
2023/07/10 10:10:01.844, 90, 168, 81
2023/07/10 10:10:02.964, 93, 167, 75
2023/07/10 10:10:04.099, 91, 168, 76
2023/07/10 10:10:05.220, 91, 168, 71
2023/07/10 10:10:06.356, 94, 166, 76
2023/07/10 10:10:07.476, 93, 170, 73
2023/07/10 10:10:08.611, 90, 166, 71
2023/07/10 10:10:09.731, 93, 169, 75
2023/07/10 10:10:10.867, 92, 170, 78
2023/07/10 10:10:12.003, 92, 171, 79
2023/07/10 10:10:13.123, 93, 171, 80
2023/07/10 10:10:14.259, 92, 168, 78
2023/07/10 10:10:15.379, 95, 170, 78
2023/07/10 10:10:16.515, 95, 170, 80
2023/07/10 10:10:17.634, 94, 169, 78
2023/07/10 10:10:18.771, 98, 173, 79
2023/07/10 10:10:19.891, 96, 176, 76
2023/07/10 10:10:21.027, 95, 172, 75
2023/07/10 10:10:22.163, 96, 180, 77
2023/07/10 10:10:23.283, 94, 181, 77
2023/07/10 10:10:24.419, 95, 176, 75
2023/07/10 10:10:25.539, 95, 178, 76
2023/07/10 10:10:26.674, 96, 178, 78
2023/07/10 10:10:27.794, 96, 177, 80
2023/07/10 10:10:28.930, 95, 175, 77
2023/07/10 10:10:30.050, 96, 175, 74
2023/07/10 10:10:31.186, 106, 177, 81
2023/07/10 10:10:32.322, 96, 176, 77
2023/07/10 10:10:33.442, 99, 178, 85
2023/07/10 10:10:34.578, 96, 178, 83
2023/07/10 10:10:35.698, 100, 178, 84
2023/07/10 10:10:36.834, 100, 180, 84
2023/07/10 10:10:37.953, 94, 181, 80
2023/07/10 10:10:39.090, 98, 179, 80
2023/07/10 10:10:40.226, 97, 178, 80
2023/07/10 10:10:41.345, 97, 191, 87
2023/07/10 10:10:42.481, 97, 182, 89
2023/07/10 10:10:43.601, 103, 179, 89
2023/07/10 10:10:44.737, 105, 177, 79
2023/07/10 10:10:45.857, 102, 178, 80
2023/07/10 10:10:46.993, 98, 176, 85
2023/07/10 10:10:48.129, 99, 184, 94
2023/07/10 10:10:49.249, 99, 182, 86
2023/07/10 10:10:50.385, 104, 191, 87
2023/07/10 10:10:51.505, 100, 183, 84
2023/07/10 10:10:52.641, 100, 195, 81
2023/07/10 10:10:53.777, 102, 180, 83
2023/07/10 10:10:54.897, 96, 175, 85
2023/07/10 10:10:56.033, 99, 180, 82
2023/07/10 10:10:57.153, 104, 187, 84
2023/07/10 10:10:58.289, 103, 187, 81
2023/07/10 10:10:59.409, 101, 192, 84
2023/07/10 10:11:00.545, 103, 184, 81
2023/07/10 10:11:01.680, 102, 186, 82
