time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/27 18:00:11.003, 93, 99, 73
2023/06/27 18:00:12.139, 95, 102, 60
2023/06/27 18:00:13.259, 92, 110, 67
2023/06/27 18:00:14.395, 91, 100, 69
2023/06/27 18:00:15.515, 96, 102, 65
2023/06/27 18:00:16.651, 94, 115, 68
2023/06/27 18:00:17.770, 93, 97, 67
2023/06/27 18:00:18.906, 89, 119, 86
2023/06/27 18:00:20.042, 99, 103, 66
2023/06/27 18:00:21.162, 93, 103, 66
2023/06/27 18:00:22.298, 94, 99, 73
2023/06/27 18:00:23.418, 88, 108, 65
2023/06/27 18:00:24.554, 94, 102, 66
2023/06/27 18:00:25.673, 94, 111, 68
2023/06/27 18:00:26.810, 91, 102, 65
2023/06/27 18:00:27.946, 94, 105, 68
2023/06/27 18:00:29.066, 91, 104, 68
2023/06/27 18:00:30.202, 95, 102, 71
2023/06/27 18:00:31.322, 95, 102, 72
2023/06/27 18:00:32.457, 97, 105, 70
2023/06/27 18:00:33.578, 94, 121, 71
2023/06/27 18:00:34.713, 97, 113, 67
2023/06/27 18:00:35.833, 104, 108, 74
2023/06/27 18:00:36.969, 95, 115, 70
2023/06/27 18:00:38.105, 97, 110, 79
2023/06/27 18:00:39.225, 99, 109, 67
2023/06/27 18:00:40.361, 97, 109, 73
2023/06/27 18:00:41.481, 102, 109, 66
2023/06/27 18:00:42.617, 106, 110, 66
2023/06/27 18:00:43.753, 128, 116, 68
2023/06/27 18:00:44.873, 98, 110, 70
2023/06/27 18:00:46.009, 99, 108, 73
2023/06/27 18:00:47.129, 95, 105, 66
2023/06/27 18:00:48.265, 97, 113, 67
2023/06/27 18:00:49.385, 96, 106, 67
2023/06/27 18:00:50.520, 96, 106, 70
2023/06/27 18:00:51.656, 96, 106, 72
2023/06/27 18:00:52.776, 98, 106, 66
2023/06/27 18:00:53.912, 97, 110, 68
2023/06/27 18:00:55.032, 96, 110, 76
2023/06/27 18:00:56.167, 95, 110, 66
2023/06/27 18:00:57.304, 94, 109, 66
2023/06/27 18:00:58.424, 96, 105, 71
2023/06/27 18:00:59.560, 94, 107, 69
2023/06/27 18:01:00.680, 95, 108, 69
2023/06/27 18:01:01.816, 96, 103, 64
2023/06/27 18:01:02.936, 99, 107, 68
2023/06/27 18:01:04.072, 97, 114, 70
2023/06/27 18:01:05.208, 95, 102, 67
2023/06/27 18:01:06.328, 95, 116, 67
2023/06/27 18:01:07.463, 95, 107, 68
2023/06/27 18:01:08.584, 95, 105, 67
2023/06/27 18:01:09.719, 96, 106, 69
2023/06/27 18:01:10.839, 95, 106, 65
2023/06/27 18:01:11.975, 96, 104, 63
2023/06/27 18:01:13.111, 94, 106, 65
2023/06/27 18:01:14.231, 96, 103, 70
2023/06/27 18:01:15.366, 104, 109, 68
2023/06/27 18:01:16.487, 95, 106, 68
2023/06/27 18:01:17.623, 97, 108, 67
2023/06/27 18:01:18.743, 96, 103, 70
2023/06/27 18:01:19.879, 93, 102, 66
2023/06/27 18:01:21.015, 94, 99, 65
2023/06/27 18:01:22.135, 96, 104, 68
2023/06/27 18:01:23.271, 93, 106, 65
2023/06/27 18:01:24.390, 95, 105, 69
2023/06/27 18:01:25.526, 96, 105, 70
2023/06/27 18:01:26.646, 93, 106, 67
2023/06/27 18:01:27.782, 95, 103, 72
2023/06/27 18:01:28.902, 93, 98, 71
2023/06/27 18:01:30.038, 92, 101, 65
2023/06/27 18:01:31.174, 94, 101, 71
2023/06/27 18:01:32.294, 93, 98, 64
2023/06/27 18:01:33.429, 91, 104, 64
2023/06/27 18:01:34.550, 95, 110, 67
2023/06/27 18:01:35.686, 95, 99, 67
2023/06/27 18:01:36.806, 93, 101, 65
2023/06/27 18:01:37.941, 95, 103, 63
2023/06/27 18:01:39.061, 90, 101, 64
2023/06/27 18:01:40.197, 92, 100, 66
2023/06/27 18:01:41.333, 90, 97, 63
2023/06/27 18:01:42.453, 92, 99, 68
2023/06/27 18:01:43.589, 93, 99, 64
2023/06/27 18:01:44.710, 92, 99, 71
2023/06/27 18:01:45.845, 88, 118, 63
2023/06/27 18:01:46.964, 94, 101, 65
2023/06/27 18:01:48.101, 94, 100, 65
2023/06/27 18:01:49.221, 91, 98, 66
2023/06/27 18:01:50.357, 91, 104, 67
2023/06/27 18:01:51.476, 92, 98, 66
2023/06/27 18:01:52.613, 91, 102, 65
2023/06/27 18:01:53.748, 91, 99, 72
2023/06/27 18:01:54.869, 93, 103, 63
2023/06/27 18:01:56.004, 92, 99, 61
2023/06/27 18:01:57.124, 91, 104, 60
2023/06/27 18:01:58.260, 94, 100, 62
2023/06/27 18:01:59.380, 92, 107, 62
2023/06/27 18:02:00.516, 91, 97, 61
2023/06/27 18:02:01.636, 90, 97, 63
2023/06/27 18:02:02.772, 92, 97, 62
2023/06/27 18:02:03.892, 92, 107, 62
2023/06/27 18:02:05.028, 91, 95, 68
2023/06/27 18:02:06.163, 89, 98, 64
2023/06/27 18:02:07.284, 93, 98, 64
2023/06/27 18:02:08.419, 89, 102, 65
2023/06/27 18:02:09.540, 93, 99, 64
2023/06/27 18:02:10.676, 90, 96, 65
2023/06/27 18:02:11.796, 88, 99, 63
2023/06/27 18:02:12.931, 90, 99, 64
2023/06/27 18:02:14.051, 90, 98, 67
2023/06/27 18:02:15.187, 90, 112, 65
2023/06/27 18:02:16.307, 91, 99, 64
2023/06/27 18:02:17.443, 89, 104, 63
2023/06/27 18:02:18.563, 93, 97, 64
2023/06/27 18:02:19.699, 91, 103, 64
2023/06/27 18:02:20.835, 90, 98, 69
2023/06/27 18:02:21.955, 90, 96, 66
2023/06/27 18:02:23.091, 90, 95, 63
2023/06/27 18:02:24.211, 89, 97, 64
2023/06/27 18:02:25.347, 94, 93, 61
2023/06/27 18:02:26.467, 89, 93, 63
2023/06/27 18:02:27.603, 90, 93, 65
2023/06/27 18:02:28.723, 89, 98, 65
2023/06/27 18:02:29.858, 89, 93, 62
2023/06/27 18:02:30.978, 89, 96, 63
2023/06/27 18:02:32.114, 87, 92, 61
2023/06/27 18:02:33.234, 87, 94, 65
2023/06/27 18:02:34.370, 87, 97, 61
2023/06/27 18:02:35.490, 88, 93, 59
2023/06/27 18:02:36.626, 90, 93, 60
2023/06/27 18:02:37.746, 87, 93, 61
2023/06/27 18:02:38.882, 90, 94, 65
2023/06/27 18:02:40.002, 89, 97, 61
2023/06/27 18:02:41.138, 88, 98, 63
2023/06/27 18:02:42.258, 89, 93, 61
2023/06/27 18:02:43.394, 89, 94, 62
2023/06/27 18:02:44.514, 87, 93, 62
2023/06/27 18:02:45.649, 87, 96, 63
2023/06/27 18:02:46.769, 89, 95, 63
2023/06/27 18:02:47.905, 90, 95, 65
2023/06/27 18:02:49.026, 87, 93, 58
2023/06/27 18:02:50.161, 87, 92, 66
2023/06/27 18:02:51.281, 91, 90, 64
2023/06/27 18:02:52.417, 87, 93, 62
2023/06/27 18:02:53.553, 88, 91, 63
2023/06/27 18:02:54.673, 85, 95, 61
2023/06/27 18:02:55.809, 87, 93, 63
2023/06/27 18:02:56.929, 86, 93, 60
2023/06/27 18:02:58.065, 89, 93, 64
2023/06/27 18:02:59.185, 88, 93, 63
2023/06/27 18:03:00.321, 89, 90, 64
2023/06/27 18:03:01.441, 86, 93, 64
2023/06/27 18:03:02.577, 86, 91, 63
2023/06/27 18:03:03.696, 86, 96, 66
2023/06/27 18:03:04.832, 85, 92, 63
2023/06/27 18:03:05.952, 86, 93, 62
2023/06/27 18:03:07.088, 89, 92, 63
2023/06/27 18:03:08.208, 88, 102, 64
2023/06/27 18:03:09.344, 85, 89, 64
2023/06/27 18:03:10.464, 87, 92, 62
2023/06/27 18:03:11.600, 89, 91, 62
2023/06/27 18:03:12.736, 86, 101, 63
2023/06/27 18:03:13.856, 88, 93, 60
2023/06/27 18:03:14.992, 86, 89, 65
2023/06/27 18:03:16.112, 85, 99, 61
2023/06/27 18:03:17.248, 87, 88, 61
2023/06/27 18:03:18.367, 88, 92, 66
2023/06/27 18:03:19.503, 89, 90, 64
2023/06/27 18:03:20.623, 86, 95, 61
2023/06/27 18:03:21.759, 85, 93, 61
2023/06/27 18:03:22.879, 88, 92, 58
2023/06/27 18:03:24.015, 88, 90, 57
2023/06/27 18:03:25.135, 87, 90, 64
2023/06/27 18:03:26.271, 87, 94, 61
2023/06/27 18:03:27.391, 87, 91, 62
2023/06/27 18:03:28.527, 88, 89, 60
2023/06/27 18:03:29.647, 90, 92, 60
2023/06/27 18:03:30.783, 85, 86, 60
2023/06/27 18:03:31.903, 87, 89, 64
2023/06/27 18:03:33.039, 83, 91, 57
2023/06/27 18:03:34.159, 85, 91, 61
2023/06/27 18:03:35.294, 88, 91, 60
2023/06/27 18:03:36.414, 86, 93, 63
2023/06/27 18:03:37.550, 85, 93, 61
2023/06/27 18:03:38.670, 85, 91, 64
2023/06/27 18:03:39.806, 87, 89, 62
2023/06/27 18:03:40.926, 88, 95, 58
2023/06/27 18:03:42.062, 85, 90, 61
2023/06/27 18:03:43.182, 89, 87, 59
2023/06/27 18:03:44.318, 86, 93, 63
2023/06/27 18:03:45.454, 86, 93, 58
2023/06/27 18:03:46.574, 86, 89, 60
2023/06/27 18:03:47.710, 86, 92, 59
2023/06/27 18:03:48.830, 84, 91, 65
2023/06/27 18:03:49.966, 85, 87, 61
2023/06/27 18:03:51.086, 86, 91, 61
2023/06/27 18:03:52.221, 85, 90, 60
2023/06/27 18:03:53.341, 86, 88, 59
2023/06/27 18:03:54.477, 85, 91, 59
2023/06/27 18:03:55.597, 83, 90, 60
2023/06/27 18:03:56.733, 84, 88, 60
2023/06/27 18:03:57.853, 84, 89, 63
2023/06/27 18:03:58.989, 88, 90, 58
2023/06/27 18:04:00.109, 84, 89, 61
2023/06/27 18:04:01.245, 87, 87, 64
2023/06/27 18:04:02.365, 85, 91, 59
2023/06/27 18:04:03.501, 86, 90, 63
2023/06/27 18:04:04.621, 88, 90, 61
2023/06/27 18:04:05.756, 85, 88, 61
2023/06/27 18:04:06.877, 88, 86, 63
2023/06/27 18:04:08.013, 86, 87, 61
2023/06/27 18:04:09.132, 84, 89, 62
2023/06/27 18:04:10.268, 87, 90, 59
2023/06/27 18:04:11.404, 88, 91, 60
2023/06/27 18:04:12.524, 86, 89, 58
2023/06/27 18:04:13.660, 88, 86, 59
2023/06/27 18:04:14.780, 85, 87, 60
2023/06/27 18:04:15.916, 96, 89, 59
2023/06/27 18:04:17.036, 85, 92, 61
2023/06/27 18:04:18.172, 84, 88, 63
2023/06/27 18:04:19.292, 85, 88, 65
2023/06/27 18:04:20.428, 84, 90, 71
2023/06/27 18:04:21.548, 84, 88, 63
2023/06/27 18:04:22.683, 85, 88, 61
2023/06/27 18:04:23.803, 85, 88, 60
2023/06/27 18:04:24.940, 88, 90, 60
2023/06/27 18:04:26.060, 86, 88, 72
2023/06/27 18:04:27.195, 85, 86, 61
2023/06/27 18:04:28.315, 83, 86, 60
2023/06/27 18:04:29.451, 84, 87, 59
2023/06/27 18:04:30.571, 85, 89, 59
2023/06/27 18:04:31.707, 86, 88, 60
2023/06/27 18:04:32.827, 86, 86, 60
2023/06/27 18:04:33.963, 85, 86, 62
2023/06/27 18:04:35.083, 84, 90, 60
2023/06/27 18:04:36.219, 87, 86, 59
2023/06/27 18:04:37.339, 82, 86, 58
2023/06/27 18:04:38.474, 83, 91, 62
2023/06/27 18:04:39.594, 84, 89, 60
2023/06/27 18:04:40.730, 87, 87, 60
2023/06/27 18:04:41.850, 85, 85, 58
2023/06/27 18:04:42.986, 85, 86, 63
2023/06/27 18:04:44.107, 85, 86, 61
2023/06/27 18:04:45.242, 82, 88, 56
2023/06/27 18:04:46.362, 87, 88, 61
2023/06/27 18:04:47.498, 85, 90, 65
2023/06/27 18:04:48.634, 85, 87, 61
2023/06/27 18:04:49.754, 85, 89, 59
2023/06/27 18:04:50.890, 82, 87, 61
2023/06/27 18:04:52.010, 85, 86, 60
2023/06/27 18:04:53.145, 83, 88, 59
2023/06/27 18:04:54.266, 83, 89, 59
2023/06/27 18:04:55.401, 83, 86, 57
2023/06/27 18:04:56.521, 85, 85, 62
2023/06/27 18:04:57.657, 81, 86, 60
2023/06/27 18:04:58.777, 85, 86, 62
2023/06/27 18:04:59.913, 84, 87, 59
2023/06/27 18:05:01.033, 82, 88, 59
2023/06/27 18:05:02.169, 84, 89, 58
2023/06/27 18:05:03.289, 82, 89, 58
2023/06/27 18:05:04.425, 85, 87, 57
2023/06/27 18:05:05.545, 84, 84, 59
2023/06/27 18:05:06.681, 83, 85, 61
2023/06/27 18:05:07.801, 84, 85, 57
2023/06/27 18:05:08.937, 84, 87, 62
2023/06/27 18:05:10.057, 82, 87, 58
2023/06/27 18:05:11.193, 85, 86, 60
2023/06/27 18:05:12.313, 84, 88, 70
2023/06/27 18:05:13.448, 83, 86, 58
2023/06/27 18:05:14.584, 84, 89, 61
2023/06/27 18:05:15.704, 83, 86, 59
2023/06/27 18:05:16.840, 85, 87, 57
2023/06/27 18:05:17.961, 82, 89, 62
2023/06/27 18:05:19.096, 83, 87, 59
2023/06/27 18:05:20.215, 86, 85, 59
2023/06/27 18:05:21.352, 83, 89, 60
2023/06/27 18:05:22.472, 84, 83, 59
2023/06/27 18:05:23.608, 84, 86, 60
2023/06/27 18:05:24.728, 82, 85, 56
2023/06/27 18:05:25.864, 84, 86, 61
2023/06/27 18:05:26.983, 85, 87, 59
2023/06/27 18:05:28.120, 83, 86, 56
2023/06/27 18:05:29.240, 84, 84, 59
2023/06/27 18:05:30.376, 86, 86, 59
2023/06/27 18:05:31.495, 86, 86, 63
2023/06/27 18:05:32.631, 85, 84, 56
2023/06/27 18:05:33.751, 83, 84, 57
2023/06/27 18:05:34.887, 83, 88, 60
2023/06/27 18:05:36.007, 83, 85, 61
2023/06/27 18:05:37.143, 83, 86, 61
2023/06/27 18:05:38.263, 81, 85, 55
2023/06/27 18:05:39.399, 84, 85, 58
2023/06/27 18:05:40.519, 83, 85, 57
2023/06/27 18:05:41.655, 87, 86, 61
2023/06/27 18:05:42.775, 84, 87, 58
2023/06/27 18:05:43.911, 83, 88, 58
2023/06/27 18:05:45.030, 84, 86, 58
2023/06/27 18:05:46.166, 82, 87, 57
2023/06/27 18:05:47.302, 82, 87, 58
2023/06/27 18:05:48.422, 83, 86, 60
2023/06/27 18:05:49.559, 82, 85, 58
2023/06/27 18:05:50.678, 83, 86, 61
2023/06/27 18:05:51.814, 84, 86, 60
2023/06/27 18:05:52.934, 79, 85, 61
2023/06/27 18:05:54.070, 81, 89, 61
2023/06/27 18:05:55.190, 81, 83, 61
2023/06/27 18:05:56.326, 81, 86, 55
2023/06/27 18:05:57.446, 84, 86, 60
2023/06/27 18:05:58.582, 83, 87, 58
2023/06/27 18:05:59.702, 85, 86, 60
2023/06/27 18:06:00.838, 86, 86, 59
2023/06/27 18:06:01.958, 81, 85, 59
2023/06/27 18:06:03.094, 83, 86, 57
2023/06/27 18:06:04.213, 85, 83, 61
2023/06/27 18:06:05.350, 82, 85, 56
2023/06/27 18:06:06.469, 83, 84, 61
2023/06/27 18:06:07.605, 82, 86, 56
2023/06/27 18:06:08.725, 84, 88, 59
2023/06/27 18:06:09.861, 84, 84, 57
2023/06/27 18:06:10.981, 82, 88, 59
2023/06/27 18:06:12.117, 82, 83, 61
2023/06/27 18:06:13.237, 83, 84, 56
2023/06/27 18:06:14.373, 82, 84, 60
2023/06/27 18:06:15.509, 83, 86, 58
2023/06/27 18:06:16.629, 83, 86, 60
2023/06/27 18:06:17.765, 82, 84, 58
2023/06/27 18:06:18.885, 82, 88, 61
2023/06/27 18:06:20.021, 81, 87, 60
2023/06/27 18:06:21.140, 81, 86, 62
2023/06/27 18:06:22.276, 82, 84, 58
2023/06/27 18:06:23.395, 82, 87, 58
2023/06/27 18:06:24.532, 82, 84, 58
2023/06/27 18:06:25.652, 84, 86, 59
2023/06/27 18:06:26.788, 83, 82, 61
2023/06/27 18:06:27.908, 82, 87, 58
2023/06/27 18:06:29.044, 83, 87, 54
2023/06/27 18:06:30.164, 82, 84, 61
2023/06/27 18:06:31.300, 84, 85, 61
2023/06/27 18:06:32.419, 80, 85, 61
2023/06/27 18:06:33.556, 81, 85, 56
2023/06/27 18:06:34.676, 83, 83, 60
2023/06/27 18:06:35.812, 82, 87, 59
2023/06/27 18:06:36.931, 83, 83, 58
2023/06/27 18:06:38.067, 86, 86, 59
2023/06/27 18:06:39.187, 82, 84, 61
2023/06/27 18:06:40.323, 82, 84, 60
2023/06/27 18:06:41.443, 86, 86, 61
2023/06/27 18:06:42.579, 82, 84, 59
2023/06/27 18:06:43.699, 82, 86, 58
2023/06/27 18:06:44.835, 83, 85, 59
2023/06/27 18:06:45.954, 85, 84, 58
2023/06/27 18:06:47.091, 83, 86, 60
2023/06/27 18:06:48.211, 84, 90, 61
2023/06/27 18:06:49.347, 82, 84, 61
2023/06/27 18:06:50.483, 81, 84, 62
2023/06/27 18:06:51.603, 82, 83, 61
2023/06/27 18:06:52.738, 83, 86, 58
2023/06/27 18:06:53.858, 83, 84, 59
2023/06/27 18:06:54.994, 82, 88, 61
2023/06/27 18:06:56.114, 82, 87, 59
2023/06/27 18:06:57.250, 83, 86, 60
2023/06/27 18:06:58.370, 81, 88, 58
2023/06/27 18:06:59.506, 83, 88, 58
2023/06/27 18:07:00.626, 84, 85, 60
2023/06/27 18:07:01.761, 84, 82, 57
2023/06/27 18:07:02.882, 85, 83, 69
2023/06/27 18:07:04.018, 83, 82, 63
2023/06/27 18:07:05.138, 82, 81, 59
2023/06/27 18:07:06.274, 84, 86, 57
2023/06/27 18:07:07.393, 82, 84, 59
2023/06/27 18:07:08.529, 85, 87, 62
2023/06/27 18:07:09.649, 84, 85, 61
2023/06/27 18:07:10.786, 81, 85, 59
2023/06/27 18:07:11.905, 84, 84, 59
2023/06/27 18:07:13.041, 82, 84, 54
2023/06/27 18:07:14.161, 85, 85, 55
2023/06/27 18:07:15.297, 83, 84, 58
2023/06/27 18:07:16.417, 82, 83, 58
2023/06/27 18:07:17.553, 82, 84, 58
2023/06/27 18:07:18.689, 81, 84, 60
2023/06/27 18:07:19.809, 82, 84, 62
2023/06/27 18:07:20.945, 81, 86, 60
2023/06/27 18:07:22.065, 82, 85, 58
2023/06/27 18:07:23.201, 84, 85, 57
2023/06/27 18:07:24.321, 84, 84, 57
2023/06/27 18:07:25.457, 81, 84, 62
2023/06/27 18:07:26.576, 82, 83, 59
2023/06/27 18:07:27.712, 81, 87, 59
2023/06/27 18:07:28.832, 81, 84, 56
2023/06/27 18:07:29.969, 83, 82, 57
2023/06/27 18:07:31.088, 83, 83, 58
2023/06/27 18:07:32.224, 83, 83, 56
2023/06/27 18:07:33.344, 82, 86, 61
2023/06/27 18:07:34.480, 80, 82, 56
2023/06/27 18:07:35.600, 84, 85, 60
2023/06/27 18:07:36.736, 81, 85, 57
2023/06/27 18:07:37.856, 81, 85, 59
2023/06/27 18:07:38.992, 82, 83, 54
2023/06/27 18:07:40.112, 81, 84, 58
2023/06/27 18:07:41.248, 85, 82, 59
2023/06/27 18:07:42.368, 83, 84, 60
2023/06/27 18:07:43.504, 81, 85, 58
2023/06/27 18:07:44.623, 85, 83, 56
2023/06/27 18:07:45.759, 86, 83, 59
2023/06/27 18:07:46.879, 82, 85, 58
2023/06/27 18:07:48.015, 81, 84, 59
2023/06/27 18:07:49.135, 82, 86, 58
2023/06/27 18:07:50.271, 82, 83, 59
2023/06/27 18:07:51.390, 82, 86, 60
2023/06/27 18:07:52.527, 83, 84, 59
2023/06/27 18:07:53.663, 80, 83, 56
2023/06/27 18:07:54.783, 82, 84, 58
2023/06/27 18:07:55.919, 82, 81, 61
2023/06/27 18:07:57.039, 84, 83, 56
2023/06/27 18:07:58.175, 81, 83, 61
2023/06/27 18:07:59.295, 84, 85, 56
2023/06/27 18:08:00.430, 82, 83, 59
2023/06/27 18:08:01.550, 83, 85, 60
2023/06/27 18:08:02.686, 83, 81, 62
2023/06/27 18:08:03.806, 81, 83, 57
2023/06/27 18:08:04.942, 79, 82, 60
2023/06/27 18:08:06.062, 84, 82, 54
2023/06/27 18:08:07.198, 82, 83, 58
2023/06/27 18:08:08.318, 80, 83, 57
2023/06/27 18:08:09.454, 81, 83, 58
2023/06/27 18:08:10.574, 83, 85, 58
2023/06/27 18:08:11.710, 83, 84, 63
2023/06/27 18:08:12.830, 83, 84, 58
2023/06/27 18:08:13.966, 83, 84, 60
2023/06/27 18:08:15.085, 83, 86, 61
2023/06/27 18:08:16.222, 82, 84, 61
2023/06/27 18:08:17.341, 83, 85, 60
2023/06/27 18:08:18.477, 82, 84, 60
2023/06/27 18:08:19.613, 83, 83, 61
2023/06/27 18:08:20.733, 81, 84, 57
2023/06/27 18:08:21.869, 83, 83, 59
2023/06/27 18:08:22.989, 81, 83, 59
2023/06/27 18:08:24.125, 79, 83, 55
2023/06/27 18:08:25.245, 82, 86, 60
2023/06/27 18:08:26.381, 83, 84, 61
2023/06/27 18:08:27.501, 83, 84, 57
2023/06/27 18:08:28.637, 81, 85, 61
2023/06/27 18:08:29.757, 83, 81, 58
2023/06/27 18:08:30.892, 83, 83, 58
2023/06/27 18:08:32.013, 81, 85, 58
2023/06/27 18:08:33.148, 85, 83, 54
2023/06/27 18:08:34.268, 82, 85, 61
2023/06/27 18:08:35.404, 83, 84, 60
2023/06/27 18:08:36.524, 81, 84, 57
2023/06/27 18:08:37.660, 81, 87, 57
2023/06/27 18:08:38.780, 85, 86, 59
2023/06/27 18:08:39.916, 81, 85, 56
2023/06/27 18:08:41.036, 85, 85, 55
2023/06/27 18:08:42.172, 82, 85, 60
2023/06/27 18:08:43.292, 81, 89, 59
2023/06/27 18:08:44.428, 81, 84, 59
2023/06/27 18:08:45.548, 82, 85, 61
2023/06/27 18:08:46.684, 83, 82, 55
2023/06/27 18:08:47.804, 82, 84, 58
2023/06/27 18:08:48.940, 81, 84, 55
2023/06/27 18:08:50.059, 80, 85, 59
2023/06/27 18:08:51.195, 81, 81, 58
2023/06/27 18:08:52.331, 82, 81, 58
2023/06/27 18:08:53.451, 81, 83, 59
2023/06/27 18:08:54.587, 81, 85, 61
2023/06/27 18:08:55.707, 82, 85, 58
2023/06/27 18:08:56.843, 83, 83, 57
2023/06/27 18:08:57.963, 81, 84, 54
2023/06/27 18:08:59.099, 83, 84, 55
2023/06/27 18:09:00.219, 83, 87, 55
2023/06/27 18:09:01.355, 81, 86, 58
2023/06/27 18:09:02.475, 79, 85, 57
2023/06/27 18:09:03.610, 81, 85, 55
2023/06/27 18:09:04.730, 81, 85, 56
2023/06/27 18:09:05.866, 81, 81, 59
2023/06/27 18:09:06.986, 81, 85, 60
2023/06/27 18:09:08.122, 83, 84, 57
2023/06/27 18:09:09.242, 81, 85, 59
2023/06/27 18:09:10.379, 83, 85, 56
2023/06/27 18:09:11.498, 82, 86, 57
2023/06/27 18:09:12.633, 83, 84, 59
2023/06/27 18:09:13.754, 82, 84, 59
2023/06/27 18:09:14.890, 82, 84, 61
2023/06/27 18:09:16.010, 83, 84, 56
2023/06/27 18:09:17.146, 79, 83, 57
2023/06/27 18:09:18.282, 80, 83, 58
2023/06/27 18:09:19.402, 82, 84, 58
2023/06/27 18:09:20.537, 83, 85, 59
2023/06/27 18:09:21.658, 80, 88, 57
2023/06/27 18:09:22.793, 79, 82, 61
2023/06/27 18:09:23.913, 84, 84, 59
2023/06/27 18:09:25.049, 83, 84, 57
2023/06/27 18:09:26.169, 82, 86, 60
2023/06/27 18:09:27.304, 82, 84, 57
2023/06/27 18:09:28.425, 82, 82, 59
2023/06/27 18:09:29.561, 82, 81, 60
2023/06/27 18:09:30.681, 83, 85, 57
2023/06/27 18:09:31.817, 83, 87, 60
2023/06/27 18:09:32.937, 80, 86, 59
2023/06/27 18:09:34.073, 79, 81, 59
2023/06/27 18:09:35.193, 82, 83, 56
2023/06/27 18:09:36.329, 83, 81, 57
2023/06/27 18:09:37.449, 83, 82, 58
2023/06/27 18:09:38.585, 84, 84, 59
2023/06/27 18:09:39.704, 82, 84, 61
2023/06/27 18:09:40.840, 83, 82, 55
2023/06/27 18:09:41.960, 82, 84, 60
2023/06/27 18:09:43.096, 82, 83, 60
2023/06/27 18:09:44.216, 77, 84, 59
2023/06/27 18:09:45.352, 82, 85, 61
2023/06/27 18:09:46.472, 84, 86, 57
2023/06/27 18:09:47.608, 82, 84, 64
2023/06/27 18:09:48.728, 80, 84, 61
2023/06/27 18:09:49.864, 84, 85, 58
2023/06/27 18:09:50.984, 81, 80, 56
2023/06/27 18:09:52.120, 83, 84, 63
2023/06/27 18:09:53.256, 81, 83, 59
2023/06/27 18:09:54.376, 81, 86, 60
2023/06/27 18:09:55.512, 80, 85, 59
2023/06/27 18:09:56.631, 82, 83, 59
2023/06/27 18:09:57.767, 82, 85, 58
2023/06/27 18:09:58.887, 83, 83, 57
2023/06/27 18:10:00.023, 84, 82, 56
2023/06/27 18:10:01.142, 83, 84, 58
2023/06/27 18:10:02.279, 82, 85, 60
2023/06/27 18:10:03.399, 80, 84, 60
2023/06/27 18:10:04.535, 80, 85, 58
2023/06/27 18:10:05.655, 80, 83, 60
2023/06/27 18:10:06.791, 83, 85, 56
2023/06/27 18:10:07.910, 79, 83, 59
2023/06/27 18:10:09.047, 82, 83, 57
2023/06/27 18:10:10.167, 84, 81, 58
2023/06/27 18:10:11.302, 82, 83, 62
2023/06/27 18:10:12.423, 79, 83, 57
2023/06/27 18:10:13.558, 84, 84, 61
2023/06/27 18:10:14.678, 83, 86, 60
2023/06/27 18:10:15.814, 83, 87, 64
2023/06/27 18:10:16.934, 84, 91, 57
2023/06/27 18:10:18.070, 85, 88, 60
2023/06/27 18:10:19.206, 79, 86, 61
2023/06/27 18:10:20.326, 87, 86, 61
2023/06/27 18:10:21.462, 85, 94, 59
2023/06/27 18:10:22.582, 83, 89, 60
2023/06/27 18:10:23.718, 84, 87, 62
2023/06/27 18:10:24.838, 83, 85, 59
2023/06/27 18:10:25.974, 85, 88, 59
2023/06/27 18:10:27.093, 84, 88, 61
2023/06/27 18:10:28.229, 86, 88, 60
2023/06/27 18:10:29.349, 85, 85, 59
2023/06/27 18:10:30.485, 86, 88, 61
2023/06/27 18:10:31.605, 85, 92, 62
2023/06/27 18:10:32.741, 96, 93, 63
2023/06/27 18:10:33.861, 86, 88, 69
2023/06/27 18:10:34.997, 90, 90, 59
2023/06/27 18:10:36.117, 87, 89, 61
2023/06/27 18:10:37.253, 86, 92, 62
2023/06/27 18:10:38.373, 86, 90, 62
2023/06/27 18:10:39.509, 86, 93, 64
2023/06/27 18:10:40.629, 84, 96, 62
2023/06/27 18:10:41.765, 84, 90, 61
2023/06/27 18:10:42.884, 86, 93, 65
2023/06/27 18:10:44.021, 89, 93, 65
2023/06/27 18:10:45.140, 88, 94, 62
2023/06/27 18:10:46.276, 88, 95, 64
2023/06/27 18:10:47.396, 88, 90, 65
2023/06/27 18:10:48.532, 87, 96, 65
2023/06/27 18:10:49.652, 86, 95, 66
2023/06/27 18:10:50.788, 99, 95, 62
2023/06/27 18:10:51.923, 86, 99, 64
2023/06/27 18:10:53.044, 90, 95, 68
2023/06/27 18:10:54.180, 89, 92, 68
2023/06/27 18:10:55.300, 89, 92, 67
2023/06/27 18:10:56.436, 86, 96, 70
2023/06/27 18:10:57.556, 88, 96, 67
2023/06/27 18:10:58.692, 90, 97, 65
2023/06/27 18:10:59.811, 89, 97, 66
2023/06/27 18:11:00.947, 89, 93, 64
2023/06/27 18:11:02.068, 87, 92, 64
2023/06/27 18:11:03.203, 88, 102, 67
2023/06/27 18:11:04.323, 90, 95, 70
2023/06/27 18:11:05.459, 91, 102, 70
