time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/10 19:00:13.607, 108, 200, 110
2023/07/10 19:00:14.727, 111, 204, 113
2023/07/10 19:00:15.863, 108, 213, 112
2023/07/10 19:00:16.998, 114, 204, 108
2023/07/10 19:00:18.118, 114, 214, 108
2023/07/10 19:00:19.255, 118, 215, 112
2023/07/10 19:00:20.390, 115, 218, 111
2023/07/10 19:00:21.511, 126, 217, 115
2023/07/10 19:00:22.646, 122, 218, 113
2023/07/10 19:00:23.782, 125, 220, 116
2023/07/10 19:00:24.902, 123, 226, 116
2023/07/10 19:00:26.038, 126, 228, 113
2023/07/10 19:00:27.174, 130, 224, 112
2023/07/10 19:00:28.294, 128, 228, 112
2023/07/10 19:00:29.429, 131, 237, 114
2023/07/10 19:00:30.566, 127, 234, 118
2023/07/10 19:00:31.686, 128, 227, 116
2023/07/10 19:00:32.821, 129, 224, 118
2023/07/10 19:00:33.958, 131, 224, 114
2023/07/10 19:00:35.078, 130, 228, 114
2023/07/10 19:00:36.213, 126, 226, 112
2023/07/10 19:00:37.349, 127, 229, 111
2023/07/10 19:00:38.469, 125, 228, 112
2023/07/10 19:00:39.605, 126, 228, 112
2023/07/10 19:00:40.741, 130, 229, 114
2023/07/10 19:00:41.861, 125, 230, 116
2023/07/10 19:00:42.997, 131, 228, 117
2023/07/10 19:00:44.133, 125, 233, 120
2023/07/10 19:00:45.253, 125, 228, 115
2023/07/10 19:00:46.388, 128, 223, 116
2023/07/10 19:00:47.525, 127, 224, 115
2023/07/10 19:00:48.645, 131, 226, 111
2023/07/10 19:00:49.781, 140, 226, 112
2023/07/10 19:00:50.917, 130, 224, 114
2023/07/10 19:00:52.037, 126, 225, 111
2023/07/10 19:00:53.172, 125, 225, 112
2023/07/10 19:00:54.308, 120, 225, 108
2023/07/10 19:00:55.428, 124, 220, 113
2023/07/10 19:00:56.564, 126, 223, 111
2023/07/10 19:00:57.700, 123, 219, 114
2023/07/10 19:00:58.820, 121, 223, 113
2023/07/10 19:00:59.955, 123, 219, 108
2023/07/10 19:01:01.092, 124, 218, 110
2023/07/10 19:01:02.212, 120, 218, 108
2023/07/10 19:01:03.348, 120, 216, 108
2023/07/10 19:01:04.483, 117, 218, 111
2023/07/10 19:01:05.604, 122, 216, 111
2023/07/10 19:01:06.740, 122, 233, 108
2023/07/10 19:01:07.876, 120, 224, 109
2023/07/10 19:01:08.995, 119, 219, 103
2023/07/10 19:01:10.131, 122, 216, 104
2023/07/10 19:01:11.268, 121, 218, 111
2023/07/10 19:01:12.403, 121, 214, 114
2023/07/10 19:01:13.523, 115, 215, 113
2023/07/10 19:01:14.659, 121, 216, 111
2023/07/10 19:01:15.795, 120, 225, 112
2023/07/10 19:01:16.915, 124, 219, 110
2023/07/10 19:01:18.051, 117, 216, 107
2023/07/10 19:01:19.187, 120, 212, 102
2023/07/10 19:01:20.307, 119, 213, 102
2023/07/10 19:01:21.443, 117, 212, 103
2023/07/10 19:01:22.579, 120, 215, 106
2023/07/10 19:01:23.699, 117, 216, 110
2023/07/10 19:01:24.835, 117, 214, 108
2023/07/10 19:01:25.971, 116, 216, 109
2023/07/10 19:01:27.091, 117, 212, 103
2023/07/10 19:01:28.226, 115, 213, 116
2023/07/10 19:01:29.362, 117, 213, 107
2023/07/10 19:01:30.482, 117, 211, 104
2023/07/10 19:01:31.618, 117, 210, 106
2023/07/10 19:01:32.754, 116, 213, 100
2023/07/10 19:01:33.874, 116, 207, 108
2023/07/10 19:01:35.010, 114, 205, 104
2023/07/10 19:01:36.146, 110, 205, 105
2023/07/10 19:01:37.266, 113, 208, 110
2023/07/10 19:01:38.402, 113, 209, 104
2023/07/10 19:01:39.537, 112, 204, 104
2023/07/10 19:01:40.657, 116, 207, 105
2023/07/10 19:01:41.794, 114, 209, 102
2023/07/10 19:01:42.930, 114, 205, 105
2023/07/10 19:01:44.049, 112, 204, 105
2023/07/10 19:01:45.185, 111, 205, 99
2023/07/10 19:01:46.321, 112, 206, 100
2023/07/10 19:01:47.441, 113, 205, 101
2023/07/10 19:01:48.577, 112, 204, 104
2023/07/10 19:01:49.713, 113, 206, 102
2023/07/10 19:01:50.833, 109, 204, 106
2023/07/10 19:01:51.969, 107, 203, 103
2023/07/10 19:01:53.104, 109, 200, 108
2023/07/10 19:01:54.225, 109, 202, 102
2023/07/10 19:01:55.361, 115, 206, 101
2023/07/10 19:01:56.497, 107, 203, 103
2023/07/10 19:01:57.616, 108, 204, 101
2023/07/10 19:01:58.753, 110, 206, 107
2023/07/10 19:01:59.889, 108, 201, 102
2023/07/10 19:02:01.009, 114, 200, 103
2023/07/10 19:02:02.144, 112, 199, 102
2023/07/10 19:02:03.280, 109, 205, 100
2023/07/10 19:02:04.401, 108, 202, 99
2023/07/10 19:02:05.536, 110, 201, 104
2023/07/10 19:02:06.672, 109, 199, 102
2023/07/10 19:02:07.792, 107, 196, 100
2023/07/10 19:02:08.928, 107, 200, 104
2023/07/10 19:02:10.064, 106, 198, 101
2023/07/10 19:02:11.184, 108, 199, 100
2023/07/10 19:02:12.320, 100, 199, 96
2023/07/10 19:02:13.456, 105, 198, 99
2023/07/10 19:02:14.576, 108, 197, 100
2023/07/10 19:02:15.712, 102, 199, 98
2023/07/10 19:02:16.848, 107, 198, 93
2023/07/10 19:02:17.968, 104, 198, 101
2023/07/10 19:02:19.103, 105, 197, 97
2023/07/10 19:02:20.223, 106, 198, 99
2023/07/10 19:02:21.359, 103, 197, 105
2023/07/10 19:02:22.495, 103, 196, 104
2023/07/10 19:02:23.615, 105, 197, 96
2023/07/10 19:02:24.751, 105, 194, 103
2023/07/10 19:02:25.887, 105, 196, 98
2023/07/10 19:02:27.007, 105, 196, 97
2023/07/10 19:02:28.142, 106, 191, 101
2023/07/10 19:02:29.279, 106, 196, 100
2023/07/10 19:02:30.399, 105, 196, 98
2023/07/10 19:02:31.535, 108, 195, 99
2023/07/10 19:02:32.671, 105, 193, 100
2023/07/10 19:02:33.791, 106, 193, 96
2023/07/10 19:02:34.927, 103, 194, 93
2023/07/10 19:02:36.047, 104, 192, 96
2023/07/10 19:02:37.182, 102, 194, 96
2023/07/10 19:02:38.318, 103, 195, 101
2023/07/10 19:02:39.438, 104, 192, 97
2023/07/10 19:02:40.574, 103, 190, 99
2023/07/10 19:02:41.710, 106, 193, 100
2023/07/10 19:02:42.830, 105, 193, 96
2023/07/10 19:02:43.966, 101, 196, 97
2023/07/10 19:02:45.086, 100, 190, 95
2023/07/10 19:02:46.222, 100, 191, 96
2023/07/10 19:02:47.358, 101, 193, 95
2023/07/10 19:02:48.478, 102, 191, 99
2023/07/10 19:02:49.613, 99, 188, 94
2023/07/10 19:02:50.734, 103, 191, 95
2023/07/10 19:02:51.870, 99, 191, 96
2023/07/10 19:02:53.005, 103, 190, 93
2023/07/10 19:02:54.125, 103, 188, 94
2023/07/10 19:02:55.261, 103, 190, 95
2023/07/10 19:02:56.397, 100, 190, 95
2023/07/10 19:02:57.518, 102, 189, 94
2023/07/10 19:02:58.653, 101, 190, 96
2023/07/10 19:02:59.772, 104, 189, 96
2023/07/10 19:03:00.909, 97, 190, 99
2023/07/10 19:03:02.045, 101, 188, 95
2023/07/10 19:03:03.165, 101, 190, 97
2023/07/10 19:03:04.300, 99, 190, 94
2023/07/10 19:03:05.421, 98, 188, 93
2023/07/10 19:03:06.557, 101, 187, 95
2023/07/10 19:03:07.693, 100, 185, 96
2023/07/10 19:03:08.812, 100, 189, 95
2023/07/10 19:03:09.948, 102, 189, 96
2023/07/10 19:03:11.069, 100, 187, 96
2023/07/10 19:03:12.204, 98, 188, 94
2023/07/10 19:03:13.340, 100, 185, 96
2023/07/10 19:03:14.460, 100, 187, 97
2023/07/10 19:03:15.596, 99, 186, 94
2023/07/10 19:03:16.732, 101, 190, 95
2023/07/10 19:03:17.852, 99, 185, 95
2023/07/10 19:03:18.988, 100, 186, 93
2023/07/10 19:03:20.108, 101, 186, 97
2023/07/10 19:03:21.244, 101, 185, 93
2023/07/10 19:03:22.380, 99, 187, 94
2023/07/10 19:03:23.500, 99, 187, 95
2023/07/10 19:03:24.635, 99, 188, 94
2023/07/10 19:03:25.755, 100, 184, 91
2023/07/10 19:03:26.891, 98, 188, 95
2023/07/10 19:03:28.027, 101, 186, 96
2023/07/10 19:03:29.147, 100, 188, 95
2023/07/10 19:03:30.283, 98, 184, 95
2023/07/10 19:03:31.403, 100, 184, 88
2023/07/10 19:03:32.539, 99, 188, 92
2023/07/10 19:03:33.659, 96, 187, 93
2023/07/10 19:03:34.795, 98, 184, 92
2023/07/10 19:03:35.931, 103, 183, 87
2023/07/10 19:03:37.051, 99, 184, 91
2023/07/10 19:03:38.187, 102, 182, 94
2023/07/10 19:03:39.307, 99, 183, 93
2023/07/10 19:03:40.443, 99, 184, 94
2023/07/10 19:03:41.563, 98, 183, 93
2023/07/10 19:03:42.699, 100, 182, 92
2023/07/10 19:03:43.835, 100, 182, 88
2023/07/10 19:03:44.954, 99, 181, 88
2023/07/10 19:03:46.090, 98, 180, 95
2023/07/10 19:03:47.210, 95, 183, 90
2023/07/10 19:03:48.346, 97, 182, 92
2023/07/10 19:03:49.482, 101, 183, 94
2023/07/10 19:03:50.602, 95, 185, 98
2023/07/10 19:03:51.738, 99, 184, 92
2023/07/10 19:03:52.858, 100, 183, 91
2023/07/10 19:03:53.994, 100, 182, 95
2023/07/10 19:03:55.130, 98, 189, 91
2023/07/10 19:03:56.250, 96, 184, 92
2023/07/10 19:03:57.385, 96, 183, 93
2023/07/10 19:03:58.506, 95, 183, 95
2023/07/10 19:03:59.641, 99, 181, 94
2023/07/10 19:04:00.761, 96, 183, 94
2023/07/10 19:04:01.897, 97, 180, 84
2023/07/10 19:04:03.033, 99, 183, 90
2023/07/10 19:04:04.153, 103, 182, 92
2023/07/10 19:04:05.289, 99, 183, 92
2023/07/10 19:04:06.409, 101, 181, 92
2023/07/10 19:04:07.545, 96, 181, 95
2023/07/10 19:04:08.681, 100, 179, 91
2023/07/10 19:04:09.801, 98, 181, 89
2023/07/10 19:04:10.937, 101, 179, 89
2023/07/10 19:04:12.057, 102, 180, 91
2023/07/10 19:04:13.193, 98, 183, 93
2023/07/10 19:04:14.329, 97, 179, 92
2023/07/10 19:04:15.449, 100, 179, 91
2023/07/10 19:04:16.585, 98, 179, 92
2023/07/10 19:04:17.705, 98, 179, 88
2023/07/10 19:04:18.840, 97, 181, 93
2023/07/10 19:04:19.961, 98, 181, 92
2023/07/10 19:04:21.096, 100, 180, 86
2023/07/10 19:04:22.232, 98, 180, 89
2023/07/10 19:04:23.352, 98, 182, 97
2023/07/10 19:04:24.488, 98, 179, 92
2023/07/10 19:04:25.608, 98, 179, 95
2023/07/10 19:04:26.745, 100, 179, 91
2023/07/10 19:04:27.880, 97, 178, 93
2023/07/10 19:04:28.000, 97, 178, 92
2023/07/10 19:04:30.135, 97, 178, 93
2023/07/10 19:04:31.256, 98, 177, 91
2023/07/10 19:04:32.392, 96, 179, 93
2023/07/10 19:04:33.512, 96, 180, 95
2023/07/10 19:04:34.648, 95, 180, 93
2023/07/10 19:04:35.767, 95, 180, 91
2023/07/10 19:04:36.903, 98, 178, 88
2023/07/10 19:04:38.039, 96, 180, 87
2023/07/10 19:04:39.159, 97, 179, 90
2023/07/10 19:04:40.295, 98, 179, 92
2023/07/10 19:04:41.415, 101, 179, 90
2023/07/10 19:04:42.550, 98, 179, 94
2023/07/10 19:04:43.671, 99, 180, 94
2023/07/10 19:04:44.807, 98, 180, 89
2023/07/10 19:04:45.943, 98, 176, 92
2023/07/10 19:04:47.063, 100, 178, 93
2023/07/10 19:04:48.199, 96, 181, 96
2023/07/10 19:04:49.319, 102, 181, 93
2023/07/10 19:04:50.454, 102, 178, 89
2023/07/10 19:04:51.591, 98, 179, 90
2023/07/10 19:04:52.711, 99, 179, 93
2023/07/10 19:04:53.846, 98, 176, 85
2023/07/10 19:04:54.966, 97, 177, 91
2023/07/10 19:04:56.102, 95, 181, 88
2023/07/10 19:04:57.238, 99, 178, 87
2023/07/10 19:04:58.358, 96, 180, 90
2023/07/10 19:04:59.494, 94, 178, 93
2023/07/10 19:05:00.614, 95, 177, 91
2023/07/10 19:05:01.750, 96, 181, 90
2023/07/10 19:05:02.870, 99, 178, 93
2023/07/10 19:05:04.006, 97, 178, 89
2023/07/10 19:05:05.142, 98, 180, 91
2023/07/10 19:05:06.262, 96, 182, 89
2023/07/10 19:05:07.398, 95, 180, 95
2023/07/10 19:05:08.518, 95, 178, 91
2023/07/10 19:05:09.653, 95, 180, 91
2023/07/10 19:05:10.773, 95, 176, 90
2023/07/10 19:05:11.909, 95, 180, 89
2023/07/10 19:05:13.045, 97, 180, 86
2023/07/10 19:05:14.165, 96, 180, 90
2023/07/10 19:05:15.302, 92, 182, 85
2023/07/10 19:05:16.421, 93, 180, 89
2023/07/10 19:05:17.557, 97, 181, 89
2023/07/10 19:05:18.677, 96, 177, 90
2023/07/10 19:05:19.813, 97, 181, 93
2023/07/10 19:05:20.949, 96, 176, 88
2023/07/10 19:05:22.069, 97, 178, 93
2023/07/10 19:05:23.205, 99, 179, 90
2023/07/10 19:05:24.325, 97, 180, 89
2023/07/10 19:05:25.461, 96, 180, 92
2023/07/10 19:05:26.580, 97, 180, 84
2023/07/10 19:05:27.716, 93, 180, 93
2023/07/10 19:05:28.852, 95, 181, 89
2023/07/10 19:05:29.973, 95, 181, 94
2023/07/10 19:05:31.108, 97, 181, 94
2023/07/10 19:05:32.228, 96, 178, 92
2023/07/10 19:05:33.364, 95, 181, 93
2023/07/10 19:05:34.484, 97, 178, 92
2023/07/10 19:05:35.620, 97, 181, 93
2023/07/10 19:05:36.740, 97, 178, 89
2023/07/10 19:05:37.876, 98, 180, 92
2023/07/10 19:05:39.012, 100, 180, 87
2023/07/10 19:05:40.132, 97, 178, 89
2023/07/10 19:05:41.268, 95, 178, 87
2023/07/10 19:05:42.388, 98, 179, 90
2023/07/10 19:05:43.524, 98, 179, 87
2023/07/10 19:05:44.659, 94, 179, 86
2023/07/10 19:05:45.779, 94, 179, 93
2023/07/10 19:05:46.915, 96, 182, 91
2023/07/10 19:05:48.035, 95, 179, 93
2023/07/10 19:05:49.171, 92, 180, 92
2023/07/10 19:05:50.291, 95, 183, 88
2023/07/10 19:05:51.427, 94, 181, 90
2023/07/10 19:05:52.563, 98, 181, 87
2023/07/10 19:05:53.683, 93, 180, 89
2023/07/10 19:05:54.818, 95, 181, 90
2023/07/10 19:05:55.939, 97, 178, 92
2023/07/10 19:05:57.075, 99, 181, 92
2023/07/10 19:05:58.195, 96, 180, 93
2023/07/10 19:05:59.330, 97, 181, 90
2023/07/10 19:06:00.466, 95, 181, 93
2023/07/10 19:06:01.586, 100, 180, 96
2023/07/10 19:06:02.722, 93, 180, 87
2023/07/10 19:06:03.842, 95, 177, 93
2023/07/10 19:06:04.978, 97, 181, 92
2023/07/10 19:06:06.098, 95, 181, 91
2023/07/10 19:06:07.234, 97, 179, 91
2023/07/10 19:06:08.370, 94, 178, 86
2023/07/10 19:06:09.490, 96, 180, 89
2023/07/10 19:06:10.625, 96, 181, 90
2023/07/10 19:06:11.746, 94, 180, 92
2023/07/10 19:06:12.882, 95, 179, 93
2023/07/10 19:06:14.002, 94, 178, 91
2023/07/10 19:06:15.138, 92, 182, 90
2023/07/10 19:06:16.274, 96, 179, 89
2023/07/10 19:06:17.393, 99, 180, 91
2023/07/10 19:06:18.529, 98, 182, 92
2023/07/10 19:06:19.649, 97, 176, 84
2023/07/10 19:06:20.785, 98, 179, 89
2023/07/10 19:06:21.921, 98, 178, 85
2023/07/10 19:06:23.041, 98, 179, 90
2023/07/10 19:06:24.177, 96, 180, 90
2023/07/10 19:06:25.297, 98, 179, 91
2023/07/10 19:06:26.433, 95, 179, 91
2023/07/10 19:06:27.553, 96, 179, 93
2023/07/10 19:06:28.689, 96, 181, 91
2023/07/10 19:06:29.809, 95, 176, 88
2023/07/10 19:06:30.945, 96, 179, 91
2023/07/10 19:06:32.081, 96, 181, 89
2023/07/10 19:06:33.201, 94, 180, 91
2023/07/10 19:06:34.336, 97, 182, 89
2023/07/10 19:06:35.456, 98, 178, 90
2023/07/10 19:06:36.592, 94, 180, 89
2023/07/10 19:06:37.712, 95, 179, 89
2023/07/10 19:06:38.848, 94, 179, 90
2023/07/10 19:06:39.984, 97, 180, 94
2023/07/10 19:06:41.104, 97, 179, 93
2023/07/10 19:06:42.240, 96, 177, 96
2023/07/10 19:06:43.360, 96, 180, 92
2023/07/10 19:06:44.496, 95, 181, 91
2023/07/10 19:06:45.616, 97, 180, 89
2023/07/10 19:06:46.752, 98, 180, 93
2023/07/10 19:06:47.888, 95, 180, 90
2023/07/10 19:06:49.008, 96, 179, 91
2023/07/10 19:06:50.143, 98, 181, 91
2023/07/10 19:06:51.264, 96, 178, 86
2023/07/10 19:06:52.399, 93, 177, 90
2023/07/10 19:06:53.520, 97, 181, 95
2023/07/10 19:06:54.655, 93, 178, 92
2023/07/10 19:06:55.791, 96, 183, 90
2023/07/10 19:06:56.911, 96, 177, 90
2023/07/10 19:06:58.047, 97, 177, 90
2023/07/10 19:06:59.167, 94, 179, 85
2023/07/10 19:07:00.303, 95, 179, 92
2023/07/10 19:07:01.423, 96, 182, 91
2023/07/10 19:07:02.559, 96, 179, 91
2023/07/10 19:07:03.695, 97, 179, 94
2023/07/10 19:07:04.815, 101, 180, 84
2023/07/10 19:07:05.951, 97, 180, 89
2023/07/10 19:07:07.071, 96, 179, 92
2023/07/10 19:07:08.207, 97, 182, 96
2023/07/10 19:07:09.327, 98, 177, 91
2023/07/10 19:07:10.462, 96, 179, 86
2023/07/10 19:07:11.598, 97, 182, 90
2023/07/10 19:07:12.718, 96, 176, 89
2023/07/10 19:07:13.854, 96, 180, 89
2023/07/10 19:07:14.974, 96, 181, 90
2023/07/10 19:07:16.110, 96, 181, 89
2023/07/10 19:07:17.230, 97, 180, 94
2023/07/10 19:07:18.366, 98, 180, 91
2023/07/10 19:07:19.502, 97, 178, 92
2023/07/10 19:07:20.621, 94, 181, 91
2023/07/10 19:07:21.758, 94, 182, 90
2023/07/10 19:07:22.878, 96, 179, 93
2023/07/10 19:07:24.014, 97, 183, 92
2023/07/10 19:07:25.150, 96, 177, 92
2023/07/10 19:07:26.270, 94, 181, 88
2023/07/10 19:07:27.405, 96, 181, 89
2023/07/10 19:07:28.525, 96, 181, 94
2023/07/10 19:07:29.661, 96, 180, 90
2023/07/10 19:07:30.781, 96, 178, 96
2023/07/10 19:07:31.917, 94, 180, 86
2023/07/10 19:07:33.037, 94, 183, 90
2023/07/10 19:07:34.173, 96, 182, 90
2023/07/10 19:07:35.309, 96, 180, 92
2023/07/10 19:07:36.429, 96, 178, 90
2023/07/10 19:07:37.565, 95, 179, 90
2023/07/10 19:07:38.685, 96, 178, 93
2023/07/10 19:07:39.821, 96, 179, 91
2023/07/10 19:07:40.941, 96, 181, 92
2023/07/10 19:07:42.076, 95, 177, 88
2023/07/10 19:07:43.213, 98, 176, 90
2023/07/10 19:07:44.333, 96, 179, 89
2023/07/10 19:07:45.468, 95, 178, 91
2023/07/10 19:07:46.588, 94, 177, 95
2023/07/10 19:07:47.724, 96, 181, 88
2023/07/10 19:07:48.845, 93, 176, 88
2023/07/10 19:07:49.980, 95, 179, 92
2023/07/10 19:07:51.116, 95, 181, 90
2023/07/10 19:07:52.236, 97, 177, 89
2023/07/10 19:07:53.372, 95, 180, 92
2023/07/10 19:07:54.492, 96, 180, 94
2023/07/10 19:07:55.628, 96, 181, 92
2023/07/10 19:07:56.748, 97, 179, 93
2023/07/10 19:07:57.884, 95, 180, 92
2023/07/10 19:07:59.020, 94, 183, 94
2023/07/10 19:08:00.140, 97, 180, 88
2023/07/10 19:08:01.276, 96, 178, 91
2023/07/10 19:08:02.395, 97, 179, 91
2023/07/10 19:08:03.531, 93, 180, 89
2023/07/10 19:08:04.651, 96, 180, 90
2023/07/10 19:08:05.787, 94, 177, 90
2023/07/10 19:08:06.922, 98, 180, 85
2023/07/10 19:08:08.043, 95, 181, 92
2023/07/10 19:08:09.179, 97, 177, 92
2023/07/10 19:08:10.299, 96, 180, 93
2023/07/10 19:08:11.435, 96, 179, 93
2023/07/10 19:08:12.555, 94, 180, 86
2023/07/10 19:08:13.691, 94, 177, 93
2023/07/10 19:08:14.827, 96, 180, 89
2023/07/10 19:08:15.946, 97, 176, 94
2023/07/10 19:08:17.083, 94, 179, 90
2023/07/10 19:08:18.202, 96, 182, 92
2023/07/10 19:08:19.338, 97, 181, 88
2023/07/10 19:08:20.458, 97, 178, 89
2023/07/10 19:08:21.594, 97, 180, 93
2023/07/10 19:08:22.730, 96, 180, 88
2023/07/10 19:08:23.850, 98, 181, 87
2023/07/10 19:08:24.986, 98, 182, 98
2023/07/10 19:08:26.106, 97, 178, 90
2023/07/10 19:08:27.242, 100, 178, 92
2023/07/10 19:08:28.377, 96, 179, 88
2023/07/10 19:08:29.497, 99, 180, 88
2023/07/10 19:08:30.634, 97, 178, 87
2023/07/10 19:08:31.754, 100, 178, 90
2023/07/10 19:08:32.889, 96, 182, 90
2023/07/10 19:08:34.010, 94, 178, 93
2023/07/10 19:08:35.145, 94, 178, 93
2023/07/10 19:08:36.265, 96, 180, 92
2023/07/10 19:08:37.401, 97, 175, 90
2023/07/10 19:08:38.537, 96, 179, 89
2023/07/10 19:08:39.657, 96, 179, 93
2023/07/10 19:08:40.793, 96, 179, 90
2023/07/10 19:08:41.913, 96, 180, 87
2023/07/10 19:08:43.049, 97, 179, 90
2023/07/10 19:08:44.169, 94, 180, 84
2023/07/10 19:08:45.305, 96, 180, 92
2023/07/10 19:08:46.440, 97, 176, 87
2023/07/10 19:08:47.561, 95, 182, 88
2023/07/10 19:08:48.697, 92, 178, 86
2023/07/10 19:08:49.817, 97, 182, 89
2023/07/10 19:08:50.953, 93, 181, 93
2023/07/10 19:08:52.073, 99, 177, 90
2023/07/10 19:08:53.209, 100, 181, 93
2023/07/10 19:08:54.344, 96, 181, 90
2023/07/10 19:08:55.464, 98, 179, 90
2023/07/10 19:08:56.600, 96, 182, 92
2023/07/10 19:08:57.720, 94, 179, 87
2023/07/10 19:08:58.856, 94, 179, 93
2023/07/10 19:08:59.976, 95, 180, 92
2023/07/10 19:09:01.112, 92, 179, 94
2023/07/10 19:09:02.248, 98, 181, 91
2023/07/10 19:09:03.368, 95, 185, 90
2023/07/10 19:09:04.504, 95, 182, 91
2023/07/10 19:09:05.624, 94, 182, 89
2023/07/10 19:09:06.760, 94, 184, 87
2023/07/10 19:09:07.880, 95, 180, 86
2023/07/10 19:09:09.016, 97, 182, 94
2023/07/10 19:09:10.151, 96, 182, 92
2023/07/10 19:09:11.271, 95, 182, 90
2023/07/10 19:09:12.407, 94, 182, 89
2023/07/10 19:09:13.527, 96, 180, 90
2023/07/10 19:09:14.663, 95, 179, 90
2023/07/10 19:09:15.799, 96, 181, 87
2023/07/10 19:09:16.919, 98, 182, 91
2023/07/10 19:09:18.055, 95, 183, 90
2023/07/10 19:09:19.175, 96, 181, 87
2023/07/10 19:09:20.311, 95, 182, 87
2023/07/10 19:09:21.431, 93, 180, 89
2023/07/10 19:09:22.567, 95, 181, 94
2023/07/10 19:09:23.703, 97, 183, 91
2023/07/10 19:09:24.823, 93, 178, 90
2023/07/10 19:09:25.958, 96, 180, 87
2023/07/10 19:09:27.078, 96, 179, 85
2023/07/10 19:09:28.214, 94, 181, 94
2023/07/10 19:09:29.334, 96, 181, 91
2023/07/10 19:09:30.471, 95, 180, 91
2023/07/10 19:09:31.590, 95, 181, 93
2023/07/10 19:09:32.726, 97, 182, 88
2023/07/10 19:09:33.862, 96, 181, 92
2023/07/10 19:09:34.982, 94, 181, 93
2023/07/10 19:09:36.117, 93, 180, 91
2023/07/10 19:09:37.237, 95, 180, 91
2023/07/10 19:09:38.374, 94, 178, 92
2023/07/10 19:09:39.494, 95, 183, 91
2023/07/10 19:09:40.629, 95, 180, 91
2023/07/10 19:09:41.766, 92, 182, 87
2023/07/10 19:09:42.886, 97, 181, 84
2023/07/10 19:09:44.021, 93, 181, 83
2023/07/10 19:09:45.141, 94, 179, 86
2023/07/10 19:09:46.277, 95, 181, 88
2023/07/10 19:09:47.397, 95, 179, 85
2023/07/10 19:09:48.533, 96, 179, 90
2023/07/10 19:09:49.669, 96, 180, 91
2023/07/10 19:09:50.789, 98, 178, 85
2023/07/10 19:09:51.925, 99, 181, 86
2023/07/10 19:09:53.045, 96, 182, 89
2023/07/10 19:09:54.181, 96, 182, 85
2023/07/10 19:09:55.301, 95, 181, 92
2023/07/10 19:09:56.436, 95, 180, 95
2023/07/10 19:09:57.573, 94, 180, 93
2023/07/10 19:09:58.692, 95, 184, 95
2023/07/10 19:09:59.829, 99, 178, 89
2023/07/10 19:10:00.948, 98, 179, 92
2023/07/10 19:10:02.084, 95, 181, 92
2023/07/10 19:10:03.204, 95, 180, 91
2023/07/10 19:10:04.340, 94, 179, 88
2023/07/10 19:10:05.476, 96, 183, 91
2023/07/10 19:10:06.596, 95, 182, 95
2023/07/10 19:10:07.732, 98, 183, 89
2023/07/10 19:10:08.852, 96, 181, 92
2023/07/10 19:10:09.988, 96, 183, 94
2023/07/10 19:10:11.108, 100, 183, 94
2023/07/10 19:10:12.244, 98, 183, 87
2023/07/10 19:10:13.380, 98, 180, 87
2023/07/10 19:10:14.500, 96, 184, 90
2023/07/10 19:10:15.636, 96, 181, 93
2023/07/10 19:10:16.756, 98, 185, 93
2023/07/10 19:10:17.892, 96, 184, 95
2023/07/10 19:10:19.011, 96, 188, 95
2023/07/10 19:10:20.147, 99, 181, 94
2023/07/10 19:10:21.283, 97, 184, 91
2023/07/10 19:10:22.403, 97, 188, 96
2023/07/10 19:10:23.539, 100, 187, 97
2023/07/10 19:10:24.659, 99, 187, 91
2023/07/10 19:10:25.795, 100, 190, 93
2023/07/10 19:10:26.931, 99, 187, 94
2023/07/10 19:10:28.051, 102, 188, 96
2023/07/10 19:10:29.187, 96, 186, 97
2023/07/10 19:10:30.307, 104, 190, 95
2023/07/10 19:10:31.443, 101, 188, 97
2023/07/10 19:10:32.579, 102, 189, 99
2023/07/10 19:10:33.699, 99, 197, 97
2023/07/10 19:10:34.834, 100, 190, 97
2023/07/10 19:10:35.953, 102, 195, 94
2023/07/10 19:10:37.090, 100, 187, 99
2023/07/10 19:10:38.226, 100, 198, 98
2023/07/10 19:10:39.346, 102, 192, 98
2023/07/10 19:10:40.482, 104, 192, 97
2023/07/10 19:10:41.602, 109, 191, 94
2023/07/10 19:10:42.738, 102, 195, 96
2023/07/10 19:10:43.874, 106, 197, 96
2023/07/10 19:10:44.994, 104, 197, 98
2023/07/10 19:10:46.130, 105, 196, 96
2023/07/10 19:10:47.266, 100, 196, 98
2023/07/10 19:10:48.386, 107, 193, 96
2023/07/10 19:10:49.522, 101, 196, 97
2023/07/10 19:10:50.641, 103, 197, 98
2023/07/10 19:10:51.777, 104, 193, 97
2023/07/10 19:10:52.913, 102, 197, 95
2023/07/10 19:10:54.034, 106, 198, 99
2023/07/10 19:10:55.169, 108, 197, 94
2023/07/10 19:10:56.305, 104, 200, 96
2023/07/10 19:10:57.425, 105, 198, 103
2023/07/10 19:10:58.561, 102, 195, 154
2023/07/10 19:10:59.697, 102, 201, 90
2023/07/10 19:11:00.817, 104, 198, 98
2023/07/10 19:11:01.953, 103, 199, 95
2023/07/10 19:11:03.072, 104, 200, 95
2023/07/10 19:11:04.209, 104, 200, 97
2023/07/10 19:11:05.344, 105, 198, 102
2023/07/10 19:11:06.464, 108, 199, 99
2023/07/10 19:11:07.601, 106, 196, 98
2023/07/10 19:11:08.736, 103, 198, 98
