time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/03 09:22:29.356, 91, 103, 69
2023/07/03 09:22:30.492, 94, 113, 70
2023/07/03 09:22:31.612, 107, 102, 66
2023/07/03 09:22:32.748, 95, 102, 68
2023/07/03 09:22:33.868, 93, 104, 67
2023/07/03 09:22:35.004, 91, 107, 74
2023/07/03 09:22:36.124, 92, 105, 65
2023/07/03 09:22:37.259, 96, 101, 63
2023/07/03 09:22:38.380, 94, 104, 68
2023/07/03 09:22:39.516, 99, 109, 73
2023/07/03 09:22:40.635, 97, 109, 66
2023/07/03 09:22:41.771, 102, 105, 69
2023/07/03 09:22:42.892, 90, 107, 67
2023/07/03 09:22:44.027, 95, 104, 72
2023/07/03 09:22:45.163, 100, 118, 69
2023/07/03 09:22:46.283, 92, 106, 68
2023/07/03 09:22:47.419, 96, 109, 69
2023/07/03 09:22:48.539, 94, 106, 70
2023/07/03 09:22:49.674, 93, 175, 69
2023/07/03 09:22:50.795, 96, 111, 64
2023/07/03 09:22:51.931, 93, 105, 77
2023/07/03 09:22:53.051, 94, 106, 70
2023/07/03 09:22:54.187, 93, 105, 67
2023/07/03 09:22:55.307, 92, 101, 66
2023/07/03 09:22:56.443, 93, 104, 65
2023/07/03 09:22:57.563, 94, 106, 67
2023/07/03 09:22:58.698, 94, 107, 69
2023/07/03 09:22:59.818, 94, 103, 72
2023/07/03 09:23:00.954, 92, 109, 66
2023/07/03 09:23:02.074, 96, 103, 64
2023/07/03 09:23:03.210, 106, 132, 68
2023/07/03 09:23:04.330, 116, 105, 65
2023/07/03 09:23:05.466, 93, 107, 66
2023/07/03 09:23:06.602, 95, 105, 66
2023/07/03 09:23:07.722, 91, 103, 72
2023/07/03 09:23:08.858, 98, 107, 70
2023/07/03 09:23:09.978, 120, 104, 70
2023/07/03 09:23:11.114, 95, 109, 71
2023/07/03 09:23:12.234, 97, 107, 66
2023/07/03 09:23:13.370, 90, 110, 69
2023/07/03 09:23:14.490, 93, 106, 69
2023/07/03 09:23:15.625, 92, 105, 67
2023/07/03 09:23:16.746, 94, 110, 72
2023/07/03 09:23:17.881, 96, 112, 66
2023/07/03 09:23:19.001, 97, 105, 68
2023/07/03 09:23:20.137, 95, 109, 70
2023/07/03 09:23:21.257, 95, 107, 67
2023/07/03 09:23:22.393, 93, 111, 67
2023/07/03 09:23:23.513, 93, 103, 70
2023/07/03 09:23:24.649, 95, 105, 65
2023/07/03 09:23:25.768, 91, 110, 68
2023/07/03 09:23:26.905, 95, 103, 66
2023/07/03 09:23:28.025, 92, 109, 71
2023/07/03 09:23:29.161, 93, 101, 68
2023/07/03 09:23:30.281, 93, 107, 71
2023/07/03 09:23:31.417, 93, 120, 71
2023/07/03 09:23:32.537, 97, 178, 72
2023/07/03 09:23:33.673, 102, 102, 67
2023/07/03 09:23:34.808, 96, 106, 69
2023/07/03 09:23:35.928, 94, 101, 68
2023/07/03 09:23:37.064, 97, 102, 68
2023/07/03 09:23:38.184, 95, 105, 70
2023/07/03 09:23:39.320, 93, 104, 64
2023/07/03 09:23:40.440, 96, 112, 65
2023/07/03 09:23:41.575, 94, 105, 69
2023/07/03 09:23:42.696, 98, 127, 74
2023/07/03 09:23:43.832, 90, 111, 78
2023/07/03 09:23:44.952, 98, 105, 69
2023/07/03 09:23:46.087, 95, 105, 68
2023/07/03 09:23:47.208, 94, 109, 82
2023/07/03 09:23:48.344, 97, 103, 71
2023/07/03 09:23:49.464, 94, 107, 67
2023/07/03 09:23:50.599, 92, 103, 71
2023/07/03 09:23:51.719, 94, 106, 62
2023/07/03 09:23:52.855, 94, 104, 69
2023/07/03 09:23:53.975, 93, 109, 71
2023/07/03 09:23:55.111, 121, 208, 68
2023/07/03 09:23:56.231, 93, 106, 72
2023/07/03 09:23:57.367, 95, 104, 68
2023/07/03 09:23:58.487, 94, 104, 70
2023/07/03 09:23:59.623, 99, 103, 73
2023/07/03 09:24:00.743, 93, 106, 70
2023/07/03 09:24:01.879, 95, 103, 68
2023/07/03 09:24:03.015, 96, 104, 84
2023/07/03 09:24:04.134, 96, 109, 70
2023/07/03 09:24:05.271, 91, 111, 70
2023/07/03 09:24:06.391, 95, 108, 66
2023/07/03 09:24:07.526, 94, 103, 69
2023/07/03 09:24:08.646, 97, 113, 68
2023/07/03 09:24:09.782, 95, 129, 66
2023/07/03 09:24:10.902, 92, 108, 65
2023/07/03 09:24:12.038, 91, 102, 66
2023/07/03 09:24:13.158, 93, 107, 71
2023/07/03 09:24:14.294, 89, 106, 68
2023/07/03 09:24:15.414, 92, 106, 68
2023/07/03 09:24:16.550, 94, 108, 65
2023/07/03 09:24:17.670, 93, 105, 69
2023/07/03 09:24:18.806, 93, 104, 66
2023/07/03 09:24:19.926, 90, 105, 71
2023/07/03 09:24:21.062, 102, 103, 69
2023/07/03 09:24:22.198, 108, 108, 100
2023/07/03 09:24:23.318, 88, 103, 70
2023/07/03 09:24:24.454, 93, 177, 69
2023/07/03 09:24:25.573, 94, 107, 67
2023/07/03 09:24:26.709, 93, 106, 67
2023/07/03 09:24:27.829, 94, 99, 67
2023/07/03 09:24:28.965, 97, 106, 67
2023/07/03 09:24:30.085, 91, 105, 66
2023/07/03 09:24:31.221, 97, 106, 66
2023/07/03 09:24:32.341, 96, 107, 65
2023/07/03 09:24:33.477, 93, 103, 87
2023/07/03 09:24:34.597, 93, 101, 69
2023/07/03 09:24:35.733, 95, 104, 68
2023/07/03 09:24:36.853, 92, 106, 70
2023/07/03 09:24:37.988, 93, 108, 69
2023/07/03 09:24:39.109, 96, 106, 77
2023/07/03 09:24:40.245, 91, 108, 77
2023/07/03 09:24:41.364, 92, 104, 70
2023/07/03 09:24:42.501, 113, 105, 66
2023/07/03 09:24:43.620, 107, 129, 76
2023/07/03 09:24:44.756, 95, 102, 80
2023/07/03 09:24:45.892, 93, 105, 66
2023/07/03 09:24:47.012, 97, 106, 71
2023/07/03 09:24:48.148, 94, 111, 72
2023/07/03 09:24:49.267, 105, 106, 67
2023/07/03 09:24:50.404, 95, 102, 69
2023/07/03 09:24:51.524, 95, 99, 67
2023/07/03 09:24:52.660, 100, 109, 67
2023/07/03 09:24:53.780, 94, 102, 69
2023/07/03 09:24:54.916, 99, 105, 68
2023/07/03 09:24:56.036, 95, 105, 74
2023/07/03 09:24:57.172, 93, 110, 64
2023/07/03 09:24:58.307, 94, 102, 70
2023/07/03 09:24:59.428, 91, 107, 65
2023/07/03 09:25:00.563, 98, 103, 70
2023/07/03 09:25:01.683, 97, 105, 66
2023/07/03 09:25:02.819, 96, 107, 79
2023/07/03 09:25:03.939, 95, 108, 68
2023/07/03 09:25:05.074, 93, 103, 73
2023/07/03 09:25:06.195, 97, 115, 68
2023/07/03 09:25:07.331, 92, 109, 69
2023/07/03 09:25:08.451, 93, 111, 72
2023/07/03 09:25:09.587, 111, 103, 73
2023/07/03 09:25:10.723, 102, 109, 69
2023/07/03 09:25:11.843, 92, 104, 68
2023/07/03 09:25:12.979, 89, 102, 66
2023/07/03 09:25:14.099, 93, 108, 69
2023/07/03 09:25:15.235, 93, 100, 72
2023/07/03 09:25:16.354, 94, 105, 67
2023/07/03 09:25:17.491, 105, 106, 66
2023/07/03 09:25:18.610, 94, 107, 64
2023/07/03 09:25:19.746, 90, 104, 74
2023/07/03 09:25:20.866, 95, 114, 64
2023/07/03 09:25:22.002, 92, 114, 69
2023/07/03 09:25:23.122, 96, 102, 72
2023/07/03 09:25:24.258, 93, 102, 68
2023/07/03 09:25:25.394, 93, 104, 72
2023/07/03 09:25:26.514, 97, 106, 69
2023/07/03 09:25:27.650, 94, 129, 65
2023/07/03 09:25:28.770, 93, 106, 68
2023/07/03 09:25:29.906, 94, 104, 70
2023/07/03 09:25:31.026, 106, 109, 67
2023/07/03 09:25:32.161, 93, 130, 74
2023/07/03 09:25:33.281, 95, 106, 64
2023/07/03 09:25:34.417, 97, 111, 71
2023/07/03 09:25:35.537, 93, 102, 67
2023/07/03 09:25:36.673, 90, 109, 67
2023/07/03 09:25:37.793, 94, 103, 67
2023/07/03 09:25:38.929, 94, 105, 70
2023/07/03 09:25:40.049, 114, 106, 66
2023/07/03 09:25:41.185, 94, 103, 71
2023/07/03 09:25:42.320, 96, 103, 68
2023/07/03 09:25:43.441, 93, 106, 68
2023/07/03 09:25:44.577, 99, 108, 78
2023/07/03 09:25:45.697, 97, 107, 69
2023/07/03 09:25:46.832, 92, 105, 68
2023/07/03 09:25:47.953, 92, 101, 70
2023/07/03 09:25:49.088, 94, 104, 69
2023/07/03 09:25:50.208, 95, 104, 69
2023/07/03 09:25:51.344, 92, 101, 69
2023/07/03 09:25:52.464, 92, 101, 69
2023/07/03 09:25:53.600, 95, 107, 68
2023/07/03 09:25:54.720, 98, 111, 68
2023/07/03 09:25:55.856, 92, 105, 66
2023/07/03 09:25:56.976, 93, 118, 69
2023/07/03 09:25:58.112, 94, 109, 68
2023/07/03 09:25:59.248, 93, 104, 67
2023/07/03 09:26:00.368, 95, 106, 75
2023/07/03 09:26:01.504, 95, 105, 68
2023/07/03 09:26:02.624, 98, 109, 65
2023/07/03 09:26:03.759, 94, 107, 69
2023/07/03 09:26:04.879, 92, 103, 67
2023/07/03 09:26:06.016, 91, 107, 66
2023/07/03 09:26:07.136, 94, 113, 73
2023/07/03 09:26:08.271, 94, 107, 72
2023/07/03 09:26:09.391, 96, 109, 74
2023/07/03 09:26:10.527, 93, 102, 72
2023/07/03 09:26:11.647, 94, 120, 70
2023/07/03 09:26:12.783, 97, 110, 74
2023/07/03 09:26:13.919, 92, 103, 70
2023/07/03 09:26:15.039, 95, 109, 72
2023/07/03 09:26:16.175, 96, 106, 68
2023/07/03 09:26:17.295, 95, 105, 67
2023/07/03 09:26:18.431, 96, 107, 66
2023/07/03 09:26:19.551, 96, 107, 82
2023/07/03 09:26:20.687, 91, 109, 69
2023/07/03 09:26:21.806, 96, 105, 65
2023/07/03 09:26:22.943, 94, 104, 67
2023/07/03 09:26:24.062, 96, 105, 65
2023/07/03 09:26:25.198, 95, 109, 69
2023/07/03 09:26:26.319, 95, 107, 66
2023/07/03 09:26:27.454, 93, 106, 68
2023/07/03 09:26:28.574, 95, 110, 66
2023/07/03 09:26:29.710, 97, 104, 71
2023/07/03 09:26:30.846, 96, 114, 73
2023/07/03 09:26:31.966, 94, 113, 70
2023/07/03 09:26:33.102, 106, 105, 74
2023/07/03 09:26:34.222, 92, 112, 68
2023/07/03 09:26:35.357, 95, 110, 68
2023/07/03 09:26:36.478, 95, 107, 73
2023/07/03 09:26:37.613, 102, 106, 67
2023/07/03 09:26:38.734, 96, 110, 63
2023/07/03 09:26:39.870, 94, 108, 68
2023/07/03 09:26:40.989, 92, 107, 69
2023/07/03 09:26:42.125, 97, 106, 71
2023/07/03 09:26:43.245, 93, 108, 72
2023/07/03 09:26:44.381, 99, 108, 60
2023/07/03 09:26:45.517, 100, 111, 66
2023/07/03 09:26:46.637, 96, 104, 70
2023/07/03 09:26:47.773, 98, 107, 69
2023/07/03 09:26:48.893, 108, 106, 70
2023/07/03 09:26:50.029, 96, 105, 71
2023/07/03 09:26:51.148, 95, 108, 66
2023/07/03 09:26:52.285, 96, 102, 70
2023/07/03 09:26:53.405, 95, 106, 68
2023/07/03 09:26:54.541, 91, 105, 68
2023/07/03 09:26:55.661, 98, 103, 68
2023/07/03 09:26:56.797, 97, 106, 66
2023/07/03 09:26:57.917, 99, 103, 67
2023/07/03 09:26:59.053, 96, 105, 69
2023/07/03 09:27:00.188, 97, 104, 67
2023/07/03 09:27:01.309, 93, 116, 71
2023/07/03 09:27:02.444, 91, 107, 69
2023/07/03 09:27:03.564, 98, 106, 73
2023/07/03 09:27:04.700, 95, 117, 66
2023/07/03 09:27:05.820, 91, 104, 69
2023/07/03 09:27:06.956, 93, 104, 72
2023/07/03 09:27:08.076, 96, 109, 71
2023/07/03 09:27:09.212, 98, 107, 70
2023/07/03 09:27:10.332, 93, 112, 69
2023/07/03 09:27:11.468, 93, 110, 70
2023/07/03 09:27:12.588, 92, 106, 70
2023/07/03 09:27:13.724, 97, 111, 85
2023/07/03 09:27:14.860, 92, 119, 75
2023/07/03 09:27:15.979, 98, 107, 66
2023/07/03 09:27:17.115, 92, 112, 69
2023/07/03 09:27:18.235, 90, 106, 71
2023/07/03 09:27:19.371, 94, 173, 73
2023/07/03 09:27:20.491, 94, 102, 73
2023/07/03 09:27:21.627, 98, 102, 68
2023/07/03 09:27:22.747, 95, 115, 68
2023/07/03 09:27:23.883, 94, 130, 70
2023/07/03 09:27:25.003, 98, 102, 69
2023/07/03 09:27:26.139, 93, 106, 71
2023/07/03 09:27:27.259, 91, 124, 68
2023/07/03 09:27:28.395, 96, 105, 68
2023/07/03 09:27:29.515, 94, 109, 71
2023/07/03 09:27:30.651, 93, 110, 73
2023/07/03 09:27:31.787, 90, 173, 64
2023/07/03 09:27:32.907, 92, 109, 69
2023/07/03 09:27:34.042, 102, 109, 65
2023/07/03 09:27:35.162, 93, 104, 65
2023/07/03 09:27:36.298, 100, 105, 65
2023/07/03 09:27:37.418, 93, 108, 66
2023/07/03 09:27:38.555, 96, 102, 70
2023/07/03 09:27:39.674, 95, 107, 66
2023/07/03 09:27:40.810, 91, 104, 66
2023/07/03 09:27:41.930, 95, 107, 70
2023/07/03 09:27:43.065, 92, 106, 70
2023/07/03 09:27:44.186, 93, 113, 79
2023/07/03 09:27:45.321, 96, 107, 68
2023/07/03 09:27:46.458, 94, 129, 72
2023/07/03 09:27:47.578, 92, 109, 70
2023/07/03 09:27:48.714, 95, 102, 64
2023/07/03 09:27:49.833, 103, 106, 69
2023/07/03 09:27:50.969, 97, 106, 68
2023/07/03 09:27:52.089, 95, 108, 67
2023/07/03 09:27:53.225, 93, 103, 73
2023/07/03 09:27:54.345, 95, 106, 68
2023/07/03 09:27:55.481, 92, 102, 68
2023/07/03 09:27:56.601, 96, 103, 65
2023/07/03 09:27:57.737, 93, 103, 69
2023/07/03 09:27:58.857, 96, 101, 72
2023/07/03 09:27:59.993, 94, 105, 63
2023/07/03 09:28:01.129, 93, 104, 69
2023/07/03 09:28:02.249, 93, 104, 67
2023/07/03 09:28:03.385, 95, 108, 84
2023/07/03 09:28:04.505, 94, 104, 65
2023/07/03 09:28:05.640, 94, 105, 66
2023/07/03 09:28:06.761, 90, 104, 66
2023/07/03 09:28:07.896, 93, 112, 73
2023/07/03 09:28:09.016, 102, 105, 71
2023/07/03 09:28:10.152, 96, 105, 78
2023/07/03 09:28:11.272, 91, 111, 71
2023/07/03 09:28:12.408, 94, 114, 64
2023/07/03 09:28:13.528, 94, 103, 69
2023/07/03 09:28:14.664, 94, 102, 77
2023/07/03 09:28:15.800, 93, 104, 66
2023/07/03 09:28:16.920, 94, 107, 66
2023/07/03 09:28:18.056, 92, 104, 69
2023/07/03 09:28:19.176, 93, 109, 67
2023/07/03 09:28:20.312, 93, 108, 70
2023/07/03 09:28:21.432, 104, 106, 68
2023/07/03 09:28:22.567, 95, 103, 78
2023/07/03 09:28:23.687, 97, 105, 71
2023/07/03 09:28:24.823, 94, 105, 67
2023/07/03 09:28:25.943, 93, 102, 71
2023/07/03 09:28:27.079, 110, 104, 75
2023/07/03 09:28:28.215, 96, 105, 68
2023/07/03 09:28:29.335, 95, 104, 68
2023/07/03 09:28:30.471, 95, 104, 70
2023/07/03 09:28:31.591, 94, 103, 78
2023/07/03 09:28:32.727, 103, 110, 69
2023/07/03 09:28:33.847, 94, 103, 67
2023/07/03 09:28:34.983, 94, 102, 63
2023/07/03 09:28:36.103, 97, 113, 70
2023/07/03 09:28:37.239, 93, 106, 64
2023/07/03 09:28:38.359, 95, 106, 65
2023/07/03 09:28:39.494, 110, 107, 68
2023/07/03 09:28:40.614, 98, 103, 70
2023/07/03 09:28:41.750, 95, 105, 69
2023/07/03 09:28:42.870, 94, 101, 69
2023/07/03 09:28:44.006, 96, 110, 66
2023/07/03 09:28:45.142, 95, 105, 67
2023/07/03 09:28:46.262, 93, 112, 70
2023/07/03 09:28:47.398, 95, 104, 71
2023/07/03 09:28:48.518, 102, 107, 66
2023/07/03 09:28:49.654, 95, 108, 67
2023/07/03 09:28:50.774, 95, 106, 71
2023/07/03 09:28:51.910, 94, 106, 68
2023/07/03 09:28:53.030, 100, 104, 71
2023/07/03 09:28:54.166, 94, 109, 67
2023/07/03 09:28:55.285, 93, 110, 69
2023/07/03 09:28:56.422, 111, 107, 64
2023/07/03 09:28:57.557, 95, 105, 69
2023/07/03 09:28:58.677, 102, 108, 71
2023/07/03 09:28:59.813, 97, 109, 66
2023/07/03 09:29:00.933, 93, 108, 69
2023/07/03 09:29:02.069, 92, 110, 68
2023/07/03 09:29:03.189, 91, 110, 70
2023/07/03 09:29:04.325, 99, 105, 66
2023/07/03 09:29:05.445, 95, 108, 72
2023/07/03 09:29:06.581, 95, 110, 66
2023/07/03 09:29:07.701, 95, 109, 66
2023/07/03 09:29:08.837, 95, 111, 64
2023/07/03 09:29:09.972, 93, 113, 68
2023/07/03 09:29:11.093, 95, 104, 70
2023/07/03 09:29:12.229, 95, 105, 77
2023/07/03 09:29:13.349, 93, 111, 71
2023/07/03 09:29:14.484, 93, 109, 68
2023/07/03 09:29:15.604, 97, 100, 69
2023/07/03 09:29:16.739, 94, 104, 62
2023/07/03 09:29:17.860, 95, 108, 61
2023/07/03 09:29:18.996, 97, 108, 65
2023/07/03 09:29:20.116, 95, 105, 65
2023/07/03 09:29:21.252, 95, 109, 73
2023/07/03 09:29:22.372, 95, 109, 68
2023/07/03 09:29:23.508, 96, 109, 66
2023/07/03 09:29:24.644, 92, 104, 74
2023/07/03 09:29:25.764, 93, 106, 66
2023/07/03 09:29:26.900, 113, 108, 71
2023/07/03 09:29:28.020, 114, 104, 70
2023/07/03 09:29:29.156, 96, 105, 72
2023/07/03 09:29:30.276, 95, 102, 71
2023/07/03 09:29:31.411, 93, 126, 69
2023/07/03 09:29:32.531, 97, 110, 67
2023/07/03 09:29:33.667, 95, 105, 78
2023/07/03 09:29:34.787, 92, 142, 70
2023/07/03 09:29:35.923, 96, 105, 68
2023/07/03 09:29:37.043, 101, 106, 69
2023/07/03 09:29:38.179, 96, 109, 67
2023/07/03 09:29:39.314, 91, 104, 68
2023/07/03 09:29:40.435, 94, 105, 70
2023/07/03 09:29:41.571, 93, 102, 66
2023/07/03 09:29:42.691, 95, 117, 69
2023/07/03 09:29:43.826, 93, 106, 76
2023/07/03 09:29:44.946, 95, 114, 70
2023/07/03 09:29:46.083, 91, 106, 66
2023/07/03 09:29:47.203, 90, 103, 68
2023/07/03 09:29:48.338, 93, 101, 69
2023/07/03 09:29:49.458, 93, 103, 70
2023/07/03 09:29:50.594, 93, 106, 66
2023/07/03 09:29:51.714, 91, 107, 70
2023/07/03 09:29:52.850, 98, 106, 65
2023/07/03 09:29:53.970, 93, 105, 65
2023/07/03 09:29:55.106, 96, 110, 69
2023/07/03 09:29:56.242, 93, 108, 68
2023/07/03 09:29:57.362, 94, 103, 68
2023/07/03 09:29:58.497, 94, 107, 66
2023/07/03 09:29:59.618, 94, 104, 84
2023/07/03 09:30:00.754, 97, 108, 75
2023/07/03 09:30:01.874, 95, 105, 67
2023/07/03 09:30:03.010, 92, 101, 67
2023/07/03 09:30:04.130, 94, 106, 69
2023/07/03 09:30:05.265, 96, 110, 67
2023/07/03 09:30:06.385, 92, 106, 65
2023/07/03 09:30:07.521, 94, 103, 69
2023/07/03 09:30:08.641, 95, 107, 68
2023/07/03 09:30:09.777, 96, 104, 68
2023/07/03 09:30:10.913, 93, 102, 77
2023/07/03 09:30:12.033, 93, 105, 77
2023/07/03 09:30:13.169, 94, 106, 65
2023/07/03 09:30:14.289, 92, 109, 67
2023/07/03 09:30:15.425, 92, 110, 67
2023/07/03 09:30:16.545, 100, 114, 73
2023/07/03 09:30:17.681, 93, 106, 64
2023/07/03 09:30:18.801, 93, 112, 68
2023/07/03 09:30:19.937, 95, 103, 68
2023/07/03 09:30:21.057, 96, 106, 93
2023/07/03 09:30:22.192, 96, 105, 71
2023/07/03 09:30:23.328, 94, 109, 79
2023/07/03 09:30:24.448, 93, 107, 67
2023/07/03 09:30:25.584, 98, 105, 75
2023/07/03 09:30:26.704, 94, 104, 69
2023/07/03 09:30:27.840, 93, 108, 71
2023/07/03 09:30:28.960, 93, 109, 70
2023/07/03 09:30:30.096, 94, 144, 67
2023/07/03 09:30:31.216, 93, 108, 67
2023/07/03 09:30:32.352, 95, 101, 69
2023/07/03 09:30:33.472, 104, 106, 66
2023/07/03 09:30:34.608, 95, 106, 69
2023/07/03 09:30:35.727, 93, 105, 68
2023/07/03 09:30:36.863, 93, 106, 69
2023/07/03 09:30:37.984, 92, 102, 67
2023/07/03 09:30:39.119, 92, 105, 73
2023/07/03 09:30:40.239, 97, 102, 68
2023/07/03 09:30:41.375, 92, 103, 73
2023/07/03 09:30:42.510, 94, 110, 73
2023/07/03 09:30:43.631, 93, 105, 71
2023/07/03 09:30:44.767, 93, 108, 67
2023/07/03 09:30:45.887, 93, 105, 66
2023/07/03 09:30:47.023, 96, 106, 66
2023/07/03 09:30:48.143, 96, 106, 66
2023/07/03 09:30:49.279, 95, 105, 69
2023/07/03 09:30:50.399, 95, 107, 69
2023/07/03 09:30:51.535, 94, 104, 70
2023/07/03 09:30:52.655, 105, 106, 65
2023/07/03 09:30:53.791, 96, 103, 67
2023/07/03 09:30:54.910, 97, 112, 72
2023/07/03 09:30:56.046, 93, 107, 70
2023/07/03 09:30:57.182, 95, 108, 72
2023/07/03 09:30:58.302, 97, 109, 70
2023/07/03 09:30:59.438, 95, 109, 69
2023/07/03 09:31:00.558, 99, 105, 80
2023/07/03 09:31:01.694, 93, 102, 67
2023/07/03 09:31:02.814, 95, 103, 69
2023/07/03 09:31:03.950, 96, 107, 69
2023/07/03 09:31:05.070, 96, 104, 68
2023/07/03 09:31:06.206, 94, 104, 69
2023/07/03 09:31:07.326, 96, 144, 69
2023/07/03 09:31:08.462, 94, 111, 69
2023/07/03 09:31:09.582, 94, 106, 67
2023/07/03 09:31:10.718, 94, 111, 66
2023/07/03 09:31:11.854, 92, 105, 65
2023/07/03 09:31:12.973, 95, 106, 69
2023/07/03 09:31:14.109, 96, 105, 65
2023/07/03 09:31:15.229, 93, 109, 65
2023/07/03 09:31:16.365, 100, 104, 65
2023/07/03 09:31:17.485, 95, 103, 82
2023/07/03 09:31:18.621, 94, 103, 66
2023/07/03 09:31:19.741, 130, 108, 69
2023/07/03 09:31:20.877, 96, 171, 67
2023/07/03 09:31:21.997, 96, 103, 85
2023/07/03 09:31:23.132, 94, 106, 68
2023/07/03 09:31:24.253, 93, 98, 68
2023/07/03 09:31:25.389, 94, 106, 65
2023/07/03 09:31:26.524, 98, 119, 70
2023/07/03 09:31:27.644, 96, 107, 66
2023/07/03 09:31:28.781, 93, 104, 70
2023/07/03 09:31:29.900, 95, 108, 67
2023/07/03 09:31:31.036, 94, 104, 68
2023/07/03 09:31:32.156, 95, 108, 67
2023/07/03 09:31:33.292, 97, 104, 69
2023/07/03 09:31:34.412, 97, 110, 69
2023/07/03 09:31:35.548, 95, 107, 69
2023/07/03 09:31:36.667, 98, 106, 69
2023/07/03 09:31:37.803, 91, 108, 69
2023/07/03 09:31:38.924, 95, 105, 68
2023/07/03 09:31:40.060, 99, 120, 70
2023/07/03 09:31:41.179, 95, 105, 83
2023/07/03 09:31:42.316, 96, 105, 69
2023/07/03 09:31:43.436, 93, 105, 78
2023/07/03 09:31:44.571, 94, 106, 68
2023/07/03 09:31:45.691, 94, 108, 63
2023/07/03 09:31:46.828, 94, 111, 64
2023/07/03 09:31:47.964, 97, 106, 71
2023/07/03 09:31:49.083, 93, 109, 64
2023/07/03 09:31:50.219, 95, 111, 64
2023/07/03 09:31:51.339, 95, 104, 69
2023/07/03 09:31:52.475, 95, 102, 69
2023/07/03 09:31:53.595, 99, 104, 69
2023/07/03 09:31:54.731, 98, 108, 68
2023/07/03 09:31:55.851, 91, 105, 68
2023/07/03 09:31:56.987, 103, 106, 69
2023/07/03 09:31:58.107, 94, 108, 64
2023/07/03 09:31:59.243, 94, 105, 66
2023/07/03 09:32:00.379, 100, 105, 71
2023/07/03 09:32:01.499, 95, 110, 68
2023/07/03 09:32:02.635, 93, 107, 70
2023/07/03 09:32:03.754, 94, 106, 70
2023/07/03 09:32:04.890, 90, 103, 72
2023/07/03 09:32:06.010, 97, 107, 77
2023/07/03 09:32:07.146, 98, 113, 66
2023/07/03 09:32:08.266, 94, 106, 67
2023/07/03 09:32:09.402, 92, 108, 72
2023/07/03 09:32:10.522, 95, 104, 71
2023/07/03 09:32:11.658, 94, 111, 71
2023/07/03 09:32:12.777, 93, 108, 67
2023/07/03 09:32:13.913, 92, 176, 78
2023/07/03 09:32:15.050, 94, 108, 68
2023/07/03 09:32:16.170, 91, 107, 68
2023/07/03 09:32:17.306, 98, 103, 69
2023/07/03 09:32:18.425, 97, 111, 73
2023/07/03 09:32:19.562, 96, 120, 66
2023/07/03 09:32:20.682, 92, 114, 71
2023/07/03 09:32:21.817, 94, 108, 74
2023/07/03 09:32:22.937, 96, 108, 69
2023/07/03 09:32:24.073, 96, 113, 75
2023/07/03 09:32:25.193, 99, 105, 72
2023/07/03 09:32:26.329, 97, 104, 67
2023/07/03 09:32:27.449, 93, 102, 66
2023/07/03 09:32:28.585, 93, 107, 65
2023/07/03 09:32:29.705, 95, 113, 70
2023/07/03 09:32:30.841, 98, 104, 73
2023/07/03 09:32:31.961, 97, 110, 64
2023/07/03 09:32:33.097, 95, 106, 70
2023/07/03 09:32:34.232, 89, 104, 69
2023/07/03 09:32:35.353, 92, 102, 76
2023/07/03 09:32:36.489, 93, 105, 68
2023/07/03 09:32:37.609, 97, 105, 71
2023/07/03 09:32:38.744, 99, 124, 66
2023/07/03 09:32:39.864, 95, 117, 69
2023/07/03 09:32:41.001, 95, 109, 69
2023/07/03 09:32:42.119, 92, 119, 72
2023/07/03 09:32:43.257, 91, 105, 70
2023/07/03 09:32:44.376, 93, 106, 72
2023/07/03 09:32:45.512, 93, 108, 73
2023/07/03 09:32:46.632, 95, 104, 67
2023/07/03 09:32:47.768, 98, 102, 66
2023/07/03 09:32:48.888, 95, 107, 72
2023/07/03 09:32:50.024, 101, 105, 67
2023/07/03 09:32:51.159, 96, 108, 71
2023/07/03 09:32:52.280, 101, 108, 69
2023/07/03 09:32:53.416, 97, 110, 69
2023/07/03 09:32:54.535, 93, 134, 74
2023/07/03 09:32:55.672, 96, 110, 75
2023/07/03 09:32:56.791, 94, 108, 63
2023/07/03 09:32:57.927, 95, 105, 70
2023/07/03 09:32:59.047, 91, 110, 70
2023/07/03 09:33:00.183, 95, 123, 64
2023/07/03 09:33:01.303, 95, 123, 69
2023/07/03 09:33:02.439, 96, 109, 66
2023/07/03 09:33:03.574, 105, 110, 70
2023/07/03 09:33:04.695, 99, 121, 70
2023/07/03 09:33:05.831, 99, 107, 89
2023/07/03 09:33:06.951, 97, 102, 70
2023/07/03 09:33:08.086, 93, 106, 69
2023/07/03 09:33:09.207, 93, 113, 70
2023/07/03 09:33:10.343, 92, 108, 78
2023/07/03 09:33:11.462, 92, 110, 72
2023/07/03 09:33:12.598, 98, 107, 68
2023/07/03 09:33:13.719, 95, 114, 69
2023/07/03 09:33:14.854, 98, 106, 68
2023/07/03 09:33:15.974, 98, 104, 68
2023/07/03 09:33:17.110, 93, 114, 69
2023/07/03 09:33:18.246, 95, 107, 73
2023/07/03 09:33:19.366, 94, 106, 65
2023/07/03 09:33:20.502, 96, 108, 73
2023/07/03 09:33:21.622, 98, 105, 72
2023/07/03 09:33:22.758, 93, 107, 72
2023/07/03 09:33:23.878, 94, 103, 65
