time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/11 00:00:00.030, 113, 202, 102
2023/07/11 00:00:01.150, 111, 207, 103
2023/07/11 00:00:02.286, 112, 204, 102
2023/07/11 00:00:03.422, 110, 200, 101
2023/07/11 00:00:04.542, 113, 199, 103
2023/07/11 00:00:05.678, 110, 201, 111
2023/07/11 00:00:06.814, 109, 205, 105
2023/07/11 00:00:07.934, 109, 204, 103
2023/07/11 00:00:09.070, 112, 201, 103
2023/07/11 00:00:10.206, 111, 199, 107
2023/07/11 00:00:11.326, 112, 204, 106
2023/07/11 00:00:12.462, 119, 202, 106
2023/07/11 00:00:13.598, 116, 213, 107
2023/07/11 00:00:14.733, 122, 213, 113
2023/07/11 00:00:15.854, 129, 204, 104
2023/07/11 00:00:16.989, 114, 207, 113
2023/07/11 00:00:18.125, 113, 208, 113
2023/07/11 00:00:19.245, 112, 204, 110
2023/07/11 00:00:20.381, 117, 211, 107
2023/07/11 00:00:21.517, 126, 212, 109
2023/07/11 00:00:22.637, 125, 221, 115
2023/07/11 00:00:23.773, 130, 228, 118
2023/07/11 00:00:24.909, 128, 228, 118
2023/07/11 00:00:26.029, 129, 241, 113
2023/07/11 00:00:27.165, 130, 228, 115
2023/07/11 00:00:28.301, 128, 230, 117
2023/07/11 00:00:29.421, 131, 228, 120
2023/07/11 00:00:30.557, 129, 231, 121
2023/07/11 00:00:31.693, 128, 231, 119
2023/07/11 00:00:32.812, 129, 228, 118
2023/07/11 00:00:33.948, 133, 227, 116
2023/07/11 00:00:35.084, 130, 229, 113
2023/07/11 00:00:36.204, 134, 228, 113
2023/07/11 00:00:37.340, 128, 224, 116
2023/07/11 00:00:38.476, 123, 221, 111
2023/07/11 00:00:39.596, 127, 227, 114
2023/07/11 00:00:40.731, 127, 225, 113
2023/07/11 00:00:41.868, 124, 219, 111
2023/07/11 00:00:42.988, 126, 221, 113
2023/07/11 00:00:44.124, 124, 223, 113
2023/07/11 00:00:45.259, 125, 225, 113
2023/07/11 00:00:46.380, 127, 222, 114
2023/07/11 00:00:47.516, 124, 226, 112
2023/07/11 00:00:48.652, 127, 222, 112
2023/07/11 00:00:49.771, 123, 218, 107
2023/07/11 00:00:50.907, 125, 215, 113
2023/07/11 00:00:52.043, 123, 217, 110
2023/07/11 00:00:53.163, 126, 219, 110
2023/07/11 00:00:54.299, 124, 219, 110
2023/07/11 00:00:55.435, 122, 215, 113
2023/07/11 00:00:56.555, 121, 219, 110
2023/07/11 00:00:57.691, 122, 217, 110
2023/07/11 00:00:58.826, 120, 217, 108
2023/07/11 00:00:59.947, 116, 215, 111
2023/07/11 00:01:01.083, 119, 213, 106
2023/07/11 00:01:02.219, 121, 216, 107
2023/07/11 00:01:03.339, 120, 213, 110
2023/07/11 00:01:04.475, 118, 217, 113
2023/07/11 00:01:05.611, 119, 216, 110
2023/07/11 00:01:06.730, 117, 213, 108
2023/07/11 00:01:07.866, 118, 209, 107
2023/07/11 00:01:09.002, 122, 210, 108
2023/07/11 00:01:10.122, 118, 211, 110
2023/07/11 00:01:11.258, 115, 209, 107
2023/07/11 00:01:12.394, 119, 207, 111
2023/07/11 00:01:13.514, 116, 213, 108
2023/07/11 00:01:14.650, 118, 206, 105
2023/07/11 00:01:15.786, 116, 208, 107
2023/07/11 00:01:16.906, 113, 205, 105
2023/07/11 00:01:18.042, 114, 208, 107
2023/07/11 00:01:19.178, 116, 208, 104
2023/07/11 00:01:20.297, 115, 207, 107
2023/07/11 00:01:21.434, 113, 206, 106
2023/07/11 00:01:22.570, 112, 200, 105
2023/07/11 00:01:23.705, 114, 206, 102
2023/07/11 00:01:24.825, 113, 200, 108
2023/07/11 00:01:25.961, 112, 207, 103
2023/07/11 00:01:27.097, 116, 204, 101
2023/07/11 00:01:28.218, 116, 199, 100
2023/07/11 00:01:29.352, 113, 197, 104
2023/07/11 00:01:30.488, 114, 202, 102
2023/07/11 00:01:31.609, 112, 200, 100
2023/07/11 00:01:32.745, 114, 201, 103
2023/07/11 00:01:33.864, 112, 210, 103
2023/07/11 00:01:35.001, 109, 202, 99
2023/07/11 00:01:36.137, 111, 199, 102
2023/07/11 00:01:37.257, 112, 199, 102
2023/07/11 00:01:38.392, 110, 201, 103
2023/07/11 00:01:39.528, 108, 199, 101
2023/07/11 00:01:40.649, 108, 197, 98
2023/07/11 00:01:41.784, 114, 198, 102
2023/07/11 00:01:42.919, 112, 197, 103
2023/07/11 00:01:44.040, 112, 197, 104
2023/07/11 00:01:45.176, 108, 196, 99
2023/07/11 00:01:46.312, 111, 195, 101
2023/07/11 00:01:47.432, 110, 197, 99
2023/07/11 00:01:48.568, 112, 199, 100
2023/07/11 00:01:49.704, 112, 195, 98
2023/07/11 00:01:50.824, 111, 195, 98
2023/07/11 00:01:51.960, 107, 195, 100
2023/07/11 00:01:53.096, 108, 193, 98
2023/07/11 00:01:54.216, 109, 195, 99
2023/07/11 00:01:55.351, 108, 196, 98
2023/07/11 00:01:56.472, 109, 202, 97
2023/07/11 00:01:57.607, 108, 193, 99
2023/07/11 00:01:58.743, 108, 198, 99
2023/07/11 00:01:59.863, 107, 194, 101
2023/07/11 00:02:00.999, 106, 194, 101
2023/07/11 00:02:02.135, 106, 193, 101
2023/07/11 00:02:03.255, 108, 194, 96
2023/07/11 00:02:04.391, 108, 196, 97
2023/07/11 00:02:05.527, 105, 192, 95
2023/07/11 00:02:06.647, 103, 195, 97
2023/07/11 00:02:07.783, 106, 190, 99
2023/07/11 00:02:08.903, 106, 194, 101
2023/07/11 00:02:10.038, 107, 189, 100
2023/07/11 00:02:11.175, 107, 194, 99
2023/07/11 00:02:12.295, 102, 197, 99
2023/07/11 00:02:13.431, 106, 189, 99
2023/07/11 00:02:14.566, 107, 190, 97
2023/07/11 00:02:15.686, 106, 191, 99
2023/07/11 00:02:16.822, 104, 192, 97
2023/07/11 00:02:17.958, 106, 191, 100
2023/07/11 00:02:19.078, 102, 191, 99
2023/07/11 00:02:20.214, 105, 190, 98
2023/07/11 00:02:21.334, 107, 191, 99
2023/07/11 00:02:22.470, 104, 190, 95
2023/07/11 00:02:23.605, 106, 193, 97
2023/07/11 00:02:24.726, 106, 191, 100
2023/07/11 00:02:25.862, 104, 192, 98
2023/07/11 00:02:26.998, 105, 188, 92
2023/07/11 00:02:28.118, 106, 188, 104
2023/07/11 00:02:29.254, 105, 189, 95
2023/07/11 00:02:30.373, 103, 189, 96
2023/07/11 00:02:31.509, 104, 189, 97
2023/07/11 00:02:32.646, 104, 191, 100
2023/07/11 00:02:33.765, 105, 189, 95
2023/07/11 00:02:34.901, 103, 186, 98
2023/07/11 00:02:36.037, 103, 186, 100
2023/07/11 00:02:37.157, 104, 185, 97
2023/07/11 00:02:38.293, 106, 188, 97
2023/07/11 00:02:39.413, 103, 189, 93
2023/07/11 00:02:40.549, 104, 187, 97
2023/07/11 00:02:41.685, 104, 193, 96
2023/07/11 00:02:42.805, 102, 187, 96
2023/07/11 00:02:43.941, 106, 187, 97
2023/07/11 00:02:45.076, 103, 189, 96
2023/07/11 00:02:46.197, 103, 188, 95
2023/07/11 00:02:47.332, 102, 187, 97
2023/07/11 00:02:48.453, 105, 188, 94
2023/07/11 00:02:49.588, 104, 185, 95
2023/07/11 00:02:50.724, 105, 188, 99
2023/07/11 00:02:51.844, 103, 188, 96
2023/07/11 00:02:52.980, 104, 188, 96
2023/07/11 00:02:54.116, 105, 186, 96
2023/07/11 00:02:55.236, 102, 189, 95
2023/07/11 00:02:56.371, 104, 185, 92
2023/07/11 00:02:57.492, 102, 188, 95
2023/07/11 00:02:58.628, 102, 187, 93
2023/07/11 00:02:59.764, 102, 190, 92
2023/07/11 00:03:00.884, 101, 187, 95
2023/07/11 00:03:02.020, 103, 187, 95
2023/07/11 00:03:03.156, 99, 184, 94
2023/07/11 00:03:04.276, 101, 184, 95
2023/07/11 00:03:05.412, 104, 184, 95
2023/07/11 00:03:06.531, 102, 185, 96
2023/07/11 00:03:07.667, 100, 187, 94
2023/07/11 00:03:08.803, 102, 185, 96
2023/07/11 00:03:09.923, 102, 184, 94
2023/07/11 00:03:11.059, 104, 187, 93
2023/07/11 00:03:12.179, 102, 184, 98
2023/07/11 00:03:13.315, 102, 185, 93
2023/07/11 00:03:14.451, 102, 183, 88
2023/07/11 00:03:15.571, 106, 182, 93
2023/07/11 00:03:16.707, 103, 186, 96
2023/07/11 00:03:17.843, 98, 183, 91
2023/07/11 00:03:18.963, 103, 184, 96
2023/07/11 00:03:20.099, 100, 186, 97
2023/07/11 00:03:21.218, 100, 183, 92
2023/07/11 00:03:22.355, 100, 182, 92
2023/07/11 00:03:23.490, 102, 183, 96
2023/07/11 00:03:24.610, 103, 184, 93
2023/07/11 00:03:25.746, 101, 183, 93
2023/07/11 00:03:26.882, 104, 184, 94
2023/07/11 00:03:28.002, 102, 183, 94
2023/07/11 00:03:29.138, 99, 185, 93
2023/07/11 00:03:30.258, 102, 181, 114
2023/07/11 00:03:31.394, 102, 183, 96
2023/07/11 00:03:32.530, 103, 185, 95
2023/07/11 00:03:33.650, 103, 184, 93
2023/07/11 00:03:34.786, 100, 182, 92
2023/07/11 00:03:35.906, 98, 184, 93
2023/07/11 00:03:37.042, 103, 183, 94
2023/07/11 00:03:38.177, 101, 185, 92
2023/07/11 00:03:39.298, 100, 182, 95
2023/07/11 00:03:40.433, 99, 184, 97
2023/07/11 00:03:41.553, 99, 184, 91
2023/07/11 00:03:42.689, 101, 182, 96
2023/07/11 00:03:43.825, 101, 183, 95
2023/07/11 00:03:44.945, 99, 182, 93
2023/07/11 00:03:46.081, 100, 183, 94
2023/07/11 00:03:47.201, 103, 182, 92
2023/07/11 00:03:48.337, 102, 182, 96
2023/07/11 00:03:49.473, 101, 183, 93
2023/07/11 00:03:50.593, 102, 183, 94
2023/07/11 00:03:51.729, 99, 185, 92
2023/07/11 00:03:52.849, 98, 182, 92
2023/07/11 00:03:53.985, 99, 184, 95
2023/07/11 00:03:55.120, 102, 183, 94
2023/07/11 00:03:56.240, 103, 183, 98
2023/07/11 00:03:57.376, 99, 183, 91
2023/07/11 00:03:58.496, 101, 181, 90
2023/07/11 00:03:59.632, 99, 183, 94
2023/07/11 00:04:00.768, 100, 184, 91
2023/07/11 00:04:01.888, 100, 181, 90
2023/07/11 00:04:03.024, 98, 186, 91
2023/07/11 00:04:04.144, 100, 185, 92
2023/07/11 00:04:05.280, 103, 179, 92
2023/07/11 00:04:06.416, 99, 187, 93
2023/07/11 00:04:07.536, 99, 182, 93
2023/07/11 00:04:08.672, 101, 181, 93
2023/07/11 00:04:09.792, 101, 182, 92
2023/07/11 00:04:10.928, 99, 182, 91
2023/07/11 00:04:12.063, 96, 182, 90
2023/07/11 00:04:13.184, 100, 184, 91
2023/07/11 00:04:14.319, 102, 184, 92
2023/07/11 00:04:15.455, 101, 182, 93
2023/07/11 00:04:16.575, 100, 181, 90
2023/07/11 00:04:17.711, 98, 181, 89
2023/07/11 00:04:18.831, 101, 184, 91
2023/07/11 00:04:19.967, 104, 184, 90
2023/07/11 00:04:21.103, 98, 184, 87
2023/07/11 00:04:22.223, 101, 183, 91
2023/07/11 00:04:23.359, 100, 183, 93
2023/07/11 00:04:24.479, 99, 183, 91
2023/07/11 00:04:25.615, 103, 185, 92
2023/07/11 00:04:26.751, 98, 184, 93
2023/07/11 00:04:27.871, 100, 184, 92
2023/07/11 00:04:29.006, 102, 183, 88
2023/07/11 00:04:30.126, 96, 179, 91
2023/07/11 00:04:31.262, 100, 184, 87
2023/07/11 00:04:32.382, 98, 180, 88
2023/07/11 00:04:33.518, 97, 180, 90
2023/07/11 00:04:34.654, 103, 183, 89
2023/07/11 00:04:35.773, 101, 180, 92
2023/07/11 00:04:36.909, 97, 183, 91
2023/07/11 00:04:38.030, 99, 183, 91
2023/07/11 00:04:39.166, 98, 185, 90
2023/07/11 00:04:40.302, 100, 185, 93
2023/07/11 00:04:41.422, 100, 184, 92
2023/07/11 00:04:42.558, 102, 184, 92
2023/07/11 00:04:43.678, 98, 182, 91
2023/07/11 00:04:44.813, 99, 182, 91
2023/07/11 00:04:45.950, 101, 180, 91
2023/07/11 00:04:47.070, 99, 182, 93
2023/07/11 00:04:48.205, 99, 182, 89
2023/07/11 00:04:49.325, 100, 187, 91
2023/07/11 00:04:50.461, 100, 183, 92
2023/07/11 00:04:51.597, 101, 182, 92
2023/07/11 00:04:52.717, 98, 183, 93
2023/07/11 00:04:53.853, 102, 182, 94
2023/07/11 00:04:54.973, 99, 182, 90
2023/07/11 00:04:56.109, 97, 181, 91
2023/07/11 00:04:57.245, 97, 183, 90
2023/07/11 00:04:58.365, 97, 181, 90
2023/07/11 00:04:59.501, 99, 183, 92
2023/07/11 00:05:00.621, 99, 181, 94
2023/07/11 00:05:01.756, 97, 183, 91
2023/07/11 00:05:02.876, 100, 184, 88
2023/07/11 00:05:04.013, 99, 181, 86
2023/07/11 00:05:05.148, 102, 184, 91
2023/07/11 00:05:06.268, 101, 182, 91
2023/07/11 00:05:07.404, 101, 183, 94
2023/07/11 00:05:08.524, 98, 183, 91
2023/07/11 00:05:09.660, 96, 185, 91
2023/07/11 00:05:10.796, 96, 183, 94
2023/07/11 00:05:11.916, 99, 182, 91
2023/07/11 00:05:13.052, 99, 183, 90
2023/07/11 00:05:14.172, 100, 183, 90
2023/07/11 00:05:15.308, 98, 182, 90
2023/07/11 00:05:16.444, 97, 182, 90
2023/07/11 00:05:17.563, 101, 182, 93
2023/07/11 00:05:18.700, 98, 181, 90
2023/07/11 00:05:19.819, 99, 181, 92
2023/07/11 00:05:20.956, 100, 181, 92
2023/07/11 00:05:22.091, 100, 179, 91
2023/07/11 00:05:23.211, 98, 181, 92
2023/07/11 00:05:24.347, 98, 183, 91
2023/07/11 00:05:25.467, 100, 182, 92
2023/07/11 00:05:26.603, 99, 181, 92
2023/07/11 00:05:27.723, 98, 181, 91
2023/07/11 00:05:28.859, 99, 181, 91
2023/07/11 00:05:29.995, 99, 184, 88
2023/07/11 00:05:31.115, 99, 181, 89
2023/07/11 00:05:32.251, 99, 181, 91
2023/07/11 00:05:33.370, 100, 181, 92
2023/07/11 00:05:34.507, 99, 182, 91
2023/07/11 00:05:35.626, 99, 180, 91
2023/07/11 00:05:36.762, 100, 182, 95
2023/07/11 00:05:37.899, 98, 182, 86
2023/07/11 00:05:39.018, 101, 181, 90
2023/07/11 00:05:40.154, 100, 179, 91
2023/07/11 00:05:41.274, 101, 184, 92
2023/07/11 00:05:42.410, 99, 184, 92
2023/07/11 00:05:43.546, 101, 179, 91
2023/07/11 00:05:44.666, 99, 184, 94
2023/07/11 00:05:45.802, 99, 181, 93
2023/07/11 00:05:46.922, 101, 182, 91
2023/07/11 00:05:48.058, 103, 183, 92
2023/07/11 00:05:49.194, 101, 180, 91
2023/07/11 00:05:50.314, 97, 181, 90
2023/07/11 00:05:51.450, 99, 180, 92
2023/07/11 00:05:52.570, 97, 181, 91
2023/07/11 00:05:53.706, 98, 181, 94
2023/07/11 00:05:54.842, 97, 181, 91
2023/07/11 00:05:55.961, 98, 181, 88
2023/07/11 00:05:57.097, 102, 181, 93
2023/07/11 00:05:58.217, 98, 180, 91
2023/07/11 00:05:59.353, 99, 183, 90
2023/07/11 00:06:00.473, 95, 182, 90
2023/07/11 00:06:01.609, 100, 180, 92
2023/07/11 00:06:02.745, 101, 183, 93
2023/07/11 00:06:03.865, 96, 180, 87
2023/07/11 00:06:05.001, 97, 180, 89
2023/07/11 00:06:06.120, 98, 182, 92
2023/07/11 00:06:07.257, 99, 180, 91
2023/07/11 00:06:08.393, 99, 183, 91
2023/07/11 00:06:09.513, 98, 182, 91
2023/07/11 00:06:10.648, 99, 185, 91
2023/07/11 00:06:11.768, 100, 180, 91
2023/07/11 00:06:12.904, 99, 180, 92
2023/07/11 00:06:14.024, 98, 182, 92
2023/07/11 00:06:15.160, 100, 182, 90
2023/07/11 00:06:16.296, 100, 180, 88
2023/07/11 00:06:17.416, 100, 182, 90
2023/07/11 00:06:18.552, 98, 181, 87
2023/07/11 00:06:19.671, 102, 185, 90
2023/07/11 00:06:20.808, 98, 183, 90
2023/07/11 00:06:21.944, 99, 184, 94
2023/07/11 00:06:23.064, 98, 180, 90
2023/07/11 00:06:24.200, 100, 183, 96
2023/07/11 00:06:25.320, 98, 182, 89
2023/07/11 00:06:26.456, 101, 182, 88
2023/07/11 00:06:27.591, 100, 182, 90
2023/07/11 00:06:28.711, 99, 182, 89
2023/07/11 00:06:29.847, 98, 184, 91
2023/07/11 00:06:30.967, 101, 183, 88
2023/07/11 00:06:32.103, 100, 182, 96
2023/07/11 00:06:33.239, 101, 181, 92
2023/07/11 00:06:34.359, 100, 183, 94
2023/07/11 00:06:35.495, 96, 181, 95
2023/07/11 00:06:36.615, 98, 181, 95
2023/07/11 00:06:37.751, 97, 183, 93
2023/07/11 00:06:38.871, 100, 180, 90
2023/07/11 00:06:40.006, 100, 180, 93
2023/07/11 00:06:41.143, 96, 180, 96
2023/07/11 00:06:42.263, 102, 183, 90
2023/07/11 00:06:43.399, 99, 181, 94
2023/07/11 00:06:44.519, 99, 180, 92
2023/07/11 00:06:45.654, 99, 182, 93
2023/07/11 00:06:46.790, 99, 180, 90
2023/07/11 00:06:47.910, 96, 180, 93
2023/07/11 00:06:49.046, 97, 179, 91
2023/07/11 00:06:50.166, 101, 180, 93
2023/07/11 00:06:51.302, 97, 182, 92
2023/07/11 00:06:52.438, 102, 181, 88
2023/07/11 00:06:53.558, 100, 183, 90
2023/07/11 00:06:54.694, 99, 184, 93
2023/07/11 00:06:55.814, 100, 183, 90
2023/07/11 00:06:56.950, 98, 178, 92
2023/07/11 00:06:58.086, 98, 180, 90
2023/07/11 00:06:59.206, 100, 184, 93
2023/07/11 00:07:00.342, 98, 182, 89
2023/07/11 00:07:01.462, 98, 181, 87
2023/07/11 00:07:02.598, 99, 181, 95
2023/07/11 00:07:03.718, 97, 180, 93
2023/07/11 00:07:04.853, 100, 182, 90
2023/07/11 00:07:05.989, 100, 182, 92
2023/07/11 00:07:07.109, 98, 182, 90
2023/07/11 00:07:08.245, 98, 180, 94
2023/07/11 00:07:09.365, 97, 180, 91
2023/07/11 00:07:10.500, 99, 181, 91
2023/07/11 00:07:11.637, 98, 180, 88
2023/07/11 00:07:12.757, 98, 180, 89
2023/07/11 00:07:13.893, 97, 180, 89
2023/07/11 00:07:15.012, 97, 179, 89
2023/07/11 00:07:16.149, 98, 181, 91
2023/07/11 00:07:17.269, 96, 182, 91
2023/07/11 00:07:18.404, 99, 181, 89
2023/07/11 00:07:19.540, 96, 182, 91
2023/07/11 00:07:20.660, 98, 179, 93
2023/07/11 00:07:21.796, 97, 180, 90
2023/07/11 00:07:22.916, 96, 181, 90
2023/07/11 00:07:24.052, 96, 181, 92
2023/07/11 00:07:25.172, 97, 182, 88
2023/07/11 00:07:26.308, 96, 183, 93
2023/07/11 00:07:27.444, 100, 179, 93
2023/07/11 00:07:28.564, 96, 182, 90
2023/07/11 00:07:29.700, 96, 179, 91
2023/07/11 00:07:30.820, 98, 183, 90
2023/07/11 00:07:31.956, 98, 182, 91
2023/07/11 00:07:33.076, 99, 186, 92
2023/07/11 00:07:34.211, 97, 184, 89
2023/07/11 00:07:35.347, 98, 181, 89
2023/07/11 00:07:36.468, 98, 183, 89
2023/07/11 00:07:37.603, 102, 181, 88
2023/07/11 00:07:38.723, 97, 180, 91
2023/07/11 00:07:39.859, 99, 179, 91
2023/07/11 00:07:40.979, 102, 181, 90
2023/07/11 00:07:42.115, 97, 184, 92
2023/07/11 00:07:43.251, 100, 182, 91
2023/07/11 00:07:44.371, 101, 179, 89
2023/07/11 00:07:45.507, 97, 179, 92
2023/07/11 00:07:46.627, 98, 178, 94
2023/07/11 00:07:47.762, 100, 182, 92
2023/07/11 00:07:48.898, 99, 181, 94
2023/07/11 00:07:50.019, 99, 180, 96
2023/07/11 00:07:51.155, 98, 180, 92
2023/07/11 00:07:52.274, 98, 177, 98
2023/07/11 00:07:53.411, 99, 180, 94
2023/07/11 00:07:54.530, 99, 181, 96
2023/07/11 00:07:55.666, 96, 178, 93
2023/07/11 00:07:56.802, 100, 177, 95
2023/07/11 00:07:57.922, 98, 181, 96
2023/07/11 00:07:59.058, 102, 176, 97
2023/07/11 00:08:00.178, 98, 180, 99
2023/07/11 00:08:01.314, 97, 179, 98
2023/07/11 00:08:02.449, 98, 182, 95
2023/07/11 00:08:03.570, 97, 181, 94
2023/07/11 00:08:04.705, 98, 178, 95
2023/07/11 00:08:05.825, 98, 180, 90
2023/07/11 00:08:06.961, 99, 181, 93
2023/07/11 00:08:08.081, 97, 182, 93
2023/07/11 00:08:09.218, 97, 179, 89
2023/07/11 00:08:10.354, 99, 179, 92
2023/07/11 00:08:11.472, 96, 181, 97
2023/07/11 00:08:12.609, 94, 181, 100
2023/07/11 00:08:13.730, 101, 181, 94
2023/07/11 00:08:14.865, 98, 180, 92
2023/07/11 00:08:16.000, 98, 178, 95
2023/07/11 00:08:17.122, 98, 177, 91
2023/07/11 00:08:18.257, 98, 181, 94
2023/07/11 00:08:19.377, 99, 177, 95
2023/07/11 00:08:20.513, 99, 179, 97
2023/07/11 00:08:21.632, 96, 183, 93
2023/07/11 00:08:22.769, 98, 180, 92
2023/07/11 00:08:23.905, 98, 179, 91
2023/07/11 00:08:25.025, 98, 178, 93
2023/07/11 00:08:26.161, 97, 181, 93
2023/07/11 00:08:27.280, 101, 183, 91
2023/07/11 00:08:28.416, 99, 179, 88
2023/07/11 00:08:29.552, 100, 180, 95
2023/07/11 00:08:30.672, 100, 181, 94
2023/07/11 00:08:31.808, 99, 182, 92
2023/07/11 00:08:32.928, 100, 181, 91
2023/07/11 00:08:34.064, 101, 178, 95
2023/07/11 00:08:35.184, 97, 180, 88
2023/07/11 00:08:36.320, 93, 181, 92
2023/07/11 00:08:37.456, 99, 181, 88
2023/07/11 00:08:38.576, 102, 178, 91
2023/07/11 00:08:39.712, 100, 181, 91
2023/07/11 00:08:40.832, 101, 185, 89
2023/07/11 00:08:41.968, 102, 179, 89
2023/07/11 00:08:43.104, 99, 179, 92
2023/07/11 00:08:44.224, 99, 180, 89
2023/07/11 00:08:45.359, 98, 179, 88
2023/07/11 00:08:46.479, 99, 182, 90
2023/07/11 00:08:47.615, 100, 181, 89
2023/07/11 00:08:48.751, 99, 182, 93
2023/07/11 00:08:49.871, 98, 181, 90
2023/07/11 00:08:51.007, 97, 178, 90
2023/07/11 00:08:52.127, 96, 182, 91
2023/07/11 00:08:53.263, 94, 178, 90
2023/07/11 00:08:54.383, 98, 177, 90
2023/07/11 00:08:55.518, 97, 178, 89
2023/07/11 00:08:56.655, 101, 181, 89
2023/07/11 00:08:57.775, 99, 179, 88
2023/07/11 00:08:58.910, 98, 181, 90
2023/07/11 00:09:00.030, 96, 181, 84
2023/07/11 00:09:01.166, 96, 182, 92
2023/07/11 00:09:02.286, 97, 179, 91
2023/07/11 00:09:03.423, 100, 176, 88
2023/07/11 00:09:04.558, 100, 180, 91
2023/07/11 00:09:05.678, 100, 181, 88
2023/07/11 00:09:06.814, 100, 183, 88
2023/07/11 00:09:07.950, 96, 182, 88
2023/07/11 00:09:09.070, 99, 180, 87
2023/07/11 00:09:10.206, 97, 181, 90
2023/07/11 00:09:11.326, 99, 180, 93
2023/07/11 00:09:12.461, 99, 182, 92
2023/07/11 00:09:13.582, 96, 183, 88
2023/07/11 00:09:14.718, 97, 187, 94
2023/07/11 00:09:15.854, 98, 185, 93
2023/07/11 00:09:16.973, 97, 183, 91
2023/07/11 00:09:18.109, 100, 182, 87
2023/07/11 00:09:19.229, 99, 183, 94
2023/07/11 00:09:20.365, 100, 189, 89
2023/07/11 00:09:21.501, 98, 186, 90
2023/07/11 00:09:22.622, 98, 185, 91
2023/07/11 00:09:23.757, 97, 187, 93
2023/07/11 00:09:24.877, 97, 185, 92
2023/07/11 00:09:26.012, 97, 186, 91
2023/07/11 00:09:27.133, 100, 184, 91
2023/07/11 00:09:28.269, 97, 185, 87
2023/07/11 00:09:29.405, 97, 190, 89
2023/07/11 00:09:30.525, 95, 184, 90
2023/07/11 00:09:31.661, 98, 178, 91
2023/07/11 00:09:32.780, 96, 186, 85
2023/07/11 00:09:33.917, 97, 188, 91
2023/07/11 00:09:35.036, 99, 185, 86
2023/07/11 00:09:36.173, 97, 185, 84
2023/07/11 00:09:37.292, 97, 187, 89
2023/07/11 00:09:38.428, 97, 186, 89
2023/07/11 00:09:39.564, 98, 182, 90
2023/07/11 00:09:40.684, 97, 185, 89
2023/07/11 00:09:41.820, 95, 181, 92
2023/07/11 00:09:42.940, 97, 180, 90
2023/07/11 00:09:44.076, 98, 182, 88
2023/07/11 00:09:45.196, 96, 183, 90
2023/07/11 00:09:46.332, 100, 180, 89
2023/07/11 00:09:47.467, 98, 180, 91
2023/07/11 00:09:48.588, 96, 181, 87
2023/07/11 00:09:49.723, 96, 182, 88
2023/07/11 00:09:50.843, 97, 182, 90
2023/07/11 00:09:51.980, 97, 181, 91
2023/07/11 00:09:53.116, 97, 182, 86
2023/07/11 00:09:54.234, 100, 180, 93
2023/07/11 00:09:55.371, 99, 181, 89
2023/07/11 00:09:56.490, 98, 181, 91
2023/07/11 00:09:57.627, 99, 184, 92
2023/07/11 00:09:58.747, 98, 182, 91
2023/07/11 00:09:59.883, 97, 183, 91
2023/07/11 00:10:01.019, 96, 184, 93
2023/07/11 00:10:02.139, 98, 181, 94
2023/07/11 00:10:03.274, 98, 181, 95
2023/07/11 00:10:04.395, 98, 181, 87
2023/07/11 00:10:05.531, 99, 181, 89
2023/07/11 00:10:06.650, 101, 181, 91
2023/07/11 00:10:07.787, 100, 182, 89
2023/07/11 00:10:08.923, 97, 185, 91
2023/07/11 00:10:10.043, 100, 185, 88
2023/07/11 00:10:11.178, 99, 198, 90
2023/07/11 00:10:12.298, 98, 192, 88
2023/07/11 00:10:13.434, 100, 183, 93
2023/07/11 00:10:14.570, 99, 182, 92
2023/07/11 00:10:15.690, 98, 183, 92
2023/07/11 00:10:16.826, 100, 184, 89
2023/07/11 00:10:17.946, 98, 182, 90
2023/07/11 00:10:19.082, 98, 186, 90
2023/07/11 00:10:20.218, 98, 185, 94
2023/07/11 00:10:21.338, 99, 184, 92
2023/07/11 00:10:22.474, 100, 186, 97
2023/07/11 00:10:23.594, 104, 185, 94
2023/07/11 00:10:24.730, 101, 185, 90
2023/07/11 00:10:25.866, 100, 185, 91
2023/07/11 00:10:26.985, 103, 184, 94
2023/07/11 00:10:28.121, 101, 188, 93
2023/07/11 00:10:29.240, 103, 189, 94
2023/07/11 00:10:30.377, 104, 190, 99
2023/07/11 00:10:31.513, 103, 190, 92
2023/07/11 00:10:32.634, 104, 189, 92
2023/07/11 00:10:33.769, 104, 190, 96
2023/07/11 00:10:34.905, 102, 192, 93
2023/07/11 00:10:36.025, 104, 193, 95
2023/07/11 00:10:37.161, 105, 191, 99
2023/07/11 00:10:38.281, 104, 190, 94
2023/07/11 00:10:39.417, 105, 192, 94
2023/07/11 00:10:40.553, 106, 191, 92
2023/07/11 00:10:41.673, 103, 193, 96
2023/07/11 00:10:42.808, 106, 193, 101
2023/07/11 00:10:43.944, 107, 193, 95
2023/07/11 00:10:45.064, 106, 192, 96
2023/07/11 00:10:46.200, 103, 195, 97
2023/07/11 00:10:47.320, 108, 196, 98
2023/07/11 00:10:48.456, 106, 197, 98
2023/07/11 00:10:49.592, 107, 200, 96
2023/07/11 00:10:50.712, 106, 195, 92
2023/07/11 00:10:51.848, 110, 201, 100
2023/07/11 00:10:52.983, 114, 194, 97
2023/07/11 00:10:54.104, 114, 199, 100
2023/07/11 00:10:55.240, 110, 196, 98
