time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/11 19:34:46.328, 118, 140, 84
2023/06/11 19:34:47.464, 118, 144, 87
2023/06/11 19:34:48.599, 117, 144, 86
2023/06/11 19:34:49.720, 120, 146, 91
2023/06/11 19:34:50.856, 118, 145, 86
2023/06/11 19:34:51.992, 118, 142, 84
2023/06/11 19:34:53.111, 116, 142, 87
2023/06/11 19:34:54.247, 119, 144, 88
2023/06/11 19:34:55.367, 130, 145, 85
2023/06/11 19:34:56.504, 116, 142, 86
2023/06/11 19:34:57.639, 119, 138, 87
2023/06/11 19:34:58.759, 117, 141, 87
2023/06/11 19:34:59.895, 122, 143, 86
2023/06/11 19:35:01.031, 117, 147, 100
2023/06/11 19:35:02.151, 118, 143, 83
2023/06/11 19:35:03.287, 116, 142, 84
2023/06/11 19:35:04.407, 117, 142, 88
2023/06/11 19:35:05.543, 119, 155, 85
2023/06/11 19:35:06.679, 118, 148, 90
2023/06/11 19:35:07.799, 117, 142, 86
2023/06/11 19:35:08.934, 117, 141, 84
2023/06/11 19:35:10.071, 117, 145, 87
2023/06/11 19:35:11.190, 117, 141, 86
2023/06/11 19:35:12.326, 115, 144, 86
2023/06/11 19:35:13.446, 116, 150, 87
2023/06/11 19:35:14.582, 119, 142, 84
2023/06/11 19:35:15.718, 115, 143, 92
2023/06/11 19:35:16.838, 122, 144, 88
2023/06/11 19:35:17.974, 116, 143, 86
2023/06/11 19:35:19.110, 116, 143, 84
2023/06/11 19:35:20.230, 115, 142, 84
2023/06/11 19:35:21.366, 118, 143, 86
2023/06/11 19:35:22.485, 119, 143, 89
2023/06/11 19:35:23.622, 119, 166, 89
2023/06/11 19:35:24.758, 117, 142, 84
2023/06/11 19:35:25.877, 117, 141, 83
2023/06/11 19:35:27.013, 120, 163, 85
2023/06/11 19:35:28.149, 118, 141, 86
2023/06/11 19:35:29.269, 116, 144, 91
2023/06/11 19:35:30.405, 115, 139, 87
2023/06/11 19:35:31.525, 117, 142, 85
2023/06/11 19:35:32.661, 115, 143, 84
2023/06/11 19:35:33.797, 116, 141, 89
2023/06/11 19:35:34.917, 118, 142, 86
2023/06/11 19:35:36.053, 117, 143, 86
2023/06/11 19:35:37.173, 117, 143, 83
2023/06/11 19:35:38.309, 116, 146, 85
2023/06/11 19:35:39.445, 113, 140, 88
2023/06/11 19:35:40.565, 113, 145, 91
2023/06/11 19:35:41.701, 116, 143, 87
2023/06/11 19:35:42.836, 112, 139, 85
2023/06/11 19:35:43.957, 117, 150, 86
2023/06/11 19:35:45.092, 119, 137, 86
2023/06/11 19:35:46.212, 115, 144, 85
2023/06/11 19:35:47.348, 119, 143, 89
2023/06/11 19:35:48.484, 120, 137, 90
2023/06/11 19:35:49.604, 117, 144, 86
2023/06/11 19:35:50.740, 114, 138, 85
2023/06/11 19:35:51.876, 114, 143, 87
2023/06/11 19:35:52.996, 117, 144, 84
2023/06/11 19:35:54.132, 115, 152, 86
2023/06/11 19:35:55.251, 116, 146, 86
2023/06/11 19:35:56.388, 113, 149, 85
2023/06/11 19:35:57.523, 117, 145, 87
2023/06/11 19:35:58.644, 116, 140, 84
2023/06/11 19:35:59.780, 116, 140, 85
2023/06/11 19:36:00.916, 117, 142, 88
2023/06/11 19:36:02.035, 114, 139, 87
2023/06/11 19:36:03.171, 119, 143, 91
2023/06/11 19:36:04.291, 115, 142, 94
2023/06/11 19:36:05.427, 116, 141, 84
2023/06/11 19:36:06.563, 120, 140, 93
2023/06/11 19:36:07.683, 119, 143, 90
2023/06/11 19:36:08.819, 122, 144, 86
2023/06/11 19:36:09.939, 119, 175, 86
2023/06/11 19:36:11.075, 117, 149, 84
2023/06/11 19:36:12.210, 116, 141, 86
2023/06/11 19:36:13.330, 122, 139, 87
2023/06/11 19:36:14.467, 120, 144, 90
2023/06/11 19:36:15.602, 119, 155, 84
2023/06/11 19:36:16.722, 116, 144, 84
2023/06/11 19:36:17.858, 117, 142, 88
2023/06/11 19:36:18.978, 115, 142, 87
2023/06/11 19:36:20.114, 116, 142, 85
2023/06/11 19:36:21.250, 118, 139, 88
2023/06/11 19:36:22.370, 114, 144, 88
2023/06/11 19:36:23.506, 115, 141, 84
2023/06/11 19:36:24.642, 116, 147, 83
2023/06/11 19:36:25.762, 118, 137, 84
2023/06/11 19:36:26.898, 115, 149, 84
2023/06/11 19:36:28.018, 140, 142, 85
2023/06/11 19:36:29.154, 116, 141, 85
2023/06/11 19:36:30.289, 116, 139, 83
2023/06/11 19:36:31.410, 120, 194, 87
2023/06/11 19:36:32.546, 113, 147, 83
2023/06/11 19:36:33.665, 115, 142, 88
2023/06/11 19:36:34.801, 116, 142, 85
2023/06/11 19:36:35.937, 115, 143, 95
2023/06/11 19:36:37.057, 114, 144, 87
2023/06/11 19:36:38.193, 114, 141, 88
2023/06/11 19:36:39.329, 114, 143, 86
2023/06/11 19:36:40.449, 118, 145, 88
2023/06/11 19:36:41.585, 117, 144, 85
2023/06/11 19:36:42.705, 116, 141, 88
2023/06/11 19:36:43.841, 120, 144, 86
2023/06/11 19:36:44.977, 117, 143, 88
2023/06/11 19:36:46.097, 116, 141, 87
2023/06/11 19:36:47.233, 118, 144, 84
2023/06/11 19:36:48.369, 117, 137, 83
2023/06/11 19:36:49.488, 115, 141, 86
2023/06/11 19:36:50.624, 119, 146, 87
2023/06/11 19:36:51.744, 115, 144, 88
2023/06/11 19:36:52.880, 118, 143, 95
2023/06/11 19:36:54.016, 121, 144, 85
2023/06/11 19:36:55.136, 117, 156, 85
2023/06/11 19:36:56.272, 114, 141, 83
2023/06/11 19:36:57.408, 119, 142, 86
2023/06/11 19:36:58.528, 119, 145, 85
2023/06/11 19:36:59.664, 116, 143, 88
2023/06/11 19:37:00.784, 123, 143, 86
2023/06/11 19:37:01.920, 116, 148, 82
2023/06/11 19:37:03.056, 117, 141, 92
2023/06/11 19:37:04.176, 117, 142, 83
2023/06/11 19:37:05.311, 118, 143, 88
2023/06/11 19:37:06.447, 118, 145, 88
2023/06/11 19:37:07.567, 118, 142, 83
2023/06/11 19:37:08.703, 116, 140, 89
2023/06/11 19:37:09.823, 116, 145, 86
2023/06/11 19:37:10.959, 119, 145, 83
2023/06/11 19:37:12.095, 115, 143, 86
2023/06/11 19:37:13.215, 116, 141, 88
2023/06/11 19:37:14.351, 115, 140, 82
2023/06/11 19:37:15.471, 115, 142, 85
2023/06/11 19:37:16.607, 114, 143, 85
2023/06/11 19:37:17.743, 116, 139, 89
2023/06/11 19:37:18.863, 116, 144, 84
2023/06/11 19:37:19.999, 118, 142, 84
2023/06/11 19:37:21.135, 116, 143, 84
2023/06/11 19:37:22.254, 118, 137, 85
2023/06/11 19:37:23.390, 116, 146, 88
2023/06/11 19:37:24.510, 116, 146, 86
2023/06/11 19:37:25.646, 115, 144, 85
2023/06/11 19:37:26.782, 114, 140, 86
2023/06/11 19:37:27.902, 119, 145, 93
2023/06/11 19:37:29.038, 118, 142, 85
2023/06/11 19:37:30.158, 123, 144, 85
2023/06/11 19:37:31.294, 117, 139, 87
2023/06/11 19:37:32.430, 129, 142, 84
2023/06/11 19:37:33.550, 116, 138, 85
2023/06/11 19:37:34.686, 117, 138, 88
2023/06/11 19:37:35.822, 115, 147, 85
2023/06/11 19:37:36.942, 115, 140, 82
2023/06/11 19:37:38.077, 116, 144, 86
2023/06/11 19:37:39.198, 117, 143, 85
2023/06/11 19:37:40.333, 117, 142, 85
2023/06/11 19:37:41.469, 117, 145, 86
2023/06/11 19:37:42.589, 117, 142, 86
2023/06/11 19:37:43.725, 119, 141, 86
2023/06/11 19:37:44.860, 117, 145, 82
2023/06/11 19:37:45.981, 116, 148, 84
2023/06/11 19:37:47.117, 117, 142, 86
2023/06/11 19:37:48.237, 117, 138, 86
2023/06/11 19:37:49.373, 119, 141, 87
2023/06/11 19:37:50.509, 115, 140, 85
2023/06/11 19:37:51.629, 114, 144, 85
2023/06/11 19:37:52.765, 118, 142, 87
2023/06/11 19:37:53.885, 116, 140, 88
2023/06/11 19:37:55.020, 116, 144, 85
2023/06/11 19:37:56.156, 118, 141, 87
2023/06/11 19:37:57.276, 116, 141, 90
2023/06/11 19:37:58.412, 115, 142, 87
2023/06/11 19:37:59.548, 115, 144, 83
2023/06/11 19:38:00.668, 119, 144, 86
2023/06/11 19:38:01.804, 116, 139, 86
2023/06/11 19:38:02.924, 117, 142, 87
2023/06/11 19:38:04.060, 124, 139, 84
2023/06/11 19:38:05.196, 116, 145, 84
2023/06/11 19:38:06.316, 116, 141, 86
2023/06/11 19:38:07.452, 114, 142, 87
2023/06/11 19:38:08.588, 116, 147, 86
2023/06/11 19:38:09.708, 117, 140, 84
2023/06/11 19:38:10.843, 113, 139, 86
2023/06/11 19:38:11.963, 119, 145, 85
2023/06/11 19:38:13.099, 113, 137, 87
2023/06/11 19:38:14.235, 120, 141, 85
2023/06/11 19:38:15.355, 117, 145, 90
2023/06/11 19:38:16.491, 115, 151, 86
2023/06/11 19:38:17.627, 117, 139, 85
2023/06/11 19:38:18.747, 116, 139, 89
2023/06/11 19:38:19.883, 118, 140, 83
2023/06/11 19:38:21.003, 113, 141, 87
2023/06/11 19:38:22.139, 116, 141, 91
2023/06/11 19:38:23.275, 119, 141, 86
2023/06/11 19:38:24.395, 126, 138, 84
2023/06/11 19:38:25.531, 119, 145, 85
2023/06/11 19:38:26.667, 117, 144, 85
2023/06/11 19:38:27.786, 115, 146, 95
2023/06/11 19:38:28.922, 116, 143, 86
2023/06/11 19:38:30.042, 118, 142, 87
2023/06/11 19:38:31.178, 122, 145, 89
2023/06/11 19:38:32.314, 122, 143, 85
2023/06/11 19:38:33.434, 116, 144, 87
2023/06/11 19:38:34.569, 118, 145, 83
2023/06/11 19:38:35.690, 116, 147, 84
2023/06/11 19:38:36.825, 113, 139, 87
2023/06/11 19:38:37.962, 116, 140, 86
2023/06/11 19:38:39.082, 121, 141, 87
2023/06/11 19:38:40.217, 116, 141, 82
2023/06/11 19:38:41.354, 119, 142, 85
2023/06/11 19:38:42.474, 118, 138, 84
2023/06/11 19:38:43.609, 116, 140, 85
2023/06/11 19:38:44.729, 116, 142, 86
2023/06/11 19:38:45.865, 119, 152, 84
2023/06/11 19:38:47.001, 124, 141, 85
2023/06/11 19:38:48.121, 120, 138, 88
2023/06/11 19:38:49.257, 117, 143, 87
2023/06/11 19:38:50.377, 117, 142, 86
2023/06/11 19:38:51.513, 116, 149, 85
2023/06/11 19:38:52.649, 118, 142, 87
2023/06/11 19:38:53.768, 116, 141, 87
2023/06/11 19:38:54.905, 119, 138, 88
2023/06/11 19:38:56.041, 117, 143, 85
2023/06/11 19:38:57.161, 114, 140, 85
2023/06/11 19:38:58.297, 117, 141, 85
2023/06/11 19:38:59.417, 117, 140, 88
2023/06/11 19:39:00.553, 115, 140, 85
2023/06/11 19:39:01.688, 115, 140, 86
2023/06/11 19:39:02.809, 116, 147, 84
2023/06/11 19:39:03.944, 118, 138, 87
2023/06/11 19:39:05.080, 118, 149, 89
2023/06/11 19:39:06.200, 119, 141, 87
2023/06/11 19:39:07.336, 120, 143, 88
2023/06/11 19:39:08.456, 116, 141, 83
2023/06/11 19:39:09.592, 115, 141, 83
2023/06/11 19:39:10.728, 115, 141, 86
2023/06/11 19:39:11.848, 116, 142, 86
2023/06/11 19:39:12.984, 116, 144, 88
2023/06/11 19:39:14.120, 116, 141, 84
2023/06/11 19:39:15.240, 117, 143, 88
2023/06/11 19:39:16.375, 117, 146, 84
2023/06/11 19:39:17.495, 119, 146, 93
2023/06/11 19:39:18.631, 135, 147, 86
2023/06/11 19:39:19.767, 116, 139, 85
2023/06/11 19:39:20.887, 115, 138, 86
2023/06/11 19:39:22.023, 117, 140, 87
2023/06/11 19:39:23.159, 115, 140, 90
2023/06/11 19:39:24.279, 123, 145, 85
2023/06/11 19:39:25.415, 115, 140, 82
2023/06/11 19:39:26.535, 117, 146, 88
2023/06/11 19:39:27.671, 116, 142, 86
2023/06/11 19:39:28.806, 117, 141, 86
2023/06/11 19:39:29.927, 118, 144, 88
2023/06/11 19:39:31.063, 115, 148, 85
2023/06/11 19:39:32.183, 117, 141, 86
2023/06/11 19:39:33.318, 117, 137, 89
2023/06/11 19:39:34.455, 115, 147, 87
2023/06/11 19:39:35.574, 118, 138, 85
2023/06/11 19:39:36.711, 119, 139, 86
2023/06/11 19:39:37.830, 118, 142, 87
2023/06/11 19:39:38.966, 118, 140, 82
2023/06/11 19:39:40.102, 112, 140, 86
2023/06/11 19:39:41.222, 115, 142, 85
2023/06/11 19:39:42.358, 118, 140, 89
2023/06/11 19:39:43.494, 115, 144, 86
2023/06/11 19:39:44.614, 117, 141, 85
2023/06/11 19:39:45.750, 121, 143, 83
2023/06/11 19:39:46.870, 121, 142, 82
2023/06/11 19:39:48.006, 121, 144, 86
2023/06/11 19:39:49.142, 118, 145, 89
2023/06/11 19:39:50.262, 117, 141, 92
2023/06/11 19:39:51.397, 114, 148, 88
2023/06/11 19:39:52.533, 117, 145, 86
2023/06/11 19:39:53.653, 117, 140, 92
2023/06/11 19:39:54.789, 119, 141, 86
2023/06/11 19:39:55.909, 116, 142, 86
2023/06/11 19:39:57.045, 118, 142, 88
2023/06/11 19:39:58.181, 120, 143, 88
2023/06/11 19:39:59.301, 119, 140, 86
2023/06/11 19:40:00.437, 134, 138, 86
2023/06/11 19:40:01.573, 119, 148, 90
2023/06/11 19:40:02.693, 114, 141, 85
2023/06/11 19:40:03.829, 122, 142, 86
2023/06/11 19:40:04.949, 113, 141, 89
2023/06/11 19:40:06.085, 121, 140, 86
2023/06/11 19:40:07.221, 120, 149, 84
2023/06/11 19:40:08.340, 117, 147, 88
2023/06/11 19:40:09.476, 120, 142, 89
2023/06/11 19:40:10.612, 115, 142, 91
2023/06/11 19:40:11.732, 116, 140, 88
2023/06/11 19:40:12.868, 116, 139, 91
2023/06/11 19:40:13.988, 118, 140, 83
2023/06/11 19:40:15.124, 114, 146, 87
2023/06/11 19:40:16.259, 153, 146, 86
2023/06/11 19:40:17.380, 119, 143, 85
2023/06/11 19:40:18.516, 121, 142, 89
2023/06/11 19:40:19.651, 120, 141, 88
2023/06/11 19:40:20.771, 118, 144, 85
2023/06/11 19:40:21.907, 116, 139, 90
2023/06/11 19:40:23.027, 117, 142, 84
2023/06/11 19:40:24.164, 115, 140, 86
2023/06/11 19:40:25.299, 115, 140, 86
2023/06/11 19:40:26.419, 119, 143, 85
2023/06/11 19:40:27.555, 121, 140, 87
2023/06/11 19:40:28.675, 114, 145, 85
2023/06/11 19:40:29.811, 116, 145, 88
2023/06/11 19:40:30.947, 120, 142, 85
2023/06/11 19:40:32.066, 118, 142, 86
2023/06/11 19:40:33.203, 119, 138, 84
2023/06/11 19:40:34.323, 118, 140, 86
2023/06/11 19:40:35.458, 117, 143, 83
2023/06/11 19:40:36.594, 117, 145, 87
2023/06/11 19:40:37.715, 114, 138, 86
2023/06/11 19:40:38.850, 115, 139, 84
2023/06/11 19:40:39.986, 117, 141, 85
2023/06/11 19:40:41.106, 118, 147, 86
2023/06/11 19:40:42.242, 116, 140, 84
2023/06/11 19:40:43.362, 116, 142, 90
2023/06/11 19:40:44.498, 118, 145, 84
2023/06/11 19:40:45.634, 119, 145, 82
2023/06/11 19:40:46.754, 118, 142, 98
2023/06/11 19:40:47.890, 117, 143, 81
2023/06/11 19:40:49.026, 117, 143, 86
2023/06/11 19:40:50.146, 116, 143, 89
2023/06/11 19:40:51.282, 117, 143, 87
2023/06/11 19:40:52.402, 118, 140, 84
2023/06/11 19:40:53.538, 117, 144, 131
2023/06/11 19:40:54.673, 118, 143, 90
2023/06/11 19:40:55.793, 119, 165, 88
2023/06/11 19:40:56.929, 115, 143, 87
2023/06/11 19:40:58.065, 119, 303, 89
2023/06/11 19:40:59.185, 119, 142, 85
2023/06/11 19:41:00.321, 116, 140, 83
2023/06/11 19:41:01.441, 117, 140, 84
2023/06/11 19:41:02.577, 114, 145, 86
2023/06/11 19:41:03.713, 117, 139, 90
2023/06/11 19:41:04.833, 120, 140, 85
2023/06/11 19:41:05.969, 118, 142, 83
2023/06/11 19:41:07.105, 117, 148, 90
2023/06/11 19:41:08.225, 115, 140, 87
2023/06/11 19:41:09.361, 117, 141, 86
2023/06/11 19:41:10.481, 119, 144, 84
2023/06/11 19:41:11.617, 115, 170, 83
2023/06/11 19:41:12.753, 122, 145, 88
2023/06/11 19:41:13.872, 120, 148, 86
2023/06/11 19:41:15.008, 122, 141, 86
2023/06/11 19:41:16.144, 114, 147, 85
2023/06/11 19:41:17.264, 117, 145, 85
2023/06/11 19:41:18.400, 118, 142, 93
2023/06/11 19:41:19.520, 119, 141, 89
2023/06/11 19:41:20.656, 119, 142, 86
2023/06/11 19:41:21.792, 119, 144, 87
2023/06/11 19:41:22.912, 117, 146, 89
2023/06/11 19:41:24.048, 118, 145, 86
2023/06/11 19:41:25.184, 119, 140, 85
2023/06/11 19:41:26.304, 153, 145, 87
2023/06/11 19:41:27.439, 119, 141, 85
2023/06/11 19:41:28.559, 117, 140, 89
2023/06/11 19:41:29.695, 114, 144, 90
2023/06/11 19:41:30.831, 115, 146, 87
2023/06/11 19:41:31.951, 116, 142, 88
2023/06/11 19:41:33.087, 118, 147, 86
2023/06/11 19:41:34.207, 119, 138, 89
2023/06/11 19:41:35.343, 117, 143, 85
2023/06/11 19:41:36.479, 116, 140, 86
2023/06/11 19:41:37.599, 115, 148, 90
2023/06/11 19:41:38.735, 118, 149, 87
2023/06/11 19:41:39.871, 118, 141, 88
2023/06/11 19:41:40.991, 117, 148, 88
2023/06/11 19:41:42.127, 115, 141, 86
2023/06/11 19:41:43.247, 165, 141, 86
2023/06/11 19:41:44.383, 535, 142, 95
2023/06/11 19:41:45.518, 121, 144, 84
2023/06/11 19:41:46.638, 118, 144, 86
2023/06/11 19:41:47.774, 119, 141, 83
2023/06/11 19:41:48.910, 119, 142, 88
2023/06/11 19:41:50.030, 118, 158, 87
2023/06/11 19:41:51.166, 117, 144, 86
2023/06/11 19:41:52.286, 119, 142, 88
2023/06/11 19:41:53.422, 120, 137, 83
2023/06/11 19:41:54.558, 118, 138, 85
2023/06/11 19:41:55.678, 119, 148, 87
2023/06/11 19:41:56.813, 116, 145, 86
2023/06/11 19:41:57.934, 117, 140, 85
2023/06/11 19:41:59.070, 116, 141, 87
2023/06/11 19:42:00.206, 118, 163, 86
2023/06/11 19:42:01.326, 118, 150, 86
2023/06/11 19:42:02.462, 123, 143, 86
2023/06/11 19:42:03.597, 118, 147, 87
2023/06/11 19:42:04.717, 119, 146, 93
2023/06/11 19:42:05.853, 118, 140, 88
2023/06/11 19:42:06.973, 117, 142, 98
2023/06/11 19:42:08.109, 119, 141, 87
2023/06/11 19:42:09.245, 118, 142, 86
2023/06/11 19:42:10.365, 117, 143, 85
2023/06/11 19:42:11.501, 120, 142, 84
2023/06/11 19:42:12.637, 115, 140, 86
2023/06/11 19:42:13.757, 117, 142, 88
2023/06/11 19:42:14.893, 117, 142, 87
2023/06/11 19:42:16.012, 116, 143, 88
2023/06/11 19:42:17.148, 118, 150, 87
2023/06/11 19:42:18.284, 122, 149, 105
2023/06/11 19:42:19.404, 115, 143, 86
2023/06/11 19:42:20.540, 117, 145, 83
2023/06/11 19:42:21.676, 119, 143, 86
2023/06/11 19:42:22.796, 115, 146, 90
2023/06/11 19:42:23.932, 120, 147, 87
2023/06/11 19:42:25.052, 116, 167, 92
2023/06/11 19:42:26.188, 117, 140, 82
2023/06/11 19:42:27.324, 118, 141, 88
2023/06/11 19:42:28.444, 116, 146, 85
2023/06/11 19:42:29.580, 129, 155, 89
2023/06/11 19:42:30.700, 118, 144, 84
2023/06/11 19:42:31.836, 120, 148, 87
2023/06/11 19:42:32.972, 116, 146, 86
2023/06/11 19:42:34.092, 115, 143, 89
2023/06/11 19:42:35.228, 113, 140, 101
2023/06/11 19:42:36.363, 115, 142, 93
2023/06/11 19:42:37.484, 117, 141, 89
2023/06/11 19:42:38.619, 115, 142, 86
2023/06/11 19:42:39.739, 116, 143, 88
2023/06/11 19:42:40.875, 121, 141, 84
2023/06/11 19:42:42.011, 117, 139, 89
2023/06/11 19:42:43.131, 123, 145, 88
2023/06/11 19:42:44.267, 115, 139, 84
2023/06/11 19:42:45.403, 116, 144, 84
2023/06/11 19:42:46.523, 115, 143, 90
2023/06/11 19:42:47.659, 116, 142, 91
2023/06/11 19:42:48.779, 117, 140, 83
2023/06/11 19:42:49.914, 118, 143, 88
2023/06/11 19:42:51.050, 115, 137, 82
2023/06/11 19:42:52.170, 119, 143, 85
2023/06/11 19:42:53.306, 121, 146, 85
2023/06/11 19:42:54.442, 116, 142, 88
2023/06/11 19:42:55.561, 118, 152, 85
2023/06/11 19:42:56.698, 115, 139, 86
2023/06/11 19:42:57.818, 112, 145, 86
2023/06/11 19:42:58.954, 118, 146, 83
2023/06/11 19:43:00.090, 118, 142, 89
2023/06/11 19:43:01.209, 118, 148, 85
2023/06/11 19:43:02.346, 115, 142, 88
2023/06/11 19:43:03.482, 117, 142, 86
2023/06/11 19:43:04.602, 118, 180, 84
2023/06/11 19:43:05.738, 119, 140, 91
2023/06/11 19:43:06.858, 118, 142, 83
2023/06/11 19:43:07.993, 118, 146, 85
2023/06/11 19:43:09.129, 121, 140, 83
2023/06/11 19:43:10.249, 117, 142, 83
2023/06/11 19:43:11.385, 116, 146, 84
2023/06/11 19:43:12.522, 117, 138, 88
2023/06/11 19:43:13.641, 114, 139, 97
2023/06/11 19:43:14.777, 119, 147, 85
2023/06/11 19:43:15.897, 121, 149, 86
2023/06/11 19:43:17.033, 118, 140, 81
2023/06/11 19:43:18.169, 122, 147, 88
2023/06/11 19:43:19.289, 116, 144, 87
2023/06/11 19:43:20.425, 117, 149, 86
2023/06/11 19:43:21.561, 115, 141, 84
2023/06/11 19:43:22.681, 117, 139, 87
2023/06/11 19:43:23.816, 116, 144, 88
2023/06/11 19:43:24.936, 119, 143, 85
2023/06/11 19:43:26.072, 117, 139, 85
2023/06/11 19:43:27.208, 115, 142, 90
2023/06/11 19:43:28.328, 119, 140, 92
2023/06/11 19:43:29.464, 119, 138, 90
2023/06/11 19:43:30.584, 116, 143, 88
2023/06/11 19:43:31.720, 116, 144, 88
2023/06/11 19:43:32.856, 118, 144, 85
2023/06/11 19:43:33.976, 116, 144, 87
2023/06/11 19:43:35.112, 120, 142, 87
2023/06/11 19:43:36.232, 118, 145, 84
2023/06/11 19:43:37.368, 117, 149, 88
2023/06/11 19:43:38.504, 116, 139, 90
2023/06/11 19:43:39.623, 121, 142, 83
2023/06/11 19:43:40.759, 117, 145, 87
2023/06/11 19:43:41.895, 116, 150, 86
2023/06/11 19:43:43.014, 117, 139, 85
2023/06/11 19:43:44.151, 116, 141, 81
2023/06/11 19:43:45.271, 116, 142, 87
2023/06/11 19:43:46.407, 119, 145, 87
2023/06/11 19:43:47.543, 120, 145, 86
2023/06/11 19:43:48.663, 114, 142, 86
2023/06/11 19:43:49.798, 117, 145, 84
2023/06/11 19:43:50.935, 114, 144, 87
2023/06/11 19:43:52.055, 117, 143, 92
2023/06/11 19:43:53.191, 116, 142, 85
2023/06/11 19:43:54.311, 118, 142, 86
2023/06/11 19:43:55.447, 117, 140, 87
2023/06/11 19:43:56.583, 116, 143, 92
2023/06/11 19:43:57.702, 115, 143, 86
2023/06/11 19:43:58.838, 121, 142, 88
2023/06/11 19:43:59.974, 116, 142, 87
2023/06/11 19:44:01.094, 118, 145, 88
2023/06/11 19:44:02.230, 120, 140, 87
2023/06/11 19:44:03.350, 116, 141, 88
2023/06/11 19:44:04.486, 117, 147, 88
2023/06/11 19:44:05.622, 118, 147, 90
2023/06/11 19:44:06.742, 118, 146, 87
2023/06/11 19:44:07.878, 122, 140, 86
2023/06/11 19:44:09.014, 120, 333, 87
2023/06/11 19:44:10.134, 117, 141, 85
2023/06/11 19:44:11.270, 121, 148, 88
2023/06/11 19:44:12.389, 118, 154, 87
2023/06/11 19:44:13.525, 115, 142, 89
2023/06/11 19:44:14.661, 113, 142, 84
2023/06/11 19:44:15.781, 117, 140, 87
2023/06/11 19:44:16.917, 118, 148, 88
2023/06/11 19:44:18.053, 118, 145, 88
2023/06/11 19:44:19.173, 117, 145, 86
2023/06/11 19:44:20.309, 117, 139, 87
2023/06/11 19:44:21.429, 114, 141, 84
2023/06/11 19:44:22.565, 116, 151, 89
2023/06/11 19:44:23.701, 119, 140, 87
2023/06/11 19:44:24.821, 118, 149, 85
2023/06/11 19:44:25.957, 120, 146, 88
2023/06/11 19:44:27.076, 118, 145, 88
2023/06/11 19:44:28.212, 118, 145, 91
2023/06/11 19:44:29.348, 120, 149, 87
2023/06/11 19:44:30.468, 119, 143, 84
2023/06/11 19:44:31.604, 119, 145, 88
2023/06/11 19:44:32.740, 116, 139, 95
2023/06/11 19:44:33.860, 120, 147, 88
2023/06/11 19:44:34.996, 118, 142, 87
2023/06/11 19:44:36.116, 115, 142, 85
2023/06/11 19:44:37.252, 119, 145, 85
2023/06/11 19:44:38.388, 120, 145, 88
2023/06/11 19:44:39.508, 117, 146, 87
2023/06/11 19:44:40.644, 115, 150, 84
2023/06/11 19:44:41.764, 115, 143, 86
2023/06/11 19:44:42.900, 118, 152, 87
2023/06/11 19:44:44.036, 118, 143, 89
2023/06/11 19:44:45.156, 121, 143, 87
2023/06/11 19:44:46.292, 118, 145, 84
2023/06/11 19:44:47.427, 120, 145, 86
2023/06/11 19:44:48.547, 115, 149, 88
2023/06/11 19:44:49.683, 117, 140, 87
2023/06/11 19:44:50.803, 118, 140, 87
2023/06/11 19:44:51.939, 119, 144, 85
2023/06/11 19:44:53.075, 115, 149, 87
2023/06/11 19:44:54.195, 122, 144, 88
2023/06/11 19:44:55.331, 119, 146, 87
2023/06/11 19:44:56.467, 117, 145, 85
2023/06/11 19:44:57.587, 117, 159, 89
2023/06/11 19:44:58.723, 119, 143, 88
2023/06/11 19:44:59.843, 119, 153, 87
2023/06/11 19:45:00.979, 119, 139, 89
2023/06/11 19:45:02.114, 121, 140, 86
2023/06/11 19:45:03.234, 119, 141, 91
2023/06/11 19:45:04.370, 118, 144, 87
2023/06/11 19:45:05.506, 120, 147, 85
2023/06/11 19:45:06.626, 118, 147, 88
2023/06/11 19:45:07.762, 119, 146, 87
2023/06/11 19:45:08.882, 115, 152, 85
2023/06/11 19:45:10.018, 121, 146, 84
2023/06/11 19:45:11.154, 118, 142, 87
2023/06/11 19:45:12.274, 121, 149, 88
2023/06/11 19:45:13.410, 122, 140, 89
2023/06/11 19:45:14.545, 117, 144, 85
2023/06/11 19:45:15.666, 117, 150, 94
2023/06/11 19:45:16.802, 116, 144, 85
2023/06/11 19:45:17.921, 121, 142, 86
2023/06/11 19:45:19.057, 121, 146, 87
2023/06/11 19:45:20.193, 118, 141, 86
2023/06/11 19:45:21.313, 119, 141, 88
2023/06/11 19:45:22.449, 116, 143, 86
2023/06/11 19:45:23.585, 118, 145, 89
2023/06/11 19:45:24.705, 120, 147, 86
2023/06/11 19:45:25.841, 118, 145, 88
2023/06/11 19:45:26.961, 118, 147, 86
2023/06/11 19:45:28.097, 116, 143, 83
2023/06/11 19:45:29.233, 118, 142, 86
2023/06/11 19:45:30.353, 118, 143, 87
2023/06/11 19:45:31.489, 117, 145, 86
2023/06/11 19:45:32.609, 115, 142, 96
2023/06/11 19:45:33.745, 118, 142, 90
2023/06/11 19:45:34.881, 120, 149, 183
2023/06/11 19:45:36.000, 118, 145, 86
2023/06/11 19:45:37.136, 117, 138, 86
2023/06/11 19:45:38.272, 120, 142, 86
2023/06/11 19:45:39.392, 121, 141, 88
2023/06/11 19:45:40.529, 122, 142, 90
2023/06/11 19:45:41.648, 120, 140, 87
