time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/29 01:00:01.602, 103, 115, 72
2023/06/29 01:00:02.738, 97, 107, 77
2023/06/29 01:00:03.874, 97, 108, 73
2023/06/29 01:00:04.994, 98, 107, 73
2023/06/29 01:00:06.130, 100, 115, 72
2023/06/29 01:00:07.250, 98, 128, 75
2023/06/29 01:00:08.386, 95, 108, 75
2023/06/29 01:00:09.522, 98, 109, 73
2023/06/29 01:00:10.642, 99, 143, 73
2023/06/29 01:00:11.778, 98, 108, 75
2023/06/29 01:00:12.898, 103, 113, 71
2023/06/29 01:00:14.034, 96, 112, 76
2023/06/29 01:00:15.153, 96, 120, 74
2023/06/29 01:00:16.290, 100, 117, 75
2023/06/29 01:00:17.426, 116, 131, 72
2023/06/29 01:00:18.546, 94, 120, 72
2023/06/29 01:00:19.681, 99, 110, 87
2023/06/29 01:00:20.802, 109, 124, 72
2023/06/29 01:00:21.937, 101, 111, 85
2023/06/29 01:00:23.073, 99, 110, 76
2023/06/29 01:00:24.193, 97, 115, 72
2023/06/29 01:00:25.329, 106, 112, 74
2023/06/29 01:00:26.450, 103, 112, 76
2023/06/29 01:00:27.585, 101, 114, 76
2023/06/29 01:00:28.721, 102, 116, 75
2023/06/29 01:00:29.841, 98, 112, 86
2023/06/29 01:00:30.977, 101, 113, 75
2023/06/29 01:00:32.097, 99, 116, 75
2023/06/29 01:00:33.233, 100, 112, 72
2023/06/29 01:00:34.369, 99, 119, 73
2023/06/29 01:00:35.489, 96, 114, 75
2023/06/29 01:00:36.625, 100, 113, 78
2023/06/29 01:00:37.744, 105, 109, 78
2023/06/29 01:00:38.880, 104, 120, 71
2023/06/29 01:00:40.016, 102, 111, 81
2023/06/29 01:00:41.136, 106, 116, 75
2023/06/29 01:00:42.272, 105, 111, 77
2023/06/29 01:00:43.392, 106, 114, 74
2023/06/29 01:00:44.528, 100, 118, 75
2023/06/29 01:00:45.664, 96, 116, 78
2023/06/29 01:00:46.784, 99, 114, 71
2023/06/29 01:00:47.920, 101, 109, 74
2023/06/29 01:00:49.040, 102, 120, 74
2023/06/29 01:00:50.176, 101, 116, 74
2023/06/29 01:00:51.312, 99, 111, 74
2023/06/29 01:00:52.432, 102, 111, 75
2023/06/29 01:00:53.568, 103, 119, 76
2023/06/29 01:00:54.703, 101, 115, 76
2023/06/29 01:00:55.823, 102, 119, 74
2023/06/29 01:00:56.959, 106, 111, 70
2023/06/29 01:00:58.079, 107, 124, 75
2023/06/29 01:00:59.215, 101, 111, 73
2023/06/29 01:01:00.351, 105, 113, 75
2023/06/29 01:01:01.471, 101, 122, 75
2023/06/29 01:01:02.607, 99, 119, 75
2023/06/29 01:01:03.727, 99, 114, 75
2023/06/29 01:01:04.863, 99, 117, 77
2023/06/29 01:01:05.999, 99, 113, 71
2023/06/29 01:01:07.119, 97, 113, 74
2023/06/29 01:01:08.255, 110, 114, 72
2023/06/29 01:01:09.375, 105, 113, 72
2023/06/29 01:01:10.511, 101, 111, 70
2023/06/29 01:01:11.646, 101, 110, 71
2023/06/29 01:01:12.766, 100, 113, 70
2023/06/29 01:01:13.902, 100, 110, 75
2023/06/29 01:01:15.022, 99, 113, 72
2023/06/29 01:01:16.158, 97, 118, 70
2023/06/29 01:01:17.294, 99, 237, 70
2023/06/29 01:01:18.414, 97, 107, 71
2023/06/29 01:01:19.550, 92, 110, 75
2023/06/29 01:01:20.670, 98, 112, 67
2023/06/29 01:01:21.806, 97, 114, 71
2023/06/29 01:01:22.942, 100, 112, 69
2023/06/29 01:01:24.062, 98, 110, 71
2023/06/29 01:01:25.198, 97, 104, 72
2023/06/29 01:01:26.317, 97, 105, 71
2023/06/29 01:01:27.454, 95, 110, 71
2023/06/29 01:01:28.573, 95, 107, 65
2023/06/29 01:01:29.710, 96, 104, 70
2023/06/29 01:01:30.829, 113, 369, 73
2023/06/29 01:01:31.965, 144, 105, 70
2023/06/29 01:01:33.101, 93, 116, 73
2023/06/29 01:01:34.221, 97, 104, 68
2023/06/29 01:01:35.356, 94, 101, 70
2023/06/29 01:01:36.477, 94, 103, 72
2023/06/29 01:01:37.613, 94, 116, 68
2023/06/29 01:01:38.749, 98, 106, 69
2023/06/29 01:01:39.868, 95, 124, 69
2023/06/29 01:01:41.005, 96, 103, 75
2023/06/29 01:01:42.125, 97, 105, 73
2023/06/29 01:01:43.261, 95, 102, 66
2023/06/29 01:01:44.380, 95, 105, 64
2023/06/29 01:01:45.516, 94, 134, 72
2023/06/29 01:01:46.652, 92, 108, 65
2023/06/29 01:01:47.772, 100, 108, 71
2023/06/29 01:01:48.908, 95, 106, 71
2023/06/29 01:01:50.028, 94, 102, 66
2023/06/29 01:01:51.164, 95, 101, 70
2023/06/29 01:01:52.284, 92, 101, 70
2023/06/29 01:01:53.420, 96, 102, 70
2023/06/29 01:01:54.556, 89, 98, 68
2023/06/29 01:01:55.676, 93, 100, 67
2023/06/29 01:01:56.812, 96, 113, 70
2023/06/29 01:01:57.931, 97, 102, 70
2023/06/29 01:01:59.068, 92, 98, 69
2023/06/29 01:02:00.188, 93, 102, 68
2023/06/29 01:02:01.323, 98, 99, 65
2023/06/29 01:02:02.443, 95, 101, 71
2023/06/29 01:02:03.579, 91, 103, 69
2023/06/29 01:02:04.716, 94, 102, 67
2023/06/29 01:02:05.835, 94, 99, 66
2023/06/29 01:02:06.971, 93, 109, 71
2023/06/29 01:02:08.091, 91, 99, 72
2023/06/29 01:02:09.227, 93, 101, 69
2023/06/29 01:02:10.347, 99, 100, 70
2023/06/29 01:02:11.483, 115, 99, 66
2023/06/29 01:02:12.619, 92, 101, 67
2023/06/29 01:02:13.739, 92, 101, 69
2023/06/29 01:02:14.875, 96, 99, 66
2023/06/29 01:02:15.995, 90, 99, 64
2023/06/29 01:02:17.131, 92, 100, 69
2023/06/29 01:02:18.251, 89, 99, 68
2023/06/29 01:02:19.387, 91, 105, 69
2023/06/29 01:02:20.507, 91, 98, 66
2023/06/29 01:02:21.643, 90, 98, 65
2023/06/29 01:02:22.762, 89, 101, 66
2023/06/29 01:02:23.898, 90, 107, 65
2023/06/29 01:02:25.034, 90, 101, 65
2023/06/29 01:02:26.154, 95, 104, 68
2023/06/29 01:02:27.290, 89, 102, 72
2023/06/29 01:02:28.410, 96, 96, 67
2023/06/29 01:02:29.546, 93, 98, 68
2023/06/29 01:02:30.666, 88, 97, 70
2023/06/29 01:02:31.802, 88, 100, 67
2023/06/29 01:02:32.922, 86, 98, 63
2023/06/29 01:02:34.057, 90, 94, 68
2023/06/29 01:02:35.178, 88, 101, 67
2023/06/29 01:02:36.314, 86, 98, 65
2023/06/29 01:02:37.433, 90, 98, 66
2023/06/29 01:02:38.569, 89, 98, 68
2023/06/29 01:02:39.689, 94, 99, 68
2023/06/29 01:02:40.825, 90, 107, 65
2023/06/29 01:02:41.961, 88, 103, 67
2023/06/29 01:02:43.081, 88, 101, 67
2023/06/29 01:02:44.217, 91, 100, 64
2023/06/29 01:02:45.337, 89, 101, 71
2023/06/29 01:02:46.473, 89, 96, 65
2023/06/29 01:02:47.593, 94, 97, 68
2023/06/29 01:02:48.729, 87, 96, 65
2023/06/29 01:02:49.849, 91, 99, 65
2023/06/29 01:02:50.984, 89, 95, 65
2023/06/29 01:02:52.105, 90, 97, 66
2023/06/29 01:02:53.240, 87, 96, 68
2023/06/29 01:02:54.361, 90, 94, 66
2023/06/29 01:02:55.496, 87, 96, 64
2023/06/29 01:02:56.632, 88, 93, 67
2023/06/29 01:02:57.752, 90, 90, 67
2023/06/29 01:02:58.888, 88, 94, 66
2023/06/29 01:03:00.008, 90, 97, 65
2023/06/29 01:03:01.144, 89, 96, 72
2023/06/29 01:03:02.264, 88, 96, 63
2023/06/29 01:03:03.400, 89, 94, 66
2023/06/29 01:03:04.520, 85, 97, 68
2023/06/29 01:03:05.656, 93, 93, 61
2023/06/29 01:03:06.776, 87, 93, 64
2023/06/29 01:03:07.912, 91, 94, 64
2023/06/29 01:03:09.032, 93, 100, 64
2023/06/29 01:03:10.168, 89, 91, 63
2023/06/29 01:03:11.287, 89, 94, 66
2023/06/29 01:03:12.423, 85, 89, 66
2023/06/29 01:03:13.543, 88, 94, 66
2023/06/29 01:03:14.679, 88, 92, 68
2023/06/29 01:03:15.799, 88, 90, 68
2023/06/29 01:03:16.935, 86, 95, 64
2023/06/29 01:03:18.055, 87, 95, 66
2023/06/29 01:03:19.191, 87, 92, 65
2023/06/29 01:03:20.327, 88, 94, 65
2023/06/29 01:03:21.447, 90, 93, 63
2023/06/29 01:03:22.583, 91, 94, 65
2023/06/29 01:03:23.703, 88, 97, 67
2023/06/29 01:03:24.839, 85, 96, 64
2023/06/29 01:03:25.959, 89, 92, 65
2023/06/29 01:03:27.094, 88, 96, 66
2023/06/29 01:03:28.214, 89, 92, 70
2023/06/29 01:03:29.350, 86, 92, 66
2023/06/29 01:03:30.470, 89, 93, 69
2023/06/29 01:03:31.606, 89, 91, 61
2023/06/29 01:03:32.726, 86, 95, 63
2023/06/29 01:03:33.862, 86, 93, 62
2023/06/29 01:03:34.982, 87, 93, 68
2023/06/29 01:03:36.118, 89, 91, 62
2023/06/29 01:03:37.238, 91, 93, 64
2023/06/29 01:03:38.374, 88, 93, 65
2023/06/29 01:03:39.494, 85, 96, 59
2023/06/29 01:03:40.630, 88, 94, 64
2023/06/29 01:03:41.750, 86, 92, 68
2023/06/29 01:03:42.886, 86, 92, 63
2023/06/29 01:03:44.006, 86, 91, 63
2023/06/29 01:03:45.142, 86, 91, 62
2023/06/29 01:03:46.261, 87, 92, 62
2023/06/29 01:03:47.398, 85, 92, 64
2023/06/29 01:03:48.517, 85, 92, 64
2023/06/29 01:03:49.653, 87, 89, 60
2023/06/29 01:03:50.773, 90, 91, 64
2023/06/29 01:03:51.909, 85, 91, 68
2023/06/29 01:03:53.045, 105, 91, 60
2023/06/29 01:03:54.165, 87, 92, 64
2023/06/29 01:03:55.301, 87, 90, 63
2023/06/29 01:03:56.421, 88, 102, 64
2023/06/29 01:03:57.557, 82, 94, 67
2023/06/29 01:03:58.677, 88, 90, 63
2023/06/29 01:03:59.813, 104, 88, 65
2023/06/29 01:04:00.933, 86, 89, 62
2023/06/29 01:04:02.069, 85, 92, 64
2023/06/29 01:04:03.189, 86, 89, 63
2023/06/29 01:04:04.324, 88, 111, 61
2023/06/29 01:04:05.460, 88, 124, 65
2023/06/29 01:04:06.580, 87, 86, 65
2023/06/29 01:04:07.716, 89, 89, 63
2023/06/29 01:04:08.836, 89, 89, 62
2023/06/29 01:04:09.972, 87, 89, 64
2023/06/29 01:04:11.091, 83, 90, 63
2023/06/29 01:04:12.228, 85, 89, 64
2023/06/29 01:04:13.348, 87, 89, 62
2023/06/29 01:04:14.483, 87, 93, 66
2023/06/29 01:04:15.604, 86, 88, 62
2023/06/29 01:04:16.740, 86, 90, 60
2023/06/29 01:04:17.860, 89, 89, 65
2023/06/29 01:04:18.996, 86, 90, 63
2023/06/29 01:04:20.115, 86, 91, 63
2023/06/29 01:04:21.251, 86, 89, 65
2023/06/29 01:04:22.371, 85, 89, 63
2023/06/29 01:04:23.507, 87, 92, 63
2023/06/29 01:04:24.627, 87, 91, 63
2023/06/29 01:04:25.763, 88, 89, 67
2023/06/29 01:04:26.883, 126, 89, 64
2023/06/29 01:04:28.019, 100, 90, 65
2023/06/29 01:04:29.139, 83, 88, 63
2023/06/29 01:04:30.275, 86, 90, 61
2023/06/29 01:04:31.395, 85, 89, 62
2023/06/29 01:04:32.531, 88, 90, 64
2023/06/29 01:04:33.667, 85, 88, 63
2023/06/29 01:04:34.787, 87, 88, 64
2023/06/29 01:04:35.922, 85, 88, 65
2023/06/29 01:04:37.043, 86, 89, 63
2023/06/29 01:04:38.178, 86, 88, 58
2023/06/29 01:04:39.298, 85, 88, 62
2023/06/29 01:04:40.435, 85, 93, 64
2023/06/29 01:04:41.554, 86, 90, 64
2023/06/29 01:04:42.690, 82, 88, 67
2023/06/29 01:04:43.809, 86, 88, 60
2023/06/29 01:04:44.946, 85, 87, 62
2023/06/29 01:04:46.065, 86, 88, 63
2023/06/29 01:04:47.202, 85, 90, 60
2023/06/29 01:04:48.322, 84, 90, 62
2023/06/29 01:04:49.458, 85, 93, 64
2023/06/29 01:04:50.578, 85, 91, 61
2023/06/29 01:04:51.714, 88, 85, 64
2023/06/29 01:04:52.834, 85, 86, 64
2023/06/29 01:04:53.970, 87, 87, 65
2023/06/29 01:04:55.089, 87, 89, 60
2023/06/29 01:04:56.225, 85, 91, 63
2023/06/29 01:04:57.345, 85, 90, 64
2023/06/29 01:04:58.481, 85, 89, 63
2023/06/29 01:04:59.617, 83, 91, 62
2023/06/29 01:05:00.737, 85, 87, 61
2023/06/29 01:05:01.873, 85, 89, 64
2023/06/29 01:05:02.993, 87, 88, 62
2023/06/29 01:05:04.129, 90, 88, 61
2023/06/29 01:05:05.249, 82, 88, 61
2023/06/29 01:05:06.385, 84, 88, 63
2023/06/29 01:05:07.505, 84, 88, 63
2023/06/29 01:05:08.641, 85, 86, 63
2023/06/29 01:05:09.761, 85, 89, 63
2023/06/29 01:05:10.897, 85, 92, 61
2023/06/29 01:05:12.017, 86, 89, 64
2023/06/29 01:05:13.152, 83, 89, 65
2023/06/29 01:05:14.272, 86, 88, 60
2023/06/29 01:05:15.408, 86, 90, 62
2023/06/29 01:05:16.528, 83, 89, 61
2023/06/29 01:05:17.664, 86, 89, 63
2023/06/29 01:05:18.784, 84, 88, 61
2023/06/29 01:05:19.920, 83, 87, 60
2023/06/29 01:05:21.040, 82, 87, 60
2023/06/29 01:05:22.176, 83, 88, 64
2023/06/29 01:05:23.296, 87, 85, 62
2023/06/29 01:05:24.432, 83, 87, 61
2023/06/29 01:05:25.552, 86, 89, 61
2023/06/29 01:05:26.688, 86, 88, 61
2023/06/29 01:05:27.807, 84, 88, 63
2023/06/29 01:05:28.943, 82, 88, 64
2023/06/29 01:05:30.063, 81, 91, 64
2023/06/29 01:05:31.199, 83, 88, 63
2023/06/29 01:05:32.319, 81, 87, 61
2023/06/29 01:05:33.455, 85, 88, 64
2023/06/29 01:05:34.591, 83, 87, 64
2023/06/29 01:05:35.711, 84, 87, 65
2023/06/29 01:05:36.847, 85, 90, 63
2023/06/29 01:05:37.967, 83, 88, 64
2023/06/29 01:05:39.103, 84, 90, 65
2023/06/29 01:05:40.223, 84, 89, 64
2023/06/29 01:05:41.359, 84, 88, 64
2023/06/29 01:05:42.479, 84, 93, 58
2023/06/29 01:05:43.615, 83, 90, 61
2023/06/29 01:05:44.735, 84, 87, 62
2023/06/29 01:05:45.870, 84, 85, 61
2023/06/29 01:05:46.990, 85, 89, 60
2023/06/29 01:05:48.127, 84, 86, 62
2023/06/29 01:05:49.246, 86, 88, 60
2023/06/29 01:05:50.382, 81, 88, 60
2023/06/29 01:05:51.502, 83, 86, 64
2023/06/29 01:05:52.638, 82, 89, 61
2023/06/29 01:05:53.758, 87, 88, 60
2023/06/29 01:05:54.894, 83, 86, 60
2023/06/29 01:05:56.014, 86, 87, 63
2023/06/29 01:05:57.150, 82, 85, 60
2023/06/29 01:05:58.270, 83, 87, 62
2023/06/29 01:05:59.406, 87, 86, 62
2023/06/29 01:06:00.541, 84, 84, 63
2023/06/29 01:06:01.662, 83, 85, 61
2023/06/29 01:06:02.798, 81, 88, 61
2023/06/29 01:06:03.918, 82, 85, 60
2023/06/29 01:06:05.052, 82, 85, 61
2023/06/29 01:06:06.173, 82, 84, 62
2023/06/29 01:06:07.309, 84, 87, 60
2023/06/29 01:06:08.429, 82, 88, 64
2023/06/29 01:06:09.564, 85, 85, 61
2023/06/29 01:06:10.685, 87, 88, 60
2023/06/29 01:06:11.821, 86, 86, 63
2023/06/29 01:06:12.941, 84, 86, 63
2023/06/29 01:06:14.077, 85, 88, 62
2023/06/29 01:06:15.197, 83, 85, 63
2023/06/29 01:06:16.333, 85, 88, 66
2023/06/29 01:06:17.453, 85, 85, 60
2023/06/29 01:06:18.588, 85, 83, 62
2023/06/29 01:06:19.708, 85, 90, 65
2023/06/29 01:06:20.844, 83, 84, 62
2023/06/29 01:06:21.964, 82, 87, 62
2023/06/29 01:06:23.100, 84, 87, 59
2023/06/29 01:06:24.220, 83, 85, 76
2023/06/29 01:06:25.356, 84, 84, 63
2023/06/29 01:06:26.476, 86, 87, 65
2023/06/29 01:06:27.612, 83, 86, 60
2023/06/29 01:06:28.732, 78, 88, 64
2023/06/29 01:06:29.868, 85, 88, 62
2023/06/29 01:06:30.988, 83, 86, 59
2023/06/29 01:06:32.123, 81, 89, 62
2023/06/29 01:06:33.244, 80, 88, 60
2023/06/29 01:06:34.380, 84, 87, 60
2023/06/29 01:06:35.516, 84, 88, 62
2023/06/29 01:06:36.635, 84, 85, 61
2023/06/29 01:06:37.771, 82, 87, 56
2023/06/29 01:06:38.892, 83, 86, 61
2023/06/29 01:06:40.027, 83, 92, 62
2023/06/29 01:06:41.147, 82, 84, 64
2023/06/29 01:06:42.283, 84, 87, 59
2023/06/29 01:06:43.403, 84, 85, 62
2023/06/29 01:06:44.539, 85, 86, 63
2023/06/29 01:06:45.659, 82, 86, 60
2023/06/29 01:06:46.795, 84, 86, 58
2023/06/29 01:06:47.915, 86, 86, 61
2023/06/29 01:06:49.051, 81, 86, 63
2023/06/29 01:06:50.170, 84, 88, 60
2023/06/29 01:06:51.307, 84, 85, 60
2023/06/29 01:06:52.427, 82, 87, 61
2023/06/29 01:06:53.563, 84, 88, 61
2023/06/29 01:06:54.682, 83, 87, 61
2023/06/29 01:06:55.818, 82, 84, 60
2023/06/29 01:06:56.938, 85, 85, 61
2023/06/29 01:06:58.074, 83, 87, 58
2023/06/29 01:06:59.193, 82, 87, 58
2023/06/29 01:07:00.330, 83, 85, 61
2023/06/29 01:07:01.466, 87, 87, 61
2023/06/29 01:07:02.586, 84, 90, 61
2023/06/29 01:07:03.722, 83, 88, 61
2023/06/29 01:07:04.842, 85, 86, 61
2023/06/29 01:07:05.978, 85, 88, 64
2023/06/29 01:07:07.098, 82, 88, 62
2023/06/29 01:07:08.234, 84, 85, 65
2023/06/29 01:07:09.353, 83, 86, 59
2023/06/29 01:07:10.490, 84, 86, 60
2023/06/29 01:07:11.609, 83, 84, 59
2023/06/29 01:07:12.745, 81, 86, 59
2023/06/29 01:07:13.865, 83, 86, 61
2023/06/29 01:07:15.001, 85, 85, 63
2023/06/29 01:07:16.121, 83, 86, 61
2023/06/29 01:07:17.257, 86, 85, 62
2023/06/29 01:07:18.377, 85, 84, 62
2023/06/29 01:07:19.513, 80, 85, 62
2023/06/29 01:07:20.633, 84, 85, 63
2023/06/29 01:07:21.769, 83, 85, 60
2023/06/29 01:07:22.889, 82, 91, 63
2023/06/29 01:07:24.025, 85, 87, 62
2023/06/29 01:07:25.144, 81, 84, 62
2023/06/29 01:07:26.281, 82, 83, 63
2023/06/29 01:07:27.401, 84, 86, 62
2023/06/29 01:07:28.537, 86, 85, 61
2023/06/29 01:07:29.656, 82, 85, 61
2023/06/29 01:07:30.792, 85, 85, 62
2023/06/29 01:07:31.913, 82, 87, 61
2023/06/29 01:07:33.048, 82, 89, 59
2023/06/29 01:07:34.168, 83, 87, 60
2023/06/29 01:07:35.304, 83, 90, 62
2023/06/29 01:07:36.440, 83, 86, 60
2023/06/29 01:07:37.560, 87, 85, 64
2023/06/29 01:07:38.696, 81, 86, 63
2023/06/29 01:07:39.816, 83, 87, 63
2023/06/29 01:07:40.952, 86, 86, 60
2023/06/29 01:07:42.072, 81, 84, 59
2023/06/29 01:07:43.208, 86, 84, 63
2023/06/29 01:07:44.328, 83, 87, 61
2023/06/29 01:07:45.464, 82, 86, 61
2023/06/29 01:07:46.583, 84, 84, 62
2023/06/29 01:07:47.719, 83, 85, 58
2023/06/29 01:07:48.839, 84, 87, 63
2023/06/29 01:07:49.975, 85, 84, 62
2023/06/29 01:07:51.095, 86, 85, 61
2023/06/29 01:07:52.231, 84, 86, 62
2023/06/29 01:07:53.350, 86, 86, 62
2023/06/29 01:07:54.487, 82, 83, 59
2023/06/29 01:07:55.607, 85, 86, 60
2023/06/29 01:07:56.743, 84, 88, 63
2023/06/29 01:07:57.863, 84, 82, 61
2023/06/29 01:07:58.999, 88, 86, 62
2023/06/29 01:08:00.119, 86, 87, 62
2023/06/29 01:08:01.255, 86, 86, 60
2023/06/29 01:08:02.375, 82, 84, 61
2023/06/29 01:08:03.510, 83, 85, 58
2023/06/29 01:08:04.646, 83, 85, 58
2023/06/29 01:08:05.766, 81, 86, 59
2023/06/29 01:08:06.902, 82, 85, 67
2023/06/29 01:08:08.022, 84, 87, 59
2023/06/29 01:08:09.158, 83, 85, 61
2023/06/29 01:08:10.278, 83, 86, 60
2023/06/29 01:08:11.413, 83, 84, 61
2023/06/29 01:08:12.534, 81, 89, 63
2023/06/29 01:08:13.670, 84, 85, 58
2023/06/29 01:08:14.790, 82, 84, 59
2023/06/29 01:08:15.926, 85, 82, 59
2023/06/29 01:08:17.046, 85, 84, 59
2023/06/29 01:08:18.182, 84, 85, 59
2023/06/29 01:08:19.301, 81, 87, 65
2023/06/29 01:08:20.438, 83, 85, 61
2023/06/29 01:08:21.557, 82, 83, 63
2023/06/29 01:08:22.693, 84, 86, 62
2023/06/29 01:08:23.813, 82, 85, 59
2023/06/29 01:08:24.949, 85, 85, 64
2023/06/29 01:08:26.069, 81, 85, 61
2023/06/29 01:08:27.205, 83, 86, 62
2023/06/29 01:08:28.325, 83, 84, 64
2023/06/29 01:08:29.461, 83, 84, 60
2023/06/29 01:08:30.581, 83, 83, 63
2023/06/29 01:08:31.717, 81, 84, 59
2023/06/29 01:08:32.837, 81, 85, 60
2023/06/29 01:08:33.973, 85, 86, 62
2023/06/29 01:08:35.093, 85, 85, 63
2023/06/29 01:08:36.228, 85, 86, 63
2023/06/29 01:08:37.364, 84, 83, 62
2023/06/29 01:08:38.484, 85, 84, 60
2023/06/29 01:08:39.620, 81, 85, 57
2023/06/29 01:08:40.741, 82, 87, 57
2023/06/29 01:08:41.876, 83, 84, 61
2023/06/29 01:08:42.996, 81, 86, 55
2023/06/29 01:08:44.132, 83, 86, 60
2023/06/29 01:08:45.252, 86, 85, 64
2023/06/29 01:08:46.388, 81, 85, 60
2023/06/29 01:08:47.508, 83, 84, 61
2023/06/29 01:08:48.644, 82, 88, 59
2023/06/29 01:08:49.764, 82, 83, 61
2023/06/29 01:08:50.900, 83, 86, 62
2023/06/29 01:08:52.019, 81, 89, 59
2023/06/29 01:08:53.156, 83, 85, 59
2023/06/29 01:08:54.275, 79, 86, 58
2023/06/29 01:08:55.411, 80, 85, 63
2023/06/29 01:08:56.531, 80, 85, 60
2023/06/29 01:08:57.667, 83, 86, 63
2023/06/29 01:08:58.787, 79, 84, 56
2023/06/29 01:08:59.923, 83, 84, 62
2023/06/29 01:09:01.043, 83, 83, 60
2023/06/29 01:09:02.179, 85, 85, 61
2023/06/29 01:09:03.315, 83, 86, 63
2023/06/29 01:09:04.435, 83, 83, 61
2023/06/29 01:09:05.571, 83, 86, 56
2023/06/29 01:09:06.691, 84, 84, 60
2023/06/29 01:09:07.827, 83, 86, 60
2023/06/29 01:09:08.947, 80, 84, 62
2023/06/29 01:09:10.083, 84, 84, 58
2023/06/29 01:09:11.202, 86, 84, 62
2023/06/29 01:09:12.338, 83, 86, 63
2023/06/29 01:09:13.458, 78, 85, 58
2023/06/29 01:09:14.594, 81, 86, 64
2023/06/29 01:09:15.715, 84, 86, 61
2023/06/29 01:09:16.850, 80, 87, 58
2023/06/29 01:09:17.970, 84, 84, 63
2023/06/29 01:09:19.106, 82, 85, 56
2023/06/29 01:09:20.226, 82, 85, 59
2023/06/29 01:09:21.362, 81, 86, 63
2023/06/29 01:09:22.482, 83, 86, 58
2023/06/29 01:09:23.618, 81, 81, 60
2023/06/29 01:09:24.738, 83, 85, 60
2023/06/29 01:09:25.874, 86, 88, 63
2023/06/29 01:09:26.994, 82, 83, 62
2023/06/29 01:09:28.129, 82, 85, 62
2023/06/29 01:09:29.249, 83, 88, 60
2023/06/29 01:09:30.385, 87, 85, 60
2023/06/29 01:09:31.505, 82, 81, 61
2023/06/29 01:09:32.641, 82, 83, 61
2023/06/29 01:09:33.761, 82, 85, 60
2023/06/29 01:09:34.897, 81, 84, 61
2023/06/29 01:09:36.017, 82, 87, 59
2023/06/29 01:09:37.153, 82, 82, 58
2023/06/29 01:09:38.289, 83, 88, 62
2023/06/29 01:09:39.409, 83, 84, 62
2023/06/29 01:09:40.545, 83, 83, 55
2023/06/29 01:09:41.665, 83, 89, 60
2023/06/29 01:09:42.800, 82, 84, 63
2023/06/29 01:09:43.921, 84, 84, 61
2023/06/29 01:09:45.056, 84, 83, 61
2023/06/29 01:09:46.177, 83, 85, 58
2023/06/29 01:09:47.312, 82, 83, 57
2023/06/29 01:09:48.432, 82, 85, 64
2023/06/29 01:09:49.568, 83, 87, 60
2023/06/29 01:09:50.688, 82, 86, 63
2023/06/29 01:09:51.824, 83, 85, 62
2023/06/29 01:09:52.944, 82, 86, 57
2023/06/29 01:09:54.080, 83, 86, 60
2023/06/29 01:09:55.200, 81, 84, 61
2023/06/29 01:09:56.336, 81, 84, 61
2023/06/29 01:09:57.456, 82, 81, 59
2023/06/29 01:09:58.592, 82, 84, 61
2023/06/29 01:09:59.712, 81, 86, 60
2023/06/29 01:10:00.848, 81, 87, 62
2023/06/29 01:10:01.968, 82, 86, 63
2023/06/29 01:10:03.103, 84, 86, 59
2023/06/29 01:10:04.239, 86, 84, 60
2023/06/29 01:10:05.359, 85, 85, 59
2023/06/29 01:10:06.495, 88, 84, 59
2023/06/29 01:10:07.615, 80, 84, 62
2023/06/29 01:10:08.751, 83, 85, 59
2023/06/29 01:10:09.871, 83, 85, 62
2023/06/29 01:10:11.007, 82, 84, 62
2023/06/29 01:10:12.127, 84, 86, 61
2023/06/29 01:10:13.263, 83, 88, 60
2023/06/29 01:10:14.383, 86, 85, 62
2023/06/29 01:10:15.519, 84, 88, 64
2023/06/29 01:10:16.639, 88, 86, 65
2023/06/29 01:10:17.775, 84, 89, 66
2023/06/29 01:10:18.894, 84, 88, 63
2023/06/29 01:10:20.030, 83, 90, 62
2023/06/29 01:10:21.150, 83, 90, 61
2023/06/29 01:10:22.286, 88, 93, 60
2023/06/29 01:10:23.406, 84, 90, 64
2023/06/29 01:10:24.542, 87, 91, 62
2023/06/29 01:10:25.662, 86, 90, 66
2023/06/29 01:10:26.797, 84, 93, 66
2023/06/29 01:10:27.918, 87, 93, 64
2023/06/29 01:10:29.054, 88, 90, 68
2023/06/29 01:10:30.174, 86, 95, 67
2023/06/29 01:10:31.310, 87, 91, 65
2023/06/29 01:10:32.430, 86, 96, 63
2023/06/29 01:10:33.566, 89, 93, 67
2023/06/29 01:10:34.686, 88, 93, 67
2023/06/29 01:10:35.821, 88, 97, 66
2023/06/29 01:10:36.941, 90, 95, 67
2023/06/29 01:10:38.077, 87, 94, 68
2023/06/29 01:10:39.213, 90, 101, 70
2023/06/29 01:10:40.333, 93, 98, 68
2023/06/29 01:10:41.469, 89, 100, 67
2023/06/29 01:10:42.589, 88, 94, 71
2023/06/29 01:10:43.725, 89, 95, 67
2023/06/29 01:10:44.845, 94, 97, 67
2023/06/29 01:10:45.981, 97, 101, 68
2023/06/29 01:10:47.101, 89, 104, 66
2023/06/29 01:10:48.237, 95, 97, 66
2023/06/29 01:10:49.357, 91, 97, 68
2023/06/29 01:10:50.492, 96, 101, 70
2023/06/29 01:10:51.629, 89, 99, 66
2023/06/29 01:10:52.749, 91, 101, 112
2023/06/29 01:10:53.884, 96, 102, 69
2023/06/29 01:10:55.004, 96, 110, 69
2023/06/29 01:10:56.140, 90, 110, 70
