time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/30 18:00:08.382, 97, 132, 77
2023/06/30 18:00:09.518, 96, 112, 81
2023/06/30 18:00:10.638, 95, 112, 75
2023/06/30 18:00:11.774, 108, 113, 75
2023/06/30 18:00:12.909, 97, 110, 73
2023/06/30 18:00:14.030, 95, 109, 77
2023/06/30 18:00:15.166, 98, 110, 72
2023/06/30 18:00:16.286, 94, 109, 73
2023/06/30 18:00:17.422, 98, 109, 73
2023/06/30 18:00:18.542, 98, 113, 72
2023/06/30 18:00:19.677, 92, 110, 71
2023/06/30 18:00:20.814, 102, 114, 73
2023/06/30 18:00:21.933, 94, 119, 72
2023/06/30 18:00:23.069, 92, 114, 73
2023/06/30 18:00:24.189, 94, 108, 75
2023/06/30 18:00:25.325, 107, 110, 70
2023/06/30 18:00:26.461, 96, 113, 74
2023/06/30 18:00:27.581, 103, 121, 66
2023/06/30 18:00:28.717, 100, 107, 79
2023/06/30 18:00:29.837, 94, 110, 82
2023/06/30 18:00:30.972, 112, 109, 80
2023/06/30 18:00:32.109, 101, 112, 79
2023/06/30 18:00:33.229, 98, 115, 79
2023/06/30 18:00:34.365, 95, 112, 85
2023/06/30 18:00:35.485, 96, 109, 73
2023/06/30 18:00:36.620, 99, 113, 74
2023/06/30 18:00:37.741, 96, 107, 76
2023/06/30 18:00:38.876, 94, 111, 82
2023/06/30 18:00:39.996, 96, 110, 77
2023/06/30 18:00:41.132, 97, 108, 80
2023/06/30 18:00:42.268, 121, 104, 75
2023/06/30 18:00:43.388, 104, 112, 81
2023/06/30 18:00:44.524, 95, 107, 71
2023/06/30 18:00:45.644, 95, 117, 71
2023/06/30 18:00:46.780, 95, 120, 74
2023/06/30 18:00:47.916, 100, 112, 89
2023/06/30 18:00:49.036, 98, 111, 79
2023/06/30 18:00:50.171, 94, 113, 74
2023/06/30 18:00:51.292, 99, 113, 75
2023/06/30 18:00:52.427, 97, 113, 74
2023/06/30 18:00:53.563, 100, 111, 72
2023/06/30 18:00:54.684, 95, 117, 77
2023/06/30 18:00:55.819, 140, 110, 78
2023/06/30 18:00:56.939, 124, 115, 75
2023/06/30 18:00:58.075, 195, 121, 78
2023/06/30 18:00:59.211, 129, 114, 76
2023/06/30 18:01:00.331, 96, 115, 76
2023/06/30 18:01:01.467, 99, 111, 73
2023/06/30 18:01:02.587, 96, 112, 74
2023/06/30 18:01:03.723, 98, 114, 75
2023/06/30 18:01:04.843, 99, 119, 70
2023/06/30 18:01:05.979, 101, 117, 84
2023/06/30 18:01:07.115, 99, 118, 74
2023/06/30 18:01:08.235, 99, 118, 79
2023/06/30 18:01:09.371, 99, 133, 74
2023/06/30 18:01:10.491, 98, 116, 76
2023/06/30 18:01:11.626, 97, 120, 77
2023/06/30 18:01:12.747, 97, 122, 75
2023/06/30 18:01:13.882, 98, 118, 81
2023/06/30 18:01:15.018, 95, 116, 76
2023/06/30 18:01:16.138, 104, 110, 73
2023/06/30 18:01:17.274, 127, 113, 75
2023/06/30 18:01:18.410, 119, 114, 74
2023/06/30 18:01:19.530, 121, 112, 76
2023/06/30 18:01:20.666, 98, 112, 74
2023/06/30 18:01:21.786, 98, 115, 68
2023/06/30 18:01:22.922, 97, 116, 78
2023/06/30 18:01:24.042, 98, 118, 72
2023/06/30 18:01:25.178, 98, 115, 73
2023/06/30 18:01:26.314, 109, 141, 77
2023/06/30 18:01:27.434, 98, 163, 76
2023/06/30 18:01:28.569, 99, 120, 71
2023/06/30 18:01:29.689, 94, 115, 69
2023/06/30 18:01:30.826, 96, 118, 74
2023/06/30 18:01:31.945, 98, 109, 74
2023/06/30 18:01:33.081, 99, 114, 74
2023/06/30 18:01:34.201, 99, 112, 73
2023/06/30 18:01:35.337, 94, 121, 73
2023/06/30 18:01:36.473, 100, 114, 75
2023/06/30 18:01:37.593, 96, 111, 73
2023/06/30 18:01:38.729, 102, 113, 74
2023/06/30 18:01:39.849, 121, 120, 70
2023/06/30 18:01:40.985, 120, 119, 73
2023/06/30 18:01:42.121, 95, 115, 71
2023/06/30 18:01:43.241, 94, 109, 77
2023/06/30 18:01:44.377, 97, 111, 72
2023/06/30 18:01:45.496, 99, 112, 86
2023/06/30 18:01:46.633, 93, 119, 78
2023/06/30 18:01:47.753, 96, 115, 72
2023/06/30 18:01:48.888, 95, 113, 74
2023/06/30 18:01:50.024, 98, 109, 75
2023/06/30 18:01:51.144, 97, 110, 72
2023/06/30 18:01:52.280, 97, 111, 75
2023/06/30 18:01:53.400, 97, 115, 70
2023/06/30 18:01:54.536, 95, 109, 75
2023/06/30 18:01:55.656, 97, 118, 72
2023/06/30 18:01:56.792, 100, 118, 69
2023/06/30 18:01:57.928, 99, 120, 70
2023/06/30 18:01:59.048, 97, 149, 74
2023/06/30 18:02:00.184, 101, 124, 72
2023/06/30 18:02:01.304, 94, 114, 73
2023/06/30 18:02:02.440, 96, 114, 66
2023/06/30 18:02:03.575, 97, 114, 72
2023/06/30 18:02:04.695, 98, 118, 74
2023/06/30 18:02:05.832, 96, 148, 72
2023/06/30 18:02:06.951, 92, 111, 74
2023/06/30 18:02:08.087, 98, 110, 79
2023/06/30 18:02:09.207, 96, 114, 76
2023/06/30 18:02:10.343, 92, 110, 73
2023/06/30 18:02:11.479, 95, 111, 82
2023/06/30 18:02:12.599, 96, 118, 74
2023/06/30 18:02:13.735, 96, 111, 76
2023/06/30 18:02:14.855, 98, 128, 75
2023/06/30 18:02:15.991, 93, 126, 75
2023/06/30 18:02:17.111, 96, 108, 71
2023/06/30 18:02:18.247, 94, 110, 69
2023/06/30 18:02:19.383, 95, 111, 72
2023/06/30 18:02:20.503, 94, 112, 72
2023/06/30 18:02:21.639, 95, 105, 73
2023/06/30 18:02:22.758, 95, 109, 78
2023/06/30 18:02:23.894, 92, 111, 70
2023/06/30 18:02:25.014, 92, 108, 67
2023/06/30 18:02:26.150, 99, 108, 73
2023/06/30 18:02:27.286, 92, 106, 73
2023/06/30 18:02:28.406, 94, 105, 72
2023/06/30 18:02:29.542, 96, 111, 72
2023/06/30 18:02:30.662, 94, 111, 71
2023/06/30 18:02:31.798, 93, 106, 71
2023/06/30 18:02:32.918, 95, 107, 74
2023/06/30 18:02:34.054, 95, 105, 78
2023/06/30 18:02:35.174, 94, 104, 75
2023/06/30 18:02:36.310, 94, 105, 75
2023/06/30 18:02:37.446, 94, 104, 72
2023/06/30 18:02:38.565, 92, 104, 73
2023/06/30 18:02:39.701, 93, 106, 72
2023/06/30 18:02:40.821, 94, 109, 74
2023/06/30 18:02:41.957, 105, 104, 69
2023/06/30 18:02:43.077, 95, 106, 74
2023/06/30 18:02:44.213, 92, 106, 74
2023/06/30 18:02:45.349, 91, 104, 70
2023/06/30 18:02:46.469, 95, 107, 72
2023/06/30 18:02:47.605, 98, 109, 71
2023/06/30 18:02:48.725, 94, 107, 68
2023/06/30 18:02:49.861, 93, 106, 68
2023/06/30 18:02:50.981, 93, 107, 70
2023/06/30 18:02:52.117, 93, 105, 79
2023/06/30 18:02:53.253, 92, 106, 71
2023/06/30 18:02:54.372, 105, 105, 72
2023/06/30 18:02:55.509, 93, 103, 72
2023/06/30 18:02:56.628, 108, 103, 70
2023/06/30 18:02:57.764, 93, 104, 70
2023/06/30 18:02:58.900, 108, 101, 68
2023/06/30 18:03:00.020, 97, 106, 68
2023/06/30 18:03:01.156, 89, 108, 75
2023/06/30 18:03:02.276, 90, 106, 70
2023/06/30 18:03:03.412, 94, 108, 67
2023/06/30 18:03:04.532, 94, 105, 70
2023/06/30 18:03:05.668, 93, 104, 73
2023/06/30 18:03:06.804, 92, 103, 72
2023/06/30 18:03:07.924, 91, 108, 69
2023/06/30 18:03:09.060, 91, 103, 67
2023/06/30 18:03:10.180, 91, 101, 71
2023/06/30 18:03:11.316, 95, 105, 68
2023/06/30 18:03:12.435, 90, 106, 72
2023/06/30 18:03:13.571, 91, 104, 69
2023/06/30 18:03:14.707, 91, 106, 79
2023/06/30 18:03:15.827, 92, 108, 70
2023/06/30 18:03:16.963, 97, 108, 69
2023/06/30 18:03:18.083, 95, 113, 72
2023/06/30 18:03:19.219, 94, 183, 72
2023/06/30 18:03:20.339, 98, 114, 70
2023/06/30 18:03:21.475, 92, 128, 69
2023/06/30 18:03:22.611, 87, 107, 68
2023/06/30 18:03:23.731, 90, 153, 70
2023/06/30 18:03:24.867, 92, 104, 68
2023/06/30 18:03:25.987, 94, 101, 73
2023/06/30 18:03:27.123, 90, 104, 75
2023/06/30 18:03:28.243, 89, 103, 68
2023/06/30 18:03:29.378, 92, 103, 70
2023/06/30 18:03:30.515, 88, 105, 67
2023/06/30 18:03:31.634, 90, 105, 67
2023/06/30 18:03:32.770, 95, 100, 74
2023/06/30 18:03:33.890, 94, 103, 71
2023/06/30 18:03:35.026, 95, 104, 68
2023/06/30 18:03:36.146, 90, 107, 68
2023/06/30 18:03:37.282, 93, 109, 68
2023/06/30 18:03:38.402, 93, 117, 68
2023/06/30 18:03:39.538, 91, 110, 68
2023/06/30 18:03:40.674, 92, 102, 71
2023/06/30 18:03:41.794, 91, 108, 70
2023/06/30 18:03:42.929, 94, 97, 67
2023/06/30 18:03:44.050, 88, 105, 69
2023/06/30 18:03:45.186, 91, 100, 63
2023/06/30 18:03:46.306, 89, 101, 67
2023/06/30 18:03:47.441, 94, 102, 68
2023/06/30 18:03:48.577, 93, 102, 67
2023/06/30 18:03:49.697, 88, 102, 69
2023/06/30 18:03:50.833, 88, 118, 74
2023/06/30 18:03:51.953, 91, 106, 69
2023/06/30 18:03:53.089, 91, 99, 68
2023/06/30 18:03:54.209, 89, 100, 70
2023/06/30 18:03:55.345, 89, 98, 63
2023/06/30 18:03:56.465, 89, 100, 67
2023/06/30 18:03:57.601, 88, 106, 70
2023/06/30 18:03:58.737, 87, 107, 67
2023/06/30 18:03:59.857, 91, 98, 65
2023/06/30 18:04:00.993, 90, 101, 69
2023/06/30 18:04:02.113, 90, 99, 69
2023/06/30 18:04:03.248, 93, 100, 72
2023/06/30 18:04:04.368, 94, 100, 70
2023/06/30 18:04:05.504, 92, 99, 68
2023/06/30 18:04:06.624, 91, 100, 70
2023/06/30 18:04:07.760, 89, 99, 67
2023/06/30 18:04:08.880, 92, 99, 66
2023/06/30 18:04:10.016, 89, 99, 72
2023/06/30 18:04:11.152, 89, 101, 67
2023/06/30 18:04:12.272, 92, 99, 69
2023/06/30 18:04:13.408, 91, 99, 66
2023/06/30 18:04:14.528, 92, 109, 66
2023/06/30 18:04:15.664, 91, 122, 72
2023/06/30 18:04:16.784, 89, 100, 66
2023/06/30 18:04:17.920, 90, 101, 66
2023/06/30 18:04:19.039, 91, 99, 68
2023/06/30 18:04:20.175, 90, 97, 68
2023/06/30 18:04:21.296, 89, 99, 67
2023/06/30 18:04:22.431, 87, 101, 70
2023/06/30 18:04:23.567, 89, 101, 68
2023/06/30 18:04:24.687, 89, 101, 67
2023/06/30 18:04:25.823, 89, 100, 68
2023/06/30 18:04:26.943, 90, 100, 68
2023/06/30 18:04:28.079, 87, 100, 71
2023/06/30 18:04:29.199, 89, 106, 71
2023/06/30 18:04:30.335, 87, 103, 67
2023/06/30 18:04:31.455, 89, 98, 67
2023/06/30 18:04:32.590, 90, 101, 69
2023/06/30 18:04:33.711, 89, 98, 70
2023/06/30 18:04:34.847, 88, 99, 67
2023/06/30 18:04:35.983, 90, 100, 68
2023/06/30 18:04:37.102, 87, 96, 84
2023/06/30 18:04:38.239, 92, 98, 70
2023/06/30 18:04:39.359, 90, 99, 69
2023/06/30 18:04:40.494, 90, 99, 67
2023/06/30 18:04:41.614, 88, 102, 68
2023/06/30 18:04:42.749, 90, 355, 69
2023/06/30 18:04:43.869, 98, 103, 71
2023/06/30 18:04:45.006, 89, 99, 74
2023/06/30 18:04:46.126, 90, 101, 73
2023/06/30 18:04:47.262, 90, 98, 67
2023/06/30 18:04:48.398, 88, 101, 71
2023/06/30 18:04:49.517, 90, 101, 68
2023/06/30 18:04:50.654, 91, 99, 71
2023/06/30 18:04:51.774, 90, 96, 69
2023/06/30 18:04:52.909, 89, 96, 68
2023/06/30 18:04:54.030, 92, 95, 70
2023/06/30 18:04:55.166, 90, 99, 66
2023/06/30 18:04:56.286, 92, 96, 68
2023/06/30 18:04:57.421, 90, 96, 68
2023/06/30 18:04:58.541, 90, 96, 71
2023/06/30 18:04:59.677, 88, 97, 69
2023/06/30 18:05:00.797, 95, 98, 67
2023/06/30 18:05:01.933, 91, 94, 64
2023/06/30 18:05:03.053, 90, 95, 65
2023/06/30 18:05:04.189, 91, 96, 67
2023/06/30 18:05:05.309, 92, 209, 71
2023/06/30 18:05:06.445, 92, 153, 69
2023/06/30 18:05:07.581, 97, 96, 68
2023/06/30 18:05:08.701, 91, 97, 70
2023/06/30 18:05:09.837, 93, 92, 70
2023/06/30 18:05:10.957, 88, 97, 71
2023/06/30 18:05:12.093, 92, 93, 68
2023/06/30 18:05:13.212, 90, 95, 72
2023/06/30 18:05:14.348, 87, 95, 71
2023/06/30 18:05:15.468, 94, 98, 71
2023/06/30 18:05:16.604, 93, 99, 69
2023/06/30 18:05:17.724, 94, 92, 70
2023/06/30 18:05:18.860, 93, 95, 77
2023/06/30 18:05:19.980, 94, 94, 69
2023/06/30 18:05:21.115, 90, 98, 72
2023/06/30 18:05:22.236, 91, 96, 67
2023/06/30 18:05:23.372, 91, 100, 65
2023/06/30 18:05:24.492, 95, 96, 70
2023/06/30 18:05:25.628, 89, 98, 71
2023/06/30 18:05:26.748, 90, 96, 69
2023/06/30 18:05:27.884, 89, 96, 67
2023/06/30 18:05:29.004, 91, 96, 69
2023/06/30 18:05:30.139, 95, 98, 67
2023/06/30 18:05:31.259, 95, 95, 72
2023/06/30 18:05:32.396, 94, 97, 72
2023/06/30 18:05:33.515, 95, 96, 73
2023/06/30 18:05:34.651, 89, 98, 71
2023/06/30 18:05:35.771, 90, 96, 65
2023/06/30 18:05:36.907, 90, 95, 70
2023/06/30 18:05:38.043, 91, 98, 68
2023/06/30 18:05:39.163, 90, 92, 70
2023/06/30 18:05:40.299, 88, 99, 68
2023/06/30 18:05:41.419, 91, 93, 71
2023/06/30 18:05:42.555, 88, 94, 69
2023/06/30 18:05:43.675, 92, 94, 72
2023/06/30 18:05:44.811, 89, 95, 69
2023/06/30 18:05:45.931, 87, 99, 67
2023/06/30 18:05:47.067, 91, 93, 69
2023/06/30 18:05:48.186, 90, 95, 69
2023/06/30 18:05:49.322, 87, 97, 70
2023/06/30 18:05:50.443, 91, 92, 101
2023/06/30 18:05:51.578, 89, 94, 69
2023/06/30 18:05:52.698, 92, 92, 66
2023/06/30 18:05:53.834, 88, 94, 68
2023/06/30 18:05:54.954, 85, 97, 73
2023/06/30 18:05:56.090, 85, 101, 71
2023/06/30 18:05:57.210, 89, 96, 68
2023/06/30 18:05:58.346, 89, 93, 72
2023/06/30 18:05:59.466, 88, 99, 71
2023/06/30 18:06:00.602, 89, 94, 67
2023/06/30 18:06:01.738, 89, 96, 69
2023/06/30 18:06:02.857, 90, 99, 68
2023/06/30 18:06:03.993, 87, 94, 66
2023/06/30 18:06:05.113, 86, 94, 67
2023/06/30 18:06:06.249, 87, 92, 71
2023/06/30 18:06:07.369, 86, 94, 71
2023/06/30 18:06:08.505, 90, 91, 76
2023/06/30 18:06:09.625, 87, 95, 67
2023/06/30 18:06:10.761, 90, 93, 70
2023/06/30 18:06:11.881, 90, 96, 70
2023/06/30 18:06:13.017, 86, 96, 67
2023/06/30 18:06:14.137, 86, 93, 64
2023/06/30 18:06:15.273, 88, 95, 68
2023/06/30 18:06:16.393, 88, 93, 64
2023/06/30 18:06:17.529, 88, 91, 69
2023/06/30 18:06:18.649, 85, 97, 112
2023/06/30 18:06:19.785, 87, 97, 76
2023/06/30 18:06:20.905, 89, 93, 67
2023/06/30 18:06:22.040, 87, 95, 69
2023/06/30 18:06:23.160, 90, 94, 72
2023/06/30 18:06:24.296, 89, 94, 64
2023/06/30 18:06:25.432, 87, 93, 69
2023/06/30 18:06:26.552, 90, 96, 67
2023/06/30 18:06:27.688, 88, 94, 65
2023/06/30 18:06:28.808, 88, 96, 66
2023/06/30 18:06:29.944, 88, 95, 68
2023/06/30 18:06:31.064, 89, 93, 67
2023/06/30 18:06:32.200, 87, 95, 66
2023/06/30 18:06:33.320, 87, 93, 68
2023/06/30 18:06:34.456, 86, 92, 65
2023/06/30 18:06:35.576, 88, 95, 70
2023/06/30 18:06:36.712, 86, 93, 66
2023/06/30 18:06:37.832, 87, 99, 63
2023/06/30 18:06:38.967, 90, 97, 66
2023/06/30 18:06:40.087, 87, 93, 62
2023/06/30 18:06:41.223, 85, 95, 67
2023/06/30 18:06:42.343, 87, 93, 66
2023/06/30 18:06:43.479, 90, 94, 67
2023/06/30 18:06:44.599, 92, 95, 63
2023/06/30 18:06:45.735, 92, 98, 67
2023/06/30 18:06:46.855, 89, 91, 65
2023/06/30 18:06:47.991, 87, 93, 65
2023/06/30 18:06:49.111, 86, 95, 67
2023/06/30 18:06:50.247, 89, 93, 68
2023/06/30 18:06:51.366, 90, 93, 63
2023/06/30 18:06:52.503, 87, 99, 64
2023/06/30 18:06:53.623, 92, 98, 63
2023/06/30 18:06:54.759, 88, 91, 67
2023/06/30 18:06:55.879, 88, 92, 65
2023/06/30 18:06:57.014, 88, 92, 68
2023/06/30 18:06:58.134, 87, 89, 65
2023/06/30 18:06:59.270, 95, 90, 67
2023/06/30 18:07:00.390, 88, 91, 62
2023/06/30 18:07:01.526, 90, 92, 61
2023/06/30 18:07:02.646, 89, 93, 68
2023/06/30 18:07:03.782, 88, 90, 65
2023/06/30 18:07:04.918, 89, 97, 67
2023/06/30 18:07:06.038, 87, 90, 62
2023/06/30 18:07:07.174, 89, 94, 65
2023/06/30 18:07:08.294, 89, 96, 64
2023/06/30 18:07:09.430, 87, 91, 66
2023/06/30 18:07:10.550, 89, 94, 64
2023/06/30 18:07:11.686, 89, 94, 68
2023/06/30 18:07:12.806, 86, 90, 64
2023/06/30 18:07:13.942, 89, 92, 64
2023/06/30 18:07:15.061, 102, 95, 66
2023/06/30 18:07:16.197, 88, 95, 65
2023/06/30 18:07:17.317, 89, 94, 65
2023/06/30 18:07:18.453, 90, 91, 64
2023/06/30 18:07:19.573, 85, 95, 68
2023/06/30 18:07:20.709, 86, 92, 68
2023/06/30 18:07:21.829, 89, 93, 67
2023/06/30 18:07:22.965, 86, 95, 65
2023/06/30 18:07:24.085, 87, 92, 62
2023/06/30 18:07:25.221, 88, 89, 65
2023/06/30 18:07:26.341, 89, 92, 64
2023/06/30 18:07:27.477, 89, 88, 65
2023/06/30 18:07:28.597, 87, 93, 63
2023/06/30 18:07:29.733, 88, 93, 67
2023/06/30 18:07:30.852, 87, 94, 62
2023/06/30 18:07:31.988, 88, 91, 66
2023/06/30 18:07:33.108, 88, 91, 60
2023/06/30 18:07:34.244, 87, 92, 63
2023/06/30 18:07:35.364, 87, 92, 61
2023/06/30 18:07:36.500, 87, 93, 63
2023/06/30 18:07:37.636, 86, 93, 62
2023/06/30 18:07:38.756, 86, 92, 63
2023/06/30 18:07:39.892, 86, 93, 66
2023/06/30 18:07:41.011, 86, 91, 64
2023/06/30 18:07:42.148, 84, 90, 65
2023/06/30 18:07:43.268, 88, 93, 63
2023/06/30 18:07:44.403, 86, 92, 65
2023/06/30 18:07:45.524, 83, 91, 64
2023/06/30 18:07:46.660, 88, 89, 64
2023/06/30 18:07:47.780, 88, 91, 65
2023/06/30 18:07:48.915, 86, 94, 64
2023/06/30 18:07:50.035, 88, 90, 67
2023/06/30 18:07:51.171, 84, 92, 65
2023/06/30 18:07:52.291, 82, 102, 65
2023/06/30 18:07:53.427, 87, 92, 65
2023/06/30 18:07:54.547, 84, 94, 63
2023/06/30 18:07:55.683, 87, 95, 68
2023/06/30 18:07:56.803, 91, 96, 66
2023/06/30 18:07:57.939, 88, 94, 63
2023/06/30 18:07:59.059, 91, 90, 65
2023/06/30 18:08:00.195, 87, 90, 62
2023/06/30 18:08:01.315, 84, 91, 65
2023/06/30 18:08:02.451, 83, 90, 64
2023/06/30 18:08:03.587, 86, 91, 63
2023/06/30 18:08:04.706, 85, 91, 67
2023/06/30 18:08:05.842, 85, 89, 63
2023/06/30 18:08:06.962, 86, 92, 68
2023/06/30 18:08:08.098, 82, 96, 67
2023/06/30 18:08:09.218, 86, 95, 67
2023/06/30 18:08:10.354, 85, 89, 67
2023/06/30 18:08:11.474, 86, 91, 66
2023/06/30 18:08:12.610, 86, 90, 65
2023/06/30 18:08:13.730, 85, 90, 68
2023/06/30 18:08:14.865, 84, 89, 67
2023/06/30 18:08:15.986, 85, 93, 63
2023/06/30 18:08:17.122, 85, 93, 63
2023/06/30 18:08:18.242, 82, 93, 66
2023/06/30 18:08:19.378, 87, 90, 61
2023/06/30 18:08:20.498, 84, 90, 67
2023/06/30 18:08:21.634, 84, 91, 69
2023/06/30 18:08:22.753, 88, 91, 64
2023/06/30 18:08:23.889, 87, 88, 66
2023/06/30 18:08:25.009, 86, 90, 64
2023/06/30 18:08:26.145, 86, 91, 66
2023/06/30 18:08:27.265, 82, 90, 63
2023/06/30 18:08:28.401, 84, 93, 62
2023/06/30 18:08:29.521, 87, 89, 65
2023/06/30 18:08:30.657, 84, 92, 66
2023/06/30 18:08:31.777, 82, 89, 60
2023/06/30 18:08:32.913, 86, 92, 63
2023/06/30 18:08:34.032, 84, 92, 64
2023/06/30 18:08:35.169, 84, 94, 63
2023/06/30 18:08:36.289, 87, 91, 64
2023/06/30 18:08:37.425, 84, 90, 63
2023/06/30 18:08:38.545, 84, 91, 64
2023/06/30 18:08:39.680, 86, 87, 63
2023/06/30 18:08:40.800, 87, 91, 63
2023/06/30 18:08:41.936, 87, 97, 68
2023/06/30 18:08:43.072, 86, 92, 61
2023/06/30 18:08:44.192, 84, 90, 67
2023/06/30 18:08:45.328, 84, 88, 67
2023/06/30 18:08:46.448, 88, 91, 66
2023/06/30 18:08:47.584, 88, 91, 64
2023/06/30 18:08:48.704, 86, 94, 62
2023/06/30 18:08:49.840, 85, 91, 67
2023/06/30 18:08:50.960, 84, 91, 62
2023/06/30 18:08:52.096, 85, 94, 60
2023/06/30 18:08:53.215, 88, 94, 62
2023/06/30 18:08:54.351, 87, 90, 67
2023/06/30 18:08:55.471, 88, 92, 63
2023/06/30 18:08:56.608, 86, 92, 66
2023/06/30 18:08:57.727, 83, 92, 66
2023/06/30 18:08:58.863, 86, 90, 62
2023/06/30 18:08:59.983, 87, 90, 66
2023/06/30 18:09:01.119, 85, 89, 64
2023/06/30 18:09:02.239, 91, 89, 64
2023/06/30 18:09:03.375, 88, 90, 64
2023/06/30 18:09:04.495, 89, 93, 63
2023/06/30 18:09:05.631, 89, 91, 62
2023/06/30 18:09:06.750, 91, 89, 66
2023/06/30 18:09:07.886, 88, 89, 64
2023/06/30 18:09:09.007, 89, 89, 67
2023/06/30 18:09:10.143, 94, 91, 66
2023/06/30 18:09:11.279, 92, 97, 63
2023/06/30 18:09:12.398, 97, 89, 67
2023/06/30 18:09:13.534, 86, 92, 64
2023/06/30 18:09:14.654, 98, 91, 62
2023/06/30 18:09:15.790, 86, 92, 62
2023/06/30 18:09:16.910, 87, 91, 93
2023/06/30 18:09:18.046, 87, 92, 73
2023/06/30 18:09:19.166, 84, 92, 62
2023/06/30 18:09:20.302, 85, 114, 66
2023/06/30 18:09:21.422, 85, 95, 63
2023/06/30 18:09:22.558, 86, 97, 80
2023/06/30 18:09:23.678, 86, 97, 62
2023/06/30 18:09:24.814, 84, 101, 63
2023/06/30 18:09:25.934, 83, 97, 59
2023/06/30 18:09:27.070, 88, 96, 63
2023/06/30 18:09:28.190, 83, 98, 66
2023/06/30 18:09:29.325, 85, 97, 60
2023/06/30 18:09:30.446, 86, 93, 62
2023/06/30 18:09:31.582, 89, 85, 62
2023/06/30 18:09:32.701, 84, 89, 65
2023/06/30 18:09:33.837, 88, 92, 67
2023/06/30 18:09:34.957, 84, 91, 62
2023/06/30 18:09:36.093, 87, 89, 65
2023/06/30 18:09:37.213, 83, 88, 64
2023/06/30 18:09:38.348, 86, 88, 61
2023/06/30 18:09:39.469, 87, 88, 66
2023/06/30 18:09:40.604, 86, 89, 61
2023/06/30 18:09:41.725, 86, 88, 64
2023/06/30 18:09:42.861, 85, 89, 62
2023/06/30 18:09:43.997, 84, 92, 64
2023/06/30 18:09:45.117, 83, 90, 67
2023/06/30 18:09:46.253, 86, 89, 63
2023/06/30 18:09:47.372, 85, 90, 61
2023/06/30 18:09:48.508, 86, 89, 63
2023/06/30 18:09:49.628, 83, 93, 61
2023/06/30 18:09:50.764, 87, 90, 59
2023/06/30 18:09:51.884, 84, 89, 65
2023/06/30 18:09:53.020, 83, 89, 63
2023/06/30 18:09:54.140, 84, 88, 63
2023/06/30 18:09:55.276, 86, 89, 67
2023/06/30 18:09:56.396, 84, 86, 63
2023/06/30 18:09:57.531, 86, 88, 64
2023/06/30 18:09:58.652, 88, 91, 65
2023/06/30 18:09:59.788, 86, 92, 63
2023/06/30 18:10:00.908, 84, 90, 64
2023/06/30 18:10:02.044, 84, 90, 65
2023/06/30 18:10:03.164, 86, 90, 62
2023/06/30 18:10:04.299, 87, 86, 65
2023/06/30 18:10:05.419, 87, 88, 62
2023/06/30 18:10:06.555, 85, 89, 66
2023/06/30 18:10:07.675, 89, 87, 61
2023/06/30 18:10:08.811, 83, 88, 59
2023/06/30 18:10:09.931, 81, 89, 68
2023/06/30 18:10:11.067, 85, 88, 60
2023/06/30 18:10:12.203, 83, 88, 62
2023/06/30 18:10:13.323, 86, 88, 64
2023/06/30 18:10:14.458, 83, 87, 64
2023/06/30 18:10:15.579, 81, 86, 64
2023/06/30 18:10:16.715, 84, 88, 58
2023/06/30 18:10:17.835, 86, 92, 62
2023/06/30 18:10:18.970, 86, 90, 63
2023/06/30 18:10:20.091, 84, 89, 61
2023/06/30 18:10:21.227, 81, 90, 66
2023/06/30 18:10:22.346, 84, 88, 65
2023/06/30 18:10:23.482, 87, 85, 62
2023/06/30 18:10:24.602, 84, 90, 66
2023/06/30 18:10:25.738, 84, 92, 67
2023/06/30 18:10:26.858, 86, 90, 61
2023/06/30 18:10:27.994, 84, 90, 63
2023/06/30 18:10:29.114, 81, 89, 67
2023/06/30 18:10:30.250, 85, 91, 61
2023/06/30 18:10:31.370, 83, 88, 63
2023/06/30 18:10:32.505, 85, 89, 59
2023/06/30 18:10:33.626, 83, 90, 68
2023/06/30 18:10:34.762, 82, 90, 59
2023/06/30 18:10:35.882, 83, 89, 64
2023/06/30 18:10:37.017, 84, 88, 67
2023/06/30 18:10:38.138, 85, 85, 65
2023/06/30 18:10:39.274, 87, 90, 65
2023/06/30 18:10:40.393, 79, 90, 64
2023/06/30 18:10:41.528, 83, 89, 64
2023/06/30 18:10:42.649, 82, 89, 60
2023/06/30 18:10:43.785, 84, 91, 62
2023/06/30 18:10:44.905, 83, 90, 59
2023/06/30 18:10:46.040, 83, 87, 65
2023/06/30 18:10:47.161, 86, 90, 64
2023/06/30 18:10:48.297, 85, 86, 67
2023/06/30 18:10:49.417, 83, 85, 63
2023/06/30 18:10:50.552, 84, 93, 64
2023/06/30 18:10:51.689, 83, 86, 62
2023/06/30 18:10:52.809, 84, 96, 61
2023/06/30 18:10:53.944, 82, 88, 65
2023/06/30 18:10:55.064, 86, 89, 61
2023/06/30 18:10:56.201, 85, 90, 60
2023/06/30 18:10:57.321, 82, 91, 62
2023/06/30 18:10:58.457, 87, 90, 63
2023/06/30 18:10:59.575, 86, 87, 65
2023/06/30 18:11:00.712, 86, 90, 58
2023/06/30 18:11:01.832, 88, 91, 66
2023/06/30 18:11:02.968, 87, 88, 64
