time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/10 01:00:01.813, 106, 183, 73
2023/07/10 01:00:02.949, 107, 183, 73
2023/07/10 01:00:04.069, 106, 186, 77
2023/07/10 01:00:05.205, 109, 183, 74
2023/07/10 01:00:06.341, 107, 179, 75
2023/07/10 01:00:07.461, 106, 185, 73
2023/07/10 01:00:08.597, 106, 183, 76
2023/07/10 01:00:09.717, 107, 181, 72
2023/07/10 01:00:10.853, 104, 183, 72
2023/07/10 01:00:11.989, 112, 189, 79
2023/07/10 01:00:13.109, 108, 195, 77
2023/07/10 01:00:14.244, 109, 189, 84
2023/07/10 01:00:15.364, 116, 182, 83
2023/07/10 01:00:16.500, 113, 185, 85
2023/07/10 01:00:17.636, 139, 190, 87
2023/07/10 01:00:18.756, 111, 193, 84
2023/07/10 01:00:19.892, 110, 191, 80
2023/07/10 01:00:21.012, 108, 189, 78
2023/07/10 01:00:22.148, 115, 195, 81
2023/07/10 01:00:23.284, 119, 197, 80
2023/07/10 01:00:24.404, 116, 201, 88
2023/07/10 01:00:25.540, 121, 201, 85
2023/07/10 01:00:26.676, 122, 198, 85
2023/07/10 01:00:27.796, 123, 206, 79
2023/07/10 01:00:28.932, 117, 203, 87
2023/07/10 01:00:30.052, 121, 203, 85
2023/07/10 01:00:31.187, 121, 206, 84
2023/07/10 01:00:32.307, 119, 201, 88
2023/07/10 01:00:33.443, 120, 196, 83
2023/07/10 01:00:34.579, 114, 194, 80
2023/07/10 01:00:35.699, 140, 230, 83
2023/07/10 01:00:36.835, 122, 208, 83
2023/07/10 01:00:37.955, 118, 193, 86
2023/07/10 01:00:39.091, 117, 191, 81
2023/07/10 01:00:40.226, 116, 196, 81
2023/07/10 01:00:41.347, 117, 200, 87
2023/07/10 01:00:42.483, 111, 197, 82
2023/07/10 01:00:43.603, 116, 193, 79
2023/07/10 01:00:44.739, 116, 196, 86
2023/07/10 01:00:45.875, 115, 190, 81
2023/07/10 01:00:46.995, 112, 193, 78
2023/07/10 01:00:48.130, 115, 192, 81
2023/07/10 01:00:49.250, 116, 195, 81
2023/07/10 01:00:50.386, 113, 191, 83
2023/07/10 01:00:51.522, 113, 195, 80
2023/07/10 01:00:52.642, 111, 196, 79
2023/07/10 01:00:53.778, 118, 193, 83
2023/07/10 01:00:54.913, 111, 193, 81
2023/07/10 01:00:56.034, 110, 188, 78
2023/07/10 01:00:57.170, 113, 193, 78
2023/07/10 01:00:58.290, 110, 188, 79
2023/07/10 01:00:59.425, 113, 191, 78
2023/07/10 01:01:00.562, 106, 186, 77
2023/07/10 01:01:01.682, 112, 184, 78
2023/07/10 01:01:02.818, 114, 186, 88
2023/07/10 01:01:03.937, 112, 185, 80
2023/07/10 01:01:05.073, 109, 186, 81
2023/07/10 01:01:06.209, 112, 183, 77
2023/07/10 01:01:07.329, 115, 193, 79
2023/07/10 01:01:08.465, 112, 186, 75
2023/07/10 01:01:09.585, 110, 178, 77
2023/07/10 01:01:10.721, 109, 184, 78
2023/07/10 01:01:11.857, 111, 181, 78
2023/07/10 01:01:12.976, 120, 184, 75
2023/07/10 01:01:14.113, 104, 183, 76
2023/07/10 01:01:15.233, 108, 178, 78
2023/07/10 01:01:16.369, 108, 182, 76
2023/07/10 01:01:17.505, 106, 179, 74
2023/07/10 01:01:18.625, 103, 179, 74
2023/07/10 01:01:19.761, 107, 191, 74
2023/07/10 01:01:20.881, 105, 180, 75
2023/07/10 01:01:22.016, 106, 178, 75
2023/07/10 01:01:23.152, 106, 180, 74
2023/07/10 01:01:24.273, 104, 177, 75
2023/07/10 01:01:25.408, 106, 179, 74
2023/07/10 01:01:26.544, 107, 180, 72
2023/07/10 01:01:27.664, 106, 182, 75
2023/07/10 01:01:28.800, 105, 177, 74
2023/07/10 01:01:29.920, 103, 178, 74
2023/07/10 01:01:31.056, 105, 182, 74
2023/07/10 01:01:32.176, 103, 178, 70
2023/07/10 01:01:33.311, 104, 185, 74
2023/07/10 01:01:34.448, 113, 179, 71
2023/07/10 01:01:35.568, 104, 177, 74
2023/07/10 01:01:36.704, 107, 176, 70
2023/07/10 01:01:37.824, 108, 173, 74
2023/07/10 01:01:38.959, 106, 174, 70
2023/07/10 01:01:40.095, 104, 174, 73
2023/07/10 01:01:41.215, 106, 177, 71
2023/07/10 01:01:42.351, 103, 180, 72
2023/07/10 01:01:43.471, 104, 181, 70
2023/07/10 01:01:44.607, 107, 176, 70
2023/07/10 01:01:45.742, 101, 178, 72
2023/07/10 01:01:46.863, 103, 175, 72
2023/07/10 01:01:47.999, 103, 178, 71
2023/07/10 01:01:49.119, 106, 178, 69
2023/07/10 01:01:50.255, 104, 174, 71
2023/07/10 01:01:51.391, 103, 177, 73
2023/07/10 01:01:52.511, 102, 168, 70
2023/07/10 01:01:53.647, 103, 173, 71
2023/07/10 01:01:54.783, 104, 171, 70
2023/07/10 01:01:55.903, 102, 174, 71
2023/07/10 01:01:57.038, 100, 173, 68
2023/07/10 01:01:58.158, 103, 178, 73
2023/07/10 01:01:59.294, 104, 177, 72
2023/07/10 01:02:00.430, 100, 171, 69
2023/07/10 01:02:01.550, 101, 172, 70
2023/07/10 01:02:02.686, 101, 171, 70
2023/07/10 01:02:03.806, 102, 169, 69
2023/07/10 01:02:04.942, 98, 172, 71
2023/07/10 01:02:06.078, 101, 174, 69
2023/07/10 01:02:07.198, 100, 170, 68
2023/07/10 01:02:08.334, 102, 172, 69
2023/07/10 01:02:09.454, 101, 172, 72
2023/07/10 01:02:10.590, 101, 174, 66
2023/07/10 01:02:11.726, 103, 169, 71
2023/07/10 01:02:12.846, 103, 173, 69
2023/07/10 01:02:13.981, 103, 176, 71
2023/07/10 01:02:15.101, 101, 173, 70
2023/07/10 01:02:16.237, 101, 175, 67
2023/07/10 01:02:17.373, 102, 172, 68
2023/07/10 01:02:18.493, 101, 169, 67
2023/07/10 01:02:19.629, 99, 166, 68
2023/07/10 01:02:20.749, 102, 168, 69
2023/07/10 01:02:21.885, 101, 163, 68
2023/07/10 01:02:23.021, 102, 168, 69
2023/07/10 01:02:24.141, 99, 163, 70
2023/07/10 01:02:25.276, 101, 170, 71
2023/07/10 01:02:26.397, 99, 171, 67
2023/07/10 01:02:27.533, 104, 169, 67
2023/07/10 01:02:28.668, 102, 171, 69
2023/07/10 01:02:29.788, 100, 168, 67
2023/07/10 01:02:30.925, 102, 168, 71
2023/07/10 01:02:32.044, 99, 169, 67
2023/07/10 01:02:33.180, 97, 166, 70
2023/07/10 01:02:34.300, 97, 169, 68
2023/07/10 01:02:35.435, 100, 169, 70
2023/07/10 01:02:36.572, 100, 169, 69
2023/07/10 01:02:37.692, 103, 165, 69
2023/07/10 01:02:38.827, 98, 166, 65
2023/07/10 01:02:39.948, 99, 165, 68
2023/07/10 01:02:41.084, 97, 167, 69
2023/07/10 01:02:42.204, 98, 165, 66
2023/07/10 01:02:43.340, 98, 168, 68
2023/07/10 01:02:44.460, 101, 166, 68
2023/07/10 01:02:45.596, 99, 163, 68
2023/07/10 01:02:46.731, 99, 161, 68
2023/07/10 01:02:47.852, 101, 164, 68
2023/07/10 01:02:48.987, 99, 165, 69
2023/07/10 01:02:50.107, 98, 171, 68
2023/07/10 01:02:51.243, 99, 168, 70
2023/07/10 01:02:52.363, 97, 163, 69
2023/07/10 01:02:53.499, 97, 167, 71
2023/07/10 01:02:54.635, 97, 170, 70
2023/07/10 01:02:55.755, 97, 168, 64
2023/07/10 01:02:56.891, 99, 169, 69
2023/07/10 01:02:58.011, 96, 164, 66
2023/07/10 01:02:59.147, 97, 164, 66
2023/07/10 01:03:00.267, 97, 166, 65
2023/07/10 01:03:01.403, 102, 165, 65
2023/07/10 01:03:02.523, 96, 164, 69
2023/07/10 01:03:03.659, 95, 164, 65
2023/07/10 01:03:04.795, 97, 163, 67
2023/07/10 01:03:05.914, 96, 166, 68
2023/07/10 01:03:07.050, 99, 164, 66
2023/07/10 01:03:08.170, 98, 165, 66
2023/07/10 01:03:09.306, 98, 166, 67
2023/07/10 01:03:10.426, 100, 165, 69
2023/07/10 01:03:11.562, 100, 166, 67
2023/07/10 01:03:12.698, 97, 165, 65
2023/07/10 01:03:13.818, 98, 166, 65
2023/07/10 01:03:14.954, 97, 166, 68
2023/07/10 01:03:16.074, 99, 162, 68
2023/07/10 01:03:17.210, 93, 163, 66
2023/07/10 01:03:18.329, 96, 165, 65
2023/07/10 01:03:19.465, 96, 166, 66
2023/07/10 01:03:20.586, 95, 163, 67
2023/07/10 01:03:21.721, 97, 163, 65
2023/07/10 01:03:22.857, 96, 167, 65
2023/07/10 01:03:23.977, 95, 166, 68
2023/07/10 01:03:25.113, 96, 165, 65
2023/07/10 01:03:26.232, 96, 169, 67
2023/07/10 01:03:27.369, 97, 158, 68
2023/07/10 01:03:28.489, 94, 161, 69
2023/07/10 01:03:29.625, 95, 158, 65
2023/07/10 01:03:30.745, 97, 159, 67
2023/07/10 01:03:31.881, 98, 159, 69
2023/07/10 01:03:33.017, 96, 164, 68
2023/07/10 01:03:34.137, 97, 163, 69
2023/07/10 01:03:35.273, 97, 163, 66
2023/07/10 01:03:36.393, 95, 162, 67
2023/07/10 01:03:37.529, 96, 165, 67
2023/07/10 01:03:38.648, 97, 161, 65
2023/07/10 01:03:39.784, 96, 159, 65
2023/07/10 01:03:40.904, 98, 162, 64
2023/07/10 01:03:42.040, 98, 162, 66
2023/07/10 01:03:43.160, 97, 162, 65
2023/07/10 01:03:44.296, 94, 159, 66
2023/07/10 01:03:45.432, 97, 166, 66
2023/07/10 01:03:46.552, 97, 163, 68
2023/07/10 01:03:47.688, 94, 162, 66
2023/07/10 01:03:48.808, 94, 164, 67
2023/07/10 01:03:49.944, 95, 164, 62
2023/07/10 01:03:51.064, 96, 162, 65
2023/07/10 01:03:52.199, 98, 163, 65
2023/07/10 01:03:53.320, 99, 160, 64
2023/07/10 01:03:54.455, 97, 180, 133
2023/07/10 01:03:55.592, 96, 160, 64
2023/07/10 01:03:56.711, 96, 163, 67
2023/07/10 01:03:57.847, 95, 166, 63
2023/07/10 01:03:58.967, 95, 163, 67
2023/07/10 01:04:00.103, 97, 162, 68
2023/07/10 01:04:01.223, 96, 161, 65
2023/07/10 01:04:02.359, 97, 159, 68
2023/07/10 01:04:03.495, 95, 161, 67
2023/07/10 01:04:04.615, 98, 162, 67
2023/07/10 01:04:05.751, 94, 160, 64
2023/07/10 01:04:06.871, 95, 159, 62
2023/07/10 01:04:08.007, 96, 162, 66
2023/07/10 01:04:09.126, 96, 162, 68
2023/07/10 01:04:10.263, 96, 164, 67
2023/07/10 01:04:11.382, 97, 165, 63
2023/07/10 01:04:12.518, 95, 161, 67
2023/07/10 01:04:13.654, 96, 157, 66
2023/07/10 01:04:14.774, 96, 156, 65
2023/07/10 01:04:15.910, 94, 160, 65
2023/07/10 01:04:17.030, 100, 158, 65
2023/07/10 01:04:18.166, 94, 160, 64
2023/07/10 01:04:19.286, 97, 159, 66
2023/07/10 01:04:20.422, 92, 163, 69
2023/07/10 01:04:21.542, 94, 162, 62
2023/07/10 01:04:22.678, 95, 159, 66
2023/07/10 01:04:23.814, 94, 162, 64
2023/07/10 01:04:24.934, 97, 159, 67
2023/07/10 01:04:26.070, 96, 157, 64
2023/07/10 01:04:27.190, 97, 160, 65
2023/07/10 01:04:28.326, 96, 157, 65
2023/07/10 01:04:29.446, 96, 164, 66
2023/07/10 01:04:30.581, 94, 163, 68
2023/07/10 01:04:31.701, 95, 165, 66
2023/07/10 01:04:32.837, 94, 164, 64
2023/07/10 01:04:33.973, 96, 160, 66
2023/07/10 01:04:35.093, 94, 164, 70
2023/07/10 01:04:36.229, 94, 166, 64
2023/07/10 01:04:37.349, 94, 163, 68
2023/07/10 01:04:38.484, 97, 160, 65
2023/07/10 01:04:39.605, 95, 161, 68
2023/07/10 01:04:40.741, 93, 159, 70
2023/07/10 01:04:41.861, 96, 161, 67
2023/07/10 01:04:42.996, 94, 163, 63
2023/07/10 01:04:44.117, 96, 164, 64
2023/07/10 01:04:45.252, 93, 160, 64
2023/07/10 01:04:46.388, 94, 161, 63
2023/07/10 01:04:47.508, 94, 162, 64
2023/07/10 01:04:48.644, 93, 160, 64
2023/07/10 01:04:49.764, 95, 161, 62
2023/07/10 01:04:50.900, 93, 160, 67
2023/07/10 01:04:52.020, 96, 161, 64
2023/07/10 01:04:53.156, 96, 162, 60
2023/07/10 01:04:54.276, 94, 162, 65
2023/07/10 01:04:55.412, 95, 162, 63
2023/07/10 01:04:56.548, 95, 160, 65
2023/07/10 01:04:57.668, 94, 159, 65
2023/07/10 01:04:58.804, 96, 160, 62
2023/07/10 01:04:59.924, 97, 162, 65
2023/07/10 01:05:01.060, 95, 158, 66
2023/07/10 01:05:02.180, 96, 162, 64
2023/07/10 01:05:03.315, 96, 164, 67
2023/07/10 01:05:04.451, 92, 158, 65
2023/07/10 01:05:05.571, 94, 159, 65
2023/07/10 01:05:06.707, 95, 159, 66
2023/07/10 01:05:07.827, 95, 157, 65
2023/07/10 01:05:08.963, 97, 157, 66
2023/07/10 01:05:10.083, 96, 157, 66
2023/07/10 01:05:11.219, 90, 158, 66
2023/07/10 01:05:12.339, 95, 161, 66
2023/07/10 01:05:13.475, 93, 154, 62
2023/07/10 01:05:14.610, 97, 158, 64
2023/07/10 01:05:15.730, 95, 164, 66
2023/07/10 01:05:16.867, 96, 162, 65
2023/07/10 01:05:17.987, 95, 159, 65
2023/07/10 01:05:19.122, 95, 162, 66
2023/07/10 01:05:20.242, 98, 160, 63
2023/07/10 01:05:21.379, 94, 159, 63
2023/07/10 01:05:22.498, 94, 160, 63
2023/07/10 01:05:23.634, 91, 164, 65
2023/07/10 01:05:24.770, 96, 162, 65
2023/07/10 01:05:25.890, 95, 158, 66
2023/07/10 01:05:27.027, 93, 163, 62
2023/07/10 01:05:28.147, 97, 159, 62
2023/07/10 01:05:29.282, 92, 160, 65
2023/07/10 01:05:30.402, 96, 160, 68
2023/07/10 01:05:31.538, 94, 160, 70
2023/07/10 01:05:32.657, 94, 160, 65
2023/07/10 01:05:33.794, 95, 160, 66
2023/07/10 01:05:34.914, 95, 158, 66
2023/07/10 01:05:36.050, 93, 162, 67
2023/07/10 01:05:37.185, 93, 164, 64
2023/07/10 01:05:38.305, 92, 156, 66
2023/07/10 01:05:39.441, 93, 159, 64
2023/07/10 01:05:40.561, 93, 163, 63
2023/07/10 01:05:41.697, 94, 160, 62
2023/07/10 01:05:42.817, 95, 162, 66
2023/07/10 01:05:43.952, 96, 161, 67
2023/07/10 01:05:45.073, 97, 164, 63
2023/07/10 01:05:46.208, 94, 163, 66
2023/07/10 01:05:47.345, 98, 161, 67
2023/07/10 01:05:48.464, 93, 161, 65
2023/07/10 01:05:49.601, 97, 161, 62
2023/07/10 01:05:50.721, 94, 159, 66
2023/07/10 01:05:51.857, 97, 159, 67
2023/07/10 01:05:52.977, 95, 163, 62
2023/07/10 01:05:54.113, 92, 162, 60
2023/07/10 01:05:55.232, 95, 164, 63
2023/07/10 01:05:56.369, 94, 156, 66
2023/07/10 01:05:57.504, 93, 157, 65
2023/07/10 01:05:58.625, 96, 160, 64
2023/07/10 01:05:59.760, 94, 159, 64
2023/07/10 01:06:00.880, 96, 160, 64
2023/07/10 01:06:02.016, 93, 161, 62
2023/07/10 01:06:03.136, 94, 162, 63
2023/07/10 01:06:04.272, 95, 161, 67
2023/07/10 01:06:05.391, 91, 163, 63
2023/07/10 01:06:06.528, 95, 161, 66
2023/07/10 01:06:07.664, 94, 162, 67
2023/07/10 01:06:08.784, 93, 161, 65
2023/07/10 01:06:09.920, 96, 158, 64
2023/07/10 01:06:11.040, 95, 163, 66
2023/07/10 01:06:12.175, 95, 158, 65
2023/07/10 01:06:13.295, 96, 158, 64
2023/07/10 01:06:14.431, 91, 156, 63
2023/07/10 01:06:15.551, 96, 163, 67
2023/07/10 01:06:16.687, 95, 156, 64
2023/07/10 01:06:17.823, 95, 158, 64
2023/07/10 01:06:18.943, 98, 158, 64
2023/07/10 01:06:20.079, 93, 158, 64
2023/07/10 01:06:21.199, 96, 158, 64
2023/07/10 01:06:22.335, 94, 163, 66
2023/07/10 01:06:23.454, 94, 160, 68
2023/07/10 01:06:24.591, 92, 158, 66
2023/07/10 01:06:25.710, 95, 158, 66
2023/07/10 01:06:26.847, 93, 151, 65
2023/07/10 01:06:27.982, 93, 154, 63
2023/07/10 01:06:29.102, 95, 156, 66
2023/07/10 01:06:30.238, 95, 156, 68
2023/07/10 01:06:31.358, 96, 156, 67
2023/07/10 01:06:32.494, 95, 156, 64
2023/07/10 01:06:33.614, 94, 162, 66
2023/07/10 01:06:34.750, 95, 161, 61
2023/07/10 01:06:35.870, 94, 162, 67
2023/07/10 01:06:37.006, 94, 163, 65
2023/07/10 01:06:38.126, 95, 161, 62
2023/07/10 01:06:39.262, 92, 158, 65
2023/07/10 01:06:40.382, 95, 153, 63
2023/07/10 01:06:41.518, 95, 157, 65
2023/07/10 01:06:42.654, 95, 156, 63
2023/07/10 01:06:43.774, 95, 159, 67
2023/07/10 01:06:44.909, 94, 157, 65
2023/07/10 01:06:46.030, 96, 162, 68
2023/07/10 01:06:47.165, 95, 159, 66
2023/07/10 01:06:48.285, 92, 157, 70
2023/07/10 01:06:49.421, 96, 157, 63
2023/07/10 01:06:50.557, 96, 155, 64
2023/07/10 01:06:51.677, 97, 156, 68
2023/07/10 01:06:52.813, 92, 157, 66
2023/07/10 01:06:53.933, 95, 162, 67
2023/07/10 01:06:55.069, 93, 159, 65
2023/07/10 01:06:56.189, 93, 158, 63
2023/07/10 01:06:57.325, 94, 159, 63
2023/07/10 01:06:58.445, 94, 159, 65
2023/07/10 01:06:59.581, 93, 161, 62
2023/07/10 01:07:00.717, 95, 161, 67
2023/07/10 01:07:01.837, 95, 161, 65
2023/07/10 01:07:02.972, 97, 161, 65
2023/07/10 01:07:04.092, 93, 164, 62
2023/07/10 01:07:05.228, 97, 161, 64
2023/07/10 01:07:06.348, 96, 158, 66
2023/07/10 01:07:07.484, 95, 159, 69
2023/07/10 01:07:08.604, 93, 160, 64
2023/07/10 01:07:09.740, 94, 161, 67
2023/07/10 01:07:10.876, 96, 162, 62
2023/07/10 01:07:11.996, 94, 161, 67
2023/07/10 01:07:13.132, 97, 162, 65
2023/07/10 01:07:14.252, 96, 164, 64
2023/07/10 01:07:15.388, 98, 161, 65
2023/07/10 01:07:16.508, 104, 159, 65
2023/07/10 01:07:17.644, 100, 161, 65
2023/07/10 01:07:18.779, 97, 161, 64
2023/07/10 01:07:19.899, 94, 161, 65
2023/07/10 01:07:21.035, 96, 161, 64
2023/07/10 01:07:22.155, 95, 159, 67
2023/07/10 01:07:23.291, 93, 157, 63
2023/07/10 01:07:24.411, 94, 161, 65
2023/07/10 01:07:25.547, 95, 163, 65
2023/07/10 01:07:26.667, 94, 158, 65
2023/07/10 01:07:27.803, 95, 161, 65
2023/07/10 01:07:28.939, 97, 162, 65
2023/07/10 01:07:30.059, 96, 163, 66
2023/07/10 01:07:31.195, 99, 163, 62
2023/07/10 01:07:32.315, 97, 165, 62
2023/07/10 01:07:33.450, 95, 165, 65
2023/07/10 01:07:34.571, 92, 164, 64
2023/07/10 01:07:35.706, 97, 162, 63
2023/07/10 01:07:36.826, 96, 165, 62
2023/07/10 01:07:37.962, 96, 158, 64
2023/07/10 01:07:39.082, 99, 158, 67
2023/07/10 01:07:40.218, 97, 163, 63
2023/07/10 01:07:41.354, 96, 162, 65
2023/07/10 01:07:42.474, 98, 161, 63
2023/07/10 01:07:43.610, 97, 165, 67
2023/07/10 01:07:44.730, 97, 161, 63
2023/07/10 01:07:45.866, 95, 164, 63
2023/07/10 01:07:46.986, 94, 162, 64
2023/07/10 01:07:48.122, 94, 161, 68
2023/07/10 01:07:49.242, 94, 159, 66
2023/07/10 01:07:50.378, 95, 159, 68
2023/07/10 01:07:51.514, 95, 160, 61
2023/07/10 01:07:52.634, 94, 162, 63
2023/07/10 01:07:53.770, 94, 164, 64
2023/07/10 01:07:54.890, 100, 162, 67
2023/07/10 01:07:56.025, 96, 163, 64
2023/07/10 01:07:57.145, 95, 165, 63
2023/07/10 01:07:58.281, 100, 162, 66
2023/07/10 01:07:59.417, 98, 162, 63
2023/07/10 01:08:00.537, 97, 161, 64
2023/07/10 01:08:01.673, 96, 160, 63
2023/07/10 01:08:02.793, 96, 160, 62
2023/07/10 01:08:03.929, 93, 160, 62
2023/07/10 01:08:05.048, 97, 156, 66
2023/07/10 01:08:06.185, 99, 157, 70
2023/07/10 01:08:07.305, 98, 159, 68
2023/07/10 01:08:08.441, 97, 160, 66
2023/07/10 01:08:09.576, 96, 164, 65
2023/07/10 01:08:10.696, 96, 164, 68
2023/07/10 01:08:11.832, 93, 160, 66
2023/07/10 01:08:12.951, 96, 163, 68
2023/07/10 01:08:14.088, 94, 164, 65
2023/07/10 01:08:15.208, 99, 163, 66
2023/07/10 01:08:16.344, 95, 161, 64
2023/07/10 01:08:17.464, 95, 162, 64
2023/07/10 01:08:18.599, 95, 164, 67
2023/07/10 01:08:19.735, 95, 161, 69
2023/07/10 01:08:20.855, 94, 161, 70
2023/07/10 01:08:21.991, 93, 162, 65
2023/07/10 01:08:23.112, 94, 163, 65
2023/07/10 01:08:24.248, 97, 161, 67
2023/07/10 01:08:25.368, 95, 163, 63
2023/07/10 01:08:26.504, 93, 160, 69
2023/07/10 01:08:27.639, 95, 163, 67
2023/07/10 01:08:28.759, 95, 164, 67
2023/07/10 01:08:29.895, 94, 161, 62
2023/07/10 01:08:31.015, 97, 161, 63
2023/07/10 01:08:32.151, 94, 161, 64
2023/07/10 01:08:33.271, 93, 164, 67
2023/07/10 01:08:34.407, 94, 165, 62
2023/07/10 01:08:35.527, 95, 160, 66
2023/07/10 01:08:36.663, 95, 158, 65
2023/07/10 01:08:37.783, 92, 155, 63
2023/07/10 01:08:38.919, 96, 152, 66
2023/07/10 01:08:40.038, 95, 156, 62
2023/07/10 01:08:41.175, 93, 157, 63
2023/07/10 01:08:42.310, 91, 161, 64
2023/07/10 01:08:43.430, 93, 157, 61
2023/07/10 01:08:44.566, 92, 157, 68
2023/07/10 01:08:45.686, 95, 161, 64
2023/07/10 01:08:46.822, 95, 163, 63
2023/07/10 01:08:47.942, 92, 162, 64
2023/07/10 01:08:49.078, 94, 163, 67
2023/07/10 01:08:50.214, 95, 160, 65
2023/07/10 01:08:51.334, 96, 160, 69
2023/07/10 01:08:52.470, 94, 158, 66
2023/07/10 01:08:53.590, 95, 161, 63
2023/07/10 01:08:54.726, 94, 159, 62
2023/07/10 01:08:55.846, 93, 161, 64
2023/07/10 01:08:56.982, 95, 162, 62
2023/07/10 01:08:58.102, 93, 159, 63
2023/07/10 01:08:59.238, 95, 157, 63
2023/07/10 01:09:00.374, 96, 157, 65
2023/07/10 01:09:01.493, 94, 157, 65
2023/07/10 01:09:02.629, 96, 160, 61
2023/07/10 01:09:03.749, 94, 164, 59
2023/07/10 01:09:04.885, 94, 160, 64
2023/07/10 01:09:06.005, 94, 160, 64
2023/07/10 01:09:07.141, 94, 158, 65
2023/07/10 01:09:08.261, 95, 156, 64
2023/07/10 01:09:09.397, 93, 158, 66
2023/07/10 01:09:10.533, 95, 159, 64
2023/07/10 01:09:11.653, 94, 159, 68
2023/07/10 01:09:12.789, 98, 157, 66
2023/07/10 01:09:13.909, 94, 158, 61
2023/07/10 01:09:15.045, 95, 158, 66
2023/07/10 01:09:16.165, 94, 156, 64
2023/07/10 01:09:17.301, 91, 157, 68
2023/07/10 01:09:18.420, 93, 159, 62
2023/07/10 01:09:19.556, 94, 161, 66
2023/07/10 01:09:20.692, 93, 159, 64
2023/07/10 01:09:21.812, 91, 161, 64
2023/07/10 01:09:22.948, 97, 159, 68
2023/07/10 01:09:24.068, 95, 159, 66
2023/07/10 01:09:25.204, 95, 158, 65
2023/07/10 01:09:26.324, 92, 163, 66
2023/07/10 01:09:27.460, 93, 161, 67
2023/07/10 01:09:28.580, 94, 163, 63
2023/07/10 01:09:29.716, 96, 162, 65
2023/07/10 01:09:30.852, 99, 162, 65
2023/07/10 01:09:31.972, 95, 157, 66
2023/07/10 01:09:33.108, 93, 159, 64
2023/07/10 01:09:34.228, 97, 160, 64
2023/07/10 01:09:35.363, 95, 158, 65
2023/07/10 01:09:36.483, 95, 159, 65
2023/07/10 01:09:37.619, 94, 159, 67
2023/07/10 01:09:38.739, 93, 157, 64
2023/07/10 01:09:39.875, 96, 158, 63
2023/07/10 01:09:40.995, 94, 162, 67
2023/07/10 01:09:42.131, 96, 158, 64
2023/07/10 01:09:43.267, 92, 154, 64
2023/07/10 01:09:44.387, 94, 157, 68
2023/07/10 01:09:45.523, 94, 157, 61
2023/07/10 01:09:46.643, 95, 157, 67
2023/07/10 01:09:47.779, 94, 157, 68
2023/07/10 01:09:48.899, 99, 158, 64
2023/07/10 01:09:50.035, 99, 154, 65
2023/07/10 01:09:51.154, 96, 157, 62
2023/07/10 01:09:52.290, 96, 157, 66
2023/07/10 01:09:53.426, 94, 153, 63
2023/07/10 01:09:54.546, 95, 157, 64
2023/07/10 01:09:55.682, 93, 155, 65
2023/07/10 01:09:56.802, 96, 158, 65
2023/07/10 01:09:57.938, 98, 158, 64
2023/07/10 01:09:59.058, 96, 159, 65
2023/07/10 01:10:00.194, 97, 158, 65
2023/07/10 01:10:01.314, 96, 160, 64
2023/07/10 01:10:02.450, 97, 158, 65
2023/07/10 01:10:03.586, 97, 158, 64
2023/07/10 01:10:04.705, 96, 159, 65
2023/07/10 01:10:05.841, 94, 162, 65
2023/07/10 01:10:06.962, 96, 161, 66
2023/07/10 01:10:08.098, 97, 156, 63
2023/07/10 01:10:09.217, 95, 158, 62
2023/07/10 01:10:10.353, 97, 163, 67
2023/07/10 01:10:11.473, 96, 159, 69
2023/07/10 01:10:12.609, 93, 157, 69
2023/07/10 01:10:13.745, 96, 155, 67
2023/07/10 01:10:14.865, 96, 161, 65
2023/07/10 01:10:16.001, 97, 162, 64
2023/07/10 01:10:17.121, 102, 165, 64
2023/07/10 01:10:18.256, 95, 161, 67
2023/07/10 01:10:19.376, 98, 164, 66
2023/07/10 01:10:20.513, 97, 162, 69
2023/07/10 01:10:21.649, 100, 163, 66
2023/07/10 01:10:22.769, 96, 165, 82
2023/07/10 01:10:23.904, 98, 169, 67
2023/07/10 01:10:25.025, 98, 164, 63
2023/07/10 01:10:26.161, 101, 167, 70
2023/07/10 01:10:27.280, 100, 164, 65
2023/07/10 01:10:28.416, 100, 174, 67
2023/07/10 01:10:29.552, 100, 173, 69
2023/07/10 01:10:30.671, 103, 169, 72
2023/07/10 01:10:31.808, 99, 177, 72
2023/07/10 01:10:32.928, 102, 170, 74
2023/07/10 01:10:34.064, 101, 171, 72
2023/07/10 01:10:35.200, 101, 176, 74
2023/07/10 01:10:36.320, 105, 170, 71
2023/07/10 01:10:37.456, 104, 171, 72
2023/07/10 01:10:38.576, 103, 176, 71
2023/07/10 01:10:39.712, 101, 168, 71
2023/07/10 01:10:40.848, 109, 176, 74
2023/07/10 01:10:41.967, 103, 174, 73
2023/07/10 01:10:43.104, 101, 177, 74
2023/07/10 01:10:44.223, 108, 176, 69
2023/07/10 01:10:45.359, 100, 170, 72
2023/07/10 01:10:46.495, 106, 169, 72
2023/07/10 01:10:47.615, 106, 169, 74
2023/07/10 01:10:48.751, 105, 175, 73
2023/07/10 01:10:49.871, 104, 169, 77
2023/07/10 01:10:51.007, 107, 176, 72
2023/07/10 01:10:52.143, 104, 175, 75
2023/07/10 01:10:53.263, 106, 175, 76
2023/07/10 01:10:54.399, 102, 174, 72
2023/07/10 01:10:55.518, 107, 178, 74
2023/07/10 01:10:56.655, 103, 177, 73
