time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/25 06:00:05.185, 90, 98, 64
2023/06/25 06:00:06.321, 87, 99, 64
2023/06/25 06:00:07.441, 88, 94, 65
2023/06/25 06:00:08.577, 89, 98, 63
2023/06/25 06:00:09.697, 87, 101, 63
2023/06/25 06:00:10.833, 92, 97, 58
2023/06/25 06:00:11.953, 89, 98, 64
2023/06/25 06:00:13.089, 91, 95, 65
2023/06/25 06:00:14.208, 90, 98, 60
2023/06/25 06:00:15.345, 100, 97, 62
2023/06/25 06:00:16.481, 87, 96, 69
2023/06/25 06:00:17.600, 92, 98, 63
2023/06/25 06:00:18.736, 87, 99, 62
2023/06/25 06:00:19.856, 90, 100, 65
2023/06/25 06:00:20.992, 90, 103, 72
2023/06/25 06:00:22.112, 88, 107, 73
2023/06/25 06:00:23.248, 89, 93, 68
2023/06/25 06:00:24.368, 91, 96, 63
2023/06/25 06:00:25.504, 87, 101, 66
2023/06/25 06:00:26.624, 88, 104, 71
2023/06/25 06:00:27.760, 91, 101, 90
2023/06/25 06:00:28.895, 89, 102, 64
2023/06/25 06:00:30.016, 91, 100, 64
2023/06/25 06:00:31.152, 91, 99, 67
2023/06/25 06:00:32.272, 90, 102, 71
2023/06/25 06:00:33.407, 92, 102, 68
2023/06/25 06:00:34.527, 96, 108, 68
2023/06/25 06:00:35.663, 94, 105, 71
2023/06/25 06:00:36.783, 96, 103, 67
2023/06/25 06:00:37.919, 96, 104, 68
2023/06/25 06:00:39.055, 94, 109, 71
2023/06/25 06:00:40.175, 94, 107, 65
2023/06/25 06:00:41.311, 94, 110, 68
2023/06/25 06:00:42.431, 98, 111, 69
2023/06/25 06:00:43.567, 97, 112, 76
2023/06/25 06:00:44.687, 99, 111, 65
2023/06/25 06:00:45.823, 95, 120, 68
2023/06/25 06:00:46.958, 102, 113, 68
2023/06/25 06:00:48.079, 103, 112, 67
2023/06/25 06:00:49.214, 97, 112, 66
2023/06/25 06:00:50.334, 98, 107, 70
2023/06/25 06:00:51.470, 100, 115, 70
2023/06/25 06:00:52.606, 95, 114, 72
2023/06/25 06:00:53.726, 97, 112, 69
2023/06/25 06:00:54.862, 97, 115, 65
2023/06/25 06:00:55.982, 98, 111, 70
2023/06/25 06:00:57.118, 96, 111, 69
2023/06/25 06:00:58.238, 93, 106, 66
2023/06/25 06:00:59.374, 94, 111, 68
2023/06/25 06:01:00.510, 99, 107, 68
2023/06/25 06:01:01.630, 96, 112, 67
2023/06/25 06:01:02.766, 97, 107, 71
2023/06/25 06:01:03.886, 99, 109, 65
2023/06/25 06:01:05.021, 94, 111, 69
2023/06/25 06:01:06.157, 96, 110, 72
2023/06/25 06:01:07.277, 94, 105, 66
2023/06/25 06:01:08.413, 96, 112, 68
2023/06/25 06:01:09.533, 98, 108, 68
2023/06/25 06:01:10.669, 96, 108, 74
2023/06/25 06:01:11.789, 93, 108, 70
2023/06/25 06:01:12.925, 94, 110, 64
2023/06/25 06:01:14.061, 98, 105, 69
2023/06/25 06:01:15.181, 93, 109, 67
2023/06/25 06:01:16.316, 93, 105, 66
2023/06/25 06:01:17.436, 97, 106, 71
2023/06/25 06:01:18.573, 95, 107, 66
2023/06/25 06:01:19.692, 98, 109, 72
2023/06/25 06:01:20.828, 97, 105, 68
2023/06/25 06:01:21.964, 100, 110, 68
2023/06/25 06:01:23.084, 101, 105, 67
2023/06/25 06:01:24.220, 98, 106, 68
2023/06/25 06:01:25.340, 93, 104, 71
2023/06/25 06:01:26.476, 96, 106, 69
2023/06/25 06:01:27.596, 95, 109, 64
2023/06/25 06:01:28.732, 97, 111, 66
2023/06/25 06:01:29.868, 94, 106, 67
2023/06/25 06:01:30.988, 94, 104, 66
2023/06/25 06:01:32.124, 92, 104, 66
2023/06/25 06:01:33.244, 98, 108, 65
2023/06/25 06:01:34.380, 93, 116, 65
2023/06/25 06:01:35.500, 92, 106, 64
2023/06/25 06:01:36.635, 95, 112, 66
2023/06/25 06:01:37.771, 94, 105, 64
2023/06/25 06:01:38.891, 95, 107, 63
2023/06/25 06:01:40.027, 95, 104, 66
2023/06/25 06:01:41.147, 93, 102, 65
2023/06/25 06:01:42.283, 96, 99, 63
2023/06/25 06:01:43.403, 92, 104, 67
2023/06/25 06:01:44.539, 95, 102, 65
2023/06/25 06:01:45.659, 91, 102, 64
2023/06/25 06:01:46.795, 93, 103, 73
2023/06/25 06:01:47.931, 92, 102, 67
2023/06/25 06:01:49.051, 94, 102, 67
2023/06/25 06:01:50.187, 92, 101, 70
2023/06/25 06:01:51.307, 91, 101, 62
2023/06/25 06:01:52.442, 91, 107, 66
2023/06/25 06:01:53.562, 91, 99, 66
2023/06/25 06:01:54.698, 89, 107, 65
2023/06/25 06:01:55.834, 91, 101, 63
2023/06/25 06:01:56.954, 90, 101, 65
2023/06/25 06:01:58.090, 91, 105, 64
2023/06/25 06:01:59.210, 91, 102, 62
2023/06/25 06:02:00.346, 93, 101, 62
2023/06/25 06:02:01.466, 92, 99, 66
2023/06/25 06:02:02.602, 90, 99, 67
2023/06/25 06:02:03.722, 90, 105, 63
2023/06/25 06:02:04.858, 90, 100, 64
2023/06/25 06:02:05.994, 89, 103, 63
2023/06/25 06:02:07.114, 89, 97, 66
2023/06/25 06:02:08.249, 91, 106, 62
2023/06/25 06:02:09.370, 90, 99, 75
2023/06/25 06:02:10.505, 88, 100, 69
2023/06/25 06:02:11.625, 91, 101, 66
2023/06/25 06:02:12.761, 89, 100, 64
2023/06/25 06:02:13.882, 93, 99, 63
2023/06/25 06:02:15.017, 86, 100, 65
2023/06/25 06:02:16.153, 88, 100, 64
2023/06/25 06:02:17.273, 88, 100, 62
2023/06/25 06:02:18.409, 90, 100, 65
2023/06/25 06:02:19.529, 90, 98, 64
2023/06/25 06:02:20.664, 86, 99, 63
2023/06/25 06:02:21.785, 89, 99, 70
2023/06/25 06:02:22.921, 88, 97, 63
2023/06/25 06:02:24.041, 88, 95, 64
2023/06/25 06:02:25.177, 88, 96, 64
2023/06/25 06:02:26.296, 89, 96, 62
2023/06/25 06:02:27.432, 91, 98, 65
2023/06/25 06:02:28.552, 91, 97, 68
2023/06/25 06:02:29.688, 92, 96, 61
2023/06/25 06:02:30.808, 89, 98, 66
2023/06/25 06:02:31.944, 88, 99, 59
2023/06/25 06:02:33.064, 88, 97, 64
2023/06/25 06:02:34.200, 88, 95, 66
2023/06/25 06:02:35.320, 88, 94, 62
2023/06/25 06:02:36.456, 88, 96, 65
2023/06/25 06:02:37.592, 84, 98, 62
2023/06/25 06:02:38.711, 88, 95, 65
2023/06/25 06:02:39.848, 91, 97, 59
2023/06/25 06:02:40.967, 89, 98, 68
2023/06/25 06:02:42.103, 89, 94, 65
2023/06/25 06:02:43.223, 85, 98, 60
2023/06/25 06:02:44.359, 88, 97, 63
2023/06/25 06:02:45.479, 88, 95, 63
2023/06/25 06:02:46.616, 85, 95, 65
2023/06/25 06:02:47.735, 86, 96, 65
2023/06/25 06:02:48.871, 88, 93, 65
2023/06/25 06:02:49.991, 87, 92, 62
2023/06/25 06:02:51.127, 88, 95, 61
2023/06/25 06:02:52.247, 94, 95, 64
2023/06/25 06:02:53.382, 90, 95, 63
2023/06/25 06:02:54.503, 87, 95, 62
2023/06/25 06:02:55.639, 87, 92, 62
2023/06/25 06:02:56.759, 88, 92, 61
2023/06/25 06:02:57.894, 87, 96, 61
2023/06/25 06:02:59.014, 87, 94, 66
2023/06/25 06:03:00.150, 88, 94, 66
2023/06/25 06:03:01.270, 90, 94, 60
2023/06/25 06:03:02.406, 86, 93, 60
2023/06/25 06:03:03.542, 85, 94, 61
2023/06/25 06:03:04.662, 89, 94, 63
2023/06/25 06:03:05.798, 85, 93, 62
2023/06/25 06:03:06.918, 88, 93, 65
2023/06/25 06:03:08.054, 87, 94, 64
2023/06/25 06:03:09.174, 85, 95, 61
2023/06/25 06:03:10.309, 89, 95, 61
2023/06/25 06:03:11.430, 88, 92, 61
2023/06/25 06:03:12.566, 88, 92, 64
2023/06/25 06:03:13.685, 84, 92, 63
2023/06/25 06:03:14.821, 87, 91, 60
2023/06/25 06:03:15.941, 88, 95, 62
2023/06/25 06:03:17.077, 90, 91, 60
2023/06/25 06:03:18.197, 88, 94, 59
2023/06/25 06:03:19.332, 92, 92, 62
2023/06/25 06:03:20.453, 88, 92, 62
2023/06/25 06:03:21.589, 90, 93, 60
2023/06/25 06:03:22.709, 93, 96, 61
2023/06/25 06:03:23.844, 89, 96, 62
2023/06/25 06:03:24.965, 89, 93, 61
2023/06/25 06:03:26.101, 91, 94, 63
2023/06/25 06:03:27.221, 91, 93, 61
2023/06/25 06:03:28.356, 90, 93, 65
2023/06/25 06:03:29.477, 91, 89, 62
2023/06/25 06:03:30.612, 93, 92, 61
2023/06/25 06:03:31.748, 90, 93, 61
2023/06/25 06:03:32.868, 90, 94, 63
2023/06/25 06:03:34.004, 89, 91, 62
2023/06/25 06:03:35.124, 89, 92, 62
2023/06/25 06:03:36.260, 87, 93, 60
2023/06/25 06:03:37.380, 87, 91, 63
2023/06/25 06:03:38.516, 87, 93, 64
2023/06/25 06:03:39.636, 88, 91, 65
2023/06/25 06:03:40.772, 85, 93, 60
2023/06/25 06:03:41.891, 88, 90, 58
2023/06/25 06:03:43.028, 88, 91, 60
2023/06/25 06:03:44.147, 88, 92, 61
2023/06/25 06:03:45.284, 90, 92, 62
2023/06/25 06:03:46.403, 92, 91, 62
2023/06/25 06:03:47.539, 88, 91, 63
2023/06/25 06:03:48.659, 84, 91, 63
2023/06/25 06:03:49.795, 89, 89, 64
2023/06/25 06:03:50.914, 86, 89, 59
2023/06/25 06:03:52.051, 85, 93, 59
2023/06/25 06:03:53.171, 85, 90, 57
2023/06/25 06:03:54.307, 86, 92, 63
2023/06/25 06:03:55.427, 90, 93, 60
2023/06/25 06:03:56.563, 87, 91, 62
2023/06/25 06:03:57.683, 85, 92, 57
2023/06/25 06:03:58.819, 89, 94, 64
2023/06/25 06:03:59.938, 85, 92, 61
2023/06/25 06:04:01.074, 87, 91, 61
2023/06/25 06:04:02.210, 85, 91, 63
2023/06/25 06:04:03.330, 86, 91, 62
2023/06/25 06:04:04.466, 85, 90, 65
2023/06/25 06:04:05.587, 85, 90, 59
2023/06/25 06:04:06.722, 83, 90, 59
2023/06/25 06:04:07.842, 83, 92, 60
2023/06/25 06:04:08.978, 83, 90, 60
2023/06/25 06:04:10.098, 87, 90, 59
2023/06/25 06:04:11.234, 85, 91, 57
2023/06/25 06:04:12.354, 85, 89, 60
2023/06/25 06:04:13.490, 86, 88, 61
2023/06/25 06:04:14.610, 85, 92, 61
2023/06/25 06:04:15.746, 84, 91, 64
2023/06/25 06:04:16.866, 85, 96, 58
2023/06/25 06:04:18.001, 87, 94, 60
2023/06/25 06:04:19.122, 84, 87, 60
2023/06/25 06:04:20.257, 84, 91, 62
2023/06/25 06:04:21.377, 85, 92, 66
2023/06/25 06:04:22.513, 83, 87, 68
2023/06/25 06:04:23.633, 88, 88, 66
2023/06/25 06:04:24.769, 81, 89, 68
2023/06/25 06:04:25.889, 82, 88, 67
2023/06/25 06:04:27.025, 85, 88, 68
2023/06/25 06:04:28.145, 84, 87, 68
2023/06/25 06:04:29.281, 88, 90, 69
2023/06/25 06:04:30.401, 86, 90, 74
2023/06/25 06:04:31.536, 86, 90, 95
2023/06/25 06:04:32.657, 87, 89, 68
2023/06/25 06:04:33.792, 84, 88, 65
2023/06/25 06:04:34.928, 84, 89, 62
2023/06/25 06:04:36.048, 85, 91, 59
2023/06/25 06:04:37.183, 85, 88, 60
2023/06/25 06:04:38.304, 84, 86, 60
2023/06/25 06:04:39.440, 84, 90, 60
2023/06/25 06:04:40.560, 84, 92, 62
2023/06/25 06:04:41.696, 83, 88, 59
2023/06/25 06:04:42.816, 86, 89, 61
2023/06/25 06:04:43.952, 85, 87, 61
2023/06/25 06:04:45.072, 84, 89, 61
2023/06/25 06:04:46.208, 85, 87, 60
2023/06/25 06:04:47.328, 86, 86, 60
2023/06/25 06:04:48.464, 86, 84, 60
2023/06/25 06:04:49.583, 86, 88, 61
2023/06/25 06:04:50.719, 86, 87, 63
2023/06/25 06:04:51.839, 85, 88, 62
2023/06/25 06:04:52.975, 82, 89, 59
2023/06/25 06:04:54.095, 83, 89, 61
2023/06/25 06:04:55.231, 88, 87, 57
2023/06/25 06:04:56.351, 81, 88, 60
2023/06/25 06:04:57.487, 86, 87, 61
2023/06/25 06:04:58.607, 85, 88, 60
2023/06/25 06:04:59.743, 85, 86, 60
2023/06/25 06:05:00.863, 84, 91, 59
2023/06/25 06:05:01.999, 82, 89, 62
2023/06/25 06:05:03.135, 83, 88, 58
2023/06/25 06:05:04.255, 84, 90, 61
2023/06/25 06:05:05.391, 84, 86, 59
2023/06/25 06:05:06.510, 83, 87, 63
2023/06/25 06:05:07.646, 83, 91, 61
2023/06/25 06:05:08.766, 85, 87, 60
2023/06/25 06:05:09.902, 87, 88, 63
2023/06/25 06:05:11.022, 85, 87, 59
2023/06/25 06:05:12.158, 86, 87, 58
2023/06/25 06:05:13.278, 85, 86, 60
2023/06/25 06:05:14.414, 87, 86, 58
2023/06/25 06:05:15.534, 86, 92, 63
2023/06/25 06:05:16.670, 89, 88, 61
2023/06/25 06:05:17.790, 87, 89, 61
2023/06/25 06:05:18.926, 87, 88, 61
2023/06/25 06:05:20.046, 86, 86, 59
2023/06/25 06:05:21.182, 87, 88, 60
2023/06/25 06:05:22.301, 87, 86, 62
2023/06/25 06:05:23.437, 86, 87, 59
2023/06/25 06:05:24.557, 86, 90, 58
2023/06/25 06:05:25.693, 85, 85, 59
2023/06/25 06:05:26.813, 87, 88, 56
2023/06/25 06:05:27.949, 86, 89, 62
2023/06/25 06:05:29.069, 87, 86, 57
2023/06/25 06:05:30.205, 83, 87, 59
2023/06/25 06:05:31.325, 83, 88, 58
2023/06/25 06:05:32.461, 85, 86, 60
2023/06/25 06:05:33.581, 79, 87, 60
2023/06/25 06:05:34.717, 86, 88, 59
2023/06/25 06:05:35.837, 85, 90, 58
2023/06/25 06:05:36.973, 85, 88, 58
2023/06/25 06:05:38.109, 85, 86, 58
2023/06/25 06:05:39.228, 86, 87, 63
2023/06/25 06:05:40.364, 83, 88, 55
2023/06/25 06:05:41.484, 83, 86, 59
2023/06/25 06:05:42.620, 83, 91, 61
2023/06/25 06:05:43.740, 85, 87, 58
2023/06/25 06:05:44.876, 85, 88, 58
2023/06/25 06:05:45.995, 83, 86, 57
2023/06/25 06:05:47.132, 84, 88, 64
2023/06/25 06:05:48.252, 85, 86, 57
2023/06/25 06:05:49.388, 85, 87, 60
2023/06/25 06:05:50.508, 83, 86, 58
2023/06/25 06:05:51.644, 83, 86, 59
2023/06/25 06:05:52.763, 81, 86, 57
2023/06/25 06:05:53.900, 83, 87, 57
2023/06/25 06:05:55.020, 83, 87, 60
2023/06/25 06:05:56.155, 83, 87, 59
2023/06/25 06:05:57.275, 85, 88, 61
2023/06/25 06:05:58.411, 85, 87, 59
2023/06/25 06:05:59.531, 82, 87, 59
2023/06/25 06:06:00.667, 83, 88, 60
2023/06/25 06:06:01.787, 82, 86, 57
2023/06/25 06:06:02.923, 82, 85, 57
2023/06/25 06:06:04.043, 85, 86, 63
2023/06/25 06:06:05.178, 81, 86, 62
2023/06/25 06:06:06.315, 83, 87, 64
2023/06/25 06:06:07.434, 79, 88, 59
2023/06/25 06:06:08.571, 82, 86, 59
2023/06/25 06:06:09.690, 81, 90, 57
2023/06/25 06:06:10.826, 83, 87, 59
2023/06/25 06:06:11.946, 84, 88, 59
2023/06/25 06:06:13.082, 80, 87, 60
2023/06/25 06:06:14.202, 82, 84, 59
2023/06/25 06:06:15.338, 82, 86, 57
2023/06/25 06:06:16.458, 82, 86, 57
2023/06/25 06:06:17.594, 85, 88, 56
2023/06/25 06:06:18.714, 85, 86, 57
2023/06/25 06:06:19.850, 82, 83, 60
2023/06/25 06:06:20.970, 84, 89, 58
2023/06/25 06:06:22.106, 81, 85, 57
2023/06/25 06:06:23.226, 85, 86, 57
2023/06/25 06:06:24.361, 84, 87, 57
2023/06/25 06:06:25.482, 81, 89, 61
2023/06/25 06:06:26.617, 85, 90, 59
2023/06/25 06:06:27.737, 84, 85, 59
2023/06/25 06:06:28.873, 79, 85, 59
2023/06/25 06:06:29.993, 81, 86, 56
2023/06/25 06:06:31.129, 82, 84, 60
2023/06/25 06:06:32.249, 82, 85, 62
2023/06/25 06:06:33.385, 80, 85, 59
2023/06/25 06:06:34.505, 82, 85, 61
2023/06/25 06:06:35.641, 83, 87, 61
2023/06/25 06:06:36.761, 81, 84, 61
2023/06/25 06:06:37.897, 82, 88, 59
2023/06/25 06:06:39.033, 81, 89, 56
2023/06/25 06:06:40.153, 82, 82, 59
2023/06/25 06:06:41.289, 81, 88, 58
2023/06/25 06:06:42.408, 82, 86, 60
2023/06/25 06:06:43.544, 82, 86, 62
2023/06/25 06:06:44.664, 83, 85, 60
2023/06/25 06:06:45.800, 85, 84, 62
2023/06/25 06:06:46.920, 84, 88, 58
2023/06/25 06:06:48.056, 79, 86, 62
2023/06/25 06:06:49.176, 81, 85, 60
2023/06/25 06:06:50.312, 81, 88, 64
2023/06/25 06:06:51.431, 81, 85, 58
2023/06/25 06:06:52.568, 82, 86, 63
2023/06/25 06:06:53.688, 81, 89, 66
2023/06/25 06:06:54.824, 81, 86, 62
2023/06/25 06:06:55.944, 79, 87, 64
2023/06/25 06:06:57.080, 80, 85, 67
2023/06/25 06:06:58.200, 79, 87, 67
2023/06/25 06:06:59.335, 79, 86, 66
2023/06/25 06:07:00.455, 85, 87, 66
2023/06/25 06:07:01.592, 82, 85, 69
2023/06/25 06:07:02.711, 82, 83, 67
2023/06/25 06:07:03.848, 81, 87, 72
2023/06/25 06:07:04.983, 81, 87, 68
2023/06/25 06:07:06.103, 83, 84, 61
2023/06/25 06:07:07.239, 81, 88, 60
2023/06/25 06:07:08.359, 83, 82, 59
2023/06/25 06:07:09.495, 80, 83, 59
2023/06/25 06:07:10.615, 83, 90, 58
2023/06/25 06:07:11.751, 79, 87, 59
2023/06/25 06:07:12.870, 80, 85, 58
2023/06/25 06:07:14.007, 84, 86, 55
2023/06/25 06:07:15.126, 80, 84, 58
2023/06/25 06:07:16.262, 81, 85, 57
2023/06/25 06:07:17.383, 81, 85, 62
2023/06/25 06:07:18.518, 81, 87, 58
2023/06/25 06:07:19.638, 81, 85, 59
2023/06/25 06:07:20.774, 83, 84, 59
2023/06/25 06:07:21.894, 82, 85, 63
2023/06/25 06:07:23.030, 81, 83, 59
2023/06/25 06:07:24.150, 81, 84, 59
2023/06/25 06:07:25.286, 82, 85, 60
2023/06/25 06:07:26.406, 80, 83, 58
2023/06/25 06:07:27.541, 83, 87, 59
2023/06/25 06:07:28.662, 84, 87, 60
2023/06/25 06:07:29.798, 82, 84, 59
2023/06/25 06:07:30.918, 82, 88, 60
2023/06/25 06:07:32.053, 81, 84, 59
2023/06/25 06:07:33.173, 81, 86, 59
2023/06/25 06:07:34.309, 83, 88, 62
2023/06/25 06:07:35.429, 84, 84, 60
2023/06/25 06:07:36.565, 80, 86, 59
2023/06/25 06:07:37.685, 83, 84, 59
2023/06/25 06:07:38.821, 81, 84, 60
2023/06/25 06:07:39.957, 82, 84, 63
2023/06/25 06:07:41.077, 82, 84, 66
2023/06/25 06:07:42.213, 82, 86, 59
2023/06/25 06:07:43.333, 85, 85, 60
2023/06/25 06:07:44.469, 82, 87, 60
2023/06/25 06:07:45.589, 81, 85, 60
2023/06/25 06:07:46.725, 82, 85, 60
2023/06/25 06:07:47.845, 81, 85, 57
2023/06/25 06:07:48.980, 81, 89, 61
2023/06/25 06:07:50.100, 82, 85, 57
2023/06/25 06:07:51.236, 83, 81, 61
2023/06/25 06:07:52.356, 81, 85, 62
2023/06/25 06:07:53.492, 80, 85, 57
2023/06/25 06:07:54.612, 84, 84, 60
2023/06/25 06:07:55.748, 80, 85, 61
2023/06/25 06:07:56.868, 83, 86, 57
2023/06/25 06:07:58.004, 81, 86, 58
2023/06/25 06:07:59.124, 80, 87, 58
2023/06/25 06:08:00.259, 84, 87, 55
2023/06/25 06:08:01.380, 81, 86, 60
2023/06/25 06:08:02.516, 84, 85, 54
2023/06/25 06:08:03.635, 79, 85, 60
2023/06/25 06:08:04.771, 80, 85, 60
2023/06/25 06:08:05.907, 81, 84, 58
2023/06/25 06:08:07.027, 81, 85, 58
2023/06/25 06:08:08.163, 84, 83, 59
2023/06/25 06:08:09.283, 82, 86, 62
2023/06/25 06:08:10.418, 81, 87, 61
2023/06/25 06:08:11.539, 85, 87, 59
2023/06/25 06:08:12.675, 80, 86, 63
2023/06/25 06:08:13.794, 84, 87, 61
2023/06/25 06:08:14.930, 88, 87, 59
2023/06/25 06:08:16.051, 87, 105, 57
2023/06/25 06:08:17.186, 87, 87, 60
2023/06/25 06:08:18.306, 89, 85, 60
2023/06/25 06:08:19.442, 84, 85, 62
2023/06/25 06:08:20.562, 81, 88, 57
2023/06/25 06:08:21.698, 81, 84, 59
2023/06/25 06:08:22.818, 79, 88, 60
2023/06/25 06:08:23.954, 82, 83, 57
2023/06/25 06:08:25.074, 84, 87, 60
2023/06/25 06:08:26.210, 81, 83, 61
2023/06/25 06:08:27.330, 80, 86, 60
2023/06/25 06:08:28.466, 80, 85, 62
2023/06/25 06:08:29.586, 81, 88, 63
2023/06/25 06:08:30.722, 80, 90, 56
2023/06/25 06:08:31.842, 83, 85, 61
2023/06/25 06:08:32.978, 85, 84, 63
2023/06/25 06:08:34.097, 83, 87, 60
2023/06/25 06:08:35.233, 81, 85, 61
2023/06/25 06:08:36.353, 81, 87, 62
2023/06/25 06:08:37.489, 80, 88, 63
2023/06/25 06:08:38.626, 82, 86, 60
2023/06/25 06:08:39.745, 81, 87, 57
2023/06/25 06:08:40.881, 81, 85, 59
2023/06/25 06:08:42.001, 82, 84, 59
2023/06/25 06:08:43.137, 80, 85, 58
2023/06/25 06:08:44.257, 81, 85, 56
2023/06/25 06:08:45.393, 80, 85, 56
2023/06/25 06:08:46.513, 82, 84, 57
2023/06/25 06:08:47.649, 80, 84, 59
2023/06/25 06:08:48.769, 82, 87, 56
2023/06/25 06:08:49.905, 79, 86, 57
2023/06/25 06:08:51.024, 81, 86, 57
2023/06/25 06:08:52.160, 81, 85, 59
2023/06/25 06:08:53.280, 79, 84, 59
2023/06/25 06:08:54.416, 83, 83, 55
2023/06/25 06:08:55.536, 84, 83, 58
2023/06/25 06:08:56.671, 79, 86, 56
2023/06/25 06:08:57.792, 83, 86, 58
2023/06/25 06:08:58.928, 81, 81, 58
2023/06/25 06:09:00.048, 82, 87, 57
2023/06/25 06:09:01.184, 84, 88, 57
2023/06/25 06:09:02.304, 83, 85, 59
2023/06/25 06:09:03.440, 81, 89, 59
2023/06/25 06:09:04.576, 83, 86, 58
2023/06/25 06:09:05.696, 81, 88, 58
2023/06/25 06:09:06.831, 81, 87, 55
2023/06/25 06:09:07.951, 81, 88, 57
2023/06/25 06:09:09.087, 85, 83, 57
2023/06/25 06:09:10.207, 81, 87, 59
2023/06/25 06:09:11.343, 80, 87, 60
2023/06/25 06:09:12.463, 78, 86, 59
2023/06/25 06:09:13.599, 83, 84, 58
2023/06/25 06:09:14.719, 83, 83, 62
2023/06/25 06:09:15.855, 84, 83, 59
2023/06/25 06:09:16.975, 82, 84, 57
2023/06/25 06:09:18.111, 84, 84, 58
2023/06/25 06:09:19.231, 79, 86, 56
2023/06/25 06:09:20.367, 80, 86, 58
2023/06/25 06:09:21.487, 81, 86, 60
2023/06/25 06:09:22.623, 82, 85, 58
2023/06/25 06:09:23.742, 80, 86, 60
2023/06/25 06:09:24.878, 80, 88, 57
2023/06/25 06:09:25.998, 80, 85, 64
2023/06/25 06:09:27.134, 83, 87, 59
2023/06/25 06:09:28.254, 81, 85, 57
2023/06/25 06:09:29.390, 77, 82, 58
2023/06/25 06:09:30.510, 83, 84, 59
2023/06/25 06:09:31.646, 82, 85, 57
2023/06/25 06:09:32.766, 79, 82, 60
2023/06/25 06:09:33.902, 84, 87, 58
2023/06/25 06:09:35.022, 84, 83, 59
2023/06/25 06:09:36.158, 81, 85, 58
2023/06/25 06:09:37.294, 82, 85, 60
2023/06/25 06:09:38.413, 78, 84, 58
2023/06/25 06:09:39.549, 82, 85, 62
2023/06/25 06:09:40.668, 79, 86, 57
2023/06/25 06:09:41.805, 82, 83, 61
2023/06/25 06:09:42.925, 80, 85, 58
2023/06/25 06:09:44.061, 79, 88, 57
2023/06/25 06:09:45.181, 82, 85, 57
2023/06/25 06:09:46.317, 81, 85, 58
2023/06/25 06:09:47.437, 81, 84, 58
2023/06/25 06:09:48.573, 79, 87, 58
2023/06/25 06:09:49.693, 81, 86, 56
2023/06/25 06:09:50.829, 80, 86, 57
2023/06/25 06:09:51.949, 82, 85, 54
2023/06/25 06:09:53.085, 81, 86, 60
2023/06/25 06:09:54.205, 81, 89, 57
2023/06/25 06:09:55.340, 83, 87, 60
2023/06/25 06:09:56.460, 79, 88, 59
2023/06/25 06:09:57.596, 81, 85, 63
2023/06/25 06:09:58.716, 84, 85, 59
2023/06/25 06:09:59.852, 80, 85, 56
2023/06/25 06:10:00.972, 82, 87, 62
2023/06/25 06:10:02.108, 80, 85, 59
2023/06/25 06:10:03.244, 80, 85, 59
2023/06/25 06:10:04.364, 81, 84, 56
2023/06/25 06:10:05.500, 82, 87, 61
2023/06/25 06:10:06.620, 82, 86, 58
2023/06/25 06:10:07.756, 80, 86, 58
2023/06/25 06:10:08.876, 81, 86, 63
2023/06/25 06:10:10.012, 83, 85, 59
2023/06/25 06:10:11.131, 85, 88, 61
2023/06/25 06:10:12.268, 80, 83, 59
2023/06/25 06:10:13.387, 78, 85, 58
2023/06/25 06:10:14.523, 78, 88, 58
2023/06/25 06:10:15.643, 81, 85, 59
2023/06/25 06:10:16.779, 79, 85, 57
2023/06/25 06:10:17.899, 80, 83, 59
2023/06/25 06:10:19.035, 80, 85, 61
2023/06/25 06:10:20.155, 81, 87, 65
2023/06/25 06:10:21.291, 85, 89, 57
2023/06/25 06:10:22.411, 83, 88, 60
2023/06/25 06:10:23.547, 85, 88, 58
2023/06/25 06:10:24.667, 82, 84, 59
2023/06/25 06:10:25.803, 80, 91, 56
2023/06/25 06:10:26.922, 82, 88, 60
2023/06/25 06:10:28.059, 84, 89, 59
2023/06/25 06:10:29.178, 81, 88, 64
2023/06/25 06:10:30.314, 81, 91, 63
2023/06/25 06:10:31.434, 82, 90, 57
2023/06/25 06:10:32.570, 81, 88, 61
2023/06/25 06:10:33.690, 82, 89, 61
2023/06/25 06:10:34.826, 86, 92, 62
2023/06/25 06:10:35.946, 84, 90, 62
2023/06/25 06:10:37.082, 83, 109, 64
2023/06/25 06:10:38.218, 87, 91, 61
2023/06/25 06:10:39.338, 85, 90, 62
2023/06/25 06:10:40.473, 82, 91, 59
2023/06/25 06:10:41.594, 83, 90, 62
2023/06/25 06:10:42.729, 82, 87, 64
2023/06/25 06:10:43.850, 84, 90, 60
2023/06/25 06:10:44.985, 84, 89, 61
2023/06/25 06:10:46.105, 85, 87, 58
2023/06/25 06:10:47.241, 85, 88, 61
2023/06/25 06:10:48.361, 84, 91, 60
2023/06/25 06:10:49.497, 85, 91, 60
2023/06/25 06:10:50.617, 86, 91, 61
2023/06/25 06:10:51.753, 86, 92, 63
2023/06/25 06:10:52.873, 87, 89, 61
2023/06/25 06:10:54.009, 84, 89, 64
2023/06/25 06:10:55.128, 86, 94, 59
2023/06/25 06:10:56.265, 84, 94, 63
2023/06/25 06:10:57.385, 88, 92, 65
2023/06/25 06:10:58.520, 87, 91, 59
2023/06/25 06:10:59.641, 90, 92, 61
