time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/07 19:56:21.678, 148, 201, 130
2023/06/07 19:56:22.814, 154, 212, 124
2023/06/07 19:56:23.950, 145, 197, 123
2023/06/07 19:56:25.070, 145, 198, 126
2023/06/07 19:56:26.205, 142, 201, 123
2023/06/07 19:56:27.341, 144, 196, 130
2023/06/07 19:56:28.461, 139, 193, 123
2023/06/07 19:56:29.597, 142, 200, 120
2023/06/07 19:56:30.733, 142, 198, 122
2023/06/07 19:56:31.853, 141, 195, 124
2023/06/07 19:56:32.989, 143, 194, 124
2023/06/07 19:56:34.108, 146, 203, 128
2023/06/07 19:56:35.245, 139, 203, 124
2023/06/07 19:56:36.381, 144, 186, 117
2023/06/07 19:56:37.501, 138, 185, 122
2023/06/07 19:56:38.637, 141, 203, 125
2023/06/07 19:56:39.772, 142, 220, 137
2023/06/07 19:56:40.893, 148, 221, 127
2023/06/07 19:56:42.029, 147, 203, 126
2023/06/07 19:56:43.164, 146, 197, 118
2023/06/07 19:56:44.284, 144, 252, 121
2023/06/07 19:56:45.420, 143, 194, 126
2023/06/07 19:56:46.555, 144, 226, 122
2023/06/07 19:56:47.676, 142, 197, 122
2023/06/07 19:56:48.812, 140, 201, 123
2023/06/07 19:56:49.948, 145, 202, 122
2023/06/07 19:56:51.067, 140, 201, 122
2023/06/07 19:56:52.204, 140, 201, 122
2023/06/07 19:56:53.340, 144, 197, 174
2023/06/07 19:56:54.460, 139, 198, 125
2023/06/07 19:56:55.595, 145, 201, 125
2023/06/07 19:56:56.731, 149, 189, 119
2023/06/07 19:56:57.851, 141, 193, 127
2023/06/07 19:56:58.987, 144, 205, 121
2023/06/07 19:57:00.123, 154, 195, 140
2023/06/07 19:57:01.243, 143, 203, 122
2023/06/07 19:57:02.379, 143, 194, 121
2023/06/07 19:57:03.499, 139, 195, 127
2023/06/07 19:57:04.635, 145, 192, 122
2023/06/07 19:57:05.770, 139, 202, 125
2023/06/07 19:57:06.891, 143, 195, 126
2023/06/07 19:57:08.027, 143, 192, 120
2023/06/07 19:57:09.163, 139, 194, 125
2023/06/07 19:57:10.282, 141, 189, 123
2023/06/07 19:57:11.418, 142, 204, 119
2023/06/07 19:57:12.554, 141, 199, 123
2023/06/07 19:57:13.674, 141, 200, 123
2023/06/07 19:57:14.810, 142, 198, 126
2023/06/07 19:57:15.946, 142, 193, 126
2023/06/07 19:57:17.066, 142, 195, 127
2023/06/07 19:57:18.202, 149, 185, 123
2023/06/07 19:57:19.338, 140, 220, 119
2023/06/07 19:57:20.458, 142, 207, 125
2023/06/07 19:57:21.593, 142, 212, 121
2023/06/07 19:57:22.730, 144, 192, 121
2023/06/07 19:57:23.850, 147, 202, 127
2023/06/07 19:57:24.986, 141, 202, 121
2023/06/07 19:57:26.121, 150, 195, 124
2023/06/07 19:57:27.241, 146, 193, 127
2023/06/07 19:57:28.377, 144, 199, 124
2023/06/07 19:57:29.497, 141, 195, 131
2023/06/07 19:57:30.633, 143, 199, 133
2023/06/07 19:57:31.769, 142, 206, 123
2023/06/07 19:57:32.889, 145, 199, 123
2023/06/07 19:57:34.024, 170, 190, 124
2023/06/07 19:57:35.161, 138, 194, 122
2023/06/07 19:57:36.281, 144, 193, 132
2023/06/07 19:57:37.417, 150, 203, 125
2023/06/07 19:57:38.552, 139, 188, 125
2023/06/07 19:57:39.673, 141, 203, 121
2023/06/07 19:57:40.809, 145, 202, 123
2023/06/07 19:57:41.944, 146, 190, 122
2023/06/07 19:57:43.065, 144, 193, 127
2023/06/07 19:57:44.200, 137, 189, 126
2023/06/07 19:57:45.336, 136, 199, 128
2023/06/07 19:57:46.456, 144, 207, 128
2023/06/07 19:57:47.591, 144, 198, 125
2023/06/07 19:57:48.728, 148, 208, 126
2023/06/07 19:57:49.848, 146, 189, 127
2023/06/07 19:57:50.984, 141, 192, 189
2023/06/07 19:57:52.104, 140, 196, 124
2023/06/07 19:57:53.240, 140, 186, 125
2023/06/07 19:57:54.375, 158, 192, 119
2023/06/07 19:57:55.496, 152, 182, 129
2023/06/07 19:57:56.631, 154, 208, 126
2023/06/07 19:57:57.767, 147, 197, 119
2023/06/07 19:57:58.887, 142, 204, 120
2023/06/07 19:58:00.023, 140, 199, 125
2023/06/07 19:58:01.159, 147, 194, 127
2023/06/07 19:58:02.279, 138, 192, 126
2023/06/07 19:58:03.414, 142, 194, 117
2023/06/07 19:58:04.551, 143, 203, 125
2023/06/07 19:58:05.671, 151, 199, 128
2023/06/07 19:58:06.807, 157, 191, 124
2023/06/07 19:58:07.942, 142, 194, 167
2023/06/07 19:58:09.062, 140, 230, 227
2023/06/07 19:58:10.199, 142, 196, 119
2023/06/07 19:58:11.334, 145, 196, 151
2023/06/07 19:58:12.454, 140, 190, 135
2023/06/07 19:58:13.590, 143, 205, 127
2023/06/07 19:58:14.726, 142, 204, 131
2023/06/07 19:58:15.846, 138, 193, 129
2023/06/07 19:58:16.982, 141, 189, 138
2023/06/07 19:58:18.117, 140, 218, 121
2023/06/07 19:58:19.238, 141, 236, 122
2023/06/07 19:58:20.374, 144, 194, 126
2023/06/07 19:58:21.494, 151, 201, 125
2023/06/07 19:58:22.629, 143, 188, 120
2023/06/07 19:58:23.766, 141, 191, 128
2023/06/07 19:58:24.886, 145, 208, 131
2023/06/07 19:58:26.022, 143, 199, 124
2023/06/07 19:58:27.158, 142, 197, 119
2023/06/07 19:58:28.278, 148, 196, 120
2023/06/07 19:58:29.413, 141, 186, 130
2023/06/07 19:58:30.549, 140, 188, 128
2023/06/07 19:58:31.669, 140, 202, 126
2023/06/07 19:58:32.805, 136, 198, 123
2023/06/07 19:58:33.941, 142, 190, 381
2023/06/07 19:58:35.061, 145, 203, 124
2023/06/07 19:58:36.197, 138, 200, 125
2023/06/07 19:58:37.333, 156, 190, 124
2023/06/07 19:58:38.453, 144, 205, 125
2023/06/07 19:58:39.589, 143, 193, 122
2023/06/07 19:58:40.709, 177, 200, 116
2023/06/07 19:58:41.844, 140, 199, 124
2023/06/07 19:58:42.980, 144, 193, 126
2023/06/07 19:58:44.100, 140, 194, 132
2023/06/07 19:58:45.236, 140, 185, 120
2023/06/07 19:58:46.372, 141, 186, 126
2023/06/07 19:58:47.492, 148, 187, 121
2023/06/07 19:58:48.628, 136, 195, 123
2023/06/07 19:58:49.764, 140, 195, 123
2023/06/07 19:58:50.884, 140, 198, 126
2023/06/07 19:58:52.020, 147, 203, 125
2023/06/07 19:58:53.156, 144, 192, 123
2023/06/07 19:58:54.276, 147, 201, 128
2023/06/07 19:58:55.412, 146, 197, 124
2023/06/07 19:58:56.547, 142, 199, 135
2023/06/07 19:58:57.668, 143, 210, 128
2023/06/07 19:58:58.804, 144, 199, 130
2023/06/07 19:58:59.939, 138, 198, 124
2023/06/07 19:59:01.059, 140, 201, 120
2023/06/07 19:59:02.195, 146, 197, 127
2023/06/07 19:59:03.331, 142, 189, 118
2023/06/07 19:59:04.451, 144, 201, 141
2023/06/07 19:59:05.587, 162, 196, 122
2023/06/07 19:59:06.723, 143, 196, 124
2023/06/07 19:59:07.842, 144, 201, 123
2023/06/07 19:59:08.979, 143, 200, 120
2023/06/07 19:59:10.098, 155, 202, 122
2023/06/07 19:59:11.235, 145, 201, 126
2023/06/07 19:59:12.370, 139, 263, 127
2023/06/07 19:59:13.491, 141, 200, 122
2023/06/07 19:59:14.626, 141, 203, 122
2023/06/07 19:59:15.762, 137, 211, 122
2023/06/07 19:59:16.882, 136, 194, 121
2023/06/07 19:59:18.018, 144, 191, 125
2023/06/07 19:59:19.154, 143, 200, 122
2023/06/07 19:59:20.274, 141, 204, 125
2023/06/07 19:59:21.410, 144, 204, 115
2023/06/07 19:59:22.546, 136, 195, 120
2023/06/07 19:59:23.665, 146, 193, 123
2023/06/07 19:59:24.802, 148, 199, 120
2023/06/07 19:59:25.938, 146, 197, 123
2023/06/07 19:59:27.058, 143, 187, 127
2023/06/07 19:59:28.194, 143, 190, 123
2023/06/07 19:59:29.330, 145, 198, 124
2023/06/07 19:59:30.449, 141, 202, 125
2023/06/07 19:59:31.586, 147, 193, 123
2023/06/07 19:59:32.705, 141, 194, 124
2023/06/07 19:59:33.841, 142, 194, 124
2023/06/07 19:59:34.977, 137, 208, 122
2023/06/07 19:59:36.097, 144, 214, 127
2023/06/07 19:59:37.233, 145, 187, 126
2023/06/07 19:59:38.369, 140, 198, 126
2023/06/07 19:59:39.489, 141, 199, 130
2023/06/07 19:59:40.625, 143, 196, 128
2023/06/07 19:59:41.761, 142, 191, 129
2023/06/07 19:59:42.881, 156, 190, 126
2023/06/07 19:59:44.017, 147, 202, 139
2023/06/07 19:59:45.153, 152, 194, 119
2023/06/07 19:59:46.273, 142, 192, 163
2023/06/07 19:59:47.408, 139, 188, 152
2023/06/07 19:59:48.544, 143, 194, 123
2023/06/07 19:59:49.664, 143, 191, 125
2023/06/07 19:59:50.800, 147, 199, 125
2023/06/07 19:59:51.936, 141, 192, 158
2023/06/07 19:59:53.056, 137, 192, 129
2023/06/07 19:59:54.192, 140, 204, 129
2023/06/07 19:59:55.328, 143, 194, 132
2023/06/07 19:59:56.448, 142, 189, 124
2023/06/07 19:59:57.584, 143, 204, 119
2023/06/07 19:59:58.704, 144, 196, 122
2023/06/07 19:59:59.840, 147, 194, 123
2023/06/07 20:00:00.976, 142, 190, 124
2023/06/07 20:00:02.096, 141, 192, 122
2023/06/07 20:00:03.232, 140, 209, 125
2023/06/07 20:00:04.367, 145, 196, 121
2023/06/07 20:00:05.487, 140, 187, 119
2023/06/07 20:00:06.623, 139, 207, 128
2023/06/07 20:00:07.758, 192, 197, 162
2023/06/07 20:00:08.879, 144, 217, 124
2023/06/07 20:00:10.015, 137, 212, 125
2023/06/07 20:00:11.151, 150, 195, 119
2023/06/07 20:00:12.271, 152, 206, 124
2023/06/07 20:00:13.407, 140, 202, 129
2023/06/07 20:00:14.543, 142, 209, 132
2023/06/07 20:00:15.663, 150, 209, 130
2023/06/07 20:00:16.798, 142, 196, 128
2023/06/07 20:00:17.934, 146, 195, 124
2023/06/07 20:00:19.054, 140, 190, 115
2023/06/07 20:00:20.190, 135, 192, 118
2023/06/07 20:00:21.326, 143, 207, 130
2023/06/07 20:00:22.446, 143, 196, 126
2023/06/07 20:00:23.582, 141, 189, 128
2023/06/07 20:00:24.718, 142, 205, 137
2023/06/07 20:00:25.838, 159, 205, 144
2023/06/07 20:00:26.974, 164, 243, 147
2023/06/07 20:00:28.094, 175, 250, 152
2023/06/07 20:00:29.230, 169, 223, 142
2023/06/07 20:00:30.366, 166, 236, 136
2023/06/07 20:00:31.486, 174, 221, 137
2023/06/07 20:00:32.622, 154, 227, 149
2023/06/07 20:00:33.758, 160, 238, 136
2023/06/07 20:00:34.877, 159, 219, 144
2023/06/07 20:00:36.013, 164, 239, 137
2023/06/07 20:00:37.149, 161, 241, 145
2023/06/07 20:00:38.269, 161, 242, 147
2023/06/07 20:00:39.405, 164, 246, 138
2023/06/07 20:00:40.541, 176, 233, 152
2023/06/07 20:00:41.661, 176, 240, 146
2023/06/07 20:00:42.797, 171, 235, 153
2023/06/07 20:00:43.933, 166, 232, 146
2023/06/07 20:00:45.053, 161, 228, 147
2023/06/07 20:00:46.189, 171, 234, 143
2023/06/07 20:00:47.325, 169, 230, 149
2023/06/07 20:00:48.444, 165, 240, 143
2023/06/07 20:00:49.581, 170, 237, 139
2023/06/07 20:00:50.716, 171, 246, 144
2023/06/07 20:00:51.836, 168, 222, 139
2023/06/07 20:00:52.972, 159, 231, 135
2023/06/07 20:00:54.092, 160, 221, 143
2023/06/07 20:00:55.228, 160, 240, 138
2023/06/07 20:00:56.364, 165, 236, 135
2023/06/07 20:00:57.484, 152, 222, 138
2023/06/07 20:00:58.620, 162, 217, 133
2023/06/07 20:00:59.755, 155, 217, 137
2023/06/07 20:01:00.876, 154, 214, 131
2023/06/07 20:01:02.012, 152, 217, 128
2023/06/07 20:01:03.148, 155, 207, 132
2023/06/07 20:01:04.268, 149, 205, 132
2023/06/07 20:01:05.403, 155, 207, 129
2023/06/07 20:01:06.539, 149, 219, 135
2023/06/07 20:01:07.659, 151, 210, 133
2023/06/07 20:01:08.795, 157, 203, 129
2023/06/07 20:01:09.931, 146, 226, 125
2023/06/07 20:01:11.051, 147, 221, 128
2023/06/07 20:01:12.187, 142, 203, 124
2023/06/07 20:01:13.323, 147, 212, 124
2023/06/07 20:01:14.443, 144, 202, 128
2023/06/07 20:01:15.578, 138, 199, 126
2023/06/07 20:01:16.714, 142, 205, 125
2023/06/07 20:01:17.835, 145, 194, 122
2023/06/07 20:01:18.971, 150, 190, 131
2023/06/07 20:01:20.107, 147, 195, 129
2023/06/07 20:01:21.226, 145, 197, 125
2023/06/07 20:01:22.362, 145, 206, 121
2023/06/07 20:01:23.498, 146, 198, 124
2023/06/07 20:01:24.618, 141, 185, 118
2023/06/07 20:01:25.753, 142, 192, 124
2023/06/07 20:01:26.874, 141, 191, 121
2023/06/07 20:01:28.010, 138, 192, 121
2023/06/07 20:01:29.146, 138, 191, 117
2023/06/07 20:01:30.266, 138, 188, 118
2023/06/07 20:01:31.402, 135, 199, 118
2023/06/07 20:01:32.538, 135, 202, 125
2023/06/07 20:01:33.658, 148, 204, 115
2023/06/07 20:01:34.794, 141, 181, 126
2023/06/07 20:01:35.930, 131, 175, 122
2023/06/07 20:01:37.049, 135, 186, 117
2023/06/07 20:01:38.185, 132, 183, 118
2023/06/07 20:01:39.320, 141, 180, 114
2023/06/07 20:01:40.441, 132, 181, 111
2023/06/07 20:01:41.577, 129, 177, 115
2023/06/07 20:01:42.697, 129, 175, 111
2023/06/07 20:01:43.833, 135, 174, 113
2023/06/07 20:01:44.969, 134, 170, 113
2023/06/07 20:01:46.088, 129, 175, 116
2023/06/07 20:01:47.225, 125, 165, 112
2023/06/07 20:01:48.361, 129, 183, 119
2023/06/07 20:01:49.481, 132, 183, 121
2023/06/07 20:01:50.617, 132, 179, 110
2023/06/07 20:01:51.753, 126, 171, 108
2023/06/07 20:01:52.872, 133, 176, 109
2023/06/07 20:01:54.009, 165, 182, 111
2023/06/07 20:01:55.144, 132, 169, 110
2023/06/07 20:01:56.264, 129, 169, 116
2023/06/07 20:01:57.400, 129, 167, 113
2023/06/07 20:01:58.536, 128, 170, 107
2023/06/07 20:01:59.656, 127, 166, 108
2023/06/07 20:02:00.792, 134, 164, 107
2023/06/07 20:02:01.928, 124, 168, 107
2023/06/07 20:02:03.048, 124, 166, 105
2023/06/07 20:02:04.184, 123, 166, 106
2023/06/07 20:02:05.320, 124, 161, 106
2023/06/07 20:02:06.440, 126, 156, 104
2023/06/07 20:02:07.575, 120, 157, 109
2023/06/07 20:02:08.712, 123, 170, 101
2023/06/07 20:02:09.831, 120, 158, 106
2023/06/07 20:02:10.967, 121, 155, 100
2023/06/07 20:02:12.103, 118, 155, 105
2023/06/07 20:02:13.223, 124, 161, 100
2023/06/07 20:02:14.359, 120, 166, 99
2023/06/07 20:02:15.479, 119, 159, 102
2023/06/07 20:02:16.615, 120, 154, 100
2023/06/07 20:02:17.751, 120, 160, 97
2023/06/07 20:02:18.871, 123, 154, 101
2023/06/07 20:02:20.007, 120, 153, 105
2023/06/07 20:02:21.143, 115, 159, 106
2023/06/07 20:02:22.263, 116, 149, 103
2023/06/07 20:02:23.399, 117, 153, 102
2023/06/07 20:02:24.534, 118, 148, 102
2023/06/07 20:02:25.654, 118, 149, 100
2023/06/07 20:02:26.790, 117, 151, 93
2023/06/07 20:02:27.910, 116, 145, 98
2023/06/07 20:02:29.046, 116, 144, 100
2023/06/07 20:02:30.182, 116, 148, 100
2023/06/07 20:02:31.302, 117, 146, 107
2023/06/07 20:02:32.438, 116, 150, 106
2023/06/07 20:02:33.574, 119, 151, 100
2023/06/07 20:02:34.694, 114, 148, 95
2023/06/07 20:02:35.829, 116, 154, 95
2023/06/07 20:02:36.950, 116, 151, 95
2023/06/07 20:02:38.086, 111, 146, 98
2023/06/07 20:02:39.221, 113, 145, 97
2023/06/07 20:02:40.341, 114, 141, 97
2023/06/07 20:02:41.477, 110, 143, 98
2023/06/07 20:02:42.597, 109, 146, 97
2023/06/07 20:02:43.733, 110, 141, 94
2023/06/07 20:02:44.869, 112, 144, 94
2023/06/07 20:02:45.989, 111, 145, 97
2023/06/07 20:02:47.125, 120, 145, 93
2023/06/07 20:02:48.245, 112, 140, 96
2023/06/07 20:02:49.381, 115, 144, 94
2023/06/07 20:02:50.517, 115, 155, 94
2023/06/07 20:02:51.637, 114, 141, 94
2023/06/07 20:02:52.773, 109, 143, 94
2023/06/07 20:02:53.892, 109, 144, 93
2023/06/07 20:02:55.029, 109, 139, 99
2023/06/07 20:02:56.164, 108, 139, 90
2023/06/07 20:02:57.284, 110, 144, 93
2023/06/07 20:02:58.420, 106, 140, 94
2023/06/07 20:02:59.556, 109, 138, 91
2023/06/07 20:03:00.676, 106, 135, 90
2023/06/07 20:03:01.811, 108, 132, 95
2023/06/07 20:03:02.932, 106, 133, 98
2023/06/07 20:03:04.068, 110, 138, 96
2023/06/07 20:03:05.204, 106, 134, 89
2023/06/07 20:03:06.324, 108, 134, 91
2023/06/07 20:03:07.459, 106, 135, 89
2023/06/07 20:03:08.580, 105, 135, 89
2023/06/07 20:03:09.716, 110, 130, 91
2023/06/07 20:03:10.851, 105, 132, 88
2023/06/07 20:03:11.971, 104, 132, 94
2023/06/07 20:03:13.107, 104, 134, 90
2023/06/07 20:03:14.227, 105, 130, 93
2023/06/07 20:03:15.363, 104, 127, 89
2023/06/07 20:03:16.499, 105, 134, 86
2023/06/07 20:03:17.619, 105, 126, 88
2023/06/07 20:03:18.755, 104, 137, 90
2023/06/07 20:03:19.875, 105, 134, 89
2023/06/07 20:03:21.011, 105, 126, 88
2023/06/07 20:03:22.147, 105, 134, 92
2023/06/07 20:03:23.267, 104, 126, 87
2023/06/07 20:03:24.403, 103, 125, 88
2023/06/07 20:03:25.523, 102, 127, 90
2023/06/07 20:03:26.659, 100, 130, 89
2023/06/07 20:03:27.779, 99, 125, 89
2023/06/07 20:03:28.914, 102, 127, 87
2023/06/07 20:03:30.050, 105, 133, 85
2023/06/07 20:03:31.170, 105, 126, 86
2023/06/07 20:03:32.305, 107, 129, 85
2023/06/07 20:03:33.426, 110, 124, 86
2023/06/07 20:03:34.562, 102, 126, 88
2023/06/07 20:03:35.698, 101, 123, 84
2023/06/07 20:03:36.817, 103, 126, 86
2023/06/07 20:03:37.953, 101, 126, 86
2023/06/07 20:03:39.074, 101, 125, 86
2023/06/07 20:03:40.210, 97, 126, 85
2023/06/07 20:03:41.345, 101, 125, 88
2023/06/07 20:03:42.465, 99, 121, 87
2023/06/07 20:03:43.602, 100, 121, 84
2023/06/07 20:03:44.721, 103, 122, 82
2023/06/07 20:03:45.857, 100, 130, 84
2023/06/07 20:03:46.993, 106, 123, 85
2023/06/07 20:03:48.113, 101, 133, 85
2023/06/07 20:03:49.249, 102, 121, 80
2023/06/07 20:03:50.369, 101, 125, 82
2023/06/07 20:03:51.505, 99, 121, 83
2023/06/07 20:03:52.641, 101, 121, 83
2023/06/07 20:03:53.761, 99, 120, 81
2023/06/07 20:03:54.897, 99, 117, 83
2023/06/07 20:03:56.017, 101, 120, 83
2023/06/07 20:03:57.153, 98, 115, 82
2023/06/07 20:03:58.273, 99, 122, 83
2023/06/07 20:03:59.408, 98, 119, 81
2023/06/07 20:04:00.529, 100, 120, 79
2023/06/07 20:04:01.664, 94, 120, 82
2023/06/07 20:04:02.799, 99, 122, 81
2023/06/07 20:04:03.920, 98, 118, 80
2023/06/07 20:04:05.056, 99, 117, 81
2023/06/07 20:04:06.176, 99, 115, 83
2023/06/07 20:04:07.311, 97, 120, 82
2023/06/07 20:04:08.432, 97, 118, 84
2023/06/07 20:04:09.567, 97, 118, 80
2023/06/07 20:04:10.688, 97, 115, 85
2023/06/07 20:04:11.824, 99, 121, 81
2023/06/07 20:04:12.959, 98, 118, 82
2023/06/07 20:04:14.079, 95, 120, 84
2023/06/07 20:04:15.216, 97, 116, 82
2023/06/07 20:04:16.335, 98, 118, 83
2023/06/07 20:04:17.471, 95, 113, 81
2023/06/07 20:04:18.591, 96, 113, 80
2023/06/07 20:04:19.727, 96, 116, 83
2023/06/07 20:04:20.847, 98, 114, 81
2023/06/07 20:04:21.982, 97, 117, 83
2023/06/07 20:04:23.119, 96, 118, 82
2023/06/07 20:04:24.239, 95, 114, 81
2023/06/07 20:04:25.375, 94, 113, 78
2023/06/07 20:04:26.494, 95, 117, 78
2023/06/07 20:04:27.631, 91, 115, 78
2023/06/07 20:04:28.750, 96, 113, 80
2023/06/07 20:04:29.886, 95, 116, 80
2023/06/07 20:04:31.006, 95, 112, 82
2023/06/07 20:04:32.142, 92, 112, 82
2023/06/07 20:04:33.262, 93, 113, 79
2023/06/07 20:04:34.398, 94, 119, 81
2023/06/07 20:04:35.534, 92, 118, 81
2023/06/07 20:04:36.654, 95, 114, 81
2023/06/07 20:04:37.790, 94, 112, 79
2023/06/07 20:04:38.910, 93, 113, 79
2023/06/07 20:04:40.046, 95, 110, 77
2023/06/07 20:04:41.166, 95, 113, 79
2023/06/07 20:04:42.301, 96, 111, 75
2023/06/07 20:04:43.422, 94, 108, 78
2023/06/07 20:04:44.557, 93, 117, 79
2023/06/07 20:04:45.694, 96, 115, 80
2023/06/07 20:04:46.813, 92, 114, 81
2023/06/07 20:04:47.949, 92, 108, 77
2023/06/07 20:04:49.069, 93, 112, 80
2023/06/07 20:04:50.205, 91, 112, 81
2023/06/07 20:04:51.325, 92, 113, 79
2023/06/07 20:04:52.461, 94, 113, 77
2023/06/07 20:04:53.581, 92, 112, 78
2023/06/07 20:04:54.717, 92, 112, 79
2023/06/07 20:04:55.853, 91, 111, 78
2023/06/07 20:04:56.973, 91, 113, 78
2023/06/07 20:04:58.109, 92, 109, 78
2023/06/07 20:04:59.229, 94, 111, 77
2023/06/07 20:05:00.364, 93, 110, 76
2023/06/07 20:05:01.485, 93, 110, 86
2023/06/07 20:05:02.621, 90, 108, 77
2023/06/07 20:05:03.740, 91, 111, 79
2023/06/07 20:05:04.876, 92, 107, 78
2023/06/07 20:05:06.012, 89, 109, 78
2023/06/07 20:05:07.132, 94, 111, 79
2023/06/07 20:05:08.268, 92, 109, 77
2023/06/07 20:05:09.388, 95, 107, 76
2023/06/07 20:05:10.524, 91, 111, 74
2023/06/07 20:05:11.644, 89, 109, 78
2023/06/07 20:05:12.780, 89, 108, 76
2023/06/07 20:05:13.900, 91, 107, 76
2023/06/07 20:05:15.035, 92, 110, 76
2023/06/07 20:05:16.172, 93, 106, 79
2023/06/07 20:05:17.291, 92, 108, 81
2023/06/07 20:05:18.427, 91, 107, 78
2023/06/07 20:05:19.547, 90, 110, 77
2023/06/07 20:05:20.683, 90, 107, 76
2023/06/07 20:05:21.803, 90, 108, 77
2023/06/07 20:05:22.939, 88, 109, 78
2023/06/07 20:05:24.059, 90, 111, 74
2023/06/07 20:05:25.195, 88, 108, 75
2023/06/07 20:05:26.314, 92, 108, 74
2023/06/07 20:05:27.451, 90, 108, 75
2023/06/07 20:05:28.587, 90, 105, 77
2023/06/07 20:05:29.706, 90, 104, 76
2023/06/07 20:05:30.843, 91, 105, 78
2023/06/07 20:05:31.963, 90, 108, 76
2023/06/07 20:05:33.099, 96, 105, 75
2023/06/07 20:05:34.218, 88, 107, 78
2023/06/07 20:05:35.354, 90, 106, 77
2023/06/07 20:05:36.474, 91, 103, 79
2023/06/07 20:05:37.609, 89, 106, 76
2023/06/07 20:05:38.730, 90, 107, 74
2023/06/07 20:05:39.866, 89, 106, 74
2023/06/07 20:05:41.002, 89, 108, 77
2023/06/07 20:05:42.122, 92, 105, 77
2023/06/07 20:05:43.258, 90, 107, 74
2023/06/07 20:05:44.378, 90, 103, 75
2023/06/07 20:05:45.514, 89, 110, 76
2023/06/07 20:05:46.634, 89, 109, 75
2023/06/07 20:05:47.770, 91, 102, 73
2023/06/07 20:05:48.890, 86, 105, 77
2023/06/07 20:05:50.026, 88, 104, 77
2023/06/07 20:05:51.161, 91, 105, 74
2023/06/07 20:05:52.281, 93, 109, 80
2023/06/07 20:05:53.417, 89, 106, 74
2023/06/07 20:05:54.537, 92, 108, 78
2023/06/07 20:05:55.673, 90, 102, 75
2023/06/07 20:05:56.793, 91, 104, 75
2023/06/07 20:05:57.929, 87, 105, 76
2023/06/07 20:05:59.049, 88, 104, 75
2023/06/07 20:06:00.185, 91, 107, 74
2023/06/07 20:06:01.321, 89, 109, 75
2023/06/07 20:06:02.441, 90, 103, 73
2023/06/07 20:06:03.577, 88, 106, 69
2023/06/07 20:06:04.696, 90, 105, 74
2023/06/07 20:06:05.832, 87, 104, 72
2023/06/07 20:06:06.952, 88, 104, 77
2023/06/07 20:06:08.088, 88, 106, 74
2023/06/07 20:06:09.208, 91, 105, 74
2023/06/07 20:06:10.344, 88, 103, 77
2023/06/07 20:06:11.479, 87, 106, 76
2023/06/07 20:06:12.600, 89, 104, 74
2023/06/07 20:06:13.735, 87, 106, 73
2023/06/07 20:06:14.856, 89, 104, 70
2023/06/07 20:06:15.992, 90, 104, 74
2023/06/07 20:06:17.112, 88, 103, 75
2023/06/07 20:06:18.247, 91, 103, 74
2023/06/07 20:06:19.368, 99, 103, 73
2023/06/07 20:06:20.504, 89, 102, 72
2023/06/07 20:06:21.624, 87, 106, 77
2023/06/07 20:06:22.759, 88, 103, 74
2023/06/07 20:06:23.895, 88, 104, 77
2023/06/07 20:06:25.015, 88, 102, 72
2023/06/07 20:06:26.151, 90, 105, 74
2023/06/07 20:06:27.271, 88, 103, 72
2023/06/07 20:06:28.407, 88, 108, 75
2023/06/07 20:06:29.527, 89, 102, 76
2023/06/07 20:06:30.663, 90, 106, 75
2023/06/07 20:06:31.782, 86, 103, 77
2023/06/07 20:06:32.919, 86, 105, 75
2023/06/07 20:06:34.038, 88, 100, 73
2023/06/07 20:06:35.175, 89, 104, 73
2023/06/07 20:06:36.310, 88, 103, 75
2023/06/07 20:06:37.431, 86, 101, 76
2023/06/07 20:06:38.566, 88, 100, 74
2023/06/07 20:06:39.686, 90, 103, 73
2023/06/07 20:06:40.822, 88, 100, 74
2023/06/07 20:06:41.942, 89, 100, 74
2023/06/07 20:06:43.077, 91, 103, 75
2023/06/07 20:06:44.198, 87, 102, 73
2023/06/07 20:06:45.333, 89, 104, 72
2023/06/07 20:06:46.470, 88, 103, 71
2023/06/07 20:06:47.590, 87, 100, 73
2023/06/07 20:06:48.725, 87, 103, 71
2023/06/07 20:06:49.846, 87, 101, 77
2023/06/07 20:06:50.982, 87, 102, 74
2023/06/07 20:06:52.101, 85, 103, 69
2023/06/07 20:06:53.237, 87, 101, 75
2023/06/07 20:06:54.357, 86, 103, 73
2023/06/07 20:06:55.493, 87, 101, 75
2023/06/07 20:06:56.613, 88, 101, 72
2023/06/07 20:06:57.749, 87, 102, 74
2023/06/07 20:06:58.885, 88, 101, 72
2023/06/07 20:07:00.005, 86, 104, 73
2023/06/07 20:07:01.141, 88, 103, 73
2023/06/07 20:07:02.261, 88, 101, 73
2023/06/07 20:07:03.396, 86, 103, 72
2023/06/07 20:07:04.517, 88, 100, 74
2023/06/07 20:07:05.652, 85, 102, 76
2023/06/07 20:07:06.773, 90, 100, 75
2023/06/07 20:07:07.908, 90, 104, 76
2023/06/07 20:07:09.044, 85, 97, 75
2023/06/07 20:07:10.164, 86, 100, 73
2023/06/07 20:07:11.300, 85, 98, 73
2023/06/07 20:07:12.419, 87, 103, 70
2023/06/07 20:07:13.556, 88, 99, 72
2023/06/07 20:07:14.676, 87, 100, 74
2023/06/07 20:07:15.812, 87, 101, 104
2023/06/07 20:07:16.932, 86, 100, 73
