time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/08 07:00:03.525, 103, 132, 69
2023/07/08 07:00:04.645, 120, 129, 65
2023/07/08 07:00:05.781, 107, 126, 72
2023/07/08 07:00:06.901, 98, 127, 75
2023/07/08 07:00:08.036, 99, 140, 68
2023/07/08 07:00:09.157, 99, 127, 71
2023/07/08 07:00:10.293, 96, 129, 69
2023/07/08 07:00:11.428, 101, 128, 69
2023/07/08 07:00:12.549, 101, 126, 72
2023/07/08 07:00:13.684, 100, 131, 72
2023/07/08 07:00:14.804, 97, 137, 67
2023/07/08 07:00:15.940, 99, 132, 74
2023/07/08 07:00:17.076, 100, 131, 68
2023/07/08 07:00:18.196, 96, 127, 73
2023/07/08 07:00:19.333, 99, 142, 73
2023/07/08 07:00:20.451, 99, 152, 73
2023/07/08 07:00:21.588, 99, 140, 69
2023/07/08 07:00:22.708, 97, 129, 76
2023/07/08 07:00:23.844, 99, 129, 72
2023/07/08 07:00:24.964, 100, 129, 71
2023/07/08 07:00:26.100, 104, 130, 80
2023/07/08 07:00:27.236, 111, 192, 70
2023/07/08 07:00:28.356, 106, 128, 68
2023/07/08 07:00:29.491, 100, 133, 70
2023/07/08 07:00:30.611, 99, 132, 70
2023/07/08 07:00:31.747, 101, 134, 74
2023/07/08 07:00:32.883, 95, 132, 71
2023/07/08 07:00:34.004, 112, 131, 69
2023/07/08 07:00:35.139, 98, 131, 72
2023/07/08 07:00:36.259, 99, 150, 70
2023/07/08 07:00:37.395, 99, 142, 70
2023/07/08 07:00:38.515, 95, 133, 71
2023/07/08 07:00:39.651, 99, 140, 71
2023/07/08 07:00:40.771, 93, 161, 69
2023/07/08 07:00:41.907, 99, 181, 70
2023/07/08 07:00:43.042, 102, 140, 73
2023/07/08 07:00:44.163, 104, 130, 72
2023/07/08 07:00:45.299, 101, 127, 70
2023/07/08 07:00:46.419, 112, 133, 75
2023/07/08 07:00:47.554, 99, 129, 72
2023/07/08 07:00:48.690, 99, 125, 72
2023/07/08 07:00:49.810, 99, 130, 67
2023/07/08 07:00:50.946, 96, 128, 70
2023/07/08 07:00:52.066, 99, 129, 70
2023/07/08 07:00:53.202, 101, 129, 69
2023/07/08 07:00:54.322, 102, 124, 71
2023/07/08 07:00:55.458, 101, 125, 259
2023/07/08 07:00:56.593, 96, 132, 70
2023/07/08 07:00:57.714, 95, 131, 74
2023/07/08 07:00:58.850, 100, 128, 75
2023/07/08 07:00:59.970, 96, 133, 69
2023/07/08 07:01:01.105, 96, 128, 68
2023/07/08 07:01:02.226, 96, 131, 72
2023/07/08 07:01:03.362, 99, 131, 68
2023/07/08 07:01:04.497, 94, 129, 72
2023/07/08 07:01:05.617, 99, 129, 70
2023/07/08 07:01:06.753, 100, 129, 73
2023/07/08 07:01:07.873, 97, 128, 68
2023/07/08 07:01:09.009, 97, 133, 68
2023/07/08 07:01:10.129, 104, 126, 75
2023/07/08 07:01:11.265, 102, 130, 72
2023/07/08 07:01:12.401, 99, 138, 73
2023/07/08 07:01:13.521, 100, 130, 72
2023/07/08 07:01:14.657, 97, 256, 67
2023/07/08 07:01:15.777, 99, 179, 77
2023/07/08 07:01:16.912, 96, 130, 66
2023/07/08 07:01:18.033, 96, 136, 70
2023/07/08 07:01:19.169, 101, 132, 80
2023/07/08 07:01:20.305, 101, 131, 198
2023/07/08 07:01:21.425, 99, 125, 68
2023/07/08 07:01:22.560, 96, 129, 74
2023/07/08 07:01:23.680, 97, 129, 67
2023/07/08 07:01:24.816, 99, 132, 66
2023/07/08 07:01:25.951, 101, 136, 69
2023/07/08 07:01:27.072, 106, 125, 75
2023/07/08 07:01:28.208, 96, 151, 70
2023/07/08 07:01:29.328, 101, 139, 72
2023/07/08 07:01:30.464, 99, 128, 70
2023/07/08 07:01:31.584, 100, 131, 68
2023/07/08 07:01:32.720, 98, 129, 72
2023/07/08 07:01:33.856, 100, 132, 67
2023/07/08 07:01:34.976, 101, 131, 70
2023/07/08 07:01:36.112, 100, 130, 71
2023/07/08 07:01:37.232, 98, 126, 64
2023/07/08 07:01:38.368, 103, 132, 70
2023/07/08 07:01:39.487, 97, 175, 71
2023/07/08 07:01:40.623, 98, 128, 74
2023/07/08 07:01:41.743, 99, 133, 72
2023/07/08 07:01:42.879, 102, 128, 89
2023/07/08 07:01:44.015, 96, 129, 87
2023/07/08 07:01:45.135, 98, 127, 68
2023/07/08 07:01:46.271, 99, 125, 66
2023/07/08 07:01:47.391, 97, 129, 71
2023/07/08 07:01:48.527, 99, 128, 74
2023/07/08 07:01:49.647, 97, 124, 68
2023/07/08 07:01:50.782, 97, 127, 71
2023/07/08 07:01:51.919, 95, 124, 68
2023/07/08 07:01:53.039, 96, 125, 73
2023/07/08 07:01:54.175, 96, 135, 70
2023/07/08 07:01:55.294, 96, 131, 67
2023/07/08 07:01:56.431, 99, 155, 69
2023/07/08 07:01:57.550, 97, 143, 69
2023/07/08 07:01:58.686, 100, 127, 70
2023/07/08 07:01:59.806, 99, 135, 74
2023/07/08 07:02:00.942, 98, 123, 68
2023/07/08 07:02:02.078, 96, 152, 72
2023/07/08 07:02:03.197, 98, 126, 72
2023/07/08 07:02:04.334, 100, 124, 78
2023/07/08 07:02:05.454, 100, 122, 71
2023/07/08 07:02:06.590, 96, 140, 73
2023/07/08 07:02:07.709, 96, 138, 68
2023/07/08 07:02:08.846, 96, 137, 75
2023/07/08 07:02:09.982, 97, 159, 68
2023/07/08 07:02:11.102, 94, 127, 65
2023/07/08 07:02:12.238, 94, 122, 66
2023/07/08 07:02:13.357, 98, 123, 71
2023/07/08 07:02:14.493, 99, 123, 66
2023/07/08 07:02:15.614, 94, 127, 66
2023/07/08 07:02:16.749, 94, 131, 70
2023/07/08 07:02:17.885, 101, 133, 66
2023/07/08 07:02:19.005, 94, 125, 70
2023/07/08 07:02:20.141, 98, 123, 67
2023/07/08 07:02:21.261, 94, 132, 69
2023/07/08 07:02:22.397, 97, 129, 68
2023/07/08 07:02:23.517, 101, 129, 65
2023/07/08 07:02:24.653, 114, 131, 66
2023/07/08 07:02:25.789, 96, 123, 69
2023/07/08 07:02:26.909, 95, 128, 67
2023/07/08 07:02:28.045, 95, 127, 67
2023/07/08 07:02:29.165, 96, 134, 63
2023/07/08 07:02:30.300, 97, 127, 71
2023/07/08 07:02:31.420, 96, 125, 70
2023/07/08 07:02:32.556, 96, 121, 65
2023/07/08 07:02:33.676, 95, 120, 66
2023/07/08 07:02:34.812, 91, 124, 68
2023/07/08 07:02:35.932, 96, 121, 68
2023/07/08 07:02:37.068, 99, 123, 66
2023/07/08 07:02:38.188, 91, 125, 69
2023/07/08 07:02:39.324, 97, 122, 67
2023/07/08 07:02:40.459, 99, 124, 69
2023/07/08 07:02:41.580, 98, 121, 66
2023/07/08 07:02:42.716, 97, 130, 65
2023/07/08 07:02:43.836, 95, 122, 67
2023/07/08 07:02:44.972, 93, 121, 65
2023/07/08 07:02:46.091, 95, 122, 67
2023/07/08 07:02:47.227, 97, 125, 69
2023/07/08 07:02:48.363, 100, 129, 65
2023/07/08 07:02:49.484, 98, 126, 65
2023/07/08 07:02:50.619, 92, 126, 64
2023/07/08 07:02:51.739, 95, 127, 67
2023/07/08 07:02:52.875, 95, 124, 67
2023/07/08 07:02:53.995, 102, 126, 71
2023/07/08 07:02:55.131, 98, 121, 66
2023/07/08 07:02:56.251, 95, 129, 69
2023/07/08 07:02:57.387, 99, 119, 69
2023/07/08 07:02:58.523, 96, 120, 68
2023/07/08 07:02:59.642, 97, 122, 70
2023/07/08 07:03:00.779, 92, 129, 67
2023/07/08 07:03:01.899, 93, 127, 67
2023/07/08 07:03:03.034, 97, 125, 65
2023/07/08 07:03:04.154, 96, 130, 69
2023/07/08 07:03:05.290, 91, 124, 77
2023/07/08 07:03:06.425, 96, 129, 72
2023/07/08 07:03:07.546, 94, 121, 79
2023/07/08 07:03:08.682, 96, 124, 66
2023/07/08 07:03:09.802, 96, 130, 68
2023/07/08 07:03:10.938, 96, 119, 69
2023/07/08 07:03:12.058, 97, 122, 66
2023/07/08 07:03:13.194, 91, 121, 69
2023/07/08 07:03:14.314, 94, 119, 65
2023/07/08 07:03:15.450, 96, 126, 70
2023/07/08 07:03:16.570, 98, 119, 66
2023/07/08 07:03:17.706, 97, 128, 66
2023/07/08 07:03:18.842, 91, 121, 67
2023/07/08 07:03:19.961, 93, 129, 68
2023/07/08 07:03:21.097, 95, 119, 68
2023/07/08 07:03:22.217, 96, 123, 67
2023/07/08 07:03:23.353, 97, 119, 67
2023/07/08 07:03:24.473, 94, 123, 65
2023/07/08 07:03:25.609, 93, 121, 68
2023/07/08 07:03:26.745, 101, 118, 67
2023/07/08 07:03:27.865, 94, 126, 66
2023/07/08 07:03:29.001, 99, 120, 65
2023/07/08 07:03:30.121, 90, 119, 66
2023/07/08 07:03:31.257, 90, 122, 66
2023/07/08 07:03:32.377, 95, 121, 65
2023/07/08 07:03:33.512, 99, 119, 63
2023/07/08 07:03:34.633, 96, 122, 64
2023/07/08 07:03:35.769, 95, 127, 65
2023/07/08 07:03:36.889, 91, 121, 64
2023/07/08 07:03:38.024, 97, 120, 63
2023/07/08 07:03:39.160, 93, 123, 65
2023/07/08 07:03:40.280, 92, 123, 66
2023/07/08 07:03:41.416, 92, 120, 64
2023/07/08 07:03:42.536, 93, 120, 64
2023/07/08 07:03:43.671, 91, 119, 66
2023/07/08 07:03:44.792, 94, 124, 64
2023/07/08 07:03:45.927, 99, 119, 64
2023/07/08 07:03:47.048, 101, 119, 66
2023/07/08 07:03:48.183, 92, 121, 67
2023/07/08 07:03:49.320, 98, 118, 65
2023/07/08 07:03:50.440, 97, 117, 62
2023/07/08 07:03:51.575, 95, 118, 64
2023/07/08 07:03:52.695, 95, 121, 69
2023/07/08 07:03:53.832, 94, 119, 72
2023/07/08 07:03:54.951, 92, 123, 67
2023/07/08 07:03:56.087, 95, 118, 64
2023/07/08 07:03:57.207, 97, 120, 65
2023/07/08 07:03:58.343, 98, 120, 67
2023/07/08 07:03:59.479, 92, 115, 67
2023/07/08 07:04:00.599, 96, 118, 67
2023/07/08 07:04:01.735, 94, 117, 66
2023/07/08 07:04:02.855, 95, 117, 63
2023/07/08 07:04:03.991, 94, 121, 65
2023/07/08 07:04:05.111, 91, 117, 64
2023/07/08 07:04:06.247, 90, 118, 67
2023/07/08 07:04:07.367, 93, 117, 68
2023/07/08 07:04:08.503, 93, 117, 63
2023/07/08 07:04:09.639, 92, 118, 64
2023/07/08 07:04:10.758, 93, 118, 63
2023/07/08 07:04:11.894, 91, 116, 68
2023/07/08 07:04:13.014, 91, 118, 63
2023/07/08 07:04:14.150, 92, 119, 67
2023/07/08 07:04:15.270, 92, 116, 64
2023/07/08 07:04:16.406, 93, 118, 65
2023/07/08 07:04:17.526, 91, 121, 66
2023/07/08 07:04:18.662, 91, 121, 64
2023/07/08 07:04:19.798, 90, 122, 62
2023/07/08 07:04:20.918, 94, 122, 66
2023/07/08 07:04:22.054, 95, 130, 66
2023/07/08 07:04:23.173, 92, 120, 62
2023/07/08 07:04:24.310, 93, 117, 67
2023/07/08 07:04:25.430, 92, 117, 66
2023/07/08 07:04:26.566, 92, 116, 65
2023/07/08 07:04:27.686, 90, 118, 67
2023/07/08 07:04:28.822, 91, 120, 69
2023/07/08 07:04:29.942, 89, 136, 64
2023/07/08 07:04:31.077, 94, 117, 65
2023/07/08 07:04:32.213, 90, 113, 60
2023/07/08 07:04:33.333, 90, 117, 64
2023/07/08 07:04:34.469, 90, 116, 64
2023/07/08 07:04:35.589, 91, 112, 66
2023/07/08 07:04:36.725, 90, 117, 63
2023/07/08 07:04:37.845, 91, 117, 62
2023/07/08 07:04:38.981, 98, 115, 65
2023/07/08 07:04:40.101, 90, 113, 62
2023/07/08 07:04:41.237, 90, 120, 69
2023/07/08 07:04:42.357, 90, 118, 63
2023/07/08 07:04:43.493, 90, 116, 67
2023/07/08 07:04:44.629, 91, 125, 64
2023/07/08 07:04:45.748, 92, 119, 68
2023/07/08 07:04:46.884, 92, 116, 66
2023/07/08 07:04:48.004, 92, 117, 66
2023/07/08 07:04:49.140, 94, 117, 61
2023/07/08 07:04:50.260, 99, 118, 62
2023/07/08 07:04:51.396, 95, 113, 64
2023/07/08 07:04:52.516, 91, 123, 64
2023/07/08 07:04:53.652, 93, 116, 65
2023/07/08 07:04:54.788, 90, 114, 64
2023/07/08 07:04:55.908, 92, 115, 65
2023/07/08 07:04:57.044, 91, 117, 67
2023/07/08 07:04:58.164, 91, 116, 64
2023/07/08 07:04:59.300, 89, 116, 67
2023/07/08 07:05:00.419, 89, 114, 66
2023/07/08 07:05:01.556, 89, 118, 64
2023/07/08 07:05:02.675, 90, 115, 66
2023/07/08 07:05:03.811, 89, 114, 68
2023/07/08 07:05:04.947, 92, 115, 66
2023/07/08 07:05:06.067, 93, 115, 65
2023/07/08 07:05:07.203, 89, 123, 62
2023/07/08 07:05:08.323, 94, 116, 67
2023/07/08 07:05:09.459, 88, 124, 66
2023/07/08 07:05:10.579, 87, 118, 62
2023/07/08 07:05:11.715, 92, 116, 66
2023/07/08 07:05:12.835, 90, 116, 61
2023/07/08 07:05:13.971, 91, 111, 66
2023/07/08 07:05:15.106, 89, 114, 67
2023/07/08 07:05:16.227, 92, 114, 67
2023/07/08 07:05:17.362, 87, 114, 64
2023/07/08 07:05:18.482, 88, 116, 65
2023/07/08 07:05:19.618, 90, 115, 61
2023/07/08 07:05:20.738, 88, 114, 66
2023/07/08 07:05:21.874, 88, 119, 64
2023/07/08 07:05:22.994, 89, 120, 66
2023/07/08 07:05:24.130, 92, 116, 67
2023/07/08 07:05:25.266, 91, 116, 65
2023/07/08 07:05:26.386, 92, 115, 65
2023/07/08 07:05:27.522, 89, 114, 66
2023/07/08 07:05:28.641, 93, 115, 63
2023/07/08 07:05:29.778, 90, 114, 60
2023/07/08 07:05:30.898, 91, 111, 66
2023/07/08 07:05:32.034, 89, 113, 64
2023/07/08 07:05:33.154, 89, 115, 63
2023/07/08 07:05:34.290, 88, 113, 64
2023/07/08 07:05:35.410, 92, 112, 66
2023/07/08 07:05:36.545, 91, 117, 60
2023/07/08 07:05:37.681, 86, 111, 65
2023/07/08 07:05:38.802, 88, 109, 64
2023/07/08 07:05:39.937, 89, 113, 65
2023/07/08 07:05:41.057, 89, 114, 64
2023/07/08 07:05:42.193, 88, 113, 61
2023/07/08 07:05:43.313, 88, 115, 65
2023/07/08 07:05:44.449, 91, 113, 62
2023/07/08 07:05:45.569, 93, 111, 62
2023/07/08 07:05:46.705, 90, 113, 63
2023/07/08 07:05:47.841, 88, 114, 64
2023/07/08 07:05:48.961, 88, 112, 66
2023/07/08 07:05:50.097, 89, 111, 71
2023/07/08 07:05:51.217, 89, 113, 66
2023/07/08 07:05:52.353, 91, 113, 64
2023/07/08 07:05:53.473, 87, 117, 65
2023/07/08 07:05:54.608, 89, 111, 66
2023/07/08 07:05:55.728, 89, 113, 62
2023/07/08 07:05:56.865, 86, 111, 65
2023/07/08 07:05:58.000, 91, 113, 62
2023/07/08 07:05:59.120, 87, 110, 65
2023/07/08 07:06:00.256, 89, 112, 67
2023/07/08 07:06:01.376, 88, 109, 64
2023/07/08 07:06:02.512, 89, 113, 65
2023/07/08 07:06:03.631, 88, 110, 60
2023/07/08 07:06:04.768, 87, 114, 63
2023/07/08 07:06:05.888, 88, 110, 61
2023/07/08 07:06:07.024, 97, 115, 62
2023/07/08 07:06:08.160, 88, 113, 63
2023/07/08 07:06:09.280, 89, 114, 61
2023/07/08 07:06:10.415, 90, 111, 63
2023/07/08 07:06:11.536, 86, 112, 63
2023/07/08 07:06:12.670, 88, 110, 60
2023/07/08 07:06:13.791, 89, 112, 65
2023/07/08 07:06:14.926, 91, 109, 61
2023/07/08 07:06:16.047, 90, 111, 60
2023/07/08 07:06:17.183, 87, 107, 64
2023/07/08 07:06:18.319, 90, 110, 76
2023/07/08 07:06:19.438, 87, 110, 68
2023/07/08 07:06:20.575, 89, 110, 67
2023/07/08 07:06:21.694, 86, 112, 66
2023/07/08 07:06:22.831, 94, 116, 65
2023/07/08 07:06:23.951, 86, 113, 62
2023/07/08 07:06:25.087, 88, 109, 65
2023/07/08 07:06:26.206, 91, 110, 70
2023/07/08 07:06:27.342, 92, 107, 57
2023/07/08 07:06:28.478, 90, 109, 63
2023/07/08 07:06:29.598, 91, 114, 61
2023/07/08 07:06:30.734, 88, 110, 64
2023/07/08 07:06:31.855, 88, 110, 63
2023/07/08 07:06:32.990, 90, 111, 63
2023/07/08 07:06:34.110, 88, 107, 62
2023/07/08 07:06:35.246, 86, 113, 60
2023/07/08 07:06:36.366, 85, 109, 62
2023/07/08 07:06:37.502, 84, 110, 67
2023/07/08 07:06:38.622, 88, 110, 65
2023/07/08 07:06:39.758, 89, 113, 65
2023/07/08 07:06:40.877, 85, 117, 57
2023/07/08 07:06:42.014, 87, 112, 60
2023/07/08 07:06:43.150, 86, 109, 67
2023/07/08 07:06:44.270, 85, 108, 65
2023/07/08 07:06:45.406, 87, 110, 66
2023/07/08 07:06:46.525, 87, 108, 62
2023/07/08 07:06:47.662, 84, 110, 62
2023/07/08 07:06:48.782, 90, 112, 61
2023/07/08 07:06:49.916, 90, 112, 62
2023/07/08 07:06:51.037, 90, 108, 66
2023/07/08 07:06:52.173, 88, 112, 67
2023/07/08 07:06:53.309, 93, 111, 61
2023/07/08 07:06:54.429, 89, 112, 63
2023/07/08 07:06:55.565, 87, 115, 67
2023/07/08 07:06:56.685, 88, 107, 60
2023/07/08 07:06:57.821, 86, 107, 62
2023/07/08 07:06:58.941, 90, 115, 64
2023/07/08 07:07:00.076, 87, 108, 63
2023/07/08 07:07:01.197, 89, 106, 61
2023/07/08 07:07:02.332, 89, 110, 65
2023/07/08 07:07:03.468, 88, 113, 60
2023/07/08 07:07:04.587, 88, 110, 62
2023/07/08 07:07:05.724, 87, 107, 59
2023/07/08 07:07:06.844, 88, 108, 65
2023/07/08 07:07:07.980, 87, 114, 61
2023/07/08 07:07:09.099, 82, 111, 65
2023/07/08 07:07:10.236, 85, 108, 65
2023/07/08 07:07:11.356, 85, 105, 66
2023/07/08 07:07:12.492, 87, 108, 61
2023/07/08 07:07:13.628, 88, 114, 65
2023/07/08 07:07:14.748, 84, 112, 61
2023/07/08 07:07:15.884, 85, 112, 61
2023/07/08 07:07:17.004, 87, 107, 67
2023/07/08 07:07:18.140, 86, 110, 66
2023/07/08 07:07:19.260, 86, 109, 61
2023/07/08 07:07:20.395, 88, 108, 65
2023/07/08 07:07:21.531, 92, 113, 63
2023/07/08 07:07:22.651, 89, 110, 65
2023/07/08 07:07:23.787, 86, 110, 65
2023/07/08 07:07:24.907, 89, 107, 66
2023/07/08 07:07:26.043, 91, 107, 60
2023/07/08 07:07:27.162, 88, 108, 69
2023/07/08 07:07:28.299, 90, 108, 156
2023/07/08 07:07:29.418, 89, 110, 183
2023/07/08 07:07:30.555, 103, 108, 62
2023/07/08 07:07:31.691, 106, 105, 61
2023/07/08 07:07:32.811, 97, 108, 61
2023/07/08 07:07:33.947, 89, 106, 89
2023/07/08 07:07:35.067, 87, 107, 60
2023/07/08 07:07:36.202, 87, 107, 65
2023/07/08 07:07:37.322, 85, 108, 64
2023/07/08 07:07:38.458, 89, 108, 58
2023/07/08 07:07:39.578, 86, 105, 62
2023/07/08 07:07:40.714, 86, 112, 63
2023/07/08 07:07:41.850, 84, 106, 61
2023/07/08 07:07:42.970, 88, 108, 63
2023/07/08 07:07:44.106, 86, 108, 63
2023/07/08 07:07:45.226, 86, 109, 59
2023/07/08 07:07:46.362, 86, 110, 65
2023/07/08 07:07:47.482, 89, 111, 65
2023/07/08 07:07:48.618, 87, 111, 63
2023/07/08 07:07:49.738, 83, 112, 63
2023/07/08 07:07:50.874, 88, 111, 63
2023/07/08 07:07:52.010, 85, 111, 62
2023/07/08 07:07:53.130, 89, 111, 59
2023/07/08 07:07:54.265, 89, 107, 60
2023/07/08 07:07:55.385, 86, 110, 59
2023/07/08 07:07:56.521, 86, 111, 62
2023/07/08 07:07:57.642, 88, 109, 61
2023/07/08 07:07:58.777, 87, 108, 59
2023/07/08 07:07:59.897, 90, 105, 61
2023/07/08 07:08:01.033, 86, 110, 61
2023/07/08 07:08:02.169, 87, 110, 64
2023/07/08 07:08:03.289, 85, 113, 65
2023/07/08 07:08:04.425, 86, 122, 63
2023/07/08 07:08:05.545, 88, 110, 58
2023/07/08 07:08:06.681, 90, 107, 60
2023/07/08 07:08:07.801, 85, 107, 63
2023/07/08 07:08:08.937, 85, 109, 61
2023/07/08 07:08:10.057, 86, 107, 59
2023/07/08 07:08:11.192, 87, 110, 63
2023/07/08 07:08:12.328, 88, 111, 62
2023/07/08 07:08:13.448, 86, 108, 60
2023/07/08 07:08:14.584, 87, 107, 59
2023/07/08 07:08:15.704, 85, 105, 61
2023/07/08 07:08:16.840, 89, 106, 59
2023/07/08 07:08:17.960, 88, 106, 64
2023/07/08 07:08:19.096, 87, 106, 60
2023/07/08 07:08:20.216, 88, 110, 62
2023/07/08 07:08:21.352, 86, 110, 68
2023/07/08 07:08:22.488, 88, 107, 62
2023/07/08 07:08:23.607, 85, 105, 62
2023/07/08 07:08:24.744, 91, 106, 64
2023/07/08 07:08:25.863, 87, 109, 60
2023/07/08 07:08:26.000, 87, 108, 59
2023/07/08 07:08:28.119, 86, 105, 60
2023/07/08 07:08:29.255, 86, 109, 59
2023/07/08 07:08:30.375, 91, 107, 63
2023/07/08 07:08:31.511, 87, 104, 64
2023/07/08 07:08:32.647, 84, 104, 63
2023/07/08 07:08:33.767, 86, 105, 61
2023/07/08 07:08:34.903, 88, 106, 63
2023/07/08 07:08:36.023, 88, 109, 60
2023/07/08 07:08:37.159, 84, 106, 59
2023/07/08 07:08:38.279, 83, 109, 63
2023/07/08 07:08:39.415, 85, 108, 63
2023/07/08 07:08:40.535, 84, 108, 62
2023/07/08 07:08:41.671, 85, 107, 61
2023/07/08 07:08:42.790, 84, 107, 61
2023/07/08 07:08:43.926, 88, 106, 62
2023/07/08 07:08:45.062, 86, 105, 56
2023/07/08 07:08:46.182, 86, 105, 60
2023/07/08 07:08:47.318, 87, 107, 59
2023/07/08 07:08:48.438, 85, 105, 61
2023/07/08 07:08:49.574, 86, 106, 61
2023/07/08 07:08:50.694, 85, 106, 58
2023/07/08 07:08:51.830, 82, 113, 59
2023/07/08 07:08:52.950, 85, 105, 66
2023/07/08 07:08:54.086, 86, 112, 65
2023/07/08 07:08:55.221, 84, 107, 60
2023/07/08 07:08:56.342, 87, 107, 63
2023/07/08 07:08:57.478, 85, 109, 62
2023/07/08 07:08:58.598, 85, 107, 64
2023/07/08 07:08:59.734, 87, 109, 60
2023/07/08 07:09:00.854, 85, 107, 60
2023/07/08 07:09:01.989, 88, 111, 61
2023/07/08 07:09:03.109, 90, 106, 63
2023/07/08 07:09:04.245, 85, 106, 63
2023/07/08 07:09:05.381, 84, 107, 63
2023/07/08 07:09:06.501, 85, 104, 60
2023/07/08 07:09:07.637, 86, 103, 60
2023/07/08 07:09:08.757, 91, 107, 64
2023/07/08 07:09:09.893, 86, 112, 59
2023/07/08 07:09:11.013, 86, 107, 60
2023/07/08 07:09:12.149, 85, 104, 63
2023/07/08 07:09:13.269, 82, 105, 62
2023/07/08 07:09:14.404, 85, 108, 60
2023/07/08 07:09:15.540, 84, 104, 62
2023/07/08 07:09:16.661, 83, 108, 61
2023/07/08 07:09:17.796, 84, 112, 57
2023/07/08 07:09:18.916, 88, 104, 62
2023/07/08 07:09:20.053, 83, 110, 62
2023/07/08 07:09:21.172, 87, 115, 61
2023/07/08 07:09:22.308, 85, 105, 62
2023/07/08 07:09:23.427, 86, 106, 64
2023/07/08 07:09:24.564, 84, 105, 70
2023/07/08 07:09:25.700, 86, 121, 61
2023/07/08 07:09:26.820, 87, 111, 60
2023/07/08 07:09:27.956, 88, 104, 58
2023/07/08 07:09:29.076, 86, 104, 61
2023/07/08 07:09:30.212, 84, 108, 62
2023/07/08 07:09:31.332, 83, 104, 61
2023/07/08 07:09:32.468, 84, 105, 62
2023/07/08 07:09:33.588, 85, 104, 63
2023/07/08 07:09:34.723, 88, 105, 56
2023/07/08 07:09:35.843, 82, 108, 60
2023/07/08 07:09:36.979, 87, 104, 61
2023/07/08 07:09:38.099, 87, 106, 60
2023/07/08 07:09:39.235, 85, 105, 61
2023/07/08 07:09:40.371, 84, 106, 61
2023/07/08 07:09:41.491, 86, 106, 57
2023/07/08 07:09:42.627, 82, 105, 63
2023/07/08 07:09:43.747, 83, 108, 63
2023/07/08 07:09:44.883, 86, 107, 61
2023/07/08 07:09:46.002, 86, 108, 64
2023/07/08 07:09:47.139, 87, 108, 60
2023/07/08 07:09:48.259, 84, 106, 60
2023/07/08 07:09:49.395, 85, 107, 65
2023/07/08 07:09:50.531, 86, 104, 62
2023/07/08 07:09:51.650, 85, 105, 60
2023/07/08 07:09:52.786, 87, 106, 61
2023/07/08 07:09:53.905, 85, 107, 62
2023/07/08 07:09:55.042, 87, 106, 62
2023/07/08 07:09:56.162, 88, 106, 60
2023/07/08 07:09:57.298, 86, 105, 61
2023/07/08 07:09:58.418, 87, 105, 62
2023/07/08 07:09:59.554, 85, 108, 65
2023/07/08 07:10:00.690, 88, 106, 62
2023/07/08 07:10:01.810, 83, 107, 60
2023/07/08 07:10:02.946, 85, 106, 62
2023/07/08 07:10:04.065, 84, 106, 62
2023/07/08 07:10:05.202, 84, 103, 63
2023/07/08 07:10:06.322, 86, 106, 62
2023/07/08 07:10:07.458, 86, 106, 56
2023/07/08 07:10:08.578, 82, 104, 61
2023/07/08 07:10:09.714, 84, 108, 60
2023/07/08 07:10:10.849, 88, 103, 65
2023/07/08 07:10:11.969, 83, 105, 63
2023/07/08 07:10:13.105, 82, 108, 61
2023/07/08 07:10:14.225, 84, 106, 62
2023/07/08 07:10:15.361, 85, 105, 62
2023/07/08 07:10:16.481, 85, 106, 60
2023/07/08 07:10:17.617, 80, 107, 64
2023/07/08 07:10:18.737, 84, 105, 59
2023/07/08 07:10:19.873, 84, 105, 59
2023/07/08 07:10:21.009, 86, 104, 62
2023/07/08 07:10:22.129, 85, 107, 58
2023/07/08 07:10:23.265, 83, 103, 60
2023/07/08 07:10:24.385, 85, 106, 64
2023/07/08 07:10:25.521, 83, 106, 64
2023/07/08 07:10:26.640, 84, 105, 59
2023/07/08 07:10:27.776, 85, 104, 62
2023/07/08 07:10:28.896, 84, 106, 59
2023/07/08 07:10:30.032, 83, 103, 62
2023/07/08 07:10:31.168, 81, 106, 61
2023/07/08 07:10:32.288, 85, 107, 60
2023/07/08 07:10:33.423, 82, 106, 60
2023/07/08 07:10:34.544, 85, 104, 63
2023/07/08 07:10:35.680, 85, 108, 57
2023/07/08 07:10:36.800, 83, 104, 58
2023/07/08 07:10:37.936, 86, 102, 61
2023/07/08 07:10:39.056, 85, 104, 58
2023/07/08 07:10:40.191, 85, 106, 64
2023/07/08 07:10:41.312, 86, 104, 61
2023/07/08 07:10:42.448, 83, 107, 64
2023/07/08 07:10:43.567, 85, 104, 62
2023/07/08 07:10:44.703, 83, 103, 58
2023/07/08 07:10:45.839, 86, 103, 61
2023/07/08 07:10:46.959, 83, 103, 55
2023/07/08 07:10:48.095, 83, 105, 62
2023/07/08 07:10:49.215, 86, 104, 61
2023/07/08 07:10:50.351, 85, 106, 58
2023/07/08 07:10:51.471, 85, 106, 55
2023/07/08 07:10:52.607, 85, 104, 63
2023/07/08 07:10:53.727, 86, 104, 60
2023/07/08 07:10:54.863, 85, 105, 63
2023/07/08 07:10:55.999, 83, 106, 60
2023/07/08 07:10:57.119, 82, 104, 61
2023/07/08 07:10:58.255, 85, 102, 60
