time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/23 08:00:02.618, 114, 135, 81
2023/06/23 08:00:03.738, 111, 133, 84
2023/06/23 08:00:04.874, 112, 131, 81
2023/06/23 08:00:06.010, 111, 129, 79
2023/06/23 08:00:07.130, 112, 131, 82
2023/06/23 08:00:08.265, 113, 134, 81
2023/06/23 08:00:09.385, 115, 127, 89
2023/06/23 08:00:10.521, 114, 137, 83
2023/06/23 08:00:11.657, 114, 130, 81
2023/06/23 08:00:12.777, 113, 133, 84
2023/06/23 08:00:13.913, 114, 136, 87
2023/06/23 08:00:15.033, 112, 132, 80
2023/06/23 08:00:16.169, 113, 133, 82
2023/06/23 08:00:17.289, 112, 129, 82
2023/06/23 08:00:18.425, 113, 131, 83
2023/06/23 08:00:19.561, 110, 130, 82
2023/06/23 08:00:20.681, 113, 133, 80
2023/06/23 08:00:21.817, 114, 136, 88
2023/06/23 08:00:22.937, 112, 128, 85
2023/06/23 08:00:24.073, 117, 135, 85
2023/06/23 08:00:25.208, 138, 135, 89
2023/06/23 08:00:26.328, 119, 139, 91
2023/06/23 08:00:27.464, 114, 132, 90
2023/06/23 08:00:28.584, 113, 135, 110
2023/06/23 08:00:29.720, 115, 133, 83
2023/06/23 08:00:30.856, 117, 133, 84
2023/06/23 08:00:31.976, 118, 147, 89
2023/06/23 08:00:33.112, 125, 139, 85
2023/06/23 08:00:34.232, 121, 133, 86
2023/06/23 08:00:35.368, 116, 135, 84
2023/06/23 08:00:36.504, 114, 139, 85
2023/06/23 08:00:37.624, 123, 141, 87
2023/06/23 08:00:38.760, 123, 144, 88
2023/06/23 08:00:39.880, 117, 142, 89
2023/06/23 08:00:41.015, 123, 138, 88
2023/06/23 08:00:42.135, 120, 145, 86
2023/06/23 08:00:43.270, 122, 139, 89
2023/06/23 08:00:44.407, 120, 144, 87
2023/06/23 08:00:45.527, 121, 142, 85
2023/06/23 08:00:46.663, 119, 143, 86
2023/06/23 08:00:47.783, 123, 140, 88
2023/06/23 08:00:48.919, 122, 144, 87
2023/06/23 08:00:50.055, 119, 150, 85
2023/06/23 08:00:51.175, 122, 149, 87
2023/06/23 08:00:52.311, 158, 142, 91
2023/06/23 08:00:53.431, 119, 145, 91
2023/06/23 08:00:54.567, 116, 150, 89
2023/06/23 08:00:55.703, 119, 146, 88
2023/06/23 08:00:56.822, 121, 148, 85
2023/06/23 08:00:57.958, 118, 143, 81
2023/06/23 08:00:59.078, 119, 140, 85
2023/06/23 08:01:00.214, 119, 141, 84
2023/06/23 08:01:01.350, 119, 143, 90
2023/06/23 08:01:02.470, 122, 140, 83
2023/06/23 08:01:03.606, 119, 141, 83
2023/06/23 08:01:04.726, 121, 145, 86
2023/06/23 08:01:05.862, 119, 137, 82
2023/06/23 08:01:06.998, 117, 137, 84
2023/06/23 08:01:08.118, 116, 137, 81
2023/06/23 08:01:09.254, 116, 147, 85
2023/06/23 08:01:10.374, 120, 145, 86
2023/06/23 08:01:11.510, 118, 140, 83
2023/06/23 08:01:12.645, 119, 145, 85
2023/06/23 08:01:13.765, 120, 139, 82
2023/06/23 08:01:14.901, 116, 137, 85
2023/06/23 08:01:16.021, 116, 138, 82
2023/06/23 08:01:17.157, 114, 140, 81
2023/06/23 08:01:18.293, 119, 138, 82
2023/06/23 08:01:19.413, 129, 142, 81
2023/06/23 08:01:20.549, 131, 138, 86
2023/06/23 08:01:21.669, 115, 139, 85
2023/06/23 08:01:22.805, 114, 142, 81
2023/06/23 08:01:23.925, 120, 139, 83
2023/06/23 08:01:25.061, 119, 133, 82
2023/06/23 08:01:26.197, 118, 136, 85
2023/06/23 08:01:27.317, 116, 136, 82
2023/06/23 08:01:28.453, 125, 138, 79
2023/06/23 08:01:29.572, 116, 133, 79
2023/06/23 08:01:30.708, 118, 126, 82
2023/06/23 08:01:31.844, 112, 132, 81
2023/06/23 08:01:32.964, 115, 136, 82
2023/06/23 08:01:34.100, 113, 135, 85
2023/06/23 08:01:35.220, 110, 134, 79
2023/06/23 08:01:36.356, 113, 126, 85
2023/06/23 08:01:37.476, 109, 130, 83
2023/06/23 08:01:38.612, 112, 127, 79
2023/06/23 08:01:39.748, 114, 128, 78
2023/06/23 08:01:40.868, 115, 133, 73
2023/06/23 08:01:42.004, 109, 125, 76
2023/06/23 08:01:43.124, 110, 129, 81
2023/06/23 08:01:44.260, 113, 136, 81
2023/06/23 08:01:45.395, 112, 132, 81
2023/06/23 08:01:46.515, 110, 134, 81
2023/06/23 08:01:47.651, 111, 131, 80
2023/06/23 08:01:48.771, 113, 130, 79
2023/06/23 08:01:49.907, 138, 126, 77
2023/06/23 08:01:51.043, 113, 128, 78
2023/06/23 08:01:52.163, 110, 123, 81
2023/06/23 08:01:53.299, 108, 125, 77
2023/06/23 08:01:54.419, 115, 126, 78
2023/06/23 08:01:55.555, 112, 126, 80
2023/06/23 08:01:56.691, 115, 127, 75
2023/06/23 08:01:57.811, 108, 129, 78
2023/06/23 08:01:58.947, 105, 120, 78
2023/06/23 08:02:00.066, 109, 123, 77
2023/06/23 08:02:01.203, 106, 122, 76
2023/06/23 08:02:02.338, 111, 123, 77
2023/06/23 08:02:03.458, 106, 125, 78
2023/06/23 08:02:04.594, 109, 119, 83
2023/06/23 08:02:05.714, 107, 123, 75
2023/06/23 08:02:06.850, 105, 126, 73
2023/06/23 08:02:07.986, 108, 124, 75
2023/06/23 08:02:09.106, 111, 125, 74
2023/06/23 08:02:10.242, 115, 126, 80
2023/06/23 08:02:11.362, 111, 126, 82
2023/06/23 08:02:12.498, 110, 127, 78
2023/06/23 08:02:13.634, 111, 122, 78
2023/06/23 08:02:14.754, 111, 122, 79
2023/06/23 08:02:15.890, 109, 121, 74
2023/06/23 08:02:17.009, 108, 127, 72
2023/06/23 08:02:18.146, 107, 126, 75
2023/06/23 08:02:19.281, 106, 123, 76
2023/06/23 08:02:20.401, 106, 118, 76
2023/06/23 08:02:21.537, 107, 119, 78
2023/06/23 08:02:22.657, 109, 125, 78
2023/06/23 08:02:23.793, 106, 119, 76
2023/06/23 08:02:24.913, 106, 120, 73
2023/06/23 08:02:26.049, 107, 117, 72
2023/06/23 08:02:27.185, 106, 123, 74
2023/06/23 08:02:28.305, 104, 129, 77
2023/06/23 08:02:29.441, 106, 120, 74
2023/06/23 08:02:30.561, 115, 120, 76
2023/06/23 08:02:31.697, 103, 138, 75
2023/06/23 08:02:32.832, 102, 120, 74
2023/06/23 08:02:33.952, 102, 116, 74
2023/06/23 08:02:35.088, 103, 116, 76
2023/06/23 08:02:36.208, 103, 125, 74
2023/06/23 08:02:37.344, 103, 121, 71
2023/06/23 08:02:38.464, 104, 125, 74
2023/06/23 08:02:39.600, 104, 118, 75
2023/06/23 08:02:40.736, 102, 114, 72
2023/06/23 08:02:41.856, 102, 116, 71
2023/06/23 08:02:42.992, 101, 119, 73
2023/06/23 08:02:44.112, 106, 116, 76
2023/06/23 08:02:45.248, 111, 119, 75
2023/06/23 08:02:46.384, 104, 118, 74
2023/06/23 08:02:47.504, 100, 124, 74
2023/06/23 08:02:48.640, 106, 114, 73
2023/06/23 08:02:49.760, 102, 115, 76
2023/06/23 08:02:50.895, 100, 114, 73
2023/06/23 08:02:52.031, 100, 112, 72
2023/06/23 08:02:53.151, 102, 112, 70
2023/06/23 08:02:54.287, 101, 110, 71
2023/06/23 08:02:55.407, 102, 112, 71
2023/06/23 08:02:56.543, 103, 114, 71
2023/06/23 08:02:57.679, 106, 115, 74
2023/06/23 08:02:58.799, 104, 110, 73
2023/06/23 08:02:59.935, 97, 114, 74
2023/06/23 08:03:01.055, 97, 111, 67
2023/06/23 08:03:02.191, 101, 111, 69
2023/06/23 08:03:03.311, 100, 111, 70
2023/06/23 08:03:04.447, 102, 118, 71
2023/06/23 08:03:05.583, 98, 108, 73
2023/06/23 08:03:06.703, 100, 112, 72
2023/06/23 08:03:07.838, 100, 114, 68
2023/06/23 08:03:08.958, 99, 113, 75
2023/06/23 08:03:10.094, 99, 106, 70
2023/06/23 08:03:11.214, 101, 111, 72
2023/06/23 08:03:12.349, 99, 112, 70
2023/06/23 08:03:13.486, 99, 113, 72
2023/06/23 08:03:14.606, 99, 157, 71
2023/06/23 08:03:15.742, 97, 119, 75
2023/06/23 08:03:16.862, 100, 108, 72
2023/06/23 08:03:17.998, 104, 107, 70
2023/06/23 08:03:19.118, 97, 110, 73
2023/06/23 08:03:20.253, 97, 108, 71
2023/06/23 08:03:21.374, 98, 107, 72
2023/06/23 08:03:22.509, 99, 110, 70
2023/06/23 08:03:23.645, 99, 109, 72
2023/06/23 08:03:24.764, 99, 110, 71
2023/06/23 08:03:25.901, 99, 112, 70
2023/06/23 08:03:27.021, 96, 109, 68
2023/06/23 08:03:28.157, 97, 108, 68
2023/06/23 08:03:29.277, 96, 110, 69
2023/06/23 08:03:30.413, 99, 107, 67
2023/06/23 08:03:31.533, 95, 106, 70
2023/06/23 08:03:32.669, 96, 109, 69
2023/06/23 08:03:33.789, 97, 111, 72
2023/06/23 08:03:34.924, 96, 108, 69
2023/06/23 08:03:36.044, 100, 106, 69
2023/06/23 08:03:37.181, 97, 104, 73
2023/06/23 08:03:38.316, 98, 105, 73
2023/06/23 08:03:39.436, 96, 112, 68
2023/06/23 08:03:40.572, 100, 107, 68
2023/06/23 08:03:41.692, 98, 109, 69
2023/06/23 08:03:42.828, 97, 105, 72
2023/06/23 08:03:43.948, 94, 109, 69
2023/06/23 08:03:45.084, 94, 115, 70
2023/06/23 08:03:46.204, 97, 103, 70
2023/06/23 08:03:47.340, 93, 101, 67
2023/06/23 08:03:48.476, 94, 103, 69
2023/06/23 08:03:49.596, 95, 106, 68
2023/06/23 08:03:50.732, 95, 104, 69
2023/06/23 08:03:51.852, 95, 107, 71
2023/06/23 08:03:52.988, 96, 102, 69
2023/06/23 08:03:54.107, 94, 106, 66
2023/06/23 08:03:55.244, 95, 105, 68
2023/06/23 08:03:56.363, 100, 106, 66
2023/06/23 08:03:57.499, 98, 103, 65
2023/06/23 08:03:58.620, 97, 102, 67
2023/06/23 08:03:59.755, 102, 103, 71
2023/06/23 08:04:00.891, 98, 101, 70
2023/06/23 08:04:02.010, 95, 105, 67
2023/06/23 08:04:03.147, 97, 103, 68
2023/06/23 08:04:04.267, 95, 104, 76
2023/06/23 08:04:05.403, 98, 101, 77
2023/06/23 08:04:06.523, 97, 100, 74
2023/06/23 08:04:07.659, 96, 102, 70
2023/06/23 08:04:08.779, 96, 100, 69
2023/06/23 08:04:09.915, 96, 105, 67
2023/06/23 08:04:11.050, 96, 102, 68
2023/06/23 08:04:12.170, 99, 105, 66
2023/06/23 08:04:13.306, 97, 113, 68
2023/06/23 08:04:14.426, 96, 105, 67
2023/06/23 08:04:15.562, 96, 104, 65
2023/06/23 08:04:16.682, 97, 102, 66
2023/06/23 08:04:17.818, 101, 106, 65
2023/06/23 08:04:18.938, 97, 105, 67
2023/06/23 08:04:20.074, 97, 133, 69
2023/06/23 08:04:21.194, 97, 103, 69
2023/06/23 08:04:22.330, 94, 102, 67
2023/06/23 08:04:23.466, 97, 99, 65
2023/06/23 08:04:24.586, 97, 98, 66
2023/06/23 08:04:25.722, 95, 104, 65
2023/06/23 08:04:26.841, 94, 104, 67
2023/06/23 08:04:27.978, 95, 104, 68
2023/06/23 08:04:29.097, 97, 106, 68
2023/06/23 08:04:30.233, 92, 108, 66
2023/06/23 08:04:31.353, 94, 107, 65
2023/06/23 08:04:32.489, 96, 104, 62
2023/06/23 08:04:33.609, 93, 102, 71
2023/06/23 08:04:34.745, 93, 101, 68
2023/06/23 08:04:35.865, 96, 104, 68
2023/06/23 08:04:37.001, 93, 105, 66
2023/06/23 08:04:38.121, 94, 106, 68
2023/06/23 08:04:39.256, 94, 108, 63
2023/06/23 08:04:40.377, 94, 102, 68
2023/06/23 08:04:41.513, 92, 105, 70
2023/06/23 08:04:42.648, 92, 105, 64
2023/06/23 08:04:43.768, 92, 103, 68
2023/06/23 08:04:44.904, 91, 102, 67
2023/06/23 08:04:46.024, 91, 106, 67
2023/06/23 08:04:47.160, 96, 104, 64
2023/06/23 08:04:48.280, 96, 104, 65
2023/06/23 08:04:49.416, 99, 108, 65
2023/06/23 08:04:50.536, 102, 110, 68
2023/06/23 08:04:51.672, 102, 107, 67
2023/06/23 08:04:52.808, 94, 112, 67
2023/06/23 08:04:53.928, 92, 121, 65
2023/06/23 08:04:55.064, 92, 113, 67
2023/06/23 08:04:56.184, 93, 106, 67
2023/06/23 08:04:57.320, 94, 112, 68
2023/06/23 08:04:58.440, 95, 108, 66
2023/06/23 08:04:59.576, 92, 110, 67
2023/06/23 08:05:00.695, 95, 110, 66
2023/06/23 08:05:01.831, 98, 114, 69
2023/06/23 08:05:02.952, 95, 112, 66
2023/06/23 08:05:04.087, 95, 117, 67
2023/06/23 08:05:05.223, 102, 119, 67
2023/06/23 08:05:06.343, 97, 114, 69
2023/06/23 08:05:07.479, 98, 115, 65
2023/06/23 08:05:08.599, 95, 114, 65
2023/06/23 08:05:09.735, 94, 112, 67
2023/06/23 08:05:10.855, 95, 113, 68
2023/06/23 08:05:11.991, 94, 117, 68
2023/06/23 08:05:13.111, 92, 115, 66
2023/06/23 08:05:14.247, 95, 121, 66
2023/06/23 08:05:15.383, 93, 125, 65
2023/06/23 08:05:16.503, 93, 129, 66
2023/06/23 08:05:17.638, 99, 128, 65
2023/06/23 08:05:18.758, 92, 119, 66
2023/06/23 08:05:19.894, 91, 116, 68
2023/06/23 08:05:21.014, 94, 118, 63
2023/06/23 08:05:22.150, 91, 114, 68
2023/06/23 08:05:23.270, 92, 116, 67
2023/06/23 08:05:24.406, 90, 121, 62
2023/06/23 08:05:25.526, 94, 124, 67
2023/06/23 08:05:26.662, 91, 123, 72
2023/06/23 08:05:27.782, 92, 116, 64
2023/06/23 08:05:28.918, 90, 122, 65
2023/06/23 08:05:30.054, 88, 113, 65
2023/06/23 08:05:31.173, 88, 117, 65
2023/06/23 08:05:32.309, 89, 115, 65
2023/06/23 08:05:33.429, 89, 108, 61
2023/06/23 08:05:34.565, 90, 105, 65
2023/06/23 08:05:35.685, 88, 100, 66
2023/06/23 08:05:36.821, 91, 96, 65
2023/06/23 08:05:37.941, 92, 96, 61
2023/06/23 08:05:39.077, 92, 96, 59
2023/06/23 08:05:40.197, 92, 99, 65
2023/06/23 08:05:41.333, 92, 98, 64
2023/06/23 08:05:42.453, 92, 99, 64
2023/06/23 08:05:43.589, 92, 101, 63
2023/06/23 08:05:44.709, 96, 106, 65
2023/06/23 08:05:45.845, 98, 102, 65
2023/06/23 08:05:46.965, 102, 102, 62
2023/06/23 08:05:48.101, 102, 104, 66
2023/06/23 08:05:49.236, 98, 100, 63
2023/06/23 08:05:50.356, 100, 101, 63
2023/06/23 08:05:51.492, 94, 107, 62
2023/06/23 08:05:52.612, 91, 108, 64
2023/06/23 08:05:53.747, 91, 111, 65
2023/06/23 08:05:54.868, 92, 108, 61
2023/06/23 08:05:56.004, 90, 105, 67
2023/06/23 08:05:57.124, 90, 114, 64
2023/06/23 08:05:58.259, 89, 113, 62
2023/06/23 08:05:59.380, 92, 111, 63
2023/06/23 08:06:00.516, 88, 115, 63
2023/06/23 08:06:01.652, 89, 116, 63
2023/06/23 08:06:02.772, 90, 115, 65
2023/06/23 08:06:03.908, 87, 114, 62
2023/06/23 08:06:05.027, 91, 115, 62
2023/06/23 08:06:06.163, 89, 117, 62
2023/06/23 08:06:07.283, 88, 113, 62
2023/06/23 08:06:08.419, 90, 117, 66
2023/06/23 08:06:09.539, 88, 115, 62
2023/06/23 08:06:10.675, 90, 113, 64
2023/06/23 08:06:11.795, 89, 110, 64
2023/06/23 08:06:12.931, 87, 104, 63
2023/06/23 08:06:14.067, 90, 101, 66
2023/06/23 08:06:15.186, 84, 102, 66
2023/06/23 08:06:16.323, 90, 104, 63
2023/06/23 08:06:17.443, 88, 106, 65
2023/06/23 08:06:18.579, 88, 98, 62
2023/06/23 08:06:19.699, 87, 96, 60
2023/06/23 08:06:20.834, 87, 97, 66
2023/06/23 08:06:21.954, 88, 96, 62
2023/06/23 08:06:23.090, 88, 98, 66
2023/06/23 08:06:24.210, 84, 108, 63
2023/06/23 08:06:25.346, 89, 100, 64
2023/06/23 08:06:26.466, 84, 96, 65
2023/06/23 08:06:27.602, 87, 99, 63
2023/06/23 08:06:28.722, 88, 96, 65
2023/06/23 08:06:29.858, 87, 101, 63
2023/06/23 08:06:30.978, 85, 104, 67
2023/06/23 08:06:32.113, 88, 102, 64
2023/06/23 08:06:33.234, 88, 102, 62
2023/06/23 08:06:34.369, 87, 100, 62
2023/06/23 08:06:35.490, 89, 103, 59
2023/06/23 08:06:36.626, 85, 107, 64
2023/06/23 08:06:37.745, 88, 98, 63
2023/06/23 08:06:38.881, 88, 99, 64
2023/06/23 08:06:40.001, 85, 100, 62
2023/06/23 08:06:41.137, 88, 95, 62
2023/06/23 08:06:42.257, 88, 95, 61
2023/06/23 08:06:43.393, 88, 99, 62
2023/06/23 08:06:44.513, 86, 97, 64
2023/06/23 08:06:45.649, 88, 101, 65
2023/06/23 08:06:46.769, 89, 100, 64
2023/06/23 08:06:47.904, 86, 100, 62
2023/06/23 08:06:49.041, 88, 101, 63
2023/06/23 08:06:50.161, 86, 103, 63
2023/06/23 08:06:51.297, 89, 101, 62
2023/06/23 08:06:52.416, 88, 104, 62
2023/06/23 08:06:53.552, 86, 104, 63
2023/06/23 08:06:54.672, 89, 105, 64
2023/06/23 08:06:55.808, 88, 112, 62
2023/06/23 08:06:56.928, 86, 110, 66
2023/06/23 08:06:58.064, 86, 110, 66
2023/06/23 08:06:59.183, 89, 109, 63
2023/06/23 08:07:00.320, 88, 106, 62
2023/06/23 08:07:01.440, 90, 99, 62
2023/06/23 08:07:02.576, 88, 97, 64
2023/06/23 08:07:03.696, 89, 96, 63
2023/06/23 08:07:04.832, 88, 96, 64
2023/06/23 08:07:05.952, 88, 96, 63
2023/06/23 08:07:07.088, 88, 99, 60
2023/06/23 08:07:08.224, 89, 100, 62
2023/06/23 08:07:09.343, 88, 98, 60
2023/06/23 08:07:10.463, 91, 93, 62
2023/06/23 08:07:11.599, 89, 95, 63
2023/06/23 08:07:12.719, 89, 96, 61
2023/06/23 08:07:13.855, 89, 91, 64
2023/06/23 08:07:14.975, 92, 94, 62
2023/06/23 08:07:16.112, 86, 94, 61
2023/06/23 08:07:17.231, 87, 95, 69
2023/06/23 08:07:18.367, 89, 93, 63
2023/06/23 08:07:19.487, 87, 94, 64
2023/06/23 08:07:20.623, 89, 94, 62
2023/06/23 08:07:21.743, 90, 92, 64
2023/06/23 08:07:22.879, 89, 96, 62
2023/06/23 08:07:23.998, 90, 90, 61
2023/06/23 08:07:25.135, 86, 95, 63
2023/06/23 08:07:26.254, 90, 94, 62
2023/06/23 08:07:27.390, 91, 95, 60
2023/06/23 08:07:28.510, 92, 97, 62
2023/06/23 08:07:29.646, 93, 96, 63
2023/06/23 08:07:30.766, 90, 95, 61
2023/06/23 08:07:31.902, 87, 96, 61
2023/06/23 08:07:33.022, 89, 95, 64
2023/06/23 08:07:34.157, 87, 97, 65
2023/06/23 08:07:35.277, 88, 94, 69
2023/06/23 08:07:36.414, 88, 96, 76
2023/06/23 08:07:37.533, 89, 95, 83
2023/06/23 08:07:38.670, 87, 93, 79
2023/06/23 08:07:39.790, 88, 94, 68
2023/06/23 08:07:40.925, 86, 93, 69
2023/06/23 08:07:42.046, 85, 96, 66
2023/06/23 08:07:43.181, 89, 99, 66
2023/06/23 08:07:44.301, 87, 98, 67
2023/06/23 08:07:45.437, 86, 96, 65
2023/06/23 08:07:46.557, 87, 96, 62
2023/06/23 08:07:47.693, 86, 98, 66
2023/06/23 08:07:48.813, 86, 96, 66
2023/06/23 08:07:49.949, 87, 95, 63
2023/06/23 08:07:51.069, 84, 96, 63
2023/06/23 08:07:52.205, 86, 103, 63
2023/06/23 08:07:53.325, 86, 100, 61
2023/06/23 08:07:54.461, 88, 97, 63
2023/06/23 08:07:55.581, 87, 101, 61
2023/06/23 08:07:56.717, 85, 103, 62
2023/06/23 08:07:57.837, 86, 103, 62
2023/06/23 08:07:58.972, 86, 105, 62
2023/06/23 08:08:00.092, 86, 110, 63
2023/06/23 08:08:01.228, 86, 112, 64
2023/06/23 08:08:02.364, 85, 115, 59
2023/06/23 08:08:03.484, 85, 116, 66
2023/06/23 08:08:04.620, 84, 119, 62
2023/06/23 08:08:05.740, 86, 115, 63
2023/06/23 08:08:06.876, 85, 118, 63
2023/06/23 08:08:07.995, 85, 122, 61
2023/06/23 08:08:09.131, 87, 118, 61
2023/06/23 08:08:10.252, 84, 120, 61
2023/06/23 08:08:11.388, 84, 120, 62
2023/06/23 08:08:12.508, 85, 124, 61
2023/06/23 08:08:13.643, 88, 127, 63
2023/06/23 08:08:14.763, 88, 137, 63
2023/06/23 08:08:15.899, 86, 134, 61
2023/06/23 08:08:17.035, 87, 125, 63
2023/06/23 08:08:18.155, 86, 123, 60
2023/06/23 08:08:19.291, 87, 118, 61
2023/06/23 08:08:20.411, 88, 114, 61
2023/06/23 08:08:21.547, 86, 117, 61
2023/06/23 08:08:22.667, 87, 112, 64
2023/06/23 08:08:23.803, 86, 114, 60
2023/06/23 08:08:24.923, 85, 113, 62
2023/06/23 08:08:26.059, 86, 113, 62
2023/06/23 08:08:27.178, 86, 113, 61
2023/06/23 08:08:28.314, 85, 116, 60
2023/06/23 08:08:29.451, 87, 117, 60
2023/06/23 08:08:30.571, 87, 115, 61
2023/06/23 08:08:31.706, 86, 114, 61
2023/06/23 08:08:32.826, 86, 114, 63
2023/06/23 08:08:33.962, 86, 114, 59
2023/06/23 08:08:35.082, 86, 116, 61
2023/06/23 08:08:36.218, 88, 111, 64
2023/06/23 08:08:37.338, 87, 116, 60
2023/06/23 08:08:38.474, 88, 114, 64
2023/06/23 08:08:39.594, 88, 110, 64
2023/06/23 08:08:40.730, 87, 114, 64
2023/06/23 08:08:41.850, 83, 114, 61
2023/06/23 08:08:42.986, 84, 108, 64
2023/06/23 08:08:44.106, 85, 111, 65
2023/06/23 08:08:45.241, 88, 108, 61
2023/06/23 08:08:46.378, 85, 110, 60
2023/06/23 08:08:47.497, 86, 114, 60
2023/06/23 08:08:48.633, 86, 110, 57
2023/06/23 08:08:49.753, 86, 111, 62
2023/06/23 08:08:50.889, 89, 110, 61
2023/06/23 08:08:52.009, 86, 110, 61
2023/06/23 08:08:53.145, 84, 111, 60
2023/06/23 08:08:54.265, 88, 112, 61
2023/06/23 08:08:55.401, 86, 109, 60
2023/06/23 08:08:56.521, 84, 107, 62
2023/06/23 08:08:57.657, 86, 109, 63
2023/06/23 08:08:58.793, 85, 109, 62
2023/06/23 08:08:59.913, 82, 110, 64
2023/06/23 08:09:01.049, 84, 107, 61
2023/06/23 08:09:02.168, 83, 109, 64
2023/06/23 08:09:03.304, 85, 107, 63
2023/06/23 08:09:04.424, 86, 108, 59
2023/06/23 08:09:05.560, 84, 105, 63
2023/06/23 08:09:06.680, 84, 105, 63
2023/06/23 08:09:07.816, 84, 105, 64
2023/06/23 08:09:08.935, 87, 106, 61
2023/06/23 08:09:10.072, 84, 107, 63
2023/06/23 08:09:11.208, 86, 105, 58
2023/06/23 08:09:12.328, 83, 104, 62
2023/06/23 08:09:13.464, 86, 102, 61
2023/06/23 08:09:14.583, 84, 105, 61
2023/06/23 08:09:15.720, 85, 105, 60
2023/06/23 08:09:16.839, 85, 104, 59
2023/06/23 08:09:17.975, 86, 107, 61
2023/06/23 08:09:19.095, 88, 104, 63
2023/06/23 08:09:20.231, 87, 106, 61
2023/06/23 08:09:21.351, 85, 107, 59
2023/06/23 08:09:22.486, 82, 103, 60
2023/06/23 08:09:23.623, 85, 106, 64
2023/06/23 08:09:24.743, 83, 104, 63
2023/06/23 08:09:25.879, 83, 102, 62
2023/06/23 08:09:26.998, 83, 102, 60
2023/06/23 08:09:28.134, 85, 101, 62
2023/06/23 08:09:29.255, 84, 104, 60
2023/06/23 08:09:30.391, 84, 105, 62
2023/06/23 08:09:31.511, 85, 101, 63
2023/06/23 08:09:32.646, 82, 101, 59
2023/06/23 08:09:33.766, 87, 104, 58
2023/06/23 08:09:34.902, 85, 107, 64
2023/06/23 08:09:36.022, 84, 104, 62
2023/06/23 08:09:37.158, 86, 106, 63
2023/06/23 08:09:38.278, 87, 105, 63
2023/06/23 08:09:39.413, 84, 103, 65
2023/06/23 08:09:40.550, 84, 104, 60
2023/06/23 08:09:41.670, 85, 106, 59
2023/06/23 08:09:42.806, 88, 106, 58
2023/06/23 08:09:43.925, 86, 106, 62
2023/06/23 08:09:45.062, 85, 108, 59
2023/06/23 08:09:46.182, 85, 108, 63
2023/06/23 08:09:47.318, 85, 100, 61
2023/06/23 08:09:48.438, 86, 100, 63
2023/06/23 08:09:49.574, 86, 98, 61
2023/06/23 08:09:50.694, 85, 104, 61
2023/06/23 08:09:51.830, 84, 104, 64
2023/06/23 08:09:52.949, 87, 102, 59
2023/06/23 08:09:54.085, 84, 101, 59
2023/06/23 08:09:55.221, 85, 103, 59
2023/06/23 08:09:56.341, 83, 101, 60
2023/06/23 08:09:57.477, 81, 102, 64
2023/06/23 08:09:58.597, 86, 97, 63
2023/06/23 08:09:59.733, 85, 102, 63
2023/06/23 08:10:00.853, 86, 101, 63
2023/06/23 08:10:01.989, 86, 99, 61
2023/06/23 08:10:03.109, 87, 103, 64
2023/06/23 08:10:04.244, 86, 100, 59
2023/06/23 08:10:05.365, 90, 104, 63
2023/06/23 08:10:06.501, 86, 99, 59
2023/06/23 08:10:07.620, 87, 97, 63
2023/06/23 08:10:08.756, 85, 102, 61
2023/06/23 08:10:09.876, 84, 96, 61
2023/06/23 08:10:11.012, 88, 98, 65
2023/06/23 08:10:12.132, 88, 99, 60
2023/06/23 08:10:13.268, 86, 99, 62
2023/06/23 08:10:14.388, 88, 96, 63
2023/06/23 08:10:15.524, 90, 96, 63
2023/06/23 08:10:16.644, 90, 98, 61
2023/06/23 08:10:17.780, 87, 98, 64
2023/06/23 08:10:18.900, 88, 95, 63
2023/06/23 08:10:20.036, 90, 96, 63
2023/06/23 08:10:21.156, 90, 99, 65
2023/06/23 08:10:22.291, 90, 98, 67
2023/06/23 08:10:23.412, 90, 99, 64
2023/06/23 08:10:24.547, 90, 102, 67
2023/06/23 08:10:25.667, 94, 97, 68
2023/06/23 08:10:26.803, 90, 97, 60
2023/06/23 08:10:27.923, 94, 103, 64
2023/06/23 08:10:29.059, 93, 99, 64
2023/06/23 08:10:30.179, 96, 100, 64
2023/06/23 08:10:31.315, 96, 101, 67
2023/06/23 08:10:32.435, 95, 105, 70
2023/06/23 08:10:33.571, 95, 103, 70
2023/06/23 08:10:34.691, 94, 103, 65
2023/06/23 08:10:35.827, 92, 107, 68
2023/06/23 08:10:36.963, 95, 104, 68
2023/06/23 08:10:38.082, 101, 110, 68
2023/06/23 08:10:39.218, 100, 109, 69
2023/06/23 08:10:40.338, 116, 107, 68
2023/06/23 08:10:41.474, 95, 107, 67
2023/06/23 08:10:42.594, 99, 118, 70
2023/06/23 08:10:43.730, 93, 109, 73
2023/06/23 08:10:44.866, 95, 106, 72
2023/06/23 08:10:45.986, 95, 108, 70
2023/06/23 08:10:47.122, 96, 105, 71
2023/06/23 08:10:48.242, 94, 106, 69
2023/06/23 08:10:49.378, 97, 107, 70
2023/06/23 08:10:50.498, 99, 109, 71
2023/06/23 08:10:51.634, 96, 110, 68
2023/06/23 08:10:52.753, 97, 123, 68
2023/06/23 08:10:53.890, 101, 111, 76
2023/06/23 08:10:55.009, 96, 109, 69
2023/06/23 08:10:56.145, 97, 112, 71
2023/06/23 08:10:57.281, 99, 113, 72
