time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/06 06:00:05.214, 128, 160, 96
2023/07/06 06:00:06.333, 125, 169, 96
2023/07/06 06:00:07.469, 126, 162, 94
2023/07/06 06:00:08.589, 127, 165, 98
2023/07/06 06:00:09.725, 141, 164, 95
2023/07/06 06:00:10.861, 130, 167, 93
2023/07/06 06:00:11.981, 126, 163, 93
2023/07/06 06:00:13.117, 124, 165, 92
2023/07/06 06:00:14.237, 126, 165, 95
2023/07/06 06:00:15.373, 128, 164, 100
2023/07/06 06:00:16.508, 127, 158, 97
2023/07/06 06:00:17.629, 132, 164, 97
2023/07/06 06:00:18.765, 122, 166, 108
2023/07/06 06:00:19.901, 126, 167, 301
2023/07/06 06:00:21.020, 127, 175, 366
2023/07/06 06:00:22.156, 128, 170, 106
2023/07/06 06:00:23.292, 126, 172, 97
2023/07/06 06:00:24.412, 130, 193, 98
2023/07/06 06:00:25.548, 133, 154, 97
2023/07/06 06:00:26.669, 126, 173, 93
2023/07/06 06:00:27.804, 123, 170, 106
2023/07/06 06:00:28.940, 123, 171, 96
2023/07/06 06:00:30.059, 128, 168, 94
2023/07/06 06:00:31.196, 126, 172, 98
2023/07/06 06:00:32.316, 124, 168, 107
2023/07/06 06:00:33.452, 133, 171, 124
2023/07/06 06:00:34.587, 128, 172, 94
2023/07/06 06:00:35.708, 121, 175, 96
2023/07/06 06:00:36.844, 123, 175, 92
2023/07/06 06:00:37.963, 128, 174, 95
2023/07/06 06:00:39.099, 137, 170, 88
2023/07/06 06:00:40.235, 135, 171, 93
2023/07/06 06:00:41.355, 133, 177, 97
2023/07/06 06:00:42.491, 130, 177, 94
2023/07/06 06:00:43.611, 129, 185, 95
2023/07/06 06:00:44.747, 126, 172, 98
2023/07/06 06:00:45.883, 125, 173, 96
2023/07/06 06:00:47.003, 126, 167, 94
2023/07/06 06:00:48.138, 130, 167, 103
2023/07/06 06:00:49.275, 129, 163, 102
2023/07/06 06:00:50.395, 131, 179, 100
2023/07/06 06:00:51.531, 128, 173, 97
2023/07/06 06:00:52.650, 126, 175, 94
2023/07/06 06:00:53.787, 123, 175, 90
2023/07/06 06:00:54.923, 130, 175, 93
2023/07/06 06:00:56.042, 148, 175, 98
2023/07/06 06:00:57.178, 158, 169, 96
2023/07/06 06:00:58.298, 128, 164, 93
2023/07/06 06:00:59.434, 129, 170, 95
2023/07/06 06:01:00.570, 122, 166, 98
2023/07/06 06:01:01.690, 122, 160, 91
2023/07/06 06:01:02.826, 124, 161, 97
2023/07/06 06:01:03.945, 121, 152, 90
2023/07/06 06:01:05.082, 125, 158, 104
2023/07/06 06:01:06.218, 127, 156, 85
2023/07/06 06:01:07.338, 125, 160, 89
2023/07/06 06:01:08.474, 139, 160, 91
2023/07/06 06:01:09.610, 139, 164, 94
2023/07/06 06:01:10.730, 121, 193, 99
2023/07/06 06:01:11.866, 140, 171, 97
2023/07/06 06:01:12.985, 126, 161, 97
2023/07/06 06:01:14.121, 124, 159, 98
2023/07/06 06:01:15.257, 124, 158, 98
2023/07/06 06:01:16.377, 120, 158, 95
2023/07/06 06:01:17.513, 119, 165, 96
2023/07/06 06:01:18.633, 121, 167, 91
2023/07/06 06:01:19.769, 126, 151, 86
2023/07/06 06:01:20.905, 118, 147, 89
2023/07/06 06:01:22.025, 121, 157, 91
2023/07/06 06:01:23.161, 119, 159, 92
2023/07/06 06:01:24.280, 118, 165, 90
2023/07/06 06:01:25.417, 129, 156, 93
2023/07/06 06:01:26.553, 124, 158, 84
2023/07/06 06:01:27.672, 122, 146, 90
2023/07/06 06:01:28.809, 120, 159, 85
2023/07/06 06:01:29.929, 123, 176, 94
2023/07/06 06:01:31.064, 125, 177, 95
2023/07/06 06:01:32.201, 121, 170, 89
2023/07/06 06:01:33.320, 118, 159, 90
2023/07/06 06:01:34.456, 118, 158, 88
2023/07/06 06:01:35.576, 127, 152, 83
2023/07/06 06:01:36.712, 120, 155, 85
2023/07/06 06:01:37.848, 120, 169, 90
2023/07/06 06:01:38.968, 114, 168, 92
2023/07/06 06:01:40.104, 139, 155, 93
2023/07/06 06:01:41.224, 121, 143, 85
2023/07/06 06:01:42.360, 119, 144, 86
2023/07/06 06:01:43.495, 117, 145, 91
2023/07/06 06:01:44.616, 118, 151, 94
2023/07/06 06:01:45.752, 123, 152, 87
2023/07/06 06:01:46.872, 115, 149, 84
2023/07/06 06:01:48.007, 116, 151, 85
2023/07/06 06:01:49.143, 119, 147, 94
2023/07/06 06:01:50.263, 116, 149, 94
2023/07/06 06:01:51.399, 120, 157, 115
2023/07/06 06:01:52.519, 117, 151, 86
2023/07/06 06:01:53.655, 122, 151, 84
2023/07/06 06:01:54.791, 117, 150, 88
2023/07/06 06:01:55.911, 117, 153, 113
2023/07/06 06:01:57.047, 120, 155, 87
2023/07/06 06:01:58.167, 128, 164, 87
2023/07/06 06:01:59.302, 124, 162, 88
2023/07/06 06:02:00.438, 125, 151, 88
2023/07/06 06:02:01.559, 123, 147, 95
2023/07/06 06:02:02.695, 129, 152, 83
2023/07/06 06:02:03.815, 125, 152, 80
2023/07/06 06:02:04.950, 121, 160, 90
2023/07/06 06:02:06.087, 116, 166, 85
2023/07/06 06:02:07.206, 121, 162, 89
2023/07/06 06:02:08.342, 123, 156, 86
2023/07/06 06:02:09.478, 119, 159, 91
2023/07/06 06:02:10.598, 117, 153, 83
2023/07/06 06:02:11.734, 117, 153, 81
2023/07/06 06:02:12.854, 119, 149, 85
2023/07/06 06:02:13.990, 128, 157, 85
2023/07/06 06:02:15.126, 120, 159, 84
2023/07/06 06:02:16.246, 121, 160, 84
2023/07/06 06:02:17.382, 117, 154, 87
2023/07/06 06:02:18.502, 115, 154, 89
2023/07/06 06:02:19.638, 122, 146, 96
2023/07/06 06:02:20.774, 122, 144, 87
2023/07/06 06:02:21.893, 119, 139, 82
2023/07/06 06:02:23.029, 112, 141, 81
2023/07/06 06:02:24.150, 120, 148, 84
2023/07/06 06:02:25.285, 117, 147, 89
2023/07/06 06:02:26.421, 116, 179, 94
2023/07/06 06:02:27.541, 131, 163, 91
2023/07/06 06:02:28.677, 121, 148, 86
2023/07/06 06:02:29.797, 113, 147, 86
2023/07/06 06:02:30.932, 111, 149, 86
2023/07/06 06:02:32.069, 116, 150, 87
2023/07/06 06:02:33.188, 117, 140, 89
2023/07/06 06:02:34.324, 111, 134, 84
2023/07/06 06:02:35.445, 111, 147, 87
2023/07/06 06:02:36.581, 113, 146, 85
2023/07/06 06:02:37.700, 117, 146, 83
2023/07/06 06:02:38.836, 118, 141, 81
2023/07/06 06:02:39.972, 122, 144, 85
2023/07/06 06:02:41.092, 117, 146, 88
2023/07/06 06:02:42.228, 116, 154, 87
2023/07/06 06:02:43.348, 113, 144, 88
2023/07/06 06:02:44.484, 117, 137, 87
2023/07/06 06:02:45.620, 114, 135, 81
2023/07/06 06:02:46.740, 112, 133, 81
2023/07/06 06:02:47.876, 114, 143, 80
2023/07/06 06:02:48.996, 115, 140, 85
2023/07/06 06:02:50.132, 114, 143, 83
2023/07/06 06:02:51.268, 113, 134, 76
2023/07/06 06:02:52.387, 114, 137, 78
2023/07/06 06:02:53.524, 116, 139, 80
2023/07/06 06:02:54.660, 116, 139, 86
2023/07/06 06:02:55.779, 118, 143, 80
2023/07/06 06:02:56.915, 115, 135, 76
2023/07/06 06:02:58.035, 113, 126, 72
2023/07/06 06:02:59.171, 117, 131, 79
2023/07/06 06:03:00.307, 111, 143, 79
2023/07/06 06:03:01.427, 110, 147, 83
2023/07/06 06:03:02.563, 110, 143, 87
2023/07/06 06:03:03.683, 113, 142, 81
2023/07/06 06:03:04.819, 109, 144, 78
2023/07/06 06:03:05.955, 112, 142, 81
2023/07/06 06:03:07.075, 112, 130, 79
2023/07/06 06:03:08.211, 110, 134, 79
2023/07/06 06:03:09.331, 119, 134, 77
2023/07/06 06:03:10.467, 116, 144, 82
2023/07/06 06:03:11.602, 118, 146, 79
2023/07/06 06:03:12.722, 111, 140, 83
2023/07/06 06:03:13.858, 119, 137, 78
2023/07/06 06:03:14.978, 111, 144, 82
2023/07/06 06:03:16.114, 113, 133, 78
2023/07/06 06:03:17.250, 111, 130, 83
2023/07/06 06:03:18.370, 110, 136, 79
2023/07/06 06:03:19.506, 106, 135, 83
2023/07/06 06:03:20.626, 110, 148, 77
2023/07/06 06:03:21.762, 111, 139, 79
2023/07/06 06:03:22.898, 111, 148, 79
2023/07/06 06:03:24.018, 112, 145, 81
2023/07/06 06:03:25.154, 115, 135, 79
2023/07/06 06:03:26.274, 120, 127, 79
2023/07/06 06:03:27.410, 132, 133, 78
2023/07/06 06:03:28.545, 110, 130, 78
2023/07/06 06:03:29.665, 108, 132, 78
2023/07/06 06:03:30.801, 109, 130, 77
2023/07/06 06:03:31.921, 111, 129, 78
2023/07/06 06:03:33.057, 108, 132, 81
2023/07/06 06:03:34.192, 110, 138, 82
2023/07/06 06:03:35.313, 112, 141, 76
2023/07/06 06:03:36.449, 112, 138, 80
2023/07/06 06:03:37.569, 110, 138, 77
2023/07/06 06:03:38.705, 110, 133, 80
2023/07/06 06:03:39.841, 107, 135, 83
2023/07/06 06:03:40.961, 106, 129, 77
2023/07/06 06:03:42.097, 104, 126, 77
2023/07/06 06:03:43.217, 108, 134, 75
2023/07/06 06:03:44.353, 106, 146, 80
2023/07/06 06:03:45.489, 108, 135, 78
2023/07/06 06:03:46.609, 107, 140, 77
2023/07/06 06:03:47.744, 109, 148, 76
2023/07/06 06:03:48.864, 106, 137, 79
2023/07/06 06:03:50.000, 110, 132, 76
2023/07/06 06:03:51.136, 114, 134, 79
2023/07/06 06:03:52.256, 111, 135, 81
2023/07/06 06:03:53.392, 108, 139, 78
2023/07/06 06:03:54.512, 108, 150, 77
2023/07/06 06:03:55.648, 109, 139, 82
2023/07/06 06:03:56.784, 109, 138, 87
2023/07/06 06:03:57.904, 111, 138, 80
2023/07/06 06:03:59.040, 107, 130, 76
2023/07/06 06:04:00.160, 108, 133, 80
2023/07/06 06:04:01.296, 106, 138, 76
2023/07/06 06:04:02.431, 107, 136, 78
2023/07/06 06:04:03.552, 106, 133, 77
2023/07/06 06:04:04.687, 106, 132, 85
2023/07/06 06:04:05.807, 106, 132, 77
2023/07/06 06:04:06.943, 107, 132, 80
2023/07/06 06:04:08.079, 107, 129, 80
2023/07/06 06:04:09.199, 105, 128, 77
2023/07/06 06:04:10.335, 104, 129, 74
2023/07/06 06:04:11.455, 105, 123, 81
2023/07/06 06:04:12.591, 104, 124, 78
2023/07/06 06:04:13.727, 104, 130, 80
2023/07/06 06:04:14.847, 108, 125, 168
2023/07/06 06:04:15.983, 111, 126, 75
2023/07/06 06:04:17.119, 113, 131, 78
2023/07/06 06:04:18.238, 115, 137, 80
2023/07/06 06:04:19.375, 105, 160, 81
2023/07/06 06:04:20.494, 107, 134, 79
2023/07/06 06:04:21.630, 107, 139, 77
2023/07/06 06:04:22.766, 103, 158, 75
2023/07/06 06:04:23.886, 105, 130, 78
2023/07/06 06:04:25.022, 107, 128, 75
2023/07/06 06:04:26.142, 103, 128, 75
2023/07/06 06:04:27.278, 109, 121, 81
2023/07/06 06:04:28.414, 105, 125, 77
2023/07/06 06:04:29.534, 105, 132, 77
2023/07/06 06:04:30.670, 106, 141, 74
2023/07/06 06:04:31.790, 104, 125, 76
2023/07/06 06:04:32.925, 108, 123, 75
2023/07/06 06:04:34.062, 100, 121, 70
2023/07/06 06:04:35.182, 103, 120, 72
2023/07/06 06:04:36.317, 97, 125, 78
2023/07/06 06:04:37.438, 100, 121, 75
2023/07/06 06:04:38.573, 101, 123, 73
2023/07/06 06:04:39.693, 107, 129, 75
2023/07/06 06:04:40.829, 101, 125, 77
2023/07/06 06:04:41.965, 104, 126, 75
2023/07/06 06:04:43.085, 102, 133, 74
2023/07/06 06:04:44.221, 105, 124, 76
2023/07/06 06:04:45.341, 101, 120, 75
2023/07/06 06:04:46.477, 108, 122, 72
2023/07/06 06:04:47.613, 109, 130, 69
2023/07/06 06:04:48.733, 108, 134, 79
2023/07/06 06:04:49.869, 110, 127, 79
2023/07/06 06:04:50.989, 102, 130, 74
2023/07/06 06:04:52.125, 107, 127, 73
2023/07/06 06:04:53.261, 101, 133, 72
2023/07/06 06:04:54.381, 104, 121, 77
2023/07/06 06:04:55.516, 105, 122, 76
2023/07/06 06:04:56.636, 103, 120, 76
2023/07/06 06:04:57.772, 103, 121, 73
2023/07/06 06:04:58.908, 106, 120, 78
2023/07/06 06:05:00.028, 103, 119, 74
2023/07/06 06:05:01.164, 104, 122, 72
2023/07/06 06:05:02.284, 102, 120, 72
2023/07/06 06:05:03.420, 103, 122, 72
2023/07/06 06:05:04.556, 104, 124, 78
2023/07/06 06:05:05.675, 103, 121, 73
2023/07/06 06:05:06.812, 101, 119, 70
2023/07/06 06:05:07.948, 103, 115, 75
2023/07/06 06:05:09.068, 100, 126, 72
2023/07/06 06:05:10.204, 103, 134, 74
2023/07/06 06:05:11.324, 102, 123, 74
2023/07/06 06:05:12.459, 100, 123, 75
2023/07/06 06:05:13.595, 103, 120, 80
2023/07/06 06:05:14.715, 103, 123, 73
2023/07/06 06:05:15.851, 99, 121, 71
2023/07/06 06:05:16.971, 102, 116, 69
2023/07/06 06:05:18.107, 101, 116, 71
2023/07/06 06:05:19.226, 101, 118, 70
2023/07/06 06:05:20.363, 98, 119, 70
2023/07/06 06:05:21.499, 99, 119, 68
2023/07/06 06:05:22.619, 100, 126, 72
2023/07/06 06:05:23.755, 100, 123, 72
2023/07/06 06:05:24.875, 99, 124, 76
2023/07/06 06:05:26.011, 103, 119, 72
2023/07/06 06:05:27.147, 103, 125, 70
2023/07/06 06:05:28.266, 100, 119, 76
2023/07/06 06:05:29.402, 101, 117, 73
2023/07/06 06:05:30.522, 98, 119, 69
2023/07/06 06:05:31.659, 104, 121, 74
2023/07/06 06:05:32.778, 101, 115, 73
2023/07/06 06:05:33.914, 100, 113, 73
2023/07/06 06:05:35.050, 101, 116, 82
2023/07/06 06:05:36.170, 101, 115, 71
2023/07/06 06:05:37.306, 98, 117, 73
2023/07/06 06:05:38.425, 98, 119, 70
2023/07/06 06:05:39.561, 103, 118, 71
2023/07/06 06:05:40.682, 99, 120, 72
2023/07/06 06:05:41.818, 101, 119, 72
2023/07/06 06:05:42.953, 101, 117, 73
2023/07/06 06:05:44.074, 98, 116, 71
2023/07/06 06:05:45.210, 100, 113, 72
2023/07/06 06:05:46.330, 101, 115, 72
2023/07/06 06:05:47.465, 97, 112, 70
2023/07/06 06:05:48.601, 100, 120, 71
2023/07/06 06:05:49.721, 95, 113, 70
2023/07/06 06:05:50.857, 95, 114, 71
2023/07/06 06:05:51.977, 95, 115, 68
2023/07/06 06:05:53.113, 97, 112, 68
2023/07/06 06:05:54.233, 101, 114, 68
2023/07/06 06:05:55.369, 103, 117, 66
2023/07/06 06:05:56.505, 97, 115, 68
2023/07/06 06:05:57.625, 100, 117, 71
2023/07/06 06:05:58.761, 100, 117, 71
2023/07/06 06:05:59.881, 98, 116, 70
2023/07/06 06:06:01.017, 96, 116, 72
2023/07/06 06:06:02.137, 96, 115, 75
2023/07/06 06:06:03.272, 97, 118, 73
2023/07/06 06:06:04.408, 101, 117, 70
2023/07/06 06:06:05.528, 100, 117, 74
2023/07/06 06:06:06.664, 98, 116, 69
2023/07/06 06:06:07.784, 99, 118, 72
2023/07/06 06:06:08.920, 99, 113, 68
2023/07/06 06:06:10.040, 93, 115, 69
2023/07/06 06:06:11.176, 98, 115, 70
2023/07/06 06:06:12.312, 98, 117, 67
2023/07/06 06:06:13.432, 95, 114, 69
2023/07/06 06:06:14.568, 100, 116, 68
2023/07/06 06:06:15.688, 99, 112, 65
2023/07/06 06:06:16.824, 97, 113, 68
2023/07/06 06:06:17.943, 97, 130, 73
2023/07/06 06:06:19.080, 96, 125, 72
2023/07/06 06:06:20.199, 100, 119, 70
2023/07/06 06:06:21.335, 99, 118, 75
2023/07/06 06:06:22.471, 103, 172, 71
2023/07/06 06:06:23.591, 103, 169, 67
2023/07/06 06:06:24.727, 99, 118, 69
2023/07/06 06:06:25.847, 97, 112, 70
2023/07/06 06:06:26.983, 96, 114, 69
2023/07/06 06:06:28.103, 97, 115, 68
2023/07/06 06:06:29.239, 100, 113, 69
2023/07/06 06:06:30.375, 99, 118, 71
2023/07/06 06:06:31.495, 96, 117, 72
2023/07/06 06:06:32.631, 97, 116, 72
2023/07/06 06:06:33.751, 99, 112, 70
2023/07/06 06:06:34.887, 100, 113, 69
2023/07/06 06:06:36.007, 98, 114, 70
2023/07/06 06:06:37.143, 95, 113, 70
2023/07/06 06:06:38.262, 93, 111, 66
2023/07/06 06:06:39.398, 93, 110, 71
2023/07/06 06:06:40.534, 96, 112, 74
2023/07/06 06:06:41.654, 98, 109, 67
2023/07/06 06:06:42.790, 99, 112, 71
2023/07/06 06:06:43.910, 93, 111, 66
2023/07/06 06:06:45.046, 94, 111, 70
2023/07/06 06:06:46.166, 98, 113, 67
2023/07/06 06:06:47.302, 97, 110, 69
2023/07/06 06:06:48.421, 94, 107, 70
2023/07/06 06:06:49.558, 95, 109, 66
2023/07/06 06:06:50.677, 94, 113, 64
2023/07/06 06:06:51.814, 96, 116, 66
2023/07/06 06:06:52.950, 94, 109, 69
2023/07/06 06:06:54.070, 95, 115, 68
2023/07/06 06:06:55.205, 92, 114, 77
2023/07/06 06:06:56.325, 96, 109, 76
2023/07/06 06:06:57.461, 93, 119, 67
2023/07/06 06:06:58.581, 94, 108, 70
2023/07/06 06:06:59.717, 94, 108, 68
2023/07/06 06:07:00.837, 96, 113, 70
2023/07/06 06:07:01.972, 94, 113, 70
2023/07/06 06:07:03.109, 99, 112, 67
2023/07/06 06:07:04.229, 96, 111, 72
2023/07/06 06:07:05.365, 96, 112, 70
2023/07/06 06:07:06.485, 94, 109, 69
2023/07/06 06:07:07.621, 95, 114, 72
2023/07/06 06:07:08.741, 97, 107, 67
2023/07/06 06:07:09.877, 90, 111, 71
2023/07/06 06:07:10.997, 94, 110, 71
2023/07/06 06:07:12.132, 95, 111, 67
2023/07/06 06:07:13.268, 91, 110, 66
2023/07/06 06:07:14.388, 93, 108, 67
2023/07/06 06:07:15.524, 93, 109, 69
2023/07/06 06:07:16.644, 92, 109, 68
2023/07/06 06:07:17.780, 95, 107, 68
2023/07/06 06:07:18.900, 95, 118, 67
2023/07/06 06:07:20.036, 98, 109, 66
2023/07/06 06:07:21.156, 97, 104, 72
2023/07/06 06:07:22.292, 94, 105, 72
2023/07/06 06:07:23.428, 93, 110, 65
2023/07/06 06:07:24.548, 93, 109, 67
2023/07/06 06:07:25.683, 92, 109, 74
2023/07/06 06:07:26.804, 96, 109, 64
2023/07/06 06:07:27.940, 94, 104, 67
2023/07/06 06:07:29.059, 92, 102, 66
2023/07/06 06:07:30.195, 92, 105, 64
2023/07/06 06:07:31.315, 92, 106, 66
2023/07/06 06:07:32.451, 92, 110, 67
2023/07/06 06:07:33.572, 91, 111, 66
2023/07/06 06:07:34.707, 94, 113, 69
2023/07/06 06:07:35.843, 93, 118, 68
2023/07/06 06:07:36.962, 93, 112, 68
2023/07/06 06:07:38.099, 93, 107, 66
2023/07/06 06:07:39.219, 94, 104, 71
2023/07/06 06:07:40.355, 92, 105, 70
2023/07/06 06:07:41.475, 93, 118, 62
2023/07/06 06:07:42.611, 91, 109, 68
2023/07/06 06:07:43.730, 91, 112, 72
2023/07/06 06:07:44.867, 95, 106, 71
2023/07/06 06:07:45.986, 94, 106, 66
2023/07/06 06:07:47.122, 92, 111, 67
2023/07/06 06:07:48.258, 95, 107, 68
2023/07/06 06:07:49.378, 92, 106, 66
2023/07/06 06:07:50.514, 90, 105, 70
2023/07/06 06:07:51.634, 93, 107, 67
2023/07/06 06:07:52.770, 96, 109, 69
2023/07/06 06:07:53.890, 90, 107, 67
2023/07/06 06:07:55.026, 93, 107, 66
2023/07/06 06:07:56.146, 90, 102, 69
2023/07/06 06:07:57.282, 91, 106, 69
2023/07/06 06:07:58.417, 92, 106, 71
2023/07/06 06:07:59.538, 91, 109, 69
2023/07/06 06:08:00.673, 91, 108, 65
2023/07/06 06:08:01.793, 94, 110, 66
2023/07/06 06:08:02.929, 94, 108, 67
2023/07/06 06:08:04.049, 94, 108, 64
2023/07/06 06:08:05.185, 91, 107, 66
2023/07/06 06:08:06.305, 92, 106, 68
2023/07/06 06:08:07.441, 93, 108, 66
2023/07/06 06:08:08.577, 92, 109, 68
2023/07/06 06:08:09.697, 91, 107, 67
2023/07/06 06:08:10.833, 93, 103, 63
2023/07/06 06:08:11.953, 91, 105, 67
2023/07/06 06:08:13.089, 91, 105, 67
2023/07/06 06:08:14.209, 92, 108, 63
2023/07/06 06:08:15.345, 92, 105, 66
2023/07/06 06:08:16.465, 91, 106, 68
2023/07/06 06:08:17.601, 95, 102, 64
2023/07/06 06:08:18.720, 92, 104, 64
2023/07/06 06:08:19.856, 91, 104, 66
2023/07/06 06:08:20.992, 90, 102, 66
2023/07/06 06:08:22.112, 90, 104, 65
2023/07/06 06:08:23.248, 89, 103, 67
2023/07/06 06:08:24.368, 91, 107, 70
2023/07/06 06:08:25.504, 91, 103, 68
2023/07/06 06:08:26.624, 90, 105, 66
2023/07/06 06:08:27.760, 94, 105, 69
2023/07/06 06:08:28.880, 91, 106, 66
2023/07/06 06:08:30.016, 90, 104, 66
2023/07/06 06:08:31.151, 89, 111, 67
2023/07/06 06:08:32.272, 91, 106, 65
2023/07/06 06:08:33.408, 86, 104, 69
2023/07/06 06:08:34.527, 93, 101, 66
2023/07/06 06:08:35.663, 91, 105, 65
2023/07/06 06:08:36.783, 90, 106, 63
2023/07/06 06:08:37.919, 92, 109, 65
2023/07/06 06:08:39.039, 93, 103, 65
2023/07/06 06:08:40.175, 88, 105, 64
2023/07/06 06:08:41.295, 89, 102, 64
2023/07/06 06:08:42.431, 91, 104, 67
2023/07/06 06:08:43.551, 93, 103, 65
2023/07/06 06:08:44.687, 91, 103, 67
2023/07/06 06:08:45.823, 91, 104, 68
2023/07/06 06:08:46.943, 88, 104, 66
2023/07/06 06:08:48.079, 90, 115, 67
2023/07/06 06:08:49.199, 90, 104, 63
2023/07/06 06:08:50.335, 91, 106, 62
2023/07/06 06:08:51.454, 94, 105, 65
2023/07/06 06:08:52.591, 91, 104, 66
2023/07/06 06:08:53.711, 93, 104, 68
2023/07/06 06:08:54.846, 93, 101, 64
2023/07/06 06:08:55.982, 98, 104, 67
2023/07/06 06:08:57.102, 91, 104, 66
2023/07/06 06:08:58.238, 90, 140, 63
2023/07/06 06:08:59.358, 91, 110, 68
2023/07/06 06:09:00.494, 89, 106, 64
2023/07/06 06:09:01.614, 91, 100, 62
2023/07/06 06:09:02.750, 91, 101, 63
2023/07/06 06:09:03.870, 89, 106, 65
2023/07/06 06:09:05.006, 92, 101, 65
2023/07/06 06:09:06.141, 92, 102, 64
2023/07/06 06:09:07.262, 88, 103, 66
2023/07/06 06:09:08.398, 87, 98, 66
2023/07/06 06:09:09.518, 87, 100, 63
2023/07/06 06:09:10.654, 92, 101, 67
2023/07/06 06:09:11.773, 89, 105, 65
2023/07/06 06:09:12.909, 89, 104, 65
2023/07/06 06:09:14.029, 92, 98, 64
2023/07/06 06:09:15.164, 92, 98, 62
2023/07/06 06:09:16.285, 87, 99, 67
2023/07/06 06:09:17.421, 89, 101, 66
2023/07/06 06:09:18.540, 93, 102, 63
2023/07/06 06:09:19.677, 93, 100, 64
2023/07/06 06:09:20.813, 91, 101, 66
2023/07/06 06:09:21.932, 88, 102, 67
2023/07/06 06:09:23.068, 87, 106, 64
2023/07/06 06:09:24.189, 90, 100, 64
2023/07/06 06:09:25.324, 91, 101, 67
2023/07/06 06:09:26.445, 90, 101, 64
2023/07/06 06:09:27.580, 91, 101, 67
2023/07/06 06:09:28.700, 89, 100, 64
2023/07/06 06:09:29.836, 88, 104, 67
2023/07/06 06:09:30.956, 86, 105, 67
2023/07/06 06:09:32.091, 86, 114, 62
2023/07/06 06:09:33.228, 90, 102, 64
2023/07/06 06:09:34.348, 90, 103, 63
2023/07/06 06:09:35.484, 91, 101, 66
2023/07/06 06:09:36.604, 91, 103, 66
2023/07/06 06:09:37.740, 91, 106, 61
2023/07/06 06:09:38.859, 91, 100, 64
2023/07/06 06:09:39.996, 91, 100, 64
2023/07/06 06:09:41.116, 91, 97, 71
2023/07/06 06:09:42.252, 90, 103, 67
2023/07/06 06:09:43.372, 88, 98, 64
2023/07/06 06:09:44.508, 90, 100, 63
2023/07/06 06:09:45.627, 92, 100, 65
2023/07/06 06:09:46.763, 87, 101, 65
2023/07/06 06:09:47.899, 87, 100, 63
2023/07/06 06:09:49.019, 89, 102, 64
2023/07/06 06:09:50.155, 88, 99, 62
2023/07/06 06:09:51.275, 89, 102, 63
2023/07/06 06:09:52.411, 89, 104, 66
2023/07/06 06:09:53.531, 88, 99, 66
2023/07/06 06:09:54.667, 88, 100, 68
2023/07/06 06:09:55.787, 89, 100, 66
2023/07/06 06:09:56.922, 91, 102, 65
2023/07/06 06:09:58.043, 91, 102, 68
2023/07/06 06:09:59.179, 88, 99, 62
2023/07/06 06:10:00.299, 87, 96, 68
2023/07/06 06:10:01.434, 89, 100, 63
2023/07/06 06:10:02.571, 93, 102, 63
2023/07/06 06:10:03.690, 91, 98, 62
2023/07/06 06:10:04.826, 91, 100, 65
2023/07/06 06:10:05.946, 89, 100, 65
2023/07/06 06:10:07.082, 87, 100, 64
2023/07/06 06:10:08.202, 89, 100, 63
2023/07/06 06:10:09.338, 88, 96, 62
2023/07/06 06:10:10.458, 86, 100, 63
2023/07/06 06:10:11.594, 85, 102, 67
2023/07/06 06:10:12.714, 90, 102, 64
2023/07/06 06:10:13.849, 89, 106, 67
2023/07/06 06:10:14.970, 90, 107, 67
2023/07/06 06:10:16.106, 88, 101, 61
2023/07/06 06:10:17.242, 86, 98, 63
2023/07/06 06:10:18.362, 88, 100, 63
2023/07/06 06:10:19.497, 88, 100, 68
2023/07/06 06:10:20.617, 92, 98, 62
2023/07/06 06:10:21.753, 89, 100, 63
2023/07/06 06:10:22.873, 87, 99, 62
2023/07/06 06:10:24.009, 85, 96, 64
2023/07/06 06:10:25.129, 87, 98, 66
2023/07/06 06:10:26.265, 88, 97, 63
2023/07/06 06:10:27.385, 87, 99, 62
2023/07/06 06:10:28.521, 91, 100, 65
2023/07/06 06:10:29.641, 86, 97, 63
2023/07/06 06:10:30.777, 87, 96, 65
2023/07/06 06:10:31.897, 86, 99, 65
2023/07/06 06:10:33.032, 86, 103, 63
2023/07/06 06:10:34.152, 87, 97, 63
2023/07/06 06:10:35.289, 86, 95, 62
2023/07/06 06:10:36.408, 87, 98, 61
2023/07/06 06:10:37.544, 88, 102, 64
2023/07/06 06:10:38.664, 90, 97, 65
2023/07/06 06:10:39.800, 89, 96, 60
2023/07/06 06:10:40.920, 89, 97, 67
2023/07/06 06:10:42.056, 88, 95, 57
2023/07/06 06:10:43.176, 87, 94, 64
2023/07/06 06:10:44.312, 85, 96, 60
2023/07/06 06:10:45.432, 90, 97, 64
2023/07/06 06:10:46.568, 90, 99, 61
2023/07/06 06:10:47.688, 85, 98, 62
2023/07/06 06:10:48.824, 87, 99, 60
2023/07/06 06:10:49.944, 88, 97, 66
2023/07/06 06:10:51.080, 91, 100, 64
2023/07/06 06:10:52.200, 88, 99, 61
2023/07/06 06:10:53.335, 87, 99, 60
2023/07/06 06:10:54.455, 88, 101, 65
2023/07/06 06:10:55.591, 95, 100, 65
2023/07/06 06:10:56.710, 91, 99, 64
2023/07/06 06:10:57.847, 88, 96, 67
2023/07/06 06:10:58.967, 88, 98, 66
2023/07/06 06:11:00.103, 90, 101, 65
