time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/13 16:00:12.156, 119, 152, 93
2023/06/13 16:00:13.292, 123, 156, 90
2023/06/13 16:00:14.412, 121, 154, 92
2023/06/13 16:00:15.547, 120, 151, 94
2023/06/13 16:00:16.684, 123, 162, 90
2023/06/13 16:00:17.803, 123, 153, 91
2023/06/13 16:00:18.939, 124, 151, 92
2023/06/13 16:00:20.059, 129, 153, 93
2023/06/13 16:00:21.195, 124, 154, 95
2023/06/13 16:00:22.331, 125, 152, 94
2023/06/13 16:00:23.450, 127, 152, 93
2023/06/13 16:00:24.587, 121, 154, 91
2023/06/13 16:00:25.707, 123, 158, 95
2023/06/13 16:00:26.843, 123, 155, 91
2023/06/13 16:00:27.979, 123, 157, 92
2023/06/13 16:00:29.099, 125, 152, 92
2023/06/13 16:00:30.235, 126, 153, 92
2023/06/13 16:00:31.355, 121, 153, 94
2023/06/13 16:00:32.491, 119, 163, 94
2023/06/13 16:00:33.610, 137, 154, 95
2023/06/13 16:00:34.746, 124, 153, 90
2023/06/13 16:00:35.882, 126, 149, 93
2023/06/13 16:00:37.002, 123, 153, 90
2023/06/13 16:00:38.138, 123, 150, 94
2023/06/13 16:00:39.258, 124, 155, 96
2023/06/13 16:00:40.394, 122, 153, 92
2023/06/13 16:00:41.530, 121, 152, 89
2023/06/13 16:00:42.649, 122, 149, 90
2023/06/13 16:00:43.786, 120, 161, 94
2023/06/13 16:00:44.922, 118, 150, 93
2023/06/13 16:00:46.041, 120, 153, 92
2023/06/13 16:00:47.177, 117, 156, 94
2023/06/13 16:00:48.298, 117, 153, 95
2023/06/13 16:00:49.434, 117, 153, 99
2023/06/13 16:00:50.569, 116, 148, 99
2023/06/13 16:00:51.689, 119, 149, 514
2023/06/13 16:00:52.825, 118, 145, 518
2023/06/13 16:00:53.961, 124, 148, 174
2023/06/13 16:00:55.081, 124, 150, 142
2023/06/13 16:00:56.217, 125, 156, 89
2023/06/13 16:00:57.337, 125, 161, 92
2023/06/13 16:00:58.473, 126, 151, 90
2023/06/13 16:00:59.609, 132, 153, 91
2023/06/13 16:01:00.729, 128, 148, 90
2023/06/13 16:01:01.865, 124, 151, 92
2023/06/13 16:01:02.984, 123, 152, 92
2023/06/13 16:01:04.121, 124, 153, 97
2023/06/13 16:01:05.256, 121, 152, 93
2023/06/13 16:01:06.377, 127, 153, 92
2023/06/13 16:01:07.512, 124, 153, 91
2023/06/13 16:01:08.648, 125, 154, 92
2023/06/13 16:01:09.768, 124, 155, 91
2023/06/13 16:01:10.904, 127, 154, 94
2023/06/13 16:01:12.024, 125, 151, 96
2023/06/13 16:01:13.160, 127, 151, 93
2023/06/13 16:01:14.296, 122, 158, 91
2023/06/13 16:01:15.416, 122, 157, 90
2023/06/13 16:01:16.552, 124, 159, 94
2023/06/13 16:01:17.672, 123, 154, 96
2023/06/13 16:01:18.808, 124, 157, 93
2023/06/13 16:01:19.944, 122, 154, 90
2023/06/13 16:01:21.064, 119, 150, 89
2023/06/13 16:01:22.200, 127, 148, 92
2023/06/13 16:01:23.319, 134, 154, 88
2023/06/13 16:01:24.455, 118, 151, 95
2023/06/13 16:01:25.591, 120, 152, 91
2023/06/13 16:01:26.712, 121, 142, 89
2023/06/13 16:01:27.847, 119, 151, 91
2023/06/13 16:01:28.967, 121, 156, 89
2023/06/13 16:01:30.103, 123, 154, 90
2023/06/13 16:01:31.239, 116, 153, 95
2023/06/13 16:01:32.358, 119, 150, 92
2023/06/13 16:01:33.495, 119, 149, 91
2023/06/13 16:01:34.615, 117, 144, 91
2023/06/13 16:01:35.751, 120, 148, 93
2023/06/13 16:01:36.887, 120, 150, 93
2023/06/13 16:01:38.007, 123, 155, 93
2023/06/13 16:01:39.142, 122, 159, 91
2023/06/13 16:01:40.262, 120, 149, 95
2023/06/13 16:01:41.398, 115, 149, 92
2023/06/13 16:01:42.534, 119, 182, 93
2023/06/13 16:01:43.654, 119, 189, 92
2023/06/13 16:01:44.790, 118, 148, 92
2023/06/13 16:01:45.910, 120, 148, 88
2023/06/13 16:01:47.046, 120, 152, 88
2023/06/13 16:01:48.182, 120, 148, 89
2023/06/13 16:01:49.302, 123, 150, 89
2023/06/13 16:01:50.438, 122, 150, 89
2023/06/13 16:01:51.557, 123, 150, 90
2023/06/13 16:01:52.694, 121, 151, 89
2023/06/13 16:01:53.830, 120, 153, 89
2023/06/13 16:01:54.950, 122, 153, 91
2023/06/13 16:01:56.085, 119, 153, 89
2023/06/13 16:01:57.205, 122, 166, 88
2023/06/13 16:01:58.341, 122, 257, 89
2023/06/13 16:01:59.477, 122, 1919, 90
2023/06/13 16:02:00.597, 123, 169, 91
2023/06/13 16:02:01.733, 123, 147, 88
2023/06/13 16:02:02.869, 117, 145, 87
2023/06/13 16:02:03.989, 116, 150, 92
2023/06/13 16:02:05.125, 118, 152, 92
2023/06/13 16:02:06.245, 118, 150, 92
2023/06/13 16:02:07.380, 124, 145, 91
2023/06/13 16:02:08.517, 122, 155, 89
2023/06/13 16:02:09.637, 122, 168, 88
2023/06/13 16:02:10.773, 119, 153, 93
2023/06/13 16:02:11.892, 121, 149, 91
2023/06/13 16:02:13.028, 116, 142, 93
2023/06/13 16:02:14.164, 110, 139, 88
2023/06/13 16:02:15.284, 113, 133, 89
2023/06/13 16:02:16.420, 113, 157, 87
2023/06/13 16:02:17.540, 116, 140, 89
2023/06/13 16:02:18.676, 114, 135, 90
2023/06/13 16:02:19.812, 117, 143, 90
2023/06/13 16:02:20.932, 116, 143, 87
2023/06/13 16:02:22.068, 116, 141, 85
2023/06/13 16:02:23.188, 120, 146, 88
2023/06/13 16:02:24.324, 117, 150, 89
2023/06/13 16:02:25.459, 119, 143, 88
2023/06/13 16:02:26.579, 114, 146, 86
2023/06/13 16:02:27.715, 112, 167, 91
2023/06/13 16:02:28.835, 115, 186, 95
2023/06/13 16:02:29.971, 111, 147, 87
2023/06/13 16:02:31.107, 114, 150, 90
2023/06/13 16:02:32.227, 112, 143, 88
2023/06/13 16:02:33.363, 112, 132, 86
2023/06/13 16:02:34.482, 119, 136, 89
2023/06/13 16:02:35.619, 118, 148, 87
2023/06/13 16:02:36.755, 117, 151, 91
2023/06/13 16:02:37.875, 119, 149, 87
2023/06/13 16:02:39.011, 120, 150, 88
2023/06/13 16:02:40.131, 120, 152, 88
2023/06/13 16:02:41.267, 121, 148, 90
2023/06/13 16:02:42.403, 121, 141, 90
2023/06/13 16:02:43.522, 116, 146, 91
2023/06/13 16:02:44.658, 111, 148, 91
2023/06/13 16:02:45.777, 108, 148, 90
2023/06/13 16:02:46.914, 108, 151, 90
2023/06/13 16:02:48.050, 114, 149, 88
2023/06/13 16:02:49.170, 111, 149, 89
2023/06/13 16:02:50.306, 113, 141, 95
2023/06/13 16:02:51.426, 115, 141, 97
2023/06/13 16:02:52.562, 113, 144, 90
2023/06/13 16:02:53.698, 108, 144, 86
2023/06/13 16:02:54.817, 106, 140, 86
2023/06/13 16:02:55.954, 110, 138, 86
2023/06/13 16:02:57.090, 107, 132, 82
2023/06/13 16:02:58.210, 109, 128, 86
2023/06/13 16:02:59.345, 112, 132, 86
2023/06/13 16:03:00.465, 112, 130, 86
2023/06/13 16:03:01.601, 114, 140, 83
2023/06/13 16:03:02.737, 115, 139, 87
2023/06/13 16:03:03.857, 114, 139, 87
2023/06/13 16:03:04.993, 114, 138, 88
2023/06/13 16:03:06.113, 116, 141, 85
2023/06/13 16:03:07.249, 113, 139, 85
2023/06/13 16:03:08.385, 116, 142, 86
2023/06/13 16:03:09.505, 113, 138, 84
2023/06/13 16:03:10.641, 109, 142, 85
2023/06/13 16:03:11.761, 109, 142, 84
2023/06/13 16:03:12.897, 113, 141, 87
2023/06/13 16:03:14.032, 106, 142, 88
2023/06/13 16:03:15.153, 104, 137, 82
2023/06/13 16:03:16.288, 107, 130, 84
2023/06/13 16:03:17.408, 114, 138, 86
2023/06/13 16:03:18.544, 116, 145, 83
2023/06/13 16:03:19.680, 109, 141, 80
2023/06/13 16:03:20.800, 107, 150, 85
2023/06/13 16:03:21.936, 115, 143, 86
2023/06/13 16:03:23.056, 115, 142, 88
2023/06/13 16:03:24.192, 112, 134, 88
2023/06/13 16:03:25.328, 109, 128, 86
2023/06/13 16:03:26.448, 108, 131, 84
2023/06/13 16:03:27.583, 110, 133, 87
2023/06/13 16:03:28.704, 112, 135, 87
2023/06/13 16:03:29.840, 113, 138, 87
2023/06/13 16:03:30.976, 118, 142, 86
2023/06/13 16:03:32.095, 147, 140, 89
2023/06/13 16:03:33.232, 109, 137, 86
2023/06/13 16:03:34.351, 108, 139, 87
2023/06/13 16:03:35.487, 106, 142, 86
2023/06/13 16:03:36.623, 109, 139, 86
2023/06/13 16:03:37.743, 110, 138, 84
2023/06/13 16:03:38.879, 107, 138, 87
2023/06/13 16:03:39.999, 111, 137, 84
2023/06/13 16:03:41.135, 113, 142, 82
2023/06/13 16:03:42.271, 112, 139, 82
2023/06/13 16:03:43.390, 115, 139, 84
2023/06/13 16:03:44.527, 108, 132, 82
2023/06/13 16:03:45.646, 105, 130, 84
2023/06/13 16:03:46.783, 104, 139, 79
2023/06/13 16:03:47.919, 109, 141, 85
2023/06/13 16:03:49.038, 112, 137, 84
2023/06/13 16:03:50.174, 112, 146, 82
2023/06/13 16:03:51.294, 105, 140, 82
2023/06/13 16:03:52.430, 105, 139, 84
2023/06/13 16:03:53.566, 107, 136, 84
2023/06/13 16:03:54.685, 102, 137, 84
2023/06/13 16:03:55.822, 104, 134, 81
2023/06/13 16:03:56.942, 112, 135, 85
2023/06/13 16:03:58.078, 109, 138, 82
2023/06/13 16:03:59.214, 107, 134, 84
2023/06/13 16:04:00.334, 112, 136, 82
2023/06/13 16:04:01.470, 104, 138, 81
2023/06/13 16:04:02.606, 107, 133, 83
2023/06/13 16:04:03.725, 108, 138, 82
2023/06/13 16:04:04.862, 111, 139, 79
2023/06/13 16:04:05.982, 108, 133, 82
2023/06/13 16:04:07.117, 109, 129, 81
2023/06/13 16:04:08.253, 104, 128, 78
2023/06/13 16:04:09.373, 105, 130, 77
2023/06/13 16:04:10.509, 103, 135, 82
2023/06/13 16:04:11.629, 107, 130, 81
2023/06/13 16:04:12.765, 109, 133, 83
2023/06/13 16:04:13.901, 112, 136, 82
2023/06/13 16:04:15.021, 107, 132, 85
2023/06/13 16:04:16.157, 112, 130, 85
2023/06/13 16:04:17.277, 111, 136, 85
2023/06/13 16:04:18.413, 105, 140, 87
2023/06/13 16:04:19.548, 108, 134, 91
2023/06/13 16:04:20.669, 107, 139, 87
2023/06/13 16:04:21.804, 103, 136, 81
2023/06/13 16:04:22.924, 108, 134, 81
2023/06/13 16:04:24.060, 111, 135, 82
2023/06/13 16:04:25.196, 105, 134, 79
2023/06/13 16:04:26.316, 101, 132, 82
2023/06/13 16:04:27.452, 299, 134, 81
2023/06/13 16:04:28.572, 171, 136, 84
2023/06/13 16:04:29.708, 103, 130, 82
2023/06/13 16:04:30.844, 105, 132, 84
2023/06/13 16:04:31.964, 107, 131, 82
2023/06/13 16:04:33.100, 106, 129, 79
2023/06/13 16:04:34.220, 106, 134, 82
2023/06/13 16:04:35.356, 106, 131, 80
2023/06/13 16:04:36.492, 106, 131, 86
2023/06/13 16:04:37.611, 102, 131, 86
2023/06/13 16:04:38.747, 100, 127, 82
2023/06/13 16:04:39.867, 98, 146, 82
2023/06/13 16:04:41.003, 100, 130, 78
2023/06/13 16:04:42.139, 106, 126, 79
2023/06/13 16:04:43.259, 107, 130, 80
2023/06/13 16:04:44.395, 105, 226, 80
2023/06/13 16:04:45.515, 107, 1467, 82
2023/06/13 16:04:46.651, 99, 164, 83
2023/06/13 16:04:47.787, 100, 127, 79
2023/06/13 16:04:48.907, 99, 119, 77
2023/06/13 16:04:50.043, 103, 125, 80
2023/06/13 16:04:51.163, 104, 130, 79
2023/06/13 16:04:52.298, 102, 131, 81
2023/06/13 16:04:53.434, 99, 133, 84
2023/06/13 16:04:54.554, 104, 132, 80
2023/06/13 16:04:55.691, 106, 132, 83
2023/06/13 16:04:56.810, 108, 127, 81
2023/06/13 16:04:57.946, 99, 124, 83
2023/06/13 16:04:59.066, 102, 126, 80
2023/06/13 16:05:00.202, 102, 128, 78
2023/06/13 16:05:01.338, 106, 132, 80
2023/06/13 16:05:02.458, 101, 126, 79
2023/06/13 16:05:03.594, 106, 126, 79
2023/06/13 16:05:04.730, 104, 128, 78
2023/06/13 16:05:05.850, 105, 129, 77
2023/06/13 16:05:06.986, 107, 128, 79
2023/06/13 16:05:08.106, 109, 132, 80
2023/06/13 16:05:09.242, 106, 128, 78
2023/06/13 16:05:10.377, 106, 127, 84
2023/06/13 16:05:11.498, 104, 123, 79
2023/06/13 16:05:12.633, 101, 127, 74
2023/06/13 16:05:13.753, 103, 121, 78
2023/06/13 16:05:14.889, 103, 120, 79
2023/06/13 16:05:16.025, 105, 126, 78
2023/06/13 16:05:17.145, 97, 124, 81
2023/06/13 16:05:18.281, 99, 130, 81
2023/06/13 16:05:19.400, 105, 115, 81
2023/06/13 16:05:20.537, 105, 120, 78
2023/06/13 16:05:21.673, 105, 124, 79
2023/06/13 16:05:22.793, 104, 120, 75
2023/06/13 16:05:23.928, 105, 116, 81
2023/06/13 16:05:25.049, 102, 129, 74
2023/06/13 16:05:26.185, 103, 118, 79
2023/06/13 16:05:27.320, 104, 121, 78
2023/06/13 16:05:28.440, 100, 114, 78
2023/06/13 16:05:29.576, 101, 119, 81
2023/06/13 16:05:30.696, 102, 117, 76
2023/06/13 16:05:31.832, 102, 123, 76
2023/06/13 16:05:32.952, 103, 126, 75
2023/06/13 16:05:34.088, 104, 121, 76
2023/06/13 16:05:35.224, 99, 119, 77
2023/06/13 16:05:36.344, 101, 119, 81
2023/06/13 16:05:37.480, 100, 122, 76
2023/06/13 16:05:38.600, 108, 120, 78
2023/06/13 16:05:39.736, 101, 121, 73
2023/06/13 16:05:40.872, 101, 122, 76
2023/06/13 16:05:41.992, 99, 121, 77
2023/06/13 16:05:43.128, 102, 123, 76
2023/06/13 16:05:44.247, 98, 122, 78
2023/06/13 16:05:45.383, 106, 119, 78
2023/06/13 16:05:46.519, 104, 124, 84
2023/06/13 16:05:47.639, 104, 121, 81
2023/06/13 16:05:48.775, 104, 120, 78
2023/06/13 16:05:49.895, 102, 128, 79
2023/06/13 16:05:51.030, 103, 196, 77
2023/06/13 16:05:52.167, 104, 141, 77
2023/06/13 16:05:53.287, 101, 123, 76
2023/06/13 16:05:54.422, 100, 124, 78
2023/06/13 16:05:55.543, 101, 123, 74
2023/06/13 16:05:56.679, 100, 122, 76
2023/06/13 16:05:57.815, 104, 123, 81
2023/06/13 16:05:58.935, 103, 124, 78
2023/06/13 16:06:00.071, 100, 127, 80
2023/06/13 16:06:01.190, 98, 127, 78
2023/06/13 16:06:02.326, 100, 125, 77
2023/06/13 16:06:03.462, 104, 120, 80
2023/06/13 16:06:04.582, 106, 121, 75
2023/06/13 16:06:05.718, 104, 122, 75
2023/06/13 16:06:06.838, 103, 121, 78
2023/06/13 16:06:07.974, 95, 121, 75
2023/06/13 16:06:09.109, 95, 115, 82
2023/06/13 16:06:10.230, 96, 114, 80
2023/06/13 16:06:11.366, 103, 113, 74
2023/06/13 16:06:12.486, 105, 113, 74
2023/06/13 16:06:13.622, 102, 114, 80
2023/06/13 16:06:14.758, 100, 113, 76
2023/06/13 16:06:15.878, 101, 115, 74
2023/06/13 16:06:17.013, 100, 113, 76
2023/06/13 16:06:18.134, 103, 115, 75
2023/06/13 16:06:19.269, 100, 114, 77
2023/06/13 16:06:20.405, 98, 119, 74
2023/06/13 16:06:21.525, 96, 116, 76
2023/06/13 16:06:22.661, 95, 116, 74
2023/06/13 16:06:23.781, 94, 526, 75
2023/06/13 16:06:24.917, 97, 246, 75
2023/06/13 16:06:26.037, 101, 115, 72
2023/06/13 16:06:27.173, 99, 111, 76
2023/06/13 16:06:28.292, 97, 112, 74
2023/06/13 16:06:29.429, 104, 112, 74
2023/06/13 16:06:30.565, 96, 116, 74
2023/06/13 16:06:31.685, 98, 115, 77
2023/06/13 16:06:32.820, 97, 116, 76
2023/06/13 16:06:33.941, 97, 129, 72
2023/06/13 16:06:35.076, 96, 113, 74
2023/06/13 16:06:36.196, 98, 118, 71
2023/06/13 16:06:37.332, 99, 116, 71
2023/06/13 16:06:38.452, 96, 115, 75
2023/06/13 16:06:39.588, 96, 115, 69
2023/06/13 16:06:40.724, 99, 115, 75
2023/06/13 16:06:41.844, 95, 112, 73
2023/06/13 16:06:42.980, 98, 113, 73
2023/06/13 16:06:44.100, 95, 114, 72
2023/06/13 16:06:45.236, 97, 113, 71
2023/06/13 16:06:46.356, 98, 106, 70
2023/06/13 16:06:47.492, 98, 123, 74
2023/06/13 16:06:48.611, 99, 115, 75
2023/06/13 16:06:49.747, 103, 116, 75
2023/06/13 16:06:50.884, 101, 117, 76
2023/06/13 16:06:52.003, 99, 113, 73
2023/06/13 16:06:53.139, 99, 120, 76
2023/06/13 16:06:54.259, 100, 117, 69
2023/06/13 16:06:55.395, 100, 110, 71
2023/06/13 16:06:56.531, 101, 114, 71
2023/06/13 16:06:57.651, 100, 114, 72
2023/06/13 16:06:58.787, 98, 117, 74
2023/06/13 16:06:59.907, 97, 114, 73
2023/06/13 16:07:01.042, 96, 112, 74
2023/06/13 16:07:02.162, 97, 110, 76
2023/06/13 16:07:03.298, 94, 109, 74
2023/06/13 16:07:04.419, 93, 108, 71
2023/06/13 16:07:05.554, 93, 111, 72
2023/06/13 16:07:06.690, 93, 111, 73
2023/06/13 16:07:07.810, 99, 113, 71
2023/06/13 16:07:08.946, 95, 111, 73
2023/06/13 16:07:10.066, 97, 122, 74
2023/06/13 16:07:11.201, 95, 119, 72
2023/06/13 16:07:12.322, 96, 107, 72
2023/06/13 16:07:13.458, 96, 112, 74
2023/06/13 16:07:14.594, 95, 110, 72
2023/06/13 16:07:15.713, 93, 112, 73
2023/06/13 16:07:16.850, 97, 110, 73
2023/06/13 16:07:17.970, 94, 113, 72
2023/06/13 16:07:19.106, 96, 110, 77
2023/06/13 16:07:20.226, 92, 115, 73
2023/06/13 16:07:21.361, 93, 111, 72
2023/06/13 16:07:22.482, 93, 110, 70
2023/06/13 16:07:23.617, 96, 110, 153
2023/06/13 16:07:24.753, 97, 110, 95
2023/06/13 16:07:25.873, 95, 112, 73
2023/06/13 16:07:27.009, 93, 111, 68
2023/06/13 16:07:28.129, 96, 111, 77
2023/06/13 16:07:29.265, 100, 113, 82
2023/06/13 16:07:30.385, 100, 113, 74
2023/06/13 16:07:31.521, 99, 108, 72
2023/06/13 16:07:32.641, 98, 110, 69
2023/06/13 16:07:33.777, 97, 111, 71
2023/06/13 16:07:34.913, 95, 113, 71
2023/06/13 16:07:36.033, 96, 112, 69
2023/06/13 16:07:37.169, 94, 120, 70
2023/06/13 16:07:38.289, 93, 117, 68
2023/06/13 16:07:39.424, 97, 109, 70
2023/06/13 16:07:40.544, 97, 111, 72
2023/06/13 16:07:41.680, 98, 110, 67
2023/06/13 16:07:42.800, 97, 109, 71
2023/06/13 16:07:43.936, 95, 110, 72
2023/06/13 16:07:45.072, 97, 111, 69
2023/06/13 16:07:46.192, 105, 112, 70
2023/06/13 16:07:47.328, 118, 114, 70
2023/06/13 16:07:48.448, 96, 111, 71
2023/06/13 16:07:49.584, 96, 113, 71
2023/06/13 16:07:50.704, 93, 125, 71
2023/06/13 16:07:51.840, 96, 140, 71
2023/06/13 16:07:52.976, 93, 108, 72
2023/06/13 16:07:54.095, 95, 108, 71
2023/06/13 16:07:55.232, 99, 110, 76
2023/06/13 16:07:56.351, 95, 111, 71
2023/06/13 16:07:57.487, 92, 113, 71
2023/06/13 16:07:58.607, 95, 116, 71
2023/06/13 16:07:59.743, 95, 110, 72
2023/06/13 16:08:00.863, 91, 106, 73
2023/06/13 16:08:01.999, 93, 107, 73
2023/06/13 16:08:03.135, 93, 106, 69
2023/06/13 16:08:04.255, 92, 109, 71
2023/06/13 16:08:05.391, 93, 108, 76
2023/06/13 16:08:06.511, 93, 107, 71
2023/06/13 16:08:07.647, 93, 105, 73
2023/06/13 16:08:08.767, 97, 104, 74
2023/06/13 16:08:09.903, 95, 108, 71
2023/06/13 16:08:11.022, 95, 107, 73
2023/06/13 16:08:12.159, 96, 113, 70
2023/06/13 16:08:13.294, 94, 110, 70
2023/06/13 16:08:14.414, 95, 113, 74
2023/06/13 16:08:15.550, 96, 110, 72
2023/06/13 16:08:16.670, 93, 110, 71
2023/06/13 16:08:17.806, 90, 110, 71
2023/06/13 16:08:18.926, 93, 108, 71
2023/06/13 16:08:20.062, 90, 108, 73
2023/06/13 16:08:21.182, 90, 106, 69
2023/06/13 16:08:22.318, 92, 104, 71
2023/06/13 16:08:23.454, 94, 105, 70
2023/06/13 16:08:24.574, 93, 104, 68
2023/06/13 16:08:25.710, 93, 102, 68
2023/06/13 16:08:26.830, 93, 110, 69
2023/06/13 16:08:27.965, 92, 108, 69
2023/06/13 16:08:29.085, 96, 104, 73
2023/06/13 16:08:30.221, 93, 104, 73
2023/06/13 16:08:31.341, 92, 104, 73
2023/06/13 16:08:32.477, 98, 102, 71
2023/06/13 16:08:33.597, 96, 106, 73
2023/06/13 16:08:34.733, 94, 106, 80
2023/06/13 16:08:35.869, 93, 111, 75
2023/06/13 16:08:36.989, 94, 110, 70
2023/06/13 16:08:38.125, 91, 108, 70
2023/06/13 16:08:39.245, 94, 105, 72
2023/06/13 16:08:40.381, 95, 105, 68
2023/06/13 16:08:41.501, 92, 105, 69
2023/06/13 16:08:42.637, 92, 103, 70
2023/06/13 16:08:43.757, 98, 103, 279
2023/06/13 16:08:44.892, 91, 410, 82
2023/06/13 16:08:46.028, 91, 106, 67
2023/06/13 16:08:47.148, 96, 107, 69
2023/06/13 16:08:48.284, 99, 106, 88
2023/06/13 16:08:49.404, 92, 105, 69
2023/06/13 16:08:50.540, 92, 104, 69
2023/06/13 16:08:51.660, 89, 107, 68
2023/06/13 16:08:52.796, 93, 105, 70
2023/06/13 16:08:53.931, 92, 104, 69
2023/06/13 16:08:55.051, 92, 107, 71
2023/06/13 16:08:56.188, 90, 106, 69
2023/06/13 16:08:57.308, 92, 107, 69
2023/06/13 16:08:58.443, 93, 105, 71
2023/06/13 16:08:59.564, 93, 107, 66
2023/06/13 16:09:00.699, 90, 108, 69
2023/06/13 16:09:01.819, 89, 105, 68
2023/06/13 16:09:02.955, 89, 106, 68
2023/06/13 16:09:04.091, 90, 103, 68
2023/06/13 16:09:05.211, 89, 104, 68
2023/06/13 16:09:06.347, 93, 107, 72
2023/06/13 16:09:07.467, 91, 117, 67
2023/06/13 16:09:08.603, 91, 107, 69
2023/06/13 16:09:09.723, 93, 106, 71
2023/06/13 16:09:10.859, 91, 110, 70
2023/06/13 16:09:11.978, 90, 108, 69
2023/06/13 16:09:13.114, 94, 106, 70
2023/06/13 16:09:14.251, 92, 108, 66
2023/06/13 16:09:15.371, 93, 107, 70
2023/06/13 16:09:16.506, 93, 104, 71
2023/06/13 16:09:17.626, 93, 103, 69
2023/06/13 16:09:18.761, 93, 107, 66
2023/06/13 16:09:19.882, 92, 107, 69
2023/06/13 16:09:21.018, 91, 105, 71
2023/06/13 16:09:22.138, 95, 104, 70
2023/06/13 16:09:23.273, 92, 110, 65
2023/06/13 16:09:24.410, 92, 107, 67
2023/06/13 16:09:25.530, 93, 105, 64
2023/06/13 16:09:26.666, 93, 107, 71
2023/06/13 16:09:27.786, 93, 104, 70
2023/06/13 16:09:28.922, 91, 99, 68
2023/06/13 16:09:30.041, 89, 101, 66
2023/06/13 16:09:31.178, 88, 99, 69
2023/06/13 16:09:32.298, 89, 96, 64
2023/06/13 16:09:33.433, 90, 100, 67
2023/06/13 16:09:34.553, 95, 98, 66
2023/06/13 16:09:35.689, 91, 100, 69
2023/06/13 16:09:36.809, 89, 104, 71
2023/06/13 16:09:37.945, 89, 97, 67
2023/06/13 16:09:39.065, 89, 96, 69
2023/06/13 16:09:40.201, 92, 99, 69
2023/06/13 16:09:41.321, 91, 101, 62
2023/06/13 16:09:42.457, 90, 98, 69
2023/06/13 16:09:43.576, 91, 103, 69
2023/06/13 16:09:44.713, 91, 101, 67
2023/06/13 16:09:45.849, 88, 100, 66
2023/06/13 16:09:46.969, 92, 98, 70
2023/06/13 16:09:48.104, 90, 104, 67
2023/06/13 16:09:49.225, 88, 102, 66
2023/06/13 16:09:50.360, 88, 99, 67
2023/06/13 16:09:51.480, 89, 100, 69
2023/06/13 16:09:52.616, 90, 100, 67
2023/06/13 16:09:53.736, 95, 100, 67
2023/06/13 16:09:54.872, 92, 102, 70
2023/06/13 16:09:55.992, 92, 104, 70
2023/06/13 16:09:57.128, 94, 102, 65
2023/06/13 16:09:58.264, 90, 102, 68
2023/06/13 16:09:59.384, 88, 107, 65
2023/06/13 16:10:00.520, 91, 101, 65
2023/06/13 16:10:01.639, 89, 104, 67
2023/06/13 16:10:02.776, 91, 98, 69
2023/06/13 16:10:03.895, 90, 100, 67
2023/06/13 16:10:05.032, 93, 103, 69
2023/06/13 16:10:06.151, 92, 100, 67
2023/06/13 16:10:07.287, 88, 102, 67
2023/06/13 16:10:08.407, 94, 99, 67
2023/06/13 16:10:09.543, 92, 104, 66
2023/06/13 16:10:10.679, 90, 106, 80
2023/06/13 16:10:11.799, 88, 105, 71
2023/06/13 16:10:12.935, 88, 105, 69
2023/06/13 16:10:14.055, 89, 110, 70
2023/06/13 16:10:15.191, 90, 119, 66
2023/06/13 16:10:16.311, 91, 111, 68
2023/06/13 16:10:17.447, 92, 100, 68
2023/06/13 16:10:18.567, 90, 102, 67
2023/06/13 16:10:19.702, 91, 99, 67
2023/06/13 16:10:20.823, 89, 100, 69
2023/06/13 16:10:21.959, 89, 100, 66
2023/06/13 16:10:23.094, 88, 101, 64
2023/06/13 16:10:24.214, 90, 102, 65
2023/06/13 16:10:25.350, 89, 100, 66
2023/06/13 16:10:26.470, 90, 103, 64
2023/06/13 16:10:27.606, 90, 103, 70
2023/06/13 16:10:28.725, 89, 102, 68
2023/06/13 16:10:29.862, 89, 100, 67
2023/06/13 16:10:30.982, 92, 101, 64
2023/06/13 16:10:32.118, 87, 100, 65
2023/06/13 16:10:33.237, 91, 98, 68
2023/06/13 16:10:34.374, 89, 101, 69
2023/06/13 16:10:35.510, 91, 100, 65
2023/06/13 16:10:36.630, 89, 101, 67
2023/06/13 16:10:37.766, 97, 101, 65
2023/06/13 16:10:38.886, 90, 102, 68
2023/06/13 16:10:40.021, 91, 99, 65
2023/06/13 16:10:41.141, 87, 101, 66
2023/06/13 16:10:42.277, 88, 109, 69
2023/06/13 16:10:43.398, 90, 101, 69
2023/06/13 16:10:44.533, 89, 95, 74
2023/06/13 16:10:45.653, 91, 102, 69
2023/06/13 16:10:46.789, 89, 101, 68
2023/06/13 16:10:47.909, 90, 99, 65
2023/06/13 16:10:49.045, 90, 100, 70
2023/06/13 16:10:50.181, 88, 99, 68
2023/06/13 16:10:51.300, 90, 101, 68
2023/06/13 16:10:52.437, 89, 98, 66
2023/06/13 16:10:53.556, 89, 99, 66
2023/06/13 16:10:54.693, 88, 100, 69
2023/06/13 16:10:55.812, 88, 100, 67
2023/06/13 16:10:56.948, 88, 99, 68
2023/06/13 16:10:58.068, 89, 100, 68
2023/06/13 16:10:59.204, 90, 104, 64
2023/06/13 16:11:00.324, 90, 98, 65
2023/06/13 16:11:01.460, 87, 98, 66
2023/06/13 16:11:02.580, 92, 99, 65
2023/06/13 16:11:03.716, 90, 99, 63
2023/06/13 16:11:04.836, 87, 98, 67
2023/06/13 16:11:05.971, 86, 95, 64
2023/06/13 16:11:07.092, 88, 94, 66
