time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/09 04:00:02.141, 105, 918, 73
2023/07/09 04:00:03.261, 103, 851, 75
2023/07/09 04:00:04.397, 103, 681, 86
2023/07/09 04:00:05.517, 99, 859, 74
2023/07/09 04:00:06.652, 106, 1013, 73
2023/07/09 04:00:07.789, 104, 747, 74
2023/07/09 04:00:08.908, 106, 801, 75
2023/07/09 04:00:10.044, 113, 951, 72
2023/07/09 04:00:11.179, 102, 879, 75
2023/07/09 04:00:12.300, 121, 774, 78
2023/07/09 04:00:13.436, 103, 844, 79
2023/07/09 04:00:14.556, 111, 713, 80
2023/07/09 04:00:15.692, 132, 801, 90
2023/07/09 04:00:16.828, 125, 755, 86
2023/07/09 04:00:17.948, 118, 655, 82
2023/07/09 04:00:19.083, 111, 474, 83
2023/07/09 04:00:20.204, 123, 433, 87
2023/07/09 04:00:21.340, 116, 906, 143
2023/07/09 04:00:22.475, 111, 987, 86
2023/07/09 04:00:23.595, 114, 728, 85
2023/07/09 04:00:24.731, 117, 616, 83
2023/07/09 04:00:25.867, 117, 861, 83
2023/07/09 04:00:26.987, 115, 1277, 88
2023/07/09 04:00:28.123, 118, 1028, 88
2023/07/09 04:00:29.259, 122, 933, 94
2023/07/09 04:00:30.379, 119, 616, 88
2023/07/09 04:00:31.515, 114, 513, 84
2023/07/09 04:00:32.635, 115, 523, 85
2023/07/09 04:00:33.771, 115, 567, 82
2023/07/09 04:00:34.907, 118, 793, 88
2023/07/09 04:00:36.027, 115, 859, 86
2023/07/09 04:00:37.163, 114, 871, 81
2023/07/09 04:00:38.282, 114, 1031, 83
2023/07/09 04:00:39.419, 116, 678, 86
2023/07/09 04:00:40.555, 111, 819, 79
2023/07/09 04:00:41.674, 110, 650, 83
2023/07/09 04:00:42.810, 111, 596, 84
2023/07/09 04:00:43.930, 111, 502, 79
2023/07/09 04:00:45.066, 110, 487, 79
2023/07/09 04:00:46.202, 111, 1012, 78
2023/07/09 04:00:47.322, 110, 884, 80
2023/07/09 04:00:48.458, 111, 608, 82
2023/07/09 04:00:49.594, 109, 745, 80
2023/07/09 04:00:50.714, 104, 921, 81
2023/07/09 04:00:51.850, 109, 776, 80
2023/07/09 04:00:52.986, 106, 920, 75
2023/07/09 04:00:54.106, 112, 1099, 77
2023/07/09 04:00:55.242, 111, 785, 77
2023/07/09 04:00:56.362, 105, 1131, 77
2023/07/09 04:00:57.498, 106, 1088, 77
2023/07/09 04:00:58.634, 104, 1046, 75
2023/07/09 04:00:59.753, 104, 693, 84
2023/07/09 04:01:00.890, 102, 779, 78
2023/07/09 04:01:02.025, 102, 755, 76
2023/07/09 04:01:03.145, 103, 673, 71
2023/07/09 04:01:04.281, 102, 1093, 79
2023/07/09 04:01:05.416, 104, 1205, 75
2023/07/09 04:01:06.537, 105, 1187, 74
2023/07/09 04:01:07.673, 102, 1042, 75
2023/07/09 04:01:08.809, 103, 1018, 72
2023/07/09 04:01:09.928, 103, 906, 72
2023/07/09 04:01:11.065, 105, 861, 72
2023/07/09 04:01:12.200, 105, 895, 75
2023/07/09 04:01:13.321, 103, 975, 75
2023/07/09 04:01:14.457, 99, 956, 70
2023/07/09 04:01:15.577, 102, 955, 72
2023/07/09 04:01:16.712, 99, 895, 69
2023/07/09 04:01:17.848, 102, 1125, 74
2023/07/09 04:01:18.968, 104, 1271, 72
2023/07/09 04:01:20.104, 99, 1005, 69
2023/07/09 04:01:21.240, 101, 1233, 69
2023/07/09 04:01:22.360, 98, 1084, 74
2023/07/09 04:01:23.496, 98, 619, 70
2023/07/09 04:01:24.616, 98, 680, 74
2023/07/09 04:01:25.751, 96, 753, 73
2023/07/09 04:01:26.872, 100, 859, 70
2023/07/09 04:01:28.008, 101, 1244, 68
2023/07/09 04:01:29.144, 99, 641, 71
2023/07/09 04:01:30.263, 101, 488, 203
2023/07/09 04:01:31.400, 104, 497, 71
2023/07/09 04:01:32.535, 100, 801, 67
2023/07/09 04:01:33.656, 98, 502, 69
2023/07/09 04:01:34.791, 96, 549, 70
2023/07/09 04:01:35.911, 94, 757, 68
2023/07/09 04:01:37.047, 96, 702, 68
2023/07/09 04:01:38.167, 99, 747, 67
2023/07/09 04:01:39.303, 106, 1370, 67
2023/07/09 04:01:40.439, 97, 1155, 70
2023/07/09 04:01:41.559, 94, 1095, 72
2023/07/09 04:01:42.695, 108, 651, 68
2023/07/09 04:01:43.814, 93, 579, 68
2023/07/09 04:01:44.951, 96, 1048, 69
2023/07/09 04:01:46.087, 95, 857, 66
2023/07/09 04:01:47.207, 98, 927, 67
2023/07/09 04:01:48.343, 98, 1222, 70
2023/07/09 04:01:49.463, 99, 1093, 67
2023/07/09 04:01:50.598, 97, 1298, 67
2023/07/09 04:01:51.734, 94, 1019, 67
2023/07/09 04:01:52.854, 96, 873, 65
2023/07/09 04:01:53.990, 97, 432, 66
2023/07/09 04:01:55.110, 94, 426, 69
2023/07/09 04:01:56.246, 95, 482, 67
2023/07/09 04:01:57.366, 94, 436, 67
2023/07/09 04:01:58.502, 93, 436, 65
2023/07/09 04:01:59.637, 91, 383, 64
2023/07/09 04:02:00.758, 93, 480, 66
2023/07/09 04:02:01.894, 91, 548, 66
2023/07/09 04:02:03.014, 93, 722, 67
2023/07/09 04:02:04.150, 92, 660, 66
2023/07/09 04:02:05.270, 95, 700, 67
2023/07/09 04:02:06.405, 91, 502, 66
2023/07/09 04:02:07.541, 90, 398, 64
2023/07/09 04:02:08.661, 89, 606, 65
2023/07/09 04:02:09.797, 91, 981, 67
2023/07/09 04:02:10.917, 92, 1097, 65
2023/07/09 04:02:12.053, 92, 1360, 62
2023/07/09 04:02:13.189, 92, 1197, 65
2023/07/09 04:02:14.309, 91, 981, 67
2023/07/09 04:02:15.445, 92, 520, 63
2023/07/09 04:02:16.565, 91, 551, 71
2023/07/09 04:02:17.701, 90, 588, 67
2023/07/09 04:02:18.821, 92, 712, 63
2023/07/09 04:02:19.957, 95, 701, 64
2023/07/09 04:02:21.093, 94, 714, 61
2023/07/09 04:02:22.213, 91, 604, 66
2023/07/09 04:02:23.349, 94, 859, 64
2023/07/09 04:02:24.468, 89, 775, 68
2023/07/09 04:02:25.604, 92, 825, 66
2023/07/09 04:02:26.724, 92, 747, 62
2023/07/09 04:02:27.860, 90, 831, 63
2023/07/09 04:02:28.996, 92, 885, 63
2023/07/09 04:02:30.116, 91, 703, 62
2023/07/09 04:02:31.252, 90, 438, 63
2023/07/09 04:02:32.372, 88, 841, 62
2023/07/09 04:02:33.508, 92, 882, 62
2023/07/09 04:02:34.628, 92, 811, 65
2023/07/09 04:02:35.764, 91, 613, 64
2023/07/09 04:02:36.884, 90, 628, 64
2023/07/09 04:02:38.020, 87, 966, 64
2023/07/09 04:02:39.140, 88, 720, 64
2023/07/09 04:02:40.276, 88, 844, 64
2023/07/09 04:02:41.411, 91, 692, 63
2023/07/09 04:02:42.531, 92, 816, 62
2023/07/09 04:02:43.667, 90, 988, 65
2023/07/09 04:02:44.787, 92, 739, 65
2023/07/09 04:02:45.923, 90, 648, 61
2023/07/09 04:02:47.043, 91, 1055, 63
2023/07/09 04:02:48.179, 89, 1192, 63
2023/07/09 04:02:49.315, 92, 993, 66
2023/07/09 04:02:50.435, 87, 870, 63
2023/07/09 04:02:51.571, 87, 998, 64
2023/07/09 04:02:52.691, 89, 968, 67
2023/07/09 04:02:53.827, 91, 543, 62
2023/07/09 04:02:54.963, 88, 575, 60
2023/07/09 04:02:56.082, 89, 844, 61
2023/07/09 04:02:57.219, 87, 712, 61
2023/07/09 04:02:58.338, 90, 718, 62
2023/07/09 04:02:59.474, 89, 1120, 60
2023/07/09 04:03:00.595, 91, 1155, 64
2023/07/09 04:03:01.730, 86, 1070, 66
2023/07/09 04:03:02.866, 89, 841, 61
2023/07/09 04:03:03.986, 88, 999, 65
2023/07/09 04:03:05.122, 87, 818, 65
2023/07/09 04:03:06.242, 88, 828, 62
2023/07/09 04:03:07.378, 89, 626, 61
2023/07/09 04:03:08.498, 90, 666, 64
2023/07/09 04:03:09.634, 88, 662, 61
2023/07/09 04:03:10.770, 90, 735, 64
2023/07/09 04:03:11.890, 88, 880, 62
2023/07/09 04:03:13.025, 87, 881, 59
2023/07/09 04:03:14.146, 87, 833, 62
2023/07/09 04:03:15.282, 87, 790, 61
2023/07/09 04:03:16.402, 88, 690, 63
2023/07/09 04:03:17.537, 88, 783, 62
2023/07/09 04:03:18.673, 87, 859, 63
2023/07/09 04:03:19.793, 88, 980, 62
2023/07/09 04:03:20.928, 89, 743, 61
2023/07/09 04:03:22.049, 90, 1169, 62
2023/07/09 04:03:23.185, 89, 744, 62
2023/07/09 04:03:24.305, 88, 434, 62
2023/07/09 04:03:25.441, 86, 447, 61
2023/07/09 04:03:26.576, 85, 400, 59
2023/07/09 04:03:27.697, 89, 860, 63
2023/07/09 04:03:28.833, 84, 763, 63
2023/07/09 04:03:29.953, 88, 767, 60
2023/07/09 04:03:31.088, 83, 897, 61
2023/07/09 04:03:32.209, 87, 912, 61
2023/07/09 04:03:33.344, 86, 789, 63
2023/07/09 04:03:34.464, 87, 694, 61
2023/07/09 04:03:35.600, 86, 565, 61
2023/07/09 04:03:36.736, 86, 415, 60
2023/07/09 04:03:37.856, 89, 686, 61
2023/07/09 04:03:38.992, 87, 629, 64
2023/07/09 04:03:40.112, 87, 978, 61
2023/07/09 04:03:41.248, 88, 942, 62
2023/07/09 04:03:42.368, 89, 886, 61
2023/07/09 04:03:43.504, 86, 749, 63
2023/07/09 04:03:44.639, 86, 905, 60
2023/07/09 04:03:45.760, 86, 1310, 60
2023/07/09 04:03:46.896, 87, 1034, 58
2023/07/09 04:03:48.016, 87, 736, 61
2023/07/09 04:03:49.152, 86, 752, 62
2023/07/09 04:03:50.271, 87, 766, 63
2023/07/09 04:03:51.408, 85, 741, 63
2023/07/09 04:03:52.543, 87, 777, 59
2023/07/09 04:03:53.663, 88, 763, 60
2023/07/09 04:03:54.799, 89, 797, 61
2023/07/09 04:03:55.919, 89, 710, 59
2023/07/09 04:03:57.055, 86, 622, 60
2023/07/09 04:03:58.174, 85, 715, 60
2023/07/09 04:03:59.311, 86, 1108, 61
2023/07/09 04:04:00.447, 89, 866, 62
2023/07/09 04:04:01.567, 88, 763, 61
2023/07/09 04:04:02.703, 85, 827, 60
2023/07/09 04:04:03.822, 82, 665, 61
2023/07/09 04:04:04.959, 88, 681, 60
2023/07/09 04:04:06.078, 83, 858, 60
2023/07/09 04:04:07.214, 87, 996, 61
2023/07/09 04:04:08.350, 87, 511, 62
2023/07/09 04:04:09.471, 86, 529, 62
2023/07/09 04:04:10.606, 86, 1001, 63
2023/07/09 04:04:11.726, 88, 573, 59
2023/07/09 04:04:12.862, 86, 456, 62
2023/07/09 04:04:13.982, 86, 789, 60
2023/07/09 04:04:15.118, 86, 720, 61
2023/07/09 04:04:16.254, 85, 930, 62
2023/07/09 04:04:17.374, 87, 451, 63
2023/07/09 04:04:18.510, 85, 995, 60
2023/07/09 04:04:19.630, 89, 865, 59
2023/07/09 04:04:20.766, 88, 789, 61
2023/07/09 04:04:21.886, 85, 966, 58
2023/07/09 04:04:23.022, 88, 635, 60
2023/07/09 04:04:24.157, 85, 685, 64
2023/07/09 04:04:25.277, 88, 769, 60
2023/07/09 04:04:26.413, 88, 1039, 64
2023/07/09 04:04:27.533, 89, 909, 61
2023/07/09 04:04:28.669, 85, 619, 64
2023/07/09 04:04:29.789, 86, 642, 60
2023/07/09 04:04:30.924, 85, 677, 60
2023/07/09 04:04:32.061, 85, 665, 63
2023/07/09 04:04:33.181, 88, 818, 60
2023/07/09 04:04:34.317, 85, 798, 60
2023/07/09 04:04:35.436, 86, 731, 59
2023/07/09 04:04:36.573, 83, 782, 61
2023/07/09 04:04:37.693, 85, 735, 61
2023/07/09 04:04:38.829, 86, 704, 62
2023/07/09 04:04:39.948, 88, 905, 62
2023/07/09 04:04:41.084, 84, 1174, 61
2023/07/09 04:04:42.220, 87, 951, 58
2023/07/09 04:04:43.340, 88, 818, 60
2023/07/09 04:04:44.476, 87, 684, 60
2023/07/09 04:04:45.596, 86, 1089, 60
2023/07/09 04:04:46.732, 86, 835, 60
2023/07/09 04:04:47.868, 89, 705, 61
2023/07/09 04:04:48.988, 86, 833, 57
2023/07/09 04:04:50.124, 86, 847, 59
2023/07/09 04:04:51.244, 87, 1033, 62
2023/07/09 04:04:52.380, 85, 1037, 61
2023/07/09 04:04:53.500, 88, 913, 61
2023/07/09 04:04:54.636, 86, 626, 61
2023/07/09 04:04:55.772, 86, 789, 61
2023/07/09 04:04:56.891, 86, 1028, 62
2023/07/09 04:04:58.027, 84, 1025, 60
2023/07/09 04:04:59.147, 86, 795, 60
2023/07/09 04:05:00.283, 87, 673, 60
2023/07/09 04:05:01.419, 84, 641, 60
2023/07/09 04:05:02.539, 86, 669, 59
2023/07/09 04:05:03.675, 85, 832, 60
2023/07/09 04:05:04.795, 85, 812, 61
2023/07/09 04:05:05.931, 88, 900, 58
2023/07/09 04:05:07.051, 86, 696, 57
2023/07/09 04:05:08.187, 88, 850, 62
2023/07/09 04:05:09.307, 85, 749, 60
2023/07/09 04:05:10.443, 87, 718, 62
2023/07/09 04:05:11.579, 87, 955, 61
2023/07/09 04:05:12.699, 86, 674, 59
2023/07/09 04:05:13.834, 85, 480, 59
2023/07/09 04:05:14.954, 86, 429, 64
2023/07/09 04:05:16.090, 85, 483, 61
2023/07/09 04:05:17.210, 88, 587, 58
2023/07/09 04:05:18.346, 85, 720, 57
2023/07/09 04:05:19.482, 87, 777, 61
2023/07/09 04:05:20.602, 85, 885, 60
2023/07/09 04:05:21.738, 85, 835, 63
2023/07/09 04:05:22.858, 85, 909, 60
2023/07/09 04:05:23.994, 88, 897, 60
2023/07/09 04:05:25.114, 87, 926, 61
2023/07/09 04:05:26.250, 86, 859, 60
2023/07/09 04:05:27.386, 86, 807, 61
2023/07/09 04:05:28.506, 85, 1166, 57
2023/07/09 04:05:29.642, 87, 1121, 62
2023/07/09 04:05:30.762, 87, 841, 59
2023/07/09 04:05:31.898, 87, 1142, 62
2023/07/09 04:05:33.033, 86, 1000, 58
2023/07/09 04:05:34.153, 84, 722, 59
2023/07/09 04:05:35.290, 87, 1139, 60
2023/07/09 04:05:36.409, 85, 560, 58
2023/07/09 04:05:37.545, 86, 762, 62
2023/07/09 04:05:38.664, 87, 610, 60
2023/07/09 04:05:39.801, 86, 696, 61
2023/07/09 04:05:40.937, 87, 1003, 61
2023/07/09 04:05:42.057, 86, 791, 58
2023/07/09 04:05:43.193, 87, 788, 61
2023/07/09 04:05:44.313, 88, 711, 60
2023/07/09 04:05:45.449, 86, 718, 59
2023/07/09 04:05:46.569, 86, 943, 61
2023/07/09 04:05:47.704, 86, 648, 60
2023/07/09 04:05:48.840, 86, 640, 63
2023/07/09 04:05:49.960, 86, 805, 60
2023/07/09 04:05:51.096, 83, 700, 61
2023/07/09 04:05:52.217, 87, 433, 59
2023/07/09 04:05:53.352, 86, 465, 61
2023/07/09 04:05:54.472, 88, 661, 62
2023/07/09 04:05:55.608, 86, 1122, 59
2023/07/09 04:05:56.744, 88, 729, 59
2023/07/09 04:05:57.864, 85, 772, 59
2023/07/09 04:05:58.000, 87, 868, 58
2023/07/09 04:06:00.120, 85, 825, 59
2023/07/09 04:06:01.256, 86, 787, 63
2023/07/09 04:06:02.376, 88, 1222, 64
2023/07/09 04:06:03.512, 86, 890, 61
2023/07/09 04:06:04.648, 85, 1076, 63
2023/07/09 04:06:05.767, 88, 940, 58
2023/07/09 04:06:06.904, 85, 837, 61
2023/07/09 04:06:08.023, 87, 912, 61
2023/07/09 04:06:09.159, 83, 1101, 59
2023/07/09 04:06:10.280, 86, 787, 62
2023/07/09 04:06:11.415, 88, 1089, 62
2023/07/09 04:06:12.551, 88, 963, 62
2023/07/09 04:06:13.671, 86, 682, 61
2023/07/09 04:06:14.807, 85, 802, 60
2023/07/09 04:06:15.927, 86, 991, 61
2023/07/09 04:06:17.063, 84, 728, 59
2023/07/09 04:06:18.199, 87, 613, 60
2023/07/09 04:06:19.319, 86, 568, 62
2023/07/09 04:06:20.454, 84, 413, 63
2023/07/09 04:06:21.575, 85, 721, 56
2023/07/09 04:06:22.710, 85, 646, 61
2023/07/09 04:06:23.830, 87, 772, 63
2023/07/09 04:06:24.966, 85, 1120, 59
2023/07/09 04:06:26.102, 87, 836, 61
2023/07/09 04:06:27.222, 85, 941, 59
2023/07/09 04:06:28.358, 84, 977, 59
2023/07/09 04:06:29.478, 87, 634, 61
2023/07/09 04:06:30.614, 84, 692, 61
2023/07/09 04:06:31.734, 86, 968, 63
2023/07/09 04:06:32.870, 83, 944, 58
2023/07/09 04:06:33.990, 87, 727, 58
2023/07/09 04:06:35.126, 84, 936, 59
2023/07/09 04:06:36.262, 83, 825, 60
2023/07/09 04:06:37.382, 84, 1083, 57
2023/07/09 04:06:38.518, 84, 991, 60
2023/07/09 04:06:39.638, 84, 808, 61
2023/07/09 04:06:40.773, 85, 614, 62
2023/07/09 04:06:41.893, 84, 887, 62
2023/07/09 04:06:43.029, 87, 640, 57
2023/07/09 04:06:44.165, 88, 852, 60
2023/07/09 04:06:45.285, 82, 606, 59
2023/07/09 04:06:46.421, 85, 671, 64
2023/07/09 04:06:47.541, 86, 929, 60
2023/07/09 04:06:48.677, 86, 622, 64
2023/07/09 04:06:49.797, 88, 674, 62
2023/07/09 04:06:50.933, 84, 694, 62
2023/07/09 04:06:52.053, 85, 674, 61
2023/07/09 04:06:53.189, 85, 1126, 58
2023/07/09 04:06:54.325, 84, 936, 59
2023/07/09 04:06:55.444, 85, 1100, 62
2023/07/09 04:06:56.580, 87, 883, 62
2023/07/09 04:06:57.700, 89, 920, 58
2023/07/09 04:06:58.836, 84, 709, 61
2023/07/09 04:06:59.972, 84, 872, 61
2023/07/09 04:07:01.092, 87, 1062, 61
2023/07/09 04:07:02.228, 86, 720, 60
2023/07/09 04:07:03.348, 83, 795, 63
2023/07/09 04:07:04.483, 84, 729, 61
2023/07/09 04:07:05.604, 84, 755, 62
2023/07/09 04:07:06.739, 84, 690, 63
2023/07/09 04:07:07.876, 86, 857, 61
2023/07/09 04:07:08.996, 90, 1065, 57
2023/07/09 04:07:10.132, 85, 1067, 63
2023/07/09 04:07:11.251, 86, 1057, 61
2023/07/09 04:07:12.388, 85, 985, 57
2023/07/09 04:07:13.524, 87, 868, 61
2023/07/09 04:07:14.643, 82, 692, 59
2023/07/09 04:07:15.779, 88, 971, 62
2023/07/09 04:07:16.899, 87, 689, 60
2023/07/09 04:07:18.035, 85, 670, 59
2023/07/09 04:07:19.155, 86, 896, 60
2023/07/09 04:07:20.291, 85, 576, 60
2023/07/09 04:07:21.427, 86, 877, 61
2023/07/09 04:07:22.547, 85, 934, 60
2023/07/09 04:07:23.683, 88, 559, 62
2023/07/09 04:07:24.803, 86, 939, 64
2023/07/09 04:07:25.939, 87, 783, 58
2023/07/09 04:07:27.059, 86, 1221, 57
2023/07/09 04:07:28.195, 84, 1013, 62
2023/07/09 04:07:29.331, 86, 852, 58
2023/07/09 04:07:30.450, 85, 1299, 58
2023/07/09 04:07:31.586, 86, 1207, 59
2023/07/09 04:07:32.706, 88, 1250, 62
2023/07/09 04:07:33.842, 87, 1263, 63
2023/07/09 04:07:34.978, 86, 974, 59
2023/07/09 04:07:36.098, 88, 672, 58
2023/07/09 04:07:37.234, 88, 883, 61
2023/07/09 04:07:38.354, 85, 908, 59
2023/07/09 04:07:39.490, 88, 1072, 59
2023/07/09 04:07:40.610, 85, 917, 63
2023/07/09 04:07:41.746, 85, 1004, 60
2023/07/09 04:07:42.882, 87, 623, 60
2023/07/09 04:07:44.002, 84, 1002, 60
2023/07/09 04:07:45.138, 86, 1006, 58
2023/07/09 04:07:46.257, 88, 1127, 60
2023/07/09 04:07:47.394, 84, 854, 59
2023/07/09 04:07:48.529, 87, 1163, 59
2023/07/09 04:07:49.648, 87, 819, 61
2023/07/09 04:07:50.785, 84, 537, 60
2023/07/09 04:07:51.905, 84, 986, 59
2023/07/09 04:07:53.041, 84, 783, 57
2023/07/09 04:07:54.161, 82, 969, 57
2023/07/09 04:07:55.297, 88, 1104, 60
2023/07/09 04:07:56.433, 86, 1090, 60
2023/07/09 04:07:57.553, 87, 602, 57
2023/07/09 04:07:58.689, 86, 682, 63
2023/07/09 04:07:59.809, 82, 914, 61
2023/07/09 04:08:00.945, 86, 823, 59
2023/07/09 04:08:02.065, 85, 640, 61
2023/07/09 04:08:03.201, 87, 875, 62
2023/07/09 04:08:04.336, 89, 1137, 61
2023/07/09 04:08:05.456, 87, 1125, 57
2023/07/09 04:08:06.592, 87, 1080, 60
2023/07/09 04:08:07.712, 90, 631, 61
2023/07/09 04:08:08.848, 86, 838, 60
2023/07/09 04:08:09.984, 85, 788, 58
2023/07/09 04:08:11.104, 87, 784, 60
2023/07/09 04:08:12.240, 88, 918, 60
2023/07/09 04:08:13.360, 87, 881, 62
2023/07/09 04:08:14.496, 86, 745, 59
2023/07/09 04:08:15.616, 87, 679, 59
2023/07/09 04:08:16.752, 85, 1061, 59
2023/07/09 04:08:17.888, 87, 668, 60
2023/07/09 04:08:19.007, 88, 1226, 56
2023/07/09 04:08:20.144, 90, 913, 57
2023/07/09 04:08:21.263, 87, 1091, 60
2023/07/09 04:08:22.399, 86, 1118, 59
2023/07/09 04:08:23.536, 86, 961, 60
2023/07/09 04:08:24.655, 86, 1152, 58
2023/07/09 04:08:25.791, 88, 808, 61
2023/07/09 04:08:26.911, 86, 893, 61
2023/07/09 04:08:28.047, 85, 1184, 57
2023/07/09 04:08:29.182, 88, 1154, 59
2023/07/09 04:08:30.303, 85, 1124, 61
2023/07/09 04:08:31.439, 86, 788, 58
2023/07/09 04:08:32.559, 84, 739, 58
2023/07/09 04:08:33.695, 83, 573, 60
2023/07/09 04:08:34.815, 83, 808, 60
2023/07/09 04:08:35.951, 86, 747, 62
2023/07/09 04:08:37.087, 86, 1081, 61
2023/07/09 04:08:38.207, 83, 1138, 60
2023/07/09 04:08:39.342, 83, 849, 62
2023/07/09 04:08:40.462, 86, 715, 63
2023/07/09 04:08:41.598, 87, 701, 62
2023/07/09 04:08:42.718, 87, 717, 61
2023/07/09 04:08:43.854, 88, 771, 57
2023/07/09 04:08:44.990, 86, 736, 63
2023/07/09 04:08:46.110, 84, 677, 61
2023/07/09 04:08:47.246, 85, 942, 60
2023/07/09 04:08:48.366, 85, 494, 59
2023/07/09 04:08:49.502, 85, 453, 58
2023/07/09 04:08:50.622, 85, 499, 61
2023/07/09 04:08:51.758, 85, 1030, 62
2023/07/09 04:08:52.894, 86, 1250, 58
2023/07/09 04:08:54.014, 89, 1215, 62
2023/07/09 04:08:55.150, 87, 762, 61
2023/07/09 04:08:56.269, 87, 598, 61
2023/07/09 04:08:57.405, 87, 636, 62
2023/07/09 04:08:58.541, 85, 835, 62
2023/07/09 04:08:59.661, 84, 511, 61
2023/07/09 04:09:00.797, 87, 462, 59
2023/07/09 04:09:01.917, 87, 424, 60
2023/07/09 04:09:03.053, 87, 610, 59
2023/07/09 04:09:04.173, 84, 782, 60
2023/07/09 04:09:05.309, 86, 618, 60
2023/07/09 04:09:06.429, 84, 459, 59
2023/07/09 04:09:07.565, 87, 386, 59
2023/07/09 04:09:08.701, 85, 871, 59
2023/07/09 04:09:09.820, 86, 1012, 62
2023/07/09 04:09:10.957, 86, 937, 58
2023/07/09 04:09:12.076, 85, 836, 62
2023/07/09 04:09:13.212, 86, 878, 59
2023/07/09 04:09:14.348, 87, 949, 60
2023/07/09 04:09:15.468, 85, 784, 59
2023/07/09 04:09:16.604, 88, 527, 59
2023/07/09 04:09:17.724, 87, 957, 57
2023/07/09 04:09:18.860, 85, 869, 58
2023/07/09 04:09:19.980, 85, 876, 65
2023/07/09 04:09:21.116, 84, 1032, 60
2023/07/09 04:09:22.252, 88, 901, 69
2023/07/09 04:09:23.372, 84, 937, 61
2023/07/09 04:09:24.508, 87, 866, 62
2023/07/09 04:09:25.628, 89, 988, 59
2023/07/09 04:09:26.764, 86, 1089, 59
2023/07/09 04:09:27.883, 89, 737, 61
2023/07/09 04:09:29.019, 87, 987, 63
2023/07/09 04:09:30.155, 87, 866, 63
2023/07/09 04:09:31.275, 87, 949, 60
2023/07/09 04:09:32.411, 86, 884, 61
2023/07/09 04:09:33.531, 85, 1003, 62
2023/07/09 04:09:34.667, 84, 870, 63
2023/07/09 04:09:35.787, 85, 1087, 203
2023/07/09 04:09:36.923, 88, 1196, 61
2023/07/09 04:09:38.059, 84, 1232, 58
2023/07/09 04:09:39.179, 86, 828, 62
2023/07/09 04:09:40.315, 85, 935, 62
2023/07/09 04:09:41.435, 86, 592, 60
2023/07/09 04:09:42.571, 86, 738, 60
2023/07/09 04:09:43.707, 84, 1138, 61
2023/07/09 04:09:44.827, 86, 789, 61
2023/07/09 04:09:45.963, 87, 733, 59
2023/07/09 04:09:47.083, 89, 890, 60
2023/07/09 04:09:48.218, 86, 737, 61
2023/07/09 04:09:49.338, 88, 1013, 59
2023/07/09 04:09:50.474, 87, 779, 58
2023/07/09 04:09:51.610, 86, 926, 61
2023/07/09 04:09:52.730, 84, 864, 61
2023/07/09 04:09:53.866, 89, 805, 62
2023/07/09 04:09:54.986, 85, 536, 56
2023/07/09 04:09:56.122, 83, 621, 59
2023/07/09 04:09:57.242, 87, 919, 59
2023/07/09 04:09:58.378, 84, 1077, 62
2023/07/09 04:09:59.514, 84, 1241, 61
2023/07/09 04:10:00.634, 86, 849, 60
2023/07/09 04:10:01.770, 87, 1000, 58
2023/07/09 04:10:02.890, 84, 898, 61
2023/07/09 04:10:04.026, 88, 722, 59
2023/07/09 04:10:05.160, 86, 897, 60
2023/07/09 04:10:06.281, 87, 870, 61
2023/07/09 04:10:07.417, 89, 858, 61
2023/07/09 04:10:08.537, 86, 1153, 61
2023/07/09 04:10:09.673, 87, 590, 61
2023/07/09 04:10:10.793, 85, 831, 62
2023/07/09 04:10:11.929, 88, 688, 61
2023/07/09 04:10:13.065, 89, 727, 64
2023/07/09 04:10:14.185, 85, 712, 64
2023/07/09 04:10:15.321, 87, 738, 62
2023/07/09 04:10:16.440, 91, 951, 63
2023/07/09 04:10:17.577, 88, 1133, 67
2023/07/09 04:10:18.696, 90, 1123, 61
2023/07/09 04:10:19.833, 89, 900, 65
2023/07/09 04:10:20.968, 90, 1027, 67
2023/07/09 04:10:22.088, 92, 583, 61
2023/07/09 04:10:23.224, 89, 451, 67
2023/07/09 04:10:24.344, 88, 662, 65
2023/07/09 04:10:25.480, 91, 574, 64
2023/07/09 04:10:26.616, 92, 738, 68
2023/07/09 04:10:27.736, 89, 822, 64
2023/07/09 04:10:28.872, 91, 987, 64
2023/07/09 04:10:29.991, 91, 865, 65
2023/07/09 04:10:31.128, 91, 940, 66
2023/07/09 04:10:32.247, 90, 866, 68
2023/07/09 04:10:33.384, 90, 613, 67
2023/07/09 04:10:34.504, 92, 640, 64
2023/07/09 04:10:35.640, 95, 1052, 68
2023/07/09 04:10:36.776, 91, 762, 68
2023/07/09 04:10:37.895, 93, 498, 69
2023/07/09 04:10:39.031, 90, 851, 74
2023/07/09 04:10:40.151, 92, 1105, 67
2023/07/09 04:10:41.287, 95, 1056, 66
2023/07/09 04:10:42.407, 94, 723, 70
2023/07/09 04:10:43.543, 94, 1294, 67
2023/07/09 04:10:44.679, 96, 1251, 70
2023/07/09 04:10:45.799, 94, 1208, 65
2023/07/09 04:10:46.935, 99, 1213, 69
2023/07/09 04:10:48.055, 95, 683, 70
2023/07/09 04:10:49.191, 95, 942, 71
2023/07/09 04:10:50.327, 94, 706, 68
2023/07/09 04:10:51.447, 95, 666, 71
