time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/30 07:00:03.616, 120, 153, 91
2023/06/30 07:00:04.753, 118, 144, 91
2023/06/30 07:00:05.872, 118, 145, 91
2023/06/30 07:00:07.008, 118, 150, 93
2023/06/30 07:00:08.145, 118, 150, 88
2023/06/30 07:00:09.264, 118, 148, 91
2023/06/30 07:00:10.401, 115, 149, 97
2023/06/30 07:00:11.520, 129, 151, 94
2023/06/30 07:00:12.656, 122, 152, 91
2023/06/30 07:00:13.792, 116, 144, 100
2023/06/30 07:00:14.912, 121, 150, 110
2023/06/30 07:00:16.048, 120, 149, 88
2023/06/30 07:00:17.184, 121, 154, 86
2023/06/30 07:00:18.304, 123, 168, 92
2023/06/30 07:00:19.440, 117, 154, 93
2023/06/30 07:00:20.576, 119, 149, 94
2023/06/30 07:00:21.695, 118, 149, 87
2023/06/30 07:00:22.832, 116, 150, 92
2023/06/30 07:00:23.952, 118, 147, 91
2023/06/30 07:00:25.088, 118, 154, 97
2023/06/30 07:00:26.224, 137, 151, 90
2023/06/30 07:00:27.344, 116, 157, 89
2023/06/30 07:00:28.480, 117, 172, 84
2023/06/30 07:00:29.600, 121, 154, 88
2023/06/30 07:00:30.736, 117, 143, 89
2023/06/30 07:00:31.871, 122, 145, 89
2023/06/30 07:00:32.991, 115, 150, 93
2023/06/30 07:00:34.127, 119, 146, 93
2023/06/30 07:00:35.263, 121, 154, 100
2023/06/30 07:00:36.383, 119, 158, 90
2023/06/30 07:00:37.519, 171, 149, 85
2023/06/30 07:00:38.639, 158, 154, 91
2023/06/30 07:00:39.775, 118, 155, 92
2023/06/30 07:00:40.911, 123, 149, 88
2023/06/30 07:00:42.031, 118, 153, 92
2023/06/30 07:00:43.167, 118, 150, 94
2023/06/30 07:00:44.287, 120, 155, 87
2023/06/30 07:00:45.423, 119, 151, 88
2023/06/30 07:00:46.559, 118, 141, 89
2023/06/30 07:00:47.678, 119, 147, 88
2023/06/30 07:00:48.814, 125, 150, 85
2023/06/30 07:00:49.950, 122, 145, 90
2023/06/30 07:00:51.070, 117, 148, 93
2023/06/30 07:00:52.206, 118, 143, 104
2023/06/30 07:00:53.326, 131, 144, 89
2023/06/30 07:00:54.462, 113, 152, 90
2023/06/30 07:00:55.598, 115, 146, 84
2023/06/30 07:00:56.718, 117, 151, 89
2023/06/30 07:00:57.854, 120, 161, 89
2023/06/30 07:00:58.989, 120, 150, 88
2023/06/30 07:01:00.109, 119, 168, 86
2023/06/30 07:01:01.246, 115, 147, 86
2023/06/30 07:01:02.365, 118, 144, 86
2023/06/30 07:01:03.502, 118, 142, 90
2023/06/30 07:01:04.637, 110, 141, 90
2023/06/30 07:01:05.757, 116, 144, 91
2023/06/30 07:01:06.893, 119, 151, 89
2023/06/30 07:01:08.029, 119, 147, 92
2023/06/30 07:01:09.149, 118, 146, 83
2023/06/30 07:01:10.285, 119, 144, 89
2023/06/30 07:01:11.405, 115, 145, 83
2023/06/30 07:01:12.541, 125, 143, 87
2023/06/30 07:01:13.677, 114, 142, 84
2023/06/30 07:01:14.797, 117, 149, 86
2023/06/30 07:01:15.933, 113, 146, 87
2023/06/30 07:01:17.069, 117, 148, 88
2023/06/30 07:01:18.189, 117, 146, 85
2023/06/30 07:01:19.325, 115, 157, 92
2023/06/30 07:01:20.445, 117, 146, 89
2023/06/30 07:01:21.580, 115, 148, 91
2023/06/30 07:01:22.716, 116, 140, 87
2023/06/30 07:01:23.836, 116, 139, 77
2023/06/30 07:01:24.972, 117, 149, 87
2023/06/30 07:01:26.092, 131, 141, 85
2023/06/30 07:01:27.228, 117, 151, 84
2023/06/30 07:01:28.363, 121, 148, 87
2023/06/30 07:01:29.484, 114, 147, 89
2023/06/30 07:01:30.619, 121, 142, 84
2023/06/30 07:01:31.756, 118, 136, 81
2023/06/30 07:01:32.876, 116, 153, 80
2023/06/30 07:01:34.012, 115, 133, 84
2023/06/30 07:01:35.131, 112, 137, 82
2023/06/30 07:01:36.268, 112, 144, 81
2023/06/30 07:01:37.403, 111, 141, 81
2023/06/30 07:01:38.523, 113, 133, 84
2023/06/30 07:01:39.659, 107, 159, 80
2023/06/30 07:01:40.779, 111, 136, 82
2023/06/30 07:01:41.915, 107, 142, 85
2023/06/30 07:01:43.051, 110, 139, 85
2023/06/30 07:01:44.171, 112, 138, 81
2023/06/30 07:01:45.307, 118, 141, 84
2023/06/30 07:01:46.443, 125, 133, 84
2023/06/30 07:01:47.563, 109, 132, 75
2023/06/30 07:01:48.699, 110, 135, 82
2023/06/30 07:01:49.819, 110, 142, 80
2023/06/30 07:01:50.955, 109, 133, 79
2023/06/30 07:01:52.091, 111, 138, 84
2023/06/30 07:01:53.211, 109, 137, 80
2023/06/30 07:01:54.347, 110, 148, 116
2023/06/30 07:01:55.482, 110, 135, 80
2023/06/30 07:01:56.602, 109, 130, 75
2023/06/30 07:01:57.738, 106, 129, 79
2023/06/30 07:01:58.858, 108, 126, 82
2023/06/30 07:01:59.994, 113, 124, 78
2023/06/30 07:02:01.130, 108, 143, 81
2023/06/30 07:02:02.250, 108, 137, 84
2023/06/30 07:02:03.386, 111, 134, 84
2023/06/30 07:02:04.522, 110, 139, 85
2023/06/30 07:02:05.642, 109, 136, 81
2023/06/30 07:02:06.778, 108, 136, 81
2023/06/30 07:02:07.897, 109, 133, 85
2023/06/30 07:02:09.033, 108, 133, 83
2023/06/30 07:02:10.170, 111, 126, 79
2023/06/30 07:02:11.290, 110, 136, 79
2023/06/30 07:02:12.425, 107, 142, 83
2023/06/30 07:02:13.546, 110, 138, 78
2023/06/30 07:02:14.681, 110, 128, 77
2023/06/30 07:02:15.816, 108, 131, 78
2023/06/30 07:02:16.937, 107, 128, 82
2023/06/30 07:02:18.073, 108, 131, 83
2023/06/30 07:02:19.209, 107, 129, 117
2023/06/30 07:02:20.328, 108, 126, 84
2023/06/30 07:02:21.465, 105, 131, 79
2023/06/30 07:02:22.601, 107, 134, 77
2023/06/30 07:02:23.721, 105, 128, 77
2023/06/30 07:02:24.857, 107, 132, 76
2023/06/30 07:02:25.977, 107, 139, 78
2023/06/30 07:02:27.112, 107, 127, 77
2023/06/30 07:02:28.249, 108, 126, 76
2023/06/30 07:02:29.368, 106, 125, 79
2023/06/30 07:02:30.504, 103, 128, 78
2023/06/30 07:02:31.624, 102, 128, 81
2023/06/30 07:02:32.760, 105, 128, 77
2023/06/30 07:02:33.896, 108, 124, 76
2023/06/30 07:02:35.016, 116, 126, 78
2023/06/30 07:02:36.152, 102, 121, 78
2023/06/30 07:02:37.272, 104, 129, 80
2023/06/30 07:02:38.408, 122, 125, 76
2023/06/30 07:02:39.544, 108, 124, 78
2023/06/30 07:02:40.664, 106, 128, 81
2023/06/30 07:02:41.800, 105, 122, 82
2023/06/30 07:02:42.936, 106, 123, 84
2023/06/30 07:02:44.055, 105, 122, 76
2023/06/30 07:02:45.191, 105, 128, 76
2023/06/30 07:02:46.312, 106, 126, 79
2023/06/30 07:02:47.447, 106, 134, 73
2023/06/30 07:02:48.583, 104, 132, 74
2023/06/30 07:02:49.703, 107, 128, 77
2023/06/30 07:02:50.839, 105, 127, 81
2023/06/30 07:02:51.959, 104, 128, 84
2023/06/30 07:02:53.095, 107, 130, 79
2023/06/30 07:02:54.231, 108, 120, 79
2023/06/30 07:02:55.351, 102, 122, 79
2023/06/30 07:02:56.487, 104, 123, 75
2023/06/30 07:02:57.623, 106, 123, 72
2023/06/30 07:02:58.743, 102, 119, 76
2023/06/30 07:02:59.879, 103, 128, 84
2023/06/30 07:03:00.999, 104, 120, 88
2023/06/30 07:03:02.134, 101, 124, 70
2023/06/30 07:03:03.270, 106, 124, 78
2023/06/30 07:03:04.390, 100, 125, 78
2023/06/30 07:03:05.526, 103, 123, 75
2023/06/30 07:03:06.662, 104, 118, 77
2023/06/30 07:03:07.782, 98, 120, 73
2023/06/30 07:03:08.918, 104, 124, 79
2023/06/30 07:03:10.038, 102, 147, 78
2023/06/30 07:03:11.174, 106, 136, 76
2023/06/30 07:03:12.310, 105, 121, 82
2023/06/30 07:03:13.430, 101, 119, 80
2023/06/30 07:03:14.566, 103, 119, 75
2023/06/30 07:03:15.686, 103, 116, 77
2023/06/30 07:03:16.822, 104, 118, 82
2023/06/30 07:03:17.958, 104, 119, 81
2023/06/30 07:03:19.078, 101, 119, 74
2023/06/30 07:03:20.213, 103, 131, 74
2023/06/30 07:03:21.350, 101, 118, 76
2023/06/30 07:03:22.470, 97, 117, 75
2023/06/30 07:03:23.605, 97, 120, 78
2023/06/30 07:03:24.725, 101, 122, 73
2023/06/30 07:03:25.860, 100, 117, 74
2023/06/30 07:03:26.997, 101, 116, 79
2023/06/30 07:03:28.117, 100, 122, 79
2023/06/30 07:03:29.253, 103, 120, 77
2023/06/30 07:03:30.373, 97, 115, 69
2023/06/30 07:03:31.509, 101, 114, 73
2023/06/30 07:03:32.629, 99, 115, 73
2023/06/30 07:03:33.765, 99, 116, 69
2023/06/30 07:03:34.901, 98, 121, 71
2023/06/30 07:03:36.021, 97, 118, 83
2023/06/30 07:03:37.156, 103, 117, 73
2023/06/30 07:03:38.276, 101, 116, 75
2023/06/30 07:03:39.412, 104, 117, 75
2023/06/30 07:03:40.548, 97, 114, 74
2023/06/30 07:03:41.668, 101, 116, 71
2023/06/30 07:03:42.804, 101, 120, 70
2023/06/30 07:03:43.924, 100, 113, 76
2023/06/30 07:03:45.059, 99, 114, 73
2023/06/30 07:03:46.196, 98, 112, 72
2023/06/30 07:03:47.316, 96, 114, 75
2023/06/30 07:03:48.452, 109, 118, 74
2023/06/30 07:03:49.572, 100, 114, 70
2023/06/30 07:03:50.708, 102, 111, 70
2023/06/30 07:03:51.844, 104, 112, 71
2023/06/30 07:03:52.964, 102, 115, 73
2023/06/30 07:03:54.100, 100, 113, 68
2023/06/30 07:03:55.219, 102, 117, 73
2023/06/30 07:03:56.355, 99, 118, 70
2023/06/30 07:03:57.491, 100, 117, 73
2023/06/30 07:03:58.611, 98, 117, 71
2023/06/30 07:03:59.747, 106, 115, 73
2023/06/30 07:04:00.867, 95, 113, 70
2023/06/30 07:04:02.003, 100, 112, 73
2023/06/30 07:04:03.139, 101, 122, 70
2023/06/30 07:04:04.258, 100, 118, 74
2023/06/30 07:04:05.395, 102, 113, 70
2023/06/30 07:04:06.515, 99, 122, 72
2023/06/30 07:04:07.651, 98, 114, 65
2023/06/30 07:04:08.787, 97, 116, 74
2023/06/30 07:04:09.907, 101, 113, 78
2023/06/30 07:04:11.043, 98, 114, 75
2023/06/30 07:04:12.162, 99, 113, 69
2023/06/30 07:04:13.298, 100, 111, 74
2023/06/30 07:04:14.434, 99, 112, 73
2023/06/30 07:04:15.554, 97, 108, 73
2023/06/30 07:04:16.690, 96, 113, 75
2023/06/30 07:04:17.810, 98, 111, 69
2023/06/30 07:04:18.946, 103, 117, 71
2023/06/30 07:04:20.066, 99, 111, 73
2023/06/30 07:04:21.202, 100, 112, 73
2023/06/30 07:04:22.338, 102, 110, 69
2023/06/30 07:04:23.458, 101, 111, 71
2023/06/30 07:04:24.594, 102, 111, 69
2023/06/30 07:04:25.730, 103, 109, 68
2023/06/30 07:04:26.850, 102, 110, 69
2023/06/30 07:04:27.985, 102, 112, 71
2023/06/30 07:04:29.105, 101, 107, 70
2023/06/30 07:04:30.241, 102, 112, 71
2023/06/30 07:04:31.377, 101, 115, 69
2023/06/30 07:04:32.497, 101, 114, 73
2023/06/30 07:04:33.633, 96, 117, 70
2023/06/30 07:04:34.753, 103, 112, 69
2023/06/30 07:04:35.889, 98, 110, 73
2023/06/30 07:04:37.009, 98, 110, 69
2023/06/30 07:04:38.145, 100, 105, 67
2023/06/30 07:04:39.281, 96, 109, 71
2023/06/30 07:04:40.400, 101, 109, 73
2023/06/30 07:04:41.537, 99, 110, 67
2023/06/30 07:04:42.657, 94, 103, 69
2023/06/30 07:04:43.793, 95, 105, 69
2023/06/30 07:04:44.928, 95, 105, 68
2023/06/30 07:04:46.048, 92, 104, 72
2023/06/30 07:04:47.184, 94, 107, 71
2023/06/30 07:04:48.304, 96, 105, 70
2023/06/30 07:04:49.440, 94, 104, 68
2023/06/30 07:04:50.560, 92, 111, 66
2023/06/30 07:04:51.696, 96, 110, 68
2023/06/30 07:04:52.832, 96, 107, 67
2023/06/30 07:04:53.952, 96, 107, 69
2023/06/30 07:04:55.088, 94, 108, 65
2023/06/30 07:04:56.208, 93, 106, 69
2023/06/30 07:04:57.344, 94, 105, 68
2023/06/30 07:04:58.464, 95, 109, 69
2023/06/30 07:04:59.599, 95, 106, 70
2023/06/30 07:05:00.736, 94, 113, 71
2023/06/30 07:05:01.855, 98, 107, 69
2023/06/30 07:05:02.991, 91, 104, 70
2023/06/30 07:05:04.111, 95, 103, 69
2023/06/30 07:05:05.247, 93, 102, 72
2023/06/30 07:05:06.367, 90, 106, 65
2023/06/30 07:05:07.503, 93, 104, 69
2023/06/30 07:05:08.639, 92, 105, 71
2023/06/30 07:05:09.759, 91, 104, 67
2023/06/30 07:05:10.895, 92, 103, 67
2023/06/30 07:05:12.015, 94, 108, 70
2023/06/30 07:05:13.151, 94, 109, 68
2023/06/30 07:05:14.271, 92, 104, 69
2023/06/30 07:05:15.407, 92, 106, 73
2023/06/30 07:05:16.543, 98, 104, 66
2023/06/30 07:05:17.663, 95, 107, 67
2023/06/30 07:05:18.799, 92, 105, 72
2023/06/30 07:05:19.919, 91, 105, 69
2023/06/30 07:05:21.054, 92, 103, 68
2023/06/30 07:05:22.175, 95, 104, 68
2023/06/30 07:05:23.310, 90, 105, 69
2023/06/30 07:05:24.446, 91, 102, 70
2023/06/30 07:05:25.566, 93, 104, 69
2023/06/30 07:05:26.701, 93, 103, 73
2023/06/30 07:05:27.822, 96, 104, 68
2023/06/30 07:05:28.958, 93, 105, 64
2023/06/30 07:05:30.078, 93, 102, 66
2023/06/30 07:05:31.214, 90, 105, 68
2023/06/30 07:05:32.334, 94, 100, 68
2023/06/30 07:05:33.470, 89, 97, 66
2023/06/30 07:05:34.605, 90, 100, 67
2023/06/30 07:05:35.725, 90, 104, 73
2023/06/30 07:05:36.861, 89, 107, 77
2023/06/30 07:05:37.981, 91, 105, 70
2023/06/30 07:05:39.117, 91, 104, 67
2023/06/30 07:05:40.237, 87, 105, 68
2023/06/30 07:05:41.373, 92, 105, 71
2023/06/30 07:05:42.493, 91, 106, 70
2023/06/30 07:05:43.629, 89, 102, 66
2023/06/30 07:05:44.765, 93, 102, 66
2023/06/30 07:05:45.884, 90, 100, 74
2023/06/30 07:05:47.020, 92, 102, 66
2023/06/30 07:05:48.141, 91, 104, 68
2023/06/30 07:05:49.277, 97, 99, 68
2023/06/30 07:05:50.396, 93, 99, 62
2023/06/30 07:05:51.533, 96, 101, 68
2023/06/30 07:05:52.669, 90, 103, 67
2023/06/30 07:05:53.788, 90, 99, 67
2023/06/30 07:05:54.924, 93, 106, 67
2023/06/30 07:05:56.044, 90, 99, 68
2023/06/30 07:05:57.180, 90, 101, 69
2023/06/30 07:05:58.300, 92, 123, 63
2023/06/30 07:05:59.436, 92, 99, 68
2023/06/30 07:06:00.556, 90, 102, 69
2023/06/30 07:06:01.692, 90, 101, 70
2023/06/30 07:06:02.812, 94, 104, 64
2023/06/30 07:06:03.948, 88, 102, 71
2023/06/30 07:06:05.084, 93, 103, 71
2023/06/30 07:06:06.204, 95, 100, 63
2023/06/30 07:06:07.340, 94, 102, 69
2023/06/30 07:06:08.459, 93, 98, 66
2023/06/30 07:06:09.596, 101, 98, 70
2023/06/30 07:06:10.716, 103, 102, 66
2023/06/30 07:06:11.850, 101, 100, 71
2023/06/30 07:06:12.986, 97, 99, 64
2023/06/30 07:06:14.107, 89, 100, 64
2023/06/30 07:06:15.243, 91, 99, 65
2023/06/30 07:06:16.362, 90, 96, 65
2023/06/30 07:06:17.499, 95, 99, 67
2023/06/30 07:06:18.619, 89, 101, 69
2023/06/30 07:06:19.755, 92, 104, 68
2023/06/30 07:06:20.875, 88, 100, 64
2023/06/30 07:06:22.011, 91, 102, 66
2023/06/30 07:06:23.147, 91, 103, 64
2023/06/30 07:06:24.267, 92, 101, 60
2023/06/30 07:06:25.403, 90, 103, 67
2023/06/30 07:06:26.523, 93, 99, 67
2023/06/30 07:06:27.659, 90, 98, 64
2023/06/30 07:06:28.779, 89, 98, 67
2023/06/30 07:06:29.914, 88, 103, 61
2023/06/30 07:06:31.034, 89, 98, 67
2023/06/30 07:06:32.170, 93, 98, 64
2023/06/30 07:06:33.290, 89, 99, 61
2023/06/30 07:06:34.426, 87, 98, 68
2023/06/30 07:06:35.546, 90, 102, 66
2023/06/30 07:06:36.682, 90, 99, 64
2023/06/30 07:06:37.802, 87, 98, 63
2023/06/30 07:06:38.938, 88, 95, 65
2023/06/30 07:06:40.058, 90, 97, 67
2023/06/30 07:06:41.194, 88, 99, 66
2023/06/30 07:06:42.314, 89, 95, 63
2023/06/30 07:06:43.450, 88, 99, 65
2023/06/30 07:06:44.586, 91, 101, 69
2023/06/30 07:06:45.706, 89, 97, 66
2023/06/30 07:06:46.840, 90, 98, 61
2023/06/30 07:06:47.961, 89, 98, 63
2023/06/30 07:06:49.097, 89, 101, 62
2023/06/30 07:06:50.217, 88, 101, 68
2023/06/30 07:06:51.353, 85, 99, 70
2023/06/30 07:06:52.473, 89, 100, 65
2023/06/30 07:06:53.609, 90, 100, 68
2023/06/30 07:06:54.729, 87, 98, 66
2023/06/30 07:06:55.865, 90, 96, 64
2023/06/30 07:06:56.985, 87, 98, 65
2023/06/30 07:06:58.121, 89, 98, 67
2023/06/30 07:06:59.257, 90, 99, 65
2023/06/30 07:07:00.377, 87, 98, 67
2023/06/30 07:07:01.512, 88, 99, 66
2023/06/30 07:07:02.632, 87, 99, 65
2023/06/30 07:07:03.768, 83, 97, 60
2023/06/30 07:07:04.888, 87, 98, 63
2023/06/30 07:07:06.024, 86, 100, 63
2023/06/30 07:07:07.144, 90, 95, 65
2023/06/30 07:07:08.280, 89, 95, 64
2023/06/30 07:07:09.400, 89, 101, 67
2023/06/30 07:07:10.536, 91, 117, 66
2023/06/30 07:07:11.656, 87, 107, 66
2023/06/30 07:07:12.792, 89, 96, 67
2023/06/30 07:07:13.912, 89, 99, 65
2023/06/30 07:07:15.048, 87, 109, 64
2023/06/30 07:07:16.184, 88, 102, 73
2023/06/30 07:07:17.304, 88, 98, 65
2023/06/30 07:07:18.440, 88, 96, 63
2023/06/30 07:07:19.560, 89, 100, 68
2023/06/30 07:07:20.695, 86, 98, 65
2023/06/30 07:07:21.816, 89, 96, 63
2023/06/30 07:07:22.951, 93, 98, 60
2023/06/30 07:07:24.071, 85, 98, 68
2023/06/30 07:07:25.207, 89, 95, 66
2023/06/30 07:07:26.326, 88, 97, 66
2023/06/30 07:07:27.463, 90, 95, 62
2023/06/30 07:07:28.583, 89, 97, 65
2023/06/30 07:07:29.719, 89, 99, 64
2023/06/30 07:07:30.839, 86, 94, 66
2023/06/30 07:07:31.975, 89, 100, 66
2023/06/30 07:07:33.094, 87, 99, 65
2023/06/30 07:07:34.231, 84, 99, 61
2023/06/30 07:07:35.350, 89, 96, 68
2023/06/30 07:07:36.486, 88, 96, 62
2023/06/30 07:07:37.606, 87, 96, 66
2023/06/30 07:07:38.742, 90, 98, 65
2023/06/30 07:07:39.862, 90, 94, 64
2023/06/30 07:07:40.998, 89, 101, 64
2023/06/30 07:07:42.134, 87, 102, 66
2023/06/30 07:07:43.253, 85, 98, 62
2023/06/30 07:07:44.390, 90, 101, 67
2023/06/30 07:07:45.510, 86, 97, 62
2023/06/30 07:07:46.646, 91, 94, 62
2023/06/30 07:07:47.766, 85, 93, 68
2023/06/30 07:07:48.902, 85, 98, 63
2023/06/30 07:07:50.022, 88, 93, 64
2023/06/30 07:07:51.158, 90, 94, 59
2023/06/30 07:07:52.278, 89, 100, 61
2023/06/30 07:07:53.414, 85, 93, 65
2023/06/30 07:07:54.533, 87, 116, 67
2023/06/30 07:07:55.670, 86, 99, 64
2023/06/30 07:07:56.805, 88, 104, 64
2023/06/30 07:07:57.925, 91, 98, 64
2023/06/30 07:07:59.061, 88, 103, 66
2023/06/30 07:08:00.181, 88, 97, 67
2023/06/30 07:08:01.317, 90, 97, 65
2023/06/30 07:08:02.437, 86, 95, 62
2023/06/30 07:08:03.573, 87, 95, 63
2023/06/30 07:08:04.693, 87, 96, 62
2023/06/30 07:08:05.829, 88, 94, 62
2023/06/30 07:08:06.949, 90, 96, 64
2023/06/30 07:08:08.085, 86, 96, 65
2023/06/30 07:08:09.205, 84, 95, 66
2023/06/30 07:08:10.340, 85, 93, 64
2023/06/30 07:08:11.461, 88, 92, 64
2023/06/30 07:08:12.595, 89, 96, 63
2023/06/30 07:08:13.716, 87, 96, 66
2023/06/30 07:08:14.852, 91, 94, 64
2023/06/30 07:08:15.972, 86, 95, 64
2023/06/30 07:08:17.108, 86, 91, 61
2023/06/30 07:08:18.244, 86, 95, 60
2023/06/30 07:08:19.364, 88, 91, 65
2023/06/30 07:08:20.500, 86, 93, 60
2023/06/30 07:08:21.620, 91, 95, 64
2023/06/30 07:08:22.756, 84, 97, 64
2023/06/30 07:08:23.876, 88, 93, 62
2023/06/30 07:08:25.012, 87, 95, 63
2023/06/30 07:08:26.132, 85, 94, 64
2023/06/30 07:08:27.268, 85, 94, 61
2023/06/30 07:08:28.387, 84, 93, 64
2023/06/30 07:08:29.523, 87, 93, 64
2023/06/30 07:08:30.643, 90, 93, 64
2023/06/30 07:08:31.779, 88, 94, 65
2023/06/30 07:08:32.899, 86, 96, 65
2023/06/30 07:08:34.035, 88, 96, 63
2023/06/30 07:08:35.155, 85, 94, 62
2023/06/30 07:08:36.291, 87, 93, 64
2023/06/30 07:08:37.411, 86, 96, 66
2023/06/30 07:08:38.547, 84, 93, 63
2023/06/30 07:08:39.667, 86, 93, 58
2023/06/30 07:08:40.802, 87, 94, 59
2023/06/30 07:08:41.923, 86, 92, 60
2023/06/30 07:08:43.058, 83, 94, 61
2023/06/30 07:08:44.179, 90, 93, 61
2023/06/30 07:08:45.314, 85, 94, 62
2023/06/30 07:08:46.434, 85, 93, 62
2023/06/30 07:08:47.570, 85, 94, 62
2023/06/30 07:08:48.690, 87, 95, 63
2023/06/30 07:08:49.826, 86, 97, 63
2023/06/30 07:08:50.946, 85, 97, 64
2023/06/30 07:08:52.082, 90, 94, 62
2023/06/30 07:08:53.202, 87, 92, 63
2023/06/30 07:08:54.337, 86, 91, 61
2023/06/30 07:08:55.474, 88, 92, 63
2023/06/30 07:08:56.593, 84, 98, 67
2023/06/30 07:08:57.730, 86, 96, 62
2023/06/30 07:08:58.850, 86, 97, 66
2023/06/30 07:08:59.986, 86, 91, 62
2023/06/30 07:09:01.105, 84, 88, 66
2023/06/30 07:09:02.241, 84, 94, 61
2023/06/30 07:09:03.361, 87, 94, 61
2023/06/30 07:09:04.497, 85, 93, 67
2023/06/30 07:09:05.617, 85, 90, 64
2023/06/30 07:09:06.753, 86, 91, 63
2023/06/30 07:09:07.872, 86, 93, 69
2023/06/30 07:09:09.009, 85, 95, 65
2023/06/30 07:09:10.129, 86, 94, 63
2023/06/30 07:09:11.265, 84, 90, 63
2023/06/30 07:09:12.385, 86, 93, 64
2023/06/30 07:09:13.521, 85, 93, 64
2023/06/30 07:09:14.640, 88, 92, 60
2023/06/30 07:09:15.777, 88, 91, 65
2023/06/30 07:09:16.897, 86, 91, 61
2023/06/30 07:09:18.032, 88, 95, 61
2023/06/30 07:09:19.152, 86, 90, 64
2023/06/30 07:09:20.288, 84, 90, 63
2023/06/30 07:09:21.408, 88, 92, 61
2023/06/30 07:09:22.544, 88, 95, 63
2023/06/30 07:09:23.664, 86, 89, 65
2023/06/30 07:09:24.800, 86, 91, 67
2023/06/30 07:09:25.936, 86, 90, 62
2023/06/30 07:09:27.056, 87, 91, 64
2023/06/30 07:09:28.192, 88, 91, 64
2023/06/30 07:09:29.312, 87, 92, 64
2023/06/30 07:09:30.448, 86, 91, 63
2023/06/30 07:09:31.568, 85, 91, 64
2023/06/30 07:09:32.704, 87, 90, 63
2023/06/30 07:09:33.824, 86, 92, 65
2023/06/30 07:09:34.960, 87, 89, 62
2023/06/30 07:09:36.079, 87, 92, 66
2023/06/30 07:09:37.216, 88, 91, 65
2023/06/30 07:09:38.334, 85, 89, 62
2023/06/30 07:09:39.471, 86, 91, 66
2023/06/30 07:09:40.591, 85, 91, 61
2023/06/30 07:09:41.727, 85, 89, 64
2023/06/30 07:09:42.847, 86, 92, 62
2023/06/30 07:09:43.983, 89, 94, 69
2023/06/30 07:09:45.102, 88, 91, 65
2023/06/30 07:09:46.239, 84, 97, 61
2023/06/30 07:09:47.359, 83, 90, 63
2023/06/30 07:09:48.494, 85, 91, 59
2023/06/30 07:09:49.615, 84, 93, 60
2023/06/30 07:09:50.751, 89, 91, 61
2023/06/30 07:09:51.871, 89, 92, 59
2023/06/30 07:09:53.006, 83, 95, 64
2023/06/30 07:09:54.126, 85, 89, 62
2023/06/30 07:09:55.262, 86, 91, 62
2023/06/30 07:09:56.382, 87, 91, 60
2023/06/30 07:09:57.518, 87, 90, 64
2023/06/30 07:09:58.638, 87, 89, 60
2023/06/30 07:09:59.774, 84, 87, 66
2023/06/30 07:10:00.894, 88, 89, 65
2023/06/30 07:10:02.030, 86, 91, 63
2023/06/30 07:10:03.166, 88, 92, 64
2023/06/30 07:10:04.286, 86, 93, 60
2023/06/30 07:10:05.422, 86, 90, 59
2023/06/30 07:10:06.542, 86, 91, 65
2023/06/30 07:10:07.678, 86, 95, 62
2023/06/30 07:10:08.798, 88, 90, 63
2023/06/30 07:10:09.934, 84, 89, 68
2023/06/30 07:10:11.053, 87, 92, 62
2023/06/30 07:10:12.189, 83, 94, 64
2023/06/30 07:10:13.309, 87, 92, 67
2023/06/30 07:10:14.445, 88, 93, 65
2023/06/30 07:10:15.565, 90, 95, 66
2023/06/30 07:10:16.701, 85, 97, 64
2023/06/30 07:10:17.821, 94, 95, 65
2023/06/30 07:10:18.957, 90, 98, 64
2023/06/30 07:10:20.077, 101, 100, 66
2023/06/30 07:10:21.213, 89, 101, 70
2023/06/30 07:10:22.348, 90, 103, 67
2023/06/30 07:10:23.469, 90, 102, 70
2023/06/30 07:10:24.604, 91, 104, 68
2023/06/30 07:10:25.725, 95, 101, 68
2023/06/30 07:10:26.860, 94, 107, 69
2023/06/30 07:10:27.981, 93, 104, 73
2023/06/30 07:10:29.115, 93, 105, 68
2023/06/30 07:10:30.236, 96, 102, 68
2023/06/30 07:10:31.372, 94, 111, 74
2023/06/30 07:10:32.508, 96, 107, 74
2023/06/30 07:10:33.627, 97, 124, 73
2023/06/30 07:10:34.764, 98, 108, 73
2023/06/30 07:10:35.884, 97, 113, 75
2023/06/30 07:10:37.020, 96, 113, 73
2023/06/30 07:10:38.139, 148, 115, 77
2023/06/30 07:10:39.276, 96, 110, 78
2023/06/30 07:10:40.412, 100, 108, 75
2023/06/30 07:10:41.532, 99, 117, 74
2023/06/30 07:10:42.668, 98, 125, 76
2023/06/30 07:10:43.788, 103, 121, 72
2023/06/30 07:10:44.923, 102, 115, 83
2023/06/30 07:10:46.059, 107, 154, 76
2023/06/30 07:10:47.179, 119, 121, 73
2023/06/30 07:10:48.315, 108, 116, 72
2023/06/30 07:10:49.435, 99, 124, 80
2023/06/30 07:10:50.571, 103, 120, 80
2023/06/30 07:10:51.707, 106, 135, 76
2023/06/30 07:10:52.827, 103, 117, 80
2023/06/30 07:10:53.963, 101, 120, 79
2023/06/30 07:10:55.099, 104, 122, 78
2023/06/30 07:10:56.219, 104, 122, 81
2023/06/30 07:10:57.355, 102, 126, 77
2023/06/30 07:10:58.475, 103, 119, 79
