time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/07 03:56:12.289, 126, 165, 107
2023/06/07 03:56:13.425, 126, 162, 102
2023/06/07 03:56:14.545, 123, 166, 105
2023/06/07 03:56:15.681, 125, 166, 102
2023/06/07 03:56:16.817, 127, 166, 100
2023/06/07 03:56:17.936, 126, 161, 102
2023/06/07 03:56:19.073, 131, 165, 102
2023/06/07 03:56:20.209, 127, 173, 100
2023/06/07 03:56:21.329, 124, 158, 101
2023/06/07 03:56:22.465, 126, 160, 100
2023/06/07 03:56:23.600, 128, 161, 104
2023/06/07 03:56:24.720, 126, 161, 98
2023/06/07 03:56:25.856, 122, 161, 103
2023/06/07 03:56:26.976, 129, 162, 102
2023/06/07 03:56:28.112, 130, 163, 107
2023/06/07 03:56:29.248, 125, 165, 103
2023/06/07 03:56:30.368, 126, 169, 118
2023/06/07 03:56:31.504, 122, 161, 100
2023/06/07 03:56:32.640, 125, 166, 128
2023/06/07 03:56:33.760, 126, 163, 107
2023/06/07 03:56:34.896, 122, 163, 106
2023/06/07 03:56:36.031, 127, 164, 105
2023/06/07 03:56:37.151, 123, 168, 101
2023/06/07 03:56:38.287, 124, 163, 102
2023/06/07 03:56:39.424, 127, 166, 105
2023/06/07 03:56:40.543, 122, 161, 103
2023/06/07 03:56:41.679, 122, 164, 101
2023/06/07 03:56:42.815, 126, 164, 101
2023/06/07 03:56:43.935, 125, 161, 106
2023/06/07 03:56:45.071, 125, 168, 102
2023/06/07 03:56:46.207, 127, 165, 105
2023/06/07 03:56:47.327, 126, 173, 102
2023/06/07 03:56:48.463, 128, 165, 113
2023/06/07 03:56:49.583, 124, 168, 105
2023/06/07 03:56:50.719, 127, 169, 101
2023/06/07 03:56:51.855, 124, 167, 102
2023/06/07 03:56:52.975, 127, 167, 102
2023/06/07 03:56:54.111, 126, 164, 107
2023/06/07 03:56:55.247, 129, 159, 102
2023/06/07 03:56:56.366, 125, 164, 99
2023/06/07 03:56:57.502, 122, 164, 102
2023/06/07 03:56:58.638, 121, 167, 104
2023/06/07 03:56:59.758, 129, 164, 101
2023/06/07 03:57:00.894, 128, 164, 101
2023/06/07 03:57:02.030, 123, 161, 98
2023/06/07 03:57:03.150, 126, 165, 99
2023/06/07 03:57:04.286, 126, 178, 100
2023/06/07 03:57:05.406, 127, 167, 99
2023/06/07 03:57:06.542, 127, 161, 99
2023/06/07 03:57:07.678, 129, 161, 100
2023/06/07 03:57:08.797, 123, 164, 102
2023/06/07 03:57:09.934, 124, 161, 102
2023/06/07 03:57:11.070, 129, 164, 104
2023/06/07 03:57:12.189, 125, 163, 104
2023/06/07 03:57:13.325, 123, 166, 109
2023/06/07 03:57:14.461, 128, 165, 101
2023/06/07 03:57:15.581, 128, 166, 102
2023/06/07 03:57:16.717, 244, 163, 104
2023/06/07 03:57:17.853, 123, 160, 99
2023/06/07 03:57:18.973, 123, 171, 102
2023/06/07 03:57:20.109, 126, 160, 101
2023/06/07 03:57:21.245, 128, 162, 103
2023/06/07 03:57:22.365, 124, 163, 106
2023/06/07 03:57:23.501, 122, 162, 103
2023/06/07 03:57:24.621, 124, 159, 99
2023/06/07 03:57:25.757, 126, 161, 117
2023/06/07 03:57:26.893, 123, 165, 102
2023/06/07 03:57:28.012, 121, 163, 103
2023/06/07 03:57:29.148, 123, 168, 106
2023/06/07 03:57:30.284, 127, 159, 107
2023/06/07 03:57:31.404, 124, 160, 98
2023/06/07 03:57:32.540, 125, 163, 100
2023/06/07 03:57:33.660, 122, 165, 103
2023/06/07 03:57:34.796, 123, 163, 101
2023/06/07 03:57:35.932, 120, 166, 100
2023/06/07 03:57:37.052, 126, 164, 108
2023/06/07 03:57:38.188, 123, 167, 98
2023/06/07 03:57:39.324, 121, 159, 101
2023/06/07 03:57:40.444, 124, 162, 98
2023/06/07 03:57:41.580, 127, 159, 105
2023/06/07 03:57:42.716, 124, 164, 100
2023/06/07 03:57:43.836, 127, 161, 103
2023/06/07 03:57:44.971, 125, 162, 102
2023/06/07 03:57:46.107, 123, 156, 102
2023/06/07 03:57:47.228, 128, 167, 107
2023/06/07 03:57:48.363, 124, 168, 104
2023/06/07 03:57:49.483, 124, 162, 105
2023/06/07 03:57:50.619, 124, 162, 102
2023/06/07 03:57:51.755, 129, 167, 101
2023/06/07 03:57:52.875, 124, 156, 106
2023/06/07 03:57:54.011, 124, 161, 99
2023/06/07 03:57:55.147, 127, 163, 102
2023/06/07 03:57:56.267, 127, 163, 98
2023/06/07 03:57:57.403, 127, 161, 112
2023/06/07 03:57:58.539, 121, 157, 108
2023/06/07 03:57:59.659, 126, 160, 101
2023/06/07 03:58:00.794, 125, 164, 101
2023/06/07 03:58:01.930, 124, 164, 97
2023/06/07 03:58:03.050, 127, 165, 104
2023/06/07 03:58:04.186, 132, 161, 101
2023/06/07 03:58:05.306, 124, 167, 100
2023/06/07 03:58:06.441, 122, 160, 101
2023/06/07 03:58:07.578, 123, 160, 103
2023/06/07 03:58:08.698, 128, 163, 101
2023/06/07 03:58:09.834, 126, 168, 105
2023/06/07 03:58:10.969, 123, 161, 100
2023/06/07 03:58:12.090, 124, 161, 104
2023/06/07 03:58:13.226, 131, 159, 101
2023/06/07 03:58:14.362, 126, 159, 102
2023/06/07 03:58:15.481, 122, 197, 113
2023/06/07 03:58:16.618, 126, 159, 104
2023/06/07 03:58:17.753, 124, 165, 100
2023/06/07 03:58:18.873, 122, 164, 107
2023/06/07 03:58:20.009, 122, 159, 99
2023/06/07 03:58:21.145, 123, 156, 100
2023/06/07 03:58:22.264, 123, 163, 101
2023/06/07 03:58:23.401, 125, 164, 101
2023/06/07 03:58:24.537, 127, 161, 109
2023/06/07 03:58:25.656, 125, 166, 101
2023/06/07 03:58:26.793, 121, 160, 134
2023/06/07 03:58:27.913, 124, 165, 104
2023/06/07 03:58:29.048, 128, 160, 102
2023/06/07 03:58:30.184, 124, 160, 102
2023/06/07 03:58:31.305, 142, 162, 100
2023/06/07 03:58:32.440, 122, 160, 103
2023/06/07 03:58:33.576, 124, 160, 104
2023/06/07 03:58:34.696, 124, 158, 103
2023/06/07 03:58:35.832, 123, 163, 100
2023/06/07 03:58:36.968, 125, 165, 105
2023/06/07 03:58:38.088, 126, 160, 101
2023/06/07 03:58:39.224, 121, 163, 100
2023/06/07 03:58:40.360, 123, 162, 106
2023/06/07 03:58:41.480, 125, 165, 102
2023/06/07 03:58:42.616, 127, 159, 99
2023/06/07 03:58:43.736, 126, 165, 101
2023/06/07 03:58:44.872, 125, 156, 99
2023/06/07 03:58:46.008, 124, 164, 98
2023/06/07 03:58:47.128, 125, 168, 104
2023/06/07 03:58:48.263, 124, 176, 100
2023/06/07 03:58:49.400, 123, 151, 101
2023/06/07 03:58:50.519, 125, 162, 102
2023/06/07 03:58:51.655, 143, 160, 102
2023/06/07 03:58:52.791, 124, 167, 102
2023/06/07 03:58:53.911, 122, 162, 100
2023/06/07 03:58:55.046, 122, 161, 106
2023/06/07 03:58:56.182, 122, 160, 104
2023/06/07 03:58:57.303, 126, 164, 106
2023/06/07 03:58:58.439, 124, 160, 103
2023/06/07 03:58:59.559, 121, 162, 99
2023/06/07 03:59:00.695, 124, 158, 102
2023/06/07 03:59:01.831, 124, 168, 101
2023/06/07 03:59:02.951, 127, 166, 104
2023/06/07 03:59:04.086, 124, 162, 101
2023/06/07 03:59:05.222, 124, 168, 110
2023/06/07 03:59:06.342, 132, 166, 98
2023/06/07 03:59:07.478, 126, 162, 105
2023/06/07 03:59:08.614, 124, 163, 102
2023/06/07 03:59:09.734, 121, 164, 101
2023/06/07 03:59:10.870, 124, 165, 101
2023/06/07 03:59:12.006, 123, 157, 99
2023/06/07 03:59:13.126, 129, 171, 100
2023/06/07 03:59:14.262, 129, 160, 102
2023/06/07 03:59:15.398, 125, 166, 101
2023/06/07 03:59:16.518, 124, 166, 99
2023/06/07 03:59:17.654, 124, 158, 100
2023/06/07 03:59:18.774, 124, 160, 100
2023/06/07 03:59:19.909, 122, 163, 105
2023/06/07 03:59:21.045, 128, 162, 102
2023/06/07 03:59:22.165, 125, 163, 101
2023/06/07 03:59:23.301, 122, 159, 102
2023/06/07 03:59:24.437, 127, 158, 100
2023/06/07 03:59:25.557, 125, 160, 104
2023/06/07 03:59:26.693, 122, 162, 100
2023/06/07 03:59:27.829, 122, 160, 104
2023/06/07 03:59:28.949, 124, 160, 100
2023/06/07 03:59:30.085, 131, 169, 106
2023/06/07 03:59:31.220, 132, 161, 103
2023/06/07 03:59:32.341, 125, 167, 104
2023/06/07 03:59:33.477, 124, 165, 102
2023/06/07 03:59:34.597, 124, 166, 113
2023/06/07 03:59:35.733, 123, 161, 101
2023/06/07 03:59:36.869, 123, 167, 104
2023/06/07 03:59:37.989, 121, 164, 100
2023/06/07 03:59:39.124, 128, 163, 104
2023/06/07 03:59:40.259, 124, 161, 102
2023/06/07 03:59:41.380, 125, 238, 100
2023/06/07 03:59:42.515, 128, 164, 101
2023/06/07 03:59:43.652, 127, 163, 116
2023/06/07 03:59:44.772, 123, 164, 100
2023/06/07 03:59:45.908, 124, 166, 103
2023/06/07 03:59:47.044, 126, 163, 104
2023/06/07 03:59:48.164, 122, 162, 98
2023/06/07 03:59:49.300, 123, 160, 99
2023/06/07 03:59:50.420, 125, 160, 99
2023/06/07 03:59:51.556, 141, 162, 100
2023/06/07 03:59:52.692, 122, 164, 104
2023/06/07 03:59:53.811, 125, 164, 103
2023/06/07 03:59:54.947, 129, 164, 104
2023/06/07 03:59:56.083, 122, 167, 111
2023/06/07 03:59:57.203, 121, 165, 104
2023/06/07 03:59:58.339, 123, 164, 100
2023/06/07 03:59:59.475, 126, 166, 102
2023/06/07 04:00:00.595, 124, 159, 102
2023/06/07 04:00:01.731, 126, 158, 100
2023/06/07 04:00:02.867, 124, 164, 105
2023/06/07 04:00:03.987, 127, 163, 102
2023/06/07 04:00:05.123, 126, 161, 101
2023/06/07 04:00:06.258, 126, 163, 104
2023/06/07 04:00:07.379, 123, 177, 102
2023/06/07 04:00:08.515, 126, 166, 118
2023/06/07 04:00:09.651, 127, 163, 102
2023/06/07 04:00:10.770, 126, 161, 98
2023/06/07 04:00:11.906, 124, 165, 98
2023/06/07 04:00:13.026, 125, 165, 102
2023/06/07 04:00:14.162, 128, 158, 104
2023/06/07 04:00:15.298, 125, 159, 106
2023/06/07 04:00:16.418, 126, 169, 102
2023/06/07 04:00:17.554, 148, 171, 104
2023/06/07 04:00:18.690, 138, 178, 103
2023/06/07 04:00:19.810, 132, 174, 105
2023/06/07 04:00:20.946, 124, 177, 105
2023/06/07 04:00:22.082, 127, 194, 115
2023/06/07 04:00:23.202, 134, 173, 114
2023/06/07 04:00:24.338, 138, 183, 112
2023/06/07 04:00:25.474, 139, 191, 113
2023/06/07 04:00:26.593, 141, 191, 109
2023/06/07 04:00:27.729, 140, 187, 113
2023/06/07 04:00:28.865, 135, 511, 121
2023/06/07 04:00:29.985, 141, 200, 119
2023/06/07 04:00:31.121, 296, 204, 123
2023/06/07 04:00:32.241, 143, 200, 119
2023/06/07 04:00:33.377, 136, 207, 198
2023/06/07 04:00:34.513, 141, 196, 120
2023/06/07 04:00:35.633, 144, 191, 118
2023/06/07 04:00:36.769, 140, 210, 116
2023/06/07 04:00:37.905, 136, 195, 116
2023/06/07 04:00:39.024, 141, 193, 115
2023/06/07 04:00:40.161, 141, 189, 120
2023/06/07 04:00:41.296, 143, 190, 114
2023/06/07 04:00:42.416, 140, 176, 108
2023/06/07 04:00:43.552, 134, 182, 113
2023/06/07 04:00:44.688, 135, 197, 115
2023/06/07 04:00:45.808, 137, 185, 112
2023/06/07 04:00:46.943, 133, 184, 115
2023/06/07 04:00:48.080, 137, 178, 111
2023/06/07 04:00:49.200, 132, 177, 110
2023/06/07 04:00:50.336, 128, 173, 113
2023/06/07 04:00:51.472, 130, 173, 107
2023/06/07 04:00:52.592, 129, 176, 109
2023/06/07 04:00:53.728, 131, 170, 107
2023/06/07 04:00:54.864, 122, 169, 107
2023/06/07 04:00:55.984, 128, 166, 107
2023/06/07 04:00:57.120, 132, 180, 107
2023/06/07 04:00:58.240, 128, 168, 105
2023/06/07 04:00:59.375, 133, 166, 108
2023/06/07 04:01:00.510, 124, 165, 105
2023/06/07 04:01:01.631, 123, 162, 105
2023/06/07 04:01:02.767, 123, 167, 103
2023/06/07 04:01:03.903, 128, 160, 103
2023/06/07 04:01:05.022, 124, 163, 101
2023/06/07 04:01:06.159, 124, 161, 101
2023/06/07 04:01:07.295, 129, 160, 104
2023/06/07 04:01:08.415, 125, 158, 99
2023/06/07 04:01:09.551, 122, 157, 100
2023/06/07 04:01:10.687, 121, 153, 104
2023/06/07 04:01:11.807, 119, 153, 97
2023/06/07 04:01:12.943, 120, 158, 97
2023/06/07 04:01:14.062, 123, 155, 97
2023/06/07 04:01:15.198, 117, 150, 102
2023/06/07 04:01:16.334, 118, 153, 94
2023/06/07 04:01:17.454, 128, 150, 95
2023/06/07 04:01:18.590, 117, 151, 94
2023/06/07 04:01:19.726, 115, 146, 94
2023/06/07 04:01:20.846, 114, 145, 93
2023/06/07 04:01:21.982, 113, 160, 93
2023/06/07 04:01:23.102, 117, 149, 131
2023/06/07 04:01:24.238, 115, 146, 97
2023/06/07 04:01:25.374, 113, 144, 92
2023/06/07 04:01:26.494, 116, 146, 96
2023/06/07 04:01:27.630, 115, 143, 94
2023/06/07 04:01:28.749, 115, 142, 91
2023/06/07 04:01:29.886, 109, 146, 90
2023/06/07 04:01:31.004, 111, 146, 90
2023/06/07 04:01:32.141, 122, 140, 90
2023/06/07 04:01:33.277, 109, 138, 91
2023/06/07 04:01:34.397, 105, 136, 91
2023/06/07 04:01:35.533, 111, 136, 87
2023/06/07 04:01:36.653, 107, 140, 91
2023/06/07 04:01:37.789, 107, 136, 86
2023/06/07 04:01:38.925, 109, 134, 87
2023/06/07 04:01:40.045, 106, 135, 89
2023/06/07 04:01:41.181, 107, 129, 89
2023/06/07 04:01:42.300, 104, 131, 84
2023/06/07 04:01:43.437, 108, 129, 88
2023/06/07 04:01:44.573, 108, 164, 87
2023/06/07 04:01:45.693, 108, 132, 88
2023/06/07 04:01:46.829, 107, 130, 89
2023/06/07 04:01:47.964, 109, 134, 88
2023/06/07 04:01:49.084, 107, 131, 85
2023/06/07 04:01:50.220, 106, 132, 86
2023/06/07 04:01:51.340, 102, 135, 85
2023/06/07 04:01:52.476, 103, 126, 84
2023/06/07 04:01:53.612, 104, 127, 83
2023/06/07 04:01:54.732, 105, 127, 84
2023/06/07 04:01:55.868, 101, 125, 84
2023/06/07 04:01:56.988, 102, 125, 85
2023/06/07 04:01:58.124, 104, 132, 88
2023/06/07 04:01:59.260, 100, 122, 82
2023/06/07 04:02:00.380, 101, 121, 82
2023/06/07 04:02:01.516, 102, 126, 84
2023/06/07 04:02:02.636, 102, 124, 85
2023/06/07 04:02:03.772, 101, 124, 81
2023/06/07 04:02:04.891, 97, 117, 82
2023/06/07 04:02:06.027, 99, 135, 81
2023/06/07 04:02:07.163, 100, 123, 82
2023/06/07 04:02:08.283, 101, 122, 81
2023/06/07 04:02:09.419, 100, 118, 84
2023/06/07 04:02:10.539, 97, 121, 79
2023/06/07 04:02:11.675, 101, 120, 82
2023/06/07 04:02:12.811, 100, 119, 78
2023/06/07 04:02:13.931, 100, 121, 81
2023/06/07 04:02:15.066, 99, 121, 81
2023/06/07 04:02:16.187, 97, 120, 82
2023/06/07 04:02:17.323, 97, 120, 78
2023/06/07 04:02:18.443, 101, 121, 81
2023/06/07 04:02:19.579, 97, 120, 80
2023/06/07 04:02:20.714, 96, 120, 82
2023/06/07 04:02:21.834, 97, 119, 79
2023/06/07 04:02:22.970, 98, 115, 80
2023/06/07 04:02:24.091, 95, 118, 78
2023/06/07 04:02:25.226, 99, 119, 80
2023/06/07 04:02:26.346, 94, 116, 81
2023/06/07 04:02:27.482, 95, 113, 77
2023/06/07 04:02:28.602, 112, 112, 75
2023/06/07 04:02:29.737, 98, 115, 79
2023/06/07 04:02:30.874, 95, 114, 78
2023/06/07 04:02:31.994, 96, 111, 78
2023/06/07 04:02:33.129, 94, 114, 78
2023/06/07 04:02:34.249, 95, 114, 77
2023/06/07 04:02:35.386, 92, 113, 80
2023/06/07 04:02:36.505, 95, 111, 78
2023/06/07 04:02:37.641, 97, 112, 78
2023/06/07 04:02:38.761, 93, 115, 78
2023/06/07 04:02:39.897, 92, 111, 77
2023/06/07 04:02:41.017, 94, 108, 75
2023/06/07 04:02:42.152, 93, 112, 74
2023/06/07 04:02:43.289, 96, 113, 81
2023/06/07 04:02:44.409, 94, 110, 77
2023/06/07 04:02:45.545, 93, 110, 73
2023/06/07 04:02:46.665, 93, 110, 76
2023/06/07 04:02:47.801, 93, 109, 73
2023/06/07 04:02:48.921, 95, 106, 75
2023/06/07 04:02:50.057, 95, 110, 74
2023/06/07 04:02:51.177, 93, 110, 76
2023/06/07 04:02:52.313, 92, 109, 76
2023/06/07 04:02:53.449, 91, 107, 75
2023/06/07 04:02:54.568, 91, 106, 73
2023/06/07 04:02:55.704, 92, 106, 71
2023/06/07 04:02:56.824, 92, 107, 74
2023/06/07 04:02:57.960, 92, 108, 75
2023/06/07 04:02:59.080, 92, 106, 70
2023/06/07 04:03:00.216, 92, 106, 72
2023/06/07 04:03:01.336, 91, 106, 74
2023/06/07 04:03:02.472, 91, 105, 77
2023/06/07 04:03:03.608, 89, 108, 77
2023/06/07 04:03:04.727, 90, 106, 73
2023/06/07 04:03:05.864, 90, 106, 74
2023/06/07 04:03:06.983, 91, 105, 74
2023/06/07 04:03:08.119, 89, 107, 74
2023/06/07 04:03:09.239, 89, 104, 72
2023/06/07 04:03:10.376, 90, 104, 70
2023/06/07 04:03:11.495, 90, 104, 69
2023/06/07 04:03:12.631, 90, 103, 73
2023/06/07 04:03:13.767, 92, 105, 73
2023/06/07 04:03:14.887, 90, 103, 74
2023/06/07 04:03:16.023, 88, 107, 71
2023/06/07 04:03:17.143, 90, 103, 75
2023/06/07 04:03:18.279, 88, 104, 70
2023/06/07 04:03:19.399, 88, 101, 71
2023/06/07 04:03:20.535, 90, 105, 73
2023/06/07 04:03:21.655, 88, 102, 73
2023/06/07 04:03:22.790, 86, 103, 73
2023/06/07 04:03:23.927, 90, 102, 69
2023/06/07 04:03:25.046, 88, 101, 69
2023/06/07 04:03:26.182, 88, 101, 71
2023/06/07 04:03:27.302, 89, 100, 72
2023/06/07 04:03:28.438, 89, 103, 73
2023/06/07 04:03:29.558, 88, 101, 68
2023/06/07 04:03:30.694, 87, 101, 72
2023/06/07 04:03:31.814, 87, 99, 72
2023/06/07 04:03:32.950, 90, 100, 73
2023/06/07 04:03:34.070, 88, 101, 69
2023/06/07 04:03:35.206, 86, 101, 69
2023/06/07 04:03:36.326, 88, 101, 70
2023/06/07 04:03:37.462, 87, 100, 70
2023/06/07 04:03:38.582, 88, 101, 72
2023/06/07 04:03:39.718, 87, 104, 71
2023/06/07 04:03:40.854, 87, 103, 70
2023/06/07 04:03:41.973, 87, 104, 69
2023/06/07 04:03:43.109, 89, 101, 70
2023/06/07 04:03:44.229, 88, 100, 69
2023/06/07 04:03:45.365, 88, 98, 71
2023/06/07 04:03:46.485, 87, 100, 68
2023/06/07 04:03:47.621, 87, 102, 69
2023/06/07 04:03:48.741, 87, 100, 71
2023/06/07 04:03:49.877, 86, 99, 73
2023/06/07 04:03:50.996, 82, 102, 72
2023/06/07 04:03:52.133, 85, 99, 70
2023/06/07 04:03:53.269, 87, 101, 68
2023/06/07 04:03:54.389, 85, 99, 68
2023/06/07 04:03:55.525, 88, 97, 71
2023/06/07 04:03:56.645, 86, 97, 70
2023/06/07 04:03:57.780, 87, 98, 71
2023/06/07 04:03:58.900, 87, 99, 68
2023/06/07 04:04:00.036, 86, 101, 69
2023/06/07 04:04:01.156, 86, 98, 67
2023/06/07 04:04:02.292, 88, 98, 68
2023/06/07 04:04:03.412, 86, 97, 68
2023/06/07 04:04:04.548, 86, 99, 70
2023/06/07 04:04:05.668, 87, 96, 69
2023/06/07 04:04:06.804, 86, 97, 69
2023/06/07 04:04:07.924, 86, 98, 69
2023/06/07 04:04:09.060, 84, 95, 68
2023/06/07 04:04:10.180, 85, 96, 69
2023/06/07 04:04:11.316, 86, 97, 64
2023/06/07 04:04:12.436, 88, 99, 70
2023/06/07 04:04:13.571, 84, 99, 68
2023/06/07 04:04:14.691, 87, 99, 68
2023/06/07 04:04:15.827, 87, 96, 69
2023/06/07 04:04:16.947, 86, 96, 72
2023/06/07 04:04:18.083, 89, 96, 70
2023/06/07 04:04:19.203, 85, 98, 69
2023/06/07 04:04:20.339, 85, 96, 66
2023/06/07 04:04:21.459, 86, 98, 68
2023/06/07 04:04:22.595, 86, 98, 67
2023/06/07 04:04:23.715, 87, 135, 68
2023/06/07 04:04:24.851, 88, 96, 68
2023/06/07 04:04:25.971, 87, 98, 68
2023/06/07 04:04:27.106, 87, 94, 67
2023/06/07 04:04:28.227, 84, 96, 70
2023/06/07 04:04:29.363, 85, 96, 68
2023/06/07 04:04:30.482, 84, 92, 70
2023/06/07 04:04:31.618, 83, 97, 68
2023/06/07 04:04:32.737, 86, 97, 71
2023/06/07 04:04:33.874, 86, 95, 69
2023/06/07 04:04:34.993, 85, 98, 69
2023/06/07 04:04:36.130, 84, 97, 68
2023/06/07 04:04:37.249, 87, 92, 69
2023/06/07 04:04:38.386, 85, 98, 68
2023/06/07 04:04:39.506, 85, 95, 67
2023/06/07 04:04:40.642, 83, 94, 67
2023/06/07 04:04:41.761, 86, 98, 67
2023/06/07 04:04:42.898, 86, 98, 66
2023/06/07 04:04:44.017, 85, 96, 67
2023/06/07 04:04:45.153, 85, 96, 65
2023/06/07 04:04:46.273, 84, 93, 65
2023/06/07 04:04:47.409, 85, 97, 65
2023/06/07 04:04:48.529, 86, 94, 67
2023/06/07 04:04:49.665, 87, 94, 67
2023/06/07 04:04:50.785, 85, 95, 64
2023/06/07 04:04:51.921, 88, 95, 66
2023/06/07 04:04:53.041, 84, 90, 66
2023/06/07 04:04:54.177, 83, 94, 66
2023/06/07 04:04:55.297, 82, 94, 68
2023/06/07 04:04:56.433, 85, 94, 68
2023/06/07 04:04:57.553, 85, 95, 66
2023/06/07 04:04:58.689, 84, 93, 69
2023/06/07 04:04:59.809, 84, 94, 69
2023/06/07 04:05:00.944, 88, 95, 67
2023/06/07 04:05:02.064, 83, 95, 67
2023/06/07 04:05:03.200, 85, 95, 67
2023/06/07 04:05:04.320, 83, 94, 66
2023/06/07 04:05:05.456, 86, 95, 66
2023/06/07 04:05:06.576, 83, 94, 70
2023/06/07 04:05:07.712, 82, 94, 65
2023/06/07 04:05:08.832, 83, 93, 64
2023/06/07 04:05:09.968, 83, 93, 70
2023/06/07 04:05:11.088, 84, 95, 68
2023/06/07 04:05:12.224, 84, 93, 66
2023/06/07 04:05:13.344, 82, 93, 67
2023/06/07 04:05:14.480, 84, 91, 71
2023/06/07 04:05:15.600, 85, 95, 67
2023/06/07 04:05:16.736, 84, 92, 66
2023/06/07 04:05:17.856, 84, 95, 68
2023/06/07 04:05:18.991, 84, 93, 63
2023/06/07 04:05:20.111, 83, 96, 66
2023/06/07 04:05:21.247, 83, 91, 68
2023/06/07 04:05:22.367, 83, 93, 68
2023/06/07 04:05:23.503, 84, 94, 68
2023/06/07 04:05:24.623, 82, 94, 65
2023/06/07 04:05:25.759, 85, 93, 66
2023/06/07 04:05:26.879, 85, 94, 69
2023/06/07 04:05:28.015, 85, 94, 67
2023/06/07 04:05:29.135, 84, 96, 68
2023/06/07 04:05:30.270, 82, 92, 67
2023/06/07 04:05:31.391, 85, 95, 67
2023/06/07 04:05:32.510, 82, 94, 65
2023/06/07 04:05:33.646, 83, 93, 68
2023/06/07 04:05:34.767, 84, 92, 67
2023/06/07 04:05:35.902, 83, 95, 65
2023/06/07 04:05:37.022, 83, 95, 66
2023/06/07 04:05:38.158, 83, 94, 70
2023/06/07 04:05:39.278, 82, 93, 67
2023/06/07 04:05:40.414, 80, 91, 67
2023/06/07 04:05:41.534, 82, 93, 68
2023/06/07 04:05:42.670, 83, 92, 66
2023/06/07 04:05:43.789, 84, 93, 67
2023/06/07 04:05:44.926, 82, 93, 65
2023/06/07 04:05:46.045, 83, 94, 63
2023/06/07 04:05:47.182, 82, 93, 65
2023/06/07 04:05:48.302, 85, 95, 64
2023/06/07 04:05:49.438, 83, 94, 64
2023/06/07 04:05:50.557, 83, 90, 68
2023/06/07 04:05:51.693, 82, 89, 64
2023/06/07 04:05:52.813, 82, 92, 63
2023/06/07 04:05:53.949, 83, 93, 65
2023/06/07 04:05:55.084, 84, 94, 67
2023/06/07 04:05:56.205, 84, 92, 64
2023/06/07 04:05:57.341, 82, 92, 67
2023/06/07 04:05:58.461, 83, 92, 69
2023/06/07 04:05:59.597, 82, 90, 66
2023/06/07 04:06:00.717, 83, 92, 66
2023/06/07 04:06:01.852, 85, 92, 67
2023/06/07 04:06:02.973, 82, 94, 69
2023/06/07 04:06:04.108, 83, 91, 65
2023/06/07 04:06:05.229, 82, 93, 66
2023/06/07 04:06:06.365, 83, 92, 67
2023/06/07 04:06:07.484, 83, 92, 66
2023/06/07 04:06:08.620, 85, 92, 64
2023/06/07 04:06:09.740, 83, 94, 67
2023/06/07 04:06:10.876, 82, 93, 67
2023/06/07 04:06:11.996, 83, 91, 67
2023/06/07 04:06:13.132, 83, 93, 66
2023/06/07 04:06:14.252, 83, 92, 67
2023/06/07 04:06:15.388, 83, 91, 69
2023/06/07 04:06:16.508, 83, 94, 69
2023/06/07 04:06:17.644, 82, 92, 68
2023/06/07 04:06:18.764, 83, 92, 65
2023/06/07 04:06:19.900, 81, 91, 66
2023/06/07 04:06:21.020, 85, 93, 68
2023/06/07 04:06:22.155, 81, 94, 66
2023/06/07 04:06:23.275, 83, 93, 63
2023/06/07 04:06:24.411, 82, 93, 67
2023/06/07 04:06:25.531, 82, 90, 65
2023/06/07 04:06:26.651, 81, 91, 65
2023/06/07 04:06:27.787, 81, 92, 63
2023/06/07 04:06:28.907, 84, 90, 64
2023/06/07 04:06:30.043, 84, 93, 67
2023/06/07 04:06:31.163, 81, 90, 63
2023/06/07 04:06:32.299, 81, 89, 66
2023/06/07 04:06:33.419, 83, 90, 67
2023/06/07 04:06:34.555, 81, 93, 67
2023/06/07 04:06:35.675, 84, 90, 66
2023/06/07 04:06:36.810, 86, 92, 65
2023/06/07 04:06:37.931, 88, 93, 67
2023/06/07 04:06:39.067, 82, 93, 64
2023/06/07 04:06:40.187, 84, 92, 66
2023/06/07 04:06:41.322, 81, 94, 64
2023/06/07 04:06:42.442, 83, 92, 67
2023/06/07 04:06:43.578, 85, 93, 69
2023/06/07 04:06:44.698, 84, 93, 63
2023/06/07 04:06:45.834, 81, 93, 65
2023/06/07 04:06:46.954, 82, 92, 63
2023/06/07 04:06:48.090, 85, 89, 65
2023/06/07 04:06:49.210, 82, 92, 67
2023/06/07 04:06:50.346, 82, 96, 66
2023/06/07 04:06:51.466, 80, 91, 68
2023/06/07 04:06:52.602, 81, 92, 68
2023/06/07 04:06:53.722, 82, 93, 66
2023/06/07 04:06:54.857, 80, 91, 67
2023/06/07 04:06:55.977, 83, 92, 65
2023/06/07 04:06:57.113, 80, 92, 68
2023/06/07 04:06:58.232, 80, 93, 67
2023/06/07 04:06:59.369, 84, 92, 68
2023/06/07 04:07:00.489, 83, 94, 63
2023/06/07 04:07:01.625, 83, 92, 65
2023/06/07 04:07:02.745, 83, 93, 65
2023/06/07 04:07:03.881, 82, 91, 65
2023/06/07 04:07:05.001, 82, 92, 67
2023/06/07 04:07:06.137, 83, 91, 66
2023/06/07 04:07:07.257, 81, 93, 67
