time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/08 11:00:04.582, 95, 139, 69
2023/07/08 11:00:05.717, 96, 130, 72
2023/07/08 11:00:06.838, 98, 129, 72
2023/07/08 11:00:07.974, 97, 129, 91
2023/07/08 11:00:09.110, 98, 136, 74
2023/07/08 11:00:10.229, 96, 131, 67
2023/07/08 11:00:11.365, 98, 131, 68
2023/07/08 11:00:12.485, 101, 147, 67
2023/07/08 11:00:13.621, 118, 131, 67
2023/07/08 11:00:14.741, 98, 132, 71
2023/07/08 11:00:15.877, 99, 136, 65
2023/07/08 11:00:16.997, 96, 133, 72
2023/07/08 11:00:18.133, 102, 130, 71
2023/07/08 11:00:19.269, 102, 135, 68
2023/07/08 11:00:20.388, 98, 138, 75
2023/07/08 11:00:21.525, 102, 133, 70
2023/07/08 11:00:22.645, 101, 137, 72
2023/07/08 11:00:23.781, 101, 130, 71
2023/07/08 11:00:24.901, 99, 145, 75
2023/07/08 11:00:26.037, 102, 134, 69
2023/07/08 11:00:27.172, 97, 135, 69
2023/07/08 11:00:28.292, 100, 135, 72
2023/07/08 11:00:29.428, 99, 138, 67
2023/07/08 11:00:30.548, 99, 135, 70
2023/07/08 11:00:31.684, 101, 131, 67
2023/07/08 11:00:32.804, 96, 133, 69
2023/07/08 11:00:33.940, 97, 139, 67
2023/07/08 11:00:35.060, 98, 130, 70
2023/07/08 11:00:36.196, 102, 138, 73
2023/07/08 11:00:37.316, 101, 131, 72
2023/07/08 11:00:38.452, 101, 138, 70
2023/07/08 11:00:39.588, 102, 133, 77
2023/07/08 11:00:40.708, 97, 138, 80
2023/07/08 11:00:41.844, 102, 149, 70
2023/07/08 11:00:42.964, 100, 135, 71
2023/07/08 11:00:44.099, 99, 138, 71
2023/07/08 11:00:45.219, 100, 136, 70
2023/07/08 11:00:46.355, 98, 132, 70
2023/07/08 11:00:47.491, 100, 132, 68
2023/07/08 11:00:48.611, 102, 133, 70
2023/07/08 11:00:49.747, 96, 135, 70
2023/07/08 11:00:50.867, 103, 139, 77
2023/07/08 11:00:52.003, 100, 136, 69
2023/07/08 11:00:53.123, 100, 135, 66
2023/07/08 11:00:54.259, 99, 136, 67
2023/07/08 11:00:55.395, 102, 136, 67
2023/07/08 11:00:56.515, 102, 146, 74
2023/07/08 11:00:57.651, 101, 152, 72
2023/07/08 11:00:58.771, 96, 141, 70
2023/07/08 11:00:59.907, 99, 138, 84
2023/07/08 11:01:01.026, 100, 138, 79
2023/07/08 11:01:02.162, 100, 136, 69
2023/07/08 11:01:03.298, 99, 135, 70
2023/07/08 11:01:04.418, 105, 159, 69
2023/07/08 11:01:05.554, 100, 261, 68
2023/07/08 11:01:06.674, 101, 152, 68
2023/07/08 11:01:07.810, 103, 136, 68
2023/07/08 11:01:08.930, 99, 134, 70
2023/07/08 11:01:10.066, 104, 135, 66
2023/07/08 11:01:11.202, 101, 137, 71
2023/07/08 11:01:12.321, 100, 139, 71
2023/07/08 11:01:13.458, 100, 132, 67
2023/07/08 11:01:14.578, 96, 137, 69
2023/07/08 11:01:15.713, 104, 134, 69
2023/07/08 11:01:16.834, 98, 135, 71
2023/07/08 11:01:17.970, 98, 135, 71
2023/07/08 11:01:19.106, 98, 136, 68
2023/07/08 11:01:20.225, 102, 140, 66
2023/07/08 11:01:21.361, 101, 138, 73
2023/07/08 11:01:22.481, 98, 134, 68
2023/07/08 11:01:23.617, 101, 133, 71
2023/07/08 11:01:24.737, 100, 137, 71
2023/07/08 11:01:25.872, 101, 136, 69
2023/07/08 11:01:27.009, 97, 136, 69
2023/07/08 11:01:28.129, 98, 142, 68
2023/07/08 11:01:29.265, 97, 137, 68
2023/07/08 11:01:30.385, 100, 137, 71
2023/07/08 11:01:31.521, 100, 135, 66
2023/07/08 11:01:32.641, 100, 142, 69
2023/07/08 11:01:33.776, 96, 139, 65
2023/07/08 11:01:34.897, 98, 143, 68
2023/07/08 11:01:36.033, 98, 135, 70
2023/07/08 11:01:37.152, 99, 140, 67
2023/07/08 11:01:38.288, 101, 135, 66
2023/07/08 11:01:39.423, 97, 129, 71
2023/07/08 11:01:40.544, 100, 131, 69
2023/07/08 11:01:41.680, 97, 133, 69
2023/07/08 11:01:42.800, 96, 131, 67
2023/07/08 11:01:43.936, 97, 131, 71
2023/07/08 11:01:45.056, 96, 134, 68
2023/07/08 11:01:46.192, 97, 133, 69
2023/07/08 11:01:47.312, 100, 135, 75
2023/07/08 11:01:48.447, 99, 143, 71
2023/07/08 11:01:49.584, 100, 137, 65
2023/07/08 11:01:50.704, 96, 134, 73
2023/07/08 11:01:51.840, 98, 130, 68
2023/07/08 11:01:52.960, 94, 133, 72
2023/07/08 11:01:54.095, 100, 135, 73
2023/07/08 11:01:55.216, 99, 133, 68
2023/07/08 11:01:56.351, 96, 132, 71
2023/07/08 11:01:57.471, 101, 139, 69
2023/07/08 11:01:58.607, 99, 134, 67
2023/07/08 11:01:59.743, 108, 138, 64
2023/07/08 11:02:00.863, 145, 135, 70
2023/07/08 11:02:01.998, 99, 140, 63
2023/07/08 11:02:03.119, 97, 135, 65
2023/07/08 11:02:04.255, 95, 145, 71
2023/07/08 11:02:05.375, 99, 137, 70
2023/07/08 11:02:06.510, 94, 135, 64
2023/07/08 11:02:07.630, 97, 135, 63
2023/07/08 11:02:08.767, 99, 129, 67
2023/07/08 11:02:09.886, 96, 132, 66
2023/07/08 11:02:11.021, 98, 134, 66
2023/07/08 11:02:12.158, 98, 139, 59
2023/07/08 11:02:13.278, 93, 131, 64
2023/07/08 11:02:14.414, 95, 134, 73
2023/07/08 11:02:15.533, 101, 134, 69
2023/07/08 11:02:16.670, 105, 131, 66
2023/07/08 11:02:17.790, 95, 135, 70
2023/07/08 11:02:18.926, 100, 141, 74
2023/07/08 11:02:20.062, 100, 135, 67
2023/07/08 11:02:21.182, 99, 133, 67
2023/07/08 11:02:22.318, 95, 131, 68
2023/07/08 11:02:23.438, 96, 134, 70
2023/07/08 11:02:24.573, 96, 131, 69
2023/07/08 11:02:25.694, 99, 134, 67
2023/07/08 11:02:26.829, 93, 128, 67
2023/07/08 11:02:27.949, 92, 128, 67
2023/07/08 11:02:29.085, 96, 133, 72
2023/07/08 11:02:30.205, 95, 143, 67
2023/07/08 11:02:31.341, 95, 141, 68
2023/07/08 11:02:32.461, 96, 150, 67
2023/07/08 11:02:33.597, 95, 135, 67
2023/07/08 11:02:34.717, 96, 152, 65
2023/07/08 11:02:35.853, 96, 134, 73
2023/07/08 11:02:36.973, 93, 135, 64
2023/07/08 11:02:38.108, 106, 130, 69
2023/07/08 11:02:39.245, 95, 134, 68
2023/07/08 11:02:40.364, 98, 134, 66
2023/07/08 11:02:41.501, 96, 129, 65
2023/07/08 11:02:42.620, 98, 128, 66
2023/07/08 11:02:43.757, 96, 130, 71
2023/07/08 11:02:44.877, 95, 133, 66
2023/07/08 11:02:46.012, 99, 129, 66
2023/07/08 11:02:47.131, 97, 131, 70
2023/07/08 11:02:48.268, 92, 130, 71
2023/07/08 11:02:49.388, 94, 130, 63
2023/07/08 11:02:50.523, 101, 129, 65
2023/07/08 11:02:51.659, 112, 137, 70
2023/07/08 11:02:52.780, 91, 134, 65
2023/07/08 11:02:53.916, 95, 137, 68
2023/07/08 11:02:55.037, 95, 131, 63
2023/07/08 11:02:56.171, 99, 126, 63
2023/07/08 11:02:57.292, 122, 128, 70
2023/07/08 11:02:58.428, 96, 131, 65
2023/07/08 11:02:59.548, 98, 130, 70
2023/07/08 11:03:00.684, 92, 128, 65
2023/07/08 11:03:01.819, 95, 126, 63
2023/07/08 11:03:02.939, 95, 126, 63
2023/07/08 11:03:04.076, 94, 125, 66
2023/07/08 11:03:05.195, 94, 128, 66
2023/07/08 11:03:06.331, 92, 134, 61
2023/07/08 11:03:07.451, 93, 133, 67
2023/07/08 11:03:08.587, 97, 130, 65
2023/07/08 11:03:09.706, 96, 126, 60
2023/07/08 11:03:10.843, 92, 136, 66
2023/07/08 11:03:11.963, 91, 131, 63
2023/07/08 11:03:13.099, 96, 129, 68
2023/07/08 11:03:14.219, 98, 131, 72
2023/07/08 11:03:15.355, 93, 126, 66
2023/07/08 11:03:16.490, 95, 127, 68
2023/07/08 11:03:17.611, 94, 123, 65
2023/07/08 11:03:18.746, 93, 126, 64
2023/07/08 11:03:19.866, 92, 130, 66
2023/07/08 11:03:21.003, 95, 123, 65
2023/07/08 11:03:22.122, 91, 142, 62
2023/07/08 11:03:23.258, 94, 126, 66
2023/07/08 11:03:24.377, 94, 135, 65
2023/07/08 11:03:25.514, 94, 154, 67
2023/07/08 11:03:26.634, 91, 142, 68
2023/07/08 11:03:27.770, 96, 129, 65
2023/07/08 11:03:28.890, 94, 128, 63
2023/07/08 11:03:30.026, 97, 133, 69
2023/07/08 11:03:31.145, 92, 123, 65
2023/07/08 11:03:32.281, 95, 124, 64
2023/07/08 11:03:33.402, 98, 129, 64
2023/07/08 11:03:34.538, 90, 122, 64
2023/07/08 11:03:35.673, 91, 123, 60
2023/07/08 11:03:36.793, 91, 128, 66
2023/07/08 11:03:37.929, 95, 127, 66
2023/07/08 11:03:39.049, 92, 140, 70
2023/07/08 11:03:40.185, 93, 135, 68
2023/07/08 11:03:41.305, 93, 128, 67
2023/07/08 11:03:42.441, 93, 126, 62
2023/07/08 11:03:43.560, 96, 129, 68
2023/07/08 11:03:44.697, 93, 123, 64
2023/07/08 11:03:45.817, 95, 126, 63
2023/07/08 11:03:46.953, 89, 122, 62
2023/07/08 11:03:48.073, 89, 124, 64
2023/07/08 11:03:49.208, 95, 122, 72
2023/07/08 11:03:50.329, 93, 119, 63
2023/07/08 11:03:51.464, 93, 121, 62
2023/07/08 11:03:52.601, 90, 120, 67
2023/07/08 11:03:53.720, 91, 120, 66
2023/07/08 11:03:54.856, 93, 123, 61
2023/07/08 11:03:55.976, 93, 126, 67
2023/07/08 11:03:57.111, 94, 119, 79
2023/07/08 11:03:58.232, 94, 126, 65
2023/07/08 11:03:59.367, 89, 124, 72
2023/07/08 11:04:00.488, 94, 128, 70
2023/07/08 11:04:01.624, 90, 145, 65
2023/07/08 11:04:02.744, 90, 137, 67
2023/07/08 11:04:03.880, 90, 137, 69
2023/07/08 11:04:04.000, 91, 133, 66
2023/07/08 11:04:06.136, 93, 141, 64
2023/07/08 11:04:07.272, 97, 141, 63
2023/07/08 11:04:08.392, 99, 141, 72
2023/07/08 11:04:09.527, 92, 141, 64
2023/07/08 11:04:10.647, 92, 138, 64
2023/07/08 11:04:11.783, 92, 142, 63
2023/07/08 11:04:12.903, 90, 143, 62
2023/07/08 11:04:14.039, 89, 140, 67
2023/07/08 11:04:15.159, 91, 143, 59
2023/07/08 11:04:16.295, 89, 138, 66
2023/07/08 11:04:17.415, 91, 148, 68
2023/07/08 11:04:18.551, 96, 159, 68
2023/07/08 11:04:19.671, 94, 140, 61
2023/07/08 11:04:20.807, 97, 140, 64
2023/07/08 11:04:21.943, 91, 135, 68
2023/07/08 11:04:23.063, 94, 140, 63
2023/07/08 11:04:24.199, 93, 136, 62
2023/07/08 11:04:25.319, 93, 135, 68
2023/07/08 11:04:26.454, 92, 136, 64
2023/07/08 11:04:27.574, 91, 140, 63
2023/07/08 11:04:28.710, 89, 147, 65
2023/07/08 11:04:29.830, 93, 139, 65
2023/07/08 11:04:30.966, 94, 145, 68
2023/07/08 11:04:32.086, 99, 143, 63
2023/07/08 11:04:33.222, 91, 138, 63
2023/07/08 11:04:34.342, 92, 135, 60
2023/07/08 11:04:35.478, 92, 131, 64
2023/07/08 11:04:36.598, 91, 130, 63
2023/07/08 11:04:37.734, 94, 134, 61
2023/07/08 11:04:38.854, 90, 128, 66
2023/07/08 11:04:39.989, 94, 131, 59
2023/07/08 11:04:41.125, 89, 129, 65
2023/07/08 11:04:42.245, 91, 128, 64
2023/07/08 11:04:43.381, 87, 131, 61
2023/07/08 11:04:44.501, 95, 135, 64
2023/07/08 11:04:45.637, 92, 125, 85
2023/07/08 11:04:46.757, 89, 130, 62
2023/07/08 11:04:47.893, 91, 127, 64
2023/07/08 11:04:49.013, 90, 127, 61
2023/07/08 11:04:50.149, 92, 125, 64
2023/07/08 11:04:51.269, 97, 130, 60
2023/07/08 11:04:52.405, 96, 131, 65
2023/07/08 11:04:53.525, 90, 125, 63
2023/07/08 11:04:54.661, 92, 130, 64
2023/07/08 11:04:55.797, 88, 129, 68
2023/07/08 11:04:56.917, 92, 126, 66
2023/07/08 11:04:58.053, 87, 128, 61
2023/07/08 11:04:59.172, 89, 128, 64
2023/07/08 11:05:00.308, 89, 128, 64
2023/07/08 11:05:01.428, 89, 126, 67
2023/07/08 11:05:02.564, 90, 130, 60
2023/07/08 11:05:03.684, 89, 127, 60
2023/07/08 11:05:04.820, 90, 129, 56
2023/07/08 11:05:05.940, 90, 131, 66
2023/07/08 11:05:07.076, 93, 131, 64
2023/07/08 11:05:08.196, 91, 127, 64
2023/07/08 11:05:09.332, 91, 126, 64
2023/07/08 11:05:10.468, 93, 126, 64
2023/07/08 11:05:11.588, 92, 134, 59
2023/07/08 11:05:12.724, 91, 125, 63
2023/07/08 11:05:13.844, 93, 125, 65
2023/07/08 11:05:14.980, 94, 141, 61
2023/07/08 11:05:16.099, 92, 127, 59
2023/07/08 11:05:17.235, 89, 124, 64
2023/07/08 11:05:18.355, 94, 124, 59
2023/07/08 11:05:19.491, 90, 126, 61
2023/07/08 11:05:20.611, 91, 125, 62
2023/07/08 11:05:21.747, 91, 121, 63
2023/07/08 11:05:22.867, 88, 120, 63
2023/07/08 11:05:24.003, 90, 122, 64
2023/07/08 11:05:25.139, 89, 128, 63
2023/07/08 11:05:26.259, 89, 127, 63
2023/07/08 11:05:27.395, 86, 127, 61
2023/07/08 11:05:28.515, 90, 125, 63
2023/07/08 11:05:29.651, 87, 127, 62
2023/07/08 11:05:30.770, 88, 124, 61
2023/07/08 11:05:31.907, 93, 131, 66
2023/07/08 11:05:33.026, 89, 127, 62
2023/07/08 11:05:34.162, 90, 125, 62
2023/07/08 11:05:35.282, 92, 122, 61
2023/07/08 11:05:36.418, 90, 126, 62
2023/07/08 11:05:37.538, 91, 126, 64
2023/07/08 11:05:38.674, 90, 129, 60
2023/07/08 11:05:39.794, 90, 126, 58
2023/07/08 11:05:40.931, 91, 127, 59
2023/07/08 11:05:42.050, 88, 129, 65
2023/07/08 11:05:43.186, 90, 128, 63
2023/07/08 11:05:44.322, 90, 124, 64
2023/07/08 11:05:45.442, 93, 126, 67
2023/07/08 11:05:46.578, 89, 127, 63
2023/07/08 11:05:47.698, 88, 128, 62
2023/07/08 11:05:48.834, 90, 128, 61
2023/07/08 11:05:49.953, 92, 126, 63
2023/07/08 11:05:51.089, 91, 125, 65
2023/07/08 11:05:52.209, 90, 128, 67
2023/07/08 11:05:53.345, 91, 126, 66
2023/07/08 11:05:54.465, 90, 131, 64
2023/07/08 11:05:55.601, 88, 134, 65
2023/07/08 11:05:56.721, 88, 126, 63
2023/07/08 11:05:57.856, 91, 122, 65
2023/07/08 11:05:58.992, 91, 119, 62
2023/07/08 11:06:00.113, 87, 137, 71
2023/07/08 11:06:01.249, 90, 132, 67
2023/07/08 11:06:02.368, 113, 123, 66
2023/07/08 11:06:03.505, 85, 122, 60
2023/07/08 11:06:04.625, 91, 122, 64
2023/07/08 11:06:05.761, 89, 121, 63
2023/07/08 11:06:06.880, 92, 124, 62
2023/07/08 11:06:08.016, 91, 125, 63
2023/07/08 11:06:09.136, 91, 125, 61
2023/07/08 11:06:10.272, 89, 121, 62
2023/07/08 11:06:11.392, 90, 127, 63
2023/07/08 11:06:12.528, 91, 124, 57
2023/07/08 11:06:13.664, 89, 126, 58
2023/07/08 11:06:14.784, 91, 128, 62
2023/07/08 11:06:15.920, 88, 132, 62
2023/07/08 11:06:17.040, 88, 129, 65
2023/07/08 11:06:18.175, 86, 131, 64
2023/07/08 11:06:19.296, 90, 129, 62
2023/07/08 11:06:20.431, 88, 127, 60
2023/07/08 11:06:21.552, 85, 159, 61
2023/07/08 11:06:22.688, 91, 128, 64
2023/07/08 11:06:23.807, 90, 126, 66
2023/07/08 11:06:24.943, 88, 126, 53
2023/07/08 11:06:26.063, 89, 122, 63
2023/07/08 11:06:27.199, 92, 125, 65
2023/07/08 11:06:28.335, 88, 124, 59
2023/07/08 11:06:29.455, 88, 123, 56
2023/07/08 11:06:30.591, 89, 121, 61
2023/07/08 11:06:31.711, 89, 124, 57
2023/07/08 11:06:32.847, 92, 125, 57
2023/07/08 11:06:33.967, 89, 121, 61
2023/07/08 11:06:35.103, 88, 122, 60
2023/07/08 11:06:36.223, 90, 124, 61
2023/07/08 11:06:37.359, 89, 125, 61
2023/07/08 11:06:38.479, 89, 121, 65
2023/07/08 11:06:39.615, 87, 123, 60
2023/07/08 11:06:40.734, 88, 124, 63
2023/07/08 11:06:41.870, 92, 125, 58
2023/07/08 11:06:42.990, 90, 125, 62
2023/07/08 11:06:44.126, 90, 125, 62
2023/07/08 11:06:45.246, 91, 130, 66
2023/07/08 11:06:46.382, 88, 128, 65
2023/07/08 11:06:47.518, 88, 123, 65
2023/07/08 11:06:48.638, 90, 124, 60
2023/07/08 11:06:49.774, 88, 125, 58
2023/07/08 11:06:50.894, 87, 123, 64
2023/07/08 11:06:52.030, 89, 123, 64
2023/07/08 11:06:53.150, 87, 122, 62
2023/07/08 11:06:54.286, 88, 122, 62
2023/07/08 11:06:55.406, 90, 121, 61
2023/07/08 11:06:56.542, 93, 121, 65
2023/07/08 11:06:57.662, 92, 120, 70
2023/07/08 11:06:58.797, 87, 121, 59
2023/07/08 11:06:59.917, 89, 125, 58
2023/07/08 11:07:01.053, 94, 121, 60
2023/07/08 11:07:02.189, 88, 120, 60
2023/07/08 11:07:03.310, 92, 121, 63
2023/07/08 11:07:04.445, 92, 122, 60
2023/07/08 11:07:05.565, 90, 124, 63
2023/07/08 11:07:06.701, 87, 127, 61
2023/07/08 11:07:07.820, 89, 122, 66
2023/07/08 11:07:08.957, 85, 121, 61
2023/07/08 11:07:10.077, 90, 120, 60
2023/07/08 11:07:11.213, 85, 122, 63
2023/07/08 11:07:12.332, 92, 125, 63
2023/07/08 11:07:13.469, 90, 125, 56
2023/07/08 11:07:14.589, 89, 124, 60
2023/07/08 11:07:15.725, 87, 124, 63
2023/07/08 11:07:16.860, 88, 122, 59
2023/07/08 11:07:17.980, 89, 128, 57
2023/07/08 11:07:19.116, 85, 126, 59
2023/07/08 11:07:20.236, 86, 125, 58
2023/07/08 11:07:21.372, 88, 121, 63
2023/07/08 11:07:22.492, 88, 123, 60
2023/07/08 11:07:23.628, 91, 121, 65
2023/07/08 11:07:24.748, 88, 125, 62
2023/07/08 11:07:25.884, 90, 123, 59
2023/07/08 11:07:27.003, 88, 118, 63
2023/07/08 11:07:28.140, 86, 120, 64
2023/07/08 11:07:29.261, 86, 123, 63
2023/07/08 11:07:30.396, 90, 121, 62
2023/07/08 11:07:31.516, 88, 120, 62
2023/07/08 11:07:32.651, 87, 123, 61
2023/07/08 11:07:33.787, 90, 121, 61
2023/07/08 11:07:34.907, 87, 122, 62
2023/07/08 11:07:36.043, 93, 119, 57
2023/07/08 11:07:37.163, 88, 124, 63
2023/07/08 11:07:38.299, 86, 120, 61
2023/07/08 11:07:39.419, 87, 121, 64
2023/07/08 11:07:40.555, 87, 123, 61
2023/07/08 11:07:41.675, 88, 121, 63
2023/07/08 11:07:42.811, 86, 123, 61
2023/07/08 11:07:43.930, 90, 121, 60
2023/07/08 11:07:45.067, 89, 121, 61
2023/07/08 11:07:46.187, 89, 121, 61
2023/07/08 11:07:47.322, 86, 119, 61
2023/07/08 11:07:48.442, 91, 122, 59
2023/07/08 11:07:49.578, 89, 125, 59
2023/07/08 11:07:50.697, 86, 121, 62
2023/07/08 11:07:51.834, 88, 119, 59
2023/07/08 11:07:52.970, 89, 119, 62
2023/07/08 11:07:54.090, 90, 120, 58
2023/07/08 11:07:55.226, 89, 126, 64
2023/07/08 11:07:56.346, 87, 124, 64
2023/07/08 11:07:57.482, 87, 122, 60
2023/07/08 11:07:58.602, 90, 122, 61
2023/07/08 11:07:59.738, 87, 125, 62
2023/07/08 11:08:00.858, 86, 130, 65
2023/07/08 11:08:01.993, 88, 119, 60
2023/07/08 11:08:03.114, 87, 127, 62
2023/07/08 11:08:04.250, 87, 125, 63
2023/07/08 11:08:05.370, 90, 121, 57
2023/07/08 11:08:06.505, 87, 121, 61
2023/07/08 11:08:07.641, 88, 124, 67
2023/07/08 11:08:08.761, 90, 119, 64
2023/07/08 11:08:09.897, 92, 116, 65
2023/07/08 11:08:11.017, 85, 119, 58
2023/07/08 11:08:12.153, 87, 118, 62
2023/07/08 11:08:13.273, 86, 123, 58
2023/07/08 11:08:14.409, 88, 124, 66
2023/07/08 11:08:15.528, 89, 125, 62
2023/07/08 11:08:16.665, 87, 123, 60
2023/07/08 11:08:17.785, 89, 123, 59
2023/07/08 11:08:18.921, 91, 123, 60
2023/07/08 11:08:20.040, 91, 118, 62
2023/07/08 11:08:21.177, 87, 122, 62
2023/07/08 11:08:22.313, 88, 120, 60
2023/07/08 11:08:23.432, 87, 122, 59
2023/07/08 11:08:24.569, 84, 119, 63
2023/07/08 11:08:25.688, 87, 121, 57
2023/07/08 11:08:26.824, 88, 119, 65
2023/07/08 11:08:27.944, 87, 120, 62
2023/07/08 11:08:29.080, 89, 118, 62
2023/07/08 11:08:30.200, 88, 119, 60
2023/07/08 11:08:31.336, 88, 120, 62
2023/07/08 11:08:32.456, 85, 122, 62
2023/07/08 11:08:33.592, 89, 119, 59
2023/07/08 11:08:34.712, 85, 120, 63
2023/07/08 11:08:35.848, 88, 124, 62
2023/07/08 11:08:36.967, 86, 124, 62
2023/07/08 11:08:38.103, 89, 118, 61
2023/07/08 11:08:39.223, 88, 122, 61
2023/07/08 11:08:40.360, 88, 119, 63
2023/07/08 11:08:41.495, 89, 122, 63
2023/07/08 11:08:42.615, 88, 121, 63
2023/07/08 11:08:43.751, 86, 119, 61
2023/07/08 11:08:44.871, 87, 122, 59
2023/07/08 11:08:46.008, 90, 123, 58
2023/07/08 11:08:47.127, 88, 120, 61
2023/07/08 11:08:48.263, 85, 119, 59
2023/07/08 11:08:49.383, 89, 119, 59
2023/07/08 11:08:50.519, 87, 122, 62
2023/07/08 11:08:51.638, 88, 120, 60
2023/07/08 11:08:52.775, 88, 116, 63
2023/07/08 11:08:53.895, 88, 115, 61
2023/07/08 11:08:55.030, 88, 119, 56
2023/07/08 11:08:56.150, 88, 121, 58
2023/07/08 11:08:57.287, 88, 119, 60
2023/07/08 11:08:58.422, 88, 121, 58
2023/07/08 11:08:59.542, 88, 123, 57
2023/07/08 11:09:00.678, 90, 119, 59
2023/07/08 11:09:01.798, 88, 120, 60
2023/07/08 11:09:02.934, 92, 122, 63
2023/07/08 11:09:04.054, 88, 124, 63
2023/07/08 11:09:05.190, 86, 116, 62
2023/07/08 11:09:06.310, 89, 119, 62
2023/07/08 11:09:07.446, 85, 121, 58
2023/07/08 11:09:08.566, 86, 122, 61
2023/07/08 11:09:09.701, 86, 120, 62
2023/07/08 11:09:10.821, 85, 118, 64
2023/07/08 11:09:11.958, 83, 119, 61
2023/07/08 11:09:13.092, 87, 121, 57
2023/07/08 11:09:14.213, 91, 122, 59
2023/07/08 11:09:15.349, 86, 120, 63
2023/07/08 11:09:16.469, 90, 117, 60
2023/07/08 11:09:17.605, 91, 120, 60
2023/07/08 11:09:18.725, 89, 122, 67
2023/07/08 11:09:19.861, 86, 118, 58
2023/07/08 11:09:20.981, 87, 121, 63
2023/07/08 11:09:22.117, 84, 119, 62
2023/07/08 11:09:23.237, 88, 120, 60
2023/07/08 11:09:24.373, 85, 119, 58
2023/07/08 11:09:25.493, 86, 120, 59
2023/07/08 11:09:26.629, 88, 118, 64
2023/07/08 11:09:27.764, 88, 117, 57
2023/07/08 11:09:28.885, 87, 115, 62
2023/07/08 11:09:30.021, 89, 117, 61
2023/07/08 11:09:31.141, 85, 117, 59
2023/07/08 11:09:32.276, 86, 122, 61
2023/07/08 11:09:33.396, 90, 123, 59
2023/07/08 11:09:34.532, 86, 119, 58
2023/07/08 11:09:35.652, 87, 118, 59
2023/07/08 11:09:36.788, 90, 119, 64
2023/07/08 11:09:37.908, 89, 117, 59
2023/07/08 11:09:39.044, 89, 119, 60
2023/07/08 11:09:40.164, 90, 120, 61
2023/07/08 11:09:41.300, 90, 124, 59
2023/07/08 11:09:42.420, 86, 119, 53
2023/07/08 11:09:43.556, 89, 119, 59
2023/07/08 11:09:44.676, 88, 121, 56
2023/07/08 11:09:45.812, 87, 123, 64
2023/07/08 11:09:46.932, 89, 118, 58
2023/07/08 11:09:48.067, 85, 117, 57
2023/07/08 11:09:49.203, 86, 119, 58
2023/07/08 11:09:50.323, 91, 116, 57
2023/07/08 11:09:51.459, 93, 119, 59
2023/07/08 11:09:52.579, 88, 117, 57
2023/07/08 11:09:53.715, 89, 118, 60
2023/07/08 11:09:54.835, 92, 117, 58
2023/07/08 11:09:55.971, 91, 118, 59
2023/07/08 11:09:57.091, 90, 120, 59
2023/07/08 11:09:58.227, 90, 120, 58
2023/07/08 11:09:59.346, 90, 118, 65
2023/07/08 11:10:00.483, 94, 121, 65
2023/07/08 11:10:01.603, 91, 120, 62
2023/07/08 11:10:02.739, 86, 121, 64
2023/07/08 11:10:03.874, 90, 117, 60
2023/07/08 11:10:04.994, 90, 123, 64
2023/07/08 11:10:06.130, 87, 122, 60
2023/07/08 11:10:07.250, 90, 120, 63
2023/07/08 11:10:08.386, 88, 123, 56
2023/07/08 11:10:09.506, 86, 122, 60
2023/07/08 11:10:10.642, 89, 123, 61
2023/07/08 11:10:11.762, 86, 124, 59
2023/07/08 11:10:12.898, 89, 119, 59
2023/07/08 11:10:14.018, 93, 122, 64
2023/07/08 11:10:15.154, 89, 123, 66
2023/07/08 11:10:16.274, 90, 120, 60
2023/07/08 11:10:17.410, 93, 121, 60
2023/07/08 11:10:18.546, 88, 124, 66
2023/07/08 11:10:19.666, 92, 123, 60
2023/07/08 11:10:20.801, 93, 121, 63
2023/07/08 11:10:21.921, 90, 116, 59
2023/07/08 11:10:23.057, 92, 118, 62
2023/07/08 11:10:24.177, 90, 122, 59
2023/07/08 11:10:25.313, 89, 123, 62
2023/07/08 11:10:26.433, 88, 119, 60
2023/07/08 11:10:27.569, 89, 121, 61
2023/07/08 11:10:28.689, 90, 123, 59
2023/07/08 11:10:29.825, 89, 118, 57
2023/07/08 11:10:30.945, 91, 120, 63
2023/07/08 11:10:32.081, 90, 121, 56
2023/07/08 11:10:33.201, 89, 120, 59
2023/07/08 11:10:34.336, 88, 120, 61
2023/07/08 11:10:35.457, 90, 120, 63
2023/07/08 11:10:36.593, 88, 119, 59
2023/07/08 11:10:37.713, 94, 121, 58
2023/07/08 11:10:38.848, 90, 118, 59
2023/07/08 11:10:39.984, 92, 121, 60
2023/07/08 11:10:41.104, 91, 123, 59
2023/07/08 11:10:42.240, 91, 117, 60
2023/07/08 11:10:43.360, 91, 120, 60
2023/07/08 11:10:44.496, 92, 118, 61
2023/07/08 11:10:45.616, 90, 120, 59
2023/07/08 11:10:46.752, 87, 119, 58
2023/07/08 11:10:47.871, 86, 124, 63
2023/07/08 11:10:49.008, 87, 121, 61
2023/07/08 11:10:50.128, 90, 120, 65
2023/07/08 11:10:51.264, 92, 120, 63
2023/07/08 11:10:52.384, 87, 119, 59
2023/07/08 11:10:53.520, 87, 120, 56
2023/07/08 11:10:54.655, 89, 163, 61
2023/07/08 11:10:55.776, 140, 123, 62
2023/07/08 11:10:56.911, 90, 120, 61
2023/07/08 11:10:58.031, 90, 116, 60
2023/07/08 11:10:59.167, 91, 114, 59
