time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/20 20:00:11.439, 123, 141, 88
2023/06/20 20:00:12.559, 201, 144, 91
2023/06/20 20:00:13.695, 119, 177, 97
2023/06/20 20:00:14.815, 119, 143, 90
2023/06/20 20:00:15.951, 118, 141, 93
2023/06/20 20:00:17.086, 118, 143, 87
2023/06/20 20:00:18.206, 117, 141, 90
2023/06/20 20:00:19.342, 123, 147, 88
2023/06/20 20:00:20.478, 117, 143, 91
2023/06/20 20:00:21.598, 117, 140, 90
2023/06/20 20:00:22.734, 117, 155, 89
2023/06/20 20:00:23.854, 116, 142, 91
2023/06/20 20:00:24.990, 118, 139, 102
2023/06/20 20:00:26.126, 120, 147, 97
2023/06/20 20:00:27.245, 125, 145, 103
2023/06/20 20:00:28.382, 124, 159, 97
2023/06/20 20:00:29.518, 132, 138, 95
2023/06/20 20:00:30.638, 120, 149, 97
2023/06/20 20:00:31.774, 122, 147, 91
2023/06/20 20:00:32.893, 122, 135, 92
2023/06/20 20:00:34.030, 131, 137, 99
2023/06/20 20:00:35.166, 128, 438, 102
2023/06/20 20:00:36.285, 147, 154, 97
2023/06/20 20:00:37.421, 125, 149, 95
2023/06/20 20:00:38.557, 135, 165, 106
2023/06/20 20:00:39.677, 144, 169, 99
2023/06/20 20:00:40.813, 129, 160, 95
2023/06/20 20:00:41.949, 127, 158, 100
2023/06/20 20:00:43.069, 124, 157, 98
2023/06/20 20:00:44.205, 130, 158, 99
2023/06/20 20:00:45.325, 128, 155, 95
2023/06/20 20:00:46.461, 131, 158, 101
2023/06/20 20:00:47.597, 128, 160, 97
2023/06/20 20:00:48.717, 130, 160, 96
2023/06/20 20:00:49.852, 126, 164, 99
2023/06/20 20:00:50.988, 129, 158, 95
2023/06/20 20:00:52.108, 129, 175, 98
2023/06/20 20:00:53.244, 126, 155, 93
2023/06/20 20:00:54.364, 126, 153, 98
2023/06/20 20:00:55.500, 150, 158, 97
2023/06/20 20:00:56.636, 129, 170, 103
2023/06/20 20:00:57.756, 129, 160, 99
2023/06/20 20:00:58.892, 145, 163, 93
2023/06/20 20:01:00.027, 123, 168, 100
2023/06/20 20:01:01.148, 127, 162, 97
2023/06/20 20:01:02.284, 129, 160, 101
2023/06/20 20:01:03.420, 124, 156, 95
2023/06/20 20:01:04.540, 124, 161, 92
2023/06/20 20:01:05.676, 124, 159, 95
2023/06/20 20:01:06.811, 124, 164, 95
2023/06/20 20:01:07.931, 124, 154, 97
2023/06/20 20:01:09.067, 122, 153, 90
2023/06/20 20:01:10.187, 124, 156, 92
2023/06/20 20:01:11.324, 126, 159, 92
2023/06/20 20:01:12.459, 133, 160, 96
2023/06/20 20:01:13.579, 126, 222, 93
2023/06/20 20:01:14.715, 124, 156, 93
2023/06/20 20:01:15.851, 125, 151, 90
2023/06/20 20:01:16.971, 126, 148, 95
2023/06/20 20:01:18.107, 120, 158, 92
2023/06/20 20:01:19.227, 120, 155, 90
2023/06/20 20:01:20.363, 126, 145, 89
2023/06/20 20:01:21.499, 123, 146, 91
2023/06/20 20:01:22.618, 119, 144, 89
2023/06/20 20:01:23.755, 122, 147, 97
2023/06/20 20:01:24.890, 122, 150, 90
2023/06/20 20:01:26.010, 119, 151, 91
2023/06/20 20:01:27.146, 121, 148, 93
2023/06/20 20:01:28.266, 128, 148, 88
2023/06/20 20:01:29.402, 122, 151, 90
2023/06/20 20:01:30.538, 121, 145, 85
2023/06/20 20:01:31.658, 113, 151, 84
2023/06/20 20:01:32.794, 117, 149, 91
2023/06/20 20:01:33.914, 115, 147, 90
2023/06/20 20:01:35.050, 119, 158, 86
2023/06/20 20:01:36.186, 119, 152, 94
2023/06/20 20:01:37.306, 116, 145, 87
2023/06/20 20:01:38.441, 118, 144, 93
2023/06/20 20:01:39.561, 118, 150, 87
2023/06/20 20:01:40.697, 117, 156, 94
2023/06/20 20:01:41.833, 115, 141, 88
2023/06/20 20:01:42.953, 114, 141, 87
2023/06/20 20:01:44.088, 116, 140, 86
2023/06/20 20:01:45.225, 116, 144, 86
2023/06/20 20:01:46.345, 116, 138, 83
2023/06/20 20:01:47.481, 117, 145, 90
2023/06/20 20:01:48.601, 124, 137, 85
2023/06/20 20:01:49.737, 117, 146, 86
2023/06/20 20:01:50.872, 112, 145, 88
2023/06/20 20:01:51.993, 115, 134, 84
2023/06/20 20:01:53.129, 115, 136, 82
2023/06/20 20:01:54.265, 118, 141, 89
2023/06/20 20:01:55.384, 116, 128, 84
2023/06/20 20:01:56.520, 113, 133, 85
2023/06/20 20:01:57.640, 113, 140, 83
2023/06/20 20:01:58.776, 116, 135, 79
2023/06/20 20:01:59.912, 112, 140, 85
2023/06/20 20:02:01.032, 113, 138, 85
2023/06/20 20:02:02.168, 115, 135, 83
2023/06/20 20:02:03.304, 115, 134, 86
2023/06/20 20:02:04.424, 112, 134, 87
2023/06/20 20:02:05.560, 115, 131, 86
2023/06/20 20:02:06.680, 113, 140, 82
2023/06/20 20:02:07.815, 111, 137, 85
2023/06/20 20:02:08.952, 111, 131, 80
2023/06/20 20:02:10.071, 110, 126, 81
2023/06/20 20:02:11.207, 113, 127, 80
2023/06/20 20:02:12.343, 110, 135, 82
2023/06/20 20:02:13.463, 107, 132, 80
2023/06/20 20:02:14.600, 110, 127, 86
2023/06/20 20:02:15.719, 108, 131, 86
2023/06/20 20:02:16.855, 116, 129, 81
2023/06/20 20:02:17.991, 108, 127, 81
2023/06/20 20:02:19.111, 108, 125, 80
2023/06/20 20:02:20.247, 115, 127, 79
2023/06/20 20:02:21.383, 105, 128, 80
2023/06/20 20:02:22.503, 109, 130, 79
2023/06/20 20:02:23.639, 113, 126, 79
2023/06/20 20:02:24.759, 105, 130, 78
2023/06/20 20:02:25.895, 108, 173, 82
2023/06/20 20:02:27.031, 109, 131, 82
2023/06/20 20:02:28.150, 111, 130, 81
2023/06/20 20:02:29.286, 107, 132, 83
2023/06/20 20:02:30.406, 112, 132, 78
2023/06/20 20:02:31.543, 115, 125, 82
2023/06/20 20:02:32.677, 107, 127, 80
2023/06/20 20:02:33.798, 109, 126, 82
2023/06/20 20:02:34.934, 108, 134, 82
2023/06/20 20:02:36.054, 108, 126, 79
2023/06/20 20:02:37.190, 106, 135, 80
2023/06/20 20:02:38.326, 108, 122, 78
2023/06/20 20:02:39.446, 110, 125, 79
2023/06/20 20:02:40.582, 105, 138, 81
2023/06/20 20:02:41.718, 106, 117, 76
2023/06/20 20:02:42.838, 106, 117, 80
2023/06/20 20:02:43.974, 104, 120, 78
2023/06/20 20:02:45.094, 111, 118, 77
2023/06/20 20:02:46.229, 106, 118, 81
2023/06/20 20:02:47.365, 106, 118, 79
2023/06/20 20:02:48.485, 106, 123, 76
2023/06/20 20:02:49.621, 101, 122, 78
2023/06/20 20:02:50.757, 106, 121, 75
2023/06/20 20:02:51.877, 102, 115, 76
2023/06/20 20:02:53.013, 104, 116, 77
2023/06/20 20:02:54.133, 106, 121, 80
2023/06/20 20:02:55.269, 106, 115, 76
2023/06/20 20:02:56.405, 101, 118, 79
2023/06/20 20:02:57.525, 104, 120, 76
2023/06/20 20:02:58.661, 104, 117, 75
2023/06/20 20:02:59.796, 103, 118, 75
2023/06/20 20:03:00.916, 100, 114, 76
2023/06/20 20:03:02.052, 103, 118, 75
2023/06/20 20:03:03.172, 101, 301, 75
2023/06/20 20:03:04.308, 101, 297, 75
2023/06/20 20:03:05.444, 103, 118, 78
2023/06/20 20:03:06.564, 101, 122, 79
2023/06/20 20:03:07.700, 103, 116, 78
2023/06/20 20:03:08.836, 101, 115, 75
2023/06/20 20:03:09.956, 99, 113, 77
2023/06/20 20:03:11.092, 103, 113, 74
2023/06/20 20:03:12.212, 101, 112, 75
2023/06/20 20:03:13.348, 101, 114, 73
2023/06/20 20:03:14.484, 102, 130, 78
2023/06/20 20:03:15.604, 102, 136, 74
2023/06/20 20:03:16.739, 101, 115, 74
2023/06/20 20:03:17.859, 99, 114, 76
2023/06/20 20:03:18.995, 99, 115, 75
2023/06/20 20:03:20.131, 100, 114, 73
2023/06/20 20:03:21.251, 103, 112, 80
2023/06/20 20:03:22.387, 100, 113, 77
2023/06/20 20:03:23.507, 99, 115, 70
2023/06/20 20:03:24.643, 102, 111, 71
2023/06/20 20:03:25.779, 98, 110, 75
2023/06/20 20:03:26.899, 102, 107, 72
2023/06/20 20:03:28.035, 105, 112, 79
2023/06/20 20:03:29.155, 99, 109, 73
2023/06/20 20:03:30.291, 99, 114, 74
2023/06/20 20:03:31.427, 98, 115, 70
2023/06/20 20:03:32.547, 99, 125, 75
2023/06/20 20:03:33.682, 98, 110, 72
2023/06/20 20:03:34.802, 96, 114, 73
2023/06/20 20:03:35.938, 98, 126, 72
2023/06/20 20:03:37.058, 98, 110, 74
2023/06/20 20:03:38.194, 98, 111, 74
2023/06/20 20:03:39.330, 97, 126, 73
2023/06/20 20:03:40.450, 99, 112, 70
2023/06/20 20:03:41.586, 99, 110, 72
2023/06/20 20:03:42.706, 104, 106, 72
2023/06/20 20:03:43.842, 103, 108, 73
2023/06/20 20:03:44.978, 101, 107, 72
2023/06/20 20:03:46.098, 98, 106, 70
2023/06/20 20:03:47.234, 96, 107, 72
2023/06/20 20:03:48.354, 97, 105, 70
2023/06/20 20:03:49.489, 97, 110, 76
2023/06/20 20:03:50.609, 94, 106, 72
2023/06/20 20:03:51.745, 99, 107, 73
2023/06/20 20:03:52.881, 97, 107, 72
2023/06/20 20:03:54.002, 94, 112, 73
2023/06/20 20:03:55.137, 98, 108, 70
2023/06/20 20:03:56.257, 98, 107, 69
2023/06/20 20:03:57.393, 94, 105, 73
2023/06/20 20:03:58.513, 96, 104, 75
2023/06/20 20:03:59.649, 95, 105, 73
2023/06/20 20:04:00.785, 100, 106, 70
2023/06/20 20:04:01.905, 95, 105, 72
2023/06/20 20:04:03.041, 95, 105, 72
2023/06/20 20:04:04.160, 93, 108, 68
2023/06/20 20:04:05.297, 96, 125, 70
2023/06/20 20:04:06.417, 95, 148, 70
2023/06/20 20:04:07.552, 94, 106, 72
2023/06/20 20:04:08.688, 96, 109, 69
2023/06/20 20:04:09.808, 95, 104, 71
2023/06/20 20:04:10.944, 96, 109, 68
2023/06/20 20:04:12.064, 94, 111, 74
2023/06/20 20:04:13.200, 93, 107, 72
2023/06/20 20:04:14.335, 97, 105, 71
2023/06/20 20:04:15.455, 95, 110, 71
2023/06/20 20:04:16.592, 94, 104, 69
2023/06/20 20:04:17.711, 93, 101, 71
2023/06/20 20:04:18.848, 96, 112, 69
2023/06/20 20:04:19.967, 93, 104, 69
2023/06/20 20:04:21.104, 96, 105, 69
2023/06/20 20:04:22.239, 93, 105, 72
2023/06/20 20:04:23.359, 92, 104, 104
2023/06/20 20:04:24.495, 94, 105, 71
2023/06/20 20:04:25.615, 95, 106, 70
2023/06/20 20:04:26.751, 92, 103, 71
2023/06/20 20:04:27.871, 93, 107, 70
2023/06/20 20:04:29.007, 91, 103, 70
2023/06/20 20:04:30.143, 95, 103, 72
2023/06/20 20:04:31.263, 93, 101, 71
2023/06/20 20:04:32.399, 95, 102, 69
2023/06/20 20:04:33.519, 95, 105, 66
2023/06/20 20:04:34.655, 96, 105, 71
2023/06/20 20:04:35.775, 95, 104, 72
2023/06/20 20:04:36.911, 93, 102, 75
2023/06/20 20:04:38.030, 93, 115, 74
2023/06/20 20:04:39.166, 92, 120, 70
2023/06/20 20:04:40.302, 94, 102, 69
2023/06/20 20:04:41.422, 90, 113, 69
2023/06/20 20:04:42.557, 93, 98, 69
2023/06/20 20:04:43.678, 91, 99, 68
2023/06/20 20:04:44.814, 92, 99, 68
2023/06/20 20:04:45.934, 92, 101, 69
2023/06/20 20:04:47.070, 93, 101, 69
2023/06/20 20:04:48.190, 97, 101, 69
2023/06/20 20:04:49.326, 92, 99, 70
2023/06/20 20:04:50.462, 91, 101, 68
2023/06/20 20:04:51.581, 96, 102, 75
2023/06/20 20:04:52.718, 91, 101, 73
2023/06/20 20:04:53.838, 90, 100, 69
2023/06/20 20:04:54.973, 91, 98, 68
2023/06/20 20:04:56.093, 91, 100, 72
2023/06/20 20:04:57.229, 90, 99, 73
2023/06/20 20:04:58.349, 94, 100, 66
2023/06/20 20:04:59.485, 90, 99, 68
2023/06/20 20:05:00.605, 94, 99, 68
2023/06/20 20:05:01.741, 94, 102, 69
2023/06/20 20:05:02.876, 92, 97, 70
2023/06/20 20:05:03.997, 91, 97, 68
2023/06/20 20:05:05.133, 94, 99, 69
2023/06/20 20:05:06.253, 92, 99, 70
2023/06/20 20:05:07.389, 91, 100, 71
2023/06/20 20:05:08.509, 91, 98, 70
2023/06/20 20:05:09.645, 90, 98, 70
2023/06/20 20:05:10.765, 91, 98, 73
2023/06/20 20:05:11.901, 90, 97, 75
2023/06/20 20:05:13.020, 93, 97, 72
2023/06/20 20:05:14.156, 92, 98, 77
2023/06/20 20:05:15.276, 91, 99, 76
2023/06/20 20:05:16.412, 90, 96, 69
2023/06/20 20:05:17.532, 91, 99, 69
2023/06/20 20:05:18.668, 90, 97, 68
2023/06/20 20:05:19.788, 91, 96, 70
2023/06/20 20:05:20.924, 90, 96, 68
2023/06/20 20:05:22.060, 89, 98, 71
2023/06/20 20:05:23.180, 89, 96, 69
2023/06/20 20:05:24.316, 92, 97, 69
2023/06/20 20:05:25.436, 89, 96, 66
2023/06/20 20:05:26.572, 90, 94, 68
2023/06/20 20:05:27.691, 93, 96, 69
2023/06/20 20:05:28.827, 93, 97, 69
2023/06/20 20:05:29.947, 92, 93, 68
2023/06/20 20:05:31.083, 89, 99, 69
2023/06/20 20:05:32.203, 90, 95, 66
2023/06/20 20:05:33.339, 89, 95, 67
2023/06/20 20:05:34.459, 90, 95, 69
2023/06/20 20:05:35.595, 89, 96, 65
2023/06/20 20:05:36.715, 90, 96, 69
2023/06/20 20:05:37.851, 89, 96, 67
2023/06/20 20:05:38.971, 91, 96, 65
2023/06/20 20:05:40.106, 86, 125, 65
2023/06/20 20:05:41.226, 88, 93, 67
2023/06/20 20:05:42.362, 90, 95, 67
2023/06/20 20:05:43.483, 91, 93, 67
2023/06/20 20:05:44.618, 88, 93, 65
2023/06/20 20:05:45.738, 90, 97, 67
2023/06/20 20:05:46.874, 89, 95, 68
2023/06/20 20:05:47.994, 90, 92, 70
2023/06/20 20:05:49.130, 88, 93, 69
2023/06/20 20:05:50.250, 90, 94, 68
2023/06/20 20:05:51.386, 91, 95, 68
2023/06/20 20:05:52.522, 88, 104, 67
2023/06/20 20:05:53.642, 89, 108, 68
2023/06/20 20:05:54.777, 89, 97, 64
2023/06/20 20:05:55.898, 87, 94, 63
2023/06/20 20:05:57.034, 91, 97, 64
2023/06/20 20:05:58.154, 87, 95, 63
2023/06/20 20:05:59.289, 87, 98, 67
2023/06/20 20:06:00.409, 86, 97, 67
2023/06/20 20:06:01.545, 87, 94, 69
2023/06/20 20:06:02.665, 89, 97, 65
2023/06/20 20:06:03.801, 86, 96, 63
2023/06/20 20:06:04.921, 91, 96, 64
2023/06/20 20:06:06.057, 88, 95, 65
2023/06/20 20:06:07.177, 89, 97, 68
2023/06/20 20:06:08.312, 94, 96, 62
2023/06/20 20:06:09.433, 90, 99, 68
2023/06/20 20:06:10.569, 89, 93, 65
2023/06/20 20:06:11.705, 84, 95, 68
2023/06/20 20:06:12.825, 86, 96, 63
2023/06/20 20:06:13.961, 88, 94, 61
2023/06/20 20:06:15.081, 85, 94, 65
2023/06/20 20:06:16.217, 89, 94, 66
2023/06/20 20:06:17.336, 89, 93, 65
2023/06/20 20:06:18.472, 88, 94, 64
2023/06/20 20:06:19.592, 89, 93, 67
2023/06/20 20:06:20.728, 89, 94, 65
2023/06/20 20:06:21.848, 86, 92, 66
2023/06/20 20:06:22.984, 86, 94, 65
2023/06/20 20:06:24.103, 90, 94, 65
2023/06/20 20:06:25.240, 88, 93, 66
2023/06/20 20:06:26.360, 87, 92, 65
2023/06/20 20:06:27.496, 86, 94, 66
2023/06/20 20:06:28.616, 87, 93, 66
2023/06/20 20:06:29.752, 86, 93, 65
2023/06/20 20:06:30.872, 91, 96, 65
2023/06/20 20:06:32.008, 86, 96, 66
2023/06/20 20:06:33.127, 88, 94, 66
2023/06/20 20:06:34.263, 86, 94, 67
2023/06/20 20:06:35.383, 89, 93, 64
2023/06/20 20:06:36.519, 90, 94, 63
2023/06/20 20:06:37.639, 88, 93, 65
2023/06/20 20:06:38.775, 89, 91, 64
2023/06/20 20:06:39.895, 87, 95, 63
2023/06/20 20:06:41.031, 87, 92, 63
2023/06/20 20:06:42.151, 84, 91, 64
2023/06/20 20:06:43.287, 89, 93, 64
2023/06/20 20:06:44.407, 86, 92, 62
2023/06/20 20:06:45.543, 87, 92, 64
2023/06/20 20:06:46.679, 84, 91, 64
2023/06/20 20:06:47.799, 88, 93, 66
2023/06/20 20:06:48.934, 85, 89, 63
2023/06/20 20:06:50.054, 88, 90, 65
2023/06/20 20:06:51.190, 89, 92, 63
2023/06/20 20:06:52.310, 85, 94, 63
2023/06/20 20:06:53.446, 85, 94, 64
2023/06/20 20:06:54.566, 89, 93, 64
2023/06/20 20:06:55.702, 86, 89, 67
2023/06/20 20:06:56.822, 85, 93, 65
2023/06/20 20:06:57.958, 89, 90, 62
2023/06/20 20:06:59.078, 84, 92, 64
2023/06/20 20:07:00.214, 89, 91, 64
2023/06/20 20:07:01.334, 87, 90, 64
2023/06/20 20:07:02.470, 85, 93, 63
2023/06/20 20:07:03.590, 87, 90, 70
2023/06/20 20:07:04.726, 86, 93, 64
2023/06/20 20:07:05.845, 84, 92, 65
2023/06/20 20:07:06.981, 86, 92, 66
2023/06/20 20:07:08.101, 87, 94, 65
2023/06/20 20:07:09.237, 86, 92, 66
2023/06/20 20:07:10.373, 87, 92, 64
2023/06/20 20:07:11.493, 88, 93, 63
2023/06/20 20:07:12.629, 87, 94, 65
2023/06/20 20:07:13.749, 86, 94, 63
2023/06/20 20:07:14.885, 85, 93, 64
2023/06/20 20:07:16.004, 84, 93, 65
2023/06/20 20:07:17.140, 88, 94, 63
2023/06/20 20:07:18.261, 87, 92, 64
2023/06/20 20:07:19.397, 88, 94, 65
2023/06/20 20:07:20.516, 86, 92, 64
2023/06/20 20:07:21.652, 86, 95, 65
2023/06/20 20:07:22.772, 86, 92, 65
2023/06/20 20:07:23.909, 87, 90, 67
2023/06/20 20:07:25.028, 86, 92, 64
2023/06/20 20:07:26.164, 88, 90, 62
2023/06/20 20:07:27.284, 84, 89, 64
2023/06/20 20:07:28.420, 83, 89, 67
2023/06/20 20:07:29.540, 88, 88, 60
2023/06/20 20:07:30.676, 87, 90, 65
2023/06/20 20:07:31.796, 86, 88, 64
2023/06/20 20:07:32.932, 86, 97, 64
2023/06/20 20:07:34.052, 85, 93, 64
2023/06/20 20:07:35.188, 85, 90, 63
2023/06/20 20:07:36.308, 85, 91, 63
2023/06/20 20:07:37.444, 84, 89, 61
2023/06/20 20:07:38.563, 87, 92, 63
2023/06/20 20:07:39.699, 85, 91, 62
2023/06/20 20:07:40.819, 85, 88, 65
2023/06/20 20:07:41.955, 87, 89, 64
2023/06/20 20:07:43.075, 87, 92, 63
2023/06/20 20:07:44.211, 87, 90, 61
2023/06/20 20:07:45.346, 88, 91, 67
2023/06/20 20:07:46.467, 85, 91, 63
2023/06/20 20:07:47.603, 85, 93, 62
2023/06/20 20:07:48.723, 87, 90, 65
2023/06/20 20:07:49.859, 85, 90, 65
2023/06/20 20:07:50.979, 86, 91, 66
2023/06/20 20:07:52.115, 85, 91, 64
2023/06/20 20:07:53.235, 84, 91, 63
2023/06/20 20:07:54.370, 85, 90, 62
2023/06/20 20:07:55.490, 86, 88, 63
2023/06/20 20:07:56.626, 87, 92, 63
2023/06/20 20:07:57.746, 86, 89, 64
2023/06/20 20:07:58.882, 84, 90, 65
2023/06/20 20:08:00.002, 84, 88, 59
2023/06/20 20:08:01.138, 89, 89, 61
2023/06/20 20:08:02.258, 84, 92, 63
2023/06/20 20:08:03.394, 84, 90, 63
2023/06/20 20:08:04.514, 84, 89, 61
2023/06/20 20:08:05.650, 86, 88, 61
2023/06/20 20:08:06.770, 84, 92, 61
2023/06/20 20:08:07.906, 85, 89, 63
2023/06/20 20:08:09.026, 86, 89, 63
2023/06/20 20:08:10.162, 85, 87, 63
2023/06/20 20:08:11.297, 83, 89, 64
2023/06/20 20:08:12.417, 84, 87, 65
2023/06/20 20:08:13.553, 88, 89, 65
2023/06/20 20:08:14.673, 84, 90, 61
2023/06/20 20:08:15.809, 85, 87, 62
2023/06/20 20:08:16.929, 86, 89, 61
2023/06/20 20:08:18.065, 85, 88, 63
2023/06/20 20:08:19.185, 83, 89, 63
2023/06/20 20:08:20.321, 83, 88, 63
2023/06/20 20:08:21.441, 89, 89, 65
2023/06/20 20:08:22.577, 85, 89, 63
2023/06/20 20:08:23.697, 83, 90, 64
2023/06/20 20:08:24.833, 85, 90, 65
2023/06/20 20:08:25.953, 85, 95, 64
2023/06/20 20:08:27.088, 87, 88, 66
2023/06/20 20:08:28.208, 84, 88, 64
2023/06/20 20:08:29.344, 84, 88, 63
2023/06/20 20:08:30.464, 83, 85, 61
2023/06/20 20:08:31.600, 86, 90, 63
2023/06/20 20:08:32.720, 86, 88, 61
2023/06/20 20:08:33.856, 85, 88, 62
2023/06/20 20:08:34.976, 83, 87, 64
2023/06/20 20:08:36.112, 85, 90, 61
2023/06/20 20:08:37.232, 85, 86, 65
2023/06/20 20:08:38.368, 83, 88, 61
2023/06/20 20:08:39.488, 82, 88, 61
2023/06/20 20:08:40.624, 82, 89, 63
2023/06/20 20:08:41.744, 86, 87, 62
2023/06/20 20:08:42.880, 85, 90, 65
2023/06/20 20:08:44.016, 87, 88, 66
2023/06/20 20:08:45.135, 84, 90, 64
2023/06/20 20:08:46.271, 87, 89, 61
2023/06/20 20:08:47.391, 83, 88, 63
2023/06/20 20:08:48.527, 84, 89, 63
2023/06/20 20:08:49.647, 87, 86, 62
2023/06/20 20:08:50.783, 87, 87, 62
2023/06/20 20:08:51.903, 84, 89, 62
2023/06/20 20:08:53.039, 83, 86, 64
2023/06/20 20:08:54.159, 84, 87, 63
2023/06/20 20:08:55.295, 85, 87, 62
2023/06/20 20:08:56.415, 81, 85, 62
2023/06/20 20:08:57.551, 85, 90, 61
2023/06/20 20:08:58.670, 84, 89, 64
2023/06/20 20:08:59.806, 85, 86, 64
2023/06/20 20:09:00.926, 85, 88, 62
2023/06/20 20:09:02.062, 84, 88, 63
2023/06/20 20:09:03.182, 86, 88, 63
2023/06/20 20:09:04.318, 84, 86, 63
2023/06/20 20:09:05.438, 83, 87, 63
2023/06/20 20:09:06.574, 84, 89, 64
2023/06/20 20:09:07.694, 86, 88, 63
2023/06/20 20:09:08.830, 87, 86, 63
2023/06/20 20:09:09.966, 85, 89, 62
2023/06/20 20:09:11.086, 83, 87, 61
2023/06/20 20:09:12.221, 86, 88, 63
2023/06/20 20:09:13.341, 83, 87, 63
2023/06/20 20:09:14.478, 84, 88, 62
2023/06/20 20:09:15.597, 84, 86, 62
2023/06/20 20:09:16.734, 85, 87, 62
2023/06/20 20:09:17.853, 86, 87, 62
2023/06/20 20:09:18.989, 84, 84, 62
2023/06/20 20:09:20.109, 85, 85, 62
2023/06/20 20:09:21.245, 86, 88, 62
2023/06/20 20:09:22.365, 85, 87, 61
2023/06/20 20:09:23.501, 85, 89, 65
2023/06/20 20:09:24.621, 84, 85, 64
2023/06/20 20:09:25.757, 83, 88, 61
2023/06/20 20:09:26.877, 85, 85, 63
2023/06/20 20:09:28.013, 85, 87, 65
2023/06/20 20:09:29.133, 84, 88, 63
2023/06/20 20:09:30.268, 83, 88, 61
2023/06/20 20:09:31.388, 86, 90, 65
2023/06/20 20:09:32.524, 85, 87, 64
2023/06/20 20:09:33.644, 84, 88, 61
2023/06/20 20:09:34.780, 82, 87, 64
2023/06/20 20:09:35.900, 85, 86, 59
2023/06/20 20:09:37.036, 86, 86, 64
2023/06/20 20:09:38.156, 83, 87, 64
2023/06/20 20:09:39.292, 84, 88, 62
2023/06/20 20:09:40.412, 85, 85, 61
2023/06/20 20:09:41.548, 83, 89, 65
2023/06/20 20:09:42.668, 85, 83, 63
2023/06/20 20:09:43.804, 84, 88, 62
2023/06/20 20:09:44.940, 84, 88, 63
2023/06/20 20:09:46.060, 82, 88, 61
2023/06/20 20:09:47.195, 83, 87, 60
2023/06/20 20:09:48.316, 83, 85, 61
2023/06/20 20:09:49.451, 83, 85, 63
2023/06/20 20:09:50.571, 82, 87, 63
2023/06/20 20:09:51.707, 84, 87, 60
2023/06/20 20:09:52.828, 86, 86, 63
2023/06/20 20:09:53.963, 83, 87, 62
2023/06/20 20:09:55.083, 85, 85, 63
2023/06/20 20:09:56.219, 84, 85, 65
2023/06/20 20:09:57.339, 83, 86, 60
2023/06/20 20:09:58.475, 87, 86, 61
2023/06/20 20:09:59.595, 82, 86, 64
2023/06/20 20:10:00.731, 83, 86, 61
2023/06/20 20:10:01.851, 84, 86, 62
2023/06/20 20:10:02.987, 85, 84, 62
2023/06/20 20:10:04.107, 84, 86, 66
2023/06/20 20:10:05.242, 82, 86, 61
2023/06/20 20:10:06.363, 84, 85, 65
2023/06/20 20:10:07.498, 83, 87, 60
2023/06/20 20:10:08.618, 85, 87, 64
2023/06/20 20:10:09.754, 85, 86, 62
2023/06/20 20:10:10.890, 83, 87, 63
2023/06/20 20:10:12.010, 84, 88, 66
2023/06/20 20:10:13.146, 87, 88, 64
2023/06/20 20:10:14.266, 88, 89, 62
2023/06/20 20:10:15.402, 84, 88, 65
2023/06/20 20:10:16.522, 82, 92, 63
2023/06/20 20:10:17.658, 85, 90, 71
2023/06/20 20:10:18.778, 86, 96, 68
2023/06/20 20:10:19.914, 88, 93, 67
2023/06/20 20:10:21.033, 87, 96, 69
2023/06/20 20:10:22.169, 90, 94, 64
2023/06/20 20:10:23.289, 90, 97, 67
2023/06/20 20:10:24.425, 92, 101, 68
2023/06/20 20:10:25.545, 91, 99, 70
2023/06/20 20:10:26.681, 91, 99, 69
2023/06/20 20:10:27.801, 91, 100, 69
2023/06/20 20:10:28.937, 94, 104, 68
2023/06/20 20:10:30.057, 95, 98, 70
2023/06/20 20:10:31.193, 96, 103, 71
2023/06/20 20:10:32.329, 93, 102, 69
2023/06/20 20:10:33.449, 97, 105, 71
2023/06/20 20:10:34.584, 95, 105, 74
2023/06/20 20:10:35.705, 97, 106, 73
2023/06/20 20:10:36.841, 94, 105, 72
2023/06/20 20:10:37.960, 102, 108, 70
2023/06/20 20:10:39.097, 96, 110, 73
2023/06/20 20:10:40.232, 102, 111, 73
2023/06/20 20:10:41.352, 99, 243, 76
2023/06/20 20:10:42.489, 100, 109, 74
2023/06/20 20:10:43.608, 100, 111, 77
2023/06/20 20:10:44.744, 104, 115, 77
2023/06/20 20:10:45.880, 101, 111, 80
2023/06/20 20:10:46.000, 103, 116, 75
2023/06/20 20:10:48.136, 103, 114, 77
2023/06/20 20:10:49.272, 101, 117, 73
2023/06/20 20:10:50.392, 100, 114, 79
2023/06/20 20:10:51.528, 105, 117, 78
2023/06/20 20:10:52.648, 105, 116, 75
2023/06/20 20:10:53.783, 104, 113, 81
2023/06/20 20:10:54.919, 106, 119, 77
2023/06/20 20:10:56.039, 103, 118, 89
2023/06/20 20:10:57.175, 101, 118, 77
2023/06/20 20:10:58.312, 101, 117, 79
2023/06/20 20:10:59.431, 103, 124, 80
2023/06/20 20:11:00.567, 103, 116, 79
2023/06/20 20:11:01.687, 106, 116, 80
2023/06/20 20:11:02.823, 106, 120, 77
2023/06/20 20:11:03.959, 108, 117, 79
2023/06/20 20:11:05.079, 104, 128, 80
2023/06/20 20:11:06.215, 105, 123, 81
