time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/20 02:00:02.811, 124, 158, 101
2023/06/20 02:00:03.931, 123, 152, 97
2023/06/20 02:00:05.067, 121, 147, 111
2023/06/20 02:00:06.203, 125, 150, 96
2023/06/20 02:00:07.322, 124, 150, 97
2023/06/20 02:00:08.458, 127, 161, 94
2023/06/20 02:00:09.594, 125, 155, 96
2023/06/20 02:00:10.714, 129, 163, 94
2023/06/20 02:00:11.850, 119, 157, 104
2023/06/20 02:00:12.986, 120, 158, 93
2023/06/20 02:00:14.106, 132, 160, 104
2023/06/20 02:00:15.242, 125, 164, 95
2023/06/20 02:00:16.378, 127, 159, 89
2023/06/20 02:00:17.498, 137, 157, 94
2023/06/20 02:00:18.634, 142, 149, 97
2023/06/20 02:00:19.754, 122, 160, 99
2023/06/20 02:00:20.890, 122, 1041, 106
2023/06/20 02:00:22.025, 115, 158, 92
2023/06/20 02:00:23.145, 125, 154, 101
2023/06/20 02:00:24.281, 128, 161, 107
2023/06/20 02:00:25.417, 138, 150, 114
2023/06/20 02:00:26.537, 128, 151, 105
2023/06/20 02:00:27.673, 125, 157, 103
2023/06/20 02:00:28.809, 128, 156, 101
2023/06/20 02:00:29.929, 122, 159, 98
2023/06/20 02:00:31.065, 132, 156, 105
2023/06/20 02:00:32.200, 138, 176, 104
2023/06/20 02:00:33.321, 133, 178, 105
2023/06/20 02:00:34.457, 134, 191, 106
2023/06/20 02:00:35.593, 131, 228, 102
2023/06/20 02:00:36.713, 137, 192, 111
2023/06/20 02:00:37.849, 136, 209, 101
2023/06/20 02:00:38.984, 135, 228, 105
2023/06/20 02:00:40.104, 135, 186, 104
2023/06/20 02:00:41.240, 135, 176, 105
2023/06/20 02:00:42.376, 157, 180, 102
2023/06/20 02:00:43.496, 135, 172, 105
2023/06/20 02:00:44.632, 141, 183, 100
2023/06/20 02:00:45.768, 141, 175, 100
2023/06/20 02:00:46.888, 138, 168, 104
2023/06/20 02:00:48.024, 132, 171, 110
2023/06/20 02:00:49.160, 139, 181, 99
2023/06/20 02:00:50.280, 138, 189, 101
2023/06/20 02:00:51.415, 129, 181, 100
2023/06/20 02:00:52.552, 133, 175, 1424
2023/06/20 02:00:53.672, 133, 176, 109
2023/06/20 02:00:54.808, 135, 160, 108
2023/06/20 02:00:55.943, 134, 169, 102
2023/06/20 02:00:57.063, 134, 181, 105
2023/06/20 02:00:58.199, 134, 167, 99
2023/06/20 02:00:59.335, 136, 166, 100
2023/06/20 02:01:00.455, 138, 165, 95
2023/06/20 02:01:01.591, 141, 162, 96
2023/06/20 02:01:02.727, 132, 155, 98
2023/06/20 02:01:03.847, 131, 165, 99
2023/06/20 02:01:04.982, 135, 170, 101
2023/06/20 02:01:06.118, 130, 167, 91
2023/06/20 02:01:07.239, 132, 176, 98
2023/06/20 02:01:08.375, 132, 169, 108
2023/06/20 02:01:09.511, 128, 168, 100
2023/06/20 02:01:10.630, 131, 160, 98
2023/06/20 02:01:11.766, 131, 157, 93
2023/06/20 02:01:12.886, 129, 165, 95
2023/06/20 02:01:14.022, 131, 173, 95
2023/06/20 02:01:15.158, 132, 160, 87
2023/06/20 02:01:16.278, 138, 160, 89
2023/06/20 02:01:17.414, 130, 161, 96
2023/06/20 02:01:18.550, 121, 157, 97
2023/06/20 02:01:19.670, 123, 158, 101
2023/06/20 02:01:20.806, 119, 158, 97
2023/06/20 02:01:21.926, 129, 150, 91
2023/06/20 02:01:23.062, 122, 143, 92
2023/06/20 02:01:24.198, 120, 148, 100
2023/06/20 02:01:25.318, 121, 156, 101
2023/06/20 02:01:26.454, 124, 165, 89
2023/06/20 02:01:27.589, 127, 158, 91
2023/06/20 02:01:28.709, 136, 161, 96
2023/06/20 02:01:29.845, 127, 149, 91
2023/06/20 02:01:30.965, 125, 159, 86
2023/06/20 02:01:32.101, 116, 149, 84
2023/06/20 02:01:33.237, 118, 151, 93
2023/06/20 02:01:34.357, 120, 143, 85
2023/06/20 02:01:35.493, 124, 146, 89
2023/06/20 02:01:36.629, 121, 150, 91
2023/06/20 02:01:37.749, 119, 147, 90
2023/06/20 02:01:38.885, 118, 146, 87
2023/06/20 02:01:40.005, 120, 140, 88
2023/06/20 02:01:41.141, 115, 149, 86
2023/06/20 02:01:42.277, 117, 144, 88
2023/06/20 02:01:43.397, 119, 146, 91
2023/06/20 02:01:44.533, 114, 155, 91
2023/06/20 02:01:45.668, 117, 151, 86
2023/06/20 02:01:46.788, 117, 146, 90
2023/06/20 02:01:47.924, 127, 139, 88
2023/06/20 02:01:49.044, 120, 145, 90
2023/06/20 02:01:50.180, 117, 164, 90
2023/06/20 02:01:51.316, 117, 150, 83
2023/06/20 02:01:52.436, 118, 143, 85
2023/06/20 02:01:53.572, 117, 138, 83
2023/06/20 02:01:54.692, 113, 239, 86
2023/06/20 02:01:55.828, 113, 138, 85
2023/06/20 02:01:56.964, 114, 139, 84
2023/06/20 02:01:58.084, 113, 137, 89
2023/06/20 02:01:59.220, 115, 133, 84
2023/06/20 02:02:00.355, 115, 138, 90
2023/06/20 02:02:01.474, 111, 129, 82
2023/06/20 02:02:02.611, 111, 136, 85
2023/06/20 02:02:03.731, 109, 140, 84
2023/06/20 02:02:04.867, 110, 134, 79
2023/06/20 02:02:06.003, 112, 136, 82
2023/06/20 02:02:07.123, 108, 132, 83
2023/06/20 02:02:08.259, 114, 138, 84
2023/06/20 02:02:09.395, 113, 135, 85
2023/06/20 02:02:10.515, 111, 140, 86
2023/06/20 02:02:11.651, 109, 133, 80
2023/06/20 02:02:12.771, 113, 136, 81
2023/06/20 02:02:13.907, 110, 179, 82
2023/06/20 02:02:15.043, 116, 130, 83
2023/06/20 02:02:16.163, 106, 140, 82
2023/06/20 02:02:17.298, 110, 137, 82
2023/06/20 02:02:18.434, 107, 130, 79
2023/06/20 02:02:19.554, 105, 137, 80
2023/06/20 02:02:20.690, 109, 127, 82
2023/06/20 02:02:21.810, 106, 126, 83
2023/06/20 02:02:22.946, 109, 123, 78
2023/06/20 02:02:24.082, 109, 127, 81
2023/06/20 02:02:25.202, 108, 128, 80
2023/06/20 02:02:26.338, 109, 128, 76
2023/06/20 02:02:27.474, 105, 124, 77
2023/06/20 02:02:28.594, 106, 126, 73
2023/06/20 02:02:29.729, 107, 129, 80
2023/06/20 02:02:30.850, 105, 120, 75
2023/06/20 02:02:31.985, 103, 123, 79
2023/06/20 02:02:33.121, 102, 129, 77
2023/06/20 02:02:34.241, 111, 120, 78
2023/06/20 02:02:35.377, 102, 122, 72
2023/06/20 02:02:36.497, 105, 120, 79
2023/06/20 02:02:37.633, 103, 127, 87
2023/06/20 02:02:38.769, 104, 128, 82
2023/06/20 02:02:39.889, 105, 118, 74
2023/06/20 02:02:41.025, 107, 167, 73
2023/06/20 02:02:42.161, 106, 119, 78
2023/06/20 02:02:43.281, 105, 124, 76
2023/06/20 02:02:44.417, 106, 120, 76
2023/06/20 02:02:45.537, 102, 114, 76
2023/06/20 02:02:46.673, 106, 149, 75
2023/06/20 02:02:47.808, 106, 133, 73
2023/06/20 02:02:48.929, 145, 123, 74
2023/06/20 02:02:50.064, 110, 122, 72
2023/06/20 02:02:51.200, 105, 118, 78
2023/06/20 02:02:52.320, 105, 114, 76
2023/06/20 02:02:53.456, 103, 118, 73
2023/06/20 02:02:54.576, 103, 117, 76
2023/06/20 02:02:55.712, 102, 122, 75
2023/06/20 02:02:56.848, 101, 115, 77
2023/06/20 02:02:57.968, 112, 123, 76
2023/06/20 02:02:59.104, 105, 124, 76
2023/06/20 02:03:00.240, 105, 115, 75
2023/06/20 02:03:01.360, 105, 115, 75
2023/06/20 02:03:02.496, 100, 120, 68
2023/06/20 02:03:03.615, 100, 116, 73
2023/06/20 02:03:04.751, 101, 115, 73
2023/06/20 02:03:05.888, 102, 119, 76
2023/06/20 02:03:07.007, 103, 119, 82
2023/06/20 02:03:08.143, 105, 117, 72
2023/06/20 02:03:09.263, 102, 124, 73
2023/06/20 02:03:10.399, 101, 112, 73
2023/06/20 02:03:11.535, 104, 117, 72
2023/06/20 02:03:12.654, 104, 119, 74
2023/06/20 02:03:13.791, 99, 116, 74
2023/06/20 02:03:14.927, 102, 114, 76
2023/06/20 02:03:16.047, 101, 115, 73
2023/06/20 02:03:17.183, 101, 128, 73
2023/06/20 02:03:18.303, 99, 109, 72
2023/06/20 02:03:19.439, 99, 142, 68
2023/06/20 02:03:20.575, 100, 116, 77
2023/06/20 02:03:21.694, 99, 118, 70
2023/06/20 02:03:22.830, 101, 109, 69
2023/06/20 02:03:23.951, 99, 115, 68
2023/06/20 02:03:25.086, 98, 114, 70
2023/06/20 02:03:26.206, 96, 109, 69
2023/06/20 02:03:27.342, 98, 111, 70
2023/06/20 02:03:28.478, 96, 115, 70
2023/06/20 02:03:29.598, 93, 110, 70
2023/06/20 02:03:30.734, 97, 111, 70
2023/06/20 02:03:31.854, 98, 108, 75
2023/06/20 02:03:32.990, 96, 109, 72
2023/06/20 02:03:34.110, 100, 104, 67
2023/06/20 02:03:35.246, 100, 106, 69
2023/06/20 02:03:36.382, 94, 108, 70
2023/06/20 02:03:37.502, 93, 106, 71
2023/06/20 02:03:38.637, 105, 106, 71
2023/06/20 02:03:39.757, 95, 106, 67
2023/06/20 02:03:40.894, 96, 108, 90
2023/06/20 02:03:42.013, 94, 118, 70
2023/06/20 02:03:43.149, 95, 102, 69
2023/06/20 02:03:44.285, 94, 113, 70
2023/06/20 02:03:45.405, 96, 105, 69
2023/06/20 02:03:46.541, 93, 105, 67
2023/06/20 02:03:47.661, 96, 106, 70
2023/06/20 02:03:48.797, 95, 111, 70
2023/06/20 02:03:49.933, 96, 106, 66
2023/06/20 02:03:51.052, 96, 105, 69
2023/06/20 02:03:52.189, 95, 106, 70
2023/06/20 02:03:53.309, 91, 141, 72
2023/06/20 02:03:54.445, 96, 105, 73
2023/06/20 02:03:55.564, 94, 110, 74
2023/06/20 02:03:56.700, 93, 106, 65
2023/06/20 02:03:57.836, 95, 111, 68
2023/06/20 02:03:58.956, 94, 113, 65
2023/06/20 02:04:00.092, 96, 113, 69
2023/06/20 02:04:01.212, 95, 109, 66
2023/06/20 02:04:02.348, 93, 109, 67
2023/06/20 02:04:03.467, 96, 103, 67
2023/06/20 02:04:04.604, 93, 101, 68
2023/06/20 02:04:05.740, 93, 101, 68
2023/06/20 02:04:06.859, 96, 102, 70
2023/06/20 02:04:07.995, 94, 99, 69
2023/06/20 02:04:09.116, 92, 102, 64
2023/06/20 02:04:10.251, 94, 105, 68
2023/06/20 02:04:11.371, 93, 100, 63
2023/06/20 02:04:12.508, 94, 103, 66
2023/06/20 02:04:13.643, 95, 101, 64
2023/06/20 02:04:14.763, 93, 100, 64
2023/06/20 02:04:15.899, 92, 105, 66
2023/06/20 02:04:17.018, 93, 99, 66
2023/06/20 02:04:18.155, 92, 102, 68
2023/06/20 02:04:19.275, 89, 103, 70
2023/06/20 02:04:20.411, 92, 100, 66
2023/06/20 02:04:21.531, 93, 97, 68
2023/06/20 02:04:22.667, 93, 101, 64
2023/06/20 02:04:23.803, 91, 102, 83
2023/06/20 02:04:24.922, 92, 103, 68
2023/06/20 02:04:26.059, 92, 103, 68
2023/06/20 02:04:27.178, 92, 107, 68
2023/06/20 02:04:28.314, 91, 192, 66
2023/06/20 02:04:29.434, 92, 98, 67
2023/06/20 02:04:30.570, 90, 106, 66
2023/06/20 02:04:31.690, 88, 105, 66
2023/06/20 02:04:32.826, 92, 99, 69
2023/06/20 02:04:33.946, 90, 102, 64
2023/06/20 02:04:35.082, 92, 98, 67
2023/06/20 02:04:36.218, 91, 103, 65
2023/06/20 02:04:37.338, 88, 97, 64
2023/06/20 02:04:38.474, 91, 100, 67
2023/06/20 02:04:39.594, 91, 102, 67
2023/06/20 02:04:40.730, 92, 101, 64
2023/06/20 02:04:41.850, 94, 100, 62
2023/06/20 02:04:42.986, 91, 96, 69
2023/06/20 02:04:44.105, 90, 97, 66
2023/06/20 02:04:45.241, 91, 99, 63
2023/06/20 02:04:46.361, 91, 100, 69
2023/06/20 02:04:47.497, 90, 96, 66
2023/06/20 02:04:48.633, 90, 99, 65
2023/06/20 02:04:49.753, 94, 100, 64
2023/06/20 02:04:50.889, 92, 106, 64
2023/06/20 02:04:52.009, 90, 98, 61
2023/06/20 02:04:53.145, 88, 99, 64
2023/06/20 02:04:54.265, 90, 96, 63
2023/06/20 02:04:55.401, 90, 95, 66
2023/06/20 02:04:56.521, 86, 102, 64
2023/06/20 02:04:57.657, 88, 94, 65
2023/06/20 02:04:58.777, 88, 100, 63
2023/06/20 02:04:59.912, 88, 102, 63
2023/06/20 02:05:01.048, 90, 105, 62
2023/06/20 02:05:02.168, 91, 98, 68
2023/06/20 02:05:03.304, 90, 99, 62
2023/06/20 02:05:04.424, 88, 95, 64
2023/06/20 02:05:05.560, 90, 97, 64
2023/06/20 02:05:06.680, 86, 97, 62
2023/06/20 02:05:07.816, 91, 95, 64
2023/06/20 02:05:08.936, 88, 97, 63
2023/06/20 02:05:10.072, 88, 96, 65
2023/06/20 02:05:11.192, 90, 94, 65
2023/06/20 02:05:12.328, 88, 98, 63
2023/06/20 02:05:13.447, 89, 95, 64
2023/06/20 02:05:14.584, 88, 92, 61
2023/06/20 02:05:15.703, 86, 93, 65
2023/06/20 02:05:16.839, 87, 94, 64
2023/06/20 02:05:17.959, 87, 98, 64
2023/06/20 02:05:19.095, 89, 95, 65
2023/06/20 02:05:20.215, 90, 95, 65
2023/06/20 02:05:21.351, 88, 96, 62
2023/06/20 02:05:22.487, 91, 95, 63
2023/06/20 02:05:23.607, 90, 95, 64
2023/06/20 02:05:24.743, 88, 95, 64
2023/06/20 02:05:25.863, 86, 94, 61
2023/06/20 02:05:26.998, 84, 94, 62
2023/06/20 02:05:28.119, 88, 91, 62
2023/06/20 02:05:29.254, 89, 95, 65
2023/06/20 02:05:30.375, 88, 97, 62
2023/06/20 02:05:31.510, 89, 94, 62
2023/06/20 02:05:32.630, 88, 91, 60
2023/06/20 02:05:33.766, 87, 93, 63
2023/06/20 02:05:34.886, 92, 90, 62
2023/06/20 02:05:36.022, 95, 91, 62
2023/06/20 02:05:37.142, 89, 96, 63
2023/06/20 02:05:38.278, 88, 93, 67
2023/06/20 02:05:39.398, 90, 93, 61
2023/06/20 02:05:40.533, 86, 94, 63
2023/06/20 02:05:41.654, 89, 92, 64
2023/06/20 02:05:42.790, 90, 91, 62
2023/06/20 02:05:43.910, 111, 95, 62
2023/06/20 02:05:45.046, 94, 95, 60
2023/06/20 02:05:46.166, 89, 98, 61
2023/06/20 02:05:47.301, 88, 98, 61
2023/06/20 02:05:48.422, 90, 93, 62
2023/06/20 02:05:49.557, 87, 95, 62
2023/06/20 02:05:50.677, 87, 91, 60
2023/06/20 02:05:51.813, 89, 94, 62
2023/06/20 02:05:52.949, 87, 92, 61
2023/06/20 02:05:54.069, 90, 90, 62
2023/06/20 02:05:55.205, 85, 92, 59
2023/06/20 02:05:56.325, 89, 91, 65
2023/06/20 02:05:57.461, 85, 91, 63
2023/06/20 02:05:58.580, 85, 92, 61
2023/06/20 02:05:59.716, 87, 91, 64
2023/06/20 02:06:00.837, 87, 90, 63
2023/06/20 02:06:01.973, 88, 99, 63
2023/06/20 02:06:03.092, 86, 93, 66
2023/06/20 02:06:04.228, 89, 93, 59
2023/06/20 02:06:05.348, 87, 91, 61
2023/06/20 02:06:06.484, 88, 90, 62
2023/06/20 02:06:07.604, 90, 92, 62
2023/06/20 02:06:08.740, 86, 94, 58
2023/06/20 02:06:09.860, 88, 91, 63
2023/06/20 02:06:10.996, 86, 89, 62
2023/06/20 02:06:12.115, 87, 92, 60
2023/06/20 02:06:13.252, 84, 93, 63
2023/06/20 02:06:14.372, 92, 94, 63
2023/06/20 02:06:15.508, 87, 91, 61
2023/06/20 02:06:16.628, 96, 91, 57
2023/06/20 02:06:17.764, 85, 89, 60
2023/06/20 02:06:18.900, 88, 91, 62
2023/06/20 02:06:20.020, 88, 91, 62
2023/06/20 02:06:21.155, 86, 92, 60
2023/06/20 02:06:22.275, 86, 88, 63
2023/06/20 02:06:23.411, 86, 90, 60
2023/06/20 02:06:24.531, 86, 95, 60
2023/06/20 02:06:25.667, 88, 92, 64
2023/06/20 02:06:26.787, 89, 91, 64
2023/06/20 02:06:27.923, 85, 92, 63
2023/06/20 02:06:29.043, 87, 95, 61
2023/06/20 02:06:30.179, 85, 90, 60
2023/06/20 02:06:31.299, 87, 93, 63
2023/06/20 02:06:32.435, 85, 91, 61
2023/06/20 02:06:33.555, 89, 90, 59
2023/06/20 02:06:34.690, 87, 90, 62
2023/06/20 02:06:35.811, 85, 88, 61
2023/06/20 02:06:36.947, 85, 90, 65
2023/06/20 02:06:38.066, 85, 89, 61
2023/06/20 02:06:39.202, 85, 91, 62
2023/06/20 02:06:40.322, 84, 86, 57
2023/06/20 02:06:41.458, 86, 90, 63
2023/06/20 02:06:42.578, 86, 89, 61
2023/06/20 02:06:43.714, 86, 90, 63
2023/06/20 02:06:44.834, 84, 89, 59
2023/06/20 02:06:45.970, 85, 88, 61
2023/06/20 02:06:47.090, 83, 91, 60
2023/06/20 02:06:48.226, 89, 90, 64
2023/06/20 02:06:49.346, 87, 90, 62
2023/06/20 02:06:50.482, 87, 89, 62
2023/06/20 02:06:51.618, 86, 92, 62
2023/06/20 02:06:52.737, 86, 88, 58
2023/06/20 02:06:53.873, 86, 89, 59
2023/06/20 02:06:54.993, 86, 90, 59
2023/06/20 02:06:56.129, 86, 92, 62
2023/06/20 02:06:57.248, 85, 89, 57
2023/06/20 02:06:58.385, 85, 89, 61
2023/06/20 02:06:59.505, 85, 91, 62
2023/06/20 02:07:00.641, 86, 90, 61
2023/06/20 02:07:01.761, 86, 91, 59
2023/06/20 02:07:02.897, 85, 94, 63
2023/06/20 02:07:04.017, 84, 91, 64
2023/06/20 02:07:05.153, 87, 89, 63
2023/06/20 02:07:06.272, 82, 91, 60
2023/06/20 02:07:07.409, 86, 89, 63
2023/06/20 02:07:08.529, 86, 91, 62
2023/06/20 02:07:09.665, 87, 88, 61
2023/06/20 02:07:10.784, 87, 92, 65
2023/06/20 02:07:11.920, 85, 88, 65
2023/06/20 02:07:13.040, 86, 88, 63
2023/06/20 02:07:14.176, 86, 90, 61
2023/06/20 02:07:15.295, 83, 89, 60
2023/06/20 02:07:16.431, 86, 88, 62
2023/06/20 02:07:17.568, 85, 89, 62
2023/06/20 02:07:18.688, 87, 93, 59
2023/06/20 02:07:19.824, 83, 89, 61
2023/06/20 02:07:20.944, 86, 87, 59
2023/06/20 02:07:22.080, 85, 87, 60
2023/06/20 02:07:23.200, 84, 85, 62
2023/06/20 02:07:24.335, 86, 87, 63
2023/06/20 02:07:25.455, 86, 88, 61
2023/06/20 02:07:26.591, 83, 89, 62
2023/06/20 02:07:27.711, 85, 89, 60
2023/06/20 02:07:28.847, 85, 88, 63
2023/06/20 02:07:29.967, 85, 90, 64
2023/06/20 02:07:31.103, 86, 86, 62
2023/06/20 02:07:32.223, 81, 89, 57
2023/06/20 02:07:33.359, 85, 91, 64
2023/06/20 02:07:34.479, 86, 128, 59
2023/06/20 02:07:35.615, 83, 94, 60
2023/06/20 02:07:36.735, 82, 87, 63
2023/06/20 02:07:37.871, 86, 90, 61
2023/06/20 02:07:38.991, 84, 89, 62
2023/06/20 02:07:40.126, 84, 89, 61
2023/06/20 02:07:41.247, 82, 89, 65
2023/06/20 02:07:42.382, 83, 86, 57
2023/06/20 02:07:43.502, 84, 89, 59
2023/06/20 02:07:44.639, 86, 85, 60
2023/06/20 02:07:45.758, 85, 86, 62
2023/06/20 02:07:46.894, 85, 85, 58
2023/06/20 02:07:48.014, 85, 86, 61
2023/06/20 02:07:49.150, 85, 89, 60
2023/06/20 02:07:50.286, 87, 87, 62
2023/06/20 02:07:51.406, 87, 88, 61
2023/06/20 02:07:52.542, 82, 86, 63
2023/06/20 02:07:53.662, 84, 88, 59
2023/06/20 02:07:54.798, 85, 85, 60
2023/06/20 02:07:55.918, 83, 88, 61
2023/06/20 02:07:57.054, 84, 84, 64
2023/06/20 02:07:58.174, 85, 88, 60
2023/06/20 02:07:59.309, 85, 87, 61
2023/06/20 02:08:00.429, 86, 89, 60
2023/06/20 02:08:01.565, 86, 87, 66
2023/06/20 02:08:02.685, 88, 90, 61
2023/06/20 02:08:03.821, 87, 90, 63
2023/06/20 02:08:04.941, 83, 89, 63
2023/06/20 02:08:06.077, 86, 87, 61
2023/06/20 02:08:07.197, 82, 86, 60
2023/06/20 02:08:08.332, 83, 86, 61
2023/06/20 02:08:09.453, 85, 88, 60
2023/06/20 02:08:10.589, 82, 87, 61
2023/06/20 02:08:11.708, 84, 88, 59
2023/06/20 02:08:12.845, 82, 89, 62
2023/06/20 02:08:13.964, 84, 86, 58
2023/06/20 02:08:15.100, 82, 88, 60
2023/06/20 02:08:16.220, 83, 84, 60
2023/06/20 02:08:17.356, 83, 87, 60
2023/06/20 02:08:18.492, 83, 89, 61
2023/06/20 02:08:19.612, 86, 84, 61
2023/06/20 02:08:20.748, 83, 88, 68
2023/06/20 02:08:21.868, 82, 86, 58
2023/06/20 02:08:23.004, 83, 89, 58
2023/06/20 02:08:24.124, 83, 87, 61
2023/06/20 02:08:25.260, 83, 84, 61
2023/06/20 02:08:26.380, 84, 87, 59
2023/06/20 02:08:27.516, 84, 87, 61
2023/06/20 02:08:28.636, 84, 83, 62
2023/06/20 02:08:29.772, 86, 88, 59
2023/06/20 02:08:30.892, 83, 86, 56
2023/06/20 02:08:32.027, 84, 87, 61
2023/06/20 02:08:33.147, 84, 86, 61
2023/06/20 02:08:34.283, 86, 86, 60
2023/06/20 02:08:35.403, 84, 88, 59
2023/06/20 02:08:36.539, 85, 84, 65
2023/06/20 02:08:37.659, 84, 86, 60
2023/06/20 02:08:38.795, 86, 87, 61
2023/06/20 02:08:39.915, 84, 87, 60
2023/06/20 02:08:41.050, 83, 87, 61
2023/06/20 02:08:42.171, 84, 84, 61
2023/06/20 02:08:43.307, 81, 85, 58
2023/06/20 02:08:44.427, 85, 88, 58
2023/06/20 02:08:45.562, 84, 89, 61
2023/06/20 02:08:46.683, 85, 85, 60
2023/06/20 02:08:47.818, 85, 86, 59
2023/06/20 02:08:48.938, 86, 86, 63
2023/06/20 02:08:50.074, 83, 86, 59
2023/06/20 02:08:51.194, 85, 85, 58
2023/06/20 02:08:52.330, 86, 87, 59
2023/06/20 02:08:53.466, 84, 88, 65
2023/06/20 02:08:54.586, 85, 89, 60
2023/06/20 02:08:55.722, 83, 89, 61
2023/06/20 02:08:56.842, 81, 84, 59
2023/06/20 02:08:57.978, 84, 84, 56
2023/06/20 02:08:59.097, 84, 89, 62
2023/06/20 02:09:00.234, 83, 86, 61
2023/06/20 02:09:01.354, 83, 85, 58
2023/06/20 02:09:02.489, 84, 89, 63
2023/06/20 02:09:03.610, 82, 86, 59
2023/06/20 02:09:04.745, 81, 88, 60
2023/06/20 02:09:05.865, 83, 87, 60
2023/06/20 02:09:07.001, 82, 86, 63
2023/06/20 02:09:08.121, 84, 85, 59
2023/06/20 02:09:09.257, 86, 83, 57
2023/06/20 02:09:10.377, 81, 86, 61
2023/06/20 02:09:11.513, 83, 85, 59
2023/06/20 02:09:12.633, 83, 86, 60
2023/06/20 02:09:13.769, 85, 86, 63
2023/06/20 02:09:14.889, 83, 85, 63
2023/06/20 02:09:16.025, 85, 88, 62
2023/06/20 02:09:17.145, 83, 85, 65
2023/06/20 02:09:18.280, 84, 86, 64
2023/06/20 02:09:19.416, 81, 85, 62
2023/06/20 02:09:20.536, 81, 87, 62
2023/06/20 02:09:21.672, 83, 84, 61
2023/06/20 02:09:22.792, 84, 86, 62
2023/06/20 02:09:23.928, 81, 86, 60
2023/06/20 02:09:25.048, 80, 87, 60
2023/06/20 02:09:26.184, 82, 84, 64
2023/06/20 02:09:27.304, 83, 87, 62
2023/06/20 02:09:28.440, 83, 84, 62
2023/06/20 02:09:29.560, 83, 85, 62
2023/06/20 02:09:30.696, 84, 85, 58
2023/06/20 02:09:31.816, 87, 85, 63
2023/06/20 02:09:32.952, 85, 85, 63
2023/06/20 02:09:34.072, 81, 85, 62
2023/06/20 02:09:35.208, 83, 86, 62
2023/06/20 02:09:36.328, 85, 87, 60
2023/06/20 02:09:37.463, 82, 87, 60
2023/06/20 02:09:38.583, 82, 85, 62
2023/06/20 02:09:39.719, 81, 86, 62
2023/06/20 02:09:40.839, 83, 85, 61
2023/06/20 02:09:41.975, 82, 85, 63
2023/06/20 02:09:43.095, 84, 83, 59
2023/06/20 02:09:44.231, 84, 85, 66
2023/06/20 02:09:45.351, 83, 85, 63
2023/06/20 02:09:46.487, 83, 87, 60
2023/06/20 02:09:47.607, 86, 86, 63
2023/06/20 02:09:48.743, 90, 84, 61
2023/06/20 02:09:49.863, 82, 87, 65
2023/06/20 02:09:50.999, 83, 88, 62
2023/06/20 02:09:52.118, 83, 90, 62
2023/06/20 02:09:53.254, 83, 85, 63
2023/06/20 02:09:54.390, 85, 84, 63
2023/06/20 02:09:55.510, 80, 88, 61
2023/06/20 02:09:56.646, 84, 88, 61
2023/06/20 02:09:57.766, 85, 86, 62
2023/06/20 02:09:58.902, 83, 87, 106
2023/06/20 02:10:00.022, 84, 87, 61
2023/06/20 02:10:01.158, 83, 85, 63
2023/06/20 02:10:02.278, 83, 86, 62
2023/06/20 02:10:03.414, 82, 86, 60
2023/06/20 02:10:04.534, 84, 85, 62
2023/06/20 02:10:05.670, 84, 88, 60
2023/06/20 02:10:06.790, 80, 84, 58
2023/06/20 02:10:07.926, 83, 87, 58
2023/06/20 02:10:09.045, 92, 85, 64
2023/06/20 02:10:10.181, 80, 86, 60
2023/06/20 02:10:11.301, 84, 87, 62
2023/06/20 02:10:12.437, 81, 87, 62
2023/06/20 02:10:13.557, 85, 89, 68
2023/06/20 02:10:14.693, 88, 91, 70
2023/06/20 02:10:15.813, 85, 90, 59
2023/06/20 02:10:16.949, 85, 92, 64
2023/06/20 02:10:18.085, 88, 93, 62
2023/06/20 02:10:19.205, 88, 97, 64
2023/06/20 02:10:20.341, 89, 96, 64
2023/06/20 02:10:21.461, 90, 95, 71
2023/06/20 02:10:22.597, 90, 100, 68
2023/06/20 02:10:23.716, 93, 101, 63
2023/06/20 02:10:24.852, 92, 100, 65
2023/06/20 02:10:25.972, 92, 106, 64
2023/06/20 02:10:27.108, 91, 104, 68
2023/06/20 02:10:28.228, 95, 104, 66
2023/06/20 02:10:29.364, 94, 107, 74
2023/06/20 02:10:30.500, 95, 108, 73
2023/06/20 02:10:31.620, 95, 105, 73
2023/06/20 02:10:32.756, 95, 101, 68
2023/06/20 02:10:33.876, 97, 106, 72
2023/06/20 02:10:35.012, 98, 107, 74
2023/06/20 02:10:36.132, 102, 121, 74
2023/06/20 02:10:37.268, 99, 112, 75
2023/06/20 02:10:38.404, 102, 120, 71
2023/06/20 02:10:39.523, 108, 111, 77
2023/06/20 02:10:40.660, 104, 114, 79
2023/06/20 02:10:41.796, 102, 117, 78
2023/06/20 02:10:42.915, 105, 115, 77
2023/06/20 02:10:44.051, 103, 124, 76
2023/06/20 02:10:45.171, 107, 122, 76
2023/06/20 02:10:46.307, 111, 115, 81
2023/06/20 02:10:47.443, 99, 113, 79
2023/06/20 02:10:48.563, 105, 125, 79
2023/06/20 02:10:49.699, 105, 124, 80
2023/06/20 02:10:50.819, 108, 133, 80
2023/06/20 02:10:51.955, 105, 127, 85
2023/06/20 02:10:53.091, 110, 128, 86
2023/06/20 02:10:54.211, 105, 124, 85
2023/06/20 02:10:55.347, 108, 124, 84
2023/06/20 02:10:56.482, 107, 122, 80
2023/06/20 02:10:57.602, 106, 130, 79
