time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/05 19:00:13.928, 95, 102, 72
2023/06/05 19:00:15.064, 97, 106, 73
2023/06/05 19:00:16.184, 94, 100, 71
2023/06/05 19:00:17.320, 96, 104, 72
2023/06/05 19:00:18.440, 94, 109, 77
2023/06/05 19:00:19.575, 95, 111, 79
2023/06/05 19:00:20.696, 95, 110, 89
2023/06/05 19:00:21.832, 98, 112, 78
2023/06/05 19:00:22.967, 97, 111, 78
2023/06/05 19:00:24.088, 97, 111, 78
2023/06/05 19:00:25.224, 97, 116, 83
2023/06/05 19:00:26.344, 98, 116, 81
2023/06/05 19:00:27.479, 100, 111, 79
2023/06/05 19:00:28.599, 99, 112, 76
2023/06/05 19:00:29.735, 96, 113, 79
2023/06/05 19:00:30.855, 95, 113, 82
2023/06/05 19:00:31.991, 95, 114, 78
2023/06/05 19:00:33.111, 96, 112, 77
2023/06/05 19:00:34.247, 95, 109, 80
2023/06/05 19:00:35.382, 96, 111, 79
2023/06/05 19:00:36.504, 95, 110, 77
2023/06/05 19:00:37.639, 93, 109, 78
2023/06/05 19:00:38.759, 93, 107, 76
2023/06/05 19:00:39.894, 96, 108, 77
2023/06/05 19:00:41.015, 96, 107, 74
2023/06/05 19:00:42.151, 93, 106, 76
2023/06/05 19:00:43.271, 93, 107, 76
2023/06/05 19:00:44.406, 92, 105, 74
2023/06/05 19:00:45.542, 94, 106, 75
2023/06/05 19:00:46.662, 90, 102, 73
2023/06/05 19:00:47.798, 91, 176, 74
2023/06/05 19:00:48.918, 90, 152, 74
2023/06/05 19:00:50.054, 92, 104, 71
2023/06/05 19:00:51.174, 93, 100, 73
2023/06/05 19:00:52.310, 90, 100, 74
2023/06/05 19:00:53.429, 93, 102, 74
2023/06/05 19:00:54.565, 89, 103, 68
2023/06/05 19:00:55.702, 90, 103, 73
2023/06/05 19:00:56.821, 89, 101, 70
2023/06/05 19:00:57.958, 91, 98, 72
2023/06/05 19:00:59.077, 90, 99, 71
2023/06/05 19:01:00.213, 88, 99, 72
2023/06/05 19:01:01.333, 88, 96, 72
2023/06/05 19:01:02.469, 88, 100, 69
2023/06/05 19:01:03.589, 89, 99, 72
2023/06/05 19:01:04.725, 90, 96, 73
2023/06/05 19:01:05.845, 91, 98, 73
2023/06/05 19:01:06.981, 88, 98, 69
2023/06/05 19:01:08.101, 87, 96, 67
2023/06/05 19:01:09.237, 88, 97, 70
2023/06/05 19:01:10.357, 87, 96, 69
2023/06/05 19:01:11.493, 89, 94, 70
2023/06/05 19:01:12.613, 88, 95, 68
2023/06/05 19:01:13.749, 87, 95, 71
2023/06/05 19:01:14.869, 85, 97, 64
2023/06/05 19:01:16.005, 85, 97, 70
2023/06/05 19:01:17.124, 86, 96, 69
2023/06/05 19:01:18.260, 85, 95, 70
2023/06/05 19:01:19.379, 86, 94, 68
2023/06/05 19:01:20.516, 86, 95, 69
2023/06/05 19:01:21.636, 87, 98, 68
2023/06/05 19:01:22.772, 84, 94, 68
2023/06/05 19:01:23.892, 85, 95, 66
2023/06/05 19:01:25.028, 83, 94, 69
2023/06/05 19:01:26.147, 85, 92, 67
2023/06/05 19:01:27.284, 86, 92, 69
2023/06/05 19:01:28.404, 81, 90, 67
2023/06/05 19:01:29.539, 84, 91, 66
2023/06/05 19:01:30.660, 83, 91, 66
2023/06/05 19:01:31.795, 83, 90, 67
2023/06/05 19:01:32.915, 86, 90, 65
2023/06/05 19:01:34.051, 86, 91, 65
2023/06/05 19:01:35.171, 83, 91, 63
2023/06/05 19:01:36.307, 85, 91, 66
2023/06/05 19:01:37.427, 82, 90, 68
2023/06/05 19:01:38.563, 82, 92, 67
2023/06/05 19:01:39.683, 85, 88, 65
2023/06/05 19:01:40.819, 82, 90, 63
2023/06/05 19:01:41.939, 83, 86, 65
2023/06/05 19:01:43.075, 83, 90, 65
2023/06/05 19:01:44.195, 83, 88, 65
2023/06/05 19:01:45.331, 83, 90, 66
2023/06/05 19:01:46.451, 84, 88, 66
2023/06/05 19:01:47.587, 83, 89, 64
2023/06/05 19:01:48.706, 84, 89, 65
2023/06/05 19:01:49.842, 80, 86, 66
2023/06/05 19:01:50.962, 83, 86, 62
2023/06/05 19:01:52.098, 81, 87, 66
2023/06/05 19:01:53.218, 83, 87, 65
2023/06/05 19:01:54.354, 83, 89, 66
2023/06/05 19:01:55.474, 83, 87, 65
2023/06/05 19:01:56.609, 82, 86, 62
2023/06/05 19:01:57.730, 84, 87, 64
2023/06/05 19:01:58.865, 82, 86, 62
2023/06/05 19:01:59.986, 81, 85, 63
2023/06/05 19:02:01.122, 80, 85, 62
2023/06/05 19:02:02.242, 83, 89, 64
2023/06/05 19:02:03.377, 81, 87, 62
2023/06/05 19:02:04.498, 82, 86, 64
2023/06/05 19:02:05.633, 84, 85, 65
2023/06/05 19:02:06.753, 82, 88, 63
2023/06/05 19:02:07.889, 81, 85, 62
2023/06/05 19:02:09.009, 83, 85, 64
2023/06/05 19:02:10.145, 82, 83, 63
2023/06/05 19:02:11.265, 81, 87, 65
2023/06/05 19:02:12.401, 80, 87, 63
2023/06/05 19:02:13.521, 81, 87, 61
2023/06/05 19:02:14.656, 82, 85, 62
2023/06/05 19:02:15.777, 80, 86, 62
2023/06/05 19:02:16.913, 82, 83, 63
2023/06/05 19:02:18.033, 80, 84, 63
2023/06/05 19:02:19.169, 82, 86, 64
2023/06/05 19:02:20.289, 81, 82, 62
2023/06/05 19:02:21.424, 83, 84, 62
2023/06/05 19:02:22.544, 80, 85, 66
2023/06/05 19:02:23.680, 82, 85, 64
2023/06/05 19:02:24.800, 80, 85, 60
2023/06/05 19:02:25.936, 79, 84, 62
2023/06/05 19:02:27.056, 80, 84, 63
2023/06/05 19:02:28.192, 78, 84, 62
2023/06/05 19:02:29.312, 80, 84, 60
2023/06/05 19:02:30.448, 81, 85, 60
2023/06/05 19:02:31.568, 80, 83, 64
2023/06/05 19:02:32.704, 80, 82, 63
2023/06/05 19:02:33.823, 78, 84, 62
2023/06/05 19:02:34.960, 82, 81, 60
2023/06/05 19:02:36.080, 80, 84, 64
2023/06/05 19:02:37.216, 82, 84, 61
2023/06/05 19:02:38.335, 80, 81, 61
2023/06/05 19:02:39.472, 81, 84, 61
2023/06/05 19:02:40.590, 80, 83, 62
2023/06/05 19:02:41.727, 81, 83, 61
2023/06/05 19:02:42.847, 82, 82, 62
2023/06/05 19:02:43.983, 78, 85, 61
2023/06/05 19:02:45.103, 79, 82, 59
2023/06/05 19:02:46.239, 81, 84, 62
2023/06/05 19:02:47.358, 81, 84, 60
2023/06/05 19:02:48.495, 79, 84, 61
2023/06/05 19:02:49.615, 80, 83, 62
2023/06/05 19:02:50.751, 81, 84, 63
2023/06/05 19:02:51.871, 80, 81, 63
2023/06/05 19:02:53.007, 79, 83, 58
2023/06/05 19:02:54.126, 80, 81, 61
2023/06/05 19:02:55.262, 82, 82, 60
2023/06/05 19:02:56.381, 81, 82, 59
2023/06/05 19:02:57.518, 79, 81, 59
2023/06/05 19:02:58.638, 82, 82, 61
2023/06/05 19:02:59.774, 82, 80, 59
2023/06/05 19:03:00.894, 79, 85, 59
2023/06/05 19:03:02.030, 80, 80, 61
2023/06/05 19:03:03.150, 78, 82, 62
2023/06/05 19:03:04.286, 80, 80, 62
2023/06/05 19:03:05.406, 81, 80, 60
2023/06/05 19:03:06.542, 80, 82, 60
2023/06/05 19:03:07.662, 80, 81, 61
2023/06/05 19:03:08.798, 80, 82, 59
2023/06/05 19:03:09.917, 78, 83, 58
2023/06/05 19:03:11.054, 81, 81, 62
2023/06/05 19:03:12.173, 78, 83, 62
2023/06/05 19:03:13.309, 77, 82, 62
2023/06/05 19:03:14.429, 80, 82, 60
2023/06/05 19:03:15.565, 80, 81, 61
2023/06/05 19:03:16.685, 78, 82, 58
2023/06/05 19:03:17.821, 79, 80, 61
2023/06/05 19:03:18.941, 79, 81, 61
2023/06/05 19:03:20.077, 78, 84, 60
2023/06/05 19:03:21.197, 79, 80, 63
2023/06/05 19:03:22.333, 82, 82, 61
2023/06/05 19:03:23.453, 79, 82, 61
2023/06/05 19:03:24.589, 79, 80, 60
2023/06/05 19:03:25.709, 75, 81, 64
2023/06/05 19:03:26.844, 77, 85, 62
2023/06/05 19:03:27.964, 78, 84, 59
2023/06/05 19:03:29.100, 78, 82, 61
2023/06/05 19:03:30.220, 79, 79, 59
2023/06/05 19:03:31.356, 79, 78, 58
2023/06/05 19:03:32.476, 77, 81, 60
2023/06/05 19:03:33.612, 79, 80, 61
2023/06/05 19:03:34.732, 77, 83, 57
2023/06/05 19:03:35.868, 79, 82, 60
2023/06/05 19:03:36.988, 80, 82, 63
2023/06/05 19:03:38.123, 78, 80, 58
2023/06/05 19:03:39.244, 81, 81, 60
2023/06/05 19:03:40.380, 79, 82, 59
2023/06/05 19:03:41.500, 81, 80, 61
2023/06/05 19:03:42.635, 79, 82, 62
2023/06/05 19:03:43.755, 78, 82, 59
2023/06/05 19:03:44.891, 77, 83, 61
2023/06/05 19:03:46.011, 80, 82, 60
2023/06/05 19:03:47.147, 80, 83, 63
2023/06/05 19:03:48.267, 81, 81, 60
2023/06/05 19:03:49.403, 79, 81, 58
2023/06/05 19:03:50.523, 82, 84, 61
2023/06/05 19:03:51.659, 78, 82, 63
2023/06/05 19:03:52.779, 78, 84, 61
2023/06/05 19:03:53.915, 77, 80, 62
2023/06/05 19:03:55.035, 76, 82, 62
2023/06/05 19:03:56.171, 77, 81, 61
2023/06/05 19:03:57.291, 80, 80, 60
2023/06/05 19:03:58.427, 80, 79, 61
2023/06/05 19:03:59.547, 78, 80, 59
2023/06/05 19:04:00.682, 78, 82, 57
2023/06/05 19:04:01.802, 77, 83, 61
2023/06/05 19:04:02.938, 76, 82, 59
2023/06/05 19:04:04.058, 78, 82, 59
2023/06/05 19:04:05.194, 81, 82, 61
2023/06/05 19:04:06.314, 80, 81, 60
2023/06/05 19:04:07.450, 81, 82, 60
2023/06/05 19:04:08.570, 79, 82, 59
2023/06/05 19:04:09.706, 78, 79, 60
2023/06/05 19:04:10.826, 81, 79, 59
2023/06/05 19:04:11.962, 78, 82, 61
2023/06/05 19:04:13.082, 81, 82, 61
2023/06/05 19:04:14.218, 79, 80, 59
2023/06/05 19:04:15.338, 77, 80, 61
2023/06/05 19:04:16.474, 81, 82, 59
2023/06/05 19:04:17.594, 78, 80, 62
2023/06/05 19:04:18.729, 79, 80, 60
2023/06/05 19:04:19.849, 78, 81, 59
2023/06/05 19:04:20.985, 79, 80, 60
2023/06/05 19:04:22.105, 77, 82, 60
2023/06/05 19:04:23.241, 76, 82, 58
2023/06/05 19:04:24.361, 78, 80, 61
2023/06/05 19:04:25.497, 77, 83, 62
2023/06/05 19:04:26.617, 79, 81, 59
2023/06/05 19:04:27.753, 78, 79, 60
2023/06/05 19:04:28.873, 81, 82, 61
2023/06/05 19:04:30.009, 78, 81, 58
2023/06/05 19:04:31.129, 77, 80, 59
2023/06/05 19:04:32.264, 81, 84, 59
2023/06/05 19:04:33.384, 77, 79, 59
2023/06/05 19:04:34.520, 79, 81, 64
2023/06/05 19:04:35.640, 80, 81, 62
2023/06/05 19:04:36.776, 77, 83, 60
2023/06/05 19:04:37.896, 78, 80, 60
2023/06/05 19:04:39.032, 77, 81, 59
2023/06/05 19:04:40.152, 80, 81, 58
2023/06/05 19:04:41.288, 78, 81, 60
2023/06/05 19:04:42.407, 75, 79, 59
2023/06/05 19:04:43.543, 79, 82, 59
2023/06/05 19:04:44.664, 79, 79, 60
2023/06/05 19:04:45.800, 80, 81, 59
2023/06/05 19:04:46.920, 79, 81, 59
2023/06/05 19:04:48.055, 77, 82, 59
2023/06/05 19:04:49.176, 78, 83, 58
2023/06/05 19:04:50.311, 78, 80, 59
2023/06/05 19:04:51.432, 76, 79, 60
2023/06/05 19:04:52.567, 78, 80, 61
2023/06/05 19:04:53.687, 77, 81, 58
2023/06/05 19:04:54.823, 78, 78, 58
2023/06/05 19:04:55.943, 79, 82, 59
2023/06/05 19:04:57.079, 79, 79, 61
2023/06/05 19:04:58.199, 77, 78, 58
2023/06/05 19:04:59.335, 79, 80, 61
2023/06/05 19:05:00.455, 77, 83, 59
2023/06/05 19:05:01.591, 80, 79, 60
2023/06/05 19:05:02.711, 77, 79, 57
2023/06/05 19:05:03.847, 77, 80, 59
2023/06/05 19:05:04.966, 79, 81, 57
2023/06/05 19:05:06.102, 79, 83, 59
2023/06/05 19:05:07.222, 76, 78, 61
2023/06/05 19:05:08.358, 77, 80, 59
2023/06/05 19:05:09.478, 80, 81, 59
2023/06/05 19:05:10.614, 78, 79, 61
2023/06/05 19:05:11.734, 78, 81, 61
2023/06/05 19:05:12.869, 78, 81, 62
2023/06/05 19:05:13.990, 78, 81, 61
2023/06/05 19:05:15.126, 79, 81, 60
2023/06/05 19:05:16.246, 79, 81, 61
2023/06/05 19:05:17.382, 77, 81, 59
2023/06/05 19:05:18.502, 79, 80, 59
2023/06/05 19:05:19.638, 77, 85, 62
2023/06/05 19:05:20.758, 77, 81, 62
2023/06/05 19:05:21.893, 79, 80, 62
2023/06/05 19:05:23.014, 79, 80, 61
2023/06/05 19:05:24.149, 76, 81, 56
2023/06/05 19:05:25.269, 78, 82, 61
2023/06/05 19:05:26.405, 79, 80, 60
2023/06/05 19:05:27.525, 78, 79, 59
2023/06/05 19:05:28.661, 79, 81, 59
2023/06/05 19:05:29.781, 77, 81, 58
2023/06/05 19:05:30.917, 78, 78, 63
2023/06/05 19:05:32.037, 78, 81, 61
2023/06/05 19:05:33.173, 79, 81, 58
2023/06/05 19:05:34.293, 79, 80, 59
2023/06/05 19:05:35.429, 76, 81, 62
2023/06/05 19:05:36.549, 80, 79, 58
2023/06/05 19:05:37.684, 79, 79, 62
2023/06/05 19:05:38.805, 79, 81, 60
2023/06/05 19:05:39.940, 78, 81, 62
2023/06/05 19:05:41.060, 78, 78, 60
2023/06/05 19:05:42.196, 79, 82, 62
2023/06/05 19:05:43.316, 78, 81, 57
2023/06/05 19:05:44.452, 78, 80, 61
2023/06/05 19:05:45.571, 78, 84, 60
2023/06/05 19:05:46.708, 82, 78, 61
2023/06/05 19:05:47.828, 79, 80, 59
2023/06/05 19:05:48.964, 76, 81, 59
2023/06/05 19:05:50.084, 79, 81, 60
2023/06/05 19:05:51.220, 77, 82, 60
2023/06/05 19:05:52.340, 80, 82, 59
2023/06/05 19:05:53.476, 78, 82, 60
2023/06/05 19:05:54.595, 77, 81, 57
2023/06/05 19:05:55.731, 76, 79, 62
2023/06/05 19:05:56.851, 76, 79, 59
2023/06/05 19:05:57.987, 79, 80, 61
2023/06/05 19:05:59.107, 76, 80, 61
2023/06/05 19:06:00.243, 79, 79, 58
2023/06/05 19:06:01.363, 77, 80, 62
2023/06/05 19:06:02.499, 78, 80, 61
2023/06/05 19:06:03.618, 78, 80, 58
2023/06/05 19:06:04.755, 79, 82, 58
2023/06/05 19:06:05.874, 77, 79, 59
2023/06/05 19:06:07.011, 80, 78, 58
2023/06/05 19:06:08.130, 76, 80, 58
2023/06/05 19:06:09.267, 78, 79, 61
2023/06/05 19:06:10.387, 79, 80, 60
2023/06/05 19:06:11.522, 78, 79, 60
2023/06/05 19:06:12.642, 78, 80, 61
2023/06/05 19:06:13.778, 77, 81, 59
2023/06/05 19:06:14.898, 79, 80, 61
2023/06/05 19:06:16.034, 77, 83, 62
2023/06/05 19:06:17.154, 80, 78, 58
2023/06/05 19:06:18.290, 78, 80, 62
2023/06/05 19:06:19.410, 80, 79, 58
2023/06/05 19:06:20.545, 76, 79, 62
2023/06/05 19:06:21.666, 78, 80, 61
2023/06/05 19:06:22.802, 80, 80, 59
2023/06/05 19:06:23.922, 80, 79, 59
2023/06/05 19:06:25.058, 77, 79, 58
2023/06/05 19:06:26.178, 77, 77, 60
2023/06/05 19:06:27.314, 80, 82, 60
2023/06/05 19:06:28.434, 79, 83, 58
2023/06/05 19:06:29.569, 77, 78, 60
2023/06/05 19:06:30.689, 78, 81, 61
2023/06/05 19:06:31.825, 76, 81, 61
2023/06/05 19:06:32.945, 81, 79, 59
2023/06/05 19:06:34.081, 77, 79, 62
2023/06/05 19:06:35.201, 77, 80, 60
2023/06/05 19:06:36.337, 77, 80, 60
2023/06/05 19:06:37.457, 77, 79, 60
2023/06/05 19:06:38.593, 78, 81, 61
2023/06/05 19:06:39.713, 78, 80, 60
2023/06/05 19:06:40.848, 77, 81, 58
2023/06/05 19:06:41.969, 77, 79, 60
2023/06/05 19:06:43.105, 77, 80, 59
2023/06/05 19:06:44.225, 79, 81, 58
2023/06/05 19:06:45.360, 78, 80, 59
2023/06/05 19:06:46.480, 77, 81, 61
2023/06/05 19:06:47.616, 76, 81, 58
2023/06/05 19:06:48.736, 78, 80, 58
2023/06/05 19:06:49.872, 79, 79, 60
2023/06/05 19:06:50.992, 79, 82, 59
2023/06/05 19:06:52.128, 77, 80, 59
2023/06/05 19:06:53.247, 79, 80, 59
2023/06/05 19:06:54.384, 77, 79, 59
2023/06/05 19:06:55.504, 79, 80, 60
2023/06/05 19:06:56.640, 78, 80, 60
2023/06/05 19:06:57.760, 78, 81, 61
2023/06/05 19:06:58.896, 79, 79, 60
2023/06/05 19:07:00.016, 81, 81, 61
2023/06/05 19:07:01.152, 75, 78, 61
2023/06/05 19:07:02.271, 77, 80, 62
2023/06/05 19:07:03.407, 77, 80, 58
2023/06/05 19:07:04.527, 78, 81, 60
2023/06/05 19:07:05.663, 80, 80, 58
2023/06/05 19:07:06.783, 77, 78, 58
2023/06/05 19:07:07.919, 78, 80, 59
2023/06/05 19:07:09.039, 77, 79, 60
2023/06/05 19:07:10.175, 79, 78, 62
2023/06/05 19:07:11.295, 78, 80, 56
2023/06/05 19:07:12.431, 77, 80, 60
2023/06/05 19:07:13.551, 79, 80, 61
2023/06/05 19:07:14.687, 79, 83, 61
2023/06/05 19:07:15.807, 80, 82, 58
2023/06/05 19:07:16.942, 79, 80, 63
2023/06/05 19:07:18.062, 78, 79, 59
2023/06/05 19:07:19.198, 79, 81, 57
2023/06/05 19:07:20.318, 79, 79, 58
2023/06/05 19:07:21.454, 78, 83, 61
2023/06/05 19:07:22.574, 82, 82, 58
2023/06/05 19:07:23.710, 79, 83, 60
2023/06/05 19:07:24.830, 79, 79, 59
2023/06/05 19:07:25.966, 77, 83, 62
2023/06/05 19:07:27.085, 78, 81, 60
2023/06/05 19:07:28.222, 80, 81, 60
2023/06/05 19:07:29.342, 78, 83, 60
2023/06/05 19:07:30.478, 79, 79, 61
2023/06/05 19:07:31.598, 77, 81, 58
2023/06/05 19:07:32.734, 78, 78, 57
2023/06/05 19:07:33.854, 79, 79, 58
2023/06/05 19:07:34.989, 79, 83, 59
2023/06/05 19:07:36.109, 78, 84, 61
2023/06/05 19:07:37.245, 77, 82, 60
2023/06/05 19:07:38.365, 79, 78, 57
2023/06/05 19:07:39.501, 79, 79, 60
2023/06/05 19:07:40.621, 80, 82, 60
2023/06/05 19:07:41.757, 79, 79, 59
2023/06/05 19:07:42.876, 78, 79, 59
2023/06/05 19:07:44.013, 78, 79, 59
2023/06/05 19:07:45.133, 82, 83, 58
2023/06/05 19:07:46.269, 79, 77, 64
2023/06/05 19:07:47.389, 78, 78, 60
2023/06/05 19:07:48.525, 77, 83, 59
2023/06/05 19:07:49.645, 77, 81, 58
2023/06/05 19:07:50.780, 77, 79, 61
2023/06/05 19:07:51.901, 76, 78, 61
2023/06/05 19:07:53.036, 78, 79, 59
2023/06/05 19:07:54.156, 78, 79, 59
2023/06/05 19:07:55.292, 76, 82, 58
2023/06/05 19:07:56.412, 79, 82, 60
2023/06/05 19:07:57.548, 78, 82, 60
2023/06/05 19:07:58.668, 79, 81, 60
2023/06/05 19:07:59.804, 77, 79, 68
2023/06/05 19:08:00.924, 76, 79, 58
2023/06/05 19:08:02.060, 79, 78, 56
2023/06/05 19:08:03.180, 76, 83, 59
2023/06/05 19:08:04.315, 77, 80, 58
2023/06/05 19:08:05.436, 80, 82, 57
2023/06/05 19:08:06.572, 78, 82, 60
2023/06/05 19:08:07.691, 76, 82, 61
2023/06/05 19:08:08.827, 78, 81, 60
2023/06/05 19:08:09.947, 84, 78, 58
2023/06/05 19:08:11.082, 79, 82, 62
2023/06/05 19:08:12.203, 77, 84, 61
2023/06/05 19:08:13.339, 79, 80, 62
2023/06/05 19:08:14.459, 82, 79, 58
2023/06/05 19:08:15.594, 79, 81, 60
2023/06/05 19:08:16.715, 77, 80, 59
2023/06/05 19:08:17.851, 77, 79, 63
2023/06/05 19:08:18.970, 78, 80, 58
2023/06/05 19:08:20.107, 79, 80, 59
2023/06/05 19:08:21.227, 78, 80, 58
2023/06/05 19:08:22.362, 81, 83, 59
2023/06/05 19:08:23.482, 80, 82, 60
2023/06/05 19:08:24.618, 78, 81, 60
2023/06/05 19:08:25.738, 79, 82, 60
2023/06/05 19:08:26.874, 79, 83, 62
2023/06/05 19:08:27.994, 81, 81, 59
2023/06/05 19:08:29.130, 80, 81, 60
2023/06/05 19:08:30.250, 78, 81, 61
2023/06/05 19:08:31.385, 77, 80, 59
2023/06/05 19:08:32.506, 78, 80, 60
2023/06/05 19:08:33.642, 79, 82, 60
2023/06/05 19:08:34.761, 79, 81, 59
2023/06/05 19:08:35.898, 80, 81, 60
2023/06/05 19:08:37.018, 80, 83, 63
2023/06/05 19:08:38.153, 79, 82, 63
2023/06/05 19:08:39.273, 80, 82, 58
2023/06/05 19:08:40.410, 78, 82, 63
2023/06/05 19:08:41.529, 78, 81, 62
2023/06/05 19:08:42.665, 80, 82, 61
2023/06/05 19:08:43.785, 79, 83, 63
2023/06/05 19:08:44.921, 79, 81, 60
2023/06/05 19:08:46.041, 79, 82, 59
2023/06/05 19:08:47.177, 79, 85, 61
2023/06/05 19:08:48.296, 79, 80, 62
2023/06/05 19:08:49.433, 80, 84, 62
2023/06/05 19:08:50.553, 82, 81, 60
2023/06/05 19:08:51.688, 80, 84, 62
2023/06/05 19:08:52.808, 81, 81, 61
2023/06/05 19:08:53.945, 79, 82, 60
2023/06/05 19:08:55.064, 83, 82, 61
2023/06/05 19:08:56.200, 79, 83, 61
2023/06/05 19:08:57.320, 80, 82, 60
2023/06/05 19:08:58.456, 80, 84, 61
2023/06/05 19:08:59.576, 81, 82, 61
2023/06/05 19:09:00.712, 79, 83, 60
2023/06/05 19:09:01.831, 79, 80, 63
2023/06/05 19:09:02.968, 81, 84, 60
2023/06/05 19:09:04.088, 81, 82, 62
2023/06/05 19:09:05.224, 80, 82, 60
2023/06/05 19:09:06.344, 82, 84, 60
2023/06/05 19:09:07.480, 80, 83, 60
2023/06/05 19:09:08.600, 82, 83, 60
2023/06/05 19:09:09.736, 80, 84, 61
2023/06/05 19:09:10.855, 81, 82, 63
2023/06/05 19:09:11.992, 79, 84, 64
2023/06/05 19:09:13.112, 80, 81, 60
2023/06/05 19:09:14.247, 81, 84, 62
2023/06/05 19:09:15.367, 81, 84, 60
2023/06/05 19:09:16.503, 80, 83, 65
2023/06/05 19:09:17.623, 81, 83, 63
2023/06/05 19:09:18.759, 79, 80, 62
2023/06/05 19:09:19.879, 81, 84, 60
2023/06/05 19:09:21.015, 78, 81, 60
2023/06/05 19:09:22.135, 77, 84, 61
2023/06/05 19:09:23.271, 81, 83, 62
2023/06/05 19:09:24.390, 80, 84, 60
2023/06/05 19:09:25.527, 79, 83, 60
2023/06/05 19:09:26.647, 80, 84, 60
2023/06/05 19:09:27.783, 80, 80, 60
2023/06/05 19:09:28.903, 81, 81, 60
2023/06/05 19:09:30.039, 79, 82, 59
2023/06/05 19:09:31.159, 79, 84, 58
2023/06/05 19:09:32.294, 78, 84, 63
2023/06/05 19:09:33.415, 81, 80, 61
2023/06/05 19:09:34.550, 80, 82, 60
2023/06/05 19:09:35.670, 81, 85, 61
2023/06/05 19:09:36.806, 79, 83, 63
2023/06/05 19:09:37.926, 80, 82, 59
2023/06/05 19:09:39.062, 80, 83, 63
2023/06/05 19:09:40.181, 77, 85, 59
2023/06/05 19:09:41.317, 81, 84, 62
2023/06/05 19:09:42.438, 79, 81, 58
2023/06/05 19:09:43.574, 80, 82, 64
2023/06/05 19:09:44.694, 80, 83, 64
2023/06/05 19:09:45.829, 79, 83, 58
2023/06/05 19:09:46.949, 79, 82, 63
2023/06/05 19:09:48.085, 80, 83, 62
2023/06/05 19:09:49.205, 82, 82, 60
2023/06/05 19:09:50.340, 77, 82, 60
2023/06/05 19:09:51.461, 80, 80, 60
2023/06/05 19:09:52.596, 81, 83, 61
2023/06/05 19:09:53.717, 77, 82, 61
2023/06/05 19:09:54.853, 79, 84, 60
2023/06/05 19:09:55.973, 78, 82, 61
2023/06/05 19:09:57.109, 78, 84, 59
2023/06/05 19:09:58.229, 81, 83, 60
2023/06/05 19:09:59.365, 81, 83, 63
2023/06/05 19:10:00.485, 75, 84, 64
2023/06/05 19:10:01.620, 76, 84, 60
2023/06/05 19:10:02.740, 79, 84, 61
2023/06/05 19:10:03.876, 80, 84, 61
2023/06/05 19:10:04.996, 79, 81, 59
2023/06/05 19:10:06.132, 81, 81, 61
2023/06/05 19:10:07.252, 80, 84, 58
2023/06/05 19:10:08.388, 80, 82, 58
2023/06/05 19:10:09.508, 79, 83, 62
2023/06/05 19:10:10.644, 81, 82, 62
2023/06/05 19:10:11.764, 78, 82, 58
2023/06/05 19:10:12.900, 78, 83, 61
2023/06/05 19:10:14.020, 80, 81, 60
2023/06/05 19:10:15.156, 80, 84, 60
2023/06/05 19:10:16.276, 82, 81, 61
2023/06/05 19:10:17.412, 82, 82, 60
2023/06/05 19:10:18.531, 80, 85, 62
2023/06/05 19:10:19.667, 81, 82, 58
2023/06/05 19:10:20.787, 79, 81, 61
2023/06/05 19:10:21.923, 79, 85, 60
2023/06/05 19:10:23.043, 77, 83, 62
2023/06/05 19:10:24.179, 80, 84, 58
2023/06/05 19:10:25.299, 82, 84, 59
2023/06/05 19:10:26.435, 79, 83, 60
2023/06/05 19:10:27.555, 80, 85, 62
2023/06/05 19:10:28.691, 78, 83, 63
2023/06/05 19:10:29.811, 78, 85, 60
2023/06/05 19:10:30.947, 81, 81, 62
2023/06/05 19:10:32.067, 78, 82, 62
2023/06/05 19:10:33.203, 79, 86, 61
2023/06/05 19:10:34.323, 81, 84, 60
2023/06/05 19:10:35.459, 82, 81, 61
2023/06/05 19:10:36.578, 82, 84, 61
2023/06/05 19:10:37.714, 80, 85, 64
2023/06/05 19:10:38.834, 82, 85, 63
2023/06/05 19:10:39.970, 81, 83, 62
2023/06/05 19:10:41.090, 78, 84, 59
2023/06/05 19:10:42.226, 82, 83, 61
2023/06/05 19:10:43.346, 81, 85, 63
2023/06/05 19:10:44.482, 84, 85, 62
2023/06/05 19:10:45.601, 80, 86, 59
2023/06/05 19:10:46.738, 81, 87, 62
2023/06/05 19:10:47.858, 82, 86, 63
2023/06/05 19:10:48.994, 82, 87, 62
2023/06/05 19:10:50.113, 81, 84, 63
2023/06/05 19:10:51.249, 79, 86, 64
2023/06/05 19:10:52.370, 83, 85, 65
2023/06/05 19:10:53.505, 81, 87, 102
2023/06/05 19:10:54.625, 81, 86, 61
2023/06/05 19:10:55.761, 85, 86, 62
2023/06/05 19:10:56.881, 80, 87, 63
2023/06/05 19:10:58.017, 82, 87, 62
2023/06/05 19:10:59.137, 84, 87, 65
2023/06/05 19:11:00.273, 81, 87, 61
2023/06/05 19:11:01.393, 83, 86, 63
2023/06/05 19:11:02.529, 83, 86, 62
2023/06/05 19:11:03.649, 83, 85, 62
2023/06/05 19:11:04.784, 83, 87, 64
2023/06/05 19:11:05.905, 81, 87, 64
2023/06/05 19:11:07.041, 82, 83, 64
2023/06/05 19:11:08.160, 81, 86, 65
