time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/01 18:00:10.944, 110, 109, 83
2023/07/01 18:00:12.064, 104, 112, 80
2023/07/01 18:00:13.200, 103, 112, 88
2023/07/01 18:00:14.320, 103, 114, 84
2023/07/01 18:00:15.456, 102, 113, 86
2023/07/01 18:00:16.592, 106, 110, 83
2023/07/01 18:00:17.712, 99, 122, 85
2023/07/01 18:00:18.848, 103, 114, 86
2023/07/01 18:00:19.968, 100, 119, 85
2023/07/01 18:00:21.103, 100, 123, 84
2023/07/01 18:00:22.239, 100, 122, 83
2023/07/01 18:00:23.359, 101, 118, 83
2023/07/01 18:00:24.495, 105, 113, 84
2023/07/01 18:00:25.615, 98, 113, 83
2023/07/01 18:00:26.751, 103, 110, 78
2023/07/01 18:00:27.887, 108, 116, 82
2023/07/01 18:00:29.006, 109, 111, 76
2023/07/01 18:00:30.143, 104, 111, 75
2023/07/01 18:00:31.263, 101, 117, 76
2023/07/01 18:00:32.399, 104, 113, 99
2023/07/01 18:00:33.535, 100, 119, 93
2023/07/01 18:00:34.654, 99, 118, 82
2023/07/01 18:00:35.790, 101, 116, 80
2023/07/01 18:00:36.910, 102, 119, 82
2023/07/01 18:00:38.046, 105, 122, 81
2023/07/01 18:00:39.166, 102, 110, 77
2023/07/01 18:00:40.302, 102, 114, 77
2023/07/01 18:00:41.438, 108, 115, 86
2023/07/01 18:00:42.558, 100, 112, 77
2023/07/01 18:00:43.694, 107, 113, 74
2023/07/01 18:00:44.814, 103, 117, 78
2023/07/01 18:00:45.950, 101, 116, 78
2023/07/01 18:00:47.086, 101, 113, 81
2023/07/01 18:00:48.206, 100, 116, 75
2023/07/01 18:00:49.342, 105, 116, 75
2023/07/01 18:00:50.462, 107, 136, 80
2023/07/01 18:00:51.598, 102, 118, 79
2023/07/01 18:00:52.733, 104, 117, 75
2023/07/01 18:00:53.853, 105, 118, 78
2023/07/01 18:00:54.989, 102, 116, 74
2023/07/01 18:00:56.125, 102, 122, 77
2023/07/01 18:00:57.245, 101, 126, 78
2023/07/01 18:00:58.381, 113, 120, 84
2023/07/01 18:00:59.501, 109, 114, 81
2023/07/01 18:01:00.637, 105, 113, 87
2023/07/01 18:01:01.773, 114, 117, 76
2023/07/01 18:01:02.893, 107, 120, 72
2023/07/01 18:01:04.028, 101, 118, 74
2023/07/01 18:01:05.149, 104, 116, 77
2023/07/01 18:01:06.285, 105, 121, 77
2023/07/01 18:01:07.420, 102, 118, 74
2023/07/01 18:01:08.541, 103, 115, 78
2023/07/01 18:01:09.676, 103, 109, 81
2023/07/01 18:01:10.797, 104, 110, 74
2023/07/01 18:01:11.932, 106, 111, 75
2023/07/01 18:01:13.068, 101, 117, 76
2023/07/01 18:01:14.188, 102, 109, 78
2023/07/01 18:01:15.324, 102, 118, 74
2023/07/01 18:01:16.444, 104, 120, 71
2023/07/01 18:01:17.580, 106, 114, 78
2023/07/01 18:01:18.716, 107, 117, 73
2023/07/01 18:01:19.836, 105, 115, 71
2023/07/01 18:01:20.972, 117, 115, 75
2023/07/01 18:01:22.091, 117, 116, 74
2023/07/01 18:01:23.228, 105, 115, 75
2023/07/01 18:01:24.364, 103, 118, 78
2023/07/01 18:01:25.484, 104, 119, 75
2023/07/01 18:01:26.620, 103, 114, 82
2023/07/01 18:01:27.740, 106, 115, 74
2023/07/01 18:01:28.875, 103, 116, 74
2023/07/01 18:01:30.011, 107, 137, 72
2023/07/01 18:01:31.131, 129, 126, 72
2023/07/01 18:01:32.267, 104, 119, 76
2023/07/01 18:01:33.387, 104, 118, 75
2023/07/01 18:01:34.523, 103, 117, 73
2023/07/01 18:01:35.659, 108, 114, 73
2023/07/01 18:01:36.779, 104, 118, 77
2023/07/01 18:01:37.915, 103, 125, 73
2023/07/01 18:01:39.035, 102, 123, 81
2023/07/01 18:01:40.171, 100, 127, 77
2023/07/01 18:01:41.291, 107, 117, 79
2023/07/01 18:01:42.427, 109, 112, 74
2023/07/01 18:01:43.562, 105, 135, 71
2023/07/01 18:01:44.682, 104, 144, 77
2023/07/01 18:01:45.818, 101, 122, 77
2023/07/01 18:01:46.954, 103, 119, 73
2023/07/01 18:01:48.074, 101, 125, 74
2023/07/01 18:01:49.210, 103, 120, 74
2023/07/01 18:01:50.330, 105, 124, 72
2023/07/01 18:01:51.466, 106, 118, 73
2023/07/01 18:01:52.602, 103, 118, 75
2023/07/01 18:01:53.722, 101, 136, 73
2023/07/01 18:01:54.858, 99, 114, 77
2023/07/01 18:01:55.978, 104, 115, 76
2023/07/01 18:01:57.114, 100, 117, 78
2023/07/01 18:01:58.249, 100, 115, 73
2023/07/01 18:01:59.370, 99, 118, 73
2023/07/01 18:02:00.505, 98, 130, 72
2023/07/01 18:02:01.626, 100, 116, 86
2023/07/01 18:02:02.761, 101, 111, 75
2023/07/01 18:02:03.881, 102, 115, 73
2023/07/01 18:02:05.017, 102, 114, 73
2023/07/01 18:02:06.153, 104, 115, 69
2023/07/01 18:02:07.273, 103, 107, 71
2023/07/01 18:02:08.409, 101, 115, 72
2023/07/01 18:02:09.529, 104, 112, 71
2023/07/01 18:02:10.665, 101, 155, 69
2023/07/01 18:02:11.801, 100, 120, 72
2023/07/01 18:02:12.921, 104, 116, 74
2023/07/01 18:02:14.056, 101, 114, 71
2023/07/01 18:02:15.177, 100, 113, 72
2023/07/01 18:02:16.312, 100, 116, 72
2023/07/01 18:02:17.449, 98, 117, 73
2023/07/01 18:02:18.568, 102, 119, 71
2023/07/01 18:02:19.704, 140, 116, 74
2023/07/01 18:02:20.824, 98, 115, 74
2023/07/01 18:02:21.960, 111, 114, 72
2023/07/01 18:02:23.096, 102, 112, 74
2023/07/01 18:02:24.216, 100, 139, 72
2023/07/01 18:02:25.352, 98, 113, 72
2023/07/01 18:02:26.472, 105, 114, 72
2023/07/01 18:02:27.608, 99, 115, 71
2023/07/01 18:02:28.728, 101, 113, 74
2023/07/01 18:02:29.864, 100, 112, 73
2023/07/01 18:02:30.000, 100, 117, 72
2023/07/01 18:02:32.120, 102, 111, 74
2023/07/01 18:02:33.256, 102, 110, 71
2023/07/01 18:02:34.376, 102, 108, 70
2023/07/01 18:02:35.511, 99, 108, 70
2023/07/01 18:02:36.631, 98, 113, 69
2023/07/01 18:02:37.767, 97, 111, 69
2023/07/01 18:02:38.903, 95, 113, 74
2023/07/01 18:02:40.023, 100, 117, 75
2023/07/01 18:02:41.159, 99, 111, 69
2023/07/01 18:02:42.279, 97, 110, 75
2023/07/01 18:02:43.415, 100, 117, 73
2023/07/01 18:02:44.535, 100, 115, 73
2023/07/01 18:02:45.671, 101, 109, 69
2023/07/01 18:02:46.807, 99, 105, 74
2023/07/01 18:02:47.927, 99, 110, 73
2023/07/01 18:02:49.063, 99, 109, 95
2023/07/01 18:02:50.183, 97, 112, 73
2023/07/01 18:02:51.319, 96, 108, 74
2023/07/01 18:02:52.439, 102, 111, 70
2023/07/01 18:02:53.574, 104, 108, 70
2023/07/01 18:02:54.710, 100, 108, 74
2023/07/01 18:02:55.830, 99, 108, 74
2023/07/01 18:02:56.966, 102, 112, 71
2023/07/01 18:02:58.086, 102, 110, 74
2023/07/01 18:02:59.222, 100, 115, 73
2023/07/01 18:03:00.358, 97, 106, 72
2023/07/01 18:03:01.478, 100, 110, 68
2023/07/01 18:03:02.614, 96, 115, 72
2023/07/01 18:03:03.734, 97, 107, 72
2023/07/01 18:03:04.870, 98, 111, 72
2023/07/01 18:03:05.990, 99, 107, 70
2023/07/01 18:03:07.126, 101, 106, 72
2023/07/01 18:03:08.262, 98, 106, 72
2023/07/01 18:03:09.382, 99, 109, 68
2023/07/01 18:03:10.517, 100, 116, 73
2023/07/01 18:03:11.637, 95, 117, 77
2023/07/01 18:03:12.773, 94, 116, 72
2023/07/01 18:03:13.893, 98, 110, 67
2023/07/01 18:03:15.029, 95, 107, 68
2023/07/01 18:03:16.149, 93, 106, 68
2023/07/01 18:03:17.285, 97, 104, 69
2023/07/01 18:03:18.421, 95, 102, 70
2023/07/01 18:03:19.541, 98, 105, 66
2023/07/01 18:03:20.677, 101, 104, 71
2023/07/01 18:03:21.797, 96, 113, 69
2023/07/01 18:03:22.933, 95, 107, 67
2023/07/01 18:03:24.053, 97, 105, 71
2023/07/01 18:03:25.189, 98, 105, 75
2023/07/01 18:03:26.324, 98, 106, 70
2023/07/01 18:03:27.444, 97, 101, 71
2023/07/01 18:03:28.580, 97, 101, 69
2023/07/01 18:03:29.700, 96, 100, 67
2023/07/01 18:03:30.837, 95, 103, 69
2023/07/01 18:03:31.956, 97, 101, 65
2023/07/01 18:03:33.092, 97, 102, 68
2023/07/01 18:03:34.212, 96, 105, 67
2023/07/01 18:03:35.348, 95, 102, 73
2023/07/01 18:03:36.468, 98, 98, 70
2023/07/01 18:03:37.604, 96, 103, 70
2023/07/01 18:03:38.724, 94, 100, 69
2023/07/01 18:03:39.860, 97, 102, 69
2023/07/01 18:03:40.995, 96, 100, 70
2023/07/01 18:03:42.116, 99, 103, 64
2023/07/01 18:03:43.251, 98, 99, 67
2023/07/01 18:03:44.372, 96, 98, 66
2023/07/01 18:03:45.507, 96, 101, 68
2023/07/01 18:03:46.627, 97, 97, 67
2023/07/01 18:03:47.763, 96, 101, 66
2023/07/01 18:03:48.883, 99, 98, 70
2023/07/01 18:03:50.019, 97, 101, 67
2023/07/01 18:03:51.139, 98, 100, 77
2023/07/01 18:03:52.275, 96, 102, 75
2023/07/01 18:03:53.395, 98, 98, 76
2023/07/01 18:03:54.531, 101, 101, 74
2023/07/01 18:03:55.667, 95, 101, 76
2023/07/01 18:03:56.787, 97, 98, 71
2023/07/01 18:03:57.923, 94, 101, 75
2023/07/01 18:03:59.043, 95, 100, 76
2023/07/01 18:04:00.178, 96, 105, 72
2023/07/01 18:04:01.298, 94, 99, 73
2023/07/01 18:04:02.434, 95, 96, 69
2023/07/01 18:04:03.554, 93, 98, 65
2023/07/01 18:04:04.690, 98, 100, 69
2023/07/01 18:04:05.810, 96, 99, 65
2023/07/01 18:04:06.946, 96, 102, 67
2023/07/01 18:04:08.066, 95, 140, 68
2023/07/01 18:04:09.202, 95, 105, 65
2023/07/01 18:04:10.338, 108, 103, 69
2023/07/01 18:04:11.458, 94, 102, 66
2023/07/01 18:04:12.593, 95, 101, 69
2023/07/01 18:04:13.714, 95, 101, 70
2023/07/01 18:04:14.850, 97, 99, 66
2023/07/01 18:04:15.970, 96, 99, 66
2023/07/01 18:04:17.105, 95, 98, 69
2023/07/01 18:04:18.225, 95, 99, 65
2023/07/01 18:04:19.361, 96, 97, 70
2023/07/01 18:04:20.481, 92, 97, 70
2023/07/01 18:04:21.617, 93, 98, 67
2023/07/01 18:04:22.737, 96, 98, 71
2023/07/01 18:04:23.873, 94, 127, 68
2023/07/01 18:04:24.993, 96, 107, 66
2023/07/01 18:04:26.129, 94, 100, 64
2023/07/01 18:04:27.249, 92, 95, 65
2023/07/01 18:04:28.385, 97, 97, 66
2023/07/01 18:04:29.505, 93, 101, 68
2023/07/01 18:04:30.641, 96, 107, 75
2023/07/01 18:04:31.760, 97, 98, 75
2023/07/01 18:04:32.897, 94, 99, 66
2023/07/01 18:04:34.017, 95, 98, 68
2023/07/01 18:04:35.153, 98, 95, 65
2023/07/01 18:04:36.273, 102, 98, 68
2023/07/01 18:04:37.408, 96, 96, 70
2023/07/01 18:04:38.528, 97, 99, 66
2023/07/01 18:04:39.664, 91, 98, 67
2023/07/01 18:04:40.784, 95, 95, 69
2023/07/01 18:04:41.920, 96, 95, 68
2023/07/01 18:04:43.040, 102, 96, 70
2023/07/01 18:04:44.176, 95, 97, 68
2023/07/01 18:04:45.312, 96, 100, 67
2023/07/01 18:04:46.432, 89, 98, 69
2023/07/01 18:04:47.568, 90, 95, 70
2023/07/01 18:04:48.688, 94, 97, 70
2023/07/01 18:04:49.823, 92, 95, 70
2023/07/01 18:04:50.943, 93, 99, 67
2023/07/01 18:04:52.079, 94, 99, 68
2023/07/01 18:04:53.199, 97, 99, 67
2023/07/01 18:04:54.335, 91, 97, 65
2023/07/01 18:04:55.455, 89, 96, 65
2023/07/01 18:04:56.591, 95, 99, 66
2023/07/01 18:04:57.711, 91, 97, 67
2023/07/01 18:04:58.847, 96, 97, 64
2023/07/01 18:04:59.967, 95, 103, 68
2023/07/01 18:05:01.103, 101, 97, 70
2023/07/01 18:05:02.223, 97, 97, 72
2023/07/01 18:05:03.359, 92, 98, 65
2023/07/01 18:05:04.479, 93, 100, 67
2023/07/01 18:05:05.615, 96, 97, 66
2023/07/01 18:05:06.735, 95, 95, 70
2023/07/01 18:05:07.871, 91, 103, 67
2023/07/01 18:05:08.990, 93, 95, 68
2023/07/01 18:05:10.127, 93, 99, 65
2023/07/01 18:05:11.246, 94, 97, 67
2023/07/01 18:05:12.382, 94, 94, 63
2023/07/01 18:05:13.502, 93, 96, 59
2023/07/01 18:05:14.638, 94, 97, 63
2023/07/01 18:05:15.758, 95, 97, 66
2023/07/01 18:05:16.894, 92, 94, 72
2023/07/01 18:05:18.014, 94, 97, 65
2023/07/01 18:05:19.150, 95, 96, 68
2023/07/01 18:05:20.270, 93, 96, 68
2023/07/01 18:05:21.406, 94, 95, 70
2023/07/01 18:05:22.525, 95, 96, 68
2023/07/01 18:05:23.662, 96, 101, 70
2023/07/01 18:05:24.782, 92, 99, 65
2023/07/01 18:05:25.917, 90, 97, 68
2023/07/01 18:05:27.037, 92, 96, 70
2023/07/01 18:05:28.173, 93, 101, 71
2023/07/01 18:05:29.293, 92, 98, 63
2023/07/01 18:05:30.429, 92, 98, 69
2023/07/01 18:05:31.565, 103, 100, 71
2023/07/01 18:05:32.685, 92, 95, 68
2023/07/01 18:05:33.821, 97, 98, 63
2023/07/01 18:05:34.941, 92, 96, 67
2023/07/01 18:05:36.061, 91, 93, 70
2023/07/01 18:05:37.197, 92, 93, 68
2023/07/01 18:05:38.317, 94, 96, 68
2023/07/01 18:05:39.452, 92, 97, 68
2023/07/01 18:05:40.573, 93, 96, 68
2023/07/01 18:05:41.709, 94, 95, 64
2023/07/01 18:05:42.844, 91, 111, 65
2023/07/01 18:05:43.964, 92, 94, 61
2023/07/01 18:05:45.100, 93, 96, 66
2023/07/01 18:05:46.220, 91, 100, 69
2023/07/01 18:05:47.356, 94, 100, 71
2023/07/01 18:05:48.476, 92, 97, 71
2023/07/01 18:05:49.612, 92, 98, 64
2023/07/01 18:05:50.732, 95, 96, 66
2023/07/01 18:05:51.868, 91, 91, 72
2023/07/01 18:05:52.987, 92, 96, 68
2023/07/01 18:05:54.124, 89, 96, 69
2023/07/01 18:05:55.244, 93, 98, 69
2023/07/01 18:05:56.380, 89, 105, 65
2023/07/01 18:05:57.500, 90, 98, 68
2023/07/01 18:05:58.636, 89, 92, 71
2023/07/01 18:05:59.756, 91, 96, 67
2023/07/01 18:06:00.891, 92, 92, 63
2023/07/01 18:06:02.011, 91, 92, 68
2023/07/01 18:06:03.147, 92, 94, 69
2023/07/01 18:06:04.267, 94, 95, 67
2023/07/01 18:06:05.403, 92, 97, 67
2023/07/01 18:06:06.523, 89, 97, 67
2023/07/01 18:06:07.660, 92, 95, 67
2023/07/01 18:06:08.779, 90, 95, 69
2023/07/01 18:06:09.915, 99, 98, 88
2023/07/01 18:06:11.035, 91, 95, 65
2023/07/01 18:06:12.171, 108, 96, 67
2023/07/01 18:06:13.291, 104, 105, 67
2023/07/01 18:06:14.427, 91, 101, 68
2023/07/01 18:06:15.547, 92, 95, 68
2023/07/01 18:06:16.683, 89, 95, 66
2023/07/01 18:06:17.802, 92, 93, 67
2023/07/01 18:06:18.938, 91, 98, 68
2023/07/01 18:06:20.058, 91, 97, 61
2023/07/01 18:06:21.195, 93, 94, 65
2023/07/01 18:06:22.330, 103, 101, 64
2023/07/01 18:06:23.450, 95, 92, 61
2023/07/01 18:06:24.586, 91, 95, 61
2023/07/01 18:06:25.706, 93, 95, 66
2023/07/01 18:06:26.842, 97, 92, 69
2023/07/01 18:06:27.962, 96, 95, 62
2023/07/01 18:06:29.098, 93, 93, 64
2023/07/01 18:06:30.218, 92, 95, 69
2023/07/01 18:06:31.354, 94, 94, 67
2023/07/01 18:06:32.474, 94, 95, 65
2023/07/01 18:06:33.609, 92, 95, 64
2023/07/01 18:06:34.730, 91, 98, 67
2023/07/01 18:06:35.865, 95, 92, 68
2023/07/01 18:06:36.984, 91, 93, 65
2023/07/01 18:06:38.105, 94, 95, 65
2023/07/01 18:06:39.241, 94, 96, 64
2023/07/01 18:06:40.361, 91, 97, 69
2023/07/01 18:06:41.497, 96, 93, 64
2023/07/01 18:06:42.617, 93, 96, 67
2023/07/01 18:06:43.752, 94, 95, 65
2023/07/01 18:06:44.889, 89, 103, 69
2023/07/01 18:06:46.009, 92, 94, 68
2023/07/01 18:06:47.144, 92, 93, 73
2023/07/01 18:06:48.265, 97, 90, 66
2023/07/01 18:06:49.401, 91, 99, 64
2023/07/01 18:06:50.521, 87, 96, 63
2023/07/01 18:06:51.656, 93, 92, 69
2023/07/01 18:06:52.776, 91, 94, 66
2023/07/01 18:06:53.912, 92, 92, 64
2023/07/01 18:06:55.032, 94, 93, 65
2023/07/01 18:06:56.168, 92, 101, 62
2023/07/01 18:06:57.288, 109, 94, 63
2023/07/01 18:06:58.424, 115, 95, 63
2023/07/01 18:06:59.544, 92, 92, 66
2023/07/01 18:07:00.680, 91, 94, 66
2023/07/01 18:07:01.800, 93, 95, 66
2023/07/01 18:07:02.936, 92, 92, 67
2023/07/01 18:07:04.055, 92, 94, 69
2023/07/01 18:07:05.192, 91, 93, 76
2023/07/01 18:07:06.312, 89, 93, 68
2023/07/01 18:07:07.448, 94, 93, 67
2023/07/01 18:07:08.568, 92, 94, 66
2023/07/01 18:07:09.703, 90, 93, 65
2023/07/01 18:07:10.823, 94, 93, 67
2023/07/01 18:07:11.959, 95, 93, 62
2023/07/01 18:07:13.079, 95, 93, 64
2023/07/01 18:07:14.215, 93, 93, 67
2023/07/01 18:07:15.335, 91, 93, 66
2023/07/01 18:07:16.471, 100, 94, 67
2023/07/01 18:07:17.591, 97, 91, 66
2023/07/01 18:07:18.726, 100, 92, 66
2023/07/01 18:07:19.847, 96, 92, 64
2023/07/01 18:07:20.982, 96, 93, 66
2023/07/01 18:07:22.103, 95, 93, 67
2023/07/01 18:07:23.239, 96, 94, 68
2023/07/01 18:07:24.359, 99, 92, 65
2023/07/01 18:07:25.494, 96, 90, 65
2023/07/01 18:07:26.614, 95, 92, 65
2023/07/01 18:07:27.749, 101, 94, 70
2023/07/01 18:07:28.870, 98, 89, 61
2023/07/01 18:07:30.006, 95, 97, 69
2023/07/01 18:07:31.126, 99, 91, 65
2023/07/01 18:07:32.262, 96, 92, 67
2023/07/01 18:07:33.382, 98, 92, 67
2023/07/01 18:07:34.518, 97, 93, 63
2023/07/01 18:07:35.638, 103, 91, 63
2023/07/01 18:07:36.774, 101, 90, 61
2023/07/01 18:07:37.894, 100, 91, 66
2023/07/01 18:07:39.030, 96, 93, 70
2023/07/01 18:07:40.166, 95, 92, 69
2023/07/01 18:07:41.285, 97, 92, 66
2023/07/01 18:07:42.421, 95, 90, 65
2023/07/01 18:07:43.541, 96, 96, 66
2023/07/01 18:07:44.677, 94, 92, 69
2023/07/01 18:07:45.797, 100, 91, 66
2023/07/01 18:07:46.933, 96, 92, 68
2023/07/01 18:07:48.053, 98, 90, 67
2023/07/01 18:07:49.189, 100, 90, 66
2023/07/01 18:07:50.309, 94, 91, 70
2023/07/01 18:07:51.445, 97, 92, 63
2023/07/01 18:07:52.565, 100, 95, 65
2023/07/01 18:07:53.701, 98, 89, 64
2023/07/01 18:07:54.820, 100, 90, 67
2023/07/01 18:07:55.957, 97, 87, 66
2023/07/01 18:07:57.077, 100, 93, 68
2023/07/01 18:07:58.212, 102, 92, 66
2023/07/01 18:07:59.332, 99, 92, 68
2023/07/01 18:08:00.468, 99, 91, 66
2023/07/01 18:08:01.588, 98, 90, 65
2023/07/01 18:08:02.724, 94, 92, 65
2023/07/01 18:08:03.844, 95, 92, 71
2023/07/01 18:08:04.980, 99, 90, 67
2023/07/01 18:08:06.100, 94, 92, 65
2023/07/01 18:08:07.235, 97, 94, 62
2023/07/01 18:08:08.356, 98, 92, 65
2023/07/01 18:08:09.492, 98, 92, 64
2023/07/01 18:08:10.612, 98, 96, 66
2023/07/01 18:08:11.748, 96, 92, 61
2023/07/01 18:08:12.867, 95, 93, 67
2023/07/01 18:08:14.004, 97, 90, 62
2023/07/01 18:08:15.124, 96, 96, 66
2023/07/01 18:08:16.259, 96, 88, 63
2023/07/01 18:08:17.379, 96, 93, 67
2023/07/01 18:08:18.515, 96, 93, 68
2023/07/01 18:08:19.636, 97, 93, 65
2023/07/01 18:08:20.771, 96, 93, 61
2023/07/01 18:08:21.891, 93, 92, 64
2023/07/01 18:08:23.027, 96, 90, 66
2023/07/01 18:08:24.147, 98, 90, 65
2023/07/01 18:08:25.283, 96, 94, 65
2023/07/01 18:08:26.403, 93, 94, 65
2023/07/01 18:08:27.539, 93, 93, 64
2023/07/01 18:08:28.659, 93, 92, 66
2023/07/01 18:08:29.795, 96, 91, 66
2023/07/01 18:08:30.915, 93, 89, 65
2023/07/01 18:08:32.051, 95, 91, 65
2023/07/01 18:08:33.171, 96, 94, 68
2023/07/01 18:08:34.306, 101, 90, 64
2023/07/01 18:08:35.426, 97, 91, 64
2023/07/01 18:08:36.562, 97, 90, 64
2023/07/01 18:08:37.682, 98, 93, 64
2023/07/01 18:08:38.818, 97, 91, 65
2023/07/01 18:08:39.938, 94, 90, 65
2023/07/01 18:08:41.074, 94, 90, 67
2023/07/01 18:08:42.194, 100, 91, 64
2023/07/01 18:08:43.330, 96, 94, 63
2023/07/01 18:08:44.450, 96, 90, 64
2023/07/01 18:08:45.586, 96, 94, 66
2023/07/01 18:08:46.706, 98, 88, 64
2023/07/01 18:08:47.842, 97, 94, 67
2023/07/01 18:08:48.961, 96, 90, 66
2023/07/01 18:08:50.098, 95, 90, 68
2023/07/01 18:08:51.218, 93, 91, 64
2023/07/01 18:08:52.353, 94, 95, 66
2023/07/01 18:08:53.472, 93, 91, 65
2023/07/01 18:08:54.609, 97, 92, 66
2023/07/01 18:08:55.729, 97, 90, 66
2023/07/01 18:08:56.864, 97, 95, 66
2023/07/01 18:08:57.985, 97, 88, 63
2023/07/01 18:08:59.121, 95, 94, 63
2023/07/01 18:09:00.241, 97, 89, 61
2023/07/01 18:09:01.377, 96, 92, 63
2023/07/01 18:09:02.497, 96, 89, 67
2023/07/01 18:09:03.633, 96, 89, 66
2023/07/01 18:09:04.753, 96, 89, 65
2023/07/01 18:09:05.889, 97, 93, 67
2023/07/01 18:09:07.025, 97, 92, 65
2023/07/01 18:09:08.144, 96, 90, 66
2023/07/01 18:09:09.280, 97, 92, 68
2023/07/01 18:09:10.400, 99, 105, 66
2023/07/01 18:09:11.536, 100, 93, 67
2023/07/01 18:09:12.656, 100, 91, 63
2023/07/01 18:09:13.792, 99, 91, 68
2023/07/01 18:09:14.912, 95, 92, 61
2023/07/01 18:09:16.048, 96, 91, 63
2023/07/01 18:09:17.168, 95, 92, 67
2023/07/01 18:09:18.304, 95, 90, 65
2023/07/01 18:09:19.424, 97, 89, 64
2023/07/01 18:09:20.560, 95, 97, 65
2023/07/01 18:09:21.680, 97, 91, 60
2023/07/01 18:09:22.816, 94, 92, 63
2023/07/01 18:09:23.936, 96, 89, 61
2023/07/01 18:09:25.071, 97, 92, 64
2023/07/01 18:09:26.192, 95, 92, 66
2023/07/01 18:09:27.327, 95, 94, 65
2023/07/01 18:09:28.447, 96, 91, 67
2023/07/01 18:09:29.583, 96, 95, 68
2023/07/01 18:09:30.703, 96, 93, 65
2023/07/01 18:09:31.839, 97, 96, 64
2023/07/01 18:09:32.959, 92, 96, 66
2023/07/01 18:09:34.095, 97, 96, 65
2023/07/01 18:09:35.215, 95, 94, 61
2023/07/01 18:09:36.351, 95, 95, 68
2023/07/01 18:09:37.470, 94, 93, 65
2023/07/01 18:09:38.607, 95, 95, 63
2023/07/01 18:09:39.727, 95, 95, 65
2023/07/01 18:09:40.863, 93, 95, 66
2023/07/01 18:09:41.982, 96, 90, 65
2023/07/01 18:09:43.118, 96, 94, 68
2023/07/01 18:09:44.238, 94, 94, 65
2023/07/01 18:09:45.374, 95, 91, 65
2023/07/01 18:09:46.494, 93, 91, 64
2023/07/01 18:09:47.630, 96, 92, 66
2023/07/01 18:09:48.749, 92, 86, 61
2023/07/01 18:09:49.886, 94, 89, 64
2023/07/01 18:09:51.006, 94, 90, 64
2023/07/01 18:09:52.142, 95, 91, 65
2023/07/01 18:09:53.262, 92, 90, 66
2023/07/01 18:09:54.398, 95, 88, 65
2023/07/01 18:09:55.518, 94, 90, 63
2023/07/01 18:09:56.653, 101, 91, 65
2023/07/01 18:09:57.773, 97, 94, 65
2023/07/01 18:09:58.910, 125, 96, 69
2023/07/01 18:10:00.029, 102, 91, 66
2023/07/01 18:10:01.165, 99, 93, 65
2023/07/01 18:10:02.285, 103, 91, 64
2023/07/01 18:10:03.421, 97, 89, 66
2023/07/01 18:10:04.541, 101, 90, 64
2023/07/01 18:10:05.676, 98, 90, 64
2023/07/01 18:10:06.797, 104, 90, 63
2023/07/01 18:10:07.933, 101, 91, 66
2023/07/01 18:10:09.069, 103, 97, 65
2023/07/01 18:10:10.189, 102, 92, 63
2023/07/01 18:10:11.325, 101, 92, 65
2023/07/01 18:10:12.445, 99, 88, 62
2023/07/01 18:10:13.581, 101, 90, 64
2023/07/01 18:10:14.701, 108, 90, 66
2023/07/01 18:10:15.837, 108, 87, 67
2023/07/01 18:10:16.956, 99, 90, 64
2023/07/01 18:10:18.092, 100, 90, 62
2023/07/01 18:10:19.212, 106, 89, 63
2023/07/01 18:10:20.348, 108, 97, 62
2023/07/01 18:10:21.484, 120, 91, 67
2023/07/01 18:10:22.604, 102, 86, 66
2023/07/01 18:10:23.740, 102, 91, 63
2023/07/01 18:10:24.860, 98, 93, 60
2023/07/01 18:10:25.995, 100, 90, 61
2023/07/01 18:10:27.116, 100, 90, 63
2023/07/01 18:10:28.252, 102, 90, 64
2023/07/01 18:10:29.372, 99, 91, 65
2023/07/01 18:10:30.508, 98, 92, 63
2023/07/01 18:10:31.628, 101, 95, 62
2023/07/01 18:10:32.764, 115, 93, 64
2023/07/01 18:10:33.884, 102, 93, 65
2023/07/01 18:10:35.019, 102, 94, 66
2023/07/01 18:10:36.139, 100, 91, 65
2023/07/01 18:10:37.275, 98, 91, 63
2023/07/01 18:10:38.395, 95, 93, 66
2023/07/01 18:10:39.531, 102, 89, 61
2023/07/01 18:10:40.667, 96, 90, 63
2023/07/01 18:10:41.787, 103, 90, 63
2023/07/01 18:10:42.923, 101, 92, 67
2023/07/01 18:10:44.043, 101, 94, 64
2023/07/01 18:10:45.179, 104, 91, 62
2023/07/01 18:10:46.299, 99, 87, 64
2023/07/01 18:10:47.435, 101, 91, 64
2023/07/01 18:10:48.555, 102, 89, 63
2023/07/01 18:10:49.691, 101, 88, 66
2023/07/01 18:10:50.810, 101, 90, 68
2023/07/01 18:10:51.946, 102, 89, 65
2023/07/01 18:10:53.082, 99, 100, 64
2023/07/01 18:10:54.201, 100, 88, 65
2023/07/01 18:10:55.338, 97, 91, 66
2023/07/01 18:10:56.458, 102, 92, 65
2023/07/01 18:10:57.594, 95, 92, 60
2023/07/01 18:10:58.714, 97, 93, 65
2023/07/01 18:10:59.850, 100, 89, 65
2023/07/01 18:11:00.970, 94, 90, 64
2023/07/01 18:11:02.106, 87, 91, 65
2023/07/01 18:11:03.226, 86, 93, 67
2023/07/01 18:11:04.362, 90, 90, 65
2023/07/01 18:11:05.482, 92, 90, 64
