time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/23 20:31:03.317, 101, 116, 72
2023/06/23 20:31:04.453, 100, 110, 78
2023/06/23 20:31:05.589, 98, 114, 75
2023/06/23 20:31:06.709, 99, 111, 71
2023/06/23 20:31:07.844, 100, 107, 71
2023/06/23 20:31:08.981, 117, 111, 112
2023/06/23 20:31:10.101, 97, 110, 81
2023/06/23 20:31:11.236, 99, 117, 71
2023/06/23 20:31:12.357, 101, 119, 75
2023/06/23 20:31:13.492, 98, 111, 73
2023/06/23 20:31:14.613, 97, 113, 70
2023/06/23 20:31:15.749, 102, 112, 71
2023/06/23 20:31:16.885, 100, 113, 81
2023/06/23 20:31:18.005, 98, 117, 75
2023/06/23 20:31:19.140, 98, 111, 72
2023/06/23 20:31:20.260, 100, 111, 73
2023/06/23 20:31:21.396, 94, 110, 69
2023/06/23 20:31:22.532, 99, 111, 71
2023/06/23 20:31:23.652, 96, 112, 74
2023/06/23 20:31:24.788, 97, 114, 77
2023/06/23 20:31:25.908, 99, 110, 70
2023/06/23 20:31:27.044, 101, 110, 71
2023/06/23 20:31:28.180, 101, 109, 72
2023/06/23 20:31:29.300, 99, 112, 70
2023/06/23 20:31:30.436, 100, 111, 69
2023/06/23 20:31:31.556, 98, 110, 72
2023/06/23 20:31:32.692, 97, 112, 70
2023/06/23 20:31:33.812, 99, 108, 74
2023/06/23 20:31:34.947, 98, 108, 72
2023/06/23 20:31:36.067, 96, 109, 70
2023/06/23 20:31:37.203, 96, 152, 73
2023/06/23 20:31:38.339, 116, 132, 72
2023/06/23 20:31:39.459, 96, 112, 72
2023/06/23 20:31:40.596, 97, 109, 71
2023/06/23 20:31:41.715, 101, 109, 74
2023/06/23 20:31:42.851, 102, 113, 69
2023/06/23 20:31:43.987, 99, 111, 74
2023/06/23 20:31:45.107, 101, 111, 69
2023/06/23 20:31:46.243, 97, 112, 70
2023/06/23 20:31:47.363, 99, 110, 71
2023/06/23 20:31:48.499, 96, 113, 70
2023/06/23 20:31:49.635, 95, 110, 72
2023/06/23 20:31:50.754, 97, 109, 83
2023/06/23 20:31:51.890, 100, 128, 71
2023/06/23 20:31:53.010, 101, 125, 68
2023/06/23 20:31:54.146, 116, 113, 76
2023/06/23 20:31:55.282, 108, 112, 71
2023/06/23 20:31:56.402, 99, 115, 74
2023/06/23 20:31:57.538, 99, 109, 72
2023/06/23 20:31:58.658, 97, 111, 71
2023/06/23 20:31:59.794, 97, 116, 72
2023/06/23 20:32:00.929, 96, 113, 69
2023/06/23 20:32:02.050, 98, 111, 84
2023/06/23 20:32:03.186, 112, 110, 73
2023/06/23 20:32:04.305, 105, 111, 70
2023/06/23 20:32:05.441, 97, 114, 70
2023/06/23 20:32:06.578, 103, 107, 72
2023/06/23 20:32:07.697, 97, 113, 69
2023/06/23 20:32:08.833, 104, 115, 73
2023/06/23 20:32:09.953, 97, 109, 74
2023/06/23 20:32:11.089, 97, 110, 70
2023/06/23 20:32:12.209, 94, 118, 70
2023/06/23 20:32:13.345, 99, 111, 71
2023/06/23 20:32:14.481, 100, 112, 74
2023/06/23 20:32:15.601, 100, 113, 72
2023/06/23 20:32:16.736, 94, 115, 70
2023/06/23 20:32:17.857, 95, 115, 87
2023/06/23 20:32:18.993, 97, 115, 70
2023/06/23 20:32:20.129, 97, 113, 77
2023/06/23 20:32:21.249, 97, 111, 72
2023/06/23 20:32:22.385, 99, 119, 72
2023/06/23 20:32:23.504, 97, 112, 71
2023/06/23 20:32:24.640, 97, 112, 72
2023/06/23 20:32:25.760, 99, 110, 70
2023/06/23 20:32:26.896, 100, 113, 71
2023/06/23 20:32:28.032, 102, 111, 72
2023/06/23 20:32:29.152, 97, 125, 74
2023/06/23 20:32:30.288, 100, 113, 71
2023/06/23 20:32:31.408, 102, 109, 73
2023/06/23 20:32:32.544, 97, 111, 73
2023/06/23 20:32:33.680, 98, 115, 73
2023/06/23 20:32:34.800, 98, 108, 73
2023/06/23 20:32:35.936, 97, 111, 70
2023/06/23 20:32:37.055, 100, 115, 74
2023/06/23 20:32:38.192, 96, 112, 76
2023/06/23 20:32:39.311, 98, 110, 71
2023/06/23 20:32:40.447, 94, 109, 77
2023/06/23 20:32:41.583, 99, 110, 72
2023/06/23 20:32:42.703, 100, 110, 70
2023/06/23 20:32:43.839, 96, 114, 71
2023/06/23 20:32:44.959, 96, 107, 69
2023/06/23 20:32:46.095, 97, 110, 71
2023/06/23 20:32:47.215, 96, 108, 71
2023/06/23 20:32:48.351, 96, 110, 72
2023/06/23 20:32:49.487, 96, 110, 74
2023/06/23 20:32:50.606, 96, 108, 68
2023/06/23 20:32:51.743, 102, 112, 73
2023/06/23 20:32:52.863, 100, 108, 69
2023/06/23 20:32:53.999, 102, 109, 73
2023/06/23 20:32:55.134, 99, 110, 69
2023/06/23 20:32:56.255, 98, 112, 68
2023/06/23 20:32:57.390, 97, 111, 69
2023/06/23 20:32:58.510, 98, 113, 72
2023/06/23 20:32:59.646, 106, 111, 78
2023/06/23 20:33:00.782, 97, 110, 69
2023/06/23 20:33:01.902, 96, 110, 75
2023/06/23 20:33:03.039, 95, 111, 71
2023/06/23 20:33:04.158, 98, 111, 71
2023/06/23 20:33:05.294, 97, 113, 71
2023/06/23 20:33:06.414, 98, 113, 70
2023/06/23 20:33:07.550, 96, 115, 71
2023/06/23 20:33:08.686, 100, 121, 72
2023/06/23 20:33:09.806, 100, 117, 71
2023/06/23 20:33:10.942, 100, 111, 67
2023/06/23 20:33:12.062, 98, 113, 72
2023/06/23 20:33:13.198, 98, 122, 70
2023/06/23 20:33:14.334, 97, 111, 72
2023/06/23 20:33:15.453, 96, 109, 73
2023/06/23 20:33:16.589, 97, 111, 72
2023/06/23 20:33:17.709, 95, 112, 71
2023/06/23 20:33:18.845, 96, 108, 68
2023/06/23 20:33:19.981, 99, 119, 68
2023/06/23 20:33:21.101, 100, 110, 72
2023/06/23 20:33:22.237, 106, 113, 88
2023/06/23 20:33:23.357, 101, 108, 71
2023/06/23 20:33:24.493, 98, 112, 76
2023/06/23 20:33:25.628, 98, 113, 72
2023/06/23 20:33:26.749, 105, 108, 72
2023/06/23 20:33:27.885, 110, 113, 70
2023/06/23 20:33:29.005, 96, 114, 69
2023/06/23 20:33:30.141, 95, 112, 70
2023/06/23 20:33:31.260, 97, 117, 72
2023/06/23 20:33:32.396, 98, 111, 74
2023/06/23 20:33:33.532, 96, 109, 82
2023/06/23 20:33:34.652, 95, 111, 69
2023/06/23 20:33:35.788, 97, 109, 68
2023/06/23 20:33:36.908, 97, 110, 76
2023/06/23 20:33:38.044, 99, 131, 86
2023/06/23 20:33:39.164, 99, 126, 75
2023/06/23 20:33:40.300, 95, 112, 68
2023/06/23 20:33:41.436, 111, 109, 76
2023/06/23 20:33:42.556, 97, 109, 70
2023/06/23 20:33:43.692, 101, 112, 71
2023/06/23 20:33:44.812, 99, 109, 68
2023/06/23 20:33:45.948, 101, 113, 71
2023/06/23 20:33:47.084, 96, 115, 72
2023/06/23 20:33:48.203, 102, 113, 68
2023/06/23 20:33:49.339, 98, 112, 71
2023/06/23 20:33:50.459, 99, 109, 72
2023/06/23 20:33:51.595, 95, 111, 72
2023/06/23 20:33:52.715, 94, 109, 68
2023/06/23 20:33:53.851, 96, 114, 73
2023/06/23 20:33:54.987, 98, 108, 72
2023/06/23 20:33:56.107, 100, 110, 73
2023/06/23 20:33:57.243, 97, 114, 71
2023/06/23 20:33:58.363, 98, 112, 70
2023/06/23 20:33:59.499, 98, 126, 72
2023/06/23 20:34:00.619, 99, 111, 72
2023/06/23 20:34:01.754, 100, 112, 72
2023/06/23 20:34:02.890, 103, 108, 71
2023/06/23 20:34:04.011, 99, 108, 72
2023/06/23 20:34:05.146, 95, 113, 70
2023/06/23 20:34:06.282, 107, 106, 71
2023/06/23 20:34:07.402, 112, 108, 70
2023/06/23 20:34:08.538, 98, 108, 74
2023/06/23 20:34:09.658, 94, 115, 72
2023/06/23 20:34:10.794, 105, 111, 71
2023/06/23 20:34:11.913, 99, 116, 71
2023/06/23 20:34:13.050, 97, 109, 70
2023/06/23 20:34:14.186, 97, 110, 76
2023/06/23 20:34:15.306, 97, 108, 80
2023/06/23 20:34:16.442, 101, 108, 75
2023/06/23 20:34:17.562, 99, 111, 72
2023/06/23 20:34:18.697, 99, 110, 82
2023/06/23 20:34:19.834, 96, 112, 68
2023/06/23 20:34:20.953, 103, 119, 75
2023/06/23 20:34:22.090, 99, 115, 73
2023/06/23 20:34:23.209, 98, 108, 74
2023/06/23 20:34:24.344, 104, 113, 70
2023/06/23 20:34:25.481, 98, 113, 71
2023/06/23 20:34:26.601, 97, 110, 69
2023/06/23 20:34:27.737, 98, 108, 74
2023/06/23 20:34:28.857, 97, 116, 70
2023/06/23 20:34:29.993, 100, 112, 72
2023/06/23 20:34:31.113, 97, 109, 71
2023/06/23 20:34:32.249, 95, 109, 72
2023/06/23 20:34:33.368, 96, 109, 73
2023/06/23 20:34:34.505, 99, 109, 70
2023/06/23 20:34:35.640, 98, 108, 68
2023/06/23 20:34:36.760, 96, 110, 69
2023/06/23 20:34:37.896, 95, 118, 73
2023/06/23 20:34:39.017, 99, 113, 74
2023/06/23 20:34:40.152, 110, 113, 72
2023/06/23 20:34:41.288, 99, 123, 70
2023/06/23 20:34:42.408, 97, 110, 74
2023/06/23 20:34:43.544, 99, 112, 73
2023/06/23 20:34:44.664, 98, 111, 72
2023/06/23 20:34:45.800, 100, 112, 70
2023/06/23 20:34:46.920, 96, 115, 70
2023/06/23 20:34:48.056, 100, 118, 72
2023/06/23 20:34:49.192, 102, 117, 71
2023/06/23 20:34:50.312, 96, 112, 74
2023/06/23 20:34:51.448, 98, 111, 70
2023/06/23 20:34:52.568, 101, 111, 81
2023/06/23 20:34:53.703, 107, 112, 75
2023/06/23 20:34:54.839, 98, 117, 71
2023/06/23 20:34:55.959, 99, 113, 69
2023/06/23 20:34:57.095, 99, 112, 73
2023/06/23 20:34:58.215, 98, 111, 71
2023/06/23 20:34:59.351, 100, 110, 77
2023/06/23 20:35:00.487, 98, 111, 70
2023/06/23 20:35:01.607, 96, 112, 84
2023/06/23 20:35:02.743, 100, 116, 70
2023/06/23 20:35:03.863, 97, 111, 68
2023/06/23 20:35:04.999, 99, 110, 72
2023/06/23 20:35:06.134, 126, 110, 70
2023/06/23 20:35:07.255, 96, 114, 70
2023/06/23 20:35:08.391, 98, 110, 69
2023/06/23 20:35:09.510, 100, 108, 71
2023/06/23 20:35:10.646, 98, 109, 72
2023/06/23 20:35:11.766, 123, 125, 72
2023/06/23 20:35:12.902, 100, 112, 74
2023/06/23 20:35:14.038, 105, 110, 73
2023/06/23 20:35:15.158, 104, 112, 74
2023/06/23 20:35:16.294, 100, 110, 70
2023/06/23 20:35:17.430, 98, 143, 70
2023/06/23 20:35:18.550, 101, 113, 73
2023/06/23 20:35:19.686, 101, 110, 70
2023/06/23 20:35:20.806, 99, 107, 69
2023/06/23 20:35:21.942, 98, 107, 70
2023/06/23 20:35:23.078, 99, 108, 82
2023/06/23 20:35:24.198, 94, 112, 70
2023/06/23 20:35:25.334, 97, 110, 75
2023/06/23 20:35:26.453, 101, 112, 75
2023/06/23 20:35:27.589, 96, 111, 73
2023/06/23 20:35:28.709, 99, 112, 70
2023/06/23 20:35:29.845, 100, 114, 74
2023/06/23 20:35:30.981, 103, 112, 67
2023/06/23 20:35:32.101, 96, 115, 70
2023/06/23 20:35:33.237, 96, 108, 71
2023/06/23 20:35:34.357, 99, 112, 70
2023/06/23 20:35:35.493, 102, 107, 73
2023/06/23 20:35:36.613, 96, 107, 70
2023/06/23 20:35:37.749, 102, 124, 68
2023/06/23 20:35:38.885, 96, 110, 70
2023/06/23 20:35:40.005, 96, 110, 71
2023/06/23 20:35:41.141, 107, 122, 74
2023/06/23 20:35:42.260, 99, 109, 70
2023/06/23 20:35:43.396, 100, 113, 76
2023/06/23 20:35:44.532, 100, 110, 70
2023/06/23 20:35:45.652, 99, 110, 71
2023/06/23 20:35:46.788, 98, 131, 71
2023/06/23 20:35:47.908, 98, 110, 72
2023/06/23 20:35:49.044, 96, 111, 70
2023/06/23 20:35:50.180, 96, 114, 71
2023/06/23 20:35:51.300, 96, 110, 69
2023/06/23 20:35:52.436, 97, 108, 73
2023/06/23 20:35:53.556, 96, 110, 67
2023/06/23 20:35:54.692, 102, 112, 72
2023/06/23 20:35:55.812, 98, 113, 72
2023/06/23 20:35:56.948, 100, 113, 75
2023/06/23 20:35:58.084, 99, 115, 75
2023/06/23 20:35:59.203, 96, 120, 73
2023/06/23 20:36:00.339, 99, 110, 68
2023/06/23 20:36:01.459, 96, 123, 70
2023/06/23 20:36:02.595, 98, 117, 77
2023/06/23 20:36:03.731, 97, 111, 72
2023/06/23 20:36:04.851, 97, 111, 72
2023/06/23 20:36:05.987, 98, 109, 71
2023/06/23 20:36:07.107, 99, 107, 69
2023/06/23 20:36:08.243, 96, 109, 65
2023/06/23 20:36:09.363, 95, 110, 71
2023/06/23 20:36:10.499, 97, 116, 72
2023/06/23 20:36:11.634, 97, 110, 70
2023/06/23 20:36:12.755, 96, 127, 71
2023/06/23 20:36:13.891, 96, 110, 71
2023/06/23 20:36:15.011, 108, 258, 71
2023/06/23 20:36:16.146, 99, 115, 70
2023/06/23 20:36:17.282, 97, 108, 73
2023/06/23 20:36:18.402, 97, 112, 71
2023/06/23 20:36:19.538, 99, 111, 68
2023/06/23 20:36:20.658, 96, 109, 71
2023/06/23 20:36:21.794, 97, 109, 73
2023/06/23 20:36:22.914, 101, 112, 70
2023/06/23 20:36:24.050, 97, 144, 72
2023/06/23 20:36:25.186, 98, 115, 70
2023/06/23 20:36:26.306, 96, 108, 76
2023/06/23 20:36:27.442, 99, 110, 72
2023/06/23 20:36:28.561, 98, 114, 71
2023/06/23 20:36:29.697, 97, 111, 72
2023/06/23 20:36:30.818, 98, 112, 73
2023/06/23 20:36:31.953, 98, 109, 91
2023/06/23 20:36:33.074, 97, 114, 71
2023/06/23 20:36:34.209, 95, 126, 73
2023/06/23 20:36:35.345, 98, 125, 72
2023/06/23 20:36:36.465, 97, 123, 75
2023/06/23 20:36:37.601, 123, 111, 75
2023/06/23 20:36:38.721, 97, 109, 70
2023/06/23 20:36:39.857, 97, 119, 69
2023/06/23 20:36:40.977, 97, 109, 72
2023/06/23 20:36:42.113, 101, 110, 77
2023/06/23 20:36:43.249, 110, 111, 69
2023/06/23 20:36:44.369, 97, 112, 70
2023/06/23 20:36:45.505, 99, 111, 73
2023/06/23 20:36:46.624, 96, 110, 72
2023/06/23 20:36:47.760, 98, 110, 73
2023/06/23 20:36:48.896, 108, 112, 83
2023/06/23 20:36:50.016, 99, 117, 71
2023/06/23 20:36:51.152, 107, 119, 73
2023/06/23 20:36:52.272, 97, 111, 71
2023/06/23 20:36:53.408, 100, 117, 75
2023/06/23 20:36:54.544, 98, 108, 72
2023/06/23 20:36:55.664, 100, 109, 73
2023/06/23 20:36:56.800, 98, 113, 73
2023/06/23 20:36:57.920, 99, 111, 70
2023/06/23 20:36:59.056, 98, 113, 72
2023/06/23 20:37:00.192, 101, 113, 82
2023/06/23 20:37:01.312, 100, 114, 72
2023/06/23 20:37:02.448, 97, 110, 75
2023/06/23 20:37:03.568, 102, 116, 74
2023/06/23 20:37:04.703, 98, 110, 72
2023/06/23 20:37:05.839, 98, 111, 68
2023/06/23 20:37:06.960, 100, 113, 73
2023/06/23 20:37:08.095, 103, 109, 73
2023/06/23 20:37:09.215, 99, 111, 73
2023/06/23 20:37:10.351, 97, 113, 70
2023/06/23 20:37:11.487, 97, 109, 70
2023/06/23 20:37:12.607, 99, 111, 72
2023/06/23 20:37:13.743, 153, 114, 72
2023/06/23 20:37:14.863, 101, 110, 110
2023/06/23 20:37:15.999, 110, 108, 285
2023/06/23 20:37:17.135, 96, 112, 70
2023/06/23 20:37:18.255, 96, 117, 71
2023/06/23 20:37:19.391, 96, 110, 81
2023/06/23 20:37:20.511, 94, 111, 70
2023/06/23 20:37:21.646, 96, 111, 69
2023/06/23 20:37:22.782, 100, 110, 72
2023/06/23 20:37:23.902, 100, 110, 70
2023/06/23 20:37:25.038, 95, 110, 70
2023/06/23 20:37:26.158, 94, 111, 69
2023/06/23 20:37:27.294, 98, 111, 69
2023/06/23 20:37:28.414, 97, 108, 73
2023/06/23 20:37:29.550, 97, 111, 72
2023/06/23 20:37:30.686, 100, 110, 73
2023/06/23 20:37:31.806, 100, 111, 71
2023/06/23 20:37:32.941, 112, 119, 73
2023/06/23 20:37:34.062, 95, 106, 73
2023/06/23 20:37:35.198, 97, 110, 70
2023/06/23 20:37:36.333, 97, 109, 69
2023/06/23 20:37:37.454, 99, 109, 68
2023/06/23 20:37:38.589, 99, 112, 73
2023/06/23 20:37:39.709, 97, 108, 70
2023/06/23 20:37:40.845, 100, 112, 68
2023/06/23 20:37:41.965, 96, 115, 68
2023/06/23 20:37:43.101, 99, 107, 71
2023/06/23 20:37:44.237, 99, 112, 69
2023/06/23 20:37:45.357, 98, 115, 70
2023/06/23 20:37:46.493, 95, 116, 72
2023/06/23 20:37:47.613, 97, 106, 73
2023/06/23 20:37:48.749, 97, 118, 93
2023/06/23 20:37:49.884, 100, 120, 73
2023/06/23 20:37:51.005, 98, 111, 70
2023/06/23 20:37:52.141, 97, 113, 74
2023/06/23 20:37:53.261, 100, 119, 76
2023/06/23 20:37:54.396, 99, 169, 73
2023/06/23 20:37:55.532, 103, 113, 72
2023/06/23 20:37:56.652, 101, 151, 69
2023/06/23 20:37:57.788, 99, 126, 71
2023/06/23 20:37:58.908, 97, 108, 70
2023/06/23 20:38:00.043, 94, 110, 69
2023/06/23 20:38:01.164, 94, 110, 71
2023/06/23 20:38:02.300, 98, 112, 73
2023/06/23 20:38:03.436, 97, 108, 67
2023/06/23 20:38:04.556, 107, 118, 71
2023/06/23 20:38:05.692, 95, 113, 72
2023/06/23 20:38:06.812, 100, 107, 70
2023/06/23 20:38:07.948, 96, 108, 68
2023/06/23 20:38:09.084, 98, 111, 70
2023/06/23 20:38:10.203, 97, 115, 69
2023/06/23 20:38:11.339, 98, 115, 72
2023/06/23 20:38:12.459, 96, 113, 71
2023/06/23 20:38:13.595, 97, 109, 70
2023/06/23 20:38:14.715, 95, 109, 72
2023/06/23 20:38:15.851, 97, 107, 74
2023/06/23 20:38:16.987, 97, 109, 75
2023/06/23 20:38:18.107, 99, 109, 71
2023/06/23 20:38:19.243, 98, 120, 75
2023/06/23 20:38:20.363, 96, 114, 72
2023/06/23 20:38:21.498, 108, 111, 73
2023/06/23 20:38:22.619, 98, 116, 71
2023/06/23 20:38:23.755, 97, 119, 73
2023/06/23 20:38:24.891, 99, 117, 68
2023/06/23 20:38:26.010, 98, 135, 69
2023/06/23 20:38:27.146, 97, 110, 69
2023/06/23 20:38:28.266, 97, 110, 72
2023/06/23 20:38:29.402, 99, 118, 71
2023/06/23 20:38:30.522, 99, 121, 75
2023/06/23 20:38:31.658, 98, 113, 71
2023/06/23 20:38:32.794, 102, 114, 70
2023/06/23 20:38:33.914, 94, 108, 73
2023/06/23 20:38:35.050, 96, 110, 82
2023/06/23 20:38:36.170, 96, 108, 71
2023/06/23 20:38:37.306, 100, 111, 71
2023/06/23 20:38:38.442, 100, 110, 74
2023/06/23 20:38:39.562, 100, 111, 66
2023/06/23 20:38:40.698, 98, 113, 72
2023/06/23 20:38:41.818, 96, 112, 69
2023/06/23 20:38:42.953, 99, 108, 74
2023/06/23 20:38:44.073, 98, 108, 70
2023/06/23 20:38:45.209, 101, 123, 78
2023/06/23 20:38:46.345, 97, 108, 72
2023/06/23 20:38:47.465, 94, 110, 71
2023/06/23 20:38:48.601, 96, 110, 72
2023/06/23 20:38:49.721, 97, 110, 70
2023/06/23 20:38:50.857, 101, 110, 71
2023/06/23 20:38:51.993, 95, 110, 71
2023/06/23 20:38:53.113, 107, 115, 66
2023/06/23 20:38:54.249, 96, 113, 71
2023/06/23 20:38:55.368, 95, 108, 85
2023/06/23 20:38:56.504, 100, 110, 78
2023/06/23 20:38:57.641, 102, 110, 70
2023/06/23 20:38:58.760, 100, 108, 77
2023/06/23 20:38:59.896, 98, 116, 70
2023/06/23 20:39:01.016, 98, 106, 106
2023/06/23 20:39:02.152, 99, 110, 72
2023/06/23 20:39:03.288, 97, 106, 69
2023/06/23 20:39:04.408, 96, 111, 71
2023/06/23 20:39:05.544, 97, 106, 70
2023/06/23 20:39:06.664, 97, 118, 69
2023/06/23 20:39:07.800, 95, 110, 71
2023/06/23 20:39:08.920, 100, 115, 71
2023/06/23 20:39:10.056, 98, 116, 71
2023/06/23 20:39:11.192, 99, 108, 70
2023/06/23 20:39:12.311, 95, 109, 71
2023/06/23 20:39:13.448, 97, 113, 73
2023/06/23 20:39:14.567, 98, 107, 72
2023/06/23 20:39:15.703, 97, 109, 71
2023/06/23 20:39:16.824, 96, 114, 71
2023/06/23 20:39:17.959, 94, 110, 69
2023/06/23 20:39:19.094, 97, 108, 75
2023/06/23 20:39:20.215, 97, 108, 69
2023/06/23 20:39:21.351, 98, 116, 71
2023/06/23 20:39:22.470, 99, 111, 71
2023/06/23 20:39:23.607, 98, 113, 72
2023/06/23 20:39:24.727, 95, 105, 73
2023/06/23 20:39:25.863, 97, 109, 69
2023/06/23 20:39:26.999, 103, 109, 69
2023/06/23 20:39:28.119, 95, 111, 69
2023/06/23 20:39:29.254, 99, 110, 73
2023/06/23 20:39:30.375, 95, 108, 67
2023/06/23 20:39:31.511, 96, 111, 71
2023/06/23 20:39:32.630, 98, 109, 72
2023/06/23 20:39:33.766, 97, 114, 71
2023/06/23 20:39:34.902, 96, 112, 68
2023/06/23 20:39:36.022, 98, 109, 71
2023/06/23 20:39:37.158, 99, 112, 73
2023/06/23 20:39:38.278, 100, 110, 70
2023/06/23 20:39:39.413, 97, 112, 72
2023/06/23 20:39:40.534, 99, 110, 70
2023/06/23 20:39:41.670, 131, 130, 71
2023/06/23 20:39:42.806, 98, 109, 72
2023/06/23 20:39:43.926, 97, 114, 67
2023/06/23 20:39:45.062, 98, 107, 71
2023/06/23 20:39:46.182, 101, 113, 72
2023/06/23 20:39:47.318, 98, 111, 71
2023/06/23 20:39:48.454, 97, 106, 70
2023/06/23 20:39:49.573, 97, 110, 69
2023/06/23 20:39:50.709, 99, 108, 72
2023/06/23 20:39:51.829, 101, 111, 73
2023/06/23 20:39:52.965, 94, 110, 72
2023/06/23 20:39:54.085, 96, 110, 71
2023/06/23 20:39:55.221, 97, 110, 71
2023/06/23 20:39:56.357, 95, 108, 70
2023/06/23 20:39:57.477, 99, 115, 71
2023/06/23 20:39:58.612, 96, 112, 71
2023/06/23 20:39:59.732, 96, 108, 73
2023/06/23 20:40:00.869, 97, 109, 70
2023/06/23 20:40:01.989, 97, 108, 73
2023/06/23 20:40:03.125, 99, 122, 69
2023/06/23 20:40:04.260, 94, 108, 69
2023/06/23 20:40:05.381, 99, 109, 69
2023/06/23 20:40:06.516, 110, 108, 73
2023/06/23 20:40:07.636, 101, 109, 72
2023/06/23 20:40:08.772, 96, 106, 73
2023/06/23 20:40:09.908, 95, 104, 70
2023/06/23 20:40:11.028, 95, 108, 74
2023/06/23 20:40:12.164, 97, 110, 69
2023/06/23 20:40:13.284, 98, 107, 71
2023/06/23 20:40:14.420, 99, 111, 69
2023/06/23 20:40:15.539, 98, 115, 69
2023/06/23 20:40:16.676, 99, 109, 76
2023/06/23 20:40:17.812, 95, 115, 72
2023/06/23 20:40:18.932, 97, 106, 74
2023/06/23 20:40:20.068, 97, 110, 69
2023/06/23 20:40:21.188, 99, 111, 72
2023/06/23 20:40:22.323, 97, 111, 69
2023/06/23 20:40:23.459, 96, 119, 72
2023/06/23 20:40:24.579, 95, 112, 70
2023/06/23 20:40:25.715, 94, 108, 73
2023/06/23 20:40:26.835, 97, 109, 70
2023/06/23 20:40:27.971, 97, 107, 74
2023/06/23 20:40:29.091, 104, 111, 72
2023/06/23 20:40:30.227, 99, 107, 70
2023/06/23 20:40:31.347, 95, 111, 72
2023/06/23 20:40:32.483, 98, 111, 72
2023/06/23 20:40:33.619, 98, 110, 70
2023/06/23 20:40:34.739, 97, 108, 72
2023/06/23 20:40:35.875, 98, 107, 72
2023/06/23 20:40:36.995, 96, 109, 70
2023/06/23 20:40:38.130, 98, 108, 72
2023/06/23 20:40:39.251, 100, 110, 72
2023/06/23 20:40:40.386, 102, 108, 363
2023/06/23 20:40:41.522, 96, 110, 70
2023/06/23 20:40:42.642, 99, 110, 72
2023/06/23 20:40:43.778, 99, 108, 71
2023/06/23 20:40:44.897, 95, 108, 84
2023/06/23 20:40:46.034, 98, 110, 75
2023/06/23 20:40:47.170, 100, 110, 74
2023/06/23 20:40:48.290, 94, 108, 68
2023/06/23 20:40:49.426, 97, 116, 71
2023/06/23 20:40:50.546, 96, 109, 73
2023/06/23 20:40:51.682, 97, 112, 71
2023/06/23 20:40:52.818, 99, 114, 70
2023/06/23 20:40:53.938, 102, 110, 71
2023/06/23 20:40:55.073, 99, 108, 76
2023/06/23 20:40:56.193, 98, 107, 73
2023/06/23 20:40:57.329, 98, 112, 68
2023/06/23 20:40:58.449, 97, 117, 70
2023/06/23 20:40:59.585, 97, 119, 70
2023/06/23 20:41:00.721, 96, 110, 70
2023/06/23 20:41:01.841, 96, 111, 70
2023/06/23 20:41:02.977, 96, 110, 72
2023/06/23 20:41:04.097, 97, 109, 69
2023/06/23 20:41:05.233, 97, 110, 73
2023/06/23 20:41:06.369, 100, 120, 71
2023/06/23 20:41:07.489, 96, 109, 72
2023/06/23 20:41:08.625, 96, 113, 68
2023/06/23 20:41:09.745, 99, 115, 68
2023/06/23 20:41:10.880, 115, 113, 74
2023/06/23 20:41:12.001, 94, 111, 69
2023/06/23 20:41:13.136, 98, 109, 71
2023/06/23 20:41:14.273, 94, 110, 72
2023/06/23 20:41:15.392, 96, 114, 73
2023/06/23 20:41:16.528, 99, 108, 72
2023/06/23 20:41:17.648, 99, 118, 89
2023/06/23 20:41:18.784, 97, 110, 71
2023/06/23 20:41:19.904, 99, 111, 67
2023/06/23 20:41:21.040, 100, 115, 74
2023/06/23 20:41:22.176, 95, 109, 72
2023/06/23 20:41:23.296, 96, 111, 71
2023/06/23 20:41:24.432, 99, 112, 68
2023/06/23 20:41:25.552, 101, 112, 72
2023/06/23 20:41:26.688, 97, 112, 79
2023/06/23 20:41:27.823, 95, 112, 71
2023/06/23 20:41:28.943, 101, 109, 70
2023/06/23 20:41:30.079, 97, 112, 71
2023/06/23 20:41:31.199, 96, 112, 74
2023/06/23 20:41:32.335, 98, 112, 71
2023/06/23 20:41:33.455, 98, 111, 71
2023/06/23 20:41:34.591, 99, 110, 72
2023/06/23 20:41:35.711, 96, 108, 71
2023/06/23 20:41:36.847, 97, 109, 77
2023/06/23 20:41:37.983, 95, 106, 71
2023/06/23 20:41:39.103, 97, 108, 70
2023/06/23 20:41:40.239, 95, 110, 70
2023/06/23 20:41:41.358, 96, 108, 77
2023/06/23 20:41:42.495, 99, 106, 68
2023/06/23 20:41:43.614, 98, 114, 70
2023/06/23 20:41:44.750, 95, 109, 70
2023/06/23 20:41:45.886, 96, 113, 72
2023/06/23 20:41:47.006, 96, 108, 74
2023/06/23 20:41:48.142, 98, 114, 75
2023/06/23 20:41:49.262, 100, 115, 71
2023/06/23 20:41:50.398, 100, 110, 70
2023/06/23 20:41:51.534, 95, 109, 80
2023/06/23 20:41:52.654, 100, 107, 68
2023/06/23 20:41:53.790, 96, 108, 75
2023/06/23 20:41:54.910, 96, 108, 75
2023/06/23 20:41:56.046, 97, 109, 68
2023/06/23 20:41:57.182, 96, 111, 69
2023/06/23 20:41:58.302, 97, 105, 71
