time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/12 09:00:05.369, 125, 154, 92
2023/06/12 09:00:06.505, 125, 152, 90
2023/06/12 09:00:07.625, 121, 152, 92
2023/06/12 09:00:08.760, 126, 153, 92
2023/06/12 09:00:09.881, 124, 150, 89
2023/06/12 09:00:11.017, 124, 154, 92
2023/06/12 09:00:12.153, 126, 155, 92
2023/06/12 09:00:13.273, 122, 156, 89
2023/06/12 09:00:14.409, 124, 151, 90
2023/06/12 09:00:15.529, 128, 153, 92
2023/06/12 09:00:16.664, 124, 152, 89
2023/06/12 09:00:17.800, 126, 155, 91
2023/06/12 09:00:18.920, 126, 152, 93
2023/06/12 09:00:20.056, 124, 155, 99
2023/06/12 09:00:21.176, 125, 153, 94
2023/06/12 09:00:22.312, 126, 157, 90
2023/06/12 09:00:23.448, 128, 159, 91
2023/06/12 09:00:24.568, 143, 154, 93
2023/06/12 09:00:25.704, 157, 150, 114
2023/06/12 09:00:26.840, 134, 155, 130
2023/06/12 09:00:27.960, 125, 159, 94
2023/06/12 09:00:29.095, 130, 157, 93
2023/06/12 09:00:30.216, 136, 157, 92
2023/06/12 09:00:31.352, 123, 166, 96
2023/06/12 09:00:32.487, 515, 156, 93
2023/06/12 09:00:33.607, 461, 158, 88
2023/06/12 09:00:34.743, 124, 154, 91
2023/06/12 09:00:35.863, 124, 195, 90
2023/06/12 09:00:36.999, 123, 206, 88
2023/06/12 09:00:38.135, 128, 153, 89
2023/06/12 09:00:39.255, 124, 154, 89
2023/06/12 09:00:40.391, 124, 153, 93
2023/06/12 09:00:41.511, 125, 151, 88
2023/06/12 09:00:42.647, 127, 152, 89
2023/06/12 09:00:43.783, 127, 149, 91
2023/06/12 09:00:44.903, 136, 155, 90
2023/06/12 09:00:46.039, 132, 152, 88
2023/06/12 09:00:47.159, 126, 153, 92
2023/06/12 09:00:48.294, 126, 151, 91
2023/06/12 09:00:49.430, 124, 148, 93
2023/06/12 09:00:50.550, 124, 143, 91
2023/06/12 09:00:51.686, 126, 151, 93
2023/06/12 09:00:52.806, 122, 150, 94
2023/06/12 09:00:53.941, 123, 151, 89
2023/06/12 09:00:55.078, 124, 154, 89
2023/06/12 09:00:56.198, 123, 151, 90
2023/06/12 09:00:57.334, 122, 148, 90
2023/06/12 09:00:58.454, 123, 147, 90
2023/06/12 09:00:59.590, 123, 156, 86
2023/06/12 09:01:00.726, 122, 153, 88
2023/06/12 09:01:01.846, 121, 160, 90
2023/06/12 09:01:02.982, 120, 155, 88
2023/06/12 09:01:04.101, 124, 154, 87
2023/06/12 09:01:05.237, 124, 150, 87
2023/06/12 09:01:06.373, 123, 152, 89
2023/06/12 09:01:07.493, 122, 156, 91
2023/06/12 09:01:08.629, 121, 154, 89
2023/06/12 09:01:09.765, 123, 155, 91
2023/06/12 09:01:10.885, 123, 151, 92
2023/06/12 09:01:12.021, 124, 151, 91
2023/06/12 09:01:13.141, 125, 151, 91
2023/06/12 09:01:14.277, 120, 157, 91
2023/06/12 09:01:15.412, 124, 157, 91
2023/06/12 09:01:16.533, 122, 154, 93
2023/06/12 09:01:17.669, 119, 153, 111
2023/06/12 09:01:18.788, 124, 153, 95
2023/06/12 09:01:19.924, 127, 153, 93
2023/06/12 09:01:21.060, 125, 150, 90
2023/06/12 09:01:22.180, 123, 150, 94
2023/06/12 09:01:23.316, 124, 154, 90
2023/06/12 09:01:24.436, 126, 161, 89
2023/06/12 09:01:25.572, 125, 155, 113
2023/06/12 09:01:26.708, 121, 157, 95
2023/06/12 09:01:27.828, 121, 153, 91
2023/06/12 09:01:28.964, 121, 154, 91
2023/06/12 09:01:30.084, 122, 157, 91
2023/06/12 09:01:31.220, 118, 155, 93
2023/06/12 09:01:32.356, 120, 150, 88
2023/06/12 09:01:33.476, 118, 152, 89
2023/06/12 09:01:34.612, 116, 158, 91
2023/06/12 09:01:35.732, 120, 166, 92
2023/06/12 09:01:36.867, 117, 154, 93
2023/06/12 09:01:38.003, 122, 160, 92
2023/06/12 09:01:39.123, 124, 156, 94
2023/06/12 09:01:40.259, 122, 153, 91
2023/06/12 09:01:41.379, 121, 154, 92
2023/06/12 09:01:42.515, 118, 153, 92
2023/06/12 09:01:43.651, 122, 151, 89
2023/06/12 09:01:44.771, 123, 145, 93
2023/06/12 09:01:45.907, 114, 150, 90
2023/06/12 09:01:47.027, 117, 150, 91
2023/06/12 09:01:48.162, 123, 148, 88
2023/06/12 09:01:49.299, 125, 149, 93
2023/06/12 09:01:50.419, 123, 154, 90
2023/06/12 09:01:51.554, 119, 155, 89
2023/06/12 09:01:52.690, 116, 148, 90
2023/06/12 09:01:53.811, 121, 149, 93
2023/06/12 09:01:54.946, 122, 152, 91
2023/06/12 09:01:56.066, 126, 152, 88
2023/06/12 09:01:57.202, 124, 153, 88
2023/06/12 09:01:58.338, 125, 152, 88
2023/06/12 09:01:59.458, 123, 156, 92
2023/06/12 09:02:00.594, 120, 156, 93
2023/06/12 09:02:01.714, 124, 147, 93
2023/06/12 09:02:02.850, 123, 145, 91
2023/06/12 09:02:03.986, 122, 146, 92
2023/06/12 09:02:05.106, 123, 151, 90
2023/06/12 09:02:06.241, 124, 152, 88
2023/06/12 09:02:07.362, 126, 148, 88
2023/06/12 09:02:08.498, 122, 149, 93
2023/06/12 09:02:09.633, 121, 146, 86
2023/06/12 09:02:10.753, 123, 149, 88
2023/06/12 09:02:11.889, 126, 152, 93
2023/06/12 09:02:13.009, 122, 148, 93
2023/06/12 09:02:14.145, 122, 146, 118
2023/06/12 09:02:15.281, 121, 145, 260
2023/06/12 09:02:16.400, 121, 150, 93
2023/06/12 09:02:17.537, 121, 153, 91
2023/06/12 09:02:18.673, 123, 175, 95
2023/06/12 09:02:19.793, 121, 175, 92
2023/06/12 09:02:20.928, 122, 167, 90
2023/06/12 09:02:22.049, 119, 169, 94
2023/06/12 09:02:23.185, 112, 165, 88
2023/06/12 09:02:24.321, 116, 159, 88
2023/06/12 09:02:25.440, 115, 165, 91
2023/06/12 09:02:26.577, 121, 166, 87
2023/06/12 09:02:27.696, 119, 154, 90
2023/06/12 09:02:28.832, 121, 154, 91
2023/06/12 09:02:29.968, 121, 151, 85
2023/06/12 09:02:31.088, 114, 149, 94
2023/06/12 09:02:32.224, 115, 137, 91
2023/06/12 09:02:33.344, 118, 137, 90
2023/06/12 09:02:34.480, 113, 145, 89
2023/06/12 09:02:35.600, 118, 149, 90
2023/06/12 09:02:36.736, 116, 150, 89
2023/06/12 09:02:37.872, 114, 143, 89
2023/06/12 09:02:38.992, 112, 141, 87
2023/06/12 09:02:40.128, 111, 145, 88
2023/06/12 09:02:41.264, 110, 143, 83
2023/06/12 09:02:42.384, 113, 140, 84
2023/06/12 09:02:43.519, 115, 136, 85
2023/06/12 09:02:44.639, 116, 139, 87
2023/06/12 09:02:45.775, 119, 145, 88
2023/06/12 09:02:46.911, 117, 143, 87
2023/06/12 09:02:48.031, 117, 142, 88
2023/06/12 09:02:49.167, 109, 138, 85
2023/06/12 09:02:50.287, 110, 136, 84
2023/06/12 09:02:51.423, 114, 132, 93
2023/06/12 09:02:52.559, 116, 134, 90
2023/06/12 09:02:53.679, 115, 131, 86
2023/06/12 09:02:54.815, 119, 140, 90
2023/06/12 09:02:55.935, 118, 140, 83
2023/06/12 09:02:57.070, 123, 152, 85
2023/06/12 09:02:58.207, 114, 142, 87
2023/06/12 09:02:59.327, 108, 145, 81
2023/06/12 09:03:00.463, 111, 137, 87
2023/06/12 09:03:01.582, 113, 140, 83
2023/06/12 09:03:02.718, 121, 139, 85
2023/06/12 09:03:03.854, 118, 139, 85
2023/06/12 09:03:04.974, 115, 141, 86
2023/06/12 09:03:06.110, 110, 140, 85
2023/06/12 09:03:07.230, 108, 142, 86
2023/06/12 09:03:08.366, 113, 143, 85
2023/06/12 09:03:09.502, 113, 142, 89
2023/06/12 09:03:10.622, 117, 143, 89
2023/06/12 09:03:11.758, 115, 145, 96
2023/06/12 09:03:12.894, 108, 152, 94
2023/06/12 09:03:14.013, 109, 155, 83
2023/06/12 09:03:15.150, 112, 144, 82
2023/06/12 09:03:16.269, 115, 134, 86
2023/06/12 09:03:17.406, 116, 134, 82
2023/06/12 09:03:18.541, 109, 130, 84
2023/06/12 09:03:19.661, 115, 132, 80
2023/06/12 09:03:20.797, 112, 263, 82
2023/06/12 09:03:21.917, 112, 133, 84
2023/06/12 09:03:23.053, 109, 134, 88
2023/06/12 09:03:24.189, 112, 141, 86
2023/06/12 09:03:25.309, 113, 141, 82
2023/06/12 09:03:26.445, 112, 142, 83
2023/06/12 09:03:27.565, 113, 142, 85
2023/06/12 09:03:28.701, 111, 142, 85
2023/06/12 09:03:29.837, 109, 140, 83
2023/06/12 09:03:30.956, 106, 137, 84
2023/06/12 09:03:32.092, 108, 142, 82
2023/06/12 09:03:33.212, 109, 138, 81
2023/06/12 09:03:34.348, 110, 131, 83
2023/06/12 09:03:35.468, 113, 131, 80
2023/06/12 09:03:36.604, 113, 131, 81
2023/06/12 09:03:37.740, 114, 136, 82
2023/06/12 09:03:38.860, 116, 139, 82
2023/06/12 09:03:39.996, 109, 142, 83
2023/06/12 09:03:41.132, 104, 135, 80
2023/06/12 09:03:42.252, 103, 130, 82
2023/06/12 09:03:43.388, 109, 139, 80
2023/06/12 09:03:44.508, 110, 134, 79
2023/06/12 09:03:45.644, 106, 131, 79
2023/06/12 09:03:46.780, 107, 126, 81
2023/06/12 09:03:47.900, 105, 127, 81
2023/06/12 09:03:49.036, 108, 133, 81
2023/06/12 09:03:50.155, 105, 134, 135
2023/06/12 09:03:51.291, 101, 132, 224
2023/06/12 09:03:52.427, 106, 123, 93
2023/06/12 09:03:53.547, 111, 116, 81
2023/06/12 09:03:54.683, 110, 117, 83
2023/06/12 09:03:55.819, 109, 119, 82
2023/06/12 09:03:56.938, 108, 131, 82
2023/06/12 09:03:58.075, 110, 131, 84
2023/06/12 09:03:59.194, 110, 128, 82
2023/06/12 09:04:00.331, 109, 131, 83
2023/06/12 09:04:01.466, 112, 130, 84
2023/06/12 09:04:02.587, 111, 131, 80
2023/06/12 09:04:03.723, 110, 131, 83
2023/06/12 09:04:04.842, 109, 133, 78
2023/06/12 09:04:05.978, 105, 130, 78
2023/06/12 09:04:07.114, 104, 131, 79
2023/06/12 09:04:08.234, 105, 133, 80
2023/06/12 09:04:09.370, 101, 133, 77
2023/06/12 09:04:10.490, 102, 130, 78
2023/06/12 09:04:11.626, 108, 125, 80
2023/06/12 09:04:12.761, 109, 125, 80
2023/06/12 09:04:13.882, 107, 127, 76
2023/06/12 09:04:15.018, 106, 124, 77
2023/06/12 09:04:16.138, 108, 125, 82
2023/06/12 09:04:17.274, 107, 126, 79
2023/06/12 09:04:18.410, 108, 126, 81
2023/06/12 09:04:19.530, 106, 127, 78
2023/06/12 09:04:20.666, 105, 128, 77
2023/06/12 09:04:21.786, 107, 127, 79
2023/06/12 09:04:22.921, 106, 125, 80
2023/06/12 09:04:24.057, 99, 127, 77
2023/06/12 09:04:25.177, 101, 135, 75
2023/06/12 09:04:26.313, 102, 131, 79
2023/06/12 09:04:27.433, 107, 126, 77
2023/06/12 09:04:28.569, 107, 126, 78
2023/06/12 09:04:29.705, 107, 129, 80
2023/06/12 09:04:30.825, 112, 126, 76
2023/06/12 09:04:31.961, 106, 123, 76
2023/06/12 09:04:33.081, 104, 135, 78
2023/06/12 09:04:34.217, 106, 136, 79
2023/06/12 09:04:35.353, 103, 128, 82
2023/06/12 09:04:36.473, 103, 119, 80
2023/06/12 09:04:37.609, 105, 119, 76
2023/06/12 09:04:38.728, 102, 115, 77
2023/06/12 09:04:39.864, 104, 120, 77
2023/06/12 09:04:40.000, 101, 133, 78
2023/06/12 09:04:42.120, 103, 119, 74
2023/06/12 09:04:43.256, 98, 120, 75
2023/06/12 09:04:44.376, 103, 121, 76
2023/06/12 09:04:45.512, 104, 122, 79
2023/06/12 09:04:46.648, 103, 122, 93
2023/06/12 09:04:47.768, 103, 123, 81
2023/06/12 09:04:48.904, 103, 128, 79
2023/06/12 09:04:50.023, 104, 121, 80
2023/06/12 09:04:51.160, 104, 125, 81
2023/06/12 09:04:52.296, 105, 124, 78
2023/06/12 09:04:53.416, 102, 121, 77
2023/06/12 09:04:54.552, 108, 126, 77
2023/06/12 09:04:55.671, 106, 123, 76
2023/06/12 09:04:56.807, 105, 122, 81
2023/06/12 09:04:57.942, 102, 125, 78
2023/06/12 09:04:59.064, 95, 123, 78
2023/06/12 09:05:00.199, 103, 118, 77
2023/06/12 09:05:01.319, 97, 113, 74
2023/06/12 09:05:02.455, 98, 117, 77
2023/06/12 09:05:03.575, 99, 118, 79
2023/06/12 09:05:04.711, 101, 122, 79
2023/06/12 09:05:05.847, 103, 124, 76
2023/06/12 09:05:06.967, 103, 122, 78
2023/06/12 09:05:08.103, 101, 122, 74
2023/06/12 09:05:09.223, 102, 121, 74
2023/06/12 09:05:10.358, 104, 124, 79
2023/06/12 09:05:11.494, 104, 123, 79
2023/06/12 09:05:12.614, 108, 119, 77
2023/06/12 09:05:13.750, 103, 147, 76
2023/06/12 09:05:14.870, 107, 232, 76
2023/06/12 09:05:16.006, 102, 127, 77
2023/06/12 09:05:17.142, 101, 135, 77
2023/06/12 09:05:18.261, 100, 125, 75
2023/06/12 09:05:19.398, 102, 118, 76
2023/06/12 09:05:20.534, 106, 118, 72
2023/06/12 09:05:21.654, 104, 114, 74
2023/06/12 09:05:22.789, 105, 117, 75
2023/06/12 09:05:23.910, 100, 120, 75
2023/06/12 09:05:25.045, 104, 121, 74
2023/06/12 09:05:26.181, 104, 118, 73
2023/06/12 09:05:27.301, 102, 125, 74
2023/06/12 09:05:28.437, 104, 119, 76
2023/06/12 09:05:29.557, 101, 116, 77
2023/06/12 09:05:30.693, 100, 118, 75
2023/06/12 09:05:31.813, 101, 113, 76
2023/06/12 09:05:32.949, 100, 117, 74
2023/06/12 09:05:34.085, 99, 115, 74
2023/06/12 09:05:35.205, 102, 118, 73
2023/06/12 09:05:36.341, 102, 119, 72
2023/06/12 09:05:37.460, 106, 116, 75
2023/06/12 09:05:38.597, 99, 117, 74
2023/06/12 09:05:39.733, 101, 114, 75
2023/06/12 09:05:40.853, 100, 119, 74
2023/06/12 09:05:41.989, 96, 116, 73
2023/06/12 09:05:43.109, 98, 112, 74
2023/06/12 09:05:44.244, 100, 107, 76
2023/06/12 09:05:45.364, 98, 108, 75
2023/06/12 09:05:46.500, 97, 114, 75
2023/06/12 09:05:47.636, 101, 115, 75
2023/06/12 09:05:48.756, 102, 119, 71
2023/06/12 09:05:49.892, 102, 113, 73
2023/06/12 09:05:51.011, 103, 114, 74
2023/06/12 09:05:52.148, 101, 116, 72
2023/06/12 09:05:53.284, 102, 117, 75
2023/06/12 09:05:54.404, 100, 119, 73
2023/06/12 09:05:55.540, 104, 118, 73
2023/06/12 09:05:56.660, 102, 112, 72
2023/06/12 09:05:57.796, 103, 119, 74
2023/06/12 09:05:58.931, 103, 117, 74
2023/06/12 09:06:00.051, 101, 114, 72
2023/06/12 09:06:01.187, 94, 115, 74
2023/06/12 09:06:02.307, 96, 116, 74
2023/06/12 09:06:03.443, 97, 115, 76
2023/06/12 09:06:04.563, 99, 115, 71
2023/06/12 09:06:05.698, 97, 116, 70
2023/06/12 09:06:06.835, 101, 114, 71
2023/06/12 09:06:07.954, 99, 115, 74
2023/06/12 09:06:09.091, 97, 113, 77
2023/06/12 09:06:10.211, 97, 116, 73
2023/06/12 09:06:11.347, 100, 111, 71
2023/06/12 09:06:12.467, 93, 112, 71
2023/06/12 09:06:13.603, 97, 112, 70
2023/06/12 09:06:14.739, 96, 106, 74
2023/06/12 09:06:15.858, 98, 109, 72
2023/06/12 09:06:16.994, 98, 110, 71
2023/06/12 09:06:18.114, 98, 113, 70
2023/06/12 09:06:19.250, 97, 113, 71
2023/06/12 09:06:20.370, 99, 109, 73
2023/06/12 09:06:21.506, 96, 110, 71
2023/06/12 09:06:22.642, 100, 112, 73
2023/06/12 09:06:23.762, 97, 109, 68
2023/06/12 09:06:24.898, 96, 109, 72
2023/06/12 09:06:26.018, 97, 115, 69
2023/06/12 09:06:27.154, 92, 110, 72
2023/06/12 09:06:28.274, 94, 107, 72
2023/06/12 09:06:29.410, 96, 109, 72
2023/06/12 09:06:30.530, 96, 109, 72
2023/06/12 09:06:31.665, 102, 109, 71
2023/06/12 09:06:32.802, 100, 111, 69
2023/06/12 09:06:33.921, 99, 113, 69
2023/06/12 09:06:35.057, 100, 117, 72
2023/06/12 09:06:36.177, 96, 115, 72
2023/06/12 09:06:37.313, 97, 112, 74
2023/06/12 09:06:38.433, 99, 111, 73
2023/06/12 09:06:39.569, 101, 112, 78
2023/06/12 09:06:40.705, 98, 109, 73
2023/06/12 09:06:41.825, 98, 111, 70
2023/06/12 09:06:42.961, 97, 111, 73
2023/06/12 09:06:44.081, 99, 110, 71
2023/06/12 09:06:45.217, 98, 107, 69
2023/06/12 09:06:46.337, 99, 110, 70
2023/06/12 09:06:47.472, 99, 109, 68
2023/06/12 09:06:48.593, 99, 108, 70
2023/06/12 09:06:49.728, 97, 109, 69
2023/06/12 09:06:50.864, 93, 111, 69
2023/06/12 09:06:51.984, 101, 106, 70
2023/06/12 09:06:53.120, 94, 110, 71
2023/06/12 09:06:54.240, 94, 110, 68
2023/06/12 09:06:55.376, 96, 115, 71
2023/06/12 09:06:56.496, 99, 111, 69
2023/06/12 09:06:57.632, 98, 111, 69
2023/06/12 09:06:58.752, 99, 113, 67
2023/06/12 09:06:59.888, 98, 107, 72
2023/06/12 09:07:01.023, 94, 111, 70
2023/06/12 09:07:02.144, 97, 110, 71
2023/06/12 09:07:03.280, 97, 107, 69
2023/06/12 09:07:04.400, 95, 110, 69
2023/06/12 09:07:05.536, 92, 109, 70
2023/06/12 09:07:06.655, 92, 106, 67
2023/06/12 09:07:07.792, 97, 105, 66
2023/06/12 09:07:08.911, 95, 108, 68
2023/06/12 09:07:10.047, 100, 106, 73
2023/06/12 09:07:11.183, 97, 105, 69
2023/06/12 09:07:12.303, 96, 107, 69
2023/06/12 09:07:13.439, 94, 108, 71
2023/06/12 09:07:14.558, 95, 105, 71
2023/06/12 09:07:15.695, 97, 107, 74
2023/06/12 09:07:16.815, 97, 109, 71
2023/06/12 09:07:17.951, 96, 107, 69
2023/06/12 09:07:19.087, 95, 108, 68
2023/06/12 09:07:20.207, 96, 108, 72
2023/06/12 09:07:21.343, 91, 112, 69
2023/06/12 09:07:22.462, 93, 108, 68
2023/06/12 09:07:23.598, 94, 103, 66
2023/06/12 09:07:24.718, 95, 103, 69
2023/06/12 09:07:25.854, 93, 104, 70
2023/06/12 09:07:26.974, 94, 104, 67
2023/06/12 09:07:28.110, 92, 109, 69
2023/06/12 09:07:29.230, 92, 109, 67
2023/06/12 09:07:30.366, 90, 106, 68
2023/06/12 09:07:31.502, 95, 105, 64
2023/06/12 09:07:32.622, 96, 105, 69
2023/06/12 09:07:33.757, 96, 105, 68
2023/06/12 09:07:34.878, 99, 105, 72
2023/06/12 09:07:36.014, 99, 105, 67
2023/06/12 09:07:37.134, 94, 107, 68
2023/06/12 09:07:38.269, 94, 107, 69
2023/06/12 09:07:39.389, 93, 108, 69
2023/06/12 09:07:40.525, 95, 107, 67
2023/06/12 09:07:41.661, 94, 106, 72
2023/06/12 09:07:42.781, 95, 105, 70
2023/06/12 09:07:43.917, 94, 104, 68
2023/06/12 09:07:45.037, 93, 106, 68
2023/06/12 09:07:46.173, 96, 106, 68
2023/06/12 09:07:47.292, 99, 104, 69
2023/06/12 09:07:48.429, 95, 103, 71
2023/06/12 09:07:49.549, 94, 103, 70
2023/06/12 09:07:50.685, 94, 104, 68
2023/06/12 09:07:51.820, 89, 105, 69
2023/06/12 09:07:52.941, 91, 104, 69
2023/06/12 09:07:54.077, 90, 104, 69
2023/06/12 09:07:55.196, 88, 107, 67
2023/06/12 09:07:56.332, 94, 103, 66
2023/06/12 09:07:57.452, 92, 103, 67
2023/06/12 09:07:58.588, 93, 104, 68
2023/06/12 09:07:59.708, 93, 102, 69
2023/06/12 09:08:00.844, 91, 103, 66
2023/06/12 09:08:01.979, 91, 103, 67
2023/06/12 09:08:03.100, 92, 101, 68
2023/06/12 09:08:04.236, 93, 103, 70
2023/06/12 09:08:05.355, 95, 102, 64
2023/06/12 09:08:06.492, 90, 101, 67
2023/06/12 09:08:07.612, 90, 104, 69
2023/06/12 09:08:08.748, 93, 101, 64
2023/06/12 09:08:09.867, 94, 104, 65
2023/06/12 09:08:11.003, 93, 105, 66
2023/06/12 09:08:12.139, 95, 105, 71
2023/06/12 09:08:13.259, 95, 104, 71
2023/06/12 09:08:14.395, 93, 103, 69
2023/06/12 09:08:15.515, 94, 102, 66
2023/06/12 09:08:16.651, 94, 107, 68
2023/06/12 09:08:17.771, 94, 104, 67
2023/06/12 09:08:18.907, 92, 103, 70
2023/06/12 09:08:20.027, 96, 107, 67
2023/06/12 09:08:21.163, 96, 105, 66
2023/06/12 09:08:22.299, 96, 104, 68
2023/06/12 09:08:23.419, 95, 104, 67
2023/06/12 09:08:24.555, 94, 103, 63
2023/06/12 09:08:25.674, 96, 104, 66
2023/06/12 09:08:26.811, 91, 102, 66
2023/06/12 09:08:27.930, 94, 103, 64
2023/06/12 09:08:29.066, 92, 103, 65
2023/06/12 09:08:30.186, 92, 102, 65
2023/06/12 09:08:31.322, 91, 108, 67
2023/06/12 09:08:32.442, 91, 136, 67
2023/06/12 09:08:33.578, 89, 102, 66
2023/06/12 09:08:34.698, 95, 104, 64
2023/06/12 09:08:35.834, 93, 100, 68
2023/06/12 09:08:36.970, 92, 102, 69
2023/06/12 09:08:38.090, 91, 101, 67
2023/06/12 09:08:39.226, 90, 102, 69
2023/06/12 09:08:40.346, 91, 104, 64
2023/06/12 09:08:41.482, 93, 103, 67
2023/06/12 09:08:42.602, 93, 105, 68
2023/06/12 09:08:43.737, 91, 101, 69
2023/06/12 09:08:44.858, 91, 102, 70
2023/06/12 09:08:45.993, 93, 100, 68
2023/06/12 09:08:47.129, 95, 104, 65
2023/06/12 09:08:48.249, 91, 101, 67
2023/06/12 09:08:49.385, 93, 101, 69
2023/06/12 09:08:50.505, 90, 99, 64
2023/06/12 09:08:51.641, 92, 103, 68
2023/06/12 09:08:52.761, 91, 99, 67
2023/06/12 09:08:53.897, 90, 100, 64
2023/06/12 09:08:55.017, 90, 99, 66
2023/06/12 09:08:56.153, 101, 97, 65
2023/06/12 09:08:57.273, 96, 99, 63
2023/06/12 09:08:58.409, 90, 104, 67
2023/06/12 09:08:59.544, 89, 100, 67
2023/06/12 09:09:00.665, 91, 104, 66
2023/06/12 09:09:01.800, 91, 102, 65
2023/06/12 09:09:02.920, 93, 101, 66
2023/06/12 09:09:04.056, 91, 100, 63
2023/06/12 09:09:05.176, 91, 100, 65
2023/06/12 09:09:06.313, 91, 101, 66
2023/06/12 09:09:07.432, 87, 101, 66
2023/06/12 09:09:08.568, 89, 101, 68
2023/06/12 09:09:09.704, 88, 104, 69
2023/06/12 09:09:10.824, 92, 97, 67
2023/06/12 09:09:11.960, 89, 97, 68
2023/06/12 09:09:13.080, 90, 101, 68
2023/06/12 09:09:14.215, 91, 102, 66
2023/06/12 09:09:15.336, 90, 100, 65
2023/06/12 09:09:16.471, 89, 103, 65
2023/06/12 09:09:17.591, 91, 103, 67
2023/06/12 09:09:18.727, 90, 101, 68
2023/06/12 09:09:19.847, 91, 96, 68
2023/06/12 09:09:20.983, 91, 100, 64
2023/06/12 09:09:22.103, 91, 96, 65
2023/06/12 09:09:23.239, 89, 100, 64
2023/06/12 09:09:24.359, 88, 95, 67
2023/06/12 09:09:25.495, 92, 99, 64
2023/06/12 09:09:26.615, 93, 99, 68
2023/06/12 09:09:27.751, 99, 98, 66
2023/06/12 09:09:28.871, 96, 99, 64
2023/06/12 09:09:30.007, 89, 99, 67
2023/06/12 09:09:31.127, 91, 103, 65
2023/06/12 09:09:32.263, 90, 97, 63
2023/06/12 09:09:33.383, 90, 96, 65
2023/06/12 09:09:34.518, 89, 96, 67
2023/06/12 09:09:35.638, 91, 100, 66
2023/06/12 09:09:36.774, 92, 99, 68
2023/06/12 09:09:37.894, 90, 99, 65
2023/06/12 09:09:39.030, 90, 100, 68
2023/06/12 09:09:40.166, 90, 101, 66
2023/06/12 09:09:41.286, 89, 100, 63
2023/06/12 09:09:42.422, 92, 100, 64
2023/06/12 09:09:43.542, 91, 101, 67
2023/06/12 09:09:44.678, 88, 100, 63
2023/06/12 09:09:45.798, 93, 99, 63
2023/06/12 09:09:46.933, 92, 97, 65
2023/06/12 09:09:48.053, 92, 99, 67
2023/06/12 09:09:49.189, 90, 102, 63
2023/06/12 09:09:50.310, 89, 102, 65
2023/06/12 09:09:51.445, 93, 101, 65
2023/06/12 09:09:52.581, 90, 100, 66
2023/06/12 09:09:53.701, 94, 97, 62
2023/06/12 09:09:54.837, 87, 101, 67
2023/06/12 09:09:55.957, 91, 95, 62
2023/06/12 09:09:57.093, 89, 101, 61
2023/06/12 09:09:58.213, 87, 96, 65
2023/06/12 09:09:59.349, 90, 99, 63
2023/06/12 09:10:00.469, 89, 97, 64
2023/06/12 09:10:01.605, 91, 97, 65
2023/06/12 09:10:02.725, 90, 101, 63
2023/06/12 09:10:03.861, 87, 103, 64
2023/06/12 09:10:04.981, 89, 96, 65
2023/06/12 09:10:06.116, 88, 96, 67
2023/06/12 09:10:07.236, 89, 95, 64
2023/06/12 09:10:08.372, 89, 96, 66
2023/06/12 09:10:09.493, 88, 98, 64
2023/06/12 09:10:10.628, 86, 95, 66
2023/06/12 09:10:11.748, 89, 96, 65
2023/06/12 09:10:12.884, 90, 92, 61
2023/06/12 09:10:14.004, 87, 95, 62
2023/06/12 09:10:15.140, 89, 96, 64
2023/06/12 09:10:16.260, 89, 98, 64
2023/06/12 09:10:17.396, 89, 98, 63
2023/06/12 09:10:18.516, 86, 95, 64
2023/06/12 09:10:19.651, 91, 95, 64
2023/06/12 09:10:20.772, 86, 94, 62
2023/06/12 09:10:21.908, 88, 93, 63
2023/06/12 09:10:23.027, 86, 95, 61
2023/06/12 09:10:24.163, 88, 93, 63
2023/06/12 09:10:25.283, 88, 99, 64
2023/06/12 09:10:26.419, 91, 96, 64
2023/06/12 09:10:27.539, 90, 94, 64
2023/06/12 09:10:28.675, 90, 94, 65
2023/06/12 09:10:29.795, 88, 96, 63
2023/06/12 09:10:30.931, 87, 93, 64
2023/06/12 09:10:32.051, 86, 95, 62
2023/06/12 09:10:33.186, 88, 96, 64
2023/06/12 09:10:34.307, 88, 93, 63
2023/06/12 09:10:35.443, 87, 97, 61
2023/06/12 09:10:36.563, 88, 93, 65
2023/06/12 09:10:37.699, 91, 96, 63
2023/06/12 09:10:38.818, 86, 94, 64
2023/06/12 09:10:39.954, 92, 94, 65
2023/06/12 09:10:41.074, 86, 95, 65
2023/06/12 09:10:42.210, 86, 94, 60
2023/06/12 09:10:43.330, 89, 95, 64
2023/06/12 09:10:44.466, 89, 93, 67
2023/06/12 09:10:45.586, 90, 96, 67
2023/06/12 09:10:46.721, 89, 97, 64
2023/06/12 09:10:47.842, 89, 95, 63
2023/06/12 09:10:48.978, 86, 95, 63
2023/06/12 09:10:50.098, 86, 94, 64
2023/06/12 09:10:51.234, 86, 94, 64
2023/06/12 09:10:52.353, 88, 94, 64
2023/06/12 09:10:53.490, 87, 95, 62
2023/06/12 09:10:54.610, 89, 94, 64
2023/06/12 09:10:55.746, 90, 95, 66
2023/06/12 09:10:56.865, 87, 94, 64
2023/06/12 09:10:58.001, 87, 91, 64
2023/06/12 09:10:59.121, 83, 92, 63
2023/06/12 09:11:00.257, 86, 93, 64
