time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/07 22:48:15.055, 110, 133, 138
2023/07/07 22:48:16.191, 116, 168, 82
2023/07/07 22:48:17.311, 119, 230, 95
2023/07/07 22:48:18.447, 118, 135, 78
2023/07/07 22:48:19.583, 106, 167, 86
2023/07/07 22:48:20.703, 114, 260, 81
2023/07/07 22:48:21.839, 110, 163, 98
2023/07/07 22:48:22.975, 111, 200, 191
2023/07/07 22:48:24.095, 109, 377, 83
2023/07/07 22:48:25.231, 108, 130, 175
2023/07/07 22:48:26.366, 108, 131, 223
2023/07/07 22:48:27.487, 108, 465, 78
2023/07/07 22:48:28.623, 111, 488, 107
2023/07/07 22:48:29.743, 117, 885, 79
2023/07/07 22:48:30.878, 242, 180, 83
2023/07/07 22:48:32.014, 128, 392, 235
2023/07/07 22:48:33.134, 109, 143, 80
2023/07/07 22:48:34.270, 112, 137, 81
2023/07/07 22:48:35.390, 113, 136, 78
2023/07/07 22:48:36.526, 110, 176, 80
2023/07/07 22:48:37.662, 107, 148, 80
2023/07/07 22:48:38.782, 113, 131, 80
2023/07/07 22:48:39.918, 513, 354, 170
2023/07/07 22:48:41.038, 144, 130, 80
2023/07/07 22:48:42.174, 111, 398, 79
2023/07/07 22:48:43.309, 112, 397, 78
2023/07/07 22:48:44.430, 341, 171, 95
2023/07/07 22:48:45.565, 109, 138, 189
2023/07/07 22:48:46.702, 111, 341, 100
2023/07/07 22:48:47.821, 113, 133, 81
2023/07/07 22:48:48.957, 108, 132, 93
2023/07/07 22:48:50.077, 113, 136, 75
2023/07/07 22:48:51.213, 117, 181, 101
2023/07/07 22:48:52.348, 108, 136, 80
2023/07/07 22:48:53.469, 111, 133, 79
2023/07/07 22:48:54.605, 109, 131, 79
2023/07/07 22:48:55.740, 140, 127, 80
2023/07/07 22:48:56.861, 108, 136, 75
2023/07/07 22:48:57.997, 108, 132, 356
2023/07/07 22:48:59.133, 108, 151, 298
2023/07/07 22:49:00.252, 109, 134, 83
2023/07/07 22:49:01.389, 109, 277, 80
2023/07/07 22:49:02.509, 108, 128, 79
2023/07/07 22:49:03.645, 108, 134, 81
2023/07/07 22:49:04.781, 107, 143, 80
2023/07/07 22:49:05.900, 106, 132, 75
2023/07/07 22:49:07.036, 137, 137, 82
2023/07/07 22:49:08.156, 108, 132, 91
2023/07/07 22:49:09.292, 126, 131, 78
2023/07/07 22:49:10.428, 111, 146, 107
2023/07/07 22:49:11.548, 373, 134, 74
2023/07/07 22:49:12.684, 111, 131, 84
2023/07/07 22:49:13.804, 109, 135, 82
2023/07/07 22:49:14.940, 108, 135, 81
2023/07/07 22:49:16.075, 108, 131, 78
2023/07/07 22:49:17.196, 106, 369, 80
2023/07/07 22:49:18.332, 109, 183, 155
2023/07/07 22:49:19.468, 114, 146, 84
2023/07/07 22:49:20.588, 110, 143, 83
2023/07/07 22:49:21.724, 105, 192, 89
2023/07/07 22:49:22.843, 113, 244, 77
2023/07/07 22:49:23.979, 108, 136, 99
2023/07/07 22:49:25.115, 130, 178, 76
2023/07/07 22:49:26.235, 105, 135, 81
2023/07/07 22:49:27.371, 107, 136, 82
2023/07/07 22:49:28.491, 119, 145, 79
2023/07/07 22:49:29.627, 118, 136, 78
2023/07/07 22:49:30.763, 113, 137, 75
2023/07/07 22:49:31.883, 112, 503, 75
2023/07/07 22:49:33.019, 109, 355, 80
2023/07/07 22:49:34.139, 110, 794, 247
2023/07/07 22:49:35.275, 153, 171, 81
2023/07/07 22:49:36.411, 124, 131, 138
2023/07/07 22:49:37.530, 109, 220, 167
2023/07/07 22:49:38.666, 120, 129, 77
2023/07/07 22:49:39.802, 106, 132, 73
2023/07/07 22:49:40.922, 113, 127, 83
2023/07/07 22:49:42.058, 108, 133, 78
2023/07/07 22:49:43.178, 106, 134, 79
2023/07/07 22:49:44.314, 111, 130, 76
2023/07/07 22:49:45.450, 156, 140, 76
2023/07/07 22:49:46.570, 110, 242, 77
2023/07/07 22:49:47.706, 109, 132, 77
2023/07/07 22:49:48.826, 115, 132, 95
2023/07/07 22:49:49.962, 109, 135, 80
2023/07/07 22:49:51.097, 163, 137, 81
2023/07/07 22:49:52.218, 113, 388, 100
2023/07/07 22:49:53.353, 111, 190, 94
2023/07/07 22:49:54.490, 113, 369, 82
2023/07/07 22:49:55.610, 111, 133, 82
2023/07/07 22:49:56.745, 110, 279, 91
2023/07/07 22:49:57.865, 108, 250, 76
2023/07/07 22:49:59.001, 113, 143, 78
2023/07/07 22:50:00.137, 111, 133, 82
2023/07/07 22:50:01.256, 578, 146, 79
2023/07/07 22:50:02.393, 115, 128, 277
2023/07/07 22:50:03.513, 110, 181, 80
2023/07/07 22:50:04.649, 430, 229, 91
2023/07/07 22:50:05.784, 649, 379, 85
2023/07/07 22:50:06.905, 154, 257, 95
2023/07/07 22:50:08.041, 109, 132, 78
2023/07/07 22:50:09.177, 108, 133, 82
2023/07/07 22:50:10.297, 112, 157, 76
2023/07/07 22:50:11.433, 112, 132, 84
2023/07/07 22:50:12.553, 110, 138, 87
2023/07/07 22:50:13.689, 111, 155, 80
2023/07/07 22:50:14.824, 111, 191, 77
2023/07/07 22:50:15.944, 114, 144, 77
2023/07/07 22:50:17.080, 115, 130, 81
2023/07/07 22:50:18.200, 276, 140, 83
2023/07/07 22:50:19.336, 127, 415, 99
2023/07/07 22:50:20.471, 108, 164, 83
2023/07/07 22:50:21.591, 112, 132, 80
2023/07/07 22:50:22.728, 106, 187, 74
2023/07/07 22:50:23.848, 124, 164, 97
2023/07/07 22:50:24.984, 109, 398, 171
2023/07/07 22:50:26.120, 110, 248, 321
2023/07/07 22:50:27.240, 120, 128, 79
2023/07/07 22:50:28.376, 241, 132, 83
2023/07/07 22:50:29.512, 118, 340, 78
2023/07/07 22:50:30.631, 114, 152, 82
2023/07/07 22:50:31.767, 237, 145, 99
2023/07/07 22:50:32.887, 125, 575, 83
2023/07/07 22:50:34.023, 112, 406, 97
2023/07/07 22:50:35.159, 108, 155, 299
2023/07/07 22:50:36.279, 352, 142, 81
2023/07/07 22:50:37.415, 111, 131, 84
2023/07/07 22:50:38.535, 133, 435, 77
2023/07/07 22:50:39.671, 108, 128, 82
2023/07/07 22:50:40.807, 143, 144, 79
2023/07/07 22:50:41.927, 107, 124, 77
2023/07/07 22:50:43.063, 109, 135, 78
2023/07/07 22:50:44.183, 111, 127, 82
2023/07/07 22:50:45.319, 108, 133, 76
2023/07/07 22:50:46.454, 127, 133, 83
2023/07/07 22:50:47.575, 112, 129, 83
2023/07/07 22:50:48.710, 109, 140, 80
2023/07/07 22:50:49.830, 107, 135, 78
2023/07/07 22:50:50.966, 111, 195, 78
2023/07/07 22:50:52.102, 112, 128, 78
2023/07/07 22:50:53.222, 108, 136, 83
2023/07/07 22:50:54.358, 107, 160, 88
2023/07/07 22:50:55.494, 110, 127, 81
2023/07/07 22:50:56.614, 141, 130, 78
2023/07/07 22:50:57.750, 110, 128, 79
2023/07/07 22:50:58.870, 195, 134, 79
2023/07/07 22:51:00.005, 114, 133, 128
2023/07/07 22:51:01.142, 345, 132, 78
2023/07/07 22:51:02.262, 110, 134, 82
2023/07/07 22:51:03.398, 104, 189, 77
2023/07/07 22:51:04.533, 487, 136, 106
2023/07/07 22:51:05.653, 185, 303, 81
2023/07/07 22:51:06.790, 506, 140, 77
2023/07/07 22:51:07.909, 114, 133, 81
2023/07/07 22:51:09.045, 117, 132, 80
2023/07/07 22:51:10.181, 113, 132, 79
2023/07/07 22:51:11.301, 119, 133, 146
2023/07/07 22:51:12.437, 155, 759, 78
2023/07/07 22:51:13.557, 111, 131, 79
2023/07/07 22:51:14.693, 108, 130, 79
2023/07/07 22:51:15.829, 111, 130, 95
2023/07/07 22:51:16.949, 126, 383, 75
2023/07/07 22:51:18.085, 111, 374, 81
2023/07/07 22:51:19.221, 110, 127, 95
2023/07/07 22:51:20.340, 112, 132, 82
2023/07/07 22:51:21.476, 113, 138, 78
2023/07/07 22:51:22.596, 209, 136, 77
2023/07/07 22:51:23.732, 114, 436, 82
2023/07/07 22:51:24.868, 116, 151, 78
2023/07/07 22:51:25.987, 150, 135, 81
2023/07/07 22:51:27.124, 110, 138, 78
2023/07/07 22:51:28.244, 215, 129, 74
2023/07/07 22:51:29.380, 131, 128, 76
2023/07/07 22:51:30.516, 110, 559, 76
2023/07/07 22:51:31.636, 111, 135, 85
2023/07/07 22:51:32.772, 111, 171, 296
2023/07/07 22:51:33.892, 166, 173, 94
2023/07/07 22:51:35.028, 354, 242, 112
2023/07/07 22:51:36.164, 107, 129, 78
2023/07/07 22:51:37.284, 109, 133, 74
2023/07/07 22:51:38.419, 108, 128, 82
2023/07/07 22:51:39.539, 110, 135, 82
2023/07/07 22:51:40.675, 117, 130, 96
2023/07/07 22:51:41.811, 116, 134, 80
2023/07/07 22:51:42.931, 259, 132, 78
2023/07/07 22:51:44.067, 289, 146, 89
2023/07/07 22:51:45.187, 543, 163, 76
2023/07/07 22:51:46.323, 254, 525, 120
2023/07/07 22:51:47.459, 327, 194, 85
2023/07/07 22:51:48.579, 108, 132, 88
2023/07/07 22:51:49.715, 107, 223, 80
2023/07/07 22:51:50.851, 111, 142, 162
2023/07/07 22:51:51.970, 108, 175, 81
2023/07/07 22:51:53.107, 111, 137, 80
2023/07/07 22:51:54.227, 107, 134, 85
2023/07/07 22:51:55.362, 109, 129, 76
2023/07/07 22:51:56.498, 109, 129, 77
2023/07/07 22:51:57.618, 109, 135, 77
2023/07/07 22:51:58.754, 107, 204, 77
2023/07/07 22:51:59.890, 114, 198, 73
2023/07/07 22:52:01.010, 166, 133, 75
2023/07/07 22:52:02.145, 121, 396, 87
2023/07/07 22:52:03.266, 109, 123, 88
2023/07/07 22:52:04.402, 112, 129, 78
2023/07/07 22:52:05.538, 110, 134, 83
2023/07/07 22:52:06.658, 115, 131, 80
2023/07/07 22:52:07.794, 112, 127, 76
2023/07/07 22:52:08.914, 107, 139, 76
2023/07/07 22:52:10.050, 117, 132, 83
2023/07/07 22:52:11.186, 113, 125, 82
2023/07/07 22:52:12.305, 110, 334, 81
2023/07/07 22:52:13.441, 111, 133, 75
2023/07/07 22:52:14.561, 324, 359, 78
2023/07/07 22:52:15.697, 348, 221, 74
2023/07/07 22:52:16.833, 418, 132, 74
2023/07/07 22:52:17.953, 108, 135, 80
2023/07/07 22:52:19.088, 118, 133, 105
2023/07/07 22:52:20.225, 110, 158, 84
2023/07/07 22:52:21.344, 264, 153, 87
2023/07/07 22:52:22.481, 106, 147, 79
2023/07/07 22:52:23.601, 107, 136, 77
2023/07/07 22:52:24.737, 108, 130, 77
2023/07/07 22:52:25.873, 349, 154, 85
2023/07/07 22:52:26.993, 111, 131, 75
2023/07/07 22:52:28.128, 112, 169, 78
2023/07/07 22:52:29.249, 110, 140, 79
2023/07/07 22:52:30.384, 109, 129, 80
2023/07/07 22:52:31.521, 109, 137, 78
2023/07/07 22:52:32.640, 287, 138, 76
2023/07/07 22:52:33.776, 109, 370, 91
2023/07/07 22:52:34.896, 116, 151, 81
2023/07/07 22:52:36.032, 123, 131, 80
2023/07/07 22:52:37.168, 423, 132, 84
2023/07/07 22:52:38.288, 106, 130, 76
2023/07/07 22:52:39.423, 110, 142, 212
2023/07/07 22:52:40.544, 109, 131, 87
2023/07/07 22:52:41.680, 105, 128, 81
2023/07/07 22:52:42.816, 107, 135, 79
2023/07/07 22:52:43.936, 114, 134, 78
2023/07/07 22:52:45.072, 143, 619, 75
2023/07/07 22:52:46.207, 107, 149, 215
2023/07/07 22:52:47.327, 109, 660, 326
2023/07/07 22:52:48.463, 163, 145, 81
2023/07/07 22:52:49.583, 153, 218, 102
2023/07/07 22:52:50.719, 112, 128, 82
2023/07/07 22:52:51.855, 109, 131, 78
2023/07/07 22:52:52.975, 107, 134, 78
2023/07/07 22:52:54.111, 120, 132, 78
2023/07/07 22:52:55.247, 116, 174, 90
2023/07/07 22:52:56.367, 238, 214, 80
2023/07/07 22:52:57.503, 110, 135, 84
2023/07/07 22:52:58.623, 219, 131, 84
2023/07/07 22:52:59.758, 110, 139, 80
2023/07/07 22:53:00.895, 105, 167, 94
2023/07/07 22:53:02.015, 111, 579, 80
2023/07/07 22:53:03.150, 171, 290, 85
2023/07/07 22:53:04.270, 108, 127, 80
2023/07/07 22:53:05.406, 110, 141, 80
2023/07/07 22:53:06.542, 110, 134, 76
2023/07/07 22:53:07.662, 109, 231, 86
2023/07/07 22:53:08.798, 110, 128, 83
2023/07/07 22:53:09.918, 110, 402, 158
2023/07/07 22:53:11.054, 143, 135, 86
2023/07/07 22:53:12.190, 115, 128, 78
2023/07/07 22:53:13.310, 108, 144, 84
2023/07/07 22:53:14.446, 104, 130, 78
2023/07/07 22:53:15.581, 111, 584, 79
2023/07/07 22:53:16.701, 112, 127, 80
2023/07/07 22:53:17.837, 107, 131, 83
2023/07/07 22:53:18.958, 121, 138, 129
2023/07/07 22:53:20.094, 256, 134, 170
2023/07/07 22:53:21.229, 258, 272, 79
2023/07/07 22:53:22.349, 133, 208, 78
2023/07/07 22:53:23.485, 357, 158, 83
2023/07/07 22:53:24.621, 111, 127, 79
2023/07/07 22:53:25.741, 109, 135, 76
2023/07/07 22:53:26.877, 110, 128, 73
2023/07/07 22:53:27.997, 110, 133, 77
2023/07/07 22:53:29.133, 107, 133, 79
2023/07/07 22:53:30.269, 110, 176, 249
2023/07/07 22:53:31.389, 107, 133, 80
2023/07/07 22:53:32.525, 106, 134, 417
2023/07/07 22:53:33.645, 110, 135, 80
2023/07/07 22:53:34.781, 108, 127, 78
2023/07/07 22:53:35.916, 111, 129, 357
2023/07/07 22:53:37.036, 112, 135, 76
2023/07/07 22:53:38.172, 107, 134, 94
2023/07/07 22:53:39.292, 113, 133, 81
2023/07/07 22:53:40.428, 109, 135, 80
2023/07/07 22:53:41.564, 113, 139, 79
2023/07/07 22:53:42.684, 107, 162, 149
2023/07/07 22:53:43.819, 130, 683, 79
2023/07/07 22:53:44.956, 117, 137, 133
2023/07/07 22:53:46.075, 106, 149, 78
2023/07/07 22:53:47.211, 124, 262, 220
2023/07/07 22:53:48.331, 110, 138, 80
2023/07/07 22:53:49.467, 112, 137, 88
2023/07/07 22:53:50.603, 121, 139, 76
2023/07/07 22:53:51.723, 173, 153, 77
2023/07/07 22:53:52.859, 110, 420, 102
2023/07/07 22:53:53.995, 122, 163, 78
2023/07/07 22:53:55.115, 115, 140, 86
2023/07/07 22:53:56.251, 111, 130, 78
2023/07/07 22:53:57.371, 105, 143, 79
2023/07/07 22:53:58.507, 109, 136, 82
2023/07/07 22:53:59.643, 109, 136, 78
2023/07/07 22:54:00.763, 109, 138, 83
2023/07/07 22:54:01.899, 108, 134, 250
2023/07/07 22:54:03.018, 174, 167, 83
2023/07/07 22:54:04.154, 108, 346, 154
2023/07/07 22:54:05.290, 272, 139, 87
2023/07/07 22:54:06.410, 112, 127, 80
2023/07/07 22:54:07.546, 109, 131, 86
2023/07/07 22:54:08.682, 324, 390, 81
2023/07/07 22:54:09.802, 106, 128, 81
2023/07/07 22:54:10.938, 143, 177, 81
2023/07/07 22:54:12.058, 108, 131, 434
2023/07/07 22:54:13.194, 347, 188, 92
2023/07/07 22:54:14.330, 107, 131, 87
2023/07/07 22:54:15.450, 114, 133, 75
2023/07/07 22:54:16.585, 109, 137, 178
2023/07/07 22:54:17.722, 702, 400, 76
2023/07/07 22:54:18.842, 122, 249, 80
2023/07/07 22:54:19.978, 219, 131, 78
2023/07/07 22:54:21.097, 374, 129, 77
2023/07/07 22:54:22.234, 316, 133, 132
2023/07/07 22:54:23.370, 107, 138, 80
2023/07/07 22:54:24.490, 110, 130, 78
2023/07/07 22:54:25.626, 111, 154, 77
2023/07/07 22:54:26.762, 113, 128, 80
2023/07/07 22:54:27.881, 126, 156, 78
2023/07/07 22:54:29.017, 110, 408, 275
2023/07/07 22:54:30.137, 216, 135, 83
2023/07/07 22:54:31.273, 110, 137, 85
2023/07/07 22:54:32.409, 109, 132, 83
2023/07/07 22:54:33.529, 107, 155, 89
2023/07/07 22:54:34.665, 128, 131, 82
2023/07/07 22:54:35.785, 113, 132, 84
2023/07/07 22:54:36.921, 104, 134, 81
2023/07/07 22:54:38.057, 112, 133, 78
2023/07/07 22:54:39.177, 114, 143, 81
2023/07/07 22:54:40.312, 109, 131, 79
2023/07/07 22:54:41.433, 107, 125, 81
2023/07/07 22:54:42.568, 106, 135, 83
2023/07/07 22:54:43.704, 109, 130, 82
2023/07/07 22:54:44.825, 110, 139, 81
2023/07/07 22:54:45.960, 111, 129, 84
2023/07/07 22:54:47.080, 134, 141, 78
2023/07/07 22:54:48.216, 106, 129, 80
2023/07/07 22:54:49.352, 108, 135, 77
2023/07/07 22:54:50.471, 110, 139, 80
2023/07/07 22:54:51.608, 105, 131, 81
2023/07/07 22:54:52.728, 155, 131, 94
2023/07/07 22:54:53.864, 106, 128, 78
2023/07/07 22:54:54.000, 110, 206, 78
2023/07/07 22:54:56.119, 111, 140, 80
2023/07/07 22:54:57.255, 110, 323, 81
2023/07/07 22:54:58.376, 111, 137, 81
2023/07/07 22:54:59.512, 146, 133, 81
2023/07/07 22:55:00.648, 342, 134, 87
2023/07/07 22:55:01.767, 108, 129, 81
2023/07/07 22:55:02.903, 111, 285, 78
2023/07/07 22:55:04.039, 108, 130, 78
2023/07/07 22:55:05.159, 115, 137, 208
2023/07/07 22:55:06.295, 106, 374, 76
2023/07/07 22:55:07.415, 176, 157, 80
2023/07/07 22:55:08.551, 116, 132, 84
2023/07/07 22:55:09.687, 109, 156, 81
2023/07/07 22:55:10.807, 107, 124, 75
2023/07/07 22:55:11.943, 109, 128, 82
2023/07/07 22:55:13.063, 111, 128, 78
2023/07/07 22:55:14.199, 107, 130, 86
2023/07/07 22:55:15.334, 107, 139, 82
2023/07/07 22:55:16.455, 112, 127, 74
2023/07/07 22:55:17.590, 110, 141, 85
2023/07/07 22:55:18.710, 108, 159, 74
2023/07/07 22:55:19.846, 111, 144, 74
2023/07/07 22:55:20.982, 111, 217, 78
2023/07/07 22:55:22.102, 171, 132, 77
2023/07/07 22:55:23.238, 108, 133, 93
2023/07/07 22:55:24.374, 112, 134, 81
2023/07/07 22:55:25.494, 107, 140, 78
2023/07/07 22:55:26.630, 107, 153, 78
2023/07/07 22:55:27.750, 107, 161, 81
2023/07/07 22:55:28.886, 112, 133, 83
2023/07/07 22:55:30.022, 113, 131, 77
2023/07/07 22:55:31.142, 107, 133, 79
2023/07/07 22:55:32.278, 117, 134, 77
2023/07/07 22:55:33.398, 106, 159, 94
2023/07/07 22:55:34.534, 108, 274, 379
2023/07/07 22:55:35.669, 107, 134, 81
2023/07/07 22:55:36.789, 113, 134, 101
2023/07/07 22:55:37.925, 116, 176, 109
2023/07/07 22:55:39.045, 108, 590, 76
2023/07/07 22:55:40.181, 109, 128, 77
2023/07/07 22:55:41.317, 263, 140, 91
2023/07/07 22:55:42.436, 576, 136, 168
2023/07/07 22:55:43.573, 106, 132, 75
2023/07/07 22:55:44.709, 336, 993, 107
2023/07/07 22:55:45.829, 108, 132, 81
2023/07/07 22:55:46.965, 106, 141, 82
2023/07/07 22:55:48.101, 111, 134, 118
2023/07/07 22:55:49.220, 112, 132, 83
2023/07/07 22:55:50.356, 109, 133, 102
2023/07/07 22:55:51.477, 112, 137, 80
2023/07/07 22:55:52.612, 113, 138, 83
2023/07/07 22:55:53.748, 115, 134, 79
2023/07/07 22:55:54.868, 116, 132, 82
2023/07/07 22:55:56.004, 632, 400, 75
2023/07/07 22:55:57.124, 114, 141, 139
2023/07/07 22:55:58.259, 111, 170, 78
2023/07/07 22:55:59.396, 113, 162, 350
2023/07/07 22:56:00.516, 113, 415, 384
2023/07/07 22:56:01.652, 117, 140, 83
2023/07/07 22:56:02.787, 109, 139, 249
2023/07/07 22:56:03.908, 489, 135, 77
2023/07/07 22:56:05.044, 108, 135, 84
2023/07/07 22:56:06.180, 111, 387, 80
2023/07/07 22:56:07.299, 122, 135, 79
2023/07/07 22:56:08.435, 106, 133, 77
2023/07/07 22:56:09.555, 108, 198, 78
2023/07/07 22:56:10.691, 205, 136, 84
2023/07/07 22:56:11.826, 107, 140, 80
2023/07/07 22:56:12.948, 138, 814, 80
2023/07/07 22:56:14.082, 128, 129, 76
2023/07/07 22:56:15.203, 105, 130, 78
2023/07/07 22:56:16.339, 113, 134, 76
2023/07/07 22:56:17.475, 106, 134, 75
2023/07/07 22:56:18.595, 111, 130, 79
2023/07/07 22:56:19.731, 161, 133, 80
2023/07/07 22:56:20.851, 154, 132, 80
2023/07/07 22:56:21.987, 106, 136, 81
2023/07/07 22:56:23.123, 110, 144, 86
2023/07/07 22:56:24.243, 112, 365, 77
2023/07/07 22:56:25.379, 114, 134, 79
2023/07/07 22:56:26.515, 120, 355, 86
2023/07/07 22:56:27.634, 226, 132, 80
2023/07/07 22:56:28.770, 110, 137, 81
2023/07/07 22:56:29.890, 110, 133, 80
2023/07/07 22:56:31.026, 110, 138, 79
2023/07/07 22:56:32.146, 116, 136, 80
2023/07/07 22:56:33.282, 114, 145, 80
2023/07/07 22:56:34.418, 404, 537, 79
2023/07/07 22:56:35.538, 111, 134, 79
2023/07/07 22:56:36.674, 297, 131, 83
2023/07/07 22:56:37.794, 155, 132, 81
2023/07/07 22:56:38.929, 108, 188, 92
2023/07/07 22:56:40.066, 110, 135, 77
2023/07/07 22:56:41.186, 109, 139, 89
2023/07/07 22:56:42.322, 107, 815, 79
2023/07/07 22:56:43.458, 109, 136, 82
2023/07/07 22:56:44.576, 108, 129, 135
2023/07/07 22:56:45.713, 106, 140, 82
2023/07/07 22:56:46.833, 113, 135, 79
2023/07/07 22:56:47.969, 107, 130, 87
2023/07/07 22:56:49.105, 109, 136, 81
2023/07/07 22:56:50.225, 113, 134, 81
2023/07/07 22:56:51.361, 113, 136, 80
2023/07/07 22:56:52.481, 109, 131, 78
2023/07/07 22:56:53.617, 115, 143, 78
2023/07/07 22:56:54.753, 109, 137, 79
2023/07/07 22:56:55.873, 105, 132, 80
2023/07/07 22:56:57.009, 109, 129, 79
2023/07/07 22:56:58.129, 111, 127, 79
2023/07/07 22:56:59.265, 110, 134, 77
2023/07/07 22:57:00.401, 112, 137, 78
2023/07/07 22:57:01.520, 107, 129, 118
2023/07/07 22:57:02.656, 132, 145, 82
2023/07/07 22:57:03.793, 109, 139, 89
2023/07/07 22:57:04.912, 106, 138, 107
2023/07/07 22:57:06.048, 108, 137, 81
2023/07/07 22:57:07.168, 105, 135, 960
2023/07/07 22:57:08.304, 111, 146, 193
2023/07/07 22:57:09.439, 113, 136, 81
2023/07/07 22:57:10.560, 111, 132, 77
2023/07/07 22:57:11.696, 113, 311, 96
2023/07/07 22:57:12.832, 325, 234, 78
2023/07/07 22:57:13.951, 112, 136, 315
2023/07/07 22:57:15.088, 112, 134, 83
2023/07/07 22:57:16.208, 110, 142, 77
2023/07/07 22:57:17.343, 112, 133, 78
2023/07/07 22:57:18.479, 117, 130, 78
2023/07/07 22:57:19.599, 112, 243, 106
2023/07/07 22:57:20.735, 109, 132, 89
2023/07/07 22:57:21.871, 106, 130, 79
2023/07/07 22:57:22.990, 105, 135, 80
2023/07/07 22:57:24.127, 109, 131, 80
2023/07/07 22:57:25.247, 108, 129, 78
2023/07/07 22:57:26.383, 108, 151, 78
2023/07/07 22:57:27.518, 137, 144, 77
2023/07/07 22:57:28.639, 108, 134, 78
2023/07/07 22:57:29.775, 110, 135, 75
2023/07/07 22:57:30.894, 131, 246, 81
2023/07/07 22:57:32.030, 110, 413, 89
2023/07/07 22:57:33.167, 111, 155, 225
2023/07/07 22:57:34.287, 454, 139, 86
2023/07/07 22:57:35.422, 112, 134, 74
2023/07/07 22:57:36.542, 109, 131, 77
2023/07/07 22:57:37.678, 106, 129, 75
2023/07/07 22:57:38.814, 111, 132, 79
2023/07/07 22:57:39.934, 110, 135, 76
2023/07/07 22:57:41.069, 113, 137, 80
2023/07/07 22:57:42.190, 106, 218, 84
2023/07/07 22:57:43.326, 112, 133, 79
2023/07/07 22:57:44.462, 112, 135, 73
2023/07/07 22:57:45.581, 115, 130, 80
2023/07/07 22:57:46.718, 111, 133, 121
2023/07/07 22:57:47.838, 106, 134, 86
2023/07/07 22:57:48.974, 108, 131, 78
2023/07/07 22:57:50.109, 113, 130, 122
2023/07/07 22:57:51.230, 111, 139, 81
2023/07/07 22:57:52.365, 220, 137, 78
2023/07/07 22:57:53.501, 105, 135, 81
2023/07/07 22:57:54.621, 117, 266, 81
2023/07/07 22:57:55.757, 111, 132, 81
2023/07/07 22:57:56.877, 106, 132, 78
2023/07/07 22:57:58.013, 348, 131, 81
2023/07/07 22:57:59.149, 109, 134, 79
2023/07/07 22:58:00.269, 110, 128, 78
2023/07/07 22:58:01.405, 111, 680, 86
2023/07/07 22:58:02.525, 418, 161, 77
2023/07/07 22:58:03.660, 112, 132, 80
2023/07/07 22:58:04.797, 106, 127, 81
2023/07/07 22:58:05.917, 111, 156, 80
2023/07/07 22:58:07.052, 120, 158, 81
2023/07/07 22:58:08.188, 118, 149, 84
2023/07/07 22:58:09.308, 111, 140, 80
2023/07/07 22:58:10.444, 110, 132, 80
2023/07/07 22:58:11.564, 163, 135, 75
2023/07/07 22:58:12.700, 107, 133, 121
2023/07/07 22:58:13.836, 112, 134, 116
2023/07/07 22:58:14.956, 109, 252, 83
2023/07/07 22:58:16.091, 108, 134, 79
2023/07/07 22:58:17.228, 120, 202, 237
2023/07/07 22:58:18.348, 105, 129, 76
2023/07/07 22:58:19.484, 106, 173, 80
2023/07/07 22:58:20.604, 105, 140, 83
2023/07/07 22:58:21.740, 115, 133, 85
2023/07/07 22:58:22.875, 117, 139, 79
2023/07/07 22:58:23.995, 112, 133, 78
2023/07/07 22:58:25.132, 143, 129, 82
2023/07/07 22:58:26.251, 111, 131, 78
2023/07/07 22:58:27.387, 116, 137, 78
2023/07/07 22:58:28.523, 110, 132, 75
2023/07/07 22:58:29.643, 108, 136, 74
2023/07/07 22:58:30.779, 116, 183, 103
2023/07/07 22:58:31.899, 107, 135, 168
2023/07/07 22:58:33.035, 111, 129, 81
2023/07/07 22:58:34.171, 112, 144, 75
2023/07/07 22:58:35.291, 111, 133, 83
2023/07/07 22:58:36.427, 110, 136, 80
2023/07/07 22:58:37.547, 115, 133, 75
2023/07/07 22:58:38.683, 112, 141, 92
2023/07/07 22:58:39.819, 135, 134, 77
2023/07/07 22:58:40.939, 115, 160, 75
2023/07/07 22:58:42.074, 107, 132, 81
2023/07/07 22:58:43.195, 109, 135, 80
2023/07/07 22:58:44.329, 110, 131, 79
2023/07/07 22:58:45.466, 106, 133, 82
2023/07/07 22:58:46.586, 111, 130, 76
2023/07/07 22:58:47.722, 183, 135, 84
2023/07/07 22:58:48.858, 106, 133, 334
2023/07/07 22:58:49.978, 121, 133, 79
2023/07/07 22:58:51.114, 111, 132, 78
2023/07/07 22:58:52.234, 107, 128, 78
2023/07/07 22:58:53.370, 115, 136, 257
2023/07/07 22:58:54.506, 117, 132, 82
2023/07/07 22:58:55.626, 111, 143, 81
2023/07/07 22:58:56.761, 106, 128, 80
2023/07/07 22:58:57.882, 107, 141, 76
2023/07/07 22:58:59.017, 109, 155, 76
2023/07/07 22:59:00.153, 105, 132, 81
2023/07/07 22:59:01.273, 137, 156, 76
2023/07/07 22:59:02.409, 115, 132, 82
2023/07/07 22:59:03.529, 106, 130, 77
2023/07/07 22:59:04.665, 113, 156, 87
2023/07/07 22:59:05.800, 109, 141, 76
2023/07/07 22:59:06.921, 122, 165, 81
2023/07/07 22:59:08.057, 109, 140, 104
2023/07/07 22:59:09.193, 108, 491, 80
2023/07/07 22:59:10.313, 112, 134, 102
