time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/15 01:00:01.166, 119, 153, 94
2023/06/15 01:00:02.302, 125, 147, 92
2023/06/15 01:00:03.438, 118, 155, 98
2023/06/15 01:00:04.558, 121, 153, 90
2023/06/15 01:00:05.694, 121, 151, 91
2023/06/15 01:00:06.830, 120, 168, 92
2023/06/15 01:00:07.949, 125, 158, 94
2023/06/15 01:00:09.085, 119, 149, 91
2023/06/15 01:00:10.205, 121, 152, 92
2023/06/15 01:00:11.341, 119, 157, 100
2023/06/15 01:00:12.477, 119, 155, 91
2023/06/15 01:00:13.597, 116, 157, 93
2023/06/15 01:00:14.733, 122, 153, 88
2023/06/15 01:00:15.869, 124, 155, 93
2023/06/15 01:00:16.989, 123, 150, 90
2023/06/15 01:00:18.125, 120, 151, 91
2023/06/15 01:00:19.245, 120, 149, 92
2023/06/15 01:00:20.382, 120, 148, 90
2023/06/15 01:00:21.517, 122, 157, 96
2023/06/15 01:00:22.636, 122, 170, 92
2023/06/15 01:00:23.773, 118, 151, 92
2023/06/15 01:00:24.908, 118, 151, 91
2023/06/15 01:00:26.029, 117, 152, 90
2023/06/15 01:00:27.165, 118, 148, 95
2023/06/15 01:00:28.285, 123, 154, 91
2023/06/15 01:00:29.420, 122, 153, 92
2023/06/15 01:00:30.556, 125, 156, 91
2023/06/15 01:00:31.676, 125, 154, 99
2023/06/15 01:00:32.812, 122, 150, 95
2023/06/15 01:00:33.932, 125, 150, 90
2023/06/15 01:00:35.068, 123, 151, 89
2023/06/15 01:00:36.204, 129, 189, 96
2023/06/15 01:00:37.324, 119, 172, 94
2023/06/15 01:00:38.460, 122, 162, 95
2023/06/15 01:00:39.595, 123, 156, 91
2023/06/15 01:00:40.716, 121, 153, 92
2023/06/15 01:00:41.852, 125, 152, 90
2023/06/15 01:00:42.971, 121, 155, 93
2023/06/15 01:00:44.108, 118, 152, 91
2023/06/15 01:00:45.243, 122, 152, 97
2023/06/15 01:00:46.363, 124, 153, 93
2023/06/15 01:00:47.499, 120, 150, 99
2023/06/15 01:00:48.635, 121, 147, 92
2023/06/15 01:00:49.755, 118, 151, 92
2023/06/15 01:00:50.891, 123, 150, 90
2023/06/15 01:00:52.011, 122, 147, 91
2023/06/15 01:00:53.147, 121, 146, 92
2023/06/15 01:00:54.282, 122, 145, 85
2023/06/15 01:00:55.403, 116, 147, 92
2023/06/15 01:00:56.539, 118, 145, 94
2023/06/15 01:00:57.658, 120, 147, 88
2023/06/15 01:00:58.794, 116, 146, 88
2023/06/15 01:00:59.931, 120, 147, 87
2023/06/15 01:01:01.050, 121, 150, 89
2023/06/15 01:01:02.186, 117, 158, 93
2023/06/15 01:01:03.322, 122, 157, 91
2023/06/15 01:01:04.441, 120, 149, 91
2023/06/15 01:01:05.578, 121, 151, 92
2023/06/15 01:01:06.698, 122, 154, 93
2023/06/15 01:01:07.834, 120, 154, 92
2023/06/15 01:01:08.969, 121, 148, 91
2023/06/15 01:01:10.090, 121, 147, 88
2023/06/15 01:01:11.226, 122, 148, 87
2023/06/15 01:01:12.362, 122, 152, 90
2023/06/15 01:01:13.482, 117, 152, 89
2023/06/15 01:01:14.618, 128, 146, 92
2023/06/15 01:01:15.738, 118, 142, 91
2023/06/15 01:01:16.873, 120, 147, 91
2023/06/15 01:01:18.009, 116, 146, 93
2023/06/15 01:01:19.129, 117, 147, 88
2023/06/15 01:01:20.265, 118, 147, 91
2023/06/15 01:01:21.401, 121, 148, 92
2023/06/15 01:01:22.521, 120, 157, 92
2023/06/15 01:01:23.657, 124, 149, 91
2023/06/15 01:01:24.777, 122, 154, 95
2023/06/15 01:01:25.913, 122, 150, 94
2023/06/15 01:01:27.049, 118, 149, 96
2023/06/15 01:01:28.169, 120, 153, 89
2023/06/15 01:01:29.305, 118, 150, 89
2023/06/15 01:01:30.425, 119, 154, 95
2023/06/15 01:01:31.561, 114, 153, 90
2023/06/15 01:01:32.696, 114, 151, 90
2023/06/15 01:01:33.816, 113, 147, 87
2023/06/15 01:01:34.952, 117, 152, 88
2023/06/15 01:01:36.088, 114, 154, 84
2023/06/15 01:01:37.208, 115, 158, 84
2023/06/15 01:01:38.344, 116, 155, 91
2023/06/15 01:01:39.464, 115, 156, 97
2023/06/15 01:01:40.600, 118, 152, 159
2023/06/15 01:01:41.736, 117, 163, 229
2023/06/15 01:01:42.855, 116, 157, 100
2023/06/15 01:01:43.992, 118, 155, 87
2023/06/15 01:01:45.128, 120, 150, 87
2023/06/15 01:01:46.248, 123, 147, 89
2023/06/15 01:01:47.384, 118, 149, 85
2023/06/15 01:01:48.519, 121, 149, 84
2023/06/15 01:01:49.639, 121, 150, 88
2023/06/15 01:01:50.775, 119, 150, 89
2023/06/15 01:01:51.895, 118, 161, 91
2023/06/15 01:01:53.031, 129, 150, 94
2023/06/15 01:01:54.167, 116, 152, 92
2023/06/15 01:01:55.287, 126, 151, 98
2023/06/15 01:01:56.423, 120, 151, 93
2023/06/15 01:01:57.559, 119, 151, 94
2023/06/15 01:01:58.679, 118, 152, 90
2023/06/15 01:01:59.815, 117, 148, 94
2023/06/15 01:02:00.935, 116, 148, 89
2023/06/15 01:02:02.071, 115, 144, 89
2023/06/15 01:02:03.207, 120, 145, 90
2023/06/15 01:02:04.327, 115, 149, 85
2023/06/15 01:02:05.462, 112, 146, 85
2023/06/15 01:02:06.598, 114, 145, 88
2023/06/15 01:02:07.718, 116, 144, 109
2023/06/15 01:02:08.854, 121, 143, 96
2023/06/15 01:02:09.973, 117, 147, 94
2023/06/15 01:02:11.110, 114, 146, 91
2023/06/15 01:02:12.246, 113, 140, 95
2023/06/15 01:02:13.366, 114, 143, 90
2023/06/15 01:02:14.502, 117, 146, 89
2023/06/15 01:02:15.638, 111, 137, 88
2023/06/15 01:02:16.758, 110, 137, 88
2023/06/15 01:02:17.893, 111, 136, 94
2023/06/15 01:02:19.013, 108, 137, 90
2023/06/15 01:02:20.150, 107, 141, 100
2023/06/15 01:02:21.285, 107, 142, 88
2023/06/15 01:02:22.406, 108, 138, 88
2023/06/15 01:02:23.541, 108, 146, 84
2023/06/15 01:02:24.677, 114, 134, 89
2023/06/15 01:02:25.797, 117, 138, 90
2023/06/15 01:02:26.933, 110, 136, 90
2023/06/15 01:02:28.053, 113, 134, 88
2023/06/15 01:02:29.189, 110, 136, 87
2023/06/15 01:02:30.325, 109, 131, 86
2023/06/15 01:02:31.445, 109, 136, 87
2023/06/15 01:02:32.581, 112, 136, 82
2023/06/15 01:02:33.700, 108, 131, 85
2023/06/15 01:02:34.837, 114, 130, 85
2023/06/15 01:02:35.972, 120, 136, 85
2023/06/15 01:02:37.092, 117, 140, 85
2023/06/15 01:02:38.228, 112, 136, 85
2023/06/15 01:02:39.364, 108, 136, 87
2023/06/15 01:02:40.484, 111, 135, 88
2023/06/15 01:02:41.620, 111, 139, 87
2023/06/15 01:02:42.740, 107, 134, 89
2023/06/15 01:02:43.876, 113, 132, 88
2023/06/15 01:02:45.011, 114, 135, 90
2023/06/15 01:02:46.132, 111, 137, 89
2023/06/15 01:02:47.267, 113, 135, 89
2023/06/15 01:02:48.404, 114, 140, 87
2023/06/15 01:02:49.523, 109, 153, 87
2023/06/15 01:02:50.660, 108, 158, 89
2023/06/15 01:02:51.779, 113, 162, 90
2023/06/15 01:02:52.915, 114, 142, 89
2023/06/15 01:02:54.051, 113, 144, 89
2023/06/15 01:02:55.171, 111, 142, 90
2023/06/15 01:02:56.307, 109, 139, 90
2023/06/15 01:02:57.443, 114, 133, 111
2023/06/15 01:02:58.563, 112, 137, 90
2023/06/15 01:02:59.699, 114, 136, 84
2023/06/15 01:03:00.819, 112, 146, 87
2023/06/15 01:03:01.955, 113, 250, 88
2023/06/15 01:03:03.090, 114, 213, 89
2023/06/15 01:03:04.211, 114, 146, 84
2023/06/15 01:03:05.347, 113, 138, 90
2023/06/15 01:03:06.482, 107, 139, 83
2023/06/15 01:03:07.602, 110, 140, 98
2023/06/15 01:03:08.738, 109, 137, 106
2023/06/15 01:03:09.858, 107, 142, 90
2023/06/15 01:03:10.993, 109, 141, 87
2023/06/15 01:03:12.130, 108, 135, 91
2023/06/15 01:03:13.250, 112, 151, 85
2023/06/15 01:03:14.386, 116, 140, 86
2023/06/15 01:03:15.522, 109, 139, 91
2023/06/15 01:03:16.642, 110, 139, 89
2023/06/15 01:03:17.778, 113, 145, 89
2023/06/15 01:03:18.898, 117, 139, 90
2023/06/15 01:03:20.034, 115, 138, 86
2023/06/15 01:03:21.170, 114, 145, 84
2023/06/15 01:03:22.290, 117, 142, 87
2023/06/15 01:03:23.426, 113, 140, 84
2023/06/15 01:03:24.562, 114, 140, 95
2023/06/15 01:03:25.681, 111, 139, 89
2023/06/15 01:03:26.818, 106, 140, 85
2023/06/15 01:03:27.937, 109, 141, 89
2023/06/15 01:03:29.073, 108, 138, 86
2023/06/15 01:03:30.209, 103, 138, 88
2023/06/15 01:03:31.329, 107, 130, 89
2023/06/15 01:03:32.465, 110, 129, 85
2023/06/15 01:03:33.585, 112, 136, 85
2023/06/15 01:03:34.721, 113, 139, 83
2023/06/15 01:03:35.857, 109, 136, 87
2023/06/15 01:03:36.977, 110, 132, 86
2023/06/15 01:03:38.113, 104, 128, 106
2023/06/15 01:03:39.248, 101, 128, 85
2023/06/15 01:03:40.369, 104, 126, 81
2023/06/15 01:03:41.504, 107, 128, 85
2023/06/15 01:03:42.624, 104, 129, 83
2023/06/15 01:03:43.760, 105, 125, 83
2023/06/15 01:03:44.896, 107, 132, 86
2023/06/15 01:03:46.016, 112, 136, 85
2023/06/15 01:03:47.152, 106, 133, 88
2023/06/15 01:03:48.288, 105, 138, 86
2023/06/15 01:03:49.408, 106, 141, 85
2023/06/15 01:03:50.544, 110, 143, 82
2023/06/15 01:03:51.664, 102, 140, 86
2023/06/15 01:03:52.800, 105, 140, 83
2023/06/15 01:03:53.936, 105, 149, 80
2023/06/15 01:03:55.056, 102, 148, 86
2023/06/15 01:03:56.191, 101, 130, 84
2023/06/15 01:03:57.327, 108, 130, 83
2023/06/15 01:03:58.447, 108, 143, 84
2023/06/15 01:03:59.583, 108, 135, 82
2023/06/15 01:04:00.703, 111, 148, 85
2023/06/15 01:04:01.839, 109, 136, 84
2023/06/15 01:04:02.975, 102, 131, 86
2023/06/15 01:04:04.095, 102, 126, 78
2023/06/15 01:04:05.231, 106, 131, 85
2023/06/15 01:04:06.367, 108, 127, 85
2023/06/15 01:04:07.487, 110, 132, 105
2023/06/15 01:04:08.623, 102, 130, 111
2023/06/15 01:04:09.743, 102, 129, 88
2023/06/15 01:04:10.879, 99, 120, 83
2023/06/15 01:04:12.014, 98, 119, 83
2023/06/15 01:04:13.134, 103, 127, 83
2023/06/15 01:04:14.270, 108, 139, 83
2023/06/15 01:04:15.390, 109, 130, 86
2023/06/15 01:04:16.526, 108, 136, 81
2023/06/15 01:04:17.662, 109, 136, 80
2023/06/15 01:04:18.782, 112, 132, 82
2023/06/15 01:04:19.918, 115, 131, 80
2023/06/15 01:04:21.054, 108, 130, 83
2023/06/15 01:04:22.173, 104, 136, 84
2023/06/15 01:04:23.309, 110, 140, 83
2023/06/15 01:04:24.430, 109, 136, 80
2023/06/15 01:04:25.566, 110, 138, 84
2023/06/15 01:04:26.702, 110, 141, 81
2023/06/15 01:04:27.821, 109, 140, 80
2023/06/15 01:04:28.957, 107, 281, 86
2023/06/15 01:04:30.093, 101, 136, 82
2023/06/15 01:04:31.213, 101, 131, 82
2023/06/15 01:04:32.349, 116, 127, 86
2023/06/15 01:04:33.469, 105, 130, 81
2023/06/15 01:04:34.605, 100, 131, 83
2023/06/15 01:04:35.741, 105, 130, 83
2023/06/15 01:04:36.861, 105, 128, 83
2023/06/15 01:04:37.997, 103, 132, 85
2023/06/15 01:04:39.117, 106, 131, 80
2023/06/15 01:04:40.253, 100, 134, 83
2023/06/15 01:04:41.389, 105, 131, 80
2023/06/15 01:04:42.509, 106, 128, 83
2023/06/15 01:04:43.645, 106, 132, 83
2023/06/15 01:04:44.780, 111, 136, 82
2023/06/15 01:04:45.900, 104, 133, 88
2023/06/15 01:04:47.036, 108, 132, 80
2023/06/15 01:04:48.156, 105, 129, 85
2023/06/15 01:04:49.293, 105, 125, 80
2023/06/15 01:04:50.428, 102, 124, 85
2023/06/15 01:04:51.549, 100, 129, 79
2023/06/15 01:04:52.684, 97, 119, 82
2023/06/15 01:04:53.804, 100, 110, 81
2023/06/15 01:04:54.939, 107, 116, 80
2023/06/15 01:04:56.076, 106, 127, 81
2023/06/15 01:04:57.196, 104, 127, 78
2023/06/15 01:04:58.332, 106, 127, 78
2023/06/15 01:04:59.468, 108, 125, 82
2023/06/15 01:05:00.588, 103, 124, 83
2023/06/15 01:05:01.723, 96, 139, 81
2023/06/15 01:05:02.843, 100, 119, 81
2023/06/15 01:05:03.979, 101, 118, 82
2023/06/15 01:05:05.115, 100, 119, 75
2023/06/15 01:05:06.235, 101, 120, 76
2023/06/15 01:05:07.371, 105, 118, 78
2023/06/15 01:05:08.507, 104, 121, 77
2023/06/15 01:05:09.627, 107, 125, 79
2023/06/15 01:05:10.763, 104, 128, 80
2023/06/15 01:05:11.883, 99, 131, 79
2023/06/15 01:05:13.018, 99, 134, 91
2023/06/15 01:05:14.155, 100, 129, 366
2023/06/15 01:05:15.275, 101, 125, 183
2023/06/15 01:05:16.410, 101, 122, 80
2023/06/15 01:05:17.546, 103, 124, 78
2023/06/15 01:05:18.666, 98, 120, 78
2023/06/15 01:05:19.802, 100, 121, 79
2023/06/15 01:05:20.922, 103, 115, 79
2023/06/15 01:05:22.058, 103, 120, 78
2023/06/15 01:05:23.193, 100, 122, 75
2023/06/15 01:05:24.313, 102, 125, 74
2023/06/15 01:05:25.450, 99, 125, 87
2023/06/15 01:05:26.570, 101, 121, 84
2023/06/15 01:05:27.706, 103, 121, 78
2023/06/15 01:05:28.842, 103, 119, 78
2023/06/15 01:05:29.961, 105, 119, 77
2023/06/15 01:05:31.098, 101, 122, 78
2023/06/15 01:05:32.217, 103, 122, 79
2023/06/15 01:05:33.354, 105, 122, 76
2023/06/15 01:05:34.489, 102, 122, 79
2023/06/15 01:05:35.609, 95, 126, 77
2023/06/15 01:05:36.745, 97, 122, 81
2023/06/15 01:05:37.866, 96, 116, 106
2023/06/15 01:05:39.000, 99, 112, 78
2023/06/15 01:05:40.137, 102, 120, 77
2023/06/15 01:05:41.257, 99, 117, 78
2023/06/15 01:05:42.393, 98, 118, 75
2023/06/15 01:05:43.512, 100, 119, 75
2023/06/15 01:05:44.649, 101, 116, 75
2023/06/15 01:05:45.785, 96, 117, 76
2023/06/15 01:05:46.905, 100, 124, 79
2023/06/15 01:05:48.040, 96, 119, 77
2023/06/15 01:05:49.160, 95, 124, 75
2023/06/15 01:05:50.296, 99, 149, 78
2023/06/15 01:05:51.416, 96, 117, 75
2023/06/15 01:05:52.551, 97, 118, 77
2023/06/15 01:05:53.688, 96, 115, 75
2023/06/15 01:05:54.808, 97, 121, 75
2023/06/15 01:05:55.943, 98, 116, 79
2023/06/15 01:05:57.063, 102, 119, 76
2023/06/15 01:05:58.200, 101, 123, 78
2023/06/15 01:05:59.336, 102, 122, 74
2023/06/15 01:06:00.456, 101, 122, 77
2023/06/15 01:06:01.592, 97, 120, 77
2023/06/15 01:06:02.712, 100, 122, 75
2023/06/15 01:06:03.848, 95, 117, 77
2023/06/15 01:06:04.983, 97, 117, 78
2023/06/15 01:06:06.103, 97, 115, 77
2023/06/15 01:06:07.239, 98, 116, 77
2023/06/15 01:06:08.359, 98, 118, 76
2023/06/15 01:06:09.495, 99, 123, 79
2023/06/15 01:06:10.631, 100, 120, 79
2023/06/15 01:06:11.751, 101, 113, 78
2023/06/15 01:06:12.886, 99, 115, 71
2023/06/15 01:06:14.007, 98, 118, 74
2023/06/15 01:06:15.143, 99, 117, 78
2023/06/15 01:06:16.263, 98, 116, 75
2023/06/15 01:06:17.399, 96, 116, 76
2023/06/15 01:06:18.536, 97, 110, 79
2023/06/15 01:06:19.654, 98, 113, 94
2023/06/15 01:06:20.790, 99, 112, 111
2023/06/15 01:06:21.910, 96, 119, 85
2023/06/15 01:06:23.046, 97, 118, 81
2023/06/15 01:06:24.182, 95, 119, 78
2023/06/15 01:06:25.302, 94, 114, 77
2023/06/15 01:06:26.438, 95, 117, 74
2023/06/15 01:06:27.558, 98, 115, 78
2023/06/15 01:06:28.694, 110, 113, 77
2023/06/15 01:06:29.814, 115, 113, 76
2023/06/15 01:06:30.950, 95, 113, 74
2023/06/15 01:06:32.085, 95, 112, 75
2023/06/15 01:06:33.206, 98, 115, 78
2023/06/15 01:06:34.341, 97, 111, 73
2023/06/15 01:06:35.461, 99, 116, 74
2023/06/15 01:06:36.598, 97, 115, 73
2023/06/15 01:06:37.718, 98, 158, 73
2023/06/15 01:06:38.853, 94, 118, 75
2023/06/15 01:06:39.989, 98, 114, 76
2023/06/15 01:06:41.109, 98, 117, 75
2023/06/15 01:06:42.245, 98, 115, 77
2023/06/15 01:06:43.365, 98, 112, 75
2023/06/15 01:06:44.501, 97, 115, 79
2023/06/15 01:06:45.621, 97, 118, 85
2023/06/15 01:06:46.757, 96, 113, 74
2023/06/15 01:06:47.893, 95, 118, 76
2023/06/15 01:06:49.013, 100, 115, 75
2023/06/15 01:06:50.149, 99, 112, 79
2023/06/15 01:06:51.269, 97, 116, 72
2023/06/15 01:06:52.405, 95, 116, 75
2023/06/15 01:06:53.524, 98, 115, 72
2023/06/15 01:06:54.660, 96, 114, 75
2023/06/15 01:06:55.796, 98, 113, 76
2023/06/15 01:06:56.916, 97, 115, 74
2023/06/15 01:06:58.052, 94, 116, 73
2023/06/15 01:06:59.172, 97, 118, 73
2023/06/15 01:07:00.308, 95, 114, 75
2023/06/15 01:07:01.428, 95, 113, 74
2023/06/15 01:07:02.564, 96, 117, 76
2023/06/15 01:07:03.700, 97, 113, 75
2023/06/15 01:07:04.820, 96, 111, 74
2023/06/15 01:07:05.956, 94, 113, 77
2023/06/15 01:07:07.076, 93, 112, 73
2023/06/15 01:07:08.211, 90, 110, 73
2023/06/15 01:07:09.331, 93, 110, 72
2023/06/15 01:07:10.467, 93, 113, 77
2023/06/15 01:07:11.603, 93, 105, 78
2023/06/15 01:07:12.723, 95, 110, 76
2023/06/15 01:07:13.859, 94, 111, 73
2023/06/15 01:07:14.979, 97, 112, 75
2023/06/15 01:07:16.115, 93, 112, 73
2023/06/15 01:07:17.251, 95, 110, 71
2023/06/15 01:07:18.371, 94, 109, 71
2023/06/15 01:07:19.507, 90, 110, 75
2023/06/15 01:07:20.627, 95, 107, 73
2023/06/15 01:07:21.762, 95, 109, 75
2023/06/15 01:07:22.883, 96, 110, 70
2023/06/15 01:07:24.019, 97, 113, 74
2023/06/15 01:07:25.155, 95, 111, 68
2023/06/15 01:07:26.274, 95, 114, 73
2023/06/15 01:07:27.409, 97, 111, 73
2023/06/15 01:07:28.530, 100, 116, 74
2023/06/15 01:07:29.666, 97, 113, 73
2023/06/15 01:07:30.786, 95, 112, 76
2023/06/15 01:07:31.921, 100, 113, 66
2023/06/15 01:07:33.058, 100, 114, 70
2023/06/15 01:07:34.178, 93, 113, 72
2023/06/15 01:07:35.314, 99, 116, 73
2023/06/15 01:07:36.434, 93, 112, 76
2023/06/15 01:07:37.570, 97, 114, 73
2023/06/15 01:07:38.690, 98, 114, 74
2023/06/15 01:07:39.825, 97, 113, 73
2023/06/15 01:07:40.962, 95, 110, 74
2023/06/15 01:07:42.081, 95, 111, 72
2023/06/15 01:07:43.217, 96, 111, 72
2023/06/15 01:07:44.337, 92, 110, 76
2023/06/15 01:07:45.473, 92, 111, 71
2023/06/15 01:07:46.593, 90, 111, 74
2023/06/15 01:07:47.729, 92, 109, 74
2023/06/15 01:07:48.865, 96, 110, 72
2023/06/15 01:07:49.985, 95, 108, 71
2023/06/15 01:07:51.121, 94, 116, 70
2023/06/15 01:07:52.241, 96, 129, 75
2023/06/15 01:07:53.377, 93, 115, 73
2023/06/15 01:07:54.497, 97, 111, 74
2023/06/15 01:07:55.633, 97, 111, 72
2023/06/15 01:07:56.769, 88, 113, 76
2023/06/15 01:07:57.888, 90, 110, 73
2023/06/15 01:07:59.024, 95, 110, 74
2023/06/15 01:08:00.144, 90, 110, 71
2023/06/15 01:08:01.280, 93, 111, 74
2023/06/15 01:08:02.399, 91, 111, 69
2023/06/15 01:08:03.536, 93, 106, 73
2023/06/15 01:08:04.672, 94, 108, 67
2023/06/15 01:08:05.792, 91, 110, 71
2023/06/15 01:08:06.928, 95, 107, 74
2023/06/15 01:08:08.048, 94, 108, 73
2023/06/15 01:08:09.183, 95, 109, 74
2023/06/15 01:08:10.304, 95, 114, 72
2023/06/15 01:08:11.440, 94, 111, 72
2023/06/15 01:08:12.576, 92, 116, 74
2023/06/15 01:08:13.696, 88, 115, 75
2023/06/15 01:08:14.831, 98, 112, 73
2023/06/15 01:08:15.951, 94, 113, 74
2023/06/15 01:08:17.087, 93, 106, 71
2023/06/15 01:08:18.207, 93, 107, 73
2023/06/15 01:08:19.343, 95, 106, 74
2023/06/15 01:08:20.479, 90, 106, 73
2023/06/15 01:08:21.599, 96, 104, 70
2023/06/15 01:08:22.734, 95, 109, 71
2023/06/15 01:08:23.855, 99, 112, 72
2023/06/15 01:08:24.991, 98, 107, 73
2023/06/15 01:08:26.111, 96, 106, 71
2023/06/15 01:08:27.247, 92, 108, 70
2023/06/15 01:08:28.383, 95, 108, 69
2023/06/15 01:08:29.503, 93, 108, 74
2023/06/15 01:08:30.638, 93, 114, 74
2023/06/15 01:08:31.758, 97, 110, 70
2023/06/15 01:08:32.894, 93, 110, 69
2023/06/15 01:08:34.014, 90, 109, 68
2023/06/15 01:08:35.150, 91, 108, 71
2023/06/15 01:08:36.286, 92, 105, 69
2023/06/15 01:08:37.406, 92, 108, 71
2023/06/15 01:08:38.542, 91, 106, 70
2023/06/15 01:08:39.662, 93, 108, 71
2023/06/15 01:08:40.798, 104, 108, 76
2023/06/15 01:08:41.918, 102, 111, 72
2023/06/15 01:08:43.054, 95, 108, 72
2023/06/15 01:08:44.190, 93, 107, 69
2023/06/15 01:08:45.309, 91, 109, 75
2023/06/15 01:08:46.445, 92, 108, 73
2023/06/15 01:08:47.565, 93, 111, 72
2023/06/15 01:08:48.701, 91, 108, 73
2023/06/15 01:08:49.821, 95, 109, 74
2023/06/15 01:08:50.957, 96, 109, 74
2023/06/15 01:08:52.093, 92, 108, 74
2023/06/15 01:08:53.213, 91, 106, 74
2023/06/15 01:08:54.349, 94, 107, 71
2023/06/15 01:08:55.469, 92, 108, 71
2023/06/15 01:08:56.605, 95, 108, 67
2023/06/15 01:08:57.741, 93, 106, 72
2023/06/15 01:08:58.861, 92, 107, 68
2023/06/15 01:08:59.997, 91, 111, 70
2023/06/15 01:09:01.117, 92, 105, 68
2023/06/15 01:09:02.252, 90, 106, 70
2023/06/15 01:09:03.372, 92, 105, 70
2023/06/15 01:09:04.508, 92, 107, 69
2023/06/15 01:09:05.644, 94, 105, 71
2023/06/15 01:09:06.764, 93, 102, 71
2023/06/15 01:09:07.900, 92, 105, 72
2023/06/15 01:09:09.020, 89, 104, 71
2023/06/15 01:09:10.156, 87, 101, 69
2023/06/15 01:09:11.276, 91, 104, 92
2023/06/15 01:09:12.412, 91, 104, 72
2023/06/15 01:09:13.548, 90, 102, 70
2023/06/15 01:09:14.667, 93, 101, 72
2023/06/15 01:09:15.804, 89, 105, 69
2023/06/15 01:09:16.924, 90, 102, 68
2023/06/15 01:09:18.059, 90, 104, 71
2023/06/15 01:09:19.179, 95, 102, 70
2023/06/15 01:09:20.315, 93, 102, 68
2023/06/15 01:09:21.451, 90, 103, 67
2023/06/15 01:09:22.571, 91, 106, 72
2023/06/15 01:09:23.707, 89, 105, 73
2023/06/15 01:09:24.827, 88, 107, 71
2023/06/15 01:09:25.963, 88, 106, 70
2023/06/15 01:09:27.083, 91, 103, 71
2023/06/15 01:09:28.219, 89, 108, 75
2023/06/15 01:09:29.339, 94, 105, 66
2023/06/15 01:09:30.475, 91, 105, 68
2023/06/15 01:09:31.611, 90, 105, 74
2023/06/15 01:09:32.731, 89, 104, 69
2023/06/15 01:09:33.867, 89, 105, 70
2023/06/15 01:09:34.986, 91, 104, 68
2023/06/15 01:09:36.122, 91, 105, 69
2023/06/15 01:09:37.242, 93, 107, 69
2023/06/15 01:09:38.378, 92, 105, 71
2023/06/15 01:09:39.514, 91, 106, 69
2023/06/15 01:09:40.634, 91, 105, 69
2023/06/15 01:09:41.770, 92, 101, 68
2023/06/15 01:09:42.890, 90, 105, 68
2023/06/15 01:09:44.026, 91, 103, 69
2023/06/15 01:09:45.146, 90, 103, 71
2023/06/15 01:09:46.282, 91, 106, 71
2023/06/15 01:09:47.418, 92, 105, 68
2023/06/15 01:09:48.538, 88, 109, 69
2023/06/15 01:09:49.673, 90, 109, 66
2023/06/15 01:09:50.793, 92, 107, 71
2023/06/15 01:09:51.929, 94, 103, 70
2023/06/15 01:09:53.049, 91, 108, 71
2023/06/15 01:09:54.185, 91, 108, 70
2023/06/15 01:09:55.321, 90, 110, 72
2023/06/15 01:09:56.441, 90, 105, 71
2023/06/15 01:09:57.577, 92, 106, 79
2023/06/15 01:09:58.696, 92, 106, 77
2023/06/15 01:09:59.833, 92, 104, 70
2023/06/15 01:10:00.953, 91, 103, 75
2023/06/15 01:10:02.089, 92, 103, 78
2023/06/15 01:10:03.224, 92, 104, 71
2023/06/15 01:10:04.345, 93, 105, 70
2023/06/15 01:10:05.481, 88, 102, 70
2023/06/15 01:10:06.600, 93, 108, 69
2023/06/15 01:10:07.736, 92, 103, 71
2023/06/15 01:10:08.856, 91, 102, 73
2023/06/15 01:10:09.992, 92, 107, 68
2023/06/15 01:10:11.128, 86, 104, 68
2023/06/15 01:10:12.247, 90, 104, 67
2023/06/15 01:10:13.384, 90, 102, 71
2023/06/15 01:10:14.504, 89, 101, 71
2023/06/15 01:10:15.640, 88, 102, 69
2023/06/15 01:10:16.759, 87, 104, 72
2023/06/15 01:10:17.896, 86, 101, 74
2023/06/15 01:10:19.032, 92, 100, 69
2023/06/15 01:10:20.152, 87, 105, 68
2023/06/15 01:10:21.288, 91, 100, 73
2023/06/15 01:10:22.407, 92, 100, 70
2023/06/15 01:10:23.543, 88, 103, 69
2023/06/15 01:10:24.663, 90, 103, 68
2023/06/15 01:10:25.798, 90, 107, 69
2023/06/15 01:10:26.935, 88, 104, 74
2023/06/15 01:10:28.055, 93, 105, 79
2023/06/15 01:10:29.191, 91, 108, 73
2023/06/15 01:10:30.310, 97, 102, 70
2023/06/15 01:10:31.447, 89, 98, 69
2023/06/15 01:10:32.567, 89, 99, 73
2023/06/15 01:10:33.703, 91, 98, 69
2023/06/15 01:10:34.823, 90, 101, 67
2023/06/15 01:10:35.958, 89, 98, 68
2023/06/15 01:10:37.079, 88, 99, 67
2023/06/15 01:10:38.215, 92, 98, 74
2023/06/15 01:10:39.334, 89, 100, 79
2023/06/15 01:10:40.470, 88, 101, 70
2023/06/15 01:10:41.606, 89, 102, 69
2023/06/15 01:10:42.726, 88, 101, 73
2023/06/15 01:10:43.862, 88, 100, 70
2023/06/15 01:10:44.982, 89, 103, 72
2023/06/15 01:10:46.118, 89, 103, 66
2023/06/15 01:10:47.238, 91, 102, 67
2023/06/15 01:10:48.373, 90, 102, 73
2023/06/15 01:10:49.510, 87, 101, 72
2023/06/15 01:10:50.630, 87, 100, 71
2023/06/15 01:10:51.766, 87, 101, 66
2023/06/15 01:10:52.885, 89, 102, 68
2023/06/15 01:10:54.022, 93, 100, 70
2023/06/15 01:10:55.142, 92, 108, 66
2023/06/15 01:10:56.277, 89, 102, 66
