time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/19 13:55:24.846, 134, 168, 98
2023/06/19 13:55:25.982, 165, 165, 97
2023/06/19 13:55:27.102, 132, 169, 95
2023/06/19 13:55:28.238, 128, 164, 98
2023/06/19 13:55:29.358, 124, 168, 100
2023/06/19 13:55:30.494, 132, 184, 100
2023/06/19 13:55:31.630, 132, 158, 100
2023/06/19 13:55:32.749, 134, 172, 91
2023/06/19 13:55:33.885, 124, 163, 96
2023/06/19 13:55:35.021, 129, 170, 104
2023/06/19 13:55:36.141, 127, 162, 99
2023/06/19 13:55:37.277, 129, 158, 94
2023/06/19 13:55:38.397, 125, 161, 92
2023/06/19 13:55:39.533, 125, 170, 97
2023/06/19 13:55:40.669, 123, 164, 103
2023/06/19 13:55:41.789, 125, 168, 97
2023/06/19 13:55:42.925, 128, 160, 95
2023/06/19 13:55:44.045, 126, 163, 98
2023/06/19 13:55:45.180, 136, 161, 98
2023/06/19 13:55:46.317, 126, 165, 96
2023/06/19 13:55:47.437, 126, 162, 102
2023/06/19 13:55:48.572, 130, 153, 98
2023/06/19 13:55:49.708, 122, 172, 95
2023/06/19 13:55:50.828, 127, 161, 106
2023/06/19 13:55:51.964, 128, 161, 95
2023/06/19 13:55:53.084, 132, 159, 99
2023/06/19 13:55:54.220, 131, 162, 99
2023/06/19 13:55:55.356, 131, 159, 94
2023/06/19 13:55:56.476, 129, 173, 92
2023/06/19 13:55:57.612, 123, 162, 99
2023/06/19 13:55:58.732, 128, 156, 99
2023/06/19 13:55:59.868, 127, 166, 92
2023/06/19 13:56:01.004, 127, 154, 92
2023/06/19 13:56:02.124, 130, 151, 94
2023/06/19 13:56:03.260, 132, 162, 98
2023/06/19 13:56:04.380, 132, 166, 97
2023/06/19 13:56:05.516, 122, 169, 96
2023/06/19 13:56:06.651, 128, 159, 95
2023/06/19 13:56:07.771, 135, 154, 96
2023/06/19 13:56:08.907, 124, 155, 95
2023/06/19 13:56:10.043, 129, 159, 96
2023/06/19 13:56:11.163, 128, 160, 100
2023/06/19 13:56:12.299, 124, 166, 104
2023/06/19 13:56:13.418, 126, 161, 97
2023/06/19 13:56:14.555, 123, 161, 98
2023/06/19 13:56:15.691, 127, 159, 98
2023/06/19 13:56:16.811, 125, 160, 95
2023/06/19 13:56:17.947, 130, 172, 97
2023/06/19 13:56:19.066, 121, 165, 93
2023/06/19 13:56:20.202, 134, 183, 95
2023/06/19 13:56:21.338, 127, 153, 93
2023/06/19 13:56:22.458, 123, 155, 102
2023/06/19 13:56:23.594, 125, 183, 99
2023/06/19 13:56:24.730, 135, 167, 105
2023/06/19 13:56:25.850, 125, 176, 96
2023/06/19 13:56:26.986, 124, 163, 100
2023/06/19 13:56:28.106, 131, 168, 96
2023/06/19 13:56:29.242, 126, 155, 101
2023/06/19 13:56:30.377, 125, 156, 93
2023/06/19 13:56:31.498, 124, 160, 97
2023/06/19 13:56:32.634, 129, 163, 94
2023/06/19 13:56:33.754, 128, 171, 96
2023/06/19 13:56:34.889, 125, 166, 94
2023/06/19 13:56:36.026, 127, 168, 95
2023/06/19 13:56:37.145, 130, 156, 95
2023/06/19 13:56:38.281, 130, 180, 102
2023/06/19 13:56:39.417, 129, 176, 97
2023/06/19 13:56:40.538, 136, 160, 95
2023/06/19 13:56:41.673, 124, 166, 99
2023/06/19 13:56:42.793, 125, 164, 99
2023/06/19 13:56:43.929, 126, 178, 96
2023/06/19 13:56:45.064, 129, 170, 98
2023/06/19 13:56:46.185, 129, 175, 100
2023/06/19 13:56:47.321, 123, 164, 93
2023/06/19 13:56:48.441, 130, 171, 97
2023/06/19 13:56:49.576, 129, 159, 102
2023/06/19 13:56:50.713, 122, 163, 96
2023/06/19 13:56:51.833, 127, 154, 97
2023/06/19 13:56:52.968, 132, 165, 95
2023/06/19 13:56:54.104, 129, 156, 100
2023/06/19 13:56:55.224, 126, 164, 96
2023/06/19 13:56:56.360, 127, 156, 97
2023/06/19 13:56:57.480, 128, 153, 99
2023/06/19 13:56:58.616, 125, 161, 101
2023/06/19 13:56:59.752, 127, 178, 96
2023/06/19 13:57:00.872, 133, 169, 111
2023/06/19 13:57:02.008, 125, 166, 406
2023/06/19 13:57:03.144, 126, 170, 98
2023/06/19 13:57:04.264, 128, 164, 100
2023/06/19 13:57:05.400, 126, 170, 127
2023/06/19 13:57:06.536, 126, 167, 101
2023/06/19 13:57:07.655, 127, 166, 95
2023/06/19 13:57:08.792, 136, 161, 103
2023/06/19 13:57:09.911, 128, 166, 95
2023/06/19 13:57:11.047, 128, 170, 94
2023/06/19 13:57:12.183, 125, 154, 97
2023/06/19 13:57:13.303, 128, 159, 99
2023/06/19 13:57:14.439, 128, 156, 94
2023/06/19 13:57:15.574, 132, 165, 106
2023/06/19 13:57:16.695, 129, 166, 98
2023/06/19 13:57:17.831, 126, 157, 100
2023/06/19 13:57:18.951, 131, 154, 101
2023/06/19 13:57:20.087, 137, 167, 97
2023/06/19 13:57:21.223, 128, 164, 96
2023/06/19 13:57:22.343, 129, 152, 100
2023/06/19 13:57:23.479, 138, 178, 96
2023/06/19 13:57:24.614, 128, 167, 99
2023/06/19 13:57:25.734, 130, 159, 95
2023/06/19 13:57:26.870, 125, 164, 97
2023/06/19 13:57:27.990, 126, 159, 101
2023/06/19 13:57:29.126, 128, 157, 101
2023/06/19 13:57:30.262, 129, 157, 99
2023/06/19 13:57:31.382, 130, 156, 102
2023/06/19 13:57:32.518, 121, 165, 96
2023/06/19 13:57:33.638, 121, 163, 100
2023/06/19 13:57:34.774, 124, 157, 95
2023/06/19 13:57:35.910, 131, 176, 98
2023/06/19 13:57:37.030, 125, 151, 96
2023/06/19 13:57:38.165, 128, 162, 97
2023/06/19 13:57:39.286, 128, 161, 95
2023/06/19 13:57:40.421, 128, 166, 96
2023/06/19 13:57:41.558, 129, 165, 101
2023/06/19 13:57:42.677, 126, 234, 102
2023/06/19 13:57:43.813, 124, 162, 101
2023/06/19 13:57:44.949, 123, 159, 100
2023/06/19 13:57:46.069, 124, 160, 99
2023/06/19 13:57:47.205, 126, 164, 99
2023/06/19 13:57:48.341, 142, 162, 101
2023/06/19 13:57:49.461, 125, 166, 99
2023/06/19 13:57:50.596, 129, 161, 99
2023/06/19 13:57:51.717, 130, 165, 100
2023/06/19 13:57:52.853, 125, 164, 99
2023/06/19 13:57:53.989, 125, 166, 100
2023/06/19 13:57:55.108, 125, 162, 105
2023/06/19 13:57:56.244, 132, 171, 104
2023/06/19 13:57:57.381, 126, 169, 103
2023/06/19 13:57:58.500, 130, 167, 97
2023/06/19 13:57:59.636, 129, 147, 93
2023/06/19 13:58:00.772, 126, 155, 96
2023/06/19 13:58:01.892, 128, 160, 103
2023/06/19 13:58:03.028, 126, 172, 96
2023/06/19 13:58:04.148, 125, 162, 99
2023/06/19 13:58:05.284, 124, 162, 100
2023/06/19 13:58:06.420, 124, 166, 98
2023/06/19 13:58:07.540, 127, 158, 103
2023/06/19 13:58:08.675, 125, 163, 102
2023/06/19 13:58:09.812, 128, 156, 101
2023/06/19 13:58:10.932, 128, 163, 99
2023/06/19 13:58:12.067, 128, 161, 98
2023/06/19 13:58:13.203, 134, 172, 248
2023/06/19 13:58:14.323, 126, 160, 99
2023/06/19 13:58:15.459, 126, 166, 106
2023/06/19 13:58:16.579, 127, 166, 98
2023/06/19 13:58:17.715, 130, 153, 98
2023/06/19 13:58:18.850, 126, 179, 96
2023/06/19 13:58:19.971, 133, 160, 110
2023/06/19 13:58:21.107, 132, 154, 95
2023/06/19 13:58:22.242, 131, 171, 104
2023/06/19 13:58:23.363, 127, 165, 116
2023/06/19 13:58:24.499, 128, 174, 92
2023/06/19 13:58:25.618, 126, 152, 99
2023/06/19 13:58:26.755, 124, 165, 104
2023/06/19 13:58:27.890, 128, 154, 95
2023/06/19 13:58:29.010, 128, 156, 97
2023/06/19 13:58:30.146, 127, 156, 97
2023/06/19 13:58:31.266, 129, 159, 118
2023/06/19 13:58:32.402, 127, 156, 100
2023/06/19 13:58:33.538, 133, 167, 100
2023/06/19 13:58:34.658, 130, 165, 99
2023/06/19 13:58:35.794, 129, 163, 101
2023/06/19 13:58:36.930, 126, 163, 99
2023/06/19 13:58:38.050, 124, 175, 96
2023/06/19 13:58:39.186, 127, 160, 97
2023/06/19 13:58:40.306, 126, 158, 94
2023/06/19 13:58:41.442, 132, 169, 101
2023/06/19 13:58:42.577, 127, 175, 97
2023/06/19 13:58:43.698, 128, 159, 96
2023/06/19 13:58:44.833, 128, 170, 105
2023/06/19 13:58:45.969, 128, 163, 94
2023/06/19 13:58:47.089, 122, 175, 101
2023/06/19 13:58:48.225, 135, 157, 107
2023/06/19 13:58:49.345, 128, 165, 94
2023/06/19 13:58:50.481, 126, 161, 100
2023/06/19 13:58:51.617, 129, 166, 99
2023/06/19 13:58:52.737, 125, 161, 95
2023/06/19 13:58:53.873, 124, 159, 97
2023/06/19 13:58:55.009, 130, 168, 95
2023/06/19 13:58:56.129, 126, 161, 94
2023/06/19 13:58:57.265, 129, 167, 97
2023/06/19 13:58:58.385, 129, 160, 99
2023/06/19 13:58:59.521, 130, 158, 103
2023/06/19 13:59:00.656, 124, 159, 109
2023/06/19 13:59:01.776, 131, 155, 102
2023/06/19 13:59:02.912, 127, 161, 100
2023/06/19 13:59:04.048, 127, 164, 98
2023/06/19 13:59:05.168, 132, 168, 100
2023/06/19 13:59:06.304, 128, 166, 101
2023/06/19 13:59:07.440, 128, 174, 100
2023/06/19 13:59:08.560, 123, 165, 96
2023/06/19 13:59:09.696, 125, 160, 114
2023/06/19 13:59:10.815, 128, 168, 101
2023/06/19 13:59:11.952, 123, 160, 100
2023/06/19 13:59:13.088, 131, 168, 94
2023/06/19 13:59:14.208, 135, 164, 93
2023/06/19 13:59:15.343, 127, 166, 99
2023/06/19 13:59:16.479, 127, 160, 99
2023/06/19 13:59:17.599, 126, 167, 97
2023/06/19 13:59:18.735, 127, 170, 99
2023/06/19 13:59:19.855, 129, 158, 92
2023/06/19 13:59:20.991, 126, 162, 99
2023/06/19 13:59:22.127, 126, 156, 96
2023/06/19 13:59:23.247, 129, 166, 98
2023/06/19 13:59:24.383, 127, 156, 98
2023/06/19 13:59:25.503, 127, 156, 98
2023/06/19 13:59:26.639, 127, 179, 103
2023/06/19 13:59:27.775, 124, 156, 100
2023/06/19 13:59:28.895, 124, 172, 93
2023/06/19 13:59:30.031, 123, 164, 96
2023/06/19 13:59:31.150, 130, 170, 95
2023/06/19 13:59:32.286, 131, 167, 104
2023/06/19 13:59:33.422, 128, 164, 102
2023/06/19 13:59:34.542, 128, 164, 100
2023/06/19 13:59:35.678, 127, 155, 98
2023/06/19 13:59:36.814, 130, 162, 97
2023/06/19 13:59:37.934, 127, 157, 95
2023/06/19 13:59:39.069, 123, 164, 106
2023/06/19 13:59:40.190, 125, 177, 99
2023/06/19 13:59:41.326, 130, 165, 96
2023/06/19 13:59:42.462, 125, 168, 93
2023/06/19 13:59:43.582, 142, 160, 100
2023/06/19 13:59:44.718, 127, 165, 93
2023/06/19 13:59:45.853, 129, 171, 101
2023/06/19 13:59:46.973, 126, 158, 100
2023/06/19 13:59:48.109, 129, 163, 94
2023/06/19 13:59:49.230, 126, 157, 98
2023/06/19 13:59:50.365, 127, 161, 100
2023/06/19 13:59:51.501, 134, 160, 95
2023/06/19 13:59:52.621, 132, 150, 96
2023/06/19 13:59:53.757, 129, 212, 94
2023/06/19 13:59:54.893, 124, 166, 97
2023/06/19 13:59:56.013, 125, 160, 98
2023/06/19 13:59:57.149, 129, 164, 96
2023/06/19 13:59:58.269, 127, 153, 96
2023/06/19 13:59:59.405, 126, 163, 99
2023/06/19 14:00:00.541, 131, 159, 97
2023/06/19 14:00:01.661, 130, 161, 99
2023/06/19 14:00:02.796, 124, 171, 101
2023/06/19 14:00:03.916, 129, 172, 96
2023/06/19 14:00:05.052, 122, 154, 101
2023/06/19 14:00:06.188, 127, 155, 108
2023/06/19 14:00:07.308, 126, 156, 98
2023/06/19 14:00:08.444, 125, 178, 92
2023/06/19 14:00:09.580, 127, 157, 99
2023/06/19 14:00:10.700, 127, 164, 97
2023/06/19 14:00:11.836, 126, 161, 103
2023/06/19 14:00:12.956, 129, 160, 99
2023/06/19 14:00:14.092, 127, 156, 99
2023/06/19 14:00:15.228, 130, 158, 94
2023/06/19 14:00:16.348, 137, 166, 90
2023/06/19 14:00:17.483, 134, 156, 97
2023/06/19 14:00:18.619, 123, 158, 102
2023/06/19 14:00:19.740, 132, 153, 99
2023/06/19 14:00:20.875, 122, 149, 94
2023/06/19 14:00:21.995, 142, 172, 98
2023/06/19 14:00:23.131, 125, 186, 107
2023/06/19 14:00:24.267, 135, 163, 100
2023/06/19 14:00:25.387, 130, 171, 113
2023/06/19 14:00:26.523, 133, 159, 102
2023/06/19 14:00:27.659, 135, 167, 106
2023/06/19 14:00:28.779, 131, 171, 110
2023/06/19 14:00:29.915, 133, 169, 104
2023/06/19 14:00:31.050, 131, 180, 100
2023/06/19 14:00:32.171, 124, 160, 106
2023/06/19 14:00:33.306, 125, 169, 100
2023/06/19 14:00:34.426, 130, 167, 97
2023/06/19 14:00:35.562, 136, 197, 102
2023/06/19 14:00:36.698, 138, 189, 104
2023/06/19 14:00:37.818, 140, 199, 101
2023/06/19 14:00:38.954, 140, 186, 110
2023/06/19 14:00:40.090, 146, 176, 101
2023/06/19 14:00:41.210, 139, 176, 98
2023/06/19 14:00:42.346, 140, 180, 105
2023/06/19 14:00:43.482, 145, 179, 106
2023/06/19 14:00:44.602, 134, 173, 105
2023/06/19 14:00:45.738, 134, 186, 112
2023/06/19 14:00:46.874, 130, 181, 104
2023/06/19 14:00:47.994, 137, 164, 106
2023/06/19 14:00:49.130, 134, 170, 104
2023/06/19 14:00:50.249, 133, 190, 97
2023/06/19 14:00:51.385, 132, 194, 113
2023/06/19 14:00:52.521, 137, 179, 116
2023/06/19 14:00:53.641, 139, 181, 100
2023/06/19 14:00:54.777, 136, 176, 105
2023/06/19 14:00:55.913, 130, 176, 102
2023/06/19 14:00:57.034, 134, 169, 94
2023/06/19 14:00:58.169, 133, 172, 99
2023/06/19 14:00:59.305, 131, 169, 106
2023/06/19 14:01:00.425, 132, 172, 99
2023/06/19 14:01:01.561, 132, 167, 96
2023/06/19 14:01:02.681, 128, 170, 95
2023/06/19 14:01:03.817, 127, 165, 95
2023/06/19 14:01:04.953, 133, 171, 91
2023/06/19 14:01:06.072, 128, 167, 107
2023/06/19 14:01:07.208, 122, 165, 95
2023/06/19 14:01:08.344, 128, 192, 96
2023/06/19 14:01:09.464, 131, 169, 96
2023/06/19 14:01:10.600, 128, 171, 91
2023/06/19 14:01:11.720, 128, 160, 93
2023/06/19 14:01:12.856, 130, 156, 97
2023/06/19 14:01:13.992, 125, 164, 92
2023/06/19 14:01:15.112, 123, 160, 95
2023/06/19 14:01:16.248, 129, 153, 96
2023/06/19 14:01:17.368, 123, 165, 100
2023/06/19 14:01:18.504, 127, 160, 90
2023/06/19 14:01:19.639, 122, 150, 90
2023/06/19 14:01:20.760, 122, 166, 95
2023/06/19 14:01:21.895, 122, 153, 91
2023/06/19 14:01:23.031, 126, 170, 92
2023/06/19 14:01:24.151, 123, 174, 91
2023/06/19 14:01:25.287, 128, 156, 92
2023/06/19 14:01:26.407, 124, 151, 86
2023/06/19 14:01:27.543, 117, 159, 88
2023/06/19 14:01:28.663, 117, 168, 92
2023/06/19 14:01:29.799, 119, 151, 91
2023/06/19 14:01:30.935, 123, 157, 89
2023/06/19 14:01:32.055, 120, 152, 87
2023/06/19 14:01:33.191, 118, 146, 90
2023/06/19 14:01:34.310, 117, 147, 84
2023/06/19 14:01:35.447, 115, 146, 87
2023/06/19 14:01:36.582, 118, 155, 85
2023/06/19 14:01:37.703, 118, 144, 87
2023/06/19 14:01:38.838, 120, 157, 95
2023/06/19 14:01:39.958, 124, 152, 90
2023/06/19 14:01:41.094, 111, 149, 95
2023/06/19 14:01:42.230, 119, 137, 88
2023/06/19 14:01:43.350, 116, 134, 88
2023/06/19 14:01:44.486, 115, 142, 97
2023/06/19 14:01:45.606, 117, 137, 86
2023/06/19 14:01:46.741, 158, 148, 84
2023/06/19 14:01:47.878, 342, 134, 86
2023/06/19 14:01:48.998, 113, 140, 84
2023/06/19 14:01:50.134, 110, 137, 85
2023/06/19 14:01:51.269, 116, 140, 86
2023/06/19 14:01:52.390, 111, 135, 85
2023/06/19 14:01:53.525, 110, 132, 81
2023/06/19 14:01:54.646, 114, 135, 86
2023/06/19 14:01:55.781, 110, 133, 82
2023/06/19 14:01:56.918, 113, 140, 85
2023/06/19 14:01:58.038, 111, 134, 83
2023/06/19 14:01:59.173, 114, 132, 80
2023/06/19 14:02:00.293, 113, 139, 81
2023/06/19 14:02:01.429, 109, 137, 85
2023/06/19 14:02:02.565, 110, 137, 85
2023/06/19 14:02:03.685, 112, 141, 87
2023/06/19 14:02:04.821, 112, 130, 85
2023/06/19 14:02:05.941, 115, 140, 80
2023/06/19 14:02:07.076, 108, 127, 74
2023/06/19 14:02:08.213, 114, 129, 80
2023/06/19 14:02:09.332, 121, 125, 79
2023/06/19 14:02:10.468, 108, 130, 83
2023/06/19 14:02:11.588, 109, 132, 78
2023/06/19 14:02:12.724, 111, 125, 80
2023/06/19 14:02:13.860, 111, 131, 77
2023/06/19 14:02:14.980, 108, 123, 80
2023/06/19 14:02:16.115, 107, 132, 78
2023/06/19 14:02:17.236, 108, 144, 76
2023/06/19 14:02:18.372, 107, 123, 78
2023/06/19 14:02:19.508, 106, 130, 77
2023/06/19 14:02:20.628, 104, 122, 79
2023/06/19 14:02:21.764, 106, 129, 80
2023/06/19 14:02:22.883, 108, 124, 80
2023/06/19 14:02:24.020, 106, 134, 79
2023/06/19 14:02:25.156, 109, 134, 77
2023/06/19 14:02:26.275, 107, 138, 79
2023/06/19 14:02:27.411, 104, 123, 77
2023/06/19 14:02:28.531, 108, 120, 80
2023/06/19 14:02:29.667, 106, 123, 73
2023/06/19 14:02:30.803, 103, 120, 74
2023/06/19 14:02:31.923, 106, 117, 72
2023/06/19 14:02:33.059, 104, 122, 78
2023/06/19 14:02:34.179, 103, 122, 75
2023/06/19 14:02:35.315, 103, 122, 76
2023/06/19 14:02:36.451, 104, 114, 74
2023/06/19 14:02:37.571, 103, 120, 74
2023/06/19 14:02:38.707, 110, 126, 77
2023/06/19 14:02:39.827, 105, 120, 87
2023/06/19 14:02:40.962, 105, 120, 75
2023/06/19 14:02:42.098, 105, 116, 78
2023/06/19 14:02:43.218, 103, 121, 76
2023/06/19 14:02:44.354, 100, 142, 91
2023/06/19 14:02:45.474, 124, 347, 74
2023/06/19 14:02:46.610, 104, 123, 74
2023/06/19 14:02:47.746, 104, 119, 74
2023/06/19 14:02:48.866, 100, 117, 74
2023/06/19 14:02:50.002, 100, 115, 72
2023/06/19 14:02:51.122, 99, 118, 72
2023/06/19 14:02:52.257, 104, 117, 81
2023/06/19 14:02:53.394, 102, 113, 165
2023/06/19 14:02:54.514, 101, 113, 167
2023/06/19 14:02:55.650, 105, 114, 68
2023/06/19 14:02:56.785, 103, 117, 69
2023/06/19 14:02:57.905, 98, 113, 73
2023/06/19 14:02:59.041, 103, 110, 75
2023/06/19 14:03:00.161, 96, 110, 71
2023/06/19 14:03:01.297, 97, 128, 71
2023/06/19 14:03:02.417, 99, 110, 74
2023/06/19 14:03:03.553, 97, 112, 73
2023/06/19 14:03:04.689, 99, 114, 70
2023/06/19 14:03:05.809, 100, 120, 73
2023/06/19 14:03:06.945, 99, 120, 67
2023/06/19 14:03:08.065, 99, 115, 71
2023/06/19 14:03:09.201, 101, 112, 68
2023/06/19 14:03:10.320, 99, 118, 73
2023/06/19 14:03:11.456, 97, 109, 73
2023/06/19 14:03:12.593, 100, 110, 70
2023/06/19 14:03:13.712, 95, 111, 68
2023/06/19 14:03:14.848, 95, 107, 72
2023/06/19 14:03:15.968, 95, 107, 75
2023/06/19 14:03:17.104, 97, 108, 70
2023/06/19 14:03:18.224, 98, 111, 70
2023/06/19 14:03:19.360, 98, 120, 70
2023/06/19 14:03:20.480, 97, 110, 76
2023/06/19 14:03:21.616, 100, 112, 72
2023/06/19 14:03:22.752, 96, 109, 68
2023/06/19 14:03:23.872, 99, 105, 71
2023/06/19 14:03:25.007, 97, 107, 68
2023/06/19 14:03:26.128, 92, 107, 74
2023/06/19 14:03:27.263, 97, 108, 67
2023/06/19 14:03:28.383, 95, 110, 69
2023/06/19 14:03:29.519, 97, 103, 68
2023/06/19 14:03:30.639, 94, 110, 70
2023/06/19 14:03:31.775, 92, 118, 71
2023/06/19 14:03:32.911, 97, 104, 67
2023/06/19 14:03:34.031, 99, 101, 67
2023/06/19 14:03:35.167, 94, 108, 69
2023/06/19 14:03:36.287, 92, 136, 68
2023/06/19 14:03:37.423, 98, 109, 71
2023/06/19 14:03:38.542, 96, 110, 74
2023/06/19 14:03:39.679, 93, 103, 69
2023/06/19 14:03:40.799, 93, 106, 70
2023/06/19 14:03:41.935, 95, 104, 69
2023/06/19 14:03:43.054, 93, 113, 68
2023/06/19 14:03:44.190, 93, 111, 69
2023/06/19 14:03:45.326, 95, 111, 71
2023/06/19 14:03:46.446, 94, 107, 67
2023/06/19 14:03:47.582, 94, 102, 64
2023/06/19 14:03:48.702, 93, 104, 67
2023/06/19 14:03:49.838, 95, 114, 68
2023/06/19 14:03:50.958, 96, 105, 64
2023/06/19 14:03:52.094, 92, 104, 69
2023/06/19 14:03:53.214, 95, 100, 67
2023/06/19 14:03:54.350, 94, 109, 65
2023/06/19 14:03:55.486, 96, 99, 69
2023/06/19 14:03:56.605, 93, 99, 64
2023/06/19 14:03:57.742, 95, 97, 67
2023/06/19 14:03:58.861, 89, 103, 70
2023/06/19 14:03:59.997, 93, 103, 65
2023/06/19 14:04:01.117, 92, 99, 67
2023/06/19 14:04:02.253, 92, 103, 68
2023/06/19 14:04:03.373, 90, 100, 68
2023/06/19 14:04:04.509, 92, 105, 65
2023/06/19 14:04:05.629, 93, 104, 69
2023/06/19 14:04:06.765, 93, 126, 64
2023/06/19 14:04:07.901, 94, 101, 66
2023/06/19 14:04:09.021, 90, 102, 67
2023/06/19 14:04:10.157, 91, 106, 64
2023/06/19 14:04:11.276, 94, 111, 78
2023/06/19 14:04:12.413, 92, 102, 70
2023/06/19 14:04:13.533, 91, 103, 70
2023/06/19 14:04:14.668, 90, 97, 63
2023/06/19 14:04:15.789, 95, 99, 66
2023/06/19 14:04:16.925, 91, 99, 65
2023/06/19 14:04:18.044, 92, 103, 65
2023/06/19 14:04:19.180, 94, 105, 64
2023/06/19 14:04:20.300, 87, 102, 68
2023/06/19 14:04:21.436, 90, 100, 67
2023/06/19 14:04:22.572, 94, 99, 66
2023/06/19 14:04:23.692, 89, 98, 65
2023/06/19 14:04:24.828, 101, 98, 64
2023/06/19 14:04:25.948, 90, 103, 63
2023/06/19 14:04:27.083, 91, 101, 75
2023/06/19 14:04:28.204, 88, 98, 68
2023/06/19 14:04:29.340, 90, 96, 68
2023/06/19 14:04:30.459, 91, 98, 65
2023/06/19 14:04:31.596, 88, 97, 66
2023/06/19 14:04:32.714, 86, 101, 66
2023/06/19 14:04:33.851, 88, 98, 64
2023/06/19 14:04:34.971, 88, 91, 65
2023/06/19 14:04:36.107, 89, 96, 61
2023/06/19 14:04:37.227, 90, 100, 65
2023/06/19 14:04:38.363, 89, 94, 65
2023/06/19 14:04:39.483, 88, 96, 64
2023/06/19 14:04:40.619, 88, 96, 61
2023/06/19 14:04:41.739, 89, 95, 64
2023/06/19 14:04:42.875, 89, 99, 65
2023/06/19 14:04:43.995, 90, 98, 64
2023/06/19 14:04:45.131, 90, 95, 67
2023/06/19 14:04:46.251, 89, 97, 64
2023/06/19 14:04:47.386, 89, 97, 68
2023/06/19 14:04:48.506, 88, 97, 64
2023/06/19 14:04:49.642, 88, 99, 63
2023/06/19 14:04:50.762, 89, 96, 62
2023/06/19 14:04:51.898, 91, 97, 64
2023/06/19 14:04:53.018, 86, 97, 66
2023/06/19 14:04:54.154, 91, 95, 62
2023/06/19 14:04:55.274, 87, 94, 63
2023/06/19 14:04:56.410, 85, 93, 62
2023/06/19 14:04:57.530, 88, 97, 61
2023/06/19 14:04:58.666, 90, 95, 62
2023/06/19 14:04:59.785, 86, 96, 64
2023/06/19 14:05:00.922, 90, 97, 66
2023/06/19 14:05:02.042, 87, 96, 64
2023/06/19 14:05:03.178, 89, 94, 62
2023/06/19 14:05:04.297, 87, 98, 62
2023/06/19 14:05:05.433, 89, 95, 64
2023/06/19 14:05:06.553, 92, 93, 61
2023/06/19 14:05:07.689, 89, 95, 63
2023/06/19 14:05:08.809, 87, 92, 61
2023/06/19 14:05:09.945, 87, 97, 64
2023/06/19 14:05:11.065, 86, 95, 62
2023/06/19 14:05:12.201, 87, 93, 63
2023/06/19 14:05:13.321, 87, 95, 65
2023/06/19 14:05:14.457, 88, 92, 61
2023/06/19 14:05:15.577, 90, 92, 65
2023/06/19 14:05:16.713, 89, 89, 61
2023/06/19 14:05:17.833, 87, 92, 63
2023/06/19 14:05:18.968, 89, 94, 61
2023/06/19 14:05:20.088, 87, 95, 60
2023/06/19 14:05:21.224, 88, 93, 65
2023/06/19 14:05:22.344, 88, 92, 62
2023/06/19 14:05:23.481, 88, 94, 60
2023/06/19 14:05:24.600, 90, 95, 64
2023/06/19 14:05:25.736, 89, 90, 61
2023/06/19 14:05:26.856, 87, 91, 63
2023/06/19 14:05:27.992, 90, 92, 63
2023/06/19 14:05:29.112, 86, 91, 61
2023/06/19 14:05:30.248, 87, 96, 63
2023/06/19 14:05:31.368, 86, 96, 64
2023/06/19 14:05:32.504, 89, 91, 62
2023/06/19 14:05:33.624, 83, 94, 62
2023/06/19 14:05:34.760, 86, 92, 63
2023/06/19 14:05:35.879, 85, 93, 62
2023/06/19 14:05:37.015, 89, 90, 60
2023/06/19 14:05:38.135, 87, 91, 61
2023/06/19 14:05:39.271, 86, 92, 63
2023/06/19 14:05:40.391, 85, 92, 67
2023/06/19 14:05:41.527, 88, 92, 60
2023/06/19 14:05:42.647, 86, 92, 60
2023/06/19 14:05:43.783, 86, 92, 61
2023/06/19 14:05:44.903, 87, 91, 62
2023/06/19 14:05:46.039, 88, 94, 61
2023/06/19 14:05:47.159, 84, 95, 59
2023/06/19 14:05:48.294, 85, 91, 59
2023/06/19 14:05:49.415, 86, 91, 58
2023/06/19 14:05:50.551, 84, 95, 61
2023/06/19 14:05:51.670, 83, 91, 58
2023/06/19 14:05:52.806, 87, 89, 59
2023/06/19 14:05:53.926, 85, 89, 60
2023/06/19 14:05:55.062, 89, 96, 63
2023/06/19 14:05:56.182, 85, 96, 63
2023/06/19 14:05:57.318, 85, 89, 58
2023/06/19 14:05:58.437, 87, 92, 59
2023/06/19 14:05:59.574, 87, 95, 60
2023/06/19 14:06:00.694, 89, 90, 61
2023/06/19 14:06:01.830, 85, 94, 64
2023/06/19 14:06:02.950, 88, 95, 60
2023/06/19 14:06:04.086, 87, 90, 59
2023/06/19 14:06:05.206, 86, 90, 65
2023/06/19 14:06:06.342, 86, 93, 62
2023/06/19 14:06:07.461, 88, 91, 63
2023/06/19 14:06:08.597, 88, 91, 62
2023/06/19 14:06:09.717, 86, 91, 60
2023/06/19 14:06:10.853, 87, 88, 61
2023/06/19 14:06:11.973, 84, 93, 61
2023/06/19 14:06:13.109, 85, 89, 61
2023/06/19 14:06:14.229, 84, 90, 63
2023/06/19 14:06:15.365, 85, 92, 60
2023/06/19 14:06:16.485, 85, 89, 61
2023/06/19 14:06:17.621, 85, 92, 60
2023/06/19 14:06:18.741, 83, 91, 62
2023/06/19 14:06:19.876, 86, 89, 60
