time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/10 18:00:12.489, 114, 211, 112
2023/07/10 18:00:13.625, 116, 217, 110
2023/07/10 18:00:14.761, 114, 217, 113
2023/07/10 18:00:15.881, 116, 215, 118
2023/07/10 18:00:17.017, 120, 214, 118
2023/07/10 18:00:18.153, 132, 238, 117
2023/07/10 18:00:19.272, 127, 236, 122
2023/07/10 18:00:20.409, 121, 227, 124
2023/07/10 18:00:21.545, 123, 226, 126
2023/07/10 18:00:22.665, 127, 250, 117
2023/07/10 18:00:23.800, 134, 239, 129
2023/07/10 18:00:24.936, 134, 258, 132
2023/07/10 18:00:26.056, 133, 240, 122
2023/07/10 18:00:27.192, 134, 242, 121
2023/07/10 18:00:28.328, 132, 246, 119
2023/07/10 18:00:29.448, 136, 244, 122
2023/07/10 18:00:30.583, 136, 244, 126
2023/07/10 18:00:31.720, 131, 247, 123
2023/07/10 18:00:32.840, 142, 244, 122
2023/07/10 18:00:33.976, 134, 241, 120
2023/07/10 18:00:35.112, 134, 247, 123
2023/07/10 18:00:36.231, 132, 242, 122
2023/07/10 18:00:37.368, 132, 236, 122
2023/07/10 18:00:38.504, 130, 239, 120
2023/07/10 18:00:39.623, 128, 232, 120
2023/07/10 18:00:40.759, 128, 236, 117
2023/07/10 18:00:41.895, 129, 236, 120
2023/07/10 18:00:43.015, 129, 238, 115
2023/07/10 18:00:44.151, 130, 237, 120
2023/07/10 18:00:45.287, 127, 234, 124
2023/07/10 18:00:46.407, 128, 234, 126
2023/07/10 18:00:47.543, 126, 232, 122
2023/07/10 18:00:48.679, 123, 229, 120
2023/07/10 18:00:49.799, 128, 226, 124
2023/07/10 18:00:50.935, 126, 229, 123
2023/07/10 18:00:52.071, 128, 230, 117
2023/07/10 18:00:53.191, 123, 229, 116
2023/07/10 18:00:54.327, 126, 229, 121
2023/07/10 18:00:55.463, 124, 232, 118
2023/07/10 18:00:56.597, 122, 227, 117
2023/07/10 18:00:57.718, 123, 227, 113
2023/07/10 18:00:58.854, 124, 224, 117
2023/07/10 18:00:59.990, 120, 222, 111
2023/07/10 18:01:01.110, 122, 226, 119
2023/07/10 18:01:02.246, 120, 225, 117
2023/07/10 18:01:03.381, 122, 221, 114
2023/07/10 18:01:04.502, 123, 219, 111
2023/07/10 18:01:05.638, 119, 219, 114
2023/07/10 18:01:06.774, 119, 219, 113
2023/07/10 18:01:07.894, 121, 217, 111
2023/07/10 18:01:09.030, 120, 213, 110
2023/07/10 18:01:10.165, 115, 215, 110
2023/07/10 18:01:11.286, 121, 218, 111
2023/07/10 18:01:12.422, 118, 217, 111
2023/07/10 18:01:13.557, 114, 214, 131
2023/07/10 18:01:14.677, 119, 212, 131
2023/07/10 18:01:15.814, 116, 219, 112
2023/07/10 18:01:16.949, 115, 215, 110
2023/07/10 18:01:18.069, 114, 214, 110
2023/07/10 18:01:19.205, 121, 215, 107
2023/07/10 18:01:20.341, 113, 211, 107
2023/07/10 18:01:21.461, 114, 211, 110
2023/07/10 18:01:22.596, 116, 209, 112
2023/07/10 18:01:23.733, 114, 211, 114
2023/07/10 18:01:24.853, 114, 210, 109
2023/07/10 18:01:25.989, 116, 213, 111
2023/07/10 18:01:27.125, 112, 213, 109
2023/07/10 18:01:28.245, 113, 210, 107
2023/07/10 18:01:29.380, 115, 212, 104
2023/07/10 18:01:30.517, 111, 225, 107
2023/07/10 18:01:31.636, 110, 213, 107
2023/07/10 18:01:32.772, 112, 208, 112
2023/07/10 18:01:33.908, 111, 208, 109
2023/07/10 18:01:35.028, 110, 206, 107
2023/07/10 18:01:36.164, 110, 213, 107
2023/07/10 18:01:37.299, 108, 206, 107
2023/07/10 18:01:38.420, 113, 205, 106
2023/07/10 18:01:39.556, 111, 205, 107
2023/07/10 18:01:40.692, 112, 207, 105
2023/07/10 18:01:41.812, 109, 200, 108
2023/07/10 18:01:42.948, 111, 205, 106
2023/07/10 18:01:44.084, 109, 203, 106
2023/07/10 18:01:45.204, 108, 203, 98
2023/07/10 18:01:46.340, 111, 208, 106
2023/07/10 18:01:47.475, 107, 200, 104
2023/07/10 18:01:48.595, 106, 201, 103
2023/07/10 18:01:49.731, 109, 201, 104
2023/07/10 18:01:50.867, 108, 200, 103
2023/07/10 18:01:51.987, 111, 203, 102
2023/07/10 18:01:53.123, 113, 198, 102
2023/07/10 18:01:54.259, 107, 199, 105
2023/07/10 18:01:55.379, 106, 199, 107
2023/07/10 18:01:56.515, 108, 199, 103
2023/07/10 18:01:57.651, 109, 202, 106
2023/07/10 18:01:58.771, 104, 197, 99
2023/07/10 18:01:59.907, 106, 198, 104
2023/07/10 18:02:01.042, 106, 196, 100
2023/07/10 18:02:02.163, 109, 198, 104
2023/07/10 18:02:03.298, 106, 195, 103
2023/07/10 18:02:04.435, 107, 196, 107
2023/07/10 18:02:05.554, 108, 194, 100
2023/07/10 18:02:06.690, 105, 197, 104
2023/07/10 18:02:07.826, 122, 195, 116
2023/07/10 18:02:08.946, 105, 199, 110
2023/07/10 18:02:10.082, 104, 197, 102
2023/07/10 18:02:11.218, 102, 194, 99
2023/07/10 18:02:12.338, 105, 196, 96
2023/07/10 18:02:13.474, 102, 196, 104
2023/07/10 18:02:14.610, 106, 194, 106
2023/07/10 18:02:15.730, 106, 193, 101
2023/07/10 18:02:16.866, 102, 194, 102
2023/07/10 18:02:18.002, 102, 193, 102
2023/07/10 18:02:19.122, 104, 193, 99
2023/07/10 18:02:20.257, 105, 193, 104
2023/07/10 18:02:21.393, 104, 195, 102
2023/07/10 18:02:22.513, 104, 194, 98
2023/07/10 18:02:23.649, 101, 194, 102
2023/07/10 18:02:24.786, 103, 195, 102
2023/07/10 18:02:25.905, 102, 194, 104
2023/07/10 18:02:27.041, 101, 193, 97
2023/07/10 18:02:28.177, 102, 193, 102
2023/07/10 18:02:29.297, 99, 192, 99
2023/07/10 18:02:30.432, 100, 191, 100
2023/07/10 18:02:31.553, 103, 194, 100
2023/07/10 18:02:32.689, 101, 192, 96
2023/07/10 18:02:33.825, 102, 192, 97
2023/07/10 18:02:34.945, 102, 191, 97
2023/07/10 18:02:36.080, 102, 191, 100
2023/07/10 18:02:37.217, 101, 190, 102
2023/07/10 18:02:38.337, 99, 190, 101
2023/07/10 18:02:39.472, 100, 192, 102
2023/07/10 18:02:40.608, 101, 190, 100
2023/07/10 18:02:41.728, 99, 191, 100
2023/07/10 18:02:42.864, 99, 190, 97
2023/07/10 18:02:43.984, 103, 189, 97
2023/07/10 18:02:45.120, 103, 189, 97
2023/07/10 18:02:46.256, 100, 193, 100
2023/07/10 18:02:47.376, 102, 190, 97
2023/07/10 18:02:48.512, 102, 189, 97
2023/07/10 18:02:49.648, 102, 190, 96
2023/07/10 18:02:50.768, 101, 188, 97
2023/07/10 18:02:51.904, 100, 188, 98
2023/07/10 18:02:53.023, 100, 188, 98
2023/07/10 18:02:54.160, 100, 190, 99
2023/07/10 18:02:55.295, 101, 187, 101
2023/07/10 18:02:56.415, 101, 187, 100
2023/07/10 18:02:57.551, 98, 188, 96
2023/07/10 18:02:58.687, 98, 188, 92
2023/07/10 18:02:59.808, 99, 188, 99
2023/07/10 18:03:00.943, 99, 184, 99
2023/07/10 18:03:02.063, 100, 187, 99
2023/07/10 18:03:03.199, 100, 188, 99
2023/07/10 18:03:04.334, 99, 186, 97
2023/07/10 18:03:05.455, 101, 189, 97
2023/07/10 18:03:06.591, 103, 187, 96
2023/07/10 18:03:07.711, 101, 188, 99
2023/07/10 18:03:08.846, 96, 186, 98
2023/07/10 18:03:09.983, 99, 187, 99
2023/07/10 18:03:11.103, 99, 187, 100
2023/07/10 18:03:12.238, 99, 187, 101
2023/07/10 18:03:13.358, 99, 186, 97
2023/07/10 18:03:14.494, 98, 189, 95
2023/07/10 18:03:15.614, 96, 187, 95
2023/07/10 18:03:16.750, 100, 187, 99
2023/07/10 18:03:17.886, 97, 186, 96
2023/07/10 18:03:19.006, 98, 184, 98
2023/07/10 18:03:20.142, 99, 185, 100
2023/07/10 18:03:21.262, 98, 183, 99
2023/07/10 18:03:22.397, 102, 183, 96
2023/07/10 18:03:23.534, 101, 183, 99
2023/07/10 18:03:24.654, 97, 186, 99
2023/07/10 18:03:25.790, 100, 187, 93
2023/07/10 18:03:26.909, 99, 184, 97
2023/07/10 18:03:28.046, 96, 186, 101
2023/07/10 18:03:29.182, 100, 185, 97
2023/07/10 18:03:30.301, 97, 183, 95
2023/07/10 18:03:31.437, 96, 185, 92
2023/07/10 18:03:32.557, 100, 187, 95
2023/07/10 18:03:33.694, 99, 187, 94
2023/07/10 18:03:34.829, 97, 184, 97
2023/07/10 18:03:35.949, 96, 184, 95
2023/07/10 18:03:37.085, 99, 186, 96
2023/07/10 18:03:38.205, 96, 183, 98
2023/07/10 18:03:39.341, 97, 181, 94
2023/07/10 18:03:40.461, 97, 184, 93
2023/07/10 18:03:41.596, 97, 183, 93
2023/07/10 18:03:42.733, 97, 183, 94
2023/07/10 18:03:43.853, 97, 183, 92
2023/07/10 18:03:44.989, 98, 185, 99
2023/07/10 18:03:46.109, 97, 185, 99
2023/07/10 18:03:47.245, 98, 185, 97
2023/07/10 18:03:48.364, 98, 184, 95
2023/07/10 18:03:49.500, 98, 187, 92
2023/07/10 18:03:50.636, 96, 183, 95
2023/07/10 18:03:51.756, 96, 184, 99
2023/07/10 18:03:52.892, 96, 183, 95
2023/07/10 18:03:54.012, 95, 184, 97
2023/07/10 18:03:55.147, 97, 179, 96
2023/07/10 18:03:56.268, 96, 184, 92
2023/07/10 18:03:57.404, 96, 182, 94
2023/07/10 18:03:58.540, 97, 179, 97
2023/07/10 18:03:59.660, 97, 182, 94
2023/07/10 18:04:00.795, 98, 181, 96
2023/07/10 18:04:01.915, 98, 182, 94
2023/07/10 18:04:03.052, 99, 189, 91
2023/07/10 18:04:04.171, 96, 184, 95
2023/07/10 18:04:05.307, 97, 182, 96
2023/07/10 18:04:06.443, 97, 180, 93
2023/07/10 18:04:07.563, 98, 183, 94
2023/07/10 18:04:08.698, 97, 182, 100
2023/07/10 18:04:09.819, 96, 180, 96
2023/07/10 18:04:10.955, 96, 181, 95
2023/07/10 18:04:12.090, 98, 181, 94
2023/07/10 18:04:13.210, 96, 183, 93
2023/07/10 18:04:14.347, 96, 181, 88
2023/07/10 18:04:15.467, 98, 182, 96
2023/07/10 18:04:16.603, 93, 178, 90
2023/07/10 18:04:17.722, 96, 182, 93
2023/07/10 18:04:18.858, 94, 182, 97
2023/07/10 18:04:19.995, 98, 182, 96
2023/07/10 18:04:21.114, 96, 184, 91
2023/07/10 18:04:22.250, 95, 186, 93
2023/07/10 18:04:23.370, 96, 187, 92
2023/07/10 18:04:24.506, 98, 187, 97
2023/07/10 18:04:25.626, 96, 180, 97
2023/07/10 18:04:26.762, 97, 180, 96
2023/07/10 18:04:27.898, 98, 178, 96
2023/07/10 18:04:29.018, 98, 181, 98
2023/07/10 18:04:30.154, 92, 182, 97
2023/07/10 18:04:31.274, 95, 182, 98
2023/07/10 18:04:32.410, 98, 182, 95
2023/07/10 18:04:33.530, 95, 180, 91
2023/07/10 18:04:34.666, 98, 180, 96
2023/07/10 18:04:35.786, 95, 180, 94
2023/07/10 18:04:36.922, 96, 182, 96
2023/07/10 18:04:38.058, 95, 181, 97
2023/07/10 18:04:39.178, 98, 181, 96
2023/07/10 18:04:40.313, 93, 181, 97
2023/07/10 18:04:41.433, 96, 181, 93
2023/07/10 18:04:42.569, 98, 180, 92
2023/07/10 18:04:43.689, 97, 179, 99
2023/07/10 18:04:44.825, 97, 181, 98
2023/07/10 18:04:45.961, 98, 181, 95
2023/07/10 18:04:47.080, 95, 182, 95
2023/07/10 18:04:48.217, 94, 182, 91
2023/07/10 18:04:49.337, 99, 179, 93
2023/07/10 18:04:50.473, 96, 182, 99
2023/07/10 18:04:51.593, 98, 180, 96
2023/07/10 18:04:52.729, 97, 181, 96
2023/07/10 18:04:53.864, 99, 179, 97
2023/07/10 18:04:54.985, 98, 182, 91
2023/07/10 18:04:56.120, 95, 181, 90
2023/07/10 18:04:57.240, 98, 179, 98
2023/07/10 18:04:58.376, 96, 182, 97
2023/07/10 18:04:59.496, 95, 182, 95
2023/07/10 18:05:00.632, 95, 182, 92
2023/07/10 18:05:01.768, 98, 184, 92
2023/07/10 18:05:02.887, 93, 184, 91
2023/07/10 18:05:04.025, 98, 182, 93
2023/07/10 18:05:05.144, 95, 182, 97
2023/07/10 18:05:06.280, 97, 183, 98
2023/07/10 18:05:07.399, 96, 182, 98
2023/07/10 18:05:08.536, 95, 181, 93
2023/07/10 18:05:09.672, 93, 180, 96
2023/07/10 18:05:10.792, 94, 186, 98
2023/07/10 18:05:11.927, 97, 180, 97
2023/07/10 18:05:13.047, 96, 184, 95
2023/07/10 18:05:14.183, 96, 183, 100
2023/07/10 18:05:15.319, 95, 184, 93
2023/07/10 18:05:16.439, 93, 182, 95
2023/07/10 18:05:17.575, 98, 184, 96
2023/07/10 18:05:18.695, 94, 183, 95
2023/07/10 18:05:19.831, 91, 183, 97
2023/07/10 18:05:20.950, 96, 181, 88
2023/07/10 18:05:22.086, 93, 183, 91
2023/07/10 18:05:23.222, 97, 183, 94
2023/07/10 18:05:24.343, 94, 186, 94
2023/07/10 18:05:25.479, 95, 182, 96
2023/07/10 18:05:26.598, 96, 179, 96
2023/07/10 18:05:27.735, 98, 182, 90
2023/07/10 18:05:28.854, 94, 184, 92
2023/07/10 18:05:29.990, 95, 181, 89
2023/07/10 18:05:31.126, 95, 183, 95
2023/07/10 18:05:32.246, 96, 182, 95
2023/07/10 18:05:33.382, 95, 180, 97
2023/07/10 18:05:34.502, 97, 183, 95
2023/07/10 18:05:35.638, 94, 182, 94
2023/07/10 18:05:36.758, 94, 184, 95
2023/07/10 18:05:37.894, 94, 185, 92
2023/07/10 18:05:39.014, 94, 183, 95
2023/07/10 18:05:40.149, 97, 182, 96
2023/07/10 18:05:41.286, 99, 182, 96
2023/07/10 18:05:42.406, 96, 183, 94
2023/07/10 18:05:43.542, 95, 183, 94
2023/07/10 18:05:44.662, 96, 184, 89
2023/07/10 18:05:45.797, 95, 183, 97
2023/07/10 18:05:46.917, 97, 183, 89
2023/07/10 18:05:48.053, 93, 183, 96
2023/07/10 18:05:49.189, 96, 183, 97
2023/07/10 18:05:50.309, 96, 182, 93
2023/07/10 18:05:51.445, 95, 182, 96
2023/07/10 18:05:52.565, 94, 181, 93
2023/07/10 18:05:53.700, 98, 184, 91
2023/07/10 18:05:54.821, 95, 183, 99
2023/07/10 18:05:55.957, 93, 181, 95
2023/07/10 18:05:57.093, 96, 184, 92
2023/07/10 18:05:58.213, 96, 181, 90
2023/07/10 18:05:59.349, 97, 181, 94
2023/07/10 18:06:00.468, 93, 184, 92
2023/07/10 18:06:01.605, 95, 179, 93
2023/07/10 18:06:02.724, 94, 182, 96
2023/07/10 18:06:03.860, 96, 182, 96
2023/07/10 18:06:04.996, 97, 186, 92
2023/07/10 18:06:06.116, 96, 180, 94
2023/07/10 18:06:07.252, 96, 180, 97
2023/07/10 18:06:08.372, 97, 180, 92
2023/07/10 18:06:09.508, 95, 184, 94
2023/07/10 18:06:10.644, 92, 182, 94
2023/07/10 18:06:11.764, 94, 182, 94
2023/07/10 18:06:12.900, 96, 181, 95
2023/07/10 18:06:14.020, 93, 180, 95
2023/07/10 18:06:15.156, 94, 184, 96
2023/07/10 18:06:16.276, 94, 180, 92
2023/07/10 18:06:17.412, 92, 181, 91
2023/07/10 18:06:18.547, 97, 183, 96
2023/07/10 18:06:19.668, 97, 182, 93
2023/07/10 18:06:20.803, 94, 182, 97
2023/07/10 18:06:21.924, 96, 181, 92
2023/07/10 18:06:23.058, 97, 183, 91
2023/07/10 18:06:24.179, 98, 181, 92
2023/07/10 18:06:25.315, 97, 183, 94
2023/07/10 18:06:26.451, 98, 181, 95
2023/07/10 18:06:27.571, 95, 183, 97
2023/07/10 18:06:28.707, 96, 181, 95
2023/07/10 18:06:29.827, 96, 182, 92
2023/07/10 18:06:30.963, 98, 179, 93
2023/07/10 18:06:32.083, 94, 181, 96
2023/07/10 18:06:33.219, 93, 181, 92
2023/07/10 18:06:34.339, 92, 182, 96
2023/07/10 18:06:35.474, 95, 183, 93
2023/07/10 18:06:36.610, 94, 180, 94
2023/07/10 18:06:37.731, 95, 181, 92
2023/07/10 18:06:38.866, 94, 181, 92
2023/07/10 18:06:39.986, 96, 182, 91
2023/07/10 18:06:41.122, 95, 181, 97
2023/07/10 18:06:42.242, 96, 181, 100
2023/07/10 18:06:43.378, 97, 180, 97
2023/07/10 18:06:44.514, 96, 181, 95
2023/07/10 18:06:45.633, 98, 179, 94
2023/07/10 18:06:46.770, 96, 181, 94
2023/07/10 18:06:47.890, 96, 182, 93
2023/07/10 18:06:49.026, 97, 182, 97
2023/07/10 18:06:50.146, 96, 181, 92
2023/07/10 18:06:51.282, 94, 183, 90
2023/07/10 18:06:52.418, 97, 181, 96
2023/07/10 18:06:53.538, 96, 185, 95
2023/07/10 18:06:54.674, 99, 182, 92
2023/07/10 18:06:55.793, 97, 180, 96
2023/07/10 18:06:56.929, 98, 179, 100
2023/07/10 18:06:58.065, 97, 182, 97
2023/07/10 18:06:59.185, 97, 181, 94
2023/07/10 18:07:00.320, 96, 181, 97
2023/07/10 18:07:01.441, 97, 180, 96
2023/07/10 18:07:02.577, 95, 184, 91
2023/07/10 18:07:03.697, 97, 183, 93
2023/07/10 18:07:04.833, 95, 182, 95
2023/07/10 18:07:05.969, 99, 182, 94
2023/07/10 18:07:07.089, 97, 182, 97
2023/07/10 18:07:08.225, 95, 182, 92
2023/07/10 18:07:09.345, 98, 183, 91
2023/07/10 18:07:10.481, 97, 183, 92
2023/07/10 18:07:11.600, 97, 178, 98
2023/07/10 18:07:12.736, 99, 182, 92
2023/07/10 18:07:13.872, 96, 183, 96
2023/07/10 18:07:14.993, 100, 184, 92
2023/07/10 18:07:16.128, 98, 182, 97
2023/07/10 18:07:17.248, 97, 183, 96
2023/07/10 18:07:18.384, 101, 181, 92
2023/07/10 18:07:19.520, 96, 181, 98
2023/07/10 18:07:20.640, 99, 182, 94
2023/07/10 18:07:21.776, 99, 181, 92
2023/07/10 18:07:22.896, 99, 186, 90
2023/07/10 18:07:24.032, 97, 183, 91
2023/07/10 18:07:25.152, 97, 180, 95
2023/07/10 18:07:26.288, 97, 183, 89
2023/07/10 18:07:27.423, 99, 183, 94
2023/07/10 18:07:28.544, 96, 183, 91
2023/07/10 18:07:29.680, 98, 180, 94
2023/07/10 18:07:30.799, 97, 184, 98
2023/07/10 18:07:31.935, 102, 180, 97
2023/07/10 18:07:33.055, 95, 184, 91
2023/07/10 18:07:34.191, 94, 183, 92
2023/07/10 18:07:35.327, 94, 181, 92
2023/07/10 18:07:36.447, 97, 179, 93
2023/07/10 18:07:37.583, 97, 181, 95
2023/07/10 18:07:38.703, 96, 181, 91
2023/07/10 18:07:39.839, 98, 180, 93
2023/07/10 18:07:40.959, 97, 181, 93
2023/07/10 18:07:42.095, 94, 183, 94
2023/07/10 18:07:43.231, 93, 181, 100
2023/07/10 18:07:44.351, 94, 180, 97
2023/07/10 18:07:45.486, 93, 180, 93
2023/07/10 18:07:46.607, 96, 182, 99
2023/07/10 18:07:47.742, 95, 180, 98
2023/07/10 18:07:48.862, 95, 180, 94
2023/07/10 18:07:49.998, 96, 182, 93
2023/07/10 18:07:51.134, 95, 181, 90
2023/07/10 18:07:52.254, 93, 181, 99
2023/07/10 18:07:53.390, 96, 182, 94
2023/07/10 18:07:54.510, 94, 182, 93
2023/07/10 18:07:55.646, 95, 183, 95
2023/07/10 18:07:56.766, 96, 183, 93
2023/07/10 18:07:57.902, 97, 181, 94
2023/07/10 18:07:59.038, 95, 181, 99
2023/07/10 18:08:00.158, 94, 181, 100
2023/07/10 18:08:01.294, 98, 180, 95
2023/07/10 18:08:02.414, 95, 183, 98
2023/07/10 18:08:03.549, 96, 181, 97
2023/07/10 18:08:04.669, 94, 182, 95
2023/07/10 18:08:05.805, 96, 183, 95
2023/07/10 18:08:06.941, 94, 184, 94
2023/07/10 18:08:08.061, 96, 182, 97
2023/07/10 18:08:09.197, 97, 183, 92
2023/07/10 18:08:10.317, 95, 182, 96
2023/07/10 18:08:11.453, 96, 184, 95
2023/07/10 18:08:12.573, 94, 180, 94
2023/07/10 18:08:13.709, 95, 183, 93
2023/07/10 18:08:14.845, 95, 184, 96
2023/07/10 18:08:15.965, 95, 184, 91
2023/07/10 18:08:17.101, 97, 184, 96
2023/07/10 18:08:18.221, 96, 185, 93
2023/07/10 18:08:19.356, 93, 182, 94
2023/07/10 18:08:20.493, 97, 181, 93
2023/07/10 18:08:21.612, 96, 180, 94
2023/07/10 18:08:22.748, 94, 181, 97
2023/07/10 18:08:23.868, 94, 183, 93
2023/07/10 18:08:25.004, 96, 183, 95
2023/07/10 18:08:26.124, 94, 183, 94
2023/07/10 18:08:27.260, 93, 181, 96
2023/07/10 18:08:28.396, 96, 183, 99
2023/07/10 18:08:29.516, 95, 182, 96
2023/07/10 18:08:30.652, 94, 181, 93
2023/07/10 18:08:31.772, 96, 182, 90
2023/07/10 18:08:32.908, 95, 184, 93
2023/07/10 18:08:34.028, 95, 181, 92
2023/07/10 18:08:35.163, 94, 184, 93
2023/07/10 18:08:36.283, 96, 181, 92
2023/07/10 18:08:37.419, 97, 183, 90
2023/07/10 18:08:38.555, 94, 184, 87
2023/07/10 18:08:39.675, 97, 183, 93
2023/07/10 18:08:40.811, 95, 183, 91
2023/07/10 18:08:41.931, 97, 185, 93
2023/07/10 18:08:43.067, 98, 183, 95
2023/07/10 18:08:44.187, 98, 182, 94
2023/07/10 18:08:45.323, 95, 180, 89
2023/07/10 18:08:46.459, 94, 182, 91
2023/07/10 18:08:47.579, 96, 182, 89
2023/07/10 18:08:48.715, 92, 182, 94
2023/07/10 18:08:49.835, 96, 184, 88
2023/07/10 18:08:50.971, 94, 182, 92
2023/07/10 18:08:52.091, 93, 180, 89
2023/07/10 18:08:53.227, 95, 180, 93
2023/07/10 18:08:54.362, 96, 182, 87
2023/07/10 18:08:55.482, 95, 181, 98
2023/07/10 18:08:56.618, 96, 180, 98
2023/07/10 18:08:57.739, 95, 183, 96
2023/07/10 18:08:58.874, 95, 181, 92
2023/07/10 18:08:59.994, 93, 180, 94
2023/07/10 18:09:01.130, 95, 182, 96
2023/07/10 18:09:02.266, 91, 180, 98
2023/07/10 18:09:03.386, 95, 182, 94
2023/07/10 18:09:04.522, 95, 181, 99
2023/07/10 18:09:05.642, 93, 182, 95
2023/07/10 18:09:06.778, 93, 181, 93
2023/07/10 18:09:07.897, 94, 191, 97
2023/07/10 18:09:09.034, 95, 189, 92
2023/07/10 18:09:10.170, 96, 188, 98
2023/07/10 18:09:11.290, 94, 188, 93
2023/07/10 18:09:12.425, 97, 188, 97
2023/07/10 18:09:13.545, 94, 189, 91
2023/07/10 18:09:14.681, 96, 191, 96
2023/07/10 18:09:15.801, 95, 190, 90
2023/07/10 18:09:16.938, 93, 188, 95
2023/07/10 18:09:18.073, 94, 191, 93
2023/07/10 18:09:19.193, 96, 187, 93
2023/07/10 18:09:20.329, 95, 183, 93
2023/07/10 18:09:21.449, 94, 177, 94
2023/07/10 18:09:22.585, 96, 182, 95
2023/07/10 18:09:23.705, 95, 183, 98
2023/07/10 18:09:24.841, 96, 183, 97
2023/07/10 18:09:25.977, 98, 183, 92
2023/07/10 18:09:27.097, 96, 181, 96
2023/07/10 18:09:28.233, 94, 180, 95
2023/07/10 18:09:29.353, 97, 180, 90
2023/07/10 18:09:30.488, 97, 182, 93
2023/07/10 18:09:31.608, 96, 182, 94
2023/07/10 18:09:32.744, 96, 180, 93
2023/07/10 18:09:33.880, 96, 182, 92
2023/07/10 18:09:35.000, 94, 181, 92
2023/07/10 18:09:36.136, 94, 179, 90
2023/07/10 18:09:37.256, 95, 180, 94
2023/07/10 18:09:38.392, 93, 179, 94
2023/07/10 18:09:39.512, 94, 181, 99
2023/07/10 18:09:40.648, 94, 181, 95
2023/07/10 18:09:41.768, 96, 180, 94
2023/07/10 18:09:42.904, 96, 182, 88
2023/07/10 18:09:44.039, 97, 182, 97
2023/07/10 18:09:45.160, 95, 181, 95
2023/07/10 18:09:46.295, 94, 181, 97
2023/07/10 18:09:47.416, 95, 183, 95
2023/07/10 18:09:48.551, 95, 181, 95
2023/07/10 18:09:49.671, 98, 183, 90
2023/07/10 18:09:50.807, 96, 183, 92
2023/07/10 18:09:51.944, 95, 180, 96
2023/07/10 18:09:53.063, 95, 180, 89
2023/07/10 18:09:54.199, 94, 179, 91
2023/07/10 18:09:55.319, 96, 182, 87
2023/07/10 18:09:56.455, 98, 185, 95
2023/07/10 18:09:57.591, 94, 181, 93
2023/07/10 18:09:58.711, 94, 183, 92
2023/07/10 18:09:59.847, 89, 178, 92
2023/07/10 18:10:00.967, 94, 183, 94
2023/07/10 18:10:02.103, 96, 180, 91
2023/07/10 18:10:03.222, 94, 181, 94
2023/07/10 18:10:04.358, 91, 182, 92
2023/07/10 18:10:05.494, 92, 181, 94
2023/07/10 18:10:06.614, 97, 181, 96
2023/07/10 18:10:07.750, 98, 181, 93
2023/07/10 18:10:08.870, 95, 183, 88
2023/07/10 18:10:10.006, 96, 181, 93
2023/07/10 18:10:11.126, 96, 184, 92
2023/07/10 18:10:12.262, 96, 181, 93
2023/07/10 18:10:13.398, 98, 186, 91
2023/07/10 18:10:14.518, 96, 185, 96
2023/07/10 18:10:15.654, 97, 185, 95
2023/07/10 18:10:16.774, 97, 186, 90
2023/07/10 18:10:17.910, 95, 186, 96
2023/07/10 18:10:19.030, 96, 185, 99
2023/07/10 18:10:20.165, 97, 186, 89
2023/07/10 18:10:21.302, 98, 187, 94
2023/07/10 18:10:22.421, 97, 187, 96
2023/07/10 18:10:23.557, 98, 183, 92
2023/07/10 18:10:24.677, 102, 189, 93
2023/07/10 18:10:25.812, 100, 190, 102
2023/07/10 18:10:26.949, 100, 186, 96
2023/07/10 18:10:28.069, 100, 186, 96
2023/07/10 18:10:29.204, 95, 188, 97
2023/07/10 18:10:30.325, 100, 191, 98
2023/07/10 18:10:31.461, 100, 190, 94
2023/07/10 18:10:32.597, 100, 190, 99
2023/07/10 18:10:33.716, 102, 190, 97
2023/07/10 18:10:34.852, 99, 192, 96
2023/07/10 18:10:35.973, 100, 190, 92
2023/07/10 18:10:37.108, 98, 194, 95
2023/07/10 18:10:38.244, 104, 191, 98
2023/07/10 18:10:39.364, 101, 194, 97
2023/07/10 18:10:40.500, 103, 190, 98
2023/07/10 18:10:41.620, 102, 196, 98
2023/07/10 18:10:42.756, 103, 190, 101
2023/07/10 18:10:43.892, 98, 191, 105
2023/07/10 18:10:45.012, 104, 194, 102
2023/07/10 18:10:46.148, 100, 195, 101
2023/07/10 18:10:47.284, 101, 197, 100
2023/07/10 18:10:48.404, 103, 191, 103
2023/07/10 18:10:49.540, 105, 195, 97
2023/07/10 18:10:50.676, 102, 201, 99
2023/07/10 18:10:51.796, 103, 195, 101
2023/07/10 18:10:52.932, 106, 196, 103
2023/07/10 18:10:54.068, 102, 195, 97
2023/07/10 18:10:55.187, 103, 203, 100
2023/07/10 18:10:56.323, 105, 202, 104
2023/07/10 18:10:57.459, 108, 198, 99
2023/07/10 18:10:58.579, 109, 196, 102
2023/07/10 18:10:59.715, 105, 194, 118
2023/07/10 18:11:00.851, 101, 194, 101
2023/07/10 18:11:01.970, 108, 201, 101
2023/07/10 18:11:03.107, 105, 202, 101
2023/07/10 18:11:04.243, 106, 198, 102
2023/07/10 18:11:05.363, 109, 199, 102
2023/07/10 18:11:06.499, 104, 197, 101
2023/07/10 18:11:07.635, 104, 197, 98
