time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/16 02:00:02.184, 119, 142, 93
2023/06/16 02:00:03.320, 123, 142, 92
2023/06/16 02:00:04.456, 122, 141, 94
2023/06/16 02:00:05.576, 117, 142, 91
2023/06/16 02:00:06.712, 120, 149, 88
2023/06/16 02:00:07.831, 122, 144, 94
2023/06/16 02:00:08.968, 116, 143, 99
2023/06/16 02:00:10.103, 119, 142, 95
2023/06/16 02:00:11.223, 121, 142, 96
2023/06/16 02:00:12.359, 122, 145, 95
2023/06/16 02:00:13.495, 116, 143, 95
2023/06/16 02:00:14.614, 117, 143, 93
2023/06/16 02:00:15.751, 115, 149, 95
2023/06/16 02:00:16.871, 121, 146, 95
2023/06/16 02:00:18.007, 121, 139, 94
2023/06/16 02:00:19.143, 120, 145, 91
2023/06/16 02:00:20.263, 121, 147, 92
2023/06/16 02:00:21.399, 120, 141, 89
2023/06/16 02:00:22.535, 123, 137, 92
2023/06/16 02:00:23.655, 131, 141, 94
2023/06/16 02:00:24.791, 118, 144, 90
2023/06/16 02:00:25.910, 122, 139, 94
2023/06/16 02:00:27.046, 121, 139, 93
2023/06/16 02:00:28.182, 119, 139, 94
2023/06/16 02:00:29.302, 130, 144, 95
2023/06/16 02:00:30.438, 119, 154, 92
2023/06/16 02:00:31.558, 116, 145, 93
2023/06/16 02:00:32.694, 118, 141, 93
2023/06/16 02:00:33.829, 118, 141, 94
2023/06/16 02:00:34.950, 119, 149, 99
2023/06/16 02:00:36.086, 118, 140, 95
2023/06/16 02:00:37.222, 119, 139, 91
2023/06/16 02:00:38.342, 124, 140, 89
2023/06/16 02:00:39.478, 122, 144, 96
2023/06/16 02:00:40.598, 123, 140, 97
2023/06/16 02:00:41.733, 117, 141, 94
2023/06/16 02:00:42.869, 116, 138, 93
2023/06/16 02:00:43.989, 118, 148, 95
2023/06/16 02:00:45.125, 120, 144, 93
2023/06/16 02:00:46.261, 120, 154, 90
2023/06/16 02:00:47.381, 119, 137, 91
2023/06/16 02:00:48.517, 125, 137, 93
2023/06/16 02:00:49.637, 120, 140, 94
2023/06/16 02:00:50.773, 117, 140, 90
2023/06/16 02:00:51.908, 121, 143, 86
2023/06/16 02:00:53.029, 128, 143, 93
2023/06/16 02:00:54.165, 117, 143, 89
2023/06/16 02:00:55.300, 118, 137, 97
2023/06/16 02:00:56.421, 117, 138, 96
2023/06/16 02:00:57.557, 117, 133, 92
2023/06/16 02:00:58.676, 117, 132, 94
2023/06/16 02:00:59.812, 116, 133, 91
2023/06/16 02:01:00.948, 114, 135, 94
2023/06/16 02:01:02.068, 116, 133, 92
2023/06/16 02:01:03.204, 117, 140, 91
2023/06/16 02:01:04.340, 117, 138, 89
2023/06/16 02:01:05.460, 116, 156, 94
2023/06/16 02:01:06.596, 120, 143, 94
2023/06/16 02:01:07.716, 128, 138, 87
2023/06/16 02:01:08.852, 117, 137, 87
2023/06/16 02:01:09.988, 117, 138, 86
2023/06/16 02:01:11.107, 117, 140, 92
2023/06/16 02:01:12.244, 119, 141, 85
2023/06/16 02:01:13.364, 117, 135, 84
2023/06/16 02:01:14.500, 113, 137, 91
2023/06/16 02:01:15.635, 116, 133, 91
2023/06/16 02:01:16.755, 116, 133, 88
2023/06/16 02:01:17.891, 118, 135, 96
2023/06/16 02:01:19.027, 116, 137, 139
2023/06/16 02:01:20.147, 116, 141, 94
2023/06/16 02:01:21.283, 117, 138, 98
2023/06/16 02:01:22.419, 116, 137, 95
2023/06/16 02:01:23.539, 118, 188, 102
2023/06/16 02:01:24.675, 114, 211, 94
2023/06/16 02:01:25.794, 114, 148, 87
2023/06/16 02:01:26.931, 115, 142, 93
2023/06/16 02:01:28.067, 112, 144, 94
2023/06/16 02:01:29.187, 115, 142, 94
2023/06/16 02:01:30.323, 116, 140, 90
2023/06/16 02:01:31.442, 118, 137, 89
2023/06/16 02:01:32.579, 123, 138, 88
2023/06/16 02:01:33.714, 118, 143, 92
2023/06/16 02:01:34.834, 121, 138, 91
2023/06/16 02:01:35.970, 131, 136, 94
2023/06/16 02:01:37.106, 151, 138, 94
2023/06/16 02:01:38.226, 123, 143, 98
2023/06/16 02:01:39.362, 119, 133, 88
2023/06/16 02:01:40.482, 119, 139, 94
2023/06/16 02:01:41.618, 116, 139, 96
2023/06/16 02:01:42.754, 110, 142, 93
2023/06/16 02:01:43.874, 117, 136, 96
2023/06/16 02:01:45.010, 114, 132, 93
2023/06/16 02:01:46.146, 113, 133, 94
2023/06/16 02:01:47.265, 119, 132, 95
2023/06/16 02:01:48.402, 120, 141, 110
2023/06/16 02:01:49.521, 116, 146, 102
2023/06/16 02:01:50.657, 119, 145, 139
2023/06/16 02:01:51.793, 114, 137, 117
2023/06/16 02:01:52.913, 116, 139, 96
2023/06/16 02:01:54.049, 112, 136, 94
2023/06/16 02:01:55.185, 119, 134, 92
2023/06/16 02:01:56.305, 119, 149, 92
2023/06/16 02:01:57.441, 117, 135, 91
2023/06/16 02:01:58.576, 116, 139, 94
2023/06/16 02:01:59.697, 113, 137, 91
2023/06/16 02:02:00.832, 112, 139, 88
2023/06/16 02:02:01.953, 112, 136, 98
2023/06/16 02:02:03.089, 115, 139, 98
2023/06/16 02:02:04.224, 111, 138, 91
2023/06/16 02:02:05.344, 112, 139, 88
2023/06/16 02:02:06.480, 116, 139, 90
2023/06/16 02:02:07.616, 113, 141, 90
2023/06/16 02:02:08.737, 112, 143, 89
2023/06/16 02:02:09.872, 113, 140, 90
2023/06/16 02:02:10.992, 114, 141, 93
2023/06/16 02:02:12.128, 113, 137, 88
2023/06/16 02:02:13.263, 115, 138, 91
2023/06/16 02:02:14.384, 118, 142, 91
2023/06/16 02:02:15.520, 116, 137, 91
2023/06/16 02:02:16.656, 112, 140, 90
2023/06/16 02:02:17.776, 113, 144, 94
2023/06/16 02:02:18.912, 117, 148, 95
2023/06/16 02:02:20.031, 116, 139, 100
2023/06/16 02:02:21.167, 119, 142, 96
2023/06/16 02:02:22.303, 145, 141, 90
2023/06/16 02:02:23.423, 125, 130, 93
2023/06/16 02:02:24.559, 114, 125, 101
2023/06/16 02:02:25.695, 110, 131, 101
2023/06/16 02:02:26.815, 108, 130, 91
2023/06/16 02:02:27.951, 114, 125, 93
2023/06/16 02:02:29.071, 122, 130, 94
2023/06/16 02:02:30.207, 113, 131, 90
2023/06/16 02:02:31.343, 112, 131, 91
2023/06/16 02:02:32.463, 117, 134, 90
2023/06/16 02:02:33.599, 116, 177, 96
2023/06/16 02:02:34.735, 115, 133, 88
2023/06/16 02:02:35.854, 113, 130, 91
2023/06/16 02:02:36.990, 111, 141, 90
2023/06/16 02:02:38.110, 112, 131, 93
2023/06/16 02:02:39.246, 115, 126, 91
2023/06/16 02:02:40.382, 112, 122, 88
2023/06/16 02:02:41.502, 112, 132, 90
2023/06/16 02:02:42.638, 117, 136, 89
2023/06/16 02:02:43.774, 112, 131, 92
2023/06/16 02:02:44.894, 114, 137, 96
2023/06/16 02:02:46.030, 109, 137, 94
2023/06/16 02:02:47.150, 110, 137, 89
2023/06/16 02:02:48.286, 111, 138, 86
2023/06/16 02:02:49.422, 117, 132, 92
2023/06/16 02:02:50.542, 113, 130, 89
2023/06/16 02:02:51.678, 111, 132, 88
2023/06/16 02:02:52.814, 115, 133, 86
2023/06/16 02:02:53.933, 114, 134, 88
2023/06/16 02:02:55.069, 106, 133, 90
2023/06/16 02:02:56.189, 111, 129, 88
2023/06/16 02:02:57.324, 115, 132, 85
2023/06/16 02:02:58.461, 113, 141, 84
2023/06/16 02:02:59.581, 112, 128, 86
2023/06/16 02:03:00.717, 117, 132, 80
2023/06/16 02:03:01.836, 107, 137, 86
2023/06/16 02:03:02.973, 111, 138, 85
2023/06/16 02:03:04.109, 105, 133, 103
2023/06/16 02:03:05.229, 116, 130, 136
2023/06/16 02:03:06.365, 114, 154, 102
2023/06/16 02:03:07.501, 110, 141, 84
2023/06/16 02:03:08.620, 108, 134, 86
2023/06/16 02:03:09.756, 111, 126, 90
2023/06/16 02:03:10.892, 117, 132, 88
2023/06/16 02:03:12.013, 115, 130, 85
2023/06/16 02:03:13.148, 113, 131, 88
2023/06/16 02:03:14.268, 114, 137, 89
2023/06/16 02:03:15.404, 116, 133, 93
2023/06/16 02:03:16.540, 115, 126, 92
2023/06/16 02:03:17.660, 108, 137, 87
2023/06/16 02:03:18.796, 109, 123, 90
2023/06/16 02:03:19.932, 108, 127, 93
2023/06/16 02:03:21.052, 111, 136, 104
2023/06/16 02:03:22.188, 107, 134, 105
2023/06/16 02:03:23.324, 110, 133, 88
2023/06/16 02:03:24.444, 109, 129, 86
2023/06/16 02:03:25.580, 113, 135, 88
2023/06/16 02:03:26.699, 110, 133, 91
2023/06/16 02:03:27.835, 108, 144, 94
2023/06/16 02:03:28.971, 105, 137, 107
2023/06/16 02:03:30.091, 106, 118, 96
2023/06/16 02:03:31.227, 104, 122, 115
2023/06/16 02:03:32.363, 113, 132, 87
2023/06/16 02:03:33.483, 114, 133, 86
2023/06/16 02:03:34.619, 108, 133, 86
2023/06/16 02:03:35.738, 109, 131, 89
2023/06/16 02:03:36.875, 119, 138, 87
2023/06/16 02:03:38.011, 106, 137, 92
2023/06/16 02:03:39.131, 104, 128, 89
2023/06/16 02:03:40.266, 106, 130, 85
2023/06/16 02:03:41.403, 107, 143, 87
2023/06/16 02:03:42.522, 106, 136, 86
2023/06/16 02:03:43.658, 115, 136, 83
2023/06/16 02:03:44.778, 114, 150, 88
2023/06/16 02:03:45.914, 107, 129, 86
2023/06/16 02:03:47.050, 107, 129, 82
2023/06/16 02:03:48.170, 104, 123, 85
2023/06/16 02:03:49.305, 103, 121, 84
2023/06/16 02:03:50.426, 108, 121, 82
2023/06/16 02:03:51.562, 108, 122, 86
2023/06/16 02:03:52.698, 109, 123, 83
2023/06/16 02:03:53.817, 113, 140, 81
2023/06/16 02:03:54.953, 107, 167, 83
2023/06/16 02:03:56.090, 105, 122, 87
2023/06/16 02:03:57.210, 105, 120, 90
2023/06/16 02:03:58.345, 109, 125, 82
2023/06/16 02:03:59.466, 113, 124, 86
2023/06/16 02:04:00.601, 106, 124, 83
2023/06/16 02:04:01.737, 109, 126, 87
2023/06/16 02:04:02.857, 113, 139, 84
2023/06/16 02:04:03.993, 106, 128, 149
2023/06/16 02:04:05.129, 108, 126, 91
2023/06/16 02:04:06.249, 109, 128, 88
2023/06/16 02:04:07.385, 109, 132, 83
2023/06/16 02:04:08.520, 109, 131, 79
2023/06/16 02:04:09.641, 106, 125, 77
2023/06/16 02:04:10.777, 107, 131, 86
2023/06/16 02:04:11.896, 108, 129, 79
2023/06/16 02:04:13.033, 108, 128, 88
2023/06/16 02:04:14.168, 101, 132, 87
2023/06/16 02:04:15.289, 101, 122, 78
2023/06/16 02:04:16.424, 103, 117, 80
2023/06/16 02:04:17.560, 104, 115, 81
2023/06/16 02:04:18.680, 99, 121, 81
2023/06/16 02:04:19.815, 105, 120, 76
2023/06/16 02:04:20.936, 106, 118, 83
2023/06/16 02:04:22.072, 102, 123, 82
2023/06/16 02:04:23.208, 102, 120, 87
2023/06/16 02:04:24.327, 102, 122, 89
2023/06/16 02:04:25.463, 104, 122, 84
2023/06/16 02:04:26.584, 105, 122, 84
2023/06/16 02:04:27.720, 108, 119, 82
2023/06/16 02:04:28.855, 102, 126, 85
2023/06/16 02:04:29.975, 105, 126, 87
2023/06/16 02:04:31.111, 109, 124, 85
2023/06/16 02:04:32.231, 100, 118, 85
2023/06/16 02:04:33.367, 102, 121, 82
2023/06/16 02:04:34.503, 104, 119, 78
2023/06/16 02:04:35.623, 102, 117, 77
2023/06/16 02:04:36.759, 102, 114, 80
2023/06/16 02:04:37.894, 107, 119, 83
2023/06/16 02:04:39.015, 98, 118, 80
2023/06/16 02:04:40.151, 99, 116, 85
2023/06/16 02:04:41.271, 104, 118, 81
2023/06/16 02:04:42.406, 101, 112, 87
2023/06/16 02:04:43.543, 109, 117, 91
2023/06/16 02:04:44.663, 103, 122, 88
2023/06/16 02:04:45.798, 105, 120, 84
2023/06/16 02:04:46.918, 105, 122, 82
2023/06/16 02:04:48.054, 104, 120, 82
2023/06/16 02:04:49.190, 105, 119, 75
2023/06/16 02:04:50.310, 103, 117, 80
2023/06/16 02:04:51.446, 98, 115, 82
2023/06/16 02:04:52.566, 101, 124, 80
2023/06/16 02:04:53.702, 102, 117, 79
2023/06/16 02:04:54.838, 101, 116, 81
2023/06/16 02:04:55.958, 103, 114, 76
2023/06/16 02:04:57.094, 104, 112, 82
2023/06/16 02:04:58.230, 101, 115, 79
2023/06/16 02:04:59.350, 101, 124, 82
2023/06/16 02:05:00.485, 104, 121, 78
2023/06/16 02:05:01.606, 98, 117, 78
2023/06/16 02:05:02.741, 102, 116, 87
2023/06/16 02:05:03.877, 103, 120, 83
2023/06/16 02:05:04.997, 102, 124, 81
2023/06/16 02:05:06.133, 100, 118, 83
2023/06/16 02:05:07.269, 103, 115, 98
2023/06/16 02:05:08.389, 100, 114, 100
2023/06/16 02:05:09.525, 104, 116, 81
2023/06/16 02:05:10.645, 103, 122, 80
2023/06/16 02:05:11.780, 102, 120, 78
2023/06/16 02:05:12.917, 105, 120, 84
2023/06/16 02:05:14.037, 104, 120, 85
2023/06/16 02:05:15.173, 101, 118, 81
2023/06/16 02:05:16.308, 106, 119, 77
2023/06/16 02:05:17.429, 107, 120, 83
2023/06/16 02:05:18.564, 106, 114, 84
2023/06/16 02:05:19.684, 105, 114, 81
2023/06/16 02:05:20.821, 99, 113, 79
2023/06/16 02:05:21.956, 99, 111, 83
2023/06/16 02:05:23.076, 100, 114, 78
2023/06/16 02:05:24.212, 97, 115, 83
2023/06/16 02:05:25.332, 97, 115, 77
2023/06/16 02:05:26.467, 100, 111, 79
2023/06/16 02:05:27.604, 100, 118, 78
2023/06/16 02:05:28.724, 98, 117, 81
2023/06/16 02:05:29.860, 100, 111, 78
2023/06/16 02:05:30.980, 100, 111, 79
2023/06/16 02:05:32.116, 105, 114, 75
2023/06/16 02:05:33.251, 105, 112, 74
2023/06/16 02:05:34.371, 99, 121, 78
2023/06/16 02:05:35.507, 104, 117, 77
2023/06/16 02:05:36.626, 98, 115, 81
2023/06/16 02:05:37.763, 101, 112, 76
2023/06/16 02:05:38.899, 102, 123, 80
2023/06/16 02:05:40.018, 104, 117, 78
2023/06/16 02:05:41.155, 106, 113, 77
2023/06/16 02:05:42.275, 109, 114, 75
2023/06/16 02:05:43.410, 99, 110, 77
2023/06/16 02:05:44.546, 97, 109, 73
2023/06/16 02:05:45.667, 100, 111, 75
2023/06/16 02:05:46.803, 96, 110, 78
2023/06/16 02:05:47.923, 102, 111, 76
2023/06/16 02:05:49.058, 100, 113, 79
2023/06/16 02:05:50.195, 180, 109, 82
2023/06/16 02:05:51.314, 105, 111, 79
2023/06/16 02:05:52.450, 103, 115, 77
2023/06/16 02:05:53.586, 104, 118, 79
2023/06/16 02:05:54.706, 100, 116, 76
2023/06/16 02:05:55.842, 99, 110, 78
2023/06/16 02:05:56.962, 97, 114, 83
2023/06/16 02:05:58.098, 94, 114, 79
2023/06/16 02:05:59.218, 97, 119, 71
2023/06/16 02:06:00.354, 101, 142, 80
2023/06/16 02:06:01.490, 102, 113, 78
2023/06/16 02:06:02.610, 104, 117, 75
2023/06/16 02:06:03.745, 99, 122, 75
2023/06/16 02:06:04.866, 100, 114, 76
2023/06/16 02:06:06.002, 106, 112, 81
2023/06/16 02:06:07.137, 101, 115, 82
2023/06/16 02:06:08.257, 103, 112, 81
2023/06/16 02:06:09.393, 97, 110, 77
2023/06/16 02:06:10.529, 95, 111, 76
2023/06/16 02:06:11.649, 92, 110, 75
2023/06/16 02:06:12.785, 100, 117, 76
2023/06/16 02:06:13.905, 105, 113, 78
2023/06/16 02:06:15.041, 98, 112, 83
2023/06/16 02:06:16.176, 98, 111, 79
2023/06/16 02:06:17.297, 97, 108, 81
2023/06/16 02:06:18.433, 103, 110, 77
2023/06/16 02:06:19.553, 102, 110, 75
2023/06/16 02:06:20.688, 100, 111, 78
2023/06/16 02:06:21.825, 103, 111, 77
2023/06/16 02:06:22.944, 100, 116, 77
2023/06/16 02:06:24.080, 103, 116, 76
2023/06/16 02:06:25.200, 103, 110, 73
2023/06/16 02:06:26.336, 100, 110, 76
2023/06/16 02:06:27.472, 106, 109, 76
2023/06/16 02:06:28.592, 108, 116, 75
2023/06/16 02:06:29.728, 102, 118, 79
2023/06/16 02:06:30.848, 99, 117, 77
2023/06/16 02:06:31.984, 101, 111, 79
2023/06/16 02:06:33.120, 101, 109, 79
2023/06/16 02:06:34.239, 98, 106, 78
2023/06/16 02:06:35.376, 96, 108, 77
2023/06/16 02:06:36.496, 97, 116, 77
2023/06/16 02:06:37.632, 99, 115, 80
2023/06/16 02:06:38.751, 98, 105, 80
2023/06/16 02:06:39.887, 96, 111, 76
2023/06/16 02:06:41.023, 100, 114, 76
2023/06/16 02:06:42.143, 100, 113, 77
2023/06/16 02:06:43.279, 97, 114, 83
2023/06/16 02:06:44.399, 101, 111, 78
2023/06/16 02:06:45.535, 101, 120, 71
2023/06/16 02:06:46.671, 94, 117, 76
2023/06/16 02:06:47.791, 100, 112, 77
2023/06/16 02:06:48.927, 99, 108, 77
2023/06/16 02:06:50.047, 97, 110, 78
2023/06/16 02:06:51.183, 99, 106, 76
2023/06/16 02:06:52.318, 98, 108, 78
2023/06/16 02:06:53.439, 95, 114, 72
2023/06/16 02:06:54.575, 98, 105, 77
2023/06/16 02:06:55.695, 97, 110, 80
2023/06/16 02:06:56.830, 102, 115, 78
2023/06/16 02:06:57.966, 101, 113, 74
2023/06/16 02:06:59.086, 103, 113, 73
2023/06/16 02:07:00.222, 108, 111, 78
2023/06/16 02:07:01.342, 102, 112, 73
2023/06/16 02:07:02.478, 96, 106, 77
2023/06/16 02:07:03.614, 98, 104, 78
2023/06/16 02:07:04.734, 98, 105, 76
2023/06/16 02:07:05.870, 113, 103, 77
2023/06/16 02:07:06.990, 101, 113, 78
2023/06/16 02:07:08.125, 103, 115, 77
2023/06/16 02:07:09.261, 100, 112, 78
2023/06/16 02:07:10.382, 100, 111, 74
2023/06/16 02:07:11.518, 99, 110, 80
2023/06/16 02:07:12.638, 102, 108, 74
2023/06/16 02:07:13.773, 98, 109, 75
2023/06/16 02:07:14.909, 97, 114, 75
2023/06/16 02:07:16.029, 103, 114, 73
2023/06/16 02:07:17.165, 101, 107, 73
2023/06/16 02:07:18.301, 101, 112, 71
2023/06/16 02:07:19.421, 97, 108, 76
2023/06/16 02:07:20.556, 99, 105, 73
2023/06/16 02:07:21.676, 96, 108, 73
2023/06/16 02:07:22.813, 92, 112, 78
2023/06/16 02:07:23.933, 100, 113, 73
2023/06/16 02:07:25.068, 103, 112, 73
2023/06/16 02:07:26.205, 95, 111, 74
2023/06/16 02:07:27.325, 99, 108, 75
2023/06/16 02:07:28.460, 98, 105, 85
2023/06/16 02:07:29.580, 96, 103, 81
2023/06/16 02:07:30.716, 99, 107, 74
2023/06/16 02:07:31.836, 95, 106, 71
2023/06/16 02:07:32.972, 98, 105, 73
2023/06/16 02:07:34.108, 97, 107, 75
2023/06/16 02:07:35.228, 99, 107, 73
2023/06/16 02:07:36.364, 97, 106, 73
2023/06/16 02:07:37.484, 98, 106, 74
2023/06/16 02:07:38.620, 99, 107, 72
2023/06/16 02:07:39.740, 98, 102, 75
2023/06/16 02:07:40.876, 97, 103, 72
2023/06/16 02:07:42.011, 94, 107, 74
2023/06/16 02:07:43.132, 96, 106, 76
2023/06/16 02:07:44.267, 99, 143, 71
2023/06/16 02:07:45.387, 97, 107, 73
2023/06/16 02:07:46.523, 92, 101, 79
2023/06/16 02:07:47.643, 96, 102, 71
2023/06/16 02:07:48.779, 95, 102, 77
2023/06/16 02:07:49.915, 94, 106, 79
2023/06/16 02:07:51.035, 94, 103, 73
2023/06/16 02:07:52.171, 94, 104, 75
2023/06/16 02:07:53.291, 95, 102, 76
2023/06/16 02:07:54.427, 94, 103, 76
2023/06/16 02:07:55.546, 96, 104, 74
2023/06/16 02:07:56.683, 93, 102, 74
2023/06/16 02:07:57.802, 94, 99, 76
2023/06/16 02:07:58.939, 97, 108, 71
2023/06/16 02:08:00.074, 97, 101, 72
2023/06/16 02:08:01.194, 96, 103, 75
2023/06/16 02:08:02.330, 99, 105, 75
2023/06/16 02:08:03.450, 96, 106, 72
2023/06/16 02:08:04.586, 97, 107, 78
2023/06/16 02:08:05.722, 94, 103, 75
2023/06/16 02:08:06.842, 94, 109, 77
2023/06/16 02:08:07.978, 99, 107, 77
2023/06/16 02:08:09.098, 97, 109, 70
2023/06/16 02:08:10.234, 98, 111, 74
2023/06/16 02:08:11.354, 98, 113, 71
2023/06/16 02:08:12.489, 98, 107, 73
2023/06/16 02:08:13.626, 98, 102, 73
2023/06/16 02:08:14.746, 98, 105, 72
2023/06/16 02:08:15.882, 96, 106, 76
2023/06/16 02:08:17.001, 96, 108, 72
2023/06/16 02:08:18.137, 96, 105, 74
2023/06/16 02:08:19.257, 96, 106, 72
2023/06/16 02:08:20.393, 94, 105, 72
2023/06/16 02:08:21.529, 91, 104, 69
2023/06/16 02:08:22.649, 93, 103, 75
2023/06/16 02:08:23.785, 97, 102, 72
2023/06/16 02:08:24.905, 94, 98, 71
2023/06/16 02:08:26.040, 96, 99, 76
2023/06/16 02:08:27.161, 93, 108, 77
2023/06/16 02:08:28.297, 94, 100, 72
2023/06/16 02:08:29.417, 99, 103, 72
2023/06/16 02:08:30.552, 97, 102, 69
2023/06/16 02:08:31.689, 96, 103, 70
2023/06/16 02:08:32.808, 96, 105, 77
2023/06/16 02:08:33.945, 94, 104, 72
2023/06/16 02:08:35.064, 94, 109, 73
2023/06/16 02:08:36.200, 94, 108, 72
2023/06/16 02:08:37.320, 94, 106, 71
2023/06/16 02:08:38.456, 92, 109, 71
2023/06/16 02:08:39.576, 95, 106, 75
2023/06/16 02:08:40.712, 95, 104, 76
2023/06/16 02:08:41.848, 96, 107, 72
2023/06/16 02:08:42.968, 97, 101, 71
2023/06/16 02:08:44.103, 96, 105, 75
2023/06/16 02:08:45.223, 97, 106, 75
2023/06/16 02:08:46.360, 91, 115, 75
2023/06/16 02:08:47.479, 92, 104, 72
2023/06/16 02:08:48.616, 99, 102, 72
2023/06/16 02:08:49.752, 97, 101, 73
2023/06/16 02:08:50.871, 93, 106, 74
2023/06/16 02:08:52.007, 95, 102, 72
2023/06/16 02:08:53.127, 99, 104, 70
2023/06/16 02:08:54.263, 94, 108, 78
2023/06/16 02:08:55.399, 100, 104, 66
2023/06/16 02:08:56.519, 102, 115, 70
2023/06/16 02:08:57.655, 97, 102, 72
2023/06/16 02:08:58.775, 92, 98, 73
2023/06/16 02:08:59.911, 95, 99, 70
2023/06/16 02:09:01.031, 96, 99, 73
2023/06/16 02:09:02.166, 95, 99, 73
2023/06/16 02:09:03.287, 98, 100, 72
2023/06/16 02:09:04.422, 95, 101, 74
2023/06/16 02:09:05.558, 95, 96, 71
2023/06/16 02:09:06.678, 95, 98, 71
2023/06/16 02:09:07.814, 96, 102, 75
2023/06/16 02:09:08.934, 92, 104, 72
2023/06/16 02:09:10.070, 99, 101, 72
2023/06/16 02:09:11.190, 94, 100, 73
2023/06/16 02:09:12.326, 97, 102, 71
2023/06/16 02:09:13.446, 98, 101, 76
2023/06/16 02:09:14.582, 95, 98, 75
2023/06/16 02:09:15.718, 93, 102, 71
2023/06/16 02:09:16.838, 95, 105, 73
2023/06/16 02:09:17.974, 96, 106, 73
2023/06/16 02:09:19.094, 94, 101, 70
2023/06/16 02:09:20.230, 94, 104, 67
2023/06/16 02:09:21.350, 97, 101, 72
2023/06/16 02:09:22.486, 98, 98, 72
2023/06/16 02:09:23.621, 97, 104, 69
2023/06/16 02:09:24.741, 96, 102, 71
2023/06/16 02:09:25.877, 93, 103, 72
2023/06/16 02:09:26.997, 92, 102, 75
2023/06/16 02:09:28.133, 93, 101, 74
2023/06/16 02:09:29.253, 94, 100, 70
2023/06/16 02:09:30.389, 97, 100, 69
2023/06/16 02:09:31.509, 94, 101, 74
2023/06/16 02:09:32.645, 94, 96, 73
2023/06/16 02:09:33.781, 92, 101, 69
2023/06/16 02:09:34.901, 89, 99, 71
2023/06/16 02:09:36.037, 95, 97, 68
2023/06/16 02:09:37.157, 91, 99, 70
2023/06/16 02:09:38.293, 95, 95, 69
2023/06/16 02:09:39.413, 96, 100, 71
2023/06/16 02:09:40.548, 94, 103, 67
2023/06/16 02:09:41.668, 93, 101, 68
2023/06/16 02:09:42.804, 95, 101, 69
2023/06/16 02:09:43.924, 97, 104, 68
2023/06/16 02:09:45.060, 96, 101, 70
2023/06/16 02:09:46.196, 94, 103, 70
2023/06/16 02:09:47.316, 93, 101, 69
2023/06/16 02:09:48.452, 96, 99, 67
2023/06/16 02:09:49.572, 97, 101, 66
2023/06/16 02:09:50.708, 94, 100, 70
2023/06/16 02:09:51.828, 92, 101, 70
2023/06/16 02:09:52.964, 92, 102, 70
2023/06/16 02:09:54.100, 91, 94, 70
2023/06/16 02:09:55.220, 91, 100, 69
2023/06/16 02:09:56.355, 96, 100, 72
2023/06/16 02:09:57.475, 94, 102, 71
2023/06/16 02:09:58.611, 93, 106, 72
2023/06/16 02:09:59.731, 93, 100, 72
2023/06/16 02:10:00.867, 93, 102, 69
2023/06/16 02:10:02.003, 92, 104, 70
2023/06/16 02:10:03.123, 96, 101, 71
2023/06/16 02:10:04.259, 96, 101, 72
2023/06/16 02:10:05.379, 102, 104, 64
2023/06/16 02:10:06.515, 104, 100, 73
2023/06/16 02:10:07.635, 98, 100, 71
2023/06/16 02:10:08.770, 97, 100, 73
2023/06/16 02:10:09.907, 96, 99, 71
2023/06/16 02:10:11.026, 96, 97, 69
2023/06/16 02:10:12.162, 94, 100, 75
2023/06/16 02:10:13.282, 90, 100, 72
2023/06/16 02:10:14.418, 89, 94, 70
2023/06/16 02:10:15.538, 89, 99, 71
2023/06/16 02:10:16.674, 91, 97, 75
2023/06/16 02:10:17.794, 88, 100, 73
2023/06/16 02:10:18.930, 92, 98, 67
2023/06/16 02:10:20.050, 93, 99, 72
2023/06/16 02:10:21.186, 94, 100, 67
2023/06/16 02:10:22.322, 94, 99, 69
2023/06/16 02:10:23.441, 95, 101, 75
2023/06/16 02:10:24.578, 92, 98, 71
2023/06/16 02:10:25.698, 93, 98, 67
2023/06/16 02:10:26.834, 91, 98, 71
2023/06/16 02:10:27.953, 88, 100, 71
2023/06/16 02:10:29.089, 93, 97, 72
2023/06/16 02:10:30.209, 92, 98, 70
2023/06/16 02:10:31.345, 95, 97, 65
2023/06/16 02:10:32.465, 89, 98, 66
2023/06/16 02:10:33.601, 95, 101, 70
2023/06/16 02:10:34.721, 93, 99, 67
2023/06/16 02:10:35.857, 93, 102, 70
2023/06/16 02:10:36.977, 94, 101, 68
2023/06/16 02:10:38.113, 96, 99, 69
2023/06/16 02:10:39.233, 94, 99, 69
2023/06/16 02:10:40.369, 94, 98, 66
2023/06/16 02:10:41.505, 94, 98, 75
2023/06/16 02:10:42.625, 92, 102, 69
2023/06/16 02:10:43.760, 91, 100, 70
2023/06/16 02:10:44.880, 90, 96, 72
2023/06/16 02:10:46.016, 93, 99, 68
2023/06/16 02:10:47.136, 95, 97, 72
2023/06/16 02:10:48.272, 97, 97, 73
2023/06/16 02:10:49.392, 94, 97, 72
2023/06/16 02:10:50.528, 96, 100, 69
2023/06/16 02:10:51.648, 92, 96, 73
2023/06/16 02:10:52.784, 94, 98, 70
2023/06/16 02:10:53.904, 93, 103, 68
2023/06/16 02:10:55.040, 92, 102, 65
2023/06/16 02:10:56.176, 91, 102, 68
2023/06/16 02:10:57.295, 93, 101, 73
