time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/02 12:02:22.724, 107, 106, 71
2023/07/02 12:02:23.843, 94, 103, 70
2023/07/02 12:02:24.979, 95, 102, 71
2023/07/02 12:02:26.099, 95, 103, 66
2023/07/02 12:02:27.235, 92, 101, 68
2023/07/02 12:02:28.355, 93, 102, 73
2023/07/02 12:02:29.491, 95, 101, 69
2023/07/02 12:02:30.611, 93, 101, 66
2023/07/02 12:02:31.746, 95, 102, 66
2023/07/02 12:02:32.867, 101, 106, 66
2023/07/02 12:02:34.003, 94, 97, 69
2023/07/02 12:02:35.123, 96, 100, 71
2023/07/02 12:02:36.259, 103, 103, 65
2023/07/02 12:02:37.379, 97, 102, 69
2023/07/02 12:02:38.515, 92, 101, 66
2023/07/02 12:02:39.635, 95, 97, 68
2023/07/02 12:02:40.771, 94, 99, 64
2023/07/02 12:02:41.891, 103, 102, 67
2023/07/02 12:02:43.026, 98, 106, 63
2023/07/02 12:02:44.162, 92, 103, 67
2023/07/02 12:02:45.282, 92, 106, 66
2023/07/02 12:02:46.418, 94, 132, 133
2023/07/02 12:02:47.538, 95, 115, 70
2023/07/02 12:02:48.674, 93, 144, 70
2023/07/02 12:02:49.794, 99, 146, 62
2023/07/02 12:02:50.930, 98, 102, 72
2023/07/02 12:02:52.050, 115, 101, 67
2023/07/02 12:02:53.186, 90, 102, 68
2023/07/02 12:02:54.306, 94, 110, 66
2023/07/02 12:02:55.442, 91, 101, 67
2023/07/02 12:02:56.578, 96, 101, 72
2023/07/02 12:02:57.698, 96, 102, 65
2023/07/02 12:02:58.834, 94, 101, 70
2023/07/02 12:02:59.954, 90, 99, 58
2023/07/02 12:03:01.089, 93, 97, 67
2023/07/02 12:03:02.209, 94, 99, 67
2023/07/02 12:03:03.345, 93, 96, 65
2023/07/02 12:03:04.465, 98, 98, 70
2023/07/02 12:03:05.601, 93, 98, 65
2023/07/02 12:03:06.721, 93, 97, 65
2023/07/02 12:03:07.841, 91, 98, 64
2023/07/02 12:03:08.976, 92, 98, 65
2023/07/02 12:03:10.113, 135, 100, 63
2023/07/02 12:03:11.233, 92, 99, 68
2023/07/02 12:03:12.369, 92, 99, 64
2023/07/02 12:03:13.488, 112, 104, 67
2023/07/02 12:03:14.625, 118, 121, 69
2023/07/02 12:03:15.745, 107, 99, 64
2023/07/02 12:03:16.880, 92, 99, 64
2023/07/02 12:03:18.000, 92, 97, 66
2023/07/02 12:03:19.136, 93, 101, 66
2023/07/02 12:03:20.256, 94, 99, 65
2023/07/02 12:03:21.392, 97, 95, 65
2023/07/02 12:03:22.512, 96, 100, 68
2023/07/02 12:03:23.648, 90, 103, 64
2023/07/02 12:03:24.768, 89, 100, 66
2023/07/02 12:03:25.904, 92, 97, 68
2023/07/02 12:03:27.024, 92, 97, 62
2023/07/02 12:03:28.160, 95, 99, 64
2023/07/02 12:03:29.280, 90, 95, 69
2023/07/02 12:03:30.416, 91, 111, 64
2023/07/02 12:03:31.536, 90, 104, 65
2023/07/02 12:03:32.672, 90, 95, 65
2023/07/02 12:03:33.792, 97, 94, 64
2023/07/02 12:03:34.927, 91, 96, 64
2023/07/02 12:03:36.047, 91, 95, 67
2023/07/02 12:03:37.183, 92, 98, 59
2023/07/02 12:03:38.303, 91, 98, 62
2023/07/02 12:03:39.439, 92, 94, 66
2023/07/02 12:03:40.559, 93, 95, 66
2023/07/02 12:03:41.695, 92, 100, 64
2023/07/02 12:03:42.815, 92, 95, 67
2023/07/02 12:03:43.950, 92, 98, 60
2023/07/02 12:03:45.071, 94, 98, 66
2023/07/02 12:03:46.206, 89, 110, 67
2023/07/02 12:03:47.327, 92, 101, 61
2023/07/02 12:03:48.462, 94, 98, 61
2023/07/02 12:03:49.583, 90, 97, 66
2023/07/02 12:03:50.718, 92, 93, 63
2023/07/02 12:03:51.838, 95, 99, 68
2023/07/02 12:03:52.974, 91, 96, 64
2023/07/02 12:03:54.094, 89, 98, 64
2023/07/02 12:03:55.230, 91, 96, 60
2023/07/02 12:03:56.350, 90, 96, 63
2023/07/02 12:03:57.470, 93, 95, 66
2023/07/02 12:03:58.606, 95, 97, 64
2023/07/02 12:03:59.726, 91, 95, 63
2023/07/02 12:04:00.862, 90, 93, 62
2023/07/02 12:04:01.982, 87, 97, 64
2023/07/02 12:04:03.118, 92, 97, 61
2023/07/02 12:04:04.238, 106, 93, 73
2023/07/02 12:04:05.374, 90, 94, 63
2023/07/02 12:04:06.494, 93, 92, 66
2023/07/02 12:04:07.630, 91, 92, 64
2023/07/02 12:04:08.749, 90, 90, 64
2023/07/02 12:04:09.885, 89, 96, 62
2023/07/02 12:04:11.005, 93, 91, 61
2023/07/02 12:04:12.141, 94, 95, 62
2023/07/02 12:04:13.261, 85, 95, 66
2023/07/02 12:04:14.397, 98, 96, 65
2023/07/02 12:04:15.517, 90, 94, 66
2023/07/02 12:04:16.653, 90, 128, 63
2023/07/02 12:04:17.773, 91, 95, 67
2023/07/02 12:04:18.909, 91, 95, 63
2023/07/02 12:04:20.029, 91, 94, 65
2023/07/02 12:04:21.165, 88, 94, 61
2023/07/02 12:04:22.285, 86, 92, 62
2023/07/02 12:04:23.421, 88, 94, 64
2023/07/02 12:04:24.541, 90, 97, 65
2023/07/02 12:04:25.676, 91, 95, 65
2023/07/02 12:04:26.797, 87, 89, 64
2023/07/02 12:04:27.932, 88, 97, 64
2023/07/02 12:04:29.052, 89, 95, 64
2023/07/02 12:04:30.188, 90, 95, 65
2023/07/02 12:04:31.308, 88, 92, 60
2023/07/02 12:04:32.444, 89, 94, 66
2023/07/02 12:04:33.564, 90, 95, 64
2023/07/02 12:04:34.700, 89, 100, 65
2023/07/02 12:04:35.820, 91, 93, 65
2023/07/02 12:04:36.955, 91, 92, 61
2023/07/02 12:04:38.076, 91, 93, 64
2023/07/02 12:04:39.212, 92, 109, 62
2023/07/02 12:04:40.332, 89, 113, 63
2023/07/02 12:04:41.467, 92, 91, 64
2023/07/02 12:04:42.587, 96, 95, 61
2023/07/02 12:04:43.723, 100, 100, 61
2023/07/02 12:04:44.843, 92, 95, 66
2023/07/02 12:04:45.979, 90, 92, 67
2023/07/02 12:04:47.099, 93, 92, 61
2023/07/02 12:04:48.235, 93, 90, 61
2023/07/02 12:04:49.355, 88, 92, 66
2023/07/02 12:04:50.490, 90, 92, 64
2023/07/02 12:04:51.610, 89, 93, 63
2023/07/02 12:04:52.747, 86, 91, 65
2023/07/02 12:04:53.867, 87, 95, 64
2023/07/02 12:04:54.987, 89, 92, 62
2023/07/02 12:04:56.123, 83, 95, 64
2023/07/02 12:04:57.243, 88, 96, 68
2023/07/02 12:04:58.379, 93, 98, 64
2023/07/02 12:04:59.498, 87, 96, 67
2023/07/02 12:05:00.634, 89, 93, 61
2023/07/02 12:05:01.754, 85, 90, 65
2023/07/02 12:05:02.890, 103, 91, 66
2023/07/02 12:05:04.010, 88, 91, 63
2023/07/02 12:05:05.146, 90, 94, 64
2023/07/02 12:05:06.266, 90, 96, 57
2023/07/02 12:05:07.401, 89, 91, 60
2023/07/02 12:05:08.522, 89, 93, 60
2023/07/02 12:05:09.658, 89, 92, 67
2023/07/02 12:05:10.778, 87, 90, 64
2023/07/02 12:05:11.914, 91, 92, 72
2023/07/02 12:05:13.034, 87, 91, 62
2023/07/02 12:05:14.170, 86, 90, 62
2023/07/02 12:05:15.290, 87, 95, 63
2023/07/02 12:05:16.426, 85, 94, 60
2023/07/02 12:05:17.545, 87, 91, 65
2023/07/02 12:05:18.681, 85, 97, 62
2023/07/02 12:05:19.801, 89, 92, 61
2023/07/02 12:05:20.936, 87, 87, 74
2023/07/02 12:05:22.057, 88, 91, 62
2023/07/02 12:05:23.193, 92, 92, 61
2023/07/02 12:05:24.313, 85, 90, 64
2023/07/02 12:05:25.449, 86, 92, 64
2023/07/02 12:05:26.569, 89, 92, 62
2023/07/02 12:05:27.705, 90, 92, 60
2023/07/02 12:05:28.825, 83, 114, 59
2023/07/02 12:05:29.961, 88, 90, 62
2023/07/02 12:05:31.080, 89, 90, 61
2023/07/02 12:05:32.216, 89, 94, 70
2023/07/02 12:05:33.337, 88, 90, 61
2023/07/02 12:05:34.456, 93, 91, 64
2023/07/02 12:05:35.592, 86, 90, 62
2023/07/02 12:05:36.711, 90, 89, 60
2023/07/02 12:05:37.848, 89, 92, 63
2023/07/02 12:05:38.967, 89, 90, 61
2023/07/02 12:05:40.104, 88, 92, 64
2023/07/02 12:05:41.224, 87, 90, 62
2023/07/02 12:05:42.360, 85, 90, 61
2023/07/02 12:05:43.480, 87, 88, 60
2023/07/02 12:05:44.615, 86, 87, 61
2023/07/02 12:05:45.736, 88, 90, 63
2023/07/02 12:05:46.872, 87, 90, 64
2023/07/02 12:05:47.992, 89, 89, 60
2023/07/02 12:05:49.127, 83, 89, 59
2023/07/02 12:05:50.248, 92, 89, 59
2023/07/02 12:05:51.383, 90, 89, 63
2023/07/02 12:05:52.503, 88, 88, 62
2023/07/02 12:05:53.639, 90, 92, 62
2023/07/02 12:05:54.759, 138, 91, 59
2023/07/02 12:05:55.895, 90, 91, 120
2023/07/02 12:05:57.015, 88, 89, 63
2023/07/02 12:05:58.150, 93, 87, 65
2023/07/02 12:05:59.271, 90, 90, 61
2023/07/02 12:06:00.407, 94, 92, 62
2023/07/02 12:06:01.527, 101, 93, 62
2023/07/02 12:06:02.663, 96, 86, 63
2023/07/02 12:06:03.783, 87, 90, 60
2023/07/02 12:06:04.919, 91, 92, 60
2023/07/02 12:06:06.039, 90, 89, 60
2023/07/02 12:06:07.174, 91, 89, 61
2023/07/02 12:06:08.294, 88, 88, 62
2023/07/02 12:06:09.430, 88, 98, 60
2023/07/02 12:06:10.550, 102, 91, 65
2023/07/02 12:06:11.686, 90, 87, 60
2023/07/02 12:06:12.806, 85, 89, 63
2023/07/02 12:06:13.941, 84, 90, 63
2023/07/02 12:06:15.062, 90, 88, 54
2023/07/02 12:06:16.197, 89, 92, 59
2023/07/02 12:06:17.318, 87, 97, 62
2023/07/02 12:06:18.453, 86, 87, 64
2023/07/02 12:06:19.574, 87, 92, 61
2023/07/02 12:06:20.710, 94, 89, 63
2023/07/02 12:06:21.830, 92, 90, 61
2023/07/02 12:06:22.949, 88, 89, 60
2023/07/02 12:06:24.086, 86, 88, 60
2023/07/02 12:06:25.205, 86, 89, 64
2023/07/02 12:06:26.341, 87, 92, 63
2023/07/02 12:06:27.461, 89, 87, 64
2023/07/02 12:06:28.597, 85, 90, 62
2023/07/02 12:06:29.717, 88, 90, 64
2023/07/02 12:06:30.853, 88, 90, 63
2023/07/02 12:06:31.973, 87, 88, 58
2023/07/02 12:06:33.109, 84, 90, 61
2023/07/02 12:06:34.229, 86, 88, 59
2023/07/02 12:06:35.365, 85, 89, 63
2023/07/02 12:06:36.485, 87, 86, 63
2023/07/02 12:06:37.621, 86, 86, 61
2023/07/02 12:06:38.740, 87, 87, 63
2023/07/02 12:06:39.877, 87, 89, 62
2023/07/02 12:06:40.996, 96, 88, 66
2023/07/02 12:06:42.133, 97, 91, 61
2023/07/02 12:06:43.252, 85, 90, 66
2023/07/02 12:06:44.388, 87, 89, 61
2023/07/02 12:06:45.507, 87, 90, 62
2023/07/02 12:06:46.628, 86, 88, 65
2023/07/02 12:06:47.764, 87, 88, 64
2023/07/02 12:06:48.884, 92, 88, 60
2023/07/02 12:06:50.020, 84, 89, 63
2023/07/02 12:06:51.140, 90, 89, 62
2023/07/02 12:06:52.276, 88, 89, 62
2023/07/02 12:06:53.396, 87, 85, 63
2023/07/02 12:06:54.532, 85, 87, 62
2023/07/02 12:06:55.652, 86, 95, 57
2023/07/02 12:06:56.787, 83, 90, 56
2023/07/02 12:06:57.908, 89, 91, 61
2023/07/02 12:06:59.043, 89, 86, 61
2023/07/02 12:07:00.163, 88, 86, 63
2023/07/02 12:07:01.299, 85, 90, 58
2023/07/02 12:07:02.419, 86, 87, 66
2023/07/02 12:07:03.555, 86, 86, 67
2023/07/02 12:07:04.675, 86, 86, 60
2023/07/02 12:07:05.810, 93, 89, 62
2023/07/02 12:07:06.931, 88, 87, 60
2023/07/02 12:07:08.067, 87, 87, 62
2023/07/02 12:07:09.187, 87, 92, 60
2023/07/02 12:07:10.323, 86, 109, 65
2023/07/02 12:07:11.443, 84, 86, 65
2023/07/02 12:07:12.579, 88, 87, 62
2023/07/02 12:07:13.698, 84, 88, 58
2023/07/02 12:07:14.834, 85, 85, 62
2023/07/02 12:07:15.955, 82, 85, 61
2023/07/02 12:07:17.090, 85, 89, 68
2023/07/02 12:07:18.210, 88, 87, 64
2023/07/02 12:07:19.346, 87, 90, 56
2023/07/02 12:07:20.466, 86, 89, 70
2023/07/02 12:07:21.602, 85, 102, 59
2023/07/02 12:07:22.722, 87, 87, 59
2023/07/02 12:07:23.858, 86, 88, 62
2023/07/02 12:07:24.978, 88, 88, 59
2023/07/02 12:07:26.114, 90, 85, 62
2023/07/02 12:07:27.234, 83, 88, 62
2023/07/02 12:07:28.369, 86, 89, 63
2023/07/02 12:07:29.490, 86, 89, 66
2023/07/02 12:07:30.610, 85, 88, 61
2023/07/02 12:07:31.746, 88, 96, 64
2023/07/02 12:07:32.865, 95, 87, 72
2023/07/02 12:07:34.001, 86, 85, 59
2023/07/02 12:07:35.121, 86, 88, 66
2023/07/02 12:07:36.257, 86, 88, 59
2023/07/02 12:07:37.377, 87, 87, 63
2023/07/02 12:07:38.513, 88, 84, 63
2023/07/02 12:07:39.633, 88, 86, 62
2023/07/02 12:07:40.769, 88, 88, 65
2023/07/02 12:07:41.889, 86, 88, 61
2023/07/02 12:07:43.025, 84, 87, 64
2023/07/02 12:07:44.145, 86, 95, 61
2023/07/02 12:07:45.281, 106, 88, 58
2023/07/02 12:07:46.401, 84, 87, 63
2023/07/02 12:07:47.537, 86, 87, 61
2023/07/02 12:07:48.657, 83, 91, 60
2023/07/02 12:07:49.792, 84, 87, 63
2023/07/02 12:07:50.912, 87, 90, 60
2023/07/02 12:07:52.048, 84, 84, 59
2023/07/02 12:07:53.168, 87, 88, 62
2023/07/02 12:07:54.304, 87, 88, 63
2023/07/02 12:07:55.424, 85, 84, 62
2023/07/02 12:07:56.560, 81, 87, 62
2023/07/02 12:07:57.680, 87, 85, 58
2023/07/02 12:07:58.800, 87, 87, 60
2023/07/02 12:07:59.936, 83, 91, 61
2023/07/02 12:08:01.056, 87, 88, 58
2023/07/02 12:08:02.192, 87, 87, 64
2023/07/02 12:08:03.312, 88, 100, 63
2023/07/02 12:08:04.447, 88, 84, 62
2023/07/02 12:08:05.568, 86, 85, 61
2023/07/02 12:08:06.703, 86, 88, 60
2023/07/02 12:08:07.824, 88, 88, 60
2023/07/02 12:08:08.958, 82, 85, 60
2023/07/02 12:08:10.079, 83, 87, 62
2023/07/02 12:08:11.215, 86, 90, 62
2023/07/02 12:08:12.335, 83, 86, 62
2023/07/02 12:08:13.471, 85, 88, 62
2023/07/02 12:08:14.591, 108, 87, 63
2023/07/02 12:08:15.727, 82, 87, 57
2023/07/02 12:08:16.847, 83, 88, 61
2023/07/02 12:08:17.982, 84, 88, 62
2023/07/02 12:08:19.103, 84, 85, 62
2023/07/02 12:08:20.239, 85, 86, 62
2023/07/02 12:08:21.359, 85, 88, 60
2023/07/02 12:08:22.494, 86, 86, 60
2023/07/02 12:08:23.614, 88, 88, 61
2023/07/02 12:08:24.750, 86, 86, 62
2023/07/02 12:08:25.870, 84, 86, 63
2023/07/02 12:08:27.005, 84, 88, 57
2023/07/02 12:08:28.126, 82, 85, 62
2023/07/02 12:08:29.262, 84, 91, 60
2023/07/02 12:08:30.382, 87, 88, 61
2023/07/02 12:08:31.518, 86, 86, 63
2023/07/02 12:08:32.638, 84, 88, 64
2023/07/02 12:08:33.774, 86, 86, 59
2023/07/02 12:08:34.894, 85, 88, 62
2023/07/02 12:08:36.013, 84, 87, 63
2023/07/02 12:08:37.150, 84, 88, 58
2023/07/02 12:08:38.270, 82, 84, 59
2023/07/02 12:08:39.405, 85, 88, 58
2023/07/02 12:08:40.525, 86, 86, 60
2023/07/02 12:08:41.661, 83, 85, 62
2023/07/02 12:08:42.781, 83, 86, 60
2023/07/02 12:08:43.917, 84, 89, 58
2023/07/02 12:08:45.037, 85, 87, 63
2023/07/02 12:08:46.173, 84, 86, 62
2023/07/02 12:08:47.293, 84, 87, 63
2023/07/02 12:08:48.429, 83, 83, 63
2023/07/02 12:08:49.549, 84, 85, 62
2023/07/02 12:08:50.685, 81, 87, 59
2023/07/02 12:08:51.805, 83, 81, 60
2023/07/02 12:08:52.940, 83, 86, 64
2023/07/02 12:08:54.061, 89, 86, 60
2023/07/02 12:08:55.197, 86, 84, 62
2023/07/02 12:08:56.317, 84, 86, 150
2023/07/02 12:08:57.452, 85, 87, 59
2023/07/02 12:08:58.573, 84, 84, 61
2023/07/02 12:08:59.707, 86, 84, 63
2023/07/02 12:09:00.828, 88, 88, 59
2023/07/02 12:09:01.964, 82, 84, 61
2023/07/02 12:09:03.084, 83, 88, 63
2023/07/02 12:09:04.220, 88, 90, 58
2023/07/02 12:09:05.340, 81, 89, 56
2023/07/02 12:09:06.476, 86, 90, 62
2023/07/02 12:09:07.596, 83, 86, 61
2023/07/02 12:09:08.732, 86, 84, 58
2023/07/02 12:09:09.852, 82, 88, 59
2023/07/02 12:09:10.972, 83, 86, 59
2023/07/02 12:09:12.108, 84, 87, 59
2023/07/02 12:09:13.228, 85, 86, 56
2023/07/02 12:09:14.364, 87, 86, 60
2023/07/02 12:09:15.483, 86, 84, 62
2023/07/02 12:09:16.619, 86, 86, 60
2023/07/02 12:09:17.739, 84, 82, 64
2023/07/02 12:09:18.875, 84, 84, 62
2023/07/02 12:09:19.995, 85, 83, 62
2023/07/02 12:09:21.131, 83, 98, 63
2023/07/02 12:09:22.251, 86, 87, 61
2023/07/02 12:09:23.387, 85, 83, 63
2023/07/02 12:09:24.506, 87, 85, 63
2023/07/02 12:09:25.643, 86, 84, 64
2023/07/02 12:09:26.763, 87, 86, 61
2023/07/02 12:09:27.898, 84, 85, 61
2023/07/02 12:09:29.019, 84, 87, 59
2023/07/02 12:09:30.155, 89, 88, 59
2023/07/02 12:09:31.274, 85, 89, 61
2023/07/02 12:09:32.410, 85, 82, 56
2023/07/02 12:09:33.530, 82, 84, 66
2023/07/02 12:09:34.666, 88, 85, 61
2023/07/02 12:09:35.786, 85, 85, 64
2023/07/02 12:09:36.906, 82, 87, 59
2023/07/02 12:09:38.042, 82, 88, 60
2023/07/02 12:09:39.162, 87, 86, 62
2023/07/02 12:09:40.298, 84, 87, 59
2023/07/02 12:09:41.418, 84, 86, 59
2023/07/02 12:09:42.554, 84, 86, 58
2023/07/02 12:09:43.674, 83, 85, 61
2023/07/02 12:09:44.810, 84, 87, 62
2023/07/02 12:09:45.930, 88, 86, 58
2023/07/02 12:09:47.066, 87, 88, 61
2023/07/02 12:09:48.185, 89, 85, 59
2023/07/02 12:09:49.322, 89, 85, 58
2023/07/02 12:09:50.441, 91, 82, 61
2023/07/02 12:09:51.577, 91, 88, 62
2023/07/02 12:09:52.697, 94, 86, 61
2023/07/02 12:09:53.833, 92, 85, 61
2023/07/02 12:09:54.952, 93, 86, 59
2023/07/02 12:09:56.089, 95, 84, 58
2023/07/02 12:09:57.209, 91, 83, 58
2023/07/02 12:09:58.345, 93, 85, 60
2023/07/02 12:09:59.464, 88, 88, 61
2023/07/02 12:10:00.601, 91, 86, 60
2023/07/02 12:10:01.721, 88, 86, 60
2023/07/02 12:10:02.857, 82, 82, 63
2023/07/02 12:10:03.977, 85, 86, 62
2023/07/02 12:10:05.112, 84, 87, 60
2023/07/02 12:10:06.232, 86, 84, 59
2023/07/02 12:10:07.368, 85, 84, 64
2023/07/02 12:10:08.488, 87, 84, 62
2023/07/02 12:10:09.608, 86, 84, 62
2023/07/02 12:10:10.744, 85, 83, 61
2023/07/02 12:10:11.864, 81, 86, 59
2023/07/02 12:10:12.000, 93, 85, 63
2023/07/02 12:10:14.120, 94, 87, 57
2023/07/02 12:10:15.256, 95, 87, 56
2023/07/02 12:10:16.376, 81, 83, 58
2023/07/02 12:10:17.512, 83, 87, 60
2023/07/02 12:10:18.632, 86, 89, 60
2023/07/02 12:10:19.768, 84, 88, 59
2023/07/02 12:10:20.888, 86, 81, 62
2023/07/02 12:10:22.024, 86, 86, 60
2023/07/02 12:10:23.144, 83, 83, 60
2023/07/02 12:10:24.279, 85, 84, 62
2023/07/02 12:10:25.399, 81, 86, 59
2023/07/02 12:10:26.535, 80, 83, 60
2023/07/02 12:10:27.655, 83, 85, 62
2023/07/02 12:10:28.791, 84, 80, 58
2023/07/02 12:10:29.911, 80, 84, 62
2023/07/02 12:10:31.047, 87, 87, 59
2023/07/02 12:10:32.167, 82, 84, 58
2023/07/02 12:10:33.303, 83, 85, 61
2023/07/02 12:10:34.423, 85, 93, 57
2023/07/02 12:10:35.559, 83, 83, 64
2023/07/02 12:10:36.679, 108, 83, 63
2023/07/02 12:10:37.798, 84, 82, 63
2023/07/02 12:10:38.935, 85, 85, 57
2023/07/02 12:10:40.054, 84, 84, 64
2023/07/02 12:10:41.190, 81, 86, 60
2023/07/02 12:10:42.310, 87, 86, 59
2023/07/02 12:10:43.446, 87, 84, 61
2023/07/02 12:10:44.566, 81, 84, 64
2023/07/02 12:10:45.702, 82, 86, 64
2023/07/02 12:10:46.822, 85, 85, 57
2023/07/02 12:10:47.958, 83, 87, 61
2023/07/02 12:10:49.078, 80, 91, 61
2023/07/02 12:10:50.214, 84, 93, 58
2023/07/02 12:10:51.334, 84, 87, 60
2023/07/02 12:10:52.470, 83, 88, 62
2023/07/02 12:10:53.590, 84, 85, 59
2023/07/02 12:10:54.725, 82, 86, 55
2023/07/02 12:10:55.846, 83, 86, 61
2023/07/02 12:10:56.981, 84, 81, 59
2023/07/02 12:10:58.101, 81, 86, 58
2023/07/02 12:10:59.237, 84, 86, 60
2023/07/02 12:11:00.357, 84, 84, 61
2023/07/02 12:11:01.492, 83, 86, 55
2023/07/02 12:11:02.613, 84, 84, 62
2023/07/02 12:11:03.749, 85, 86, 60
2023/07/02 12:11:04.869, 86, 85, 58
2023/07/02 12:11:06.005, 85, 86, 58
2023/07/02 12:11:07.125, 85, 88, 61
2023/07/02 12:11:08.261, 82, 84, 62
2023/07/02 12:11:09.381, 85, 85, 61
2023/07/02 12:11:10.517, 85, 85, 58
2023/07/02 12:11:11.637, 81, 91, 58
2023/07/02 12:11:12.772, 85, 87, 60
2023/07/02 12:11:13.893, 81, 84, 58
2023/07/02 12:11:15.012, 81, 85, 60
2023/07/02 12:11:16.148, 83, 88, 62
2023/07/02 12:11:17.268, 85, 83, 64
2023/07/02 12:11:18.404, 83, 86, 61
2023/07/02 12:11:19.524, 81, 86, 57
2023/07/02 12:11:20.660, 82, 85, 64
2023/07/02 12:11:21.780, 81, 89, 58
2023/07/02 12:11:22.916, 83, 86, 61
2023/07/02 12:11:24.036, 85, 84, 60
2023/07/02 12:11:25.172, 82, 82, 62
2023/07/02 12:11:26.292, 83, 86, 59
2023/07/02 12:11:27.428, 85, 86, 58
2023/07/02 12:11:28.548, 82, 82, 64
2023/07/02 12:11:29.684, 84, 84, 58
2023/07/02 12:11:30.804, 84, 86, 60
2023/07/02 12:11:31.939, 82, 83, 60
2023/07/02 12:11:33.059, 84, 84, 60
2023/07/02 12:11:34.195, 89, 85, 62
2023/07/02 12:11:35.315, 82, 86, 61
2023/07/02 12:11:36.451, 83, 87, 62
2023/07/02 12:11:37.571, 85, 90, 60
2023/07/02 12:11:38.690, 84, 86, 63
2023/07/02 12:11:39.827, 79, 84, 60
2023/07/02 12:11:40.947, 85, 84, 62
2023/07/02 12:11:42.083, 83, 86, 59
2023/07/02 12:11:43.203, 84, 81, 61
2023/07/02 12:11:44.339, 86, 83, 59
2023/07/02 12:11:45.459, 88, 87, 61
2023/07/02 12:11:46.595, 87, 98, 61
2023/07/02 12:11:47.714, 83, 119, 60
2023/07/02 12:11:48.851, 86, 90, 61
2023/07/02 12:11:49.970, 86, 82, 54
2023/07/02 12:11:51.106, 85, 84, 63
2023/07/02 12:11:52.226, 85, 82, 62
2023/07/02 12:11:53.362, 86, 85, 60
2023/07/02 12:11:54.482, 84, 85, 61
2023/07/02 12:11:55.618, 85, 84, 57
2023/07/02 12:11:56.738, 83, 86, 58
2023/07/02 12:11:57.874, 82, 95, 67
2023/07/02 12:11:58.994, 85, 97, 62
2023/07/02 12:12:00.130, 85, 84, 62
2023/07/02 12:12:01.250, 80, 83, 58
2023/07/02 12:12:02.386, 82, 84, 60
2023/07/02 12:12:03.506, 84, 80, 62
2023/07/02 12:12:04.641, 82, 85, 60
2023/07/02 12:12:05.762, 86, 82, 56
2023/07/02 12:12:06.897, 82, 84, 61
2023/07/02 12:12:08.017, 80, 86, 57
2023/07/02 12:12:09.153, 83, 82, 60
2023/07/02 12:12:10.273, 82, 88, 60
2023/07/02 12:12:11.409, 84, 85, 61
2023/07/02 12:12:12.529, 84, 86, 59
2023/07/02 12:12:13.665, 88, 86, 64
2023/07/02 12:12:14.785, 85, 88, 61
2023/07/02 12:12:15.920, 85, 88, 64
2023/07/02 12:12:17.041, 85, 88, 61
2023/07/02 12:12:18.161, 87, 89, 62
2023/07/02 12:12:19.297, 87, 91, 62
2023/07/02 12:12:20.417, 86, 89, 58
2023/07/02 12:12:21.553, 87, 91, 59
2023/07/02 12:12:22.672, 88, 90, 62
2023/07/02 12:12:23.808, 88, 89, 63
2023/07/02 12:12:24.928, 87, 89, 65
2023/07/02 12:12:26.064, 90, 94, 65
2023/07/02 12:12:27.183, 91, 91, 67
2023/07/02 12:12:28.320, 87, 92, 65
2023/07/02 12:12:29.440, 86, 96, 65
2023/07/02 12:12:30.576, 84, 93, 64
2023/07/02 12:12:31.696, 88, 91, 63
2023/07/02 12:12:32.831, 89, 94, 69
2023/07/02 12:12:33.952, 86, 94, 69
2023/07/02 12:12:35.088, 96, 93, 64
2023/07/02 12:12:36.208, 88, 90, 67
2023/07/02 12:12:37.344, 89, 96, 66
2023/07/02 12:12:38.464, 88, 91, 67
2023/07/02 12:12:39.600, 91, 93, 63
2023/07/02 12:12:40.719, 88, 94, 64
2023/07/02 12:12:41.855, 87, 99, 67
2023/07/02 12:12:42.975, 89, 101, 62
2023/07/02 12:12:44.111, 89, 98, 61
2023/07/02 12:12:45.231, 90, 102, 64
2023/07/02 12:12:46.367, 95, 168, 69
2023/07/02 12:12:47.487, 91, 103, 62
2023/07/02 12:12:48.623, 94, 108, 67
2023/07/02 12:12:49.743, 92, 97, 65
2023/07/02 12:12:50.879, 95, 97, 65
2023/07/02 12:12:51.999, 95, 97, 63
2023/07/02 12:12:53.135, 91, 95, 67
2023/07/02 12:12:54.254, 92, 103, 66
2023/07/02 12:12:55.390, 92, 115, 73
2023/07/02 12:12:56.510, 93, 101, 63
2023/07/02 12:12:57.646, 92, 111, 72
2023/07/02 12:12:58.766, 92, 103, 70
2023/07/02 12:12:59.902, 92, 98, 88
2023/07/02 12:13:01.022, 95, 96, 68
2023/07/02 12:13:02.158, 94, 102, 65
2023/07/02 12:13:03.278, 102, 121, 67
2023/07/02 12:13:04.414, 95, 98, 165
2023/07/02 12:13:05.534, 94, 100, 68
2023/07/02 12:13:06.670, 96, 97, 68
2023/07/02 12:13:07.790, 92, 100, 67
2023/07/02 12:13:08.926, 95, 104, 64
2023/07/02 12:13:10.062, 94, 105, 70
2023/07/02 12:13:11.182, 93, 100, 68
2023/07/02 12:13:12.317, 93, 106, 72
2023/07/02 12:13:13.438, 95, 101, 65
2023/07/02 12:13:14.573, 95, 102, 68
2023/07/02 12:13:15.693, 93, 103, 69
2023/07/02 12:13:16.829, 93, 104, 67
