time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/27 07:00:05.522, 90, 95, 68
2023/06/27 07:00:06.642, 89, 93, 62
2023/06/27 07:00:07.778, 91, 99, 64
2023/06/27 07:00:08.914, 89, 98, 67
2023/06/27 07:00:10.034, 90, 97, 62
2023/06/27 07:00:11.169, 92, 93, 66
2023/06/27 07:00:12.290, 91, 125, 66
2023/06/27 07:00:13.426, 88, 99, 73
2023/06/27 07:00:14.545, 89, 96, 66
2023/06/27 07:00:15.682, 88, 96, 61
2023/06/27 07:00:16.801, 93, 101, 67
2023/06/27 07:00:17.937, 87, 96, 62
2023/06/27 07:00:19.057, 93, 99, 65
2023/06/27 07:00:20.193, 101, 100, 69
2023/06/27 07:00:21.329, 93, 100, 71
2023/06/27 07:00:22.449, 93, 97, 68
2023/06/27 07:00:23.585, 86, 99, 70
2023/06/27 07:00:24.705, 90, 98, 67
2023/06/27 07:00:25.841, 87, 93, 62
2023/06/27 07:00:26.961, 94, 94, 67
2023/06/27 07:00:28.097, 87, 97, 113
2023/06/27 07:00:29.217, 92, 98, 68
2023/06/27 07:00:30.353, 89, 100, 64
2023/06/27 07:00:31.473, 92, 99, 67
2023/06/27 07:00:32.608, 94, 103, 69
2023/06/27 07:00:33.729, 92, 103, 68
2023/06/27 07:00:34.863, 94, 105, 71
2023/06/27 07:00:35.984, 94, 103, 67
2023/06/27 07:00:37.120, 93, 104, 70
2023/06/27 07:00:38.255, 95, 107, 64
2023/06/27 07:00:39.376, 95, 107, 69
2023/06/27 07:00:40.512, 93, 104, 70
2023/06/27 07:00:41.632, 94, 104, 66
2023/06/27 07:00:42.768, 95, 107, 68
2023/06/27 07:00:43.888, 97, 104, 69
2023/06/27 07:00:45.024, 95, 106, 69
2023/06/27 07:00:46.160, 95, 106, 72
2023/06/27 07:00:47.279, 95, 110, 67
2023/06/27 07:00:48.416, 94, 104, 68
2023/06/27 07:00:49.535, 97, 102, 67
2023/06/27 07:00:50.671, 97, 103, 67
2023/06/27 07:00:51.807, 93, 103, 68
2023/06/27 07:00:52.927, 96, 110, 64
2023/06/27 07:00:54.063, 97, 109, 71
2023/06/27 07:00:55.183, 93, 102, 69
2023/06/27 07:00:56.319, 98, 106, 67
2023/06/27 07:00:57.439, 96, 107, 67
2023/06/27 07:00:58.575, 94, 114, 68
2023/06/27 07:00:59.711, 98, 107, 67
2023/06/27 07:01:00.831, 98, 104, 68
2023/06/27 07:01:01.967, 94, 107, 67
2023/06/27 07:01:03.087, 97, 108, 67
2023/06/27 07:01:04.223, 93, 97, 68
2023/06/27 07:01:05.343, 94, 101, 66
2023/06/27 07:01:06.478, 94, 100, 65
2023/06/27 07:01:07.598, 93, 102, 68
2023/06/27 07:01:08.734, 95, 101, 77
2023/06/27 07:01:09.870, 90, 104, 65
2023/06/27 07:01:10.990, 95, 106, 66
2023/06/27 07:01:12.126, 96, 107, 70
2023/06/27 07:01:13.246, 94, 107, 70
2023/06/27 07:01:14.382, 92, 103, 68
2023/06/27 07:01:15.502, 90, 98, 66
2023/06/27 07:01:16.638, 96, 101, 64
2023/06/27 07:01:17.774, 93, 106, 64
2023/06/27 07:01:18.893, 95, 105, 66
2023/06/27 07:01:20.030, 118, 98, 73
2023/06/27 07:01:21.150, 91, 101, 68
2023/06/27 07:01:22.285, 93, 100, 67
2023/06/27 07:01:23.405, 92, 96, 68
2023/06/27 07:01:24.541, 92, 98, 67
2023/06/27 07:01:25.661, 95, 101, 71
2023/06/27 07:01:26.797, 92, 102, 65
2023/06/27 07:01:27.933, 90, 98, 66
2023/06/27 07:01:29.053, 97, 101, 64
2023/06/27 07:01:30.189, 92, 102, 66
2023/06/27 07:01:31.309, 92, 97, 65
2023/06/27 07:01:32.444, 95, 100, 62
2023/06/27 07:01:33.565, 90, 97, 66
2023/06/27 07:01:34.701, 92, 97, 66
2023/06/27 07:01:35.821, 91, 101, 65
2023/06/27 07:01:36.956, 93, 97, 68
2023/06/27 07:01:38.077, 96, 97, 61
2023/06/27 07:01:39.212, 89, 106, 62
2023/06/27 07:01:40.332, 89, 98, 66
2023/06/27 07:01:41.468, 90, 98, 66
2023/06/27 07:01:42.588, 90, 99, 62
2023/06/27 07:01:43.724, 97, 100, 62
2023/06/27 07:01:44.860, 93, 98, 66
2023/06/27 07:01:45.980, 90, 98, 64
2023/06/27 07:01:47.116, 93, 94, 63
2023/06/27 07:01:48.236, 90, 96, 66
2023/06/27 07:01:49.372, 91, 98, 65
2023/06/27 07:01:50.491, 89, 101, 64
2023/06/27 07:01:51.628, 90, 97, 64
2023/06/27 07:01:52.748, 88, 103, 63
2023/06/27 07:01:53.884, 92, 104, 64
2023/06/27 07:01:55.003, 89, 96, 61
2023/06/27 07:01:56.139, 91, 99, 59
2023/06/27 07:01:57.275, 92, 101, 65
2023/06/27 07:01:58.395, 88, 102, 61
2023/06/27 07:01:59.531, 91, 95, 63
2023/06/27 07:02:00.651, 90, 98, 64
2023/06/27 07:02:01.787, 93, 94, 63
2023/06/27 07:02:02.907, 89, 100, 63
2023/06/27 07:02:04.042, 89, 95, 64
2023/06/27 07:02:05.163, 91, 96, 59
2023/06/27 07:02:06.298, 88, 97, 60
2023/06/27 07:02:07.419, 88, 96, 66
2023/06/27 07:02:08.555, 88, 95, 62
2023/06/27 07:02:09.674, 88, 95, 62
2023/06/27 07:02:10.810, 88, 96, 63
2023/06/27 07:02:11.930, 87, 95, 62
2023/06/27 07:02:13.066, 89, 96, 65
2023/06/27 07:02:14.186, 91, 95, 62
2023/06/27 07:02:15.322, 88, 94, 64
2023/06/27 07:02:16.442, 89, 94, 65
2023/06/27 07:02:17.578, 88, 96, 64
2023/06/27 07:02:18.714, 86, 94, 61
2023/06/27 07:02:19.834, 88, 94, 63
2023/06/27 07:02:20.970, 88, 91, 59
2023/06/27 07:02:22.090, 91, 94, 64
2023/06/27 07:02:23.226, 88, 94, 63
2023/06/27 07:02:24.346, 89, 96, 62
2023/06/27 07:02:25.481, 95, 96, 64
2023/06/27 07:02:26.602, 90, 92, 64
2023/06/27 07:02:27.737, 87, 93, 64
2023/06/27 07:02:28.857, 87, 97, 64
2023/06/27 07:02:29.993, 88, 92, 63
2023/06/27 07:02:31.113, 88, 92, 63
2023/06/27 07:02:32.249, 85, 91, 60
2023/06/27 07:02:33.369, 87, 94, 60
2023/06/27 07:02:34.505, 86, 92, 65
2023/06/27 07:02:35.625, 89, 91, 64
2023/06/27 07:02:36.761, 90, 93, 58
2023/06/27 07:02:37.881, 86, 93, 63
2023/06/27 07:02:39.017, 84, 91, 63
2023/06/27 07:02:40.136, 89, 90, 60
2023/06/27 07:02:41.273, 84, 93, 64
2023/06/27 07:02:42.393, 89, 92, 58
2023/06/27 07:02:43.529, 89, 92, 63
2023/06/27 07:02:44.648, 84, 91, 62
2023/06/27 07:02:45.784, 87, 91, 62
2023/06/27 07:02:46.904, 88, 92, 61
2023/06/27 07:02:48.040, 88, 99, 61
2023/06/27 07:02:49.160, 86, 90, 62
2023/06/27 07:02:50.296, 85, 92, 63
2023/06/27 07:02:51.432, 87, 91, 61
2023/06/27 07:02:52.552, 86, 90, 64
2023/06/27 07:02:53.688, 89, 94, 62
2023/06/27 07:02:54.808, 89, 90, 63
2023/06/27 07:02:55.944, 87, 90, 60
2023/06/27 07:02:57.063, 84, 89, 62
2023/06/27 07:02:58.200, 88, 87, 58
2023/06/27 07:02:59.319, 87, 89, 61
2023/06/27 07:03:00.455, 87, 90, 62
2023/06/27 07:03:01.575, 89, 90, 59
2023/06/27 07:03:02.711, 85, 89, 59
2023/06/27 07:03:03.831, 83, 90, 59
2023/06/27 07:03:04.967, 86, 90, 64
2023/06/27 07:03:06.087, 83, 91, 63
2023/06/27 07:03:07.223, 88, 101, 57
2023/06/27 07:03:08.343, 83, 91, 60
2023/06/27 07:03:09.479, 87, 89, 62
2023/06/27 07:03:10.599, 87, 88, 62
2023/06/27 07:03:11.735, 85, 89, 62
2023/06/27 07:03:12.855, 89, 90, 61
2023/06/27 07:03:13.991, 84, 90, 58
2023/06/27 07:03:15.127, 84, 90, 59
2023/06/27 07:03:16.246, 86, 88, 62
2023/06/27 07:03:17.383, 85, 92, 64
2023/06/27 07:03:18.503, 86, 87, 61
2023/06/27 07:03:19.638, 88, 89, 63
2023/06/27 07:03:20.758, 87, 88, 62
2023/06/27 07:03:21.894, 83, 89, 59
2023/06/27 07:03:23.014, 84, 94, 61
2023/06/27 07:03:24.150, 84, 88, 59
2023/06/27 07:03:25.270, 87, 88, 61
2023/06/27 07:03:26.406, 86, 91, 58
2023/06/27 07:03:27.525, 86, 86, 61
2023/06/27 07:03:28.662, 86, 87, 59
2023/06/27 07:03:29.782, 86, 89, 60
2023/06/27 07:03:30.918, 84, 87, 58
2023/06/27 07:03:32.037, 88, 88, 59
2023/06/27 07:03:33.174, 85, 87, 60
2023/06/27 07:03:34.293, 85, 86, 62
2023/06/27 07:03:35.429, 83, 90, 61
2023/06/27 07:03:36.549, 84, 88, 61
2023/06/27 07:03:37.685, 88, 89, 62
2023/06/27 07:03:38.805, 84, 90, 61
2023/06/27 07:03:39.941, 83, 89, 57
2023/06/27 07:03:41.060, 81, 88, 58
2023/06/27 07:03:42.197, 82, 87, 62
2023/06/27 07:03:43.316, 88, 88, 60
2023/06/27 07:03:44.453, 84, 88, 60
2023/06/27 07:03:45.573, 85, 88, 62
2023/06/27 07:03:46.709, 89, 86, 59
2023/06/27 07:03:47.829, 81, 89, 57
2023/06/27 07:03:48.965, 83, 117, 59
2023/06/27 07:03:50.100, 85, 89, 55
2023/06/27 07:03:51.220, 84, 88, 63
2023/06/27 07:03:52.356, 85, 86, 58
2023/06/27 07:03:53.476, 83, 87, 61
2023/06/27 07:03:54.612, 85, 88, 62
2023/06/27 07:03:55.732, 83, 88, 57
2023/06/27 07:03:56.868, 85, 91, 56
2023/06/27 07:03:57.988, 86, 85, 60
2023/06/27 07:03:59.124, 84, 87, 61
2023/06/27 07:04:00.243, 84, 87, 60
2023/06/27 07:04:01.379, 82, 86, 60
2023/06/27 07:04:02.500, 84, 88, 57
2023/06/27 07:04:03.635, 83, 87, 59
2023/06/27 07:04:04.756, 84, 87, 61
2023/06/27 07:04:05.891, 84, 87, 59
2023/06/27 07:04:07.011, 84, 87, 61
2023/06/27 07:04:08.147, 84, 85, 60
2023/06/27 07:04:09.267, 85, 93, 60
2023/06/27 07:04:10.403, 85, 88, 59
2023/06/27 07:04:11.523, 82, 86, 61
2023/06/27 07:04:12.659, 85, 86, 61
2023/06/27 07:04:13.794, 84, 89, 61
2023/06/27 07:04:14.915, 82, 88, 59
2023/06/27 07:04:16.051, 82, 87, 58
2023/06/27 07:04:17.170, 85, 87, 61
2023/06/27 07:04:18.307, 85, 86, 57
2023/06/27 07:04:19.427, 84, 88, 57
2023/06/27 07:04:20.563, 83, 85, 60
2023/06/27 07:04:21.683, 81, 86, 58
2023/06/27 07:04:22.818, 84, 89, 57
2023/06/27 07:04:23.938, 85, 85, 60
2023/06/27 07:04:25.074, 80, 87, 54
2023/06/27 07:04:26.194, 86, 85, 59
2023/06/27 07:04:27.330, 84, 85, 61
2023/06/27 07:04:28.450, 86, 88, 61
2023/06/27 07:04:29.586, 84, 86, 58
2023/06/27 07:04:30.706, 83, 86, 59
2023/06/27 07:04:31.841, 85, 83, 56
2023/06/27 07:04:32.962, 85, 84, 59
2023/06/27 07:04:34.098, 83, 85, 60
2023/06/27 07:04:35.218, 84, 84, 58
2023/06/27 07:04:36.354, 86, 86, 58
2023/06/27 07:04:37.474, 83, 85, 59
2023/06/27 07:04:38.610, 81, 86, 59
2023/06/27 07:04:39.730, 83, 89, 61
2023/06/27 07:04:40.865, 80, 82, 59
2023/06/27 07:04:41.985, 83, 85, 59
2023/06/27 07:04:43.121, 81, 87, 61
2023/06/27 07:04:44.241, 84, 83, 56
2023/06/27 07:04:45.377, 83, 86, 60
2023/06/27 07:04:46.496, 82, 84, 62
2023/06/27 07:04:47.633, 83, 87, 61
2023/06/27 07:04:48.768, 81, 86, 56
2023/06/27 07:04:49.889, 86, 83, 57
2023/06/27 07:04:51.025, 83, 86, 58
2023/06/27 07:04:52.145, 84, 90, 58
2023/06/27 07:04:53.280, 83, 86, 57
2023/06/27 07:04:54.401, 84, 84, 60
2023/06/27 07:04:55.536, 84, 85, 58
2023/06/27 07:04:56.656, 81, 85, 58
2023/06/27 07:04:57.792, 84, 86, 57
2023/06/27 07:04:58.912, 80, 85, 57
2023/06/27 07:05:00.048, 84, 83, 62
2023/06/27 07:05:01.168, 81, 84, 56
2023/06/27 07:05:02.304, 82, 84, 58
2023/06/27 07:05:03.424, 81, 84, 59
2023/06/27 07:05:04.560, 82, 82, 61
2023/06/27 07:05:05.680, 79, 86, 60
2023/06/27 07:05:06.816, 84, 83, 60
2023/06/27 07:05:07.936, 84, 86, 56
2023/06/27 07:05:09.072, 81, 85, 55
2023/06/27 07:05:10.192, 81, 82, 59
2023/06/27 07:05:11.327, 81, 88, 59
2023/06/27 07:05:12.448, 81, 83, 59
2023/06/27 07:05:13.583, 81, 86, 58
2023/06/27 07:05:14.719, 84, 84, 60
2023/06/27 07:05:15.839, 83, 83, 59
2023/06/27 07:05:16.975, 82, 85, 58
2023/06/27 07:05:18.095, 80, 84, 59
2023/06/27 07:05:19.231, 83, 84, 57
2023/06/27 07:05:20.351, 85, 86, 60
2023/06/27 07:05:21.487, 82, 85, 60
2023/06/27 07:05:22.607, 83, 87, 59
2023/06/27 07:05:23.743, 81, 83, 59
2023/06/27 07:05:24.863, 81, 83, 55
2023/06/27 07:05:25.998, 84, 84, 58
2023/06/27 07:05:27.119, 81, 88, 59
2023/06/27 07:05:28.255, 83, 86, 60
2023/06/27 07:05:29.374, 83, 84, 62
2023/06/27 07:05:30.510, 83, 83, 60
2023/06/27 07:05:31.630, 83, 81, 57
2023/06/27 07:05:32.766, 80, 83, 54
2023/06/27 07:05:33.886, 83, 86, 59
2023/06/27 07:05:35.021, 81, 83, 56
2023/06/27 07:05:36.142, 84, 84, 56
2023/06/27 07:05:37.278, 79, 82, 57
2023/06/27 07:05:38.398, 82, 84, 61
2023/06/27 07:05:39.533, 83, 87, 58
2023/06/27 07:05:40.654, 83, 82, 60
2023/06/27 07:05:41.790, 80, 84, 60
2023/06/27 07:05:42.909, 83, 83, 56
2023/06/27 07:05:44.045, 80, 85, 56
2023/06/27 07:05:45.165, 84, 84, 57
2023/06/27 07:05:46.301, 81, 83, 59
2023/06/27 07:05:47.421, 80, 83, 60
2023/06/27 07:05:48.557, 82, 86, 58
2023/06/27 07:05:49.693, 80, 84, 58
2023/06/27 07:05:50.813, 83, 83, 61
2023/06/27 07:05:51.949, 79, 85, 58
2023/06/27 07:05:53.069, 81, 84, 60
2023/06/27 07:05:54.205, 81, 83, 58
2023/06/27 07:05:55.325, 81, 84, 57
2023/06/27 07:05:56.461, 80, 85, 58
2023/06/27 07:05:57.581, 80, 85, 59
2023/06/27 07:05:58.717, 83, 85, 59
2023/06/27 07:05:59.836, 84, 85, 59
2023/06/27 07:06:00.972, 81, 85, 55
2023/06/27 07:06:02.092, 80, 84, 56
2023/06/27 07:06:03.228, 84, 83, 59
2023/06/27 07:06:04.348, 80, 82, 60
2023/06/27 07:06:05.484, 81, 84, 61
2023/06/27 07:06:06.604, 80, 86, 60
2023/06/27 07:06:07.740, 84, 83, 58
2023/06/27 07:06:08.860, 81, 83, 57
2023/06/27 07:06:09.996, 84, 86, 57
2023/06/27 07:06:11.116, 83, 84, 61
2023/06/27 07:06:12.252, 84, 82, 58
2023/06/27 07:06:13.372, 80, 83, 62
2023/06/27 07:06:14.507, 79, 84, 58
2023/06/27 07:06:15.644, 83, 84, 59
2023/06/27 07:06:16.763, 82, 84, 61
2023/06/27 07:06:17.899, 86, 84, 57
2023/06/27 07:06:19.019, 79, 83, 58
2023/06/27 07:06:20.155, 81, 85, 57
2023/06/27 07:06:21.275, 78, 82, 59
2023/06/27 07:06:22.412, 83, 83, 59
2023/06/27 07:06:23.531, 82, 83, 60
2023/06/27 07:06:24.667, 82, 84, 60
2023/06/27 07:06:25.787, 81, 83, 58
2023/06/27 07:06:26.923, 78, 83, 61
2023/06/27 07:06:28.043, 80, 84, 61
2023/06/27 07:06:29.179, 84, 82, 56
2023/06/27 07:06:30.299, 79, 84, 59
2023/06/27 07:06:31.435, 80, 84, 59
2023/06/27 07:06:32.554, 81, 84, 58
2023/06/27 07:06:33.690, 78, 83, 58
2023/06/27 07:06:34.810, 81, 84, 56
2023/06/27 07:06:35.947, 81, 86, 58
2023/06/27 07:06:37.066, 81, 80, 57
2023/06/27 07:06:38.203, 79, 84, 58
2023/06/27 07:06:39.322, 78, 84, 53
2023/06/27 07:06:40.458, 79, 85, 55
2023/06/27 07:06:41.578, 83, 80, 55
2023/06/27 07:06:42.714, 83, 84, 58
2023/06/27 07:06:43.834, 79, 82, 56
2023/06/27 07:06:44.970, 81, 85, 57
2023/06/27 07:06:46.090, 84, 83, 59
2023/06/27 07:06:47.226, 83, 81, 61
2023/06/27 07:06:48.362, 80, 85, 59
2023/06/27 07:06:49.482, 81, 83, 57
2023/06/27 07:06:50.617, 79, 83, 56
2023/06/27 07:06:51.738, 83, 83, 55
2023/06/27 07:06:52.873, 81, 83, 54
2023/06/27 07:06:53.993, 76, 84, 59
2023/06/27 07:06:55.129, 81, 83, 56
2023/06/27 07:06:56.249, 81, 83, 56
2023/06/27 07:06:57.385, 80, 82, 58
2023/06/27 07:06:58.505, 80, 81, 57
2023/06/27 07:06:59.641, 82, 82, 59
2023/06/27 07:07:00.760, 82, 84, 58
2023/06/27 07:07:01.897, 80, 82, 56
2023/06/27 07:07:03.017, 80, 83, 60
2023/06/27 07:07:04.153, 82, 81, 57
2023/06/27 07:07:05.272, 82, 85, 59
2023/06/27 07:07:06.409, 80, 80, 55
2023/06/27 07:07:07.528, 81, 81, 57
2023/06/27 07:07:08.664, 78, 82, 57
2023/06/27 07:07:09.784, 82, 82, 57
2023/06/27 07:07:10.920, 81, 84, 57
2023/06/27 07:07:12.040, 84, 81, 59
2023/06/27 07:07:13.176, 79, 82, 54
2023/06/27 07:07:14.312, 82, 82, 61
2023/06/27 07:07:15.432, 83, 82, 57
2023/06/27 07:07:16.568, 83, 85, 57
2023/06/27 07:07:17.688, 83, 82, 59
2023/06/27 07:07:18.824, 81, 85, 55
2023/06/27 07:07:19.944, 81, 81, 57
2023/06/27 07:07:21.080, 81, 82, 60
2023/06/27 07:07:22.199, 81, 84, 58
2023/06/27 07:07:23.335, 82, 84, 58
2023/06/27 07:07:24.455, 81, 84, 58
2023/06/27 07:07:25.591, 83, 84, 59
2023/06/27 07:07:26.711, 79, 84, 62
2023/06/27 07:07:27.847, 81, 79, 55
2023/06/27 07:07:28.967, 80, 84, 58
2023/06/27 07:07:30.103, 80, 79, 57
2023/06/27 07:07:31.223, 79, 81, 60
2023/06/27 07:07:32.359, 82, 82, 59
2023/06/27 07:07:33.479, 81, 84, 57
2023/06/27 07:07:34.615, 82, 83, 61
2023/06/27 07:07:35.735, 81, 81, 57
2023/06/27 07:07:36.871, 79, 82, 58
2023/06/27 07:07:37.990, 81, 82, 60
2023/06/27 07:07:39.127, 80, 81, 57
2023/06/27 07:07:40.246, 80, 82, 56
2023/06/27 07:07:41.382, 78, 82, 55
2023/06/27 07:07:42.502, 82, 83, 59
2023/06/27 07:07:43.638, 83, 83, 56
2023/06/27 07:07:44.758, 80, 81, 59
2023/06/27 07:07:45.894, 82, 81, 58
2023/06/27 07:07:47.014, 80, 79, 61
2023/06/27 07:07:48.150, 80, 82, 60
2023/06/27 07:07:49.286, 80, 82, 58
2023/06/27 07:07:50.406, 80, 82, 57
2023/06/27 07:07:51.542, 79, 84, 60
2023/06/27 07:07:52.662, 80, 82, 57
2023/06/27 07:07:53.798, 79, 80, 60
2023/06/27 07:07:54.918, 80, 79, 58
2023/06/27 07:07:56.053, 80, 86, 56
2023/06/27 07:07:57.173, 83, 81, 59
2023/06/27 07:07:58.309, 80, 83, 57
2023/06/27 07:07:59.429, 81, 82, 61
2023/06/27 07:08:00.565, 80, 82, 59
2023/06/27 07:08:01.685, 82, 79, 58
2023/06/27 07:08:02.821, 83, 82, 57
2023/06/27 07:08:03.941, 82, 82, 62
2023/06/27 07:08:05.077, 82, 84, 57
2023/06/27 07:08:06.197, 83, 83, 56
2023/06/27 07:08:07.333, 84, 84, 55
2023/06/27 07:08:08.453, 80, 82, 60
2023/06/27 07:08:09.589, 81, 78, 58
2023/06/27 07:08:10.709, 79, 82, 57
2023/06/27 07:08:11.844, 80, 81, 61
2023/06/27 07:08:12.964, 81, 83, 57
2023/06/27 07:08:14.100, 81, 82, 56
2023/06/27 07:08:15.236, 81, 85, 59
2023/06/27 07:08:16.356, 81, 83, 59
2023/06/27 07:08:17.492, 80, 84, 60
2023/06/27 07:08:18.612, 79, 86, 57
2023/06/27 07:08:19.748, 84, 81, 57
2023/06/27 07:08:20.868, 81, 81, 58
2023/06/27 07:08:22.004, 82, 81, 59
2023/06/27 07:08:23.124, 78, 85, 59
2023/06/27 07:08:24.259, 79, 82, 59
2023/06/27 07:08:25.380, 80, 83, 57
2023/06/27 07:08:26.516, 82, 81, 59
2023/06/27 07:08:27.636, 83, 80, 59
2023/06/27 07:08:28.772, 81, 82, 58
2023/06/27 07:08:29.891, 80, 84, 58
2023/06/27 07:08:31.027, 79, 81, 58
2023/06/27 07:08:32.147, 80, 80, 56
2023/06/27 07:08:33.283, 79, 80, 59
2023/06/27 07:08:34.403, 82, 81, 57
2023/06/27 07:08:35.539, 82, 80, 59
2023/06/27 07:08:36.659, 82, 81, 58
2023/06/27 07:08:37.795, 78, 82, 58
2023/06/27 07:08:38.915, 78, 85, 60
2023/06/27 07:08:40.051, 79, 82, 54
2023/06/27 07:08:41.171, 80, 81, 56
2023/06/27 07:08:42.307, 83, 82, 52
2023/06/27 07:08:43.427, 83, 83, 58
2023/06/27 07:08:44.562, 79, 81, 58
2023/06/27 07:08:45.682, 83, 84, 58
2023/06/27 07:08:46.818, 80, 81, 57
2023/06/27 07:08:47.954, 83, 82, 58
2023/06/27 07:08:49.074, 82, 81, 57
2023/06/27 07:08:50.210, 79, 90, 57
2023/06/27 07:08:51.329, 83, 84, 57
2023/06/27 07:08:52.466, 79, 80, 56
2023/06/27 07:08:53.586, 83, 82, 60
2023/06/27 07:08:54.722, 80, 81, 58
2023/06/27 07:08:55.842, 83, 82, 55
2023/06/27 07:08:56.978, 105, 82, 56
2023/06/27 07:08:58.098, 76, 79, 57
2023/06/27 07:08:59.234, 80, 84, 57
2023/06/27 07:09:00.354, 80, 81, 57
2023/06/27 07:09:01.489, 80, 83, 57
2023/06/27 07:09:02.609, 79, 82, 60
2023/06/27 07:09:03.745, 80, 83, 54
2023/06/27 07:09:04.865, 80, 84, 59
2023/06/27 07:09:06.001, 79, 80, 60
2023/06/27 07:09:07.121, 80, 81, 58
2023/06/27 07:09:08.257, 79, 83, 60
2023/06/27 07:09:09.393, 82, 84, 55
2023/06/27 07:09:10.513, 80, 81, 58
2023/06/27 07:09:11.649, 85, 83, 59
2023/06/27 07:09:12.768, 80, 82, 54
2023/06/27 07:09:13.905, 83, 82, 57
2023/06/27 07:09:15.024, 83, 82, 56
2023/06/27 07:09:16.161, 80, 82, 59
2023/06/27 07:09:17.281, 85, 82, 56
2023/06/27 07:09:18.416, 81, 82, 57
2023/06/27 07:09:19.536, 80, 81, 58
2023/06/27 07:09:20.672, 82, 79, 59
2023/06/27 07:09:21.792, 81, 80, 58
2023/06/27 07:09:22.928, 80, 81, 58
2023/06/27 07:09:24.048, 82, 81, 55
2023/06/27 07:09:25.183, 81, 83, 57
2023/06/27 07:09:26.304, 82, 81, 60
2023/06/27 07:09:27.440, 81, 85, 57
2023/06/27 07:09:28.559, 83, 85, 56
2023/06/27 07:09:29.695, 80, 81, 56
2023/06/27 07:09:30.816, 82, 80, 57
2023/06/27 07:09:31.951, 80, 81, 61
2023/06/27 07:09:33.072, 81, 80, 56
2023/06/27 07:09:34.207, 81, 81, 56
2023/06/27 07:09:35.327, 81, 84, 57
2023/06/27 07:09:36.463, 80, 80, 56
2023/06/27 07:09:37.583, 80, 81, 55
2023/06/27 07:09:38.719, 78, 82, 55
2023/06/27 07:09:39.839, 80, 80, 59
2023/06/27 07:09:40.975, 81, 82, 59
2023/06/27 07:09:42.111, 78, 81, 58
2023/06/27 07:09:43.231, 82, 77, 57
2023/06/27 07:09:44.367, 81, 80, 54
2023/06/27 07:09:45.487, 79, 81, 55
2023/06/27 07:09:46.623, 79, 83, 56
2023/06/27 07:09:47.743, 82, 83, 54
2023/06/27 07:09:48.879, 79, 80, 53
2023/06/27 07:09:49.998, 79, 83, 56
2023/06/27 07:09:51.135, 82, 81, 60
2023/06/27 07:09:52.254, 83, 82, 57
2023/06/27 07:09:53.390, 82, 85, 57
2023/06/27 07:09:54.510, 80, 84, 56
2023/06/27 07:09:55.646, 79, 82, 56
2023/06/27 07:09:56.766, 82, 83, 58
2023/06/27 07:09:57.902, 82, 78, 57
2023/06/27 07:09:59.021, 79, 84, 57
2023/06/27 07:10:00.158, 81, 82, 58
2023/06/27 07:10:01.278, 81, 82, 57
2023/06/27 07:10:02.414, 79, 83, 62
2023/06/27 07:10:03.534, 83, 80, 58
2023/06/27 07:10:04.670, 77, 79, 57
2023/06/27 07:10:05.790, 78, 81, 56
2023/06/27 07:10:06.926, 80, 81, 57
2023/06/27 07:10:08.061, 79, 82, 55
2023/06/27 07:10:09.181, 83, 84, 57
2023/06/27 07:10:10.317, 79, 81, 56
2023/06/27 07:10:11.437, 81, 79, 58
2023/06/27 07:10:12.573, 80, 78, 57
2023/06/27 07:10:13.693, 83, 81, 58
2023/06/27 07:10:14.829, 84, 81, 55
2023/06/27 07:10:15.949, 79, 81, 56
2023/06/27 07:10:17.085, 81, 82, 58
2023/06/27 07:10:18.205, 81, 86, 56
2023/06/27 07:10:19.341, 81, 84, 59
2023/06/27 07:10:20.461, 82, 81, 58
2023/06/27 07:10:21.596, 84, 84, 55
2023/06/27 07:10:22.717, 85, 83, 59
2023/06/27 07:10:23.852, 83, 80, 57
2023/06/27 07:10:24.972, 80, 88, 60
2023/06/27 07:10:26.108, 82, 90, 60
2023/06/27 07:10:27.228, 81, 84, 59
2023/06/27 07:10:28.364, 84, 87, 58
2023/06/27 07:10:29.484, 83, 87, 55
2023/06/27 07:10:30.620, 82, 86, 58
2023/06/27 07:10:31.740, 82, 84, 61
2023/06/27 07:10:32.875, 83, 86, 59
2023/06/27 07:10:33.996, 86, 86, 59
2023/06/27 07:10:35.132, 84, 87, 59
2023/06/27 07:10:36.252, 86, 86, 63
2023/06/27 07:10:37.388, 87, 98, 61
2023/06/27 07:10:38.508, 86, 88, 62
2023/06/27 07:10:39.644, 86, 89, 58
2023/06/27 07:10:40.763, 82, 90, 61
2023/06/27 07:10:41.899, 85, 86, 60
2023/06/27 07:10:43.035, 87, 89, 64
2023/06/27 07:10:44.155, 82, 88, 59
2023/06/27 07:10:45.291, 83, 91, 61
2023/06/27 07:10:46.411, 86, 90, 61
2023/06/27 07:10:47.547, 86, 90, 62
2023/06/27 07:10:48.667, 87, 90, 59
2023/06/27 07:10:49.803, 85, 87, 60
2023/06/27 07:10:50.923, 83, 91, 72
2023/06/27 07:10:52.059, 82, 92, 63
2023/06/27 07:10:53.179, 85, 93, 59
2023/06/27 07:10:54.315, 86, 90, 64
2023/06/27 07:10:55.434, 82, 92, 60
2023/06/27 07:10:56.571, 84, 92, 59
2023/06/27 07:10:57.690, 90, 87, 60
2023/06/27 07:10:58.826, 86, 89, 61
2023/06/27 07:10:59.946, 84, 93, 67
