time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/21 17:00:06.735, 110, 124, 82
2023/06/21 17:00:07.871, 111, 130, 84
2023/06/21 17:00:08.991, 112, 131, 78
2023/06/21 17:00:10.127, 111, 130, 82
2023/06/21 17:00:11.247, 112, 126, 80
2023/06/21 17:00:12.382, 109, 129, 81
2023/06/21 17:00:13.519, 109, 132, 86
2023/06/21 17:00:14.639, 110, 154, 78
2023/06/21 17:00:15.775, 108, 130, 78
2023/06/21 17:00:16.911, 111, 126, 82
2023/06/21 17:00:18.031, 113, 131, 83
2023/06/21 17:00:19.166, 107, 129, 79
2023/06/21 17:00:20.286, 109, 128, 84
2023/06/21 17:00:21.422, 113, 126, 82
2023/06/21 17:00:22.558, 110, 140, 81
2023/06/21 17:00:23.678, 109, 125, 80
2023/06/21 17:00:24.814, 110, 128, 95
2023/06/21 17:00:25.934, 112, 123, 89
2023/06/21 17:00:27.070, 108, 122, 133
2023/06/21 17:00:28.205, 109, 131, 91
2023/06/21 17:00:29.326, 116, 132, 87
2023/06/21 17:00:30.461, 112, 135, 82
2023/06/21 17:00:31.582, 113, 135, 87
2023/06/21 17:00:32.718, 108, 135, 89
2023/06/21 17:00:33.854, 109, 155, 90
2023/06/21 17:00:34.974, 123, 151, 91
2023/06/21 17:00:36.109, 119, 135, 85
2023/06/21 17:00:37.229, 120, 136, 86
2023/06/21 17:00:38.365, 208, 141, 90
2023/06/21 17:00:39.501, 124, 136, 88
2023/06/21 17:00:40.621, 119, 143, 90
2023/06/21 17:00:41.757, 117, 144, 90
2023/06/21 17:00:42.877, 121, 152, 89
2023/06/21 17:00:44.013, 123, 149, 89
2023/06/21 17:00:45.149, 118, 155, 94
2023/06/21 17:00:46.269, 120, 149, 92
2023/06/21 17:00:47.405, 129, 143, 92
2023/06/21 17:00:48.525, 123, 151, 95
2023/06/21 17:00:49.661, 121, 160, 88
2023/06/21 17:00:50.797, 120, 148, 92
2023/06/21 17:00:51.916, 128, 156, 91
2023/06/21 17:00:53.053, 121, 155, 93
2023/06/21 17:00:54.172, 122, 154, 88
2023/06/21 17:00:55.308, 124, 148, 90
2023/06/21 17:00:56.444, 122, 152, 92
2023/06/21 17:00:57.564, 121, 153, 92
2023/06/21 17:00:58.699, 122, 146, 92
2023/06/21 17:00:59.820, 123, 143, 90
2023/06/21 17:01:00.956, 126, 143, 98
2023/06/21 17:01:02.092, 123, 149, 88
2023/06/21 17:01:03.211, 120, 146, 89
2023/06/21 17:01:04.348, 121, 143, 87
2023/06/21 17:01:05.468, 126, 148, 89
2023/06/21 17:01:06.604, 120, 156, 93
2023/06/21 17:01:07.739, 120, 155, 91
2023/06/21 17:01:08.859, 119, 141, 88
2023/06/21 17:01:09.995, 119, 142, 92
2023/06/21 17:01:11.131, 119, 146, 88
2023/06/21 17:01:12.251, 118, 148, 83
2023/06/21 17:01:13.387, 118, 143, 88
2023/06/21 17:01:14.507, 121, 144, 86
2023/06/21 17:01:15.643, 117, 142, 85
2023/06/21 17:01:16.779, 117, 137, 87
2023/06/21 17:01:17.899, 117, 143, 90
2023/06/21 17:01:19.035, 116, 139, 82
2023/06/21 17:01:20.154, 116, 134, 82
2023/06/21 17:01:21.291, 116, 137, 83
2023/06/21 17:01:22.427, 119, 134, 86
2023/06/21 17:01:23.546, 115, 132, 85
2023/06/21 17:01:24.682, 115, 135, 84
2023/06/21 17:01:25.802, 114, 132, 87
2023/06/21 17:01:26.938, 115, 133, 87
2023/06/21 17:01:28.074, 116, 134, 89
2023/06/21 17:01:29.194, 114, 140, 84
2023/06/21 17:01:30.330, 113, 138, 81
2023/06/21 17:01:31.450, 109, 135, 85
2023/06/21 17:01:32.586, 112, 138, 87
2023/06/21 17:01:33.706, 117, 135, 84
2023/06/21 17:01:34.842, 113, 138, 81
2023/06/21 17:01:35.978, 116, 137, 82
2023/06/21 17:01:37.098, 114, 132, 83
2023/06/21 17:01:38.233, 113, 131, 85
2023/06/21 17:01:39.353, 114, 132, 81
2023/06/21 17:01:40.489, 112, 132, 77
2023/06/21 17:01:41.625, 111, 138, 78
2023/06/21 17:01:42.745, 109, 141, 79
2023/06/21 17:01:43.881, 110, 143, 83
2023/06/21 17:01:45.017, 110, 133, 97
2023/06/21 17:01:46.137, 111, 129, 85
2023/06/21 17:01:47.273, 113, 132, 81
2023/06/21 17:01:48.393, 111, 126, 81
2023/06/21 17:01:49.529, 109, 128, 82
2023/06/21 17:01:50.665, 113, 121, 83
2023/06/21 17:01:51.785, 110, 133, 83
2023/06/21 17:01:52.921, 108, 125, 81
2023/06/21 17:01:54.041, 110, 125, 80
2023/06/21 17:01:55.177, 108, 127, 84
2023/06/21 17:01:56.313, 107, 127, 81
2023/06/21 17:01:57.432, 112, 125, 77
2023/06/21 17:01:58.568, 110, 124, 88
2023/06/21 17:01:59.688, 109, 124, 78
2023/06/21 17:02:00.824, 105, 122, 78
2023/06/21 17:02:01.960, 110, 127, 81
2023/06/21 17:02:03.080, 112, 124, 78
2023/06/21 17:02:04.216, 107, 122, 79
2023/06/21 17:02:05.336, 105, 122, 81
2023/06/21 17:02:06.472, 110, 122, 78
2023/06/21 17:02:07.608, 107, 127, 79
2023/06/21 17:02:08.728, 107, 119, 78
2023/06/21 17:02:09.864, 104, 121, 78
2023/06/21 17:02:10.984, 108, 120, 76
2023/06/21 17:02:12.120, 106, 121, 77
2023/06/21 17:02:13.255, 109, 122, 80
2023/06/21 17:02:14.375, 105, 124, 87
2023/06/21 17:02:15.511, 103, 120, 80
2023/06/21 17:02:16.647, 107, 120, 76
2023/06/21 17:02:17.767, 104, 117, 76
2023/06/21 17:02:18.903, 105, 123, 75
2023/06/21 17:02:20.023, 106, 119, 75
2023/06/21 17:02:21.159, 104, 120, 81
2023/06/21 17:02:22.295, 108, 123, 76
2023/06/21 17:02:23.415, 106, 121, 78
2023/06/21 17:02:24.551, 106, 120, 75
2023/06/21 17:02:25.670, 105, 117, 75
2023/06/21 17:02:26.807, 112, 118, 77
2023/06/21 17:02:27.943, 104, 117, 77
2023/06/21 17:02:29.063, 104, 118, 73
2023/06/21 17:02:30.198, 104, 121, 74
2023/06/21 17:02:31.319, 101, 122, 76
2023/06/21 17:02:32.454, 105, 112, 70
2023/06/21 17:02:33.574, 106, 115, 74
2023/06/21 17:02:34.710, 101, 119, 76
2023/06/21 17:02:35.846, 102, 115, 77
2023/06/21 17:02:36.966, 102, 114, 77
2023/06/21 17:02:38.102, 106, 119, 73
2023/06/21 17:02:39.222, 104, 116, 72
2023/06/21 17:02:40.357, 101, 119, 72
2023/06/21 17:02:41.493, 103, 113, 80
2023/06/21 17:02:42.614, 103, 118, 77
2023/06/21 17:02:43.750, 104, 116, 75
2023/06/21 17:02:44.886, 104, 114, 76
2023/06/21 17:02:46.005, 99, 112, 77
2023/06/21 17:02:47.141, 105, 114, 75
2023/06/21 17:02:48.261, 110, 123, 73
2023/06/21 17:02:49.397, 109, 119, 71
2023/06/21 17:02:50.517, 115, 112, 74
2023/06/21 17:02:51.653, 109, 112, 74
2023/06/21 17:02:52.789, 102, 113, 71
2023/06/21 17:02:53.909, 100, 107, 73
2023/06/21 17:02:55.045, 100, 112, 69
2023/06/21 17:02:56.180, 101, 113, 75
2023/06/21 17:02:57.301, 106, 113, 74
2023/06/21 17:02:58.437, 102, 115, 72
2023/06/21 17:02:59.556, 100, 114, 70
2023/06/21 17:03:00.693, 103, 112, 74
2023/06/21 17:03:01.829, 134, 115, 74
2023/06/21 17:03:02.948, 103, 112, 73
2023/06/21 17:03:04.084, 99, 111, 72
2023/06/21 17:03:05.204, 99, 111, 74
2023/06/21 17:03:06.341, 102, 112, 72
2023/06/21 17:03:07.460, 102, 111, 69
2023/06/21 17:03:08.596, 105, 111, 73
2023/06/21 17:03:09.732, 100, 105, 70
2023/06/21 17:03:10.852, 101, 107, 72
2023/06/21 17:03:11.988, 105, 109, 70
2023/06/21 17:03:13.123, 104, 110, 69
2023/06/21 17:03:14.244, 99, 107, 72
2023/06/21 17:03:15.380, 105, 111, 73
2023/06/21 17:03:16.500, 106, 110, 72
2023/06/21 17:03:17.635, 102, 105, 81
2023/06/21 17:03:18.771, 101, 107, 79
2023/06/21 17:03:19.891, 104, 106, 73
2023/06/21 17:03:21.027, 96, 107, 72
2023/06/21 17:03:22.147, 95, 106, 73
2023/06/21 17:03:23.283, 96, 109, 71
2023/06/21 17:03:24.403, 96, 108, 72
2023/06/21 17:03:25.539, 97, 107, 70
2023/06/21 17:03:26.659, 98, 104, 66
2023/06/21 17:03:27.795, 96, 106, 71
2023/06/21 17:03:28.931, 95, 117, 72
2023/06/21 17:03:30.051, 97, 106, 72
2023/06/21 17:03:31.187, 95, 104, 69
2023/06/21 17:03:32.307, 95, 105, 69
2023/06/21 17:03:33.443, 99, 114, 69
2023/06/21 17:03:34.563, 96, 110, 70
2023/06/21 17:03:35.698, 97, 111, 68
2023/06/21 17:03:36.818, 97, 134, 72
2023/06/21 17:03:37.954, 96, 104, 68
2023/06/21 17:03:39.074, 96, 107, 70
2023/06/21 17:03:40.210, 98, 106, 65
2023/06/21 17:03:41.346, 96, 103, 69
2023/06/21 17:03:42.466, 94, 104, 68
2023/06/21 17:03:43.602, 94, 100, 70
2023/06/21 17:03:44.722, 95, 103, 69
2023/06/21 17:03:45.858, 94, 104, 75
2023/06/21 17:03:46.978, 98, 100, 68
2023/06/21 17:03:48.114, 95, 103, 68
2023/06/21 17:03:49.234, 93, 103, 67
2023/06/21 17:03:50.369, 95, 101, 68
2023/06/21 17:03:51.505, 95, 101, 69
2023/06/21 17:03:52.625, 93, 105, 67
2023/06/21 17:03:53.761, 95, 111, 69
2023/06/21 17:03:54.881, 94, 102, 68
2023/06/21 17:03:56.017, 94, 102, 67
2023/06/21 17:03:57.137, 93, 102, 65
2023/06/21 17:03:58.273, 94, 103, 70
2023/06/21 17:03:59.393, 101, 103, 68
2023/06/21 17:04:00.529, 95, 103, 66
2023/06/21 17:04:01.665, 95, 101, 66
2023/06/21 17:04:02.785, 93, 102, 69
2023/06/21 17:04:03.921, 90, 101, 70
2023/06/21 17:04:05.041, 94, 101, 67
2023/06/21 17:04:06.177, 94, 100, 69
2023/06/21 17:04:07.297, 94, 105, 68
2023/06/21 17:04:08.432, 93, 115, 67
2023/06/21 17:04:09.552, 93, 118, 67
2023/06/21 17:04:10.688, 93, 119, 67
2023/06/21 17:04:11.824, 94, 117, 66
2023/06/21 17:04:12.944, 91, 121, 69
2023/06/21 17:04:14.080, 92, 118, 72
2023/06/21 17:04:15.199, 90, 117, 67
2023/06/21 17:04:16.336, 94, 117, 67
2023/06/21 17:04:17.456, 92, 120, 66
2023/06/21 17:04:18.592, 91, 116, 67
2023/06/21 17:04:19.712, 92, 117, 67
2023/06/21 17:04:20.848, 92, 119, 66
2023/06/21 17:04:21.984, 91, 117, 65
2023/06/21 17:04:23.104, 92, 115, 68
2023/06/21 17:04:24.239, 93, 114, 68
2023/06/21 17:04:25.359, 95, 115, 66
2023/06/21 17:04:26.495, 92, 114, 67
2023/06/21 17:04:27.615, 93, 110, 65
2023/06/21 17:04:28.751, 91, 112, 65
2023/06/21 17:04:29.871, 96, 106, 62
2023/06/21 17:04:31.006, 94, 105, 66
2023/06/21 17:04:32.127, 91, 102, 63
2023/06/21 17:04:33.263, 91, 101, 64
2023/06/21 17:04:34.399, 90, 100, 69
2023/06/21 17:04:35.518, 88, 99, 68
2023/06/21 17:04:36.654, 91, 103, 71
2023/06/21 17:04:37.775, 90, 104, 65
2023/06/21 17:04:38.910, 92, 99, 69
2023/06/21 17:04:40.030, 90, 96, 66
2023/06/21 17:04:41.166, 94, 97, 68
2023/06/21 17:04:42.286, 88, 100, 66
2023/06/21 17:04:43.422, 92, 99, 66
2023/06/21 17:04:44.542, 92, 99, 69
2023/06/21 17:04:45.678, 90, 97, 64
2023/06/21 17:04:46.798, 93, 94, 66
2023/06/21 17:04:47.934, 90, 98, 67
2023/06/21 17:04:49.054, 91, 94, 67
2023/06/21 17:04:50.189, 89, 99, 64
2023/06/21 17:04:51.309, 90, 95, 66
2023/06/21 17:04:52.446, 91, 94, 64
2023/06/21 17:04:53.566, 92, 97, 64
2023/06/21 17:04:54.702, 91, 96, 64
2023/06/21 17:04:55.822, 92, 92, 63
2023/06/21 17:04:56.957, 88, 97, 67
2023/06/21 17:04:58.077, 89, 94, 66
2023/06/21 17:04:59.213, 90, 94, 67
2023/06/21 17:05:00.333, 90, 94, 66
2023/06/21 17:05:01.469, 92, 97, 65
2023/06/21 17:05:02.589, 90, 95, 61
2023/06/21 17:05:03.725, 91, 93, 63
2023/06/21 17:05:04.845, 88, 94, 65
2023/06/21 17:05:05.981, 88, 94, 64
2023/06/21 17:05:07.101, 87, 98, 65
2023/06/21 17:05:08.237, 90, 95, 67
2023/06/21 17:05:09.357, 89, 92, 68
2023/06/21 17:05:10.493, 88, 96, 68
2023/06/21 17:05:11.613, 90, 100, 65
2023/06/21 17:05:12.749, 89, 94, 66
2023/06/21 17:05:13.868, 90, 99, 68
2023/06/21 17:05:15.004, 90, 95, 68
2023/06/21 17:05:16.124, 88, 96, 62
2023/06/21 17:05:17.260, 86, 95, 66
2023/06/21 17:05:18.379, 90, 92, 66
2023/06/21 17:05:19.516, 89, 97, 63
2023/06/21 17:05:20.636, 87, 95, 61
2023/06/21 17:05:21.772, 90, 94, 65
2023/06/21 17:05:22.892, 89, 96, 67
2023/06/21 17:05:24.027, 91, 94, 62
2023/06/21 17:05:25.148, 86, 94, 67
2023/06/21 17:05:26.284, 88, 95, 65
2023/06/21 17:05:27.403, 89, 94, 64
2023/06/21 17:05:28.540, 91, 93, 64
2023/06/21 17:05:29.660, 88, 94, 63
2023/06/21 17:05:30.795, 88, 94, 64
2023/06/21 17:05:31.915, 88, 96, 64
2023/06/21 17:05:33.051, 89, 94, 65
2023/06/21 17:05:34.171, 90, 96, 63
2023/06/21 17:05:35.307, 89, 93, 66
2023/06/21 17:05:36.427, 88, 94, 69
2023/06/21 17:05:37.563, 89, 95, 66
2023/06/21 17:05:38.683, 88, 94, 64
2023/06/21 17:05:39.819, 91, 91, 60
2023/06/21 17:05:40.939, 87, 93, 64
2023/06/21 17:05:42.074, 89, 92, 66
2023/06/21 17:05:43.195, 88, 92, 63
2023/06/21 17:05:44.331, 87, 95, 66
2023/06/21 17:05:45.450, 90, 95, 70
2023/06/21 17:05:46.586, 89, 94, 67
2023/06/21 17:05:47.706, 86, 92, 67
2023/06/21 17:05:48.842, 87, 93, 66
2023/06/21 17:05:49.962, 87, 93, 65
2023/06/21 17:05:51.097, 88, 92, 68
2023/06/21 17:05:52.218, 89, 92, 67
2023/06/21 17:05:53.354, 87, 96, 67
2023/06/21 17:05:54.473, 90, 93, 64
2023/06/21 17:05:55.610, 86, 92, 100
2023/06/21 17:05:56.746, 91, 92, 140
2023/06/21 17:05:57.865, 89, 92, 68
2023/06/21 17:05:59.002, 89, 92, 67
2023/06/21 17:06:00.122, 87, 91, 64
2023/06/21 17:06:01.257, 86, 91, 68
2023/06/21 17:06:02.378, 88, 93, 68
2023/06/21 17:06:03.514, 87, 90, 66
2023/06/21 17:06:04.633, 88, 90, 66
2023/06/21 17:06:05.769, 87, 95, 63
2023/06/21 17:06:06.889, 88, 93, 64
2023/06/21 17:06:08.025, 87, 94, 66
2023/06/21 17:06:09.145, 88, 93, 65
2023/06/21 17:06:10.281, 84, 93, 63
2023/06/21 17:06:11.401, 89, 92, 63
2023/06/21 17:06:12.537, 88, 94, 64
2023/06/21 17:06:13.657, 90, 94, 61
2023/06/21 17:06:14.793, 90, 93, 63
2023/06/21 17:06:15.912, 87, 89, 65
2023/06/21 17:06:17.049, 87, 92, 62
2023/06/21 17:06:18.169, 87, 95, 62
2023/06/21 17:06:19.304, 87, 92, 63
2023/06/21 17:06:20.424, 84, 90, 63
2023/06/21 17:06:21.560, 85, 92, 65
2023/06/21 17:06:22.680, 89, 90, 63
2023/06/21 17:06:23.816, 89, 93, 61
2023/06/21 17:06:24.935, 88, 89, 62
2023/06/21 17:06:26.072, 88, 92, 62
2023/06/21 17:06:27.192, 86, 93, 61
2023/06/21 17:06:28.328, 86, 90, 62
2023/06/21 17:06:29.448, 87, 93, 64
2023/06/21 17:06:30.584, 88, 90, 66
2023/06/21 17:06:31.703, 92, 89, 64
2023/06/21 17:06:32.840, 85, 90, 62
2023/06/21 17:06:33.960, 86, 89, 66
2023/06/21 17:06:35.095, 88, 88, 61
2023/06/21 17:06:36.215, 87, 88, 60
2023/06/21 17:06:37.351, 86, 91, 61
2023/06/21 17:06:38.471, 87, 90, 63
2023/06/21 17:06:39.607, 89, 89, 62
2023/06/21 17:06:40.727, 87, 88, 59
2023/06/21 17:06:41.863, 87, 88, 63
2023/06/21 17:06:42.983, 86, 97, 63
2023/06/21 17:06:44.119, 84, 90, 81
2023/06/21 17:06:45.239, 86, 88, 66
2023/06/21 17:06:46.375, 86, 89, 61
2023/06/21 17:06:47.495, 88, 88, 61
2023/06/21 17:06:48.630, 85, 89, 62
2023/06/21 17:06:49.751, 85, 89, 62
2023/06/21 17:06:50.887, 84, 89, 65
2023/06/21 17:06:52.006, 87, 91, 62
2023/06/21 17:06:53.142, 88, 90, 66
2023/06/21 17:06:54.262, 88, 89, 64
2023/06/21 17:06:55.398, 87, 90, 63
2023/06/21 17:06:56.518, 91, 92, 62
2023/06/21 17:06:57.654, 85, 88, 61
2023/06/21 17:06:58.773, 87, 88, 64
2023/06/21 17:06:59.910, 86, 89, 61
2023/06/21 17:07:01.030, 85, 88, 68
2023/06/21 17:07:02.166, 86, 91, 62
2023/06/21 17:07:03.286, 86, 90, 62
2023/06/21 17:07:04.422, 84, 88, 66
2023/06/21 17:07:05.542, 85, 91, 65
2023/06/21 17:07:06.678, 86, 88, 61
2023/06/21 17:07:07.798, 86, 91, 62
2023/06/21 17:07:08.933, 90, 89, 64
2023/06/21 17:07:10.054, 87, 87, 70
2023/06/21 17:07:11.189, 85, 91, 64
2023/06/21 17:07:12.309, 87, 90, 64
2023/06/21 17:07:13.445, 90, 90, 64
2023/06/21 17:07:14.565, 88, 90, 63
2023/06/21 17:07:15.700, 86, 89, 66
2023/06/21 17:07:16.821, 86, 91, 61
2023/06/21 17:07:17.957, 86, 89, 66
2023/06/21 17:07:19.076, 85, 89, 63
2023/06/21 17:07:20.213, 84, 91, 63
2023/06/21 17:07:21.333, 86, 88, 59
2023/06/21 17:07:22.469, 86, 89, 62
2023/06/21 17:07:23.589, 86, 88, 63
2023/06/21 17:07:24.725, 85, 87, 62
2023/06/21 17:07:25.844, 87, 87, 62
2023/06/21 17:07:26.980, 85, 85, 60
2023/06/21 17:07:28.100, 87, 89, 62
2023/06/21 17:07:29.236, 87, 89, 63
2023/06/21 17:07:30.356, 86, 87, 65
2023/06/21 17:07:31.492, 85, 90, 60
2023/06/21 17:07:32.612, 87, 90, 61
2023/06/21 17:07:33.748, 87, 89, 67
2023/06/21 17:07:34.868, 83, 90, 64
2023/06/21 17:07:36.004, 84, 87, 61
2023/06/21 17:07:37.124, 85, 87, 61
2023/06/21 17:07:38.260, 84, 88, 62
2023/06/21 17:07:39.380, 84, 87, 61
2023/06/21 17:07:40.516, 86, 88, 62
2023/06/21 17:07:41.635, 88, 88, 60
2023/06/21 17:07:42.771, 86, 89, 63
2023/06/21 17:07:43.891, 85, 90, 60
2023/06/21 17:07:45.027, 85, 90, 65
2023/06/21 17:07:46.147, 85, 87, 60
2023/06/21 17:07:47.283, 87, 87, 59
2023/06/21 17:07:48.403, 86, 90, 59
2023/06/21 17:07:49.539, 86, 89, 62
2023/06/21 17:07:50.659, 85, 88, 58
2023/06/21 17:07:51.795, 84, 87, 62
2023/06/21 17:07:52.915, 84, 87, 63
2023/06/21 17:07:54.050, 85, 88, 62
2023/06/21 17:07:55.171, 87, 87, 62
2023/06/21 17:07:56.307, 86, 88, 63
2023/06/21 17:07:57.427, 86, 88, 60
2023/06/21 17:07:58.562, 85, 86, 61
2023/06/21 17:07:59.682, 85, 87, 59
2023/06/21 17:08:00.818, 84, 86, 58
2023/06/21 17:08:01.938, 86, 87, 62
2023/06/21 17:08:03.074, 85, 88, 62
2023/06/21 17:08:04.194, 87, 87, 62
2023/06/21 17:08:05.330, 84, 86, 61
2023/06/21 17:08:06.450, 86, 89, 58
2023/06/21 17:08:07.586, 85, 88, 63
2023/06/21 17:08:08.706, 81, 88, 63
2023/06/21 17:08:09.842, 85, 86, 74
2023/06/21 17:08:10.962, 86, 88, 61
2023/06/21 17:08:12.097, 81, 89, 62
2023/06/21 17:08:13.218, 84, 89, 60
2023/06/21 17:08:14.353, 85, 93, 61
2023/06/21 17:08:15.473, 88, 89, 63
2023/06/21 17:08:16.609, 84, 87, 62
2023/06/21 17:08:17.729, 84, 89, 57
2023/06/21 17:08:18.865, 86, 88, 62
2023/06/21 17:08:19.985, 85, 88, 62
2023/06/21 17:08:21.121, 86, 88, 60
2023/06/21 17:08:22.241, 84, 89, 60
2023/06/21 17:08:23.377, 94, 89, 62
2023/06/21 17:08:24.497, 86, 86, 62
2023/06/21 17:08:25.633, 84, 89, 62
2023/06/21 17:08:26.753, 85, 85, 60
2023/06/21 17:08:27.889, 84, 88, 62
2023/06/21 17:08:29.009, 83, 88, 62
2023/06/21 17:08:30.144, 83, 90, 60
2023/06/21 17:08:31.264, 86, 88, 65
2023/06/21 17:08:32.400, 85, 86, 63
2023/06/21 17:08:33.520, 85, 87, 61
2023/06/21 17:08:34.656, 84, 87, 59
2023/06/21 17:08:35.776, 86, 87, 63
2023/06/21 17:08:36.912, 84, 89, 62
2023/06/21 17:08:38.032, 84, 86, 63
2023/06/21 17:08:39.168, 84, 86, 61
2023/06/21 17:08:40.288, 85, 86, 59
2023/06/21 17:08:41.424, 82, 85, 62
2023/06/21 17:08:42.544, 83, 88, 62
2023/06/21 17:08:43.680, 83, 86, 62
2023/06/21 17:08:44.800, 83, 87, 59
2023/06/21 17:08:45.936, 83, 87, 58
2023/06/21 17:08:47.055, 85, 88, 61
2023/06/21 17:08:48.191, 84, 87, 59
2023/06/21 17:08:49.311, 83, 86, 61
2023/06/21 17:08:50.447, 84, 90, 65
2023/06/21 17:08:51.567, 83, 88, 60
2023/06/21 17:08:52.703, 83, 89, 63
2023/06/21 17:08:53.823, 83, 86, 62
2023/06/21 17:08:54.959, 85, 87, 65
2023/06/21 17:08:56.079, 83, 88, 60
2023/06/21 17:08:57.215, 83, 84, 63
2023/06/21 17:08:58.335, 84, 84, 60
2023/06/21 17:08:59.471, 83, 88, 62
2023/06/21 17:09:00.591, 84, 86, 61
2023/06/21 17:09:01.727, 87, 86, 60
2023/06/21 17:09:02.847, 81, 87, 60
2023/06/21 17:09:03.983, 84, 87, 58
2023/06/21 17:09:05.102, 84, 83, 61
2023/06/21 17:09:06.238, 85, 85, 62
2023/06/21 17:09:07.358, 84, 85, 62
2023/06/21 17:09:08.494, 83, 86, 63
2023/06/21 17:09:09.614, 83, 84, 64
2023/06/21 17:09:10.750, 84, 88, 62
2023/06/21 17:09:11.870, 84, 88, 61
2023/06/21 17:09:13.006, 84, 88, 63
2023/06/21 17:09:14.126, 82, 96, 60
2023/06/21 17:09:15.262, 84, 88, 60
2023/06/21 17:09:16.382, 84, 85, 61
2023/06/21 17:09:17.518, 84, 86, 61
2023/06/21 17:09:18.637, 83, 88, 63
2023/06/21 17:09:19.774, 84, 86, 62
2023/06/21 17:09:20.893, 86, 86, 61
2023/06/21 17:09:22.029, 84, 86, 60
2023/06/21 17:09:23.149, 82, 86, 61
2023/06/21 17:09:24.285, 84, 84, 64
2023/06/21 17:09:25.405, 83, 85, 61
2023/06/21 17:09:26.541, 84, 86, 59
2023/06/21 17:09:27.661, 85, 88, 61
2023/06/21 17:09:28.797, 85, 84, 62
2023/06/21 17:09:29.917, 89, 85, 60
2023/06/21 17:09:31.053, 83, 85, 59
2023/06/21 17:09:32.173, 83, 84, 60
2023/06/21 17:09:33.309, 85, 86, 59
2023/06/21 17:09:34.429, 81, 87, 61
2023/06/21 17:09:35.565, 84, 86, 62
2023/06/21 17:09:36.685, 85, 85, 60
2023/06/21 17:09:37.820, 86, 86, 60
2023/06/21 17:09:38.940, 85, 92, 59
2023/06/21 17:09:40.076, 85, 85, 61
2023/06/21 17:09:41.196, 85, 88, 61
2023/06/21 17:09:42.332, 86, 87, 61
2023/06/21 17:09:43.452, 83, 86, 59
2023/06/21 17:09:44.588, 85, 90, 61
2023/06/21 17:09:45.708, 85, 87, 65
2023/06/21 17:09:46.844, 84, 89, 60
2023/06/21 17:09:47.964, 86, 84, 61
2023/06/21 17:09:49.099, 85, 87, 62
2023/06/21 17:09:50.220, 84, 85, 61
2023/06/21 17:09:51.356, 84, 89, 60
2023/06/21 17:09:52.475, 84, 83, 65
2023/06/21 17:09:53.612, 83, 83, 60
2023/06/21 17:09:54.731, 85, 85, 59
2023/06/21 17:09:55.867, 84, 84, 61
2023/06/21 17:09:56.987, 84, 87, 59
2023/06/21 17:09:58.123, 83, 87, 60
2023/06/21 17:09:59.242, 84, 86, 64
2023/06/21 17:10:00.379, 86, 85, 63
2023/06/21 17:10:01.499, 85, 83, 60
2023/06/21 17:10:02.634, 86, 84, 63
2023/06/21 17:10:03.755, 85, 86, 61
2023/06/21 17:10:04.891, 85, 85, 62
2023/06/21 17:10:06.011, 84, 86, 64
2023/06/21 17:10:07.147, 86, 87, 63
2023/06/21 17:10:08.266, 84, 86, 61
2023/06/21 17:10:09.402, 82, 88, 64
2023/06/21 17:10:10.522, 83, 86, 60
2023/06/21 17:10:11.658, 84, 86, 62
2023/06/21 17:10:12.778, 83, 86, 62
2023/06/21 17:10:13.914, 82, 90, 61
2023/06/21 17:10:15.034, 83, 88, 63
2023/06/21 17:10:16.170, 84, 128, 62
2023/06/21 17:10:17.290, 84, 90, 63
2023/06/21 17:10:18.426, 87, 89, 64
2023/06/21 17:10:19.545, 87, 90, 66
2023/06/21 17:10:20.682, 88, 93, 63
2023/06/21 17:10:21.802, 87, 92, 65
2023/06/21 17:10:22.938, 88, 96, 66
2023/06/21 17:10:24.057, 87, 93, 65
2023/06/21 17:10:25.194, 88, 97, 67
2023/06/21 17:10:26.314, 89, 92, 65
2023/06/21 17:10:27.449, 88, 96, 67
2023/06/21 17:10:28.569, 91, 96, 66
2023/06/21 17:10:29.705, 92, 95, 64
2023/06/21 17:10:30.825, 89, 97, 68
2023/06/21 17:10:31.961, 91, 96, 70
2023/06/21 17:10:33.081, 89, 98, 73
2023/06/21 17:10:34.217, 92, 98, 68
2023/06/21 17:10:35.336, 93, 101, 68
2023/06/21 17:10:36.473, 93, 110, 71
2023/06/21 17:10:37.608, 92, 100, 68
2023/06/21 17:10:38.729, 126, 101, 72
2023/06/21 17:10:39.865, 118, 120, 70
2023/06/21 17:10:40.985, 95, 101, 70
2023/06/21 17:10:42.120, 94, 103, 71
2023/06/21 17:10:43.241, 96, 106, 71
2023/06/21 17:10:44.376, 101, 103, 70
2023/06/21 17:10:45.512, 96, 106, 70
2023/06/21 17:10:46.632, 94, 108, 70
2023/06/21 17:10:47.768, 95, 113, 72
2023/06/21 17:10:48.888, 97, 107, 73
2023/06/21 17:10:50.024, 98, 108, 72
2023/06/21 17:10:51.143, 97, 105, 71
2023/06/21 17:10:52.280, 100, 107, 161
2023/06/21 17:10:53.416, 101, 109, 74
2023/06/21 17:10:54.536, 99, 107, 69
2023/06/21 17:10:55.672, 99, 109, 73
2023/06/21 17:10:56.792, 94, 111, 72
2023/06/21 17:10:57.928, 99, 110, 69
2023/06/21 17:10:59.047, 100, 107, 72
2023/06/21 17:11:00.183, 100, 109, 73
2023/06/21 17:11:01.320, 100, 112, 72
