time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/06 00:00:00.138, 123, 699, 95
2023/07/06 00:00:01.274, 130, 162, 95
2023/07/06 00:00:02.394, 124, 169, 90
2023/07/06 00:00:03.530, 127, 167, 102
2023/07/06 00:00:04.665, 133, 170, 93
2023/07/06 00:00:05.785, 125, 157, 94
2023/07/06 00:00:06.920, 131, 157, 97
2023/07/06 00:00:08.041, 123, 163, 95
2023/07/06 00:00:09.177, 124, 163, 95
2023/07/06 00:00:10.313, 127, 161, 97
2023/07/06 00:00:11.433, 124, 158, 99
2023/07/06 00:00:12.569, 125, 166, 93
2023/07/06 00:00:13.689, 188, 166, 95
2023/07/06 00:00:14.825, 179, 167, 107
2023/07/06 00:00:15.961, 123, 187, 91
2023/07/06 00:00:17.081, 123, 200, 115
2023/07/06 00:00:18.217, 126, 215, 96
2023/07/06 00:00:19.353, 122, 328, 94
2023/07/06 00:00:20.472, 127, 209, 95
2023/07/06 00:00:21.609, 125, 173, 348
2023/07/06 00:00:22.728, 134, 200, 92
2023/07/06 00:00:23.864, 128, 228, 94
2023/07/06 00:00:25.000, 132, 216, 95
2023/07/06 00:00:26.121, 128, 178, 91
2023/07/06 00:00:27.256, 129, 482, 96
2023/07/06 00:00:28.392, 124, 547, 161
2023/07/06 00:00:29.512, 141, 291, 97
2023/07/06 00:00:30.648, 133, 246, 94
2023/07/06 00:00:31.768, 222, 187, 96
2023/07/06 00:00:32.904, 305, 169, 102
2023/07/06 00:00:34.040, 125, 214, 99
2023/07/06 00:00:35.160, 136, 463, 95
2023/07/06 00:00:36.296, 138, 311, 95
2023/07/06 00:00:37.415, 127, 162, 459
2023/07/06 00:00:38.551, 126, 372, 115
2023/07/06 00:00:39.687, 407, 187, 93
2023/07/06 00:00:40.807, 130, 230, 100
2023/07/06 00:00:41.943, 125, 186, 291
2023/07/06 00:00:43.079, 127, 172, 107
2023/07/06 00:00:44.199, 129, 161, 99
2023/07/06 00:00:45.335, 129, 161, 95
2023/07/06 00:00:46.471, 139, 164, 93
2023/07/06 00:00:47.591, 274, 168, 99
2023/07/06 00:00:48.727, 182, 159, 98
2023/07/06 00:00:49.847, 147, 162, 96
2023/07/06 00:00:50.983, 127, 291, 99
2023/07/06 00:00:52.119, 122, 316, 98
2023/07/06 00:00:53.238, 123, 226, 120
2023/07/06 00:00:54.374, 123, 709, 118
2023/07/06 00:00:55.495, 119, 290, 94
2023/07/06 00:00:56.630, 123, 163, 104
2023/07/06 00:00:57.766, 126, 167, 113
2023/07/06 00:00:58.886, 129, 231, 97
2023/07/06 00:01:00.022, 129, 164, 92
2023/07/06 00:01:01.158, 124, 177, 92
2023/07/06 00:01:02.278, 122, 195, 92
2023/07/06 00:01:03.414, 124, 155, 101
2023/07/06 00:01:04.534, 143, 153, 96
2023/07/06 00:01:05.670, 135, 155, 92
2023/07/06 00:01:06.806, 122, 167, 97
2023/07/06 00:01:07.926, 124, 173, 90
2023/07/06 00:01:09.062, 131, 167, 90
2023/07/06 00:01:10.182, 123, 155, 89
2023/07/06 00:01:11.318, 132, 150, 97
2023/07/06 00:01:12.454, 131, 146, 92
2023/07/06 00:01:13.573, 137, 153, 91
2023/07/06 00:01:14.709, 127, 156, 86
2023/07/06 00:01:15.845, 360, 152, 87
2023/07/06 00:01:16.965, 132, 158, 95
2023/07/06 00:01:18.100, 133, 162, 87
2023/07/06 00:01:19.221, 123, 332, 89
2023/07/06 00:01:20.357, 128, 206, 92
2023/07/06 00:01:21.493, 125, 165, 90
2023/07/06 00:01:22.613, 125, 164, 93
2023/07/06 00:01:23.749, 124, 161, 88
2023/07/06 00:01:24.869, 124, 157, 97
2023/07/06 00:01:26.005, 129, 160, 93
2023/07/06 00:01:27.141, 133, 200, 84
2023/07/06 00:01:28.260, 125, 171, 91
2023/07/06 00:01:29.397, 119, 156, 84
2023/07/06 00:01:30.516, 120, 160, 90
2023/07/06 00:01:31.652, 118, 155, 92
2023/07/06 00:01:32.788, 118, 152, 87
2023/07/06 00:01:33.908, 127, 147, 89
2023/07/06 00:01:35.044, 130, 150, 83
2023/07/06 00:01:36.163, 119, 156, 84
2023/07/06 00:01:37.300, 120, 157, 86
2023/07/06 00:01:38.420, 121, 162, 90
2023/07/06 00:01:39.556, 126, 149, 86
2023/07/06 00:01:40.691, 117, 153, 87
2023/07/06 00:01:41.812, 118, 147, 87
2023/07/06 00:01:42.948, 124, 145, 87
2023/07/06 00:01:44.068, 118, 156, 82
2023/07/06 00:01:45.204, 116, 159, 90
2023/07/06 00:01:46.339, 120, 154, 89
2023/07/06 00:01:47.459, 123, 151, 89
2023/07/06 00:01:48.595, 120, 148, 88
2023/07/06 00:01:49.715, 120, 160, 97
2023/07/06 00:01:50.851, 125, 154, 110
2023/07/06 00:01:51.987, 119, 160, 89
2023/07/06 00:01:53.108, 125, 155, 95
2023/07/06 00:01:54.243, 124, 160, 92
2023/07/06 00:01:55.379, 122, 152, 91
2023/07/06 00:01:56.499, 122, 155, 83
2023/07/06 00:01:57.635, 120, 168, 88
2023/07/06 00:01:58.755, 121, 156, 84
2023/07/06 00:01:59.891, 117, 151, 87
2023/07/06 00:02:01.027, 123, 146, 90
2023/07/06 00:02:02.147, 116, 164, 91
2023/07/06 00:02:03.282, 119, 162, 88
2023/07/06 00:02:04.402, 121, 159, 89
2023/07/06 00:02:05.538, 120, 158, 90
2023/07/06 00:02:06.674, 121, 156, 85
2023/07/06 00:02:07.794, 119, 150, 86
2023/07/06 00:02:08.930, 122, 147, 86
2023/07/06 00:02:10.050, 120, 151, 84
2023/07/06 00:02:11.186, 123, 160, 87
2023/07/06 00:02:12.322, 117, 160, 86
2023/07/06 00:02:13.442, 117, 154, 85
2023/07/06 00:02:14.578, 123, 166, 92
2023/07/06 00:02:15.698, 125, 162, 83
2023/07/06 00:02:16.833, 118, 155, 88
2023/07/06 00:02:17.970, 123, 161, 90
2023/07/06 00:02:19.090, 147, 158, 91
2023/07/06 00:02:20.225, 149, 163, 91
2023/07/06 00:02:21.346, 119, 154, 87
2023/07/06 00:02:22.481, 120, 150, 89
2023/07/06 00:02:23.617, 117, 154, 88
2023/07/06 00:02:24.737, 119, 171, 87
2023/07/06 00:02:25.873, 121, 151, 92
2023/07/06 00:02:26.993, 121, 139, 87
2023/07/06 00:02:28.129, 118, 143, 83
2023/07/06 00:02:29.265, 118, 145, 86
2023/07/06 00:02:30.385, 117, 135, 88
2023/07/06 00:02:31.521, 118, 157, 254
2023/07/06 00:02:32.641, 118, 146, 84
2023/07/06 00:02:33.777, 117, 149, 89
2023/07/06 00:02:34.913, 121, 161, 85
2023/07/06 00:02:36.033, 118, 152, 82
2023/07/06 00:02:37.168, 115, 148, 88
2023/07/06 00:02:38.288, 118, 146, 84
2023/07/06 00:02:39.425, 116, 147, 89
2023/07/06 00:02:40.560, 116, 150, 86
2023/07/06 00:02:41.680, 114, 149, 90
2023/07/06 00:02:42.816, 116, 144, 84
2023/07/06 00:02:43.936, 118, 151, 81
2023/07/06 00:02:45.072, 119, 146, 83
2023/07/06 00:02:46.208, 114, 151, 81
2023/07/06 00:02:47.328, 116, 159, 80
2023/07/06 00:02:48.464, 112, 166, 88
2023/07/06 00:02:49.584, 116, 149, 87
2023/07/06 00:02:50.720, 123, 142, 83
2023/07/06 00:02:51.855, 113, 143, 80
2023/07/06 00:02:52.976, 119, 147, 78
2023/07/06 00:02:54.111, 120, 153, 82
2023/07/06 00:02:55.231, 113, 151, 87
2023/07/06 00:02:56.367, 109, 143, 81
2023/07/06 00:02:57.503, 112, 142, 83
2023/07/06 00:02:58.623, 113, 147, 83
2023/07/06 00:02:59.759, 115, 152, 140
2023/07/06 00:03:00.895, 116, 150, 81
2023/07/06 00:03:02.015, 117, 141, 83
2023/07/06 00:03:03.151, 110, 138, 82
2023/07/06 00:03:04.271, 111, 145, 82
2023/07/06 00:03:05.407, 161, 140, 79
2023/07/06 00:03:06.543, 116, 134, 82
2023/07/06 00:03:07.663, 118, 144, 80
2023/07/06 00:03:08.799, 283, 155, 90
2023/07/06 00:03:09.918, 115, 137, 78
2023/07/06 00:03:11.055, 116, 823, 79
2023/07/06 00:03:12.191, 118, 181, 191
2023/07/06 00:03:13.310, 124, 142, 81
2023/07/06 00:03:14.446, 139, 147, 79
2023/07/06 00:03:15.566, 111, 157, 82
2023/07/06 00:03:16.702, 111, 150, 78
2023/07/06 00:03:17.838, 117, 142, 79
2023/07/06 00:03:18.958, 115, 137, 82
2023/07/06 00:03:20.094, 111, 192, 79
2023/07/06 00:03:21.214, 111, 151, 79
2023/07/06 00:03:22.350, 112, 136, 81
2023/07/06 00:03:23.486, 108, 142, 81
2023/07/06 00:03:24.605, 110, 139, 83
2023/07/06 00:03:25.741, 111, 137, 80
2023/07/06 00:03:26.878, 109, 134, 79
2023/07/06 00:03:27.998, 113, 140, 86
2023/07/06 00:03:29.134, 121, 142, 86
2023/07/06 00:03:30.253, 119, 142, 84
2023/07/06 00:03:31.390, 116, 137, 75
2023/07/06 00:03:32.509, 119, 140, 77
2023/07/06 00:03:33.645, 120, 145, 78
2023/07/06 00:03:34.781, 114, 137, 80
2023/07/06 00:03:35.901, 106, 132, 83
2023/07/06 00:03:37.037, 111, 134, 87
2023/07/06 00:03:38.157, 112, 128, 79
2023/07/06 00:03:39.293, 110, 127, 72
2023/07/06 00:03:40.429, 107, 133, 75
2023/07/06 00:03:41.549, 109, 135, 83
2023/07/06 00:03:42.685, 107, 128, 77
2023/07/06 00:03:43.805, 108, 133, 85
2023/07/06 00:03:44.940, 108, 134, 77
2023/07/06 00:03:46.076, 106, 129, 76
2023/07/06 00:03:47.196, 105, 118, 77
2023/07/06 00:03:48.332, 102, 124, 75
2023/07/06 00:03:49.452, 107, 127, 79
2023/07/06 00:03:50.589, 106, 143, 76
2023/07/06 00:03:51.724, 108, 149, 75
2023/07/06 00:03:52.844, 105, 135, 80
2023/07/06 00:03:53.980, 104, 132, 79
2023/07/06 00:03:55.100, 112, 131, 78
2023/07/06 00:03:56.236, 120, 142, 74
2023/07/06 00:03:57.372, 107, 129, 74
2023/07/06 00:03:58.492, 106, 131, 77
2023/07/06 00:03:59.628, 104, 139, 79
2023/07/06 00:04:00.748, 105, 135, 80
2023/07/06 00:04:01.884, 105, 144, 82
2023/07/06 00:04:03.019, 109, 130, 78
2023/07/06 00:04:04.139, 111, 132, 80
2023/07/06 00:04:05.275, 108, 124, 79
2023/07/06 00:04:06.411, 103, 130, 80
2023/07/06 00:04:07.531, 105, 128, 84
2023/07/06 00:04:08.667, 106, 129, 80
2023/07/06 00:04:09.787, 105, 133, 79
2023/07/06 00:04:10.923, 107, 243, 83
2023/07/06 00:04:12.059, 109, 126, 76
2023/07/06 00:04:13.178, 106, 125, 79
2023/07/06 00:04:14.315, 109, 128, 79
2023/07/06 00:04:15.435, 108, 127, 77
2023/07/06 00:04:16.571, 102, 133, 74
2023/07/06 00:04:17.707, 105, 127, 78
2023/07/06 00:04:18.827, 108, 128, 80
2023/07/06 00:04:19.963, 103, 123, 77
2023/07/06 00:04:21.083, 106, 124, 77
2023/07/06 00:04:22.218, 102, 124, 74
2023/07/06 00:04:23.354, 108, 135, 75
2023/07/06 00:04:24.474, 105, 122, 75
2023/07/06 00:04:25.610, 104, 123, 81
2023/07/06 00:04:26.731, 103, 127, 75
2023/07/06 00:04:27.866, 102, 121, 74
2023/07/06 00:04:29.002, 99, 118, 74
2023/07/06 00:04:30.122, 104, 125, 74
2023/07/06 00:04:31.258, 191, 131, 71
2023/07/06 00:04:32.378, 105, 123, 71
2023/07/06 00:04:33.514, 114, 125, 72
2023/07/06 00:04:34.634, 106, 123, 74
2023/07/06 00:04:35.770, 102, 123, 72
2023/07/06 00:04:36.905, 103, 126, 77
2023/07/06 00:04:38.025, 105, 123, 74
2023/07/06 00:04:39.161, 105, 129, 71
2023/07/06 00:04:40.281, 105, 132, 73
2023/07/06 00:04:41.417, 105, 124, 75
2023/07/06 00:04:42.554, 101, 128, 75
2023/07/06 00:04:43.673, 103, 124, 77
2023/07/06 00:04:44.809, 105, 123, 74
2023/07/06 00:04:45.929, 107, 129, 74
2023/07/06 00:04:47.065, 111, 126, 70
2023/07/06 00:04:48.201, 114, 121, 72
2023/07/06 00:04:49.321, 106, 116, 71
2023/07/06 00:04:50.457, 99, 122, 72
2023/07/06 00:04:51.577, 101, 124, 74
2023/07/06 00:04:52.712, 101, 124, 77
2023/07/06 00:04:53.848, 102, 122, 74
2023/07/06 00:04:54.968, 107, 121, 76
2023/07/06 00:04:56.104, 111, 120, 74
2023/07/06 00:04:57.224, 108, 122, 74
2023/07/06 00:04:58.360, 103, 116, 70
2023/07/06 00:04:59.496, 101, 118, 71
2023/07/06 00:05:00.616, 104, 123, 74
2023/07/06 00:05:01.752, 103, 121, 75
2023/07/06 00:05:02.872, 101, 121, 71
2023/07/06 00:05:04.008, 99, 120, 75
2023/07/06 00:05:05.144, 102, 124, 73
2023/07/06 00:05:06.264, 104, 114, 71
2023/07/06 00:05:07.400, 98, 118, 71
2023/07/06 00:05:08.520, 101, 122, 76
2023/07/06 00:05:09.656, 102, 122, 77
2023/07/06 00:05:10.791, 100, 126, 69
2023/07/06 00:05:11.911, 102, 112, 73
2023/07/06 00:05:13.048, 102, 115, 73
2023/07/06 00:05:14.166, 113, 133, 71
2023/07/06 00:05:15.303, 100, 114, 76
2023/07/06 00:05:16.439, 96, 118, 70
2023/07/06 00:05:17.559, 100, 125, 70
2023/07/06 00:05:18.695, 101, 125, 76
2023/07/06 00:05:19.815, 98, 115, 73
2023/07/06 00:05:20.951, 97, 116, 74
2023/07/06 00:05:22.071, 103, 123, 73
2023/07/06 00:05:23.207, 99, 115, 73
2023/07/06 00:05:24.343, 101, 114, 71
2023/07/06 00:05:25.463, 100, 117, 71
2023/07/06 00:05:26.599, 105, 117, 73
2023/07/06 00:05:27.719, 103, 118, 75
2023/07/06 00:05:28.854, 101, 124, 71
2023/07/06 00:05:29.990, 101, 121, 69
2023/07/06 00:05:31.110, 99, 116, 71
2023/07/06 00:05:32.246, 100, 114, 70
2023/07/06 00:05:33.366, 97, 115, 75
2023/07/06 00:05:34.502, 98, 119, 73
2023/07/06 00:05:35.622, 96, 118, 71
2023/07/06 00:05:36.757, 101, 117, 72
2023/07/06 00:05:37.878, 103, 120, 72
2023/07/06 00:05:39.013, 98, 121, 73
2023/07/06 00:05:40.150, 100, 116, 72
2023/07/06 00:05:41.270, 96, 115, 67
2023/07/06 00:05:42.406, 99, 119, 67
2023/07/06 00:05:43.526, 96, 111, 68
2023/07/06 00:05:44.662, 95, 117, 71
2023/07/06 00:05:45.781, 96, 120, 71
2023/07/06 00:05:46.917, 99, 120, 75
2023/07/06 00:05:48.053, 97, 122, 74
2023/07/06 00:05:49.173, 95, 119, 69
2023/07/06 00:05:50.309, 100, 113, 72
2023/07/06 00:05:51.429, 102, 114, 68
2023/07/06 00:05:52.565, 96, 108, 67
2023/07/06 00:05:53.685, 95, 114, 73
2023/07/06 00:05:54.821, 99, 117, 71
2023/07/06 00:05:55.957, 101, 121, 70
2023/07/06 00:05:57.077, 102, 115, 68
2023/07/06 00:05:58.213, 97, 115, 74
2023/07/06 00:05:59.333, 99, 111, 74
2023/07/06 00:06:00.469, 97, 115, 74
2023/07/06 00:06:01.588, 99, 112, 73
2023/07/06 00:06:02.725, 102, 112, 68
2023/07/06 00:06:03.844, 99, 111, 70
2023/07/06 00:06:04.980, 100, 116, 69
2023/07/06 00:06:06.116, 97, 120, 71
2023/07/06 00:06:07.236, 100, 116, 69
2023/07/06 00:06:08.372, 94, 125, 68
2023/07/06 00:06:09.492, 95, 110, 71
2023/07/06 00:06:10.628, 98, 114, 74
2023/07/06 00:06:11.764, 101, 115, 68
2023/07/06 00:06:12.884, 101, 114, 67
2023/07/06 00:06:14.020, 100, 112, 71
2023/07/06 00:06:15.140, 97, 114, 71
2023/07/06 00:06:16.276, 101, 113, 74
2023/07/06 00:06:17.396, 97, 119, 70
2023/07/06 00:06:18.532, 100, 136, 71
2023/07/06 00:06:19.667, 99, 115, 69
2023/07/06 00:06:20.787, 101, 120, 67
2023/07/06 00:06:21.923, 96, 120, 71
2023/07/06 00:06:23.043, 96, 126, 72
2023/07/06 00:06:24.179, 97, 120, 73
2023/07/06 00:06:25.299, 98, 113, 69
2023/07/06 00:06:26.435, 100, 111, 73
2023/07/06 00:06:27.571, 110, 113, 67
2023/07/06 00:06:28.691, 98, 114, 72
2023/07/06 00:06:29.827, 97, 114, 69
2023/07/06 00:06:30.947, 97, 118, 68
2023/07/06 00:06:32.083, 97, 119, 68
2023/07/06 00:06:33.203, 98, 110, 68
2023/07/06 00:06:34.339, 98, 111, 70
2023/07/06 00:06:35.458, 98, 107, 71
2023/07/06 00:06:36.595, 97, 112, 72
2023/07/06 00:06:37.714, 99, 109, 70
2023/07/06 00:06:38.851, 94, 121, 69
2023/07/06 00:06:39.986, 93, 168, 71
2023/07/06 00:06:41.106, 97, 128, 67
2023/07/06 00:06:42.242, 96, 111, 70
2023/07/06 00:06:43.362, 94, 111, 63
2023/07/06 00:06:44.497, 97, 111, 69
2023/07/06 00:06:45.618, 98, 114, 70
2023/07/06 00:06:46.754, 96, 115, 73
2023/07/06 00:06:47.874, 95, 116, 67
2023/07/06 00:06:49.009, 97, 114, 69
2023/07/06 00:06:50.145, 98, 112, 66
2023/07/06 00:06:51.266, 97, 114, 67
2023/07/06 00:06:52.401, 98, 112, 67
2023/07/06 00:06:53.521, 96, 111, 69
2023/07/06 00:06:54.657, 96, 113, 64
2023/07/06 00:06:55.777, 95, 112, 65
2023/07/06 00:06:56.913, 92, 109, 68
2023/07/06 00:06:58.033, 97, 110, 72
2023/07/06 00:06:59.169, 95, 109, 72
2023/07/06 00:07:00.305, 95, 116, 71
2023/07/06 00:07:01.425, 99, 120, 66
2023/07/06 00:07:02.561, 94, 125, 67
2023/07/06 00:07:03.681, 92, 119, 67
2023/07/06 00:07:04.816, 95, 113, 69
2023/07/06 00:07:05.937, 92, 114, 67
2023/07/06 00:07:07.073, 93, 110, 69
2023/07/06 00:07:08.193, 94, 113, 70
2023/07/06 00:07:09.329, 93, 109, 66
2023/07/06 00:07:10.464, 94, 107, 69
2023/07/06 00:07:11.584, 97, 114, 69
2023/07/06 00:07:12.721, 92, 104, 69
2023/07/06 00:07:13.841, 94, 104, 69
2023/07/06 00:07:14.976, 94, 104, 69
2023/07/06 00:07:16.096, 94, 109, 72
2023/07/06 00:07:17.232, 90, 104, 70
2023/07/06 00:07:18.352, 94, 108, 67
2023/07/06 00:07:19.488, 94, 109, 70
2023/07/06 00:07:20.608, 93, 105, 61
2023/07/06 00:07:21.744, 95, 106, 71
2023/07/06 00:07:22.880, 94, 109, 67
2023/07/06 00:07:23.999, 93, 107, 68
2023/07/06 00:07:25.135, 92, 109, 67
2023/07/06 00:07:26.255, 90, 114, 68
2023/07/06 00:07:27.392, 90, 108, 68
2023/07/06 00:07:28.512, 94, 108, 66
2023/07/06 00:07:29.647, 91, 106, 67
2023/07/06 00:07:30.767, 93, 104, 69
2023/07/06 00:07:31.903, 93, 116, 70
2023/07/06 00:07:33.023, 96, 107, 67
2023/07/06 00:07:34.159, 96, 110, 70
2023/07/06 00:07:35.295, 94, 113, 70
2023/07/06 00:07:36.414, 96, 108, 65
2023/07/06 00:07:37.551, 94, 107, 67
2023/07/06 00:07:38.671, 94, 107, 67
2023/07/06 00:07:39.807, 94, 108, 67
2023/07/06 00:07:40.927, 91, 102, 71
2023/07/06 00:07:42.063, 95, 102, 70
2023/07/06 00:07:43.183, 98, 106, 71
2023/07/06 00:07:44.318, 94, 101, 66
2023/07/06 00:07:45.439, 94, 105, 66
2023/07/06 00:07:46.574, 93, 107, 67
2023/07/06 00:07:47.710, 95, 106, 67
2023/07/06 00:07:48.830, 94, 108, 63
2023/07/06 00:07:49.966, 92, 109, 67
2023/07/06 00:07:51.086, 92, 108, 68
2023/07/06 00:07:52.222, 91, 107, 67
2023/07/06 00:07:53.342, 92, 108, 64
2023/07/06 00:07:54.478, 92, 105, 67
2023/07/06 00:07:55.598, 92, 103, 69
2023/07/06 00:07:56.734, 92, 104, 68
2023/07/06 00:07:57.870, 90, 106, 67
2023/07/06 00:07:58.990, 95, 102, 63
2023/07/06 00:08:00.126, 90, 105, 65
2023/07/06 00:08:01.245, 87, 105, 64
2023/07/06 00:08:02.382, 91, 104, 68
2023/07/06 00:08:03.501, 94, 108, 69
2023/07/06 00:08:04.637, 92, 104, 66
2023/07/06 00:08:05.757, 90, 107, 67
2023/07/06 00:08:06.893, 92, 104, 68
2023/07/06 00:08:08.029, 91, 102, 62
2023/07/06 00:08:09.148, 91, 116, 68
2023/07/06 00:08:10.285, 91, 106, 64
2023/07/06 00:08:11.405, 90, 108, 68
2023/07/06 00:08:12.541, 94, 103, 66
2023/07/06 00:08:13.661, 95, 101, 65
2023/07/06 00:08:14.797, 94, 101, 66
2023/07/06 00:08:15.917, 96, 100, 65
2023/07/06 00:08:17.053, 91, 103, 69
2023/07/06 00:08:18.172, 92, 104, 64
2023/07/06 00:08:19.308, 94, 103, 63
2023/07/06 00:08:20.444, 92, 100, 63
2023/07/06 00:08:21.564, 91, 104, 67
2023/07/06 00:08:22.700, 89, 105, 62
2023/07/06 00:08:23.820, 89, 100, 66
2023/07/06 00:08:24.956, 92, 103, 68
2023/07/06 00:08:26.076, 91, 99, 67
2023/07/06 00:08:27.212, 92, 100, 72
2023/07/06 00:08:28.332, 91, 104, 64
2023/07/06 00:08:29.468, 90, 100, 62
2023/07/06 00:08:30.588, 91, 103, 62
2023/07/06 00:08:31.724, 91, 102, 59
2023/07/06 00:08:32.860, 93, 101, 60
2023/07/06 00:08:33.980, 87, 103, 66
2023/07/06 00:08:35.116, 91, 102, 65
2023/07/06 00:08:36.236, 92, 100, 67
2023/07/06 00:08:37.371, 87, 103, 68
2023/07/06 00:08:38.491, 90, 102, 67
2023/07/06 00:08:39.627, 90, 103, 65
2023/07/06 00:08:40.747, 92, 103, 63
2023/07/06 00:08:41.883, 91, 105, 71
2023/07/06 00:08:43.003, 93, 105, 99
2023/07/06 00:08:44.139, 90, 106, 74
2023/07/06 00:08:45.275, 90, 103, 61
2023/07/06 00:08:46.395, 89, 104, 65
2023/07/06 00:08:47.531, 88, 103, 65
2023/07/06 00:08:48.651, 92, 99, 65
2023/07/06 00:08:49.787, 92, 99, 65
2023/07/06 00:08:50.907, 92, 101, 67
2023/07/06 00:08:52.043, 90, 103, 65
2023/07/06 00:08:53.163, 91, 109, 66
2023/07/06 00:08:54.299, 88, 103, 65
2023/07/06 00:08:55.418, 93, 97, 64
2023/07/06 00:08:56.555, 91, 100, 68
2023/07/06 00:08:57.674, 92, 100, 65
2023/07/06 00:08:58.810, 90, 98, 65
2023/07/06 00:08:59.946, 89, 102, 64
2023/07/06 00:09:01.066, 90, 104, 65
2023/07/06 00:09:02.202, 88, 98, 64
2023/07/06 00:09:03.322, 88, 101, 64
2023/07/06 00:09:04.458, 94, 104, 63
2023/07/06 00:09:05.578, 89, 105, 66
2023/07/06 00:09:06.714, 90, 104, 66
2023/07/06 00:09:07.834, 90, 100, 65
2023/07/06 00:09:08.970, 92, 96, 65
2023/07/06 00:09:10.090, 89, 101, 61
2023/07/06 00:09:11.225, 88, 101, 66
2023/07/06 00:09:12.361, 93, 100, 63
2023/07/06 00:09:13.481, 93, 98, 68
2023/07/06 00:09:14.617, 89, 99, 67
2023/07/06 00:09:15.737, 90, 100, 67
2023/07/06 00:09:16.873, 90, 103, 67
2023/07/06 00:09:17.993, 88, 103, 64
2023/07/06 00:09:19.129, 85, 102, 66
2023/07/06 00:09:20.249, 91, 104, 63
2023/07/06 00:09:21.385, 90, 103, 63
2023/07/06 00:09:22.505, 88, 100, 64
2023/07/06 00:09:23.641, 92, 123, 65
2023/07/06 00:09:24.777, 90, 106, 65
2023/07/06 00:09:25.897, 89, 100, 62
2023/07/06 00:09:27.032, 88, 106, 67
2023/07/06 00:09:28.152, 91, 101, 63
2023/07/06 00:09:29.288, 91, 102, 66
2023/07/06 00:09:30.408, 88, 100, 65
2023/07/06 00:09:31.544, 90, 100, 66
2023/07/06 00:09:32.664, 90, 104, 61
2023/07/06 00:09:33.800, 89, 100, 66
2023/07/06 00:09:34.920, 87, 97, 63
2023/07/06 00:09:36.056, 90, 98, 68
2023/07/06 00:09:37.176, 87, 103, 66
2023/07/06 00:09:38.312, 88, 102, 67
2023/07/06 00:09:39.432, 92, 102, 73
2023/07/06 00:09:40.568, 88, 101, 63
2023/07/06 00:09:41.704, 89, 101, 70
2023/07/06 00:09:42.824, 89, 98, 62
2023/07/06 00:09:43.960, 91, 98, 65
2023/07/06 00:09:45.079, 90, 99, 66
2023/07/06 00:09:46.215, 88, 102, 65
2023/07/06 00:09:47.335, 88, 101, 67
2023/07/06 00:09:48.471, 87, 96, 65
2023/07/06 00:09:49.591, 88, 99, 63
2023/07/06 00:09:50.727, 89, 100, 62
2023/07/06 00:09:51.847, 91, 97, 62
2023/07/06 00:09:52.983, 87, 97, 64
2023/07/06 00:09:54.103, 90, 96, 67
2023/07/06 00:09:55.239, 86, 99, 64
2023/07/06 00:09:56.359, 89, 97, 66
2023/07/06 00:09:57.495, 86, 98, 67
2023/07/06 00:09:58.615, 86, 97, 65
2023/07/06 00:09:59.751, 92, 100, 63
2023/07/06 00:10:00.871, 90, 98, 65
2023/07/06 00:10:02.007, 90, 98, 64
2023/07/06 00:10:03.126, 88, 97, 64
2023/07/06 00:10:04.262, 86, 99, 61
2023/07/06 00:10:05.382, 91, 96, 62
2023/07/06 00:10:06.518, 90, 96, 67
2023/07/06 00:10:07.638, 88, 98, 63
2023/07/06 00:10:08.774, 86, 99, 61
2023/07/06 00:10:09.894, 88, 98, 67
2023/07/06 00:10:11.030, 85, 99, 68
2023/07/06 00:10:12.150, 90, 97, 63
2023/07/06 00:10:13.286, 87, 102, 62
2023/07/06 00:10:14.406, 90, 101, 62
2023/07/06 00:10:15.542, 111, 101, 59
2023/07/06 00:10:16.678, 88, 100, 63
2023/07/06 00:10:17.798, 89, 99, 64
2023/07/06 00:10:18.934, 88, 103, 64
2023/07/06 00:10:20.054, 88, 99, 62
2023/07/06 00:10:21.189, 87, 96, 62
2023/07/06 00:10:22.309, 85, 98, 64
2023/07/06 00:10:23.446, 87, 110, 65
2023/07/06 00:10:24.566, 92, 101, 63
2023/07/06 00:10:25.701, 91, 94, 65
2023/07/06 00:10:26.821, 85, 97, 68
2023/07/06 00:10:27.957, 88, 97, 63
2023/07/06 00:10:29.077, 87, 96, 62
2023/07/06 00:10:30.213, 88, 99, 61
2023/07/06 00:10:31.333, 88, 99, 62
2023/07/06 00:10:32.469, 90, 96, 62
2023/07/06 00:10:33.589, 96, 99, 61
2023/07/06 00:10:34.725, 88, 97, 64
2023/07/06 00:10:35.845, 90, 98, 63
2023/07/06 00:10:36.980, 88, 99, 63
2023/07/06 00:10:38.100, 88, 101, 63
2023/07/06 00:10:39.236, 88, 98, 62
2023/07/06 00:10:40.356, 89, 95, 63
2023/07/06 00:10:41.492, 87, 95, 64
2023/07/06 00:10:42.612, 87, 95, 65
2023/07/06 00:10:43.748, 86, 96, 62
2023/07/06 00:10:44.868, 89, 95, 61
2023/07/06 00:10:46.004, 89, 98, 58
2023/07/06 00:10:47.124, 88, 98, 65
2023/07/06 00:10:48.260, 87, 96, 63
2023/07/06 00:10:49.380, 86, 96, 60
2023/07/06 00:10:50.516, 87, 97, 64
2023/07/06 00:10:51.635, 89, 97, 62
2023/07/06 00:10:52.772, 88, 96, 63
2023/07/06 00:10:53.891, 88, 94, 64
2023/07/06 00:10:55.027, 86, 98, 62
