time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/08 23:33:15.546, 102, 140, 76
2023/07/08 23:33:16.666, 102, 138, 74
2023/07/08 23:33:17.802, 101, 148, 78
2023/07/08 23:33:18.921, 107, 144, 75
2023/07/08 23:33:20.058, 99, 145, 73
2023/07/08 23:33:21.194, 100, 141, 76
2023/07/08 23:33:22.314, 106, 140, 83
2023/07/08 23:33:23.450, 102, 145, 156
2023/07/08 23:33:24.570, 102, 141, 345
2023/07/08 23:33:25.706, 102, 143, 72
2023/07/08 23:33:26.842, 113, 138, 74
2023/07/08 23:33:27.961, 130, 182, 74
2023/07/08 23:33:29.097, 99, 140, 70
2023/07/08 23:33:30.217, 105, 180, 73
2023/07/08 23:33:31.353, 108, 147, 80
2023/07/08 23:33:32.489, 96, 143, 78
2023/07/08 23:33:33.609, 100, 142, 72
2023/07/08 23:33:34.745, 98, 140, 72
2023/07/08 23:33:35.865, 102, 145, 76
2023/07/08 23:33:37.001, 102, 143, 72
2023/07/08 23:33:38.121, 100, 142, 74
2023/07/08 23:33:39.257, 97, 156, 76
2023/07/08 23:33:40.392, 99, 143, 72
2023/07/08 23:33:41.513, 109, 152, 76
2023/07/08 23:33:42.648, 100, 150, 75
2023/07/08 23:33:43.768, 100, 144, 72
2023/07/08 23:33:44.904, 101, 148, 71
2023/07/08 23:33:46.040, 101, 139, 73
2023/07/08 23:33:47.160, 102, 144, 75
2023/07/08 23:33:48.296, 97, 149, 70
2023/07/08 23:33:49.416, 103, 144, 74
2023/07/08 23:33:50.552, 101, 141, 76
2023/07/08 23:33:51.688, 102, 143, 73
2023/07/08 23:33:52.808, 100, 136, 78
2023/07/08 23:33:53.944, 102, 141, 75
2023/07/08 23:33:55.064, 102, 142, 72
2023/07/08 23:33:56.200, 119, 145, 78
2023/07/08 23:33:57.336, 99, 141, 75
2023/07/08 23:33:58.456, 106, 140, 74
2023/07/08 23:33:59.592, 101, 141, 73
2023/07/08 23:34:00.711, 99, 142, 77
2023/07/08 23:34:01.847, 99, 146, 165
2023/07/08 23:34:02.983, 122, 154, 74
2023/07/08 23:34:04.103, 168, 146, 72
2023/07/08 23:34:05.239, 101, 144, 70
2023/07/08 23:34:06.359, 103, 143, 144
2023/07/08 23:34:07.495, 97, 145, 72
2023/07/08 23:34:08.631, 100, 141, 73
2023/07/08 23:34:09.750, 100, 147, 75
2023/07/08 23:34:10.887, 100, 145, 80
2023/07/08 23:34:12.007, 102, 145, 89
2023/07/08 23:34:13.143, 102, 146, 75
2023/07/08 23:34:14.279, 104, 144, 77
2023/07/08 23:34:15.399, 104, 198, 75
2023/07/08 23:34:16.534, 105, 146, 76
2023/07/08 23:34:17.655, 103, 147, 74
2023/07/08 23:34:18.791, 137, 140, 76
2023/07/08 23:34:19.926, 147, 142, 71
2023/07/08 23:34:21.046, 100, 156, 75
2023/07/08 23:34:22.182, 101, 190, 69
2023/07/08 23:34:23.301, 101, 138, 84
2023/07/08 23:34:24.438, 104, 143, 76
2023/07/08 23:34:25.574, 101, 139, 76
2023/07/08 23:34:26.693, 101, 145, 74
2023/07/08 23:34:27.830, 101, 146, 77
2023/07/08 23:34:28.950, 99, 141, 73
2023/07/08 23:34:30.086, 102, 145, 76
2023/07/08 23:34:31.222, 99, 145, 74
2023/07/08 23:34:32.342, 102, 144, 74
2023/07/08 23:34:33.478, 105, 149, 75
2023/07/08 23:34:34.597, 103, 140, 85
2023/07/08 23:34:35.733, 101, 140, 75
2023/07/08 23:34:36.853, 100, 141, 74
2023/07/08 23:34:37.989, 99, 144, 76
2023/07/08 23:34:39.125, 101, 153, 73
2023/07/08 23:34:40.245, 103, 148, 73
2023/07/08 23:34:41.381, 99, 148, 76
2023/07/08 23:34:42.501, 99, 140, 77
2023/07/08 23:34:43.637, 102, 151, 77
2023/07/08 23:34:44.773, 104, 148, 75
2023/07/08 23:34:45.893, 101, 144, 78
2023/07/08 23:34:47.029, 101, 145, 71
2023/07/08 23:34:48.149, 104, 146, 73
2023/07/08 23:34:49.285, 103, 144, 74
2023/07/08 23:34:50.421, 101, 143, 74
2023/07/08 23:34:51.541, 103, 145, 78
2023/07/08 23:34:52.676, 101, 149, 73
2023/07/08 23:34:53.796, 103, 144, 79
2023/07/08 23:34:54.932, 101, 146, 75
2023/07/08 23:34:56.067, 106, 167, 73
2023/07/08 23:34:57.188, 102, 143, 77
2023/07/08 23:34:58.324, 103, 151, 73
2023/07/08 23:34:59.444, 100, 147, 80
2023/07/08 23:35:00.580, 102, 142, 75
2023/07/08 23:35:01.715, 98, 145, 77
2023/07/08 23:35:02.836, 102, 147, 77
2023/07/08 23:35:03.972, 106, 146, 74
2023/07/08 23:35:05.092, 101, 140, 90
2023/07/08 23:35:06.228, 99, 147, 79
2023/07/08 23:35:07.364, 101, 143, 75
2023/07/08 23:35:08.484, 100, 178, 78
2023/07/08 23:35:09.619, 100, 145, 74
2023/07/08 23:35:10.739, 102, 140, 74
2023/07/08 23:35:11.875, 99, 142, 71
2023/07/08 23:35:13.011, 102, 152, 75
2023/07/08 23:35:14.131, 101, 147, 78
2023/07/08 23:35:15.267, 100, 146, 74
2023/07/08 23:35:16.387, 95, 146, 72
2023/07/08 23:35:17.523, 101, 155, 76
2023/07/08 23:35:18.659, 104, 147, 74
2023/07/08 23:35:19.779, 102, 142, 71
2023/07/08 23:35:20.914, 102, 143, 75
2023/07/08 23:35:22.035, 103, 141, 76
2023/07/08 23:35:23.171, 102, 148, 79
2023/07/08 23:35:24.307, 102, 147, 72
2023/07/08 23:35:25.426, 101, 143, 70
2023/07/08 23:35:26.563, 99, 145, 79
2023/07/08 23:35:27.682, 109, 145, 77
2023/07/08 23:35:28.818, 103, 146, 74
2023/07/08 23:35:29.954, 105, 146, 81
2023/07/08 23:35:31.073, 103, 147, 79
2023/07/08 23:35:32.210, 104, 147, 80
2023/07/08 23:35:33.330, 112, 144, 72
2023/07/08 23:35:34.466, 98, 140, 76
2023/07/08 23:35:35.586, 108, 143, 79
2023/07/08 23:35:36.722, 109, 147, 78
2023/07/08 23:35:37.858, 109, 151, 77
2023/07/08 23:35:38.977, 105, 151, 74
2023/07/08 23:35:40.114, 98, 159, 74
2023/07/08 23:35:41.234, 104, 141, 88
2023/07/08 23:35:42.370, 105, 148, 78
2023/07/08 23:35:43.506, 105, 156, 77
2023/07/08 23:35:44.625, 102, 150, 79
2023/07/08 23:35:45.762, 100, 189, 75
2023/07/08 23:35:46.881, 103, 145, 75
2023/07/08 23:35:48.017, 101, 147, 74
2023/07/08 23:35:49.153, 102, 143, 87
2023/07/08 23:35:50.273, 106, 264, 74
2023/07/08 23:35:51.409, 102, 149, 73
2023/07/08 23:35:52.529, 106, 151, 74
2023/07/08 23:35:53.665, 101, 148, 72
2023/07/08 23:35:54.801, 102, 144, 73
2023/07/08 23:35:55.921, 98, 145, 95
2023/07/08 23:35:57.057, 103, 150, 74
2023/07/08 23:35:58.177, 101, 141, 74
2023/07/08 23:35:59.313, 100, 143, 71
2023/07/08 23:36:00.448, 101, 144, 72
2023/07/08 23:36:01.568, 104, 146, 75
2023/07/08 23:36:02.705, 100, 140, 80
2023/07/08 23:36:03.824, 103, 144, 74
2023/07/08 23:36:04.960, 109, 151, 74
2023/07/08 23:36:06.096, 101, 147, 74
2023/07/08 23:36:07.216, 101, 144, 72
2023/07/08 23:36:08.352, 99, 147, 74
2023/07/08 23:36:09.472, 103, 145, 78
2023/07/08 23:36:10.608, 97, 145, 73
2023/07/08 23:36:11.744, 102, 145, 75
2023/07/08 23:36:12.864, 100, 147, 73
2023/07/08 23:36:13.000, 102, 142, 75
2023/07/08 23:36:15.120, 108, 147, 78
2023/07/08 23:36:16.256, 100, 148, 72
2023/07/08 23:36:17.392, 102, 146, 77
2023/07/08 23:36:18.511, 102, 146, 75
2023/07/08 23:36:19.647, 103, 157, 92
2023/07/08 23:36:20.783, 100, 153, 76
2023/07/08 23:36:21.903, 104, 153, 82
2023/07/08 23:36:23.039, 99, 149, 85
2023/07/08 23:36:24.159, 101, 144, 75
2023/07/08 23:36:25.295, 106, 149, 103
2023/07/08 23:36:26.431, 101, 148, 75
2023/07/08 23:36:27.551, 101, 154, 77
2023/07/08 23:36:28.687, 102, 156, 77
2023/07/08 23:36:29.807, 99, 144, 76
2023/07/08 23:36:30.943, 103, 146, 78
2023/07/08 23:36:32.063, 98, 143, 77
2023/07/08 23:36:33.199, 102, 154, 73
2023/07/08 23:36:34.335, 100, 142, 75
2023/07/08 23:36:35.454, 104, 144, 80
2023/07/08 23:36:36.590, 103, 142, 76
2023/07/08 23:36:37.710, 102, 147, 77
2023/07/08 23:36:38.846, 110, 150, 75
2023/07/08 23:36:39.982, 106, 148, 78
2023/07/08 23:36:41.102, 98, 151, 76
2023/07/08 23:36:42.238, 106, 146, 77
2023/07/08 23:36:43.358, 102, 146, 72
2023/07/08 23:36:44.493, 104, 139, 73
2023/07/08 23:36:45.614, 99, 145, 74
2023/07/08 23:36:46.750, 101, 140, 73
2023/07/08 23:36:47.885, 105, 142, 76
2023/07/08 23:36:49.006, 98, 149, 82
2023/07/08 23:36:50.141, 98, 152, 79
2023/07/08 23:36:51.261, 120, 151, 84
2023/07/08 23:36:52.397, 100, 147, 74
2023/07/08 23:36:53.533, 102, 151, 72
2023/07/08 23:36:54.653, 112, 147, 71
2023/07/08 23:36:55.789, 102, 157, 74
2023/07/08 23:36:56.909, 103, 145, 83
2023/07/08 23:36:58.045, 102, 149, 74
2023/07/08 23:36:59.180, 102, 149, 73
2023/07/08 23:37:00.301, 102, 148, 74
2023/07/08 23:37:01.437, 103, 144, 74
2023/07/08 23:37:02.557, 106, 142, 77
2023/07/08 23:37:03.693, 100, 142, 75
2023/07/08 23:37:04.828, 99, 140, 74
2023/07/08 23:37:05.949, 101, 142, 76
2023/07/08 23:37:07.085, 100, 151, 74
2023/07/08 23:37:08.205, 101, 145, 74
2023/07/08 23:37:09.340, 100, 148, 78
2023/07/08 23:37:10.476, 101, 146, 75
2023/07/08 23:37:11.596, 102, 143, 74
2023/07/08 23:37:12.732, 104, 146, 74
2023/07/08 23:37:13.852, 107, 140, 74
2023/07/08 23:37:14.988, 102, 147, 72
2023/07/08 23:37:16.124, 103, 147, 72
2023/07/08 23:37:17.244, 105, 141, 72
2023/07/08 23:37:18.380, 107, 150, 73
2023/07/08 23:37:19.516, 105, 148, 73
2023/07/08 23:37:20.636, 106, 148, 73
2023/07/08 23:37:21.772, 98, 149, 76
2023/07/08 23:37:22.892, 103, 151, 74
2023/07/08 23:37:24.028, 106, 158, 75
2023/07/08 23:37:25.163, 102, 229, 74
2023/07/08 23:37:26.283, 102, 146, 76
2023/07/08 23:37:27.419, 101, 214, 73
2023/07/08 23:37:28.539, 101, 154, 72
2023/07/08 23:37:29.675, 103, 142, 79
2023/07/08 23:37:30.795, 103, 145, 86
2023/07/08 23:37:31.931, 101, 147, 76
2023/07/08 23:37:33.067, 101, 149, 72
2023/07/08 23:37:34.187, 101, 146, 72
2023/07/08 23:37:35.323, 106, 164, 79
2023/07/08 23:37:36.443, 100, 146, 75
2023/07/08 23:37:37.579, 103, 145, 75
2023/07/08 23:37:38.715, 99, 144, 74
2023/07/08 23:37:39.835, 99, 149, 75
2023/07/08 23:37:40.971, 97, 149, 73
2023/07/08 23:37:42.090, 99, 140, 73
2023/07/08 23:37:43.227, 115, 148, 75
2023/07/08 23:37:44.346, 101, 159, 78
2023/07/08 23:37:45.482, 118, 141, 74
2023/07/08 23:37:46.618, 99, 145, 73
2023/07/08 23:37:47.738, 101, 160, 78
2023/07/08 23:37:48.874, 101, 180, 75
2023/07/08 23:37:49.994, 106, 152, 76
2023/07/08 23:37:51.130, 104, 142, 78
2023/07/08 23:37:52.266, 100, 144, 78
2023/07/08 23:37:53.386, 100, 152, 71
2023/07/08 23:37:54.521, 99, 143, 75
2023/07/08 23:37:55.642, 98, 145, 75
2023/07/08 23:37:56.778, 99, 144, 72
2023/07/08 23:37:57.914, 101, 146, 74
2023/07/08 23:37:59.033, 107, 146, 75
2023/07/08 23:38:00.170, 102, 146, 76
2023/07/08 23:38:01.289, 98, 144, 74
2023/07/08 23:38:02.425, 98, 148, 85
2023/07/08 23:38:03.545, 100, 146, 79
2023/07/08 23:38:04.681, 101, 147, 75
2023/07/08 23:38:05.817, 106, 181, 74
2023/07/08 23:38:06.937, 99, 149, 76
2023/07/08 23:38:08.073, 104, 144, 75
2023/07/08 23:38:09.193, 102, 144, 79
2023/07/08 23:38:10.328, 104, 143, 75
2023/07/08 23:38:11.465, 102, 144, 75
2023/07/08 23:38:12.585, 104, 150, 75
2023/07/08 23:38:13.721, 104, 150, 86
2023/07/08 23:38:14.841, 101, 147, 72
2023/07/08 23:38:15.976, 101, 147, 77
2023/07/08 23:38:17.112, 100, 151, 80
2023/07/08 23:38:18.232, 103, 149, 85
2023/07/08 23:38:19.368, 102, 142, 81
2023/07/08 23:38:20.504, 105, 144, 76
2023/07/08 23:38:21.624, 105, 153, 76
2023/07/08 23:38:22.760, 105, 155, 84
2023/07/08 23:38:23.879, 106, 140, 95
2023/07/08 23:38:25.016, 102, 146, 71
2023/07/08 23:38:26.152, 105, 153, 77
2023/07/08 23:38:27.272, 102, 144, 74
2023/07/08 23:38:28.408, 100, 147, 76
2023/07/08 23:38:29.528, 107, 154, 72
2023/07/08 23:38:30.664, 102, 144, 69
2023/07/08 23:38:31.799, 101, 150, 76
2023/07/08 23:38:32.920, 100, 144, 75
2023/07/08 23:38:34.056, 101, 145, 79
2023/07/08 23:38:35.175, 99, 147, 71
2023/07/08 23:38:36.311, 102, 148, 76
2023/07/08 23:38:37.431, 102, 146, 73
2023/07/08 23:38:38.567, 101, 145, 87
2023/07/08 23:38:39.703, 99, 145, 77
2023/07/08 23:38:40.823, 102, 146, 75
2023/07/08 23:38:41.959, 104, 156, 75
2023/07/08 23:38:43.079, 99, 142, 77
2023/07/08 23:38:44.215, 100, 147, 76
2023/07/08 23:38:45.351, 101, 144, 75
2023/07/08 23:38:46.470, 102, 144, 78
2023/07/08 23:38:47.606, 100, 146, 75
2023/07/08 23:38:48.727, 107, 144, 71
2023/07/08 23:38:49.863, 100, 142, 76
2023/07/08 23:38:50.998, 100, 148, 77
2023/07/08 23:38:52.118, 110, 145, 74
2023/07/08 23:38:53.254, 105, 141, 76
2023/07/08 23:38:54.374, 99, 142, 78
2023/07/08 23:38:55.510, 103, 148, 73
2023/07/08 23:38:56.646, 105, 144, 71
2023/07/08 23:38:57.766, 103, 149, 77
2023/07/08 23:38:58.902, 101, 146, 75
2023/07/08 23:39:00.021, 100, 148, 80
2023/07/08 23:39:01.158, 100, 145, 79
2023/07/08 23:39:02.294, 100, 180, 73
2023/07/08 23:39:03.413, 99, 148, 116
2023/07/08 23:39:04.550, 100, 151, 76
2023/07/08 23:39:05.669, 99, 151, 73
2023/07/08 23:39:06.805, 101, 151, 75
2023/07/08 23:39:07.941, 112, 146, 73
2023/07/08 23:39:09.061, 101, 150, 80
2023/07/08 23:39:10.197, 99, 152, 77
2023/07/08 23:39:11.317, 107, 150, 80
2023/07/08 23:39:12.453, 105, 281, 77
2023/07/08 23:39:13.589, 101, 150, 75
2023/07/08 23:39:14.709, 101, 143, 76
2023/07/08 23:39:15.845, 101, 146, 75
2023/07/08 23:39:16.965, 99, 150, 74
2023/07/08 23:39:18.101, 104, 152, 77
2023/07/08 23:39:19.237, 99, 145, 73
2023/07/08 23:39:20.357, 112, 146, 76
2023/07/08 23:39:21.493, 112, 149, 74
2023/07/08 23:39:22.613, 115, 149, 79
2023/07/08 23:39:23.749, 99, 145, 77
2023/07/08 23:39:24.884, 100, 156, 75
2023/07/08 23:39:26.004, 101, 169, 73
2023/07/08 23:39:27.140, 102, 149, 74
2023/07/08 23:39:28.260, 103, 154, 77
2023/07/08 23:39:29.396, 107, 148, 75
2023/07/08 23:39:30.532, 104, 162, 76
2023/07/08 23:39:31.652, 99, 148, 76
2023/07/08 23:39:32.788, 99, 147, 74
2023/07/08 23:39:33.908, 100, 147, 75
2023/07/08 23:39:35.044, 99, 146, 74
2023/07/08 23:39:36.164, 108, 147, 77
2023/07/08 23:39:37.300, 105, 149, 74
2023/07/08 23:39:38.436, 100, 145, 76
2023/07/08 23:39:39.555, 104, 148, 76
2023/07/08 23:39:40.692, 100, 147, 72
2023/07/08 23:39:41.812, 101, 150, 73
2023/07/08 23:39:42.947, 100, 155, 73
2023/07/08 23:39:44.083, 105, 146, 76
2023/07/08 23:39:45.203, 101, 152, 74
2023/07/08 23:39:46.339, 103, 149, 78
2023/07/08 23:39:47.459, 105, 151, 78
2023/07/08 23:39:48.595, 98, 150, 74
2023/07/08 23:39:49.731, 100, 153, 73
2023/07/08 23:39:50.851, 103, 146, 75
2023/07/08 23:39:51.987, 98, 147, 74
2023/07/08 23:39:53.107, 100, 146, 73
2023/07/08 23:39:54.243, 101, 149, 82
2023/07/08 23:39:55.379, 100, 150, 86
2023/07/08 23:39:56.499, 120, 150, 75
2023/07/08 23:39:57.634, 108, 146, 83
2023/07/08 23:39:58.754, 99, 153, 76
2023/07/08 23:39:59.890, 103, 144, 75
2023/07/08 23:40:01.026, 101, 149, 74
2023/07/08 23:40:02.146, 102, 150, 72
2023/07/08 23:40:03.282, 111, 147, 74
2023/07/08 23:40:04.402, 99, 149, 77
2023/07/08 23:40:05.538, 101, 172, 81
2023/07/08 23:40:06.673, 100, 150, 96
2023/07/08 23:40:07.794, 104, 152, 77
2023/07/08 23:40:08.930, 103, 162, 74
2023/07/08 23:40:10.050, 103, 147, 76
2023/07/08 23:40:11.186, 99, 149, 79
2023/07/08 23:40:12.306, 104, 144, 75
2023/07/08 23:40:13.442, 105, 149, 73
2023/07/08 23:40:14.577, 99, 144, 71
2023/07/08 23:40:15.697, 99, 145, 75
2023/07/08 23:40:16.833, 103, 150, 75
2023/07/08 23:40:17.954, 100, 146, 75
2023/07/08 23:40:19.089, 100, 142, 75
2023/07/08 23:40:20.225, 100, 150, 76
2023/07/08 23:40:21.345, 106, 153, 72
2023/07/08 23:40:22.481, 104, 148, 75
2023/07/08 23:40:23.601, 101, 150, 75
2023/07/08 23:40:24.737, 102, 161, 72
2023/07/08 23:40:25.873, 101, 150, 76
2023/07/08 23:40:26.993, 100, 146, 74
2023/07/08 23:40:28.128, 105, 149, 74
2023/07/08 23:40:29.265, 107, 145, 76
2023/07/08 23:40:30.384, 105, 147, 73
2023/07/08 23:40:31.521, 100, 151, 75
2023/07/08 23:40:32.640, 104, 146, 77
2023/07/08 23:40:33.776, 101, 154, 76
2023/07/08 23:40:34.896, 96, 147, 91
2023/07/08 23:40:36.032, 100, 147, 77
2023/07/08 23:40:37.168, 102, 148, 74
2023/07/08 23:40:38.288, 102, 155, 79
2023/07/08 23:40:39.424, 101, 144, 80
2023/07/08 23:40:40.544, 108, 145, 73
2023/07/08 23:40:41.680, 124, 145, 112
2023/07/08 23:40:42.816, 100, 146, 75
2023/07/08 23:40:43.936, 104, 150, 76
2023/07/08 23:40:45.072, 104, 148, 76
2023/07/08 23:40:46.192, 98, 152, 73
2023/07/08 23:40:47.328, 102, 165, 76
2023/07/08 23:40:48.463, 103, 146, 73
2023/07/08 23:40:49.584, 102, 147, 70
2023/07/08 23:40:50.719, 102, 145, 75
2023/07/08 23:40:51.839, 105, 145, 76
2023/07/08 23:40:52.975, 96, 148, 74
2023/07/08 23:40:54.111, 101, 146, 77
2023/07/08 23:40:55.231, 104, 143, 81
2023/07/08 23:40:56.367, 99, 148, 79
2023/07/08 23:40:57.487, 99, 149, 77
2023/07/08 23:40:58.623, 102, 149, 78
2023/07/08 23:40:59.759, 103, 151, 80
2023/07/08 23:41:00.879, 98, 152, 75
2023/07/08 23:41:02.015, 101, 151, 82
2023/07/08 23:41:03.135, 101, 149, 76
2023/07/08 23:41:04.271, 103, 149, 76
2023/07/08 23:41:05.407, 102, 146, 72
2023/07/08 23:41:06.527, 103, 151, 77
2023/07/08 23:41:07.662, 104, 147, 75
2023/07/08 23:41:08.782, 101, 147, 80
2023/07/08 23:41:09.918, 101, 146, 73
2023/07/08 23:41:11.038, 98, 143, 78
2023/07/08 23:41:12.174, 103, 149, 80
2023/07/08 23:41:13.310, 101, 155, 77
2023/07/08 23:41:14.430, 99, 151, 78
2023/07/08 23:41:15.566, 102, 141, 75
2023/07/08 23:41:16.686, 103, 147, 77
2023/07/08 23:41:17.822, 104, 146, 75
2023/07/08 23:41:18.958, 134, 153, 74
2023/07/08 23:41:20.078, 100, 144, 73
2023/07/08 23:41:21.214, 130, 143, 73
2023/07/08 23:41:22.349, 103, 147, 71
2023/07/08 23:41:23.469, 102, 147, 79
2023/07/08 23:41:24.605, 99, 149, 78
2023/07/08 23:41:25.725, 102, 146, 73
2023/07/08 23:41:26.861, 100, 149, 78
2023/07/08 23:41:27.981, 100, 152, 75
2023/07/08 23:41:29.117, 103, 147, 75
2023/07/08 23:41:30.253, 104, 152, 75
2023/07/08 23:41:31.373, 101, 147, 71
2023/07/08 23:41:32.509, 100, 150, 78
2023/07/08 23:41:33.629, 101, 148, 77
2023/07/08 23:41:34.765, 100, 145, 82
2023/07/08 23:41:35.901, 98, 155, 82
2023/07/08 23:41:37.021, 118, 147, 73
2023/07/08 23:41:38.157, 104, 147, 79
2023/07/08 23:41:39.276, 107, 158, 75
2023/07/08 23:41:40.412, 104, 149, 75
2023/07/08 23:41:41.548, 100, 146, 75
2023/07/08 23:41:42.669, 100, 145, 77
2023/07/08 23:41:43.804, 100, 147, 76
2023/07/08 23:41:44.924, 99, 152, 77
2023/07/08 23:41:46.060, 101, 150, 75
2023/07/08 23:41:47.196, 104, 153, 75
2023/07/08 23:41:48.315, 104, 147, 75
2023/07/08 23:41:49.452, 102, 177, 77
2023/07/08 23:41:50.572, 103, 155, 79
2023/07/08 23:41:51.708, 101, 167, 74
2023/07/08 23:41:52.844, 103, 150, 77
2023/07/08 23:41:53.964, 104, 150, 74
2023/07/08 23:41:55.100, 104, 151, 88
2023/07/08 23:41:56.220, 107, 148, 77
2023/07/08 23:41:57.355, 139, 143, 75
2023/07/08 23:41:58.491, 99, 155, 73
2023/07/08 23:41:59.611, 101, 149, 76
2023/07/08 23:42:00.747, 103, 152, 76
2023/07/08 23:42:01.867, 101, 149, 76
2023/07/08 23:42:03.003, 103, 154, 75
2023/07/08 23:42:04.140, 106, 143, 72
2023/07/08 23:42:05.259, 99, 150, 75
2023/07/08 23:42:06.395, 103, 153, 73
2023/07/08 23:42:07.515, 102, 155, 77
2023/07/08 23:42:08.651, 101, 150, 79
2023/07/08 23:42:09.787, 101, 143, 74
2023/07/08 23:42:10.907, 102, 148, 77
2023/07/08 23:42:12.043, 103, 148, 76
2023/07/08 23:42:13.163, 112, 145, 78
2023/07/08 23:42:14.298, 98, 153, 74
2023/07/08 23:42:15.434, 106, 158, 154
2023/07/08 23:42:16.554, 100, 154, 84
2023/07/08 23:42:17.690, 104, 148, 77
2023/07/08 23:42:18.810, 102, 148, 109
2023/07/08 23:42:19.946, 104, 156, 76
2023/07/08 23:42:21.082, 103, 153, 79
2023/07/08 23:42:22.202, 102, 147, 75
2023/07/08 23:42:23.338, 101, 152, 74
2023/07/08 23:42:24.474, 110, 148, 76
2023/07/08 23:42:25.594, 99, 152, 73
2023/07/08 23:42:26.730, 106, 146, 76
2023/07/08 23:42:27.850, 102, 146, 73
2023/07/08 23:42:28.986, 101, 155, 74
2023/07/08 23:42:30.106, 102, 149, 73
2023/07/08 23:42:31.241, 100, 150, 81
2023/07/08 23:42:32.377, 104, 151, 72
2023/07/08 23:42:33.497, 100, 157, 74
2023/07/08 23:42:34.633, 100, 145, 78
2023/07/08 23:42:35.753, 97, 147, 76
2023/07/08 23:42:36.889, 104, 147, 75
2023/07/08 23:42:38.025, 100, 148, 75
2023/07/08 23:42:39.145, 99, 149, 75
2023/07/08 23:42:40.281, 103, 148, 77
2023/07/08 23:42:41.401, 109, 159, 89
2023/07/08 23:42:42.537, 100, 148, 78
2023/07/08 23:42:43.673, 101, 147, 75
2023/07/08 23:42:44.792, 99, 150, 77
2023/07/08 23:42:45.929, 103, 153, 78
2023/07/08 23:42:47.048, 99, 151, 72
2023/07/08 23:42:48.185, 100, 145, 72
2023/07/08 23:42:49.304, 101, 148, 76
2023/07/08 23:42:50.440, 104, 150, 77
2023/07/08 23:42:51.576, 104, 149, 73
2023/07/08 23:42:52.696, 109, 154, 74
2023/07/08 23:42:53.832, 99, 152, 73
2023/07/08 23:42:54.952, 102, 145, 72
2023/07/08 23:42:56.088, 100, 151, 95
2023/07/08 23:42:57.224, 106, 155, 79
2023/07/08 23:42:58.344, 104, 149, 73
2023/07/08 23:42:59.480, 101, 149, 79
2023/07/08 23:43:00.600, 103, 148, 75
2023/07/08 23:43:01.735, 102, 147, 74
2023/07/08 23:43:02.872, 102, 147, 74
2023/07/08 23:43:03.992, 101, 148, 73
2023/07/08 23:43:05.127, 110, 142, 74
2023/07/08 23:43:06.263, 102, 143, 76
2023/07/08 23:43:07.383, 106, 153, 79
2023/07/08 23:43:08.519, 99, 148, 73
2023/07/08 23:43:09.639, 100, 153, 75
2023/07/08 23:43:10.775, 105, 148, 79
2023/07/08 23:43:11.911, 100, 147, 78
2023/07/08 23:43:13.031, 99, 148, 77
2023/07/08 23:43:14.167, 100, 150, 74
2023/07/08 23:43:15.287, 101, 147, 74
2023/07/08 23:43:16.423, 98, 152, 76
2023/07/08 23:43:17.542, 110, 153, 73
2023/07/08 23:43:18.679, 103, 145, 76
2023/07/08 23:43:19.814, 106, 149, 74
2023/07/08 23:43:20.935, 102, 153, 75
2023/07/08 23:43:22.070, 99, 155, 77
2023/07/08 23:43:23.190, 101, 152, 75
2023/07/08 23:43:24.326, 112, 151, 78
2023/07/08 23:43:25.462, 102, 149, 81
2023/07/08 23:43:26.582, 98, 143, 81
2023/07/08 23:43:27.718, 100, 153, 76
2023/07/08 23:43:28.838, 98, 170, 80
2023/07/08 23:43:29.974, 101, 148, 74
2023/07/08 23:43:31.110, 100, 151, 73
2023/07/08 23:43:32.230, 100, 151, 78
2023/07/08 23:43:33.366, 102, 150, 78
2023/07/08 23:43:34.486, 101, 148, 73
2023/07/08 23:43:35.622, 101, 149, 76
2023/07/08 23:43:36.757, 105, 152, 73
2023/07/08 23:43:37.878, 101, 152, 74
2023/07/08 23:43:39.014, 103, 148, 102
2023/07/08 23:43:40.133, 100, 146, 73
2023/07/08 23:43:41.269, 102, 144, 75
2023/07/08 23:43:42.406, 102, 151, 75
2023/07/08 23:43:43.525, 102, 157, 75
2023/07/08 23:43:44.661, 100, 176, 75
2023/07/08 23:43:45.781, 101, 155, 78
2023/07/08 23:43:46.917, 107, 146, 74
2023/07/08 23:43:48.053, 102, 150, 78
2023/07/08 23:43:49.173, 108, 157, 73
2023/07/08 23:43:50.309, 106, 151, 76
2023/07/08 23:43:51.429, 102, 143, 77
2023/07/08 23:43:52.565, 101, 149, 80
2023/07/08 23:43:53.701, 105, 149, 75
2023/07/08 23:43:54.821, 103, 152, 76
2023/07/08 23:43:55.957, 105, 152, 75
2023/07/08 23:43:57.076, 104, 153, 85
2023/07/08 23:43:58.212, 106, 153, 79
2023/07/08 23:43:59.348, 102, 149, 72
2023/07/08 23:44:00.468, 102, 145, 76
2023/07/08 23:44:01.604, 101, 151, 81
2023/07/08 23:44:02.724, 149, 150, 78
2023/07/08 23:44:03.860, 102, 153, 73
2023/07/08 23:44:04.996, 101, 151, 76
2023/07/08 23:44:06.116, 101, 148, 77
2023/07/08 23:44:07.252, 99, 154, 79
2023/07/08 23:44:08.372, 101, 153, 74
2023/07/08 23:44:09.508, 102, 149, 75
2023/07/08 23:44:10.644, 97, 146, 77
