time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/23 07:00:02.425, 114, 128, 86
2023/06/23 07:00:03.561, 109, 130, 81
2023/06/23 07:00:04.681, 114, 132, 81
2023/06/23 07:00:05.817, 112, 129, 81
2023/06/23 07:00:06.937, 108, 131, 85
2023/06/23 07:00:08.073, 110, 129, 85
2023/06/23 07:00:09.209, 113, 128, 81
2023/06/23 07:00:10.328, 125, 131, 86
2023/06/23 07:00:11.464, 111, 143, 80
2023/06/23 07:00:12.600, 110, 129, 90
2023/06/23 07:00:13.720, 109, 131, 82
2023/06/23 07:00:14.856, 130, 132, 83
2023/06/23 07:00:15.977, 118, 137, 86
2023/06/23 07:00:17.112, 110, 133, 87
2023/06/23 07:00:18.248, 113, 137, 99
2023/06/23 07:00:19.368, 114, 138, 82
2023/06/23 07:00:20.504, 117, 133, 81
2023/06/23 07:00:21.640, 110, 140, 81
2023/06/23 07:00:22.760, 107, 141, 88
2023/06/23 07:00:23.896, 110, 132, 86
2023/06/23 07:00:25.016, 111, 133, 84
2023/06/23 07:00:26.151, 106, 134, 82
2023/06/23 07:00:27.288, 111, 130, 88
2023/06/23 07:00:28.407, 108, 135, 80
2023/06/23 07:00:29.543, 112, 130, 90
2023/06/23 07:00:30.663, 112, 129, 97
2023/06/23 07:00:31.799, 115, 140, 102
2023/06/23 07:00:32.935, 110, 130, 88
2023/06/23 07:00:34.055, 115, 134, 82
2023/06/23 07:00:35.191, 122, 132, 84
2023/06/23 07:00:36.327, 114, 135, 87
2023/06/23 07:00:37.447, 113, 140, 89
2023/06/23 07:00:38.582, 121, 140, 91
2023/06/23 07:00:39.703, 115, 149, 92
2023/06/23 07:00:40.839, 118, 145, 86
2023/06/23 07:00:41.975, 120, 147, 86
2023/06/23 07:00:43.095, 124, 150, 91
2023/06/23 07:00:44.230, 124, 149, 84
2023/06/23 07:00:45.366, 124, 146, 84
2023/06/23 07:00:46.486, 122, 146, 88
2023/06/23 07:00:47.622, 121, 149, 87
2023/06/23 07:00:48.742, 119, 148, 90
2023/06/23 07:00:49.878, 122, 140, 88
2023/06/23 07:00:51.014, 130, 146, 86
2023/06/23 07:00:52.134, 123, 145, 85
2023/06/23 07:00:53.270, 124, 138, 87
2023/06/23 07:00:54.390, 124, 135, 86
2023/06/23 07:00:55.525, 124, 135, 87
2023/06/23 07:00:56.662, 123, 143, 85
2023/06/23 07:00:57.781, 118, 140, 84
2023/06/23 07:00:58.918, 121, 162, 88
2023/06/23 07:01:00.054, 120, 146, 85
2023/06/23 07:01:01.173, 118, 140, 83
2023/06/23 07:01:02.309, 120, 142, 84
2023/06/23 07:01:03.429, 117, 146, 89
2023/06/23 07:01:04.565, 122, 152, 84
2023/06/23 07:01:05.701, 120, 144, 82
2023/06/23 07:01:06.821, 120, 139, 88
2023/06/23 07:01:07.957, 119, 139, 92
2023/06/23 07:01:09.093, 121, 148, 91
2023/06/23 07:01:10.213, 124, 142, 129
2023/06/23 07:01:11.349, 124, 133, 98
2023/06/23 07:01:12.484, 118, 136, 86
2023/06/23 07:01:13.605, 118, 139, 86
2023/06/23 07:01:14.741, 117, 137, 87
2023/06/23 07:01:15.861, 117, 135, 87
2023/06/23 07:01:16.996, 117, 133, 85
2023/06/23 07:01:18.132, 124, 144, 85
2023/06/23 07:01:19.252, 114, 141, 81
2023/06/23 07:01:20.388, 113, 141, 88
2023/06/23 07:01:21.508, 120, 130, 80
2023/06/23 07:01:22.644, 125, 129, 80
2023/06/23 07:01:23.780, 121, 133, 82
2023/06/23 07:01:24.900, 122, 134, 88
2023/06/23 07:01:26.036, 123, 132, 83
2023/06/23 07:01:27.172, 125, 132, 84
2023/06/23 07:01:28.292, 119, 127, 81
2023/06/23 07:01:29.428, 110, 129, 81
2023/06/23 07:01:30.548, 110, 127, 82
2023/06/23 07:01:31.684, 111, 139, 79
2023/06/23 07:01:32.819, 119, 134, 82
2023/06/23 07:01:33.939, 112, 136, 78
2023/06/23 07:01:35.075, 112, 129, 78
2023/06/23 07:01:36.195, 113, 128, 78
2023/06/23 07:01:37.331, 110, 126, 78
2023/06/23 07:01:38.467, 111, 126, 84
2023/06/23 07:01:39.587, 110, 131, 82
2023/06/23 07:01:40.723, 110, 131, 76
2023/06/23 07:01:41.859, 113, 125, 78
2023/06/23 07:01:42.979, 108, 130, 77
2023/06/23 07:01:44.115, 108, 124, 75
2023/06/23 07:01:45.235, 108, 137, 80
2023/06/23 07:01:46.371, 113, 135, 77
2023/06/23 07:01:47.507, 110, 135, 82
2023/06/23 07:01:48.627, 111, 135, 74
2023/06/23 07:01:49.762, 111, 128, 82
2023/06/23 07:01:50.898, 107, 134, 77
2023/06/23 07:01:52.018, 110, 125, 82
2023/06/23 07:01:53.154, 108, 127, 76
2023/06/23 07:01:54.274, 113, 124, 81
2023/06/23 07:01:55.410, 106, 123, 87
2023/06/23 07:01:56.546, 109, 125, 84
2023/06/23 07:01:57.666, 108, 128, 81
2023/06/23 07:01:58.802, 106, 123, 114
2023/06/23 07:01:59.938, 106, 125, 166
2023/06/23 07:02:01.058, 107, 123, 80
2023/06/23 07:02:02.194, 108, 126, 80
2023/06/23 07:02:03.330, 107, 134, 88
2023/06/23 07:02:04.450, 109, 123, 81
2023/06/23 07:02:05.586, 108, 128, 78
2023/06/23 07:02:06.705, 106, 161, 80
2023/06/23 07:02:07.841, 107, 124, 73
2023/06/23 07:02:08.977, 106, 122, 74
2023/06/23 07:02:10.097, 107, 119, 80
2023/06/23 07:02:11.233, 106, 119, 76
2023/06/23 07:02:12.353, 117, 122, 75
2023/06/23 07:02:13.489, 107, 119, 75
2023/06/23 07:02:14.625, 105, 122, 75
2023/06/23 07:02:15.745, 105, 117, 77
2023/06/23 07:02:16.881, 103, 122, 77
2023/06/23 07:02:18.016, 106, 150, 75
2023/06/23 07:02:19.137, 102, 134, 74
2023/06/23 07:02:20.273, 109, 118, 74
2023/06/23 07:02:21.393, 111, 120, 77
2023/06/23 07:02:22.528, 104, 114, 71
2023/06/23 07:02:23.664, 103, 119, 72
2023/06/23 07:02:24.784, 104, 116, 77
2023/06/23 07:02:25.920, 102, 116, 75
2023/06/23 07:02:27.056, 104, 114, 79
2023/06/23 07:02:28.176, 105, 120, 74
2023/06/23 07:02:29.312, 103, 117, 75
2023/06/23 07:02:30.432, 104, 120, 74
2023/06/23 07:02:31.568, 103, 117, 72
2023/06/23 07:02:32.704, 102, 119, 73
2023/06/23 07:02:33.824, 106, 121, 78
2023/06/23 07:02:34.960, 103, 115, 72
2023/06/23 07:02:36.080, 105, 115, 69
2023/06/23 07:02:37.216, 104, 118, 73
2023/06/23 07:02:38.351, 104, 111, 71
2023/06/23 07:02:39.471, 102, 116, 73
2023/06/23 07:02:40.607, 101, 114, 72
2023/06/23 07:02:41.743, 102, 116, 72
2023/06/23 07:02:42.863, 105, 116, 78
2023/06/23 07:02:43.999, 105, 111, 74
2023/06/23 07:02:45.119, 101, 119, 76
2023/06/23 07:02:46.255, 103, 112, 74
2023/06/23 07:02:47.391, 103, 114, 78
2023/06/23 07:02:48.511, 101, 111, 74
2023/06/23 07:02:49.647, 100, 113, 73
2023/06/23 07:02:50.783, 100, 114, 73
2023/06/23 07:02:51.903, 100, 114, 73
2023/06/23 07:02:53.039, 105, 119, 73
2023/06/23 07:02:54.159, 106, 113, 74
2023/06/23 07:02:55.294, 103, 156, 73
2023/06/23 07:02:56.430, 106, 109, 75
2023/06/23 07:02:57.550, 100, 109, 73
2023/06/23 07:02:58.686, 98, 104, 74
2023/06/23 07:02:59.806, 101, 111, 73
2023/06/23 07:03:00.942, 101, 111, 73
2023/06/23 07:03:02.078, 99, 110, 72
2023/06/23 07:03:03.198, 99, 110, 73
2023/06/23 07:03:04.334, 104, 111, 71
2023/06/23 07:03:05.454, 97, 119, 70
2023/06/23 07:03:06.590, 99, 114, 72
2023/06/23 07:03:07.726, 97, 111, 73
2023/06/23 07:03:08.846, 99, 109, 72
2023/06/23 07:03:09.982, 100, 115, 71
2023/06/23 07:03:11.102, 99, 111, 69
2023/06/23 07:03:12.237, 97, 111, 70
2023/06/23 07:03:13.373, 101, 123, 70
2023/06/23 07:03:14.493, 101, 296, 74
2023/06/23 07:03:15.629, 101, 110, 72
2023/06/23 07:03:16.749, 99, 115, 70
2023/06/23 07:03:17.885, 99, 118, 71
2023/06/23 07:03:19.021, 98, 111, 74
2023/06/23 07:03:20.141, 98, 107, 67
2023/06/23 07:03:21.277, 98, 111, 69
2023/06/23 07:03:22.397, 96, 111, 68
2023/06/23 07:03:23.533, 100, 108, 71
2023/06/23 07:03:24.653, 98, 104, 71
2023/06/23 07:03:25.789, 99, 105, 68
2023/06/23 07:03:26.925, 95, 104, 68
2023/06/23 07:03:28.045, 98, 107, 69
2023/06/23 07:03:29.180, 100, 109, 69
2023/06/23 07:03:30.300, 99, 109, 70
2023/06/23 07:03:31.436, 97, 104, 71
2023/06/23 07:03:32.556, 101, 107, 71
2023/06/23 07:03:33.692, 95, 109, 70
2023/06/23 07:03:34.828, 95, 105, 71
2023/06/23 07:03:35.948, 98, 104, 68
2023/06/23 07:03:37.084, 100, 113, 71
2023/06/23 07:03:38.204, 101, 102, 68
2023/06/23 07:03:39.340, 95, 102, 70
2023/06/23 07:03:40.476, 95, 105, 70
2023/06/23 07:03:41.596, 97, 109, 68
2023/06/23 07:03:42.731, 96, 107, 71
2023/06/23 07:03:43.851, 92, 108, 74
2023/06/23 07:03:44.987, 97, 102, 71
2023/06/23 07:03:46.107, 94, 104, 67
2023/06/23 07:03:47.243, 95, 106, 68
2023/06/23 07:03:48.379, 94, 104, 68
2023/06/23 07:03:49.499, 93, 103, 66
2023/06/23 07:03:50.635, 96, 102, 65
2023/06/23 07:03:51.755, 96, 106, 67
2023/06/23 07:03:52.891, 95, 101, 70
2023/06/23 07:03:54.011, 94, 103, 79
2023/06/23 07:03:55.147, 93, 107, 69
2023/06/23 07:03:56.282, 94, 103, 70
2023/06/23 07:03:57.403, 98, 99, 69
2023/06/23 07:03:58.538, 98, 102, 73
2023/06/23 07:03:59.659, 94, 100, 68
2023/06/23 07:04:00.794, 96, 101, 70
2023/06/23 07:04:01.914, 94, 97, 68
2023/06/23 07:04:03.050, 96, 98, 67
2023/06/23 07:04:04.170, 93, 101, 66
2023/06/23 07:04:05.307, 97, 102, 69
2023/06/23 07:04:06.442, 93, 101, 67
2023/06/23 07:04:07.562, 90, 103, 66
2023/06/23 07:04:08.698, 93, 99, 69
2023/06/23 07:04:09.817, 96, 124, 69
2023/06/23 07:04:10.954, 93, 99, 69
2023/06/23 07:04:12.074, 94, 104, 69
2023/06/23 07:04:13.210, 93, 100, 68
2023/06/23 07:04:14.329, 95, 103, 65
2023/06/23 07:04:15.466, 94, 100, 77
2023/06/23 07:04:16.602, 94, 99, 70
2023/06/23 07:04:17.722, 94, 101, 67
2023/06/23 07:04:18.856, 95, 99, 69
2023/06/23 07:04:19.976, 96, 105, 67
2023/06/23 07:04:21.113, 96, 105, 68
2023/06/23 07:04:22.233, 98, 101, 66
2023/06/23 07:04:23.369, 100, 99, 68
2023/06/23 07:04:24.489, 96, 98, 64
2023/06/23 07:04:25.625, 96, 100, 67
2023/06/23 07:04:26.761, 94, 101, 65
2023/06/23 07:04:27.881, 93, 99, 67
2023/06/23 07:04:29.017, 90, 99, 68
2023/06/23 07:04:30.136, 92, 98, 66
2023/06/23 07:04:31.273, 93, 102, 63
2023/06/23 07:04:32.393, 91, 105, 68
2023/06/23 07:04:33.529, 92, 99, 67
2023/06/23 07:04:34.649, 95, 100, 67
2023/06/23 07:04:35.784, 93, 102, 66
2023/06/23 07:04:36.904, 95, 97, 65
2023/06/23 07:04:38.040, 93, 97, 65
2023/06/23 07:04:39.161, 95, 100, 69
2023/06/23 07:04:40.296, 94, 98, 65
2023/06/23 07:04:41.415, 92, 99, 67
2023/06/23 07:04:42.552, 94, 95, 69
2023/06/23 07:04:43.688, 92, 100, 67
2023/06/23 07:04:44.808, 93, 96, 68
2023/06/23 07:04:45.944, 92, 99, 64
2023/06/23 07:04:47.064, 93, 99, 71
2023/06/23 07:04:48.199, 92, 105, 71
2023/06/23 07:04:49.320, 94, 103, 69
2023/06/23 07:04:50.456, 93, 98, 67
2023/06/23 07:04:51.575, 93, 102, 68
2023/06/23 07:04:52.711, 92, 101, 70
2023/06/23 07:04:53.831, 95, 99, 66
2023/06/23 07:04:54.967, 93, 100, 64
2023/06/23 07:04:56.103, 93, 99, 67
2023/06/23 07:04:57.223, 93, 99, 65
2023/06/23 07:04:58.359, 94, 101, 69
2023/06/23 07:04:59.478, 94, 100, 68
2023/06/23 07:05:00.615, 94, 98, 67
2023/06/23 07:05:01.735, 95, 99, 65
2023/06/23 07:05:02.871, 91, 99, 67
2023/06/23 07:05:03.991, 97, 96, 74
2023/06/23 07:05:05.127, 92, 96, 67
2023/06/23 07:05:06.247, 90, 99, 68
2023/06/23 07:05:07.382, 95, 98, 65
2023/06/23 07:05:08.502, 91, 96, 66
2023/06/23 07:05:09.638, 94, 95, 65
2023/06/23 07:05:10.774, 91, 107, 70
2023/06/23 07:05:11.894, 92, 96, 67
2023/06/23 07:05:13.030, 91, 97, 65
2023/06/23 07:05:14.150, 91, 93, 65
2023/06/23 07:05:15.286, 95, 96, 67
2023/06/23 07:05:16.406, 91, 97, 68
2023/06/23 07:05:17.542, 92, 100, 65
2023/06/23 07:05:18.662, 90, 96, 66
2023/06/23 07:05:19.798, 92, 96, 66
2023/06/23 07:05:20.918, 92, 95, 66
2023/06/23 07:05:22.053, 92, 94, 67
2023/06/23 07:05:23.174, 96, 95, 66
2023/06/23 07:05:24.309, 92, 95, 66
2023/06/23 07:05:25.430, 90, 100, 64
2023/06/23 07:05:26.565, 93, 95, 65
2023/06/23 07:05:27.685, 92, 93, 64
2023/06/23 07:05:28.821, 92, 93, 65
2023/06/23 07:05:29.941, 89, 96, 66
2023/06/23 07:05:31.077, 92, 92, 66
2023/06/23 07:05:32.197, 94, 94, 65
2023/06/23 07:05:33.333, 89, 94, 65
2023/06/23 07:05:34.453, 92, 94, 63
2023/06/23 07:05:35.589, 92, 94, 66
2023/06/23 07:05:36.724, 89, 95, 63
2023/06/23 07:05:37.845, 91, 93, 67
2023/06/23 07:05:38.981, 90, 92, 64
2023/06/23 07:05:40.100, 89, 90, 66
2023/06/23 07:05:41.236, 88, 94, 69
2023/06/23 07:05:42.356, 89, 95, 65
2023/06/23 07:05:43.492, 88, 95, 67
2023/06/23 07:05:44.612, 88, 98, 72
2023/06/23 07:05:45.748, 89, 100, 66
2023/06/23 07:05:46.868, 90, 96, 65
2023/06/23 07:05:48.004, 91, 94, 65
2023/06/23 07:05:49.124, 88, 95, 67
2023/06/23 07:05:50.260, 88, 94, 65
2023/06/23 07:05:51.380, 91, 96, 65
2023/06/23 07:05:52.516, 88, 91, 65
2023/06/23 07:05:53.636, 90, 93, 64
2023/06/23 07:05:54.772, 90, 93, 64
2023/06/23 07:05:55.892, 92, 92, 62
2023/06/23 07:05:57.027, 92, 95, 63
2023/06/23 07:05:58.163, 88, 95, 64
2023/06/23 07:05:59.283, 88, 93, 63
2023/06/23 07:06:00.419, 90, 93, 63
2023/06/23 07:06:01.539, 93, 91, 65
2023/06/23 07:06:02.675, 92, 94, 61
2023/06/23 07:06:03.795, 88, 92, 64
2023/06/23 07:06:04.931, 91, 95, 65
2023/06/23 07:06:06.051, 87, 94, 67
2023/06/23 07:06:07.187, 89, 92, 64
2023/06/23 07:06:08.307, 89, 96, 64
2023/06/23 07:06:09.443, 89, 91, 68
2023/06/23 07:06:10.563, 86, 96, 65
2023/06/23 07:06:11.698, 88, 91, 67
2023/06/23 07:06:12.818, 89, 93, 67
2023/06/23 07:06:13.954, 88, 92, 67
2023/06/23 07:06:15.074, 87, 92, 62
2023/06/23 07:06:16.210, 89, 89, 64
2023/06/23 07:06:17.330, 89, 92, 65
2023/06/23 07:06:18.466, 90, 91, 71
2023/06/23 07:06:19.586, 87, 95, 65
2023/06/23 07:06:20.722, 89, 93, 68
2023/06/23 07:06:21.842, 89, 93, 64
2023/06/23 07:06:22.978, 87, 88, 63
2023/06/23 07:06:24.114, 87, 89, 62
2023/06/23 07:06:25.234, 91, 89, 62
2023/06/23 07:06:26.370, 88, 91, 65
2023/06/23 07:06:27.490, 87, 88, 64
2023/06/23 07:06:28.626, 86, 91, 64
2023/06/23 07:06:29.745, 88, 93, 62
2023/06/23 07:06:30.881, 90, 91, 66
2023/06/23 07:06:32.001, 89, 92, 68
2023/06/23 07:06:33.137, 90, 90, 68
2023/06/23 07:06:34.257, 88, 89, 71
2023/06/23 07:06:35.393, 86, 89, 63
2023/06/23 07:06:36.513, 87, 89, 66
2023/06/23 07:06:37.649, 89, 92, 62
2023/06/23 07:06:38.769, 89, 90, 63
2023/06/23 07:06:39.905, 86, 92, 65
2023/06/23 07:06:41.025, 89, 91, 63
2023/06/23 07:06:42.161, 90, 90, 62
2023/06/23 07:06:43.281, 89, 91, 62
2023/06/23 07:06:44.417, 89, 92, 63
2023/06/23 07:06:45.536, 87, 94, 61
2023/06/23 07:06:46.672, 89, 94, 61
2023/06/23 07:06:47.792, 85, 88, 62
2023/06/23 07:06:48.928, 89, 92, 63
2023/06/23 07:06:50.048, 89, 91, 64
2023/06/23 07:06:51.184, 87, 91, 63
2023/06/23 07:06:52.304, 87, 88, 67
2023/06/23 07:06:53.440, 88, 89, 61
2023/06/23 07:06:54.560, 88, 90, 65
2023/06/23 07:06:55.696, 88, 88, 62
2023/06/23 07:06:56.832, 88, 91, 62
2023/06/23 07:06:57.952, 87, 87, 65
2023/06/23 07:06:59.088, 88, 89, 63
2023/06/23 07:07:00.207, 85, 90, 62
2023/06/23 07:07:01.343, 86, 91, 63
2023/06/23 07:07:02.463, 89, 92, 66
2023/06/23 07:07:03.599, 93, 92, 65
2023/06/23 07:07:04.719, 88, 94, 65
2023/06/23 07:07:05.855, 91, 94, 61
2023/06/23 07:07:06.975, 91, 93, 64
2023/06/23 07:07:08.111, 91, 91, 62
2023/06/23 07:07:09.231, 88, 89, 64
2023/06/23 07:07:10.367, 88, 90, 65
2023/06/23 07:07:11.487, 91, 92, 63
2023/06/23 07:07:12.623, 90, 88, 62
2023/06/23 07:07:13.742, 92, 92, 64
2023/06/23 07:07:14.879, 91, 90, 63
2023/06/23 07:07:15.998, 92, 89, 67
2023/06/23 07:07:17.134, 87, 90, 66
2023/06/23 07:07:18.254, 89, 89, 66
2023/06/23 07:07:19.390, 89, 93, 66
2023/06/23 07:07:20.526, 90, 94, 62
2023/06/23 07:07:21.646, 92, 91, 61
2023/06/23 07:07:22.782, 89, 92, 66
2023/06/23 07:07:23.902, 89, 88, 63
2023/06/23 07:07:25.038, 88, 91, 64
2023/06/23 07:07:26.158, 90, 89, 60
2023/06/23 07:07:27.294, 88, 91, 63
2023/06/23 07:07:28.414, 89, 87, 61
2023/06/23 07:07:29.550, 90, 88, 64
2023/06/23 07:07:30.670, 86, 90, 60
2023/06/23 07:07:31.806, 89, 91, 62
2023/06/23 07:07:32.925, 88, 93, 60
2023/06/23 07:07:34.061, 87, 89, 64
2023/06/23 07:07:35.181, 86, 90, 62
2023/06/23 07:07:36.317, 87, 90, 65
2023/06/23 07:07:37.437, 84, 89, 64
2023/06/23 07:07:38.573, 84, 90, 66
2023/06/23 07:07:39.693, 89, 86, 64
2023/06/23 07:07:40.829, 88, 86, 67
2023/06/23 07:07:41.949, 86, 88, 64
2023/06/23 07:07:43.085, 87, 87, 64
2023/06/23 07:07:44.205, 84, 90, 65
2023/06/23 07:07:45.340, 89, 88, 62
2023/06/23 07:07:46.461, 87, 92, 67
2023/06/23 07:07:47.597, 87, 91, 65
2023/06/23 07:07:48.716, 89, 87, 62
2023/06/23 07:07:49.852, 87, 92, 62
2023/06/23 07:07:50.972, 87, 92, 63
2023/06/23 07:07:52.108, 87, 86, 63
2023/06/23 07:07:53.228, 86, 90, 62
2023/06/23 07:07:54.364, 88, 88, 64
2023/06/23 07:07:55.500, 86, 88, 64
2023/06/23 07:07:56.620, 88, 90, 60
2023/06/23 07:07:57.756, 86, 91, 61
2023/06/23 07:07:58.876, 89, 94, 62
2023/06/23 07:08:00.011, 86, 95, 63
2023/06/23 07:08:01.132, 84, 90, 59
2023/06/23 07:08:02.268, 86, 89, 61
2023/06/23 07:08:03.388, 84, 89, 62
2023/06/23 07:08:04.523, 86, 90, 62
2023/06/23 07:08:05.643, 87, 90, 59
2023/06/23 07:08:06.779, 86, 90, 63
2023/06/23 07:08:07.899, 86, 88, 64
2023/06/23 07:08:09.035, 83, 87, 62
2023/06/23 07:08:10.155, 86, 91, 66
2023/06/23 07:08:11.291, 89, 88, 65
2023/06/23 07:08:12.411, 87, 89, 62
2023/06/23 07:08:13.547, 86, 87, 64
2023/06/23 07:08:14.667, 86, 87, 64
2023/06/23 07:08:15.803, 85, 91, 60
2023/06/23 07:08:16.923, 87, 91, 85
2023/06/23 07:08:18.059, 86, 90, 110
2023/06/23 07:08:19.195, 89, 88, 60
2023/06/23 07:08:20.314, 86, 88, 62
2023/06/23 07:08:21.451, 87, 86, 63
2023/06/23 07:08:22.570, 87, 87, 63
2023/06/23 07:08:23.706, 85, 89, 64
2023/06/23 07:08:24.826, 90, 88, 60
2023/06/23 07:08:25.962, 91, 88, 64
2023/06/23 07:08:27.081, 85, 89, 61
2023/06/23 07:08:28.217, 86, 86, 62
2023/06/23 07:08:29.338, 86, 87, 62
2023/06/23 07:08:30.473, 85, 90, 62
2023/06/23 07:08:31.594, 87, 90, 65
2023/06/23 07:08:32.730, 85, 90, 59
2023/06/23 07:08:33.849, 87, 88, 61
2023/06/23 07:08:34.985, 91, 87, 63
2023/06/23 07:08:36.106, 86, 90, 59
2023/06/23 07:08:37.241, 86, 89, 61
2023/06/23 07:08:38.361, 87, 90, 60
2023/06/23 07:08:39.497, 87, 90, 59
2023/06/23 07:08:40.617, 90, 87, 59
2023/06/23 07:08:41.753, 89, 89, 63
2023/06/23 07:08:42.873, 84, 89, 63
2023/06/23 07:08:44.009, 85, 88, 61
2023/06/23 07:08:45.129, 86, 90, 61
2023/06/23 07:08:46.265, 90, 87, 63
2023/06/23 07:08:47.385, 85, 85, 64
2023/06/23 07:08:48.521, 88, 87, 62
2023/06/23 07:08:49.641, 89, 88, 64
2023/06/23 07:08:50.777, 89, 88, 60
2023/06/23 07:08:51.897, 86, 90, 61
2023/06/23 07:08:53.032, 83, 88, 59
2023/06/23 07:08:54.168, 87, 87, 61
2023/06/23 07:08:55.288, 88, 88, 60
2023/06/23 07:08:56.424, 84, 89, 61
2023/06/23 07:08:57.544, 84, 88, 61
2023/06/23 07:08:58.680, 84, 90, 61
2023/06/23 07:08:59.800, 90, 90, 62
2023/06/23 07:09:00.936, 86, 89, 65
2023/06/23 07:09:02.056, 87, 86, 60
2023/06/23 07:09:03.192, 87, 89, 62
2023/06/23 07:09:04.312, 88, 88, 63
2023/06/23 07:09:05.448, 85, 88, 59
2023/06/23 07:09:06.568, 85, 89, 63
2023/06/23 07:09:07.704, 87, 89, 63
2023/06/23 07:09:08.823, 86, 88, 63
2023/06/23 07:09:09.959, 86, 91, 60
2023/06/23 07:09:11.079, 86, 94, 63
2023/06/23 07:09:12.215, 84, 88, 61
2023/06/23 07:09:13.335, 86, 91, 63
2023/06/23 07:09:14.471, 85, 87, 64
2023/06/23 07:09:15.591, 87, 87, 60
2023/06/23 07:09:16.727, 83, 87, 63
2023/06/23 07:09:17.847, 86, 90, 63
2023/06/23 07:09:18.983, 86, 86, 62
2023/06/23 07:09:20.119, 86, 88, 62
2023/06/23 07:09:21.239, 86, 88, 63
2023/06/23 07:09:22.375, 85, 88, 60
2023/06/23 07:09:23.494, 89, 89, 61
2023/06/23 07:09:24.631, 82, 88, 60
2023/06/23 07:09:25.750, 88, 85, 64
2023/06/23 07:09:26.886, 87, 85, 65
2023/06/23 07:09:28.006, 89, 87, 63
2023/06/23 07:09:29.142, 85, 88, 60
2023/06/23 07:09:30.262, 87, 88, 63
2023/06/23 07:09:31.398, 86, 89, 67
2023/06/23 07:09:32.518, 85, 87, 73
2023/06/23 07:09:33.654, 86, 86, 60
2023/06/23 07:09:34.774, 84, 86, 59
2023/06/23 07:09:35.910, 84, 88, 60
2023/06/23 07:09:37.030, 86, 88, 62
2023/06/23 07:09:38.166, 87, 88, 63
2023/06/23 07:09:39.286, 84, 88, 62
2023/06/23 07:09:40.421, 86, 87, 63
2023/06/23 07:09:41.541, 85, 88, 64
2023/06/23 07:09:42.677, 86, 89, 63
2023/06/23 07:09:43.797, 85, 88, 61
2023/06/23 07:09:44.933, 88, 87, 62
2023/06/23 07:09:46.053, 85, 90, 64
2023/06/23 07:09:47.189, 86, 89, 60
2023/06/23 07:09:48.309, 85, 89, 60
2023/06/23 07:09:49.445, 86, 90, 60
2023/06/23 07:09:50.565, 84, 90, 63
2023/06/23 07:09:51.701, 85, 87, 66
2023/06/23 07:09:52.837, 85, 88, 62
2023/06/23 07:09:53.957, 86, 86, 61
2023/06/23 07:09:55.092, 86, 88, 60
2023/06/23 07:09:56.212, 84, 89, 61
2023/06/23 07:09:57.348, 95, 84, 62
2023/06/23 07:09:58.468, 84, 87, 61
2023/06/23 07:09:59.604, 85, 87, 64
2023/06/23 07:10:00.724, 85, 86, 60
2023/06/23 07:10:01.860, 84, 86, 63
2023/06/23 07:10:02.980, 86, 87, 65
2023/06/23 07:10:04.116, 87, 89, 63
2023/06/23 07:10:05.236, 86, 87, 60
2023/06/23 07:10:06.371, 84, 85, 61
2023/06/23 07:10:07.492, 85, 88, 62
2023/06/23 07:10:08.628, 85, 87, 61
2023/06/23 07:10:09.748, 86, 86, 64
2023/06/23 07:10:10.884, 86, 88, 62
2023/06/23 07:10:12.003, 86, 88, 62
2023/06/23 07:10:13.139, 84, 86, 63
2023/06/23 07:10:14.259, 84, 87, 63
2023/06/23 07:10:15.395, 87, 87, 64
2023/06/23 07:10:16.515, 88, 93, 66
2023/06/23 07:10:17.651, 90, 91, 65
2023/06/23 07:10:18.771, 90, 93, 69
2023/06/23 07:10:19.907, 90, 98, 67
2023/06/23 07:10:21.043, 91, 94, 66
2023/06/23 07:10:22.163, 96, 95, 64
2023/06/23 07:10:23.298, 94, 95, 67
2023/06/23 07:10:24.419, 99, 95, 71
2023/06/23 07:10:25.555, 99, 99, 67
2023/06/23 07:10:26.675, 100, 99, 66
2023/06/23 07:10:27.810, 100, 96, 72
2023/06/23 07:10:28.930, 107, 96, 73
2023/06/23 07:10:30.066, 105, 99, 69
2023/06/23 07:10:31.186, 106, 101, 65
2023/06/23 07:10:32.322, 109, 102, 67
2023/06/23 07:10:33.458, 99, 101, 69
2023/06/23 07:10:34.578, 94, 102, 68
2023/06/23 07:10:35.714, 98, 104, 70
2023/06/23 07:10:36.834, 99, 102, 70
2023/06/23 07:10:37.970, 96, 100, 71
2023/06/23 07:10:39.090, 99, 110, 75
2023/06/23 07:10:40.225, 109, 108, 69
2023/06/23 07:10:41.362, 102, 111, 70
2023/06/23 07:10:42.482, 100, 103, 68
2023/06/23 07:10:43.617, 101, 107, 71
2023/06/23 07:10:44.753, 99, 105, 72
2023/06/23 07:10:45.873, 95, 105, 75
2023/06/23 07:10:47.009, 97, 106, 76
2023/06/23 07:10:48.129, 95, 107, 74
2023/06/23 07:10:49.265, 96, 110, 71
2023/06/23 07:10:50.385, 106, 108, 77
2023/06/23 07:10:51.521, 101, 108, 80
2023/06/23 07:10:52.657, 98, 117, 80
2023/06/23 07:10:53.777, 102, 110, 78
2023/06/23 07:10:54.912, 97, 111, 75
2023/06/23 07:10:56.033, 99, 115, 74
2023/06/23 07:10:57.169, 101, 113, 72
