time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/25 15:00:10.133, 93, 98, 66
2023/06/25 15:00:11.269, 93, 95, 67
2023/06/25 15:00:12.389, 90, 98, 64
2023/06/25 15:00:13.525, 90, 97, 67
2023/06/25 15:00:14.644, 92, 100, 68
2023/06/25 15:00:15.781, 88, 98, 64
2023/06/25 15:00:16.901, 94, 99, 65
2023/06/25 15:00:18.037, 89, 99, 68
2023/06/25 15:00:19.157, 92, 100, 64
2023/06/25 15:00:20.292, 89, 98, 69
2023/06/25 15:00:21.412, 91, 99, 66
2023/06/25 15:00:22.548, 90, 95, 65
2023/06/25 15:00:23.668, 89, 100, 64
2023/06/25 15:00:24.804, 94, 98, 70
2023/06/25 15:00:25.924, 93, 97, 67
2023/06/25 15:00:27.060, 96, 95, 66
2023/06/25 15:00:28.180, 93, 100, 69
2023/06/25 15:00:29.316, 94, 103, 69
2023/06/25 15:00:30.436, 95, 106, 68
2023/06/25 15:00:31.572, 93, 101, 69
2023/06/25 15:00:32.708, 91, 103, 70
2023/06/25 15:00:33.828, 93, 109, 72
2023/06/25 15:00:34.963, 98, 107, 68
2023/06/25 15:00:36.084, 97, 106, 69
2023/06/25 15:00:37.219, 93, 105, 68
2023/06/25 15:00:38.339, 96, 131, 71
2023/06/25 15:00:39.475, 99, 110, 66
2023/06/25 15:00:40.595, 98, 110, 69
2023/06/25 15:00:41.731, 101, 108, 67
2023/06/25 15:00:42.867, 100, 110, 70
2023/06/25 15:00:43.987, 98, 107, 67
2023/06/25 15:00:45.123, 98, 107, 70
2023/06/25 15:00:46.243, 98, 110, 75
2023/06/25 15:00:47.379, 99, 124, 72
2023/06/25 15:00:48.499, 95, 133, 73
2023/06/25 15:00:49.635, 98, 109, 68
2023/06/25 15:00:50.770, 100, 107, 68
2023/06/25 15:00:51.891, 101, 108, 70
2023/06/25 15:00:53.026, 98, 109, 68
2023/06/25 15:00:54.146, 98, 109, 74
2023/06/25 15:00:55.282, 96, 108, 69
2023/06/25 15:00:56.402, 96, 110, 67
2023/06/25 15:00:57.538, 97, 109, 70
2023/06/25 15:00:58.674, 95, 112, 70
2023/06/25 15:00:59.794, 98, 109, 69
2023/06/25 15:01:00.930, 95, 108, 67
2023/06/25 15:01:02.050, 97, 109, 68
2023/06/25 15:01:03.186, 99, 105, 69
2023/06/25 15:01:04.306, 96, 107, 70
2023/06/25 15:01:05.442, 98, 110, 74
2023/06/25 15:01:06.562, 97, 109, 74
2023/06/25 15:01:07.698, 95, 107, 67
2023/06/25 15:01:08.833, 97, 108, 67
2023/06/25 15:01:09.953, 98, 102, 75
2023/06/25 15:01:11.089, 96, 108, 72
2023/06/25 15:01:12.209, 94, 108, 70
2023/06/25 15:01:13.345, 92, 110, 71
2023/06/25 15:01:14.465, 97, 105, 67
2023/06/25 15:01:15.601, 95, 106, 65
2023/06/25 15:01:16.721, 98, 104, 65
2023/06/25 15:01:17.857, 95, 107, 65
2023/06/25 15:01:18.993, 95, 105, 67
2023/06/25 15:01:20.113, 94, 106, 70
2023/06/25 15:01:21.249, 94, 106, 70
2023/06/25 15:01:22.368, 95, 106, 70
2023/06/25 15:01:23.505, 93, 106, 65
2023/06/25 15:01:24.624, 94, 106, 66
2023/06/25 15:01:25.760, 91, 103, 63
2023/06/25 15:01:26.880, 94, 102, 68
2023/06/25 15:01:28.016, 92, 103, 68
2023/06/25 15:01:29.136, 93, 103, 67
2023/06/25 15:01:30.272, 95, 103, 67
2023/06/25 15:01:31.408, 98, 100, 70
2023/06/25 15:01:32.527, 96, 103, 68
2023/06/25 15:01:33.664, 96, 103, 68
2023/06/25 15:01:34.784, 96, 105, 67
2023/06/25 15:01:35.920, 95, 103, 69
2023/06/25 15:01:37.039, 95, 102, 65
2023/06/25 15:01:38.175, 96, 102, 65
2023/06/25 15:01:39.295, 97, 101, 66
2023/06/25 15:01:40.431, 93, 101, 66
2023/06/25 15:01:41.551, 95, 102, 66
2023/06/25 15:01:42.687, 99, 102, 70
2023/06/25 15:01:43.823, 96, 104, 68
2023/06/25 15:01:44.943, 93, 100, 66
2023/06/25 15:01:46.079, 96, 100, 66
2023/06/25 15:01:47.199, 93, 99, 65
2023/06/25 15:01:48.335, 92, 101, 66
2023/06/25 15:01:49.455, 91, 99, 63
2023/06/25 15:01:50.591, 94, 106, 67
2023/06/25 15:01:51.711, 92, 102, 68
2023/06/25 15:01:52.847, 93, 100, 65
2023/06/25 15:01:53.966, 91, 100, 65
2023/06/25 15:01:55.103, 92, 100, 62
2023/06/25 15:01:56.238, 89, 99, 65
2023/06/25 15:01:57.358, 89, 103, 64
2023/06/25 15:01:58.494, 90, 99, 63
2023/06/25 15:01:59.614, 88, 101, 69
2023/06/25 15:02:00.750, 93, 99, 68
2023/06/25 15:02:01.869, 92, 99, 67
2023/06/25 15:02:03.006, 89, 99, 64
2023/06/25 15:02:04.126, 90, 102, 65
2023/06/25 15:02:05.262, 90, 101, 66
2023/06/25 15:02:06.381, 89, 98, 62
2023/06/25 15:02:07.517, 90, 103, 67
2023/06/25 15:02:08.638, 94, 99, 65
2023/06/25 15:02:09.774, 93, 105, 66
2023/06/25 15:02:10.893, 88, 102, 62
2023/06/25 15:02:12.029, 89, 101, 65
2023/06/25 15:02:13.165, 92, 98, 63
2023/06/25 15:02:14.285, 90, 97, 64
2023/06/25 15:02:15.420, 89, 98, 66
2023/06/25 15:02:16.541, 90, 99, 64
2023/06/25 15:02:17.677, 89, 101, 66
2023/06/25 15:02:18.797, 90, 96, 67
2023/06/25 15:02:19.933, 89, 98, 67
2023/06/25 15:02:21.053, 90, 94, 64
2023/06/25 15:02:22.189, 93, 94, 62
2023/06/25 15:02:23.309, 91, 93, 64
2023/06/25 15:02:24.444, 90, 96, 65
2023/06/25 15:02:25.565, 91, 97, 64
2023/06/25 15:02:26.701, 91, 100, 63
2023/06/25 15:02:27.821, 91, 98, 65
2023/06/25 15:02:28.956, 92, 98, 101
2023/06/25 15:02:30.076, 92, 98, 72
2023/06/25 15:02:31.212, 91, 95, 65
2023/06/25 15:02:32.332, 90, 96, 66
2023/06/25 15:02:33.467, 87, 97, 63
2023/06/25 15:02:34.588, 89, 100, 60
2023/06/25 15:02:35.724, 89, 94, 63
2023/06/25 15:02:36.844, 89, 95, 62
2023/06/25 15:02:37.979, 88, 95, 66
2023/06/25 15:02:39.100, 86, 96, 63
2023/06/25 15:02:40.236, 88, 97, 63
2023/06/25 15:02:41.356, 86, 97, 65
2023/06/25 15:02:42.491, 86, 95, 63
2023/06/25 15:02:43.612, 90, 105, 64
2023/06/25 15:02:44.747, 88, 93, 62
2023/06/25 15:02:45.867, 86, 96, 64
2023/06/25 15:02:47.003, 90, 95, 60
2023/06/25 15:02:48.123, 88, 96, 65
2023/06/25 15:02:49.259, 87, 95, 64
2023/06/25 15:02:50.379, 85, 97, 60
2023/06/25 15:02:51.515, 87, 93, 63
2023/06/25 15:02:52.635, 89, 93, 67
2023/06/25 15:02:53.771, 91, 97, 65
2023/06/25 15:02:54.890, 88, 96, 63
2023/06/25 15:02:56.026, 88, 92, 65
2023/06/25 15:02:57.147, 93, 94, 60
2023/06/25 15:02:58.283, 90, 97, 62
2023/06/25 15:02:59.403, 89, 101, 61
2023/06/25 15:03:00.538, 90, 93, 62
2023/06/25 15:03:01.658, 89, 96, 63
2023/06/25 15:03:02.794, 89, 95, 61
2023/06/25 15:03:03.914, 90, 93, 64
2023/06/25 15:03:05.050, 87, 91, 65
2023/06/25 15:03:06.170, 88, 93, 61
2023/06/25 15:03:07.306, 87, 92, 62
2023/06/25 15:03:08.426, 86, 93, 62
2023/06/25 15:03:09.562, 84, 92, 63
2023/06/25 15:03:10.682, 88, 91, 63
2023/06/25 15:03:11.818, 87, 95, 63
2023/06/25 15:03:12.954, 89, 96, 64
2023/06/25 15:03:14.074, 89, 94, 62
2023/06/25 15:03:15.210, 88, 95, 65
2023/06/25 15:03:16.329, 87, 94, 63
2023/06/25 15:03:17.465, 90, 91, 60
2023/06/25 15:03:18.585, 87, 93, 63
2023/06/25 15:03:19.721, 83, 90, 63
2023/06/25 15:03:20.841, 87, 91, 64
2023/06/25 15:03:21.977, 90, 93, 62
2023/06/25 15:03:23.097, 88, 93, 70
2023/06/25 15:03:24.233, 88, 90, 63
2023/06/25 15:03:25.353, 88, 92, 60
2023/06/25 15:03:26.489, 89, 90, 61
2023/06/25 15:03:27.609, 89, 89, 63
2023/06/25 15:03:28.745, 85, 94, 62
2023/06/25 15:03:29.865, 88, 93, 63
2023/06/25 15:03:31.001, 88, 92, 61
2023/06/25 15:03:32.120, 85, 92, 63
2023/06/25 15:03:33.240, 85, 92, 63
2023/06/25 15:03:34.376, 85, 90, 63
2023/06/25 15:03:35.496, 83, 88, 61
2023/06/25 15:03:36.632, 85, 91, 61
2023/06/25 15:03:37.752, 84, 93, 65
2023/06/25 15:03:38.888, 89, 89, 63
2023/06/25 15:03:40.008, 85, 90, 61
2023/06/25 15:03:41.144, 82, 89, 61
2023/06/25 15:03:42.264, 86, 89, 62
2023/06/25 15:03:43.400, 84, 92, 61
2023/06/25 15:03:44.520, 85, 91, 62
2023/06/25 15:03:45.655, 85, 89, 60
2023/06/25 15:03:46.775, 87, 91, 60
2023/06/25 15:03:47.911, 85, 92, 64
2023/06/25 15:03:49.031, 85, 87, 61
2023/06/25 15:03:50.167, 86, 93, 61
2023/06/25 15:03:51.303, 85, 92, 62
2023/06/25 15:03:52.423, 84, 89, 61
2023/06/25 15:03:53.559, 82, 91, 65
2023/06/25 15:03:54.679, 84, 90, 60
2023/06/25 15:03:55.815, 83, 96, 63
2023/06/25 15:03:56.935, 83, 88, 62
2023/06/25 15:03:58.071, 85, 90, 62
2023/06/25 15:03:59.191, 82, 91, 62
2023/06/25 15:04:00.327, 87, 89, 61
2023/06/25 15:04:01.447, 82, 88, 58
2023/06/25 15:04:02.583, 86, 90, 61
2023/06/25 15:04:03.702, 83, 90, 60
2023/06/25 15:04:04.838, 84, 92, 61
2023/06/25 15:04:05.958, 83, 94, 60
2023/06/25 15:04:07.094, 84, 91, 61
2023/06/25 15:04:08.214, 84, 89, 59
2023/06/25 15:04:09.350, 84, 86, 60
2023/06/25 15:04:10.470, 85, 85, 60
2023/06/25 15:04:11.606, 84, 90, 61
2023/06/25 15:04:12.726, 85, 90, 63
2023/06/25 15:04:13.862, 86, 91, 60
2023/06/25 15:04:14.982, 84, 88, 60
2023/06/25 15:04:16.118, 84, 92, 59
2023/06/25 15:04:17.237, 83, 91, 61
2023/06/25 15:04:18.374, 82, 92, 60
2023/06/25 15:04:19.493, 85, 87, 61
2023/06/25 15:04:20.629, 82, 88, 61
2023/06/25 15:04:21.749, 81, 91, 62
2023/06/25 15:04:22.885, 83, 91, 57
2023/06/25 15:04:24.005, 83, 88, 59
2023/06/25 15:04:25.141, 86, 89, 59
2023/06/25 15:04:26.260, 84, 91, 58
2023/06/25 15:04:27.397, 85, 87, 59
2023/06/25 15:04:28.517, 85, 94, 64
2023/06/25 15:04:29.653, 85, 89, 61
2023/06/25 15:04:30.772, 83, 91, 61
2023/06/25 15:04:31.909, 84, 106, 61
2023/06/25 15:04:33.029, 87, 142, 60
2023/06/25 15:04:34.165, 85, 98, 63
2023/06/25 15:04:35.284, 85, 89, 61
2023/06/25 15:04:36.420, 84, 90, 63
2023/06/25 15:04:37.540, 83, 87, 63
2023/06/25 15:04:38.676, 82, 90, 60
2023/06/25 15:04:39.796, 83, 87, 60
2023/06/25 15:04:40.932, 83, 90, 61
2023/06/25 15:04:42.052, 83, 91, 63
2023/06/25 15:04:43.188, 83, 88, 58
2023/06/25 15:04:44.308, 82, 88, 59
2023/06/25 15:04:45.444, 84, 87, 59
2023/06/25 15:04:46.564, 83, 88, 62
2023/06/25 15:04:47.700, 83, 88, 65
2023/06/25 15:04:48.819, 84, 88, 60
2023/06/25 15:04:49.955, 85, 89, 60
2023/06/25 15:04:51.075, 83, 89, 61
2023/06/25 15:04:52.211, 84, 91, 59
2023/06/25 15:04:53.331, 82, 87, 60
2023/06/25 15:04:54.467, 84, 85, 60
2023/06/25 15:04:55.587, 80, 86, 62
2023/06/25 15:04:56.723, 84, 88, 58
2023/06/25 15:04:57.843, 81, 88, 58
2023/06/25 15:04:58.979, 83, 84, 59
2023/06/25 15:05:00.099, 82, 90, 59
2023/06/25 15:05:01.235, 82, 88, 63
2023/06/25 15:05:02.355, 83, 89, 58
2023/06/25 15:05:03.491, 83, 86, 58
2023/06/25 15:05:04.611, 83, 85, 55
2023/06/25 15:05:05.747, 81, 90, 63
2023/06/25 15:05:06.866, 84, 86, 62
2023/06/25 15:05:08.001, 86, 87, 62
2023/06/25 15:05:09.122, 83, 89, 58
2023/06/25 15:05:10.258, 83, 88, 60
2023/06/25 15:05:11.378, 82, 88, 59
2023/06/25 15:05:12.514, 81, 87, 61
2023/06/25 15:05:13.634, 84, 90, 61
2023/06/25 15:05:14.770, 82, 87, 60
2023/06/25 15:05:15.889, 81, 88, 63
2023/06/25 15:05:17.026, 81, 90, 62
2023/06/25 15:05:18.146, 81, 83, 58
2023/06/25 15:05:19.282, 85, 86, 65
2023/06/25 15:05:20.401, 79, 87, 66
2023/06/25 15:05:21.538, 80, 89, 62
2023/06/25 15:05:22.658, 81, 86, 63
2023/06/25 15:05:23.793, 84, 85, 61
2023/06/25 15:05:24.913, 84, 87, 60
2023/06/25 15:05:26.049, 82, 86, 58
2023/06/25 15:05:27.169, 81, 87, 62
2023/06/25 15:05:28.305, 84, 88, 61
2023/06/25 15:05:29.424, 83, 86, 61
2023/06/25 15:05:30.561, 79, 88, 61
2023/06/25 15:05:31.681, 82, 90, 63
2023/06/25 15:05:32.816, 80, 86, 62
2023/06/25 15:05:33.937, 81, 86, 62
2023/06/25 15:05:35.073, 82, 89, 61
2023/06/25 15:05:36.193, 82, 87, 59
2023/06/25 15:05:37.328, 82, 86, 59
2023/06/25 15:05:38.449, 81, 86, 56
2023/06/25 15:05:39.584, 85, 88, 61
2023/06/25 15:05:40.704, 82, 88, 61
2023/06/25 15:05:41.840, 80, 89, 59
2023/06/25 15:05:42.960, 82, 88, 60
2023/06/25 15:05:44.096, 82, 86, 62
2023/06/25 15:05:45.216, 83, 86, 61
2023/06/25 15:05:46.352, 81, 84, 60
2023/06/25 15:05:47.471, 81, 86, 60
2023/06/25 15:05:48.608, 78, 88, 60
2023/06/25 15:05:49.728, 81, 87, 58
2023/06/25 15:05:50.864, 80, 87, 59
2023/06/25 15:05:51.983, 81, 89, 59
2023/06/25 15:05:53.119, 84, 88, 58
2023/06/25 15:05:54.239, 81, 87, 59
2023/06/25 15:05:55.375, 83, 87, 61
2023/06/25 15:05:56.495, 85, 89, 61
2023/06/25 15:05:57.631, 81, 87, 59
2023/06/25 15:05:58.751, 82, 85, 62
2023/06/25 15:05:59.887, 81, 86, 65
2023/06/25 15:06:01.007, 83, 86, 62
2023/06/25 15:06:02.143, 83, 86, 61
2023/06/25 15:06:03.263, 80, 84, 60
2023/06/25 15:06:04.399, 83, 89, 57
2023/06/25 15:06:05.519, 81, 89, 62
2023/06/25 15:06:06.655, 82, 86, 58
2023/06/25 15:06:07.775, 79, 85, 61
2023/06/25 15:06:08.911, 84, 89, 60
2023/06/25 15:06:10.030, 81, 88, 58
2023/06/25 15:06:11.166, 81, 87, 58
2023/06/25 15:06:12.286, 81, 85, 59
2023/06/25 15:06:13.422, 81, 88, 60
2023/06/25 15:06:14.541, 83, 85, 60
2023/06/25 15:06:15.678, 83, 85, 59
2023/06/25 15:06:16.798, 81, 88, 60
2023/06/25 15:06:17.934, 80, 86, 61
2023/06/25 15:06:19.053, 83, 85, 60
2023/06/25 15:06:20.190, 82, 87, 61
2023/06/25 15:06:21.310, 81, 85, 58
2023/06/25 15:06:22.446, 83, 86, 62
2023/06/25 15:06:23.566, 83, 86, 60
2023/06/25 15:06:24.702, 82, 85, 60
2023/06/25 15:06:25.822, 82, 87, 62
2023/06/25 15:06:26.957, 81, 86, 58
2023/06/25 15:06:28.077, 81, 85, 59
2023/06/25 15:06:29.213, 80, 84, 62
2023/06/25 15:06:30.333, 82, 84, 62
2023/06/25 15:06:31.469, 79, 87, 61
2023/06/25 15:06:32.588, 81, 85, 59
2023/06/25 15:06:33.725, 81, 84, 58
2023/06/25 15:06:34.845, 83, 87, 62
2023/06/25 15:06:35.981, 84, 87, 59
2023/06/25 15:06:37.100, 79, 87, 61
2023/06/25 15:06:38.237, 82, 89, 62
2023/06/25 15:06:39.357, 80, 86, 56
2023/06/25 15:06:40.493, 81, 87, 59
2023/06/25 15:06:41.612, 82, 84, 63
2023/06/25 15:06:42.748, 80, 86, 59
2023/06/25 15:06:43.868, 79, 87, 58
2023/06/25 15:06:45.004, 82, 87, 57
2023/06/25 15:06:46.124, 82, 87, 58
2023/06/25 15:06:47.260, 81, 90, 55
2023/06/25 15:06:48.380, 82, 87, 59
2023/06/25 15:06:49.516, 79, 87, 58
2023/06/25 15:06:50.635, 80, 87, 60
2023/06/25 15:06:51.772, 81, 88, 60
2023/06/25 15:06:52.892, 80, 86, 62
2023/06/25 15:06:54.028, 81, 87, 61
2023/06/25 15:06:55.147, 83, 87, 61
2023/06/25 15:06:56.284, 82, 87, 57
2023/06/25 15:06:57.404, 80, 87, 59
2023/06/25 15:06:58.539, 82, 85, 58
2023/06/25 15:06:59.659, 84, 85, 62
2023/06/25 15:07:00.795, 82, 87, 58
2023/06/25 15:07:01.915, 83, 92, 57
2023/06/25 15:07:03.051, 81, 88, 57
2023/06/25 15:07:04.170, 83, 86, 60
2023/06/25 15:07:05.307, 82, 85, 59
2023/06/25 15:07:06.427, 82, 86, 56
2023/06/25 15:07:07.563, 84, 86, 57
2023/06/25 15:07:08.682, 82, 87, 58
2023/06/25 15:07:09.818, 83, 84, 59
2023/06/25 15:07:10.939, 79, 86, 56
2023/06/25 15:07:12.075, 79, 87, 61
2023/06/25 15:07:13.194, 84, 84, 61
2023/06/25 15:07:14.330, 82, 86, 59
2023/06/25 15:07:15.450, 83, 82, 62
2023/06/25 15:07:16.586, 79, 85, 59
2023/06/25 15:07:17.706, 80, 86, 57
2023/06/25 15:07:18.842, 82, 85, 62
2023/06/25 15:07:19.962, 81, 84, 61
2023/06/25 15:07:21.098, 83, 84, 62
2023/06/25 15:07:22.217, 82, 85, 58
2023/06/25 15:07:23.354, 82, 84, 62
2023/06/25 15:07:24.474, 82, 85, 61
2023/06/25 15:07:25.610, 83, 87, 61
2023/06/25 15:07:26.729, 79, 85, 58
2023/06/25 15:07:27.866, 79, 85, 58
2023/06/25 15:07:28.986, 80, 87, 59
2023/06/25 15:07:30.121, 81, 83, 61
2023/06/25 15:07:31.241, 82, 87, 60
2023/06/25 15:07:32.377, 80, 84, 59
2023/06/25 15:07:33.497, 80, 84, 60
2023/06/25 15:07:34.633, 82, 85, 59
2023/06/25 15:07:35.752, 81, 86, 58
2023/06/25 15:07:36.889, 84, 86, 61
2023/06/25 15:07:38.009, 81, 86, 60
2023/06/25 15:07:39.145, 81, 86, 61
2023/06/25 15:07:40.264, 80, 84, 59
2023/06/25 15:07:41.401, 81, 87, 59
2023/06/25 15:07:42.521, 82, 87, 58
2023/06/25 15:07:43.657, 79, 86, 62
2023/06/25 15:07:44.776, 83, 85, 61
2023/06/25 15:07:45.913, 78, 86, 60
2023/06/25 15:07:47.032, 80, 88, 58
2023/06/25 15:07:48.168, 80, 87, 61
2023/06/25 15:07:49.288, 80, 86, 60
2023/06/25 15:07:50.424, 78, 87, 57
2023/06/25 15:07:51.544, 81, 86, 59
2023/06/25 15:07:52.680, 81, 83, 58
2023/06/25 15:07:53.800, 81, 86, 57
2023/06/25 15:07:54.936, 81, 83, 57
2023/06/25 15:07:56.056, 79, 83, 60
2023/06/25 15:07:57.192, 80, 85, 59
2023/06/25 15:07:58.311, 80, 86, 60
2023/06/25 15:07:59.448, 78, 83, 59
2023/06/25 15:08:00.568, 80, 85, 60
2023/06/25 15:08:01.704, 81, 85, 60
2023/06/25 15:08:02.823, 80, 84, 61
2023/06/25 15:08:03.959, 85, 85, 57
2023/06/25 15:08:05.079, 80, 84, 60
2023/06/25 15:08:06.215, 83, 87, 58
2023/06/25 15:08:07.335, 83, 86, 59
2023/06/25 15:08:08.471, 80, 86, 60
2023/06/25 15:08:09.591, 82, 87, 62
2023/06/25 15:08:10.727, 82, 88, 62
2023/06/25 15:08:11.847, 80, 87, 60
2023/06/25 15:08:12.983, 81, 88, 62
2023/06/25 15:08:14.103, 81, 86, 58
2023/06/25 15:08:15.239, 81, 89, 59
2023/06/25 15:08:16.358, 80, 87, 57
2023/06/25 15:08:17.494, 80, 87, 60
2023/06/25 15:08:18.615, 79, 85, 61
2023/06/25 15:08:19.750, 79, 84, 58
2023/06/25 15:08:20.870, 81, 86, 58
2023/06/25 15:08:22.006, 81, 87, 59
2023/06/25 15:08:23.142, 79, 84, 58
2023/06/25 15:08:24.262, 80, 87, 62
2023/06/25 15:08:25.398, 80, 83, 63
2023/06/25 15:08:26.518, 80, 86, 60
2023/06/25 15:08:27.638, 79, 84, 59
2023/06/25 15:08:28.774, 80, 86, 58
2023/06/25 15:08:29.893, 81, 84, 58
2023/06/25 15:08:31.030, 79, 87, 63
2023/06/25 15:08:32.150, 83, 89, 58
2023/06/25 15:08:33.285, 80, 84, 63
2023/06/25 15:08:34.405, 81, 83, 60
2023/06/25 15:08:35.541, 79, 84, 57
2023/06/25 15:08:36.661, 80, 86, 61
2023/06/25 15:08:37.798, 82, 84, 60
2023/06/25 15:08:38.917, 80, 85, 57
2023/06/25 15:08:40.053, 84, 88, 59
2023/06/25 15:08:41.173, 82, 88, 58
2023/06/25 15:08:42.309, 82, 85, 61
2023/06/25 15:08:43.429, 81, 84, 60
2023/06/25 15:08:44.564, 80, 84, 59
2023/06/25 15:08:45.685, 80, 84, 58
2023/06/25 15:08:46.821, 79, 83, 61
2023/06/25 15:08:47.941, 81, 85, 61
2023/06/25 15:08:49.076, 80, 83, 57
2023/06/25 15:08:50.196, 80, 86, 60
2023/06/25 15:08:51.333, 83, 84, 59
2023/06/25 15:08:52.452, 81, 84, 57
2023/06/25 15:08:53.588, 81, 83, 60
2023/06/25 15:08:54.708, 80, 87, 58
2023/06/25 15:08:55.844, 81, 85, 59
2023/06/25 15:08:56.964, 80, 86, 59
2023/06/25 15:08:58.100, 81, 84, 64
2023/06/25 15:08:59.236, 82, 83, 61
2023/06/25 15:09:00.356, 82, 84, 57
2023/06/25 15:09:01.491, 80, 83, 61
2023/06/25 15:09:02.612, 81, 85, 59
2023/06/25 15:09:03.748, 83, 85, 60
2023/06/25 15:09:04.868, 82, 86, 62
2023/06/25 15:09:06.003, 81, 85, 62
2023/06/25 15:09:07.123, 83, 82, 59
2023/06/25 15:09:08.259, 80, 86, 58
2023/06/25 15:09:09.379, 80, 85, 59
2023/06/25 15:09:10.515, 79, 87, 60
2023/06/25 15:09:11.635, 82, 84, 62
2023/06/25 15:09:12.771, 80, 84, 55
2023/06/25 15:09:13.891, 80, 81, 60
2023/06/25 15:09:15.027, 78, 84, 59
2023/06/25 15:09:16.147, 80, 87, 56
2023/06/25 15:09:17.283, 81, 82, 58
2023/06/25 15:09:18.403, 80, 87, 57
2023/06/25 15:09:19.539, 84, 86, 58
2023/06/25 15:09:20.659, 81, 87, 60
2023/06/25 15:09:21.795, 81, 85, 58
2023/06/25 15:09:22.914, 83, 83, 59
2023/06/25 15:09:24.050, 82, 85, 57
2023/06/25 15:09:25.170, 81, 85, 56
2023/06/25 15:09:26.306, 83, 84, 58
2023/06/25 15:09:27.426, 82, 87, 57
2023/06/25 15:09:28.562, 80, 83, 60
2023/06/25 15:09:29.682, 78, 85, 59
2023/06/25 15:09:30.818, 81, 85, 59
2023/06/25 15:09:31.938, 81, 86, 62
2023/06/25 15:09:33.074, 78, 82, 58
2023/06/25 15:09:34.194, 81, 84, 57
2023/06/25 15:09:35.314, 80, 82, 59
2023/06/25 15:09:36.450, 79, 86, 57
2023/06/25 15:09:37.570, 81, 86, 61
2023/06/25 15:09:38.706, 83, 87, 60
2023/06/25 15:09:39.841, 82, 83, 60
2023/06/25 15:09:40.961, 82, 84, 60
2023/06/25 15:09:42.097, 84, 83, 58
2023/06/25 15:09:43.217, 83, 84, 59
2023/06/25 15:09:44.353, 81, 83, 59
2023/06/25 15:09:45.473, 82, 84, 58
2023/06/25 15:09:46.609, 80, 85, 58
2023/06/25 15:09:47.729, 81, 84, 60
2023/06/25 15:09:48.865, 80, 84, 59
2023/06/25 15:09:49.984, 80, 85, 60
2023/06/25 15:09:51.121, 81, 83, 60
2023/06/25 15:09:52.241, 82, 85, 63
2023/06/25 15:09:53.377, 80, 86, 56
2023/06/25 15:09:54.496, 84, 85, 62
2023/06/25 15:09:55.632, 79, 85, 61
2023/06/25 15:09:56.752, 83, 84, 58
2023/06/25 15:09:57.888, 81, 87, 58
2023/06/25 15:09:59.007, 78, 82, 56
2023/06/25 15:10:00.144, 80, 86, 56
2023/06/25 15:10:01.264, 78, 86, 57
2023/06/25 15:10:02.400, 83, 88, 60
2023/06/25 15:10:03.520, 82, 83, 59
2023/06/25 15:10:04.655, 78, 83, 58
2023/06/25 15:10:05.776, 81, 83, 57
2023/06/25 15:10:06.912, 80, 83, 58
2023/06/25 15:10:08.031, 82, 84, 60
2023/06/25 15:10:09.168, 79, 84, 60
2023/06/25 15:10:10.287, 80, 84, 61
2023/06/25 15:10:11.423, 80, 83, 59
2023/06/25 15:10:12.543, 80, 85, 57
2023/06/25 15:10:13.679, 82, 86, 62
2023/06/25 15:10:14.799, 81, 85, 58
2023/06/25 15:10:15.935, 80, 88, 61
2023/06/25 15:10:17.054, 80, 84, 57
2023/06/25 15:10:18.191, 82, 83, 61
2023/06/25 15:10:19.311, 80, 85, 59
2023/06/25 15:10:20.447, 82, 85, 60
2023/06/25 15:10:21.567, 82, 86, 59
2023/06/25 15:10:22.703, 80, 86, 57
2023/06/25 15:10:23.823, 82, 84, 59
2023/06/25 15:10:24.959, 83, 86, 60
2023/06/25 15:10:26.078, 80, 88, 62
2023/06/25 15:10:27.214, 80, 89, 61
2023/06/25 15:10:28.334, 83, 89, 62
2023/06/25 15:10:29.470, 83, 85, 65
2023/06/25 15:10:30.590, 81, 88, 62
2023/06/25 15:10:31.726, 88, 90, 58
2023/06/25 15:10:32.846, 84, 91, 62
2023/06/25 15:10:33.981, 85, 91, 63
2023/06/25 15:10:35.101, 82, 92, 61
2023/06/25 15:10:36.238, 85, 93, 61
2023/06/25 15:10:37.358, 82, 91, 62
2023/06/25 15:10:38.494, 86, 90, 60
2023/06/25 15:10:39.614, 85, 91, 61
2023/06/25 15:10:40.750, 85, 91, 65
2023/06/25 15:10:41.869, 83, 93, 61
2023/06/25 15:10:43.005, 84, 91, 58
2023/06/25 15:10:44.125, 85, 90, 63
2023/06/25 15:10:45.261, 87, 92, 60
2023/06/25 15:10:46.381, 84, 92, 63
2023/06/25 15:10:47.517, 81, 92, 64
2023/06/25 15:10:48.637, 86, 91, 62
2023/06/25 15:10:49.773, 85, 94, 63
2023/06/25 15:10:50.893, 84, 94, 63
2023/06/25 15:10:52.029, 86, 91, 63
2023/06/25 15:10:53.149, 83, 90, 63
2023/06/25 15:10:54.284, 84, 95, 62
2023/06/25 15:10:55.405, 87, 95, 66
2023/06/25 15:10:56.541, 83, 94, 62
2023/06/25 15:10:57.660, 84, 97, 63
2023/06/25 15:10:58.796, 86, 93, 64
2023/06/25 15:10:59.916, 88, 94, 63
2023/06/25 15:11:01.052, 88, 91, 63
2023/06/25 15:11:02.172, 86, 96, 62
2023/06/25 15:11:03.308, 84, 96, 62
2023/06/25 15:11:04.428, 86, 91, 62
