time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/10 15:00:10.418, 107, 223, 94
2023/07/10 15:00:11.553, 109, 220, 93
2023/07/10 15:00:12.673, 112, 219, 98
2023/07/10 15:00:13.809, 112, 220, 99
2023/07/10 15:00:14.945, 115, 223, 107
2023/07/10 15:00:16.065, 120, 225, 104
2023/07/10 15:00:17.201, 131, 226, 105
2023/07/10 15:00:18.337, 114, 221, 114
2023/07/10 15:00:19.457, 114, 260, 106
2023/07/10 15:00:20.593, 118, 226, 114
2023/07/10 15:00:21.729, 119, 225, 104
2023/07/10 15:00:22.849, 131, 230, 104
2023/07/10 15:00:23.985, 128, 230, 106
2023/07/10 15:00:25.121, 134, 236, 113
2023/07/10 15:00:26.241, 128, 263, 109
2023/07/10 15:00:27.376, 128, 237, 115
2023/07/10 15:00:28.512, 131, 235, 117
2023/07/10 15:00:29.632, 129, 243, 110
2023/07/10 15:00:30.768, 130, 235, 107
2023/07/10 15:00:31.888, 128, 236, 106
2023/07/10 15:00:33.024, 131, 237, 108
2023/07/10 15:00:34.160, 127, 231, 107
2023/07/10 15:00:35.280, 125, 235, 103
2023/07/10 15:00:36.416, 130, 233, 114
2023/07/10 15:00:37.552, 122, 232, 103
2023/07/10 15:00:38.672, 121, 230, 105
2023/07/10 15:00:39.808, 126, 227, 103
2023/07/10 15:00:40.943, 124, 230, 101
2023/07/10 15:00:42.064, 123, 227, 101
2023/07/10 15:00:43.199, 118, 227, 105
2023/07/10 15:00:44.336, 123, 229, 103
2023/07/10 15:00:45.455, 123, 228, 103
2023/07/10 15:00:46.591, 124, 226, 104
2023/07/10 15:00:47.727, 125, 225, 102
2023/07/10 15:00:48.847, 121, 221, 107
2023/07/10 15:00:49.983, 119, 232, 105
2023/07/10 15:00:51.120, 120, 220, 111
2023/07/10 15:00:52.239, 120, 221, 111
2023/07/10 15:00:53.375, 119, 220, 100
2023/07/10 15:00:54.511, 122, 220, 101
2023/07/10 15:00:55.631, 116, 221, 100
2023/07/10 15:00:56.767, 116, 223, 100
2023/07/10 15:00:57.903, 119, 223, 104
2023/07/10 15:00:59.023, 115, 216, 97
2023/07/10 15:01:00.159, 116, 216, 94
2023/07/10 15:01:01.278, 115, 215, 99
2023/07/10 15:01:02.414, 115, 216, 94
2023/07/10 15:01:03.550, 113, 214, 95
2023/07/10 15:01:04.670, 113, 213, 100
2023/07/10 15:01:05.806, 112, 214, 96
2023/07/10 15:01:06.926, 115, 214, 95
2023/07/10 15:01:08.062, 114, 216, 95
2023/07/10 15:01:09.198, 114, 213, 93
2023/07/10 15:01:10.318, 113, 211, 98
2023/07/10 15:01:11.454, 112, 210, 93
2023/07/10 15:01:12.573, 113, 208, 93
2023/07/10 15:01:13.709, 110, 212, 94
2023/07/10 15:01:14.846, 111, 208, 94
2023/07/10 15:01:15.966, 112, 210, 98
2023/07/10 15:01:17.102, 111, 208, 93
2023/07/10 15:01:18.221, 111, 204, 90
2023/07/10 15:01:19.357, 110, 208, 92
2023/07/10 15:01:20.493, 109, 207, 93
2023/07/10 15:01:21.613, 109, 204, 95
2023/07/10 15:01:22.749, 109, 205, 91
2023/07/10 15:01:23.885, 110, 207, 93
2023/07/10 15:01:25.005, 110, 208, 92
2023/07/10 15:01:26.140, 108, 207, 89
2023/07/10 15:01:27.261, 106, 204, 94
2023/07/10 15:01:28.397, 109, 204, 91
2023/07/10 15:01:29.533, 112, 204, 92
2023/07/10 15:01:30.653, 107, 205, 92
2023/07/10 15:01:31.789, 112, 203, 88
2023/07/10 15:01:32.909, 106, 208, 90
2023/07/10 15:01:34.045, 108, 199, 90
2023/07/10 15:01:35.165, 105, 206, 91
2023/07/10 15:01:36.300, 106, 201, 92
2023/07/10 15:01:37.436, 107, 203, 91
2023/07/10 15:01:38.556, 108, 204, 89
2023/07/10 15:01:39.692, 108, 203, 91
2023/07/10 15:01:40.812, 108, 202, 86
2023/07/10 15:01:41.948, 106, 198, 90
2023/07/10 15:01:43.084, 106, 198, 86
2023/07/10 15:01:44.204, 105, 200, 89
2023/07/10 15:01:45.340, 105, 201, 88
2023/07/10 15:01:46.460, 108, 203, 85
2023/07/10 15:01:47.596, 103, 197, 91
2023/07/10 15:01:48.732, 105, 199, 89
2023/07/10 15:01:49.852, 105, 207, 86
2023/07/10 15:01:50.988, 104, 197, 88
2023/07/10 15:01:52.124, 101, 198, 85
2023/07/10 15:01:53.244, 105, 197, 89
2023/07/10 15:01:54.379, 108, 198, 91
2023/07/10 15:01:55.499, 103, 196, 91
2023/07/10 15:01:56.635, 103, 198, 85
2023/07/10 15:01:57.771, 102, 195, 83
2023/07/10 15:01:58.891, 103, 198, 89
2023/07/10 15:02:00.027, 98, 199, 87
2023/07/10 15:02:01.147, 102, 192, 86
2023/07/10 15:02:02.283, 102, 196, 87
2023/07/10 15:02:03.418, 103, 192, 88
2023/07/10 15:02:04.539, 102, 193, 86
2023/07/10 15:02:05.675, 100, 191, 89
2023/07/10 15:02:06.795, 100, 196, 89
2023/07/10 15:02:07.930, 99, 194, 86
2023/07/10 15:02:09.066, 100, 194, 86
2023/07/10 15:02:10.186, 102, 194, 86
2023/07/10 15:02:11.322, 100, 191, 83
2023/07/10 15:02:12.442, 102, 196, 85
2023/07/10 15:02:13.578, 103, 194, 85
2023/07/10 15:02:14.714, 103, 189, 86
2023/07/10 15:02:15.834, 103, 198, 85
2023/07/10 15:02:16.970, 100, 201, 84
2023/07/10 15:02:18.090, 98, 194, 83
2023/07/10 15:02:19.226, 100, 192, 85
2023/07/10 15:02:20.345, 99, 194, 82
2023/07/10 15:02:21.481, 101, 192, 86
2023/07/10 15:02:22.618, 99, 190, 86
2023/07/10 15:02:23.737, 99, 190, 85
2023/07/10 15:02:24.874, 99, 189, 87
2023/07/10 15:02:25.993, 98, 190, 87
2023/07/10 15:02:27.129, 99, 189, 85
2023/07/10 15:02:28.249, 96, 195, 85
2023/07/10 15:02:29.385, 100, 187, 81
2023/07/10 15:02:30.521, 98, 191, 89
2023/07/10 15:02:31.641, 98, 189, 87
2023/07/10 15:02:32.777, 99, 192, 82
2023/07/10 15:02:33.897, 98, 189, 85
2023/07/10 15:02:35.033, 98, 191, 85
2023/07/10 15:02:36.153, 98, 189, 87
2023/07/10 15:02:37.288, 97, 190, 85
2023/07/10 15:02:38.409, 98, 187, 89
2023/07/10 15:02:39.545, 100, 191, 83
2023/07/10 15:02:40.665, 99, 190, 87
2023/07/10 15:02:41.801, 99, 186, 86
2023/07/10 15:02:42.937, 98, 189, 82
2023/07/10 15:02:44.056, 98, 188, 86
2023/07/10 15:02:45.192, 99, 187, 85
2023/07/10 15:02:46.312, 100, 189, 87
2023/07/10 15:02:47.448, 100, 187, 84
2023/07/10 15:02:48.568, 96, 190, 84
2023/07/10 15:02:49.704, 97, 194, 84
2023/07/10 15:02:50.840, 93, 189, 86
2023/07/10 15:02:51.960, 98, 190, 82
2023/07/10 15:02:53.096, 102, 188, 81
2023/07/10 15:02:54.216, 99, 191, 82
2023/07/10 15:02:55.352, 99, 189, 84
2023/07/10 15:02:56.472, 96, 188, 85
2023/07/10 15:02:57.608, 97, 183, 89
2023/07/10 15:02:58.728, 99, 189, 81
2023/07/10 15:02:59.863, 99, 194, 78
2023/07/10 15:03:00.000, 96, 191, 89
2023/07/10 15:03:02.119, 97, 187, 81
2023/07/10 15:03:03.255, 95, 186, 84
2023/07/10 15:03:04.376, 98, 189, 84
2023/07/10 15:03:05.511, 98, 183, 86
2023/07/10 15:03:06.631, 99, 190, 84
2023/07/10 15:03:07.767, 100, 188, 84
2023/07/10 15:03:08.903, 102, 185, 80
2023/07/10 15:03:10.023, 101, 188, 82
2023/07/10 15:03:11.159, 99, 184, 85
2023/07/10 15:03:12.279, 97, 187, 84
2023/07/10 15:03:13.415, 99, 186, 79
2023/07/10 15:03:14.535, 100, 187, 84
2023/07/10 15:03:15.671, 98, 186, 81
2023/07/10 15:03:16.806, 101, 188, 80
2023/07/10 15:03:17.926, 100, 186, 83
2023/07/10 15:03:19.063, 100, 186, 81
2023/07/10 15:03:20.182, 102, 186, 83
2023/07/10 15:03:21.318, 98, 186, 85
2023/07/10 15:03:22.453, 101, 184, 82
2023/07/10 15:03:23.574, 99, 185, 84
2023/07/10 15:03:24.710, 99, 189, 81
2023/07/10 15:03:25.830, 102, 192, 79
2023/07/10 15:03:26.966, 98, 194, 82
2023/07/10 15:03:28.086, 100, 192, 80
2023/07/10 15:03:29.222, 100, 189, 80
2023/07/10 15:03:30.358, 100, 188, 77
2023/07/10 15:03:31.478, 100, 184, 82
2023/07/10 15:03:32.613, 99, 191, 81
2023/07/10 15:03:33.734, 102, 186, 83
2023/07/10 15:03:34.870, 101, 185, 81
2023/07/10 15:03:36.005, 101, 186, 84
2023/07/10 15:03:37.125, 96, 185, 82
2023/07/10 15:03:38.261, 97, 187, 79
2023/07/10 15:03:39.381, 102, 190, 85
2023/07/10 15:03:40.517, 98, 183, 82
2023/07/10 15:03:41.637, 100, 183, 77
2023/07/10 15:03:42.773, 100, 184, 84
2023/07/10 15:03:43.909, 100, 184, 83
2023/07/10 15:03:45.029, 101, 184, 81
2023/07/10 15:03:46.165, 100, 188, 78
2023/07/10 15:03:47.285, 99, 190, 83
2023/07/10 15:03:48.420, 99, 185, 80
2023/07/10 15:03:49.541, 98, 183, 79
2023/07/10 15:03:50.676, 100, 185, 82
2023/07/10 15:03:51.813, 99, 182, 83
2023/07/10 15:03:52.933, 100, 184, 84
2023/07/10 15:03:54.068, 97, 185, 84
2023/07/10 15:03:55.188, 96, 187, 81
2023/07/10 15:03:56.324, 97, 182, 84
2023/07/10 15:03:57.444, 97, 186, 78
2023/07/10 15:03:58.580, 97, 185, 80
2023/07/10 15:03:59.715, 100, 183, 84
2023/07/10 15:04:00.836, 99, 183, 85
2023/07/10 15:04:01.972, 98, 183, 83
2023/07/10 15:04:03.092, 98, 184, 81
2023/07/10 15:04:04.227, 101, 181, 80
2023/07/10 15:04:05.348, 98, 184, 81
2023/07/10 15:04:06.484, 98, 185, 77
2023/07/10 15:04:07.620, 98, 185, 78
2023/07/10 15:04:08.739, 102, 183, 81
2023/07/10 15:04:09.875, 103, 183, 78
2023/07/10 15:04:10.995, 97, 185, 81
2023/07/10 15:04:12.131, 97, 183, 82
2023/07/10 15:04:13.251, 96, 182, 79
2023/07/10 15:04:14.387, 96, 185, 80
2023/07/10 15:04:15.523, 96, 181, 80
2023/07/10 15:04:16.643, 94, 184, 80
2023/07/10 15:04:17.779, 94, 182, 84
2023/07/10 15:04:18.899, 97, 185, 83
2023/07/10 15:04:20.035, 95, 185, 81
2023/07/10 15:04:21.155, 95, 184, 82
2023/07/10 15:04:22.290, 95, 184, 80
2023/07/10 15:04:23.411, 93, 185, 79
2023/07/10 15:04:24.547, 92, 183, 81
2023/07/10 15:04:25.683, 92, 182, 84
2023/07/10 15:04:26.802, 95, 181, 81
2023/07/10 15:04:27.939, 94, 182, 79
2023/07/10 15:04:29.058, 96, 182, 80
2023/07/10 15:04:30.194, 95, 182, 81
2023/07/10 15:04:31.314, 94, 181, 80
2023/07/10 15:04:32.450, 93, 186, 83
2023/07/10 15:04:33.570, 95, 182, 81
2023/07/10 15:04:34.706, 96, 181, 84
2023/07/10 15:04:35.826, 100, 182, 83
2023/07/10 15:04:36.962, 98, 183, 80
2023/07/10 15:04:38.098, 95, 185, 78
2023/07/10 15:04:39.218, 98, 183, 82
2023/07/10 15:04:40.354, 99, 184, 79
2023/07/10 15:04:41.474, 96, 185, 82
2023/07/10 15:04:42.609, 95, 183, 82
2023/07/10 15:04:43.729, 101, 185, 79
2023/07/10 15:04:44.865, 98, 184, 83
2023/07/10 15:04:46.001, 95, 181, 83
2023/07/10 15:04:47.121, 94, 183, 82
2023/07/10 15:04:48.257, 93, 186, 85
2023/07/10 15:04:49.377, 91, 183, 85
2023/07/10 15:04:50.513, 95, 184, 80
2023/07/10 15:04:51.633, 97, 183, 81
2023/07/10 15:04:52.769, 93, 181, 80
2023/07/10 15:04:53.888, 91, 180, 80
2023/07/10 15:04:55.025, 92, 181, 77
2023/07/10 15:04:56.161, 97, 181, 82
2023/07/10 15:04:57.281, 94, 182, 82
2023/07/10 15:04:58.416, 95, 182, 80
2023/07/10 15:04:59.537, 96, 180, 81
2023/07/10 15:05:00.673, 93, 185, 79
2023/07/10 15:05:01.792, 94, 182, 81
2023/07/10 15:05:02.928, 94, 183, 82
2023/07/10 15:05:04.048, 94, 182, 81
2023/07/10 15:05:05.184, 94, 181, 81
2023/07/10 15:05:06.320, 93, 183, 78
2023/07/10 15:05:07.440, 95, 184, 80
2023/07/10 15:05:08.576, 93, 184, 82
2023/07/10 15:05:09.695, 91, 183, 83
2023/07/10 15:05:10.832, 92, 183, 81
2023/07/10 15:05:11.952, 92, 182, 79
2023/07/10 15:05:13.088, 96, 185, 85
2023/07/10 15:05:14.207, 93, 183, 80
2023/07/10 15:05:15.344, 92, 183, 81
2023/07/10 15:05:16.479, 91, 186, 83
2023/07/10 15:05:17.599, 93, 180, 81
2023/07/10 15:05:18.735, 93, 185, 80
2023/07/10 15:05:19.855, 92, 182, 81
2023/07/10 15:05:20.991, 92, 186, 79
2023/07/10 15:05:22.111, 94, 184, 79
2023/07/10 15:05:23.247, 93, 185, 81
2023/07/10 15:05:24.367, 92, 186, 79
2023/07/10 15:05:25.503, 91, 185, 78
2023/07/10 15:05:26.639, 94, 184, 83
2023/07/10 15:05:27.759, 93, 181, 82
2023/07/10 15:05:28.895, 94, 183, 79
2023/07/10 15:05:30.015, 95, 188, 83
2023/07/10 15:05:31.151, 95, 184, 84
2023/07/10 15:05:32.271, 93, 183, 82
2023/07/10 15:05:33.407, 92, 183, 78
2023/07/10 15:05:34.527, 96, 181, 79
2023/07/10 15:05:35.662, 96, 182, 78
2023/07/10 15:05:36.782, 90, 181, 82
2023/07/10 15:05:37.918, 92, 181, 79
2023/07/10 15:05:39.038, 93, 184, 77
2023/07/10 15:05:40.175, 94, 182, 76
2023/07/10 15:05:41.310, 93, 183, 78
2023/07/10 15:05:42.430, 93, 182, 80
2023/07/10 15:05:43.566, 90, 182, 82
2023/07/10 15:05:44.686, 96, 179, 83
2023/07/10 15:05:45.822, 96, 179, 82
2023/07/10 15:05:46.941, 94, 183, 79
2023/07/10 15:05:48.078, 94, 183, 80
2023/07/10 15:05:49.198, 96, 180, 86
2023/07/10 15:05:50.334, 94, 181, 83
2023/07/10 15:05:51.469, 92, 182, 78
2023/07/10 15:05:52.590, 91, 181, 76
2023/07/10 15:05:53.725, 91, 183, 81
2023/07/10 15:05:54.845, 95, 181, 79
2023/07/10 15:05:55.981, 95, 180, 81
2023/07/10 15:05:57.101, 95, 179, 80
2023/07/10 15:05:58.237, 92, 178, 84
2023/07/10 15:05:59.357, 90, 179, 78
2023/07/10 15:06:00.493, 91, 180, 83
2023/07/10 15:06:01.629, 95, 181, 79
2023/07/10 15:06:02.748, 91, 180, 78
2023/07/10 15:06:03.885, 92, 182, 86
2023/07/10 15:06:05.005, 94, 179, 81
2023/07/10 15:06:06.141, 96, 182, 79
2023/07/10 15:06:07.261, 93, 177, 80
2023/07/10 15:06:08.397, 95, 181, 79
2023/07/10 15:06:09.516, 95, 177, 81
2023/07/10 15:06:10.652, 95, 181, 79
2023/07/10 15:06:11.788, 95, 181, 83
2023/07/10 15:06:12.908, 92, 180, 79
2023/07/10 15:06:14.044, 94, 181, 78
2023/07/10 15:06:15.164, 93, 178, 82
2023/07/10 15:06:16.300, 93, 180, 83
2023/07/10 15:06:17.420, 95, 182, 77
2023/07/10 15:06:18.556, 94, 183, 77
2023/07/10 15:06:19.676, 90, 183, 80
2023/07/10 15:06:20.812, 92, 181, 81
2023/07/10 15:06:21.948, 89, 183, 80
2023/07/10 15:06:23.068, 91, 182, 83
2023/07/10 15:06:24.204, 91, 182, 78
2023/07/10 15:06:25.324, 92, 182, 78
2023/07/10 15:06:26.459, 92, 181, 80
2023/07/10 15:06:27.579, 92, 180, 79
2023/07/10 15:06:28.715, 96, 183, 80
2023/07/10 15:06:29.835, 98, 180, 75
2023/07/10 15:06:30.971, 91, 182, 78
2023/07/10 15:06:32.107, 93, 183, 82
2023/07/10 15:06:33.227, 95, 185, 79
2023/07/10 15:06:34.363, 93, 186, 80
2023/07/10 15:06:35.483, 93, 183, 80
2023/07/10 15:06:36.619, 95, 180, 80
2023/07/10 15:06:37.739, 94, 181, 85
2023/07/10 15:06:38.875, 94, 180, 80
2023/07/10 15:06:39.995, 92, 182, 84
2023/07/10 15:06:41.131, 94, 181, 81
2023/07/10 15:06:42.251, 94, 180, 84
2023/07/10 15:06:43.386, 92, 181, 81
2023/07/10 15:06:44.522, 92, 182, 83
2023/07/10 15:06:45.642, 93, 179, 82
2023/07/10 15:06:46.778, 94, 180, 81
2023/07/10 15:06:47.898, 94, 183, 85
2023/07/10 15:06:49.035, 93, 181, 80
2023/07/10 15:06:50.154, 96, 185, 81
2023/07/10 15:06:51.290, 94, 181, 78
2023/07/10 15:06:52.410, 94, 180, 83
2023/07/10 15:06:53.546, 94, 181, 80
2023/07/10 15:06:54.681, 94, 182, 79
2023/07/10 15:06:55.801, 95, 182, 82
2023/07/10 15:06:56.937, 94, 186, 79
2023/07/10 15:06:58.057, 95, 180, 79
2023/07/10 15:06:59.193, 92, 180, 82
2023/07/10 15:07:00.314, 92, 181, 84
2023/07/10 15:07:01.449, 94, 181, 76
2023/07/10 15:07:02.569, 92, 179, 78
2023/07/10 15:07:03.705, 92, 183, 79
2023/07/10 15:07:04.841, 94, 180, 80
2023/07/10 15:07:05.961, 92, 180, 79
2023/07/10 15:07:07.097, 92, 181, 84
2023/07/10 15:07:08.216, 93, 182, 80
2023/07/10 15:07:09.353, 95, 180, 79
2023/07/10 15:07:10.473, 93, 183, 80
2023/07/10 15:07:11.609, 95, 179, 80
2023/07/10 15:07:12.728, 96, 179, 81
2023/07/10 15:07:13.865, 96, 183, 82
2023/07/10 15:07:15.001, 97, 181, 77
2023/07/10 15:07:16.121, 95, 182, 82
2023/07/10 15:07:17.257, 93, 180, 84
2023/07/10 15:07:18.376, 94, 181, 81
2023/07/10 15:07:19.512, 95, 180, 82
2023/07/10 15:07:20.632, 94, 181, 78
2023/07/10 15:07:21.768, 95, 181, 78
2023/07/10 15:07:22.888, 92, 182, 80
2023/07/10 15:07:24.024, 94, 180, 83
2023/07/10 15:07:25.160, 94, 180, 76
2023/07/10 15:07:26.280, 94, 182, 79
2023/07/10 15:07:27.416, 94, 180, 80
2023/07/10 15:07:28.536, 92, 188, 85
2023/07/10 15:07:29.672, 94, 181, 77
2023/07/10 15:07:30.792, 94, 180, 77
2023/07/10 15:07:31.928, 93, 182, 77
2023/07/10 15:07:33.047, 94, 183, 77
2023/07/10 15:07:34.183, 95, 180, 78
2023/07/10 15:07:35.303, 93, 179, 78
2023/07/10 15:07:36.439, 93, 183, 83
2023/07/10 15:07:37.575, 94, 182, 80
2023/07/10 15:07:38.695, 95, 183, 78
2023/07/10 15:07:39.831, 95, 183, 80
2023/07/10 15:07:40.951, 92, 179, 78
2023/07/10 15:07:42.087, 91, 181, 77
2023/07/10 15:07:43.207, 95, 182, 81
2023/07/10 15:07:44.343, 95, 181, 78
2023/07/10 15:07:45.463, 92, 179, 82
2023/07/10 15:07:46.599, 93, 180, 83
2023/07/10 15:07:47.735, 93, 180, 79
2023/07/10 15:07:48.855, 92, 179, 78
2023/07/10 15:07:49.991, 95, 180, 84
2023/07/10 15:07:51.111, 93, 182, 82
2023/07/10 15:07:52.246, 92, 181, 79
2023/07/10 15:07:53.366, 95, 180, 80
2023/07/10 15:07:54.502, 94, 179, 81
2023/07/10 15:07:55.622, 94, 178, 82
2023/07/10 15:07:56.758, 94, 182, 82
2023/07/10 15:07:57.894, 92, 179, 80
2023/07/10 15:07:59.014, 95, 182, 80
2023/07/10 15:08:00.150, 94, 178, 83
2023/07/10 15:08:01.270, 93, 178, 80
2023/07/10 15:08:02.406, 94, 179, 81
2023/07/10 15:08:03.526, 93, 181, 79
2023/07/10 15:08:04.662, 93, 181, 79
2023/07/10 15:08:05.782, 93, 181, 80
2023/07/10 15:08:06.917, 93, 178, 78
2023/07/10 15:08:08.054, 95, 178, 78
2023/07/10 15:08:09.173, 93, 181, 81
2023/07/10 15:08:10.309, 96, 179, 78
2023/07/10 15:08:11.429, 94, 182, 80
2023/07/10 15:08:12.565, 94, 181, 83
2023/07/10 15:08:13.685, 92, 177, 82
2023/07/10 15:08:14.821, 93, 180, 83
2023/07/10 15:08:15.941, 92, 180, 85
2023/07/10 15:08:17.077, 93, 180, 82
2023/07/10 15:08:18.213, 94, 180, 84
2023/07/10 15:08:19.333, 93, 183, 88
2023/07/10 15:08:20.469, 94, 179, 89
2023/07/10 15:08:21.589, 93, 178, 93
2023/07/10 15:08:22.724, 95, 181, 88
2023/07/10 15:08:23.845, 95, 183, 88
2023/07/10 15:08:24.980, 95, 181, 84
2023/07/10 15:08:26.101, 95, 185, 85
2023/07/10 15:08:27.236, 96, 180, 85
2023/07/10 15:08:28.372, 89, 180, 85
2023/07/10 15:08:29.492, 92, 181, 84
2023/07/10 15:08:30.628, 96, 184, 86
2023/07/10 15:08:31.748, 94, 183, 80
2023/07/10 15:08:32.884, 94, 182, 84
2023/07/10 15:08:34.004, 92, 178, 82
2023/07/10 15:08:35.139, 94, 184, 86
2023/07/10 15:08:36.260, 95, 179, 84
2023/07/10 15:08:37.396, 96, 181, 86
2023/07/10 15:08:38.516, 92, 183, 84
2023/07/10 15:08:39.652, 93, 179, 83
2023/07/10 15:08:40.772, 93, 181, 85
2023/07/10 15:08:41.908, 93, 182, 82
2023/07/10 15:08:43.043, 92, 181, 80
2023/07/10 15:08:44.163, 92, 183, 80
2023/07/10 15:08:45.299, 95, 183, 81
2023/07/10 15:08:46.419, 95, 182, 82
2023/07/10 15:08:47.555, 95, 177, 85
2023/07/10 15:08:48.675, 93, 181, 82
2023/07/10 15:08:49.811, 96, 182, 84
2023/07/10 15:08:50.930, 94, 183, 86
2023/07/10 15:08:52.067, 92, 181, 83
2023/07/10 15:08:53.203, 92, 179, 82
2023/07/10 15:08:54.322, 94, 180, 84
2023/07/10 15:08:55.459, 91, 182, 84
2023/07/10 15:08:56.579, 93, 183, 82
2023/07/10 15:08:57.715, 94, 181, 82
2023/07/10 15:08:58.835, 94, 186, 82
2023/07/10 15:08:59.970, 95, 183, 82
2023/07/10 15:09:01.090, 95, 182, 81
2023/07/10 15:09:02.226, 95, 188, 82
2023/07/10 15:09:03.362, 95, 184, 83
2023/07/10 15:09:04.482, 95, 182, 82
2023/07/10 15:09:05.618, 95, 178, 81
2023/07/10 15:09:06.738, 92, 184, 84
2023/07/10 15:09:07.874, 93, 180, 87
2023/07/10 15:09:08.994, 94, 183, 87
2023/07/10 15:09:10.130, 94, 182, 87
2023/07/10 15:09:11.250, 93, 181, 86
2023/07/10 15:09:12.385, 93, 183, 81
2023/07/10 15:09:13.522, 95, 180, 85
2023/07/10 15:09:14.642, 91, 180, 84
2023/07/10 15:09:15.777, 97, 183, 82
2023/07/10 15:09:16.897, 95, 180, 81
2023/07/10 15:09:18.033, 95, 181, 81
2023/07/10 15:09:19.153, 96, 183, 83
2023/07/10 15:09:20.289, 97, 182, 85
2023/07/10 15:09:21.409, 93, 182, 85
2023/07/10 15:09:22.545, 95, 181, 85
2023/07/10 15:09:23.681, 95, 182, 84
2023/07/10 15:09:24.801, 95, 183, 83
2023/07/10 15:09:25.937, 95, 181, 85
2023/07/10 15:09:27.057, 93, 181, 82
2023/07/10 15:09:28.193, 92, 180, 83
2023/07/10 15:09:29.313, 94, 181, 83
2023/07/10 15:09:30.449, 94, 180, 84
2023/07/10 15:09:31.569, 95, 180, 83
2023/07/10 15:09:32.705, 92, 184, 79
2023/07/10 15:09:33.825, 92, 179, 86
2023/07/10 15:09:34.960, 95, 179, 84
2023/07/10 15:09:36.096, 96, 182, 82
2023/07/10 15:09:37.216, 92, 179, 80
2023/07/10 15:09:38.352, 93, 178, 84
2023/07/10 15:09:39.472, 94, 184, 81
2023/07/10 15:09:40.608, 92, 182, 80
2023/07/10 15:09:41.728, 91, 182, 86
2023/07/10 15:09:42.864, 95, 181, 85
2023/07/10 15:09:43.984, 94, 182, 81
2023/07/10 15:09:45.120, 91, 181, 85
2023/07/10 15:09:46.240, 94, 184, 84
2023/07/10 15:09:47.376, 93, 179, 81
2023/07/10 15:09:48.511, 96, 179, 83
2023/07/10 15:09:49.631, 95, 180, 84
2023/07/10 15:09:50.767, 97, 183, 85
2023/07/10 15:09:51.887, 93, 181, 84
2023/07/10 15:09:53.023, 91, 179, 81
2023/07/10 15:09:54.143, 90, 182, 82
2023/07/10 15:09:55.279, 94, 180, 88
2023/07/10 15:09:56.399, 94, 179, 89
2023/07/10 15:09:57.535, 94, 181, 83
2023/07/10 15:09:58.671, 94, 183, 85
2023/07/10 15:09:59.791, 95, 180, 88
2023/07/10 15:10:00.927, 92, 180, 85
2023/07/10 15:10:02.047, 96, 182, 84
2023/07/10 15:10:03.182, 93, 180, 83
2023/07/10 15:10:04.303, 92, 181, 84
2023/07/10 15:10:05.439, 95, 181, 81
2023/07/10 15:10:06.558, 93, 182, 83
2023/07/10 15:10:07.694, 95, 182, 79
2023/07/10 15:10:08.831, 92, 179, 82
2023/07/10 15:10:09.950, 94, 177, 82
2023/07/10 15:10:11.086, 95, 180, 89
2023/07/10 15:10:12.206, 94, 186, 79
2023/07/10 15:10:13.343, 97, 182, 88
2023/07/10 15:10:14.462, 97, 182, 81
2023/07/10 15:10:15.598, 96, 180, 83
2023/07/10 15:10:16.718, 95, 183, 82
2023/07/10 15:10:17.854, 96, 187, 87
2023/07/10 15:10:18.989, 99, 186, 86
2023/07/10 15:10:20.110, 96, 186, 85
2023/07/10 15:10:21.245, 97, 188, 90
2023/07/10 15:10:22.366, 99, 193, 81
2023/07/10 15:10:23.501, 97, 192, 83
2023/07/10 15:10:24.622, 98, 186, 85
2023/07/10 15:10:25.757, 98, 185, 87
2023/07/10 15:10:26.877, 99, 189, 88
2023/07/10 15:10:28.013, 99, 188, 85
2023/07/10 15:10:29.149, 97, 191, 83
2023/07/10 15:10:30.269, 102, 188, 87
2023/07/10 15:10:31.405, 98, 188, 88
2023/07/10 15:10:32.525, 97, 193, 87
2023/07/10 15:10:33.661, 101, 191, 84
2023/07/10 15:10:34.780, 100, 193, 86
2023/07/10 15:10:35.917, 97, 193, 92
2023/07/10 15:10:37.037, 99, 192, 91
2023/07/10 15:10:38.173, 100, 190, 92
2023/07/10 15:10:39.309, 99, 194, 88
2023/07/10 15:10:40.428, 112, 194, 86
2023/07/10 15:10:41.565, 111, 194, 89
2023/07/10 15:10:42.684, 103, 195, 86
2023/07/10 15:10:43.820, 105, 194, 92
2023/07/10 15:10:44.956, 104, 197, 89
2023/07/10 15:10:46.076, 101, 194, 87
2023/07/10 15:10:47.212, 101, 284, 89
2023/07/10 15:10:48.332, 104, 194, 85
2023/07/10 15:10:49.468, 103, 202, 89
2023/07/10 15:10:50.604, 104, 199, 87
2023/07/10 15:10:51.724, 103, 199, 91
2023/07/10 15:10:52.860, 103, 200, 90
2023/07/10 15:10:53.996, 115, 200, 90
2023/07/10 15:10:55.116, 104, 197, 89
2023/07/10 15:10:56.251, 104, 199, 87
2023/07/10 15:10:57.372, 103, 198, 88
2023/07/10 15:10:58.508, 106, 199, 91
2023/07/10 15:10:59.644, 102, 199, 92
2023/07/10 15:11:00.763, 104, 199, 91
2023/07/10 15:11:01.899, 103, 219, 93
2023/07/10 15:11:03.019, 106, 207, 96
2023/07/10 15:11:04.155, 106, 222, 88
2023/07/10 15:11:05.291, 106, 199, 96
