time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/02 00:00:00.910, 105, 121, 74
2023/07/02 00:00:02.045, 108, 111, 78
2023/07/02 00:00:03.166, 102, 106, 75
2023/07/02 00:00:04.302, 104, 113, 78
2023/07/02 00:00:05.422, 105, 107, 80
2023/07/02 00:00:06.558, 105, 110, 88
2023/07/02 00:00:07.694, 114, 103, 77
2023/07/02 00:00:08.814, 107, 105, 78
2023/07/02 00:00:09.950, 104, 110, 73
2023/07/02 00:00:11.086, 107, 161, 80
2023/07/02 00:00:12.206, 108, 143, 79
2023/07/02 00:00:13.342, 105, 118, 77
2023/07/02 00:00:14.462, 105, 112, 73
2023/07/02 00:00:15.597, 228, 105, 76
2023/07/02 00:00:16.733, 114, 111, 77
2023/07/02 00:00:17.853, 104, 206, 72
2023/07/02 00:00:18.989, 106, 107, 82
2023/07/02 00:00:20.109, 105, 109, 79
2023/07/02 00:00:21.245, 101, 109, 79
2023/07/02 00:00:22.381, 107, 108, 78
2023/07/02 00:00:23.501, 105, 108, 74
2023/07/02 00:00:24.637, 101, 114, 73
2023/07/02 00:00:25.756, 108, 104, 74
2023/07/02 00:00:26.893, 106, 113, 76
2023/07/02 00:00:28.029, 107, 129, 75
2023/07/02 00:00:29.149, 105, 111, 76
2023/07/02 00:00:30.285, 102, 113, 73
2023/07/02 00:00:31.404, 135, 119, 77
2023/07/02 00:00:32.541, 103, 114, 77
2023/07/02 00:00:33.676, 108, 112, 75
2023/07/02 00:00:34.795, 110, 115, 74
2023/07/02 00:00:35.932, 105, 129, 70
2023/07/02 00:00:37.052, 106, 111, 84
2023/07/02 00:00:38.188, 106, 122, 79
2023/07/02 00:00:39.308, 105, 127, 79
2023/07/02 00:00:40.444, 108, 120, 79
2023/07/02 00:00:41.580, 106, 123, 77
2023/07/02 00:00:42.699, 127, 108, 75
2023/07/02 00:00:43.836, 106, 110, 76
2023/07/02 00:00:44.956, 102, 115, 79
2023/07/02 00:00:46.092, 105, 109, 82
2023/07/02 00:00:47.228, 104, 112, 86
2023/07/02 00:00:48.348, 109, 111, 82
2023/07/02 00:00:49.483, 104, 109, 72
2023/07/02 00:00:50.619, 105, 112, 80
2023/07/02 00:00:51.739, 107, 119, 79
2023/07/02 00:00:52.875, 107, 120, 80
2023/07/02 00:00:53.995, 102, 120, 84
2023/07/02 00:00:55.131, 106, 112, 94
2023/07/02 00:00:56.267, 111, 114, 85
2023/07/02 00:00:57.387, 107, 118, 85
2023/07/02 00:00:58.523, 108, 112, 85
2023/07/02 00:00:59.643, 108, 118, 83
2023/07/02 00:01:00.779, 108, 121, 89
2023/07/02 00:01:01.915, 108, 132, 81
2023/07/02 00:01:03.035, 105, 111, 87
2023/07/02 00:01:04.171, 110, 114, 84
2023/07/02 00:01:05.290, 113, 119, 85
2023/07/02 00:01:06.426, 111, 119, 84
2023/07/02 00:01:07.562, 111, 112, 83
2023/07/02 00:01:08.682, 107, 108, 86
2023/07/02 00:01:09.818, 109, 109, 82
2023/07/02 00:01:10.938, 111, 110, 80
2023/07/02 00:01:12.074, 108, 111, 81
2023/07/02 00:01:13.210, 108, 109, 75
2023/07/02 00:01:14.330, 105, 109, 75
2023/07/02 00:01:15.466, 104, 113, 75
2023/07/02 00:01:16.586, 108, 116, 76
2023/07/02 00:01:17.722, 104, 119, 78
2023/07/02 00:01:18.858, 109, 108, 76
2023/07/02 00:01:19.978, 106, 108, 75
2023/07/02 00:01:21.114, 110, 111, 75
2023/07/02 00:01:22.233, 105, 115, 77
2023/07/02 00:01:23.370, 106, 105, 73
2023/07/02 00:01:24.505, 110, 104, 75
2023/07/02 00:01:25.625, 110, 108, 83
2023/07/02 00:01:26.761, 106, 108, 75
2023/07/02 00:01:27.881, 104, 118, 76
2023/07/02 00:01:29.016, 105, 114, 74
2023/07/02 00:01:30.153, 106, 106, 78
2023/07/02 00:01:31.273, 103, 115, 73
2023/07/02 00:01:32.409, 102, 117, 75
2023/07/02 00:01:33.529, 109, 105, 78
2023/07/02 00:01:34.665, 107, 112, 73
2023/07/02 00:01:35.800, 106, 106, 76
2023/07/02 00:01:36.921, 104, 108, 78
2023/07/02 00:01:38.057, 103, 128, 77
2023/07/02 00:01:39.177, 106, 114, 75
2023/07/02 00:01:40.312, 110, 107, 77
2023/07/02 00:01:41.448, 103, 109, 74
2023/07/02 00:01:42.568, 106, 108, 76
2023/07/02 00:01:43.704, 102, 109, 71
2023/07/02 00:01:44.824, 104, 115, 75
2023/07/02 00:01:45.960, 102, 110, 71
2023/07/02 00:01:47.095, 104, 106, 73
2023/07/02 00:01:48.216, 106, 109, 71
2023/07/02 00:01:49.352, 103, 106, 74
2023/07/02 00:01:50.472, 102, 106, 75
2023/07/02 00:01:51.608, 101, 104, 73
2023/07/02 00:01:52.744, 101, 107, 71
2023/07/02 00:01:53.864, 99, 109, 76
2023/07/02 00:01:54.000, 103, 104, 75
2023/07/02 00:01:56.120, 100, 109, 74
2023/07/02 00:01:57.256, 102, 104, 74
2023/07/02 00:01:58.391, 105, 106, 75
2023/07/02 00:01:59.511, 101, 108, 70
2023/07/02 00:02:00.647, 99, 108, 72
2023/07/02 00:02:01.768, 102, 108, 74
2023/07/02 00:02:02.903, 101, 101, 72
2023/07/02 00:02:04.039, 110, 108, 74
2023/07/02 00:02:05.159, 105, 109, 74
2023/07/02 00:02:06.295, 105, 105, 73
2023/07/02 00:02:07.415, 107, 130, 71
2023/07/02 00:02:08.551, 103, 105, 69
2023/07/02 00:02:09.687, 108, 106, 71
2023/07/02 00:02:10.807, 109, 107, 72
2023/07/02 00:02:11.943, 107, 106, 72
2023/07/02 00:02:13.063, 105, 107, 71
2023/07/02 00:02:14.198, 108, 104, 76
2023/07/02 00:02:15.334, 109, 105, 79
2023/07/02 00:02:16.454, 107, 106, 72
2023/07/02 00:02:17.591, 100, 105, 72
2023/07/02 00:02:18.710, 102, 106, 78
2023/07/02 00:02:19.846, 101, 105, 135
2023/07/02 00:02:20.982, 101, 109, 72
2023/07/02 00:02:22.102, 100, 104, 74
2023/07/02 00:02:23.238, 100, 104, 71
2023/07/02 00:02:24.358, 99, 107, 74
2023/07/02 00:02:25.494, 100, 103, 71
2023/07/02 00:02:26.629, 100, 104, 74
2023/07/02 00:02:27.750, 101, 105, 70
2023/07/02 00:02:28.885, 104, 104, 71
2023/07/02 00:02:30.006, 104, 103, 71
2023/07/02 00:02:31.142, 98, 100, 69
2023/07/02 00:02:32.277, 104, 104, 70
2023/07/02 00:02:33.397, 104, 101, 74
2023/07/02 00:02:34.533, 104, 100, 70
2023/07/02 00:02:35.653, 102, 102, 74
2023/07/02 00:02:36.789, 104, 98, 70
2023/07/02 00:02:37.909, 111, 100, 80
2023/07/02 00:02:39.045, 108, 100, 73
2023/07/02 00:02:40.181, 119, 99, 74
2023/07/02 00:02:41.301, 108, 133, 72
2023/07/02 00:02:42.437, 111, 105, 73
2023/07/02 00:02:43.557, 113, 101, 72
2023/07/02 00:02:44.693, 114, 102, 74
2023/07/02 00:02:45.829, 113, 106, 72
2023/07/02 00:02:46.949, 115, 107, 77
2023/07/02 00:02:48.084, 109, 103, 69
2023/07/02 00:02:49.204, 111, 98, 74
2023/07/02 00:02:50.340, 110, 99, 75
2023/07/02 00:02:51.460, 111, 97, 86
2023/07/02 00:02:52.596, 108, 108, 73
2023/07/02 00:02:53.732, 110, 101, 74
2023/07/02 00:02:54.852, 109, 102, 69
2023/07/02 00:02:55.988, 109, 98, 73
2023/07/02 00:02:57.108, 103, 100, 72
2023/07/02 00:02:58.244, 100, 104, 81
2023/07/02 00:02:59.380, 102, 102, 67
2023/07/02 00:03:00.500, 100, 99, 75
2023/07/02 00:03:01.636, 102, 104, 74
2023/07/02 00:03:02.756, 100, 103, 71
2023/07/02 00:03:03.891, 103, 96, 74
2023/07/02 00:03:05.012, 96, 97, 91
2023/07/02 00:03:06.147, 101, 99, 73
2023/07/02 00:03:07.282, 99, 98, 69
2023/07/02 00:03:08.403, 102, 100, 71
2023/07/02 00:03:09.539, 103, 96, 77
2023/07/02 00:03:10.659, 96, 98, 70
2023/07/02 00:03:11.795, 99, 97, 69
2023/07/02 00:03:12.915, 101, 101, 71
2023/07/02 00:03:14.051, 97, 99, 67
2023/07/02 00:03:15.171, 97, 99, 71
2023/07/02 00:03:16.307, 101, 100, 70
2023/07/02 00:03:17.427, 105, 99, 68
2023/07/02 00:03:18.563, 105, 103, 71
2023/07/02 00:03:19.699, 106, 98, 71
2023/07/02 00:03:20.818, 104, 95, 70
2023/07/02 00:03:21.955, 101, 101, 67
2023/07/02 00:03:23.074, 99, 100, 74
2023/07/02 00:03:24.210, 103, 97, 72
2023/07/02 00:03:25.330, 105, 98, 67
2023/07/02 00:03:26.466, 109, 96, 73
2023/07/02 00:03:27.602, 109, 93, 73
2023/07/02 00:03:28.722, 114, 100, 73
2023/07/02 00:03:29.858, 117, 97, 72
2023/07/02 00:03:30.978, 118, 95, 74
2023/07/02 00:03:32.114, 119, 98, 67
2023/07/02 00:03:33.234, 116, 95, 68
2023/07/02 00:03:34.370, 111, 96, 69
2023/07/02 00:03:35.490, 113, 101, 71
2023/07/02 00:03:36.626, 117, 97, 69
2023/07/02 00:03:37.762, 116, 98, 71
2023/07/02 00:03:38.882, 115, 100, 74
2023/07/02 00:03:40.018, 114, 101, 73
2023/07/02 00:03:41.137, 118, 99, 67
2023/07/02 00:03:42.273, 114, 93, 72
2023/07/02 00:03:43.393, 109, 94, 72
2023/07/02 00:03:44.528, 114, 95, 70
2023/07/02 00:03:45.665, 115, 102, 68
2023/07/02 00:03:46.785, 113, 96, 68
2023/07/02 00:03:47.921, 117, 97, 69
2023/07/02 00:03:49.040, 113, 97, 69
2023/07/02 00:03:50.177, 114, 95, 70
2023/07/02 00:03:51.296, 115, 101, 69
2023/07/02 00:03:52.432, 116, 102, 70
2023/07/02 00:03:53.569, 111, 96, 71
2023/07/02 00:03:54.688, 115, 96, 65
2023/07/02 00:03:55.824, 121, 96, 70
2023/07/02 00:03:56.944, 121, 97, 72
2023/07/02 00:03:58.080, 122, 93, 71
2023/07/02 00:03:59.200, 119, 90, 70
2023/07/02 00:04:00.336, 117, 103, 67
2023/07/02 00:04:01.456, 127, 94, 79
2023/07/02 00:04:02.592, 128, 98, 68
2023/07/02 00:04:03.728, 129, 93, 68
2023/07/02 00:04:04.848, 129, 95, 67
2023/07/02 00:04:05.984, 121, 95, 70
2023/07/02 00:04:07.104, 118, 96, 69
2023/07/02 00:04:08.240, 120, 112, 71
2023/07/02 00:04:09.360, 115, 99, 64
2023/07/02 00:04:10.496, 118, 99, 69
2023/07/02 00:04:11.616, 119, 98, 86
2023/07/02 00:04:12.752, 123, 93, 68
2023/07/02 00:04:13.887, 120, 97, 69
2023/07/02 00:04:15.007, 123, 96, 81
2023/07/02 00:04:16.143, 122, 99, 70
2023/07/02 00:04:17.263, 122, 98, 70
2023/07/02 00:04:18.399, 119, 96, 68
2023/07/02 00:04:19.519, 120, 97, 70
2023/07/02 00:04:20.655, 121, 95, 68
2023/07/02 00:04:21.775, 122, 96, 69
2023/07/02 00:04:22.911, 119, 96, 71
2023/07/02 00:04:24.047, 116, 95, 69
2023/07/02 00:04:25.167, 110, 97, 68
2023/07/02 00:04:26.303, 107, 97, 69
2023/07/02 00:04:27.423, 103, 91, 69
2023/07/02 00:04:28.559, 111, 96, 65
2023/07/02 00:04:29.679, 106, 95, 64
2023/07/02 00:04:30.814, 105, 93, 71
2023/07/02 00:04:31.934, 104, 95, 68
2023/07/02 00:04:33.070, 106, 97, 65
2023/07/02 00:04:34.190, 105, 96, 69
2023/07/02 00:04:35.326, 102, 96, 69
2023/07/02 00:04:36.462, 103, 91, 70
2023/07/02 00:04:37.582, 102, 90, 73
2023/07/02 00:04:38.718, 110, 93, 67
2023/07/02 00:04:39.838, 101, 99, 69
2023/07/02 00:04:40.973, 102, 98, 69
2023/07/02 00:04:42.094, 106, 102, 72
2023/07/02 00:04:43.230, 102, 95, 70
2023/07/02 00:04:44.349, 99, 97, 71
2023/07/02 00:04:45.486, 98, 101, 79
2023/07/02 00:04:46.606, 99, 97, 74
2023/07/02 00:04:47.741, 101, 98, 67
2023/07/02 00:04:48.878, 97, 103, 69
2023/07/02 00:04:49.997, 99, 96, 67
2023/07/02 00:04:51.132, 102, 112, 66
2023/07/02 00:04:52.253, 95, 124, 65
2023/07/02 00:04:53.389, 99, 122, 69
2023/07/02 00:04:54.509, 99, 122, 67
2023/07/02 00:04:55.645, 99, 122, 66
2023/07/02 00:04:56.765, 100, 135, 68
2023/07/02 00:04:57.900, 99, 139, 69
2023/07/02 00:04:59.037, 98, 139, 67
2023/07/02 00:05:00.156, 97, 133, 68
2023/07/02 00:05:01.292, 99, 135, 71
2023/07/02 00:05:02.413, 100, 131, 67
2023/07/02 00:05:03.549, 100, 94, 69
2023/07/02 00:05:04.669, 98, 95, 67
2023/07/02 00:05:05.805, 96, 95, 66
2023/07/02 00:05:06.924, 100, 93, 66
2023/07/02 00:05:08.060, 99, 93, 66
2023/07/02 00:05:09.180, 99, 91, 68
2023/07/02 00:05:10.316, 97, 94, 70
2023/07/02 00:05:11.436, 99, 95, 63
2023/07/02 00:05:12.572, 101, 91, 67
2023/07/02 00:05:13.692, 97, 93, 68
2023/07/02 00:05:14.828, 98, 92, 69
2023/07/02 00:05:15.964, 100, 95, 71
2023/07/02 00:05:17.084, 99, 92, 66
2023/07/02 00:05:18.220, 100, 95, 65
2023/07/02 00:05:19.340, 95, 95, 67
2023/07/02 00:05:20.476, 95, 93, 66
2023/07/02 00:05:21.596, 98, 96, 65
2023/07/02 00:05:22.732, 99, 93, 66
2023/07/02 00:05:23.851, 103, 94, 70
2023/07/02 00:05:24.987, 101, 95, 68
2023/07/02 00:05:26.107, 102, 94, 70
2023/07/02 00:05:27.243, 99, 92, 65
2023/07/02 00:05:28.363, 110, 94, 68
2023/07/02 00:05:29.499, 103, 93, 68
2023/07/02 00:05:30.619, 99, 91, 75
2023/07/02 00:05:31.755, 97, 95, 71
2023/07/02 00:05:32.875, 99, 96, 68
2023/07/02 00:05:34.011, 98, 92, 69
2023/07/02 00:05:35.131, 97, 97, 69
2023/07/02 00:05:36.267, 102, 94, 67
2023/07/02 00:05:37.387, 103, 91, 69
2023/07/02 00:05:38.522, 101, 93, 72
2023/07/02 00:05:39.643, 99, 94, 69
2023/07/02 00:05:40.778, 97, 93, 80
2023/07/02 00:05:41.898, 96, 93, 64
2023/07/02 00:05:43.034, 100, 92, 66
2023/07/02 00:05:44.170, 109, 91, 72
2023/07/02 00:05:45.290, 100, 93, 62
2023/07/02 00:05:46.426, 100, 94, 68
2023/07/02 00:05:47.546, 103, 94, 66
2023/07/02 00:05:48.682, 99, 95, 67
2023/07/02 00:05:49.802, 100, 92, 66
2023/07/02 00:05:50.938, 106, 94, 65
2023/07/02 00:05:52.058, 103, 88, 68
2023/07/02 00:05:53.194, 110, 96, 67
2023/07/02 00:05:54.314, 102, 92, 69
2023/07/02 00:05:55.450, 101, 92, 69
2023/07/02 00:05:56.586, 100, 92, 64
2023/07/02 00:05:57.705, 101, 95, 65
2023/07/02 00:05:58.841, 99, 91, 69
2023/07/02 00:05:59.961, 94, 90, 66
2023/07/02 00:06:01.097, 92, 102, 68
2023/07/02 00:06:02.217, 95, 91, 68
2023/07/02 00:06:03.353, 94, 90, 66
2023/07/02 00:06:04.473, 92, 90, 68
2023/07/02 00:06:05.609, 91, 89, 68
2023/07/02 00:06:06.729, 91, 87, 64
2023/07/02 00:06:07.865, 95, 90, 67
2023/07/02 00:06:08.985, 94, 91, 67
2023/07/02 00:06:10.121, 92, 90, 71
2023/07/02 00:06:11.241, 92, 86, 68
2023/07/02 00:06:12.376, 92, 90, 68
2023/07/02 00:06:13.496, 92, 93, 68
2023/07/02 00:06:14.632, 91, 88, 69
2023/07/02 00:06:15.752, 90, 91, 66
2023/07/02 00:06:16.888, 93, 90, 59
2023/07/02 00:06:18.008, 94, 91, 67
2023/07/02 00:06:19.144, 91, 92, 66
2023/07/02 00:06:20.263, 95, 90, 61
2023/07/02 00:06:21.400, 93, 91, 67
2023/07/02 00:06:22.520, 95, 88, 66
2023/07/02 00:06:23.656, 93, 90, 70
2023/07/02 00:06:24.775, 90, 90, 67
2023/07/02 00:06:25.912, 93, 88, 67
2023/07/02 00:06:27.031, 90, 89, 65
2023/07/02 00:06:28.168, 90, 89, 63
2023/07/02 00:06:29.288, 93, 88, 66
2023/07/02 00:06:30.423, 90, 90, 68
2023/07/02 00:06:31.543, 97, 90, 61
2023/07/02 00:06:32.678, 93, 91, 67
2023/07/02 00:06:33.799, 93, 86, 66
2023/07/02 00:06:34.935, 94, 89, 68
2023/07/02 00:06:36.054, 94, 90, 67
2023/07/02 00:06:37.191, 92, 87, 67
2023/07/02 00:06:38.311, 94, 91, 68
2023/07/02 00:06:39.447, 95, 90, 65
2023/07/02 00:06:40.567, 98, 90, 67
2023/07/02 00:06:41.703, 97, 88, 64
2023/07/02 00:06:42.823, 103, 86, 68
2023/07/02 00:06:43.959, 106, 90, 69
2023/07/02 00:06:45.079, 105, 89, 68
2023/07/02 00:06:46.215, 107, 86, 64
2023/07/02 00:06:47.334, 103, 89, 65
2023/07/02 00:06:48.470, 103, 92, 66
2023/07/02 00:06:49.590, 106, 94, 69
2023/07/02 00:06:50.726, 101, 89, 65
2023/07/02 00:06:51.861, 95, 90, 68
2023/07/02 00:06:52.982, 94, 92, 64
2023/07/02 00:06:54.118, 93, 92, 64
2023/07/02 00:06:55.238, 93, 91, 64
2023/07/02 00:06:56.374, 93, 89, 68
2023/07/02 00:06:57.494, 94, 90, 62
2023/07/02 00:06:58.630, 90, 93, 66
2023/07/02 00:06:59.750, 93, 91, 67
2023/07/02 00:07:00.886, 96, 87, 66
2023/07/02 00:07:02.006, 92, 89, 68
2023/07/02 00:07:03.142, 93, 88, 63
2023/07/02 00:07:04.262, 91, 88, 66
2023/07/02 00:07:05.397, 95, 86, 69
2023/07/02 00:07:06.517, 92, 89, 64
2023/07/02 00:07:07.653, 90, 90, 67
2023/07/02 00:07:08.773, 95, 90, 66
2023/07/02 00:07:09.909, 94, 88, 65
2023/07/02 00:07:11.029, 94, 88, 67
2023/07/02 00:07:12.165, 90, 87, 64
2023/07/02 00:07:13.285, 95, 86, 65
2023/07/02 00:07:14.421, 92, 89, 64
2023/07/02 00:07:15.541, 91, 91, 74
2023/07/02 00:07:16.677, 96, 91, 68
2023/07/02 00:07:17.797, 93, 89, 67
2023/07/02 00:07:18.933, 88, 88, 67
2023/07/02 00:07:20.053, 93, 90, 66
2023/07/02 00:07:21.189, 93, 86, 67
2023/07/02 00:07:22.308, 95, 93, 70
2023/07/02 00:07:23.444, 93, 90, 68
2023/07/02 00:07:24.564, 103, 89, 65
2023/07/02 00:07:25.700, 114, 92, 65
2023/07/02 00:07:26.820, 98, 90, 67
2023/07/02 00:07:27.956, 98, 86, 68
2023/07/02 00:07:29.076, 95, 93, 67
2023/07/02 00:07:30.212, 97, 90, 67
2023/07/02 00:07:31.332, 96, 90, 63
2023/07/02 00:07:32.468, 94, 90, 70
2023/07/02 00:07:33.587, 96, 90, 67
2023/07/02 00:07:34.724, 93, 91, 63
2023/07/02 00:07:35.844, 92, 87, 66
2023/07/02 00:07:36.979, 94, 86, 67
2023/07/02 00:07:38.100, 93, 90, 66
2023/07/02 00:07:39.235, 93, 89, 66
2023/07/02 00:07:40.356, 94, 92, 64
2023/07/02 00:07:41.491, 99, 92, 69
2023/07/02 00:07:42.611, 94, 93, 65
2023/07/02 00:07:43.747, 95, 92, 63
2023/07/02 00:07:44.867, 92, 90, 66
2023/07/02 00:07:46.003, 95, 95, 69
2023/07/02 00:07:47.123, 93, 97, 66
2023/07/02 00:07:48.259, 94, 101, 66
2023/07/02 00:07:49.379, 90, 102, 65
2023/07/02 00:07:50.514, 92, 107, 70
2023/07/02 00:07:51.635, 94, 106, 73
2023/07/02 00:07:52.770, 95, 108, 66
2023/07/02 00:07:53.891, 91, 109, 66
2023/07/02 00:07:55.026, 97, 111, 67
2023/07/02 00:07:56.163, 94, 111, 66
2023/07/02 00:07:57.283, 91, 107, 62
2023/07/02 00:07:58.418, 93, 109, 68
2023/07/02 00:07:59.538, 94, 112, 65
2023/07/02 00:08:00.675, 93, 107, 66
2023/07/02 00:08:01.794, 89, 108, 65
2023/07/02 00:08:02.930, 97, 108, 67
2023/07/02 00:08:04.050, 94, 107, 66
2023/07/02 00:08:05.186, 93, 107, 66
2023/07/02 00:08:06.322, 92, 103, 68
2023/07/02 00:08:07.442, 93, 106, 82
2023/07/02 00:08:08.577, 91, 106, 70
2023/07/02 00:08:09.698, 92, 102, 65
2023/07/02 00:08:10.834, 96, 103, 67
2023/07/02 00:08:11.954, 91, 118, 67
2023/07/02 00:08:13.089, 99, 96, 68
2023/07/02 00:08:14.210, 91, 89, 66
2023/07/02 00:08:15.345, 95, 87, 64
2023/07/02 00:08:16.465, 92, 89, 67
2023/07/02 00:08:17.601, 91, 89, 70
2023/07/02 00:08:18.721, 91, 88, 69
2023/07/02 00:08:19.857, 97, 85, 66
2023/07/02 00:08:20.977, 108, 90, 68
2023/07/02 00:08:22.113, 89, 92, 66
2023/07/02 00:08:23.233, 89, 100, 68
2023/07/02 00:08:24.368, 92, 90, 68
2023/07/02 00:08:25.489, 90, 89, 64
2023/07/02 00:08:26.625, 92, 87, 66
2023/07/02 00:08:27.745, 91, 88, 67
2023/07/02 00:08:28.881, 92, 88, 71
2023/07/02 00:08:30.001, 91, 88, 66
2023/07/02 00:08:31.136, 90, 85, 62
2023/07/02 00:08:32.256, 92, 90, 68
2023/07/02 00:08:33.392, 94, 87, 67
2023/07/02 00:08:34.512, 90, 90, 62
2023/07/02 00:08:35.648, 92, 91, 65
2023/07/02 00:08:36.768, 89, 86, 69
2023/07/02 00:08:37.904, 93, 89, 66
2023/07/02 00:08:39.024, 92, 87, 72
2023/07/02 00:08:40.160, 92, 91, 64
2023/07/02 00:08:41.279, 91, 85, 67
2023/07/02 00:08:42.416, 92, 85, 67
2023/07/02 00:08:43.536, 95, 87, 68
2023/07/02 00:08:44.671, 90, 86, 63
2023/07/02 00:08:45.792, 92, 87, 66
2023/07/02 00:08:46.927, 94, 91, 64
2023/07/02 00:08:48.047, 89, 87, 65
2023/07/02 00:08:49.183, 90, 90, 68
2023/07/02 00:08:50.303, 91, 88, 64
2023/07/02 00:08:51.439, 91, 85, 64
2023/07/02 00:08:52.559, 92, 88, 66
2023/07/02 00:08:53.695, 92, 91, 67
2023/07/02 00:08:54.815, 91, 89, 64
2023/07/02 00:08:55.951, 94, 87, 68
2023/07/02 00:08:57.071, 91, 89, 70
2023/07/02 00:08:58.206, 94, 87, 66
2023/07/02 00:08:59.327, 92, 90, 67
2023/07/02 00:09:00.463, 93, 90, 70
2023/07/02 00:09:01.582, 91, 90, 65
2023/07/02 00:09:02.719, 91, 88, 63
2023/07/02 00:09:03.839, 92, 86, 63
2023/07/02 00:09:04.974, 92, 88, 65
2023/07/02 00:09:06.094, 96, 84, 66
2023/07/02 00:09:07.230, 92, 86, 65
2023/07/02 00:09:08.350, 93, 85, 64
2023/07/02 00:09:09.486, 91, 91, 68
2023/07/02 00:09:10.606, 100, 89, 67
2023/07/02 00:09:11.741, 94, 88, 63
2023/07/02 00:09:12.862, 92, 85, 66
2023/07/02 00:09:13.998, 93, 89, 66
2023/07/02 00:09:15.118, 96, 87, 64
2023/07/02 00:09:16.253, 101, 91, 69
2023/07/02 00:09:17.390, 110, 95, 67
2023/07/02 00:09:18.509, 115, 86, 64
2023/07/02 00:09:19.645, 110, 83, 69
2023/07/02 00:09:20.765, 111, 85, 63
2023/07/02 00:09:21.902, 111, 83, 65
2023/07/02 00:09:23.021, 114, 104, 67
2023/07/02 00:09:24.157, 115, 84, 66
2023/07/02 00:09:25.277, 114, 87, 67
2023/07/02 00:09:26.413, 110, 86, 65
2023/07/02 00:09:27.549, 108, 89, 66
2023/07/02 00:09:28.669, 111, 88, 66
2023/07/02 00:09:29.805, 115, 86, 66
2023/07/02 00:09:30.925, 114, 90, 69
2023/07/02 00:09:32.061, 115, 86, 64
2023/07/02 00:09:33.181, 115, 91, 65
2023/07/02 00:09:34.317, 116, 96, 65
2023/07/02 00:09:35.437, 111, 93, 67
2023/07/02 00:09:36.573, 111, 92, 63
2023/07/02 00:09:37.693, 112, 94, 67
2023/07/02 00:09:38.828, 115, 96, 67
2023/07/02 00:09:39.948, 113, 95, 66
2023/07/02 00:09:41.084, 111, 95, 60
2023/07/02 00:09:42.221, 112, 94, 70
2023/07/02 00:09:43.340, 114, 95, 63
2023/07/02 00:09:44.476, 113, 94, 66
2023/07/02 00:09:45.596, 112, 92, 66
2023/07/02 00:09:46.732, 117, 93, 68
2023/07/02 00:09:47.852, 114, 86, 63
2023/07/02 00:09:48.988, 113, 87, 64
2023/07/02 00:09:50.107, 112, 87, 67
2023/07/02 00:09:51.244, 109, 84, 72
2023/07/02 00:09:52.380, 112, 84, 70
2023/07/02 00:09:53.500, 108, 88, 67
2023/07/02 00:09:54.636, 111, 89, 68
2023/07/02 00:09:55.755, 108, 94, 66
2023/07/02 00:09:56.891, 109, 87, 67
2023/07/02 00:09:58.011, 113, 85, 66
2023/07/02 00:09:59.147, 113, 87, 68
2023/07/02 00:10:00.267, 109, 86, 62
2023/07/02 00:10:01.403, 112, 87, 65
2023/07/02 00:10:02.539, 110, 88, 67
2023/07/02 00:10:03.659, 109, 85, 63
2023/07/02 00:10:04.795, 108, 87, 69
2023/07/02 00:10:05.915, 112, 87, 69
2023/07/02 00:10:07.051, 109, 86, 65
2023/07/02 00:10:08.171, 114, 83, 67
2023/07/02 00:10:09.307, 112, 89, 67
2023/07/02 00:10:10.427, 110, 88, 65
2023/07/02 00:10:11.563, 108, 91, 68
2023/07/02 00:10:12.698, 110, 89, 67
2023/07/02 00:10:13.819, 109, 92, 67
2023/07/02 00:10:14.954, 111, 94, 68
2023/07/02 00:10:16.074, 114, 84, 67
2023/07/02 00:10:17.210, 115, 85, 67
2023/07/02 00:10:18.330, 113, 83, 66
2023/07/02 00:10:19.466, 115, 88, 67
2023/07/02 00:10:20.586, 117, 85, 67
2023/07/02 00:10:21.722, 112, 91, 66
2023/07/02 00:10:22.858, 114, 85, 68
2023/07/02 00:10:23.978, 113, 84, 66
2023/07/02 00:10:25.114, 106, 85, 68
2023/07/02 00:10:26.234, 110, 83, 64
2023/07/02 00:10:27.370, 106, 86, 61
2023/07/02 00:10:28.490, 108, 86, 66
2023/07/02 00:10:29.626, 105, 85, 64
2023/07/02 00:10:30.746, 108, 84, 69
2023/07/02 00:10:31.881, 104, 88, 62
2023/07/02 00:10:33.001, 105, 86, 63
2023/07/02 00:10:34.137, 106, 89, 66
2023/07/02 00:10:35.256, 106, 87, 65
2023/07/02 00:10:36.393, 106, 86, 62
2023/07/02 00:10:37.529, 102, 91, 67
2023/07/02 00:10:38.649, 103, 87, 65
2023/07/02 00:10:39.785, 102, 85, 68
2023/07/02 00:10:40.905, 105, 88, 66
2023/07/02 00:10:42.041, 107, 85, 66
2023/07/02 00:10:43.161, 106, 98, 66
2023/07/02 00:10:44.296, 105, 91, 65
2023/07/02 00:10:45.417, 105, 116, 63
2023/07/02 00:10:46.552, 109, 90, 66
2023/07/02 00:10:47.688, 106, 94, 65
2023/07/02 00:10:48.808, 108, 88, 64
2023/07/02 00:10:49.944, 117, 87, 64
2023/07/02 00:10:51.064, 107, 85, 65
2023/07/02 00:10:52.200, 110, 88, 67
2023/07/02 00:10:53.320, 104, 88, 68
2023/07/02 00:10:54.456, 109, 86, 70
2023/07/02 00:10:55.576, 106, 86, 73
