time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/12 14:00:08.832, 125, 157, 97
2023/06/12 14:00:09.951, 126, 160, 93
2023/06/12 14:00:11.087, 128, 157, 95
2023/06/12 14:00:12.223, 141, 161, 104
2023/06/12 14:00:13.343, 129, 164, 97
2023/06/12 14:00:14.479, 158, 162, 97
2023/06/12 14:00:15.599, 128, 333, 107
2023/06/12 14:00:16.735, 135, 160, 96
2023/06/12 14:00:17.871, 130, 158, 97
2023/06/12 14:00:18.991, 128, 159, 94
2023/06/12 14:00:20.127, 131, 161, 91
2023/06/12 14:00:21.247, 126, 160, 96
2023/06/12 14:00:22.383, 131, 163, 103
2023/06/12 14:00:23.519, 131, 157, 92
2023/06/12 14:00:24.639, 129, 156, 97
2023/06/12 14:00:25.774, 124, 156, 93
2023/06/12 14:00:26.910, 127, 159, 98
2023/06/12 14:00:28.030, 126, 159, 95
2023/06/12 14:00:29.166, 128, 156, 91
2023/06/12 14:00:30.286, 129, 156, 96
2023/06/12 14:00:31.422, 127, 166, 91
2023/06/12 14:00:32.542, 129, 156, 93
2023/06/12 14:00:33.678, 133, 155, 98
2023/06/12 14:00:34.814, 129, 158, 96
2023/06/12 14:00:35.934, 126, 188, 95
2023/06/12 14:00:37.070, 129, 159, 99
2023/06/12 14:00:38.190, 127, 157, 95
2023/06/12 14:00:39.326, 124, 158, 97
2023/06/12 14:00:40.462, 123, 158, 93
2023/06/12 14:00:41.581, 127, 159, 96
2023/06/12 14:00:42.717, 126, 157, 92
2023/06/12 14:00:43.853, 126, 163, 91
2023/06/12 14:00:44.973, 127, 161, 91
2023/06/12 14:00:46.109, 123, 158, 92
2023/06/12 14:00:47.229, 126, 156, 91
2023/06/12 14:00:48.365, 126, 159, 98
2023/06/12 14:00:49.501, 129, 152, 99
2023/06/12 14:00:50.621, 134, 155, 93
2023/06/12 14:00:51.757, 127, 157, 92
2023/06/12 14:00:52.877, 124, 156, 92
2023/06/12 14:00:54.012, 124, 155, 93
2023/06/12 14:00:55.149, 124, 160, 90
2023/06/12 14:00:56.268, 126, 157, 94
2023/06/12 14:00:57.405, 127, 154, 93
2023/06/12 14:00:58.525, 128, 158, 92
2023/06/12 14:00:59.660, 122, 160, 101
2023/06/12 14:01:00.796, 124, 166, 96
2023/06/12 14:01:01.916, 127, 161, 95
2023/06/12 14:01:03.052, 128, 162, 95
2023/06/12 14:01:04.172, 126, 160, 90
2023/06/12 14:01:05.308, 126, 176, 92
2023/06/12 14:01:06.444, 127, 158, 93
2023/06/12 14:01:07.564, 127, 158, 91
2023/06/12 14:01:08.700, 126, 158, 95
2023/06/12 14:01:09.836, 126, 159, 94
2023/06/12 14:01:10.956, 127, 158, 92
2023/06/12 14:01:12.092, 131, 159, 129
2023/06/12 14:01:13.212, 128, 150, 129
2023/06/12 14:01:14.348, 126, 155, 97
2023/06/12 14:01:15.483, 127, 160, 103
2023/06/12 14:01:16.603, 126, 160, 112
2023/06/12 14:01:17.739, 128, 158, 96
2023/06/12 14:01:18.875, 128, 162, 92
2023/06/12 14:01:19.995, 126, 167, 95
2023/06/12 14:01:21.130, 126, 161, 95
2023/06/12 14:01:22.251, 129, 159, 102
2023/06/12 14:01:23.386, 130, 159, 100
2023/06/12 14:01:24.523, 121, 164, 95
2023/06/12 14:01:25.642, 124, 164, 94
2023/06/12 14:01:26.779, 129, 160, 98
2023/06/12 14:01:27.915, 125, 164, 100
2023/06/12 14:01:29.034, 128, 161, 91
2023/06/12 14:01:30.170, 126, 160, 93
2023/06/12 14:01:31.290, 126, 160, 92
2023/06/12 14:01:32.425, 124, 158, 92
2023/06/12 14:01:33.546, 122, 158, 89
2023/06/12 14:01:34.682, 123, 156, 93
2023/06/12 14:01:35.818, 121, 159, 95
2023/06/12 14:01:36.938, 123, 154, 103
2023/06/12 14:01:38.074, 121, 152, 96
2023/06/12 14:01:39.210, 125, 155, 94
2023/06/12 14:01:40.330, 117, 156, 93
2023/06/12 14:01:41.465, 123, 154, 95
2023/06/12 14:01:42.585, 124, 158, 95
2023/06/12 14:01:43.722, 122, 173, 93
2023/06/12 14:01:44.857, 128, 177, 94
2023/06/12 14:01:45.978, 125, 157, 94
2023/06/12 14:01:47.114, 127, 159, 95
2023/06/12 14:01:48.233, 124, 152, 94
2023/06/12 14:01:49.370, 121, 185, 94
2023/06/12 14:01:50.505, 122, 212, 95
2023/06/12 14:01:51.625, 124, 177, 95
2023/06/12 14:01:52.761, 133, 155, 90
2023/06/12 14:01:53.881, 128, 154, 89
2023/06/12 14:01:55.017, 130, 144, 88
2023/06/12 14:01:56.153, 126, 149, 89
2023/06/12 14:01:57.273, 123, 157, 89
2023/06/12 14:01:58.409, 125, 159, 91
2023/06/12 14:01:59.529, 126, 166, 91
2023/06/12 14:02:00.665, 120, 160, 94
2023/06/12 14:02:01.801, 127, 153, 94
2023/06/12 14:02:02.921, 123, 153, 96
2023/06/12 14:02:04.057, 122, 157, 92
2023/06/12 14:02:05.192, 116, 162, 95
2023/06/12 14:02:06.312, 122, 157, 92
2023/06/12 14:02:07.448, 119, 157, 96
2023/06/12 14:02:08.568, 120, 150, 93
2023/06/12 14:02:09.704, 121, 145, 92
2023/06/12 14:02:10.839, 123, 148, 93
2023/06/12 14:02:11.960, 117, 152, 92
2023/06/12 14:02:13.096, 117, 152, 94
2023/06/12 14:02:14.216, 121, 160, 94
2023/06/12 14:02:15.352, 140, 154, 88
2023/06/12 14:02:16.488, 123, 152, 87
2023/06/12 14:02:17.608, 121, 150, 91
2023/06/12 14:02:18.744, 119, 152, 89
2023/06/12 14:02:19.864, 116, 147, 90
2023/06/12 14:02:20.000, 122, 145, 93
2023/06/12 14:02:22.135, 124, 149, 93
2023/06/12 14:02:23.255, 124, 145, 94
2023/06/12 14:02:24.390, 119, 151, 93
2023/06/12 14:02:25.511, 123, 154, 91
2023/06/12 14:02:26.647, 125, 156, 92
2023/06/12 14:02:27.783, 123, 156, 90
2023/06/12 14:02:28.903, 122, 161, 86
2023/06/12 14:02:30.039, 124, 162, 92
2023/06/12 14:02:31.159, 121, 162, 90
2023/06/12 14:02:32.295, 124, 154, 89
2023/06/12 14:02:33.431, 127, 154, 89
2023/06/12 14:02:34.551, 125, 153, 91
2023/06/12 14:02:35.686, 123, 157, 90
2023/06/12 14:02:36.806, 124, 158, 93
2023/06/12 14:02:37.942, 120, 151, 88
2023/06/12 14:02:39.078, 121, 152, 84
2023/06/12 14:02:40.198, 125, 158, 90
2023/06/12 14:02:41.334, 136, 157, 90
2023/06/12 14:02:42.454, 126, 160, 94
2023/06/12 14:02:43.590, 112, 154, 92
2023/06/12 14:02:44.726, 114, 157, 91
2023/06/12 14:02:45.846, 114, 146, 89
2023/06/12 14:02:46.981, 113, 145, 89
2023/06/12 14:02:48.102, 114, 142, 88
2023/06/12 14:02:49.238, 109, 139, 94
2023/06/12 14:02:50.373, 114, 136, 95
2023/06/12 14:02:51.494, 119, 145, 93
2023/06/12 14:02:52.629, 123, 153, 92
2023/06/12 14:02:53.749, 121, 151, 93
2023/06/12 14:02:54.885, 112, 155, 95
2023/06/12 14:02:56.021, 112, 156, 92
2023/06/12 14:02:57.141, 116, 155, 86
2023/06/12 14:02:58.277, 120, 155, 87
2023/06/12 14:02:59.397, 126, 147, 87
2023/06/12 14:03:00.533, 116, 147, 87
2023/06/12 14:03:01.669, 117, 144, 88
2023/06/12 14:03:02.789, 118, 140, 87
2023/06/12 14:03:03.925, 118, 140, 85
2023/06/12 14:03:05.061, 116, 142, 101
2023/06/12 14:03:06.181, 118, 144, 89
2023/06/12 14:03:07.317, 119, 149, 88
2023/06/12 14:03:08.437, 115, 147, 91
2023/06/12 14:03:09.572, 110, 145, 87
2023/06/12 14:03:10.708, 113, 147, 93
2023/06/12 14:03:11.828, 121, 150, 93
2023/06/12 14:03:12.964, 118, 150, 90
2023/06/12 14:03:14.084, 118, 146, 87
2023/06/12 14:03:15.220, 108, 146, 84
2023/06/12 14:03:16.355, 111, 145, 89
2023/06/12 14:03:17.476, 116, 140, 88
2023/06/12 14:03:18.612, 113, 159, 87
2023/06/12 14:03:19.732, 116, 232, 85
2023/06/12 14:03:20.868, 106, 144, 90
2023/06/12 14:03:22.004, 108, 149, 86
2023/06/12 14:03:23.124, 108, 146, 86
2023/06/12 14:03:24.260, 110, 147, 91
2023/06/12 14:03:25.379, 113, 146, 90
2023/06/12 14:03:26.515, 112, 146, 84
2023/06/12 14:03:27.651, 109, 142, 85
2023/06/12 14:03:28.771, 109, 136, 84
2023/06/12 14:03:29.907, 107, 130, 82
2023/06/12 14:03:31.027, 105, 130, 85
2023/06/12 14:03:32.163, 109, 130, 81
2023/06/12 14:03:33.299, 111, 137, 82
2023/06/12 14:03:34.419, 113, 139, 87
2023/06/12 14:03:35.554, 110, 137, 87
2023/06/12 14:03:36.675, 115, 137, 80
2023/06/12 14:03:37.811, 116, 140, 84
2023/06/12 14:03:38.947, 114, 141, 84
2023/06/12 14:03:40.067, 106, 142, 86
2023/06/12 14:03:41.203, 119, 140, 84
2023/06/12 14:03:42.322, 116, 142, 83
2023/06/12 14:03:43.458, 114, 138, 86
2023/06/12 14:03:44.594, 108, 137, 91
2023/06/12 14:03:45.714, 110, 134, 83
2023/06/12 14:03:46.850, 108, 135, 82
2023/06/12 14:03:47.970, 109, 130, 83
2023/06/12 14:03:49.106, 108, 130, 82
2023/06/12 14:03:50.242, 110, 126, 84
2023/06/12 14:03:51.362, 109, 130, 87
2023/06/12 14:03:52.498, 110, 133, 81
2023/06/12 14:03:53.618, 110, 130, 83
2023/06/12 14:03:54.754, 114, 132, 84
2023/06/12 14:03:55.890, 110, 131, 84
2023/06/12 14:03:57.010, 112, 132, 86
2023/06/12 14:03:58.145, 111, 133, 87
2023/06/12 14:03:59.265, 111, 134, 87
2023/06/12 14:04:00.401, 106, 139, 87
2023/06/12 14:04:01.537, 105, 138, 86
2023/06/12 14:04:02.656, 101, 131, 86
2023/06/12 14:04:03.793, 106, 136, 86
2023/06/12 14:04:04.913, 110, 139, 86
2023/06/12 14:04:06.049, 121, 136, 85
2023/06/12 14:04:07.185, 113, 132, 86
2023/06/12 14:04:08.305, 115, 131, 82
2023/06/12 14:04:09.441, 107, 133, 79
2023/06/12 14:04:10.577, 104, 135, 83
2023/06/12 14:04:11.696, 110, 134, 83
2023/06/12 14:04:12.833, 102, 130, 80
2023/06/12 14:04:13.953, 103, 130, 80
2023/06/12 14:04:15.088, 104, 126, 78
2023/06/12 14:04:16.224, 109, 122, 83
2023/06/12 14:04:17.344, 108, 125, 81
2023/06/12 14:04:18.480, 108, 131, 79
2023/06/12 14:04:19.600, 101, 128, 81
2023/06/12 14:04:20.736, 102, 120, 82
2023/06/12 14:04:21.871, 107, 115, 80
2023/06/12 14:04:22.992, 109, 122, 82
2023/06/12 14:04:24.128, 112, 122, 86
2023/06/12 14:04:25.247, 106, 127, 83
2023/06/12 14:04:26.383, 104, 129, 80
2023/06/12 14:04:27.520, 107, 121, 80
2023/06/12 14:04:28.640, 102, 120, 78
2023/06/12 14:04:29.776, 103, 124, 78
2023/06/12 14:04:30.896, 100, 127, 80
2023/06/12 14:04:32.032, 104, 122, 78
2023/06/12 14:04:33.151, 105, 123, 75
2023/06/12 14:04:34.287, 106, 125, 79
2023/06/12 14:04:35.423, 105, 135, 83
2023/06/12 14:04:36.543, 105, 156, 77
2023/06/12 14:04:37.679, 100, 173, 80
2023/06/12 14:04:38.815, 107, 159, 79
2023/06/12 14:04:39.935, 105, 129, 81
2023/06/12 14:04:41.071, 104, 124, 82
2023/06/12 14:04:42.191, 105, 125, 81
2023/06/12 14:04:43.327, 107, 123, 87
2023/06/12 14:04:44.463, 107, 124, 83
2023/06/12 14:04:45.583, 103, 125, 80
2023/06/12 14:04:46.719, 101, 126, 81
2023/06/12 14:04:47.839, 106, 125, 79
2023/06/12 14:04:48.974, 106, 127, 81
2023/06/12 14:04:50.110, 111, 125, 81
2023/06/12 14:04:51.230, 102, 122, 81
2023/06/12 14:04:52.366, 102, 130, 84
2023/06/12 14:04:53.486, 109, 130, 91
2023/06/12 14:04:54.622, 107, 135, 99
2023/06/12 14:04:55.758, 102, 134, 82
2023/06/12 14:04:56.878, 101, 141, 81
2023/06/12 14:04:58.014, 104, 130, 77
2023/06/12 14:04:59.134, 103, 124, 77
2023/06/12 14:05:00.270, 102, 123, 75
2023/06/12 14:05:01.406, 107, 127, 77
2023/06/12 14:05:02.526, 105, 123, 79
2023/06/12 14:05:03.661, 100, 120, 78
2023/06/12 14:05:04.781, 105, 124, 75
2023/06/12 14:05:05.917, 105, 125, 76
2023/06/12 14:05:07.054, 105, 124, 76
2023/06/12 14:05:08.173, 101, 128, 77
2023/06/12 14:05:09.309, 101, 126, 80
2023/06/12 14:05:10.429, 99, 122, 79
2023/06/12 14:05:11.565, 105, 116, 79
2023/06/12 14:05:12.701, 102, 115, 79
2023/06/12 14:05:13.821, 95, 116, 77
2023/06/12 14:05:14.957, 99, 112, 75
2023/06/12 14:05:16.076, 103, 120, 73
2023/06/12 14:05:17.213, 102, 123, 73
2023/06/12 14:05:18.349, 102, 122, 77
2023/06/12 14:05:19.469, 106, 116, 75
2023/06/12 14:05:20.605, 100, 121, 73
2023/06/12 14:05:21.724, 100, 117, 75
2023/06/12 14:05:22.861, 100, 119, 76
2023/06/12 14:05:23.996, 98, 120, 71
2023/06/12 14:05:25.116, 101, 112, 73
2023/06/12 14:05:26.252, 102, 113, 73
2023/06/12 14:05:27.372, 100, 119, 75
2023/06/12 14:05:28.508, 105, 117, 74
2023/06/12 14:05:29.644, 101, 120, 72
2023/06/12 14:05:30.764, 102, 115, 72
2023/06/12 14:05:31.899, 104, 120, 73
2023/06/12 14:05:33.020, 106, 117, 73
2023/06/12 14:05:34.156, 104, 118, 74
2023/06/12 14:05:35.276, 101, 120, 73
2023/06/12 14:05:36.411, 100, 119, 74
2023/06/12 14:05:37.548, 102, 119, 73
2023/06/12 14:05:38.667, 103, 119, 73
2023/06/12 14:05:39.803, 103, 122, 74
2023/06/12 14:05:40.923, 99, 119, 77
2023/06/12 14:05:42.059, 97, 119, 79
2023/06/12 14:05:43.195, 97, 113, 73
2023/06/12 14:05:44.315, 99, 118, 74
2023/06/12 14:05:45.450, 101, 119, 75
2023/06/12 14:05:46.571, 99, 117, 75
2023/06/12 14:05:47.707, 96, 117, 76
2023/06/12 14:05:48.827, 102, 113, 76
2023/06/12 14:05:49.962, 101, 114, 74
2023/06/12 14:05:51.099, 99, 114, 74
2023/06/12 14:05:52.219, 98, 113, 74
2023/06/12 14:05:53.355, 101, 115, 71
2023/06/12 14:05:54.474, 102, 116, 76
2023/06/12 14:05:55.610, 102, 114, 76
2023/06/12 14:05:56.746, 102, 114, 70
2023/06/12 14:05:57.866, 102, 121, 73
2023/06/12 14:05:59.002, 103, 121, 75
2023/06/12 14:06:00.122, 103, 120, 74
2023/06/12 14:06:01.258, 100, 117, 74
2023/06/12 14:06:02.394, 99, 119, 84
2023/06/12 14:06:03.513, 99, 120, 76
2023/06/12 14:06:04.650, 96, 119, 73
2023/06/12 14:06:05.770, 96, 109, 73
2023/06/12 14:06:06.906, 99, 119, 72
2023/06/12 14:06:08.025, 98, 116, 75
2023/06/12 14:06:09.162, 98, 116, 72
2023/06/12 14:06:10.281, 99, 113, 69
2023/06/12 14:06:11.417, 97, 111, 71
2023/06/12 14:06:12.553, 98, 112, 68
2023/06/12 14:06:13.673, 99, 111, 70
2023/06/12 14:06:14.809, 99, 112, 73
2023/06/12 14:06:15.929, 98, 117, 72
2023/06/12 14:06:17.065, 97, 111, 74
2023/06/12 14:06:18.185, 100, 113, 75
2023/06/12 14:06:19.321, 102, 114, 73
2023/06/12 14:06:20.457, 101, 112, 73
2023/06/12 14:06:21.577, 98, 113, 74
2023/06/12 14:06:22.713, 95, 113, 71
2023/06/12 14:06:23.833, 100, 108, 72
2023/06/12 14:06:24.969, 98, 110, 75
2023/06/12 14:06:26.088, 104, 111, 73
2023/06/12 14:06:27.224, 101, 113, 75
2023/06/12 14:06:28.359, 98, 114, 77
2023/06/12 14:06:29.480, 95, 115, 74
2023/06/12 14:06:30.616, 99, 114, 73
2023/06/12 14:06:31.736, 96, 112, 73
2023/06/12 14:06:32.872, 96, 110, 71
2023/06/12 14:06:33.992, 95, 110, 72
2023/06/12 14:06:35.128, 98, 108, 74
2023/06/12 14:06:36.247, 93, 107, 70
2023/06/12 14:06:37.383, 96, 107, 71
2023/06/12 14:06:38.520, 99, 112, 73
2023/06/12 14:06:39.640, 99, 114, 74
2023/06/12 14:06:40.776, 100, 116, 67
2023/06/12 14:06:41.896, 101, 113, 71
2023/06/12 14:06:43.031, 99, 113, 73
2023/06/12 14:06:44.151, 95, 110, 70
2023/06/12 14:06:45.287, 95, 110, 68
2023/06/12 14:06:46.423, 97, 109, 74
2023/06/12 14:06:47.543, 99, 114, 73
2023/06/12 14:06:48.679, 97, 108, 72
2023/06/12 14:06:49.799, 94, 110, 71
2023/06/12 14:06:50.935, 97, 110, 74
2023/06/12 14:06:52.055, 95, 108, 113
2023/06/12 14:06:53.191, 97, 110, 71
2023/06/12 14:06:54.311, 97, 108, 70
2023/06/12 14:06:55.447, 96, 110, 71
2023/06/12 14:06:56.583, 97, 111, 71
2023/06/12 14:06:57.703, 97, 109, 73
2023/06/12 14:06:58.839, 99, 110, 71
2023/06/12 14:06:59.959, 99, 111, 70
2023/06/12 14:07:01.094, 98, 115, 71
2023/06/12 14:07:02.214, 103, 113, 71
2023/06/12 14:07:03.351, 102, 112, 73
2023/06/12 14:07:04.486, 97, 107, 73
2023/06/12 14:07:05.606, 96, 107, 70
2023/06/12 14:07:06.742, 95, 107, 71
2023/06/12 14:07:07.861, 95, 110, 69
2023/06/12 14:07:08.998, 96, 104, 70
2023/06/12 14:07:10.118, 98, 109, 71
2023/06/12 14:07:11.254, 97, 105, 71
2023/06/12 14:07:12.374, 97, 108, 69
2023/06/12 14:07:13.510, 95, 104, 68
2023/06/12 14:07:14.645, 94, 105, 70
2023/06/12 14:07:15.765, 95, 107, 71
2023/06/12 14:07:16.901, 93, 105, 69
2023/06/12 14:07:18.021, 93, 106, 72
2023/06/12 14:07:19.157, 99, 110, 72
2023/06/12 14:07:20.277, 92, 108, 69
2023/06/12 14:07:21.413, 94, 105, 70
2023/06/12 14:07:22.533, 93, 112, 70
2023/06/12 14:07:23.669, 93, 107, 72
2023/06/12 14:07:24.805, 97, 106, 72
2023/06/12 14:07:25.925, 96, 108, 69
2023/06/12 14:07:27.061, 92, 109, 69
2023/06/12 14:07:28.181, 98, 112, 71
2023/06/12 14:07:29.317, 97, 113, 73
2023/06/12 14:07:30.437, 108, 108, 72
2023/06/12 14:07:31.573, 97, 119, 69
2023/06/12 14:07:32.692, 96, 123, 67
2023/06/12 14:07:33.828, 95, 112, 66
2023/06/12 14:07:34.948, 92, 106, 69
2023/06/12 14:07:36.084, 93, 108, 68
2023/06/12 14:07:37.220, 96, 106, 69
2023/06/12 14:07:38.340, 98, 108, 68
2023/06/12 14:07:39.476, 99, 105, 73
2023/06/12 14:07:40.596, 96, 104, 69
2023/06/12 14:07:41.732, 95, 106, 68
2023/06/12 14:07:42.852, 99, 106, 68
2023/06/12 14:07:43.988, 93, 105, 72
2023/06/12 14:07:45.107, 97, 106, 72
2023/06/12 14:07:46.244, 93, 105, 68
2023/06/12 14:07:47.380, 93, 104, 71
2023/06/12 14:07:48.499, 93, 105, 70
2023/06/12 14:07:49.635, 94, 106, 67
2023/06/12 14:07:50.755, 95, 105, 69
2023/06/12 14:07:51.891, 91, 103, 75
2023/06/12 14:07:53.011, 92, 105, 65
2023/06/12 14:07:54.147, 90, 106, 68
2023/06/12 14:07:55.283, 92, 109, 69
2023/06/12 14:07:56.403, 92, 104, 68
2023/06/12 14:07:57.539, 93, 105, 69
2023/06/12 14:07:58.659, 91, 104, 68
2023/06/12 14:07:59.795, 93, 102, 72
2023/06/12 14:08:00.915, 95, 104, 68
2023/06/12 14:08:02.051, 94, 103, 66
2023/06/12 14:08:03.171, 93, 105, 66
2023/06/12 14:08:04.306, 93, 106, 68
2023/06/12 14:08:05.442, 95, 105, 68
2023/06/12 14:08:06.562, 90, 106, 69
2023/06/12 14:08:07.698, 92, 104, 67
2023/06/12 14:08:08.818, 93, 105, 67
2023/06/12 14:08:09.954, 92, 104, 69
2023/06/12 14:08:11.074, 92, 104, 106
2023/06/12 14:08:12.210, 92, 104, 67
2023/06/12 14:08:13.330, 92, 104, 67
2023/06/12 14:08:14.466, 93, 108, 67
2023/06/12 14:08:15.602, 91, 106, 66
2023/06/12 14:08:16.722, 92, 104, 66
2023/06/12 14:08:17.857, 91, 105, 68
2023/06/12 14:08:18.977, 89, 110, 68
2023/06/12 14:08:20.114, 93, 118, 68
2023/06/12 14:08:21.234, 96, 107, 68
2023/06/12 14:08:22.369, 96, 102, 67
2023/06/12 14:08:23.489, 95, 103, 68
2023/06/12 14:08:24.625, 97, 103, 73
2023/06/12 14:08:25.761, 96, 104, 69
2023/06/12 14:08:26.880, 91, 105, 66
2023/06/12 14:08:28.017, 92, 106, 66
2023/06/12 14:08:29.137, 94, 104, 67
2023/06/12 14:08:30.273, 90, 105, 69
2023/06/12 14:08:31.393, 92, 102, 67
2023/06/12 14:08:32.529, 91, 117, 66
2023/06/12 14:08:33.648, 88, 114, 67
2023/06/12 14:08:34.785, 92, 99, 65
2023/06/12 14:08:35.905, 89, 99, 65
2023/06/12 14:08:37.039, 92, 102, 67
2023/06/12 14:08:38.160, 93, 102, 68
2023/06/12 14:08:39.296, 90, 103, 68
2023/06/12 14:08:40.416, 90, 102, 69
2023/06/12 14:08:41.552, 92, 102, 69
2023/06/12 14:08:42.688, 91, 101, 72
2023/06/12 14:08:43.808, 93, 104, 66
2023/06/12 14:08:44.944, 93, 105, 64
2023/06/12 14:08:46.064, 93, 98, 66
2023/06/12 14:08:47.200, 92, 98, 67
2023/06/12 14:08:48.320, 92, 102, 68
2023/06/12 14:08:49.455, 92, 103, 67
2023/06/12 14:08:50.576, 96, 101, 68
2023/06/12 14:08:51.712, 91, 105, 66
2023/06/12 14:08:52.848, 94, 103, 68
2023/06/12 14:08:53.968, 94, 103, 68
2023/06/12 14:08:55.103, 94, 101, 66
2023/06/12 14:08:56.223, 91, 100, 66
2023/06/12 14:08:57.359, 92, 97, 67
2023/06/12 14:08:58.479, 91, 99, 66
2023/06/12 14:08:59.615, 89, 100, 64
2023/06/12 14:09:00.735, 92, 100, 65
2023/06/12 14:09:01.871, 94, 99, 65
2023/06/12 14:09:02.991, 91, 97, 67
2023/06/12 14:09:04.127, 88, 101, 66
2023/06/12 14:09:05.247, 90, 109, 66
2023/06/12 14:09:06.383, 92, 113, 70
2023/06/12 14:09:07.518, 93, 100, 67
2023/06/12 14:09:08.639, 91, 103, 66
2023/06/12 14:09:09.775, 90, 101, 63
2023/06/12 14:09:10.894, 87, 102, 64
2023/06/12 14:09:12.030, 89, 98, 67
2023/06/12 14:09:13.150, 91, 100, 67
2023/06/12 14:09:14.286, 91, 98, 63
2023/06/12 14:09:15.406, 93, 100, 68
2023/06/12 14:09:16.542, 92, 101, 68
2023/06/12 14:09:17.662, 90, 99, 65
2023/06/12 14:09:18.798, 92, 101, 66
2023/06/12 14:09:19.918, 93, 102, 66
2023/06/12 14:09:21.054, 89, 101, 67
2023/06/12 14:09:22.190, 92, 100, 66
2023/06/12 14:09:23.310, 93, 103, 68
2023/06/12 14:09:24.446, 91, 106, 67
2023/06/12 14:09:25.565, 90, 101, 65
2023/06/12 14:09:26.701, 94, 101, 62
2023/06/12 14:09:27.821, 94, 101, 66
2023/06/12 14:09:28.957, 89, 101, 65
2023/06/12 14:09:30.077, 91, 100, 64
2023/06/12 14:09:31.213, 91, 99, 64
2023/06/12 14:09:32.333, 90, 100, 64
2023/06/12 14:09:33.469, 91, 96, 62
2023/06/12 14:09:34.589, 89, 99, 64
2023/06/12 14:09:35.725, 89, 97, 65
2023/06/12 14:09:36.845, 89, 99, 66
2023/06/12 14:09:37.981, 88, 98, 66
2023/06/12 14:09:39.101, 91, 98, 65
2023/06/12 14:09:40.237, 87, 98, 62
2023/06/12 14:09:41.356, 86, 99, 64
2023/06/12 14:09:42.493, 89, 97, 66
2023/06/12 14:09:43.612, 90, 98, 63
2023/06/12 14:09:44.748, 91, 95, 68
2023/06/12 14:09:45.868, 88, 96, 64
2023/06/12 14:09:47.004, 87, 95, 64
2023/06/12 14:09:48.124, 88, 97, 68
2023/06/12 14:09:49.260, 88, 97, 67
2023/06/12 14:09:50.396, 88, 101, 66
2023/06/12 14:09:51.516, 89, 99, 64
2023/06/12 14:09:52.651, 91, 101, 65
2023/06/12 14:09:53.772, 90, 102, 64
2023/06/12 14:09:54.908, 90, 104, 69
2023/06/12 14:09:56.028, 89, 99, 65
2023/06/12 14:09:57.163, 91, 102, 67
2023/06/12 14:09:58.283, 89, 100, 64
2023/06/12 14:09:59.419, 90, 98, 65
2023/06/12 14:10:00.539, 87, 96, 68
2023/06/12 14:10:01.675, 92, 98, 64
2023/06/12 14:10:02.795, 87, 96, 66
2023/06/12 14:10:03.931, 88, 96, 64
2023/06/12 14:10:05.051, 89, 93, 63
2023/06/12 14:10:06.187, 89, 95, 63
2023/06/12 14:10:07.307, 88, 96, 63
2023/06/12 14:10:08.443, 87, 95, 68
2023/06/12 14:10:09.563, 89, 95, 66
2023/06/12 14:10:10.698, 90, 97, 65
2023/06/12 14:10:11.819, 87, 98, 62
2023/06/12 14:10:12.955, 91, 99, 63
2023/06/12 14:10:14.075, 89, 92, 61
2023/06/12 14:10:15.210, 87, 95, 62
2023/06/12 14:10:16.330, 88, 94, 64
2023/06/12 14:10:17.466, 89, 98, 67
2023/06/12 14:10:18.586, 91, 97, 62
2023/06/12 14:10:19.722, 89, 96, 66
2023/06/12 14:10:20.842, 87, 97, 65
2023/06/12 14:10:21.978, 92, 98, 65
2023/06/12 14:10:23.097, 87, 97, 62
2023/06/12 14:10:24.234, 90, 95, 64
2023/06/12 14:10:25.354, 91, 99, 64
2023/06/12 14:10:26.490, 90, 97, 66
2023/06/12 14:10:27.610, 88, 96, 64
2023/06/12 14:10:28.746, 89, 93, 65
2023/06/12 14:10:29.866, 88, 96, 65
2023/06/12 14:10:31.002, 90, 98, 65
2023/06/12 14:10:32.121, 90, 96, 63
2023/06/12 14:10:33.257, 90, 96, 68
2023/06/12 14:10:34.377, 89, 97, 64
2023/06/12 14:10:35.513, 90, 97, 62
2023/06/12 14:10:36.633, 87, 98, 64
2023/06/12 14:10:37.768, 90, 96, 63
2023/06/12 14:10:38.889, 89, 97, 64
2023/06/12 14:10:40.025, 90, 99, 63
2023/06/12 14:10:41.145, 88, 97, 64
2023/06/12 14:10:42.280, 86, 96, 64
2023/06/12 14:10:43.401, 91, 95, 64
2023/06/12 14:10:44.537, 88, 95, 64
2023/06/12 14:10:45.656, 87, 96, 64
2023/06/12 14:10:46.793, 90, 98, 65
2023/06/12 14:10:47.913, 88, 95, 64
2023/06/12 14:10:49.048, 90, 93, 62
2023/06/12 14:10:50.168, 91, 96, 62
2023/06/12 14:10:51.304, 87, 96, 61
2023/06/12 14:10:52.424, 88, 100, 65
2023/06/12 14:10:53.560, 86, 96, 63
2023/06/12 14:10:54.680, 89, 97, 64
2023/06/12 14:10:55.815, 89, 92, 63
2023/06/12 14:10:56.936, 87, 94, 64
2023/06/12 14:10:58.071, 88, 95, 61
2023/06/12 14:10:59.192, 88, 92, 62
2023/06/12 14:11:00.327, 86, 95, 63
2023/06/12 14:11:01.448, 89, 95, 64
2023/06/12 14:11:02.584, 85, 95, 64
2023/06/12 14:11:03.720, 85, 92, 62
