time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/20 10:00:06.920, 117, 137, 89
2023/06/20 10:00:08.056, 138, 157, 86
2023/06/20 10:00:09.192, 118, 145, 89
2023/06/20 10:00:10.312, 116, 144, 87
2023/06/20 10:00:11.448, 117, 141, 94
2023/06/20 10:00:12.568, 115, 138, 89
2023/06/20 10:00:13.704, 124, 155, 87
2023/06/20 10:00:14.840, 119, 145, 93
2023/06/20 10:00:15.960, 120, 140, 86
2023/06/20 10:00:17.096, 125, 157, 87
2023/06/20 10:00:18.231, 114, 140, 87
2023/06/20 10:00:19.351, 117, 134, 87
2023/06/20 10:00:20.488, 114, 141, 91
2023/06/20 10:00:21.607, 120, 145, 85
2023/06/20 10:00:22.743, 117, 145, 93
2023/06/20 10:00:23.879, 117, 154, 97
2023/06/20 10:00:24.999, 126, 151, 93
2023/06/20 10:00:26.135, 119, 145, 125
2023/06/20 10:00:27.256, 124, 162, 108
2023/06/20 10:00:28.391, 117, 143, 103
2023/06/20 10:00:29.527, 119, 147, 102
2023/06/20 10:00:30.647, 119, 143, 90
2023/06/20 10:00:31.783, 117, 147, 96
2023/06/20 10:00:32.903, 118, 145, 96
2023/06/20 10:00:34.039, 126, 146, 94
2023/06/20 10:00:35.175, 118, 144, 88
2023/06/20 10:00:36.294, 121, 162, 94
2023/06/20 10:00:37.430, 126, 174, 93
2023/06/20 10:00:38.550, 134, 160, 99
2023/06/20 10:00:39.686, 132, 156, 93
2023/06/20 10:00:40.822, 129, 202, 96
2023/06/20 10:00:41.941, 129, 156, 95
2023/06/20 10:00:43.078, 129, 161, 93
2023/06/20 10:00:44.214, 127, 161, 91
2023/06/20 10:00:45.334, 131, 161, 96
2023/06/20 10:00:46.470, 131, 166, 100
2023/06/20 10:00:47.590, 131, 173, 94
2023/06/20 10:00:48.726, 130, 159, 97
2023/06/20 10:00:49.862, 126, 169, 99
2023/06/20 10:00:50.981, 129, 160, 97
2023/06/20 10:00:52.117, 127, 163, 99
2023/06/20 10:00:53.238, 124, 158, 92
2023/06/20 10:00:54.373, 128, 163, 94
2023/06/20 10:00:55.509, 131, 155, 91
2023/06/20 10:00:56.629, 129, 156, 97
2023/06/20 10:00:57.765, 128, 159, 93
2023/06/20 10:00:58.885, 129, 163, 98
2023/06/20 10:01:00.021, 124, 166, 92
2023/06/20 10:01:01.157, 123, 173, 91
2023/06/20 10:01:02.277, 123, 156, 95
2023/06/20 10:01:03.413, 125, 154, 89
2023/06/20 10:01:04.549, 126, 156, 90
2023/06/20 10:01:05.669, 123, 160, 93
2023/06/20 10:01:06.804, 123, 148, 91
2023/06/20 10:01:07.925, 120, 155, 89
2023/06/20 10:01:09.060, 121, 161, 91
2023/06/20 10:01:10.197, 124, 154, 94
2023/06/20 10:01:11.316, 124, 154, 90
2023/06/20 10:01:12.452, 124, 159, 100
2023/06/20 10:01:13.572, 124, 150, 89
2023/06/20 10:01:14.708, 126, 159, 96
2023/06/20 10:01:15.844, 125, 154, 95
2023/06/20 10:01:16.964, 122, 151, 88
2023/06/20 10:01:18.100, 126, 146, 88
2023/06/20 10:01:19.220, 122, 152, 88
2023/06/20 10:01:20.356, 122, 152, 93
2023/06/20 10:01:21.492, 122, 148, 96
2023/06/20 10:01:22.612, 119, 151, 88
2023/06/20 10:01:23.748, 123, 145, 89
2023/06/20 10:01:24.867, 120, 149, 93
2023/06/20 10:01:26.003, 122, 154, 90
2023/06/20 10:01:27.139, 120, 159, 101
2023/06/20 10:01:28.259, 120, 148, 94
2023/06/20 10:01:29.395, 116, 146, 86
2023/06/20 10:01:30.515, 120, 141, 87
2023/06/20 10:01:31.651, 117, 145, 85
2023/06/20 10:01:32.787, 119, 146, 83
2023/06/20 10:01:33.907, 120, 139, 87
2023/06/20 10:01:35.043, 119, 141, 87
2023/06/20 10:01:36.163, 116, 141, 85
2023/06/20 10:01:37.299, 117, 137, 86
2023/06/20 10:01:38.435, 115, 143, 84
2023/06/20 10:01:39.555, 120, 145, 84
2023/06/20 10:01:40.690, 111, 161, 87
2023/06/20 10:01:41.810, 114, 143, 96
2023/06/20 10:01:42.946, 118, 142, 82
2023/06/20 10:01:44.082, 112, 136, 85
2023/06/20 10:01:45.202, 113, 135, 83
2023/06/20 10:01:46.338, 114, 140, 86
2023/06/20 10:01:47.458, 114, 140, 87
2023/06/20 10:01:48.594, 113, 132, 85
2023/06/20 10:01:49.730, 114, 135, 80
2023/06/20 10:01:50.850, 115, 143, 83
2023/06/20 10:01:51.986, 111, 141, 84
2023/06/20 10:01:53.122, 114, 138, 84
2023/06/20 10:01:54.242, 110, 133, 80
2023/06/20 10:01:55.377, 110, 136, 81
2023/06/20 10:01:56.498, 111, 139, 88
2023/06/20 10:01:57.634, 112, 141, 82
2023/06/20 10:01:58.769, 108, 138, 83
2023/06/20 10:01:59.889, 116, 132, 83
2023/06/20 10:02:01.025, 114, 136, 80
2023/06/20 10:02:02.145, 116, 152, 82
2023/06/20 10:02:03.281, 112, 154, 80
2023/06/20 10:02:04.417, 110, 133, 78
2023/06/20 10:02:05.537, 108, 132, 81
2023/06/20 10:02:06.673, 108, 132, 85
2023/06/20 10:02:07.793, 109, 131, 83
2023/06/20 10:02:08.929, 107, 128, 78
2023/06/20 10:02:10.064, 109, 131, 79
2023/06/20 10:02:11.184, 110, 132, 82
2023/06/20 10:02:12.321, 111, 129, 89
2023/06/20 10:02:13.441, 107, 127, 81
2023/06/20 10:02:14.576, 107, 124, 78
2023/06/20 10:02:15.712, 106, 126, 79
2023/06/20 10:02:16.832, 110, 124, 82
2023/06/20 10:02:17.968, 109, 126, 83
2023/06/20 10:02:19.087, 108, 124, 78
2023/06/20 10:02:20.224, 108, 125, 79
2023/06/20 10:02:21.360, 106, 131, 78
2023/06/20 10:02:22.480, 105, 127, 80
2023/06/20 10:02:23.615, 108, 126, 82
2023/06/20 10:02:24.752, 108, 124, 78
2023/06/20 10:02:25.872, 106, 126, 80
2023/06/20 10:02:27.008, 109, 135, 78
2023/06/20 10:02:28.128, 106, 129, 78
2023/06/20 10:02:29.263, 106, 122, 76
2023/06/20 10:02:30.383, 104, 121, 75
2023/06/20 10:02:31.519, 103, 124, 83
2023/06/20 10:02:32.655, 101, 121, 78
2023/06/20 10:02:33.775, 105, 121, 75
2023/06/20 10:02:34.911, 107, 122, 73
2023/06/20 10:02:36.031, 101, 121, 78
2023/06/20 10:02:37.167, 108, 125, 80
2023/06/20 10:02:38.303, 103, 123, 83
2023/06/20 10:02:39.423, 103, 123, 79
2023/06/20 10:02:40.559, 105, 122, 79
2023/06/20 10:02:41.679, 101, 118, 75
2023/06/20 10:02:42.815, 101, 122, 87
2023/06/20 10:02:43.951, 103, 123, 76
2023/06/20 10:02:45.071, 105, 118, 76
2023/06/20 10:02:46.206, 105, 117, 74
2023/06/20 10:02:47.326, 105, 123, 74
2023/06/20 10:02:48.462, 102, 121, 74
2023/06/20 10:02:49.599, 103, 127, 76
2023/06/20 10:02:50.718, 103, 115, 74
2023/06/20 10:02:51.854, 106, 119, 74
2023/06/20 10:02:52.974, 102, 124, 76
2023/06/20 10:02:54.110, 103, 125, 73
2023/06/20 10:02:55.246, 99, 125, 72
2023/06/20 10:02:56.366, 105, 128, 73
2023/06/20 10:02:57.502, 101, 117, 75
2023/06/20 10:02:58.622, 102, 119, 74
2023/06/20 10:02:59.758, 100, 134, 74
2023/06/20 10:03:00.894, 99, 118, 78
2023/06/20 10:03:02.013, 99, 112, 75
2023/06/20 10:03:03.150, 100, 112, 74
2023/06/20 10:03:04.269, 101, 113, 73
2023/06/20 10:03:05.405, 100, 115, 75
2023/06/20 10:03:06.541, 99, 113, 73
2023/06/20 10:03:07.661, 100, 117, 75
2023/06/20 10:03:08.797, 100, 114, 71
2023/06/20 10:03:09.917, 99, 112, 71
2023/06/20 10:03:11.053, 99, 115, 74
2023/06/20 10:03:12.173, 99, 111, 72
2023/06/20 10:03:13.309, 105, 115, 73
2023/06/20 10:03:14.445, 102, 118, 73
2023/06/20 10:03:15.565, 96, 115, 70
2023/06/20 10:03:16.700, 98, 115, 74
2023/06/20 10:03:17.820, 99, 111, 71
2023/06/20 10:03:18.956, 98, 109, 70
2023/06/20 10:03:20.076, 98, 111, 71
2023/06/20 10:03:21.212, 98, 111, 72
2023/06/20 10:03:22.348, 100, 120, 68
2023/06/20 10:03:23.468, 102, 108, 72
2023/06/20 10:03:24.604, 99, 117, 72
2023/06/20 10:03:25.724, 102, 123, 71
2023/06/20 10:03:26.860, 102, 108, 70
2023/06/20 10:03:27.996, 100, 113, 72
2023/06/20 10:03:29.116, 100, 110, 72
2023/06/20 10:03:30.252, 98, 113, 70
2023/06/20 10:03:31.372, 100, 110, 70
2023/06/20 10:03:32.508, 100, 108, 68
2023/06/20 10:03:33.628, 96, 108, 74
2023/06/20 10:03:34.763, 98, 104, 69
2023/06/20 10:03:35.883, 96, 115, 73
2023/06/20 10:03:37.019, 98, 109, 69
2023/06/20 10:03:38.155, 97, 108, 73
2023/06/20 10:03:39.274, 93, 110, 70
2023/06/20 10:03:40.411, 97, 112, 73
2023/06/20 10:03:41.531, 99, 109, 73
2023/06/20 10:03:42.667, 97, 107, 74
2023/06/20 10:03:43.787, 95, 107, 71
2023/06/20 10:03:44.923, 93, 107, 69
2023/06/20 10:03:46.043, 94, 104, 68
2023/06/20 10:03:47.179, 95, 107, 69
2023/06/20 10:03:48.314, 91, 108, 73
2023/06/20 10:03:49.435, 97, 106, 69
2023/06/20 10:03:50.571, 97, 108, 67
2023/06/20 10:03:51.691, 97, 107, 69
2023/06/20 10:03:52.826, 95, 110, 97
2023/06/20 10:03:53.946, 97, 106, 107
2023/06/20 10:03:55.082, 95, 105, 72
2023/06/20 10:03:56.218, 95, 106, 71
2023/06/20 10:03:57.337, 94, 105, 70
2023/06/20 10:03:58.474, 92, 103, 67
2023/06/20 10:03:59.594, 96, 102, 68
2023/06/20 10:04:00.730, 94, 102, 65
2023/06/20 10:04:01.850, 94, 106, 69
2023/06/20 10:04:02.986, 93, 104, 68
2023/06/20 10:04:04.106, 95, 103, 66
2023/06/20 10:04:05.242, 92, 102, 73
2023/06/20 10:04:06.377, 94, 102, 68
2023/06/20 10:04:07.497, 93, 104, 67
2023/06/20 10:04:08.633, 92, 106, 67
2023/06/20 10:04:09.753, 92, 107, 68
2023/06/20 10:04:10.888, 93, 102, 66
2023/06/20 10:04:12.009, 91, 107, 69
2023/06/20 10:04:13.145, 94, 103, 72
2023/06/20 10:04:14.265, 92, 103, 65
2023/06/20 10:04:15.400, 92, 100, 71
2023/06/20 10:04:16.537, 93, 104, 68
2023/06/20 10:04:17.657, 103, 101, 67
2023/06/20 10:04:18.793, 92, 102, 70
2023/06/20 10:04:19.912, 94, 101, 69
2023/06/20 10:04:21.049, 93, 102, 70
2023/06/20 10:04:22.169, 94, 111, 69
2023/06/20 10:04:23.304, 95, 100, 68
2023/06/20 10:04:24.424, 91, 99, 66
2023/06/20 10:04:25.560, 89, 100, 66
2023/06/20 10:04:26.680, 94, 99, 68
2023/06/20 10:04:27.816, 96, 103, 67
2023/06/20 10:04:28.952, 92, 100, 68
2023/06/20 10:04:30.072, 92, 100, 64
2023/06/20 10:04:31.208, 92, 98, 63
2023/06/20 10:04:32.328, 92, 100, 67
2023/06/20 10:04:33.464, 95, 101, 70
2023/06/20 10:04:34.584, 90, 102, 66
2023/06/20 10:04:35.720, 89, 101, 66
2023/06/20 10:04:36.840, 90, 101, 67
2023/06/20 10:04:37.975, 91, 97, 67
2023/06/20 10:04:39.096, 93, 99, 72
2023/06/20 10:04:40.232, 88, 100, 67
2023/06/20 10:04:41.351, 94, 100, 65
2023/06/20 10:04:42.487, 90, 99, 63
2023/06/20 10:04:43.607, 88, 102, 65
2023/06/20 10:04:44.743, 90, 97, 66
2023/06/20 10:04:45.879, 93, 100, 64
2023/06/20 10:04:46.999, 90, 101, 67
2023/06/20 10:04:48.135, 94, 99, 64
2023/06/20 10:04:49.254, 89, 97, 66
2023/06/20 10:04:50.391, 89, 97, 66
2023/06/20 10:04:51.510, 90, 98, 66
2023/06/20 10:04:52.647, 92, 98, 64
2023/06/20 10:04:53.766, 90, 99, 61
2023/06/20 10:04:54.903, 92, 100, 66
2023/06/20 10:04:56.023, 90, 97, 68
2023/06/20 10:04:57.158, 89, 97, 65
2023/06/20 10:04:58.278, 89, 98, 67
2023/06/20 10:04:59.415, 91, 99, 66
2023/06/20 10:05:00.534, 89, 98, 65
2023/06/20 10:05:01.670, 90, 101, 66
2023/06/20 10:05:02.790, 92, 96, 69
2023/06/20 10:05:03.926, 88, 99, 65
2023/06/20 10:05:05.046, 89, 100, 67
2023/06/20 10:05:06.182, 90, 97, 66
2023/06/20 10:05:07.302, 91, 94, 65
2023/06/20 10:05:08.438, 91, 97, 68
2023/06/20 10:05:09.558, 91, 96, 66
2023/06/20 10:05:10.694, 90, 96, 65
2023/06/20 10:05:11.813, 91, 96, 62
2023/06/20 10:05:12.949, 89, 97, 66
2023/06/20 10:05:14.069, 86, 96, 65
2023/06/20 10:05:15.205, 91, 95, 63
2023/06/20 10:05:16.325, 92, 94, 67
2023/06/20 10:05:17.461, 90, 92, 67
2023/06/20 10:05:18.581, 89, 96, 63
2023/06/20 10:05:19.717, 86, 93, 65
2023/06/20 10:05:20.837, 89, 96, 66
2023/06/20 10:05:21.973, 90, 93, 65
2023/06/20 10:05:23.093, 86, 92, 65
2023/06/20 10:05:24.229, 89, 101, 66
2023/06/20 10:05:25.349, 88, 93, 65
2023/06/20 10:05:26.485, 88, 94, 65
2023/06/20 10:05:27.605, 86, 99, 65
2023/06/20 10:05:28.740, 91, 91, 63
2023/06/20 10:05:29.860, 89, 96, 64
2023/06/20 10:05:30.996, 88, 95, 66
2023/06/20 10:05:32.116, 89, 95, 62
2023/06/20 10:05:33.252, 87, 96, 64
2023/06/20 10:05:34.372, 85, 93, 66
2023/06/20 10:05:35.507, 87, 95, 64
2023/06/20 10:05:36.627, 90, 95, 66
2023/06/20 10:05:37.763, 87, 100, 63
2023/06/20 10:05:38.884, 85, 96, 67
2023/06/20 10:05:40.020, 89, 95, 63
2023/06/20 10:05:41.140, 90, 96, 67
2023/06/20 10:05:42.276, 87, 97, 65
2023/06/20 10:05:43.395, 86, 98, 63
2023/06/20 10:05:44.531, 89, 94, 67
2023/06/20 10:05:45.652, 86, 93, 62
2023/06/20 10:05:46.787, 89, 95, 62
2023/06/20 10:05:47.907, 85, 93, 64
2023/06/20 10:05:49.043, 86, 93, 62
2023/06/20 10:05:50.163, 92, 92, 66
2023/06/20 10:05:51.299, 90, 98, 63
2023/06/20 10:05:52.419, 86, 94, 67
2023/06/20 10:05:53.555, 87, 102, 63
2023/06/20 10:05:54.691, 84, 91, 61
2023/06/20 10:05:55.811, 89, 94, 64
2023/06/20 10:05:56.947, 89, 97, 63
2023/06/20 10:05:58.067, 88, 92, 64
2023/06/20 10:05:59.202, 85, 93, 62
2023/06/20 10:06:00.323, 89, 91, 64
2023/06/20 10:06:01.459, 88, 90, 62
2023/06/20 10:06:02.578, 85, 92, 66
2023/06/20 10:06:03.714, 88, 93, 62
2023/06/20 10:06:04.834, 86, 95, 63
2023/06/20 10:06:05.970, 86, 96, 65
2023/06/20 10:06:07.090, 85, 102, 62
2023/06/20 10:06:08.226, 86, 93, 62
2023/06/20 10:06:09.346, 87, 91, 65
2023/06/20 10:06:10.482, 86, 95, 62
2023/06/20 10:06:11.602, 87, 93, 62
2023/06/20 10:06:12.738, 88, 91, 66
2023/06/20 10:06:13.858, 88, 93, 62
2023/06/20 10:06:14.993, 91, 91, 62
2023/06/20 10:06:16.114, 91, 90, 61
2023/06/20 10:06:17.249, 86, 93, 64
2023/06/20 10:06:18.369, 87, 89, 64
2023/06/20 10:06:19.505, 88, 92, 64
2023/06/20 10:06:20.625, 87, 92, 62
2023/06/20 10:06:21.760, 85, 89, 63
2023/06/20 10:06:22.881, 88, 91, 62
2023/06/20 10:06:24.017, 86, 92, 62
2023/06/20 10:06:25.137, 87, 94, 63
2023/06/20 10:06:26.273, 89, 90, 61
2023/06/20 10:06:27.393, 86, 89, 65
2023/06/20 10:06:28.529, 86, 92, 61
2023/06/20 10:06:29.649, 86, 91, 60
2023/06/20 10:06:30.785, 85, 93, 60
2023/06/20 10:06:31.905, 87, 93, 63
2023/06/20 10:06:33.040, 84, 91, 63
2023/06/20 10:06:34.161, 87, 91, 63
2023/06/20 10:06:35.296, 86, 90, 62
2023/06/20 10:06:36.417, 85, 93, 62
2023/06/20 10:06:37.552, 86, 94, 61
2023/06/20 10:06:38.672, 85, 94, 61
2023/06/20 10:06:39.808, 86, 93, 63
2023/06/20 10:06:40.928, 84, 92, 61
2023/06/20 10:06:42.064, 89, 93, 62
2023/06/20 10:06:43.184, 87, 91, 63
2023/06/20 10:06:44.319, 84, 90, 63
2023/06/20 10:06:45.440, 86, 91, 65
2023/06/20 10:06:46.575, 85, 89, 63
2023/06/20 10:06:47.696, 86, 89, 63
2023/06/20 10:06:48.832, 82, 88, 61
2023/06/20 10:06:49.951, 86, 91, 63
2023/06/20 10:06:51.087, 87, 90, 60
2023/06/20 10:06:52.207, 83, 91, 64
2023/06/20 10:06:53.344, 83, 89, 60
2023/06/20 10:06:54.463, 87, 91, 66
2023/06/20 10:06:55.599, 85, 90, 62
2023/06/20 10:06:56.719, 85, 91, 60
2023/06/20 10:06:57.855, 85, 91, 65
2023/06/20 10:06:58.975, 85, 91, 62
2023/06/20 10:07:00.111, 85, 90, 62
2023/06/20 10:07:01.231, 83, 91, 60
2023/06/20 10:07:02.367, 83, 90, 64
2023/06/20 10:07:03.487, 87, 89, 62
2023/06/20 10:07:04.623, 84, 89, 64
2023/06/20 10:07:05.743, 84, 89, 62
2023/06/20 10:07:06.878, 85, 91, 63
2023/06/20 10:07:07.998, 85, 89, 60
2023/06/20 10:07:09.134, 83, 89, 61
2023/06/20 10:07:10.254, 84, 91, 62
2023/06/20 10:07:11.390, 86, 92, 60
2023/06/20 10:07:12.510, 85, 90, 61
2023/06/20 10:07:13.646, 88, 87, 59
2023/06/20 10:07:14.766, 86, 92, 63
2023/06/20 10:07:15.902, 83, 89, 61
2023/06/20 10:07:17.022, 84, 86, 60
2023/06/20 10:07:18.158, 82, 90, 58
2023/06/20 10:07:19.278, 83, 90, 61
2023/06/20 10:07:20.413, 85, 89, 64
2023/06/20 10:07:21.534, 88, 90, 63
2023/06/20 10:07:22.670, 86, 90, 60
2023/06/20 10:07:23.789, 91, 88, 61
2023/06/20 10:07:24.924, 103, 87, 62
2023/06/20 10:07:26.045, 115, 89, 61
2023/06/20 10:07:27.181, 102, 89, 62
2023/06/20 10:07:28.301, 94, 89, 57
2023/06/20 10:07:29.437, 93, 88, 62
2023/06/20 10:07:30.557, 104, 88, 62
2023/06/20 10:07:31.693, 84, 91, 63
2023/06/20 10:07:32.812, 87, 89, 61
2023/06/20 10:07:33.949, 87, 88, 62
2023/06/20 10:07:35.069, 84, 90, 58
2023/06/20 10:07:36.205, 85, 93, 60
2023/06/20 10:07:37.325, 84, 89, 63
2023/06/20 10:07:38.460, 84, 89, 62
2023/06/20 10:07:39.580, 87, 90, 63
2023/06/20 10:07:40.716, 85, 91, 64
2023/06/20 10:07:41.836, 85, 88, 62
2023/06/20 10:07:42.972, 84, 88, 62
2023/06/20 10:07:44.092, 86, 88, 63
2023/06/20 10:07:45.228, 84, 90, 63
2023/06/20 10:07:46.348, 84, 91, 58
2023/06/20 10:07:47.483, 84, 89, 61
2023/06/20 10:07:48.604, 85, 88, 63
2023/06/20 10:07:49.740, 85, 88, 62
2023/06/20 10:07:50.860, 84, 88, 63
2023/06/20 10:07:51.995, 84, 88, 61
2023/06/20 10:07:53.116, 84, 89, 61
2023/06/20 10:07:54.251, 83, 89, 60
2023/06/20 10:07:55.371, 86, 88, 57
2023/06/20 10:07:56.507, 84, 87, 63
2023/06/20 10:07:57.627, 85, 88, 62
2023/06/20 10:07:58.763, 83, 88, 64
2023/06/20 10:07:59.899, 82, 88, 60
2023/06/20 10:08:01.018, 85, 89, 63
2023/06/20 10:08:02.155, 83, 86, 61
2023/06/20 10:08:03.275, 83, 88, 62
2023/06/20 10:08:04.410, 82, 89, 63
2023/06/20 10:08:05.531, 86, 88, 59
2023/06/20 10:08:06.666, 84, 87, 60
2023/06/20 10:08:07.787, 86, 87, 59
2023/06/20 10:08:08.922, 84, 92, 61
2023/06/20 10:08:10.042, 83, 88, 61
2023/06/20 10:08:11.179, 84, 89, 58
2023/06/20 10:08:12.298, 82, 88, 62
2023/06/20 10:08:13.434, 84, 85, 62
2023/06/20 10:08:14.554, 81, 91, 60
2023/06/20 10:08:15.690, 84, 88, 61
2023/06/20 10:08:16.810, 84, 90, 61
2023/06/20 10:08:17.945, 84, 87, 63
2023/06/20 10:08:19.066, 83, 90, 63
2023/06/20 10:08:20.202, 83, 89, 62
2023/06/20 10:08:21.321, 83, 86, 61
2023/06/20 10:08:22.458, 85, 87, 60
2023/06/20 10:08:23.577, 84, 89, 62
2023/06/20 10:08:24.714, 82, 88, 64
2023/06/20 10:08:25.834, 84, 86, 62
2023/06/20 10:08:26.970, 83, 89, 65
2023/06/20 10:08:28.089, 83, 89, 60
2023/06/20 10:08:29.225, 85, 88, 61
2023/06/20 10:08:30.345, 85, 87, 59
2023/06/20 10:08:31.481, 83, 89, 63
2023/06/20 10:08:32.601, 86, 90, 59
2023/06/20 10:08:33.736, 84, 86, 60
2023/06/20 10:08:34.857, 86, 87, 59
2023/06/20 10:08:35.977, 82, 89, 59
2023/06/20 10:08:37.112, 81, 88, 61
2023/06/20 10:08:38.233, 84, 85, 59
2023/06/20 10:08:39.369, 84, 89, 62
2023/06/20 10:08:40.488, 84, 87, 63
2023/06/20 10:08:41.625, 86, 88, 64
2023/06/20 10:08:42.745, 82, 86, 59
2023/06/20 10:08:43.881, 84, 87, 59
2023/06/20 10:08:45.016, 84, 86, 63
2023/06/20 10:08:46.136, 85, 90, 63
2023/06/20 10:08:47.272, 83, 87, 61
2023/06/20 10:08:48.393, 85, 87, 62
2023/06/20 10:08:49.528, 83, 88, 61
2023/06/20 10:08:50.647, 85, 87, 60
2023/06/20 10:08:51.784, 82, 89, 59
2023/06/20 10:08:52.904, 83, 88, 61
2023/06/20 10:08:54.040, 82, 85, 63
2023/06/20 10:08:55.159, 84, 87, 58
2023/06/20 10:08:56.296, 84, 92, 61
2023/06/20 10:08:57.416, 85, 87, 60
2023/06/20 10:08:58.552, 83, 87, 60
2023/06/20 10:08:59.671, 86, 87, 62
2023/06/20 10:09:00.807, 83, 84, 59
2023/06/20 10:09:01.927, 83, 88, 60
2023/06/20 10:09:03.063, 85, 89, 59
2023/06/20 10:09:04.183, 83, 87, 62
2023/06/20 10:09:05.319, 83, 88, 60
2023/06/20 10:09:06.439, 84, 85, 61
2023/06/20 10:09:07.575, 83, 86, 61
2023/06/20 10:09:08.695, 85, 86, 60
2023/06/20 10:09:09.831, 83, 88, 61
2023/06/20 10:09:10.951, 84, 89, 61
2023/06/20 10:09:12.087, 84, 86, 61
2023/06/20 10:09:13.206, 81, 89, 63
2023/06/20 10:09:14.343, 85, 85, 60
2023/06/20 10:09:15.462, 81, 83, 62
2023/06/20 10:09:16.599, 83, 87, 62
2023/06/20 10:09:17.718, 83, 88, 61
2023/06/20 10:09:18.854, 84, 88, 61
2023/06/20 10:09:19.975, 86, 90, 63
2023/06/20 10:09:21.110, 84, 88, 60
2023/06/20 10:09:22.229, 85, 86, 60
2023/06/20 10:09:23.366, 84, 87, 61
2023/06/20 10:09:24.486, 84, 89, 63
2023/06/20 10:09:25.622, 84, 88, 58
2023/06/20 10:09:26.742, 83, 90, 59
2023/06/20 10:09:27.878, 83, 93, 64
2023/06/20 10:09:28.998, 85, 92, 62
2023/06/20 10:09:30.133, 83, 94, 59
2023/06/20 10:09:31.253, 82, 91, 58
2023/06/20 10:09:32.390, 83, 93, 65
2023/06/20 10:09:33.509, 83, 95, 60
2023/06/20 10:09:34.645, 84, 96, 61
2023/06/20 10:09:35.764, 82, 91, 60
2023/06/20 10:09:36.901, 80, 90, 60
2023/06/20 10:09:38.020, 84, 90, 63
2023/06/20 10:09:39.157, 84, 94, 56
2023/06/20 10:09:40.276, 83, 92, 59
2023/06/20 10:09:41.413, 82, 91, 62
2023/06/20 10:09:42.533, 85, 93, 59
2023/06/20 10:09:43.669, 81, 90, 58
2023/06/20 10:09:44.788, 84, 92, 59
2023/06/20 10:09:45.925, 84, 90, 60
2023/06/20 10:09:47.044, 82, 92, 59
2023/06/20 10:09:48.180, 84, 92, 61
2023/06/20 10:09:49.300, 81, 91, 62
2023/06/20 10:09:50.437, 82, 91, 59
2023/06/20 10:09:51.556, 84, 93, 59
2023/06/20 10:09:52.692, 83, 89, 59
2023/06/20 10:09:53.811, 83, 93, 60
2023/06/20 10:09:54.948, 85, 93, 58
2023/06/20 10:09:56.068, 85, 92, 61
2023/06/20 10:09:57.204, 84, 96, 61
2023/06/20 10:09:58.324, 82, 90, 59
2023/06/20 10:09:59.460, 85, 87, 61
2023/06/20 10:10:00.580, 83, 87, 63
2023/06/20 10:10:01.716, 84, 86, 62
2023/06/20 10:10:02.835, 85, 85, 60
2023/06/20 10:10:03.972, 85, 86, 61
2023/06/20 10:10:05.092, 84, 86, 63
2023/06/20 10:10:06.227, 82, 86, 59
2023/06/20 10:10:07.347, 83, 88, 60
2023/06/20 10:10:08.483, 84, 87, 62
2023/06/20 10:10:09.603, 83, 87, 62
2023/06/20 10:10:10.739, 84, 86, 62
2023/06/20 10:10:11.859, 88, 91, 63
2023/06/20 10:10:12.995, 85, 85, 63
2023/06/20 10:10:14.115, 82, 89, 61
2023/06/20 10:10:15.251, 87, 87, 58
2023/06/20 10:10:16.371, 83, 85, 61
2023/06/20 10:10:17.507, 87, 90, 64
2023/06/20 10:10:18.627, 86, 90, 71
2023/06/20 10:10:19.763, 88, 95, 64
2023/06/20 10:10:20.882, 88, 95, 61
2023/06/20 10:10:22.018, 90, 96, 65
2023/06/20 10:10:23.139, 89, 96, 72
2023/06/20 10:10:24.274, 92, 99, 70
2023/06/20 10:10:25.394, 88, 98, 65
2023/06/20 10:10:26.530, 93, 107, 66
2023/06/20 10:10:27.650, 92, 102, 73
2023/06/20 10:10:28.786, 91, 103, 68
2023/06/20 10:10:29.905, 92, 102, 68
2023/06/20 10:10:31.042, 95, 114, 68
2023/06/20 10:10:32.162, 96, 104, 70
2023/06/20 10:10:33.298, 93, 109, 71
2023/06/20 10:10:34.433, 96, 104, 69
2023/06/20 10:10:35.553, 99, 110, 75
2023/06/20 10:10:36.689, 94, 113, 76
2023/06/20 10:10:37.810, 96, 112, 76
2023/06/20 10:10:38.945, 99, 111, 74
2023/06/20 10:10:40.065, 99, 113, 76
2023/06/20 10:10:41.201, 98, 111, 75
2023/06/20 10:10:42.321, 97, 116, 71
2023/06/20 10:10:43.457, 105, 114, 73
2023/06/20 10:10:44.593, 100, 114, 72
2023/06/20 10:10:45.713, 99, 110, 77
2023/06/20 10:10:46.849, 104, 115, 74
2023/06/20 10:10:47.969, 103, 123, 76
2023/06/20 10:10:49.105, 102, 128, 72
2023/06/20 10:10:50.241, 102, 124, 83
2023/06/20 10:10:51.361, 101, 118, 77
2023/06/20 10:10:52.497, 102, 118, 77
2023/06/20 10:10:53.617, 102, 118, 77
2023/06/20 10:10:54.752, 104, 118, 77
2023/06/20 10:10:55.888, 102, 121, 77
2023/06/20 10:10:57.008, 102, 123, 82
2023/06/20 10:10:58.144, 107, 127, 79
2023/06/20 10:10:59.264, 106, 126, 77
2023/06/20 10:11:00.400, 103, 133, 79
2023/06/20 10:11:01.536, 104, 123, 79
