time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/25 19:00:12.366, 90, 100, 67
2023/06/25 19:00:13.502, 86, 99, 68
2023/06/25 19:00:14.622, 91, 99, 72
2023/06/25 19:00:15.758, 90, 103, 70
2023/06/25 19:00:16.894, 91, 100, 63
2023/06/25 19:00:18.014, 94, 96, 63
2023/06/25 19:00:19.150, 91, 96, 67
2023/06/25 19:00:20.270, 85, 98, 66
2023/06/25 19:00:21.406, 91, 97, 66
2023/06/25 19:00:22.526, 89, 99, 66
2023/06/25 19:00:23.661, 92, 97, 67
2023/06/25 19:00:24.781, 88, 98, 67
2023/06/25 19:00:25.917, 91, 99, 68
2023/06/25 19:00:27.037, 91, 100, 68
2023/06/25 19:00:28.173, 90, 98, 71
2023/06/25 19:00:29.293, 86, 98, 73
2023/06/25 19:00:30.429, 91, 99, 71
2023/06/25 19:00:31.549, 92, 125, 74
2023/06/25 19:00:32.685, 96, 101, 75
2023/06/25 19:00:33.821, 94, 104, 76
2023/06/25 19:00:34.941, 95, 106, 74
2023/06/25 19:00:36.077, 94, 103, 73
2023/06/25 19:00:37.197, 93, 103, 75
2023/06/25 19:00:38.333, 95, 106, 76
2023/06/25 19:00:39.453, 93, 107, 77
2023/06/25 19:00:40.588, 93, 104, 71
2023/06/25 19:00:41.724, 91, 103, 75
2023/06/25 19:00:42.844, 93, 103, 70
2023/06/25 19:00:43.980, 94, 106, 71
2023/06/25 19:00:45.100, 92, 112, 70
2023/06/25 19:00:46.236, 96, 107, 70
2023/06/25 19:00:47.356, 98, 109, 73
2023/06/25 19:00:48.492, 94, 109, 71
2023/06/25 19:00:49.628, 94, 102, 69
2023/06/25 19:00:50.747, 97, 107, 69
2023/06/25 19:00:51.883, 94, 108, 68
2023/06/25 19:00:53.004, 98, 108, 68
2023/06/25 19:00:54.140, 97, 127, 68
2023/06/25 19:00:55.260, 99, 111, 70
2023/06/25 19:00:56.396, 95, 109, 74
2023/06/25 19:00:57.531, 94, 104, 72
2023/06/25 19:00:58.651, 99, 107, 70
2023/06/25 19:00:59.787, 98, 109, 67
2023/06/25 19:01:00.907, 94, 113, 69
2023/06/25 19:01:02.043, 94, 106, 70
2023/06/25 19:01:03.163, 95, 106, 68
2023/06/25 19:01:04.299, 95, 108, 71
2023/06/25 19:01:05.435, 96, 108, 68
2023/06/25 19:01:06.555, 94, 109, 69
2023/06/25 19:01:07.691, 113, 108, 68
2023/06/25 19:01:08.811, 97, 107, 68
2023/06/25 19:01:09.946, 94, 103, 67
2023/06/25 19:01:11.067, 96, 104, 66
2023/06/25 19:01:12.202, 95, 103, 69
2023/06/25 19:01:13.338, 96, 104, 73
2023/06/25 19:01:14.458, 96, 103, 71
2023/06/25 19:01:15.595, 94, 105, 72
2023/06/25 19:01:16.714, 97, 107, 68
2023/06/25 19:01:17.850, 94, 105, 67
2023/06/25 19:01:18.970, 99, 106, 69
2023/06/25 19:01:20.106, 94, 148, 71
2023/06/25 19:01:21.242, 92, 112, 67
2023/06/25 19:01:22.362, 94, 113, 68
2023/06/25 19:01:23.498, 93, 104, 66
2023/06/25 19:01:24.618, 95, 103, 67
2023/06/25 19:01:25.753, 103, 102, 69
2023/06/25 19:01:26.889, 95, 105, 68
2023/06/25 19:01:28.010, 96, 105, 68
2023/06/25 19:01:29.145, 94, 105, 69
2023/06/25 19:01:30.265, 96, 103, 66
2023/06/25 19:01:31.401, 96, 105, 64
2023/06/25 19:01:32.521, 93, 103, 67
2023/06/25 19:01:33.657, 93, 106, 67
2023/06/25 19:01:34.777, 95, 105, 70
2023/06/25 19:01:35.913, 90, 104, 67
2023/06/25 19:01:37.049, 92, 100, 67
2023/06/25 19:01:38.169, 92, 103, 65
2023/06/25 19:01:39.305, 94, 101, 77
2023/06/25 19:01:40.425, 95, 105, 65
2023/06/25 19:01:41.561, 90, 103, 71
2023/06/25 19:01:42.681, 90, 103, 69
2023/06/25 19:01:43.816, 96, 100, 69
2023/06/25 19:01:44.952, 100, 102, 64
2023/06/25 19:01:46.073, 92, 102, 63
2023/06/25 19:01:47.208, 92, 97, 64
2023/06/25 19:01:48.329, 93, 100, 66
2023/06/25 19:01:49.464, 91, 100, 64
2023/06/25 19:01:50.584, 92, 101, 64
2023/06/25 19:01:51.720, 93, 97, 67
2023/06/25 19:01:52.856, 95, 102, 66
2023/06/25 19:01:53.976, 91, 101, 64
2023/06/25 19:01:55.112, 92, 98, 67
2023/06/25 19:01:56.231, 94, 105, 71
2023/06/25 19:01:57.368, 90, 99, 65
2023/06/25 19:01:58.488, 91, 100, 65
2023/06/25 19:01:59.624, 91, 98, 64
2023/06/25 19:02:00.744, 93, 104, 69
2023/06/25 19:02:01.879, 93, 99, 67
2023/06/25 19:02:02.999, 89, 99, 65
2023/06/25 19:02:04.135, 93, 132, 68
2023/06/25 19:02:05.271, 98, 106, 66
2023/06/25 19:02:06.391, 96, 100, 70
2023/06/25 19:02:07.527, 89, 98, 67
2023/06/25 19:02:08.647, 90, 96, 65
2023/06/25 19:02:09.783, 91, 102, 66
2023/06/25 19:02:10.903, 94, 104, 65
2023/06/25 19:02:12.039, 92, 103, 64
2023/06/25 19:02:13.159, 93, 99, 67
2023/06/25 19:02:14.295, 90, 97, 79
2023/06/25 19:02:15.414, 91, 96, 69
2023/06/25 19:02:16.551, 92, 99, 70
2023/06/25 19:02:17.686, 92, 98, 64
2023/06/25 19:02:18.806, 89, 97, 63
2023/06/25 19:02:19.942, 91, 98, 65
2023/06/25 19:02:21.062, 90, 101, 69
2023/06/25 19:02:22.198, 87, 96, 67
2023/06/25 19:02:23.318, 89, 100, 67
2023/06/25 19:02:24.454, 92, 95, 65
2023/06/25 19:02:25.574, 86, 95, 66
2023/06/25 19:02:26.710, 87, 97, 67
2023/06/25 19:02:27.830, 93, 94, 67
2023/06/25 19:02:28.966, 91, 97, 69
2023/06/25 19:02:30.086, 92, 95, 65
2023/06/25 19:02:31.222, 90, 97, 65
2023/06/25 19:02:32.342, 88, 94, 65
2023/06/25 19:02:33.478, 90, 97, 67
2023/06/25 19:02:34.597, 89, 95, 68
2023/06/25 19:02:35.734, 88, 97, 64
2023/06/25 19:02:36.853, 89, 94, 64
2023/06/25 19:02:37.989, 89, 96, 64
2023/06/25 19:02:39.109, 90, 95, 64
2023/06/25 19:02:40.245, 89, 96, 63
2023/06/25 19:02:41.365, 87, 94, 66
2023/06/25 19:02:42.501, 91, 97, 66
2023/06/25 19:02:43.637, 86, 96, 61
2023/06/25 19:02:44.757, 87, 96, 64
2023/06/25 19:02:45.893, 88, 97, 65
2023/06/25 19:02:47.013, 87, 100, 67
2023/06/25 19:02:48.149, 89, 97, 63
2023/06/25 19:02:49.269, 88, 99, 65
2023/06/25 19:02:50.405, 89, 95, 66
2023/06/25 19:02:51.525, 90, 98, 68
2023/06/25 19:02:52.660, 87, 97, 63
2023/06/25 19:02:53.780, 88, 95, 64
2023/06/25 19:02:54.916, 86, 94, 63
2023/06/25 19:02:56.036, 91, 95, 64
2023/06/25 19:02:57.172, 87, 93, 66
2023/06/25 19:02:58.292, 91, 95, 62
2023/06/25 19:02:59.428, 89, 97, 64
2023/06/25 19:03:00.548, 86, 96, 67
2023/06/25 19:03:01.684, 87, 92, 66
2023/06/25 19:03:02.804, 87, 93, 63
2023/06/25 19:03:03.940, 88, 91, 65
2023/06/25 19:03:05.060, 89, 95, 64
2023/06/25 19:03:06.196, 88, 91, 63
2023/06/25 19:03:07.332, 88, 92, 63
2023/06/25 19:03:08.452, 86, 95, 69
2023/06/25 19:03:09.587, 86, 94, 63
2023/06/25 19:03:10.707, 88, 96, 63
2023/06/25 19:03:11.843, 88, 95, 63
2023/06/25 19:03:12.963, 89, 94, 64
2023/06/25 19:03:14.099, 89, 93, 64
2023/06/25 19:03:15.219, 86, 90, 64
2023/06/25 19:03:16.355, 85, 94, 61
2023/06/25 19:03:17.475, 88, 92, 61
2023/06/25 19:03:18.610, 90, 91, 61
2023/06/25 19:03:19.731, 90, 91, 64
2023/06/25 19:03:20.867, 86, 90, 62
2023/06/25 19:03:21.987, 87, 91, 62
2023/06/25 19:03:23.123, 87, 94, 67
2023/06/25 19:03:24.242, 87, 91, 60
2023/06/25 19:03:25.379, 86, 93, 62
2023/06/25 19:03:26.498, 89, 92, 61
2023/06/25 19:03:27.634, 86, 90, 61
2023/06/25 19:03:28.754, 84, 89, 65
2023/06/25 19:03:29.890, 87, 92, 61
2023/06/25 19:03:31.010, 89, 91, 62
2023/06/25 19:03:32.146, 87, 93, 64
2023/06/25 19:03:33.266, 88, 91, 60
2023/06/25 19:03:34.401, 88, 93, 61
2023/06/25 19:03:35.522, 87, 93, 65
2023/06/25 19:03:36.658, 83, 91, 64
2023/06/25 19:03:37.778, 87, 90, 63
2023/06/25 19:03:38.914, 93, 92, 62
2023/06/25 19:03:40.050, 89, 91, 63
2023/06/25 19:03:41.170, 89, 92, 64
2023/06/25 19:03:42.305, 87, 90, 62
2023/06/25 19:03:43.425, 86, 88, 64
2023/06/25 19:03:44.561, 93, 89, 63
2023/06/25 19:03:45.681, 92, 90, 63
2023/06/25 19:03:46.817, 86, 90, 63
2023/06/25 19:03:47.937, 85, 91, 59
2023/06/25 19:03:49.073, 86, 91, 60
2023/06/25 19:03:50.193, 86, 87, 61
2023/06/25 19:03:51.329, 84, 89, 62
2023/06/25 19:03:52.449, 84, 91, 63
2023/06/25 19:03:53.585, 87, 88, 64
2023/06/25 19:03:54.705, 85, 94, 62
2023/06/25 19:03:55.840, 86, 91, 62
2023/06/25 19:03:56.960, 85, 93, 62
2023/06/25 19:03:58.096, 88, 91, 69
2023/06/25 19:03:59.216, 85, 88, 65
2023/06/25 19:04:00.352, 84, 91, 64
2023/06/25 19:04:01.472, 85, 89, 66
2023/06/25 19:04:02.608, 85, 91, 65
2023/06/25 19:04:03.728, 87, 89, 62
2023/06/25 19:04:04.864, 86, 88, 63
2023/06/25 19:04:05.000, 84, 88, 62
2023/06/25 19:04:07.120, 83, 91, 63
2023/06/25 19:04:08.255, 84, 88, 62
2023/06/25 19:04:09.376, 86, 92, 59
2023/06/25 19:04:10.512, 87, 88, 59
2023/06/25 19:04:11.632, 84, 86, 61
2023/06/25 19:04:12.768, 89, 91, 62
2023/06/25 19:04:13.887, 85, 86, 63
2023/06/25 19:04:15.024, 83, 88, 63
2023/06/25 19:04:16.143, 83, 88, 62
2023/06/25 19:04:17.279, 84, 87, 62
2023/06/25 19:04:18.399, 84, 89, 65
2023/06/25 19:04:19.535, 83, 88, 67
2023/06/25 19:04:20.655, 85, 87, 60
2023/06/25 19:04:21.791, 88, 87, 61
2023/06/25 19:04:22.911, 82, 89, 59
2023/06/25 19:04:24.047, 83, 90, 60
2023/06/25 19:04:25.167, 84, 88, 63
2023/06/25 19:04:26.303, 85, 90, 63
2023/06/25 19:04:27.423, 87, 102, 58
2023/06/25 19:04:28.558, 88, 90, 64
2023/06/25 19:04:29.678, 83, 88, 65
2023/06/25 19:04:30.814, 82, 87, 65
2023/06/25 19:04:31.934, 86, 89, 67
2023/06/25 19:04:33.070, 83, 88, 65
2023/06/25 19:04:34.190, 86, 86, 72
2023/06/25 19:04:35.326, 86, 89, 63
2023/06/25 19:04:36.446, 82, 87, 66
2023/06/25 19:04:37.582, 83, 87, 62
2023/06/25 19:04:38.718, 84, 87, 66
2023/06/25 19:04:39.838, 83, 89, 62
2023/06/25 19:04:40.974, 82, 88, 63
2023/06/25 19:04:42.094, 81, 91, 63
2023/06/25 19:04:43.230, 85, 87, 63
2023/06/25 19:04:44.350, 83, 91, 62
2023/06/25 19:04:45.486, 85, 87, 60
2023/06/25 19:04:46.605, 84, 88, 64
2023/06/25 19:04:47.741, 82, 89, 64
2023/06/25 19:04:48.861, 84, 85, 63
2023/06/25 19:04:49.997, 85, 89, 60
2023/06/25 19:04:51.117, 83, 88, 62
2023/06/25 19:04:52.253, 85, 88, 65
2023/06/25 19:04:53.373, 84, 87, 62
2023/06/25 19:04:54.509, 83, 87, 65
2023/06/25 19:04:55.629, 84, 85, 64
2023/06/25 19:04:56.764, 86, 88, 62
2023/06/25 19:04:57.885, 85, 89, 65
2023/06/25 19:04:59.021, 85, 86, 59
2023/06/25 19:05:00.141, 85, 91, 61
2023/06/25 19:05:01.277, 82, 88, 65
2023/06/25 19:05:02.397, 85, 88, 63
2023/06/25 19:05:03.532, 84, 88, 62
2023/06/25 19:05:04.668, 81, 89, 61
2023/06/25 19:05:05.788, 85, 88, 60
2023/06/25 19:05:06.924, 83, 87, 60
2023/06/25 19:05:08.044, 83, 86, 61
2023/06/25 19:05:09.180, 83, 86, 61
2023/06/25 19:05:10.300, 84, 88, 63
2023/06/25 19:05:11.436, 85, 89, 62
2023/06/25 19:05:12.556, 86, 90, 61
2023/06/25 19:05:13.692, 82, 88, 60
2023/06/25 19:05:14.812, 86, 86, 61
2023/06/25 19:05:15.947, 84, 85, 59
2023/06/25 19:05:17.068, 82, 86, 64
2023/06/25 19:05:18.204, 82, 88, 62
2023/06/25 19:05:19.324, 85, 88, 60
2023/06/25 19:05:20.459, 84, 87, 64
2023/06/25 19:05:21.580, 81, 87, 59
2023/06/25 19:05:22.715, 82, 89, 59
2023/06/25 19:05:23.835, 83, 87, 65
2023/06/25 19:05:24.971, 84, 86, 62
2023/06/25 19:05:26.091, 84, 88, 61
2023/06/25 19:05:27.227, 83, 86, 61
2023/06/25 19:05:28.347, 82, 89, 61
2023/06/25 19:05:29.483, 86, 84, 61
2023/06/25 19:05:30.603, 81, 86, 60
2023/06/25 19:05:31.739, 83, 85, 62
2023/06/25 19:05:32.859, 84, 84, 60
2023/06/25 19:05:33.994, 84, 87, 61
2023/06/25 19:05:35.114, 85, 87, 59
2023/06/25 19:05:36.250, 83, 87, 62
2023/06/25 19:05:37.386, 83, 86, 62
2023/06/25 19:05:38.506, 83, 86, 62
2023/06/25 19:05:39.642, 86, 87, 63
2023/06/25 19:05:40.762, 80, 84, 60
2023/06/25 19:05:41.898, 82, 85, 60
2023/06/25 19:05:43.018, 83, 89, 62
2023/06/25 19:05:44.154, 83, 85, 61
2023/06/25 19:05:45.274, 86, 85, 59
2023/06/25 19:05:46.410, 83, 86, 60
2023/06/25 19:05:47.530, 84, 86, 57
2023/06/25 19:05:48.665, 82, 84, 59
2023/06/25 19:05:49.786, 85, 86, 59
2023/06/25 19:05:50.921, 83, 83, 62
2023/06/25 19:05:52.041, 84, 84, 63
2023/06/25 19:05:53.177, 86, 86, 61
2023/06/25 19:05:54.297, 84, 85, 63
2023/06/25 19:05:55.433, 85, 86, 60
2023/06/25 19:05:56.553, 83, 84, 62
2023/06/25 19:05:57.689, 82, 88, 63
2023/06/25 19:05:58.809, 83, 85, 59
2023/06/25 19:05:59.945, 82, 84, 58
2023/06/25 19:06:01.065, 83, 84, 61
2023/06/25 19:06:02.201, 83, 86, 60
2023/06/25 19:06:03.321, 82, 88, 63
2023/06/25 19:06:04.457, 86, 85, 63
2023/06/25 19:06:05.593, 84, 84, 59
2023/06/25 19:06:06.713, 83, 85, 59
2023/06/25 19:06:07.849, 82, 85, 60
2023/06/25 19:06:08.968, 82, 85, 62
2023/06/25 19:06:10.104, 84, 85, 60
2023/06/25 19:06:11.224, 81, 88, 59
2023/06/25 19:06:12.360, 83, 86, 57
2023/06/25 19:06:13.480, 83, 82, 60
2023/06/25 19:06:14.616, 85, 83, 57
2023/06/25 19:06:15.736, 80, 84, 64
2023/06/25 19:06:16.872, 81, 83, 59
2023/06/25 19:06:17.992, 81, 84, 62
2023/06/25 19:06:19.128, 83, 83, 63
2023/06/25 19:06:20.248, 80, 86, 59
2023/06/25 19:06:21.384, 82, 86, 60
2023/06/25 19:06:22.504, 82, 84, 61
2023/06/25 19:06:23.640, 83, 83, 59
2023/06/25 19:06:24.760, 83, 82, 59
2023/06/25 19:06:25.895, 85, 83, 61
2023/06/25 19:06:27.015, 80, 84, 57
2023/06/25 19:06:28.151, 83, 84, 63
2023/06/25 19:06:29.271, 81, 84, 56
2023/06/25 19:06:30.407, 81, 88, 58
2023/06/25 19:06:31.527, 81, 86, 57
2023/06/25 19:06:32.663, 83, 83, 61
2023/06/25 19:06:33.783, 83, 83, 62
2023/06/25 19:06:34.919, 83, 83, 58
2023/06/25 19:06:36.039, 82, 86, 60
2023/06/25 19:06:37.174, 85, 83, 58
2023/06/25 19:06:38.295, 81, 88, 59
2023/06/25 19:06:39.431, 81, 86, 60
2023/06/25 19:06:40.566, 84, 84, 61
2023/06/25 19:06:41.686, 83, 82, 58
2023/06/25 19:06:42.822, 83, 87, 57
2023/06/25 19:06:43.942, 82, 82, 58
2023/06/25 19:06:45.078, 82, 83, 59
2023/06/25 19:06:46.198, 81, 86, 59
2023/06/25 19:06:47.334, 83, 85, 61
2023/06/25 19:06:48.454, 82, 85, 61
2023/06/25 19:06:49.590, 82, 83, 59
2023/06/25 19:06:50.710, 80, 84, 63
2023/06/25 19:06:51.846, 80, 85, 60
2023/06/25 19:06:52.966, 81, 81, 61
2023/06/25 19:06:54.102, 81, 84, 60
2023/06/25 19:06:55.222, 83, 86, 58
2023/06/25 19:06:56.357, 86, 86, 62
2023/06/25 19:06:57.477, 85, 83, 57
2023/06/25 19:06:58.613, 82, 86, 62
2023/06/25 19:06:59.733, 77, 85, 62
2023/06/25 19:07:00.869, 83, 85, 57
2023/06/25 19:07:01.989, 82, 85, 60
2023/06/25 19:07:03.125, 80, 87, 59
2023/06/25 19:07:04.245, 79, 85, 62
2023/06/25 19:07:05.381, 82, 86, 58
2023/06/25 19:07:06.517, 82, 85, 61
2023/06/25 19:07:07.637, 84, 85, 59
2023/06/25 19:07:08.772, 83, 87, 59
2023/06/25 19:07:09.893, 78, 86, 60
2023/06/25 19:07:11.029, 80, 85, 59
2023/06/25 19:07:12.149, 80, 86, 61
2023/06/25 19:07:13.284, 83, 85, 61
2023/06/25 19:07:14.404, 80, 90, 60
2023/06/25 19:07:15.540, 82, 85, 59
2023/06/25 19:07:16.660, 84, 82, 58
2023/06/25 19:07:17.796, 81, 84, 58
2023/06/25 19:07:18.916, 92, 82, 60
2023/06/25 19:07:20.052, 82, 132, 61
2023/06/25 19:07:21.172, 79, 85, 61
2023/06/25 19:07:22.307, 83, 84, 62
2023/06/25 19:07:23.428, 83, 83, 62
2023/06/25 19:07:24.564, 82, 87, 60
2023/06/25 19:07:25.684, 83, 85, 59
2023/06/25 19:07:26.819, 80, 83, 60
2023/06/25 19:07:27.940, 82, 82, 62
2023/06/25 19:07:29.076, 79, 83, 58
2023/06/25 19:07:30.195, 79, 83, 57
2023/06/25 19:07:31.331, 80, 84, 60
2023/06/25 19:07:32.451, 77, 84, 59
2023/06/25 19:07:33.587, 83, 85, 60
2023/06/25 19:07:34.707, 81, 83, 60
2023/06/25 19:07:35.843, 81, 86, 58
2023/06/25 19:07:36.979, 81, 83, 58
2023/06/25 19:07:38.099, 83, 84, 62
2023/06/25 19:07:39.235, 81, 83, 61
2023/06/25 19:07:40.354, 80, 86, 60
2023/06/25 19:07:41.491, 83, 82, 59
2023/06/25 19:07:42.611, 80, 85, 62
2023/06/25 19:07:43.746, 81, 83, 61
2023/06/25 19:07:44.866, 79, 85, 62
2023/06/25 19:07:46.002, 82, 85, 63
2023/06/25 19:07:47.122, 80, 84, 57
2023/06/25 19:07:48.258, 80, 82, 59
2023/06/25 19:07:49.378, 82, 84, 59
2023/06/25 19:07:50.514, 82, 84, 60
2023/06/25 19:07:51.634, 83, 81, 59
2023/06/25 19:07:52.770, 82, 84, 59
2023/06/25 19:07:53.889, 82, 85, 60
2023/06/25 19:07:55.026, 83, 85, 58
2023/06/25 19:07:56.146, 82, 83, 57
2023/06/25 19:07:57.282, 81, 82, 60
2023/06/25 19:07:58.402, 82, 85, 60
2023/06/25 19:07:59.538, 82, 83, 60
2023/06/25 19:08:00.658, 80, 81, 61
2023/06/25 19:08:01.794, 82, 82, 62
2023/06/25 19:08:02.929, 80, 81, 60
2023/06/25 19:08:04.049, 82, 85, 54
2023/06/25 19:08:05.185, 81, 85, 58
2023/06/25 19:08:06.305, 80, 82, 60
2023/06/25 19:08:07.441, 84, 85, 59
2023/06/25 19:08:08.561, 81, 86, 59
2023/06/25 19:08:09.697, 80, 85, 59
2023/06/25 19:08:10.817, 82, 83, 61
2023/06/25 19:08:11.953, 82, 82, 59
2023/06/25 19:08:13.072, 81, 87, 58
2023/06/25 19:08:14.209, 79, 84, 61
2023/06/25 19:08:15.329, 81, 82, 60
2023/06/25 19:08:16.465, 83, 86, 59
2023/06/25 19:08:17.585, 80, 85, 58
2023/06/25 19:08:18.721, 81, 84, 58
2023/06/25 19:08:19.840, 81, 83, 62
2023/06/25 19:08:20.976, 81, 85, 60
2023/06/25 19:08:22.096, 82, 85, 58
2023/06/25 19:08:23.232, 80, 84, 60
2023/06/25 19:08:24.352, 85, 82, 58
2023/06/25 19:08:25.488, 82, 85, 60
2023/06/25 19:08:26.608, 79, 82, 57
2023/06/25 19:08:27.744, 84, 84, 57
2023/06/25 19:08:28.863, 82, 84, 58
2023/06/25 19:08:29.999, 82, 84, 62
2023/06/25 19:08:31.120, 81, 84, 62
2023/06/25 19:08:32.256, 82, 84, 58
2023/06/25 19:08:33.376, 81, 81, 61
2023/06/25 19:08:34.511, 80, 80, 59
2023/06/25 19:08:35.631, 81, 84, 61
2023/06/25 19:08:36.767, 82, 81, 59
2023/06/25 19:08:37.887, 83, 84, 59
2023/06/25 19:08:39.023, 82, 83, 59
2023/06/25 19:08:40.159, 81, 83, 59
2023/06/25 19:08:41.279, 83, 84, 61
2023/06/25 19:08:42.415, 81, 86, 59
2023/06/25 19:08:43.535, 83, 82, 57
2023/06/25 19:08:44.671, 81, 85, 60
2023/06/25 19:08:45.791, 79, 86, 63
2023/06/25 19:08:46.927, 83, 84, 59
2023/06/25 19:08:48.046, 78, 84, 60
2023/06/25 19:08:49.183, 79, 85, 57
2023/06/25 19:08:50.302, 82, 85, 59
2023/06/25 19:08:51.439, 83, 83, 60
2023/06/25 19:08:52.558, 82, 85, 61
2023/06/25 19:08:53.694, 80, 83, 61
2023/06/25 19:08:54.814, 82, 83, 60
2023/06/25 19:08:55.950, 80, 85, 59
2023/06/25 19:08:57.070, 81, 82, 59
2023/06/25 19:08:58.206, 83, 86, 59
2023/06/25 19:08:59.326, 80, 89, 62
2023/06/25 19:09:00.462, 81, 81, 57
2023/06/25 19:09:01.582, 82, 92, 61
2023/06/25 19:09:02.718, 82, 90, 59
2023/06/25 19:09:03.854, 81, 86, 60
2023/06/25 19:09:04.974, 85, 84, 61
2023/06/25 19:09:06.110, 83, 84, 60
2023/06/25 19:09:07.230, 83, 82, 62
2023/06/25 19:09:08.366, 80, 86, 58
2023/06/25 19:09:09.485, 82, 82, 59
2023/06/25 19:09:10.621, 81, 85, 56
2023/06/25 19:09:11.741, 82, 83, 57
2023/06/25 19:09:12.877, 83, 82, 55
2023/06/25 19:09:13.997, 82, 83, 57
2023/06/25 19:09:15.133, 80, 83, 58
2023/06/25 19:09:16.252, 79, 83, 58
2023/06/25 19:09:17.389, 85, 85, 60
2023/06/25 19:09:18.509, 81, 81, 64
2023/06/25 19:09:19.645, 83, 83, 56
2023/06/25 19:09:20.765, 80, 82, 58
2023/06/25 19:09:21.900, 83, 84, 60
2023/06/25 19:09:23.021, 80, 83, 59
2023/06/25 19:09:24.156, 81, 86, 60
2023/06/25 19:09:25.277, 83, 85, 58
2023/06/25 19:09:26.412, 81, 83, 62
2023/06/25 19:09:27.532, 81, 85, 55
2023/06/25 19:09:28.668, 82, 84, 60
2023/06/25 19:09:29.788, 80, 85, 58
2023/06/25 19:09:30.924, 79, 83, 61
2023/06/25 19:09:32.044, 80, 81, 57
2023/06/25 19:09:33.180, 78, 79, 60
2023/06/25 19:09:34.300, 83, 83, 60
2023/06/25 19:09:35.436, 81, 86, 58
2023/06/25 19:09:36.556, 83, 84, 58
2023/06/25 19:09:37.692, 81, 83, 58
2023/06/25 19:09:38.828, 81, 84, 62
2023/06/25 19:09:39.948, 84, 86, 59
2023/06/25 19:09:41.084, 81, 81, 59
2023/06/25 19:09:42.203, 80, 84, 58
2023/06/25 19:09:43.339, 84, 84, 58
2023/06/25 19:09:44.459, 83, 82, 59
2023/06/25 19:09:45.595, 80, 84, 59
2023/06/25 19:09:46.714, 84, 82, 61
2023/06/25 19:09:47.851, 81, 82, 59
2023/06/25 19:09:48.971, 82, 86, 61
2023/06/25 19:09:50.107, 80, 81, 60
2023/06/25 19:09:51.227, 81, 81, 59
2023/06/25 19:09:52.363, 80, 84, 59
2023/06/25 19:09:53.482, 80, 84, 61
2023/06/25 19:09:54.619, 79, 86, 57
2023/06/25 19:09:55.739, 79, 82, 58
2023/06/25 19:09:56.874, 82, 84, 55
2023/06/25 19:09:57.995, 80, 86, 57
2023/06/25 19:09:59.129, 80, 82, 60
2023/06/25 19:10:00.250, 82, 80, 58
2023/06/25 19:10:01.386, 83, 83, 61
2023/06/25 19:10:02.506, 81, 84, 61
2023/06/25 19:10:03.641, 83, 84, 58
2023/06/25 19:10:04.778, 83, 86, 60
2023/06/25 19:10:05.898, 82, 82, 64
2023/06/25 19:10:07.033, 78, 81, 59
2023/06/25 19:10:08.154, 82, 82, 62
2023/06/25 19:10:09.290, 82, 83, 62
2023/06/25 19:10:10.409, 83, 82, 59
2023/06/25 19:10:11.546, 82, 82, 63
2023/06/25 19:10:12.666, 83, 83, 62
2023/06/25 19:10:13.801, 80, 86, 64
2023/06/25 19:10:14.922, 83, 84, 62
2023/06/25 19:10:16.057, 82, 84, 62
2023/06/25 19:10:17.177, 82, 85, 64
2023/06/25 19:10:18.313, 81, 81, 61
2023/06/25 19:10:19.433, 82, 88, 61
2023/06/25 19:10:20.569, 81, 86, 62
2023/06/25 19:10:21.689, 83, 85, 64
2023/06/25 19:10:22.825, 83, 85, 64
2023/06/25 19:10:23.945, 80, 85, 62
2023/06/25 19:10:25.081, 82, 83, 60
2023/06/25 19:10:26.201, 83, 84, 62
2023/06/25 19:10:27.337, 85, 86, 62
2023/06/25 19:10:28.457, 81, 88, 60
2023/06/25 19:10:29.593, 83, 87, 69
2023/06/25 19:10:30.712, 82, 85, 63
2023/06/25 19:10:31.848, 82, 90, 61
2023/06/25 19:10:32.968, 88, 103, 60
2023/06/25 19:10:34.104, 82, 86, 63
2023/06/25 19:10:35.224, 87, 88, 72
2023/06/25 19:10:36.360, 86, 86, 62
2023/06/25 19:10:37.496, 84, 92, 62
2023/06/25 19:10:38.616, 86, 89, 61
2023/06/25 19:10:39.752, 85, 89, 62
2023/06/25 19:10:40.871, 84, 90, 62
2023/06/25 19:10:42.008, 85, 92, 66
2023/06/25 19:10:43.127, 83, 91, 60
2023/06/25 19:10:44.264, 85, 93, 62
2023/06/25 19:10:45.383, 86, 90, 63
2023/06/25 19:10:46.520, 84, 90, 65
2023/06/25 19:10:47.639, 89, 91, 63
2023/06/25 19:10:48.775, 84, 89, 66
2023/06/25 19:10:49.895, 83, 89, 66
2023/06/25 19:10:51.032, 84, 90, 66
2023/06/25 19:10:52.151, 83, 91, 66
2023/06/25 19:10:53.287, 88, 87, 67
2023/06/25 19:10:54.407, 86, 156, 65
2023/06/25 19:10:55.543, 104, 89, 68
2023/06/25 19:10:56.663, 93, 90, 66
2023/06/25 19:10:57.799, 85, 91, 67
2023/06/25 19:10:58.935, 87, 97, 64
2023/06/25 19:11:00.054, 88, 91, 63
2023/06/25 19:11:01.190, 85, 90, 73
2023/06/25 19:11:02.311, 86, 92, 65
2023/06/25 19:11:03.447, 85, 93, 63
2023/06/25 19:11:04.566, 85, 99, 65
2023/06/25 19:11:05.702, 87, 91, 65
2023/06/25 19:11:06.822, 85, 96, 65
