time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/05 23:47:18.633, 126, 165, 95
2023/07/05 23:47:19.753, 126, 166, 93
2023/07/05 23:47:20.888, 124, 161, 96
2023/07/05 23:47:22.024, 123, 166, 95
2023/07/05 23:47:23.144, 130, 161, 98
2023/07/05 23:47:24.280, 126, 163, 95
2023/07/05 23:47:25.400, 128, 165, 100
2023/07/05 23:47:26.536, 132, 171, 100
2023/07/05 23:47:27.672, 129, 165, 93
2023/07/05 23:47:28.792, 127, 167, 97
2023/07/05 23:47:29.928, 122, 164, 101
2023/07/05 23:47:31.063, 127, 157, 94
2023/07/05 23:47:32.184, 132, 162, 95
2023/07/05 23:47:33.319, 182, 166, 94
2023/07/05 23:47:34.440, 128, 175, 95
2023/07/05 23:47:35.576, 128, 165, 93
2023/07/05 23:47:36.696, 132, 160, 98
2023/07/05 23:47:37.831, 125, 163, 94
2023/07/05 23:47:38.968, 124, 165, 95
2023/07/05 23:47:40.087, 126, 165, 96
2023/07/05 23:47:41.223, 126, 166, 94
2023/07/05 23:47:42.343, 125, 165, 95
2023/07/05 23:47:43.479, 126, 165, 102
2023/07/05 23:47:44.615, 122, 169, 97
2023/07/05 23:47:45.735, 127, 163, 94
2023/07/05 23:47:46.871, 124, 165, 97
2023/07/05 23:47:48.007, 130, 166, 95
2023/07/05 23:47:49.127, 124, 161, 95
2023/07/05 23:47:50.263, 129, 173, 99
2023/07/05 23:47:51.383, 127, 168, 99
2023/07/05 23:47:52.519, 130, 165, 95
2023/07/05 23:47:53.654, 129, 162, 98
2023/07/05 23:47:54.775, 128, 162, 99
2023/07/05 23:47:55.910, 126, 166, 97
2023/07/05 23:47:57.030, 123, 164, 97
2023/07/05 23:47:58.166, 130, 164, 101
2023/07/05 23:47:59.301, 126, 168, 97
2023/07/05 23:48:00.422, 124, 206, 93
2023/07/05 23:48:01.558, 175, 165, 98
2023/07/05 23:48:02.678, 124, 161, 110
2023/07/05 23:48:03.814, 128, 165, 93
2023/07/05 23:48:04.950, 128, 167, 97
2023/07/05 23:48:06.069, 127, 165, 92
2023/07/05 23:48:07.206, 123, 165, 94
2023/07/05 23:48:08.341, 183, 164, 95
2023/07/05 23:48:09.461, 141, 178, 96
2023/07/05 23:48:10.597, 133, 171, 97
2023/07/05 23:48:11.718, 127, 162, 93
2023/07/05 23:48:12.853, 129, 171, 100
2023/07/05 23:48:13.989, 127, 174, 95
2023/07/05 23:48:15.109, 126, 164, 101
2023/07/05 23:48:16.245, 126, 171, 94
2023/07/05 23:48:17.365, 135, 171, 99
2023/07/05 23:48:18.501, 125, 160, 94
2023/07/05 23:48:19.637, 124, 159, 93
2023/07/05 23:48:20.757, 125, 156, 93
2023/07/05 23:48:21.893, 133, 162, 94
2023/07/05 23:48:23.013, 129, 163, 97
2023/07/05 23:48:24.149, 128, 164, 91
2023/07/05 23:48:25.284, 131, 167, 94
2023/07/05 23:48:26.405, 126, 161, 97
2023/07/05 23:48:27.541, 127, 163, 94
2023/07/05 23:48:28.660, 127, 179, 94
2023/07/05 23:48:29.796, 128, 165, 98
2023/07/05 23:48:30.932, 123, 160, 98
2023/07/05 23:48:32.052, 125, 164, 104
2023/07/05 23:48:33.188, 126, 165, 96
2023/07/05 23:48:34.324, 128, 167, 101
2023/07/05 23:48:35.444, 128, 230, 107
2023/07/05 23:48:36.580, 124, 166, 102
2023/07/05 23:48:37.700, 130, 174, 95
2023/07/05 23:48:38.836, 127, 169, 97
2023/07/05 23:48:39.972, 192, 159, 93
2023/07/05 23:48:41.092, 137, 168, 93
2023/07/05 23:48:42.227, 128, 162, 95
2023/07/05 23:48:43.347, 131, 165, 93
2023/07/05 23:48:44.484, 126, 160, 107
2023/07/05 23:48:45.619, 137, 166, 100
2023/07/05 23:48:46.739, 127, 167, 99
2023/07/05 23:48:47.876, 126, 226, 97
2023/07/05 23:48:49.011, 140, 379, 90
2023/07/05 23:48:50.131, 133, 494, 93
2023/07/05 23:48:51.267, 123, 160, 97
2023/07/05 23:48:52.386, 123, 166, 95
2023/07/05 23:48:53.523, 126, 162, 93
2023/07/05 23:48:54.659, 130, 181, 96
2023/07/05 23:48:55.778, 124, 164, 93
2023/07/05 23:48:56.915, 126, 165, 129
2023/07/05 23:48:58.034, 130, 165, 94
2023/07/05 23:48:59.171, 131, 165, 97
2023/07/05 23:49:00.307, 125, 162, 102
2023/07/05 23:49:01.427, 125, 161, 95
2023/07/05 23:49:02.562, 128, 186, 97
2023/07/05 23:49:03.683, 132, 180, 96
2023/07/05 23:49:04.818, 126, 164, 88
2023/07/05 23:49:05.954, 123, 166, 95
2023/07/05 23:49:07.074, 141, 162, 97
2023/07/05 23:49:08.210, 126, 184, 160
2023/07/05 23:49:09.346, 129, 213, 150
2023/07/05 23:49:10.466, 125, 162, 98
2023/07/05 23:49:11.602, 132, 174, 96
2023/07/05 23:49:12.722, 128, 164, 100
2023/07/05 23:49:13.858, 127, 175, 110
2023/07/05 23:49:14.994, 126, 168, 94
2023/07/05 23:49:16.114, 127, 166, 99
2023/07/05 23:49:17.249, 132, 168, 102
2023/07/05 23:49:18.385, 130, 165, 97
2023/07/05 23:49:19.505, 127, 165, 97
2023/07/05 23:49:20.641, 127, 167, 198
2023/07/05 23:49:21.761, 125, 204, 96
2023/07/05 23:49:22.897, 126, 165, 95
2023/07/05 23:49:24.033, 126, 165, 107
2023/07/05 23:49:25.153, 127, 157, 97
2023/07/05 23:49:26.289, 130, 162, 98
2023/07/05 23:49:27.425, 128, 163, 98
2023/07/05 23:49:28.544, 136, 166, 99
2023/07/05 23:49:29.681, 129, 169, 144
2023/07/05 23:49:30.801, 127, 161, 111
2023/07/05 23:49:31.937, 131, 164, 96
2023/07/05 23:49:33.073, 130, 161, 104
2023/07/05 23:49:34.192, 126, 211, 94
2023/07/05 23:49:35.328, 133, 160, 98
2023/07/05 23:49:36.449, 124, 161, 101
2023/07/05 23:49:37.584, 134, 185, 97
2023/07/05 23:49:38.720, 123, 163, 97
2023/07/05 23:49:39.840, 128, 158, 95
2023/07/05 23:49:40.976, 127, 162, 93
2023/07/05 23:49:42.096, 126, 165, 95
2023/07/05 23:49:43.231, 126, 168, 97
2023/07/05 23:49:44.368, 122, 166, 102
2023/07/05 23:49:45.488, 133, 168, 98
2023/07/05 23:49:46.624, 121, 164, 97
2023/07/05 23:49:47.760, 126, 234, 99
2023/07/05 23:49:48.879, 128, 168, 96
2023/07/05 23:49:50.016, 126, 160, 97
2023/07/05 23:49:51.136, 126, 165, 97
2023/07/05 23:49:52.272, 132, 182, 103
2023/07/05 23:49:53.408, 126, 169, 98
2023/07/05 23:49:54.527, 128, 162, 97
2023/07/05 23:49:55.663, 127, 236, 94
2023/07/05 23:49:56.783, 129, 163, 96
2023/07/05 23:49:57.919, 141, 174, 93
2023/07/05 23:49:59.055, 127, 171, 102
2023/07/05 23:50:00.175, 123, 168, 99
2023/07/05 23:50:01.311, 128, 158, 96
2023/07/05 23:50:02.431, 126, 162, 98
2023/07/05 23:50:03.567, 127, 182, 98
2023/07/05 23:50:04.703, 129, 162, 101
2023/07/05 23:50:05.823, 125, 164, 96
2023/07/05 23:50:06.959, 130, 281, 93
2023/07/05 23:50:08.094, 126, 162, 95
2023/07/05 23:50:09.215, 128, 162, 93
2023/07/05 23:50:10.351, 129, 169, 138
2023/07/05 23:50:11.471, 132, 163, 96
2023/07/05 23:50:12.606, 128, 164, 97
2023/07/05 23:50:13.742, 127, 167, 94
2023/07/05 23:50:14.862, 127, 163, 95
2023/07/05 23:50:15.998, 129, 202, 97
2023/07/05 23:50:17.118, 130, 165, 97
2023/07/05 23:50:18.254, 126, 163, 96
2023/07/05 23:50:19.390, 128, 168, 92
2023/07/05 23:50:20.510, 127, 167, 96
2023/07/05 23:50:21.646, 131, 175, 97
2023/07/05 23:50:22.766, 124, 172, 93
2023/07/05 23:50:23.902, 131, 167, 97
2023/07/05 23:50:25.038, 126, 157, 93
2023/07/05 23:50:26.158, 128, 356, 95
2023/07/05 23:50:27.294, 127, 320, 98
2023/07/05 23:50:28.429, 132, 167, 96
2023/07/05 23:50:29.549, 131, 174, 97
2023/07/05 23:50:30.685, 128, 160, 98
2023/07/05 23:50:31.805, 132, 167, 100
2023/07/05 23:50:32.941, 129, 169, 98
2023/07/05 23:50:34.061, 125, 167, 97
2023/07/05 23:50:35.197, 130, 163, 95
2023/07/05 23:50:36.333, 128, 166, 98
2023/07/05 23:50:37.453, 129, 172, 96
2023/07/05 23:50:38.589, 130, 162, 115
2023/07/05 23:50:39.725, 127, 163, 102
2023/07/05 23:50:40.844, 125, 161, 164
2023/07/05 23:50:41.981, 130, 166, 94
2023/07/05 23:50:43.100, 125, 171, 104
2023/07/05 23:50:44.237, 123, 164, 98
2023/07/05 23:50:45.372, 137, 165, 97
2023/07/05 23:50:46.493, 125, 166, 94
2023/07/05 23:50:47.628, 129, 174, 100
2023/07/05 23:50:48.764, 130, 159, 100
2023/07/05 23:50:49.884, 125, 162, 96
2023/07/05 23:50:51.020, 125, 177, 100
2023/07/05 23:50:52.140, 129, 164, 101
2023/07/05 23:50:53.276, 129, 172, 96
2023/07/05 23:50:54.411, 125, 171, 97
2023/07/05 23:50:55.531, 125, 162, 98
2023/07/05 23:50:56.668, 119, 172, 99
2023/07/05 23:50:57.804, 122, 162, 111
2023/07/05 23:50:58.924, 130, 167, 103
2023/07/05 23:51:00.060, 135, 172, 101
2023/07/05 23:51:01.179, 128, 166, 93
2023/07/05 23:51:02.316, 131, 166, 95
2023/07/05 23:51:03.451, 127, 168, 99
2023/07/05 23:51:04.571, 129, 164, 95
2023/07/05 23:51:05.706, 135, 158, 93
2023/07/05 23:51:06.843, 127, 159, 97
2023/07/05 23:51:07.962, 128, 256, 97
2023/07/05 23:51:09.099, 147, 168, 93
2023/07/05 23:51:10.219, 146, 158, 109
2023/07/05 23:51:11.355, 123, 174, 98
2023/07/05 23:51:12.490, 129, 169, 98
2023/07/05 23:51:13.611, 128, 164, 99
2023/07/05 23:51:14.747, 128, 162, 94
2023/07/05 23:51:15.866, 138, 188, 97
2023/07/05 23:51:17.002, 127, 157, 99
2023/07/05 23:51:18.139, 130, 170, 99
2023/07/05 23:51:19.258, 129, 161, 100
2023/07/05 23:51:20.395, 127, 174, 95
2023/07/05 23:51:21.514, 126, 170, 94
2023/07/05 23:51:22.650, 127, 166, 96
2023/07/05 23:51:23.786, 243, 162, 92
2023/07/05 23:51:24.906, 127, 173, 98
2023/07/05 23:51:26.042, 130, 165, 99
2023/07/05 23:51:27.162, 127, 212, 97
2023/07/05 23:51:28.298, 126, 162, 93
2023/07/05 23:51:29.434, 124, 165, 93
2023/07/05 23:51:30.554, 123, 164, 98
2023/07/05 23:51:31.690, 128, 167, 95
2023/07/05 23:51:32.809, 128, 162, 101
2023/07/05 23:51:33.946, 129, 162, 97
2023/07/05 23:51:35.082, 130, 161, 95
2023/07/05 23:51:36.201, 126, 169, 108
2023/07/05 23:51:37.337, 147, 646, 110
2023/07/05 23:51:38.473, 125, 169, 155
2023/07/05 23:51:39.593, 128, 166, 99
2023/07/05 23:51:40.729, 125, 166, 102
2023/07/05 23:51:41.849, 131, 179, 97
2023/07/05 23:51:42.984, 128, 170, 94
2023/07/05 23:51:44.120, 127, 162, 93
2023/07/05 23:51:45.241, 134, 166, 96
2023/07/05 23:51:46.377, 127, 165, 98
2023/07/05 23:51:47.497, 125, 169, 96
2023/07/05 23:51:48.633, 130, 168, 99
2023/07/05 23:51:49.769, 126, 321, 101
2023/07/05 23:51:50.889, 124, 164, 98
2023/07/05 23:51:52.024, 128, 165, 99
2023/07/05 23:51:53.161, 160, 170, 96
2023/07/05 23:51:54.280, 334, 170, 123
2023/07/05 23:51:55.416, 129, 166, 97
2023/07/05 23:51:56.536, 121, 164, 98
2023/07/05 23:51:57.672, 133, 164, 96
2023/07/05 23:51:58.808, 124, 161, 96
2023/07/05 23:51:59.928, 125, 283, 100
2023/07/05 23:52:01.064, 124, 161, 98
2023/07/05 23:52:02.200, 125, 160, 103
2023/07/05 23:52:03.320, 127, 166, 101
2023/07/05 23:52:04.456, 135, 169, 96
2023/07/05 23:52:05.575, 130, 164, 95
2023/07/05 23:52:06.712, 124, 164, 94
2023/07/05 23:52:07.848, 126, 168, 97
2023/07/05 23:52:08.968, 131, 171, 95
2023/07/05 23:52:10.104, 122, 172, 96
2023/07/05 23:52:11.223, 125, 164, 96
2023/07/05 23:52:12.359, 127, 165, 96
2023/07/05 23:52:13.495, 134, 168, 94
2023/07/05 23:52:14.615, 128, 170, 95
2023/07/05 23:52:15.751, 137, 172, 95
2023/07/05 23:52:16.871, 127, 171, 99
2023/07/05 23:52:18.007, 128, 159, 96
2023/07/05 23:52:19.143, 128, 166, 94
2023/07/05 23:52:20.263, 125, 166, 94
2023/07/05 23:52:21.399, 129, 162, 93
2023/07/05 23:52:22.535, 134, 172, 93
2023/07/05 23:52:23.654, 130, 168, 97
2023/07/05 23:52:24.791, 127, 169, 105
2023/07/05 23:52:25.911, 129, 168, 94
2023/07/05 23:52:27.047, 134, 172, 99
2023/07/05 23:52:28.182, 126, 172, 97
2023/07/05 23:52:29.302, 125, 170, 172
2023/07/05 23:52:30.438, 125, 171, 115
2023/07/05 23:52:31.574, 128, 184, 168
2023/07/05 23:52:32.694, 128, 167, 98
2023/07/05 23:52:33.830, 129, 164, 100
2023/07/05 23:52:34.950, 128, 170, 174
2023/07/05 23:52:36.086, 130, 219, 97
2023/07/05 23:52:37.222, 128, 181, 96
2023/07/05 23:52:38.342, 136, 168, 93
2023/07/05 23:52:39.478, 126, 161, 96
2023/07/05 23:52:40.598, 129, 165, 93
2023/07/05 23:52:41.734, 180, 158, 93
2023/07/05 23:52:42.870, 163, 167, 101
2023/07/05 23:52:43.989, 161, 159, 97
2023/07/05 23:52:45.125, 428, 163, 95
2023/07/05 23:52:46.245, 126, 171, 97
2023/07/05 23:52:47.381, 126, 168, 101
2023/07/05 23:52:48.517, 130, 172, 95
2023/07/05 23:52:49.637, 124, 168, 106
2023/07/05 23:52:50.773, 144, 169, 98
2023/07/05 23:52:51.909, 127, 170, 97
2023/07/05 23:52:53.029, 125, 160, 94
2023/07/05 23:52:54.165, 127, 170, 97
2023/07/05 23:52:55.284, 128, 165, 98
2023/07/05 23:52:56.420, 131, 174, 96
2023/07/05 23:52:57.557, 127, 214, 96
2023/07/05 23:52:58.676, 130, 160, 200
2023/07/05 23:52:59.813, 129, 167, 96
2023/07/05 23:53:00.932, 133, 158, 96
2023/07/05 23:53:02.069, 129, 165, 95
2023/07/05 23:53:03.204, 128, 174, 96
2023/07/05 23:53:04.324, 126, 171, 93
2023/07/05 23:53:05.460, 130, 169, 94
2023/07/05 23:53:06.580, 130, 162, 97
2023/07/05 23:53:07.716, 125, 168, 98
2023/07/05 23:53:08.852, 124, 163, 96
2023/07/05 23:53:09.972, 172, 165, 97
2023/07/05 23:53:11.108, 123, 167, 97
2023/07/05 23:53:12.228, 128, 176, 99
2023/07/05 23:53:13.364, 126, 163, 99
2023/07/05 23:53:14.500, 127, 164, 93
2023/07/05 23:53:15.619, 131, 167, 98
2023/07/05 23:53:16.756, 126, 162, 99
2023/07/05 23:53:17.892, 132, 162, 94
2023/07/05 23:53:19.011, 127, 169, 134
2023/07/05 23:53:20.147, 128, 163, 108
2023/07/05 23:53:21.267, 132, 163, 97
2023/07/05 23:53:22.403, 130, 270, 98
2023/07/05 23:53:23.539, 132, 170, 594
2023/07/05 23:53:24.659, 126, 167, 96
2023/07/05 23:53:25.795, 129, 171, 101
2023/07/05 23:53:26.931, 127, 178, 219
2023/07/05 23:53:28.051, 126, 190, 96
2023/07/05 23:53:29.187, 124, 169, 94
2023/07/05 23:53:30.307, 129, 165, 99
2023/07/05 23:53:31.443, 128, 164, 97
2023/07/05 23:53:32.579, 127, 174, 95
2023/07/05 23:53:33.699, 125, 165, 97
2023/07/05 23:53:34.834, 133, 165, 94
2023/07/05 23:53:35.954, 134, 160, 102
2023/07/05 23:53:37.090, 131, 169, 105
2023/07/05 23:53:38.226, 128, 161, 98
2023/07/05 23:53:39.346, 131, 173, 95
2023/07/05 23:53:40.482, 125, 173, 97
2023/07/05 23:53:41.602, 127, 169, 96
2023/07/05 23:53:42.738, 126, 172, 96
2023/07/05 23:53:43.874, 127, 170, 102
2023/07/05 23:53:44.994, 133, 168, 107
2023/07/05 23:53:46.130, 127, 163, 95
2023/07/05 23:53:47.266, 160, 165, 96
2023/07/05 23:53:48.386, 132, 163, 94
2023/07/05 23:53:49.521, 132, 163, 95
2023/07/05 23:53:50.642, 126, 165, 95
2023/07/05 23:53:51.778, 129, 166, 102
2023/07/05 23:53:52.913, 128, 175, 169
2023/07/05 23:53:54.033, 164, 163, 97
2023/07/05 23:53:55.169, 124, 176, 97
2023/07/05 23:53:56.305, 131, 170, 100
2023/07/05 23:53:57.425, 128, 174, 98
2023/07/05 23:53:58.561, 133, 169, 99
2023/07/05 23:53:59.681, 128, 167, 96
2023/07/05 23:54:00.817, 126, 167, 97
2023/07/05 23:54:01.953, 126, 158, 96
2023/07/05 23:54:03.073, 132, 168, 97
2023/07/05 23:54:04.209, 126, 167, 96
2023/07/05 23:54:05.329, 130, 171, 92
2023/07/05 23:54:06.465, 128, 169, 94
2023/07/05 23:54:07.601, 131, 170, 94
2023/07/05 23:54:08.721, 127, 169, 95
2023/07/05 23:54:09.857, 124, 169, 100
2023/07/05 23:54:10.992, 129, 170, 102
2023/07/05 23:54:12.112, 130, 169, 95
2023/07/05 23:54:13.248, 155, 168, 252
2023/07/05 23:54:14.368, 125, 167, 98
2023/07/05 23:54:15.504, 127, 167, 98
2023/07/05 23:54:16.640, 127, 171, 95
2023/07/05 23:54:17.760, 129, 167, 94
2023/07/05 23:54:18.896, 126, 163, 94
2023/07/05 23:54:20.016, 196, 173, 102
2023/07/05 23:54:21.152, 130, 237, 98
2023/07/05 23:54:22.288, 266, 175, 93
2023/07/05 23:54:23.408, 132, 456, 98
2023/07/05 23:54:24.543, 126, 288, 151
2023/07/05 23:54:25.680, 133, 171, 94
2023/07/05 23:54:26.799, 127, 177, 98
2023/07/05 23:54:27.935, 132, 165, 260
2023/07/05 23:54:29.071, 128, 162, 128
2023/07/05 23:54:30.191, 128, 236, 96
2023/07/05 23:54:31.327, 131, 167, 94
2023/07/05 23:54:32.447, 129, 162, 95
2023/07/05 23:54:33.583, 128, 177, 101
2023/07/05 23:54:34.703, 128, 170, 97
2023/07/05 23:54:35.839, 286, 176, 91
2023/07/05 23:54:36.975, 129, 169, 113
2023/07/05 23:54:38.095, 128, 173, 95
2023/07/05 23:54:39.231, 127, 163, 113
2023/07/05 23:54:40.367, 130, 175, 99
2023/07/05 23:54:41.487, 130, 161, 99
2023/07/05 23:54:42.623, 131, 181, 97
2023/07/05 23:54:43.742, 126, 164, 107
2023/07/05 23:54:44.879, 125, 272, 98
2023/07/05 23:54:46.014, 128, 189, 102
2023/07/05 23:54:47.134, 129, 167, 95
2023/07/05 23:54:48.270, 127, 161, 97
2023/07/05 23:54:49.406, 127, 169, 95
2023/07/05 23:54:50.526, 129, 163, 99
2023/07/05 23:54:51.662, 128, 163, 97
2023/07/05 23:54:52.782, 124, 166, 94
2023/07/05 23:54:53.918, 131, 233, 198
2023/07/05 23:54:55.054, 127, 162, 403
2023/07/05 23:54:56.174, 127, 171, 95
2023/07/05 23:54:57.310, 130, 268, 123
2023/07/05 23:54:58.446, 128, 166, 98
2023/07/05 23:54:59.566, 128, 167, 95
2023/07/05 23:55:00.701, 127, 162, 93
2023/07/05 23:55:01.822, 126, 163, 95
2023/07/05 23:55:02.957, 129, 170, 98
2023/07/05 23:55:04.093, 126, 160, 96
2023/07/05 23:55:05.213, 124, 167, 95
2023/07/05 23:55:06.350, 132, 174, 94
2023/07/05 23:55:07.469, 128, 159, 96
2023/07/05 23:55:08.605, 130, 172, 94
2023/07/05 23:55:09.741, 125, 166, 115
2023/07/05 23:55:10.861, 243, 165, 96
2023/07/05 23:55:11.997, 129, 167, 94
2023/07/05 23:55:13.117, 128, 160, 96
2023/07/05 23:55:14.253, 126, 170, 102
2023/07/05 23:55:15.389, 128, 162, 94
2023/07/05 23:55:16.509, 130, 172, 92
2023/07/05 23:55:17.645, 122, 169, 93
2023/07/05 23:55:18.780, 141, 164, 110
2023/07/05 23:55:19.900, 134, 173, 106
2023/07/05 23:55:21.036, 129, 171, 94
2023/07/05 23:55:22.156, 131, 169, 102
2023/07/05 23:55:23.292, 126, 171, 92
2023/07/05 23:55:24.428, 128, 166, 96
2023/07/05 23:55:25.548, 125, 170, 104
2023/07/05 23:55:26.684, 334, 203, 96
2023/07/05 23:55:27.820, 134, 163, 107
2023/07/05 23:55:28.940, 132, 170, 98
2023/07/05 23:55:30.076, 130, 166, 96
2023/07/05 23:55:31.196, 125, 170, 98
2023/07/05 23:55:32.332, 126, 167, 95
2023/07/05 23:55:33.468, 131, 171, 97
2023/07/05 23:55:34.588, 135, 166, 99
2023/07/05 23:55:35.724, 127, 165, 93
2023/07/05 23:55:36.843, 127, 166, 112
2023/07/05 23:55:37.979, 123, 169, 97
2023/07/05 23:55:39.115, 130, 169, 96
2023/07/05 23:55:40.235, 124, 162, 96
2023/07/05 23:55:41.371, 128, 170, 97
2023/07/05 23:55:42.491, 127, 163, 94
2023/07/05 23:55:43.627, 124, 222, 97
2023/07/05 23:55:44.763, 135, 168, 96
2023/07/05 23:55:45.883, 124, 163, 100
2023/07/05 23:55:47.019, 132, 172, 95
2023/07/05 23:55:48.139, 130, 342, 98
2023/07/05 23:55:49.275, 124, 165, 101
2023/07/05 23:55:50.411, 124, 174, 98
2023/07/05 23:55:51.530, 129, 171, 95
2023/07/05 23:55:52.666, 125, 177, 101
2023/07/05 23:55:53.802, 130, 166, 97
2023/07/05 23:55:54.922, 128, 171, 94
2023/07/05 23:55:56.058, 138, 171, 101
2023/07/05 23:55:57.178, 173, 191, 97
2023/07/05 23:55:58.314, 126, 197, 94
2023/07/05 23:55:59.450, 128, 168, 247
2023/07/05 23:56:00.569, 137, 188, 95
2023/07/05 23:56:01.706, 127, 200, 96
2023/07/05 23:56:02.842, 123, 164, 100
2023/07/05 23:56:03.962, 125, 167, 97
2023/07/05 23:56:05.098, 126, 164, 96
2023/07/05 23:56:06.218, 127, 165, 96
2023/07/05 23:56:07.354, 129, 165, 95
2023/07/05 23:56:08.489, 129, 167, 98
2023/07/05 23:56:09.609, 128, 175, 96
2023/07/05 23:56:10.745, 142, 161, 95
2023/07/05 23:56:11.865, 144, 164, 97
2023/07/05 23:56:13.001, 166, 167, 169
2023/07/05 23:56:14.137, 128, 182, 95
2023/07/05 23:56:15.256, 126, 164, 92
2023/07/05 23:56:16.393, 126, 169, 99
2023/07/05 23:56:17.529, 128, 167, 103
2023/07/05 23:56:18.649, 127, 164, 95
2023/07/05 23:56:19.785, 126, 167, 100
2023/07/05 23:56:20.904, 129, 162, 103
2023/07/05 23:56:22.041, 130, 170, 97
2023/07/05 23:56:23.177, 131, 163, 94
2023/07/05 23:56:24.297, 126, 163, 93
2023/07/05 23:56:25.433, 127, 167, 98
2023/07/05 23:56:26.552, 125, 169, 98
2023/07/05 23:56:27.688, 131, 185, 217
2023/07/05 23:56:28.824, 126, 165, 96
2023/07/05 23:56:29.944, 127, 162, 95
2023/07/05 23:56:31.080, 128, 167, 98
2023/07/05 23:56:32.216, 130, 165, 132
2023/07/05 23:56:33.336, 126, 161, 97
2023/07/05 23:56:34.472, 129, 169, 95
2023/07/05 23:56:35.592, 122, 166, 94
2023/07/05 23:56:36.728, 126, 159, 95
2023/07/05 23:56:37.848, 133, 159, 98
2023/07/05 23:56:38.984, 126, 168, 94
2023/07/05 23:56:40.120, 127, 181, 97
2023/07/05 23:56:41.240, 128, 161, 98
2023/07/05 23:56:42.376, 128, 167, 100
2023/07/05 23:56:43.512, 136, 164, 97
2023/07/05 23:56:44.631, 127, 176, 98
2023/07/05 23:56:45.767, 130, 171, 96
2023/07/05 23:56:46.888, 128, 163, 94
2023/07/05 23:56:48.023, 123, 177, 94
2023/07/05 23:56:49.159, 127, 167, 98
2023/07/05 23:56:50.279, 126, 184, 95
2023/07/05 23:56:51.415, 130, 335, 100
2023/07/05 23:56:52.534, 130, 386, 95
2023/07/05 23:56:53.671, 128, 175, 140
2023/07/05 23:56:54.807, 139, 166, 97
2023/07/05 23:56:55.927, 129, 163, 98
2023/07/05 23:56:57.063, 128, 168, 99
2023/07/05 23:56:58.198, 126, 164, 95
2023/07/05 23:56:59.319, 129, 170, 95
2023/07/05 23:57:00.455, 132, 171, 97
2023/07/05 23:57:01.575, 131, 159, 99
2023/07/05 23:57:02.710, 136, 165, 94
2023/07/05 23:57:03.846, 127, 166, 97
2023/07/05 23:57:04.966, 186, 170, 95
2023/07/05 23:57:06.102, 131, 187, 115
2023/07/05 23:57:07.222, 131, 168, 114
2023/07/05 23:57:08.358, 127, 160, 97
2023/07/05 23:57:09.494, 127, 168, 97
2023/07/05 23:57:10.614, 132, 166, 97
2023/07/05 23:57:11.750, 127, 171, 93
2023/07/05 23:57:12.870, 127, 174, 92
2023/07/05 23:57:14.006, 129, 160, 94
2023/07/05 23:57:15.142, 125, 168, 96
2023/07/05 23:57:16.262, 135, 171, 95
2023/07/05 23:57:17.398, 128, 163, 101
2023/07/05 23:57:18.533, 124, 396, 95
2023/07/05 23:57:19.653, 129, 164, 94
2023/07/05 23:57:20.789, 125, 166, 94
2023/07/05 23:57:21.909, 126, 162, 94
2023/07/05 23:57:23.045, 128, 165, 97
2023/07/05 23:57:24.181, 123, 168, 94
2023/07/05 23:57:25.300, 123, 184, 94
2023/07/05 23:57:26.437, 126, 167, 96
2023/07/05 23:57:27.557, 124, 168, 168
2023/07/05 23:57:28.693, 123, 175, 96
2023/07/05 23:57:29.829, 126, 172, 96
2023/07/05 23:57:30.949, 125, 165, 95
2023/07/05 23:57:32.085, 127, 163, 101
2023/07/05 23:57:33.205, 126, 235, 96
2023/07/05 23:57:34.341, 125, 168, 95
2023/07/05 23:57:35.477, 126, 160, 97
2023/07/05 23:57:36.596, 126, 164, 97
2023/07/05 23:57:37.733, 125, 165, 92
2023/07/05 23:57:38.852, 182, 167, 94
2023/07/05 23:57:39.988, 124, 169, 337
2023/07/05 23:57:41.124, 135, 170, 117
2023/07/05 23:57:42.243, 127, 164, 174
2023/07/05 23:57:43.380, 125, 161, 94
2023/07/05 23:57:44.516, 179, 163, 97
2023/07/05 23:57:45.636, 125, 161, 169
2023/07/05 23:57:46.772, 137, 277, 100
2023/07/05 23:57:47.908, 127, 165, 121
2023/07/05 23:57:49.028, 122, 170, 100
2023/07/05 23:57:50.164, 127, 173, 92
2023/07/05 23:57:51.283, 124, 161, 96
2023/07/05 23:57:52.419, 231, 178, 94
2023/07/05 23:57:53.555, 357, 163, 91
2023/07/05 23:57:54.675, 133, 436, 98
2023/07/05 23:57:55.811, 128, 164, 94
2023/07/05 23:57:56.931, 128, 170, 93
2023/07/05 23:57:58.067, 129, 167, 109
2023/07/05 23:57:59.203, 132, 159, 99
2023/07/05 23:58:00.323, 128, 167, 94
2023/07/05 23:58:01.459, 130, 165, 94
2023/07/05 23:58:02.595, 127, 165, 96
2023/07/05 23:58:03.715, 133, 168, 93
2023/07/05 23:58:04.851, 132, 166, 101
2023/07/05 23:58:05.971, 150, 176, 107
2023/07/05 23:58:07.107, 123, 171, 97
2023/07/05 23:58:08.243, 130, 172, 95
2023/07/05 23:58:09.362, 128, 172, 96
2023/07/05 23:58:10.498, 127, 167, 95
2023/07/05 23:58:11.618, 145, 171, 92
2023/07/05 23:58:12.754, 126, 169, 97
2023/07/05 23:58:13.890, 128, 166, 99
