time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/28 07:00:05.336, 95, 104, 66
2023/06/28 07:00:06.456, 97, 98, 63
2023/06/28 07:00:07.592, 92, 95, 70
2023/06/28 07:00:08.712, 91, 99, 64
2023/06/28 07:00:09.848, 89, 98, 67
2023/06/28 07:00:10.968, 88, 97, 67
2023/06/28 07:00:12.103, 90, 95, 66
2023/06/28 07:00:13.224, 88, 98, 63
2023/06/28 07:00:14.359, 91, 99, 65
2023/06/28 07:00:15.495, 90, 98, 66
2023/06/28 07:00:16.615, 89, 96, 65
2023/06/28 07:00:17.751, 90, 99, 64
2023/06/28 07:00:18.871, 88, 98, 70
2023/06/28 07:00:20.007, 92, 97, 65
2023/06/28 07:00:21.127, 89, 100, 66
2023/06/28 07:00:22.263, 91, 109, 72
2023/06/28 07:00:23.383, 93, 96, 68
2023/06/28 07:00:24.519, 95, 98, 68
2023/06/28 07:00:25.639, 92, 104, 70
2023/06/28 07:00:26.775, 90, 100, 67
2023/06/28 07:00:27.895, 95, 100, 74
2023/06/28 07:00:29.030, 93, 102, 75
2023/06/28 07:00:30.167, 92, 104, 68
2023/06/28 07:00:31.287, 91, 101, 70
2023/06/28 07:00:32.422, 94, 103, 66
2023/06/28 07:00:33.542, 98, 105, 71
2023/06/28 07:00:34.678, 92, 101, 65
2023/06/28 07:00:35.798, 95, 102, 70
2023/06/28 07:00:36.934, 98, 105, 72
2023/06/28 07:00:38.070, 92, 106, 73
2023/06/28 07:00:39.190, 94, 106, 72
2023/06/28 07:00:40.326, 97, 107, 67
2023/06/28 07:00:41.446, 95, 104, 70
2023/06/28 07:00:42.582, 96, 104, 67
2023/06/28 07:00:43.702, 99, 105, 70
2023/06/28 07:00:44.838, 94, 105, 71
2023/06/28 07:00:45.973, 95, 104, 68
2023/06/28 07:00:47.093, 97, 109, 67
2023/06/28 07:00:48.229, 103, 105, 71
2023/06/28 07:00:49.349, 95, 118, 68
2023/06/28 07:00:50.485, 100, 105, 68
2023/06/28 07:00:51.605, 98, 106, 70
2023/06/28 07:00:52.741, 95, 113, 67
2023/06/28 07:00:53.877, 94, 113, 67
2023/06/28 07:00:54.997, 96, 106, 68
2023/06/28 07:00:56.133, 94, 106, 69
2023/06/28 07:00:57.253, 95, 105, 69
2023/06/28 07:00:58.389, 101, 105, 68
2023/06/28 07:00:59.525, 94, 106, 69
2023/06/28 07:01:00.645, 94, 102, 65
2023/06/28 07:01:01.781, 94, 107, 72
2023/06/28 07:01:02.901, 95, 106, 70
2023/06/28 07:01:04.037, 95, 102, 66
2023/06/28 07:01:05.156, 96, 106, 73
2023/06/28 07:01:06.292, 94, 104, 68
2023/06/28 07:01:07.428, 91, 104, 64
2023/06/28 07:01:08.548, 93, 102, 68
2023/06/28 07:01:09.684, 93, 104, 65
2023/06/28 07:01:10.804, 95, 111, 67
2023/06/28 07:01:11.940, 94, 102, 68
2023/06/28 07:01:13.060, 94, 102, 64
2023/06/28 07:01:14.196, 92, 106, 66
2023/06/28 07:01:15.331, 97, 101, 68
2023/06/28 07:01:16.452, 92, 104, 65
2023/06/28 07:01:17.588, 95, 104, 64
2023/06/28 07:01:18.708, 92, 105, 68
2023/06/28 07:01:19.843, 95, 120, 67
2023/06/28 07:01:20.964, 94, 103, 62
2023/06/28 07:01:22.099, 94, 103, 63
2023/06/28 07:01:23.235, 92, 102, 64
2023/06/28 07:01:24.355, 93, 101, 66
2023/06/28 07:01:25.491, 93, 110, 65
2023/06/28 07:01:26.611, 92, 103, 65
2023/06/28 07:01:27.747, 94, 102, 63
2023/06/28 07:01:28.867, 92, 105, 63
2023/06/28 07:01:30.003, 92, 100, 66
2023/06/28 07:01:31.139, 94, 103, 66
2023/06/28 07:01:32.258, 93, 104, 66
2023/06/28 07:01:33.395, 90, 104, 66
2023/06/28 07:01:34.514, 93, 102, 66
2023/06/28 07:01:35.651, 92, 101, 70
2023/06/28 07:01:36.770, 93, 100, 68
2023/06/28 07:01:37.906, 91, 101, 67
2023/06/28 07:01:39.026, 92, 103, 65
2023/06/28 07:01:40.162, 90, 99, 64
2023/06/28 07:01:41.298, 92, 99, 66
2023/06/28 07:01:42.418, 92, 110, 67
2023/06/28 07:01:43.554, 92, 96, 65
2023/06/28 07:01:44.674, 90, 99, 68
2023/06/28 07:01:45.810, 92, 99, 66
2023/06/28 07:01:46.930, 94, 100, 68
2023/06/28 07:01:48.066, 93, 95, 65
2023/06/28 07:01:49.186, 94, 100, 63
2023/06/28 07:01:50.322, 92, 100, 66
2023/06/28 07:01:51.442, 94, 100, 67
2023/06/28 07:01:52.577, 133, 101, 64
2023/06/28 07:01:53.713, 94, 101, 65
2023/06/28 07:01:54.833, 91, 97, 65
2023/06/28 07:01:55.969, 90, 129, 63
2023/06/28 07:01:57.089, 88, 118, 60
2023/06/28 07:01:58.225, 90, 97, 66
2023/06/28 07:01:59.345, 90, 94, 65
2023/06/28 07:02:00.481, 92, 102, 65
2023/06/28 07:02:01.601, 90, 98, 65
2023/06/28 07:02:02.737, 93, 101, 67
2023/06/28 07:02:03.873, 90, 117, 66
2023/06/28 07:02:04.993, 90, 96, 65
2023/06/28 07:02:06.129, 92, 97, 73
2023/06/28 07:02:07.249, 90, 100, 63
2023/06/28 07:02:08.384, 88, 99, 62
2023/06/28 07:02:09.504, 92, 98, 63
2023/06/28 07:02:10.640, 91, 95, 61
2023/06/28 07:02:11.760, 90, 95, 64
2023/06/28 07:02:12.896, 91, 95, 62
2023/06/28 07:02:14.017, 94, 97, 64
2023/06/28 07:02:15.152, 89, 97, 65
2023/06/28 07:02:16.272, 89, 96, 66
2023/06/28 07:02:17.408, 90, 95, 63
2023/06/28 07:02:18.528, 89, 92, 64
2023/06/28 07:02:19.664, 89, 95, 62
2023/06/28 07:02:20.800, 87, 95, 63
2023/06/28 07:02:21.919, 86, 96, 60
2023/06/28 07:02:23.055, 88, 95, 61
2023/06/28 07:02:24.176, 86, 92, 63
2023/06/28 07:02:25.311, 90, 97, 61
2023/06/28 07:02:26.431, 90, 94, 63
2023/06/28 07:02:27.567, 88, 97, 62
2023/06/28 07:02:28.687, 89, 95, 63
2023/06/28 07:02:29.823, 91, 93, 64
2023/06/28 07:02:30.943, 87, 95, 63
2023/06/28 07:02:32.079, 88, 95, 64
2023/06/28 07:02:33.199, 88, 95, 64
2023/06/28 07:02:34.335, 85, 96, 64
2023/06/28 07:02:35.455, 88, 93, 63
2023/06/28 07:02:36.591, 89, 122, 63
2023/06/28 07:02:37.711, 87, 95, 63
2023/06/28 07:02:38.847, 88, 96, 64
2023/06/28 07:02:39.967, 86, 94, 62
2023/06/28 07:02:41.102, 91, 93, 65
2023/06/28 07:02:42.222, 90, 95, 64
2023/06/28 07:02:43.357, 89, 95, 61
2023/06/28 07:02:44.478, 83, 95, 59
2023/06/28 07:02:45.614, 88, 96, 62
2023/06/28 07:02:46.734, 88, 93, 62
2023/06/28 07:02:47.870, 87, 92, 59
2023/06/28 07:02:48.990, 87, 93, 62
2023/06/28 07:02:50.125, 86, 94, 65
2023/06/28 07:02:51.262, 92, 92, 65
2023/06/28 07:02:52.382, 86, 94, 64
2023/06/28 07:02:53.517, 89, 94, 62
2023/06/28 07:02:54.638, 86, 91, 62
2023/06/28 07:02:55.774, 89, 96, 60
2023/06/28 07:02:56.893, 85, 95, 61
2023/06/28 07:02:58.029, 87, 90, 65
2023/06/28 07:02:59.149, 87, 92, 66
2023/06/28 07:03:00.285, 84, 95, 61
2023/06/28 07:03:01.405, 91, 90, 62
2023/06/28 07:03:02.541, 98, 91, 64
2023/06/28 07:03:03.660, 87, 92, 64
2023/06/28 07:03:04.797, 86, 91, 61
2023/06/28 07:03:05.917, 87, 90, 62
2023/06/28 07:03:07.052, 88, 91, 61
2023/06/28 07:03:08.173, 89, 87, 64
2023/06/28 07:03:09.309, 88, 92, 62
2023/06/28 07:03:10.429, 87, 91, 60
2023/06/28 07:03:11.564, 85, 93, 63
2023/06/28 07:03:12.685, 85, 92, 61
2023/06/28 07:03:13.820, 86, 92, 63
2023/06/28 07:03:14.940, 85, 90, 60
2023/06/28 07:03:16.076, 86, 92, 64
2023/06/28 07:03:17.212, 85, 91, 61
2023/06/28 07:03:18.332, 89, 90, 62
2023/06/28 07:03:19.468, 86, 91, 62
2023/06/28 07:03:20.588, 88, 89, 58
2023/06/28 07:03:21.724, 86, 89, 64
2023/06/28 07:03:22.844, 85, 91, 62
2023/06/28 07:03:23.980, 86, 92, 60
2023/06/28 07:03:25.100, 85, 91, 64
2023/06/28 07:03:26.236, 86, 86, 60
2023/06/28 07:03:27.356, 86, 91, 59
2023/06/28 07:03:28.492, 84, 88, 61
2023/06/28 07:03:29.611, 84, 93, 64
2023/06/28 07:03:30.747, 86, 93, 65
2023/06/28 07:03:31.867, 86, 88, 61
2023/06/28 07:03:33.003, 84, 87, 60
2023/06/28 07:03:34.123, 84, 91, 60
2023/06/28 07:03:35.259, 88, 87, 62
2023/06/28 07:03:36.379, 84, 89, 62
2023/06/28 07:03:37.515, 88, 87, 59
2023/06/28 07:03:38.635, 88, 91, 59
2023/06/28 07:03:39.771, 84, 89, 63
2023/06/28 07:03:40.891, 86, 91, 58
2023/06/28 07:03:42.026, 91, 92, 62
2023/06/28 07:03:43.147, 87, 90, 62
2023/06/28 07:03:44.283, 86, 92, 59
2023/06/28 07:03:45.402, 85, 90, 64
2023/06/28 07:03:46.538, 86, 91, 61
2023/06/28 07:03:47.658, 82, 89, 61
2023/06/28 07:03:48.794, 84, 91, 63
2023/06/28 07:03:49.914, 85, 91, 59
2023/06/28 07:03:51.050, 85, 91, 64
2023/06/28 07:03:52.186, 84, 90, 63
2023/06/28 07:03:53.306, 83, 90, 62
2023/06/28 07:03:54.442, 84, 91, 61
2023/06/28 07:03:55.562, 84, 92, 59
2023/06/28 07:03:56.698, 82, 89, 60
2023/06/28 07:03:57.818, 85, 90, 63
2023/06/28 07:03:58.954, 84, 88, 62
2023/06/28 07:04:00.074, 84, 87, 60
2023/06/28 07:04:01.209, 86, 86, 59
2023/06/28 07:04:02.330, 82, 89, 61
2023/06/28 07:04:03.466, 86, 92, 62
2023/06/28 07:04:04.585, 86, 87, 58
2023/06/28 07:04:05.721, 85, 88, 58
2023/06/28 07:04:06.841, 85, 89, 63
2023/06/28 07:04:07.977, 83, 91, 63
2023/06/28 07:04:09.097, 84, 89, 60
2023/06/28 07:04:10.233, 87, 88, 61
2023/06/28 07:04:11.353, 82, 88, 58
2023/06/28 07:04:12.489, 86, 91, 59
2023/06/28 07:04:13.609, 84, 88, 62
2023/06/28 07:04:14.744, 85, 90, 59
2023/06/28 07:04:15.865, 84, 89, 67
2023/06/28 07:04:17.001, 86, 89, 62
2023/06/28 07:04:18.136, 86, 87, 61
2023/06/28 07:04:19.256, 88, 91, 60
2023/06/28 07:04:20.392, 87, 91, 60
2023/06/28 07:04:21.512, 87, 89, 60
2023/06/28 07:04:22.648, 84, 89, 60
2023/06/28 07:04:23.768, 82, 86, 62
2023/06/28 07:04:24.904, 87, 88, 59
2023/06/28 07:04:26.024, 85, 88, 61
2023/06/28 07:04:27.160, 83, 90, 63
2023/06/28 07:04:28.280, 83, 90, 57
2023/06/28 07:04:29.415, 84, 89, 60
2023/06/28 07:04:30.536, 85, 86, 57
2023/06/28 07:04:31.672, 86, 90, 60
2023/06/28 07:04:32.792, 84, 87, 60
2023/06/28 07:04:33.928, 85, 87, 63
2023/06/28 07:04:35.047, 83, 87, 58
2023/06/28 07:04:36.183, 84, 91, 56
2023/06/28 07:04:37.303, 83, 86, 62
2023/06/28 07:04:38.439, 82, 88, 62
2023/06/28 07:04:39.559, 84, 87, 58
2023/06/28 07:04:40.695, 84, 88, 60
2023/06/28 07:04:41.815, 85, 86, 57
2023/06/28 07:04:42.951, 84, 88, 61
2023/06/28 07:04:44.071, 82, 89, 61
2023/06/28 07:04:45.207, 90, 84, 62
2023/06/28 07:04:46.327, 84, 85, 64
2023/06/28 07:04:47.463, 81, 90, 60
2023/06/28 07:04:48.583, 80, 89, 59
2023/06/28 07:04:49.719, 82, 87, 59
2023/06/28 07:04:50.838, 82, 90, 60
2023/06/28 07:04:51.974, 81, 90, 60
2023/06/28 07:04:53.110, 85, 86, 61
2023/06/28 07:04:54.230, 81, 86, 62
2023/06/28 07:04:55.366, 86, 87, 62
2023/06/28 07:04:56.486, 85, 89, 60
2023/06/28 07:04:57.622, 86, 88, 58
2023/06/28 07:04:58.742, 86, 85, 58
2023/06/28 07:04:59.878, 83, 87, 60
2023/06/28 07:05:00.998, 80, 86, 58
2023/06/28 07:05:02.134, 84, 84, 57
2023/06/28 07:05:03.254, 82, 85, 59
2023/06/28 07:05:04.390, 85, 86, 60
2023/06/28 07:05:05.510, 81, 85, 61
2023/06/28 07:05:06.645, 84, 88, 61
2023/06/28 07:05:07.766, 84, 89, 61
2023/06/28 07:05:08.901, 84, 87, 62
2023/06/28 07:05:10.021, 84, 89, 60
2023/06/28 07:05:11.157, 83, 89, 61
2023/06/28 07:05:12.277, 85, 87, 58
2023/06/28 07:05:13.413, 82, 84, 57
2023/06/28 07:05:14.533, 83, 90, 60
2023/06/28 07:05:15.669, 82, 87, 61
2023/06/28 07:05:16.788, 85, 86, 61
2023/06/28 07:05:17.925, 82, 88, 62
2023/06/28 07:05:19.061, 82, 88, 59
2023/06/28 07:05:20.181, 84, 89, 59
2023/06/28 07:05:21.317, 83, 85, 57
2023/06/28 07:05:22.436, 81, 86, 60
2023/06/28 07:05:23.572, 81, 84, 61
2023/06/28 07:05:24.693, 82, 85, 60
2023/06/28 07:05:25.829, 85, 86, 62
2023/06/28 07:05:26.948, 81, 86, 57
2023/06/28 07:05:28.084, 83, 85, 58
2023/06/28 07:05:29.204, 87, 86, 57
2023/06/28 07:05:30.340, 82, 87, 56
2023/06/28 07:05:31.460, 83, 90, 62
2023/06/28 07:05:32.596, 85, 87, 62
2023/06/28 07:05:33.716, 84, 86, 60
2023/06/28 07:05:34.852, 82, 86, 57
2023/06/28 07:05:35.972, 84, 86, 59
2023/06/28 07:05:37.108, 83, 87, 59
2023/06/28 07:05:38.227, 83, 86, 60
2023/06/28 07:05:39.363, 83, 91, 60
2023/06/28 07:05:40.483, 83, 104, 59
2023/06/28 07:05:41.619, 85, 85, 57
2023/06/28 07:05:42.739, 84, 87, 62
2023/06/28 07:05:43.875, 86, 86, 58
2023/06/28 07:05:44.995, 83, 84, 62
2023/06/28 07:05:46.131, 82, 89, 58
2023/06/28 07:05:47.251, 83, 86, 59
2023/06/28 07:05:48.387, 83, 86, 62
2023/06/28 07:05:49.507, 83, 84, 60
2023/06/28 07:05:50.643, 83, 86, 60
2023/06/28 07:05:51.779, 84, 86, 61
2023/06/28 07:05:52.899, 83, 86, 60
2023/06/28 07:05:54.035, 84, 88, 63
2023/06/28 07:05:55.154, 86, 86, 59
2023/06/28 07:05:56.290, 84, 89, 63
2023/06/28 07:05:57.410, 84, 85, 58
2023/06/28 07:05:58.546, 83, 87, 60
2023/06/28 07:05:59.666, 83, 88, 62
2023/06/28 07:06:00.802, 83, 86, 58
2023/06/28 07:06:01.922, 83, 84, 58
2023/06/28 07:06:03.058, 82, 88, 61
2023/06/28 07:06:04.178, 85, 87, 61
2023/06/28 07:06:05.314, 83, 88, 59
2023/06/28 07:06:06.434, 85, 89, 60
2023/06/28 07:06:07.570, 83, 86, 59
2023/06/28 07:06:08.689, 83, 85, 57
2023/06/28 07:06:09.826, 80, 89, 60
2023/06/28 07:06:10.946, 84, 86, 58
2023/06/28 07:06:12.081, 84, 86, 58
2023/06/28 07:06:13.201, 83, 85, 60
2023/06/28 07:06:14.337, 81, 85, 59
2023/06/28 07:06:15.457, 82, 85, 61
2023/06/28 07:06:16.593, 82, 87, 60
2023/06/28 07:06:17.713, 82, 88, 60
2023/06/28 07:06:18.849, 84, 85, 61
2023/06/28 07:06:19.985, 85, 85, 57
2023/06/28 07:06:21.105, 85, 87, 61
2023/06/28 07:06:22.241, 83, 88, 61
2023/06/28 07:06:23.361, 84, 86, 61
2023/06/28 07:06:24.496, 83, 87, 60
2023/06/28 07:06:25.617, 83, 86, 58
2023/06/28 07:06:26.753, 84, 86, 58
2023/06/28 07:06:27.873, 84, 85, 58
2023/06/28 07:06:29.008, 80, 86, 61
2023/06/28 07:06:30.128, 82, 88, 59
2023/06/28 07:06:31.264, 84, 84, 61
2023/06/28 07:06:32.384, 80, 86, 59
2023/06/28 07:06:33.520, 85, 85, 62
2023/06/28 07:06:34.640, 81, 85, 59
2023/06/28 07:06:35.776, 81, 83, 57
2023/06/28 07:06:36.896, 83, 85, 59
2023/06/28 07:06:38.032, 78, 86, 59
2023/06/28 07:06:39.152, 83, 87, 58
2023/06/28 07:06:40.288, 82, 86, 59
2023/06/28 07:06:41.408, 82, 84, 60
2023/06/28 07:06:42.544, 83, 84, 61
2023/06/28 07:06:43.664, 84, 85, 61
2023/06/28 07:06:44.799, 83, 85, 60
2023/06/28 07:06:45.919, 85, 86, 59
2023/06/28 07:06:47.055, 81, 85, 59
2023/06/28 07:06:48.175, 81, 89, 57
2023/06/28 07:06:49.311, 80, 84, 62
2023/06/28 07:06:50.431, 83, 87, 59
2023/06/28 07:06:51.567, 84, 89, 60
2023/06/28 07:06:52.687, 83, 86, 58
2023/06/28 07:06:53.823, 82, 85, 58
2023/06/28 07:06:54.958, 82, 85, 60
2023/06/28 07:06:56.079, 83, 85, 61
2023/06/28 07:06:57.215, 83, 86, 57
2023/06/28 07:06:58.335, 86, 86, 58
2023/06/28 07:06:59.471, 81, 86, 58
2023/06/28 07:07:00.590, 82, 87, 61
2023/06/28 07:07:01.727, 83, 87, 58
2023/06/28 07:07:02.846, 81, 85, 60
2023/06/28 07:07:03.982, 82, 88, 60
2023/06/28 07:07:05.102, 81, 84, 58
2023/06/28 07:07:06.238, 82, 86, 56
2023/06/28 07:07:07.358, 81, 85, 58
2023/06/28 07:07:08.494, 84, 82, 59
2023/06/28 07:07:09.614, 83, 86, 59
2023/06/28 07:07:10.750, 82, 85, 62
2023/06/28 07:07:11.870, 81, 87, 59
2023/06/28 07:07:13.006, 82, 86, 59
2023/06/28 07:07:14.126, 82, 87, 61
2023/06/28 07:07:15.262, 83, 86, 59
2023/06/28 07:07:16.381, 80, 89, 62
2023/06/28 07:07:17.518, 83, 84, 58
2023/06/28 07:07:18.637, 82, 87, 58
2023/06/28 07:07:19.773, 82, 85, 61
2023/06/28 07:07:20.909, 80, 84, 62
2023/06/28 07:07:22.029, 84, 84, 58
2023/06/28 07:07:23.165, 80, 87, 59
2023/06/28 07:07:24.285, 82, 86, 59
2023/06/28 07:07:25.421, 82, 88, 60
2023/06/28 07:07:26.541, 84, 85, 58
2023/06/28 07:07:27.677, 84, 85, 61
2023/06/28 07:07:28.797, 82, 82, 57
2023/06/28 07:07:29.933, 83, 83, 59
2023/06/28 07:07:31.052, 81, 86, 59
2023/06/28 07:07:32.189, 83, 87, 61
2023/06/28 07:07:33.309, 85, 83, 62
2023/06/28 07:07:34.444, 82, 85, 57
2023/06/28 07:07:35.564, 83, 86, 62
2023/06/28 07:07:36.700, 84, 85, 59
2023/06/28 07:07:37.820, 84, 86, 58
2023/06/28 07:07:38.956, 84, 84, 59
2023/06/28 07:07:40.076, 81, 88, 57
2023/06/28 07:07:41.212, 82, 84, 61
2023/06/28 07:07:42.332, 83, 86, 54
2023/06/28 07:07:43.468, 85, 84, 61
2023/06/28 07:07:44.588, 81, 84, 61
2023/06/28 07:07:45.724, 83, 86, 62
2023/06/28 07:07:46.844, 81, 87, 58
2023/06/28 07:07:47.980, 83, 85, 60
2023/06/28 07:07:49.099, 83, 84, 57
2023/06/28 07:07:50.235, 79, 84, 60
2023/06/28 07:07:51.355, 81, 86, 60
2023/06/28 07:07:52.490, 78, 84, 58
2023/06/28 07:07:53.611, 83, 86, 55
2023/06/28 07:07:54.747, 81, 84, 61
2023/06/28 07:07:55.882, 82, 85, 59
2023/06/28 07:07:57.003, 82, 86, 62
2023/06/28 07:07:58.139, 80, 83, 62
2023/06/28 07:07:59.259, 83, 84, 61
2023/06/28 07:08:00.395, 82, 84, 58
2023/06/28 07:08:01.515, 82, 82, 58
2023/06/28 07:08:02.651, 79, 87, 61
2023/06/28 07:08:03.771, 81, 84, 58
2023/06/28 07:08:04.907, 81, 85, 60
2023/06/28 07:08:06.027, 82, 85, 58
2023/06/28 07:08:07.162, 83, 85, 60
2023/06/28 07:08:08.282, 83, 85, 58
2023/06/28 07:08:09.418, 82, 83, 59
2023/06/28 07:08:10.538, 83, 84, 61
2023/06/28 07:08:11.674, 82, 85, 60
2023/06/28 07:08:12.794, 82, 85, 58
2023/06/28 07:08:13.930, 81, 84, 59
2023/06/28 07:08:15.049, 82, 85, 59
2023/06/28 07:08:16.185, 83, 82, 61
2023/06/28 07:08:17.306, 82, 85, 60
2023/06/28 07:08:18.442, 81, 84, 55
2023/06/28 07:08:19.562, 81, 86, 60
2023/06/28 07:08:20.697, 81, 90, 59
2023/06/28 07:08:21.817, 82, 88, 59
2023/06/28 07:08:22.953, 82, 86, 59
2023/06/28 07:08:24.089, 82, 83, 61
2023/06/28 07:08:25.209, 82, 84, 59
2023/06/28 07:08:26.344, 82, 85, 60
2023/06/28 07:08:27.465, 82, 86, 58
2023/06/28 07:08:28.600, 83, 85, 61
2023/06/28 07:08:29.721, 83, 86, 58
2023/06/28 07:08:30.857, 81, 85, 56
2023/06/28 07:08:31.977, 82, 85, 61
2023/06/28 07:08:33.113, 83, 87, 59
2023/06/28 07:08:34.232, 82, 86, 60
2023/06/28 07:08:35.369, 82, 84, 59
2023/06/28 07:08:36.489, 82, 84, 61
2023/06/28 07:08:37.624, 81, 86, 55
2023/06/28 07:08:38.745, 82, 84, 57
2023/06/28 07:08:39.880, 84, 82, 60
2023/06/28 07:08:41.000, 80, 87, 59
2023/06/28 07:08:42.136, 81, 86, 62
2023/06/28 07:08:43.256, 81, 86, 57
2023/06/28 07:08:44.391, 80, 86, 58
2023/06/28 07:08:45.512, 81, 85, 58
2023/06/28 07:08:46.648, 84, 84, 59
2023/06/28 07:08:47.768, 81, 83, 61
2023/06/28 07:08:48.904, 82, 86, 57
2023/06/28 07:08:50.023, 82, 85, 60
2023/06/28 07:08:51.160, 80, 85, 58
2023/06/28 07:08:52.280, 81, 86, 61
2023/06/28 07:08:53.415, 82, 85, 59
2023/06/28 07:08:54.535, 81, 85, 57
2023/06/28 07:08:55.671, 80, 86, 60
2023/06/28 07:08:56.791, 81, 83, 59
2023/06/28 07:08:57.927, 81, 87, 60
2023/06/28 07:08:59.063, 83, 85, 60
2023/06/28 07:09:00.183, 82, 84, 60
2023/06/28 07:09:01.319, 82, 84, 59
2023/06/28 07:09:02.439, 82, 85, 55
2023/06/28 07:09:03.575, 84, 87, 59
2023/06/28 07:09:04.695, 83, 86, 59
2023/06/28 07:09:05.831, 82, 86, 57
2023/06/28 07:09:06.950, 81, 86, 61
2023/06/28 07:09:08.087, 84, 84, 61
2023/06/28 07:09:09.206, 83, 86, 59
2023/06/28 07:09:10.342, 84, 84, 61
2023/06/28 07:09:11.463, 83, 86, 59
2023/06/28 07:09:12.598, 83, 84, 62
2023/06/28 07:09:13.718, 82, 85, 60
2023/06/28 07:09:14.854, 81, 85, 58
2023/06/28 07:09:15.974, 81, 85, 61
2023/06/28 07:09:17.110, 80, 85, 59
2023/06/28 07:09:18.230, 83, 86, 61
2023/06/28 07:09:19.366, 83, 87, 58
2023/06/28 07:09:20.486, 83, 88, 59
2023/06/28 07:09:21.622, 84, 82, 59
2023/06/28 07:09:22.742, 80, 87, 59
2023/06/28 07:09:23.877, 83, 85, 60
2023/06/28 07:09:25.013, 82, 86, 61
2023/06/28 07:09:26.133, 81, 81, 57
2023/06/28 07:09:27.269, 81, 85, 55
2023/06/28 07:09:28.389, 83, 85, 58
2023/06/28 07:09:29.525, 84, 85, 61
2023/06/28 07:09:30.645, 82, 86, 59
2023/06/28 07:09:31.781, 82, 86, 58
2023/06/28 07:09:32.901, 81, 85, 56
2023/06/28 07:09:34.037, 83, 82, 61
2023/06/28 07:09:35.157, 81, 86, 60
2023/06/28 07:09:36.293, 84, 86, 59
2023/06/28 07:09:37.413, 83, 87, 58
2023/06/28 07:09:38.549, 83, 84, 58
2023/06/28 07:09:39.669, 81, 83, 62
2023/06/28 07:09:40.804, 84, 87, 61
2023/06/28 07:09:41.924, 81, 88, 61
2023/06/28 07:09:43.060, 82, 86, 60
2023/06/28 07:09:44.180, 86, 82, 60
2023/06/28 07:09:45.316, 83, 86, 60
2023/06/28 07:09:46.436, 83, 86, 61
2023/06/28 07:09:47.572, 81, 87, 62
2023/06/28 07:09:48.692, 81, 85, 61
2023/06/28 07:09:49.828, 80, 87, 62
2023/06/28 07:09:50.948, 83, 82, 61
2023/06/28 07:09:52.083, 83, 83, 60
2023/06/28 07:09:53.204, 80, 84, 57
2023/06/28 07:09:54.340, 85, 84, 60
2023/06/28 07:09:55.460, 80, 84, 56
2023/06/28 07:09:56.596, 84, 85, 56
2023/06/28 07:09:57.716, 82, 84, 62
2023/06/28 07:09:58.852, 84, 86, 58
2023/06/28 07:09:59.987, 82, 86, 59
2023/06/28 07:10:01.107, 83, 86, 58
2023/06/28 07:10:02.243, 84, 84, 60
2023/06/28 07:10:03.363, 82, 85, 60
2023/06/28 07:10:04.499, 81, 85, 63
2023/06/28 07:10:05.619, 84, 85, 60
2023/06/28 07:10:06.755, 82, 81, 60
2023/06/28 07:10:07.875, 80, 86, 59
2023/06/28 07:10:09.011, 80, 85, 57
2023/06/28 07:10:10.131, 82, 84, 61
2023/06/28 07:10:11.267, 80, 84, 58
2023/06/28 07:10:12.387, 83, 87, 61
2023/06/28 07:10:13.523, 82, 85, 59
2023/06/28 07:10:14.642, 87, 86, 60
2023/06/28 07:10:15.778, 85, 86, 61
2023/06/28 07:10:16.898, 83, 85, 59
2023/06/28 07:10:18.034, 83, 86, 60
2023/06/28 07:10:19.154, 79, 86, 60
2023/06/28 07:10:20.290, 85, 89, 60
2023/06/28 07:10:21.410, 82, 89, 58
2023/06/28 07:10:22.546, 83, 88, 78
2023/06/28 07:10:23.666, 87, 86, 57
2023/06/28 07:10:24.802, 85, 85, 61
2023/06/28 07:10:25.922, 84, 89, 61
2023/06/28 07:10:27.058, 84, 87, 58
2023/06/28 07:10:28.194, 87, 88, 61
2023/06/28 07:10:29.314, 82, 92, 58
2023/06/28 07:10:30.450, 86, 90, 62
2023/06/28 07:10:31.569, 85, 92, 61
2023/06/28 07:10:32.706, 85, 89, 62
2023/06/28 07:10:33.825, 86, 88, 61
2023/06/28 07:10:34.961, 85, 88, 63
2023/06/28 07:10:36.081, 86, 91, 64
2023/06/28 07:10:37.217, 84, 90, 62
2023/06/28 07:10:38.337, 85, 89, 62
2023/06/28 07:10:39.473, 85, 93, 59
2023/06/28 07:10:40.593, 83, 89, 62
2023/06/28 07:10:41.729, 86, 89, 61
2023/06/28 07:10:42.849, 86, 89, 61
2023/06/28 07:10:43.985, 88, 94, 63
2023/06/28 07:10:45.105, 86, 99, 61
2023/06/28 07:10:46.241, 85, 91, 62
2023/06/28 07:10:47.360, 86, 92, 61
2023/06/28 07:10:48.496, 87, 92, 60
2023/06/28 07:10:49.616, 87, 97, 63
2023/06/28 07:10:50.753, 87, 92, 61
2023/06/28 07:10:51.872, 88, 92, 63
2023/06/28 07:10:53.008, 89, 96, 61
2023/06/28 07:10:54.128, 86, 91, 62
2023/06/28 07:10:55.264, 85, 90, 68
2023/06/28 07:10:56.384, 87, 91, 63
2023/06/28 07:10:57.520, 86, 92, 61
2023/06/28 07:10:58.656, 88, 91, 62
2023/06/28 07:10:59.776, 88, 96, 60
