time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/08 06:00:02.905, 101, 134, 72
2023/07/08 06:00:04.041, 103, 132, 74
2023/07/08 06:00:05.161, 120, 126, 70
2023/07/08 06:00:06.297, 95, 131, 74
2023/07/08 06:00:07.417, 104, 124, 70
2023/07/08 06:00:08.553, 100, 123, 72
2023/07/08 06:00:09.673, 99, 124, 73
2023/07/08 06:00:10.809, 99, 123, 76
2023/07/08 06:00:11.944, 101, 130, 75
2023/07/08 06:00:13.064, 107, 121, 71
2023/07/08 06:00:14.200, 100, 123, 72
2023/07/08 06:00:15.320, 99, 127, 72
2023/07/08 06:00:16.456, 97, 133, 68
2023/07/08 06:00:17.576, 97, 132, 69
2023/07/08 06:00:18.712, 99, 132, 68
2023/07/08 06:00:19.848, 99, 130, 68
2023/07/08 06:00:20.967, 100, 127, 70
2023/07/08 06:00:22.103, 103, 141, 71
2023/07/08 06:00:23.224, 100, 134, 74
2023/07/08 06:00:24.360, 97, 126, 75
2023/07/08 06:00:25.495, 106, 129, 70
2023/07/08 06:00:26.616, 100, 130, 71
2023/07/08 06:00:27.751, 102, 131, 68
2023/07/08 06:00:28.872, 98, 136, 70
2023/07/08 06:00:30.007, 99, 127, 70
2023/07/08 06:00:31.127, 103, 136, 71
2023/07/08 06:00:32.263, 100, 129, 71
2023/07/08 06:00:33.399, 102, 131, 69
2023/07/08 06:00:34.519, 102, 130, 72
2023/07/08 06:00:35.655, 99, 130, 72
2023/07/08 06:00:36.775, 98, 131, 73
2023/07/08 06:00:37.911, 100, 128, 72
2023/07/08 06:00:39.031, 97, 128, 74
2023/07/08 06:00:40.167, 99, 134, 74
2023/07/08 06:00:41.303, 101, 132, 75
2023/07/08 06:00:42.423, 99, 127, 71
2023/07/08 06:00:43.559, 98, 126, 76
2023/07/08 06:00:44.679, 102, 127, 74
2023/07/08 06:00:45.814, 101, 125, 74
2023/07/08 06:00:46.950, 101, 133, 73
2023/07/08 06:00:48.070, 104, 132, 71
2023/07/08 06:00:49.206, 99, 136, 73
2023/07/08 06:00:50.326, 99, 143, 68
2023/07/08 06:00:51.462, 99, 166, 70
2023/07/08 06:00:52.582, 99, 132, 68
2023/07/08 06:00:53.718, 107, 135, 76
2023/07/08 06:00:54.854, 102, 133, 78
2023/07/08 06:00:55.974, 100, 128, 72
2023/07/08 06:00:57.110, 102, 134, 76
2023/07/08 06:00:58.230, 96, 137, 70
2023/07/08 06:00:59.366, 101, 130, 75
2023/07/08 06:01:00.502, 100, 137, 73
2023/07/08 06:01:01.621, 99, 136, 72
2023/07/08 06:01:02.757, 99, 134, 75
2023/07/08 06:01:03.878, 101, 131, 79
2023/07/08 06:01:05.013, 124, 134, 72
2023/07/08 06:01:06.133, 101, 137, 71
2023/07/08 06:01:07.269, 101, 132, 73
2023/07/08 06:01:08.405, 106, 132, 70
2023/07/08 06:01:09.525, 101, 130, 72
2023/07/08 06:01:10.661, 97, 133, 73
2023/07/08 06:01:11.781, 98, 137, 70
2023/07/08 06:01:12.917, 101, 143, 73
2023/07/08 06:01:14.053, 96, 138, 72
2023/07/08 06:01:15.172, 98, 142, 67
2023/07/08 06:01:16.309, 100, 135, 75
2023/07/08 06:01:17.428, 102, 129, 70
2023/07/08 06:01:18.564, 102, 126, 69
2023/07/08 06:01:19.700, 100, 123, 70
2023/07/08 06:01:20.820, 98, 133, 70
2023/07/08 06:01:21.956, 101, 132, 71
2023/07/08 06:01:23.076, 102, 123, 71
2023/07/08 06:01:24.212, 99, 131, 70
2023/07/08 06:01:25.332, 100, 133, 72
2023/07/08 06:01:26.468, 99, 127, 76
2023/07/08 06:01:27.604, 101, 130, 69
2023/07/08 06:01:28.724, 100, 126, 67
2023/07/08 06:01:29.860, 104, 128, 71
2023/07/08 06:01:30.980, 99, 134, 74
2023/07/08 06:01:32.115, 100, 127, 74
2023/07/08 06:01:33.252, 103, 131, 72
2023/07/08 06:01:34.371, 102, 125, 72
2023/07/08 06:01:35.507, 101, 123, 76
2023/07/08 06:01:36.628, 100, 130, 67
2023/07/08 06:01:37.763, 99, 135, 68
2023/07/08 06:01:38.883, 99, 126, 72
2023/07/08 06:01:40.019, 100, 127, 69
2023/07/08 06:01:41.155, 106, 130, 81
2023/07/08 06:01:42.275, 101, 128, 71
2023/07/08 06:01:43.410, 100, 132, 72
2023/07/08 06:01:44.531, 99, 125, 68
2023/07/08 06:01:45.667, 98, 127, 71
2023/07/08 06:01:46.803, 100, 139, 72
2023/07/08 06:01:47.923, 96, 150, 74
2023/07/08 06:01:49.058, 101, 130, 70
2023/07/08 06:01:50.179, 100, 139, 68
2023/07/08 06:01:51.314, 105, 130, 76
2023/07/08 06:01:52.450, 105, 126, 74
2023/07/08 06:01:53.570, 101, 129, 70
2023/07/08 06:01:54.706, 101, 130, 68
2023/07/08 06:01:55.826, 101, 124, 68
2023/07/08 06:01:56.962, 102, 136, 73
2023/07/08 06:01:58.082, 98, 131, 72
2023/07/08 06:01:59.218, 97, 136, 70
2023/07/08 06:02:00.354, 97, 133, 67
2023/07/08 06:02:01.474, 106, 144, 76
2023/07/08 06:02:02.610, 102, 134, 72
2023/07/08 06:02:03.730, 105, 136, 66
2023/07/08 06:02:04.866, 100, 130, 67
2023/07/08 06:02:06.002, 100, 130, 70
2023/07/08 06:02:07.122, 98, 139, 70
2023/07/08 06:02:08.257, 98, 131, 70
2023/07/08 06:02:09.377, 96, 132, 68
2023/07/08 06:02:10.513, 96, 131, 73
2023/07/08 06:02:11.633, 98, 127, 76
2023/07/08 06:02:12.768, 113, 130, 74
2023/07/08 06:02:13.905, 96, 126, 73
2023/07/08 06:02:15.025, 100, 135, 69
2023/07/08 06:02:16.161, 95, 127, 69
2023/07/08 06:02:17.281, 100, 125, 68
2023/07/08 06:02:18.417, 98, 127, 70
2023/07/08 06:02:19.537, 98, 152, 69
2023/07/08 06:02:20.673, 99, 131, 69
2023/07/08 06:02:21.809, 95, 125, 69
2023/07/08 06:02:22.929, 95, 131, 71
2023/07/08 06:02:24.065, 104, 127, 70
2023/07/08 06:02:25.184, 98, 133, 69
2023/07/08 06:02:26.320, 100, 127, 78
2023/07/08 06:02:27.440, 99, 135, 71
2023/07/08 06:02:28.576, 100, 125, 70
2023/07/08 06:02:29.712, 98, 125, 66
2023/07/08 06:02:30.832, 95, 125, 70
2023/07/08 06:02:31.968, 102, 149, 82
2023/07/08 06:02:33.088, 99, 136, 68
2023/07/08 06:02:34.224, 94, 129, 69
2023/07/08 06:02:35.344, 97, 124, 72
2023/07/08 06:02:36.480, 97, 124, 70
2023/07/08 06:02:37.600, 101, 129, 69
2023/07/08 06:02:38.736, 100, 120, 70
2023/07/08 06:02:39.872, 100, 120, 68
2023/07/08 06:02:40.992, 105, 122, 72
2023/07/08 06:02:42.127, 97, 118, 66
2023/07/08 06:02:43.247, 95, 123, 68
2023/07/08 06:02:44.383, 98, 124, 71
2023/07/08 06:02:45.503, 99, 122, 70
2023/07/08 06:02:46.639, 98, 117, 72
2023/07/08 06:02:47.775, 119, 121, 68
2023/07/08 06:02:48.895, 96, 116, 66
2023/07/08 06:02:50.031, 99, 121, 67
2023/07/08 06:02:51.150, 105, 128, 66
2023/07/08 06:02:52.287, 94, 124, 63
2023/07/08 06:02:53.407, 100, 122, 63
2023/07/08 06:02:54.543, 98, 120, 70
2023/07/08 06:02:55.679, 94, 121, 69
2023/07/08 06:02:56.799, 97, 119, 71
2023/07/08 06:02:57.935, 96, 131, 66
2023/07/08 06:02:59.055, 95, 132, 66
2023/07/08 06:03:00.190, 91, 127, 78
2023/07/08 06:03:01.311, 99, 120, 66
2023/07/08 06:03:02.446, 98, 123, 67
2023/07/08 06:03:03.566, 95, 128, 65
2023/07/08 06:03:04.702, 95, 122, 66
2023/07/08 06:03:05.838, 91, 122, 68
2023/07/08 06:03:06.958, 95, 124, 65
2023/07/08 06:03:08.094, 95, 119, 67
2023/07/08 06:03:09.214, 95, 115, 64
2023/07/08 06:03:10.350, 97, 117, 68
2023/07/08 06:03:11.470, 93, 120, 65
2023/07/08 06:03:12.606, 95, 129, 65
2023/07/08 06:03:13.726, 99, 120, 68
2023/07/08 06:03:14.862, 98, 125, 71
2023/07/08 06:03:15.998, 95, 119, 67
2023/07/08 06:03:17.117, 92, 117, 72
2023/07/08 06:03:18.253, 94, 120, 71
2023/07/08 06:03:19.373, 93, 120, 69
2023/07/08 06:03:20.509, 93, 121, 67
2023/07/08 06:03:21.629, 93, 118, 65
2023/07/08 06:03:22.765, 94, 121, 69
2023/07/08 06:03:23.901, 97, 128, 76
2023/07/08 06:03:25.021, 95, 121, 67
2023/07/08 06:03:26.157, 96, 121, 68
2023/07/08 06:03:27.277, 102, 123, 66
2023/07/08 06:03:28.413, 94, 122, 66
2023/07/08 06:03:29.533, 92, 119, 69
2023/07/08 06:03:30.669, 97, 117, 69
2023/07/08 06:03:31.789, 95, 119, 65
2023/07/08 06:03:32.925, 94, 116, 65
2023/07/08 06:03:34.044, 96, 120, 69
2023/07/08 06:03:35.180, 97, 121, 67
2023/07/08 06:03:36.316, 97, 117, 67
2023/07/08 06:03:37.436, 94, 118, 70
2023/07/08 06:03:38.572, 97, 112, 73
2023/07/08 06:03:39.692, 94, 117, 69
2023/07/08 06:03:40.827, 94, 117, 66
2023/07/08 06:03:41.948, 92, 114, 68
2023/07/08 06:03:43.084, 92, 119, 65
2023/07/08 06:03:44.204, 94, 122, 66
2023/07/08 06:03:45.340, 94, 120, 66
2023/07/08 06:03:46.476, 95, 114, 69
2023/07/08 06:03:47.596, 92, 117, 68
2023/07/08 06:03:48.732, 99, 125, 72
2023/07/08 06:03:49.852, 93, 126, 74
2023/07/08 06:03:50.987, 93, 117, 65
2023/07/08 06:03:52.108, 95, 119, 68
2023/07/08 06:03:53.243, 98, 120, 69
2023/07/08 06:03:54.363, 94, 126, 68
2023/07/08 06:03:55.499, 92, 117, 65
2023/07/08 06:03:56.619, 91, 118, 69
2023/07/08 06:03:57.755, 93, 122, 116
2023/07/08 06:03:58.891, 90, 121, 67
2023/07/08 06:04:00.011, 94, 118, 75
2023/07/08 06:04:01.147, 93, 116, 64
2023/07/08 06:04:02.267, 95, 119, 64
2023/07/08 06:04:03.403, 91, 115, 65
2023/07/08 06:04:04.523, 91, 115, 67
2023/07/08 06:04:05.658, 91, 115, 66
2023/07/08 06:04:06.794, 92, 116, 64
2023/07/08 06:04:07.914, 93, 114, 63
2023/07/08 06:04:09.051, 91, 117, 66
2023/07/08 06:04:10.170, 93, 153, 62
2023/07/08 06:04:11.306, 91, 206, 69
2023/07/08 06:04:12.426, 96, 187, 68
2023/07/08 06:04:13.562, 97, 336, 64
2023/07/08 06:04:14.682, 95, 233, 68
2023/07/08 06:04:15.818, 95, 203, 62
2023/07/08 06:04:16.954, 94, 122, 62
2023/07/08 06:04:18.074, 93, 122, 65
2023/07/08 06:04:19.210, 90, 122, 65
2023/07/08 06:04:20.330, 89, 113, 67
2023/07/08 06:04:21.466, 93, 111, 66
2023/07/08 06:04:22.586, 91, 117, 63
2023/07/08 06:04:23.722, 92, 121, 67
2023/07/08 06:04:24.842, 93, 114, 68
2023/07/08 06:04:25.977, 92, 116, 70
2023/07/08 06:04:27.113, 91, 117, 68
2023/07/08 06:04:28.233, 90, 122, 67
2023/07/08 06:04:29.369, 94, 118, 64
2023/07/08 06:04:30.489, 93, 117, 63
2023/07/08 06:04:31.625, 93, 119, 69
2023/07/08 06:04:32.745, 91, 119, 64
2023/07/08 06:04:33.881, 91, 115, 67
2023/07/08 06:04:35.001, 93, 118, 66
2023/07/08 06:04:36.136, 94, 118, 65
2023/07/08 06:04:37.257, 93, 110, 66
2023/07/08 06:04:38.392, 93, 116, 65
2023/07/08 06:04:39.513, 92, 116, 65
2023/07/08 06:04:40.648, 96, 115, 67
2023/07/08 06:04:41.785, 95, 120, 67
2023/07/08 06:04:42.904, 92, 116, 69
2023/07/08 06:04:44.041, 92, 109, 70
2023/07/08 06:04:45.160, 93, 115, 64
2023/07/08 06:04:46.296, 91, 116, 65
2023/07/08 06:04:47.416, 91, 115, 59
2023/07/08 06:04:48.551, 94, 112, 67
2023/07/08 06:04:49.672, 95, 110, 64
2023/07/08 06:04:50.808, 89, 113, 68
2023/07/08 06:04:51.943, 91, 114, 68
2023/07/08 06:04:53.064, 93, 114, 63
2023/07/08 06:04:54.200, 92, 112, 62
2023/07/08 06:04:55.319, 91, 112, 63
2023/07/08 06:04:56.456, 92, 115, 67
2023/07/08 06:04:57.576, 90, 115, 68
2023/07/08 06:04:58.711, 91, 117, 64
2023/07/08 06:04:59.831, 91, 115, 63
2023/07/08 06:05:00.967, 93, 112, 68
2023/07/08 06:05:02.103, 92, 109, 65
2023/07/08 06:05:03.223, 89, 110, 63
2023/07/08 06:05:04.359, 89, 116, 65
2023/07/08 06:05:05.479, 89, 113, 66
2023/07/08 06:05:06.615, 92, 109, 64
2023/07/08 06:05:07.734, 91, 116, 62
2023/07/08 06:05:08.871, 94, 112, 62
2023/07/08 06:05:10.007, 91, 112, 62
2023/07/08 06:05:11.126, 94, 112, 72
2023/07/08 06:05:12.262, 88, 113, 68
2023/07/08 06:05:13.383, 93, 112, 67
2023/07/08 06:05:14.519, 92, 112, 64
2023/07/08 06:05:15.638, 91, 113, 64
2023/07/08 06:05:16.774, 88, 113, 66
2023/07/08 06:05:17.894, 92, 112, 63
2023/07/08 06:05:19.030, 92, 122, 65
2023/07/08 06:05:20.166, 87, 120, 63
2023/07/08 06:05:21.286, 93, 116, 67
2023/07/08 06:05:22.422, 91, 114, 69
2023/07/08 06:05:23.542, 91, 114, 66
2023/07/08 06:05:24.678, 91, 114, 64
2023/07/08 06:05:25.798, 90, 112, 64
2023/07/08 06:05:26.934, 94, 114, 63
2023/07/08 06:05:28.054, 93, 111, 61
2023/07/08 06:05:29.190, 92, 111, 68
2023/07/08 06:05:30.310, 93, 111, 64
2023/07/08 06:05:31.446, 92, 116, 68
2023/07/08 06:05:32.582, 87, 111, 68
2023/07/08 06:05:33.701, 89, 110, 67
2023/07/08 06:05:34.837, 91, 108, 64
2023/07/08 06:05:35.957, 91, 110, 66
2023/07/08 06:05:37.093, 90, 112, 61
2023/07/08 06:05:38.213, 93, 118, 63
2023/07/08 06:05:39.349, 92, 112, 66
2023/07/08 06:05:40.469, 90, 111, 63
2023/07/08 06:05:41.605, 90, 114, 62
2023/07/08 06:05:42.725, 91, 116, 65
2023/07/08 06:05:43.861, 90, 111, 69
2023/07/08 06:05:44.996, 93, 114, 65
2023/07/08 06:05:46.117, 92, 109, 64
2023/07/08 06:05:47.253, 94, 115, 64
2023/07/08 06:05:48.372, 93, 112, 64
2023/07/08 06:05:49.509, 96, 112, 68
2023/07/08 06:05:50.628, 90, 109, 64
2023/07/08 06:05:51.765, 89, 112, 64
2023/07/08 06:05:52.884, 89, 112, 60
2023/07/08 06:05:54.021, 90, 112, 65
2023/07/08 06:05:55.155, 89, 108, 63
2023/07/08 06:05:56.276, 94, 109, 67
2023/07/08 06:05:57.412, 91, 112, 65
2023/07/08 06:05:58.532, 87, 112, 65
2023/07/08 06:05:59.668, 89, 114, 65
2023/07/08 06:06:00.788, 87, 112, 64
2023/07/08 06:06:01.923, 86, 113, 64
2023/07/08 06:06:03.044, 87, 112, 65
2023/07/08 06:06:04.180, 92, 108, 64
2023/07/08 06:06:05.316, 93, 109, 65
2023/07/08 06:06:06.435, 89, 106, 74
2023/07/08 06:06:07.571, 89, 109, 73
2023/07/08 06:06:08.691, 88, 108, 65
2023/07/08 06:06:09.828, 90, 110, 64
2023/07/08 06:06:10.947, 89, 112, 63
2023/07/08 06:06:12.083, 87, 107, 70
2023/07/08 06:06:13.219, 85, 109, 61
2023/07/08 06:06:14.339, 88, 106, 63
2023/07/08 06:06:15.475, 87, 108, 64
2023/07/08 06:06:16.595, 89, 112, 63
2023/07/08 06:06:17.731, 89, 109, 60
2023/07/08 06:06:18.851, 89, 115, 62
2023/07/08 06:06:19.986, 89, 109, 63
2023/07/08 06:06:21.107, 90, 113, 64
2023/07/08 06:06:22.243, 88, 112, 64
2023/07/08 06:06:23.379, 90, 109, 64
2023/07/08 06:06:24.498, 90, 111, 63
2023/07/08 06:06:25.634, 88, 112, 62
2023/07/08 06:06:26.754, 87, 111, 63
2023/07/08 06:06:27.890, 90, 114, 65
2023/07/08 06:06:29.010, 88, 113, 64
2023/07/08 06:06:30.146, 89, 112, 61
2023/07/08 06:06:31.266, 87, 112, 64
2023/07/08 06:06:32.402, 89, 115, 60
2023/07/08 06:06:33.522, 87, 116, 63
2023/07/08 06:06:34.658, 88, 112, 64
2023/07/08 06:06:35.794, 90, 112, 65
2023/07/08 06:06:36.914, 88, 109, 62
2023/07/08 06:06:38.050, 94, 110, 63
2023/07/08 06:06:39.170, 93, 110, 62
2023/07/08 06:06:40.306, 88, 110, 65
2023/07/08 06:06:41.425, 90, 112, 66
2023/07/08 06:06:42.561, 90, 108, 64
2023/07/08 06:06:43.681, 88, 107, 64
2023/07/08 06:06:44.817, 93, 110, 63
2023/07/08 06:06:45.937, 89, 113, 61
2023/07/08 06:06:47.073, 88, 109, 61
2023/07/08 06:06:48.209, 91, 111, 65
2023/07/08 06:06:49.329, 91, 110, 66
2023/07/08 06:06:50.465, 89, 112, 64
2023/07/08 06:06:51.585, 91, 111, 65
2023/07/08 06:06:52.721, 92, 110, 65
2023/07/08 06:06:53.841, 86, 106, 61
2023/07/08 06:06:54.976, 87, 107, 60
2023/07/08 06:06:56.097, 94, 111, 59
2023/07/08 06:06:57.233, 88, 111, 63
2023/07/08 06:06:58.368, 88, 112, 63
2023/07/08 06:06:59.489, 89, 110, 63
2023/07/08 06:07:00.624, 87, 109, 66
2023/07/08 06:07:01.744, 87, 110, 63
2023/07/08 06:07:02.880, 93, 111, 63
2023/07/08 06:07:04.000, 92, 113, 61
2023/07/08 06:07:05.136, 88, 110, 64
2023/07/08 06:07:06.256, 86, 108, 66
2023/07/08 06:07:07.392, 86, 108, 63
2023/07/08 06:07:08.528, 88, 107, 65
2023/07/08 06:07:09.648, 89, 107, 66
2023/07/08 06:07:10.784, 87, 107, 64
2023/07/08 06:07:11.904, 88, 109, 61
2023/07/08 06:07:13.040, 87, 111, 62
2023/07/08 06:07:14.160, 86, 110, 61
2023/07/08 06:07:15.295, 88, 110, 63
2023/07/08 06:07:16.415, 87, 109, 64
2023/07/08 06:07:17.551, 87, 109, 63
2023/07/08 06:07:18.687, 87, 112, 61
2023/07/08 06:07:19.807, 86, 109, 66
2023/07/08 06:07:20.943, 89, 108, 64
2023/07/08 06:07:22.063, 88, 108, 61
2023/07/08 06:07:23.199, 89, 104, 59
2023/07/08 06:07:24.319, 90, 109, 64
2023/07/08 06:07:25.455, 86, 108, 64
2023/07/08 06:07:26.590, 90, 109, 65
2023/07/08 06:07:27.711, 89, 107, 60
2023/07/08 06:07:28.847, 87, 111, 63
2023/07/08 06:07:29.967, 88, 111, 59
2023/07/08 06:07:31.102, 88, 106, 62
2023/07/08 06:07:32.223, 92, 107, 62
2023/07/08 06:07:33.358, 88, 109, 63
2023/07/08 06:07:34.478, 88, 110, 60
2023/07/08 06:07:35.614, 88, 106, 64
2023/07/08 06:07:36.734, 86, 109, 65
2023/07/08 06:07:37.869, 93, 103, 63
2023/07/08 06:07:38.989, 87, 106, 65
2023/07/08 06:07:40.125, 88, 106, 62
2023/07/08 06:07:41.262, 90, 103, 63
2023/07/08 06:07:42.381, 86, 113, 63
2023/07/08 06:07:43.518, 92, 105, 61
2023/07/08 06:07:44.638, 87, 105, 64
2023/07/08 06:07:45.774, 88, 106, 61
2023/07/08 06:07:46.893, 90, 108, 59
2023/07/08 06:07:48.029, 85, 106, 63
2023/07/08 06:07:49.149, 89, 109, 63
2023/07/08 06:07:50.285, 87, 110, 62
2023/07/08 06:07:51.421, 86, 121, 64
2023/07/08 06:07:52.541, 87, 108, 63
2023/07/08 06:07:53.677, 87, 109, 62
2023/07/08 06:07:54.797, 88, 108, 62
2023/07/08 06:07:55.933, 87, 106, 62
2023/07/08 06:07:57.053, 89, 111, 63
2023/07/08 06:07:58.188, 90, 114, 61
2023/07/08 06:07:59.309, 95, 108, 58
2023/07/08 06:08:00.445, 94, 106, 61
2023/07/08 06:08:01.581, 93, 106, 62
2023/07/08 06:08:02.700, 94, 105, 62
2023/07/08 06:08:03.837, 95, 106, 63
2023/07/08 06:08:04.957, 95, 109, 61
2023/07/08 06:08:06.093, 94, 108, 59
2023/07/08 06:08:07.212, 95, 105, 62
2023/07/08 06:08:08.348, 95, 108, 61
2023/07/08 06:08:09.468, 94, 110, 60
2023/07/08 06:08:10.604, 92, 107, 69
2023/07/08 06:08:11.740, 93, 105, 66
2023/07/08 06:08:12.860, 94, 109, 73
2023/07/08 06:08:13.996, 93, 107, 81
2023/07/08 06:08:15.116, 98, 108, 63
2023/07/08 06:08:16.252, 92, 109, 62
2023/07/08 06:08:17.372, 96, 105, 62
2023/07/08 06:08:18.508, 96, 107, 60
2023/07/08 06:08:19.627, 95, 105, 60
2023/07/08 06:08:20.764, 94, 107, 62
2023/07/08 06:08:21.899, 92, 109, 62
2023/07/08 06:08:23.019, 97, 107, 59
2023/07/08 06:08:24.155, 95, 106, 62
2023/07/08 06:08:25.275, 97, 104, 63
2023/07/08 06:08:26.411, 95, 106, 60
2023/07/08 06:08:27.531, 96, 105, 60
2023/07/08 06:08:28.667, 94, 117, 64
2023/07/08 06:08:29.787, 95, 107, 63
2023/07/08 06:08:30.923, 101, 107, 62
2023/07/08 06:08:32.059, 93, 106, 61
2023/07/08 06:08:33.179, 96, 108, 65
2023/07/08 06:08:34.315, 95, 106, 64
2023/07/08 06:08:35.435, 95, 108, 66
2023/07/08 06:08:36.570, 101, 110, 62
2023/07/08 06:08:37.691, 97, 106, 61
2023/07/08 06:08:38.827, 94, 107, 63
2023/07/08 06:08:39.946, 92, 105, 62
2023/07/08 06:08:41.082, 94, 112, 60
2023/07/08 06:08:42.218, 94, 102, 59
2023/07/08 06:08:43.338, 93, 106, 60
2023/07/08 06:08:44.474, 98, 105, 63
2023/07/08 06:08:45.594, 96, 106, 62
2023/07/08 06:08:46.730, 93, 102, 64
2023/07/08 06:08:47.850, 96, 104, 60
2023/07/08 06:08:48.986, 94, 104, 61
2023/07/08 06:08:50.106, 97, 104, 62
2023/07/08 06:08:51.242, 95, 105, 60
2023/07/08 06:08:52.378, 95, 106, 61
2023/07/08 06:08:53.498, 97, 104, 62
2023/07/08 06:08:54.634, 102, 103, 64
2023/07/08 06:08:55.753, 101, 108, 58
2023/07/08 06:08:56.889, 105, 106, 63
2023/07/08 06:08:58.009, 99, 107, 60
2023/07/08 06:08:59.145, 100, 108, 61
2023/07/08 06:09:00.281, 98, 109, 61
2023/07/08 06:09:01.401, 100, 106, 59
2023/07/08 06:09:02.537, 95, 104, 62
2023/07/08 06:09:03.657, 94, 108, 63
2023/07/08 06:09:04.793, 99, 111, 60
2023/07/08 06:09:05.913, 94, 108, 63
2023/07/08 06:09:07.049, 96, 108, 59
2023/07/08 06:09:08.185, 94, 109, 63
2023/07/08 06:09:09.305, 94, 106, 57
2023/07/08 06:09:10.441, 95, 122, 62
2023/07/08 06:09:11.561, 94, 110, 60
2023/07/08 06:09:12.696, 94, 105, 62
2023/07/08 06:09:13.816, 95, 105, 63
2023/07/08 06:09:14.952, 94, 107, 58
2023/07/08 06:09:16.072, 94, 110, 63
2023/07/08 06:09:17.208, 94, 110, 60
2023/07/08 06:09:18.344, 95, 104, 65
2023/07/08 06:09:19.464, 95, 105, 62
2023/07/08 06:09:20.600, 97, 109, 65
2023/07/08 06:09:21.720, 96, 107, 59
2023/07/08 06:09:22.856, 98, 103, 58
2023/07/08 06:09:23.976, 96, 104, 58
2023/07/08 06:09:25.112, 92, 106, 59
2023/07/08 06:09:26.232, 92, 106, 64
2023/07/08 06:09:27.368, 94, 107, 66
2023/07/08 06:09:28.504, 93, 105, 61
2023/07/08 06:09:29.624, 98, 108, 63
2023/07/08 06:09:30.759, 95, 104, 63
2023/07/08 06:09:31.879, 95, 111, 62
2023/07/08 06:09:33.015, 97, 105, 60
2023/07/08 06:09:34.135, 95, 107, 60
2023/07/08 06:09:35.271, 98, 107, 62
2023/07/08 06:09:36.391, 93, 105, 59
2023/07/08 06:09:37.527, 95, 104, 64
2023/07/08 06:09:38.647, 96, 103, 73
2023/07/08 06:09:39.783, 94, 107, 61
2023/07/08 06:09:40.919, 94, 108, 57
2023/07/08 06:09:42.039, 95, 106, 60
2023/07/08 06:09:43.175, 95, 105, 59
2023/07/08 06:09:44.295, 92, 103, 62
2023/07/08 06:09:45.431, 96, 105, 59
2023/07/08 06:09:46.550, 94, 104, 62
2023/07/08 06:09:47.686, 92, 103, 61
2023/07/08 06:09:48.806, 95, 104, 58
2023/07/08 06:09:49.942, 95, 103, 55
2023/07/08 06:09:51.078, 92, 104, 60
2023/07/08 06:09:52.198, 96, 105, 57
2023/07/08 06:09:53.334, 97, 102, 62
2023/07/08 06:09:54.454, 95, 104, 59
2023/07/08 06:09:55.590, 93, 109, 62
2023/07/08 06:09:56.710, 96, 103, 59
2023/07/08 06:09:57.846, 95, 105, 63
2023/07/08 06:09:58.966, 93, 109, 60
2023/07/08 06:10:00.102, 96, 105, 60
2023/07/08 06:10:01.238, 93, 106, 56
2023/07/08 06:10:02.358, 92, 104, 61
2023/07/08 06:10:03.493, 94, 107, 59
2023/07/08 06:10:04.613, 91, 102, 62
2023/07/08 06:10:05.749, 88, 107, 61
2023/07/08 06:10:06.869, 87, 107, 61
2023/07/08 06:10:08.005, 86, 107, 60
2023/07/08 06:10:09.125, 88, 105, 60
2023/07/08 06:10:10.261, 88, 104, 57
2023/07/08 06:10:11.397, 88, 101, 62
2023/07/08 06:10:12.517, 88, 104, 61
2023/07/08 06:10:13.653, 87, 104, 59
2023/07/08 06:10:14.773, 86, 106, 62
2023/07/08 06:10:15.909, 85, 107, 62
2023/07/08 06:10:17.029, 88, 102, 60
2023/07/08 06:10:18.164, 86, 105, 58
2023/07/08 06:10:19.285, 84, 105, 62
2023/07/08 06:10:20.420, 85, 103, 61
2023/07/08 06:10:21.556, 86, 102, 61
2023/07/08 06:10:22.676, 87, 104, 61
2023/07/08 06:10:23.812, 84, 106, 61
2023/07/08 06:10:24.932, 83, 106, 58
2023/07/08 06:10:26.069, 88, 107, 60
2023/07/08 06:10:27.188, 87, 105, 59
2023/07/08 06:10:28.324, 85, 107, 57
2023/07/08 06:10:29.444, 83, 119, 60
2023/07/08 06:10:30.580, 88, 107, 63
2023/07/08 06:10:31.700, 87, 110, 59
2023/07/08 06:10:32.836, 84, 103, 63
2023/07/08 06:10:33.972, 85, 105, 63
2023/07/08 06:10:35.092, 97, 102, 63
2023/07/08 06:10:36.228, 95, 104, 63
2023/07/08 06:10:37.348, 94, 101, 64
2023/07/08 06:10:38.483, 87, 107, 62
2023/07/08 06:10:39.602, 90, 106, 63
2023/07/08 06:10:40.739, 88, 104, 61
2023/07/08 06:10:41.859, 87, 104, 60
2023/07/08 06:10:42.995, 89, 105, 60
2023/07/08 06:10:44.115, 88, 104, 60
2023/07/08 06:10:45.251, 86, 105, 60
2023/07/08 06:10:46.387, 90, 104, 62
2023/07/08 06:10:47.507, 89, 103, 62
2023/07/08 06:10:48.643, 87, 105, 60
2023/07/08 06:10:49.763, 88, 107, 58
2023/07/08 06:10:50.899, 91, 103, 56
2023/07/08 06:10:52.019, 89, 104, 60
2023/07/08 06:10:53.155, 90, 105, 60
2023/07/08 06:10:54.291, 101, 107, 64
2023/07/08 06:10:55.411, 99, 105, 59
2023/07/08 06:10:56.546, 101, 105, 59
2023/07/08 06:10:57.666, 93, 103, 60
