time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/07 10:00:07.259, 117, 230, 89
2023/07/07 10:00:08.379, 116, 235, 86
2023/07/07 10:00:09.514, 119, 236, 89
2023/07/07 10:00:10.650, 115, 224, 89
2023/07/07 10:00:11.770, 118, 237, 90
2023/07/07 10:00:12.906, 118, 239, 90
2023/07/07 10:00:14.026, 118, 229, 90
2023/07/07 10:00:15.162, 117, 239, 89
2023/07/07 10:00:16.298, 118, 236, 89
2023/07/07 10:00:17.418, 113, 238, 86
2023/07/07 10:00:18.554, 117, 228, 87
2023/07/07 10:00:19.674, 119, 250, 86
2023/07/07 10:00:20.810, 116, 233, 83
2023/07/07 10:00:21.946, 115, 222, 85
2023/07/07 10:00:23.066, 121, 216, 102
2023/07/07 10:00:24.202, 119, 240, 88
2023/07/07 10:00:25.322, 118, 237, 88
2023/07/07 10:00:26.458, 119, 228, 88
2023/07/07 10:00:27.593, 118, 230, 84
2023/07/07 10:00:28.713, 119, 237, 86
2023/07/07 10:00:29.849, 118, 237, 85
2023/07/07 10:00:30.969, 117, 234, 85
2023/07/07 10:00:32.105, 119, 238, 93
2023/07/07 10:00:33.225, 122, 222, 88
2023/07/07 10:00:34.361, 116, 227, 87
2023/07/07 10:00:35.481, 114, 233, 86
2023/07/07 10:00:36.617, 117, 237, 91
2023/07/07 10:00:37.753, 115, 242, 92
2023/07/07 10:00:38.873, 111, 229, 85
2023/07/07 10:00:40.009, 114, 234, 91
2023/07/07 10:00:41.128, 114, 243, 91
2023/07/07 10:00:42.264, 116, 234, 93
2023/07/07 10:00:43.400, 137, 227, 85
2023/07/07 10:00:44.520, 118, 241, 89
2023/07/07 10:00:45.656, 115, 239, 89
2023/07/07 10:00:46.776, 113, 229, 95
2023/07/07 10:00:47.912, 114, 228, 88
2023/07/07 10:00:49.032, 121, 226, 89
2023/07/07 10:00:50.168, 120, 230, 90
2023/07/07 10:00:51.304, 126, 228, 92
2023/07/07 10:00:52.424, 121, 233, 88
2023/07/07 10:00:53.560, 116, 225, 88
2023/07/07 10:00:54.680, 119, 223, 88
2023/07/07 10:00:55.816, 115, 223, 92
2023/07/07 10:00:56.952, 119, 228, 88
2023/07/07 10:00:58.072, 117, 226, 86
2023/07/07 10:00:59.207, 124, 245, 88
2023/07/07 10:01:00.328, 120, 244, 92
2023/07/07 10:01:01.463, 118, 243, 87
2023/07/07 10:01:02.599, 118, 243, 81
2023/07/07 10:01:03.719, 112, 226, 87
2023/07/07 10:01:04.855, 114, 230, 84
2023/07/07 10:01:05.975, 114, 231, 89
2023/07/07 10:01:07.111, 114, 269, 83
2023/07/07 10:01:08.231, 118, 234, 83
2023/07/07 10:01:09.367, 117, 226, 89
2023/07/07 10:01:10.503, 115, 223, 83
2023/07/07 10:01:11.623, 114, 229, 126
2023/07/07 10:01:12.759, 115, 235, 89
2023/07/07 10:01:13.879, 117, 231, 91
2023/07/07 10:01:15.014, 119, 236, 90
2023/07/07 10:01:16.151, 123, 232, 84
2023/07/07 10:01:17.270, 125, 227, 86
2023/07/07 10:01:18.406, 115, 236, 89
2023/07/07 10:01:19.526, 123, 252, 90
2023/07/07 10:01:20.663, 117, 235, 88
2023/07/07 10:01:21.798, 119, 237, 83
2023/07/07 10:01:22.918, 126, 232, 116
2023/07/07 10:01:24.054, 114, 239, 86
2023/07/07 10:01:25.174, 121, 246, 82
2023/07/07 10:01:26.309, 120, 240, 85
2023/07/07 10:01:27.446, 124, 233, 81
2023/07/07 10:01:28.566, 116, 237, 84
2023/07/07 10:01:29.702, 113, 229, 83
2023/07/07 10:01:30.822, 116, 230, 80
2023/07/07 10:01:31.958, 113, 230, 85
2023/07/07 10:01:33.078, 119, 233, 82
2023/07/07 10:01:34.214, 110, 227, 82
2023/07/07 10:01:35.349, 114, 228, 82
2023/07/07 10:01:36.469, 115, 233, 84
2023/07/07 10:01:37.605, 118, 250, 83
2023/07/07 10:01:38.725, 122, 236, 132
2023/07/07 10:01:39.861, 126, 225, 86
2023/07/07 10:01:40.981, 118, 226, 83
2023/07/07 10:01:42.117, 114, 224, 87
2023/07/07 10:01:43.253, 117, 232, 85
2023/07/07 10:01:44.373, 114, 239, 85
2023/07/07 10:01:45.509, 112, 227, 81
2023/07/07 10:01:46.629, 114, 230, 86
2023/07/07 10:01:47.765, 115, 234, 88
2023/07/07 10:01:48.901, 118, 237, 86
2023/07/07 10:01:50.021, 116, 233, 84
2023/07/07 10:01:51.156, 131, 225, 82
2023/07/07 10:01:52.276, 121, 220, 80
2023/07/07 10:01:53.412, 120, 224, 83
2023/07/07 10:01:54.548, 114, 212, 78
2023/07/07 10:01:55.668, 109, 225, 82
2023/07/07 10:01:56.804, 106, 224, 76
2023/07/07 10:01:57.924, 110, 222, 78
2023/07/07 10:01:59.060, 109, 219, 80
2023/07/07 10:02:00.180, 109, 221, 77
2023/07/07 10:02:01.316, 108, 222, 83
2023/07/07 10:02:02.452, 116, 225, 85
2023/07/07 10:02:03.572, 113, 242, 87
2023/07/07 10:02:04.708, 125, 286, 85
2023/07/07 10:02:05.827, 115, 290, 80
2023/07/07 10:02:06.963, 115, 320, 82
2023/07/07 10:02:08.100, 112, 247, 84
2023/07/07 10:02:09.219, 109, 224, 81
2023/07/07 10:02:10.355, 106, 226, 81
2023/07/07 10:02:11.475, 114, 228, 80
2023/07/07 10:02:12.611, 112, 234, 87
2023/07/07 10:02:13.747, 120, 230, 92
2023/07/07 10:02:14.867, 114, 238, 90
2023/07/07 10:02:16.003, 116, 230, 83
2023/07/07 10:02:17.123, 106, 224, 82
2023/07/07 10:02:18.259, 110, 225, 79
2023/07/07 10:02:19.379, 112, 229, 81
2023/07/07 10:02:20.515, 111, 228, 86
2023/07/07 10:02:21.651, 113, 221, 82
2023/07/07 10:02:22.770, 111, 222, 79
2023/07/07 10:02:23.907, 111, 234, 77
2023/07/07 10:02:25.027, 112, 222, 80
2023/07/07 10:02:26.162, 108, 220, 78
2023/07/07 10:02:27.298, 110, 221, 80
2023/07/07 10:02:28.418, 108, 219, 80
2023/07/07 10:02:29.554, 109, 226, 84
2023/07/07 10:02:30.674, 108, 216, 82
2023/07/07 10:02:31.810, 107, 224, 81
2023/07/07 10:02:32.930, 105, 224, 79
2023/07/07 10:02:34.066, 107, 226, 73
2023/07/07 10:02:35.202, 106, 221, 80
2023/07/07 10:02:36.322, 107, 219, 82
2023/07/07 10:02:37.458, 106, 221, 78
2023/07/07 10:02:38.578, 110, 254, 82
2023/07/07 10:02:39.714, 116, 244, 81
2023/07/07 10:02:40.834, 113, 212, 84
2023/07/07 10:02:41.970, 107, 224, 88
2023/07/07 10:02:43.105, 107, 220, 86
2023/07/07 10:02:44.225, 111, 215, 78
2023/07/07 10:02:45.361, 107, 209, 86
2023/07/07 10:02:46.481, 105, 210, 77
2023/07/07 10:02:47.617, 105, 215, 80
2023/07/07 10:02:48.753, 106, 217, 85
2023/07/07 10:02:49.873, 107, 218, 77
2023/07/07 10:02:51.009, 110, 215, 80
2023/07/07 10:02:52.129, 108, 213, 80
2023/07/07 10:02:53.265, 106, 214, 84
2023/07/07 10:02:54.401, 109, 212, 93
2023/07/07 10:02:55.521, 104, 221, 80
2023/07/07 10:02:56.657, 109, 217, 78
2023/07/07 10:02:57.777, 107, 213, 75
2023/07/07 10:02:58.913, 106, 210, 82
2023/07/07 10:03:00.032, 110, 215, 77
2023/07/07 10:03:01.168, 101, 216, 77
2023/07/07 10:03:02.304, 104, 215, 76
2023/07/07 10:03:03.424, 102, 216, 78
2023/07/07 10:03:04.560, 104, 215, 77
2023/07/07 10:03:05.680, 108, 217, 77
2023/07/07 10:03:06.816, 106, 218, 80
2023/07/07 10:03:07.952, 105, 212, 79
2023/07/07 10:03:09.071, 107, 216, 78
2023/07/07 10:03:10.208, 109, 213, 79
2023/07/07 10:03:11.328, 110, 214, 78
2023/07/07 10:03:12.464, 106, 214, 80
2023/07/07 10:03:13.600, 113, 214, 78
2023/07/07 10:03:14.720, 108, 211, 73
2023/07/07 10:03:15.856, 108, 212, 74
2023/07/07 10:03:16.975, 109, 220, 75
2023/07/07 10:03:18.111, 105, 224, 69
2023/07/07 10:03:19.231, 108, 217, 77
2023/07/07 10:03:20.367, 106, 210, 81
2023/07/07 10:03:21.502, 104, 210, 77
2023/07/07 10:03:22.623, 111, 216, 75
2023/07/07 10:03:23.759, 107, 213, 70
2023/07/07 10:03:24.878, 107, 215, 77
2023/07/07 10:03:26.015, 113, 211, 80
2023/07/07 10:03:27.151, 106, 213, 79
2023/07/07 10:03:28.271, 109, 221, 77
2023/07/07 10:03:29.407, 102, 212, 76
2023/07/07 10:03:30.526, 103, 212, 82
2023/07/07 10:03:31.662, 101, 216, 76
2023/07/07 10:03:32.782, 104, 215, 82
2023/07/07 10:03:33.918, 105, 217, 80
2023/07/07 10:03:35.054, 107, 220, 79
2023/07/07 10:03:36.174, 106, 213, 77
2023/07/07 10:03:37.310, 108, 212, 74
2023/07/07 10:03:38.431, 106, 215, 83
2023/07/07 10:03:39.566, 108, 213, 81
2023/07/07 10:03:40.685, 106, 211, 79
2023/07/07 10:03:41.822, 108, 214, 76
2023/07/07 10:03:42.958, 107, 207, 75
2023/07/07 10:03:44.078, 105, 206, 76
2023/07/07 10:03:45.214, 107, 206, 74
2023/07/07 10:03:46.334, 104, 207, 75
2023/07/07 10:03:47.470, 104, 217, 88
2023/07/07 10:03:48.606, 105, 223, 74
2023/07/07 10:03:49.726, 105, 214, 78
2023/07/07 10:03:50.861, 104, 211, 79
2023/07/07 10:03:51.981, 105, 209, 72
2023/07/07 10:03:53.117, 103, 211, 73
2023/07/07 10:03:54.253, 101, 214, 76
2023/07/07 10:03:55.373, 101, 210, 127
2023/07/07 10:03:56.509, 97, 211, 77
2023/07/07 10:03:57.629, 102, 209, 73
2023/07/07 10:03:58.765, 100, 209, 75
2023/07/07 10:03:59.885, 103, 215, 80
2023/07/07 10:04:01.021, 109, 218, 83
2023/07/07 10:04:02.157, 102, 217, 74
2023/07/07 10:04:03.277, 104, 215, 74
2023/07/07 10:04:04.413, 105, 205, 75
2023/07/07 10:04:05.533, 106, 202, 73
2023/07/07 10:04:06.669, 102, 202, 79
2023/07/07 10:04:07.804, 99, 205, 76
2023/07/07 10:04:08.924, 103, 205, 79
2023/07/07 10:04:10.060, 103, 207, 81
2023/07/07 10:04:11.180, 115, 207, 75
2023/07/07 10:04:12.316, 115, 201, 68
2023/07/07 10:04:13.436, 111, 201, 72
2023/07/07 10:04:14.572, 108, 203, 73
2023/07/07 10:04:15.708, 102, 202, 73
2023/07/07 10:04:16.828, 99, 209, 74
2023/07/07 10:04:17.964, 101, 206, 77
2023/07/07 10:04:19.084, 101, 209, 76
2023/07/07 10:04:20.219, 100, 212, 71
2023/07/07 10:04:21.356, 102, 208, 73
2023/07/07 10:04:22.476, 100, 205, 76
2023/07/07 10:04:23.612, 99, 204, 74
2023/07/07 10:04:24.732, 99, 203, 75
2023/07/07 10:04:25.867, 97, 206, 75
2023/07/07 10:04:26.987, 98, 219, 73
2023/07/07 10:04:28.123, 100, 209, 74
2023/07/07 10:04:29.243, 103, 206, 71
2023/07/07 10:04:30.379, 102, 209, 69
2023/07/07 10:04:31.499, 99, 209, 70
2023/07/07 10:04:32.635, 98, 209, 71
2023/07/07 10:04:33.771, 101, 208, 75
2023/07/07 10:04:34.891, 104, 202, 75
2023/07/07 10:04:36.027, 99, 205, 74
2023/07/07 10:04:37.147, 100, 202, 75
2023/07/07 10:04:38.283, 99, 205, 70
2023/07/07 10:04:39.403, 100, 207, 71
2023/07/07 10:04:40.538, 97, 208, 74
2023/07/07 10:04:41.658, 95, 204, 75
2023/07/07 10:04:42.794, 99, 203, 73
2023/07/07 10:04:43.930, 100, 202, 88
2023/07/07 10:04:45.050, 102, 238, 75
2023/07/07 10:04:46.186, 98, 200, 74
2023/07/07 10:04:47.306, 98, 201, 74
2023/07/07 10:04:48.442, 96, 202, 73
2023/07/07 10:04:49.562, 99, 203, 73
2023/07/07 10:04:50.698, 101, 209, 76
2023/07/07 10:04:51.817, 100, 209, 72
2023/07/07 10:04:52.954, 100, 207, 65
2023/07/07 10:04:54.090, 100, 205, 69
2023/07/07 10:04:55.209, 101, 206, 73
2023/07/07 10:04:56.345, 99, 205, 75
2023/07/07 10:04:57.465, 105, 201, 79
2023/07/07 10:04:58.602, 97, 197, 103
2023/07/07 10:04:59.721, 99, 197, 69
2023/07/07 10:05:00.857, 99, 204, 73
2023/07/07 10:05:01.993, 100, 202, 73
2023/07/07 10:05:03.113, 102, 199, 75
2023/07/07 10:05:04.249, 97, 199, 74
2023/07/07 10:05:05.369, 100, 199, 72
2023/07/07 10:05:06.505, 97, 198, 74
2023/07/07 10:05:07.625, 98, 200, 72
2023/07/07 10:05:08.761, 99, 198, 71
2023/07/07 10:05:09.880, 99, 202, 69
2023/07/07 10:05:11.017, 99, 197, 68
2023/07/07 10:05:12.153, 94, 199, 69
2023/07/07 10:05:13.272, 97, 201, 76
2023/07/07 10:05:14.408, 98, 205, 70
2023/07/07 10:05:15.528, 102, 206, 73
2023/07/07 10:05:16.664, 99, 205, 70
2023/07/07 10:05:17.784, 94, 199, 69
2023/07/07 10:05:18.919, 95, 210, 79
2023/07/07 10:05:20.040, 94, 199, 72
2023/07/07 10:05:21.176, 97, 202, 71
2023/07/07 10:05:22.296, 97, 203, 69
2023/07/07 10:05:23.431, 98, 201, 74
2023/07/07 10:05:24.551, 97, 199, 73
2023/07/07 10:05:25.688, 94, 199, 71
2023/07/07 10:05:26.824, 104, 199, 72
2023/07/07 10:05:27.943, 101, 197, 67
2023/07/07 10:05:29.080, 101, 198, 68
2023/07/07 10:05:30.200, 101, 200, 73
2023/07/07 10:05:31.336, 97, 198, 68
2023/07/07 10:05:32.455, 91, 202, 71
2023/07/07 10:05:33.591, 99, 202, 70
2023/07/07 10:05:34.711, 94, 201, 77
2023/07/07 10:05:35.847, 93, 206, 74
2023/07/07 10:05:36.967, 94, 197, 77
2023/07/07 10:05:38.103, 98, 198, 81
2023/07/07 10:05:39.238, 99, 204, 69
2023/07/07 10:05:40.359, 96, 200, 71
2023/07/07 10:05:41.494, 97, 198, 69
2023/07/07 10:05:42.615, 100, 199, 71
2023/07/07 10:05:43.751, 103, 193, 71
2023/07/07 10:05:44.871, 105, 189, 73
2023/07/07 10:05:46.007, 97, 200, 70
2023/07/07 10:05:47.126, 98, 197, 74
2023/07/07 10:05:48.262, 96, 198, 74
2023/07/07 10:05:49.382, 97, 193, 91
2023/07/07 10:05:50.517, 96, 194, 70
2023/07/07 10:05:51.654, 96, 198, 68
2023/07/07 10:05:52.774, 98, 192, 70
2023/07/07 10:05:53.910, 93, 197, 72
2023/07/07 10:05:55.030, 138, 196, 67
2023/07/07 10:05:56.166, 115, 196, 69
2023/07/07 10:05:57.286, 97, 198, 72
2023/07/07 10:05:58.422, 95, 195, 72
2023/07/07 10:05:59.542, 100, 202, 68
2023/07/07 10:06:00.678, 96, 207, 69
2023/07/07 10:06:01.814, 95, 201, 72
2023/07/07 10:06:02.934, 100, 193, 73
2023/07/07 10:06:04.070, 96, 196, 70
2023/07/07 10:06:05.190, 93, 192, 69
2023/07/07 10:06:06.326, 95, 192, 65
2023/07/07 10:06:07.445, 98, 193, 72
2023/07/07 10:06:08.581, 94, 204, 68
2023/07/07 10:06:09.701, 93, 197, 69
2023/07/07 10:06:10.837, 94, 194, 70
2023/07/07 10:06:11.957, 93, 198, 65
2023/07/07 10:06:13.092, 93, 196, 66
2023/07/07 10:06:14.228, 98, 193, 69
2023/07/07 10:06:15.349, 95, 198, 72
2023/07/07 10:06:16.485, 95, 195, 68
2023/07/07 10:06:17.605, 95, 197, 74
2023/07/07 10:06:18.741, 92, 196, 71
2023/07/07 10:06:19.861, 94, 196, 72
2023/07/07 10:06:20.997, 92, 202, 69
2023/07/07 10:06:22.117, 108, 197, 66
2023/07/07 10:06:23.252, 94, 195, 77
2023/07/07 10:06:24.372, 94, 185, 69
2023/07/07 10:06:25.508, 92, 194, 70
2023/07/07 10:06:26.628, 96, 198, 68
2023/07/07 10:06:27.764, 95, 194, 65
2023/07/07 10:06:28.900, 93, 195, 66
2023/07/07 10:06:30.020, 93, 195, 68
2023/07/07 10:06:31.156, 92, 195, 70
2023/07/07 10:06:32.276, 94, 191, 66
2023/07/07 10:06:33.412, 95, 193, 92
2023/07/07 10:06:34.532, 94, 192, 72
2023/07/07 10:06:35.668, 95, 189, 67
2023/07/07 10:06:36.788, 91, 194, 70
2023/07/07 10:06:37.924, 92, 192, 65
2023/07/07 10:06:39.044, 94, 196, 67
2023/07/07 10:06:40.179, 90, 195, 65
2023/07/07 10:06:41.299, 95, 187, 72
2023/07/07 10:06:42.435, 93, 186, 69
2023/07/07 10:06:43.555, 96, 184, 68
2023/07/07 10:06:44.691, 94, 193, 69
2023/07/07 10:06:45.811, 90, 196, 70
2023/07/07 10:06:46.947, 94, 192, 68
2023/07/07 10:06:48.067, 88, 193, 67
2023/07/07 10:06:49.203, 94, 197, 68
2023/07/07 10:06:50.339, 97, 210, 71
2023/07/07 10:06:51.459, 93, 201, 72
2023/07/07 10:06:52.595, 96, 202, 65
2023/07/07 10:06:53.715, 95, 192, 67
2023/07/07 10:06:54.850, 94, 191, 68
2023/07/07 10:06:55.971, 92, 193, 66
2023/07/07 10:06:57.106, 93, 194, 69
2023/07/07 10:06:58.226, 94, 190, 72
2023/07/07 10:06:59.362, 95, 187, 63
2023/07/07 10:07:00.482, 91, 206, 70
2023/07/07 10:07:01.618, 94, 193, 68
2023/07/07 10:07:02.738, 90, 192, 67
2023/07/07 10:07:03.874, 90, 198, 70
2023/07/07 10:07:05.010, 93, 205, 69
2023/07/07 10:07:06.130, 95, 199, 66
2023/07/07 10:07:07.266, 92, 196, 70
2023/07/07 10:07:08.386, 94, 195, 69
2023/07/07 10:07:09.522, 92, 192, 65
2023/07/07 10:07:10.642, 92, 194, 67
2023/07/07 10:07:11.778, 94, 193, 65
2023/07/07 10:07:12.897, 94, 193, 68
2023/07/07 10:07:14.033, 92, 194, 72
2023/07/07 10:07:15.153, 94, 198, 70
2023/07/07 10:07:16.289, 93, 194, 71
2023/07/07 10:07:17.409, 94, 191, 66
2023/07/07 10:07:18.545, 93, 191, 67
2023/07/07 10:07:19.665, 95, 193, 66
2023/07/07 10:07:20.801, 91, 189, 67
2023/07/07 10:07:21.937, 90, 193, 68
2023/07/07 10:07:23.057, 92, 195, 65
2023/07/07 10:07:24.193, 92, 191, 67
2023/07/07 10:07:25.313, 92, 191, 66
2023/07/07 10:07:26.449, 92, 192, 65
2023/07/07 10:07:27.569, 94, 190, 68
2023/07/07 10:07:28.705, 91, 194, 68
2023/07/07 10:07:29.824, 94, 194, 71
2023/07/07 10:07:30.960, 93, 193, 72
2023/07/07 10:07:32.080, 91, 190, 68
2023/07/07 10:07:33.216, 90, 190, 64
2023/07/07 10:07:34.336, 91, 189, 70
2023/07/07 10:07:35.472, 92, 189, 65
2023/07/07 10:07:36.592, 91, 191, 71
2023/07/07 10:07:37.728, 91, 189, 69
2023/07/07 10:07:38.848, 93, 190, 68
2023/07/07 10:07:39.984, 90, 196, 70
2023/07/07 10:07:41.104, 90, 189, 67
2023/07/07 10:07:42.239, 90, 190, 67
2023/07/07 10:07:43.376, 91, 192, 62
2023/07/07 10:07:44.495, 93, 189, 67
2023/07/07 10:07:45.632, 89, 189, 68
2023/07/07 10:07:46.751, 93, 190, 70
2023/07/07 10:07:47.887, 94, 195, 68
2023/07/07 10:07:49.007, 87, 192, 69
2023/07/07 10:07:50.143, 92, 191, 70
2023/07/07 10:07:51.263, 89, 185, 64
2023/07/07 10:07:52.399, 93, 184, 70
2023/07/07 10:07:53.519, 92, 188, 70
2023/07/07 10:07:54.655, 90, 187, 68
2023/07/07 10:07:55.775, 93, 185, 73
2023/07/07 10:07:56.911, 88, 196, 68
2023/07/07 10:07:58.047, 89, 191, 69
2023/07/07 10:07:59.167, 90, 193, 67
2023/07/07 10:08:00.303, 90, 191, 69
2023/07/07 10:08:01.423, 92, 193, 68
2023/07/07 10:08:02.559, 88, 187, 70
2023/07/07 10:08:03.678, 89, 189, 67
2023/07/07 10:08:04.814, 90, 191, 65
2023/07/07 10:08:05.935, 91, 191, 66
2023/07/07 10:08:07.070, 93, 194, 66
2023/07/07 10:08:08.190, 92, 187, 66
2023/07/07 10:08:09.326, 89, 186, 70
2023/07/07 10:08:10.446, 91, 189, 64
2023/07/07 10:08:11.582, 91, 191, 64
2023/07/07 10:08:12.717, 90, 193, 68
2023/07/07 10:08:13.838, 92, 188, 65
2023/07/07 10:08:14.974, 88, 189, 68
2023/07/07 10:08:16.094, 93, 189, 67
2023/07/07 10:08:17.230, 90, 187, 63
2023/07/07 10:08:18.350, 92, 190, 69
2023/07/07 10:08:19.485, 93, 187, 70
2023/07/07 10:08:20.606, 89, 187, 68
2023/07/07 10:08:21.741, 90, 184, 68
2023/07/07 10:08:22.861, 89, 185, 68
2023/07/07 10:08:23.997, 93, 208, 68
2023/07/07 10:08:25.117, 92, 196, 68
2023/07/07 10:08:26.253, 89, 189, 71
2023/07/07 10:08:27.373, 93, 188, 65
2023/07/07 10:08:28.508, 88, 192, 65
2023/07/07 10:08:29.645, 89, 186, 69
2023/07/07 10:08:30.765, 91, 187, 70
2023/07/07 10:08:31.901, 86, 191, 65
2023/07/07 10:08:33.021, 93, 191, 68
2023/07/07 10:08:34.157, 93, 188, 68
2023/07/07 10:08:35.277, 90, 187, 68
2023/07/07 10:08:36.412, 89, 190, 73
2023/07/07 10:08:37.532, 90, 190, 67
2023/07/07 10:08:38.669, 89, 189, 67
2023/07/07 10:08:39.788, 88, 193, 65
2023/07/07 10:08:40.925, 89, 189, 66
2023/07/07 10:08:42.044, 89, 189, 69
2023/07/07 10:08:43.180, 91, 189, 70
2023/07/07 10:08:44.300, 91, 189, 66
2023/07/07 10:08:45.436, 87, 188, 64
2023/07/07 10:08:46.556, 87, 186, 65
2023/07/07 10:08:47.692, 93, 192, 65
2023/07/07 10:08:48.812, 88, 189, 67
2023/07/07 10:08:49.948, 89, 183, 68
2023/07/07 10:08:51.084, 89, 190, 66
2023/07/07 10:08:52.204, 91, 191, 65
2023/07/07 10:08:53.340, 89, 186, 69
2023/07/07 10:08:54.459, 91, 188, 68
2023/07/07 10:08:55.595, 90, 189, 69
2023/07/07 10:08:56.715, 93, 186, 68
2023/07/07 10:08:57.851, 91, 185, 62
2023/07/07 10:08:58.971, 92, 186, 64
2023/07/07 10:09:00.107, 91, 183, 62
2023/07/07 10:09:01.227, 93, 185, 67
2023/07/07 10:09:02.363, 98, 185, 65
2023/07/07 10:09:03.483, 96, 203, 64
2023/07/07 10:09:04.619, 95, 186, 68
2023/07/07 10:09:05.754, 91, 188, 66
2023/07/07 10:09:06.875, 89, 185, 65
2023/07/07 10:09:08.010, 90, 187, 71
2023/07/07 10:09:09.131, 90, 183, 69
2023/07/07 10:09:10.267, 92, 189, 68
2023/07/07 10:09:11.387, 92, 188, 64
2023/07/07 10:09:12.522, 90, 190, 65
2023/07/07 10:09:13.642, 89, 188, 65
2023/07/07 10:09:14.778, 91, 184, 64
2023/07/07 10:09:15.898, 92, 187, 67
2023/07/07 10:09:17.034, 93, 186, 64
2023/07/07 10:09:18.154, 93, 186, 65
2023/07/07 10:09:19.290, 90, 188, 66
2023/07/07 10:09:20.410, 91, 185, 65
2023/07/07 10:09:21.546, 89, 190, 66
2023/07/07 10:09:22.682, 93, 190, 65
2023/07/07 10:09:23.802, 92, 183, 66
2023/07/07 10:09:24.937, 89, 189, 64
2023/07/07 10:09:26.057, 90, 191, 67
2023/07/07 10:09:27.194, 92, 188, 65
2023/07/07 10:09:28.313, 90, 190, 62
2023/07/07 10:09:29.449, 92, 188, 64
2023/07/07 10:09:30.569, 91, 188, 68
2023/07/07 10:09:31.705, 90, 187, 67
2023/07/07 10:09:32.825, 91, 188, 66
2023/07/07 10:09:33.961, 91, 191, 70
2023/07/07 10:09:35.081, 94, 185, 63
2023/07/07 10:09:36.217, 91, 186, 70
2023/07/07 10:09:37.337, 92, 187, 69
2023/07/07 10:09:38.473, 90, 188, 64
2023/07/07 10:09:39.593, 91, 187, 66
2023/07/07 10:09:40.729, 89, 184, 68
2023/07/07 10:09:41.865, 90, 184, 66
2023/07/07 10:09:42.984, 92, 190, 66
2023/07/07 10:09:44.121, 93, 187, 68
2023/07/07 10:09:45.240, 89, 191, 68
2023/07/07 10:09:46.376, 92, 194, 65
2023/07/07 10:09:47.496, 94, 188, 65
2023/07/07 10:09:48.631, 90, 189, 63
2023/07/07 10:09:49.752, 92, 187, 65
2023/07/07 10:09:50.888, 91, 188, 67
2023/07/07 10:09:52.008, 91, 190, 69
2023/07/07 10:09:53.143, 92, 187, 66
2023/07/07 10:09:54.264, 90, 186, 68
2023/07/07 10:09:55.400, 91, 187, 67
2023/07/07 10:09:56.520, 91, 188, 62
2023/07/07 10:09:57.655, 91, 190, 63
2023/07/07 10:09:58.792, 94, 194, 61
2023/07/07 10:09:59.912, 91, 184, 65
2023/07/07 10:10:01.048, 91, 188, 66
2023/07/07 10:10:02.167, 91, 190, 63
2023/07/07 10:10:03.304, 87, 191, 66
2023/07/07 10:10:04.423, 90, 187, 64
2023/07/07 10:10:05.559, 92, 187, 66
2023/07/07 10:10:06.679, 89, 187, 65
2023/07/07 10:10:07.815, 93, 188, 67
2023/07/07 10:10:08.935, 92, 185, 68
2023/07/07 10:10:10.071, 92, 186, 64
2023/07/07 10:10:11.191, 87, 184, 68
2023/07/07 10:10:12.327, 91, 186, 61
2023/07/07 10:10:13.447, 89, 184, 68
2023/07/07 10:10:14.583, 92, 184, 65
2023/07/07 10:10:15.718, 90, 184, 66
2023/07/07 10:10:16.839, 90, 184, 63
2023/07/07 10:10:17.975, 89, 185, 73
2023/07/07 10:10:19.095, 89, 188, 65
2023/07/07 10:10:20.230, 91, 185, 64
2023/07/07 10:10:21.350, 92, 185, 68
2023/07/07 10:10:22.486, 93, 185, 61
2023/07/07 10:10:23.606, 92, 186, 64
2023/07/07 10:10:24.741, 91, 186, 62
2023/07/07 10:10:25.862, 89, 189, 65
2023/07/07 10:10:26.998, 89, 186, 65
2023/07/07 10:10:28.118, 95, 189, 63
2023/07/07 10:10:29.253, 100, 184, 65
2023/07/07 10:10:30.390, 90, 185, 64
2023/07/07 10:10:31.510, 89, 189, 67
2023/07/07 10:10:32.646, 90, 185, 68
2023/07/07 10:10:33.765, 94, 187, 70
2023/07/07 10:10:34.902, 90, 185, 68
2023/07/07 10:10:36.021, 95, 183, 67
2023/07/07 10:10:37.158, 91, 185, 63
2023/07/07 10:10:38.277, 90, 187, 63
2023/07/07 10:10:39.413, 93, 182, 66
2023/07/07 10:10:40.533, 90, 185, 63
2023/07/07 10:10:41.669, 88, 189, 63
2023/07/07 10:10:42.789, 91, 187, 69
2023/07/07 10:10:43.925, 89, 184, 68
2023/07/07 10:10:45.045, 87, 185, 62
2023/07/07 10:10:46.181, 91, 186, 69
2023/07/07 10:10:47.300, 94, 183, 66
2023/07/07 10:10:48.437, 91, 190, 66
2023/07/07 10:10:49.573, 90, 188, 64
2023/07/07 10:10:50.693, 90, 183, 64
2023/07/07 10:10:51.828, 93, 186, 67
2023/07/07 10:10:52.949, 93, 181, 67
2023/07/07 10:10:54.084, 93, 187, 66
2023/07/07 10:10:55.204, 90, 183, 67
2023/07/07 10:10:56.340, 88, 185, 64
2023/07/07 10:10:57.460, 91, 185, 65
2023/07/07 10:10:58.596, 91, 187, 63
2023/07/07 10:10:59.716, 90, 185, 64
2023/07/07 10:11:00.852, 94, 186, 66
2023/07/07 10:11:01.972, 92, 183, 64
