time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/19 12:55:24.784, 121, 147, 91
2023/06/19 12:55:25.920, 118, 155, 92
2023/06/19 12:55:27.040, 119, 152, 99
2023/06/19 12:55:28.176, 120, 154, 93
2023/06/19 12:55:29.296, 123, 149, 93
2023/06/19 12:55:30.432, 119, 157, 90
2023/06/19 12:55:31.552, 119, 150, 90
2023/06/19 12:55:32.688, 119, 151, 90
2023/06/19 12:55:33.824, 123, 155, 93
2023/06/19 12:55:34.943, 124, 151, 94
2023/06/19 12:55:36.080, 122, 155, 94
2023/06/19 12:55:37.200, 136, 164, 93
2023/06/19 12:55:38.335, 124, 150, 94
2023/06/19 12:55:39.471, 121, 156, 98
2023/06/19 12:55:40.591, 122, 159, 95
2023/06/19 12:55:41.727, 120, 159, 96
2023/06/19 12:55:42.847, 125, 159, 98
2023/06/19 12:55:43.984, 121, 154, 98
2023/06/19 12:55:45.119, 121, 149, 95
2023/06/19 12:55:46.239, 122, 154, 103
2023/06/19 12:55:47.375, 124, 154, 99
2023/06/19 12:55:48.511, 121, 161, 96
2023/06/19 12:55:49.631, 129, 155, 92
2023/06/19 12:55:50.767, 121, 159, 94
2023/06/19 12:55:51.887, 123, 150, 96
2023/06/19 12:55:53.023, 119, 161, 96
2023/06/19 12:55:54.158, 121, 160, 94
2023/06/19 12:55:55.278, 122, 160, 95
2023/06/19 12:55:56.414, 128, 165, 105
2023/06/19 12:55:57.534, 128, 157, 93
2023/06/19 12:55:58.670, 126, 157, 97
2023/06/19 12:55:59.806, 125, 158, 100
2023/06/19 12:56:00.926, 136, 153, 99
2023/06/19 12:56:02.062, 129, 159, 95
2023/06/19 12:56:03.198, 124, 158, 97
2023/06/19 12:56:04.317, 125, 157, 97
2023/06/19 12:56:05.454, 121, 152, 94
2023/06/19 12:56:06.574, 124, 156, 93
2023/06/19 12:56:07.710, 124, 160, 92
2023/06/19 12:56:08.846, 125, 151, 101
2023/06/19 12:56:09.966, 120, 152, 96
2023/06/19 12:56:11.101, 123, 167, 101
2023/06/19 12:56:12.237, 122, 156, 99
2023/06/19 12:56:13.357, 125, 158, 97
2023/06/19 12:56:14.493, 122, 161, 96
2023/06/19 12:56:15.613, 130, 162, 90
2023/06/19 12:56:16.749, 121, 153, 107
2023/06/19 12:56:17.885, 124, 154, 98
2023/06/19 12:56:19.005, 123, 159, 97
2023/06/19 12:56:20.141, 129, 159, 104
2023/06/19 12:56:21.261, 127, 158, 95
2023/06/19 12:56:22.397, 124, 158, 98
2023/06/19 12:56:23.533, 124, 166, 99
2023/06/19 12:56:24.653, 125, 169, 98
2023/06/19 12:56:25.789, 128, 164, 97
2023/06/19 12:56:26.909, 121, 177, 95
2023/06/19 12:56:28.044, 127, 172, 100
2023/06/19 12:56:29.180, 129, 160, 106
2023/06/19 12:56:30.300, 126, 163, 95
2023/06/19 12:56:31.436, 129, 159, 102
2023/06/19 12:56:32.572, 130, 160, 105
2023/06/19 12:56:33.692, 124, 163, 101
2023/06/19 12:56:34.828, 127, 164, 102
2023/06/19 12:56:35.964, 126, 171, 100
2023/06/19 12:56:37.084, 126, 163, 97
2023/06/19 12:56:38.220, 126, 165, 99
2023/06/19 12:56:39.340, 132, 163, 99
2023/06/19 12:56:40.476, 122, 158, 102
2023/06/19 12:56:41.612, 124, 169, 97
2023/06/19 12:56:42.731, 128, 156, 94
2023/06/19 12:56:43.868, 127, 155, 96
2023/06/19 12:56:44.987, 123, 152, 96
2023/06/19 12:56:46.123, 122, 159, 95
2023/06/19 12:56:47.258, 121, 156, 95
2023/06/19 12:56:48.379, 128, 150, 97
2023/06/19 12:56:49.515, 125, 151, 97
2023/06/19 12:56:50.651, 125, 161, 95
2023/06/19 12:56:51.771, 128, 155, 98
2023/06/19 12:56:52.907, 127, 160, 97
2023/06/19 12:56:54.027, 129, 162, 95
2023/06/19 12:56:55.163, 125, 156, 94
2023/06/19 12:56:56.299, 128, 160, 97
2023/06/19 12:56:57.419, 127, 166, 98
2023/06/19 12:56:58.554, 129, 170, 100
2023/06/19 12:56:59.674, 129, 171, 99
2023/06/19 12:57:00.810, 130, 156, 91
2023/06/19 12:57:01.946, 125, 170, 97
2023/06/19 12:57:03.066, 126, 161, 95
2023/06/19 12:57:04.202, 134, 165, 97
2023/06/19 12:57:05.338, 129, 157, 104
2023/06/19 12:57:06.458, 126, 169, 98
2023/06/19 12:57:07.594, 129, 168, 98
2023/06/19 12:57:08.714, 130, 154, 100
2023/06/19 12:57:09.850, 130, 168, 102
2023/06/19 12:57:10.986, 127, 173, 100
2023/06/19 12:57:12.106, 124, 176, 95
2023/06/19 12:57:13.242, 126, 158, 98
2023/06/19 12:57:14.378, 124, 166, 103
2023/06/19 12:57:15.498, 133, 165, 100
2023/06/19 12:57:16.634, 129, 158, 101
2023/06/19 12:57:17.769, 119, 160, 96
2023/06/19 12:57:18.889, 125, 154, 96
2023/06/19 12:57:20.025, 127, 162, 97
2023/06/19 12:57:21.145, 131, 162, 99
2023/06/19 12:57:22.281, 129, 164, 95
2023/06/19 12:57:23.417, 128, 159, 101
2023/06/19 12:57:24.537, 128, 166, 99
2023/06/19 12:57:25.673, 125, 169, 100
2023/06/19 12:57:26.793, 125, 168, 104
2023/06/19 12:57:27.929, 131, 167, 96
2023/06/19 12:57:29.065, 133, 163, 99
2023/06/19 12:57:30.185, 130, 163, 99
2023/06/19 12:57:31.321, 130, 158, 95
2023/06/19 12:57:32.440, 127, 159, 99
2023/06/19 12:57:33.576, 128, 162, 98
2023/06/19 12:57:34.712, 129, 168, 97
2023/06/19 12:57:35.832, 126, 163, 104
2023/06/19 12:57:36.968, 126, 162, 96
2023/06/19 12:57:38.088, 126, 161, 98
2023/06/19 12:57:39.224, 128, 159, 96
2023/06/19 12:57:40.360, 127, 162, 97
2023/06/19 12:57:41.480, 124, 162, 97
2023/06/19 12:57:42.616, 127, 162, 99
2023/06/19 12:57:43.752, 126, 157, 98
2023/06/19 12:57:44.872, 128, 161, 98
2023/06/19 12:57:46.008, 130, 180, 101
2023/06/19 12:57:47.128, 128, 168, 93
2023/06/19 12:57:48.264, 131, 165, 95
2023/06/19 12:57:49.400, 136, 169, 99
2023/06/19 12:57:50.520, 136, 166, 98
2023/06/19 12:57:51.655, 125, 155, 98
2023/06/19 12:57:52.775, 131, 166, 98
2023/06/19 12:57:53.910, 130, 171, 98
2023/06/19 12:57:55.047, 128, 174, 101
2023/06/19 12:57:56.167, 127, 166, 97
2023/06/19 12:57:57.303, 127, 166, 101
2023/06/19 12:57:58.439, 126, 156, 99
2023/06/19 12:57:59.559, 127, 157, 99
2023/06/19 12:58:00.695, 125, 161, 99
2023/06/19 12:58:01.814, 129, 169, 100
2023/06/19 12:58:02.950, 130, 161, 100
2023/06/19 12:58:04.087, 129, 170, 96
2023/06/19 12:58:05.206, 130, 160, 93
2023/06/19 12:58:06.342, 139, 164, 101
2023/06/19 12:58:07.478, 132, 170, 103
2023/06/19 12:58:08.598, 132, 166, 91
2023/06/19 12:58:09.734, 125, 169, 100
2023/06/19 12:58:10.854, 129, 163, 96
2023/06/19 12:58:11.990, 127, 149, 97
2023/06/19 12:58:13.126, 128, 167, 103
2023/06/19 12:58:14.246, 129, 167, 95
2023/06/19 12:58:15.382, 135, 156, 110
2023/06/19 12:58:16.518, 127, 164, 98
2023/06/19 12:58:17.638, 131, 171, 101
2023/06/19 12:58:18.774, 129, 164, 98
2023/06/19 12:58:19.909, 127, 162, 93
2023/06/19 12:58:21.029, 127, 160, 96
2023/06/19 12:58:22.165, 128, 162, 101
2023/06/19 12:58:23.285, 130, 156, 97
2023/06/19 12:58:24.421, 128, 164, 99
2023/06/19 12:58:25.557, 125, 159, 99
2023/06/19 12:58:26.677, 125, 154, 99
2023/06/19 12:58:27.813, 127, 158, 96
2023/06/19 12:58:28.933, 125, 173, 100
2023/06/19 12:58:30.069, 125, 159, 94
2023/06/19 12:58:31.205, 144, 161, 98
2023/06/19 12:58:32.325, 130, 161, 100
2023/06/19 12:58:33.461, 140, 171, 107
2023/06/19 12:58:34.597, 125, 157, 104
2023/06/19 12:58:35.716, 123, 167, 95
2023/06/19 12:58:36.852, 130, 165, 96
2023/06/19 12:58:37.972, 131, 160, 100
2023/06/19 12:58:39.108, 128, 160, 96
2023/06/19 12:58:40.244, 138, 157, 100
2023/06/19 12:58:41.364, 128, 167, 103
2023/06/19 12:58:42.500, 127, 170, 102
2023/06/19 12:58:43.636, 119, 165, 106
2023/06/19 12:58:44.756, 131, 154, 97
2023/06/19 12:58:45.892, 133, 162, 103
2023/06/19 12:58:47.028, 132, 171, 100
2023/06/19 12:58:48.148, 129, 161, 102
2023/06/19 12:58:49.284, 131, 162, 110
2023/06/19 12:58:50.404, 137, 175, 97
2023/06/19 12:58:51.539, 132, 169, 101
2023/06/19 12:58:52.676, 131, 164, 101
2023/06/19 12:58:53.796, 128, 169, 104
2023/06/19 12:58:54.931, 126, 164, 97
2023/06/19 12:58:56.067, 125, 161, 103
2023/06/19 12:58:57.187, 130, 160, 103
2023/06/19 12:58:58.323, 126, 169, 102
2023/06/19 12:58:59.459, 127, 166, 104
2023/06/19 12:59:00.579, 130, 158, 94
2023/06/19 12:59:01.715, 126, 162, 102
2023/06/19 12:59:02.851, 129, 167, 98
2023/06/19 12:59:03.971, 129, 168, 97
2023/06/19 12:59:05.107, 129, 159, 96
2023/06/19 12:59:06.226, 130, 163, 94
2023/06/19 12:59:07.363, 126, 159, 94
2023/06/19 12:59:08.499, 128, 156, 99
2023/06/19 12:59:09.618, 129, 162, 96
2023/06/19 12:59:10.754, 128, 175, 103
2023/06/19 12:59:11.874, 129, 172, 97
2023/06/19 12:59:13.010, 130, 157, 97
2023/06/19 12:59:14.146, 130, 158, 96
2023/06/19 12:59:15.266, 128, 165, 103
2023/06/19 12:59:16.402, 130, 169, 96
2023/06/19 12:59:17.537, 128, 169, 97
2023/06/19 12:59:18.658, 124, 162, 99
2023/06/19 12:59:19.793, 125, 165, 102
2023/06/19 12:59:20.914, 131, 166, 100
2023/06/19 12:59:22.050, 126, 162, 103
2023/06/19 12:59:23.186, 125, 177, 102
2023/06/19 12:59:24.305, 128, 166, 98
2023/06/19 12:59:25.441, 127, 169, 101
2023/06/19 12:59:26.577, 131, 169, 100
2023/06/19 12:59:27.697, 128, 165, 98
2023/06/19 12:59:28.833, 136, 171, 100
2023/06/19 12:59:29.969, 125, 172, 100
2023/06/19 12:59:31.089, 132, 167, 100
2023/06/19 12:59:32.225, 126, 161, 101
2023/06/19 12:59:33.345, 123, 166, 98
2023/06/19 12:59:34.481, 127, 162, 102
2023/06/19 12:59:35.617, 126, 168, 97
2023/06/19 12:59:36.737, 130, 173, 100
2023/06/19 12:59:37.873, 130, 202, 395
2023/06/19 12:59:39.009, 130, 167, 871
2023/06/19 12:59:40.129, 125, 161, 101
2023/06/19 12:59:41.265, 127, 166, 102
2023/06/19 12:59:42.400, 129, 166, 98
2023/06/19 12:59:43.520, 131, 169, 100
2023/06/19 12:59:44.656, 127, 169, 102
2023/06/19 12:59:45.776, 129, 167, 95
2023/06/19 12:59:46.912, 130, 163, 101
2023/06/19 12:59:48.048, 129, 166, 104
2023/06/19 12:59:49.168, 128, 162, 97
2023/06/19 12:59:50.304, 126, 165, 107
2023/06/19 12:59:51.440, 125, 163, 101
2023/06/19 12:59:52.560, 135, 161, 99
2023/06/19 12:59:53.696, 131, 166, 99
2023/06/19 12:59:54.832, 129, 170, 94
2023/06/19 12:59:55.952, 126, 161, 102
2023/06/19 12:59:57.088, 136, 177, 95
2023/06/19 12:59:58.208, 135, 165, 98
2023/06/19 12:59:59.343, 129, 167, 100
2023/06/19 13:00:00.479, 128, 168, 102
2023/06/19 13:00:01.599, 131, 170, 99
2023/06/19 13:00:02.735, 124, 162, 97
2023/06/19 13:00:03.871, 126, 156, 108
2023/06/19 13:00:04.991, 128, 167, 100
2023/06/19 13:00:06.127, 126, 159, 100
2023/06/19 13:00:07.263, 123, 166, 102
2023/06/19 13:00:08.383, 125, 167, 92
2023/06/19 13:00:09.519, 126, 159, 103
2023/06/19 13:00:10.655, 126, 167, 100
2023/06/19 13:00:11.775, 127, 185, 100
2023/06/19 13:00:12.911, 123, 169, 103
2023/06/19 13:00:14.031, 131, 165, 97
2023/06/19 13:00:15.166, 137, 182, 104
2023/06/19 13:00:16.302, 142, 172, 95
2023/06/19 13:00:17.422, 130, 175, 99
2023/06/19 13:00:18.557, 125, 153, 93
2023/06/19 13:00:19.694, 122, 156, 100
2023/06/19 13:00:20.813, 130, 155, 99
2023/06/19 13:00:21.950, 129, 148, 97
2023/06/19 13:00:23.070, 132, 178, 111
2023/06/19 13:00:24.206, 128, 181, 114
2023/06/19 13:00:25.342, 129, 175, 113
2023/06/19 13:00:26.462, 128, 175, 108
2023/06/19 13:00:27.598, 132, 168, 100
2023/06/19 13:00:28.734, 122, 173, 102
2023/06/19 13:00:29.854, 121, 169, 106
2023/06/19 13:00:30.989, 128, 157, 102
2023/06/19 13:00:32.125, 124, 157, 100
2023/06/19 13:00:33.245, 136, 162, 95
2023/06/19 13:00:34.381, 130, 161, 95
2023/06/19 13:00:35.501, 133, 156, 98
2023/06/19 13:00:36.637, 126, 167, 96
2023/06/19 13:00:37.773, 129, 170, 96
2023/06/19 13:00:38.893, 137, 175, 99
2023/06/19 13:00:40.029, 130, 185, 100
2023/06/19 13:00:41.165, 129, 164, 102
2023/06/19 13:00:42.284, 135, 167, 109
2023/06/19 13:00:43.420, 134, 165, 120
2023/06/19 13:00:44.541, 131, 175, 97
2023/06/19 13:00:45.677, 127, 162, 96
2023/06/19 13:00:46.813, 129, 171, 97
2023/06/19 13:00:47.932, 144, 162, 96
2023/06/19 13:00:49.068, 164, 165, 99
2023/06/19 13:00:50.188, 141, 165, 97
2023/06/19 13:00:51.324, 136, 154, 96
2023/06/19 13:00:52.460, 126, 165, 105
2023/06/19 13:00:53.580, 128, 165, 95
2023/06/19 13:00:54.716, 124, 167, 93
2023/06/19 13:00:55.852, 127, 167, 97
2023/06/19 13:00:56.972, 125, 171, 104
2023/06/19 13:00:58.107, 136, 162, 100
2023/06/19 13:00:59.244, 123, 163, 94
2023/06/19 13:01:00.364, 124, 145, 93
2023/06/19 13:01:01.500, 140, 174, 92
2023/06/19 13:01:02.620, 129, 171, 92
2023/06/19 13:01:03.756, 132, 153, 89
2023/06/19 13:01:04.891, 123, 155, 89
2023/06/19 13:01:06.011, 117, 159, 92
2023/06/19 13:01:07.147, 122, 181, 103
2023/06/19 13:01:08.267, 125, 148, 100
2023/06/19 13:01:09.403, 129, 149, 94
2023/06/19 13:01:10.539, 119, 162, 86
2023/06/19 13:01:11.659, 122, 151, 91
2023/06/19 13:01:12.795, 120, 149, 91
2023/06/19 13:01:13.915, 115, 148, 90
2023/06/19 13:01:15.051, 117, 149, 89
2023/06/19 13:01:16.187, 126, 152, 92
2023/06/19 13:01:17.307, 128, 153, 90
2023/06/19 13:01:18.442, 117, 150, 90
2023/06/19 13:01:19.579, 116, 149, 92
2023/06/19 13:01:20.698, 119, 149, 88
2023/06/19 13:01:21.834, 113, 141, 96
2023/06/19 13:01:22.954, 117, 142, 88
2023/06/19 13:01:24.090, 116, 158, 99
2023/06/19 13:01:25.226, 118, 148, 94
2023/06/19 13:01:26.346, 118, 138, 87
2023/06/19 13:01:27.481, 120, 143, 86
2023/06/19 13:01:28.602, 117, 144, 86
2023/06/19 13:01:29.738, 117, 149, 86
2023/06/19 13:01:30.874, 113, 145, 83
2023/06/19 13:01:31.993, 116, 141, 84
2023/06/19 13:01:33.130, 117, 146, 94
2023/06/19 13:01:34.249, 117, 145, 84
2023/06/19 13:01:35.386, 118, 140, 85
2023/06/19 13:01:36.505, 115, 141, 86
2023/06/19 13:01:37.641, 118, 137, 86
2023/06/19 13:01:38.777, 113, 146, 85
2023/06/19 13:01:39.897, 117, 133, 98
2023/06/19 13:01:41.032, 107, 157, 79
2023/06/19 13:01:42.169, 116, 139, 80
2023/06/19 13:01:43.289, 113, 144, 80
2023/06/19 13:01:44.425, 112, 135, 79
2023/06/19 13:01:45.545, 111, 150, 78
2023/06/19 13:01:46.681, 110, 131, 86
2023/06/19 13:01:47.817, 111, 142, 81
2023/06/19 13:01:48.937, 114, 139, 85
2023/06/19 13:01:50.073, 111, 144, 77
2023/06/19 13:01:51.193, 108, 126, 82
2023/06/19 13:01:52.329, 111, 169, 81
2023/06/19 13:01:53.465, 108, 146, 78
2023/06/19 13:01:54.585, 108, 129, 85
2023/06/19 13:01:55.720, 108, 127, 82
2023/06/19 13:01:56.840, 108, 124, 81
2023/06/19 13:01:57.976, 105, 131, 79
2023/06/19 13:01:59.112, 107, 132, 81
2023/06/19 13:02:00.232, 107, 140, 82
2023/06/19 13:02:01.368, 109, 128, 84
2023/06/19 13:02:02.488, 106, 137, 85
2023/06/19 13:02:03.624, 105, 127, 89
2023/06/19 13:02:04.760, 108, 133, 79
2023/06/19 13:02:05.880, 109, 127, 82
2023/06/19 13:02:07.016, 105, 125, 80
2023/06/19 13:02:08.136, 104, 137, 78
2023/06/19 13:02:09.272, 102, 122, 74
2023/06/19 13:02:10.407, 109, 123, 78
2023/06/19 13:02:11.527, 105, 131, 79
2023/06/19 13:02:12.663, 105, 123, 79
2023/06/19 13:02:13.799, 105, 121, 80
2023/06/19 13:02:14.919, 103, 121, 80
2023/06/19 13:02:16.055, 105, 127, 80
2023/06/19 13:02:17.174, 102, 130, 81
2023/06/19 13:02:18.311, 104, 132, 85
2023/06/19 13:02:19.447, 108, 125, 79
2023/06/19 13:02:20.567, 105, 130, 77
2023/06/19 13:02:21.703, 106, 124, 77
2023/06/19 13:02:22.823, 106, 118, 83
2023/06/19 13:02:23.959, 105, 123, 74
2023/06/19 13:02:25.094, 102, 120, 76
2023/06/19 13:02:26.214, 102, 121, 81
2023/06/19 13:02:27.351, 105, 119, 79
2023/06/19 13:02:28.470, 101, 116, 77
2023/06/19 13:02:29.606, 99, 119, 76
2023/06/19 13:02:30.726, 100, 118, 77
2023/06/19 13:02:31.862, 103, 120, 77
2023/06/19 13:02:32.998, 102, 113, 76
2023/06/19 13:02:34.118, 104, 117, 75
2023/06/19 13:02:35.254, 105, 115, 76
2023/06/19 13:02:36.374, 101, 131, 73
2023/06/19 13:02:37.510, 103, 119, 80
2023/06/19 13:02:38.646, 100, 130, 75
2023/06/19 13:02:39.766, 104, 118, 70
2023/06/19 13:02:40.901, 100, 117, 75
2023/06/19 13:02:42.021, 100, 116, 77
2023/06/19 13:02:43.157, 99, 113, 75
2023/06/19 13:02:44.293, 100, 115, 72
2023/06/19 13:02:45.413, 99, 112, 71
2023/06/19 13:02:46.549, 98, 113, 71
2023/06/19 13:02:47.669, 97, 121, 70
2023/06/19 13:02:48.805, 101, 125, 72
2023/06/19 13:02:49.925, 98, 111, 72
2023/06/19 13:02:51.061, 100, 116, 72
2023/06/19 13:02:52.197, 98, 110, 77
2023/06/19 13:02:53.317, 98, 115, 75
2023/06/19 13:02:54.453, 98, 115, 74
2023/06/19 13:02:55.572, 97, 112, 68
2023/06/19 13:02:56.709, 95, 120, 72
2023/06/19 13:02:57.828, 97, 111, 71
2023/06/19 13:02:58.964, 99, 110, 69
2023/06/19 13:03:00.100, 100, 117, 71
2023/06/19 13:03:01.220, 100, 114, 69
2023/06/19 13:03:02.356, 100, 109, 71
2023/06/19 13:03:03.476, 97, 114, 72
2023/06/19 13:03:04.612, 95, 107, 78
2023/06/19 13:03:05.732, 96, 112, 71
2023/06/19 13:03:06.868, 98, 112, 72
2023/06/19 13:03:08.003, 98, 114, 72
2023/06/19 13:03:09.124, 94, 110, 69
2023/06/19 13:03:10.259, 95, 108, 72
2023/06/19 13:03:11.380, 96, 105, 70
2023/06/19 13:03:12.516, 93, 107, 70
2023/06/19 13:03:13.636, 97, 108, 71
2023/06/19 13:03:14.771, 97, 104, 73
2023/06/19 13:03:15.891, 93, 109, 71
2023/06/19 13:03:17.027, 94, 104, 67
2023/06/19 13:03:18.163, 93, 103, 69
2023/06/19 13:03:19.283, 99, 104, 68
2023/06/19 13:03:20.419, 104, 110, 77
2023/06/19 13:03:21.539, 100, 106, 70
2023/06/19 13:03:22.675, 95, 106, 69
2023/06/19 13:03:23.795, 91, 105, 68
2023/06/19 13:03:24.930, 95, 109, 72
2023/06/19 13:03:26.067, 93, 104, 69
2023/06/19 13:03:27.187, 96, 110, 68
2023/06/19 13:03:28.322, 90, 111, 68
2023/06/19 13:03:29.443, 93, 106, 69
2023/06/19 13:03:30.579, 96, 103, 68
2023/06/19 13:03:31.698, 93, 107, 65
2023/06/19 13:03:32.834, 92, 103, 68
2023/06/19 13:03:33.954, 93, 104, 65
2023/06/19 13:03:35.090, 93, 104, 70
2023/06/19 13:03:36.210, 91, 109, 69
2023/06/19 13:03:37.346, 95, 103, 67
2023/06/19 13:03:38.482, 93, 103, 70
2023/06/19 13:03:39.602, 96, 102, 72
2023/06/19 13:03:40.738, 90, 103, 72
2023/06/19 13:03:41.858, 96, 98, 68
2023/06/19 13:03:42.994, 96, 100, 66
2023/06/19 13:03:44.114, 92, 103, 67
2023/06/19 13:03:45.250, 90, 104, 69
2023/06/19 13:03:46.369, 91, 103, 67
2023/06/19 13:03:47.506, 91, 102, 65
2023/06/19 13:03:48.626, 95, 98, 65
2023/06/19 13:03:49.761, 94, 100, 66
2023/06/19 13:03:50.897, 93, 103, 69
2023/06/19 13:03:52.017, 91, 106, 72
2023/06/19 13:03:53.153, 93, 97, 67
2023/06/19 13:03:54.272, 91, 100, 67
2023/06/19 13:03:55.409, 100, 99, 69
2023/06/19 13:03:56.529, 89, 100, 65
2023/06/19 13:03:57.665, 91, 99, 65
2023/06/19 13:03:58.785, 90, 104, 66
2023/06/19 13:03:59.921, 91, 101, 67
2023/06/19 13:04:01.041, 94, 102, 66
2023/06/19 13:04:02.177, 92, 97, 67
2023/06/19 13:04:03.296, 91, 99, 68
2023/06/19 13:04:04.433, 94, 96, 69
2023/06/19 13:04:05.568, 89, 102, 69
2023/06/19 13:04:06.688, 91, 99, 68
2023/06/19 13:04:07.824, 92, 102, 64
2023/06/19 13:04:08.944, 89, 100, 66
2023/06/19 13:04:10.080, 93, 100, 64
2023/06/19 13:04:11.200, 90, 98, 65
2023/06/19 13:04:12.336, 90, 99, 63
2023/06/19 13:04:13.456, 90, 96, 65
2023/06/19 13:04:14.592, 90, 97, 66
2023/06/19 13:04:15.712, 91, 99, 65
2023/06/19 13:04:16.848, 89, 100, 65
2023/06/19 13:04:17.967, 89, 100, 64
2023/06/19 13:04:19.103, 89, 102, 64
2023/06/19 13:04:20.223, 90, 95, 64
2023/06/19 13:04:21.359, 89, 100, 64
2023/06/19 13:04:22.495, 89, 102, 62
2023/06/19 13:04:23.615, 91, 96, 63
2023/06/19 13:04:24.751, 90, 94, 65
2023/06/19 13:04:25.871, 92, 99, 63
2023/06/19 13:04:27.007, 92, 92, 66
2023/06/19 13:04:28.127, 90, 99, 62
2023/06/19 13:04:29.247, 86, 94, 66
2023/06/19 13:04:30.383, 88, 99, 64
2023/06/19 13:04:31.503, 89, 99, 63
2023/06/19 13:04:32.639, 87, 100, 66
2023/06/19 13:04:33.759, 86, 98, 65
2023/06/19 13:04:34.895, 88, 96, 63
2023/06/19 13:04:36.030, 93, 110, 63
2023/06/19 13:04:37.150, 89, 103, 64
2023/06/19 13:04:38.286, 86, 94, 66
2023/06/19 13:04:39.406, 89, 95, 65
2023/06/19 13:04:40.542, 88, 97, 63
2023/06/19 13:04:41.662, 89, 94, 63
2023/06/19 13:04:42.798, 89, 96, 66
2023/06/19 13:04:43.918, 89, 96, 62
2023/06/19 13:04:45.054, 89, 96, 64
2023/06/19 13:04:46.174, 91, 92, 64
2023/06/19 13:04:47.310, 87, 90, 63
2023/06/19 13:04:48.430, 93, 94, 63
2023/06/19 13:04:49.566, 86, 94, 63
2023/06/19 13:04:50.686, 87, 92, 66
2023/06/19 13:04:51.822, 90, 94, 63
2023/06/19 13:04:52.942, 92, 94, 61
2023/06/19 13:04:54.077, 86, 95, 64
2023/06/19 13:04:55.197, 89, 93, 66
2023/06/19 13:04:56.333, 86, 93, 61
2023/06/19 13:04:57.453, 86, 97, 61
2023/06/19 13:04:58.589, 89, 91, 61
2023/06/19 13:04:59.709, 88, 95, 63
2023/06/19 13:05:00.845, 86, 101, 67
2023/06/19 13:05:01.965, 85, 94, 65
2023/06/19 13:05:03.101, 85, 95, 61
2023/06/19 13:05:04.221, 88, 92, 65
2023/06/19 13:05:05.357, 88, 99, 60
2023/06/19 13:05:06.477, 88, 95, 65
2023/06/19 13:05:07.613, 90, 91, 62
2023/06/19 13:05:08.733, 90, 94, 67
2023/06/19 13:05:09.868, 88, 92, 62
2023/06/19 13:05:10.989, 86, 93, 65
2023/06/19 13:05:12.124, 85, 91, 65
2023/06/19 13:05:13.244, 85, 93, 65
2023/06/19 13:05:14.380, 89, 95, 62
2023/06/19 13:05:15.500, 88, 92, 64
2023/06/19 13:05:16.636, 88, 92, 63
2023/06/19 13:05:17.756, 86, 94, 59
2023/06/19 13:05:18.892, 84, 93, 63
2023/06/19 13:05:20.011, 88, 92, 62
2023/06/19 13:05:21.148, 85, 90, 60
2023/06/19 13:05:22.268, 83, 91, 58
2023/06/19 13:05:23.404, 87, 92, 59
2023/06/19 13:05:24.524, 84, 91, 57
2023/06/19 13:05:25.660, 89, 93, 61
2023/06/19 13:05:26.779, 86, 94, 65
2023/06/19 13:05:27.915, 89, 95, 61
2023/06/19 13:05:29.035, 86, 93, 62
2023/06/19 13:05:30.171, 84, 93, 63
2023/06/19 13:05:31.291, 86, 88, 62
2023/06/19 13:05:32.427, 86, 94, 64
2023/06/19 13:05:33.547, 86, 93, 66
2023/06/19 13:05:34.683, 86, 96, 64
2023/06/19 13:05:35.803, 85, 91, 60
2023/06/19 13:05:36.939, 86, 92, 63
2023/06/19 13:05:38.059, 86, 88, 63
2023/06/19 13:05:39.195, 87, 95, 61
2023/06/19 13:05:40.314, 85, 90, 65
2023/06/19 13:05:41.451, 85, 89, 63
2023/06/19 13:05:42.570, 89, 88, 63
2023/06/19 13:05:43.706, 84, 89, 60
2023/06/19 13:05:44.826, 86, 87, 63
2023/06/19 13:05:45.962, 87, 88, 62
2023/06/19 13:05:47.082, 89, 90, 58
2023/06/19 13:05:48.218, 87, 91, 62
2023/06/19 13:05:49.338, 89, 89, 65
2023/06/19 13:05:50.474, 85, 91, 65
2023/06/19 13:05:51.594, 83, 93, 62
2023/06/19 13:05:52.730, 85, 92, 58
2023/06/19 13:05:53.850, 88, 93, 61
2023/06/19 13:05:54.986, 85, 94, 61
2023/06/19 13:05:56.106, 84, 92, 60
2023/06/19 13:05:57.242, 84, 90, 62
2023/06/19 13:05:58.362, 83, 88, 63
2023/06/19 13:05:59.497, 81, 87, 61
2023/06/19 13:06:00.617, 84, 91, 59
2023/06/19 13:06:01.753, 85, 92, 63
2023/06/19 13:06:02.873, 88, 89, 61
2023/06/19 13:06:04.009, 83, 90, 60
2023/06/19 13:06:05.129, 85, 91, 60
2023/06/19 13:06:06.265, 86, 89, 60
2023/06/19 13:06:07.385, 85, 88, 64
2023/06/19 13:06:08.520, 85, 88, 62
2023/06/19 13:06:09.641, 85, 89, 64
2023/06/19 13:06:10.777, 85, 89, 59
2023/06/19 13:06:11.897, 86, 88, 59
2023/06/19 13:06:13.032, 84, 90, 61
2023/06/19 13:06:14.152, 87, 91, 59
2023/06/19 13:06:15.289, 84, 90, 59
2023/06/19 13:06:16.408, 86, 90, 63
2023/06/19 13:06:17.544, 85, 88, 59
2023/06/19 13:06:18.664, 82, 90, 64
2023/06/19 13:06:19.800, 84, 89, 63
