time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/19 04:00:03.109, 141, 196, 109
2023/06/19 04:00:04.229, 139, 201, 116
2023/06/19 04:00:05.365, 130, 199, 114
2023/06/19 04:00:06.501, 130, 191, 112
2023/06/19 04:00:07.621, 137, 208, 116
2023/06/19 04:00:08.757, 128, 197, 115
2023/06/19 04:00:09.893, 136, 206, 107
2023/06/19 04:00:11.012, 133, 203, 113
2023/06/19 04:00:12.148, 131, 198, 107
2023/06/19 04:00:13.284, 136, 194, 110
2023/06/19 04:00:14.404, 130, 189, 111
2023/06/19 04:00:15.541, 131, 191, 115
2023/06/19 04:00:16.676, 139, 190, 110
2023/06/19 04:00:17.796, 136, 192, 115
2023/06/19 04:00:18.932, 129, 203, 111
2023/06/19 04:00:20.068, 135, 194, 101
2023/06/19 04:00:21.187, 149, 196, 113
2023/06/19 04:00:22.324, 135, 195, 110
2023/06/19 04:00:23.460, 140, 204, 108
2023/06/19 04:00:24.596, 131, 205, 106
2023/06/19 04:00:25.715, 133, 214, 115
2023/06/19 04:00:26.852, 141, 196, 111
2023/06/19 04:00:27.987, 136, 202, 110
2023/06/19 04:00:29.108, 139, 206, 150
2023/06/19 04:00:30.244, 137, 209, 135
2023/06/19 04:00:31.364, 135, 206, 132
2023/06/19 04:00:32.499, 138, 220, 113
2023/06/19 04:00:33.636, 135, 210, 120
2023/06/19 04:00:34.755, 147, 220, 126
2023/06/19 04:00:35.891, 141, 246, 111
2023/06/19 04:00:37.027, 150, 276, 117
2023/06/19 04:00:38.147, 146, 222, 119
2023/06/19 04:00:39.283, 138, 216, 120
2023/06/19 04:00:40.419, 136, 208, 122
2023/06/19 04:00:41.555, 143, 224, 118
2023/06/19 04:00:42.675, 156, 224, 115
2023/06/19 04:00:43.811, 150, 234, 130
2023/06/19 04:00:44.946, 143, 259, 113
2023/06/19 04:00:46.066, 139, 224, 120
2023/06/19 04:00:47.202, 143, 216, 120
2023/06/19 04:00:48.339, 162, 204, 124
2023/06/19 04:00:49.458, 135, 201, 122
2023/06/19 04:00:50.595, 137, 203, 115
2023/06/19 04:00:51.730, 135, 222, 115
2023/06/19 04:00:52.850, 142, 345, 123
2023/06/19 04:00:53.986, 140, 212, 114
2023/06/19 04:00:55.122, 137, 204, 109
2023/06/19 04:00:56.241, 134, 208, 112
2023/06/19 04:00:57.377, 133, 206, 122
2023/06/19 04:00:58.513, 139, 198, 103
2023/06/19 04:00:59.634, 132, 198, 127
2023/06/19 04:01:00.770, 128, 194, 113
2023/06/19 04:01:01.905, 131, 202, 110
2023/06/19 04:01:03.025, 137, 199, 108
2023/06/19 04:01:04.162, 135, 201, 109
2023/06/19 04:01:05.297, 136, 209, 111
2023/06/19 04:01:06.418, 132, 226, 103
2023/06/19 04:01:07.553, 133, 199, 108
2023/06/19 04:01:08.689, 129, 196, 103
2023/06/19 04:01:09.808, 132, 188, 109
2023/06/19 04:01:10.944, 130, 188, 98
2023/06/19 04:01:12.081, 130, 190, 101
2023/06/19 04:01:13.201, 131, 186, 107
2023/06/19 04:01:14.337, 129, 201, 107
2023/06/19 04:01:15.473, 125, 196, 104
2023/06/19 04:01:16.592, 121, 199, 105
2023/06/19 04:01:17.728, 121, 187, 97
2023/06/19 04:01:18.865, 124, 192, 100
2023/06/19 04:01:19.984, 124, 181, 101
2023/06/19 04:01:21.120, 136, 182, 101
2023/06/19 04:01:22.256, 131, 175, 96
2023/06/19 04:01:23.376, 122, 181, 107
2023/06/19 04:01:24.512, 128, 187, 101
2023/06/19 04:01:25.648, 127, 182, 100
2023/06/19 04:01:26.768, 124, 193, 101
2023/06/19 04:01:27.904, 132, 187, 96
2023/06/19 04:01:29.040, 122, 177, 95
2023/06/19 04:01:30.159, 121, 178, 105
2023/06/19 04:01:31.296, 123, 177, 98
2023/06/19 04:01:32.415, 118, 172, 104
2023/06/19 04:01:33.551, 122, 180, 97
2023/06/19 04:01:34.687, 121, 169, 100
2023/06/19 04:01:35.807, 121, 176, 95
2023/06/19 04:01:36.943, 118, 172, 99
2023/06/19 04:01:38.079, 120, 175, 97
2023/06/19 04:01:39.199, 123, 179, 102
2023/06/19 04:01:40.335, 122, 202, 100
2023/06/19 04:01:41.471, 117, 267, 96
2023/06/19 04:01:42.591, 118, 168, 97
2023/06/19 04:01:43.727, 114, 174, 135
2023/06/19 04:01:44.863, 128, 181, 93
2023/06/19 04:01:45.982, 123, 171, 95
2023/06/19 04:01:47.119, 117, 174, 98
2023/06/19 04:01:48.239, 130, 172, 95
2023/06/19 04:01:49.375, 152, 185, 94
2023/06/19 04:01:50.510, 119, 172, 98
2023/06/19 04:01:51.631, 119, 166, 96
2023/06/19 04:01:52.766, 116, 175, 93
2023/06/19 04:01:53.902, 109, 178, 92
2023/06/19 04:01:55.022, 113, 176, 90
2023/06/19 04:01:56.158, 115, 168, 92
2023/06/19 04:01:57.278, 123, 172, 91
2023/06/19 04:01:58.414, 113, 175, 92
2023/06/19 04:01:59.550, 109, 165, 93
2023/06/19 04:02:00.670, 108, 162, 94
2023/06/19 04:02:01.806, 113, 163, 91
2023/06/19 04:02:02.942, 112, 167, 93
2023/06/19 04:02:04.061, 108, 162, 91
2023/06/19 04:02:05.198, 112, 161, 91
2023/06/19 04:02:06.317, 108, 159, 87
2023/06/19 04:02:07.453, 115, 165, 86
2023/06/19 04:02:08.590, 107, 159, 90
2023/06/19 04:02:09.709, 114, 162, 94
2023/06/19 04:02:10.845, 113, 160, 90
2023/06/19 04:02:11.981, 110, 161, 86
2023/06/19 04:02:13.101, 112, 160, 87
2023/06/19 04:02:14.237, 111, 165, 90
2023/06/19 04:02:15.357, 111, 160, 84
2023/06/19 04:02:16.493, 108, 156, 91
2023/06/19 04:02:17.629, 107, 153, 89
2023/06/19 04:02:18.749, 107, 160, 89
2023/06/19 04:02:19.884, 109, 158, 89
2023/06/19 04:02:21.020, 106, 156, 90
2023/06/19 04:02:22.141, 107, 157, 89
2023/06/19 04:02:23.277, 105, 156, 88
2023/06/19 04:02:24.396, 109, 160, 89
2023/06/19 04:02:25.532, 110, 153, 92
2023/06/19 04:02:26.668, 107, 153, 83
2023/06/19 04:02:27.788, 107, 153, 94
2023/06/19 04:02:28.924, 114, 163, 91
2023/06/19 04:02:30.044, 109, 156, 90
2023/06/19 04:02:31.180, 105, 160, 92
2023/06/19 04:02:32.316, 106, 156, 82
2023/06/19 04:02:33.435, 113, 155, 85
2023/06/19 04:02:34.572, 106, 162, 84
2023/06/19 04:02:35.691, 107, 170, 84
2023/06/19 04:02:36.828, 105, 174, 83
2023/06/19 04:02:37.963, 105, 174, 92
2023/06/19 04:02:39.084, 104, 181, 87
2023/06/19 04:02:40.219, 106, 184, 78
2023/06/19 04:02:41.355, 105, 151, 86
2023/06/19 04:02:42.475, 107, 148, 83
2023/06/19 04:02:43.611, 107, 145, 87
2023/06/19 04:02:44.731, 105, 146, 79
2023/06/19 04:02:45.867, 104, 152, 81
2023/06/19 04:02:47.002, 104, 152, 83
2023/06/19 04:02:48.122, 103, 146, 83
2023/06/19 04:02:49.259, 102, 147, 87
2023/06/19 04:02:50.395, 101, 141, 82
2023/06/19 04:02:51.514, 107, 150, 82
2023/06/19 04:02:52.651, 107, 145, 83
2023/06/19 04:02:53.770, 107, 140, 76
2023/06/19 04:02:54.906, 102, 145, 81
2023/06/19 04:02:56.042, 104, 140, 85
2023/06/19 04:02:57.162, 107, 149, 79
2023/06/19 04:02:58.298, 104, 148, 77
2023/06/19 04:02:59.434, 105, 145, 85
2023/06/19 04:03:00.554, 101, 145, 89
2023/06/19 04:03:01.689, 100, 141, 81
2023/06/19 04:03:02.810, 100, 136, 84
2023/06/19 04:03:03.946, 102, 144, 82
2023/06/19 04:03:05.082, 111, 137, 77
2023/06/19 04:03:06.201, 96, 145, 78
2023/06/19 04:03:07.337, 103, 147, 78
2023/06/19 04:03:08.474, 101, 151, 80
2023/06/19 04:03:09.594, 98, 145, 90
2023/06/19 04:03:10.730, 106, 143, 76
2023/06/19 04:03:11.849, 102, 151, 81
2023/06/19 04:03:12.985, 96, 170, 82
2023/06/19 04:03:14.121, 99, 168, 80
2023/06/19 04:03:15.241, 103, 160, 82
2023/06/19 04:03:16.377, 99, 159, 81
2023/06/19 04:03:17.497, 95, 156, 71
2023/06/19 04:03:18.633, 100, 162, 75
2023/06/19 04:03:19.768, 102, 154, 77
2023/06/19 04:03:20.888, 101, 151, 92
2023/06/19 04:03:22.025, 95, 156, 79
2023/06/19 04:03:23.145, 97, 152, 85
2023/06/19 04:03:24.281, 100, 159, 77
2023/06/19 04:03:25.400, 98, 152, 81
2023/06/19 04:03:26.536, 102, 149, 76
2023/06/19 04:03:27.672, 100, 152, 78
2023/06/19 04:03:28.792, 97, 150, 75
2023/06/19 04:03:29.928, 102, 153, 80
2023/06/19 04:03:31.047, 99, 154, 77
2023/06/19 04:03:32.184, 97, 155, 79
2023/06/19 04:03:33.320, 99, 149, 74
2023/06/19 04:03:34.440, 100, 147, 84
2023/06/19 04:03:35.575, 97, 151, 77
2023/06/19 04:03:36.696, 97, 148, 72
2023/06/19 04:03:37.831, 98, 151, 79
2023/06/19 04:03:38.951, 97, 150, 76
2023/06/19 04:03:40.088, 97, 154, 77
2023/06/19 04:03:41.223, 93, 151, 74
2023/06/19 04:03:42.343, 98, 149, 72
2023/06/19 04:03:43.479, 100, 147, 73
2023/06/19 04:03:44.599, 100, 155, 78
2023/06/19 04:03:45.735, 98, 153, 76
2023/06/19 04:03:46.871, 98, 140, 74
2023/06/19 04:03:47.991, 99, 131, 74
2023/06/19 04:03:49.126, 97, 132, 78
2023/06/19 04:03:50.246, 95, 134, 79
2023/06/19 04:03:51.383, 96, 139, 75
2023/06/19 04:03:52.503, 98, 134, 73
2023/06/19 04:03:53.638, 96, 133, 76
2023/06/19 04:03:54.774, 95, 138, 79
2023/06/19 04:03:55.895, 99, 132, 78
2023/06/19 04:03:57.030, 96, 133, 75
2023/06/19 04:03:58.150, 98, 137, 72
2023/06/19 04:03:59.286, 96, 136, 72
2023/06/19 04:04:00.406, 97, 134, 77
2023/06/19 04:04:01.542, 95, 134, 78
2023/06/19 04:04:02.678, 95, 129, 78
2023/06/19 04:04:03.797, 98, 137, 76
2023/06/19 04:04:04.934, 97, 132, 79
2023/06/19 04:04:06.054, 96, 133, 78
2023/06/19 04:04:07.190, 88, 130, 75
2023/06/19 04:04:08.310, 95, 129, 76
2023/06/19 04:04:09.446, 97, 133, 70
2023/06/19 04:04:10.581, 93, 135, 76
2023/06/19 04:04:11.701, 92, 131, 73
2023/06/19 04:04:12.837, 95, 126, 80
2023/06/19 04:04:13.957, 94, 130, 81
2023/06/19 04:04:15.093, 93, 131, 71
2023/06/19 04:04:16.213, 93, 131, 73
2023/06/19 04:04:17.349, 93, 131, 70
2023/06/19 04:04:18.485, 93, 132, 76
2023/06/19 04:04:19.605, 100, 128, 77
2023/06/19 04:04:20.741, 96, 129, 70
2023/06/19 04:04:21.860, 93, 130, 77
2023/06/19 04:04:22.996, 96, 132, 70
2023/06/19 04:04:24.132, 94, 128, 76
2023/06/19 04:04:25.253, 90, 134, 70
2023/06/19 04:04:26.389, 92, 128, 79
2023/06/19 04:04:27.508, 95, 176, 74
2023/06/19 04:04:28.644, 94, 129, 83
2023/06/19 04:04:29.763, 94, 132, 70
2023/06/19 04:04:30.900, 95, 127, 70
2023/06/19 04:04:32.020, 91, 122, 67
2023/06/19 04:04:33.156, 93, 129, 73
2023/06/19 04:04:34.292, 90, 130, 78
2023/06/19 04:04:35.412, 93, 128, 73
2023/06/19 04:04:36.547, 94, 129, 74
2023/06/19 04:04:37.668, 92, 129, 69
2023/06/19 04:04:38.804, 92, 128, 79
2023/06/19 04:04:39.923, 94, 124, 70
2023/06/19 04:04:41.059, 94, 130, 71
2023/06/19 04:04:42.196, 91, 128, 73
2023/06/19 04:04:43.315, 92, 130, 73
2023/06/19 04:04:44.451, 94, 128, 72
2023/06/19 04:04:45.571, 95, 127, 74
2023/06/19 04:04:46.707, 94, 135, 72
2023/06/19 04:04:47.827, 96, 130, 69
2023/06/19 04:04:48.963, 95, 128, 74
2023/06/19 04:04:50.098, 96, 127, 74
2023/06/19 04:04:51.218, 93, 130, 75
2023/06/19 04:04:52.355, 93, 124, 75
2023/06/19 04:04:53.475, 90, 126, 66
2023/06/19 04:04:54.611, 94, 129, 76
2023/06/19 04:04:55.731, 89, 123, 71
2023/06/19 04:04:56.866, 95, 127, 73
2023/06/19 04:04:58.002, 91, 124, 72
2023/06/19 04:04:59.122, 93, 126, 72
2023/06/19 04:05:00.258, 91, 122, 70
2023/06/19 04:05:01.378, 99, 125, 73
2023/06/19 04:05:02.514, 93, 125, 72
2023/06/19 04:05:03.634, 94, 125, 69
2023/06/19 04:05:04.769, 92, 123, 73
2023/06/19 04:05:05.906, 92, 127, 70
2023/06/19 04:05:07.025, 92, 131, 73
2023/06/19 04:05:08.162, 94, 127, 72
2023/06/19 04:05:09.281, 91, 127, 69
2023/06/19 04:05:10.417, 93, 126, 75
2023/06/19 04:05:11.537, 91, 126, 71
2023/06/19 04:05:12.673, 92, 123, 73
2023/06/19 04:05:13.810, 89, 126, 68
2023/06/19 04:05:14.929, 90, 124, 75
2023/06/19 04:05:16.065, 89, 127, 74
2023/06/19 04:05:17.186, 92, 126, 73
2023/06/19 04:05:18.320, 88, 121, 71
2023/06/19 04:05:19.441, 90, 121, 67
2023/06/19 04:05:20.577, 94, 128, 69
2023/06/19 04:05:21.713, 89, 127, 72
2023/06/19 04:05:22.833, 91, 128, 69
2023/06/19 04:05:23.968, 94, 128, 76
2023/06/19 04:05:25.088, 91, 125, 69
2023/06/19 04:05:26.225, 89, 125, 68
2023/06/19 04:05:27.344, 92, 121, 72
2023/06/19 04:05:28.480, 91, 121, 66
2023/06/19 04:05:29.616, 83, 128, 74
2023/06/19 04:05:30.736, 94, 124, 70
2023/06/19 04:05:31.872, 91, 124, 66
2023/06/19 04:05:32.991, 91, 121, 68
2023/06/19 04:05:34.128, 89, 120, 71
2023/06/19 04:05:35.248, 90, 123, 71
2023/06/19 04:05:36.384, 92, 125, 72
2023/06/19 04:05:37.503, 87, 125, 73
2023/06/19 04:05:38.640, 91, 122, 73
2023/06/19 04:05:39.775, 84, 120, 70
2023/06/19 04:05:40.896, 90, 126, 67
2023/06/19 04:05:42.031, 89, 123, 66
2023/06/19 04:05:43.152, 94, 125, 67
2023/06/19 04:05:44.287, 93, 122, 72
2023/06/19 04:05:45.407, 91, 119, 65
2023/06/19 04:05:46.543, 87, 123, 72
2023/06/19 04:05:47.679, 92, 124, 68
2023/06/19 04:05:48.798, 87, 120, 68
2023/06/19 04:05:49.935, 90, 128, 71
2023/06/19 04:05:51.055, 89, 133, 70
2023/06/19 04:05:52.191, 91, 121, 70
2023/06/19 04:05:53.326, 89, 123, 68
2023/06/19 04:05:54.446, 89, 123, 67
2023/06/19 04:05:55.582, 91, 126, 70
2023/06/19 04:05:56.702, 88, 127, 69
2023/06/19 04:05:57.839, 90, 131, 66
2023/06/19 04:05:58.958, 91, 119, 63
2023/06/19 04:06:00.094, 94, 126, 68
2023/06/19 04:06:01.230, 93, 125, 69
2023/06/19 04:06:02.351, 93, 123, 70
2023/06/19 04:06:03.486, 90, 121, 73
2023/06/19 04:06:04.606, 94, 120, 67
2023/06/19 04:06:05.742, 89, 124, 70
2023/06/19 04:06:06.861, 90, 120, 71
2023/06/19 04:06:07.998, 89, 125, 72
2023/06/19 04:06:09.133, 87, 124, 70
2023/06/19 04:06:10.254, 90, 119, 67
2023/06/19 04:06:11.390, 88, 123, 72
2023/06/19 04:06:12.510, 90, 126, 68
2023/06/19 04:06:13.645, 92, 124, 67
2023/06/19 04:06:14.765, 89, 126, 73
2023/06/19 04:06:15.901, 90, 128, 68
2023/06/19 04:06:17.037, 87, 124, 70
2023/06/19 04:06:18.157, 90, 121, 71
2023/06/19 04:06:19.293, 88, 121, 68
2023/06/19 04:06:20.413, 89, 142, 73
2023/06/19 04:06:21.548, 97, 124, 83
2023/06/19 04:06:22.669, 94, 126, 81
2023/06/19 04:06:23.805, 93, 122, 70
2023/06/19 04:06:24.940, 92, 120, 67
2023/06/19 04:06:26.061, 89, 124, 71
2023/06/19 04:06:27.197, 88, 121, 68
2023/06/19 04:06:28.316, 84, 122, 68
2023/06/19 04:06:29.452, 92, 119, 68
2023/06/19 04:06:30.572, 91, 120, 69
2023/06/19 04:06:31.708, 87, 123, 71
2023/06/19 04:06:32.828, 89, 120, 71
2023/06/19 04:06:33.963, 90, 123, 63
2023/06/19 04:06:35.100, 92, 118, 70
2023/06/19 04:06:36.220, 88, 124, 67
2023/06/19 04:06:37.356, 86, 130, 70
2023/06/19 04:06:38.476, 85, 117, 70
2023/06/19 04:06:39.612, 87, 124, 72
2023/06/19 04:06:40.732, 95, 119, 73
2023/06/19 04:06:41.868, 91, 120, 66
2023/06/19 04:06:43.004, 87, 120, 70
2023/06/19 04:06:44.124, 89, 120, 67
2023/06/19 04:06:45.260, 85, 121, 68
2023/06/19 04:06:46.379, 87, 121, 70
2023/06/19 04:06:47.515, 89, 123, 74
2023/06/19 04:06:48.635, 88, 119, 69
2023/06/19 04:06:49.771, 90, 122, 64
2023/06/19 04:06:50.907, 88, 127, 63
2023/06/19 04:06:52.026, 86, 124, 72
2023/06/19 04:06:53.163, 92, 122, 69
2023/06/19 04:06:54.282, 89, 126, 73
2023/06/19 04:06:55.419, 87, 125, 72
2023/06/19 04:06:56.539, 90, 125, 70
2023/06/19 04:06:57.675, 91, 126, 69
2023/06/19 04:06:58.810, 85, 128, 71
2023/06/19 04:06:59.930, 87, 120, 65
2023/06/19 04:07:01.066, 91, 122, 71
2023/06/19 04:07:02.186, 90, 124, 73
2023/06/19 04:07:03.322, 90, 123, 68
2023/06/19 04:07:04.442, 92, 118, 67
2023/06/19 04:07:05.578, 88, 126, 70
2023/06/19 04:07:06.714, 89, 137, 61
2023/06/19 04:07:07.834, 90, 122, 67
2023/06/19 04:07:08.970, 90, 130, 70
2023/06/19 04:07:10.089, 86, 129, 67
2023/06/19 04:07:11.226, 88, 133, 67
2023/06/19 04:07:12.345, 88, 125, 66
2023/06/19 04:07:13.481, 90, 124, 73
2023/06/19 04:07:14.617, 90, 122, 69
2023/06/19 04:07:15.737, 86, 124, 64
2023/06/19 04:07:16.874, 91, 121, 78
2023/06/19 04:07:17.993, 90, 121, 71
2023/06/19 04:07:19.129, 90, 118, 65
2023/06/19 04:07:20.249, 90, 120, 71
2023/06/19 04:07:21.384, 87, 120, 68
2023/06/19 04:07:22.520, 92, 126, 65
2023/06/19 04:07:23.641, 89, 124, 65
2023/06/19 04:07:24.777, 87, 123, 66
2023/06/19 04:07:25.896, 87, 118, 66
2023/06/19 04:07:27.032, 90, 121, 67
2023/06/19 04:07:28.152, 89, 122, 69
2023/06/19 04:07:29.288, 89, 124, 66
2023/06/19 04:07:30.408, 89, 125, 71
2023/06/19 04:07:31.544, 88, 122, 69
2023/06/19 04:07:32.680, 88, 125, 63
2023/06/19 04:07:33.800, 90, 127, 64
2023/06/19 04:07:34.936, 90, 123, 67
2023/06/19 04:07:36.057, 89, 119, 67
2023/06/19 04:07:37.191, 90, 122, 68
2023/06/19 04:07:38.311, 89, 127, 67
2023/06/19 04:07:39.447, 90, 125, 69
2023/06/19 04:07:40.584, 86, 122, 72
2023/06/19 04:07:41.704, 87, 123, 65
2023/06/19 04:07:42.839, 85, 118, 70
2023/06/19 04:07:43.959, 89, 123, 68
2023/06/19 04:07:45.096, 90, 124, 64
2023/06/19 04:07:46.215, 91, 124, 65
2023/06/19 04:07:47.351, 92, 122, 69
2023/06/19 04:07:48.487, 89, 131, 73
2023/06/19 04:07:49.607, 88, 130, 67
2023/06/19 04:07:50.743, 90, 122, 71
2023/06/19 04:07:51.863, 87, 126, 66
2023/06/19 04:07:52.999, 90, 120, 64
2023/06/19 04:07:54.119, 87, 123, 69
2023/06/19 04:07:55.255, 89, 122, 68
2023/06/19 04:07:56.390, 87, 123, 65
2023/06/19 04:07:57.511, 90, 121, 72
2023/06/19 04:07:58.646, 90, 121, 66
2023/06/19 04:07:59.766, 87, 122, 71
2023/06/19 04:08:00.902, 89, 121, 70
2023/06/19 04:08:02.022, 90, 118, 65
2023/06/19 04:08:03.158, 90, 121, 74
2023/06/19 04:08:04.294, 87, 123, 67
2023/06/19 04:08:05.414, 90, 123, 70
2023/06/19 04:08:06.550, 88, 121, 67
2023/06/19 04:08:07.670, 88, 122, 69
2023/06/19 04:08:08.806, 90, 119, 73
2023/06/19 04:08:09.926, 89, 123, 65
2023/06/19 04:08:11.062, 90, 123, 68
2023/06/19 04:08:12.198, 88, 121, 71
2023/06/19 04:08:13.318, 90, 124, 66
2023/06/19 04:08:14.454, 82, 126, 67
2023/06/19 04:08:15.574, 90, 119, 70
2023/06/19 04:08:16.710, 93, 118, 68
2023/06/19 04:08:17.829, 86, 123, 60
2023/06/19 04:08:18.965, 89, 123, 67
2023/06/19 04:08:20.101, 91, 120, 66
2023/06/19 04:08:21.221, 96, 120, 69
2023/06/19 04:08:22.357, 88, 120, 69
2023/06/19 04:08:23.477, 87, 118, 69
2023/06/19 04:08:24.613, 89, 120, 69
2023/06/19 04:08:25.733, 99, 124, 69
2023/06/19 04:08:26.868, 85, 120, 66
2023/06/19 04:08:28.005, 90, 118, 72
2023/06/19 04:08:29.124, 92, 123, 68
2023/06/19 04:08:30.261, 88, 126, 68
2023/06/19 04:08:31.381, 85, 123, 67
2023/06/19 04:08:32.517, 89, 122, 67
2023/06/19 04:08:33.636, 90, 122, 65
2023/06/19 04:08:34.772, 90, 119, 66
2023/06/19 04:08:35.892, 89, 123, 67
2023/06/19 04:08:37.028, 90, 120, 67
2023/06/19 04:08:38.164, 90, 120, 68
2023/06/19 04:08:39.284, 91, 119, 69
2023/06/19 04:08:40.419, 86, 120, 69
2023/06/19 04:08:41.540, 85, 116, 72
2023/06/19 04:08:42.676, 90, 123, 68
2023/06/19 04:08:43.795, 90, 123, 69
2023/06/19 04:08:44.931, 87, 120, 70
2023/06/19 04:08:46.067, 88, 119, 72
2023/06/19 04:08:47.188, 92, 121, 66
2023/06/19 04:08:48.323, 85, 123, 62
2023/06/19 04:08:49.443, 90, 122, 71
2023/06/19 04:08:50.579, 88, 120, 67
2023/06/19 04:08:51.699, 89, 119, 71
2023/06/19 04:08:52.836, 91, 119, 69
2023/06/19 04:08:53.971, 93, 121, 65
2023/06/19 04:08:55.091, 92, 119, 67
2023/06/19 04:08:56.227, 87, 118, 69
2023/06/19 04:08:57.346, 89, 124, 72
2023/06/19 04:08:58.482, 87, 122, 71
2023/06/19 04:08:59.602, 91, 116, 68
2023/06/19 04:09:00.738, 92, 121, 71
2023/06/19 04:09:01.875, 88, 120, 63
2023/06/19 04:09:02.995, 90, 121, 69
2023/06/19 04:09:04.130, 92, 117, 70
2023/06/19 04:09:05.250, 91, 119, 69
2023/06/19 04:09:06.386, 90, 120, 67
2023/06/19 04:09:07.506, 88, 116, 69
2023/06/19 04:09:08.642, 87, 127, 70
2023/06/19 04:09:09.777, 89, 124, 69
2023/06/19 04:09:10.898, 83, 118, 72
2023/06/19 04:09:12.034, 89, 143, 65
2023/06/19 04:09:13.154, 90, 118, 64
2023/06/19 04:09:14.290, 85, 119, 67
2023/06/19 04:09:15.409, 90, 121, 66
2023/06/19 04:09:16.545, 91, 120, 69
2023/06/19 04:09:17.681, 88, 115, 67
2023/06/19 04:09:18.801, 86, 120, 72
2023/06/19 04:09:19.937, 86, 117, 68
2023/06/19 04:09:21.058, 89, 118, 67
2023/06/19 04:09:22.193, 87, 122, 67
2023/06/19 04:09:23.313, 86, 119, 65
2023/06/19 04:09:24.449, 90, 118, 74
2023/06/19 04:09:25.585, 89, 122, 68
2023/06/19 04:09:26.705, 87, 119, 64
2023/06/19 04:09:27.840, 87, 117, 64
2023/06/19 04:09:28.961, 89, 121, 64
2023/06/19 04:09:30.097, 89, 120, 64
2023/06/19 04:09:31.217, 89, 119, 64
2023/06/19 04:09:32.353, 87, 120, 67
2023/06/19 04:09:33.473, 88, 122, 69
2023/06/19 04:09:34.608, 88, 125, 68
2023/06/19 04:09:35.744, 89, 126, 73
2023/06/19 04:09:36.864, 86, 122, 67
2023/06/19 04:09:37.000, 89, 125, 69
2023/06/19 04:09:39.120, 87, 125, 76
2023/06/19 04:09:40.256, 86, 127, 73
2023/06/19 04:09:41.376, 91, 127, 65
2023/06/19 04:09:42.512, 88, 124, 64
2023/06/19 04:09:43.647, 88, 127, 66
2023/06/19 04:09:44.768, 89, 121, 71
2023/06/19 04:09:45.904, 87, 119, 58
2023/06/19 04:09:47.024, 89, 122, 67
2023/06/19 04:09:48.159, 87, 120, 67
2023/06/19 04:09:49.279, 84, 119, 70
2023/06/19 04:09:50.415, 89, 119, 72
2023/06/19 04:09:51.551, 87, 117, 67
2023/06/19 04:09:52.671, 87, 130, 67
2023/06/19 04:09:53.807, 87, 116, 67
2023/06/19 04:09:54.927, 83, 121, 68
2023/06/19 04:09:56.062, 88, 124, 63
2023/06/19 04:09:57.183, 87, 122, 76
2023/06/19 04:09:58.318, 90, 124, 60
2023/06/19 04:09:59.455, 88, 117, 64
2023/06/19 04:10:00.574, 87, 116, 67
2023/06/19 04:10:01.711, 93, 117, 69
2023/06/19 04:10:02.830, 82, 117, 67
2023/06/19 04:10:03.966, 92, 121, 68
2023/06/19 04:10:05.086, 90, 125, 64
2023/06/19 04:10:06.222, 89, 119, 68
2023/06/19 04:10:07.358, 86, 116, 70
2023/06/19 04:10:08.478, 86, 117, 71
2023/06/19 04:10:09.614, 90, 116, 69
2023/06/19 04:10:10.734, 89, 125, 65
2023/06/19 04:10:11.870, 92, 119, 74
2023/06/19 04:10:12.990, 88, 123, 73
2023/06/19 04:10:14.126, 92, 123, 66
2023/06/19 04:10:15.262, 92, 130, 74
2023/06/19 04:10:16.382, 91, 132, 76
2023/06/19 04:10:17.517, 94, 126, 73
2023/06/19 04:10:18.637, 91, 129, 71
2023/06/19 04:10:19.773, 92, 133, 75
2023/06/19 04:10:20.893, 94, 137, 75
2023/06/19 04:10:22.029, 97, 138, 76
2023/06/19 04:10:23.165, 101, 139, 72
2023/06/19 04:10:24.285, 100, 139, 82
2023/06/19 04:10:25.420, 99, 139, 73
2023/06/19 04:10:26.541, 98, 141, 79
2023/06/19 04:10:27.677, 100, 139, 79
2023/06/19 04:10:28.812, 101, 146, 78
2023/06/19 04:10:29.933, 100, 148, 79
2023/06/19 04:10:31.068, 100, 140, 75
2023/06/19 04:10:32.189, 98, 144, 78
2023/06/19 04:10:33.325, 106, 148, 74
2023/06/19 04:10:34.460, 101, 145, 82
2023/06/19 04:10:35.580, 107, 153, 85
2023/06/19 04:10:36.717, 103, 148, 84
2023/06/19 04:10:37.836, 106, 155, 85
2023/06/19 04:10:38.972, 104, 147, 88
2023/06/19 04:10:40.108, 109, 154, 85
2023/06/19 04:10:41.228, 110, 152, 82
2023/06/19 04:10:42.363, 110, 155, 89
2023/06/19 04:10:43.500, 110, 154, 82
2023/06/19 04:10:44.620, 108, 155, 86
2023/06/19 04:10:45.755, 110, 163, 92
2023/06/19 04:10:46.875, 116, 164, 84
2023/06/19 04:10:48.012, 111, 160, 90
2023/06/19 04:10:49.148, 112, 166, 90
2023/06/19 04:10:50.267, 112, 158, 95
2023/06/19 04:10:51.403, 115, 169, 90
2023/06/19 04:10:52.539, 109, 155, 88
2023/06/19 04:10:53.659, 117, 169, 93
2023/06/19 04:10:54.795, 114, 190, 87
2023/06/19 04:10:55.915, 120, 176, 98
2023/06/19 04:10:57.051, 117, 166, 91
2023/06/19 04:10:58.187, 113, 165, 94
