time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/28 19:06:57.816, 82, 87, 60
2023/06/28 19:06:58.952, 86, 84, 63
2023/06/28 19:07:00.072, 85, 88, 59
2023/06/28 19:07:01.208, 82, 88, 62
2023/06/28 19:07:02.328, 85, 87, 61
2023/06/28 19:07:03.464, 83, 86, 59
2023/06/28 19:07:04.584, 84, 85, 59
2023/06/28 19:07:05.720, 81, 86, 61
2023/06/28 19:07:06.840, 84, 85, 62
2023/06/28 19:07:07.976, 84, 85, 62
2023/06/28 19:07:09.096, 84, 83, 60
2023/06/28 19:07:10.231, 85, 88, 62
2023/06/28 19:07:11.351, 84, 87, 59
2023/06/28 19:07:12.487, 83, 85, 64
2023/06/28 19:07:13.607, 83, 87, 59
2023/06/28 19:07:14.743, 82, 85, 60
2023/06/28 19:07:15.863, 85, 87, 64
2023/06/28 19:07:16.999, 83, 86, 62
2023/06/28 19:07:18.119, 84, 88, 62
2023/06/28 19:07:19.255, 85, 89, 61
2023/06/28 19:07:20.375, 87, 86, 61
2023/06/28 19:07:21.511, 82, 86, 60
2023/06/28 19:07:22.631, 81, 86, 58
2023/06/28 19:07:23.767, 84, 86, 62
2023/06/28 19:07:24.886, 82, 88, 63
2023/06/28 19:07:26.022, 85, 86, 58
2023/06/28 19:07:27.142, 80, 84, 63
2023/06/28 19:07:28.278, 82, 86, 63
2023/06/28 19:07:29.398, 84, 87, 58
2023/06/28 19:07:30.534, 82, 89, 61
2023/06/28 19:07:31.654, 83, 87, 58
2023/06/28 19:07:32.790, 84, 86, 61
2023/06/28 19:07:33.910, 85, 86, 63
2023/06/28 19:07:35.046, 83, 88, 59
2023/06/28 19:07:36.182, 86, 87, 62
2023/06/28 19:07:37.302, 82, 87, 61
2023/06/28 19:07:38.438, 83, 85, 60
2023/06/28 19:07:39.558, 83, 85, 59
2023/06/28 19:07:40.693, 79, 87, 61
2023/06/28 19:07:41.813, 81, 86, 65
2023/06/28 19:07:42.950, 84, 88, 60
2023/06/28 19:07:44.069, 83, 87, 65
2023/06/28 19:07:45.205, 83, 86, 57
2023/06/28 19:07:46.325, 83, 84, 60
2023/06/28 19:07:47.462, 83, 85, 62
2023/06/28 19:07:48.581, 84, 83, 60
2023/06/28 19:07:49.717, 85, 84, 62
2023/06/28 19:07:50.837, 83, 87, 62
2023/06/28 19:07:51.973, 84, 88, 64
2023/06/28 19:07:53.093, 80, 87, 61
2023/06/28 19:07:54.229, 83, 87, 60
2023/06/28 19:07:55.349, 82, 87, 61
2023/06/28 19:07:56.485, 82, 87, 61
2023/06/28 19:07:57.605, 82, 84, 60
2023/06/28 19:07:58.740, 87, 87, 60
2023/06/28 19:07:59.861, 84, 89, 58
2023/06/28 19:08:00.996, 83, 88, 57
2023/06/28 19:08:02.132, 85, 92, 61
2023/06/28 19:08:03.252, 83, 86, 61
2023/06/28 19:08:04.388, 83, 88, 62
2023/06/28 19:08:05.508, 84, 85, 62
2023/06/28 19:08:06.644, 82, 83, 58
2023/06/28 19:08:07.764, 83, 87, 62
2023/06/28 19:08:08.900, 83, 85, 61
2023/06/28 19:08:10.020, 81, 89, 59
2023/06/28 19:08:11.156, 84, 85, 59
2023/06/28 19:08:12.276, 83, 85, 61
2023/06/28 19:08:13.412, 85, 85, 60
2023/06/28 19:08:14.532, 84, 84, 59
2023/06/28 19:08:15.668, 85, 90, 61
2023/06/28 19:08:16.787, 84, 86, 59
2023/06/28 19:08:17.923, 82, 86, 63
2023/06/28 19:08:19.043, 86, 89, 58
2023/06/28 19:08:20.179, 82, 87, 59
2023/06/28 19:08:21.299, 81, 86, 63
2023/06/28 19:08:22.435, 82, 87, 59
2023/06/28 19:08:23.555, 81, 86, 61
2023/06/28 19:08:24.691, 83, 85, 62
2023/06/28 19:08:25.811, 82, 87, 60
2023/06/28 19:08:26.947, 80, 87, 60
2023/06/28 19:08:28.067, 84, 86, 58
2023/06/28 19:08:29.203, 85, 87, 57
2023/06/28 19:08:30.323, 84, 86, 60
2023/06/28 19:08:31.458, 84, 87, 61
2023/06/28 19:08:32.579, 81, 84, 61
2023/06/28 19:08:33.714, 82, 84, 61
2023/06/28 19:08:34.834, 80, 84, 58
2023/06/28 19:08:35.970, 82, 84, 63
2023/06/28 19:08:37.106, 81, 87, 60
2023/06/28 19:08:38.226, 82, 87, 62
2023/06/28 19:08:39.362, 84, 87, 62
2023/06/28 19:08:40.482, 84, 84, 58
2023/06/28 19:08:41.618, 83, 83, 59
2023/06/28 19:08:42.738, 83, 85, 57
2023/06/28 19:08:43.874, 85, 85, 59
2023/06/28 19:08:44.994, 81, 87, 60
2023/06/28 19:08:46.130, 83, 86, 60
2023/06/28 19:08:47.250, 81, 87, 61
2023/06/28 19:08:48.386, 82, 85, 62
2023/06/28 19:08:49.505, 82, 90, 65
2023/06/28 19:08:50.642, 82, 84, 58
2023/06/28 19:08:51.761, 84, 84, 64
2023/06/28 19:08:52.897, 84, 85, 60
2023/06/28 19:08:54.017, 83, 86, 58
2023/06/28 19:08:55.153, 82, 85, 59
2023/06/28 19:08:56.273, 83, 84, 59
2023/06/28 19:08:57.409, 84, 85, 63
2023/06/28 19:08:58.529, 84, 86, 61
2023/06/28 19:08:59.664, 84, 87, 61
2023/06/28 19:09:00.785, 82, 84, 62
2023/06/28 19:09:01.921, 83, 88, 63
2023/06/28 19:09:03.041, 84, 88, 59
2023/06/28 19:09:04.177, 83, 85, 59
2023/06/28 19:09:05.312, 84, 89, 59
2023/06/28 19:09:06.433, 81, 88, 60
2023/06/28 19:09:07.568, 82, 86, 61
2023/06/28 19:09:08.689, 84, 86, 61
2023/06/28 19:09:09.825, 83, 84, 60
2023/06/28 19:09:10.944, 87, 86, 61
2023/06/28 19:09:12.081, 83, 90, 59
2023/06/28 19:09:13.200, 84, 86, 60
2023/06/28 19:09:14.336, 85, 89, 59
2023/06/28 19:09:15.456, 79, 86, 58
2023/06/28 19:09:16.592, 83, 83, 62
2023/06/28 19:09:17.712, 84, 85, 58
2023/06/28 19:09:18.848, 85, 84, 62
2023/06/28 19:09:19.968, 86, 87, 57
2023/06/28 19:09:21.104, 83, 86, 56
2023/06/28 19:09:22.224, 87, 87, 59
2023/06/28 19:09:23.360, 84, 85, 63
2023/06/28 19:09:24.479, 88, 85, 59
2023/06/28 19:09:25.615, 89, 88, 60
2023/06/28 19:09:26.736, 89, 85, 60
2023/06/28 19:09:27.871, 87, 87, 59
2023/06/28 19:09:28.991, 91, 87, 60
2023/06/28 19:09:30.127, 87, 87, 61
2023/06/28 19:09:31.247, 84, 87, 60
2023/06/28 19:09:32.383, 84, 89, 62
2023/06/28 19:09:33.503, 84, 89, 62
2023/06/28 19:09:34.639, 84, 85, 64
2023/06/28 19:09:35.759, 83, 84, 60
2023/06/28 19:09:36.894, 84, 87, 63
2023/06/28 19:09:38.015, 83, 86, 61
2023/06/28 19:09:39.151, 84, 86, 58
2023/06/28 19:09:40.287, 82, 86, 58
2023/06/28 19:09:41.407, 82, 86, 61
2023/06/28 19:09:42.543, 83, 86, 59
2023/06/28 19:09:43.662, 80, 85, 57
2023/06/28 19:09:44.798, 81, 86, 59
2023/06/28 19:09:45.918, 86, 85, 62
2023/06/28 19:09:47.054, 84, 88, 60
2023/06/28 19:09:48.174, 85, 87, 59
2023/06/28 19:09:49.310, 84, 85, 64
2023/06/28 19:09:50.430, 85, 84, 65
2023/06/28 19:09:51.566, 83, 86, 59
2023/06/28 19:09:52.686, 83, 85, 61
2023/06/28 19:09:53.822, 83, 89, 61
2023/06/28 19:09:54.942, 81, 87, 61
2023/06/28 19:09:56.078, 82, 84, 63
2023/06/28 19:09:57.198, 84, 87, 58
2023/06/28 19:09:58.334, 84, 88, 63
2023/06/28 19:09:59.454, 82, 85, 59
2023/06/28 19:10:00.589, 81, 86, 64
2023/06/28 19:10:01.709, 82, 86, 58
2023/06/28 19:10:02.845, 83, 86, 62
2023/06/28 19:10:03.965, 82, 87, 59
2023/06/28 19:10:05.101, 84, 85, 57
2023/06/28 19:10:06.237, 83, 85, 62
2023/06/28 19:10:07.357, 83, 88, 64
2023/06/28 19:10:08.493, 83, 88, 61
2023/06/28 19:10:09.613, 86, 86, 61
2023/06/28 19:10:10.749, 84, 85, 59
2023/06/28 19:10:11.869, 84, 86, 63
2023/06/28 19:10:13.004, 84, 87, 62
2023/06/28 19:10:14.125, 83, 88, 61
2023/06/28 19:10:15.261, 82, 87, 60
2023/06/28 19:10:16.381, 84, 109, 61
2023/06/28 19:10:17.516, 84, 87, 59
2023/06/28 19:10:18.636, 83, 86, 57
2023/06/28 19:10:19.772, 86, 95, 61
2023/06/28 19:10:20.892, 84, 90, 64
2023/06/28 19:10:22.028, 86, 90, 63
2023/06/28 19:10:23.148, 85, 92, 67
2023/06/28 19:10:24.284, 85, 91, 66
2023/06/28 19:10:25.403, 90, 92, 64
2023/06/28 19:10:26.540, 86, 96, 62
2023/06/28 19:10:27.660, 93, 107, 61
2023/06/28 19:10:28.796, 87, 98, 61
2023/06/28 19:10:29.916, 86, 104, 62
2023/06/28 19:10:31.052, 88, 105, 65
2023/06/28 19:10:32.188, 88, 93, 65
2023/06/28 19:10:33.308, 84, 94, 67
2023/06/28 19:10:34.444, 86, 92, 65
2023/06/28 19:10:35.563, 87, 97, 65
2023/06/28 19:10:36.699, 89, 97, 62
2023/06/28 19:10:37.819, 87, 95, 63
2023/06/28 19:10:38.955, 88, 98, 66
2023/06/28 19:10:40.075, 89, 93, 68
2023/06/28 19:10:41.211, 92, 94, 65
2023/06/28 19:10:42.331, 91, 99, 67
2023/06/28 19:10:43.467, 88, 101, 65
2023/06/28 19:10:44.587, 90, 101, 68
2023/06/28 19:10:45.723, 94, 96, 66
2023/06/28 19:10:46.843, 92, 98, 67
2023/06/28 19:10:47.979, 92, 97, 66
2023/06/28 19:10:49.099, 90, 98, 70
2023/06/28 19:10:50.235, 90, 100, 66
2023/06/28 19:10:51.371, 115, 111, 66
2023/06/28 19:10:52.491, 90, 101, 68
2023/06/28 19:10:53.626, 112, 102, 64
2023/06/28 19:10:54.746, 93, 104, 69
2023/06/28 19:10:55.882, 91, 98, 66
2023/06/28 19:10:57.018, 89, 97, 67
2023/06/28 19:10:58.138, 90, 103, 67
2023/06/28 19:10:59.274, 90, 99, 66
2023/06/28 19:11:00.394, 97, 105, 70
2023/06/28 19:11:01.530, 90, 146, 89
2023/06/28 19:11:02.649, 92, 104, 69
2023/06/28 19:11:03.786, 91, 103, 70
2023/06/28 19:11:04.905, 92, 115, 74
2023/06/28 19:11:06.042, 91, 102, 65
2023/06/28 19:11:07.177, 91, 99, 74
2023/06/28 19:11:08.297, 92, 101, 66
2023/06/28 19:11:09.433, 89, 104, 67
2023/06/28 19:11:10.553, 91, 99, 71
2023/06/28 19:11:11.689, 93, 100, 67
2023/06/28 19:11:12.809, 93, 104, 73
2023/06/28 19:11:13.945, 94, 99, 73
2023/06/28 19:11:15.065, 98, 101, 66
2023/06/28 19:11:16.201, 92, 104, 68
2023/06/28 19:11:17.336, 93, 106, 68
2023/06/28 19:11:18.457, 96, 100, 66
2023/06/28 19:11:19.593, 90, 105, 71
2023/06/28 19:11:20.713, 100, 104, 69
2023/06/28 19:11:21.849, 100, 102, 88
2023/06/28 19:11:22.985, 93, 101, 68
2023/06/28 19:11:24.105, 96, 125, 73
2023/06/28 19:11:25.240, 96, 104, 66
2023/06/28 19:11:26.360, 100, 103, 72
2023/06/28 19:11:27.496, 88, 107, 71
2023/06/28 19:11:28.616, 96, 104, 74
2023/06/28 19:11:29.752, 88, 104, 77
2023/06/28 19:11:30.872, 90, 102, 68
2023/06/28 19:11:32.008, 92, 106, 75
2023/06/28 19:11:33.144, 91, 108, 67
2023/06/28 19:11:34.263, 93, 105, 68
2023/06/28 19:11:35.400, 92, 131, 67
2023/06/28 19:11:36.520, 93, 103, 70
2023/06/28 19:11:37.656, 95, 100, 69
2023/06/28 19:11:38.776, 93, 107, 66
2023/06/28 19:11:39.912, 89, 105, 68
2023/06/28 19:11:41.047, 95, 101, 67
2023/06/28 19:11:42.167, 94, 120, 66
2023/06/28 19:11:43.303, 94, 108, 72
2023/06/28 19:11:44.423, 95, 104, 70
2023/06/28 19:11:45.559, 93, 107, 68
2023/06/28 19:11:46.679, 96, 102, 71
2023/06/28 19:11:47.814, 95, 106, 68
2023/06/28 19:11:48.951, 91, 103, 70
2023/06/28 19:11:50.071, 93, 104, 76
2023/06/28 19:11:51.207, 95, 105, 77
2023/06/28 19:11:52.327, 102, 106, 67
2023/06/28 19:11:53.463, 94, 107, 70
2023/06/28 19:11:54.599, 100, 102, 71
2023/06/28 19:11:55.718, 94, 105, 69
2023/06/28 19:11:56.855, 91, 106, 68
2023/06/28 19:11:57.975, 94, 101, 72
2023/06/28 19:11:59.111, 98, 103, 71
2023/06/28 19:12:00.230, 96, 112, 69
2023/06/28 19:12:01.366, 100, 107, 71
2023/06/28 19:12:02.502, 102, 108, 70
2023/06/28 19:12:03.622, 91, 104, 70
2023/06/28 19:12:04.758, 93, 103, 77
2023/06/28 19:12:05.878, 93, 107, 70
2023/06/28 19:12:07.014, 94, 109, 78
2023/06/28 19:12:08.150, 95, 105, 70
2023/06/28 19:12:09.270, 94, 109, 70
2023/06/28 19:12:10.406, 95, 103, 71
2023/06/28 19:12:11.526, 96, 111, 68
2023/06/28 19:12:12.662, 99, 111, 70
2023/06/28 19:12:13.782, 92, 106, 71
2023/06/28 19:12:14.918, 95, 104, 70
2023/06/28 19:12:16.054, 96, 104, 73
2023/06/28 19:12:17.174, 92, 106, 73
2023/06/28 19:12:18.309, 91, 106, 74
2023/06/28 19:12:19.429, 95, 106, 69
2023/06/28 19:12:20.565, 97, 106, 70
2023/06/28 19:12:21.685, 103, 107, 73
2023/06/28 19:12:22.821, 96, 110, 69
2023/06/28 19:12:23.957, 92, 108, 66
2023/06/28 19:12:25.077, 92, 108, 71
2023/06/28 19:12:26.213, 95, 106, 76
2023/06/28 19:12:27.333, 95, 105, 73
2023/06/28 19:12:28.469, 96, 107, 67
2023/06/28 19:12:29.589, 96, 106, 70
2023/06/28 19:12:30.725, 96, 104, 70
2023/06/28 19:12:31.861, 95, 108, 71
2023/06/28 19:12:32.980, 97, 112, 70
2023/06/28 19:12:34.116, 91, 105, 66
2023/06/28 19:12:35.236, 94, 105, 67
2023/06/28 19:12:36.372, 97, 106, 78
2023/06/28 19:12:37.492, 93, 105, 71
2023/06/28 19:12:38.628, 91, 103, 69
2023/06/28 19:12:39.764, 94, 105, 69
2023/06/28 19:12:40.883, 94, 104, 67
2023/06/28 19:12:42.020, 96, 106, 70
2023/06/28 19:12:43.140, 96, 107, 68
2023/06/28 19:12:44.276, 101, 108, 70
2023/06/28 19:12:45.396, 98, 136, 71
2023/06/28 19:12:46.532, 95, 112, 70
2023/06/28 19:12:47.668, 97, 108, 74
2023/06/28 19:12:48.788, 93, 113, 71
2023/06/28 19:12:49.924, 94, 110, 74
2023/06/28 19:12:51.043, 90, 111, 67
2023/06/28 19:12:52.180, 93, 109, 74
2023/06/28 19:12:53.300, 96, 113, 69
2023/06/28 19:12:54.435, 94, 108, 76
2023/06/28 19:12:55.570, 95, 108, 80
2023/06/28 19:12:56.691, 95, 107, 72
2023/06/28 19:12:57.827, 112, 112, 68
2023/06/28 19:12:58.947, 91, 104, 71
2023/06/28 19:13:00.082, 96, 106, 72
2023/06/28 19:13:01.219, 95, 106, 72
2023/06/28 19:13:02.338, 95, 112, 72
2023/06/28 19:13:03.475, 97, 109, 69
2023/06/28 19:13:04.595, 93, 112, 75
2023/06/28 19:13:05.731, 94, 112, 71
2023/06/28 19:13:06.851, 95, 110, 75
2023/06/28 19:13:07.986, 95, 111, 71
2023/06/28 19:13:09.122, 96, 111, 70
2023/06/28 19:13:10.242, 92, 106, 70
2023/06/28 19:13:11.379, 96, 110, 68
2023/06/28 19:13:12.498, 99, 110, 76
2023/06/28 19:13:13.634, 96, 105, 70
2023/06/28 19:13:14.754, 92, 110, 71
2023/06/28 19:13:15.890, 94, 145, 68
2023/06/28 19:13:17.025, 94, 108, 73
2023/06/28 19:13:18.146, 94, 106, 69
2023/06/28 19:13:19.282, 96, 105, 71
2023/06/28 19:13:20.402, 93, 106, 70
2023/06/28 19:13:21.538, 95, 106, 69
2023/06/28 19:13:22.658, 97, 108, 73
2023/06/28 19:13:23.794, 97, 107, 69
2023/06/28 19:13:24.929, 95, 109, 70
2023/06/28 19:13:26.049, 100, 107, 69
2023/06/28 19:13:27.185, 133, 105, 78
2023/06/28 19:13:28.305, 94, 105, 70
2023/06/28 19:13:29.441, 96, 107, 70
2023/06/28 19:13:30.561, 96, 117, 71
2023/06/28 19:13:31.697, 98, 104, 73
2023/06/28 19:13:32.833, 94, 106, 79
2023/06/28 19:13:33.953, 96, 126, 73
2023/06/28 19:13:35.089, 97, 118, 67
2023/06/28 19:13:36.209, 100, 106, 73
2023/06/28 19:13:37.345, 98, 116, 68
2023/06/28 19:13:38.464, 94, 111, 75
2023/06/28 19:13:39.601, 94, 109, 72
2023/06/28 19:13:40.736, 96, 106, 69
2023/06/28 19:13:41.857, 96, 126, 74
2023/06/28 19:13:42.992, 95, 110, 69
2023/06/28 19:13:44.112, 95, 107, 68
2023/06/28 19:13:45.248, 92, 109, 71
2023/06/28 19:13:46.368, 98, 111, 69
2023/06/28 19:13:47.504, 95, 113, 69
2023/06/28 19:13:48.640, 93, 118, 75
2023/06/28 19:13:49.759, 95, 107, 72
2023/06/28 19:13:50.896, 97, 105, 71
2023/06/28 19:13:52.016, 102, 104, 67
2023/06/28 19:13:53.152, 97, 109, 71
2023/06/28 19:13:54.288, 96, 107, 73
2023/06/28 19:13:55.408, 95, 106, 84
2023/06/28 19:13:56.544, 97, 108, 68
2023/06/28 19:13:57.664, 96, 107, 73
2023/06/28 19:13:58.800, 97, 141, 69
2023/06/28 19:13:59.919, 93, 108, 70
2023/06/28 19:14:01.055, 96, 113, 72
2023/06/28 19:14:02.191, 98, 120, 77
2023/06/28 19:14:03.311, 98, 111, 71
2023/06/28 19:14:04.447, 94, 114, 75
2023/06/28 19:14:05.567, 94, 108, 82
2023/06/28 19:14:06.703, 97, 103, 68
2023/06/28 19:14:07.823, 95, 106, 69
2023/06/28 19:14:08.959, 93, 109, 71
2023/06/28 19:14:10.095, 94, 103, 71
2023/06/28 19:14:11.215, 99, 109, 70
2023/06/28 19:14:12.351, 100, 114, 70
2023/06/28 19:14:13.471, 94, 111, 71
2023/06/28 19:14:14.607, 94, 108, 70
2023/06/28 19:14:15.743, 111, 104, 71
2023/06/28 19:14:16.862, 96, 107, 69
2023/06/28 19:14:17.998, 94, 109, 72
2023/06/28 19:14:19.118, 117, 115, 82
2023/06/28 19:14:20.254, 96, 109, 71
2023/06/28 19:14:21.374, 96, 115, 68
2023/06/28 19:14:22.510, 94, 109, 71
2023/06/28 19:14:23.646, 92, 108, 80
2023/06/28 19:14:24.766, 96, 104, 68
2023/06/28 19:14:25.902, 95, 103, 70
2023/06/28 19:14:27.022, 94, 107, 67
2023/06/28 19:14:28.158, 97, 107, 71
2023/06/28 19:14:29.278, 94, 111, 69
2023/06/28 19:14:30.414, 96, 108, 68
2023/06/28 19:14:31.534, 96, 106, 68
2023/06/28 19:14:32.669, 91, 106, 77
2023/06/28 19:14:33.790, 94, 107, 67
2023/06/28 19:14:34.925, 93, 111, 70
2023/06/28 19:14:36.045, 97, 109, 72
2023/06/28 19:14:37.181, 96, 106, 71
2023/06/28 19:14:38.317, 94, 107, 68
2023/06/28 19:14:39.437, 98, 114, 69
2023/06/28 19:14:40.573, 91, 113, 73
2023/06/28 19:14:41.693, 101, 108, 67
2023/06/28 19:14:42.829, 96, 108, 70
2023/06/28 19:14:43.948, 98, 110, 67
2023/06/28 19:14:45.085, 103, 126, 69
2023/06/28 19:14:46.205, 97, 114, 74
2023/06/28 19:14:47.340, 94, 106, 71
2023/06/28 19:14:48.477, 94, 108, 76
2023/06/28 19:14:49.597, 95, 110, 71
2023/06/28 19:14:50.732, 96, 113, 71
2023/06/28 19:14:51.853, 97, 109, 70
2023/06/28 19:14:52.987, 94, 110, 75
2023/06/28 19:14:54.108, 97, 108, 70
2023/06/28 19:14:55.244, 98, 121, 68
2023/06/28 19:14:56.364, 92, 107, 71
2023/06/28 19:14:57.500, 98, 105, 72
2023/06/28 19:14:58.620, 94, 109, 73
2023/06/28 19:14:59.756, 95, 108, 69
2023/06/28 19:15:00.892, 95, 110, 72
2023/06/28 19:15:02.012, 95, 106, 70
2023/06/28 19:15:03.148, 97, 111, 72
2023/06/28 19:15:04.268, 96, 109, 69
2023/06/28 19:15:05.404, 95, 106, 70
2023/06/28 19:15:06.524, 97, 105, 69
2023/06/28 19:15:07.659, 98, 110, 67
2023/06/28 19:15:08.779, 115, 128, 71
2023/06/28 19:15:09.915, 96, 163, 77
2023/06/28 19:15:11.051, 96, 107, 72
2023/06/28 19:15:12.171, 95, 109, 74
2023/06/28 19:15:13.307, 106, 105, 76
2023/06/28 19:15:14.427, 95, 108, 75
2023/06/28 19:15:15.563, 93, 106, 68
2023/06/28 19:15:16.682, 91, 108, 72
2023/06/28 19:15:17.819, 93, 108, 70
2023/06/28 19:15:18.939, 105, 106, 72
2023/06/28 19:15:20.075, 98, 106, 71
2023/06/28 19:15:21.211, 92, 107, 70
2023/06/28 19:15:22.331, 97, 108, 79
2023/06/28 19:15:23.467, 94, 109, 69
2023/06/28 19:15:24.587, 96, 113, 66
2023/06/28 19:15:25.723, 97, 114, 69
2023/06/28 19:15:26.842, 94, 108, 71
2023/06/28 19:15:27.978, 98, 105, 73
2023/06/28 19:15:29.098, 110, 105, 71
2023/06/28 19:15:30.234, 92, 109, 73
2023/06/28 19:15:31.354, 96, 106, 70
2023/06/28 19:15:32.489, 97, 107, 72
2023/06/28 19:15:33.626, 94, 125, 69
2023/06/28 19:15:34.746, 94, 104, 70
2023/06/28 19:15:35.882, 95, 105, 71
2023/06/28 19:15:37.002, 96, 112, 70
2023/06/28 19:15:38.138, 100, 214, 73
2023/06/28 19:15:39.258, 95, 109, 69
2023/06/28 19:15:40.394, 94, 103, 68
2023/06/28 19:15:41.513, 97, 109, 72
2023/06/28 19:15:42.649, 95, 109, 70
2023/06/28 19:15:43.785, 98, 105, 67
2023/06/28 19:15:44.905, 101, 108, 70
2023/06/28 19:15:46.041, 99, 107, 71
2023/06/28 19:15:47.161, 97, 107, 67
2023/06/28 19:15:48.297, 111, 106, 67
2023/06/28 19:15:49.417, 95, 105, 69
2023/06/28 19:15:50.553, 95, 110, 73
2023/06/28 19:15:51.689, 98, 106, 73
2023/06/28 19:15:52.809, 97, 119, 69
2023/06/28 19:15:53.945, 101, 110, 69
2023/06/28 19:15:55.065, 98, 109, 71
2023/06/28 19:15:56.201, 93, 113, 72
2023/06/28 19:15:57.321, 93, 118, 72
2023/06/28 19:15:58.457, 96, 127, 67
2023/06/28 19:15:59.592, 99, 111, 72
2023/06/28 19:16:00.712, 92, 106, 71
2023/06/28 19:16:01.848, 96, 106, 68
2023/06/28 19:16:02.968, 107, 110, 68
2023/06/28 19:16:04.104, 95, 109, 77
2023/06/28 19:16:05.224, 95, 107, 70
2023/06/28 19:16:06.360, 91, 108, 71
2023/06/28 19:16:07.479, 90, 108, 72
2023/06/28 19:16:08.616, 93, 120, 69
2023/06/28 19:16:09.752, 98, 184, 74
2023/06/28 19:16:10.872, 93, 111, 70
2023/06/28 19:16:12.008, 101, 113, 76
2023/06/28 19:16:13.128, 101, 112, 69
2023/06/28 19:16:14.264, 96, 107, 70
2023/06/28 19:16:15.383, 97, 107, 68
2023/06/28 19:16:16.519, 94, 107, 69
2023/06/28 19:16:17.655, 94, 120, 69
2023/06/28 19:16:18.775, 108, 107, 74
2023/06/28 19:16:19.911, 94, 106, 78
2023/06/28 19:16:21.031, 95, 105, 74
2023/06/28 19:16:22.167, 93, 111, 71
2023/06/28 19:16:23.287, 95, 107, 71
2023/06/28 19:16:24.423, 95, 111, 70
2023/06/28 19:16:25.543, 94, 107, 69
2023/06/28 19:16:26.679, 92, 111, 74
2023/06/28 19:16:27.815, 95, 107, 66
2023/06/28 19:16:28.935, 96, 106, 73
2023/06/28 19:16:30.071, 96, 143, 112
2023/06/28 19:16:31.191, 95, 106, 70
2023/06/28 19:16:32.327, 93, 109, 73
2023/06/28 19:16:33.447, 101, 163, 69
2023/06/28 19:16:34.582, 105, 107, 84
2023/06/28 19:16:35.718, 96, 105, 69
2023/06/28 19:16:36.838, 92, 107, 71
2023/06/28 19:16:37.974, 94, 106, 69
2023/06/28 19:16:39.094, 95, 117, 65
2023/06/28 19:16:40.229, 96, 108, 73
2023/06/28 19:16:41.350, 102, 105, 71
2023/06/28 19:16:42.486, 96, 107, 72
2023/06/28 19:16:43.606, 97, 107, 75
2023/06/28 19:16:44.742, 94, 105, 69
2023/06/28 19:16:45.878, 99, 110, 72
2023/06/28 19:16:46.998, 97, 108, 73
2023/06/28 19:16:48.134, 95, 105, 72
2023/06/28 19:16:49.254, 93, 106, 69
2023/06/28 19:16:50.390, 97, 115, 66
2023/06/28 19:16:51.509, 97, 105, 70
2023/06/28 19:16:52.645, 94, 126, 73
2023/06/28 19:16:53.765, 95, 109, 70
2023/06/28 19:16:54.901, 95, 106, 72
2023/06/28 19:16:56.037, 92, 109, 69
2023/06/28 19:16:57.157, 97, 104, 72
2023/06/28 19:16:58.293, 96, 121, 72
2023/06/28 19:16:59.413, 96, 104, 67
2023/06/28 19:17:00.549, 93, 110, 79
2023/06/28 19:17:01.669, 96, 108, 76
2023/06/28 19:17:02.805, 99, 104, 75
2023/06/28 19:17:03.925, 93, 108, 70
2023/06/28 19:17:05.061, 93, 111, 70
2023/06/28 19:17:06.197, 105, 107, 70
2023/06/28 19:17:07.317, 93, 115, 69
2023/06/28 19:17:08.453, 94, 109, 71
2023/06/28 19:17:09.572, 110, 110, 68
2023/06/28 19:17:10.708, 92, 108, 71
2023/06/28 19:17:11.828, 93, 107, 71
2023/06/28 19:17:12.964, 94, 108, 73
2023/06/28 19:17:14.100, 97, 107, 73
2023/06/28 19:17:15.220, 93, 109, 72
2023/06/28 19:17:16.356, 95, 106, 71
2023/06/28 19:17:17.475, 95, 119, 72
2023/06/28 19:17:18.612, 92, 110, 70
2023/06/28 19:17:19.731, 93, 106, 70
2023/06/28 19:17:20.868, 92, 107, 69
2023/06/28 19:17:21.988, 95, 107, 69
2023/06/28 19:17:23.123, 100, 107, 69
2023/06/28 19:17:24.260, 94, 109, 69
2023/06/28 19:17:25.379, 99, 110, 80
2023/06/28 19:17:26.515, 96, 107, 71
2023/06/28 19:17:27.635, 95, 113, 70
2023/06/28 19:17:28.771, 95, 107, 68
2023/06/28 19:17:29.891, 93, 105, 70
2023/06/28 19:17:31.027, 101, 106, 70
2023/06/28 19:17:32.147, 98, 113, 71
2023/06/28 19:17:33.283, 95, 110, 69
2023/06/28 19:17:34.419, 92, 105, 72
2023/06/28 19:17:35.539, 98, 109, 66
2023/06/28 19:17:36.675, 95, 105, 63
2023/06/28 19:17:37.795, 138, 109, 69
2023/06/28 19:17:38.931, 95, 106, 72
2023/06/28 19:17:40.051, 94, 115, 70
2023/06/28 19:17:41.187, 96, 107, 68
2023/06/28 19:17:42.307, 93, 108, 71
2023/06/28 19:17:43.443, 108, 111, 70
2023/06/28 19:17:44.578, 95, 104, 69
2023/06/28 19:17:45.698, 95, 107, 71
2023/06/28 19:17:46.834, 95, 112, 71
2023/06/28 19:17:47.954, 94, 105, 71
2023/06/28 19:17:49.090, 96, 110, 71
2023/06/28 19:17:50.210, 96, 104, 72
2023/06/28 19:17:51.346, 93, 117, 74
2023/06/28 19:17:52.481, 93, 120, 72
