time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/05 00:00:00.789, 104, 120, 80
2023/06/05 00:00:01.908, 102, 121, 81
2023/06/05 00:00:03.044, 105, 122, 82
2023/06/05 00:00:04.180, 106, 121, 82
2023/06/05 00:00:05.300, 103, 121, 79
2023/06/05 00:00:06.436, 103, 122, 78
2023/06/05 00:00:07.556, 103, 120, 82
2023/06/05 00:00:08.692, 102, 117, 83
2023/06/05 00:00:09.828, 103, 122, 82
2023/06/05 00:00:10.948, 98, 119, 84
2023/06/05 00:00:12.084, 102, 115, 81
2023/06/05 00:00:13.204, 104, 114, 83
2023/06/05 00:00:14.340, 104, 122, 84
2023/06/05 00:00:15.460, 104, 123, 82
2023/06/05 00:00:16.596, 106, 128, 85
2023/06/05 00:00:17.731, 106, 127, 80
2023/06/05 00:00:18.851, 108, 122, 85
2023/06/05 00:00:19.987, 108, 123, 86
2023/06/05 00:00:21.123, 105, 125, 85
2023/06/05 00:00:22.242, 107, 129, 83
2023/06/05 00:00:23.379, 108, 132, 89
2023/06/05 00:00:24.499, 105, 127, 88
2023/06/05 00:00:25.635, 107, 129, 90
2023/06/05 00:00:26.754, 104, 130, 86
2023/06/05 00:00:27.891, 106, 130, 88
2023/06/05 00:00:29.027, 106, 130, 85
2023/06/05 00:00:30.147, 106, 126, 86
2023/06/05 00:00:31.282, 107, 127, 84
2023/06/05 00:00:32.403, 107, 126, 87
2023/06/05 00:00:33.538, 107, 124, 88
2023/06/05 00:00:34.674, 109, 135, 86
2023/06/05 00:00:35.794, 108, 128, 87
2023/06/05 00:00:36.930, 106, 129, 86
2023/06/05 00:00:38.050, 106, 123, 87
2023/06/05 00:00:39.185, 105, 120, 86
2023/06/05 00:00:40.322, 104, 119, 87
2023/06/05 00:00:41.442, 106, 119, 83
2023/06/05 00:00:42.578, 102, 122, 83
2023/06/05 00:00:43.698, 100, 123, 83
2023/06/05 00:00:44.834, 104, 119, 87
2023/06/05 00:00:45.970, 104, 120, 84
2023/06/05 00:00:47.090, 105, 116, 82
2023/06/05 00:00:48.226, 102, 115, 88
2023/06/05 00:00:49.346, 102, 114, 79
2023/06/05 00:00:50.481, 98, 132, 80
2023/06/05 00:00:51.617, 102, 125, 80
2023/06/05 00:00:52.737, 101, 118, 80
2023/06/05 00:00:53.873, 100, 114, 78
2023/06/05 00:00:54.993, 98, 113, 78
2023/06/05 00:00:56.129, 94, 113, 78
2023/06/05 00:00:57.249, 99, 112, 80
2023/06/05 00:00:58.385, 99, 113, 80
2023/06/05 00:00:59.520, 97, 112, 78
2023/06/05 00:01:00.641, 97, 112, 97
2023/06/05 00:01:01.777, 98, 114, 83
2023/06/05 00:01:02.896, 99, 111, 79
2023/06/05 00:01:04.032, 98, 109, 75
2023/06/05 00:01:05.152, 98, 108, 77
2023/06/05 00:01:06.288, 95, 110, 78
2023/06/05 00:01:07.408, 99, 111, 74
2023/06/05 00:01:08.544, 97, 111, 75
2023/06/05 00:01:09.680, 96, 107, 78
2023/06/05 00:01:10.800, 93, 106, 76
2023/06/05 00:01:11.935, 97, 107, 75
2023/06/05 00:01:13.056, 97, 106, 75
2023/06/05 00:01:14.192, 95, 106, 74
2023/06/05 00:01:15.312, 96, 106, 75
2023/06/05 00:01:16.447, 93, 109, 76
2023/06/05 00:01:17.568, 95, 107, 74
2023/06/05 00:01:18.703, 91, 105, 75
2023/06/05 00:01:19.840, 91, 105, 71
2023/06/05 00:01:20.959, 94, 104, 75
2023/06/05 00:01:22.095, 92, 107, 76
2023/06/05 00:01:23.215, 94, 105, 72
2023/06/05 00:01:24.351, 95, 105, 74
2023/06/05 00:01:25.471, 93, 107, 77
2023/06/05 00:01:26.607, 92, 104, 76
2023/06/05 00:01:27.727, 92, 101, 74
2023/06/05 00:01:28.863, 92, 100, 73
2023/06/05 00:01:29.982, 92, 99, 73
2023/06/05 00:01:31.119, 92, 100, 72
2023/06/05 00:01:32.238, 90, 103, 73
2023/06/05 00:01:33.375, 92, 102, 71
2023/06/05 00:01:34.494, 88, 98, 72
2023/06/05 00:01:35.631, 87, 103, 71
2023/06/05 00:01:36.767, 91, 107, 72
2023/06/05 00:01:37.886, 91, 102, 71
2023/06/05 00:01:39.022, 89, 98, 72
2023/06/05 00:01:40.142, 90, 98, 73
2023/06/05 00:01:41.278, 90, 100, 70
2023/06/05 00:01:42.398, 91, 101, 73
2023/06/05 00:01:43.534, 91, 99, 72
2023/06/05 00:01:44.654, 91, 98, 70
2023/06/05 00:01:45.790, 90, 96, 72
2023/06/05 00:01:46.910, 92, 98, 65
2023/06/05 00:01:48.046, 90, 99, 72
2023/06/05 00:01:49.166, 91, 98, 70
2023/06/05 00:01:50.302, 90, 96, 72
2023/06/05 00:01:51.422, 91, 97, 67
2023/06/05 00:01:52.558, 87, 93, 71
2023/06/05 00:01:53.678, 89, 95, 68
2023/06/05 00:01:54.813, 86, 95, 71
2023/06/05 00:01:55.933, 91, 95, 68
2023/06/05 00:01:57.069, 89, 98, 70
2023/06/05 00:01:58.189, 87, 96, 76
2023/06/05 00:01:59.325, 88, 97, 65
2023/06/05 00:02:00.445, 87, 94, 71
2023/06/05 00:02:01.580, 86, 98, 68
2023/06/05 00:02:02.701, 88, 93, 69
2023/06/05 00:02:03.837, 88, 96, 70
2023/06/05 00:02:04.957, 87, 95, 66
2023/06/05 00:02:06.092, 84, 92, 67
2023/06/05 00:02:07.213, 84, 92, 67
2023/06/05 00:02:08.348, 88, 93, 68
2023/06/05 00:02:09.468, 86, 93, 67
2023/06/05 00:02:10.604, 87, 89, 70
2023/06/05 00:02:11.724, 88, 93, 67
2023/06/05 00:02:12.860, 87, 92, 67
2023/06/05 00:02:13.980, 87, 89, 68
2023/06/05 00:02:15.116, 87, 90, 68
2023/06/05 00:02:16.235, 87, 93, 69
2023/06/05 00:02:17.372, 86, 94, 66
2023/06/05 00:02:18.492, 87, 91, 66
2023/06/05 00:02:19.627, 86, 88, 65
2023/06/05 00:02:20.748, 83, 91, 65
2023/06/05 00:02:21.884, 88, 93, 66
2023/06/05 00:02:23.003, 100, 89, 68
2023/06/05 00:02:24.139, 89, 88, 67
2023/06/05 00:02:25.260, 85, 89, 67
2023/06/05 00:02:26.395, 84, 93, 64
2023/06/05 00:02:27.516, 83, 89, 67
2023/06/05 00:02:28.651, 84, 91, 67
2023/06/05 00:02:29.771, 84, 95, 64
2023/06/05 00:02:30.907, 84, 90, 63
2023/06/05 00:02:32.027, 85, 93, 65
2023/06/05 00:02:33.162, 85, 88, 66
2023/06/05 00:02:34.283, 85, 91, 66
2023/06/05 00:02:35.419, 85, 89, 64
2023/06/05 00:02:36.539, 86, 88, 66
2023/06/05 00:02:37.674, 85, 85, 66
2023/06/05 00:02:38.795, 82, 90, 66
2023/06/05 00:02:39.931, 83, 89, 64
2023/06/05 00:02:41.051, 83, 89, 66
2023/06/05 00:02:42.186, 83, 90, 67
2023/06/05 00:02:43.306, 83, 89, 64
2023/06/05 00:02:44.442, 84, 90, 62
2023/06/05 00:02:45.562, 85, 88, 62
2023/06/05 00:02:46.698, 81, 86, 64
2023/06/05 00:02:47.818, 83, 86, 63
2023/06/05 00:02:48.954, 86, 88, 61
2023/06/05 00:02:50.074, 83, 91, 64
2023/06/05 00:02:51.210, 86, 88, 65
2023/06/05 00:02:52.330, 83, 86, 65
2023/06/05 00:02:53.466, 83, 86, 65
2023/06/05 00:02:54.586, 82, 88, 66
2023/06/05 00:02:55.721, 81, 86, 68
2023/06/05 00:02:56.842, 84, 88, 64
2023/06/05 00:02:57.978, 86, 90, 64
2023/06/05 00:02:59.098, 85, 88, 64
2023/06/05 00:03:00.232, 83, 88, 63
2023/06/05 00:03:01.353, 83, 85, 64
2023/06/05 00:03:02.489, 84, 89, 63
2023/06/05 00:03:03.609, 83, 88, 65
2023/06/05 00:03:04.745, 83, 89, 61
2023/06/05 00:03:05.865, 80, 88, 61
2023/06/05 00:03:07.001, 83, 87, 62
2023/06/05 00:03:08.121, 83, 87, 62
2023/06/05 00:03:09.257, 82, 102, 63
2023/06/05 00:03:10.377, 82, 84, 64
2023/06/05 00:03:11.512, 83, 84, 62
2023/06/05 00:03:12.633, 82, 86, 62
2023/06/05 00:03:13.769, 81, 89, 64
2023/06/05 00:03:14.888, 81, 86, 60
2023/06/05 00:03:16.024, 83, 84, 63
2023/06/05 00:03:17.144, 80, 84, 65
2023/06/05 00:03:18.280, 80, 86, 62
2023/06/05 00:03:19.400, 80, 87, 65
2023/06/05 00:03:20.536, 82, 86, 63
2023/06/05 00:03:21.656, 80, 85, 62
2023/06/05 00:03:22.791, 81, 86, 62
2023/06/05 00:03:23.912, 81, 86, 65
2023/06/05 00:03:25.048, 81, 85, 62
2023/06/05 00:03:26.167, 80, 85, 62
2023/06/05 00:03:27.304, 79, 87, 62
2023/06/05 00:03:28.424, 81, 85, 63
2023/06/05 00:03:29.559, 82, 87, 66
2023/06/05 00:03:30.679, 79, 84, 62
2023/06/05 00:03:31.815, 81, 84, 63
2023/06/05 00:03:32.935, 83, 83, 60
2023/06/05 00:03:34.071, 82, 82, 61
2023/06/05 00:03:35.191, 81, 84, 65
2023/06/05 00:03:36.327, 82, 86, 63
2023/06/05 00:03:37.447, 81, 85, 61
2023/06/05 00:03:38.583, 79, 83, 62
2023/06/05 00:03:39.703, 80, 82, 62
2023/06/05 00:03:40.839, 82, 85, 64
2023/06/05 00:03:41.959, 79, 85, 64
2023/06/05 00:03:43.095, 80, 84, 61
2023/06/05 00:03:44.215, 81, 84, 62
2023/06/05 00:03:45.350, 80, 83, 64
2023/06/05 00:03:46.471, 77, 85, 62
2023/06/05 00:03:47.607, 80, 84, 63
2023/06/05 00:03:48.727, 78, 86, 62
2023/06/05 00:03:49.862, 82, 83, 60
2023/06/05 00:03:50.982, 80, 83, 61
2023/06/05 00:03:52.118, 80, 82, 62
2023/06/05 00:03:53.238, 81, 82, 58
2023/06/05 00:03:54.374, 83, 83, 62
2023/06/05 00:03:55.494, 80, 83, 63
2023/06/05 00:03:56.630, 83, 82, 62
2023/06/05 00:03:57.750, 78, 84, 63
2023/06/05 00:03:58.885, 80, 83, 63
2023/06/05 00:04:00.005, 79, 84, 61
2023/06/05 00:04:01.142, 83, 82, 62
2023/06/05 00:04:02.261, 81, 83, 60
2023/06/05 00:04:03.397, 82, 85, 63
2023/06/05 00:04:04.517, 83, 83, 61
2023/06/05 00:04:05.653, 80, 84, 61
2023/06/05 00:04:06.773, 81, 82, 60
2023/06/05 00:04:07.909, 81, 82, 63
2023/06/05 00:04:09.029, 80, 85, 61
2023/06/05 00:04:10.165, 83, 83, 63
2023/06/05 00:04:11.285, 83, 88, 64
2023/06/05 00:04:12.421, 80, 84, 60
2023/06/05 00:04:13.540, 80, 83, 63
2023/06/05 00:04:14.677, 81, 84, 62
2023/06/05 00:04:15.797, 80, 84, 63
2023/06/05 00:04:16.932, 83, 83, 61
2023/06/05 00:04:18.053, 78, 83, 63
2023/06/05 00:04:19.189, 80, 82, 60
2023/06/05 00:04:20.308, 78, 83, 63
2023/06/05 00:04:21.444, 79, 83, 60
2023/06/05 00:04:22.564, 80, 85, 58
2023/06/05 00:04:23.700, 79, 82, 62
2023/06/05 00:04:24.820, 79, 84, 64
2023/06/05 00:04:25.956, 81, 83, 62
2023/06/05 00:04:27.076, 80, 83, 57
2023/06/05 00:04:28.212, 80, 82, 56
2023/06/05 00:04:29.332, 78, 83, 61
2023/06/05 00:04:30.468, 80, 82, 63
2023/06/05 00:04:31.588, 80, 84, 61
2023/06/05 00:04:32.724, 81, 84, 60
2023/06/05 00:04:33.844, 80, 82, 60
2023/06/05 00:04:34.979, 81, 83, 58
2023/06/05 00:04:36.100, 80, 82, 61
2023/06/05 00:04:37.235, 78, 80, 61
2023/06/05 00:04:38.355, 82, 84, 60
2023/06/05 00:04:39.491, 80, 82, 59
2023/06/05 00:04:40.611, 80, 84, 60
2023/06/05 00:04:41.747, 81, 83, 63
2023/06/05 00:04:42.867, 80, 83, 62
2023/06/05 00:04:44.003, 80, 83, 61
2023/06/05 00:04:45.123, 80, 82, 62
2023/06/05 00:04:46.259, 79, 83, 62
2023/06/05 00:04:47.379, 81, 82, 63
2023/06/05 00:04:48.515, 80, 83, 59
2023/06/05 00:04:49.635, 79, 79, 60
2023/06/05 00:04:50.771, 80, 82, 59
2023/06/05 00:04:51.890, 80, 82, 59
2023/06/05 00:04:53.026, 81, 80, 64
2023/06/05 00:04:54.147, 79, 83, 64
2023/06/05 00:04:55.282, 81, 81, 60
2023/06/05 00:04:56.402, 79, 82, 61
2023/06/05 00:04:57.538, 78, 81, 60
2023/06/05 00:04:58.658, 80, 81, 61
2023/06/05 00:04:59.794, 81, 80, 61
2023/06/05 00:05:00.914, 80, 83, 59
2023/06/05 00:05:02.050, 78, 83, 61
2023/06/05 00:05:03.170, 79, 81, 61
2023/06/05 00:05:04.305, 80, 83, 64
2023/06/05 00:05:05.426, 81, 83, 60
2023/06/05 00:05:06.561, 80, 81, 60
2023/06/05 00:05:07.682, 80, 81, 63
2023/06/05 00:05:08.818, 79, 83, 61
2023/06/05 00:05:09.938, 79, 82, 60
2023/06/05 00:05:11.073, 82, 82, 61
2023/06/05 00:05:12.193, 82, 85, 60
2023/06/05 00:05:13.329, 79, 81, 61
2023/06/05 00:05:14.449, 80, 81, 61
2023/06/05 00:05:15.584, 81, 82, 62
2023/06/05 00:05:16.705, 77, 80, 62
2023/06/05 00:05:17.841, 79, 83, 59
2023/06/05 00:05:18.961, 78, 81, 62
2023/06/05 00:05:20.096, 78, 81, 61
2023/06/05 00:05:21.217, 79, 82, 61
2023/06/05 00:05:22.353, 80, 83, 60
2023/06/05 00:05:23.473, 79, 82, 60
2023/06/05 00:05:24.608, 80, 82, 60
2023/06/05 00:05:25.728, 79, 84, 64
2023/06/05 00:05:26.864, 77, 83, 59
2023/06/05 00:05:27.984, 79, 82, 60
2023/06/05 00:05:29.120, 81, 83, 61
2023/06/05 00:05:30.239, 76, 78, 61
2023/06/05 00:05:31.376, 78, 82, 59
2023/06/05 00:05:32.496, 79, 83, 60
2023/06/05 00:05:33.631, 80, 83, 60
2023/06/05 00:05:34.752, 80, 82, 59
2023/06/05 00:05:35.888, 79, 82, 59
2023/06/05 00:05:37.008, 80, 81, 60
2023/06/05 00:05:38.143, 80, 80, 60
2023/06/05 00:05:39.263, 76, 80, 60
2023/06/05 00:05:40.400, 81, 82, 60
2023/06/05 00:05:41.520, 78, 82, 58
2023/06/05 00:05:42.655, 78, 82, 59
2023/06/05 00:05:43.775, 81, 84, 59
2023/06/05 00:05:44.911, 81, 81, 62
2023/06/05 00:05:46.031, 80, 82, 60
2023/06/05 00:05:47.166, 79, 80, 62
2023/06/05 00:05:48.287, 79, 83, 62
2023/06/05 00:05:49.423, 79, 81, 59
2023/06/05 00:05:50.543, 81, 81, 62
2023/06/05 00:05:51.678, 79, 83, 61
2023/06/05 00:05:52.799, 79, 82, 60
2023/06/05 00:05:53.935, 80, 82, 62
2023/06/05 00:05:55.055, 81, 83, 61
2023/06/05 00:05:56.190, 81, 79, 59
2023/06/05 00:05:57.310, 79, 85, 61
2023/06/05 00:05:58.446, 81, 83, 61
2023/06/05 00:05:59.566, 78, 80, 63
2023/06/05 00:06:00.702, 77, 83, 58
2023/06/05 00:06:01.822, 80, 80, 64
2023/06/05 00:06:02.958, 80, 82, 61
2023/06/05 00:06:04.078, 80, 82, 61
2023/06/05 00:06:05.213, 81, 80, 61
2023/06/05 00:06:06.334, 78, 79, 59
2023/06/05 00:06:07.470, 80, 81, 62
2023/06/05 00:06:08.590, 79, 80, 62
2023/06/05 00:06:09.725, 78, 80, 60
2023/06/05 00:06:10.846, 81, 82, 59
2023/06/05 00:06:11.982, 81, 81, 60
2023/06/05 00:06:13.101, 82, 83, 60
2023/06/05 00:06:14.236, 80, 82, 59
2023/06/05 00:06:15.357, 79, 81, 59
2023/06/05 00:06:16.493, 79, 81, 61
2023/06/05 00:06:17.613, 81, 83, 62
2023/06/05 00:06:18.749, 78, 84, 62
2023/06/05 00:06:19.869, 79, 83, 60
2023/06/05 00:06:21.005, 79, 81, 61
2023/06/05 00:06:22.125, 80, 79, 57
2023/06/05 00:06:23.261, 78, 85, 61
2023/06/05 00:06:24.381, 77, 81, 63
2023/06/05 00:06:25.516, 80, 82, 59
2023/06/05 00:06:26.637, 80, 182, 59
2023/06/05 00:06:27.773, 78, 106, 62
2023/06/05 00:06:28.892, 82, 81, 62
2023/06/05 00:06:30.028, 78, 81, 59
2023/06/05 00:06:31.148, 80, 79, 61
2023/06/05 00:06:32.284, 79, 81, 58
2023/06/05 00:06:33.404, 79, 84, 59
2023/06/05 00:06:34.540, 81, 80, 59
2023/06/05 00:06:35.660, 79, 80, 61
2023/06/05 00:06:36.796, 78, 81, 57
2023/06/05 00:06:37.916, 81, 80, 58
2023/06/05 00:06:39.052, 78, 80, 62
2023/06/05 00:06:40.171, 79, 82, 60
2023/06/05 00:06:41.308, 78, 80, 60
2023/06/05 00:06:42.428, 79, 81, 61
2023/06/05 00:06:43.564, 80, 81, 59
2023/06/05 00:06:44.684, 81, 81, 62
2023/06/05 00:06:45.819, 80, 81, 58
2023/06/05 00:06:46.939, 81, 80, 63
2023/06/05 00:06:48.075, 78, 81, 61
2023/06/05 00:06:49.195, 78, 80, 59
2023/06/05 00:06:50.330, 79, 81, 59
2023/06/05 00:06:51.450, 80, 83, 61
2023/06/05 00:06:52.586, 78, 81, 61
2023/06/05 00:06:53.707, 79, 85, 61
2023/06/05 00:06:54.842, 79, 82, 60
2023/06/05 00:06:55.963, 81, 81, 61
2023/06/05 00:06:57.099, 77, 81, 59
2023/06/05 00:06:58.218, 79, 82, 61
2023/06/05 00:06:59.354, 79, 82, 60
2023/06/05 00:07:00.475, 78, 81, 60
2023/06/05 00:07:01.611, 77, 80, 60
2023/06/05 00:07:02.730, 80, 79, 58
2023/06/05 00:07:03.866, 80, 82, 58
2023/06/05 00:07:04.985, 80, 80, 60
2023/06/05 00:07:06.122, 79, 82, 59
2023/06/05 00:07:07.242, 79, 80, 60
2023/06/05 00:07:08.378, 78, 83, 60
2023/06/05 00:07:09.498, 80, 80, 59
2023/06/05 00:07:10.634, 78, 83, 62
2023/06/05 00:07:11.754, 77, 81, 59
2023/06/05 00:07:12.889, 78, 82, 59
2023/06/05 00:07:14.010, 80, 81, 63
2023/06/05 00:07:15.146, 79, 84, 60
2023/06/05 00:07:16.265, 79, 80, 60
2023/06/05 00:07:17.401, 78, 81, 61
2023/06/05 00:07:18.521, 81, 81, 61
2023/06/05 00:07:19.657, 76, 80, 62
2023/06/05 00:07:20.777, 79, 80, 60
2023/06/05 00:07:21.912, 79, 83, 58
2023/06/05 00:07:23.033, 80, 81, 59
2023/06/05 00:07:24.169, 79, 81, 58
2023/06/05 00:07:25.289, 78, 79, 61
2023/06/05 00:07:26.425, 78, 83, 60
2023/06/05 00:07:27.545, 78, 79, 59
2023/06/05 00:07:28.681, 79, 84, 60
2023/06/05 00:07:29.801, 79, 84, 58
2023/06/05 00:07:30.936, 79, 82, 64
2023/06/05 00:07:32.056, 78, 79, 60
2023/06/05 00:07:33.193, 79, 81, 60
2023/06/05 00:07:34.312, 77, 84, 61
2023/06/05 00:07:35.448, 83, 80, 61
2023/06/05 00:07:36.568, 79, 81, 61
2023/06/05 00:07:37.704, 77, 81, 61
2023/06/05 00:07:38.824, 79, 79, 62
2023/06/05 00:07:39.959, 79, 81, 59
2023/06/05 00:07:41.080, 79, 81, 59
2023/06/05 00:07:42.216, 80, 81, 59
2023/06/05 00:07:43.336, 80, 82, 58
2023/06/05 00:07:44.471, 81, 81, 62
2023/06/05 00:07:45.592, 79, 78, 57
2023/06/05 00:07:46.727, 79, 82, 60
2023/06/05 00:07:47.848, 81, 82, 60
2023/06/05 00:07:48.983, 77, 83, 60
2023/06/05 00:07:50.104, 77, 81, 61
2023/06/05 00:07:51.240, 79, 80, 62
2023/06/05 00:07:52.359, 80, 81, 61
2023/06/05 00:07:53.495, 79, 83, 61
2023/06/05 00:07:54.615, 79, 80, 62
2023/06/05 00:07:55.750, 79, 82, 61
2023/06/05 00:07:56.871, 82, 79, 61
2023/06/05 00:07:58.007, 78, 81, 59
2023/06/05 00:07:59.127, 81, 83, 59
2023/06/05 00:08:00.263, 79, 82, 62
2023/06/05 00:08:01.383, 79, 82, 59
2023/06/05 00:08:02.518, 79, 81, 61
2023/06/05 00:08:03.639, 77, 81, 57
2023/06/05 00:08:04.774, 80, 81, 61
2023/06/05 00:08:05.894, 81, 79, 61
2023/06/05 00:08:07.031, 79, 81, 61
2023/06/05 00:08:08.150, 81, 81, 61
2023/06/05 00:08:09.286, 80, 80, 61
2023/06/05 00:08:10.406, 78, 80, 64
2023/06/05 00:08:11.542, 79, 82, 58
2023/06/05 00:08:12.662, 80, 79, 59
2023/06/05 00:08:13.798, 81, 83, 60
2023/06/05 00:08:14.918, 77, 81, 62
2023/06/05 00:08:16.053, 79, 79, 62
2023/06/05 00:08:17.174, 77, 82, 59
2023/06/05 00:08:18.310, 78, 84, 59
2023/06/05 00:08:19.430, 80, 81, 60
2023/06/05 00:08:20.566, 81, 84, 61
2023/06/05 00:08:21.685, 80, 81, 61
2023/06/05 00:08:22.822, 78, 81, 60
2023/06/05 00:08:23.941, 80, 80, 60
2023/06/05 00:08:25.077, 77, 79, 61
2023/06/05 00:08:26.197, 79, 82, 58
2023/06/05 00:08:27.333, 78, 81, 60
2023/06/05 00:08:28.453, 77, 79, 60
2023/06/05 00:08:29.588, 80, 80, 59
2023/06/05 00:08:30.709, 80, 81, 62
2023/06/05 00:08:31.845, 82, 81, 59
2023/06/05 00:08:32.965, 79, 80, 59
2023/06/05 00:08:34.101, 80, 83, 59
2023/06/05 00:08:35.220, 81, 79, 59
2023/06/05 00:08:36.357, 78, 77, 58
2023/06/05 00:08:37.476, 81, 82, 62
2023/06/05 00:08:38.613, 79, 81, 60
2023/06/05 00:08:39.732, 80, 79, 62
2023/06/05 00:08:40.868, 79, 83, 60
2023/06/05 00:08:41.988, 79, 80, 57
2023/06/05 00:08:43.124, 77, 79, 58
2023/06/05 00:08:44.244, 81, 82, 62
2023/06/05 00:08:45.380, 78, 82, 62
2023/06/05 00:08:46.499, 79, 81, 61
2023/06/05 00:08:47.635, 77, 81, 61
2023/06/05 00:08:48.756, 81, 80, 59
2023/06/05 00:08:49.892, 79, 80, 59
2023/06/05 00:08:51.012, 78, 80, 61
2023/06/05 00:08:52.148, 77, 81, 58
2023/06/05 00:08:53.268, 78, 81, 60
2023/06/05 00:08:54.404, 76, 81, 61
2023/06/05 00:08:55.523, 78, 82, 60
2023/06/05 00:08:56.660, 79, 81, 60
2023/06/05 00:08:57.779, 80, 76, 57
2023/06/05 00:08:58.915, 80, 81, 60
2023/06/05 00:09:00.035, 78, 80, 60
2023/06/05 00:09:01.171, 81, 80, 60
2023/06/05 00:09:02.291, 78, 78, 58
2023/06/05 00:09:03.427, 79, 81, 60
2023/06/05 00:09:04.547, 79, 80, 61
2023/06/05 00:09:05.683, 79, 83, 61
2023/06/05 00:09:06.803, 79, 81, 63
2023/06/05 00:09:07.939, 78, 81, 58
2023/06/05 00:09:09.059, 78, 80, 63
2023/06/05 00:09:10.194, 80, 82, 60
2023/06/05 00:09:11.315, 77, 81, 61
2023/06/05 00:09:12.451, 79, 80, 62
2023/06/05 00:09:13.570, 79, 81, 59
2023/06/05 00:09:14.706, 79, 82, 58
2023/06/05 00:09:15.826, 79, 79, 60
2023/06/05 00:09:16.962, 79, 80, 61
2023/06/05 00:09:18.097, 81, 79, 59
2023/06/05 00:09:19.217, 80, 79, 64
2023/06/05 00:09:20.354, 78, 81, 61
2023/06/05 00:09:21.474, 80, 83, 62
2023/06/05 00:09:22.610, 80, 81, 59
2023/06/05 00:09:23.730, 83, 79, 60
2023/06/05 00:09:24.866, 77, 81, 63
2023/06/05 00:09:25.986, 78, 82, 61
2023/06/05 00:09:27.106, 80, 81, 61
2023/06/05 00:09:28.241, 81, 80, 60
2023/06/05 00:09:29.361, 78, 83, 60
2023/06/05 00:09:30.497, 77, 81, 63
2023/06/05 00:09:31.617, 81, 82, 61
2023/06/05 00:09:32.753, 79, 80, 60
2023/06/05 00:09:33.873, 82, 82, 61
2023/06/05 00:09:35.009, 79, 82, 59
2023/06/05 00:09:36.129, 81, 81, 61
2023/06/05 00:09:37.264, 78, 81, 61
2023/06/05 00:09:38.384, 81, 80, 58
2023/06/05 00:09:39.521, 79, 77, 62
2023/06/05 00:09:40.641, 78, 83, 61
2023/06/05 00:09:41.776, 79, 79, 57
2023/06/05 00:09:42.897, 81, 81, 62
2023/06/05 00:09:44.032, 80, 83, 62
2023/06/05 00:09:45.152, 80, 81, 59
2023/06/05 00:09:46.287, 79, 80, 63
2023/06/05 00:09:47.408, 80, 80, 62
2023/06/05 00:09:48.544, 78, 81, 60
2023/06/05 00:09:49.664, 80, 81, 62
2023/06/05 00:09:50.800, 78, 79, 57
2023/06/05 00:09:51.920, 82, 80, 61
2023/06/05 00:09:53.056, 80, 80, 59
2023/06/05 00:09:54.176, 79, 81, 60
2023/06/05 00:09:55.311, 80, 79, 61
2023/06/05 00:09:56.432, 79, 80, 59
2023/06/05 00:09:57.568, 80, 80, 60
2023/06/05 00:09:58.688, 83, 81, 59
2023/06/05 00:09:59.823, 77, 83, 59
2023/06/05 00:10:00.944, 77, 80, 66
2023/06/05 00:10:02.080, 80, 80, 62
2023/06/05 00:10:03.199, 82, 79, 61
2023/06/05 00:10:04.335, 78, 81, 60
2023/06/05 00:10:05.455, 79, 81, 60
2023/06/05 00:10:06.591, 79, 81, 59
2023/06/05 00:10:07.726, 78, 80, 62
2023/06/05 00:10:08.846, 80, 81, 60
2023/06/05 00:10:09.983, 81, 83, 61
2023/06/05 00:10:11.103, 80, 80, 59
2023/06/05 00:10:12.239, 78, 81, 61
2023/06/05 00:10:13.359, 81, 83, 60
2023/06/05 00:10:14.495, 80, 80, 61
2023/06/05 00:10:15.614, 82, 84, 59
2023/06/05 00:10:16.751, 81, 82, 60
2023/06/05 00:10:17.870, 80, 81, 63
2023/06/05 00:10:19.006, 83, 86, 63
2023/06/05 00:10:20.126, 83, 83, 64
2023/06/05 00:10:21.262, 82, 87, 62
2023/06/05 00:10:22.382, 83, 87, 63
2023/06/05 00:10:23.518, 86, 87, 64
2023/06/05 00:10:24.638, 82, 89, 63
2023/06/05 00:10:25.774, 88, 88, 63
2023/06/05 00:10:26.894, 85, 88, 65
2023/06/05 00:10:28.014, 84, 90, 64
2023/06/05 00:10:29.150, 83, 88, 64
2023/06/05 00:10:30.270, 86, 88, 63
2023/06/05 00:10:31.405, 85, 91, 65
2023/06/05 00:10:32.526, 85, 92, 65
2023/06/05 00:10:33.661, 88, 90, 66
2023/06/05 00:10:34.781, 84, 90, 66
2023/06/05 00:10:35.917, 89, 95, 68
2023/06/05 00:10:37.037, 88, 92, 67
2023/06/05 00:10:38.173, 88, 93, 67
2023/06/05 00:10:39.293, 85, 94, 65
2023/06/05 00:10:40.428, 86, 94, 65
2023/06/05 00:10:41.549, 91, 95, 67
2023/06/05 00:10:42.685, 89, 95, 67
2023/06/05 00:10:43.805, 90, 96, 68
2023/06/05 00:10:44.941, 88, 95, 67
2023/06/05 00:10:46.061, 89, 97, 70
2023/06/05 00:10:47.196, 93, 99, 67
2023/06/05 00:10:48.317, 94, 100, 71
2023/06/05 00:10:49.452, 92, 97, 66
2023/06/05 00:10:50.573, 94, 98, 69
2023/06/05 00:10:51.708, 90, 105, 72
2023/06/05 00:10:52.844, 91, 99, 69
2023/06/05 00:10:53.963, 90, 98, 70
2023/06/05 00:10:55.100, 89, 99, 73
