time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/30 09:00:04.476, 121, 162, 93
2023/06/30 09:00:05.612, 125, 162, 100
2023/06/30 09:00:06.748, 121, 207, 93
2023/06/30 09:00:07.868, 122, 158, 95
2023/06/30 09:00:09.003, 120, 155, 96
2023/06/30 09:00:10.139, 122, 154, 97
2023/06/30 09:00:11.259, 131, 152, 91
2023/06/30 09:00:12.395, 119, 163, 93
2023/06/30 09:00:13.515, 124, 161, 92
2023/06/30 09:00:14.651, 120, 171, 95
2023/06/30 09:00:15.787, 122, 216, 94
2023/06/30 09:00:16.907, 123, 162, 99
2023/06/30 09:00:18.043, 129, 164, 92
2023/06/30 09:00:19.163, 124, 157, 96
2023/06/30 09:00:20.299, 125, 155, 96
2023/06/30 09:00:21.435, 124, 159, 101
2023/06/30 09:00:22.555, 124, 162, 98
2023/06/30 09:00:23.691, 121, 167, 90
2023/06/30 09:00:24.811, 124, 152, 106
2023/06/30 09:00:25.946, 125, 158, 95
2023/06/30 09:00:27.082, 121, 167, 93
2023/06/30 09:00:28.202, 120, 163, 91
2023/06/30 09:00:29.338, 124, 167, 98
2023/06/30 09:00:30.458, 127, 172, 94
2023/06/30 09:00:31.594, 125, 154, 98
2023/06/30 09:00:32.730, 130, 164, 101
2023/06/30 09:00:33.850, 125, 162, 99
2023/06/30 09:00:34.986, 123, 162, 96
2023/06/30 09:00:36.106, 126, 167, 89
2023/06/30 09:00:37.242, 123, 156, 87
2023/06/30 09:00:38.378, 125, 162, 95
2023/06/30 09:00:39.498, 122, 162, 98
2023/06/30 09:00:40.634, 119, 156, 98
2023/06/30 09:00:41.753, 121, 163, 91
2023/06/30 09:00:42.889, 119, 157, 93
2023/06/30 09:00:44.025, 121, 165, 92
2023/06/30 09:00:45.145, 123, 161, 89
2023/06/30 09:00:46.281, 123, 150, 93
2023/06/30 09:00:47.401, 121, 154, 95
2023/06/30 09:00:48.537, 117, 156, 96
2023/06/30 09:00:49.673, 126, 146, 100
2023/06/30 09:00:50.793, 125, 152, 91
2023/06/30 09:00:51.929, 118, 147, 94
2023/06/30 09:00:53.048, 119, 151, 95
2023/06/30 09:00:54.185, 128, 171, 96
2023/06/30 09:00:55.321, 128, 172, 96
2023/06/30 09:00:56.441, 122, 164, 94
2023/06/30 09:00:57.576, 126, 205, 92
2023/06/30 09:00:58.712, 126, 167, 90
2023/06/30 09:00:59.833, 116, 166, 93
2023/06/30 09:01:00.968, 121, 165, 92
2023/06/30 09:01:02.088, 124, 159, 90
2023/06/30 09:01:03.224, 130, 160, 88
2023/06/30 09:01:04.360, 128, 159, 92
2023/06/30 09:01:05.480, 124, 161, 91
2023/06/30 09:01:06.615, 128, 156, 129
2023/06/30 09:01:07.736, 122, 168, 96
2023/06/30 09:01:08.872, 123, 162, 97
2023/06/30 09:01:10.008, 125, 154, 93
2023/06/30 09:01:11.128, 130, 148, 91
2023/06/30 09:01:12.263, 120, 163, 98
2023/06/30 09:01:13.383, 121, 171, 95
2023/06/30 09:01:14.520, 122, 155, 87
2023/06/30 09:01:15.656, 118, 152, 82
2023/06/30 09:01:16.776, 124, 150, 84
2023/06/30 09:01:17.911, 119, 158, 93
2023/06/30 09:01:19.031, 126, 215, 93
2023/06/30 09:01:20.167, 118, 149, 89
2023/06/30 09:01:21.304, 118, 150, 83
2023/06/30 09:01:22.423, 118, 149, 89
2023/06/30 09:01:23.559, 119, 142, 86
2023/06/30 09:01:24.695, 120, 144, 117
2023/06/30 09:01:25.815, 116, 151, 90
2023/06/30 09:01:26.951, 118, 144, 88
2023/06/30 09:01:28.071, 124, 149, 90
2023/06/30 09:01:29.206, 120, 159, 86
2023/06/30 09:01:30.327, 162, 149, 92
2023/06/30 09:01:31.463, 120, 138, 84
2023/06/30 09:01:32.599, 124, 139, 83
2023/06/30 09:01:33.718, 121, 142, 85
2023/06/30 09:01:34.854, 114, 140, 84
2023/06/30 09:01:35.974, 118, 149, 86
2023/06/30 09:01:37.110, 124, 156, 84
2023/06/30 09:01:38.246, 122, 154, 85
2023/06/30 09:01:39.365, 126, 146, 94
2023/06/30 09:01:40.504, 125, 140, 86
2023/06/30 09:01:41.622, 119, 136, 85
2023/06/30 09:01:42.758, 123, 135, 81
2023/06/30 09:01:43.893, 113, 139, 80
2023/06/30 09:01:45.014, 110, 133, 83
2023/06/30 09:01:46.149, 113, 143, 87
2023/06/30 09:01:47.270, 112, 135, 84
2023/06/30 09:01:48.406, 114, 135, 85
2023/06/30 09:01:49.541, 116, 139, 80
2023/06/30 09:01:50.661, 115, 146, 86
2023/06/30 09:01:51.797, 115, 144, 83
2023/06/30 09:01:52.917, 116, 148, 81
2023/06/30 09:01:54.052, 117, 137, 76
2023/06/30 09:01:55.189, 115, 134, 80
2023/06/30 09:01:56.309, 113, 136, 79
2023/06/30 09:01:57.444, 116, 134, 86
2023/06/30 09:01:58.565, 112, 135, 86
2023/06/30 09:01:59.700, 107, 135, 88
2023/06/30 09:02:00.837, 116, 138, 89
2023/06/30 09:02:01.957, 120, 136, 83
2023/06/30 09:02:03.093, 108, 140, 89
2023/06/30 09:02:04.213, 112, 135, 78
2023/06/30 09:02:05.349, 113, 130, 83
2023/06/30 09:02:06.484, 108, 135, 81
2023/06/30 09:02:07.605, 112, 133, 84
2023/06/30 09:02:08.740, 111, 138, 85
2023/06/30 09:02:09.876, 113, 136, 79
2023/06/30 09:02:10.996, 112, 135, 90
2023/06/30 09:02:12.131, 121, 161, 85
2023/06/30 09:02:13.252, 113, 141, 87
2023/06/30 09:02:14.387, 114, 132, 81
2023/06/30 09:02:15.524, 111, 136, 77
2023/06/30 09:02:16.643, 110, 139, 87
2023/06/30 09:02:17.779, 107, 128, 79
2023/06/30 09:02:18.900, 105, 138, 83
2023/06/30 09:02:20.036, 113, 143, 82
2023/06/30 09:02:21.172, 112, 137, 78
2023/06/30 09:02:22.291, 113, 140, 79
2023/06/30 09:02:23.427, 101, 134, 83
2023/06/30 09:02:24.547, 105, 138, 80
2023/06/30 09:02:25.683, 116, 133, 85
2023/06/30 09:02:26.819, 116, 132, 79
2023/06/30 09:02:27.939, 114, 125, 82
2023/06/30 09:02:29.075, 110, 132, 88
2023/06/30 09:02:30.195, 108, 133, 85
2023/06/30 09:02:31.331, 108, 132, 81
2023/06/30 09:02:32.459, 101, 131, 87
2023/06/30 09:02:33.595, 111, 133, 79
2023/06/30 09:02:34.715, 107, 135, 80
2023/06/30 09:02:35.852, 111, 131, 73
2023/06/30 09:02:36.973, 110, 127, 75
2023/06/30 09:02:38.109, 106, 132, 85
2023/06/30 09:02:39.228, 102, 132, 81
2023/06/30 09:02:40.364, 107, 140, 83
2023/06/30 09:02:41.500, 105, 148, 80
2023/06/30 09:02:42.619, 105, 147, 88
2023/06/30 09:02:43.756, 109, 214, 80
2023/06/30 09:02:44.876, 109, 163, 70
2023/06/30 09:02:46.011, 108, 132, 81
2023/06/30 09:02:47.147, 109, 131, 86
2023/06/30 09:02:48.268, 106, 132, 97
2023/06/30 09:02:49.404, 112, 129, 95
2023/06/30 09:02:50.523, 108, 130, 71
2023/06/30 09:02:51.660, 103, 133, 80
2023/06/30 09:02:52.796, 105, 140, 98
2023/06/30 09:02:53.915, 109, 120, 77
2023/06/30 09:02:55.042, 110, 130, 80
2023/06/30 09:02:56.178, 106, 135, 77
2023/06/30 09:02:57.313, 111, 123, 81
2023/06/30 09:02:58.434, 103, 132, 80
2023/06/30 09:02:59.569, 99, 124, 80
2023/06/30 09:03:00.690, 106, 121, 76
2023/06/30 09:03:01.826, 104, 133, 76
2023/06/30 09:03:02.961, 103, 132, 70
2023/06/30 09:03:04.081, 106, 123, 74
2023/06/30 09:03:05.217, 99, 123, 75
2023/06/30 09:03:06.337, 98, 119, 71
2023/06/30 09:03:07.473, 99, 128, 77
2023/06/30 09:03:08.609, 101, 115, 80
2023/06/30 09:03:09.730, 107, 123, 76
2023/06/30 09:03:10.865, 100, 128, 88
2023/06/30 09:03:11.985, 104, 125, 72
2023/06/30 09:03:13.121, 107, 121, 88
2023/06/30 09:03:14.257, 103, 123, 73
2023/06/30 09:03:15.377, 108, 119, 81
2023/06/30 09:03:16.513, 107, 121, 76
2023/06/30 09:03:17.632, 103, 125, 72
2023/06/30 09:03:18.770, 101, 120, 72
2023/06/30 09:03:19.905, 101, 126, 79
2023/06/30 09:03:21.025, 107, 125, 81
2023/06/30 09:03:22.161, 106, 121, 77
2023/06/30 09:03:23.281, 107, 123, 74
2023/06/30 09:03:24.417, 103, 131, 79
2023/06/30 09:03:25.552, 104, 116, 75
2023/06/30 09:03:26.673, 104, 125, 70
2023/06/30 09:03:27.809, 105, 120, 70
2023/06/30 09:03:28.929, 105, 120, 74
2023/06/30 09:03:30.064, 99, 114, 77
2023/06/30 09:03:31.184, 98, 117, 74
2023/06/30 09:03:32.320, 100, 136, 71
2023/06/30 09:03:33.456, 98, 112, 76
2023/06/30 09:03:34.576, 102, 118, 80
2023/06/30 09:03:35.712, 106, 123, 71
2023/06/30 09:03:36.832, 102, 123, 97
2023/06/30 09:03:37.967, 104, 120, 82
2023/06/30 09:03:39.088, 99, 118, 72
2023/06/30 09:03:40.224, 98, 122, 79
2023/06/30 09:03:41.359, 95, 121, 72
2023/06/30 09:03:42.480, 97, 127, 76
2023/06/30 09:03:43.615, 101, 118, 76
2023/06/30 09:03:44.735, 98, 112, 77
2023/06/30 09:03:45.871, 95, 114, 80
2023/06/30 09:03:46.991, 102, 117, 78
2023/06/30 09:03:48.127, 95, 116, 77
2023/06/30 09:03:49.263, 100, 127, 73
2023/06/30 09:03:50.382, 100, 119, 77
2023/06/30 09:03:51.519, 100, 115, 74
2023/06/30 09:03:52.638, 100, 120, 72
2023/06/30 09:03:53.775, 96, 124, 79
2023/06/30 09:03:54.910, 97, 120, 74
2023/06/30 09:03:56.031, 100, 120, 73
2023/06/30 09:03:57.167, 97, 113, 74
2023/06/30 09:03:58.287, 101, 114, 68
2023/06/30 09:03:59.423, 103, 114, 77
2023/06/30 09:04:00.543, 98, 114, 72
2023/06/30 09:04:01.678, 99, 110, 73
2023/06/30 09:04:02.814, 99, 119, 72
2023/06/30 09:04:03.934, 95, 117, 75
2023/06/30 09:04:05.070, 98, 112, 66
2023/06/30 09:04:06.190, 102, 120, 70
2023/06/30 09:04:07.326, 98, 124, 75
2023/06/30 09:04:08.446, 97, 129, 76
2023/06/30 09:04:09.582, 95, 119, 75
2023/06/30 09:04:10.718, 101, 119, 71
2023/06/30 09:04:11.838, 100, 110, 71
2023/06/30 09:04:12.974, 100, 113, 71
2023/06/30 09:04:14.093, 95, 113, 71
2023/06/30 09:04:15.230, 95, 120, 68
2023/06/30 09:04:16.350, 97, 114, 73
2023/06/30 09:04:17.485, 98, 118, 72
2023/06/30 09:04:18.621, 97, 112, 72
2023/06/30 09:04:19.742, 100, 116, 72
2023/06/30 09:04:20.877, 99, 115, 64
2023/06/30 09:04:21.997, 97, 113, 78
2023/06/30 09:04:23.133, 96, 114, 67
2023/06/30 09:04:24.253, 99, 109, 69
2023/06/30 09:04:25.389, 101, 111, 74
2023/06/30 09:04:26.509, 97, 113, 70
2023/06/30 09:04:27.645, 96, 113, 78
2023/06/30 09:04:28.781, 94, 113, 68
2023/06/30 09:04:29.901, 98, 116, 67
2023/06/30 09:04:31.037, 96, 113, 69
2023/06/30 09:04:32.156, 99, 113, 66
2023/06/30 09:04:33.292, 98, 112, 68
2023/06/30 09:04:34.412, 96, 113, 76
2023/06/30 09:04:35.548, 96, 106, 74
2023/06/30 09:04:36.668, 92, 105, 69
2023/06/30 09:04:37.804, 96, 118, 67
2023/06/30 09:04:38.924, 97, 113, 65
2023/06/30 09:04:40.060, 100, 116, 69
2023/06/30 09:04:41.196, 98, 120, 69
2023/06/30 09:04:42.316, 98, 117, 65
2023/06/30 09:04:43.452, 98, 116, 74
2023/06/30 09:04:44.571, 97, 108, 69
2023/06/30 09:04:45.707, 94, 112, 73
2023/06/30 09:04:46.828, 94, 107, 69
2023/06/30 09:04:47.964, 94, 109, 67
2023/06/30 09:04:49.084, 94, 114, 73
2023/06/30 09:04:50.220, 96, 118, 71
2023/06/30 09:04:51.356, 96, 123, 67
2023/06/30 09:04:52.475, 91, 108, 71
2023/06/30 09:04:53.611, 97, 110, 65
2023/06/30 09:04:54.731, 98, 98, 70
2023/06/30 09:04:55.867, 93, 102, 75
2023/06/30 09:04:56.987, 94, 108, 69
2023/06/30 09:04:58.124, 97, 102, 72
2023/06/30 09:04:59.243, 98, 106, 68
2023/06/30 09:05:00.379, 103, 102, 74
2023/06/30 09:05:01.515, 99, 107, 70
2023/06/30 09:05:02.635, 98, 108, 68
2023/06/30 09:05:03.770, 100, 114, 65
2023/06/30 09:05:04.891, 100, 122, 67
2023/06/30 09:05:06.027, 98, 109, 70
2023/06/30 09:05:07.146, 95, 113, 77
2023/06/30 09:05:08.283, 95, 112, 80
2023/06/30 09:05:09.418, 91, 109, 75
2023/06/30 09:05:10.538, 96, 111, 77
2023/06/30 09:05:11.675, 93, 119, 71
2023/06/30 09:05:12.794, 92, 115, 79
2023/06/30 09:05:13.930, 96, 111, 69
2023/06/30 09:05:15.050, 98, 106, 67
2023/06/30 09:05:16.185, 95, 109, 72
2023/06/30 09:05:17.311, 95, 113, 71
2023/06/30 09:05:18.446, 101, 109, 74
2023/06/30 09:05:19.567, 97, 103, 66
2023/06/30 09:05:20.702, 96, 110, 65
2023/06/30 09:05:21.823, 92, 108, 67
2023/06/30 09:05:22.959, 88, 101, 62
2023/06/30 09:05:24.079, 93, 103, 67
2023/06/30 09:05:25.215, 94, 107, 62
2023/06/30 09:05:26.340, 95, 110, 71
2023/06/30 09:05:27.476, 94, 121, 76
2023/06/30 09:05:28.596, 91, 120, 63
2023/06/30 09:05:29.732, 100, 129, 60
2023/06/30 09:05:30.852, 91, 117, 72
2023/06/30 09:05:31.988, 86, 119, 74
2023/06/30 09:05:33.108, 87, 121, 69
2023/06/30 09:05:34.243, 86, 125, 69
2023/06/30 09:05:35.380, 90, 113, 72
2023/06/30 09:05:36.499, 91, 120, 72
2023/06/30 09:05:37.635, 89, 127, 76
2023/06/30 09:05:38.756, 93, 122, 69
2023/06/30 09:05:39.891, 94, 113, 78
2023/06/30 09:05:41.011, 89, 110, 67
2023/06/30 09:05:42.147, 91, 110, 69
2023/06/30 09:05:43.268, 92, 115, 75
2023/06/30 09:05:44.403, 95, 115, 64
2023/06/30 09:05:45.539, 89, 105, 65
2023/06/30 09:05:46.659, 96, 113, 67
2023/06/30 09:05:47.795, 87, 104, 58
2023/06/30 09:05:48.915, 92, 105, 65
2023/06/30 09:05:50.050, 87, 101, 72
2023/06/30 09:05:51.171, 90, 106, 64
2023/06/30 09:05:52.306, 97, 103, 75
2023/06/30 09:05:53.426, 90, 105, 74
2023/06/30 09:05:54.562, 94, 100, 63
2023/06/30 09:05:55.698, 91, 107, 72
2023/06/30 09:05:56.818, 92, 98, 73
2023/06/30 09:05:57.955, 90, 111, 61
2023/06/30 09:05:59.074, 94, 102, 69
2023/06/30 09:06:00.210, 90, 99, 61
2023/06/30 09:06:01.349, 93, 100, 73
2023/06/30 09:06:02.466, 92, 101, 69
2023/06/30 09:06:03.586, 100, 100, 71
2023/06/30 09:06:04.721, 114, 98, 67
2023/06/30 09:06:05.842, 101, 104, 65
2023/06/30 09:06:06.978, 91, 102, 68
2023/06/30 09:06:08.114, 93, 105, 59
2023/06/30 09:06:09.234, 99, 103, 75
2023/06/30 09:06:10.370, 94, 102, 66
2023/06/30 09:06:11.489, 88, 109, 72
2023/06/30 09:06:12.625, 96, 107, 60
2023/06/30 09:06:13.746, 91, 105, 64
2023/06/30 09:06:14.882, 93, 104, 60
2023/06/30 09:06:16.001, 87, 113, 67
2023/06/30 09:06:17.137, 95, 97, 63
2023/06/30 09:06:18.258, 88, 99, 58
2023/06/30 09:06:19.393, 94, 107, 57
2023/06/30 09:06:20.529, 86, 100, 71
2023/06/30 09:06:21.649, 89, 107, 58
2023/06/30 09:06:22.785, 91, 99, 67
2023/06/30 09:06:23.905, 98, 106, 67
2023/06/30 09:06:25.041, 89, 103, 71
2023/06/30 09:06:26.160, 91, 96, 73
2023/06/30 09:06:27.296, 93, 105, 65
2023/06/30 09:06:28.416, 87, 100, 73
2023/06/30 09:06:29.553, 91, 158, 65
2023/06/30 09:06:30.673, 88, 115, 59
2023/06/30 09:06:31.808, 89, 100, 66
2023/06/30 09:06:32.928, 92, 104, 62
2023/06/30 09:06:34.064, 95, 102, 64
2023/06/30 09:06:35.199, 86, 107, 60
2023/06/30 09:06:36.321, 88, 102, 64
2023/06/30 09:06:37.456, 92, 103, 57
2023/06/30 09:06:38.576, 91, 99, 68
2023/06/30 09:06:39.712, 97, 107, 81
2023/06/30 09:06:40.832, 92, 102, 63
2023/06/30 09:06:41.968, 88, 98, 71
2023/06/30 09:06:43.088, 85, 104, 73
2023/06/30 09:06:44.223, 93, 96, 62
2023/06/30 09:06:45.344, 90, 105, 61
2023/06/30 09:06:46.480, 93, 98, 71
2023/06/30 09:06:47.600, 88, 101, 72
2023/06/30 09:06:48.735, 90, 99, 71
2023/06/30 09:06:49.855, 92, 103, 66
2023/06/30 09:06:50.991, 89, 102, 59
2023/06/30 09:06:52.127, 88, 98, 71
2023/06/30 09:06:53.247, 88, 104, 63
2023/06/30 09:06:54.383, 90, 104, 59
2023/06/30 09:06:55.503, 90, 101, 67
2023/06/30 09:06:56.639, 88, 98, 62
2023/06/30 09:06:57.758, 95, 97, 63
2023/06/30 09:06:58.894, 91, 97, 70
2023/06/30 09:07:00.015, 88, 99, 63
2023/06/30 09:07:01.152, 84, 99, 68
2023/06/30 09:07:02.271, 87, 98, 80
2023/06/30 09:07:03.406, 91, 101, 73
2023/06/30 09:07:04.526, 85, 103, 76
2023/06/30 09:07:05.662, 96, 102, 65
2023/06/30 09:07:06.782, 88, 101, 60
2023/06/30 09:07:07.918, 87, 105, 63
2023/06/30 09:07:09.038, 89, 93, 67
2023/06/30 09:07:10.174, 89, 101, 68
2023/06/30 09:07:11.310, 92, 97, 69
2023/06/30 09:07:12.430, 85, 96, 60
2023/06/30 09:07:13.566, 86, 96, 60
2023/06/30 09:07:14.685, 90, 94, 54
2023/06/30 09:07:15.821, 86, 101, 71
2023/06/30 09:07:16.941, 83, 94, 68
2023/06/30 09:07:18.078, 86, 97, 65
2023/06/30 09:07:19.198, 83, 106, 65
2023/06/30 09:07:20.334, 87, 91, 67
2023/06/30 09:07:21.453, 88, 94, 58
2023/06/30 09:07:22.589, 83, 99, 63
2023/06/30 09:07:23.709, 86, 100, 66
2023/06/30 09:07:24.846, 91, 100, 66
2023/06/30 09:07:25.965, 90, 100, 64
2023/06/30 09:07:27.101, 90, 101, 68
2023/06/30 09:07:28.221, 92, 107, 63
2023/06/30 09:07:29.357, 92, 105, 65
2023/06/30 09:07:30.477, 84, 95, 72
2023/06/30 09:07:31.612, 87, 96, 63
2023/06/30 09:07:32.733, 84, 98, 73
2023/06/30 09:07:33.869, 88, 108, 70
2023/06/30 09:07:34.988, 84, 100, 71
2023/06/30 09:07:36.124, 87, 101, 60
2023/06/30 09:07:37.244, 84, 94, 69
2023/06/30 09:07:38.380, 91, 94, 62
2023/06/30 09:07:39.500, 84, 96, 63
2023/06/30 09:07:40.637, 83, 96, 69
2023/06/30 09:07:41.756, 85, 97, 72
2023/06/30 09:07:42.892, 86, 101, 72
2023/06/30 09:07:44.028, 84, 102, 69
2023/06/30 09:07:45.148, 89, 97, 62
2023/06/30 09:07:46.284, 88, 93, 52
2023/06/30 09:07:47.404, 87, 94, 62
2023/06/30 09:07:48.540, 86, 102, 61
2023/06/30 09:07:49.659, 83, 97, 63
2023/06/30 09:07:50.796, 87, 98, 63
2023/06/30 09:07:51.915, 86, 98, 65
2023/06/30 09:07:53.051, 90, 94, 64
2023/06/30 09:07:54.172, 89, 104, 64
2023/06/30 09:07:55.307, 91, 104, 70
2023/06/30 09:07:56.428, 83, 100, 63
2023/06/30 09:07:57.563, 90, 99, 67
2023/06/30 09:07:58.683, 93, 103, 68
2023/06/30 09:07:59.821, 85, 95, 67
2023/06/30 09:08:00.940, 82, 96, 58
2023/06/30 09:08:02.075, 90, 100, 64
2023/06/30 09:08:03.195, 85, 94, 66
2023/06/30 09:08:04.330, 86, 99, 69
2023/06/30 09:08:05.451, 83, 97, 67
2023/06/30 09:08:06.588, 83, 97, 60
2023/06/30 09:08:07.706, 91, 95, 85
2023/06/30 09:08:08.842, 86, 97, 67
2023/06/30 09:08:09.962, 82, 98, 67
2023/06/30 09:08:11.098, 89, 96, 73
2023/06/30 09:08:12.218, 85, 95, 70
2023/06/30 09:08:13.354, 84, 102, 67
2023/06/30 09:08:14.490, 90, 96, 57
2023/06/30 09:08:15.610, 87, 101, 67
2023/06/30 09:08:16.746, 83, 96, 53
2023/06/30 09:08:17.866, 85, 96, 63
2023/06/30 09:08:19.002, 87, 94, 54
2023/06/30 09:08:20.122, 86, 97, 64
2023/06/30 09:08:21.257, 93, 95, 64
2023/06/30 09:08:22.378, 89, 111, 62
2023/06/30 09:08:23.514, 91, 98, 64
2023/06/30 09:08:24.634, 86, 100, 62
2023/06/30 09:08:25.769, 84, 98, 63
2023/06/30 09:08:26.890, 88, 100, 58
2023/06/30 09:08:28.026, 85, 98, 61
2023/06/30 09:08:29.145, 81, 104, 69
2023/06/30 09:08:30.281, 88, 96, 61
2023/06/30 09:08:31.401, 89, 98, 60
2023/06/30 09:08:32.537, 85, 100, 69
2023/06/30 09:08:33.657, 83, 105, 59
2023/06/30 09:08:34.793, 85, 101, 62
2023/06/30 09:08:35.913, 96, 99, 64
2023/06/30 09:08:37.048, 79, 96, 62
2023/06/30 09:08:38.169, 87, 104, 66
2023/06/30 09:08:39.304, 117, 102, 58
2023/06/30 09:08:40.440, 89, 102, 66
2023/06/30 09:08:41.560, 82, 101, 60
2023/06/30 09:08:42.696, 85, 98, 60
2023/06/30 09:08:43.817, 85, 96, 63
2023/06/30 09:08:44.953, 94, 103, 66
2023/06/30 09:08:46.072, 81, 93, 59
2023/06/30 09:08:47.208, 84, 97, 64
2023/06/30 09:08:48.328, 92, 102, 65
2023/06/30 09:08:49.464, 83, 102, 63
2023/06/30 09:08:50.584, 89, 98, 68
2023/06/30 09:08:51.719, 88, 91, 57
2023/06/30 09:08:52.839, 89, 91, 58
2023/06/30 09:08:53.976, 85, 96, 67
2023/06/30 09:08:55.095, 89, 95, 65
2023/06/30 09:08:56.232, 86, 98, 60
2023/06/30 09:08:57.351, 81, 96, 62
2023/06/30 09:08:58.488, 85, 97, 63
2023/06/30 09:08:59.608, 86, 98, 65
2023/06/30 09:09:00.743, 84, 83, 61
2023/06/30 09:09:01.863, 86, 96, 70
2023/06/30 09:09:02.999, 86, 96, 63
2023/06/30 09:09:04.119, 89, 96, 73
2023/06/30 09:09:05.255, 85, 93, 59
2023/06/30 09:09:06.375, 87, 92, 68
2023/06/30 09:09:07.511, 82, 90, 64
2023/06/30 09:09:08.631, 88, 91, 59
2023/06/30 09:09:09.766, 86, 90, 53
2023/06/30 09:09:10.887, 83, 96, 61
2023/06/30 09:09:12.023, 80, 89, 69
2023/06/30 09:09:13.142, 84, 93, 57
2023/06/30 09:09:14.279, 86, 91, 64
2023/06/30 09:09:15.399, 85, 91, 59
2023/06/30 09:09:16.535, 93, 92, 63
2023/06/30 09:09:17.654, 86, 92, 67
2023/06/30 09:09:18.790, 78, 91, 60
2023/06/30 09:09:19.910, 86, 89, 61
2023/06/30 09:09:21.046, 84, 95, 61
2023/06/30 09:09:22.166, 86, 93, 59
2023/06/30 09:09:23.302, 91, 91, 63
2023/06/30 09:09:24.422, 85, 96, 69
2023/06/30 09:09:25.557, 84, 89, 59
2023/06/30 09:09:26.677, 84, 91, 64
2023/06/30 09:09:27.814, 85, 94, 66
2023/06/30 09:09:28.934, 84, 90, 56
2023/06/30 09:09:30.069, 85, 95, 60
2023/06/30 09:09:31.190, 80, 92, 61
2023/06/30 09:09:32.325, 81, 89, 56
2023/06/30 09:09:33.445, 86, 95, 62
2023/06/30 09:09:34.581, 88, 88, 63
2023/06/30 09:09:35.701, 84, 89, 67
2023/06/30 09:09:36.837, 89, 91, 66
2023/06/30 09:09:37.956, 83, 92, 56
2023/06/30 09:09:39.092, 79, 93, 54
2023/06/30 09:09:40.213, 80, 94, 67
2023/06/30 09:09:41.349, 84, 98, 61
2023/06/30 09:09:42.468, 80, 94, 66
2023/06/30 09:09:43.605, 85, 89, 61
2023/06/30 09:09:44.724, 83, 91, 60
2023/06/30 09:09:45.861, 85, 90, 64
2023/06/30 09:09:46.980, 82, 92, 57
2023/06/30 09:09:48.116, 86, 92, 51
2023/06/30 09:09:49.237, 86, 92, 60
2023/06/30 09:09:50.373, 88, 92, 60
2023/06/30 09:09:51.492, 84, 93, 67
2023/06/30 09:09:52.628, 88, 92, 64
2023/06/30 09:09:53.748, 82, 94, 61
2023/06/30 09:09:54.884, 82, 93, 65
2023/06/30 09:09:56.003, 82, 92, 57
2023/06/30 09:09:57.140, 86, 89, 61
2023/06/30 09:09:58.260, 87, 93, 64
2023/06/30 09:09:59.395, 84, 94, 62
2023/06/30 09:10:00.516, 84, 92, 64
2023/06/30 09:10:01.652, 86, 94, 67
2023/06/30 09:10:02.772, 85, 96, 69
2023/06/30 09:10:03.907, 87, 88, 60
2023/06/30 09:10:05.027, 86, 86, 61
2023/06/30 09:10:06.164, 84, 94, 58
2023/06/30 09:10:07.284, 79, 88, 63
2023/06/30 09:10:08.419, 90, 88, 67
2023/06/30 09:10:09.539, 84, 92, 57
2023/06/30 09:10:10.675, 80, 93, 64
2023/06/30 09:10:11.794, 82, 95, 58
2023/06/30 09:10:12.931, 88, 91, 64
2023/06/30 09:10:14.050, 85, 91, 59
2023/06/30 09:10:15.187, 82, 91, 60
2023/06/30 09:10:16.307, 84, 93, 63
2023/06/30 09:10:17.443, 87, 94, 57
2023/06/30 09:10:18.562, 86, 89, 56
2023/06/30 09:10:19.699, 88, 96, 62
2023/06/30 09:10:20.819, 86, 86, 67
2023/06/30 09:10:21.955, 83, 96, 59
2023/06/30 09:10:23.074, 86, 97, 65
2023/06/30 09:10:24.210, 90, 91, 58
2023/06/30 09:10:25.330, 84, 89, 70
2023/06/30 09:10:26.466, 81, 86, 59
2023/06/30 09:10:27.586, 85, 91, 64
2023/06/30 09:10:28.722, 87, 88, 61
2023/06/30 09:10:29.842, 79, 94, 64
2023/06/30 09:10:30.978, 86, 90, 62
2023/06/30 09:10:32.098, 83, 88, 58
2023/06/30 09:10:33.233, 94, 84, 62
2023/06/30 09:10:34.354, 89, 91, 59
2023/06/30 09:10:35.489, 93, 95, 61
2023/06/30 09:10:36.610, 91, 93, 68
2023/06/30 09:10:37.745, 91, 92, 57
2023/06/30 09:10:38.865, 91, 90, 57
2023/06/30 09:10:40.001, 93, 93, 58
2023/06/30 09:10:41.121, 89, 91, 58
2023/06/30 09:10:42.257, 84, 92, 59
2023/06/30 09:10:43.377, 89, 92, 59
2023/06/30 09:10:44.513, 86, 90, 63
2023/06/30 09:10:45.633, 85, 89, 64
2023/06/30 09:10:46.768, 86, 88, 58
2023/06/30 09:10:47.889, 81, 90, 63
2023/06/30 09:10:49.024, 83, 90, 70
2023/06/30 09:10:50.145, 87, 96, 65
2023/06/30 09:10:51.281, 83, 88, 65
2023/06/30 09:10:52.401, 83, 90, 69
2023/06/30 09:10:53.537, 89, 88, 66
2023/06/30 09:10:54.656, 89, 91, 63
2023/06/30 09:10:55.792, 85, 91, 60
2023/06/30 09:10:56.912, 89, 92, 60
2023/06/30 09:10:58.048, 86, 94, 59
2023/06/30 09:10:59.169, 86, 89, 68
