time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/01 03:00:02.861, 113, 119, 80
2023/07/01 03:00:03.997, 120, 122, 75
2023/07/01 03:00:05.116, 97, 128, 74
2023/07/01 03:00:06.252, 102, 117, 76
2023/07/01 03:00:07.372, 102, 120, 75
2023/07/01 03:00:08.508, 101, 119, 74
2023/07/01 03:00:09.644, 102, 127, 75
2023/07/01 03:00:10.764, 103, 126, 74
2023/07/01 03:00:11.900, 105, 124, 76
2023/07/01 03:00:13.036, 104, 120, 77
2023/07/01 03:00:14.156, 101, 127, 73
2023/07/01 03:00:15.292, 105, 120, 74
2023/07/01 03:00:16.412, 110, 139, 77
2023/07/01 03:00:17.548, 100, 125, 73
2023/07/01 03:00:18.684, 98, 121, 72
2023/07/01 03:00:19.803, 100, 116, 72
2023/07/01 03:00:20.939, 100, 116, 74
2023/07/01 03:00:22.075, 111, 115, 76
2023/07/01 03:00:23.195, 118, 114, 77
2023/07/01 03:00:24.331, 120, 126, 74
2023/07/01 03:00:25.451, 132, 142, 75
2023/07/01 03:00:26.587, 136, 125, 81
2023/07/01 03:00:27.723, 97, 122, 82
2023/07/01 03:00:28.843, 99, 115, 81
2023/07/01 03:00:29.979, 96, 122, 72
2023/07/01 03:00:31.099, 100, 119, 77
2023/07/01 03:00:32.235, 103, 134, 77
2023/07/01 03:00:33.355, 101, 121, 83
2023/07/01 03:00:34.491, 103, 123, 77
2023/07/01 03:00:35.626, 105, 124, 80
2023/07/01 03:00:36.747, 100, 119, 75
2023/07/01 03:00:37.882, 101, 124, 75
2023/07/01 03:00:39.018, 105, 117, 79
2023/07/01 03:00:40.138, 102, 120, 81
2023/07/01 03:00:41.274, 101, 122, 80
2023/07/01 03:00:42.394, 106, 118, 75
2023/07/01 03:00:43.530, 106, 118, 72
2023/07/01 03:00:44.666, 98, 118, 72
2023/07/01 03:00:45.786, 108, 116, 75
2023/07/01 03:00:46.921, 101, 140, 75
2023/07/01 03:00:48.042, 102, 119, 74
2023/07/01 03:00:49.178, 104, 137, 73
2023/07/01 03:00:50.314, 104, 126, 76
2023/07/01 03:00:51.434, 109, 119, 80
2023/07/01 03:00:52.570, 105, 126, 78
2023/07/01 03:00:53.705, 101, 126, 83
2023/07/01 03:00:54.825, 101, 121, 75
2023/07/01 03:00:55.961, 123, 122, 77
2023/07/01 03:00:57.081, 99, 120, 83
2023/07/01 03:00:58.217, 104, 121, 77
2023/07/01 03:00:59.353, 102, 122, 74
2023/07/01 03:01:00.473, 111, 124, 77
2023/07/01 03:01:01.609, 103, 128, 83
2023/07/01 03:01:02.729, 102, 131, 74
2023/07/01 03:01:03.865, 101, 125, 76
2023/07/01 03:01:05.001, 99, 120, 75
2023/07/01 03:01:06.121, 99, 118, 74
2023/07/01 03:01:07.257, 101, 118, 76
2023/07/01 03:01:08.377, 100, 127, 72
2023/07/01 03:01:09.512, 101, 123, 75
2023/07/01 03:01:10.649, 102, 122, 74
2023/07/01 03:01:11.769, 103, 126, 73
2023/07/01 03:01:12.905, 100, 132, 73
2023/07/01 03:01:14.040, 101, 118, 77
2023/07/01 03:01:15.160, 104, 129, 106
2023/07/01 03:01:16.296, 120, 132, 74
2023/07/01 03:01:17.416, 99, 123, 74
2023/07/01 03:01:18.552, 104, 121, 69
2023/07/01 03:01:19.688, 106, 124, 78
2023/07/01 03:01:20.808, 112, 125, 74
2023/07/01 03:01:21.944, 107, 136, 78
2023/07/01 03:01:23.079, 101, 120, 86
2023/07/01 03:01:24.200, 123, 121, 76
2023/07/01 03:01:25.336, 103, 120, 74
2023/07/01 03:01:26.456, 103, 129, 73
2023/07/01 03:01:27.592, 106, 119, 76
2023/07/01 03:01:28.728, 101, 145, 74
2023/07/01 03:01:29.847, 105, 184, 75
2023/07/01 03:01:30.984, 105, 114, 77
2023/07/01 03:01:32.103, 111, 117, 72
2023/07/01 03:01:33.239, 103, 129, 69
2023/07/01 03:01:34.375, 101, 116, 73
2023/07/01 03:01:35.495, 103, 123, 73
2023/07/01 03:01:36.631, 103, 125, 73
2023/07/01 03:01:37.751, 100, 123, 76
2023/07/01 03:01:38.887, 115, 130, 69
2023/07/01 03:01:40.023, 102, 142, 73
2023/07/01 03:01:41.142, 116, 118, 74
2023/07/01 03:01:42.279, 102, 123, 80
2023/07/01 03:01:43.399, 99, 121, 99
2023/07/01 03:01:44.535, 110, 119, 72
2023/07/01 03:01:45.671, 102, 120, 74
2023/07/01 03:01:46.791, 101, 129, 71
2023/07/01 03:01:47.927, 114, 116, 72
2023/07/01 03:01:49.062, 98, 121, 73
2023/07/01 03:01:50.182, 99, 115, 85
2023/07/01 03:01:51.318, 103, 116, 79
2023/07/01 03:01:52.438, 100, 114, 78
2023/07/01 03:01:53.574, 100, 118, 73
2023/07/01 03:01:54.710, 100, 114, 70
2023/07/01 03:01:55.830, 101, 118, 77
2023/07/01 03:01:56.966, 130, 116, 72
2023/07/01 03:01:58.086, 99, 122, 73
2023/07/01 03:01:59.221, 96, 112, 70
2023/07/01 03:02:00.358, 100, 130, 77
2023/07/01 03:02:01.478, 97, 126, 75
2023/07/01 03:02:02.614, 102, 115, 74
2023/07/01 03:02:03.734, 103, 119, 71
2023/07/01 03:02:04.869, 101, 120, 69
2023/07/01 03:02:06.006, 102, 117, 69
2023/07/01 03:02:07.125, 102, 113, 75
2023/07/01 03:02:08.261, 101, 116, 73
2023/07/01 03:02:09.381, 95, 115, 73
2023/07/01 03:02:10.518, 99, 114, 84
2023/07/01 03:02:11.653, 106, 120, 70
2023/07/01 03:02:12.773, 98, 117, 69
2023/07/01 03:02:13.909, 99, 123, 70
2023/07/01 03:02:15.029, 103, 112, 77
2023/07/01 03:02:16.165, 107, 112, 76
2023/07/01 03:02:17.301, 99, 119, 72
2023/07/01 03:02:18.421, 99, 123, 68
2023/07/01 03:02:19.557, 97, 113, 68
2023/07/01 03:02:20.677, 105, 120, 69
2023/07/01 03:02:21.812, 97, 116, 75
2023/07/01 03:02:22.948, 99, 111, 72
2023/07/01 03:02:24.068, 98, 114, 69
2023/07/01 03:02:25.204, 99, 114, 70
2023/07/01 03:02:26.324, 94, 118, 68
2023/07/01 03:02:27.460, 96, 113, 83
2023/07/01 03:02:28.580, 99, 118, 74
2023/07/01 03:02:29.716, 99, 110, 72
2023/07/01 03:02:30.852, 102, 111, 74
2023/07/01 03:02:31.972, 97, 121, 83
2023/07/01 03:02:33.108, 99, 119, 75
2023/07/01 03:02:34.228, 96, 114, 71
2023/07/01 03:02:35.364, 93, 109, 72
2023/07/01 03:02:36.484, 94, 114, 72
2023/07/01 03:02:37.620, 98, 114, 68
2023/07/01 03:02:38.739, 96, 117, 68
2023/07/01 03:02:39.875, 93, 122, 70
2023/07/01 03:02:41.012, 98, 109, 71
2023/07/01 03:02:42.131, 100, 112, 75
2023/07/01 03:02:43.267, 93, 113, 71
2023/07/01 03:02:44.387, 103, 113, 70
2023/07/01 03:02:45.523, 106, 110, 74
2023/07/01 03:02:46.659, 98, 113, 75
2023/07/01 03:02:47.779, 93, 121, 72
2023/07/01 03:02:48.915, 98, 115, 68
2023/07/01 03:02:50.035, 93, 120, 72
2023/07/01 03:02:51.170, 95, 116, 72
2023/07/01 03:02:52.290, 98, 113, 70
2023/07/01 03:02:53.427, 98, 154, 73
2023/07/01 03:02:54.563, 99, 130, 69
2023/07/01 03:02:55.682, 100, 132, 72
2023/07/01 03:02:56.818, 100, 135, 73
2023/07/01 03:02:57.938, 94, 116, 67
2023/07/01 03:02:59.074, 97, 114, 70
2023/07/01 03:03:00.210, 101, 110, 71
2023/07/01 03:03:01.330, 100, 123, 66
2023/07/01 03:03:02.466, 98, 115, 71
2023/07/01 03:03:03.586, 94, 113, 69
2023/07/01 03:03:04.722, 95, 114, 71
2023/07/01 03:03:05.858, 110, 113, 72
2023/07/01 03:03:06.978, 96, 113, 70
2023/07/01 03:03:08.114, 93, 111, 68
2023/07/01 03:03:09.234, 98, 110, 73
2023/07/01 03:03:10.370, 93, 114, 74
2023/07/01 03:03:11.490, 95, 111, 71
2023/07/01 03:03:12.626, 95, 115, 72
2023/07/01 03:03:13.761, 98, 111, 69
2023/07/01 03:03:14.881, 100, 113, 68
2023/07/01 03:03:16.017, 95, 108, 74
2023/07/01 03:03:17.137, 96, 119, 72
2023/07/01 03:03:18.273, 98, 107, 82
2023/07/01 03:03:19.393, 96, 111, 69
2023/07/01 03:03:20.529, 97, 113, 69
2023/07/01 03:03:21.665, 97, 108, 71
2023/07/01 03:03:22.785, 98, 114, 68
2023/07/01 03:03:23.921, 96, 114, 71
2023/07/01 03:03:25.041, 94, 113, 70
2023/07/01 03:03:26.177, 98, 111, 68
2023/07/01 03:03:27.297, 93, 106, 67
2023/07/01 03:03:28.432, 96, 108, 65
2023/07/01 03:03:29.569, 101, 107, 69
2023/07/01 03:03:30.688, 105, 112, 70
2023/07/01 03:03:31.824, 99, 110, 66
2023/07/01 03:03:32.944, 96, 118, 68
2023/07/01 03:03:34.080, 91, 110, 68
2023/07/01 03:03:35.200, 90, 108, 71
2023/07/01 03:03:36.336, 96, 109, 71
2023/07/01 03:03:37.456, 93, 110, 71
2023/07/01 03:03:38.591, 93, 127, 68
2023/07/01 03:03:39.728, 96, 170, 84
2023/07/01 03:03:40.848, 104, 112, 85
2023/07/01 03:03:41.984, 94, 110, 71
2023/07/01 03:03:43.104, 97, 105, 72
2023/07/01 03:03:44.240, 98, 112, 66
2023/07/01 03:03:45.376, 96, 117, 66
2023/07/01 03:03:46.496, 95, 108, 68
2023/07/01 03:03:47.632, 93, 107, 64
2023/07/01 03:03:48.752, 97, 111, 70
2023/07/01 03:03:49.887, 136, 107, 68
2023/07/01 03:03:51.008, 92, 108, 68
2023/07/01 03:03:52.143, 93, 106, 68
2023/07/01 03:03:53.279, 99, 109, 72
2023/07/01 03:03:54.399, 95, 115, 67
2023/07/01 03:03:55.535, 95, 105, 70
2023/07/01 03:03:56.655, 98, 107, 69
2023/07/01 03:03:57.790, 90, 106, 66
2023/07/01 03:03:58.911, 95, 104, 65
2023/07/01 03:04:00.047, 97, 106, 69
2023/07/01 03:04:01.183, 100, 110, 71
2023/07/01 03:04:02.303, 94, 109, 65
2023/07/01 03:04:03.439, 91, 109, 66
2023/07/01 03:04:04.559, 94, 107, 68
2023/07/01 03:04:05.694, 92, 107, 68
2023/07/01 03:04:06.814, 89, 102, 69
2023/07/01 03:04:07.950, 93, 112, 63
2023/07/01 03:04:09.086, 93, 108, 70
2023/07/01 03:04:10.206, 95, 105, 68
2023/07/01 03:04:11.342, 94, 113, 70
2023/07/01 03:04:12.462, 96, 119, 71
2023/07/01 03:04:13.598, 92, 111, 67
2023/07/01 03:04:14.718, 91, 110, 68
2023/07/01 03:04:15.854, 91, 103, 65
2023/07/01 03:04:16.990, 94, 108, 70
2023/07/01 03:04:18.110, 96, 107, 69
2023/07/01 03:04:19.245, 91, 106, 68
2023/07/01 03:04:20.366, 93, 110, 67
2023/07/01 03:04:21.501, 93, 111, 68
2023/07/01 03:04:22.621, 92, 107, 68
2023/07/01 03:04:23.757, 89, 112, 68
2023/07/01 03:04:24.893, 92, 105, 65
2023/07/01 03:04:26.013, 90, 105, 69
2023/07/01 03:04:27.149, 93, 106, 67
2023/07/01 03:04:28.269, 97, 107, 67
2023/07/01 03:04:29.406, 92, 105, 64
2023/07/01 03:04:30.525, 93, 104, 68
2023/07/01 03:04:31.661, 91, 107, 66
2023/07/01 03:04:32.797, 123, 105, 69
2023/07/01 03:04:33.917, 96, 108, 65
2023/07/01 03:04:35.053, 92, 108, 65
2023/07/01 03:04:36.173, 91, 105, 68
2023/07/01 03:04:37.308, 90, 106, 68
2023/07/01 03:04:38.429, 90, 106, 66
2023/07/01 03:04:39.564, 92, 104, 67
2023/07/01 03:04:40.684, 92, 104, 67
2023/07/01 03:04:41.820, 93, 101, 68
2023/07/01 03:04:42.956, 92, 101, 64
2023/07/01 03:04:44.076, 94, 106, 66
2023/07/01 03:04:45.212, 92, 106, 65
2023/07/01 03:04:46.332, 89, 107, 67
2023/07/01 03:04:47.468, 93, 106, 67
2023/07/01 03:04:48.588, 90, 105, 65
2023/07/01 03:04:49.724, 93, 107, 65
2023/07/01 03:04:50.860, 88, 105, 66
2023/07/01 03:04:51.980, 91, 104, 68
2023/07/01 03:04:53.116, 90, 107, 68
2023/07/01 03:04:54.236, 93, 105, 62
2023/07/01 03:04:55.371, 94, 105, 68
2023/07/01 03:04:56.491, 90, 108, 66
2023/07/01 03:04:57.627, 92, 108, 70
2023/07/01 03:04:58.763, 91, 103, 66
2023/07/01 03:04:59.883, 90, 104, 65
2023/07/01 03:05:01.019, 89, 105, 64
2023/07/01 03:05:02.139, 94, 102, 68
2023/07/01 03:05:03.275, 91, 102, 68
2023/07/01 03:05:04.395, 90, 106, 65
2023/07/01 03:05:05.531, 93, 102, 65
2023/07/01 03:05:06.667, 92, 106, 66
2023/07/01 03:05:07.786, 93, 104, 65
2023/07/01 03:05:08.923, 90, 106, 66
2023/07/01 03:05:10.043, 90, 105, 64
2023/07/01 03:05:11.179, 92, 102, 66
2023/07/01 03:05:12.299, 93, 103, 69
2023/07/01 03:05:13.435, 91, 105, 64
2023/07/01 03:05:14.570, 90, 104, 63
2023/07/01 03:05:15.690, 89, 105, 64
2023/07/01 03:05:16.826, 91, 102, 67
2023/07/01 03:05:17.946, 88, 103, 66
2023/07/01 03:05:19.082, 116, 108, 66
2023/07/01 03:05:20.218, 90, 108, 64
2023/07/01 03:05:21.338, 97, 105, 68
2023/07/01 03:05:22.474, 91, 102, 61
2023/07/01 03:05:23.594, 87, 119, 62
2023/07/01 03:05:24.730, 92, 109, 62
2023/07/01 03:05:25.850, 98, 103, 64
2023/07/01 03:05:26.986, 92, 104, 72
2023/07/01 03:05:28.122, 92, 104, 68
2023/07/01 03:05:29.242, 88, 108, 65
2023/07/01 03:05:30.378, 91, 105, 68
2023/07/01 03:05:31.498, 94, 105, 63
2023/07/01 03:05:32.633, 92, 103, 61
2023/07/01 03:05:33.753, 92, 105, 65
2023/07/01 03:05:34.889, 91, 103, 76
2023/07/01 03:05:36.009, 89, 104, 69
2023/07/01 03:05:37.145, 88, 105, 65
2023/07/01 03:05:38.281, 89, 102, 65
2023/07/01 03:05:39.401, 91, 103, 66
2023/07/01 03:05:40.536, 92, 103, 67
2023/07/01 03:05:41.657, 91, 102, 66
2023/07/01 03:05:42.792, 90, 104, 63
2023/07/01 03:05:43.913, 89, 102, 66
2023/07/01 03:05:45.049, 91, 101, 65
2023/07/01 03:05:46.185, 89, 105, 63
2023/07/01 03:05:47.305, 93, 99, 63
2023/07/01 03:05:48.440, 90, 107, 66
2023/07/01 03:05:49.560, 92, 111, 67
2023/07/01 03:05:50.696, 90, 103, 66
2023/07/01 03:05:51.816, 92, 102, 65
2023/07/01 03:05:52.952, 93, 104, 68
2023/07/01 03:05:54.072, 94, 104, 65
2023/07/01 03:05:55.208, 96, 102, 63
2023/07/01 03:05:56.344, 91, 99, 63
2023/07/01 03:05:57.464, 98, 100, 64
2023/07/01 03:05:58.600, 91, 101, 66
2023/07/01 03:05:59.720, 93, 102, 61
2023/07/01 03:06:00.855, 91, 98, 66
2023/07/01 03:06:01.975, 89, 101, 67
2023/07/01 03:06:03.112, 90, 103, 60
2023/07/01 03:06:04.232, 89, 103, 64
2023/07/01 03:06:05.367, 89, 99, 67
2023/07/01 03:06:06.503, 91, 104, 65
2023/07/01 03:06:07.623, 90, 103, 61
2023/07/01 03:06:08.759, 90, 99, 63
2023/07/01 03:06:09.879, 87, 101, 75
2023/07/01 03:06:11.015, 88, 108, 62
2023/07/01 03:06:12.135, 85, 108, 64
2023/07/01 03:06:13.271, 87, 102, 65
2023/07/01 03:06:14.407, 92, 100, 62
2023/07/01 03:06:15.526, 89, 103, 63
2023/07/01 03:06:16.663, 86, 105, 68
2023/07/01 03:06:17.782, 85, 102, 65
2023/07/01 03:06:18.919, 89, 105, 65
2023/07/01 03:06:20.038, 87, 104, 64
2023/07/01 03:06:21.175, 92, 103, 68
2023/07/01 03:06:22.294, 89, 99, 62
2023/07/01 03:06:23.430, 91, 97, 63
2023/07/01 03:06:24.566, 92, 100, 65
2023/07/01 03:06:25.686, 105, 101, 63
2023/07/01 03:06:26.822, 88, 98, 63
2023/07/01 03:06:27.942, 94, 114, 65
2023/07/01 03:06:29.078, 90, 105, 65
2023/07/01 03:06:30.198, 90, 100, 66
2023/07/01 03:06:31.334, 88, 100, 68
2023/07/01 03:06:32.454, 91, 100, 66
2023/07/01 03:06:33.590, 89, 101, 65
2023/07/01 03:06:34.726, 93, 100, 62
2023/07/01 03:06:35.846, 90, 99, 66
2023/07/01 03:06:36.982, 86, 99, 66
2023/07/01 03:06:38.102, 91, 101, 63
2023/07/01 03:06:39.238, 88, 103, 65
2023/07/01 03:06:40.357, 89, 101, 62
2023/07/01 03:06:41.493, 91, 99, 60
2023/07/01 03:06:42.613, 91, 96, 64
2023/07/01 03:06:43.749, 93, 98, 63
2023/07/01 03:06:44.869, 89, 98, 63
2023/07/01 03:06:46.005, 88, 102, 62
2023/07/01 03:06:47.125, 92, 98, 66
2023/07/01 03:06:48.261, 87, 99, 67
2023/07/01 03:06:49.381, 91, 97, 63
2023/07/01 03:06:50.517, 90, 104, 67
2023/07/01 03:06:51.653, 88, 105, 64
2023/07/01 03:06:52.773, 90, 102, 66
2023/07/01 03:06:53.908, 87, 100, 66
2023/07/01 03:06:55.028, 89, 104, 66
2023/07/01 03:06:56.165, 88, 106, 64
2023/07/01 03:06:57.284, 88, 106, 64
2023/07/01 03:06:58.420, 90, 102, 61
2023/07/01 03:06:59.556, 90, 100, 64
2023/07/01 03:07:00.676, 86, 101, 64
2023/07/01 03:07:01.812, 89, 104, 61
2023/07/01 03:07:02.932, 91, 108, 63
2023/07/01 03:07:04.068, 88, 100, 60
2023/07/01 03:07:05.188, 91, 98, 67
2023/07/01 03:07:06.324, 91, 97, 64
2023/07/01 03:07:07.443, 87, 98, 62
2023/07/01 03:07:08.580, 90, 98, 67
2023/07/01 03:07:09.716, 90, 101, 64
2023/07/01 03:07:10.836, 86, 103, 75
2023/07/01 03:07:11.971, 89, 100, 63
2023/07/01 03:07:13.091, 92, 99, 63
2023/07/01 03:07:14.228, 87, 101, 63
2023/07/01 03:07:15.347, 90, 97, 63
2023/07/01 03:07:16.483, 93, 98, 66
2023/07/01 03:07:17.603, 88, 104, 63
2023/07/01 03:07:18.739, 89, 102, 66
2023/07/01 03:07:19.875, 86, 101, 65
2023/07/01 03:07:20.994, 90, 107, 62
2023/07/01 03:07:22.131, 86, 98, 62
2023/07/01 03:07:23.251, 88, 101, 65
2023/07/01 03:07:24.387, 89, 98, 64
2023/07/01 03:07:25.506, 90, 96, 61
2023/07/01 03:07:26.643, 89, 101, 63
2023/07/01 03:07:27.763, 90, 97, 65
2023/07/01 03:07:28.899, 90, 101, 63
2023/07/01 03:07:30.018, 91, 99, 65
2023/07/01 03:07:31.154, 93, 100, 62
2023/07/01 03:07:32.274, 90, 98, 63
2023/07/01 03:07:33.410, 87, 101, 64
2023/07/01 03:07:34.530, 88, 99, 64
2023/07/01 03:07:35.666, 89, 102, 62
2023/07/01 03:07:36.802, 91, 103, 66
2023/07/01 03:07:37.922, 88, 101, 64
2023/07/01 03:07:39.058, 89, 108, 67
2023/07/01 03:07:40.178, 89, 108, 68
2023/07/01 03:07:41.314, 93, 101, 62
2023/07/01 03:07:42.434, 92, 99, 65
2023/07/01 03:07:43.570, 89, 100, 65
2023/07/01 03:07:44.706, 97, 100, 64
2023/07/01 03:07:45.826, 97, 99, 63
2023/07/01 03:07:46.962, 92, 98, 60
2023/07/01 03:07:48.081, 89, 101, 60
2023/07/01 03:07:49.217, 85, 96, 67
2023/07/01 03:07:50.337, 98, 101, 63
2023/07/01 03:07:51.473, 89, 101, 68
2023/07/01 03:07:52.593, 91, 99, 64
2023/07/01 03:07:53.729, 89, 99, 67
2023/07/01 03:07:54.849, 86, 98, 62
2023/07/01 03:07:55.985, 85, 99, 60
2023/07/01 03:07:57.105, 87, 99, 65
2023/07/01 03:07:58.241, 87, 96, 56
2023/07/01 03:07:59.361, 88, 97, 64
2023/07/01 03:08:00.497, 87, 97, 64
2023/07/01 03:08:01.633, 90, 104, 64
2023/07/01 03:08:02.753, 86, 102, 62
2023/07/01 03:08:03.889, 87, 98, 65
2023/07/01 03:08:05.009, 88, 99, 63
2023/07/01 03:08:06.144, 86, 94, 62
2023/07/01 03:08:07.264, 87, 100, 65
2023/07/01 03:08:08.400, 89, 95, 63
2023/07/01 03:08:09.520, 87, 101, 63
2023/07/01 03:08:10.656, 92, 99, 64
2023/07/01 03:08:11.776, 89, 96, 66
2023/07/01 03:08:12.912, 91, 97, 63
2023/07/01 03:08:14.031, 88, 100, 62
2023/07/01 03:08:15.168, 88, 97, 63
2023/07/01 03:08:16.304, 90, 107, 64
2023/07/01 03:08:17.424, 87, 104, 66
2023/07/01 03:08:18.560, 87, 97, 62
2023/07/01 03:08:19.680, 91, 100, 67
2023/07/01 03:08:20.816, 89, 94, 58
2023/07/01 03:08:21.936, 85, 100, 63
2023/07/01 03:08:23.071, 88, 99, 64
2023/07/01 03:08:24.191, 103, 99, 62
2023/07/01 03:08:25.327, 113, 98, 67
2023/07/01 03:08:26.447, 91, 95, 84
2023/07/01 03:08:27.583, 90, 100, 62
2023/07/01 03:08:28.719, 89, 97, 63
2023/07/01 03:08:29.839, 85, 105, 61
2023/07/01 03:08:30.975, 91, 100, 62
2023/07/01 03:08:32.095, 85, 100, 63
2023/07/01 03:08:33.231, 87, 98, 61
2023/07/01 03:08:34.351, 87, 100, 65
2023/07/01 03:08:35.487, 88, 101, 61
2023/07/01 03:08:36.607, 90, 96, 64
2023/07/01 03:08:37.742, 87, 100, 62
2023/07/01 03:08:38.863, 86, 100, 65
2023/07/01 03:08:39.999, 85, 98, 61
2023/07/01 03:08:41.118, 86, 97, 64
2023/07/01 03:08:42.254, 86, 97, 63
2023/07/01 03:08:43.390, 84, 98, 65
2023/07/01 03:08:44.510, 88, 96, 66
2023/07/01 03:08:45.646, 83, 98, 61
2023/07/01 03:08:46.766, 87, 96, 62
2023/07/01 03:08:47.902, 88, 99, 64
2023/07/01 03:08:49.022, 88, 98, 60
2023/07/01 03:08:50.158, 90, 375, 60
2023/07/01 03:08:51.278, 88, 100, 61
2023/07/01 03:08:52.414, 87, 101, 65
2023/07/01 03:08:53.534, 88, 96, 63
2023/07/01 03:08:54.670, 87, 96, 61
2023/07/01 03:08:55.789, 88, 97, 63
2023/07/01 03:08:56.925, 86, 96, 62
2023/07/01 03:08:58.045, 88, 98, 62
2023/07/01 03:08:59.181, 87, 95, 60
2023/07/01 03:09:00.317, 88, 100, 64
2023/07/01 03:09:01.437, 89, 99, 64
2023/07/01 03:09:02.573, 90, 98, 65
2023/07/01 03:09:03.693, 86, 97, 62
2023/07/01 03:09:04.829, 87, 98, 59
2023/07/01 03:09:05.949, 88, 96, 63
2023/07/01 03:09:07.085, 89, 98, 63
2023/07/01 03:09:08.205, 86, 97, 62
2023/07/01 03:09:09.341, 87, 98, 67
2023/07/01 03:09:10.461, 86, 94, 69
2023/07/01 03:09:11.597, 87, 95, 64
2023/07/01 03:09:12.717, 85, 100, 69
2023/07/01 03:09:13.852, 86, 98, 60
2023/07/01 03:09:14.973, 87, 100, 62
2023/07/01 03:09:16.108, 89, 104, 63
2023/07/01 03:09:17.244, 86, 103, 65
2023/07/01 03:09:18.364, 88, 98, 64
2023/07/01 03:09:19.500, 88, 98, 70
2023/07/01 03:09:20.620, 89, 98, 65
2023/07/01 03:09:21.756, 87, 96, 65
2023/07/01 03:09:22.876, 87, 100, 63
2023/07/01 03:09:24.012, 83, 98, 62
2023/07/01 03:09:25.132, 85, 98, 59
2023/07/01 03:09:26.268, 85, 98, 63
2023/07/01 03:09:27.388, 86, 96, 61
2023/07/01 03:09:28.524, 86, 103, 66
2023/07/01 03:09:29.644, 88, 96, 64
2023/07/01 03:09:30.780, 88, 96, 64
2023/07/01 03:09:31.899, 85, 96, 66
2023/07/01 03:09:33.035, 87, 102, 66
2023/07/01 03:09:34.155, 87, 103, 62
2023/07/01 03:09:35.291, 87, 101, 63
2023/07/01 03:09:36.411, 83, 96, 61
2023/07/01 03:09:37.547, 90, 100, 61
2023/07/01 03:09:38.683, 91, 96, 64
2023/07/01 03:09:39.803, 88, 97, 65
2023/07/01 03:09:40.939, 87, 98, 63
2023/07/01 03:09:42.059, 86, 97, 65
2023/07/01 03:09:43.195, 87, 96, 60
2023/07/01 03:09:44.315, 87, 96, 62
2023/07/01 03:09:45.451, 85, 97, 61
2023/07/01 03:09:46.570, 84, 97, 63
2023/07/01 03:09:47.707, 87, 96, 62
2023/07/01 03:09:48.826, 89, 96, 58
2023/07/01 03:09:49.962, 86, 94, 63
2023/07/01 03:09:51.082, 89, 93, 57
2023/07/01 03:09:52.218, 88, 95, 59
2023/07/01 03:09:53.338, 88, 95, 63
2023/07/01 03:09:54.474, 91, 97, 61
2023/07/01 03:09:55.594, 87, 98, 65
2023/07/01 03:09:56.730, 86, 99, 61
2023/07/01 03:09:57.850, 86, 98, 65
2023/07/01 03:09:58.986, 86, 98, 63
2023/07/01 03:10:00.106, 87, 100, 67
2023/07/01 03:10:01.242, 88, 97, 66
2023/07/01 03:10:02.378, 88, 97, 63
2023/07/01 03:10:03.498, 88, 99, 62
2023/07/01 03:10:04.634, 89, 97, 65
2023/07/01 03:10:05.753, 84, 93, 65
2023/07/01 03:10:06.889, 86, 98, 62
2023/07/01 03:10:08.009, 86, 98, 63
2023/07/01 03:10:09.145, 88, 94, 59
2023/07/01 03:10:10.265, 88, 98, 62
2023/07/01 03:10:11.401, 86, 95, 58
2023/07/01 03:10:12.521, 88, 98, 60
2023/07/01 03:10:13.657, 88, 94, 59
2023/07/01 03:10:14.777, 87, 98, 60
2023/07/01 03:10:15.913, 89, 98, 61
2023/07/01 03:10:17.032, 84, 97, 60
2023/07/01 03:10:18.169, 88, 99, 59
2023/07/01 03:10:19.289, 88, 96, 63
2023/07/01 03:10:20.425, 89, 98, 64
2023/07/01 03:10:21.545, 87, 99, 62
2023/07/01 03:10:22.681, 85, 96, 62
2023/07/01 03:10:23.800, 83, 97, 65
2023/07/01 03:10:24.936, 86, 95, 63
2023/07/01 03:10:26.056, 85, 98, 66
2023/07/01 03:10:27.192, 89, 99, 61
2023/07/01 03:10:28.312, 84, 99, 60
2023/07/01 03:10:29.448, 88, 100, 63
2023/07/01 03:10:30.584, 87, 95, 65
2023/07/01 03:10:31.704, 84, 94, 62
2023/07/01 03:10:32.840, 84, 100, 66
2023/07/01 03:10:33.960, 89, 98, 64
2023/07/01 03:10:35.096, 84, 94, 65
2023/07/01 03:10:36.216, 85, 98, 62
2023/07/01 03:10:37.351, 88, 95, 67
2023/07/01 03:10:38.472, 84, 98, 64
2023/07/01 03:10:39.608, 87, 96, 61
2023/07/01 03:10:40.727, 88, 99, 61
2023/07/01 03:10:41.862, 87, 97, 59
2023/07/01 03:10:42.983, 85, 95, 63
2023/07/01 03:10:44.119, 88, 97, 64
2023/07/01 03:10:45.239, 88, 98, 61
2023/07/01 03:10:46.375, 87, 94, 58
2023/07/01 03:10:47.495, 89, 100, 61
2023/07/01 03:10:48.631, 89, 95, 60
2023/07/01 03:10:49.750, 85, 97, 59
2023/07/01 03:10:50.887, 87, 96, 58
2023/07/01 03:10:52.007, 85, 96, 61
2023/07/01 03:10:53.143, 87, 98, 63
2023/07/01 03:10:54.263, 87, 103, 58
2023/07/01 03:10:55.399, 87, 99, 61
2023/07/01 03:10:56.535, 88, 97, 64
2023/07/01 03:10:57.654, 87, 97, 60
