time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/10 17:00:13.603, 141, 177, 165
2023/06/10 17:00:14.724, 139, 176, 165
2023/06/10 17:00:15.860, 138, 192, 160
2023/06/10 17:00:16.996, 137, 178, 158
2023/06/10 17:00:18.116, 138, 197, 173
2023/06/10 17:00:19.252, 152, 198, 176
2023/06/10 17:00:20.371, 141, 195, 167
2023/06/10 17:00:21.508, 137, 195, 162
2023/06/10 17:00:22.644, 143, 184, 162
2023/06/10 17:00:23.763, 141, 198, 169
2023/06/10 17:00:24.899, 139, 205, 169
2023/06/10 17:00:26.035, 143, 193, 167
2023/06/10 17:00:27.155, 139, 191, 172
2023/06/10 17:00:28.291, 137, 182, 176
2023/06/10 17:00:29.427, 152, 184, 166
2023/06/10 17:00:30.547, 135, 193, 167
2023/06/10 17:00:31.683, 143, 183, 175
2023/06/10 17:00:32.819, 147, 196, 164
2023/06/10 17:00:33.939, 147, 190, 163
2023/06/10 17:00:35.075, 133, 221, 168
2023/06/10 17:00:36.195, 136, 182, 167
2023/06/10 17:00:37.331, 137, 186, 163
2023/06/10 17:00:38.467, 137, 186, 161
2023/06/10 17:00:39.587, 152, 184, 160
2023/06/10 17:00:40.723, 152, 187, 165
2023/06/10 17:00:41.858, 148, 194, 176
2023/06/10 17:00:42.978, 139, 195, 171
2023/06/10 17:00:44.114, 137, 189, 173
2023/06/10 17:00:45.250, 139, 177, 174
2023/06/10 17:00:46.370, 139, 171, 169
2023/06/10 17:00:47.506, 138, 179, 173
2023/06/10 17:00:48.642, 147, 183, 171
2023/06/10 17:00:49.762, 148, 194, 162
2023/06/10 17:00:50.897, 140, 214, 164
2023/06/10 17:00:52.033, 132, 201, 171
2023/06/10 17:00:53.154, 134, 199, 167
2023/06/10 17:00:54.290, 137, 192, 162
2023/06/10 17:00:55.426, 145, 197, 161
2023/06/10 17:00:56.546, 144, 205, 168
2023/06/10 17:00:57.682, 143, 197, 171
2023/06/10 17:00:58.818, 141, 197, 172
2023/06/10 17:00:59.937, 135, 194, 172
2023/06/10 17:01:01.073, 139, 192, 171
2023/06/10 17:01:02.209, 151, 199, 177
2023/06/10 17:01:03.329, 148, 185, 170
2023/06/10 17:01:04.464, 149, 185, 179
2023/06/10 17:01:05.601, 143, 204, 173
2023/06/10 17:01:06.721, 149, 203, 171
2023/06/10 17:01:07.857, 149, 207, 172
2023/06/10 17:01:08.993, 152, 217, 172
2023/06/10 17:01:10.113, 146, 199, 172
2023/06/10 17:01:11.249, 143, 215, 173
2023/06/10 17:01:12.369, 140, 194, 168
2023/06/10 17:01:13.504, 142, 220, 168
2023/06/10 17:01:14.640, 142, 205, 168
2023/06/10 17:01:15.761, 139, 194, 163
2023/06/10 17:01:16.896, 130, 188, 171
2023/06/10 17:01:18.032, 133, 229, 173
2023/06/10 17:01:19.152, 147, 219, 173
2023/06/10 17:01:20.288, 142, 202, 166
2023/06/10 17:01:21.424, 142, 204, 170
2023/06/10 17:01:22.544, 141, 209, 180
2023/06/10 17:01:23.680, 136, 197, 170
2023/06/10 17:01:24.816, 138, 212, 174
2023/06/10 17:01:25.936, 141, 190, 182
2023/06/10 17:01:27.072, 142, 183, 170
2023/06/10 17:01:28.208, 142, 181, 163
2023/06/10 17:01:29.327, 142, 186, 178
2023/06/10 17:01:30.464, 142, 184, 169
2023/06/10 17:01:31.583, 140, 189, 170
2023/06/10 17:01:32.720, 136, 183, 169
2023/06/10 17:01:33.855, 142, 194, 165
2023/06/10 17:01:34.975, 141, 193, 169
2023/06/10 17:01:36.111, 148, 189, 163
2023/06/10 17:01:37.247, 143, 216, 162
2023/06/10 17:01:38.367, 138, 203, 171
2023/06/10 17:01:39.503, 136, 197, 164
2023/06/10 17:01:40.639, 145, 196, 165
2023/06/10 17:01:41.759, 159, 189, 169
2023/06/10 17:01:42.894, 148, 225, 167
2023/06/10 17:01:44.031, 153, 214, 168
2023/06/10 17:01:45.151, 142, 197, 167
2023/06/10 17:01:46.287, 145, 205, 167
2023/06/10 17:01:47.422, 145, 207, 162
2023/06/10 17:01:48.543, 144, 194, 165
2023/06/10 17:01:49.678, 146, 193, 167
2023/06/10 17:01:50.814, 149, 202, 164
2023/06/10 17:01:51.934, 137, 195, 168
2023/06/10 17:01:53.070, 131, 193, 167
2023/06/10 17:01:54.206, 128, 182, 165
2023/06/10 17:01:55.326, 132, 182, 165
2023/06/10 17:01:56.462, 129, 175, 169
2023/06/10 17:01:57.598, 130, 170, 173
2023/06/10 17:01:58.718, 138, 180, 166
2023/06/10 17:01:59.854, 137, 181, 164
2023/06/10 17:02:00.974, 143, 190, 167
2023/06/10 17:02:02.110, 136, 175, 159
2023/06/10 17:02:03.245, 135, 182, 163
2023/06/10 17:02:04.366, 142, 187, 159
2023/06/10 17:02:05.501, 141, 182, 165
2023/06/10 17:02:06.637, 140, 180, 165
2023/06/10 17:02:07.757, 134, 175, 162
2023/06/10 17:02:08.893, 131, 175, 165
2023/06/10 17:02:10.029, 130, 179, 165
2023/06/10 17:02:11.148, 131, 191, 158
2023/06/10 17:02:12.285, 135, 184, 159
2023/06/10 17:02:13.421, 132, 186, 157
2023/06/10 17:02:14.541, 137, 183, 163
2023/06/10 17:02:15.676, 140, 180, 162
2023/06/10 17:02:16.813, 140, 189, 159
2023/06/10 17:02:17.933, 130, 180, 164
2023/06/10 17:02:19.068, 127, 168, 165
2023/06/10 17:02:20.205, 127, 170, 166
2023/06/10 17:02:21.324, 133, 172, 167
2023/06/10 17:02:22.460, 137, 173, 157
2023/06/10 17:02:23.596, 138, 183, 154
2023/06/10 17:02:24.716, 128, 180, 154
2023/06/10 17:02:25.852, 131, 187, 154
2023/06/10 17:02:26.988, 126, 170, 161
2023/06/10 17:02:28.108, 135, 175, 159
2023/06/10 17:02:29.244, 134, 179, 157
2023/06/10 17:02:30.364, 133, 179, 157
2023/06/10 17:02:31.500, 129, 172, 156
2023/06/10 17:02:32.636, 125, 176, 165
2023/06/10 17:02:33.755, 120, 186, 158
2023/06/10 17:02:34.892, 129, 185, 155
2023/06/10 17:02:36.027, 138, 191, 157
2023/06/10 17:02:37.147, 136, 175, 168
2023/06/10 17:02:38.283, 136, 179, 167
2023/06/10 17:02:39.419, 140, 186, 156
2023/06/10 17:02:40.539, 126, 180, 155
2023/06/10 17:02:41.675, 133, 189, 156
2023/06/10 17:02:42.811, 134, 179, 157
2023/06/10 17:02:43.931, 125, 167, 156
2023/06/10 17:02:45.067, 122, 169, 154
2023/06/10 17:02:46.203, 123, 180, 152
2023/06/10 17:02:47.323, 127, 175, 157
2023/06/10 17:02:48.459, 128, 168, 153
2023/06/10 17:02:49.595, 131, 183, 161
2023/06/10 17:02:50.715, 134, 173, 156
2023/06/10 17:02:51.851, 120, 171, 164
2023/06/10 17:02:52.970, 133, 180, 161
2023/06/10 17:02:54.106, 133, 173, 155
2023/06/10 17:02:55.242, 132, 171, 155
2023/06/10 17:02:56.362, 133, 180, 161
2023/06/10 17:02:57.498, 128, 175, 168
2023/06/10 17:02:58.634, 129, 167, 170
2023/06/10 17:02:59.754, 131, 174, 165
2023/06/10 17:03:00.890, 127, 174, 159
2023/06/10 17:03:02.026, 131, 172, 161
2023/06/10 17:03:03.145, 127, 168, 152
2023/06/10 17:03:04.282, 128, 179, 154
2023/06/10 17:03:05.418, 135, 171, 150
2023/06/10 17:03:06.537, 132, 170, 149
2023/06/10 17:03:07.674, 133, 167, 152
2023/06/10 17:03:08.809, 123, 184, 153
2023/06/10 17:03:09.929, 124, 175, 152
2023/06/10 17:03:11.065, 123, 160, 148
2023/06/10 17:03:12.201, 128, 162, 153
2023/06/10 17:03:13.321, 123, 169, 157
2023/06/10 17:03:14.457, 124, 165, 158
2023/06/10 17:03:15.593, 122, 158, 158
2023/06/10 17:03:16.713, 125, 165, 153
2023/06/10 17:03:17.849, 137, 170, 160
2023/06/10 17:03:18.985, 131, 164, 158
2023/06/10 17:03:20.105, 129, 164, 150
2023/06/10 17:03:21.241, 122, 168, 156
2023/06/10 17:03:22.377, 134, 172, 156
2023/06/10 17:03:23.497, 131, 170, 157
2023/06/10 17:03:24.633, 128, 165, 153
2023/06/10 17:03:25.753, 124, 166, 149
2023/06/10 17:03:26.888, 125, 170, 153
2023/06/10 17:03:28.024, 123, 180, 158
2023/06/10 17:03:29.144, 131, 168, 153
2023/06/10 17:03:30.280, 135, 161, 149
2023/06/10 17:03:31.416, 128, 167, 150
2023/06/10 17:03:32.536, 126, 158, 154
2023/06/10 17:03:33.671, 121, 168, 148
2023/06/10 17:03:34.808, 121, 165, 148
2023/06/10 17:03:35.927, 117, 173, 154
2023/06/10 17:03:37.064, 118, 167, 155
2023/06/10 17:03:38.200, 120, 160, 150
2023/06/10 17:03:39.320, 124, 158, 149
2023/06/10 17:03:40.455, 121, 154, 150
2023/06/10 17:03:41.591, 122, 162, 149
2023/06/10 17:03:42.712, 122, 167, 152
2023/06/10 17:03:43.847, 127, 158, 150
2023/06/10 17:03:44.983, 120, 151, 149
2023/06/10 17:03:46.103, 119, 168, 147
2023/06/10 17:03:47.239, 135, 157, 149
2023/06/10 17:03:48.359, 118, 155, 146
2023/06/10 17:03:49.495, 116, 154, 143
2023/06/10 17:03:50.631, 116, 153, 146
2023/06/10 17:03:51.751, 115, 158, 147
2023/06/10 17:03:52.887, 116, 157, 146
2023/06/10 17:03:54.023, 123, 154, 146
2023/06/10 17:03:55.143, 119, 155, 146
2023/06/10 17:03:56.279, 115, 149, 149
2023/06/10 17:03:57.414, 113, 152, 155
2023/06/10 17:03:58.535, 114, 166, 158
2023/06/10 17:03:59.670, 116, 158, 153
2023/06/10 17:04:00.806, 127, 148, 150
2023/06/10 17:04:01.926, 120, 153, 145
2023/06/10 17:04:03.062, 112, 151, 143
2023/06/10 17:04:04.198, 114, 160, 147
2023/06/10 17:04:05.318, 117, 168, 143
2023/06/10 17:04:06.453, 116, 171, 143
2023/06/10 17:04:07.590, 118, 156, 148
2023/06/10 17:04:08.710, 118, 154, 145
2023/06/10 17:04:09.846, 110, 155, 148
2023/06/10 17:04:10.981, 117, 153, 144
2023/06/10 17:04:12.102, 117, 154, 146
2023/06/10 17:04:13.238, 118, 168, 141
2023/06/10 17:04:14.374, 115, 154, 152
2023/06/10 17:04:15.493, 110, 156, 150
2023/06/10 17:04:16.629, 114, 149, 144
2023/06/10 17:04:17.749, 121, 145, 145
2023/06/10 17:04:18.885, 119, 151, 148
2023/06/10 17:04:20.021, 123, 155, 145
2023/06/10 17:04:21.141, 120, 157, 153
2023/06/10 17:04:22.277, 117, 161, 144
2023/06/10 17:04:23.413, 118, 145, 144
2023/06/10 17:04:24.533, 115, 146, 142
2023/06/10 17:04:25.669, 114, 146, 146
2023/06/10 17:04:26.805, 115, 149, 145
2023/06/10 17:04:27.924, 118, 147, 144
2023/06/10 17:04:29.061, 117, 146, 145
2023/06/10 17:04:30.197, 113, 158, 149
2023/06/10 17:04:31.316, 118, 152, 146
2023/06/10 17:04:32.453, 113, 163, 150
2023/06/10 17:04:33.588, 114, 156, 151
2023/06/10 17:04:34.708, 112, 153, 146
2023/06/10 17:04:35.844, 115, 153, 146
2023/06/10 17:04:36.964, 111, 149, 148
2023/06/10 17:04:38.100, 109, 146, 144
2023/06/10 17:04:39.236, 115, 142, 142
2023/06/10 17:04:40.356, 110, 145, 143
2023/06/10 17:04:41.492, 108, 144, 140
2023/06/10 17:04:42.628, 114, 133, 145
2023/06/10 17:04:43.748, 111, 139, 144
2023/06/10 17:04:44.884, 110, 141, 143
2023/06/10 17:04:46.020, 105, 147, 146
2023/06/10 17:04:47.139, 109, 142, 140
2023/06/10 17:04:48.275, 110, 150, 143
2023/06/10 17:04:49.411, 119, 146, 142
2023/06/10 17:04:50.531, 121, 140, 139
2023/06/10 17:04:51.667, 121, 133, 141
2023/06/10 17:04:52.803, 111, 139, 141
2023/06/10 17:04:53.923, 110, 144, 150
2023/06/10 17:04:55.059, 116, 138, 145
2023/06/10 17:04:56.195, 113, 137, 143
2023/06/10 17:04:57.315, 109, 145, 137
2023/06/10 17:04:58.451, 112, 142, 143
2023/06/10 17:04:59.587, 110, 135, 143
2023/06/10 17:05:00.707, 114, 136, 145
2023/06/10 17:05:01.843, 111, 134, 149
2023/06/10 17:05:02.979, 108, 140, 159
2023/06/10 17:05:04.098, 109, 139, 140
2023/06/10 17:05:05.234, 113, 137, 141
2023/06/10 17:05:06.370, 114, 132, 147
2023/06/10 17:05:07.490, 111, 135, 148
2023/06/10 17:05:08.626, 108, 145, 140
2023/06/10 17:05:09.746, 106, 153, 146
2023/06/10 17:05:10.881, 108, 137, 141
2023/06/10 17:05:12.018, 111, 134, 151
2023/06/10 17:05:13.137, 108, 131, 140
2023/06/10 17:05:14.274, 108, 137, 139
2023/06/10 17:05:15.410, 112, 141, 137
2023/06/10 17:05:16.530, 109, 135, 140
2023/06/10 17:05:17.666, 108, 135, 142
2023/06/10 17:05:18.802, 109, 140, 139
2023/06/10 17:05:19.921, 111, 140, 139
2023/06/10 17:05:21.057, 108, 148, 141
2023/06/10 17:05:22.193, 107, 138, 138
2023/06/10 17:05:23.313, 109, 137, 142
2023/06/10 17:05:24.449, 113, 146, 136
2023/06/10 17:05:25.585, 108, 136, 139
2023/06/10 17:05:26.704, 107, 132, 139
2023/06/10 17:05:27.841, 115, 137, 136
2023/06/10 17:05:28.977, 113, 138, 137
2023/06/10 17:05:30.097, 112, 151, 137
2023/06/10 17:05:31.233, 111, 155, 138
2023/06/10 17:05:32.353, 104, 132, 136
2023/06/10 17:05:33.489, 106, 138, 133
2023/06/10 17:05:34.625, 108, 137, 136
2023/06/10 17:05:35.745, 109, 144, 137
2023/06/10 17:05:36.880, 104, 146, 136
2023/06/10 17:05:38.016, 106, 142, 137
2023/06/10 17:05:39.136, 111, 152, 143
2023/06/10 17:05:40.272, 109, 144, 143
2023/06/10 17:05:41.408, 109, 138, 142
2023/06/10 17:05:42.528, 108, 137, 138
2023/06/10 17:05:43.664, 103, 138, 142
2023/06/10 17:05:44.800, 105, 134, 150
2023/06/10 17:05:45.920, 109, 122, 135
2023/06/10 17:05:47.056, 111, 129, 133
2023/06/10 17:05:48.192, 112, 128, 129
2023/06/10 17:05:49.312, 107, 128, 132
2023/06/10 17:05:50.448, 103, 129, 137
2023/06/10 17:05:51.584, 106, 141, 135
2023/06/10 17:05:52.704, 109, 127, 137
2023/06/10 17:05:53.840, 107, 128, 133
2023/06/10 17:05:54.975, 107, 139, 131
2023/06/10 17:05:56.095, 109, 148, 133
2023/06/10 17:05:57.231, 108, 133, 134
2023/06/10 17:05:58.351, 108, 127, 133
2023/06/10 17:05:59.487, 114, 131, 137
2023/06/10 17:06:00.623, 112, 131, 140
2023/06/10 17:06:01.743, 105, 140, 142
2023/06/10 17:06:02.879, 106, 142, 133
2023/06/10 17:06:04.015, 105, 129, 135
2023/06/10 17:06:05.135, 107, 137, 135
2023/06/10 17:06:06.271, 105, 136, 133
2023/06/10 17:06:07.407, 102, 133, 135
2023/06/10 17:06:08.527, 104, 131, 141
2023/06/10 17:06:09.662, 108, 129, 137
2023/06/10 17:06:10.798, 110, 135, 135
2023/06/10 17:06:11.918, 105, 130, 134
2023/06/10 17:06:13.054, 105, 130, 134
2023/06/10 17:06:14.190, 107, 132, 133
2023/06/10 17:06:15.310, 103, 129, 133
2023/06/10 17:06:16.446, 103, 129, 133
2023/06/10 17:06:17.582, 105, 130, 133
2023/06/10 17:06:18.702, 105, 128, 137
2023/06/10 17:06:19.838, 106, 123, 131
2023/06/10 17:06:20.974, 107, 125, 131
2023/06/10 17:06:22.094, 108, 137, 133
2023/06/10 17:06:23.230, 112, 135, 133
2023/06/10 17:06:24.366, 107, 134, 131
2023/06/10 17:06:25.486, 104, 127, 133
2023/06/10 17:06:26.621, 103, 131, 135
2023/06/10 17:06:27.742, 104, 131, 130
2023/06/10 17:06:28.877, 105, 142, 139
2023/06/10 17:06:30.013, 101, 129, 134
2023/06/10 17:06:31.133, 106, 129, 133
2023/06/10 17:06:32.269, 108, 127, 132
2023/06/10 17:06:33.405, 107, 123, 134
2023/06/10 17:06:34.525, 106, 123, 131
2023/06/10 17:06:35.661, 105, 121, 130
2023/06/10 17:06:36.797, 110, 129, 137
2023/06/10 17:06:37.917, 105, 125, 132
2023/06/10 17:06:39.053, 108, 124, 129
2023/06/10 17:06:40.188, 109, 126, 132
2023/06/10 17:06:41.308, 107, 136, 129
2023/06/10 17:06:42.444, 106, 139, 129
2023/06/10 17:06:43.580, 108, 144, 129
2023/06/10 17:06:44.700, 102, 135, 131
2023/06/10 17:06:45.836, 100, 127, 130
2023/06/10 17:06:46.956, 104, 135, 136
2023/06/10 17:06:48.091, 103, 132, 140
2023/06/10 17:06:49.228, 108, 127, 136
2023/06/10 17:06:50.348, 105, 135, 133
2023/06/10 17:06:51.484, 98, 140, 130
2023/06/10 17:06:52.620, 96, 131, 126
2023/06/10 17:06:53.740, 102, 125, 131
2023/06/10 17:06:54.875, 102, 130, 132
2023/06/10 17:06:56.012, 99, 128, 131
2023/06/10 17:06:57.131, 102, 127, 129
2023/06/10 17:06:58.267, 106, 124, 132
2023/06/10 17:06:59.403, 102, 129, 134
2023/06/10 17:07:00.523, 106, 124, 133
2023/06/10 17:07:01.659, 108, 125, 134
2023/06/10 17:07:02.779, 104, 124, 124
2023/06/10 17:07:03.915, 106, 130, 125
2023/06/10 17:07:05.051, 100, 123, 127
2023/06/10 17:07:06.171, 101, 125, 127
2023/06/10 17:07:07.307, 102, 129, 126
2023/06/10 17:07:08.442, 100, 132, 128
2023/06/10 17:07:09.563, 101, 123, 134
2023/06/10 17:07:10.699, 102, 125, 127
2023/06/10 17:07:11.835, 103, 125, 129
2023/06/10 17:07:12.954, 105, 131, 133
2023/06/10 17:07:14.090, 105, 136, 129
2023/06/10 17:07:15.226, 104, 136, 131
2023/06/10 17:07:16.347, 101, 128, 132
2023/06/10 17:07:17.482, 103, 128, 129
2023/06/10 17:07:18.618, 101, 130, 125
2023/06/10 17:07:19.738, 101, 127, 129
2023/06/10 17:07:20.874, 103, 122, 133
2023/06/10 17:07:22.010, 104, 126, 146
2023/06/10 17:07:23.130, 103, 122, 171
2023/06/10 17:07:24.266, 110, 126, 131
2023/06/10 17:07:25.402, 101, 122, 131
2023/06/10 17:07:26.522, 102, 122, 127
2023/06/10 17:07:27.658, 101, 125, 128
2023/06/10 17:07:28.778, 103, 126, 127
2023/06/10 17:07:29.913, 114, 135, 128
2023/06/10 17:07:31.049, 104, 130, 130
2023/06/10 17:07:32.169, 101, 126, 129
2023/06/10 17:07:33.305, 106, 129, 126
2023/06/10 17:07:34.441, 117, 124, 130
2023/06/10 17:07:35.561, 121, 123, 127
2023/06/10 17:07:36.697, 98, 124, 130
2023/06/10 17:07:37.817, 98, 128, 126
2023/06/10 17:07:38.953, 99, 123, 129
2023/06/10 17:07:40.089, 97, 120, 126
2023/06/10 17:07:41.209, 100, 115, 129
2023/06/10 17:07:42.345, 105, 116, 126
2023/06/10 17:07:43.481, 102, 118, 127
2023/06/10 17:07:44.600, 96, 120, 130
2023/06/10 17:07:45.736, 99, 117, 135
2023/06/10 17:07:46.856, 97, 118, 130
2023/06/10 17:07:47.992, 102, 120, 130
2023/06/10 17:07:49.128, 105, 123, 130
2023/06/10 17:07:50.248, 100, 124, 123
2023/06/10 17:07:51.384, 98, 121, 126
2023/06/10 17:07:52.520, 98, 122, 127
2023/06/10 17:07:53.640, 101, 124, 124
2023/06/10 17:07:54.776, 96, 119, 131
2023/06/10 17:07:55.896, 99, 155, 131
2023/06/10 17:07:57.032, 98, 123, 129
2023/06/10 17:07:58.168, 97, 130, 125
2023/06/10 17:07:59.288, 99, 114, 129
2023/06/10 17:08:00.424, 97, 114, 128
2023/06/10 17:08:01.560, 100, 118, 132
2023/06/10 17:08:02.679, 102, 122, 127
2023/06/10 17:08:03.815, 100, 120, 125
2023/06/10 17:08:04.935, 97, 114, 124
2023/06/10 17:08:06.071, 104, 110, 126
2023/06/10 17:08:07.207, 98, 106, 126
2023/06/10 17:08:08.327, 100, 111, 128
2023/06/10 17:08:09.463, 103, 117, 124
2023/06/10 17:08:10.599, 104, 117, 123
2023/06/10 17:08:11.719, 101, 119, 126
2023/06/10 17:08:12.855, 103, 117, 127
2023/06/10 17:08:13.991, 104, 117, 124
2023/06/10 17:08:15.110, 108, 117, 129
2023/06/10 17:08:16.247, 105, 118, 126
2023/06/10 17:08:17.383, 98, 112, 126
2023/06/10 17:08:18.503, 97, 113, 121
2023/06/10 17:08:19.638, 102, 119, 126
2023/06/10 17:08:20.758, 103, 120, 123
2023/06/10 17:08:21.894, 97, 124, 127
2023/06/10 17:08:23.030, 95, 125, 126
2023/06/10 17:08:24.150, 95, 121, 128
2023/06/10 17:08:25.286, 98, 129, 125
2023/06/10 17:08:26.406, 102, 114, 126
2023/06/10 17:08:27.542, 99, 112, 126
2023/06/10 17:08:28.677, 99, 117, 129
2023/06/10 17:08:29.798, 97, 118, 125
2023/06/10 17:08:30.934, 98, 120, 125
2023/06/10 17:08:32.054, 97, 121, 126
2023/06/10 17:08:33.190, 96, 117, 127
2023/06/10 17:08:34.325, 98, 122, 128
2023/06/10 17:08:35.446, 96, 124, 125
2023/06/10 17:08:36.581, 96, 121, 127
2023/06/10 17:08:37.701, 103, 138, 127
2023/06/10 17:08:38.837, 100, 230, 126
2023/06/10 17:08:39.973, 99, 152, 129
2023/06/10 17:08:41.093, 97, 125, 129
2023/06/10 17:08:42.229, 95, 120, 125
2023/06/10 17:08:43.365, 94, 121, 125
2023/06/10 17:08:44.485, 101, 125, 128
2023/06/10 17:08:45.620, 148, 117, 127
2023/06/10 17:08:46.757, 151, 117, 128
2023/06/10 17:08:47.877, 101, 116, 127
2023/06/10 17:08:49.013, 97, 118, 125
2023/06/10 17:08:50.133, 96, 117, 128
2023/06/10 17:08:51.268, 98, 126, 129
2023/06/10 17:08:52.404, 97, 118, 132
2023/06/10 17:08:53.524, 94, 111, 129
2023/06/10 17:08:54.660, 93, 119, 134
2023/06/10 17:08:55.780, 96, 115, 133
2023/06/10 17:08:56.916, 95, 115, 124
2023/06/10 17:08:58.052, 96, 112, 125
2023/06/10 17:08:59.172, 95, 114, 126
2023/06/10 17:09:00.308, 96, 110, 122
2023/06/10 17:09:01.428, 95, 109, 125
2023/06/10 17:09:02.563, 93, 115, 123
2023/06/10 17:09:03.700, 93, 115, 127
2023/06/10 17:09:04.820, 96, 111, 128
2023/06/10 17:09:05.956, 93, 114, 124
2023/06/10 17:09:07.075, 100, 115, 125
2023/06/10 17:09:08.211, 96, 116, 129
2023/06/10 17:09:09.347, 99, 113, 123
2023/06/10 17:09:10.467, 99, 113, 124
2023/06/10 17:09:11.603, 97, 109, 124
2023/06/10 17:09:12.739, 96, 113, 125
2023/06/10 17:09:13.859, 96, 112, 124
2023/06/10 17:09:14.996, 97, 112, 120
2023/06/10 17:09:16.115, 98, 112, 122
2023/06/10 17:09:17.251, 96, 110, 128
2023/06/10 17:09:18.387, 96, 113, 123
2023/06/10 17:09:19.507, 97, 117, 126
2023/06/10 17:09:20.643, 93, 113, 125
2023/06/10 17:09:21.762, 96, 112, 122
2023/06/10 17:09:22.898, 96, 116, 127
2023/06/10 17:09:24.035, 93, 116, 123
2023/06/10 17:09:25.154, 93, 113, 129
2023/06/10 17:09:26.290, 93, 110, 129
2023/06/10 17:09:27.410, 96, 108, 125
2023/06/10 17:09:28.546, 97, 112, 126
2023/06/10 17:09:29.682, 96, 110, 126
2023/06/10 17:09:30.802, 96, 112, 123
2023/06/10 17:09:31.938, 95, 109, 121
2023/06/10 17:09:33.058, 96, 113, 125
2023/06/10 17:09:34.194, 92, 112, 131
2023/06/10 17:09:35.314, 93, 115, 123
2023/06/10 17:09:36.450, 92, 114, 123
2023/06/10 17:09:37.586, 95, 115, 123
2023/06/10 17:09:38.706, 94, 113, 124
2023/06/10 17:09:39.841, 97, 114, 122
2023/06/10 17:09:40.962, 96, 111, 127
2023/06/10 17:09:42.097, 99, 114, 124
2023/06/10 17:09:43.233, 97, 109, 124
2023/06/10 17:09:44.353, 94, 113, 124
2023/06/10 17:09:45.489, 96, 110, 120
2023/06/10 17:09:46.610, 96, 114, 123
2023/06/10 17:09:47.745, 94, 115, 124
2023/06/10 17:09:48.880, 92, 113, 124
2023/06/10 17:09:50.001, 93, 112, 128
2023/06/10 17:09:51.137, 94, 114, 121
2023/06/10 17:09:52.273, 96, 110, 122
2023/06/10 17:09:53.393, 93, 110, 124
2023/06/10 17:09:54.529, 94, 111, 123
2023/06/10 17:09:55.649, 92, 108, 124
2023/06/10 17:09:56.785, 90, 105, 129
2023/06/10 17:09:57.920, 95, 113, 123
2023/06/10 17:09:59.040, 95, 114, 125
2023/06/10 17:10:00.176, 93, 107, 126
2023/06/10 17:10:01.296, 92, 113, 123
2023/06/10 17:10:02.432, 94, 112, 121
2023/06/10 17:10:03.568, 96, 108, 121
2023/06/10 17:10:04.688, 94, 109, 121
2023/06/10 17:10:05.824, 95, 112, 122
2023/06/10 17:10:06.944, 92, 111, 122
2023/06/10 17:10:08.080, 94, 116, 124
2023/06/10 17:10:09.216, 98, 118, 129
2023/06/10 17:10:10.336, 96, 112, 123
2023/06/10 17:10:11.472, 93, 112, 123
2023/06/10 17:10:12.592, 93, 115, 126
2023/06/10 17:10:13.728, 95, 115, 124
2023/06/10 17:10:14.863, 91, 112, 123
2023/06/10 17:10:15.983, 93, 114, 122
2023/06/10 17:10:17.119, 93, 115, 124
2023/06/10 17:10:18.239, 93, 112, 124
2023/06/10 17:10:19.375, 95, 113, 124
2023/06/10 17:10:20.511, 94, 116, 122
2023/06/10 17:10:21.630, 98, 118, 122
2023/06/10 17:10:22.767, 94, 116, 123
2023/06/10 17:10:23.887, 91, 113, 122
2023/06/10 17:10:25.023, 91, 106, 124
2023/06/10 17:10:26.159, 89, 104, 122
2023/06/10 17:10:27.279, 90, 105, 124
2023/06/10 17:10:28.415, 92, 112, 124
2023/06/10 17:10:29.534, 95, 112, 123
2023/06/10 17:10:30.670, 92, 105, 118
2023/06/10 17:10:31.806, 90, 106, 121
2023/06/10 17:10:32.926, 93, 110, 125
2023/06/10 17:10:34.062, 93, 110, 124
2023/06/10 17:10:35.182, 92, 112, 125
2023/06/10 17:10:36.318, 94, 113, 122
2023/06/10 17:10:37.454, 93, 116, 124
2023/06/10 17:10:38.574, 94, 108, 117
2023/06/10 17:10:39.710, 95, 107, 122
2023/06/10 17:10:40.830, 92, 113, 122
2023/06/10 17:10:41.966, 93, 106, 126
2023/06/10 17:10:43.102, 93, 105, 125
2023/06/10 17:10:44.222, 94, 104, 125
2023/06/10 17:10:45.358, 92, 107, 120
2023/06/10 17:10:46.478, 93, 106, 122
2023/06/10 17:10:47.613, 92, 104, 125
2023/06/10 17:10:48.750, 92, 112, 120
2023/06/10 17:10:49.869, 92, 106, 123
2023/06/10 17:10:51.005, 93, 112, 120
2023/06/10 17:10:52.125, 94, 114, 120
2023/06/10 17:10:53.261, 91, 111, 121
2023/06/10 17:10:54.397, 88, 109, 119
2023/06/10 17:10:55.517, 94, 108, 121
2023/06/10 17:10:56.653, 94, 111, 124
2023/06/10 17:10:57.773, 91, 106, 124
2023/06/10 17:10:58.909, 92, 106, 122
2023/06/10 17:11:00.044, 93, 110, 123
2023/06/10 17:11:01.165, 89, 108, 124
2023/06/10 17:11:02.301, 91, 108, 122
2023/06/10 17:11:03.420, 90, 107, 122
2023/06/10 17:11:04.556, 93, 113, 121
2023/06/10 17:11:05.692, 95, 113, 126
2023/06/10 17:11:06.812, 94, 103, 123
2023/06/10 17:11:07.948, 91, 107, 121
2023/06/10 17:11:09.068, 92, 105, 125
