time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/09 01:00:01.942, 164, 220, 138
2023/06/09 01:00:03.078, 172, 219, 142
2023/06/09 01:00:04.214, 165, 227, 149
2023/06/09 01:00:05.334, 169, 237, 146
2023/06/09 01:00:06.470, 166, 229, 142
2023/06/09 01:00:07.606, 171, 230, 140
2023/06/09 01:00:08.726, 170, 225, 139
2023/06/09 01:00:09.862, 167, 228, 135
2023/06/09 01:00:10.998, 170, 233, 146
2023/06/09 01:00:12.118, 164, 228, 143
2023/06/09 01:00:13.254, 176, 232, 146
2023/06/09 01:00:14.390, 180, 229, 143
2023/06/09 01:00:15.510, 178, 248, 144
2023/06/09 01:00:16.645, 176, 241, 146
2023/06/09 01:00:17.766, 180, 225, 146
2023/06/09 01:00:18.902, 174, 232, 146
2023/06/09 01:00:20.037, 160, 215, 136
2023/06/09 01:00:21.157, 165, 218, 146
2023/06/09 01:00:22.293, 166, 235, 139
2023/06/09 01:00:23.430, 169, 223, 136
2023/06/09 01:00:24.549, 166, 231, 143
2023/06/09 01:00:25.685, 168, 228, 144
2023/06/09 01:00:26.821, 166, 237, 168
2023/06/09 01:00:27.941, 168, 224, 143
2023/06/09 01:00:29.077, 169, 235, 140
2023/06/09 01:00:30.213, 174, 244, 145
2023/06/09 01:00:31.333, 169, 235, 153
2023/06/09 01:00:32.469, 170, 255, 153
2023/06/09 01:00:33.605, 177, 226, 145
2023/06/09 01:00:34.725, 166, 230, 140
2023/06/09 01:00:35.860, 166, 212, 139
2023/06/09 01:00:36.980, 165, 248, 149
2023/06/09 01:00:38.116, 177, 243, 146
2023/06/09 01:00:39.252, 173, 226, 141
2023/06/09 01:00:40.372, 184, 222, 142
2023/06/09 01:00:41.508, 183, 279, 147
2023/06/09 01:00:42.643, 178, 229, 146
2023/06/09 01:00:43.764, 175, 249, 154
2023/06/09 01:00:44.900, 180, 265, 150
2023/06/09 01:00:46.035, 185, 247, 153
2023/06/09 01:00:47.156, 174, 262, 153
2023/06/09 01:00:48.292, 172, 252, 154
2023/06/09 01:00:49.428, 189, 228, 154
2023/06/09 01:00:50.548, 207, 232, 150
2023/06/09 01:00:51.683, 177, 247, 149
2023/06/09 01:00:52.819, 171, 233, 143
2023/06/09 01:00:53.939, 173, 247, 147
2023/06/09 01:00:55.075, 169, 247, 195
2023/06/09 01:00:56.211, 170, 226, 142
2023/06/09 01:00:57.331, 175, 235, 146
2023/06/09 01:00:58.467, 208, 238, 147
2023/06/09 01:00:59.603, 180, 268, 151
2023/06/09 01:01:00.723, 178, 244, 155
2023/06/09 01:01:01.859, 180, 246, 152
2023/06/09 01:01:02.995, 182, 252, 150
2023/06/09 01:01:04.115, 177, 271, 149
2023/06/09 01:01:05.251, 184, 245, 144
2023/06/09 01:01:06.387, 179, 245, 146
2023/06/09 01:01:07.506, 171, 248, 148
2023/06/09 01:01:08.642, 174, 248, 151
2023/06/09 01:01:09.778, 171, 243, 142
2023/06/09 01:01:10.898, 164, 241, 151
2023/06/09 01:01:12.034, 180, 238, 148
2023/06/09 01:01:13.170, 180, 227, 154
2023/06/09 01:01:14.290, 168, 211, 149
2023/06/09 01:01:15.426, 163, 222, 146
2023/06/09 01:01:16.546, 171, 248, 141
2023/06/09 01:01:17.682, 179, 232, 150
2023/06/09 01:01:18.817, 159, 225, 144
2023/06/09 01:01:19.938, 165, 218, 140
2023/06/09 01:01:21.074, 168, 224, 164
2023/06/09 01:01:22.209, 165, 222, 147
2023/06/09 01:01:23.330, 165, 226, 140
2023/06/09 01:01:24.465, 161, 233, 143
2023/06/09 01:01:25.601, 167, 236, 137
2023/06/09 01:01:26.721, 175, 243, 140
2023/06/09 01:01:27.857, 164, 221, 145
2023/06/09 01:01:28.994, 175, 222, 134
2023/06/09 01:01:30.113, 168, 221, 135
2023/06/09 01:01:31.249, 168, 217, 139
2023/06/09 01:01:32.385, 157, 217, 144
2023/06/09 01:01:33.505, 162, 210, 137
2023/06/09 01:01:34.641, 160, 227, 146
2023/06/09 01:01:35.776, 165, 228, 137
2023/06/09 01:01:36.897, 161, 232, 135
2023/06/09 01:01:38.032, 165, 229, 146
2023/06/09 01:01:39.153, 164, 235, 135
2023/06/09 01:01:40.288, 172, 223, 144
2023/06/09 01:01:41.424, 154, 220, 143
2023/06/09 01:01:42.544, 154, 229, 145
2023/06/09 01:01:43.680, 155, 228, 144
2023/06/09 01:01:44.816, 155, 223, 144
2023/06/09 01:01:45.936, 170, 207, 132
2023/06/09 01:01:47.072, 174, 216, 131
2023/06/09 01:01:48.208, 161, 220, 134
2023/06/09 01:01:49.328, 176, 218, 140
2023/06/09 01:01:50.464, 160, 217, 141
2023/06/09 01:01:51.599, 148, 218, 134
2023/06/09 01:01:52.720, 146, 190, 139
2023/06/09 01:01:53.856, 157, 197, 129
2023/06/09 01:01:54.991, 159, 202, 138
2023/06/09 01:01:56.111, 162, 208, 131
2023/06/09 01:01:57.247, 151, 215, 126
2023/06/09 01:01:58.383, 153, 204, 132
2023/06/09 01:01:59.503, 161, 208, 135
2023/06/09 01:02:00.639, 154, 204, 130
2023/06/09 01:02:01.774, 159, 198, 130
2023/06/09 01:02:02.895, 156, 202, 132
2023/06/09 01:02:04.030, 154, 215, 131
2023/06/09 01:02:05.167, 161, 205, 136
2023/06/09 01:02:06.287, 147, 201, 134
2023/06/09 01:02:07.423, 151, 205, 196
2023/06/09 01:02:08.559, 148, 215, 125
2023/06/09 01:02:09.679, 150, 219, 129
2023/06/09 01:02:10.814, 156, 204, 131
2023/06/09 01:02:11.950, 146, 199, 124
2023/06/09 01:02:13.070, 148, 193, 124
2023/06/09 01:02:14.206, 150, 196, 129
2023/06/09 01:02:15.326, 151, 189, 127
2023/06/09 01:02:16.462, 150, 192, 136
2023/06/09 01:02:17.598, 154, 204, 133
2023/06/09 01:02:18.718, 154, 205, 132
2023/06/09 01:02:19.854, 150, 200, 126
2023/06/09 01:02:20.990, 145, 197, 131
2023/06/09 01:02:22.110, 150, 203, 126
2023/06/09 01:02:23.246, 149, 199, 121
2023/06/09 01:02:24.381, 155, 203, 120
2023/06/09 01:02:25.502, 165, 212, 118
2023/06/09 01:02:26.638, 143, 198, 122
2023/06/09 01:02:27.773, 151, 192, 129
2023/06/09 01:02:28.893, 149, 187, 120
2023/06/09 01:02:30.029, 151, 186, 120
2023/06/09 01:02:31.165, 144, 183, 122
2023/06/09 01:02:32.285, 143, 185, 113
2023/06/09 01:02:33.421, 146, 184, 116
2023/06/09 01:02:34.541, 144, 187, 117
2023/06/09 01:02:35.677, 141, 186, 121
2023/06/09 01:02:36.812, 141, 200, 123
2023/06/09 01:02:37.932, 145, 196, 136
2023/06/09 01:02:39.069, 144, 194, 122
2023/06/09 01:02:40.205, 148, 189, 113
2023/06/09 01:02:41.325, 141, 198, 115
2023/06/09 01:02:42.460, 138, 191, 122
2023/06/09 01:02:43.597, 147, 193, 118
2023/06/09 01:02:44.716, 146, 191, 115
2023/06/09 01:02:45.852, 141, 184, 114
2023/06/09 01:02:46.987, 145, 186, 114
2023/06/09 01:02:48.108, 142, 186, 117
2023/06/09 01:02:49.244, 146, 182, 118
2023/06/09 01:02:50.380, 169, 182, 139
2023/06/09 01:02:51.500, 155, 182, 128
2023/06/09 01:02:52.635, 141, 182, 124
2023/06/09 01:02:53.771, 143, 179, 115
2023/06/09 01:02:54.892, 141, 183, 115
2023/06/09 01:02:56.027, 138, 191, 115
2023/06/09 01:02:57.164, 136, 171, 111
2023/06/09 01:02:58.283, 137, 175, 113
2023/06/09 01:02:59.419, 141, 179, 109
2023/06/09 01:03:00.555, 140, 172, 116
2023/06/09 01:03:01.675, 152, 166, 111
2023/06/09 01:03:02.811, 137, 169, 110
2023/06/09 01:03:03.930, 136, 168, 112
2023/06/09 01:03:05.067, 136, 174, 107
2023/06/09 01:03:06.203, 134, 173, 114
2023/06/09 01:03:07.323, 135, 161, 115
2023/06/09 01:03:08.459, 133, 167, 116
2023/06/09 01:03:09.595, 133, 172, 113
2023/06/09 01:03:10.715, 136, 170, 113
2023/06/09 01:03:11.851, 134, 168, 113
2023/06/09 01:03:12.987, 137, 168, 112
2023/06/09 01:03:14.107, 135, 163, 110
2023/06/09 01:03:15.243, 129, 155, 111
2023/06/09 01:03:16.378, 135, 166, 109
2023/06/09 01:03:17.498, 137, 169, 112
2023/06/09 01:03:18.634, 133, 218, 110
2023/06/09 01:03:19.770, 139, 160, 111
2023/06/09 01:03:20.890, 131, 163, 110
2023/06/09 01:03:22.026, 134, 159, 107
2023/06/09 01:03:23.162, 137, 162, 112
2023/06/09 01:03:24.282, 132, 164, 109
2023/06/09 01:03:25.418, 128, 169, 105
2023/06/09 01:03:26.554, 128, 172, 104
2023/06/09 01:03:27.674, 132, 173, 110
2023/06/09 01:03:28.809, 131, 171, 110
2023/06/09 01:03:29.929, 134, 167, 108
2023/06/09 01:03:31.066, 132, 163, 108
2023/06/09 01:03:32.202, 127, 159, 103
2023/06/09 01:03:33.321, 129, 172, 107
2023/06/09 01:03:34.457, 133, 166, 104
2023/06/09 01:03:35.593, 131, 158, 106
2023/06/09 01:03:36.713, 132, 173, 104
2023/06/09 01:03:37.849, 131, 169, 106
2023/06/09 01:03:38.985, 125, 170, 106
2023/06/09 01:03:40.105, 130, 162, 106
2023/06/09 01:03:41.241, 131, 156, 103
2023/06/09 01:03:42.377, 127, 157, 105
2023/06/09 01:03:43.497, 131, 158, 100
2023/06/09 01:03:44.633, 128, 156, 103
2023/06/09 01:03:45.768, 130, 158, 105
2023/06/09 01:03:46.889, 124, 160, 115
2023/06/09 01:03:48.024, 134, 155, 110
2023/06/09 01:03:49.160, 127, 158, 104
2023/06/09 01:03:50.280, 121, 159, 100
2023/06/09 01:03:51.416, 122, 161, 102
2023/06/09 01:03:52.552, 124, 155, 101
2023/06/09 01:03:53.672, 127, 157, 106
2023/06/09 01:03:54.808, 126, 156, 105
2023/06/09 01:03:55.928, 130, 155, 107
2023/06/09 01:03:57.064, 135, 159, 103
2023/06/09 01:03:58.200, 126, 159, 101
2023/06/09 01:03:59.320, 132, 149, 106
2023/06/09 01:04:00.456, 125, 154, 100
2023/06/09 01:04:01.591, 123, 147, 98
2023/06/09 01:04:02.712, 120, 175, 106
2023/06/09 01:04:03.847, 126, 144, 101
2023/06/09 01:04:04.983, 121, 147, 104
2023/06/09 01:04:06.103, 121, 151, 99
2023/06/09 01:04:07.239, 121, 149, 98
2023/06/09 01:04:08.375, 124, 157, 104
2023/06/09 01:04:09.495, 125, 154, 101
2023/06/09 01:04:10.631, 125, 147, 100
2023/06/09 01:04:11.751, 123, 147, 99
2023/06/09 01:04:12.887, 119, 141, 103
2023/06/09 01:04:14.022, 121, 139, 98
2023/06/09 01:04:15.143, 128, 145, 105
2023/06/09 01:04:16.279, 123, 145, 104
2023/06/09 01:04:17.415, 128, 148, 97
2023/06/09 01:04:18.534, 121, 150, 97
2023/06/09 01:04:19.671, 124, 148, 101
2023/06/09 01:04:20.790, 118, 151, 97
2023/06/09 01:04:21.926, 164, 148, 98
2023/06/09 01:04:23.062, 122, 150, 95
2023/06/09 01:04:24.182, 122, 151, 97
2023/06/09 01:04:25.318, 140, 144, 96
2023/06/09 01:04:26.438, 122, 146, 94
2023/06/09 01:04:27.574, 121, 144, 96
2023/06/09 01:04:28.709, 121, 145, 95
2023/06/09 01:04:29.830, 118, 143, 98
2023/06/09 01:04:30.966, 118, 139, 99
2023/06/09 01:04:32.086, 122, 140, 90
2023/06/09 01:04:33.221, 120, 142, 94
2023/06/09 01:04:34.358, 122, 139, 95
2023/06/09 01:04:35.477, 120, 141, 95
2023/06/09 01:04:36.614, 118, 142, 97
2023/06/09 01:04:37.733, 119, 143, 96
2023/06/09 01:04:38.869, 119, 139, 97
2023/06/09 01:04:40.005, 120, 138, 98
2023/06/09 01:04:41.125, 120, 138, 98
2023/06/09 01:04:42.261, 119, 138, 95
2023/06/09 01:04:43.381, 121, 139, 93
2023/06/09 01:04:44.517, 117, 141, 92
2023/06/09 01:04:45.653, 123, 141, 94
2023/06/09 01:04:46.773, 121, 141, 94
2023/06/09 01:04:47.909, 116, 141, 95
2023/06/09 01:04:49.029, 117, 139, 92
2023/06/09 01:04:50.165, 116, 148, 92
2023/06/09 01:04:51.301, 116, 135, 94
2023/06/09 01:04:52.420, 118, 138, 95
2023/06/09 01:04:53.556, 115, 138, 94
2023/06/09 01:04:54.676, 116, 134, 92
2023/06/09 01:04:55.812, 115, 140, 95
2023/06/09 01:04:56.948, 114, 141, 94
2023/06/09 01:04:58.068, 118, 136, 96
2023/06/09 01:04:59.204, 113, 145, 95
2023/06/09 01:05:00.324, 115, 140, 95
2023/06/09 01:05:01.460, 115, 137, 93
2023/06/09 01:05:02.596, 114, 142, 91
2023/06/09 01:05:03.716, 119, 146, 94
2023/06/09 01:05:04.852, 115, 138, 91
2023/06/09 01:05:05.972, 117, 141, 89
2023/06/09 01:05:07.107, 119, 141, 91
2023/06/09 01:05:08.244, 114, 136, 91
2023/06/09 01:05:09.363, 117, 132, 91
2023/06/09 01:05:10.499, 115, 129, 92
2023/06/09 01:05:11.635, 115, 136, 115
2023/06/09 01:05:12.755, 119, 130, 177
2023/06/09 01:05:13.891, 117, 138, 102
2023/06/09 01:05:15.011, 107, 136, 91
2023/06/09 01:05:16.147, 114, 133, 90
2023/06/09 01:05:17.283, 115, 137, 94
2023/06/09 01:05:18.403, 127, 133, 91
2023/06/09 01:05:19.539, 111, 139, 90
2023/06/09 01:05:20.659, 113, 132, 94
2023/06/09 01:05:21.795, 117, 132, 93
2023/06/09 01:05:22.931, 114, 129, 88
2023/06/09 01:05:24.050, 112, 132, 92
2023/06/09 01:05:25.186, 126, 127, 88
2023/06/09 01:05:26.306, 113, 130, 88
2023/06/09 01:05:27.442, 113, 130, 92
2023/06/09 01:05:28.578, 112, 127, 86
2023/06/09 01:05:29.698, 109, 126, 92
2023/06/09 01:05:30.834, 113, 129, 91
2023/06/09 01:05:31.954, 112, 124, 91
2023/06/09 01:05:33.090, 113, 130, 98
2023/06/09 01:05:34.226, 111, 129, 92
2023/06/09 01:05:35.346, 115, 132, 90
2023/06/09 01:05:36.482, 113, 134, 92
2023/06/09 01:05:37.602, 112, 131, 96
2023/06/09 01:05:38.738, 108, 129, 89
2023/06/09 01:05:39.874, 109, 129, 90
2023/06/09 01:05:40.994, 111, 126, 92
2023/06/09 01:05:42.129, 110, 127, 91
2023/06/09 01:05:43.249, 110, 139, 89
2023/06/09 01:05:44.385, 111, 130, 87
2023/06/09 01:05:45.521, 110, 127, 89
2023/06/09 01:05:46.641, 113, 126, 87
2023/06/09 01:05:47.777, 111, 122, 88
2023/06/09 01:05:48.897, 109, 138, 86
2023/06/09 01:05:50.033, 110, 127, 87
2023/06/09 01:05:51.169, 108, 133, 86
2023/06/09 01:05:52.288, 110, 129, 91
2023/06/09 01:05:53.424, 109, 128, 86
2023/06/09 01:05:54.545, 109, 145, 94
2023/06/09 01:05:55.681, 109, 127, 90
2023/06/09 01:05:56.816, 108, 125, 92
2023/06/09 01:05:57.936, 108, 128, 87
2023/06/09 01:05:59.072, 108, 140, 90
2023/06/09 01:06:00.193, 109, 126, 89
2023/06/09 01:06:01.328, 106, 131, 86
2023/06/09 01:06:02.464, 111, 130, 89
2023/06/09 01:06:03.584, 113, 125, 90
2023/06/09 01:06:04.720, 107, 122, 85
2023/06/09 01:06:05.840, 110, 119, 93
2023/06/09 01:06:06.976, 103, 126, 90
2023/06/09 01:06:08.112, 107, 126, 88
2023/06/09 01:06:09.232, 110, 122, 88
2023/06/09 01:06:10.368, 111, 123, 87
2023/06/09 01:06:11.504, 109, 130, 90
2023/06/09 01:06:12.624, 110, 126, 86
2023/06/09 01:06:13.759, 106, 124, 90
2023/06/09 01:06:14.879, 122, 125, 88
2023/06/09 01:06:16.015, 109, 125, 85
2023/06/09 01:06:17.151, 110, 123, 85
2023/06/09 01:06:18.270, 110, 119, 84
2023/06/09 01:06:19.407, 109, 120, 87
2023/06/09 01:06:20.527, 111, 124, 86
2023/06/09 01:06:21.663, 106, 126, 88
2023/06/09 01:06:22.799, 107, 127, 84
2023/06/09 01:06:23.919, 110, 121, 88
2023/06/09 01:06:25.055, 109, 120, 85
2023/06/09 01:06:26.175, 105, 121, 86
2023/06/09 01:06:27.311, 109, 123, 89
2023/06/09 01:06:28.431, 106, 122, 84
2023/06/09 01:06:29.566, 109, 118, 86
2023/06/09 01:06:30.702, 104, 125, 89
2023/06/09 01:06:31.822, 107, 124, 86
2023/06/09 01:06:32.958, 106, 122, 85
2023/06/09 01:06:34.078, 107, 123, 87
2023/06/09 01:06:35.213, 106, 122, 87
2023/06/09 01:06:36.350, 107, 124, 85
2023/06/09 01:06:37.470, 110, 120, 88
2023/06/09 01:06:38.606, 106, 122, 90
2023/06/09 01:06:39.726, 106, 120, 90
2023/06/09 01:06:40.861, 115, 118, 83
2023/06/09 01:06:41.998, 119, 119, 83
2023/06/09 01:06:43.117, 108, 118, 87
2023/06/09 01:06:44.254, 108, 120, 84
2023/06/09 01:06:45.374, 105, 119, 83
2023/06/09 01:06:46.508, 107, 121, 85
2023/06/09 01:06:47.645, 107, 119, 86
2023/06/09 01:06:48.765, 106, 119, 86
2023/06/09 01:06:49.901, 106, 117, 84
2023/06/09 01:06:51.021, 109, 115, 83
2023/06/09 01:06:52.156, 103, 119, 84
2023/06/09 01:06:53.293, 103, 120, 85
2023/06/09 01:06:54.413, 104, 121, 84
2023/06/09 01:06:55.548, 106, 123, 85
2023/06/09 01:06:56.669, 105, 119, 84
2023/06/09 01:06:57.805, 106, 118, 85
2023/06/09 01:06:58.940, 107, 122, 82
2023/06/09 01:07:00.061, 106, 118, 86
2023/06/09 01:07:01.197, 118, 118, 85
2023/06/09 01:07:02.316, 110, 121, 85
2023/06/09 01:07:03.452, 108, 118, 84
2023/06/09 01:07:04.588, 106, 120, 90
2023/06/09 01:07:05.708, 105, 119, 87
2023/06/09 01:07:06.844, 104, 118, 86
2023/06/09 01:07:07.964, 102, 120, 88
2023/06/09 01:07:09.100, 104, 119, 86
2023/06/09 01:07:10.236, 105, 116, 84
2023/06/09 01:07:11.356, 105, 119, 81
2023/06/09 01:07:12.492, 107, 119, 79
2023/06/09 01:07:13.628, 105, 120, 81
2023/06/09 01:07:14.748, 104, 116, 84
2023/06/09 01:07:15.884, 103, 113, 81
2023/06/09 01:07:17.003, 101, 119, 86
2023/06/09 01:07:18.140, 104, 115, 88
2023/06/09 01:07:19.275, 105, 115, 85
2023/06/09 01:07:20.395, 105, 116, 82
2023/06/09 01:07:21.531, 107, 118, 85
2023/06/09 01:07:22.651, 106, 118, 83
2023/06/09 01:07:23.787, 104, 115, 87
2023/06/09 01:07:24.923, 102, 120, 84
2023/06/09 01:07:26.043, 105, 119, 86
2023/06/09 01:07:27.179, 104, 116, 85
2023/06/09 01:07:28.299, 102, 116, 81
2023/06/09 01:07:29.435, 105, 115, 84
2023/06/09 01:07:30.555, 104, 113, 82
2023/06/09 01:07:31.690, 104, 117, 84
2023/06/09 01:07:32.826, 107, 115, 86
2023/06/09 01:07:33.946, 103, 118, 81
2023/06/09 01:07:35.082, 102, 118, 79
2023/06/09 01:07:36.202, 104, 125, 80
2023/06/09 01:07:37.338, 105, 115, 81
2023/06/09 01:07:38.474, 102, 117, 84
2023/06/09 01:07:39.594, 102, 114, 85
2023/06/09 01:07:40.730, 100, 113, 85
2023/06/09 01:07:41.850, 105, 113, 85
2023/06/09 01:07:42.986, 103, 115, 81
2023/06/09 01:07:44.122, 104, 118, 81
2023/06/09 01:07:45.242, 105, 114, 84
2023/06/09 01:07:46.378, 103, 112, 86
2023/06/09 01:07:47.498, 103, 115, 82
2023/06/09 01:07:48.633, 99, 112, 84
2023/06/09 01:07:49.769, 104, 114, 85
2023/06/09 01:07:50.889, 100, 116, 83
2023/06/09 01:07:52.025, 102, 113, 80
2023/06/09 01:07:53.145, 106, 111, 82
2023/06/09 01:07:54.281, 104, 111, 82
2023/06/09 01:07:55.417, 104, 112, 84
2023/06/09 01:07:56.537, 101, 112, 82
2023/06/09 01:07:57.673, 102, 114, 78
2023/06/09 01:07:58.792, 104, 114, 84
2023/06/09 01:07:59.929, 100, 117, 80
2023/06/09 01:08:01.065, 100, 114, 79
2023/06/09 01:08:02.185, 104, 112, 77
2023/06/09 01:08:03.321, 104, 116, 80
2023/06/09 01:08:04.441, 104, 112, 80
2023/06/09 01:08:05.577, 106, 111, 79
2023/06/09 01:08:06.712, 104, 110, 83
2023/06/09 01:08:07.832, 99, 113, 80
2023/06/09 01:08:08.968, 102, 115, 82
2023/06/09 01:08:10.088, 104, 113, 82
2023/06/09 01:08:11.224, 103, 112, 80
2023/06/09 01:08:12.360, 102, 108, 80
2023/06/09 01:08:13.480, 103, 110, 84
2023/06/09 01:08:14.616, 103, 115, 82
2023/06/09 01:08:15.736, 103, 111, 84
2023/06/09 01:08:16.872, 102, 121, 81
2023/06/09 01:08:18.007, 101, 155, 83
2023/06/09 01:08:19.128, 106, 113, 81
2023/06/09 01:08:20.264, 105, 111, 82
2023/06/09 01:08:21.384, 100, 110, 80
2023/06/09 01:08:22.519, 105, 113, 84
2023/06/09 01:08:23.655, 104, 112, 82
2023/06/09 01:08:24.775, 101, 111, 84
2023/06/09 01:08:25.911, 102, 113, 80
2023/06/09 01:08:27.031, 100, 112, 78
2023/06/09 01:08:28.167, 99, 112, 79
2023/06/09 01:08:29.303, 103, 111, 79
2023/06/09 01:08:30.423, 103, 112, 83
2023/06/09 01:08:31.559, 102, 114, 82
2023/06/09 01:08:32.679, 102, 107, 83
2023/06/09 01:08:33.815, 103, 112, 83
2023/06/09 01:08:34.950, 103, 109, 80
2023/06/09 01:08:36.071, 102, 111, 88
2023/06/09 01:08:37.206, 101, 116, 80
2023/06/09 01:08:38.326, 99, 115, 83
2023/06/09 01:08:39.462, 100, 113, 82
2023/06/09 01:08:40.582, 101, 112, 81
2023/06/09 01:08:41.718, 100, 109, 84
2023/06/09 01:08:42.854, 102, 113, 82
2023/06/09 01:08:43.974, 101, 150, 78
2023/06/09 01:08:45.110, 101, 109, 79
2023/06/09 01:08:46.246, 100, 109, 79
2023/06/09 01:08:47.366, 103, 108, 76
2023/06/09 01:08:48.502, 105, 113, 82
2023/06/09 01:08:49.622, 100, 110, 80
2023/06/09 01:08:50.757, 100, 112, 79
2023/06/09 01:08:51.894, 101, 108, 78
2023/06/09 01:08:53.013, 102, 109, 83
2023/06/09 01:08:54.149, 101, 111, 86
2023/06/09 01:08:55.269, 103, 112, 81
2023/06/09 01:08:56.405, 103, 112, 81
2023/06/09 01:08:57.541, 99, 106, 76
2023/06/09 01:08:58.661, 100, 111, 79
2023/06/09 01:08:59.797, 101, 108, 79
2023/06/09 01:09:00.916, 99, 114, 80
2023/06/09 01:09:02.053, 100, 110, 80
2023/06/09 01:09:03.173, 101, 111, 80
2023/06/09 01:09:04.309, 101, 109, 80
2023/06/09 01:09:05.445, 99, 110, 80
2023/06/09 01:09:06.565, 100, 113, 80
2023/06/09 01:09:07.700, 98, 106, 76
2023/06/09 01:09:08.821, 101, 110, 78
2023/06/09 01:09:09.956, 103, 113, 81
2023/06/09 01:09:11.092, 98, 109, 79
2023/06/09 01:09:12.212, 99, 108, 98
2023/06/09 01:09:13.348, 101, 109, 81
2023/06/09 01:09:14.468, 100, 110, 78
2023/06/09 01:09:15.604, 99, 113, 79
2023/06/09 01:09:16.724, 99, 110, 78
2023/06/09 01:09:17.860, 100, 107, 81
2023/06/09 01:09:18.995, 98, 107, 78
2023/06/09 01:09:20.116, 102, 108, 79
2023/06/09 01:09:21.252, 98, 112, 81
2023/06/09 01:09:22.372, 99, 110, 81
2023/06/09 01:09:23.507, 101, 109, 78
2023/06/09 01:09:24.644, 102, 111, 81
2023/06/09 01:09:25.764, 98, 107, 79
2023/06/09 01:09:26.899, 100, 111, 78
2023/06/09 01:09:28.019, 101, 110, 81
2023/06/09 01:09:29.155, 98, 108, 79
2023/06/09 01:09:30.275, 101, 106, 78
2023/06/09 01:09:31.411, 100, 108, 80
2023/06/09 01:09:32.546, 101, 108, 81
2023/06/09 01:09:33.667, 102, 109, 77
2023/06/09 01:09:34.803, 103, 112, 79
2023/06/09 01:09:35.923, 101, 108, 80
2023/06/09 01:09:37.059, 98, 106, 76
2023/06/09 01:09:38.179, 99, 106, 80
2023/06/09 01:09:39.315, 102, 109, 81
2023/06/09 01:09:40.450, 101, 112, 79
2023/06/09 01:09:41.570, 99, 112, 78
2023/06/09 01:09:42.706, 97, 107, 78
2023/06/09 01:09:43.826, 99, 108, 76
2023/06/09 01:09:44.962, 100, 105, 79
2023/06/09 01:09:46.098, 101, 110, 82
2023/06/09 01:09:47.218, 101, 109, 81
2023/06/09 01:09:48.354, 101, 109, 76
2023/06/09 01:09:49.474, 100, 111, 79
2023/06/09 01:09:50.610, 101, 107, 82
2023/06/09 01:09:51.746, 99, 111, 81
2023/06/09 01:09:52.866, 99, 111, 76
2023/06/09 01:09:54.001, 96, 108, 78
2023/06/09 01:09:55.121, 96, 108, 76
2023/06/09 01:09:56.257, 100, 108, 79
2023/06/09 01:09:57.378, 99, 108, 80
2023/06/09 01:09:58.514, 101, 107, 74
2023/06/09 01:09:59.633, 98, 109, 79
2023/06/09 01:10:00.769, 98, 108, 80
2023/06/09 01:10:01.905, 98, 110, 79
2023/06/09 01:10:03.025, 99, 107, 80
2023/06/09 01:10:04.161, 96, 110, 78
2023/06/09 01:10:05.280, 101, 107, 87
2023/06/09 01:10:06.417, 99, 108, 81
2023/06/09 01:10:07.537, 98, 109, 80
2023/06/09 01:10:08.673, 100, 108, 78
2023/06/09 01:10:09.809, 102, 112, 81
2023/06/09 01:10:10.929, 100, 110, 79
2023/06/09 01:10:12.065, 103, 112, 83
2023/06/09 01:10:13.185, 106, 117, 79
2023/06/09 01:10:14.321, 103, 115, 82
2023/06/09 01:10:15.457, 110, 117, 82
2023/06/09 01:10:16.576, 108, 141, 83
2023/06/09 01:10:17.712, 113, 127, 87
2023/06/09 01:10:18.832, 112, 130, 89
2023/06/09 01:10:19.968, 113, 126, 88
2023/06/09 01:10:21.104, 141, 133, 91
2023/06/09 01:10:22.224, 114, 147, 90
2023/06/09 01:10:23.360, 114, 141, 90
2023/06/09 01:10:24.479, 115, 139, 91
2023/06/09 01:10:25.616, 114, 354, 93
2023/06/09 01:10:26.751, 114, 140, 100
2023/06/09 01:10:27.872, 123, 139, 101
2023/06/09 01:10:29.008, 123, 148, 98
2023/06/09 01:10:30.143, 122, 142, 101
2023/06/09 01:10:31.264, 120, 148, 100
2023/06/09 01:10:32.399, 128, 152, 99
2023/06/09 01:10:33.519, 127, 155, 104
2023/06/09 01:10:34.655, 126, 146, 103
2023/06/09 01:10:35.791, 124, 156, 114
2023/06/09 01:10:36.911, 129, 159, 106
2023/06/09 01:10:38.046, 128, 158, 102
2023/06/09 01:10:39.183, 127, 151, 109
2023/06/09 01:10:40.303, 129, 160, 105
2023/06/09 01:10:41.439, 129, 165, 105
2023/06/09 01:10:42.575, 131, 167, 106
2023/06/09 01:10:43.695, 132, 167, 129
2023/06/09 01:10:44.831, 137, 174, 110
2023/06/09 01:10:45.967, 135, 166, 113
2023/06/09 01:10:47.087, 134, 171, 110
2023/06/09 01:10:48.222, 139, 191, 114
2023/06/09 01:10:49.358, 145, 169, 109
2023/06/09 01:10:50.478, 139, 175, 112
2023/06/09 01:10:51.614, 139, 175, 116
2023/06/09 01:10:52.750, 138, 179, 116
2023/06/09 01:10:53.870, 144, 178, 117
2023/06/09 01:10:55.006, 137, 176, 116
2023/06/09 01:10:56.142, 140, 184, 117
2023/06/09 01:10:57.261, 138, 183, 120
