time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/10 15:00:12.333, 128, 168, 124
2023/06/10 15:00:13.469, 126, 166, 131
2023/06/10 15:00:14.605, 145, 169, 125
2023/06/10 15:00:15.725, 133, 169, 138
2023/06/10 15:00:16.861, 132, 173, 156
2023/06/10 15:00:17.997, 129, 176, 128
2023/06/10 15:00:19.117, 126, 167, 128
2023/06/10 15:00:20.253, 129, 173, 127
2023/06/10 15:00:21.389, 129, 171, 127
2023/06/10 15:00:22.509, 132, 173, 129
2023/06/10 15:00:23.645, 130, 166, 126
2023/06/10 15:00:24.780, 132, 175, 129
2023/06/10 15:00:25.900, 141, 177, 128
2023/06/10 15:00:27.036, 127, 163, 127
2023/06/10 15:00:28.172, 128, 168, 123
2023/06/10 15:00:29.292, 131, 174, 128
2023/06/10 15:00:30.428, 133, 178, 128
2023/06/10 15:00:31.548, 193, 170, 126
2023/06/10 15:00:32.684, 128, 173, 128
2023/06/10 15:00:33.820, 129, 165, 131
2023/06/10 15:00:34.940, 132, 172, 131
2023/06/10 15:00:36.076, 134, 171, 126
2023/06/10 15:00:37.212, 151, 165, 126
2023/06/10 15:00:38.331, 131, 171, 125
2023/06/10 15:00:39.467, 130, 169, 127
2023/06/10 15:00:40.603, 125, 170, 126
2023/06/10 15:00:41.723, 128, 189, 145
2023/06/10 15:00:42.859, 131, 170, 130
2023/06/10 15:00:43.995, 134, 165, 126
2023/06/10 15:00:45.115, 130, 164, 126
2023/06/10 15:00:46.251, 129, 175, 129
2023/06/10 15:00:47.387, 131, 170, 131
2023/06/10 15:00:48.507, 128, 173, 137
2023/06/10 15:00:49.643, 146, 169, 130
2023/06/10 15:00:50.779, 153, 170, 125
2023/06/10 15:00:51.899, 150, 170, 123
2023/06/10 15:00:53.035, 132, 173, 129
2023/06/10 15:00:54.155, 128, 157, 126
2023/06/10 15:00:55.291, 127, 154, 122
2023/06/10 15:00:56.427, 126, 167, 126
2023/06/10 15:00:57.547, 127, 174, 125
2023/06/10 15:00:58.682, 136, 173, 126
2023/06/10 15:00:59.818, 133, 169, 128
2023/06/10 15:01:00.938, 132, 180, 135
2023/06/10 15:01:02.074, 126, 177, 132
2023/06/10 15:01:03.210, 129, 169, 134
2023/06/10 15:01:04.330, 127, 170, 129
2023/06/10 15:01:05.466, 126, 175, 131
2023/06/10 15:01:06.602, 134, 183, 130
2023/06/10 15:01:07.722, 131, 185, 133
2023/06/10 15:01:08.858, 134, 185, 134
2023/06/10 15:01:09.994, 141, 188, 134
2023/06/10 15:01:11.114, 138, 186, 130
2023/06/10 15:01:12.250, 138, 182, 130
2023/06/10 15:01:13.385, 141, 177, 125
2023/06/10 15:01:14.505, 143, 178, 126
2023/06/10 15:01:15.641, 140, 187, 131
2023/06/10 15:01:16.777, 141, 194, 137
2023/06/10 15:01:17.897, 140, 199, 136
2023/06/10 15:01:19.033, 140, 188, 142
2023/06/10 15:01:20.169, 134, 187, 138
2023/06/10 15:01:21.289, 136, 194, 139
2023/06/10 15:01:22.425, 132, 185, 135
2023/06/10 15:01:23.561, 140, 185, 135
2023/06/10 15:01:24.681, 132, 176, 135
2023/06/10 15:01:25.817, 130, 179, 133
2023/06/10 15:01:26.936, 127, 171, 142
2023/06/10 15:01:28.073, 127, 174, 140
2023/06/10 15:01:29.209, 137, 169, 135
2023/06/10 15:01:30.328, 142, 172, 134
2023/06/10 15:01:31.464, 138, 184, 135
2023/06/10 15:01:32.600, 142, 188, 132
2023/06/10 15:01:33.720, 139, 180, 133
2023/06/10 15:01:34.856, 139, 192, 131
2023/06/10 15:01:35.992, 140, 270, 134
2023/06/10 15:01:37.111, 140, 398, 130
2023/06/10 15:01:38.248, 137, 215, 134
2023/06/10 15:01:39.384, 139, 178, 134
2023/06/10 15:01:40.503, 138, 177, 131
2023/06/10 15:01:41.639, 138, 184, 132
2023/06/10 15:01:42.776, 132, 180, 133
2023/06/10 15:01:43.896, 127, 186, 133
2023/06/10 15:01:45.031, 140, 185, 135
2023/06/10 15:01:46.152, 137, 185, 130
2023/06/10 15:01:47.287, 137, 178, 130
2023/06/10 15:01:48.423, 133, 180, 137
2023/06/10 15:01:49.543, 129, 210, 138
2023/06/10 15:01:50.679, 129, 189, 136
2023/06/10 15:01:51.815, 132, 171, 132
2023/06/10 15:01:52.935, 134, 166, 141
2023/06/10 15:01:54.071, 130, 171, 133
2023/06/10 15:01:55.207, 127, 164, 128
2023/06/10 15:01:56.326, 129, 163, 126
2023/06/10 15:01:57.463, 130, 163, 132
2023/06/10 15:01:58.599, 132, 168, 134
2023/06/10 15:01:59.719, 128, 172, 132
2023/06/10 15:02:00.855, 133, 168, 135
2023/06/10 15:02:01.991, 135, 169, 134
2023/06/10 15:02:03.110, 133, 164, 129
2023/06/10 15:02:04.246, 131, 166, 135
2023/06/10 15:02:05.382, 127, 167, 140
2023/06/10 15:02:06.502, 121, 170, 134
2023/06/10 15:02:07.638, 127, 169, 130
2023/06/10 15:02:08.774, 132, 170, 129
2023/06/10 15:02:09.894, 132, 177, 128
2023/06/10 15:02:11.030, 132, 179, 128
2023/06/10 15:02:12.166, 126, 182, 136
2023/06/10 15:02:13.286, 129, 177, 137
2023/06/10 15:02:14.422, 132, 172, 127
2023/06/10 15:02:15.558, 123, 182, 133
2023/06/10 15:02:16.678, 125, 187, 140
2023/06/10 15:02:17.814, 131, 181, 135
2023/06/10 15:02:18.934, 135, 168, 134
2023/06/10 15:02:20.069, 133, 172, 131
2023/06/10 15:02:21.205, 126, 172, 131
2023/06/10 15:02:22.324, 132, 177, 128
2023/06/10 15:02:23.461, 134, 175, 129
2023/06/10 15:02:24.597, 134, 173, 128
2023/06/10 15:02:25.717, 129, 166, 127
2023/06/10 15:02:26.853, 122, 165, 131
2023/06/10 15:02:27.989, 123, 162, 129
2023/06/10 15:02:29.109, 132, 168, 128
2023/06/10 15:02:30.245, 125, 168, 133
2023/06/10 15:02:31.381, 124, 169, 130
2023/06/10 15:02:32.501, 123, 173, 128
2023/06/10 15:02:33.637, 121, 168, 130
2023/06/10 15:02:34.772, 121, 153, 126
2023/06/10 15:02:35.892, 119, 157, 126
2023/06/10 15:02:37.028, 124, 171, 126
2023/06/10 15:02:38.163, 126, 167, 129
2023/06/10 15:02:39.284, 125, 165, 128
2023/06/10 15:02:40.420, 124, 211, 127
2023/06/10 15:02:41.540, 127, 222, 123
2023/06/10 15:02:42.676, 131, 165, 128
2023/06/10 15:02:43.812, 127, 168, 123
2023/06/10 15:02:44.932, 122, 162, 124
2023/06/10 15:02:46.067, 119, 156, 127
2023/06/10 15:02:47.203, 124, 161, 126
2023/06/10 15:02:48.324, 119, 155, 120
2023/06/10 15:02:49.460, 121, 152, 119
2023/06/10 15:02:50.595, 125, 154, 123
2023/06/10 15:02:51.715, 123, 163, 122
2023/06/10 15:02:52.851, 127, 168, 120
2023/06/10 15:02:53.987, 122, 157, 127
2023/06/10 15:02:55.107, 122, 162, 133
2023/06/10 15:02:56.243, 123, 158, 128
2023/06/10 15:02:57.379, 124, 156, 128
2023/06/10 15:02:58.499, 123, 157, 126
2023/06/10 15:02:59.635, 126, 155, 128
2023/06/10 15:03:00.771, 122, 161, 135
2023/06/10 15:03:01.891, 124, 161, 135
2023/06/10 15:03:03.027, 125, 159, 122
2023/06/10 15:03:04.163, 126, 162, 124
2023/06/10 15:03:05.283, 126, 169, 126
2023/06/10 15:03:06.419, 125, 160, 123
2023/06/10 15:03:07.554, 125, 160, 126
2023/06/10 15:03:08.674, 123, 156, 124
2023/06/10 15:03:09.810, 123, 152, 124
2023/06/10 15:03:10.930, 118, 154, 124
2023/06/10 15:03:12.066, 115, 145, 121
2023/06/10 15:03:13.202, 121, 147, 121
2023/06/10 15:03:14.322, 123, 157, 121
2023/06/10 15:03:15.458, 124, 149, 120
2023/06/10 15:03:16.594, 122, 155, 118
2023/06/10 15:03:17.714, 128, 160, 122
2023/06/10 15:03:18.850, 123, 153, 118
2023/06/10 15:03:19.986, 121, 151, 122
2023/06/10 15:03:21.105, 122, 155, 122
2023/06/10 15:03:22.242, 122, 158, 122
2023/06/10 15:03:23.378, 122, 160, 120
2023/06/10 15:03:24.497, 117, 154, 121
2023/06/10 15:03:25.633, 113, 196, 121
2023/06/10 15:03:26.769, 117, 185, 121
2023/06/10 15:03:27.889, 119, 182, 117
2023/06/10 15:03:29.025, 118, 164, 118
2023/06/10 15:03:30.145, 119, 150, 126
2023/06/10 15:03:31.281, 120, 154, 124
2023/06/10 15:03:32.417, 123, 153, 126
2023/06/10 15:03:33.537, 121, 156, 127
2023/06/10 15:03:34.673, 125, 158, 124
2023/06/10 15:03:35.809, 132, 157, 122
2023/06/10 15:03:36.929, 118, 156, 120
2023/06/10 15:03:38.065, 123, 160, 119
2023/06/10 15:03:39.201, 120, 153, 127
2023/06/10 15:03:40.320, 124, 154, 124
2023/06/10 15:03:41.456, 117, 151, 121
2023/06/10 15:03:42.592, 118, 150, 121
2023/06/10 15:03:43.712, 114, 151, 122
2023/06/10 15:03:44.848, 112, 150, 125
2023/06/10 15:03:45.985, 113, 147, 121
2023/06/10 15:03:47.104, 112, 145, 118
2023/06/10 15:03:48.240, 118, 186, 115
2023/06/10 15:03:49.376, 117, 180, 117
2023/06/10 15:03:50.496, 114, 149, 116
2023/06/10 15:03:51.632, 118, 143, 123
2023/06/10 15:03:52.752, 116, 140, 121
2023/06/10 15:03:53.887, 114, 143, 124
2023/06/10 15:03:55.024, 113, 154, 124
2023/06/10 15:03:56.143, 117, 144, 125
2023/06/10 15:03:57.279, 116, 145, 123
2023/06/10 15:03:58.415, 114, 151, 120
2023/06/10 15:03:59.535, 111, 152, 116
2023/06/10 15:04:00.671, 112, 148, 117
2023/06/10 15:04:01.807, 117, 149, 115
2023/06/10 15:04:02.927, 117, 147, 117
2023/06/10 15:04:04.063, 120, 148, 116
2023/06/10 15:04:05.199, 116, 150, 115
2023/06/10 15:04:06.319, 114, 149, 119
2023/06/10 15:04:07.455, 117, 147, 117
2023/06/10 15:04:08.591, 114, 143, 113
2023/06/10 15:04:09.711, 108, 141, 115
2023/06/10 15:04:10.847, 111, 141, 118
2023/06/10 15:04:11.983, 110, 144, 113
2023/06/10 15:04:13.102, 110, 138, 116
2023/06/10 15:04:14.238, 113, 139, 118
2023/06/10 15:04:15.374, 113, 138, 118
2023/06/10 15:04:16.494, 112, 140, 116
2023/06/10 15:04:17.630, 115, 143, 117
2023/06/10 15:04:18.766, 113, 139, 115
2023/06/10 15:04:19.886, 113, 142, 116
2023/06/10 15:04:21.022, 119, 143, 116
2023/06/10 15:04:22.158, 118, 145, 118
2023/06/10 15:04:23.278, 116, 150, 116
2023/06/10 15:04:24.414, 111, 152, 121
2023/06/10 15:04:25.534, 111, 145, 115
2023/06/10 15:04:26.669, 109, 147, 115
2023/06/10 15:04:27.806, 111, 139, 116
2023/06/10 15:04:28.925, 114, 138, 115
2023/06/10 15:04:30.061, 116, 141, 114
2023/06/10 15:04:31.197, 114, 141, 117
2023/06/10 15:04:32.316, 121, 144, 116
2023/06/10 15:04:33.453, 110, 152, 112
2023/06/10 15:04:34.589, 115, 156, 113
2023/06/10 15:04:35.709, 113, 142, 113
2023/06/10 15:04:36.845, 112, 140, 112
2023/06/10 15:04:37.981, 113, 139, 116
2023/06/10 15:04:39.101, 114, 137, 109
2023/06/10 15:04:40.237, 112, 138, 113
2023/06/10 15:04:41.373, 116, 170, 110
2023/06/10 15:04:42.492, 112, 152, 114
2023/06/10 15:04:43.629, 114, 138, 115
2023/06/10 15:04:44.749, 110, 137, 115
2023/06/10 15:04:45.885, 112, 136, 112
2023/06/10 15:04:47.020, 114, 137, 112
2023/06/10 15:04:48.140, 114, 138, 110
2023/06/10 15:04:49.276, 113, 135, 113
2023/06/10 15:04:50.412, 107, 138, 113
2023/06/10 15:04:51.532, 106, 136, 113
2023/06/10 15:04:52.669, 106, 136, 112
2023/06/10 15:04:53.804, 108, 132, 112
2023/06/10 15:04:54.924, 113, 134, 112
2023/06/10 15:04:56.059, 113, 136, 113
2023/06/10 15:04:57.195, 110, 138, 112
2023/06/10 15:04:58.315, 113, 139, 112
2023/06/10 15:04:59.452, 113, 144, 111
2023/06/10 15:05:00.587, 109, 144, 112
2023/06/10 15:05:01.708, 108, 141, 115
2023/06/10 15:05:02.843, 108, 144, 114
2023/06/10 15:05:03.979, 106, 138, 111
2023/06/10 15:05:05.099, 108, 150, 113
2023/06/10 15:05:06.235, 111, 137, 113
2023/06/10 15:05:07.371, 112, 138, 110
2023/06/10 15:05:08.491, 107, 136, 111
2023/06/10 15:05:09.627, 104, 145, 111
2023/06/10 15:05:10.763, 105, 131, 110
2023/06/10 15:05:11.883, 111, 128, 107
2023/06/10 15:05:13.019, 111, 134, 109
2023/06/10 15:05:14.155, 109, 134, 111
2023/06/10 15:05:15.275, 107, 132, 112
2023/06/10 15:05:16.411, 109, 132, 139
2023/06/10 15:05:17.546, 111, 129, 200
2023/06/10 15:05:18.666, 106, 133, 112
2023/06/10 15:05:19.802, 108, 130, 109
2023/06/10 15:05:20.922, 108, 129, 115
2023/06/10 15:05:22.058, 110, 134, 123
2023/06/10 15:05:23.194, 109, 134, 114
2023/06/10 15:05:24.314, 106, 136, 111
2023/06/10 15:05:25.450, 107, 135, 110
2023/06/10 15:05:26.586, 109, 132, 109
2023/06/10 15:05:27.706, 107, 133, 108
2023/06/10 15:05:28.842, 112, 135, 108
2023/06/10 15:05:29.978, 106, 132, 109
2023/06/10 15:05:31.098, 107, 132, 111
2023/06/10 15:05:32.234, 110, 133, 113
2023/06/10 15:05:33.370, 107, 135, 110
2023/06/10 15:05:34.489, 106, 133, 114
2023/06/10 15:05:35.625, 110, 127, 112
2023/06/10 15:05:36.745, 115, 131, 109
2023/06/10 15:05:37.881, 116, 131, 111
2023/06/10 15:05:39.017, 121, 131, 110
2023/06/10 15:05:40.137, 113, 131, 108
2023/06/10 15:05:41.273, 108, 134, 108
2023/06/10 15:05:42.409, 108, 131, 108
2023/06/10 15:05:43.529, 106, 134, 107
2023/06/10 15:05:44.664, 102, 135, 109
2023/06/10 15:05:45.801, 100, 137, 108
2023/06/10 15:05:46.921, 106, 136, 108
2023/06/10 15:05:48.057, 112, 131, 108
2023/06/10 15:05:49.192, 111, 131, 109
2023/06/10 15:05:50.312, 109, 128, 109
2023/06/10 15:05:51.448, 107, 127, 110
2023/06/10 15:05:52.584, 105, 128, 111
2023/06/10 15:05:53.704, 110, 132, 108
2023/06/10 15:05:54.840, 112, 132, 115
2023/06/10 15:05:55.976, 107, 133, 112
2023/06/10 15:05:57.096, 103, 125, 112
2023/06/10 15:05:58.232, 104, 126, 109
2023/06/10 15:05:59.368, 104, 125, 109
2023/06/10 15:06:00.488, 102, 126, 110
2023/06/10 15:06:01.624, 105, 125, 112
2023/06/10 15:06:02.760, 105, 125, 110
2023/06/10 15:06:03.879, 104, 120, 105
2023/06/10 15:06:05.016, 102, 126, 106
2023/06/10 15:06:06.151, 101, 125, 107
2023/06/10 15:06:07.271, 104, 128, 106
2023/06/10 15:06:08.407, 106, 125, 106
2023/06/10 15:06:09.527, 101, 127, 106
2023/06/10 15:06:10.663, 101, 126, 105
2023/06/10 15:06:11.799, 104, 129, 106
2023/06/10 15:06:12.919, 128, 125, 109
2023/06/10 15:06:14.055, 104, 129, 109
2023/06/10 15:06:15.191, 105, 125, 107
2023/06/10 15:06:16.310, 108, 127, 106
2023/06/10 15:06:17.447, 104, 128, 105
2023/06/10 15:06:18.583, 104, 127, 103
2023/06/10 15:06:19.703, 105, 127, 109
2023/06/10 15:06:20.839, 106, 128, 109
2023/06/10 15:06:21.975, 107, 125, 103
2023/06/10 15:06:23.094, 101, 123, 106
2023/06/10 15:06:24.230, 103, 122, 106
2023/06/10 15:06:25.366, 100, 123, 113
2023/06/10 15:06:26.486, 103, 125, 111
2023/06/10 15:06:27.622, 101, 128, 105
2023/06/10 15:06:28.758, 101, 127, 108
2023/06/10 15:06:29.878, 103, 127, 111
2023/06/10 15:06:31.014, 106, 127, 110
2023/06/10 15:06:32.134, 107, 125, 114
2023/06/10 15:06:33.270, 110, 123, 115
2023/06/10 15:06:34.406, 104, 126, 110
2023/06/10 15:06:35.526, 101, 124, 106
2023/06/10 15:06:36.662, 102, 122, 105
2023/06/10 15:06:37.798, 103, 131, 103
2023/06/10 15:06:38.918, 102, 134, 107
2023/06/10 15:06:40.054, 102, 123, 108
2023/06/10 15:06:41.189, 103, 124, 108
2023/06/10 15:06:42.309, 101, 122, 106
2023/06/10 15:06:43.445, 101, 120, 107
2023/06/10 15:06:44.581, 100, 122, 105
2023/06/10 15:06:45.701, 99, 129, 103
2023/06/10 15:06:46.837, 103, 131, 104
2023/06/10 15:06:47.973, 103, 130, 104
2023/06/10 15:06:49.093, 99, 132, 105
2023/06/10 15:06:50.229, 101, 150, 107
2023/06/10 15:06:51.349, 102, 140, 106
2023/06/10 15:06:52.485, 101, 123, 105
2023/06/10 15:06:53.621, 101, 124, 106
2023/06/10 15:06:54.741, 103, 121, 107
2023/06/10 15:06:55.876, 102, 120, 103
2023/06/10 15:06:57.012, 104, 122, 107
2023/06/10 15:06:58.132, 100, 118, 107
2023/06/10 15:06:59.268, 99, 120, 105
2023/06/10 15:07:00.404, 104, 120, 106
2023/06/10 15:07:01.524, 104, 121, 107
2023/06/10 15:07:02.660, 101, 119, 105
2023/06/10 15:07:03.796, 102, 122, 104
2023/06/10 15:07:04.916, 103, 124, 104
2023/06/10 15:07:06.052, 101, 123, 104
2023/06/10 15:07:07.188, 103, 120, 104
2023/06/10 15:07:08.308, 102, 120, 107
2023/06/10 15:07:09.444, 100, 123, 103
2023/06/10 15:07:10.580, 102, 123, 105
2023/06/10 15:07:11.700, 101, 122, 104
2023/06/10 15:07:12.835, 98, 123, 102
2023/06/10 15:07:13.955, 98, 119, 105
2023/06/10 15:07:15.091, 95, 122, 105
2023/06/10 15:07:16.227, 100, 126, 103
2023/06/10 15:07:17.347, 98, 126, 103
2023/06/10 15:07:18.483, 103, 127, 105
2023/06/10 15:07:19.603, 99, 120, 104
2023/06/10 15:07:20.739, 100, 120, 102
2023/06/10 15:07:21.875, 100, 120, 101
2023/06/10 15:07:22.995, 98, 126, 106
2023/06/10 15:07:24.131, 98, 129, 105
2023/06/10 15:07:25.267, 96, 118, 103
2023/06/10 15:07:26.387, 100, 119, 106
2023/06/10 15:07:27.523, 102, 122, 101
2023/06/10 15:07:28.643, 105, 122, 129
2023/06/10 15:07:29.778, 101, 121, 107
2023/06/10 15:07:30.914, 103, 119, 106
2023/06/10 15:07:32.034, 101, 118, 102
2023/06/10 15:07:33.170, 102, 115, 103
2023/06/10 15:07:34.306, 102, 118, 103
2023/06/10 15:07:35.426, 100, 115, 102
2023/06/10 15:07:36.562, 97, 121, 104
2023/06/10 15:07:37.698, 98, 121, 105
2023/06/10 15:07:38.817, 98, 117, 103
2023/06/10 15:07:39.954, 96, 120, 103
2023/06/10 15:07:41.074, 99, 116, 107
2023/06/10 15:07:42.210, 98, 118, 105
2023/06/10 15:07:43.346, 104, 113, 104
2023/06/10 15:07:44.465, 99, 119, 104
2023/06/10 15:07:45.601, 99, 120, 108
2023/06/10 15:07:46.721, 98, 120, 105
2023/06/10 15:07:47.857, 99, 119, 105
2023/06/10 15:07:48.993, 101, 118, 105
2023/06/10 15:07:50.113, 100, 117, 105
2023/06/10 15:07:51.249, 99, 117, 103
2023/06/10 15:07:52.385, 99, 119, 103
2023/06/10 15:07:53.504, 100, 123, 103
2023/06/10 15:07:54.641, 100, 117, 103
2023/06/10 15:07:55.761, 98, 117, 101
2023/06/10 15:07:56.897, 96, 118, 105
2023/06/10 15:07:58.032, 99, 119, 107
2023/06/10 15:07:59.153, 99, 113, 108
2023/06/10 15:08:00.289, 98, 117, 108
2023/06/10 15:08:01.408, 98, 118, 109
2023/06/10 15:08:02.544, 101, 118, 109
2023/06/10 15:08:03.680, 100, 118, 110
2023/06/10 15:08:04.800, 100, 114, 112
2023/06/10 15:08:05.936, 100, 114, 105
2023/06/10 15:08:07.072, 102, 118, 105
2023/06/10 15:08:08.192, 99, 121, 107
2023/06/10 15:08:09.328, 99, 118, 111
2023/06/10 15:08:10.464, 100, 117, 105
2023/06/10 15:08:11.584, 99, 115, 106
2023/06/10 15:08:12.720, 97, 120, 108
2023/06/10 15:08:13.840, 99, 119, 110
2023/06/10 15:08:14.976, 98, 113, 107
2023/06/10 15:08:16.112, 98, 114, 107
2023/06/10 15:08:17.232, 99, 118, 107
2023/06/10 15:08:18.367, 95, 117, 109
2023/06/10 15:08:19.503, 102, 117, 111
2023/06/10 15:08:20.623, 104, 117, 107
2023/06/10 15:08:21.759, 98, 115, 110
2023/06/10 15:08:22.879, 97, 119, 108
2023/06/10 15:08:24.015, 98, 114, 107
2023/06/10 15:08:25.151, 100, 111, 105
2023/06/10 15:08:26.271, 101, 114, 108
2023/06/10 15:08:27.407, 100, 113, 108
2023/06/10 15:08:28.527, 99, 113, 105
2023/06/10 15:08:29.663, 97, 115, 102
2023/06/10 15:08:30.798, 99, 114, 105
2023/06/10 15:08:31.919, 99, 115, 104
2023/06/10 15:08:33.054, 100, 115, 105
2023/06/10 15:08:34.191, 103, 115, 105
2023/06/10 15:08:35.310, 95, 115, 105
2023/06/10 15:08:36.446, 96, 115, 101
2023/06/10 15:08:37.566, 98, 115, 101
2023/06/10 15:08:38.702, 98, 112, 102
2023/06/10 15:08:39.838, 98, 114, 101
2023/06/10 15:08:40.958, 96, 112, 105
2023/06/10 15:08:42.094, 97, 113, 100
2023/06/10 15:08:43.214, 99, 115, 103
2023/06/10 15:08:44.350, 94, 121, 99
2023/06/10 15:08:45.486, 97, 114, 102
2023/06/10 15:08:46.606, 98, 115, 103
2023/06/10 15:08:47.742, 96, 117, 100
2023/06/10 15:08:48.861, 96, 115, 102
2023/06/10 15:08:49.997, 98, 113, 101
2023/06/10 15:08:51.133, 98, 114, 101
2023/06/10 15:08:52.253, 96, 115, 107
2023/06/10 15:08:53.389, 94, 114, 102
2023/06/10 15:08:54.510, 94, 112, 101
2023/06/10 15:08:55.645, 93, 113, 100
2023/06/10 15:08:56.781, 93, 110, 100
2023/06/10 15:08:57.901, 96, 110, 100
2023/06/10 15:08:59.037, 95, 109, 100
2023/06/10 15:09:00.157, 98, 109, 102
2023/06/10 15:09:01.293, 94, 112, 96
2023/06/10 15:09:02.429, 92, 109, 100
2023/06/10 15:09:03.549, 93, 110, 100
2023/06/10 15:09:04.684, 95, 111, 100
2023/06/10 15:09:05.804, 93, 108, 100
2023/06/10 15:09:06.940, 98, 111, 102
2023/06/10 15:09:08.076, 94, 111, 96
2023/06/10 15:09:09.196, 98, 113, 100
2023/06/10 15:09:10.332, 93, 113, 98
2023/06/10 15:09:11.452, 100, 111, 99
2023/06/10 15:09:12.588, 94, 108, 97
2023/06/10 15:09:13.707, 95, 111, 97
2023/06/10 15:09:14.844, 93, 108, 98
2023/06/10 15:09:15.980, 94, 113, 104
2023/06/10 15:09:17.100, 94, 113, 101
2023/06/10 15:09:18.235, 96, 112, 100
2023/06/10 15:09:19.355, 97, 112, 99
2023/06/10 15:09:20.492, 92, 113, 101
2023/06/10 15:09:21.628, 97, 110, 102
2023/06/10 15:09:22.747, 95, 111, 100
2023/06/10 15:09:23.883, 93, 113, 98
2023/06/10 15:09:25.003, 95, 111, 98
2023/06/10 15:09:26.139, 94, 110, 97
2023/06/10 15:09:27.259, 94, 112, 99
2023/06/10 15:09:28.395, 94, 114, 97
2023/06/10 15:09:29.515, 94, 110, 99
2023/06/10 15:09:30.651, 95, 110, 98
2023/06/10 15:09:31.770, 95, 111, 98
2023/06/10 15:09:32.907, 95, 109, 98
2023/06/10 15:09:34.043, 93, 109, 101
2023/06/10 15:09:35.163, 95, 108, 100
2023/06/10 15:09:36.298, 95, 110, 100
2023/06/10 15:09:37.419, 93, 111, 96
2023/06/10 15:09:38.555, 94, 118, 99
2023/06/10 15:09:39.690, 92, 120, 100
2023/06/10 15:09:40.810, 96, 107, 99
2023/06/10 15:09:41.946, 97, 108, 102
2023/06/10 15:09:43.066, 97, 107, 99
2023/06/10 15:09:44.202, 98, 109, 101
2023/06/10 15:09:45.322, 95, 106, 99
2023/06/10 15:09:46.458, 92, 109, 97
2023/06/10 15:09:47.594, 97, 109, 100
2023/06/10 15:09:48.714, 93, 112, 100
2023/06/10 15:09:49.850, 95, 117, 101
2023/06/10 15:09:50.970, 96, 110, 101
2023/06/10 15:09:52.106, 95, 110, 101
2023/06/10 15:09:53.242, 95, 111, 98
2023/06/10 15:09:54.361, 98, 112, 100
2023/06/10 15:09:55.498, 96, 109, 97
2023/06/10 15:09:56.617, 92, 108, 98
2023/06/10 15:09:57.753, 96, 113, 103
2023/06/10 15:09:58.873, 95, 110, 99
2023/06/10 15:10:00.009, 96, 109, 98
2023/06/10 15:10:01.145, 93, 110, 100
2023/06/10 15:10:02.265, 94, 111, 100
2023/06/10 15:10:03.401, 93, 113, 99
2023/06/10 15:10:04.521, 92, 108, 98
2023/06/10 15:10:05.657, 92, 103, 100
2023/06/10 15:10:06.777, 92, 106, 99
2023/06/10 15:10:07.913, 94, 104, 98
2023/06/10 15:10:09.049, 91, 110, 95
2023/06/10 15:10:10.168, 93, 109, 99
2023/06/10 15:10:11.304, 94, 106, 99
2023/06/10 15:10:12.424, 93, 106, 97
2023/06/10 15:10:13.560, 90, 108, 98
2023/06/10 15:10:14.680, 96, 107, 99
2023/06/10 15:10:15.816, 105, 105, 98
2023/06/10 15:10:16.936, 95, 111, 96
2023/06/10 15:10:18.072, 91, 108, 97
2023/06/10 15:10:19.208, 94, 106, 99
2023/06/10 15:10:20.328, 94, 105, 98
2023/06/10 15:10:21.464, 94, 107, 97
2023/06/10 15:10:22.584, 94, 105, 97
2023/06/10 15:10:23.720, 94, 112, 99
2023/06/10 15:10:24.840, 92, 108, 98
2023/06/10 15:10:25.976, 92, 110, 99
2023/06/10 15:10:27.095, 96, 105, 100
2023/06/10 15:10:28.232, 92, 104, 97
2023/06/10 15:10:29.367, 93, 106, 97
2023/06/10 15:10:30.487, 92, 105, 97
2023/06/10 15:10:31.623, 92, 108, 98
2023/06/10 15:10:32.743, 94, 107, 98
2023/06/10 15:10:33.879, 94, 109, 98
2023/06/10 15:10:34.999, 93, 109, 99
2023/06/10 15:10:36.135, 91, 107, 100
2023/06/10 15:10:37.254, 90, 107, 98
2023/06/10 15:10:38.391, 94, 106, 98
2023/06/10 15:10:39.527, 93, 108, 99
2023/06/10 15:10:40.647, 91, 107, 97
2023/06/10 15:10:41.783, 98, 105, 97
2023/06/10 15:10:42.903, 95, 102, 98
2023/06/10 15:10:44.038, 97, 111, 97
2023/06/10 15:10:45.158, 93, 108, 99
2023/06/10 15:10:46.293, 92, 107, 96
2023/06/10 15:10:47.414, 92, 110, 97
2023/06/10 15:10:48.550, 93, 105, 97
2023/06/10 15:10:49.686, 91, 113, 98
2023/06/10 15:10:50.806, 91, 110, 96
2023/06/10 15:10:51.942, 94, 106, 100
2023/06/10 15:10:53.062, 92, 105, 102
2023/06/10 15:10:54.198, 92, 106, 102
2023/06/10 15:10:55.318, 90, 103, 97
2023/06/10 15:10:56.454, 110, 105, 97
2023/06/10 15:10:57.590, 97, 107, 96
2023/06/10 15:10:58.710, 91, 106, 96
2023/06/10 15:10:59.846, 89, 104, 97
2023/06/10 15:11:00.966, 92, 103, 98
2023/06/10 15:11:02.101, 95, 103, 100
2023/06/10 15:11:03.221, 94, 103, 96
2023/06/10 15:11:04.357, 93, 107, 96
2023/06/10 15:11:05.493, 92, 105, 95
2023/06/10 15:11:06.613, 90, 105, 94
2023/06/10 15:11:07.749, 92, 108, 96
