time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/25 12:00:07.831, 95, 99, 62
2023/06/25 12:00:08.951, 90, 96, 68
2023/06/25 12:00:10.087, 88, 102, 66
2023/06/25 12:00:11.207, 94, 97, 65
2023/06/25 12:00:12.342, 93, 97, 68
2023/06/25 12:00:13.462, 89, 98, 64
2023/06/25 12:00:14.598, 91, 104, 70
2023/06/25 12:00:15.718, 91, 98, 66
2023/06/25 12:00:16.854, 92, 101, 64
2023/06/25 12:00:17.974, 88, 99, 61
2023/06/25 12:00:19.110, 95, 101, 68
2023/06/25 12:00:20.246, 89, 101, 67
2023/06/25 12:00:21.366, 89, 100, 72
2023/06/25 12:00:22.502, 88, 108, 71
2023/06/25 12:00:23.622, 92, 98, 70
2023/06/25 12:00:24.758, 89, 104, 71
2023/06/25 12:00:25.878, 91, 101, 69
2023/06/25 12:00:27.014, 93, 99, 66
2023/06/25 12:00:28.134, 95, 101, 69
2023/06/25 12:00:29.269, 91, 105, 65
2023/06/25 12:00:30.389, 96, 106, 71
2023/06/25 12:00:31.525, 96, 109, 69
2023/06/25 12:00:32.661, 103, 107, 72
2023/06/25 12:00:33.781, 99, 108, 68
2023/06/25 12:00:34.917, 98, 109, 70
2023/06/25 12:00:36.037, 96, 110, 70
2023/06/25 12:00:37.173, 99, 111, 73
2023/06/25 12:00:38.293, 97, 106, 71
2023/06/25 12:00:39.429, 97, 112, 72
2023/06/25 12:00:40.549, 97, 112, 71
2023/06/25 12:00:41.685, 96, 111, 70
2023/06/25 12:00:42.821, 99, 113, 68
2023/06/25 12:00:43.940, 100, 110, 68
2023/06/25 12:00:45.077, 98, 112, 70
2023/06/25 12:00:46.196, 99, 111, 69
2023/06/25 12:00:47.332, 98, 114, 72
2023/06/25 12:00:48.452, 101, 112, 70
2023/06/25 12:00:49.588, 99, 113, 69
2023/06/25 12:00:50.724, 101, 113, 67
2023/06/25 12:00:51.844, 97, 110, 69
2023/06/25 12:00:52.980, 97, 110, 70
2023/06/25 12:00:54.100, 99, 111, 73
2023/06/25 12:00:55.236, 100, 111, 68
2023/06/25 12:00:56.356, 99, 110, 69
2023/06/25 12:00:57.492, 97, 111, 66
2023/06/25 12:00:58.612, 96, 112, 69
2023/06/25 12:00:59.748, 101, 115, 70
2023/06/25 12:01:00.884, 97, 109, 67
2023/06/25 12:01:02.004, 95, 104, 68
2023/06/25 12:01:03.139, 101, 104, 69
2023/06/25 12:01:04.259, 95, 108, 67
2023/06/25 12:01:05.395, 96, 108, 73
2023/06/25 12:01:06.515, 99, 110, 72
2023/06/25 12:01:07.651, 102, 111, 70
2023/06/25 12:01:08.787, 96, 109, 70
2023/06/25 12:01:09.907, 96, 108, 72
2023/06/25 12:01:11.043, 98, 108, 67
2023/06/25 12:01:12.163, 103, 108, 67
2023/06/25 12:01:13.299, 97, 108, 68
2023/06/25 12:01:14.419, 96, 114, 68
2023/06/25 12:01:15.555, 95, 108, 68
2023/06/25 12:01:16.690, 98, 108, 70
2023/06/25 12:01:17.811, 96, 108, 68
2023/06/25 12:01:18.946, 95, 109, 75
2023/06/25 12:01:20.066, 94, 107, 71
2023/06/25 12:01:21.202, 94, 109, 68
2023/06/25 12:01:22.322, 94, 110, 69
2023/06/25 12:01:23.458, 96, 104, 68
2023/06/25 12:01:24.578, 94, 108, 69
2023/06/25 12:01:25.714, 92, 108, 69
2023/06/25 12:01:26.850, 93, 107, 67
2023/06/25 12:01:27.970, 91, 106, 69
2023/06/25 12:01:29.106, 96, 104, 68
2023/06/25 12:01:30.226, 91, 105, 69
2023/06/25 12:01:31.362, 98, 104, 66
2023/06/25 12:01:32.482, 92, 104, 63
2023/06/25 12:01:33.617, 93, 104, 65
2023/06/25 12:01:34.737, 94, 102, 65
2023/06/25 12:01:35.873, 93, 102, 69
2023/06/25 12:01:36.993, 94, 107, 69
2023/06/25 12:01:38.129, 92, 102, 65
2023/06/25 12:01:39.265, 98, 104, 69
2023/06/25 12:01:40.385, 97, 101, 68
2023/06/25 12:01:41.521, 92, 103, 65
2023/06/25 12:01:42.641, 94, 97, 63
2023/06/25 12:01:43.777, 94, 101, 68
2023/06/25 12:01:44.897, 92, 103, 63
2023/06/25 12:01:46.033, 94, 101, 67
2023/06/25 12:01:47.153, 92, 100, 66
2023/06/25 12:01:48.289, 94, 106, 68
2023/06/25 12:01:49.425, 93, 104, 67
2023/06/25 12:01:50.545, 92, 101, 65
2023/06/25 12:01:51.680, 94, 103, 64
2023/06/25 12:01:52.800, 90, 103, 68
2023/06/25 12:01:53.936, 92, 101, 69
2023/06/25 12:01:55.056, 93, 101, 65
2023/06/25 12:01:56.192, 95, 98, 69
2023/06/25 12:01:57.312, 92, 99, 66
2023/06/25 12:01:58.448, 92, 101, 64
2023/06/25 12:01:59.568, 92, 97, 64
2023/06/25 12:02:00.704, 90, 100, 69
2023/06/25 12:02:01.824, 94, 100, 67
2023/06/25 12:02:02.960, 89, 101, 67
2023/06/25 12:02:04.096, 97, 100, 64
2023/06/25 12:02:05.216, 91, 101, 67
2023/06/25 12:02:06.351, 86, 100, 66
2023/06/25 12:02:07.472, 91, 102, 67
2023/06/25 12:02:08.608, 87, 101, 67
2023/06/25 12:02:09.727, 92, 98, 68
2023/06/25 12:02:10.863, 90, 100, 65
2023/06/25 12:02:11.983, 91, 100, 67
2023/06/25 12:02:13.119, 89, 100, 63
2023/06/25 12:02:14.254, 90, 101, 63
2023/06/25 12:02:15.375, 91, 97, 70
2023/06/25 12:02:16.511, 93, 104, 65
2023/06/25 12:02:17.631, 90, 99, 67
2023/06/25 12:02:18.766, 92, 101, 64
2023/06/25 12:02:19.887, 91, 96, 68
2023/06/25 12:02:21.023, 90, 97, 68
2023/06/25 12:02:22.143, 89, 96, 66
2023/06/25 12:02:23.278, 89, 95, 63
2023/06/25 12:02:24.398, 90, 93, 64
2023/06/25 12:02:25.534, 90, 96, 61
2023/06/25 12:02:26.654, 90, 96, 64
2023/06/25 12:02:27.790, 97, 93, 70
2023/06/25 12:02:28.910, 92, 96, 65
2023/06/25 12:02:30.046, 92, 98, 65
2023/06/25 12:02:31.166, 91, 94, 63
2023/06/25 12:02:32.301, 92, 95, 60
2023/06/25 12:02:33.421, 94, 95, 64
2023/06/25 12:02:34.558, 104, 100, 68
2023/06/25 12:02:35.678, 108, 97, 64
2023/06/25 12:02:36.814, 110, 98, 63
2023/06/25 12:02:37.934, 109, 94, 62
2023/06/25 12:02:39.070, 108, 96, 61
2023/06/25 12:02:40.189, 102, 98, 65
2023/06/25 12:02:41.325, 123, 94, 66
2023/06/25 12:02:42.461, 97, 97, 66
2023/06/25 12:02:43.581, 95, 94, 63
2023/06/25 12:02:44.717, 97, 97, 63
2023/06/25 12:02:45.837, 97, 95, 63
2023/06/25 12:02:46.973, 98, 95, 66
2023/06/25 12:02:48.093, 97, 97, 62
2023/06/25 12:02:49.229, 90, 97, 84
2023/06/25 12:02:50.348, 89, 97, 68
2023/06/25 12:02:51.485, 90, 97, 64
2023/06/25 12:02:52.605, 88, 94, 60
2023/06/25 12:02:53.741, 91, 97, 66
2023/06/25 12:02:54.860, 88, 95, 63
2023/06/25 12:02:55.997, 84, 105, 61
2023/06/25 12:02:57.117, 88, 95, 62
2023/06/25 12:02:58.253, 85, 97, 66
2023/06/25 12:02:59.372, 87, 94, 63
2023/06/25 12:03:00.508, 85, 96, 62
2023/06/25 12:03:01.628, 86, 93, 64
2023/06/25 12:03:02.764, 88, 95, 62
2023/06/25 12:03:03.884, 85, 92, 61
2023/06/25 12:03:05.020, 86, 94, 60
2023/06/25 12:03:06.140, 88, 94, 65
2023/06/25 12:03:07.276, 89, 97, 63
2023/06/25 12:03:08.396, 87, 100, 63
2023/06/25 12:03:09.532, 85, 90, 64
2023/06/25 12:03:10.652, 88, 94, 61
2023/06/25 12:03:11.788, 88, 92, 63
2023/06/25 12:03:12.907, 87, 94, 65
2023/06/25 12:03:14.043, 87, 89, 59
2023/06/25 12:03:15.163, 85, 91, 62
2023/06/25 12:03:16.299, 85, 97, 65
2023/06/25 12:03:17.419, 87, 92, 58
2023/06/25 12:03:18.555, 88, 91, 64
2023/06/25 12:03:19.675, 87, 90, 61
2023/06/25 12:03:20.811, 88, 94, 60
2023/06/25 12:03:21.931, 88, 91, 60
2023/06/25 12:03:23.067, 87, 93, 62
2023/06/25 12:03:24.187, 85, 92, 62
2023/06/25 12:03:25.323, 85, 95, 65
2023/06/25 12:03:26.443, 88, 94, 61
2023/06/25 12:03:27.579, 86, 92, 65
2023/06/25 12:03:28.699, 84, 92, 61
2023/06/25 12:03:29.835, 87, 93, 57
2023/06/25 12:03:30.953, 86, 93, 62
2023/06/25 12:03:32.090, 85, 92, 58
2023/06/25 12:03:33.210, 88, 94, 59
2023/06/25 12:03:34.346, 86, 96, 62
2023/06/25 12:03:35.466, 87, 91, 60
2023/06/25 12:03:36.602, 83, 96, 64
2023/06/25 12:03:37.721, 88, 91, 64
2023/06/25 12:03:38.858, 85, 95, 63
2023/06/25 12:03:39.977, 86, 93, 63
2023/06/25 12:03:41.114, 86, 91, 63
2023/06/25 12:03:42.234, 85, 93, 61
2023/06/25 12:03:43.370, 86, 90, 64
2023/06/25 12:03:44.489, 87, 94, 61
2023/06/25 12:03:45.626, 84, 95, 64
2023/06/25 12:03:46.745, 86, 98, 60
2023/06/25 12:03:47.881, 86, 94, 64
2023/06/25 12:03:49.001, 82, 97, 62
2023/06/25 12:03:50.137, 82, 90, 60
2023/06/25 12:03:51.257, 84, 90, 61
2023/06/25 12:03:52.393, 86, 87, 61
2023/06/25 12:03:53.513, 85, 92, 66
2023/06/25 12:03:54.649, 84, 96, 60
2023/06/25 12:03:55.769, 85, 104, 62
2023/06/25 12:03:56.905, 84, 93, 63
2023/06/25 12:03:58.025, 85, 92, 59
2023/06/25 12:03:59.161, 86, 94, 63
2023/06/25 12:04:00.281, 82, 90, 60
2023/06/25 12:04:01.416, 84, 89, 60
2023/06/25 12:04:02.537, 92, 89, 59
2023/06/25 12:04:03.672, 103, 92, 59
2023/06/25 12:04:04.792, 102, 92, 61
2023/06/25 12:04:05.928, 104, 92, 60
2023/06/25 12:04:07.064, 103, 91, 61
2023/06/25 12:04:08.184, 99, 92, 61
2023/06/25 12:04:09.320, 103, 90, 63
2023/06/25 12:04:10.440, 108, 92, 64
2023/06/25 12:04:11.576, 102, 90, 61
2023/06/25 12:04:12.696, 94, 92, 64
2023/06/25 12:04:13.831, 95, 93, 58
2023/06/25 12:04:14.952, 95, 88, 62
2023/06/25 12:04:16.087, 96, 89, 62
2023/06/25 12:04:17.208, 98, 88, 61
2023/06/25 12:04:18.344, 97, 87, 81
2023/06/25 12:04:19.463, 97, 91, 61
2023/06/25 12:04:20.599, 93, 89, 59
2023/06/25 12:04:21.719, 95, 90, 64
2023/06/25 12:04:22.855, 95, 89, 62
2023/06/25 12:04:23.975, 93, 91, 62
2023/06/25 12:04:25.111, 95, 90, 63
2023/06/25 12:04:26.231, 95, 91, 58
2023/06/25 12:04:27.367, 96, 88, 60
2023/06/25 12:04:28.487, 97, 89, 63
2023/06/25 12:04:29.623, 93, 97, 62
2023/06/25 12:04:30.743, 93, 90, 61
2023/06/25 12:04:31.879, 93, 90, 59
2023/06/25 12:04:32.999, 94, 93, 62
2023/06/25 12:04:34.134, 96, 91, 63
2023/06/25 12:04:35.255, 96, 91, 58
2023/06/25 12:04:36.390, 93, 89, 60
2023/06/25 12:04:37.510, 98, 88, 61
2023/06/25 12:04:38.646, 93, 87, 59
2023/06/25 12:04:39.766, 96, 89, 61
2023/06/25 12:04:40.902, 96, 91, 63
2023/06/25 12:04:42.022, 93, 90, 57
2023/06/25 12:04:43.158, 95, 85, 58
2023/06/25 12:04:44.278, 95, 88, 62
2023/06/25 12:04:45.414, 94, 88, 61
2023/06/25 12:04:46.534, 95, 90, 63
2023/06/25 12:04:47.669, 95, 88, 62
2023/06/25 12:04:48.790, 96, 98, 59
2023/06/25 12:04:49.925, 95, 86, 60
2023/06/25 12:04:51.046, 94, 89, 59
2023/06/25 12:04:52.181, 92, 94, 64
2023/06/25 12:04:53.301, 98, 93, 62
2023/06/25 12:04:54.437, 99, 95, 58
2023/06/25 12:04:55.557, 96, 90, 61
2023/06/25 12:04:56.693, 94, 89, 62
2023/06/25 12:04:57.813, 92, 91, 63
2023/06/25 12:04:58.948, 91, 91, 59
2023/06/25 12:05:00.069, 93, 91, 59
2023/06/25 12:05:01.205, 95, 88, 61
2023/06/25 12:05:02.325, 96, 90, 59
2023/06/25 12:05:03.461, 91, 90, 58
2023/06/25 12:05:04.580, 94, 91, 61
2023/06/25 12:05:05.716, 93, 90, 59
2023/06/25 12:05:06.837, 93, 86, 60
2023/06/25 12:05:07.973, 93, 87, 57
2023/06/25 12:05:09.092, 93, 86, 60
2023/06/25 12:05:10.228, 94, 89, 60
2023/06/25 12:05:11.348, 99, 85, 62
2023/06/25 12:05:12.484, 93, 88, 62
2023/06/25 12:05:13.604, 93, 87, 60
2023/06/25 12:05:14.739, 90, 86, 62
2023/06/25 12:05:15.860, 92, 88, 60
2023/06/25 12:05:16.996, 94, 86, 62
2023/06/25 12:05:18.116, 93, 89, 61
2023/06/25 12:05:19.251, 95, 86, 60
2023/06/25 12:05:20.372, 94, 86, 61
2023/06/25 12:05:21.508, 96, 87, 56
2023/06/25 12:05:22.628, 93, 88, 61
2023/06/25 12:05:23.763, 93, 84, 60
2023/06/25 12:05:24.884, 96, 88, 59
2023/06/25 12:05:26.019, 94, 90, 58
2023/06/25 12:05:27.139, 94, 89, 61
2023/06/25 12:05:28.275, 94, 89, 61
2023/06/25 12:05:29.395, 95, 87, 59
2023/06/25 12:05:30.531, 97, 87, 63
2023/06/25 12:05:31.651, 93, 89, 60
2023/06/25 12:05:32.787, 95, 86, 61
2023/06/25 12:05:33.907, 94, 86, 61
2023/06/25 12:05:35.043, 94, 85, 64
2023/06/25 12:05:36.163, 96, 89, 58
2023/06/25 12:05:37.299, 94, 88, 57
2023/06/25 12:05:38.418, 97, 88, 61
2023/06/25 12:05:39.555, 96, 86, 61
2023/06/25 12:05:40.675, 93, 91, 61
2023/06/25 12:05:41.810, 95, 86, 63
2023/06/25 12:05:42.930, 100, 87, 56
2023/06/25 12:05:44.066, 94, 88, 61
2023/06/25 12:05:45.186, 92, 88, 64
2023/06/25 12:05:46.322, 92, 91, 60
2023/06/25 12:05:47.442, 95, 87, 62
2023/06/25 12:05:48.578, 93, 90, 65
2023/06/25 12:05:49.698, 96, 86, 60
2023/06/25 12:05:50.834, 94, 86, 61
2023/06/25 12:05:51.954, 94, 85, 59
2023/06/25 12:05:53.090, 92, 87, 61
2023/06/25 12:05:54.210, 94, 87, 59
2023/06/25 12:05:55.346, 94, 86, 59
2023/06/25 12:05:56.465, 93, 86, 57
2023/06/25 12:05:57.602, 95, 86, 57
2023/06/25 12:05:58.721, 91, 87, 59
2023/06/25 12:05:59.857, 94, 87, 60
2023/06/25 12:06:00.977, 96, 86, 59
2023/06/25 12:06:02.113, 93, 88, 62
2023/06/25 12:06:03.233, 95, 86, 58
2023/06/25 12:06:04.369, 92, 84, 60
2023/06/25 12:06:05.489, 93, 86, 63
2023/06/25 12:06:06.625, 91, 86, 61
2023/06/25 12:06:07.761, 93, 85, 58
2023/06/25 12:06:08.881, 93, 86, 60
2023/06/25 12:06:10.017, 92, 85, 59
2023/06/25 12:06:11.137, 96, 89, 57
2023/06/25 12:06:12.273, 88, 85, 59
2023/06/25 12:06:13.393, 86, 87, 61
2023/06/25 12:06:14.528, 89, 87, 57
2023/06/25 12:06:15.648, 85, 90, 63
2023/06/25 12:06:16.784, 83, 87, 57
2023/06/25 12:06:17.904, 80, 86, 63
2023/06/25 12:06:19.040, 80, 88, 57
2023/06/25 12:06:20.160, 83, 84, 63
2023/06/25 12:06:21.296, 85, 84, 61
2023/06/25 12:06:22.416, 84, 87, 61
2023/06/25 12:06:23.552, 86, 87, 61
2023/06/25 12:06:24.672, 85, 86, 59
2023/06/25 12:06:25.808, 87, 87, 62
2023/06/25 12:06:26.927, 88, 86, 59
2023/06/25 12:06:28.064, 86, 88, 61
2023/06/25 12:06:29.184, 88, 88, 61
2023/06/25 12:06:30.320, 98, 86, 59
2023/06/25 12:06:31.439, 110, 87, 60
2023/06/25 12:06:32.575, 107, 86, 59
2023/06/25 12:06:33.695, 97, 88, 64
2023/06/25 12:06:34.832, 84, 84, 60
2023/06/25 12:06:35.951, 80, 87, 57
2023/06/25 12:06:37.087, 82, 84, 59
2023/06/25 12:06:38.207, 81, 86, 60
2023/06/25 12:06:39.343, 84, 86, 58
2023/06/25 12:06:40.462, 83, 107, 58
2023/06/25 12:06:41.599, 81, 85, 65
2023/06/25 12:06:42.719, 86, 85, 60
2023/06/25 12:06:43.855, 81, 88, 62
2023/06/25 12:06:44.974, 85, 86, 59
2023/06/25 12:06:46.111, 80, 87, 57
2023/06/25 12:06:47.230, 80, 86, 59
2023/06/25 12:06:48.366, 82, 88, 59
2023/06/25 12:06:49.486, 81, 85, 61
2023/06/25 12:06:50.622, 82, 85, 59
2023/06/25 12:06:51.742, 81, 85, 60
2023/06/25 12:06:52.878, 83, 88, 60
2023/06/25 12:06:53.997, 83, 87, 60
2023/06/25 12:06:55.134, 83, 87, 59
2023/06/25 12:06:56.254, 80, 87, 60
2023/06/25 12:06:57.390, 84, 86, 60
2023/06/25 12:06:58.510, 84, 85, 59
2023/06/25 12:06:59.646, 83, 85, 59
2023/06/25 12:07:00.766, 81, 86, 61
2023/06/25 12:07:01.901, 84, 87, 57
2023/06/25 12:07:03.021, 82, 89, 59
2023/06/25 12:07:04.157, 83, 86, 57
2023/06/25 12:07:05.277, 82, 86, 61
2023/06/25 12:07:06.413, 81, 89, 60
2023/06/25 12:07:07.533, 84, 89, 59
2023/06/25 12:07:08.668, 83, 94, 56
2023/06/25 12:07:09.789, 81, 86, 62
2023/06/25 12:07:10.925, 83, 86, 60
2023/06/25 12:07:12.045, 81, 88, 58
2023/06/25 12:07:13.181, 82, 85, 60
2023/06/25 12:07:14.301, 80, 89, 60
2023/06/25 12:07:15.437, 82, 85, 60
2023/06/25 12:07:16.556, 82, 86, 58
2023/06/25 12:07:17.693, 81, 86, 61
2023/06/25 12:07:18.813, 82, 84, 59
2023/06/25 12:07:19.948, 81, 85, 58
2023/06/25 12:07:21.068, 78, 86, 58
2023/06/25 12:07:22.204, 81, 86, 61
2023/06/25 12:07:23.324, 82, 83, 59
2023/06/25 12:07:24.460, 84, 84, 61
2023/06/25 12:07:25.580, 96, 86, 60
2023/06/25 12:07:26.716, 98, 87, 64
2023/06/25 12:07:27.836, 100, 86, 59
2023/06/25 12:07:28.972, 88, 87, 60
2023/06/25 12:07:30.092, 87, 83, 59
2023/06/25 12:07:31.228, 85, 87, 61
2023/06/25 12:07:32.348, 87, 88, 60
2023/06/25 12:07:33.483, 88, 88, 60
2023/06/25 12:07:34.604, 87, 86, 58
2023/06/25 12:07:35.739, 86, 89, 61
2023/06/25 12:07:36.859, 86, 87, 61
2023/06/25 12:07:37.995, 85, 84, 61
2023/06/25 12:07:39.115, 84, 88, 57
2023/06/25 12:07:40.251, 87, 87, 61
2023/06/25 12:07:41.371, 85, 89, 59
2023/06/25 12:07:42.507, 85, 86, 57
2023/06/25 12:07:43.627, 87, 87, 60
2023/06/25 12:07:44.763, 85, 89, 57
2023/06/25 12:07:45.883, 86, 86, 60
2023/06/25 12:07:47.019, 86, 88, 56
2023/06/25 12:07:48.139, 87, 86, 57
2023/06/25 12:07:49.275, 85, 85, 60
2023/06/25 12:07:50.394, 88, 88, 60
2023/06/25 12:07:51.531, 86, 89, 63
2023/06/25 12:07:52.650, 85, 85, 59
2023/06/25 12:07:53.786, 86, 88, 59
2023/06/25 12:07:54.906, 89, 86, 60
2023/06/25 12:07:56.042, 83, 89, 60
2023/06/25 12:07:57.162, 84, 87, 55
2023/06/25 12:07:58.298, 87, 86, 58
2023/06/25 12:07:59.418, 83, 86, 57
2023/06/25 12:08:00.554, 85, 89, 58
2023/06/25 12:08:01.673, 84, 85, 56
2023/06/25 12:08:02.810, 82, 85, 59
2023/06/25 12:08:03.929, 81, 87, 63
2023/06/25 12:08:05.066, 88, 88, 58
2023/06/25 12:08:06.185, 87, 86, 57
2023/06/25 12:08:07.322, 85, 85, 60
2023/06/25 12:08:08.441, 86, 86, 62
2023/06/25 12:08:09.577, 84, 86, 58
2023/06/25 12:08:10.697, 86, 88, 62
2023/06/25 12:08:11.833, 85, 87, 62
2023/06/25 12:08:12.953, 84, 88, 59
2023/06/25 12:08:14.089, 86, 89, 55
2023/06/25 12:08:15.209, 83, 87, 60
2023/06/25 12:08:16.345, 86, 87, 61
2023/06/25 12:08:17.465, 87, 87, 59
2023/06/25 12:08:18.601, 86, 85, 59
2023/06/25 12:08:19.721, 85, 84, 58
2023/06/25 12:08:20.857, 85, 86, 60
2023/06/25 12:08:21.977, 84, 87, 61
2023/06/25 12:08:23.113, 90, 86, 60
2023/06/25 12:08:24.232, 85, 90, 62
2023/06/25 12:08:25.368, 84, 84, 59
2023/06/25 12:08:26.488, 86, 86, 60
2023/06/25 12:08:27.624, 88, 92, 60
2023/06/25 12:08:28.744, 84, 89, 60
2023/06/25 12:08:29.880, 81, 87, 56
2023/06/25 12:08:31.000, 84, 90, 62
2023/06/25 12:08:32.136, 85, 94, 59
2023/06/25 12:08:33.255, 84, 93, 61
2023/06/25 12:08:34.392, 85, 90, 57
2023/06/25 12:08:35.512, 85, 86, 57
2023/06/25 12:08:36.648, 83, 88, 57
2023/06/25 12:08:37.768, 84, 91, 61
2023/06/25 12:08:38.904, 85, 90, 62
2023/06/25 12:08:40.024, 85, 92, 60
2023/06/25 12:08:41.160, 94, 90, 61
2023/06/25 12:08:42.279, 84, 88, 68
2023/06/25 12:08:43.415, 80, 91, 61
2023/06/25 12:08:44.536, 84, 90, 60
2023/06/25 12:08:45.671, 82, 88, 60
2023/06/25 12:08:46.791, 81, 89, 60
2023/06/25 12:08:47.927, 83, 92, 58
2023/06/25 12:08:49.047, 84, 93, 58
2023/06/25 12:08:50.183, 85, 86, 57
2023/06/25 12:08:51.303, 83, 89, 62
2023/06/25 12:08:52.439, 86, 88, 60
2023/06/25 12:08:53.559, 86, 89, 59
2023/06/25 12:08:54.695, 84, 87, 57
2023/06/25 12:08:55.815, 84, 90, 60
2023/06/25 12:08:56.951, 83, 89, 63
2023/06/25 12:08:58.070, 83, 88, 57
2023/06/25 12:08:59.206, 82, 89, 61
2023/06/25 12:09:00.326, 83, 88, 59
2023/06/25 12:09:01.462, 84, 88, 61
2023/06/25 12:09:02.582, 84, 91, 59
2023/06/25 12:09:03.718, 83, 88, 61
2023/06/25 12:09:04.838, 84, 87, 61
2023/06/25 12:09:05.974, 84, 89, 58
2023/06/25 12:09:07.094, 84, 90, 58
2023/06/25 12:09:08.230, 85, 90, 59
2023/06/25 12:09:09.350, 86, 89, 60
2023/06/25 12:09:10.486, 87, 92, 61
2023/06/25 12:09:11.606, 84, 89, 56
2023/06/25 12:09:12.741, 82, 89, 57
2023/06/25 12:09:13.861, 86, 90, 61
2023/06/25 12:09:14.997, 85, 83, 61
2023/06/25 12:09:16.117, 86, 85, 59
2023/06/25 12:09:17.253, 83, 84, 58
2023/06/25 12:09:18.374, 85, 86, 57
2023/06/25 12:09:19.509, 83, 85, 56
2023/06/25 12:09:20.629, 85, 86, 58
2023/06/25 12:09:21.765, 84, 82, 58
2023/06/25 12:09:22.885, 82, 85, 63
2023/06/25 12:09:24.021, 85, 84, 58
2023/06/25 12:09:25.141, 83, 85, 58
2023/06/25 12:09:26.277, 82, 87, 60
2023/06/25 12:09:27.396, 85, 86, 57
2023/06/25 12:09:28.533, 85, 86, 59
2023/06/25 12:09:29.653, 86, 88, 55
2023/06/25 12:09:30.788, 82, 83, 58
2023/06/25 12:09:31.908, 85, 84, 60
2023/06/25 12:09:33.044, 87, 85, 59
2023/06/25 12:09:34.164, 84, 84, 60
2023/06/25 12:09:35.300, 83, 84, 59
2023/06/25 12:09:36.420, 84, 84, 60
2023/06/25 12:09:37.556, 84, 82, 55
2023/06/25 12:09:38.676, 86, 85, 61
2023/06/25 12:09:39.812, 83, 86, 56
2023/06/25 12:09:40.932, 83, 84, 58
2023/06/25 12:09:42.068, 84, 84, 59
2023/06/25 12:09:43.188, 83, 83, 61
2023/06/25 12:09:44.324, 85, 84, 55
2023/06/25 12:09:45.443, 86, 88, 61
2023/06/25 12:09:46.579, 82, 84, 61
2023/06/25 12:09:47.700, 84, 82, 61
2023/06/25 12:09:48.835, 86, 85, 58
2023/06/25 12:09:49.955, 81, 82, 58
2023/06/25 12:09:51.091, 81, 85, 63
2023/06/25 12:09:52.211, 82, 83, 57
2023/06/25 12:09:53.347, 85, 84, 61
2023/06/25 12:09:54.467, 85, 83, 62
2023/06/25 12:09:55.603, 85, 85, 58
2023/06/25 12:09:56.723, 85, 83, 60
2023/06/25 12:09:57.859, 85, 84, 59
2023/06/25 12:09:58.979, 83, 88, 61
2023/06/25 12:10:00.115, 84, 84, 60
2023/06/25 12:10:01.235, 84, 85, 55
2023/06/25 12:10:02.371, 83, 84, 60
2023/06/25 12:10:03.491, 84, 86, 60
2023/06/25 12:10:04.627, 89, 83, 58
2023/06/25 12:10:05.746, 87, 85, 61
2023/06/25 12:10:06.882, 84, 84, 58
2023/06/25 12:10:08.002, 83, 82, 59
2023/06/25 12:10:09.138, 87, 85, 57
2023/06/25 12:10:10.258, 82, 84, 59
2023/06/25 12:10:11.393, 84, 85, 59
2023/06/25 12:10:12.514, 85, 84, 61
2023/06/25 12:10:13.650, 86, 86, 61
2023/06/25 12:10:14.770, 86, 84, 57
2023/06/25 12:10:15.906, 86, 81, 58
2023/06/25 12:10:17.026, 85, 88, 60
2023/06/25 12:10:18.162, 87, 86, 60
2023/06/25 12:10:19.282, 84, 85, 61
2023/06/25 12:10:20.417, 86, 84, 61
2023/06/25 12:10:21.537, 82, 85, 61
2023/06/25 12:10:22.672, 88, 87, 58
2023/06/25 12:10:23.793, 88, 88, 60
2023/06/25 12:10:24.929, 83, 87, 58
2023/06/25 12:10:26.049, 85, 86, 60
2023/06/25 12:10:27.185, 83, 90, 61
2023/06/25 12:10:28.305, 83, 88, 60
2023/06/25 12:10:29.441, 83, 87, 60
2023/06/25 12:10:30.560, 83, 88, 64
2023/06/25 12:10:31.696, 85, 90, 64
2023/06/25 12:10:32.817, 82, 92, 57
2023/06/25 12:10:33.952, 85, 90, 61
2023/06/25 12:10:35.073, 85, 89, 127
2023/06/25 12:10:36.209, 85, 90, 61
2023/06/25 12:10:37.328, 85, 90, 60
2023/06/25 12:10:38.464, 86, 91, 60
2023/06/25 12:10:39.584, 85, 96, 66
2023/06/25 12:10:40.720, 86, 92, 59
2023/06/25 12:10:41.840, 85, 91, 65
2023/06/25 12:10:42.976, 82, 90, 61
2023/06/25 12:10:44.096, 84, 90, 65
2023/06/25 12:10:45.232, 85, 91, 64
2023/06/25 12:10:46.351, 88, 90, 62
2023/06/25 12:10:47.488, 85, 91, 60
2023/06/25 12:10:48.608, 85, 92, 65
2023/06/25 12:10:49.743, 87, 95, 61
2023/06/25 12:10:50.864, 86, 88, 60
2023/06/25 12:10:51.000, 86, 93, 65
2023/06/25 12:10:53.119, 84, 95, 60
2023/06/25 12:10:54.255, 90, 90, 61
2023/06/25 12:10:55.375, 84, 89, 63
2023/06/25 12:10:56.511, 87, 94, 67
2023/06/25 12:10:57.631, 87, 98, 62
2023/06/25 12:10:58.767, 86, 97, 57
2023/06/25 12:10:59.887, 86, 96, 64
2023/06/25 12:11:01.023, 85, 97, 61
2023/06/25 12:11:02.143, 90, 98, 60
