time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/06 12:00:09.685, 117, 167, 88
2023/07/06 12:00:10.821, 120, 160, 137
2023/07/06 12:00:11.957, 115, 147, 90
2023/07/06 12:00:13.076, 117, 150, 88
2023/07/06 12:00:14.213, 127, 180, 90
2023/07/06 12:00:15.333, 124, 155, 84
2023/07/06 12:00:16.469, 122, 159, 97
2023/07/06 12:00:17.589, 129, 155, 94
2023/07/06 12:00:18.724, 118, 163, 90
2023/07/06 12:00:19.861, 122, 150, 108
2023/07/06 12:00:20.980, 124, 154, 87
2023/07/06 12:00:22.117, 136, 148, 87
2023/07/06 12:00:23.236, 118, 147, 86
2023/07/06 12:00:24.372, 118, 145, 88
2023/07/06 12:00:25.508, 115, 146, 88
2023/07/06 12:00:26.628, 120, 147, 82
2023/07/06 12:00:27.764, 122, 160, 93
2023/07/06 12:00:28.884, 115, 177, 87
2023/07/06 12:00:30.020, 118, 150, 113
2023/07/06 12:00:31.156, 115, 153, 87
2023/07/06 12:00:32.276, 116, 149, 90
2023/07/06 12:00:33.412, 116, 155, 90
2023/07/06 12:00:34.532, 127, 161, 86
2023/07/06 12:00:35.668, 132, 157, 87
2023/07/06 12:00:36.788, 126, 162, 98
2023/07/06 12:00:37.923, 121, 150, 88
2023/07/06 12:00:39.059, 118, 162, 87
2023/07/06 12:00:40.179, 127, 163, 88
2023/07/06 12:00:41.315, 122, 149, 88
2023/07/06 12:00:42.435, 114, 150, 92
2023/07/06 12:00:43.571, 122, 147, 88
2023/07/06 12:00:44.691, 116, 158, 92
2023/07/06 12:00:45.827, 120, 160, 86
2023/07/06 12:00:46.963, 136, 151, 93
2023/07/06 12:00:48.083, 122, 155, 126
2023/07/06 12:00:49.219, 118, 154, 91
2023/07/06 12:00:50.339, 119, 158, 129
2023/07/06 12:00:51.475, 117, 159, 94
2023/07/06 12:00:52.611, 116, 151, 85
2023/07/06 12:00:53.731, 112, 155, 85
2023/07/06 12:00:54.867, 117, 152, 93
2023/07/06 12:00:55.986, 119, 145, 84
2023/07/06 12:00:57.122, 124, 168, 86
2023/07/06 12:00:58.258, 116, 169, 85
2023/07/06 12:00:59.378, 116, 151, 82
2023/07/06 12:01:00.514, 115, 162, 85
2023/07/06 12:01:01.634, 113, 164, 88
2023/07/06 12:01:02.770, 117, 156, 93
2023/07/06 12:01:03.906, 117, 156, 89
2023/07/06 12:01:05.026, 115, 144, 85
2023/07/06 12:01:06.162, 111, 159, 91
2023/07/06 12:01:07.282, 115, 215, 96
2023/07/06 12:01:08.418, 117, 159, 89
2023/07/06 12:01:09.538, 124, 158, 83
2023/07/06 12:01:10.674, 145, 155, 86
2023/07/06 12:01:11.809, 120, 150, 81
2023/07/06 12:01:12.930, 121, 144, 96
2023/07/06 12:01:14.065, 123, 150, 85
2023/07/06 12:01:15.185, 121, 159, 85
2023/07/06 12:01:16.321, 123, 149, 95
2023/07/06 12:01:17.457, 114, 137, 86
2023/07/06 12:01:18.577, 120, 146, 84
2023/07/06 12:01:19.713, 116, 147, 81
2023/07/06 12:01:20.833, 149, 145, 85
2023/07/06 12:01:21.969, 127, 144, 88
2023/07/06 12:01:23.105, 127, 145, 81
2023/07/06 12:01:24.225, 115, 148, 84
2023/07/06 12:01:25.361, 119, 147, 85
2023/07/06 12:01:26.481, 117, 151, 88
2023/07/06 12:01:27.616, 115, 191, 95
2023/07/06 12:01:28.736, 111, 133, 98
2023/07/06 12:01:29.872, 111, 143, 81
2023/07/06 12:01:31.008, 121, 146, 88
2023/07/06 12:01:32.128, 113, 144, 92
2023/07/06 12:01:33.264, 122, 144, 87
2023/07/06 12:01:34.384, 118, 139, 86
2023/07/06 12:01:35.520, 119, 145, 85
2023/07/06 12:01:36.640, 118, 148, 85
2023/07/06 12:01:37.776, 124, 149, 84
2023/07/06 12:01:38.912, 138, 160, 86
2023/07/06 12:01:40.031, 121, 152, 84
2023/07/06 12:01:41.168, 116, 155, 93
2023/07/06 12:01:42.288, 115, 168, 100
2023/07/06 12:01:43.424, 114, 140, 94
2023/07/06 12:01:44.560, 112, 152, 84
2023/07/06 12:01:45.679, 115, 157, 86
2023/07/06 12:01:46.815, 115, 141, 89
2023/07/06 12:01:47.935, 118, 139, 85
2023/07/06 12:01:49.071, 110, 134, 79
2023/07/06 12:01:50.191, 112, 139, 76
2023/07/06 12:01:51.327, 113, 139, 88
2023/07/06 12:01:52.463, 124, 138, 89
2023/07/06 12:01:53.583, 120, 137, 79
2023/07/06 12:01:54.719, 114, 142, 77
2023/07/06 12:01:55.839, 111, 132, 82
2023/07/06 12:01:56.975, 109, 141, 84
2023/07/06 12:01:58.111, 109, 142, 88
2023/07/06 12:01:59.231, 117, 136, 79
2023/07/06 12:02:00.366, 122, 136, 82
2023/07/06 12:02:01.486, 119, 139, 80
2023/07/06 12:02:02.622, 113, 141, 77
2023/07/06 12:02:03.758, 112, 137, 82
2023/07/06 12:02:04.878, 110, 134, 104
2023/07/06 12:02:06.014, 107, 136, 122
2023/07/06 12:02:07.134, 108, 147, 91
2023/07/06 12:02:08.270, 116, 147, 78
2023/07/06 12:02:09.406, 131, 141, 86
2023/07/06 12:02:10.526, 113, 142, 506
2023/07/06 12:02:11.661, 113, 149, 108
2023/07/06 12:02:12.782, 116, 147, 83
2023/07/06 12:02:13.918, 111, 136, 75
2023/07/06 12:02:15.054, 108, 144, 78
2023/07/06 12:02:16.174, 109, 139, 84
2023/07/06 12:02:17.310, 114, 140, 80
2023/07/06 12:02:18.430, 115, 140, 86
2023/07/06 12:02:19.565, 110, 129, 75
2023/07/06 12:02:20.701, 114, 149, 79
2023/07/06 12:02:21.821, 110, 153, 71
2023/07/06 12:02:22.957, 110, 210, 78
2023/07/06 12:02:24.077, 112, 135, 80
2023/07/06 12:02:25.213, 117, 135, 82
2023/07/06 12:02:26.333, 110, 134, 81
2023/07/06 12:02:27.469, 142, 146, 79
2023/07/06 12:02:28.605, 108, 149, 80
2023/07/06 12:02:29.725, 108, 151, 81
2023/07/06 12:02:30.861, 115, 147, 83
2023/07/06 12:02:31.981, 113, 140, 164
2023/07/06 12:02:33.117, 110, 143, 95
2023/07/06 12:02:34.253, 109, 127, 79
2023/07/06 12:02:35.372, 111, 133, 79
2023/07/06 12:02:36.509, 102, 134, 78
2023/07/06 12:02:37.629, 106, 139, 73
2023/07/06 12:02:38.764, 109, 132, 77
2023/07/06 12:02:39.884, 111, 132, 75
2023/07/06 12:02:41.020, 111, 141, 77
2023/07/06 12:02:42.156, 108, 132, 75
2023/07/06 12:02:43.276, 117, 124, 82
2023/07/06 12:02:44.412, 114, 135, 75
2023/07/06 12:02:45.532, 105, 133, 76
2023/07/06 12:02:46.668, 110, 128, 76
2023/07/06 12:02:47.804, 108, 123, 72
2023/07/06 12:02:48.924, 107, 131, 78
2023/07/06 12:02:50.060, 108, 127, 82
2023/07/06 12:02:51.180, 102, 127, 76
2023/07/06 12:02:52.316, 104, 129, 81
2023/07/06 12:02:53.436, 126, 124, 79
2023/07/06 12:02:54.571, 112, 130, 73
2023/07/06 12:02:55.707, 109, 144, 77
2023/07/06 12:02:56.827, 106, 133, 78
2023/07/06 12:02:57.963, 114, 132, 77
2023/07/06 12:02:59.083, 109, 134, 76
2023/07/06 12:03:00.219, 109, 127, 79
2023/07/06 12:03:01.355, 108, 125, 78
2023/07/06 12:03:02.475, 109, 130, 74
2023/07/06 12:03:03.611, 112, 128, 87
2023/07/06 12:03:04.730, 113, 129, 75
2023/07/06 12:03:05.867, 105, 135, 78
2023/07/06 12:03:07.003, 105, 132, 78
2023/07/06 12:03:08.122, 106, 130, 78
2023/07/06 12:03:09.258, 106, 126, 78
2023/07/06 12:03:10.379, 108, 126, 74
2023/07/06 12:03:11.514, 107, 137, 72
2023/07/06 12:03:12.634, 114, 135, 75
2023/07/06 12:03:13.770, 111, 130, 77
2023/07/06 12:03:14.906, 108, 132, 81
2023/07/06 12:03:16.026, 107, 123, 81
2023/07/06 12:03:17.162, 109, 126, 77
2023/07/06 12:03:18.282, 106, 139, 79
2023/07/06 12:03:19.418, 106, 132, 78
2023/07/06 12:03:20.554, 108, 124, 77
2023/07/06 12:03:21.674, 111, 127, 76
2023/07/06 12:03:22.810, 111, 142, 71
2023/07/06 12:03:23.930, 108, 132, 76
2023/07/06 12:03:25.065, 106, 141, 74
2023/07/06 12:03:26.186, 102, 137, 76
2023/07/06 12:03:27.321, 104, 126, 75
2023/07/06 12:03:28.457, 109, 130, 74
2023/07/06 12:03:29.577, 101, 144, 76
2023/07/06 12:03:30.713, 103, 134, 78
2023/07/06 12:03:31.833, 104, 125, 74
2023/07/06 12:03:32.969, 104, 125, 71
2023/07/06 12:03:34.089, 106, 121, 75
2023/07/06 12:03:35.225, 108, 122, 73
2023/07/06 12:03:36.360, 105, 130, 77
2023/07/06 12:03:37.481, 102, 129, 80
2023/07/06 12:03:38.617, 102, 121, 72
2023/07/06 12:03:39.737, 103, 119, 74
2023/07/06 12:03:40.873, 102, 121, 79
2023/07/06 12:03:42.009, 113, 123, 76
2023/07/06 12:03:43.129, 104, 122, 69
2023/07/06 12:03:44.265, 103, 120, 72
2023/07/06 12:03:45.384, 101, 130, 96
2023/07/06 12:03:46.520, 100, 127, 87
2023/07/06 12:03:47.640, 99, 126, 78
2023/07/06 12:03:48.776, 106, 133, 77
2023/07/06 12:03:49.912, 105, 133, 72
2023/07/06 12:03:51.032, 107, 135, 73
2023/07/06 12:03:52.168, 102, 138, 74
2023/07/06 12:03:53.288, 104, 125, 70
2023/07/06 12:03:54.424, 104, 128, 78
2023/07/06 12:03:55.560, 104, 134, 77
2023/07/06 12:03:56.680, 109, 132, 74
2023/07/06 12:03:57.816, 107, 132, 73
2023/07/06 12:03:58.936, 106, 117, 77
2023/07/06 12:04:00.071, 105, 125, 82
2023/07/06 12:04:01.191, 100, 123, 75
2023/07/06 12:04:02.327, 104, 123, 69
2023/07/06 12:04:03.463, 110, 118, 77
2023/07/06 12:04:04.583, 110, 126, 73
2023/07/06 12:04:05.719, 100, 125, 70
2023/07/06 12:04:06.839, 99, 120, 75
2023/07/06 12:04:07.975, 99, 123, 73
2023/07/06 12:04:09.095, 110, 195, 74
2023/07/06 12:04:10.231, 116, 143, 71
2023/07/06 12:04:11.367, 104, 141, 76
2023/07/06 12:04:12.487, 100, 132, 74
2023/07/06 12:04:13.623, 105, 129, 77
2023/07/06 12:04:14.743, 102, 122, 76
2023/07/06 12:04:15.879, 104, 117, 72
2023/07/06 12:04:17.015, 104, 113, 77
2023/07/06 12:04:18.135, 102, 123, 74
2023/07/06 12:04:19.270, 101, 126, 73
2023/07/06 12:04:20.390, 99, 132, 75
2023/07/06 12:04:21.526, 98, 124, 75
2023/07/06 12:04:22.646, 99, 125, 85
2023/07/06 12:04:23.782, 100, 127, 73
2023/07/06 12:04:24.918, 102, 129, 77
2023/07/06 12:04:26.037, 100, 132, 76
2023/07/06 12:04:27.174, 104, 120, 72
2023/07/06 12:04:28.294, 103, 124, 72
2023/07/06 12:04:29.430, 104, 141, 75
2023/07/06 12:04:30.550, 104, 117, 77
2023/07/06 12:04:31.686, 100, 123, 72
2023/07/06 12:04:32.822, 100, 124, 77
2023/07/06 12:04:33.941, 101, 124, 77
2023/07/06 12:04:35.077, 102, 118, 74
2023/07/06 12:04:36.198, 103, 113, 77
2023/07/06 12:04:37.333, 101, 125, 68
2023/07/06 12:04:38.453, 98, 117, 75
2023/07/06 12:04:39.589, 97, 119, 75
2023/07/06 12:04:40.725, 100, 130, 72
2023/07/06 12:04:41.845, 98, 122, 70
2023/07/06 12:04:42.981, 102, 115, 69
2023/07/06 12:04:44.101, 102, 120, 77
2023/07/06 12:04:45.237, 95, 114, 72
2023/07/06 12:04:46.357, 103, 114, 72
2023/07/06 12:04:47.493, 98, 117, 72
2023/07/06 12:04:48.613, 100, 123, 70
2023/07/06 12:04:49.749, 102, 121, 73
2023/07/06 12:04:50.885, 98, 117, 73
2023/07/06 12:04:52.005, 100, 118, 71
2023/07/06 12:04:53.140, 99, 114, 70
2023/07/06 12:04:54.260, 98, 116, 73
2023/07/06 12:04:55.396, 112, 116, 74
2023/07/06 12:04:56.517, 138, 129, 71
2023/07/06 12:04:57.652, 113, 118, 72
2023/07/06 12:04:58.788, 107, 114, 71
2023/07/06 12:04:59.908, 103, 117, 70
2023/07/06 12:05:01.044, 97, 116, 67
2023/07/06 12:05:02.164, 96, 123, 71
2023/07/06 12:05:03.300, 94, 113, 69
2023/07/06 12:05:04.420, 98, 111, 71
2023/07/06 12:05:05.556, 95, 112, 71
2023/07/06 12:05:06.676, 99, 113, 73
2023/07/06 12:05:07.812, 98, 130, 76
2023/07/06 12:05:08.932, 97, 117, 66
2023/07/06 12:05:10.067, 98, 126, 69
2023/07/06 12:05:11.203, 101, 123, 73
2023/07/06 12:05:12.323, 98, 111, 69
2023/07/06 12:05:13.459, 99, 114, 68
2023/07/06 12:05:14.579, 99, 115, 70
2023/07/06 12:05:15.715, 100, 127, 69
2023/07/06 12:05:16.835, 105, 119, 70
2023/07/06 12:05:17.971, 98, 130, 70
2023/07/06 12:05:19.091, 96, 134, 69
2023/07/06 12:05:20.227, 95, 129, 73
2023/07/06 12:05:21.363, 97, 118, 69
2023/07/06 12:05:22.483, 94, 112, 70
2023/07/06 12:05:23.619, 94, 120, 70
2023/07/06 12:05:24.739, 97, 118, 72
2023/07/06 12:05:25.875, 96, 114, 72
2023/07/06 12:05:26.994, 97, 114, 68
2023/07/06 12:05:28.130, 94, 116, 67
2023/07/06 12:05:29.250, 93, 134, 70
2023/07/06 12:05:30.386, 95, 120, 75
2023/07/06 12:05:31.506, 95, 120, 71
2023/07/06 12:05:32.641, 99, 113, 74
2023/07/06 12:05:33.761, 97, 121, 71
2023/07/06 12:05:34.898, 95, 119, 68
2023/07/06 12:05:36.018, 97, 118, 68
2023/07/06 12:05:37.154, 95, 119, 67
2023/07/06 12:05:38.274, 98, 125, 70
2023/07/06 12:05:39.410, 99, 110, 69
2023/07/06 12:05:40.530, 99, 119, 67
2023/07/06 12:05:41.666, 100, 110, 74
2023/07/06 12:05:42.802, 110, 112, 69
2023/07/06 12:05:43.922, 103, 117, 68
2023/07/06 12:05:45.057, 96, 110, 68
2023/07/06 12:05:46.178, 92, 115, 70
2023/07/06 12:05:47.313, 99, 115, 67
2023/07/06 12:05:48.433, 106, 114, 68
2023/07/06 12:05:49.569, 101, 109, 67
2023/07/06 12:05:50.705, 100, 110, 69
2023/07/06 12:05:51.825, 101, 109, 72
2023/07/06 12:05:52.961, 99, 127, 71
2023/07/06 12:05:54.080, 97, 117, 68
2023/07/06 12:05:55.217, 93, 112, 208
2023/07/06 12:05:56.337, 96, 120, 103
2023/07/06 12:05:57.473, 97, 110, 97
2023/07/06 12:05:58.609, 93, 115, 67
2023/07/06 12:05:59.729, 97, 113, 72
2023/07/06 12:06:00.864, 96, 111, 68
2023/07/06 12:06:01.984, 100, 115, 69
2023/07/06 12:06:03.120, 99, 110, 69
2023/07/06 12:06:04.240, 94, 111, 73
2023/07/06 12:06:05.376, 95, 112, 67
2023/07/06 12:06:06.496, 94, 107, 70
2023/07/06 12:06:07.632, 95, 111, 66
2023/07/06 12:06:08.752, 95, 108, 66
2023/07/06 12:06:09.888, 94, 109, 65
2023/07/06 12:06:11.008, 95, 110, 72
2023/07/06 12:06:12.144, 99, 109, 70
2023/07/06 12:06:13.280, 99, 109, 70
2023/07/06 12:06:14.400, 95, 115, 71
2023/07/06 12:06:15.536, 99, 113, 67
2023/07/06 12:06:16.656, 94, 112, 68
2023/07/06 12:06:17.791, 100, 109, 65
2023/07/06 12:06:18.911, 90, 107, 69
2023/07/06 12:06:20.047, 92, 109, 68
2023/07/06 12:06:21.167, 92, 111, 67
2023/07/06 12:06:22.302, 95, 114, 67
2023/07/06 12:06:23.424, 94, 115, 67
2023/07/06 12:06:24.559, 95, 110, 68
2023/07/06 12:06:25.695, 94, 109, 69
2023/07/06 12:06:26.815, 94, 127, 67
2023/07/06 12:06:27.951, 95, 118, 65
2023/07/06 12:06:29.071, 91, 108, 68
2023/07/06 12:06:30.207, 93, 126, 66
2023/07/06 12:06:31.327, 102, 108, 65
2023/07/06 12:06:32.462, 103, 109, 69
2023/07/06 12:06:33.583, 94, 107, 67
2023/07/06 12:06:34.718, 91, 106, 72
2023/07/06 12:06:35.838, 91, 105, 65
2023/07/06 12:06:36.973, 92, 111, 67
2023/07/06 12:06:38.094, 93, 108, 72
2023/07/06 12:06:39.230, 90, 107, 65
2023/07/06 12:06:40.350, 91, 109, 67
2023/07/06 12:06:41.486, 96, 109, 65
2023/07/06 12:06:42.622, 119, 113, 68
2023/07/06 12:06:43.742, 91, 113, 69
2023/07/06 12:06:44.878, 91, 106, 68
2023/07/06 12:06:45.998, 91, 107, 71
2023/07/06 12:06:47.134, 94, 104, 68
2023/07/06 12:06:48.254, 94, 108, 66
2023/07/06 12:06:49.390, 92, 106, 66
2023/07/06 12:06:50.510, 96, 107, 64
2023/07/06 12:06:51.646, 95, 107, 67
2023/07/06 12:06:52.765, 90, 110, 71
2023/07/06 12:06:53.901, 91, 106, 66
2023/07/06 12:06:55.021, 97, 110, 74
2023/07/06 12:06:56.157, 89, 105, 71
2023/07/06 12:06:57.293, 97, 109, 69
2023/07/06 12:06:58.413, 91, 109, 66
2023/07/06 12:06:59.549, 91, 106, 64
2023/07/06 12:07:00.669, 93, 108, 66
2023/07/06 12:07:01.805, 97, 115, 72
2023/07/06 12:07:02.925, 97, 106, 66
2023/07/06 12:07:04.061, 99, 109, 67
2023/07/06 12:07:05.181, 95, 110, 67
2023/07/06 12:07:06.317, 96, 104, 72
2023/07/06 12:07:07.437, 94, 106, 64
2023/07/06 12:07:08.572, 91, 107, 63
2023/07/06 12:07:09.693, 92, 106, 65
2023/07/06 12:07:10.828, 93, 111, 70
2023/07/06 12:07:11.948, 93, 106, 68
2023/07/06 12:07:13.084, 90, 107, 65
2023/07/06 12:07:14.220, 94, 104, 68
2023/07/06 12:07:15.340, 90, 108, 67
2023/07/06 12:07:16.476, 92, 106, 66
2023/07/06 12:07:17.596, 92, 105, 66
2023/07/06 12:07:18.731, 90, 108, 64
2023/07/06 12:07:19.852, 96, 102, 68
2023/07/06 12:07:20.988, 92, 102, 67
2023/07/06 12:07:22.108, 91, 109, 68
2023/07/06 12:07:23.244, 91, 105, 70
2023/07/06 12:07:24.364, 92, 108, 66
2023/07/06 12:07:25.499, 91, 104, 64
2023/07/06 12:07:26.619, 90, 107, 65
2023/07/06 12:07:27.755, 92, 104, 66
2023/07/06 12:07:28.875, 91, 109, 68
2023/07/06 12:07:30.011, 94, 107, 66
2023/07/06 12:07:31.147, 92, 113, 67
2023/07/06 12:07:32.267, 94, 107, 68
2023/07/06 12:07:33.403, 98, 107, 67
2023/07/06 12:07:34.523, 91, 104, 66
2023/07/06 12:07:35.659, 91, 102, 62
2023/07/06 12:07:36.779, 92, 103, 67
2023/07/06 12:07:37.915, 90, 104, 65
2023/07/06 12:07:39.035, 89, 102, 72
2023/07/06 12:07:40.171, 89, 108, 68
2023/07/06 12:07:41.291, 96, 107, 68
2023/07/06 12:07:42.427, 95, 116, 67
2023/07/06 12:07:43.546, 105, 107, 70
2023/07/06 12:07:44.682, 99, 109, 64
2023/07/06 12:07:45.802, 89, 106, 69
2023/07/06 12:07:46.938, 92, 102, 72
2023/07/06 12:07:48.074, 89, 105, 62
2023/07/06 12:07:49.194, 98, 107, 62
2023/07/06 12:07:50.330, 95, 107, 67
2023/07/06 12:07:51.450, 92, 104, 64
2023/07/06 12:07:52.586, 96, 101, 65
2023/07/06 12:07:53.706, 91, 102, 66
2023/07/06 12:07:54.842, 91, 104, 68
2023/07/06 12:07:55.962, 89, 106, 70
2023/07/06 12:07:57.098, 90, 103, 62
2023/07/06 12:07:58.217, 89, 107, 64
2023/07/06 12:07:59.354, 89, 103, 66
2023/07/06 12:08:00.473, 89, 104, 61
2023/07/06 12:08:01.609, 92, 99, 67
2023/07/06 12:08:02.729, 96, 107, 63
2023/07/06 12:08:03.865, 92, 101, 65
2023/07/06 12:08:05.001, 91, 101, 66
2023/07/06 12:08:06.121, 91, 104, 65
2023/07/06 12:08:07.257, 95, 101, 66
2023/07/06 12:08:08.377, 88, 103, 65
2023/07/06 12:08:09.512, 90, 106, 66
2023/07/06 12:08:10.633, 87, 110, 68
2023/07/06 12:08:11.769, 90, 153, 66
2023/07/06 12:08:12.889, 89, 118, 64
2023/07/06 12:08:14.025, 89, 108, 69
2023/07/06 12:08:15.144, 89, 105, 65
2023/07/06 12:08:16.281, 92, 105, 72
2023/07/06 12:08:17.400, 91, 103, 64
2023/07/06 12:08:18.536, 114, 103, 65
2023/07/06 12:08:19.672, 102, 107, 63
2023/07/06 12:08:20.792, 87, 107, 63
2023/07/06 12:08:21.928, 88, 104, 67
2023/07/06 12:08:23.047, 92, 108, 66
2023/07/06 12:08:24.184, 92, 104, 64
2023/07/06 12:08:25.304, 89, 109, 68
2023/07/06 12:08:26.440, 88, 106, 61
2023/07/06 12:08:27.560, 90, 111, 64
2023/07/06 12:08:28.696, 89, 110, 66
2023/07/06 12:08:29.816, 92, 105, 64
2023/07/06 12:08:30.952, 89, 107, 64
2023/07/06 12:08:32.072, 92, 101, 69
2023/07/06 12:08:33.207, 94, 101, 67
2023/07/06 12:08:34.327, 95, 103, 68
2023/07/06 12:08:35.463, 89, 103, 63
2023/07/06 12:08:36.583, 86, 102, 66
2023/07/06 12:08:37.719, 91, 101, 65
2023/07/06 12:08:38.839, 92, 99, 67
2023/07/06 12:08:39.975, 93, 102, 87
2023/07/06 12:08:41.111, 85, 100, 61
2023/07/06 12:08:42.231, 89, 101, 69
2023/07/06 12:08:43.367, 88, 102, 67
2023/07/06 12:08:44.487, 88, 100, 67
2023/07/06 12:08:45.623, 90, 100, 66
2023/07/06 12:08:46.742, 92, 107, 64
2023/07/06 12:08:47.878, 89, 99, 70
2023/07/06 12:08:48.999, 90, 99, 71
2023/07/06 12:08:50.135, 85, 104, 67
2023/07/06 12:08:51.254, 91, 105, 62
2023/07/06 12:08:52.390, 88, 102, 66
2023/07/06 12:08:53.510, 90, 100, 67
2023/07/06 12:08:54.646, 90, 103, 66
2023/07/06 12:08:55.766, 94, 106, 68
2023/07/06 12:08:56.902, 88, 109, 61
2023/07/06 12:08:58.022, 88, 104, 64
2023/07/06 12:08:59.158, 91, 102, 65
2023/07/06 12:09:00.294, 92, 102, 65
2023/07/06 12:09:01.414, 91, 102, 65
2023/07/06 12:09:02.550, 93, 105, 69
2023/07/06 12:09:03.670, 89, 103, 66
2023/07/06 12:09:04.806, 87, 104, 64
2023/07/06 12:09:05.926, 89, 102, 68
2023/07/06 12:09:07.062, 91, 108, 64
2023/07/06 12:09:08.181, 87, 102, 63
2023/07/06 12:09:09.317, 89, 100, 63
2023/07/06 12:09:10.437, 87, 102, 66
2023/07/06 12:09:11.573, 86, 105, 65
2023/07/06 12:09:12.692, 91, 105, 64
2023/07/06 12:09:13.829, 92, 106, 67
2023/07/06 12:09:14.965, 90, 104, 68
2023/07/06 12:09:16.085, 91, 100, 67
2023/07/06 12:09:17.221, 89, 101, 69
2023/07/06 12:09:18.341, 91, 106, 63
2023/07/06 12:09:19.477, 89, 100, 67
2023/07/06 12:09:20.597, 102, 101, 66
2023/07/06 12:09:21.732, 145, 102, 67
2023/07/06 12:09:22.853, 107, 102, 65
2023/07/06 12:09:23.989, 91, 98, 66
2023/07/06 12:09:25.109, 89, 102, 63
2023/07/06 12:09:26.244, 91, 100, 65
2023/07/06 12:09:27.380, 92, 114, 67
2023/07/06 12:09:28.500, 91, 102, 64
2023/07/06 12:09:29.636, 90, 101, 66
2023/07/06 12:09:30.756, 87, 110, 62
2023/07/06 12:09:31.892, 90, 101, 64
2023/07/06 12:09:33.012, 92, 100, 65
2023/07/06 12:09:34.148, 90, 102, 64
2023/07/06 12:09:35.268, 94, 99, 66
2023/07/06 12:09:36.404, 88, 101, 68
2023/07/06 12:09:37.524, 90, 101, 68
2023/07/06 12:09:38.660, 89, 100, 66
2023/07/06 12:09:39.780, 89, 99, 65
2023/07/06 12:09:40.916, 84, 99, 66
2023/07/06 12:09:42.035, 89, 103, 62
2023/07/06 12:09:43.172, 88, 101, 65
2023/07/06 12:09:44.291, 87, 99, 66
2023/07/06 12:09:45.427, 88, 99, 63
2023/07/06 12:09:46.547, 88, 108, 64
2023/07/06 12:09:47.683, 85, 101, 61
2023/07/06 12:09:48.803, 89, 104, 66
2023/07/06 12:09:49.939, 86, 100, 64
2023/07/06 12:09:51.059, 86, 103, 66
2023/07/06 12:09:52.195, 88, 100, 65
2023/07/06 12:09:53.315, 87, 102, 67
2023/07/06 12:09:54.451, 89, 101, 66
2023/07/06 12:09:55.587, 89, 104, 63
2023/07/06 12:09:56.707, 86, 102, 67
2023/07/06 12:09:57.842, 83, 100, 66
2023/07/06 12:09:58.962, 88, 99, 67
2023/07/06 12:10:00.098, 87, 99, 63
2023/07/06 12:10:01.218, 87, 101, 61
2023/07/06 12:10:02.354, 89, 113, 69
2023/07/06 12:10:03.474, 92, 99, 66
2023/07/06 12:10:04.610, 93, 101, 65
2023/07/06 12:10:05.730, 88, 102, 65
2023/07/06 12:10:06.866, 85, 105, 63
2023/07/06 12:10:07.986, 87, 95, 64
2023/07/06 12:10:09.122, 90, 101, 64
2023/07/06 12:10:10.242, 87, 97, 66
2023/07/06 12:10:11.378, 89, 101, 63
2023/07/06 12:10:12.497, 86, 103, 64
2023/07/06 12:10:13.634, 88, 103, 64
2023/07/06 12:10:14.753, 86, 102, 64
2023/07/06 12:10:15.889, 85, 97, 63
2023/07/06 12:10:17.009, 84, 97, 66
2023/07/06 12:10:18.145, 89, 99, 64
2023/07/06 12:10:19.265, 86, 99, 64
2023/07/06 12:10:20.401, 86, 100, 67
2023/07/06 12:10:21.521, 89, 101, 63
2023/07/06 12:10:22.657, 88, 99, 64
2023/07/06 12:10:23.777, 87, 100, 65
2023/07/06 12:10:24.913, 87, 101, 65
2023/07/06 12:10:26.032, 87, 101, 63
2023/07/06 12:10:27.169, 88, 104, 64
2023/07/06 12:10:28.305, 88, 98, 63
2023/07/06 12:10:29.425, 91, 96, 65
2023/07/06 12:10:30.545, 94, 100, 62
2023/07/06 12:10:31.681, 91, 102, 65
2023/07/06 12:10:32.800, 91, 99, 68
2023/07/06 12:10:33.936, 89, 104, 65
2023/07/06 12:10:35.072, 88, 103, 61
2023/07/06 12:10:36.192, 87, 101, 68
2023/07/06 12:10:37.328, 88, 105, 64
2023/07/06 12:10:38.448, 87, 99, 62
2023/07/06 12:10:39.584, 88, 98, 63
2023/07/06 12:10:40.704, 88, 96, 65
2023/07/06 12:10:41.824, 88, 98, 65
2023/07/06 12:10:42.960, 90, 98, 64
2023/07/06 12:10:44.096, 89, 100, 61
2023/07/06 12:10:45.215, 86, 99, 63
2023/07/06 12:10:46.336, 87, 99, 66
2023/07/06 12:10:47.472, 88, 97, 63
2023/07/06 12:10:48.607, 87, 101, 62
2023/07/06 12:10:49.727, 87, 98, 62
2023/07/06 12:10:50.847, 83, 98, 66
2023/07/06 12:10:51.983, 90, 101, 65
2023/07/06 12:10:53.103, 89, 96, 71
2023/07/06 12:10:54.239, 85, 97, 66
2023/07/06 12:10:55.375, 86, 101, 61
2023/07/06 12:10:56.495, 87, 98, 62
2023/07/06 12:10:57.615, 86, 96, 59
2023/07/06 12:10:58.751, 86, 101, 61
2023/07/06 12:10:59.886, 88, 99, 65
2023/07/06 12:11:01.007, 83, 97, 59
2023/07/06 12:11:02.127, 88, 96, 62
2023/07/06 12:11:03.262, 87, 97, 68
2023/07/06 12:11:04.383, 87, 98, 64
