time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/14 04:00:02.695, 122, 160, 93
2023/06/14 04:00:03.815, 125, 150, 95
2023/06/14 04:00:04.951, 123, 152, 97
2023/06/14 04:00:06.087, 123, 152, 96
2023/06/14 04:00:07.206, 121, 151, 94
2023/06/14 04:00:08.343, 120, 149, 93
2023/06/14 04:00:09.478, 128, 152, 88
2023/06/14 04:00:10.598, 120, 144, 85
2023/06/14 04:00:11.735, 121, 147, 93
2023/06/14 04:00:12.855, 123, 149, 100
2023/06/14 04:00:13.990, 124, 150, 93
2023/06/14 04:00:15.126, 123, 156, 95
2023/06/14 04:00:16.246, 118, 152, 88
2023/06/14 04:00:17.382, 118, 154, 94
2023/06/14 04:00:18.517, 120, 154, 91
2023/06/14 04:00:19.638, 121, 152, 94
2023/06/14 04:00:20.774, 120, 151, 95
2023/06/14 04:00:21.894, 122, 149, 97
2023/06/14 04:00:23.030, 121, 153, 96
2023/06/14 04:00:24.166, 122, 155, 94
2023/06/14 04:00:25.286, 118, 160, 95
2023/06/14 04:00:26.422, 119, 158, 95
2023/06/14 04:00:27.542, 128, 161, 89
2023/06/14 04:00:28.678, 124, 151, 92
2023/06/14 04:00:29.813, 130, 151, 92
2023/06/14 04:00:30.933, 121, 146, 86
2023/06/14 04:00:32.069, 119, 149, 95
2023/06/14 04:00:33.205, 121, 151, 89
2023/06/14 04:00:34.325, 115, 146, 94
2023/06/14 04:00:35.461, 119, 145, 89
2023/06/14 04:00:36.581, 122, 150, 92
2023/06/14 04:00:37.717, 122, 143, 93
2023/06/14 04:00:38.852, 123, 139, 93
2023/06/14 04:00:39.973, 123, 143, 86
2023/06/14 04:00:41.109, 117, 149, 93
2023/06/14 04:00:42.229, 124, 147, 92
2023/06/14 04:00:43.365, 118, 348, 88
2023/06/14 04:00:44.500, 122, 220, 90
2023/06/14 04:00:45.620, 120, 154, 90
2023/06/14 04:00:46.756, 122, 152, 91
2023/06/14 04:00:47.893, 120, 154, 94
2023/06/14 04:00:49.012, 120, 142, 96
2023/06/14 04:00:50.148, 120, 143, 91
2023/06/14 04:00:51.268, 114, 142, 91
2023/06/14 04:00:52.403, 119, 146, 88
2023/06/14 04:00:53.540, 123, 151, 91
2023/06/14 04:00:54.660, 116, 144, 95
2023/06/14 04:00:55.796, 123, 146, 101
2023/06/14 04:00:56.931, 119, 164, 91
2023/06/14 04:00:58.052, 121, 148, 93
2023/06/14 04:00:59.187, 125, 148, 98
2023/06/14 04:01:00.323, 127, 153, 91
2023/06/14 04:01:01.443, 122, 148, 94
2023/06/14 04:01:02.579, 118, 169, 91
2023/06/14 04:01:03.699, 118, 152, 93
2023/06/14 04:01:04.835, 118, 151, 91
2023/06/14 04:01:05.971, 121, 150, 97
2023/06/14 04:01:07.090, 120, 150, 94
2023/06/14 04:01:08.227, 120, 151, 93
2023/06/14 04:01:09.363, 117, 147, 94
2023/06/14 04:01:10.483, 120, 146, 92
2023/06/14 04:01:11.618, 123, 148, 99
2023/06/14 04:01:12.739, 120, 148, 93
2023/06/14 04:01:13.874, 128, 146, 93
2023/06/14 04:01:15.011, 122, 158, 94
2023/06/14 04:01:16.131, 120, 149, 89
2023/06/14 04:01:17.266, 125, 148, 92
2023/06/14 04:01:18.402, 120, 151, 89
2023/06/14 04:01:19.522, 119, 162, 94
2023/06/14 04:01:20.658, 116, 181, 87
2023/06/14 04:01:21.778, 119, 163, 86
2023/06/14 04:01:22.914, 117, 153, 93
2023/06/14 04:01:24.050, 120, 153, 91
2023/06/14 04:01:25.170, 116, 179, 89
2023/06/14 04:01:26.306, 119, 158, 91
2023/06/14 04:01:27.426, 116, 147, 90
2023/06/14 04:01:28.562, 112, 146, 94
2023/06/14 04:01:29.697, 116, 145, 94
2023/06/14 04:01:30.818, 123, 148, 95
2023/06/14 04:01:31.953, 117, 152, 86
2023/06/14 04:01:33.089, 117, 148, 89
2023/06/14 04:01:34.209, 122, 148, 95
2023/06/14 04:01:35.345, 118, 149, 97
2023/06/14 04:01:36.465, 119, 149, 94
2023/06/14 04:01:37.601, 124, 142, 87
2023/06/14 04:01:38.737, 118, 147, 91
2023/06/14 04:01:39.857, 118, 151, 93
2023/06/14 04:01:40.993, 125, 156, 93
2023/06/14 04:01:42.112, 120, 163, 91
2023/06/14 04:01:43.249, 119, 153, 97
2023/06/14 04:01:44.384, 120, 148, 91
2023/06/14 04:01:45.505, 112, 144, 90
2023/06/14 04:01:46.640, 115, 139, 88
2023/06/14 04:01:47.777, 118, 140, 89
2023/06/14 04:01:48.896, 118, 143, 92
2023/06/14 04:01:50.032, 115, 144, 90
2023/06/14 04:01:51.152, 112, 147, 95
2023/06/14 04:01:52.288, 111, 145, 94
2023/06/14 04:01:53.424, 118, 146, 88
2023/06/14 04:01:54.544, 116, 142, 92
2023/06/14 04:01:55.680, 117, 147, 93
2023/06/14 04:01:56.815, 117, 146, 92
2023/06/14 04:01:57.935, 116, 148, 92
2023/06/14 04:01:59.072, 118, 150, 93
2023/06/14 04:02:00.192, 119, 147, 93
2023/06/14 04:02:01.327, 119, 142, 91
2023/06/14 04:02:02.464, 115, 142, 91
2023/06/14 04:02:03.584, 117, 146, 97
2023/06/14 04:02:04.719, 115, 162, 93
2023/06/14 04:02:05.855, 112, 161, 90
2023/06/14 04:02:06.975, 115, 156, 91
2023/06/14 04:02:08.111, 114, 149, 94
2023/06/14 04:02:09.231, 115, 147, 91
2023/06/14 04:02:10.367, 121, 142, 90
2023/06/14 04:02:11.503, 113, 141, 91
2023/06/14 04:02:12.622, 116, 137, 120
2023/06/14 04:02:13.758, 115, 145, 91
2023/06/14 04:02:14.895, 116, 141, 90
2023/06/14 04:02:16.015, 115, 138, 93
2023/06/14 04:02:17.151, 115, 140, 95
2023/06/14 04:02:18.270, 113, 145, 93
2023/06/14 04:02:19.406, 114, 145, 88
2023/06/14 04:02:20.542, 117, 143, 92
2023/06/14 04:02:21.662, 114, 143, 92
2023/06/14 04:02:22.798, 113, 145, 87
2023/06/14 04:02:23.934, 110, 146, 92
2023/06/14 04:02:25.054, 116, 153, 94
2023/06/14 04:02:26.190, 110, 142, 92
2023/06/14 04:02:27.310, 114, 148, 93
2023/06/14 04:02:28.446, 111, 149, 92
2023/06/14 04:02:29.582, 117, 148, 91
2023/06/14 04:02:30.702, 113, 154, 92
2023/06/14 04:02:31.838, 107, 151, 90
2023/06/14 04:02:32.957, 110, 154, 87
2023/06/14 04:02:34.094, 108, 151, 94
2023/06/14 04:02:35.230, 119, 154, 90
2023/06/14 04:02:36.349, 122, 155, 90
2023/06/14 04:02:37.485, 112, 158, 94
2023/06/14 04:02:38.621, 117, 158, 90
2023/06/14 04:02:39.740, 116, 149, 92
2023/06/14 04:02:40.877, 110, 163, 92
2023/06/14 04:02:41.997, 117, 158, 90
2023/06/14 04:02:43.133, 110, 145, 95
2023/06/14 04:02:44.269, 108, 152, 88
2023/06/14 04:02:45.388, 148, 142, 95
2023/06/14 04:02:46.525, 110, 144, 94
2023/06/14 04:02:47.661, 116, 140, 92
2023/06/14 04:02:48.780, 116, 139, 87
2023/06/14 04:02:49.917, 108, 142, 88
2023/06/14 04:02:51.037, 106, 139, 89
2023/06/14 04:02:52.172, 110, 137, 138
2023/06/14 04:02:53.308, 109, 134, 121
2023/06/14 04:02:54.429, 109, 134, 90
2023/06/14 04:02:55.564, 106, 134, 86
2023/06/14 04:02:56.700, 110, 137, 92
2023/06/14 04:02:57.820, 112, 134, 92
2023/06/14 04:02:58.956, 109, 136, 89
2023/06/14 04:03:00.092, 105, 138, 88
2023/06/14 04:03:01.212, 109, 134, 89
2023/06/14 04:03:02.348, 108, 138, 90
2023/06/14 04:03:03.467, 110, 129, 85
2023/06/14 04:03:04.604, 105, 121, 90
2023/06/14 04:03:05.740, 113, 125, 87
2023/06/14 04:03:06.859, 112, 126, 82
2023/06/14 04:03:07.996, 115, 130, 85
2023/06/14 04:03:09.131, 109, 127, 86
2023/06/14 04:03:10.251, 112, 137, 91
2023/06/14 04:03:11.387, 112, 141, 93
2023/06/14 04:03:12.507, 110, 134, 89
2023/06/14 04:03:13.643, 111, 137, 86
2023/06/14 04:03:14.779, 105, 131, 84
2023/06/14 04:03:15.899, 100, 127, 91
2023/06/14 04:03:17.035, 108, 130, 91
2023/06/14 04:03:18.171, 106, 137, 89
2023/06/14 04:03:19.291, 112, 143, 92
2023/06/14 04:03:20.426, 112, 138, 90
2023/06/14 04:03:21.547, 110, 133, 87
2023/06/14 04:03:22.682, 113, 135, 80
2023/06/14 04:03:23.819, 111, 135, 85
2023/06/14 04:03:24.938, 111, 135, 87
2023/06/14 04:03:26.074, 106, 135, 85
2023/06/14 04:03:27.194, 110, 133, 82
2023/06/14 04:03:28.330, 112, 134, 86
2023/06/14 04:03:29.466, 111, 161, 87
2023/06/14 04:03:30.586, 115, 187, 87
2023/06/14 04:03:31.722, 107, 134, 83
2023/06/14 04:03:32.857, 107, 136, 81
2023/06/14 04:03:33.977, 104, 136, 82
2023/06/14 04:03:35.113, 101, 122, 83
2023/06/14 04:03:36.234, 104, 121, 90
2023/06/14 04:03:37.369, 106, 125, 89
2023/06/14 04:03:38.506, 103, 130, 90
2023/06/14 04:03:39.625, 106, 131, 86
2023/06/14 04:03:40.761, 111, 141, 89
2023/06/14 04:03:41.881, 111, 144, 90
2023/06/14 04:03:43.017, 113, 145, 90
2023/06/14 04:03:44.153, 121, 138, 92
2023/06/14 04:03:45.273, 110, 148, 90
2023/06/14 04:03:46.409, 109, 153, 87
2023/06/14 04:03:47.545, 111, 140, 88
2023/06/14 04:03:48.665, 109, 148, 84
2023/06/14 04:03:49.801, 107, 140, 87
2023/06/14 04:03:50.921, 102, 147, 83
2023/06/14 04:03:52.056, 114, 135, 86
2023/06/14 04:03:53.192, 109, 132, 86
2023/06/14 04:03:54.313, 106, 134, 88
2023/06/14 04:03:55.449, 99, 131, 83
2023/06/14 04:03:56.584, 101, 133, 91
2023/06/14 04:03:57.704, 106, 128, 85
2023/06/14 04:03:58.840, 105, 128, 85
2023/06/14 04:03:59.960, 106, 130, 90
2023/06/14 04:04:01.096, 112, 129, 86
2023/06/14 04:04:02.231, 103, 132, 85
2023/06/14 04:04:03.352, 107, 130, 84
2023/06/14 04:04:04.488, 105, 125, 85
2023/06/14 04:04:05.624, 104, 132, 87
2023/06/14 04:04:06.744, 105, 132, 86
2023/06/14 04:04:07.880, 107, 131, 83
2023/06/14 04:04:08.000, 105, 132, 82
2023/06/14 04:04:10.136, 103, 141, 83
2023/06/14 04:04:11.271, 103, 570, 83
2023/06/14 04:04:12.391, 102, 569, 84
2023/06/14 04:04:13.527, 101, 134, 83
2023/06/14 04:04:14.663, 100, 123, 85
2023/06/14 04:04:15.783, 103, 121, 85
2023/06/14 04:04:16.919, 110, 128, 81
2023/06/14 04:04:18.038, 170, 129, 81
2023/06/14 04:04:19.175, 101, 119, 88
2023/06/14 04:04:20.310, 102, 117, 82
2023/06/14 04:04:21.431, 103, 120, 84
2023/06/14 04:04:22.567, 103, 125, 83
2023/06/14 04:04:23.702, 102, 126, 86
2023/06/14 04:04:24.822, 102, 127, 80
2023/06/14 04:04:25.959, 109, 124, 85
2023/06/14 04:04:27.078, 107, 123, 80
2023/06/14 04:04:28.214, 101, 127, 81
2023/06/14 04:04:29.335, 97, 125, 79
2023/06/14 04:04:30.470, 102, 130, 80
2023/06/14 04:04:31.606, 101, 128, 83
2023/06/14 04:04:32.726, 106, 121, 81
2023/06/14 04:04:33.862, 103, 123, 82
2023/06/14 04:04:34.998, 101, 121, 82
2023/06/14 04:04:36.117, 101, 122, 87
2023/06/14 04:04:37.253, 111, 135, 82
2023/06/14 04:04:38.374, 105, 131, 86
2023/06/14 04:04:39.510, 104, 117, 82
2023/06/14 04:04:40.645, 104, 120, 84
2023/06/14 04:04:41.766, 103, 133, 85
2023/06/14 04:04:42.901, 97, 129, 80
2023/06/14 04:04:44.021, 100, 126, 84
2023/06/14 04:04:45.157, 102, 122, 84
2023/06/14 04:04:46.294, 100, 121, 83
2023/06/14 04:04:47.413, 102, 124, 81
2023/06/14 04:04:48.549, 102, 120, 88
2023/06/14 04:04:49.685, 112, 120, 85
2023/06/14 04:04:50.804, 103, 119, 84
2023/06/14 04:04:51.940, 106, 121, 80
2023/06/14 04:04:53.060, 107, 124, 80
2023/06/14 04:04:54.197, 107, 126, 79
2023/06/14 04:04:55.333, 106, 128, 81
2023/06/14 04:04:56.453, 105, 126, 76
2023/06/14 04:04:57.589, 108, 124, 82
2023/06/14 04:04:58.724, 108, 125, 81
2023/06/14 04:04:59.845, 101, 125, 80
2023/06/14 04:05:00.980, 95, 120, 81
2023/06/14 04:05:02.100, 100, 122, 79
2023/06/14 04:05:03.236, 99, 126, 79
2023/06/14 04:05:04.372, 100, 118, 83
2023/06/14 04:05:05.492, 102, 116, 82
2023/06/14 04:05:06.628, 102, 119, 83
2023/06/14 04:05:07.748, 97, 117, 82
2023/06/14 04:05:08.883, 99, 117, 80
2023/06/14 04:05:10.019, 100, 121, 78
2023/06/14 04:05:11.139, 98, 113, 79
2023/06/14 04:05:12.275, 95, 118, 75
2023/06/14 04:05:13.395, 98, 112, 77
2023/06/14 04:05:14.531, 97, 110, 76
2023/06/14 04:05:15.651, 99, 115, 81
2023/06/14 04:05:16.787, 102, 114, 76
2023/06/14 04:05:17.923, 103, 117, 81
2023/06/14 04:05:19.043, 108, 117, 83
2023/06/14 04:05:20.179, 101, 116, 82
2023/06/14 04:05:21.315, 100, 115, 84
2023/06/14 04:05:22.435, 97, 118, 99
2023/06/14 04:05:23.571, 99, 119, 116
2023/06/14 04:05:24.691, 98, 121, 81
2023/06/14 04:05:25.827, 94, 125, 78
2023/06/14 04:05:26.946, 95, 115, 89
2023/06/14 04:05:28.083, 101, 118, 82
2023/06/14 04:05:29.218, 99, 119, 78
2023/06/14 04:05:30.339, 101, 118, 77
2023/06/14 04:05:31.474, 97, 116, 73
2023/06/14 04:05:32.594, 102, 126, 78
2023/06/14 04:05:33.730, 98, 136, 80
2023/06/14 04:05:34.850, 97, 122, 78
2023/06/14 04:05:35.986, 100, 116, 80
2023/06/14 04:05:37.122, 95, 113, 78
2023/06/14 04:05:38.242, 104, 526, 80
2023/06/14 04:05:39.378, 98, 119, 82
2023/06/14 04:05:40.498, 98, 114, 83
2023/06/14 04:05:41.634, 98, 115, 76
2023/06/14 04:05:42.770, 96, 116, 78
2023/06/14 04:05:43.890, 105, 124, 80
2023/06/14 04:05:45.026, 100, 116, 81
2023/06/14 04:05:46.145, 98, 118, 73
2023/06/14 04:05:47.281, 96, 132, 80
2023/06/14 04:05:48.417, 97, 129, 80
2023/06/14 04:05:49.536, 99, 112, 74
2023/06/14 04:05:50.673, 98, 111, 76
2023/06/14 04:05:51.793, 102, 110, 76
2023/06/14 04:05:52.929, 104, 115, 79
2023/06/14 04:05:54.065, 100, 122, 83
2023/06/14 04:05:55.184, 102, 119, 81
2023/06/14 04:05:56.321, 102, 120, 89
2023/06/14 04:05:57.441, 98, 120, 85
2023/06/14 04:05:58.576, 100, 120, 77
2023/06/14 04:05:59.712, 103, 120, 74
2023/06/14 04:06:00.833, 100, 117, 78
2023/06/14 04:06:01.969, 103, 118, 76
2023/06/14 04:06:03.104, 105, 122, 102
2023/06/14 04:06:04.224, 95, 122, 96
2023/06/14 04:06:05.360, 99, 118, 90
2023/06/14 04:06:06.480, 140, 119, 76
2023/06/14 04:06:07.616, 102, 123, 79
2023/06/14 04:06:08.752, 93, 119, 77
2023/06/14 04:06:09.872, 94, 120, 71
2023/06/14 04:06:11.008, 97, 118, 74
2023/06/14 04:06:12.127, 98, 116, 80
2023/06/14 04:06:13.264, 103, 116, 77
2023/06/14 04:06:14.384, 99, 112, 80
2023/06/14 04:06:15.519, 100, 115, 92
2023/06/14 04:06:16.655, 105, 117, 80
2023/06/14 04:06:17.776, 100, 119, 81
2023/06/14 04:06:18.911, 96, 118, 78
2023/06/14 04:06:20.031, 99, 114, 77
2023/06/14 04:06:21.167, 98, 119, 77
2023/06/14 04:06:22.303, 95, 111, 78
2023/06/14 04:06:23.422, 96, 115, 83
2023/06/14 04:06:24.559, 95, 113, 73
2023/06/14 04:06:25.679, 93, 112, 76
2023/06/14 04:06:26.815, 97, 111, 73
2023/06/14 04:06:27.934, 96, 111, 77
2023/06/14 04:06:29.071, 98, 114, 77
2023/06/14 04:06:30.206, 94, 114, 76
2023/06/14 04:06:31.327, 95, 115, 73
2023/06/14 04:06:32.462, 97, 117, 78
2023/06/14 04:06:33.583, 98, 118, 78
2023/06/14 04:06:34.718, 97, 115, 72
2023/06/14 04:06:35.838, 99, 116, 71
2023/06/14 04:06:36.974, 96, 115, 75
2023/06/14 04:06:38.110, 102, 114, 79
2023/06/14 04:06:39.230, 96, 112, 75
2023/06/14 04:06:40.366, 99, 117, 81
2023/06/14 04:06:41.486, 97, 119, 78
2023/06/14 04:06:42.622, 97, 127, 76
2023/06/14 04:06:43.742, 97, 117, 79
2023/06/14 04:06:44.878, 94, 134, 75
2023/06/14 04:06:46.014, 97, 119, 77
2023/06/14 04:06:47.134, 94, 113, 79
2023/06/14 04:06:48.269, 97, 110, 77
2023/06/14 04:06:49.389, 95, 113, 75
2023/06/14 04:06:50.525, 95, 113, 79
2023/06/14 04:06:51.661, 102, 114, 77
2023/06/14 04:06:52.781, 95, 113, 71
2023/06/14 04:06:53.917, 96, 114, 77
2023/06/14 04:06:55.037, 97, 112, 73
2023/06/14 04:06:56.173, 97, 114, 75
2023/06/14 04:06:57.293, 97, 109, 75
2023/06/14 04:06:58.429, 98, 115, 74
2023/06/14 04:06:59.565, 96, 110, 77
2023/06/14 04:07:00.685, 98, 116, 77
2023/06/14 04:07:01.821, 99, 114, 73
2023/06/14 04:07:02.941, 98, 110, 76
2023/06/14 04:07:04.077, 93, 109, 79
2023/06/14 04:07:05.197, 95, 112, 75
2023/06/14 04:07:06.333, 96, 113, 73
2023/06/14 04:07:07.469, 97, 113, 77
2023/06/14 04:07:08.589, 94, 154, 75
2023/06/14 04:07:09.724, 95, 111, 74
2023/06/14 04:07:10.844, 93, 110, 76
2023/06/14 04:07:11.980, 93, 104, 74
2023/06/14 04:07:13.100, 93, 110, 76
2023/06/14 04:07:14.236, 95, 106, 74
2023/06/14 04:07:15.372, 94, 107, 75
2023/06/14 04:07:16.492, 93, 106, 70
2023/06/14 04:07:17.628, 93, 110, 74
2023/06/14 04:07:18.748, 101, 107, 75
2023/06/14 04:07:19.884, 94, 116, 77
2023/06/14 04:07:21.020, 95, 131, 73
2023/06/14 04:07:22.139, 94, 107, 70
2023/06/14 04:07:23.276, 99, 110, 76
2023/06/14 04:07:24.396, 96, 108, 75
2023/06/14 04:07:25.531, 95, 111, 72
2023/06/14 04:07:26.651, 98, 114, 78
2023/06/14 04:07:27.787, 98, 112, 75
2023/06/14 04:07:28.907, 96, 110, 77
2023/06/14 04:07:30.044, 95, 111, 79
2023/06/14 04:07:31.179, 98, 110, 75
2023/06/14 04:07:32.298, 96, 108, 70
2023/06/14 04:07:33.435, 97, 109, 76
2023/06/14 04:07:34.554, 95, 110, 74
2023/06/14 04:07:35.691, 94, 113, 75
2023/06/14 04:07:36.810, 95, 107, 73
2023/06/14 04:07:37.947, 101, 113, 74
2023/06/14 04:07:39.082, 100, 118, 73
2023/06/14 04:07:40.203, 97, 115, 76
2023/06/14 04:07:41.338, 95, 110, 75
2023/06/14 04:07:42.458, 93, 111, 74
2023/06/14 04:07:43.593, 93, 104, 74
2023/06/14 04:07:44.730, 95, 101, 76
2023/06/14 04:07:45.850, 94, 103, 80
2023/06/14 04:07:46.986, 91, 105, 76
2023/06/14 04:07:48.107, 92, 110, 75
2023/06/14 04:07:49.241, 91, 107, 78
2023/06/14 04:07:50.361, 92, 105, 72
2023/06/14 04:07:51.498, 97, 106, 77
2023/06/14 04:07:52.634, 97, 109, 187
2023/06/14 04:07:53.753, 92, 109, 148
2023/06/14 04:07:54.890, 94, 107, 71
2023/06/14 04:07:56.009, 92, 108, 73
2023/06/14 04:07:57.145, 96, 104, 72
2023/06/14 04:07:58.281, 96, 107, 73
2023/06/14 04:07:59.401, 95, 109, 73
2023/06/14 04:08:00.537, 97, 106, 74
2023/06/14 04:08:01.657, 95, 105, 74
2023/06/14 04:08:02.793, 90, 106, 72
2023/06/14 04:08:03.913, 92, 108, 77
2023/06/14 04:08:05.048, 93, 106, 72
2023/06/14 04:08:06.191, 92, 110, 78
2023/06/14 04:08:07.305, 95, 108, 73
2023/06/14 04:08:08.441, 95, 108, 72
2023/06/14 04:08:09.561, 94, 109, 74
2023/06/14 04:08:10.697, 92, 111, 75
2023/06/14 04:08:11.816, 91, 107, 73
2023/06/14 04:08:12.952, 91, 108, 74
2023/06/14 04:08:14.088, 90, 102, 73
2023/06/14 04:08:15.208, 94, 104, 72
2023/06/14 04:08:16.344, 94, 103, 75
2023/06/14 04:08:17.464, 91, 103, 76
2023/06/14 04:08:18.600, 96, 100, 71
2023/06/14 04:08:19.719, 95, 105, 69
2023/06/14 04:08:20.856, 95, 105, 72
2023/06/14 04:08:21.992, 98, 107, 73
2023/06/14 04:08:23.112, 96, 106, 89
2023/06/14 04:08:24.248, 93, 106, 109
2023/06/14 04:08:25.368, 93, 107, 78
2023/06/14 04:08:26.503, 96, 108, 77
2023/06/14 04:08:27.624, 95, 104, 69
2023/06/14 04:08:28.759, 95, 106, 71
2023/06/14 04:08:29.895, 91, 108, 77
2023/06/14 04:08:31.014, 91, 105, 71
2023/06/14 04:08:32.151, 92, 107, 73
2023/06/14 04:08:33.271, 94, 105, 69
2023/06/14 04:08:34.406, 94, 108, 72
2023/06/14 04:08:35.527, 95, 114, 82
2023/06/14 04:08:36.663, 97, 107, 77
2023/06/14 04:08:37.782, 95, 109, 70
2023/06/14 04:08:38.918, 94, 117, 75
2023/06/14 04:08:40.055, 91, 106, 69
2023/06/14 04:08:41.174, 95, 104, 72
2023/06/14 04:08:42.310, 96, 105, 70
2023/06/14 04:08:43.430, 89, 107, 69
2023/06/14 04:08:44.566, 91, 106, 71
2023/06/14 04:08:45.702, 91, 164, 75
2023/06/14 04:08:46.822, 92, 156, 73
2023/06/14 04:08:47.958, 94, 102, 67
2023/06/14 04:08:49.078, 90, 100, 68
2023/06/14 04:08:50.214, 90, 104, 72
2023/06/14 04:08:51.334, 90, 103, 76
2023/06/14 04:08:52.470, 92, 105, 67
2023/06/14 04:08:53.590, 93, 99, 71
2023/06/14 04:08:54.726, 92, 102, 74
2023/06/14 04:08:55.861, 91, 100, 75
2023/06/14 04:08:56.982, 87, 99, 67
2023/06/14 04:08:58.118, 91, 100, 71
2023/06/14 04:08:59.237, 100, 103, 68
2023/06/14 04:09:00.373, 91, 105, 71
2023/06/14 04:09:01.493, 94, 105, 72
2023/06/14 04:09:02.629, 91, 100, 75
2023/06/14 04:09:03.765, 90, 102, 75
2023/06/14 04:09:04.885, 93, 102, 73
2023/06/14 04:09:06.021, 97, 101, 70
2023/06/14 04:09:07.140, 95, 106, 71
2023/06/14 04:09:08.277, 93, 107, 69
2023/06/14 04:09:09.413, 91, 106, 74
2023/06/14 04:09:10.533, 92, 102, 74
2023/06/14 04:09:11.669, 91, 103, 72
2023/06/14 04:09:12.789, 90, 102, 76
2023/06/14 04:09:13.924, 90, 106, 71
2023/06/14 04:09:15.044, 86, 107, 73
2023/06/14 04:09:16.180, 93, 115, 68
2023/06/14 04:09:17.316, 91, 106, 71
2023/06/14 04:09:18.435, 92, 101, 71
2023/06/14 04:09:19.572, 90, 104, 70
2023/06/14 04:09:20.692, 93, 105, 77
2023/06/14 04:09:21.828, 92, 102, 73
2023/06/14 04:09:22.948, 92, 102, 73
2023/06/14 04:09:24.083, 94, 105, 73
2023/06/14 04:09:25.219, 91, 105, 78
2023/06/14 04:09:26.339, 95, 104, 70
2023/06/14 04:09:27.475, 90, 105, 72
2023/06/14 04:09:28.595, 86, 120, 73
2023/06/14 04:09:29.731, 88, 175, 76
2023/06/14 04:09:30.851, 90, 101, 66
2023/06/14 04:09:31.987, 87, 103, 73
2023/06/14 04:09:33.107, 89, 102, 78
2023/06/14 04:09:34.243, 87, 129, 71
2023/06/14 04:09:35.379, 90, 174, 73
2023/06/14 04:09:36.499, 91, 100, 72
2023/06/14 04:09:37.635, 93, 104, 72
2023/06/14 04:09:38.755, 91, 106, 69
2023/06/14 04:09:39.891, 94, 103, 70
2023/06/14 04:09:41.011, 89, 103, 73
2023/06/14 04:09:42.146, 88, 100, 69
2023/06/14 04:09:43.267, 94, 96, 68
2023/06/14 04:09:44.403, 88, 102, 75
2023/06/14 04:09:45.538, 88, 100, 74
2023/06/14 04:09:46.658, 89, 105, 72
2023/06/14 04:09:47.794, 92, 105, 70
2023/06/14 04:09:48.914, 91, 108, 71
2023/06/14 04:09:50.050, 87, 104, 70
2023/06/14 04:09:51.186, 87, 102, 71
2023/06/14 04:09:52.306, 90, 107, 71
2023/06/14 04:09:53.442, 89, 107, 68
2023/06/14 04:09:54.562, 89, 103, 70
2023/06/14 04:09:55.698, 90, 102, 70
2023/06/14 04:09:56.818, 88, 103, 74
2023/06/14 04:09:57.953, 90, 99, 72
2023/06/14 04:09:59.074, 91, 98, 65
2023/06/14 04:10:00.210, 89, 98, 68
2023/06/14 04:10:01.345, 88, 101, 70
2023/06/14 04:10:02.465, 89, 101, 67
2023/06/14 04:10:03.601, 88, 98, 71
2023/06/14 04:10:04.721, 89, 97, 71
2023/06/14 04:10:05.857, 86, 102, 71
2023/06/14 04:10:06.977, 87, 99, 70
2023/06/14 04:10:08.113, 85, 99, 68
2023/06/14 04:10:09.233, 88, 99, 69
2023/06/14 04:10:10.369, 89, 93, 73
2023/06/14 04:10:11.488, 91, 95, 72
2023/06/14 04:10:12.625, 89, 99, 68
2023/06/14 04:10:13.745, 92, 100, 72
2023/06/14 04:10:14.880, 91, 123, 68
2023/06/14 04:10:16.017, 91, 108, 71
2023/06/14 04:10:17.137, 88, 100, 70
2023/06/14 04:10:18.273, 86, 102, 69
2023/06/14 04:10:19.393, 91, 123, 70
2023/06/14 04:10:20.528, 88, 114, 71
2023/06/14 04:10:21.648, 88, 101, 70
2023/06/14 04:10:22.784, 90, 102, 72
2023/06/14 04:10:23.920, 88, 98, 75
2023/06/14 04:10:25.040, 91, 100, 80
2023/06/14 04:10:26.176, 90, 100, 71
2023/06/14 04:10:27.296, 90, 96, 71
2023/06/14 04:10:28.432, 89, 96, 72
2023/06/14 04:10:29.552, 89, 98, 71
2023/06/14 04:10:30.688, 87, 98, 69
2023/06/14 04:10:31.808, 90, 99, 68
2023/06/14 04:10:32.944, 89, 102, 68
2023/06/14 04:10:34.064, 92, 98, 71
2023/06/14 04:10:35.199, 91, 98, 67
2023/06/14 04:10:36.320, 90, 100, 69
2023/06/14 04:10:37.455, 89, 96, 67
2023/06/14 04:10:38.575, 90, 98, 71
2023/06/14 04:10:39.711, 86, 98, 72
2023/06/14 04:10:40.831, 87, 98, 68
2023/06/14 04:10:41.967, 90, 100, 70
2023/06/14 04:10:43.103, 88, 98, 68
2023/06/14 04:10:44.223, 93, 97, 67
2023/06/14 04:10:45.358, 86, 96, 72
2023/06/14 04:10:46.479, 87, 101, 68
2023/06/14 04:10:47.615, 89, 101, 66
2023/06/14 04:10:48.735, 88, 99, 69
2023/06/14 04:10:49.871, 89, 99, 83
2023/06/14 04:10:50.991, 92, 99, 67
2023/06/14 04:10:52.127, 89, 97, 70
2023/06/14 04:10:53.246, 88, 97, 90
2023/06/14 04:10:54.382, 88, 96, 73
2023/06/14 04:10:55.502, 86, 99, 71
2023/06/14 04:10:56.638, 86, 97, 70
2023/06/14 04:10:57.758, 87, 103, 71
