time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/13 19:00:13.544, 124, 148, 87
2023/06/13 19:00:14.664, 120, 145, 89
2023/06/13 19:00:15.800, 121, 147, 88
2023/06/13 19:00:16.936, 121, 148, 89
2023/06/13 19:00:18.055, 123, 147, 91
2023/06/13 19:00:19.192, 118, 150, 89
2023/06/13 19:00:20.312, 121, 147, 90
2023/06/13 19:00:21.448, 121, 148, 90
2023/06/13 19:00:22.584, 120, 148, 92
2023/06/13 19:00:23.704, 120, 149, 89
2023/06/13 19:00:24.840, 121, 146, 89
2023/06/13 19:00:25.960, 121, 150, 90
2023/06/13 19:00:27.095, 123, 154, 91
2023/06/13 19:00:28.231, 120, 151, 90
2023/06/13 19:00:29.352, 119, 149, 91
2023/06/13 19:00:30.487, 120, 148, 97
2023/06/13 19:00:31.623, 120, 149, 92
2023/06/13 19:00:32.743, 120, 145, 91
2023/06/13 19:00:33.879, 123, 147, 93
2023/06/13 19:00:34.999, 119, 147, 91
2023/06/13 19:00:36.135, 119, 147, 89
2023/06/13 19:00:37.271, 120, 150, 89
2023/06/13 19:00:38.391, 122, 150, 98
2023/06/13 19:00:39.526, 122, 149, 89
2023/06/13 19:00:40.647, 122, 148, 87
2023/06/13 19:00:41.782, 123, 148, 90
2023/06/13 19:00:42.918, 119, 149, 89
2023/06/13 19:00:44.038, 119, 148, 91
2023/06/13 19:00:45.174, 118, 153, 92
2023/06/13 19:00:46.310, 121, 148, 91
2023/06/13 19:00:47.430, 116, 165, 91
2023/06/13 19:00:48.566, 117, 155, 93
2023/06/13 19:00:49.686, 121, 148, 98
2023/06/13 19:00:50.822, 121, 149, 106
2023/06/13 19:00:51.958, 121, 146, 89
2023/06/13 19:00:53.078, 121, 151, 92
2023/06/13 19:00:54.214, 121, 147, 92
2023/06/13 19:00:55.350, 120, 147, 86
2023/06/13 19:00:56.469, 123, 148, 91
2023/06/13 19:00:57.606, 119, 147, 89
2023/06/13 19:00:58.725, 121, 149, 91
2023/06/13 19:00:59.861, 121, 150, 88
2023/06/13 19:01:00.997, 126, 150, 88
2023/06/13 19:01:02.117, 123, 147, 90
2023/06/13 19:01:03.253, 122, 148, 89
2023/06/13 19:01:04.389, 120, 145, 91
2023/06/13 19:01:05.509, 118, 147, 91
2023/06/13 19:01:06.645, 120, 152, 87
2023/06/13 19:01:07.765, 121, 154, 90
2023/06/13 19:01:08.901, 121, 149, 89
2023/06/13 19:01:10.037, 122, 150, 90
2023/06/13 19:01:11.157, 121, 145, 88
2023/06/13 19:01:12.292, 124, 149, 87
2023/06/13 19:01:13.429, 118, 148, 89
2023/06/13 19:01:14.548, 118, 143, 91
2023/06/13 19:01:15.684, 118, 147, 88
2023/06/13 19:01:16.804, 119, 149, 89
2023/06/13 19:01:17.941, 129, 151, 90
2023/06/13 19:01:19.076, 119, 152, 90
2023/06/13 19:01:20.196, 119, 150, 88
2023/06/13 19:01:21.332, 118, 151, 85
2023/06/13 19:01:22.469, 117, 148, 89
2023/06/13 19:01:23.588, 116, 145, 88
2023/06/13 19:01:24.724, 118, 145, 87
2023/06/13 19:01:25.844, 118, 147, 87
2023/06/13 19:01:26.980, 120, 145, 87
2023/06/13 19:01:28.115, 119, 148, 86
2023/06/13 19:01:29.236, 115, 144, 87
2023/06/13 19:01:30.372, 120, 147, 91
2023/06/13 19:01:31.492, 117, 145, 87
2023/06/13 19:01:32.627, 116, 143, 89
2023/06/13 19:01:33.763, 114, 145, 86
2023/06/13 19:01:34.883, 112, 141, 87
2023/06/13 19:01:36.019, 117, 141, 89
2023/06/13 19:01:37.139, 118, 145, 87
2023/06/13 19:01:38.275, 119, 146, 86
2023/06/13 19:01:39.411, 116, 146, 88
2023/06/13 19:01:40.531, 119, 144, 85
2023/06/13 19:01:41.667, 116, 144, 89
2023/06/13 19:01:42.803, 113, 145, 86
2023/06/13 19:01:43.923, 114, 147, 92
2023/06/13 19:01:45.059, 115, 163, 89
2023/06/13 19:01:46.179, 114, 153, 89
2023/06/13 19:01:47.314, 113, 144, 98
2023/06/13 19:01:48.450, 115, 146, 89
2023/06/13 19:01:49.570, 116, 142, 87
2023/06/13 19:01:50.706, 117, 142, 90
2023/06/13 19:01:51.843, 117, 145, 89
2023/06/13 19:01:52.962, 116, 150, 89
2023/06/13 19:01:54.098, 118, 147, 89
2023/06/13 19:01:55.218, 114, 144, 88
2023/06/13 19:01:56.354, 115, 144, 90
2023/06/13 19:01:57.490, 118, 142, 90
2023/06/13 19:01:58.609, 117, 147, 89
2023/06/13 19:01:59.746, 116, 144, 88
2023/06/13 19:02:00.882, 112, 145, 86
2023/06/13 19:02:02.001, 114, 147, 90
2023/06/13 19:02:03.137, 118, 146, 90
2023/06/13 19:02:04.257, 118, 146, 92
2023/06/13 19:02:05.393, 119, 145, 91
2023/06/13 19:02:06.529, 117, 143, 88
2023/06/13 19:02:07.649, 117, 147, 90
2023/06/13 19:02:08.785, 115, 149, 86
2023/06/13 19:02:09.921, 115, 146, 89
2023/06/13 19:02:11.041, 116, 143, 87
2023/06/13 19:02:12.177, 121, 143, 91
2023/06/13 19:02:13.296, 120, 147, 96
2023/06/13 19:02:14.433, 121, 145, 88
2023/06/13 19:02:15.569, 119, 145, 87
2023/06/13 19:02:16.688, 119, 146, 85
2023/06/13 19:02:17.825, 119, 148, 87
2023/06/13 19:02:18.961, 116, 146, 86
2023/06/13 19:02:20.081, 114, 147, 89
2023/06/13 19:02:21.216, 116, 143, 92
2023/06/13 19:02:22.336, 119, 146, 89
2023/06/13 19:02:23.472, 126, 149, 92
2023/06/13 19:02:24.608, 125, 147, 88
2023/06/13 19:02:25.728, 122, 148, 90
2023/06/13 19:02:26.864, 109, 147, 90
2023/06/13 19:02:27.984, 108, 139, 88
2023/06/13 19:02:29.119, 112, 134, 90
2023/06/13 19:02:30.256, 112, 142, 90
2023/06/13 19:02:31.376, 121, 149, 86
2023/06/13 19:02:32.512, 115, 151, 88
2023/06/13 19:02:33.648, 114, 148, 92
2023/06/13 19:02:34.768, 121, 148, 89
2023/06/13 19:02:35.903, 117, 146, 85
2023/06/13 19:02:37.023, 117, 146, 91
2023/06/13 19:02:38.159, 117, 146, 89
2023/06/13 19:02:39.295, 116, 145, 87
2023/06/13 19:02:40.415, 113, 143, 89
2023/06/13 19:02:41.551, 112, 146, 89
2023/06/13 19:02:42.671, 111, 143, 89
2023/06/13 19:02:43.807, 114, 142, 88
2023/06/13 19:02:44.943, 109, 139, 87
2023/06/13 19:02:46.063, 109, 141, 89
2023/06/13 19:02:47.199, 116, 135, 86
2023/06/13 19:02:48.334, 108, 135, 86
2023/06/13 19:02:49.455, 112, 136, 85
2023/06/13 19:02:50.591, 109, 154, 85
2023/06/13 19:02:51.711, 114, 140, 84
2023/06/13 19:02:52.846, 115, 139, 87
2023/06/13 19:02:53.982, 107, 132, 90
2023/06/13 19:02:55.102, 109, 144, 89
2023/06/13 19:02:56.238, 109, 127, 89
2023/06/13 19:02:57.374, 112, 130, 94
2023/06/13 19:02:58.494, 111, 134, 90
2023/06/13 19:02:59.630, 109, 129, 84
2023/06/13 19:03:00.750, 115, 130, 79
2023/06/13 19:03:01.885, 108, 132, 83
2023/06/13 19:03:03.022, 113, 133, 90
2023/06/13 19:03:04.142, 107, 137, 93
2023/06/13 19:03:05.278, 105, 141, 89
2023/06/13 19:03:06.413, 105, 140, 90
2023/06/13 19:03:07.534, 108, 136, 86
2023/06/13 19:03:08.670, 113, 138, 83
2023/06/13 19:03:09.789, 115, 139, 90
2023/06/13 19:03:10.925, 112, 142, 88
2023/06/13 19:03:12.061, 115, 145, 85
2023/06/13 19:03:13.181, 112, 142, 90
2023/06/13 19:03:14.317, 112, 140, 87
2023/06/13 19:03:15.453, 112, 142, 85
2023/06/13 19:03:16.573, 106, 142, 86
2023/06/13 19:03:17.709, 102, 138, 82
2023/06/13 19:03:18.829, 105, 127, 83
2023/06/13 19:03:19.965, 110, 128, 87
2023/06/13 19:03:21.101, 110, 137, 85
2023/06/13 19:03:22.221, 110, 139, 85
2023/06/13 19:03:23.357, 110, 139, 89
2023/06/13 19:03:24.492, 110, 138, 85
2023/06/13 19:03:25.612, 115, 139, 101
2023/06/13 19:03:26.749, 111, 138, 101
2023/06/13 19:03:27.869, 109, 142, 83
2023/06/13 19:03:29.004, 103, 139, 86
2023/06/13 19:03:30.139, 106, 139, 84
2023/06/13 19:03:31.260, 104, 130, 86
2023/06/13 19:03:32.396, 104, 125, 85
2023/06/13 19:03:33.532, 104, 121, 83
2023/06/13 19:03:34.652, 102, 122, 88
2023/06/13 19:03:35.788, 108, 126, 91
2023/06/13 19:03:36.908, 107, 120, 81
2023/06/13 19:03:38.044, 106, 125, 83
2023/06/13 19:03:39.180, 110, 132, 85
2023/06/13 19:03:40.300, 126, 134, 80
2023/06/13 19:03:41.435, 107, 133, 81
2023/06/13 19:03:42.555, 101, 129, 84
2023/06/13 19:03:43.691, 105, 118, 86
2023/06/13 19:03:44.827, 105, 121, 82
2023/06/13 19:03:45.947, 107, 126, 88
2023/06/13 19:03:47.083, 105, 138, 86
2023/06/13 19:03:48.219, 107, 135, 85
2023/06/13 19:03:49.339, 109, 136, 86
2023/06/13 19:03:50.475, 111, 129, 84
2023/06/13 19:03:51.595, 108, 128, 84
2023/06/13 19:03:52.731, 107, 132, 86
2023/06/13 19:03:53.867, 113, 135, 84
2023/06/13 19:03:54.987, 111, 134, 83
2023/06/13 19:03:56.123, 109, 135, 85
2023/06/13 19:03:57.259, 108, 134, 84
2023/06/13 19:03:58.379, 106, 137, 84
2023/06/13 19:03:59.514, 108, 132, 82
2023/06/13 19:04:00.634, 102, 132, 81
2023/06/13 19:04:01.770, 102, 135, 79
2023/06/13 19:04:02.906, 105, 131, 82
2023/06/13 19:04:04.025, 106, 131, 84
2023/06/13 19:04:05.162, 107, 129, 114
2023/06/13 19:04:06.298, 108, 135, 85
2023/06/13 19:04:07.418, 107, 131, 82
2023/06/13 19:04:08.553, 103, 130, 82
2023/06/13 19:04:09.674, 104, 127, 83
2023/06/13 19:04:10.810, 100, 123, 89
2023/06/13 19:04:11.946, 105, 125, 82
2023/06/13 19:04:13.065, 106, 135, 82
2023/06/13 19:04:14.202, 109, 135, 86
2023/06/13 19:04:15.337, 107, 132, 84
2023/06/13 19:04:16.457, 105, 130, 83
2023/06/13 19:04:17.593, 104, 131, 83
2023/06/13 19:04:18.713, 107, 127, 81
2023/06/13 19:04:19.849, 102, 120, 76
2023/06/13 19:04:20.985, 104, 119, 78
2023/06/13 19:04:22.105, 106, 125, 80
2023/06/13 19:04:23.241, 106, 127, 83
2023/06/13 19:04:24.377, 102, 126, 80
2023/06/13 19:04:25.497, 103, 122, 83
2023/06/13 19:04:26.632, 104, 124, 79
2023/06/13 19:04:27.753, 104, 128, 80
2023/06/13 19:04:28.889, 107, 185, 79
2023/06/13 19:04:30.024, 109, 239, 81
2023/06/13 19:04:31.144, 103, 122, 82
2023/06/13 19:04:32.280, 105, 127, 82
2023/06/13 19:04:33.400, 105, 127, 83
2023/06/13 19:04:34.536, 107, 129, 83
2023/06/13 19:04:35.672, 109, 131, 84
2023/06/13 19:04:36.792, 108, 131, 83
2023/06/13 19:04:37.928, 103, 132, 83
2023/06/13 19:04:39.063, 108, 128, 83
2023/06/13 19:04:40.183, 106, 130, 84
2023/06/13 19:04:41.320, 106, 130, 85
2023/06/13 19:04:42.440, 102, 125, 86
2023/06/13 19:04:43.576, 105, 128, 84
2023/06/13 19:04:44.712, 100, 127, 81
2023/06/13 19:04:45.832, 103, 129, 80
2023/06/13 19:04:46.968, 107, 125, 82
2023/06/13 19:04:48.103, 104, 128, 78
2023/06/13 19:04:49.223, 107, 126, 78
2023/06/13 19:04:50.359, 103, 130, 84
2023/06/13 19:04:51.479, 103, 127, 93
2023/06/13 19:04:52.615, 101, 133, 81
2023/06/13 19:04:53.751, 102, 150, 81
2023/06/13 19:04:54.871, 106, 144, 77
2023/06/13 19:04:56.007, 103, 125, 77
2023/06/13 19:04:57.143, 104, 128, 80
2023/06/13 19:04:58.263, 101, 126, 78
2023/06/13 19:04:59.399, 106, 125, 78
2023/06/13 19:05:00.519, 104, 128, 79
2023/06/13 19:05:01.654, 106, 133, 79
2023/06/13 19:05:02.791, 97, 116, 80
2023/06/13 19:05:03.910, 98, 119, 76
2023/06/13 19:05:05.046, 102, 117, 79
2023/06/13 19:05:06.166, 104, 126, 78
2023/06/13 19:05:07.302, 105, 122, 79
2023/06/13 19:05:08.438, 102, 122, 80
2023/06/13 19:05:09.558, 98, 121, 76
2023/06/13 19:05:10.693, 102, 126, 78
2023/06/13 19:05:11.814, 99, 125, 77
2023/06/13 19:05:12.950, 100, 125, 75
2023/06/13 19:05:14.086, 96, 127, 74
2023/06/13 19:05:15.205, 112, 118, 79
2023/06/13 19:05:16.342, 101, 120, 77
2023/06/13 19:05:17.462, 106, 123, 77
2023/06/13 19:05:18.598, 106, 126, 76
2023/06/13 19:05:19.733, 104, 124, 76
2023/06/13 19:05:20.853, 103, 126, 78
2023/06/13 19:05:21.989, 98, 125, 76
2023/06/13 19:05:23.125, 101, 126, 81
2023/06/13 19:05:24.245, 99, 126, 79
2023/06/13 19:05:25.381, 100, 122, 76
2023/06/13 19:05:26.501, 101, 122, 78
2023/06/13 19:05:27.636, 105, 124, 75
2023/06/13 19:05:28.772, 104, 126, 74
2023/06/13 19:05:29.893, 105, 130, 77
2023/06/13 19:05:31.029, 101, 123, 79
2023/06/13 19:05:32.149, 98, 124, 74
2023/06/13 19:05:33.284, 101, 121, 78
2023/06/13 19:05:34.421, 102, 119, 78
2023/06/13 19:05:35.540, 97, 119, 85
2023/06/13 19:05:36.676, 101, 119, 80
2023/06/13 19:05:37.796, 105, 120, 176
2023/06/13 19:05:38.932, 101, 123, 78
2023/06/13 19:05:40.068, 98, 119, 75
2023/06/13 19:05:41.188, 101, 120, 77
2023/06/13 19:05:42.323, 102, 113, 74
2023/06/13 19:05:43.444, 97, 116, 77
2023/06/13 19:05:44.580, 98, 119, 78
2023/06/13 19:05:45.716, 98, 117, 77
2023/06/13 19:05:46.835, 97, 116, 75
2023/06/13 19:05:47.972, 97, 115, 75
2023/06/13 19:05:49.092, 97, 118, 72
2023/06/13 19:05:50.228, 103, 118, 76
2023/06/13 19:05:51.347, 97, 119, 72
2023/06/13 19:05:52.484, 97, 115, 78
2023/06/13 19:05:53.619, 101, 119, 73
2023/06/13 19:05:54.739, 100, 117, 76
2023/06/13 19:05:55.875, 101, 118, 76
2023/06/13 19:05:56.995, 99, 118, 72
2023/06/13 19:05:58.131, 98, 118, 76
2023/06/13 19:05:59.267, 98, 116, 74
2023/06/13 19:06:00.387, 100, 116, 76
2023/06/13 19:06:01.523, 94, 115, 79
2023/06/13 19:06:02.643, 97, 108, 71
2023/06/13 19:06:03.779, 99, 117, 77
2023/06/13 19:06:04.914, 102, 118, 74
2023/06/13 19:06:06.035, 96, 116, 72
2023/06/13 19:06:07.171, 98, 116, 77
2023/06/13 19:06:08.291, 98, 117, 77
2023/06/13 19:06:09.426, 98, 119, 75
2023/06/13 19:06:10.546, 95, 117, 72
2023/06/13 19:06:11.682, 95, 117, 75
2023/06/13 19:06:12.818, 96, 117, 72
2023/06/13 19:06:13.938, 95, 111, 80
2023/06/13 19:06:15.074, 98, 112, 74
2023/06/13 19:06:16.194, 93, 111, 77
2023/06/13 19:06:17.330, 92, 106, 73
2023/06/13 19:06:18.450, 98, 110, 75
2023/06/13 19:06:19.586, 95, 111, 74
2023/06/13 19:06:20.722, 94, 111, 74
2023/06/13 19:06:21.842, 96, 109, 76
2023/06/13 19:06:22.978, 96, 111, 73
2023/06/13 19:06:24.098, 95, 115, 77
2023/06/13 19:06:25.234, 90, 111, 74
2023/06/13 19:06:26.353, 94, 112, 76
2023/06/13 19:06:27.489, 95, 111, 76
2023/06/13 19:06:28.625, 96, 112, 75
2023/06/13 19:06:29.745, 95, 112, 77
2023/06/13 19:06:30.880, 97, 114, 72
2023/06/13 19:06:32.001, 95, 109, 72
2023/06/13 19:06:33.137, 94, 110, 75
2023/06/13 19:06:34.257, 96, 113, 67
2023/06/13 19:06:35.393, 99, 109, 72
2023/06/13 19:06:36.529, 99, 113, 75
2023/06/13 19:06:37.649, 101, 108, 76
2023/06/13 19:06:38.784, 104, 109, 76
2023/06/13 19:06:39.904, 99, 110, 76
2023/06/13 19:06:41.040, 100, 113, 71
2023/06/13 19:06:42.176, 99, 110, 74
2023/06/13 19:06:43.296, 98, 111, 77
2023/06/13 19:06:44.432, 99, 114, 71
2023/06/13 19:06:45.552, 99, 112, 73
2023/06/13 19:06:46.688, 100, 111, 69
2023/06/13 19:06:47.824, 100, 114, 71
2023/06/13 19:06:48.944, 98, 111, 74
2023/06/13 19:06:50.080, 100, 113, 72
2023/06/13 19:06:51.200, 100, 113, 68
2023/06/13 19:06:52.336, 99, 111, 73
2023/06/13 19:06:53.456, 95, 112, 70
2023/06/13 19:06:54.592, 97, 116, 68
2023/06/13 19:06:55.728, 96, 115, 76
2023/06/13 19:06:56.848, 96, 113, 70
2023/06/13 19:06:57.983, 103, 113, 74
2023/06/13 19:06:59.103, 95, 112, 74
2023/06/13 19:07:00.239, 96, 113, 72
2023/06/13 19:07:01.375, 95, 108, 68
2023/06/13 19:07:02.495, 95, 108, 71
2023/06/13 19:07:03.630, 98, 107, 73
2023/06/13 19:07:04.751, 97, 110, 69
2023/06/13 19:07:05.887, 93, 107, 74
2023/06/13 19:07:07.006, 93, 109, 73
2023/06/13 19:07:08.142, 93, 105, 70
2023/06/13 19:07:09.279, 96, 104, 70
2023/06/13 19:07:10.398, 94, 104, 70
2023/06/13 19:07:11.534, 96, 107, 67
2023/06/13 19:07:12.655, 97, 111, 71
2023/06/13 19:07:13.791, 95, 110, 71
2023/06/13 19:07:14.911, 93, 110, 71
2023/06/13 19:07:16.046, 95, 108, 74
2023/06/13 19:07:17.182, 98, 113, 73
2023/06/13 19:07:18.302, 94, 106, 68
2023/06/13 19:07:19.438, 91, 110, 73
2023/06/13 19:07:20.558, 96, 106, 73
2023/06/13 19:07:21.694, 94, 108, 71
2023/06/13 19:07:22.814, 94, 106, 71
2023/06/13 19:07:23.950, 93, 106, 75
2023/06/13 19:07:25.085, 95, 108, 74
2023/06/13 19:07:26.205, 97, 109, 72
2023/06/13 19:07:27.342, 95, 108, 69
2023/06/13 19:07:28.461, 100, 111, 71
2023/06/13 19:07:29.597, 99, 111, 71
2023/06/13 19:07:30.717, 97, 110, 71
2023/06/13 19:07:31.853, 97, 107, 74
2023/06/13 19:07:32.989, 94, 110, 70
2023/06/13 19:07:34.109, 93, 112, 72
2023/06/13 19:07:35.245, 94, 111, 75
2023/06/13 19:07:36.365, 94, 109, 71
2023/06/13 19:07:37.501, 95, 107, 72
2023/06/13 19:07:38.621, 93, 110, 71
2023/06/13 19:07:39.757, 97, 112, 80
2023/06/13 19:07:40.893, 96, 109, 69
2023/06/13 19:07:42.013, 95, 109, 70
2023/06/13 19:07:43.149, 93, 108, 70
2023/06/13 19:07:44.269, 93, 101, 73
2023/06/13 19:07:45.404, 96, 108, 71
2023/06/13 19:07:46.524, 96, 110, 72
2023/06/13 19:07:47.660, 97, 105, 69
2023/06/13 19:07:48.797, 97, 106, 70
2023/06/13 19:07:49.916, 96, 108, 75
2023/06/13 19:07:51.052, 97, 107, 72
2023/06/13 19:07:52.172, 96, 111, 69
2023/06/13 19:07:53.308, 96, 106, 69
2023/06/13 19:07:54.428, 96, 107, 66
2023/06/13 19:07:55.564, 98, 110, 69
2023/06/13 19:07:56.700, 96, 113, 72
2023/06/13 19:07:57.820, 91, 112, 68
2023/06/13 19:07:58.956, 95, 105, 69
2023/06/13 19:08:00.076, 95, 107, 69
2023/06/13 19:08:01.212, 94, 106, 76
2023/06/13 19:08:02.331, 94, 105, 70
2023/06/13 19:08:03.467, 93, 107, 72
2023/06/13 19:08:04.603, 93, 105, 73
2023/06/13 19:08:05.723, 92, 113, 69
2023/06/13 19:08:06.859, 89, 112, 71
2023/06/13 19:08:07.979, 94, 103, 70
2023/06/13 19:08:09.115, 91, 101, 70
2023/06/13 19:08:10.234, 92, 102, 70
2023/06/13 19:08:11.371, 92, 102, 68
2023/06/13 19:08:12.507, 96, 106, 70
2023/06/13 19:08:13.627, 92, 110, 70
2023/06/13 19:08:14.763, 90, 112, 71
2023/06/13 19:08:15.883, 93, 108, 73
2023/06/13 19:08:17.019, 90, 104, 71
2023/06/13 19:08:18.139, 96, 109, 69
2023/06/13 19:08:19.274, 94, 106, 69
2023/06/13 19:08:20.410, 94, 108, 73
2023/06/13 19:08:21.530, 92, 109, 70
2023/06/13 19:08:22.666, 93, 107, 70
2023/06/13 19:08:23.786, 89, 103, 70
2023/06/13 19:08:24.922, 95, 106, 69
2023/06/13 19:08:26.042, 98, 107, 75
2023/06/13 19:08:27.178, 95, 109, 81
2023/06/13 19:08:28.313, 95, 106, 71
2023/06/13 19:08:29.434, 93, 103, 69
2023/06/13 19:08:30.570, 89, 106, 69
2023/06/13 19:08:31.689, 92, 103, 68
2023/06/13 19:08:32.826, 95, 105, 70
2023/06/13 19:08:33.946, 92, 104, 68
2023/06/13 19:08:35.081, 94, 106, 68
2023/06/13 19:08:36.201, 96, 104, 72
2023/06/13 19:08:37.337, 96, 103, 68
2023/06/13 19:08:38.473, 97, 107, 70
2023/06/13 19:08:39.593, 91, 105, 68
2023/06/13 19:08:40.729, 91, 104, 67
2023/06/13 19:08:41.849, 89, 102, 70
2023/06/13 19:08:42.985, 90, 103, 70
2023/06/13 19:08:44.120, 89, 102, 68
2023/06/13 19:08:45.241, 88, 104, 70
2023/06/13 19:08:46.377, 89, 104, 65
2023/06/13 19:08:47.497, 91, 102, 66
2023/06/13 19:08:48.633, 91, 99, 65
2023/06/13 19:08:49.753, 93, 108, 67
2023/06/13 19:08:50.889, 97, 108, 66
2023/06/13 19:08:52.008, 93, 106, 67
2023/06/13 19:08:53.144, 90, 106, 69
2023/06/13 19:08:54.280, 94, 106, 75
2023/06/13 19:08:55.400, 94, 108, 69
2023/06/13 19:08:56.536, 96, 102, 70
2023/06/13 19:08:57.656, 93, 103, 73
2023/06/13 19:08:58.792, 91, 102, 68
2023/06/13 19:08:59.912, 93, 105, 71
2023/06/13 19:09:01.048, 92, 106, 68
2023/06/13 19:09:02.183, 95, 104, 69
2023/06/13 19:09:03.304, 89, 105, 68
2023/06/13 19:09:04.440, 90, 106, 71
2023/06/13 19:09:05.560, 93, 102, 68
2023/06/13 19:09:06.696, 92, 101, 69
2023/06/13 19:09:07.815, 92, 104, 69
2023/06/13 19:09:08.951, 91, 106, 69
2023/06/13 19:09:10.087, 91, 105, 69
2023/06/13 19:09:11.207, 94, 106, 67
2023/06/13 19:09:12.343, 94, 102, 69
2023/06/13 19:09:13.463, 90, 105, 66
2023/06/13 19:09:14.600, 92, 106, 67
2023/06/13 19:09:15.719, 91, 104, 68
2023/06/13 19:09:16.855, 93, 104, 69
2023/06/13 19:09:17.991, 91, 103, 69
2023/06/13 19:09:19.111, 89, 102, 66
2023/06/13 19:09:20.247, 90, 101, 71
2023/06/13 19:09:21.366, 91, 100, 68
2023/06/13 19:09:22.503, 94, 103, 69
2023/06/13 19:09:23.623, 93, 101, 66
2023/06/13 19:09:24.759, 90, 102, 70
2023/06/13 19:09:25.894, 90, 104, 69
2023/06/13 19:09:27.014, 92, 105, 68
2023/06/13 19:09:28.150, 93, 103, 67
2023/06/13 19:09:29.270, 88, 105, 66
2023/06/13 19:09:30.406, 92, 103, 68
2023/06/13 19:09:31.526, 91, 100, 68
2023/06/13 19:09:32.662, 93, 103, 67
2023/06/13 19:09:33.782, 88, 107, 72
2023/06/13 19:09:34.918, 89, 103, 66
2023/06/13 19:09:36.054, 91, 102, 70
2023/06/13 19:09:37.173, 89, 107, 69
2023/06/13 19:09:38.310, 88, 109, 65
2023/06/13 19:09:39.429, 86, 103, 64
2023/06/13 19:09:40.565, 89, 101, 67
2023/06/13 19:09:41.685, 89, 102, 68
2023/06/13 19:09:42.821, 94, 108, 65
2023/06/13 19:09:43.957, 87, 108, 69
2023/06/13 19:09:45.077, 87, 103, 66
2023/06/13 19:09:46.213, 90, 102, 65
2023/06/13 19:09:47.333, 89, 103, 66
2023/06/13 19:09:48.468, 91, 104, 65
2023/06/13 19:09:49.589, 93, 103, 67
2023/06/13 19:09:50.725, 91, 103, 68
2023/06/13 19:09:51.861, 90, 104, 70
2023/06/13 19:09:52.981, 93, 98, 69
2023/06/13 19:09:54.116, 94, 101, 68
2023/06/13 19:09:55.237, 92, 104, 67
2023/06/13 19:09:56.373, 94, 105, 68
2023/06/13 19:09:57.492, 93, 104, 68
2023/06/13 19:09:58.628, 96, 104, 67
2023/06/13 19:09:59.764, 93, 103, 69
2023/06/13 19:10:00.884, 92, 102, 66
2023/06/13 19:10:02.020, 88, 100, 67
2023/06/13 19:10:03.140, 89, 102, 69
2023/06/13 19:10:04.276, 90, 102, 69
2023/06/13 19:10:05.396, 91, 101, 67
2023/06/13 19:10:06.532, 92, 102, 66
2023/06/13 19:10:07.668, 87, 101, 68
2023/06/13 19:10:08.788, 92, 98, 63
2023/06/13 19:10:09.924, 93, 101, 70
2023/06/13 19:10:11.044, 90, 104, 67
2023/06/13 19:10:12.180, 89, 104, 67
2023/06/13 19:10:13.300, 88, 100, 70
2023/06/13 19:10:14.436, 87, 99, 67
2023/06/13 19:10:15.555, 90, 102, 65
2023/06/13 19:10:16.691, 87, 101, 66
2023/06/13 19:10:17.827, 92, 100, 66
2023/06/13 19:10:18.947, 90, 104, 69
2023/06/13 19:10:20.083, 90, 100, 65
2023/06/13 19:10:21.203, 90, 102, 71
2023/06/13 19:10:22.339, 88, 100, 69
2023/06/13 19:10:23.459, 90, 99, 68
2023/06/13 19:10:24.594, 91, 99, 71
2023/06/13 19:10:25.715, 90, 99, 67
2023/06/13 19:10:26.851, 89, 98, 65
2023/06/13 19:10:27.987, 92, 101, 69
2023/06/13 19:10:29.107, 91, 102, 65
2023/06/13 19:10:30.243, 90, 101, 68
2023/06/13 19:10:31.362, 89, 100, 66
2023/06/13 19:10:32.498, 91, 101, 65
2023/06/13 19:10:33.618, 90, 100, 64
2023/06/13 19:10:34.754, 89, 100, 65
2023/06/13 19:10:35.874, 88, 100, 65
2023/06/13 19:10:37.010, 88, 100, 65
2023/06/13 19:10:38.146, 89, 99, 65
2023/06/13 19:10:39.266, 88, 98, 65
2023/06/13 19:10:40.402, 88, 102, 68
2023/06/13 19:10:41.522, 91, 98, 64
2023/06/13 19:10:42.658, 87, 97, 67
2023/06/13 19:10:43.778, 88, 92, 67
2023/06/13 19:10:44.914, 87, 96, 65
2023/06/13 19:10:46.034, 90, 97, 67
2023/06/13 19:10:47.169, 90, 100, 69
2023/06/13 19:10:48.289, 89, 99, 68
2023/06/13 19:10:49.425, 92, 101, 67
2023/06/13 19:10:50.545, 91, 99, 68
2023/06/13 19:10:51.681, 91, 98, 67
2023/06/13 19:10:52.817, 89, 104, 66
2023/06/13 19:10:53.937, 91, 100, 62
2023/06/13 19:10:55.073, 90, 99, 66
2023/06/13 19:10:56.193, 90, 100, 66
2023/06/13 19:10:57.329, 89, 99, 67
2023/06/13 19:10:58.449, 88, 102, 64
2023/06/13 19:10:59.584, 91, 97, 66
2023/06/13 19:11:00.704, 89, 100, 68
2023/06/13 19:11:01.841, 86, 97, 69
2023/06/13 19:11:02.961, 88, 98, 65
2023/06/13 19:11:04.096, 90, 99, 67
2023/06/13 19:11:05.216, 89, 97, 67
2023/06/13 19:11:06.352, 90, 97, 67
2023/06/13 19:11:07.488, 88, 99, 69
2023/06/13 19:11:08.608, 90, 98, 66
