time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/16 01:00:01.829, 120, 144, 104
2023/06/16 01:00:02.965, 121, 139, 104
2023/06/16 01:00:04.085, 120, 140, 131
2023/06/16 01:00:05.221, 119, 147, 104
2023/06/16 01:00:06.357, 121, 144, 101
2023/06/16 01:00:07.477, 118, 137, 98
2023/06/16 01:00:08.613, 123, 143, 99
2023/06/16 01:00:09.749, 124, 140, 102
2023/06/16 01:00:10.869, 122, 140, 101
2023/06/16 01:00:12.005, 119, 145, 101
2023/06/16 01:00:13.141, 119, 143, 100
2023/06/16 01:00:14.261, 120, 139, 108
2023/06/16 01:00:15.397, 121, 145, 111
2023/06/16 01:00:16.532, 117, 146, 101
2023/06/16 01:00:17.652, 122, 142, 106
2023/06/16 01:00:18.788, 117, 146, 104
2023/06/16 01:00:19.925, 121, 140, 100
2023/06/16 01:00:21.044, 122, 143, 102
2023/06/16 01:00:22.180, 119, 146, 98
2023/06/16 01:00:23.315, 119, 142, 99
2023/06/16 01:00:24.436, 120, 141, 101
2023/06/16 01:00:25.572, 118, 140, 98
2023/06/16 01:00:26.691, 122, 145, 107
2023/06/16 01:00:27.828, 120, 146, 105
2023/06/16 01:00:28.964, 121, 138, 143
2023/06/16 01:00:30.084, 119, 141, 129
2023/06/16 01:00:31.220, 121, 143, 96
2023/06/16 01:00:32.355, 121, 144, 98
2023/06/16 01:00:33.475, 117, 144, 95
2023/06/16 01:00:34.611, 112, 136, 98
2023/06/16 01:00:35.731, 124, 142, 99
2023/06/16 01:00:36.867, 119, 144, 99
2023/06/16 01:00:38.003, 118, 154, 100
2023/06/16 01:00:39.123, 124, 142, 105
2023/06/16 01:00:40.259, 122, 152, 97
2023/06/16 01:00:41.395, 122, 146, 100
2023/06/16 01:00:42.515, 120, 143, 95
2023/06/16 01:00:43.651, 123, 147, 101
2023/06/16 01:00:44.786, 124, 141, 101
2023/06/16 01:00:45.906, 122, 141, 99
2023/06/16 01:00:47.043, 121, 142, 96
2023/06/16 01:00:48.178, 122, 141, 96
2023/06/16 01:00:49.298, 118, 144, 107
2023/06/16 01:00:50.434, 117, 144, 104
2023/06/16 01:00:51.570, 113, 147, 100
2023/06/16 01:00:52.690, 111, 144, 101
2023/06/16 01:00:53.826, 111, 143, 115
2023/06/16 01:00:54.962, 119, 149, 103
2023/06/16 01:00:56.082, 120, 142, 95
2023/06/16 01:00:57.218, 120, 143, 99
2023/06/16 01:00:58.354, 121, 145, 92
2023/06/16 01:00:59.474, 119, 146, 97
2023/06/16 01:01:00.610, 121, 140, 97
2023/06/16 01:01:01.730, 124, 142, 100
2023/06/16 01:01:02.866, 123, 142, 100
2023/06/16 01:01:04.002, 120, 148, 95
2023/06/16 01:01:05.121, 115, 147, 94
2023/06/16 01:01:06.257, 118, 145, 104
2023/06/16 01:01:07.393, 119, 133, 100
2023/06/16 01:01:08.513, 120, 143, 94
2023/06/16 01:01:09.649, 116, 142, 95
2023/06/16 01:01:10.785, 121, 150, 95
2023/06/16 01:01:11.905, 116, 137, 92
2023/06/16 01:01:13.041, 119, 139, 90
2023/06/16 01:01:14.161, 120, 156, 89
2023/06/16 01:01:15.297, 123, 146, 88
2023/06/16 01:01:16.433, 118, 140, 91
2023/06/16 01:01:17.553, 118, 140, 94
2023/06/16 01:01:18.689, 123, 135, 92
2023/06/16 01:01:19.824, 122, 138, 96
2023/06/16 01:01:20.944, 119, 142, 92
2023/06/16 01:01:22.080, 121, 160, 96
2023/06/16 01:01:23.200, 120, 164, 94
2023/06/16 01:01:24.336, 118, 154, 95
2023/06/16 01:01:25.472, 117, 143, 94
2023/06/16 01:01:26.592, 116, 137, 93
2023/06/16 01:01:27.728, 120, 139, 91
2023/06/16 01:01:28.848, 116, 150, 93
2023/06/16 01:01:29.984, 114, 143, 89
2023/06/16 01:01:31.120, 118, 142, 87
2023/06/16 01:01:32.240, 122, 139, 89
2023/06/16 01:01:33.376, 118, 136, 91
2023/06/16 01:01:34.511, 116, 138, 93
2023/06/16 01:01:35.632, 118, 139, 89
2023/06/16 01:01:36.768, 116, 138, 88
2023/06/16 01:01:37.888, 120, 140, 92
2023/06/16 01:01:39.023, 118, 147, 91
2023/06/16 01:01:40.159, 117, 149, 96
2023/06/16 01:01:41.279, 129, 145, 96
2023/06/16 01:01:42.415, 119, 152, 109
2023/06/16 01:01:43.551, 119, 144, 85
2023/06/16 01:01:44.671, 116, 140, 93
2023/06/16 01:01:45.807, 116, 139, 96
2023/06/16 01:01:46.927, 117, 135, 92
2023/06/16 01:01:48.063, 120, 139, 90
2023/06/16 01:01:49.198, 125, 136, 94
2023/06/16 01:01:50.319, 118, 144, 93
2023/06/16 01:01:51.455, 116, 142, 91
2023/06/16 01:01:52.590, 123, 141, 100
2023/06/16 01:01:53.711, 122, 139, 90
2023/06/16 01:01:54.847, 116, 138, 91
2023/06/16 01:01:55.966, 115, 141, 89
2023/06/16 01:01:57.102, 117, 144, 92
2023/06/16 01:01:58.238, 116, 139, 103
2023/06/16 01:01:59.358, 115, 136, 94
2023/06/16 01:02:00.494, 120, 142, 92
2023/06/16 01:02:01.630, 118, 142, 92
2023/06/16 01:02:02.750, 117, 141, 91
2023/06/16 01:02:03.886, 111, 145, 88
2023/06/16 01:02:05.022, 115, 146, 89
2023/06/16 01:02:06.141, 109, 141, 89
2023/06/16 01:02:07.278, 116, 132, 91
2023/06/16 01:02:08.398, 117, 140, 93
2023/06/16 01:02:09.533, 118, 141, 91
2023/06/16 01:02:10.669, 117, 140, 87
2023/06/16 01:02:11.789, 120, 143, 90
2023/06/16 01:02:12.925, 118, 136, 87
2023/06/16 01:02:14.061, 116, 137, 88
2023/06/16 01:02:15.181, 124, 144, 90
2023/06/16 01:02:16.317, 121, 141, 88
2023/06/16 01:02:17.437, 124, 138, 94
2023/06/16 01:02:18.573, 117, 144, 91
2023/06/16 01:02:19.709, 115, 147, 92
2023/06/16 01:02:20.829, 112, 167, 94
2023/06/16 01:02:21.965, 114, 182, 86
2023/06/16 01:02:23.085, 115, 139, 91
2023/06/16 01:02:24.221, 112, 135, 90
2023/06/16 01:02:25.357, 114, 132, 99
2023/06/16 01:02:26.476, 122, 137, 89
2023/06/16 01:02:27.612, 118, 135, 87
2023/06/16 01:02:28.748, 117, 133, 86
2023/06/16 01:02:29.868, 114, 134, 86
2023/06/16 01:02:31.004, 116, 138, 86
2023/06/16 01:02:32.124, 112, 141, 86
2023/06/16 01:02:33.260, 118, 131, 85
2023/06/16 01:02:34.396, 113, 135, 88
2023/06/16 01:02:35.516, 116, 132, 97
2023/06/16 01:02:36.652, 117, 134, 102
2023/06/16 01:02:37.787, 113, 134, 96
2023/06/16 01:02:38.908, 115, 138, 87
2023/06/16 01:02:40.044, 116, 139, 86
2023/06/16 01:02:41.164, 110, 139, 97
2023/06/16 01:02:42.300, 109, 134, 91
2023/06/16 01:02:43.436, 120, 137, 95
2023/06/16 01:02:44.555, 116, 129, 96
2023/06/16 01:02:45.691, 117, 129, 95
2023/06/16 01:02:46.811, 114, 132, 87
2023/06/16 01:02:47.947, 110, 131, 80
2023/06/16 01:02:49.083, 114, 129, 89
2023/06/16 01:02:50.203, 119, 135, 89
2023/06/16 01:02:51.339, 122, 133, 92
2023/06/16 01:02:52.475, 113, 134, 89
2023/06/16 01:02:53.595, 113, 138, 87
2023/06/16 01:02:54.731, 117, 137, 87
2023/06/16 01:02:55.851, 115, 156, 86
2023/06/16 01:02:56.987, 116, 140, 90
2023/06/16 01:02:58.123, 115, 135, 86
2023/06/16 01:02:59.242, 120, 135, 84
2023/06/16 01:03:00.378, 120, 131, 87
2023/06/16 01:03:01.514, 112, 133, 86
2023/06/16 01:03:02.634, 116, 140, 82
2023/06/16 01:03:03.770, 115, 135, 89
2023/06/16 01:03:04.890, 112, 132, 90
2023/06/16 01:03:06.026, 118, 134, 90
2023/06/16 01:03:07.162, 110, 138, 89
2023/06/16 01:03:08.281, 113, 136, 88
2023/06/16 01:03:09.418, 110, 140, 93
2023/06/16 01:03:10.554, 113, 132, 91
2023/06/16 01:03:11.673, 109, 131, 91
2023/06/16 01:03:12.809, 107, 131, 96
2023/06/16 01:03:13.930, 110, 132, 92
2023/06/16 01:03:15.065, 108, 134, 86
2023/06/16 01:03:16.201, 111, 133, 91
2023/06/16 01:03:17.321, 109, 144, 84
2023/06/16 01:03:18.457, 112, 132, 82
2023/06/16 01:03:19.593, 136, 129, 83
2023/06/16 01:03:20.713, 114, 128, 86
2023/06/16 01:03:21.849, 117, 142, 90
2023/06/16 01:03:22.969, 115, 165, 83
2023/06/16 01:03:24.105, 109, 163, 85
2023/06/16 01:03:25.241, 116, 134, 84
2023/06/16 01:03:26.361, 114, 139, 89
2023/06/16 01:03:27.497, 121, 135, 83
2023/06/16 01:03:28.633, 123, 136, 84
2023/06/16 01:03:29.753, 119, 138, 92
2023/06/16 01:03:30.889, 116, 132, 91
2023/06/16 01:03:32.008, 113, 128, 85
2023/06/16 01:03:33.144, 114, 127, 85
2023/06/16 01:03:34.280, 111, 129, 87
2023/06/16 01:03:35.400, 107, 129, 83
2023/06/16 01:03:36.536, 109, 137, 89
2023/06/16 01:03:37.656, 113, 135, 84
2023/06/16 01:03:38.792, 109, 133, 83
2023/06/16 01:03:39.928, 109, 126, 82
2023/06/16 01:03:41.047, 111, 123, 81
2023/06/16 01:03:42.184, 111, 124, 84
2023/06/16 01:03:43.320, 103, 125, 82
2023/06/16 01:03:44.440, 107, 125, 82
2023/06/16 01:03:45.576, 109, 126, 83
2023/06/16 01:03:46.696, 109, 252, 86
2023/06/16 01:03:47.831, 131, 129, 85
2023/06/16 01:03:48.967, 186, 126, 84
2023/06/16 01:03:50.087, 104, 136, 90
2023/06/16 01:03:51.223, 109, 137, 86
2023/06/16 01:03:52.343, 113, 130, 89
2023/06/16 01:03:53.479, 107, 127, 94
2023/06/16 01:03:54.615, 109, 125, 85
2023/06/16 01:03:55.735, 107, 121, 92
2023/06/16 01:03:56.871, 107, 135, 93
2023/06/16 01:03:58.007, 106, 130, 91
2023/06/16 01:03:59.127, 101, 125, 83
2023/06/16 01:04:00.263, 111, 125, 83
2023/06/16 01:04:01.383, 104, 123, 85
2023/06/16 01:04:02.519, 108, 132, 87
2023/06/16 01:04:03.654, 120, 138, 84
2023/06/16 01:04:04.774, 110, 135, 85
2023/06/16 01:04:05.910, 107, 128, 83
2023/06/16 01:04:07.046, 111, 125, 80
2023/06/16 01:04:08.166, 109, 127, 85
2023/06/16 01:04:09.302, 111, 125, 87
2023/06/16 01:04:10.438, 104, 132, 119
2023/06/16 01:04:11.558, 105, 150, 91
2023/06/16 01:04:12.694, 108, 117, 88
2023/06/16 01:04:13.814, 110, 124, 82
2023/06/16 01:04:14.950, 114, 121, 83
2023/06/16 01:04:16.086, 109, 122, 80
2023/06/16 01:04:17.206, 112, 125, 87
2023/06/16 01:04:18.342, 107, 123, 79
2023/06/16 01:04:19.477, 111, 127, 79
2023/06/16 01:04:20.597, 106, 126, 80
2023/06/16 01:04:21.733, 107, 127, 82
2023/06/16 01:04:22.854, 113, 122, 86
2023/06/16 01:04:23.989, 109, 132, 81
2023/06/16 01:04:25.125, 106, 126, 82
2023/06/16 01:04:26.245, 134, 124, 85
2023/06/16 01:04:27.381, 112, 127, 83
2023/06/16 01:04:28.500, 106, 130, 83
2023/06/16 01:04:29.637, 108, 130, 83
2023/06/16 01:04:30.773, 108, 124, 79
2023/06/16 01:04:31.893, 99, 122, 85
2023/06/16 01:04:33.028, 103, 126, 81
2023/06/16 01:04:34.149, 110, 116, 84
2023/06/16 01:04:35.284, 106, 119, 83
2023/06/16 01:04:36.420, 106, 117, 81
2023/06/16 01:04:37.540, 100, 125, 83
2023/06/16 01:04:38.676, 101, 121, 77
2023/06/16 01:04:39.812, 105, 120, 85
2023/06/16 01:04:40.932, 104, 113, 86
2023/06/16 01:04:42.068, 102, 117, 87
2023/06/16 01:04:43.188, 101, 122, 86
2023/06/16 01:04:44.324, 100, 122, 88
2023/06/16 01:04:45.460, 104, 122, 84
2023/06/16 01:04:46.579, 104, 124, 83
2023/06/16 01:04:47.716, 107, 123, 82
2023/06/16 01:04:48.836, 108, 122, 83
2023/06/16 01:04:49.972, 101, 122, 84
2023/06/16 01:04:51.108, 106, 121, 84
2023/06/16 01:04:52.228, 108, 120, 88
2023/06/16 01:04:53.363, 106, 119, 83
2023/06/16 01:04:54.499, 106, 120, 89
2023/06/16 01:04:55.619, 109, 119, 94
2023/06/16 01:04:56.755, 105, 115, 99
2023/06/16 01:04:57.875, 107, 121, 92
2023/06/16 01:04:59.011, 108, 120, 80
2023/06/16 01:05:00.147, 103, 121, 84
2023/06/16 01:05:01.267, 109, 118, 87
2023/06/16 01:05:02.403, 109, 119, 80
2023/06/16 01:05:03.539, 109, 122, 84
2023/06/16 01:05:04.659, 106, 119, 80
2023/06/16 01:05:05.795, 109, 118, 83
2023/06/16 01:05:06.915, 106, 116, 82
2023/06/16 01:05:08.050, 102, 118, 82
2023/06/16 01:05:09.186, 101, 115, 81
2023/06/16 01:05:10.306, 104, 117, 80
2023/06/16 01:05:11.442, 101, 111, 83
2023/06/16 01:05:12.578, 104, 119, 81
2023/06/16 01:05:13.698, 106, 115, 84
2023/06/16 01:05:14.834, 105, 118, 84
2023/06/16 01:05:15.954, 106, 118, 83
2023/06/16 01:05:17.090, 97, 118, 84
2023/06/16 01:05:18.226, 102, 113, 87
2023/06/16 01:05:19.346, 103, 116, 82
2023/06/16 01:05:20.482, 102, 116, 84
2023/06/16 01:05:21.618, 110, 111, 84
2023/06/16 01:05:22.738, 112, 108, 87
2023/06/16 01:05:23.874, 108, 109, 93
2023/06/16 01:05:24.993, 111, 109, 83
2023/06/16 01:05:26.129, 111, 115, 86
2023/06/16 01:05:27.265, 115, 118, 87
2023/06/16 01:05:28.386, 108, 116, 101
2023/06/16 01:05:29.521, 98, 116, 188
2023/06/16 01:05:30.641, 102, 115, 120
2023/06/16 01:05:31.777, 103, 111, 89
2023/06/16 01:05:32.913, 102, 109, 81
2023/06/16 01:05:34.033, 103, 111, 90
2023/06/16 01:05:35.169, 105, 112, 106
2023/06/16 01:05:36.305, 103, 115, 85
2023/06/16 01:05:37.425, 103, 113, 77
2023/06/16 01:05:38.560, 108, 111, 77
2023/06/16 01:05:39.680, 108, 114, 81
2023/06/16 01:05:40.816, 108, 111, 79
2023/06/16 01:05:41.952, 106, 115, 81
2023/06/16 01:05:43.072, 103, 114, 81
2023/06/16 01:05:44.208, 103, 114, 77
2023/06/16 01:05:45.344, 105, 111, 74
2023/06/16 01:05:46.464, 105, 111, 80
2023/06/16 01:05:47.600, 108, 118, 81
2023/06/16 01:05:48.720, 108, 122, 80
2023/06/16 01:05:49.856, 106, 119, 84
2023/06/16 01:05:50.992, 105, 128, 83
2023/06/16 01:05:52.112, 105, 183, 81
2023/06/16 01:05:53.247, 102, 124, 78
2023/06/16 01:05:54.383, 101, 111, 78
2023/06/16 01:05:55.504, 103, 109, 77
2023/06/16 01:05:56.640, 99, 114, 79
2023/06/16 01:05:57.759, 102, 108, 85
2023/06/16 01:05:58.895, 99, 110, 76
2023/06/16 01:06:00.031, 99, 111, 75
2023/06/16 01:06:01.151, 107, 111, 80
2023/06/16 01:06:02.287, 102, 116, 82
2023/06/16 01:06:03.407, 102, 123, 84
2023/06/16 01:06:04.543, 100, 115, 80
2023/06/16 01:06:05.679, 102, 116, 80
2023/06/16 01:06:06.798, 102, 117, 82
2023/06/16 01:06:07.935, 100, 119, 85
2023/06/16 01:06:09.071, 103, 118, 82
2023/06/16 01:06:10.191, 103, 116, 83
2023/06/16 01:06:11.327, 102, 117, 82
2023/06/16 01:06:12.447, 105, 122, 81
2023/06/16 01:06:13.582, 105, 131, 84
2023/06/16 01:06:14.718, 106, 126, 80
2023/06/16 01:06:15.838, 104, 135, 82
2023/06/16 01:06:16.974, 101, 185, 85
2023/06/16 01:06:18.110, 103, 181, 92
2023/06/16 01:06:19.230, 102, 111, 80
2023/06/16 01:06:20.366, 100, 115, 75
2023/06/16 01:06:21.486, 101, 112, 76
2023/06/16 01:06:22.622, 103, 117, 77
2023/06/16 01:06:23.758, 102, 113, 80
2023/06/16 01:06:24.878, 103, 111, 81
2023/06/16 01:06:26.014, 103, 109, 74
2023/06/16 01:06:27.134, 98, 107, 78
2023/06/16 01:06:28.270, 100, 119, 80
2023/06/16 01:06:29.405, 98, 124, 77
2023/06/16 01:06:30.525, 100, 115, 79
2023/06/16 01:06:31.662, 111, 114, 79
2023/06/16 01:06:32.781, 98, 126, 79
2023/06/16 01:06:33.917, 98, 117, 75
2023/06/16 01:06:35.037, 99, 117, 78
2023/06/16 01:06:36.173, 105, 117, 77
2023/06/16 01:06:37.309, 108, 117, 76
2023/06/16 01:06:38.429, 100, 118, 78
2023/06/16 01:06:39.565, 100, 113, 74
2023/06/16 01:06:40.701, 106, 113, 79
2023/06/16 01:06:41.821, 100, 112, 80
2023/06/16 01:06:42.957, 101, 110, 80
2023/06/16 01:06:44.077, 100, 113, 81
2023/06/16 01:06:45.213, 105, 114, 76
2023/06/16 01:06:46.348, 106, 115, 76
2023/06/16 01:06:47.468, 101, 111, 75
2023/06/16 01:06:48.604, 103, 112, 77
2023/06/16 01:06:49.739, 97, 110, 75
2023/06/16 01:06:50.860, 99, 119, 78
2023/06/16 01:06:51.996, 97, 107, 75
2023/06/16 01:06:53.116, 99, 114, 80
2023/06/16 01:06:54.252, 104, 116, 78
2023/06/16 01:06:55.372, 101, 116, 77
2023/06/16 01:06:56.508, 100, 113, 77
2023/06/16 01:06:57.644, 102, 114, 79
2023/06/16 01:06:58.764, 98, 127, 76
2023/06/16 01:06:59.899, 99, 132, 77
2023/06/16 01:07:01.035, 102, 114, 75
2023/06/16 01:07:02.156, 104, 111, 75
2023/06/16 01:07:03.291, 106, 111, 73
2023/06/16 01:07:04.411, 101, 110, 74
2023/06/16 01:07:05.547, 103, 111, 77
2023/06/16 01:07:06.683, 98, 108, 77
2023/06/16 01:07:07.802, 100, 110, 73
2023/06/16 01:07:08.939, 101, 112, 75
2023/06/16 01:07:10.059, 95, 115, 78
2023/06/16 01:07:11.194, 101, 116, 76
2023/06/16 01:07:12.331, 99, 112, 75
2023/06/16 01:07:13.451, 100, 107, 79
2023/06/16 01:07:14.587, 103, 107, 74
2023/06/16 01:07:15.707, 103, 109, 74
2023/06/16 01:07:16.843, 102, 105, 74
2023/06/16 01:07:17.979, 96, 127, 75
2023/06/16 01:07:19.099, 100, 109, 82
2023/06/16 01:07:20.234, 98, 104, 79
2023/06/16 01:07:21.354, 101, 108, 77
2023/06/16 01:07:22.490, 100, 112, 76
2023/06/16 01:07:23.626, 100, 113, 74
2023/06/16 01:07:24.746, 100, 105, 79
2023/06/16 01:07:25.882, 100, 106, 71
2023/06/16 01:07:27.018, 97, 110, 74
2023/06/16 01:07:28.138, 97, 116, 69
2023/06/16 01:07:29.274, 103, 107, 74
2023/06/16 01:07:30.394, 102, 112, 73
2023/06/16 01:07:31.530, 98, 108, 77
2023/06/16 01:07:32.650, 99, 106, 76
2023/06/16 01:07:33.785, 96, 112, 74
2023/06/16 01:07:34.922, 97, 107, 76
2023/06/16 01:07:36.041, 98, 105, 78
2023/06/16 01:07:37.177, 99, 109, 74
2023/06/16 01:07:38.297, 99, 123, 73
2023/06/16 01:07:39.433, 100, 112, 75
2023/06/16 01:07:40.553, 96, 118, 77
2023/06/16 01:07:41.689, 98, 103, 74
2023/06/16 01:07:42.825, 105, 106, 71
2023/06/16 01:07:43.945, 105, 104, 73
2023/06/16 01:07:45.081, 96, 102, 72
2023/06/16 01:07:46.201, 98, 100, 76
2023/06/16 01:07:47.337, 93, 104, 71
2023/06/16 01:07:48.473, 96, 101, 75
2023/06/16 01:07:49.593, 100, 107, 74
2023/06/16 01:07:50.729, 99, 105, 73
2023/06/16 01:07:51.848, 97, 111, 73
2023/06/16 01:07:52.984, 104, 113, 75
2023/06/16 01:07:54.120, 99, 107, 75
2023/06/16 01:07:55.240, 99, 110, 74
2023/06/16 01:07:56.376, 98, 116, 76
2023/06/16 01:07:57.496, 99, 113, 77
2023/06/16 01:07:58.632, 97, 106, 74
2023/06/16 01:07:59.752, 102, 105, 70
2023/06/16 01:08:00.888, 99, 108, 73
2023/06/16 01:08:02.024, 100, 112, 74
2023/06/16 01:08:03.144, 100, 104, 74
2023/06/16 01:08:04.280, 99, 104, 75
2023/06/16 01:08:05.400, 95, 104, 76
2023/06/16 01:08:06.536, 97, 107, 74
2023/06/16 01:08:07.672, 99, 113, 76
2023/06/16 01:08:08.791, 97, 110, 81
2023/06/16 01:08:09.927, 98, 104, 76
2023/06/16 01:08:11.047, 96, 104, 78
2023/06/16 01:08:12.183, 91, 104, 79
2023/06/16 01:08:13.303, 101, 107, 77
2023/06/16 01:08:14.439, 96, 106, 72
2023/06/16 01:08:15.575, 96, 107, 76
2023/06/16 01:08:16.695, 97, 107, 70
2023/06/16 01:08:17.831, 98, 103, 72
2023/06/16 01:08:18.951, 97, 103, 72
2023/06/16 01:08:20.087, 100, 106, 70
2023/06/16 01:08:21.223, 100, 112, 73
2023/06/16 01:08:22.343, 95, 110, 73
2023/06/16 01:08:23.479, 94, 107, 73
2023/06/16 01:08:24.598, 95, 109, 75
2023/06/16 01:08:25.734, 97, 105, 78
2023/06/16 01:08:26.854, 97, 104, 75
2023/06/16 01:08:27.990, 95, 104, 75
2023/06/16 01:08:29.126, 98, 106, 72
2023/06/16 01:08:30.246, 97, 106, 77
2023/06/16 01:08:31.382, 98, 102, 73
2023/06/16 01:08:32.502, 99, 101, 74
2023/06/16 01:08:33.638, 101, 105, 74
2023/06/16 01:08:34.758, 99, 106, 70
2023/06/16 01:08:35.893, 92, 101, 70
2023/06/16 01:08:37.030, 94, 103, 73
2023/06/16 01:08:38.149, 97, 103, 72
2023/06/16 01:08:39.286, 95, 98, 78
2023/06/16 01:08:40.406, 96, 98, 77
2023/06/16 01:08:41.541, 98, 106, 75
2023/06/16 01:08:42.661, 95, 106, 71
2023/06/16 01:08:43.797, 98, 109, 78
2023/06/16 01:08:44.917, 98, 101, 73
2023/06/16 01:08:46.053, 95, 102, 74
2023/06/16 01:08:47.189, 95, 105, 71
2023/06/16 01:08:48.309, 98, 102, 75
2023/06/16 01:08:49.445, 95, 106, 74
2023/06/16 01:08:50.565, 98, 103, 70
2023/06/16 01:08:51.701, 97, 107, 72
2023/06/16 01:08:52.821, 96, 100, 75
2023/06/16 01:08:53.957, 99, 103, 73
2023/06/16 01:08:55.093, 98, 105, 73
2023/06/16 01:08:56.212, 97, 103, 92
2023/06/16 01:08:57.348, 106, 99, 80
2023/06/16 01:08:58.469, 97, 101, 72
2023/06/16 01:08:59.605, 97, 102, 73
2023/06/16 01:09:00.724, 94, 96, 71
2023/06/16 01:09:01.860, 96, 106, 78
2023/06/16 01:09:02.996, 99, 105, 73
2023/06/16 01:09:04.116, 97, 99, 73
2023/06/16 01:09:05.252, 95, 100, 72
2023/06/16 01:09:06.372, 92, 99, 71
2023/06/16 01:09:07.508, 95, 103, 71
2023/06/16 01:09:08.628, 96, 103, 71
2023/06/16 01:09:09.763, 94, 101, 75
2023/06/16 01:09:10.900, 97, 107, 70
2023/06/16 01:09:12.019, 98, 106, 71
2023/06/16 01:09:13.156, 95, 103, 76
2023/06/16 01:09:14.275, 96, 104, 71
2023/06/16 01:09:15.411, 95, 122, 70
2023/06/16 01:09:16.531, 94, 107, 69
2023/06/16 01:09:17.667, 92, 106, 68
2023/06/16 01:09:18.803, 94, 102, 69
2023/06/16 01:09:19.923, 96, 101, 69
2023/06/16 01:09:21.059, 95, 106, 72
2023/06/16 01:09:22.179, 97, 115, 68
2023/06/16 01:09:23.315, 95, 103, 73
2023/06/16 01:09:24.435, 95, 99, 79
2023/06/16 01:09:25.571, 99, 106, 76
2023/06/16 01:09:26.691, 98, 108, 65
2023/06/16 01:09:27.827, 97, 102, 74
2023/06/16 01:09:28.963, 97, 101, 70
2023/06/16 01:09:30.082, 100, 101, 67
2023/06/16 01:09:31.218, 99, 96, 68
2023/06/16 01:09:32.337, 97, 106, 67
2023/06/16 01:09:33.474, 96, 103, 70
2023/06/16 01:09:34.594, 92, 102, 72
2023/06/16 01:09:35.729, 94, 100, 69
2023/06/16 01:09:36.849, 93, 102, 72
2023/06/16 01:09:37.986, 95, 106, 70
2023/06/16 01:09:39.122, 97, 111, 70
2023/06/16 01:09:40.242, 95, 109, 69
2023/06/16 01:09:41.378, 96, 103, 75
2023/06/16 01:09:42.498, 96, 108, 84
2023/06/16 01:09:43.634, 94, 103, 76
2023/06/16 01:09:44.754, 92, 110, 74
2023/06/16 01:09:45.889, 100, 140, 78
2023/06/16 01:09:47.025, 98, 109, 73
2023/06/16 01:09:48.145, 94, 107, 76
2023/06/16 01:09:49.281, 94, 98, 74
2023/06/16 01:09:50.401, 91, 104, 66
2023/06/16 01:09:51.537, 99, 108, 71
2023/06/16 01:09:52.673, 100, 103, 71
2023/06/16 01:09:53.793, 98, 103, 72
2023/06/16 01:09:54.929, 93, 105, 71
2023/06/16 01:09:56.049, 99, 100, 69
2023/06/16 01:09:57.185, 98, 104, 68
2023/06/16 01:09:58.305, 94, 105, 73
2023/06/16 01:09:59.441, 97, 104, 65
2023/06/16 01:10:00.576, 99, 105, 69
2023/06/16 01:10:01.696, 95, 103, 70
2023/06/16 01:10:02.832, 93, 105, 70
2023/06/16 01:10:03.952, 95, 102, 70
2023/06/16 01:10:05.089, 97, 101, 73
2023/06/16 01:10:06.208, 94, 102, 71
2023/06/16 01:10:07.344, 97, 104, 72
2023/06/16 01:10:08.480, 94, 108, 73
2023/06/16 01:10:09.600, 97, 105, 77
2023/06/16 01:10:10.736, 97, 104, 72
2023/06/16 01:10:11.856, 98, 105, 73
2023/06/16 01:10:12.992, 93, 101, 69
2023/06/16 01:10:14.112, 95, 100, 72
2023/06/16 01:10:15.248, 96, 98, 73
2023/06/16 01:10:16.368, 92, 96, 71
2023/06/16 01:10:17.503, 94, 95, 72
2023/06/16 01:10:18.639, 91, 99, 79
2023/06/16 01:10:19.759, 92, 101, 75
2023/06/16 01:10:20.895, 95, 98, 71
2023/06/16 01:10:22.015, 92, 100, 72
2023/06/16 01:10:23.151, 92, 99, 72
2023/06/16 01:10:24.271, 96, 101, 75
2023/06/16 01:10:25.407, 96, 103, 70
2023/06/16 01:10:26.527, 95, 104, 75
2023/06/16 01:10:27.663, 92, 106, 73
2023/06/16 01:10:28.799, 98, 104, 73
2023/06/16 01:10:29.919, 94, 103, 75
2023/06/16 01:10:31.055, 94, 105, 78
2023/06/16 01:10:32.175, 96, 103, 73
2023/06/16 01:10:33.311, 90, 101, 74
2023/06/16 01:10:34.430, 93, 97, 69
2023/06/16 01:10:35.566, 95, 104, 73
2023/06/16 01:10:36.686, 96, 102, 73
2023/06/16 01:10:37.822, 94, 100, 72
2023/06/16 01:10:38.958, 92, 101, 73
2023/06/16 01:10:40.078, 92, 97, 71
2023/06/16 01:10:41.214, 92, 99, 69
2023/06/16 01:10:42.334, 93, 102, 72
2023/06/16 01:10:43.470, 93, 104, 74
2023/06/16 01:10:44.590, 93, 102, 73
2023/06/16 01:10:45.726, 97, 105, 71
2023/06/16 01:10:46.862, 92, 103, 75
2023/06/16 01:10:47.982, 96, 97, 73
2023/06/16 01:10:49.118, 93, 99, 67
2023/06/16 01:10:50.237, 90, 97, 73
2023/06/16 01:10:51.373, 95, 101, 71
2023/06/16 01:10:52.493, 96, 106, 73
2023/06/16 01:10:53.629, 95, 105, 68
2023/06/16 01:10:54.749, 94, 113, 70
2023/06/16 01:10:55.885, 92, 99, 67
2023/06/16 01:10:57.005, 93, 98, 70
