time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/14 06:00:03.645, 120, 148, 93
2023/06/14 06:00:04.765, 120, 150, 92
2023/06/14 06:00:05.900, 120, 159, 92
2023/06/14 06:00:07.020, 124, 152, 94
2023/06/14 06:00:08.156, 119, 152, 91
2023/06/14 06:00:09.292, 122, 156, 89
2023/06/14 06:00:10.412, 121, 155, 98
2023/06/14 06:00:11.548, 125, 155, 94
2023/06/14 06:00:12.684, 120, 153, 91
2023/06/14 06:00:13.804, 123, 151, 92
2023/06/14 06:00:14.940, 122, 147, 95
2023/06/14 06:00:16.060, 119, 150, 96
2023/06/14 06:00:17.195, 121, 152, 94
2023/06/14 06:00:18.332, 122, 158, 100
2023/06/14 06:00:19.452, 123, 149, 100
2023/06/14 06:00:20.588, 125, 152, 91
2023/06/14 06:00:21.724, 124, 148, 95
2023/06/14 06:00:22.843, 123, 157, 93
2023/06/14 06:00:23.980, 126, 147, 94
2023/06/14 06:00:25.115, 121, 149, 95
2023/06/14 06:00:26.235, 121, 150, 90
2023/06/14 06:00:27.371, 121, 151, 91
2023/06/14 06:00:28.491, 120, 159, 92
2023/06/14 06:00:29.627, 121, 153, 93
2023/06/14 06:00:30.763, 121, 156, 93
2023/06/14 06:00:31.883, 122, 165, 93
2023/06/14 06:00:33.019, 120, 153, 91
2023/06/14 06:00:34.139, 119, 148, 95
2023/06/14 06:00:35.274, 117, 151, 91
2023/06/14 06:00:36.411, 119, 151, 97
2023/06/14 06:00:37.531, 122, 150, 95
2023/06/14 06:00:38.666, 124, 157, 89
2023/06/14 06:00:39.802, 123, 151, 93
2023/06/14 06:00:40.922, 123, 149, 90
2023/06/14 06:00:42.058, 119, 149, 97
2023/06/14 06:00:43.178, 115, 148, 100
2023/06/14 06:00:44.314, 121, 149, 95
2023/06/14 06:00:45.450, 118, 149, 93
2023/06/14 06:00:46.569, 149, 149, 95
2023/06/14 06:00:47.705, 194, 147, 94
2023/06/14 06:00:48.842, 121, 146, 95
2023/06/14 06:00:49.962, 122, 145, 89
2023/06/14 06:00:51.098, 120, 150, 95
2023/06/14 06:00:52.218, 117, 152, 94
2023/06/14 06:00:53.354, 130, 142, 91
2023/06/14 06:00:54.490, 121, 148, 92
2023/06/14 06:00:55.609, 123, 160, 91
2023/06/14 06:00:56.745, 127, 153, 93
2023/06/14 06:00:57.881, 122, 149, 93
2023/06/14 06:00:59.001, 127, 149, 94
2023/06/14 06:01:00.137, 121, 218, 94
2023/06/14 06:01:01.257, 123, 154, 93
2023/06/14 06:01:02.393, 118, 163, 92
2023/06/14 06:01:03.529, 119, 155, 91
2023/06/14 06:01:04.649, 123, 153, 92
2023/06/14 06:01:05.785, 123, 155, 92
2023/06/14 06:01:06.921, 121, 153, 94
2023/06/14 06:01:08.041, 122, 146, 96
2023/06/14 06:01:09.177, 123, 149, 93
2023/06/14 06:01:10.297, 122, 158, 99
2023/06/14 06:01:11.432, 119, 154, 94
2023/06/14 06:01:12.568, 121, 148, 88
2023/06/14 06:01:13.688, 124, 147, 91
2023/06/14 06:01:14.824, 126, 149, 89
2023/06/14 06:01:15.960, 124, 154, 92
2023/06/14 06:01:17.080, 129, 151, 89
2023/06/14 06:01:18.216, 117, 153, 88
2023/06/14 06:01:19.336, 117, 146, 93
2023/06/14 06:01:20.472, 114, 148, 94
2023/06/14 06:01:21.608, 117, 144, 94
2023/06/14 06:01:22.728, 121, 148, 92
2023/06/14 06:01:23.863, 118, 144, 91
2023/06/14 06:01:24.000, 121, 143, 94
2023/06/14 06:01:26.120, 117, 143, 91
2023/06/14 06:01:27.255, 113, 144, 91
2023/06/14 06:01:28.375, 119, 150, 91
2023/06/14 06:01:29.511, 119, 148, 92
2023/06/14 06:01:30.647, 121, 152, 88
2023/06/14 06:01:31.767, 118, 150, 91
2023/06/14 06:01:32.903, 117, 154, 92
2023/06/14 06:01:34.023, 117, 154, 92
2023/06/14 06:01:35.159, 116, 152, 90
2023/06/14 06:01:36.295, 115, 149, 88
2023/06/14 06:01:37.415, 123, 154, 89
2023/06/14 06:01:38.551, 122, 146, 92
2023/06/14 06:01:39.687, 119, 149, 91
2023/06/14 06:01:40.807, 120, 152, 89
2023/06/14 06:01:41.942, 120, 148, 90
2023/06/14 06:01:43.062, 124, 148, 91
2023/06/14 06:01:44.198, 113, 147, 90
2023/06/14 06:01:45.334, 112, 149, 89
2023/06/14 06:01:46.454, 112, 146, 88
2023/06/14 06:01:47.590, 117, 136, 91
2023/06/14 06:01:48.710, 116, 136, 91
2023/06/14 06:01:49.846, 110, 141, 92
2023/06/14 06:01:50.981, 112, 142, 92
2023/06/14 06:01:52.102, 112, 144, 89
2023/06/14 06:01:53.238, 112, 144, 88
2023/06/14 06:01:54.374, 114, 143, 87
2023/06/14 06:01:55.493, 116, 144, 92
2023/06/14 06:01:56.630, 114, 150, 99
2023/06/14 06:01:57.766, 113, 142, 103
2023/06/14 06:01:58.886, 115, 143, 95
2023/06/14 06:02:00.021, 115, 142, 87
2023/06/14 06:02:01.141, 112, 144, 124
2023/06/14 06:02:02.277, 110, 140, 95
2023/06/14 06:02:03.413, 113, 143, 91
2023/06/14 06:02:04.533, 111, 142, 91
2023/06/14 06:02:05.669, 115, 143, 91
2023/06/14 06:02:06.805, 120, 146, 89
2023/06/14 06:02:07.925, 118, 147, 86
2023/06/14 06:02:09.060, 111, 153, 91
2023/06/14 06:02:10.181, 111, 144, 88
2023/06/14 06:02:11.317, 113, 145, 87
2023/06/14 06:02:12.453, 113, 153, 88
2023/06/14 06:02:13.573, 113, 142, 88
2023/06/14 06:02:14.709, 113, 150, 89
2023/06/14 06:02:15.844, 115, 148, 94
2023/06/14 06:02:16.964, 109, 138, 87
2023/06/14 06:02:18.100, 111, 134, 88
2023/06/14 06:02:19.220, 113, 135, 88
2023/06/14 06:02:20.356, 113, 136, 89
2023/06/14 06:02:21.492, 116, 137, 91
2023/06/14 06:02:22.612, 119, 139, 87
2023/06/14 06:02:23.748, 121, 161, 91
2023/06/14 06:02:24.884, 119, 154, 89
2023/06/14 06:02:26.004, 118, 146, 88
2023/06/14 06:02:27.140, 116, 134, 88
2023/06/14 06:02:28.260, 118, 138, 90
2023/06/14 06:02:29.396, 119, 143, 94
2023/06/14 06:02:30.531, 117, 143, 89
2023/06/14 06:02:31.651, 119, 145, 88
2023/06/14 06:02:32.787, 118, 146, 86
2023/06/14 06:02:33.907, 115, 145, 86
2023/06/14 06:02:35.043, 114, 146, 91
2023/06/14 06:02:36.179, 115, 152, 86
2023/06/14 06:02:37.299, 113, 153, 91
2023/06/14 06:02:38.435, 110, 152, 92
2023/06/14 06:02:39.571, 112, 143, 92
2023/06/14 06:02:40.691, 112, 134, 88
2023/06/14 06:02:41.827, 111, 134, 85
2023/06/14 06:02:42.947, 110, 133, 89
2023/06/14 06:02:44.083, 114, 134, 88
2023/06/14 06:02:45.219, 108, 140, 89
2023/06/14 06:02:46.338, 114, 139, 89
2023/06/14 06:02:47.475, 113, 141, 92
2023/06/14 06:02:48.610, 107, 132, 88
2023/06/14 06:02:49.730, 112, 139, 94
2023/06/14 06:02:50.865, 112, 146, 90
2023/06/14 06:02:51.986, 112, 143, 90
2023/06/14 06:02:53.122, 104, 136, 89
2023/06/14 06:02:54.258, 109, 133, 91
2023/06/14 06:02:55.377, 106, 128, 89
2023/06/14 06:02:56.514, 108, 132, 86
2023/06/14 06:02:57.649, 112, 130, 88
2023/06/14 06:02:58.770, 111, 136, 108
2023/06/14 06:02:59.906, 107, 140, 126
2023/06/14 06:03:01.042, 111, 139, 114
2023/06/14 06:03:02.162, 112, 140, 91
2023/06/14 06:03:03.298, 112, 136, 84
2023/06/14 06:03:04.417, 106, 138, 89
2023/06/14 06:03:05.553, 104, 134, 88
2023/06/14 06:03:06.688, 112, 137, 89
2023/06/14 06:03:07.809, 110, 139, 86
2023/06/14 06:03:08.945, 107, 141, 87
2023/06/14 06:03:10.081, 107, 139, 88
2023/06/14 06:03:11.201, 110, 137, 86
2023/06/14 06:03:12.337, 108, 134, 86
2023/06/14 06:03:13.457, 115, 138, 85
2023/06/14 06:03:14.593, 113, 139, 84
2023/06/14 06:03:15.729, 111, 136, 84
2023/06/14 06:03:16.849, 125, 136, 85
2023/06/14 06:03:17.985, 111, 199, 87
2023/06/14 06:03:19.121, 115, 137, 85
2023/06/14 06:03:20.240, 104, 134, 83
2023/06/14 06:03:21.376, 108, 132, 84
2023/06/14 06:03:22.496, 108, 138, 83
2023/06/14 06:03:23.632, 112, 135, 84
2023/06/14 06:03:24.768, 109, 136, 88
2023/06/14 06:03:25.888, 104, 136, 85
2023/06/14 06:03:27.024, 102, 137, 86
2023/06/14 06:03:28.144, 105, 134, 86
2023/06/14 06:03:29.280, 134, 124, 87
2023/06/14 06:03:30.416, 142, 129, 86
2023/06/14 06:03:31.536, 105, 124, 83
2023/06/14 06:03:32.672, 105, 126, 81
2023/06/14 06:03:33.792, 106, 133, 89
2023/06/14 06:03:34.928, 107, 135, 88
2023/06/14 06:03:36.063, 111, 133, 88
2023/06/14 06:03:37.183, 109, 138, 82
2023/06/14 06:03:38.319, 114, 139, 87
2023/06/14 06:03:39.455, 116, 145, 94
2023/06/14 06:03:40.575, 116, 139, 90
2023/06/14 06:03:41.711, 114, 140, 86
2023/06/14 06:03:42.831, 116, 143, 86
2023/06/14 06:03:43.967, 115, 141, 89
2023/06/14 06:03:45.103, 113, 140, 88
2023/06/14 06:03:46.223, 112, 139, 86
2023/06/14 06:03:47.359, 112, 138, 93
2023/06/14 06:03:48.494, 110, 133, 85
2023/06/14 06:03:49.615, 105, 126, 88
2023/06/14 06:03:50.751, 101, 130, 86
2023/06/14 06:03:51.870, 106, 130, 85
2023/06/14 06:03:53.006, 103, 126, 85
2023/06/14 06:03:54.142, 108, 127, 84
2023/06/14 06:03:55.261, 108, 127, 87
2023/06/14 06:03:56.398, 123, 145, 90
2023/06/14 06:03:57.534, 111, 132, 88
2023/06/14 06:03:58.654, 110, 132, 93
2023/06/14 06:03:59.790, 107, 128, 93
2023/06/14 06:04:00.910, 99, 129, 81
2023/06/14 06:04:02.046, 104, 127, 86
2023/06/14 06:04:03.182, 107, 128, 85
2023/06/14 06:04:04.301, 106, 131, 82
2023/06/14 06:04:05.438, 106, 127, 83
2023/06/14 06:04:06.573, 105, 126, 82
2023/06/14 06:04:07.694, 103, 124, 82
2023/06/14 06:04:08.829, 103, 138, 79
2023/06/14 06:04:09.949, 109, 128, 84
2023/06/14 06:04:11.085, 105, 129, 92
2023/06/14 06:04:12.221, 100, 126, 81
2023/06/14 06:04:13.341, 102, 121, 84
2023/06/14 06:04:14.477, 108, 120, 85
2023/06/14 06:04:15.597, 104, 126, 82
2023/06/14 06:04:16.733, 104, 125, 81
2023/06/14 06:04:17.869, 109, 124, 80
2023/06/14 06:04:18.989, 110, 126, 83
2023/06/14 06:04:20.125, 110, 124, 80
2023/06/14 06:04:21.261, 104, 129, 83
2023/06/14 06:04:22.380, 108, 132, 81
2023/06/14 06:04:23.516, 108, 126, 81
2023/06/14 06:04:24.637, 107, 129, 80
2023/06/14 06:04:25.772, 112, 129, 81
2023/06/14 06:04:26.908, 103, 131, 78
2023/06/14 06:04:28.028, 102, 130, 81
2023/06/14 06:04:29.164, 100, 120, 82
2023/06/14 06:04:30.300, 101, 121, 81
2023/06/14 06:04:31.419, 101, 124, 86
2023/06/14 06:04:32.556, 105, 126, 80
2023/06/14 06:04:33.676, 97, 127, 80
2023/06/14 06:04:34.812, 98, 129, 79
2023/06/14 06:04:35.931, 97, 128, 79
2023/06/14 06:04:37.068, 107, 129, 81
2023/06/14 06:04:38.204, 106, 129, 82
2023/06/14 06:04:39.324, 105, 128, 81
2023/06/14 06:04:40.459, 104, 131, 81
2023/06/14 06:04:41.595, 102, 130, 81
2023/06/14 06:04:42.715, 105, 129, 82
2023/06/14 06:04:43.851, 102, 126, 81
2023/06/14 06:04:44.971, 101, 126, 83
2023/06/14 06:04:46.106, 102, 126, 81
2023/06/14 06:04:47.243, 97, 122, 84
2023/06/14 06:04:48.363, 109, 114, 82
2023/06/14 06:04:49.499, 103, 114, 81
2023/06/14 06:04:50.619, 104, 121, 83
2023/06/14 06:04:51.755, 106, 125, 78
2023/06/14 06:04:52.891, 101, 122, 78
2023/06/14 06:04:54.011, 101, 122, 82
2023/06/14 06:04:55.147, 104, 127, 81
2023/06/14 06:04:56.282, 103, 122, 81
2023/06/14 06:04:57.403, 104, 122, 79
2023/06/14 06:04:58.538, 104, 127, 78
2023/06/14 06:04:59.658, 101, 129, 80
2023/06/14 06:05:00.794, 105, 125, 77
2023/06/14 06:05:01.930, 104, 126, 81
2023/06/14 06:05:03.049, 100, 128, 79
2023/06/14 06:05:04.186, 104, 127, 85
2023/06/14 06:05:05.322, 106, 129, 81
2023/06/14 06:05:06.442, 106, 125, 84
2023/06/14 06:05:07.578, 102, 125, 79
2023/06/14 06:05:08.698, 101, 126, 80
2023/06/14 06:05:09.834, 99, 151, 78
2023/06/14 06:05:10.970, 101, 148, 79
2023/06/14 06:05:12.089, 100, 120, 77
2023/06/14 06:05:13.225, 104, 120, 80
2023/06/14 06:05:14.361, 100, 122, 105
2023/06/14 06:05:15.481, 99, 123, 84
2023/06/14 06:05:16.617, 96, 122, 77
2023/06/14 06:05:17.737, 99, 122, 79
2023/06/14 06:05:18.873, 100, 120, 77
2023/06/14 06:05:20.009, 100, 119, 79
2023/06/14 06:05:21.129, 159, 116, 80
2023/06/14 06:05:22.265, 102, 116, 77
2023/06/14 06:05:23.385, 95, 119, 78
2023/06/14 06:05:24.521, 104, 114, 80
2023/06/14 06:05:25.657, 102, 112, 80
2023/06/14 06:05:26.777, 103, 116, 78
2023/06/14 06:05:27.913, 102, 120, 80
2023/06/14 06:05:29.032, 102, 120, 78
2023/06/14 06:05:30.168, 100, 120, 79
2023/06/14 06:05:31.304, 99, 124, 82
2023/06/14 06:05:32.424, 97, 124, 77
2023/06/14 06:05:33.559, 98, 120, 80
2023/06/14 06:05:34.680, 99, 116, 79
2023/06/14 06:05:35.816, 102, 117, 79
2023/06/14 06:05:36.936, 98, 127, 84
2023/06/14 06:05:38.072, 95, 119, 79
2023/06/14 06:05:39.208, 99, 117, 78
2023/06/14 06:05:40.327, 100, 119, 83
2023/06/14 06:05:41.464, 101, 119, 82
2023/06/14 06:05:42.599, 101, 123, 182
2023/06/14 06:05:43.720, 106, 120, 79
2023/06/14 06:05:44.856, 103, 121, 79
2023/06/14 06:05:45.975, 98, 122, 80
2023/06/14 06:05:47.111, 101, 117, 80
2023/06/14 06:05:48.247, 97, 117, 80
2023/06/14 06:05:49.367, 98, 115, 76
2023/06/14 06:05:50.502, 98, 118, 80
2023/06/14 06:05:51.622, 98, 113, 78
2023/06/14 06:05:52.759, 100, 119, 82
2023/06/14 06:05:53.879, 101, 119, 83
2023/06/14 06:05:55.015, 101, 118, 84
2023/06/14 06:05:56.150, 103, 118, 88
2023/06/14 06:05:57.271, 104, 116, 83
2023/06/14 06:05:58.407, 100, 115, 77
2023/06/14 06:05:59.543, 100, 116, 77
2023/06/14 06:06:00.662, 97, 118, 75
2023/06/14 06:06:01.798, 100, 113, 73
2023/06/14 06:06:02.918, 100, 120, 79
2023/06/14 06:06:04.054, 100, 120, 76
2023/06/14 06:06:05.189, 100, 120, 74
2023/06/14 06:06:06.310, 97, 118, 76
2023/06/14 06:06:07.446, 94, 119, 76
2023/06/14 06:06:08.566, 97, 116, 75
2023/06/14 06:06:09.701, 104, 117, 75
2023/06/14 06:06:10.838, 100, 121, 78
2023/06/14 06:06:11.958, 96, 116, 94
2023/06/14 06:06:13.094, 97, 109, 77
2023/06/14 06:06:14.213, 99, 110, 79
2023/06/14 06:06:15.350, 97, 117, 76
2023/06/14 06:06:16.486, 95, 118, 75
2023/06/14 06:06:17.606, 93, 117, 75
2023/06/14 06:06:18.741, 96, 115, 79
2023/06/14 06:06:19.861, 97, 117, 80
2023/06/14 06:06:20.997, 97, 114, 77
2023/06/14 06:06:22.117, 99, 112, 79
2023/06/14 06:06:23.252, 97, 302, 105
2023/06/14 06:06:24.389, 97, 161, 76
2023/06/14 06:06:25.509, 98, 117, 77
2023/06/14 06:06:26.645, 97, 117, 76
2023/06/14 06:06:27.764, 98, 117, 74
2023/06/14 06:06:28.901, 97, 120, 80
2023/06/14 06:06:30.020, 96, 113, 78
2023/06/14 06:06:31.157, 93, 115, 75
2023/06/14 06:06:32.276, 96, 113, 76
2023/06/14 06:06:33.413, 99, 116, 77
2023/06/14 06:06:34.548, 97, 114, 78
2023/06/14 06:06:35.668, 93, 112, 80
2023/06/14 06:06:36.804, 98, 107, 80
2023/06/14 06:06:37.924, 95, 116, 74
2023/06/14 06:06:39.060, 93, 116, 78
2023/06/14 06:06:40.180, 98, 123, 75
2023/06/14 06:06:41.316, 99, 121, 77
2023/06/14 06:06:42.452, 97, 118, 80
2023/06/14 06:06:43.572, 92, 116, 84
2023/06/14 06:06:44.708, 95, 120, 80
2023/06/14 06:06:45.828, 95, 120, 82
2023/06/14 06:06:46.964, 97, 118, 77
2023/06/14 06:06:48.084, 96, 116, 79
2023/06/14 06:06:49.220, 97, 118, 79
2023/06/14 06:06:50.355, 99, 126, 78
2023/06/14 06:06:51.475, 100, 128, 75
2023/06/14 06:06:52.611, 100, 122, 75
2023/06/14 06:06:53.747, 100, 120, 75
2023/06/14 06:06:54.867, 98, 122, 76
2023/06/14 06:06:56.003, 93, 116, 74
2023/06/14 06:06:57.123, 96, 115, 71
2023/06/14 06:06:58.259, 95, 111, 71
2023/06/14 06:06:59.379, 99, 111, 73
2023/06/14 06:07:00.515, 97, 111, 74
2023/06/14 06:07:01.651, 96, 108, 69
2023/06/14 06:07:02.771, 94, 107, 74
2023/06/14 06:07:03.906, 94, 112, 73
2023/06/14 06:07:05.026, 93, 108, 72
2023/06/14 06:07:06.162, 93, 109, 77
2023/06/14 06:07:07.282, 92, 110, 78
2023/06/14 06:07:08.418, 95, 108, 73
2023/06/14 06:07:09.554, 97, 110, 72
2023/06/14 06:07:10.674, 95, 109, 72
2023/06/14 06:07:11.810, 92, 106, 74
2023/06/14 06:07:12.930, 95, 109, 73
2023/06/14 06:07:14.066, 93, 108, 75
2023/06/14 06:07:15.186, 91, 109, 76
2023/06/14 06:07:16.322, 92, 109, 78
2023/06/14 06:07:17.458, 93, 104, 75
2023/06/14 06:07:18.578, 94, 112, 79
2023/06/14 06:07:19.714, 95, 108, 84
2023/06/14 06:07:20.833, 93, 112, 78
2023/06/14 06:07:21.969, 93, 112, 81
2023/06/14 06:07:23.089, 95, 110, 79
2023/06/14 06:07:24.225, 93, 104, 78
2023/06/14 06:07:25.361, 96, 110, 75
2023/06/14 06:07:26.481, 146, 109, 72
2023/06/14 06:07:27.617, 99, 107, 74
2023/06/14 06:07:28.737, 97, 110, 74
2023/06/14 06:07:29.873, 98, 117, 74
2023/06/14 06:07:30.993, 93, 118, 74
2023/06/14 06:07:32.129, 93, 119, 73
2023/06/14 06:07:33.264, 98, 116, 73
2023/06/14 06:07:34.385, 95, 114, 69
2023/06/14 06:07:35.521, 103, 110, 70
2023/06/14 06:07:36.641, 93, 107, 74
2023/06/14 06:07:37.776, 98, 111, 75
2023/06/14 06:07:38.896, 97, 113, 71
2023/06/14 06:07:40.032, 95, 111, 70
2023/06/14 06:07:41.168, 99, 115, 74
2023/06/14 06:07:42.288, 97, 109, 78
2023/06/14 06:07:43.424, 97, 109, 72
2023/06/14 06:07:44.544, 97, 117, 75
2023/06/14 06:07:45.680, 95, 109, 75
2023/06/14 06:07:46.800, 97, 112, 74
2023/06/14 06:07:47.935, 95, 113, 71
2023/06/14 06:07:49.072, 95, 117, 72
2023/06/14 06:07:50.192, 96, 112, 72
2023/06/14 06:07:51.328, 92, 107, 74
2023/06/14 06:07:52.448, 92, 103, 72
2023/06/14 06:07:53.584, 92, 103, 72
2023/06/14 06:07:54.703, 91, 106, 71
2023/06/14 06:07:55.839, 94, 104, 73
2023/06/14 06:07:56.975, 91, 103, 69
2023/06/14 06:07:58.095, 92, 106, 67
2023/06/14 06:07:59.231, 93, 109, 70
2023/06/14 06:08:00.351, 96, 108, 71
2023/06/14 06:08:01.487, 95, 108, 71
2023/06/14 06:08:02.607, 92, 105, 75
2023/06/14 06:08:03.743, 93, 106, 73
2023/06/14 06:08:04.879, 95, 103, 71
2023/06/14 06:08:05.998, 95, 105, 72
2023/06/14 06:08:07.135, 121, 103, 75
2023/06/14 06:08:08.254, 101, 107, 71
2023/06/14 06:08:09.391, 92, 108, 74
2023/06/14 06:08:10.526, 90, 108, 72
2023/06/14 06:08:11.646, 93, 110, 68
2023/06/14 06:08:12.782, 95, 104, 69
2023/06/14 06:08:13.902, 92, 107, 69
2023/06/14 06:08:15.038, 90, 107, 72
2023/06/14 06:08:16.158, 93, 105, 71
2023/06/14 06:08:17.294, 98, 106, 69
2023/06/14 06:08:18.429, 95, 108, 68
2023/06/14 06:08:19.549, 94, 105, 72
2023/06/14 06:08:20.686, 95, 111, 75
2023/06/14 06:08:21.805, 89, 105, 72
2023/06/14 06:08:22.942, 90, 102, 70
2023/06/14 06:08:24.061, 91, 108, 72
2023/06/14 06:08:25.198, 90, 100, 76
2023/06/14 06:08:26.334, 96, 104, 68
2023/06/14 06:08:27.452, 96, 101, 72
2023/06/14 06:08:28.589, 97, 104, 70
2023/06/14 06:08:29.709, 96, 108, 75
2023/06/14 06:08:30.845, 96, 108, 73
2023/06/14 06:08:31.965, 93, 108, 76
2023/06/14 06:08:33.100, 91, 107, 72
2023/06/14 06:08:34.237, 94, 106, 73
2023/06/14 06:08:35.357, 97, 104, 72
2023/06/14 06:08:36.493, 97, 103, 71
2023/06/14 06:08:37.612, 94, 102, 69
2023/06/14 06:08:38.748, 94, 106, 73
2023/06/14 06:08:39.869, 92, 102, 71
2023/06/14 06:08:41.005, 88, 103, 73
2023/06/14 06:08:42.140, 91, 102, 72
2023/06/14 06:08:43.260, 93, 103, 72
2023/06/14 06:08:44.396, 91, 106, 73
2023/06/14 06:08:45.516, 92, 133, 72
2023/06/14 06:08:46.652, 91, 125, 70
2023/06/14 06:08:47.772, 94, 105, 68
2023/06/14 06:08:48.908, 94, 106, 72
2023/06/14 06:08:50.043, 93, 108, 76
2023/06/14 06:08:51.164, 96, 105, 70
2023/06/14 06:08:52.300, 93, 109, 71
2023/06/14 06:08:53.420, 94, 106, 72
2023/06/14 06:08:54.556, 91, 107, 71
2023/06/14 06:08:55.675, 92, 105, 68
2023/06/14 06:08:56.812, 91, 102, 72
2023/06/14 06:08:57.947, 90, 105, 71
2023/06/14 06:08:59.067, 91, 105, 72
2023/06/14 06:09:00.203, 90, 101, 72
2023/06/14 06:09:01.323, 92, 104, 74
2023/06/14 06:09:02.459, 91, 105, 72
2023/06/14 06:09:03.579, 90, 103, 67
2023/06/14 06:09:04.715, 89, 105, 69
2023/06/14 06:09:05.851, 91, 102, 72
2023/06/14 06:09:06.971, 87, 105, 70
2023/06/14 06:09:08.107, 92, 107, 72
2023/06/14 06:09:09.227, 96, 100, 70
2023/06/14 06:09:10.363, 91, 102, 75
2023/06/14 06:09:11.483, 92, 100, 68
2023/06/14 06:09:12.619, 93, 102, 70
2023/06/14 06:09:13.754, 92, 104, 68
2023/06/14 06:09:14.874, 95, 105, 65
2023/06/14 06:09:16.010, 89, 104, 70
2023/06/14 06:09:17.130, 92, 102, 72
2023/06/14 06:09:18.265, 91, 102, 70
2023/06/14 06:09:19.386, 92, 104, 67
2023/06/14 06:09:20.522, 87, 105, 71
2023/06/14 06:09:21.658, 89, 98, 68
2023/06/14 06:09:22.778, 88, 100, 67
2023/06/14 06:09:23.914, 96, 102, 67
2023/06/14 06:09:25.034, 87, 104, 71
2023/06/14 06:09:26.170, 95, 103, 69
2023/06/14 06:09:27.290, 95, 103, 72
2023/06/14 06:09:28.426, 92, 104, 71
2023/06/14 06:09:29.546, 93, 100, 68
2023/06/14 06:09:30.682, 93, 105, 68
2023/06/14 06:09:31.817, 88, 103, 69
2023/06/14 06:09:32.937, 90, 98, 68
2023/06/14 06:09:34.073, 89, 99, 68
2023/06/14 06:09:35.193, 91, 98, 69
2023/06/14 06:09:36.329, 90, 97, 68
2023/06/14 06:09:37.449, 89, 98, 63
2023/06/14 06:09:38.585, 90, 101, 70
2023/06/14 06:09:39.705, 93, 102, 69
2023/06/14 06:09:40.841, 90, 101, 74
2023/06/14 06:09:41.961, 89, 100, 85
2023/06/14 06:09:43.096, 92, 102, 77
2023/06/14 06:09:44.233, 87, 105, 71
2023/06/14 06:09:45.353, 91, 100, 67
2023/06/14 06:09:46.489, 92, 102, 68
2023/06/14 06:09:47.608, 90, 100, 67
2023/06/14 06:09:48.744, 88, 102, 68
2023/06/14 06:09:49.864, 88, 97, 67
2023/06/14 06:09:51.000, 89, 102, 70
2023/06/14 06:09:52.136, 89, 99, 71
2023/06/14 06:09:53.256, 87, 100, 70
2023/06/14 06:09:54.392, 89, 97, 70
2023/06/14 06:09:55.512, 88, 97, 71
2023/06/14 06:09:56.648, 87, 96, 67
2023/06/14 06:09:57.768, 90, 98, 69
2023/06/14 06:09:58.904, 85, 100, 70
2023/06/14 06:10:00.023, 87, 104, 70
2023/06/14 06:10:01.160, 86, 99, 67
2023/06/14 06:10:02.279, 87, 97, 65
2023/06/14 06:10:03.415, 91, 98, 70
2023/06/14 06:10:04.535, 86, 97, 68
2023/06/14 06:10:05.671, 89, 99, 65
2023/06/14 06:10:06.807, 86, 101, 68
2023/06/14 06:10:07.927, 89, 98, 71
2023/06/14 06:10:09.063, 90, 103, 66
2023/06/14 06:10:10.183, 94, 104, 61
2023/06/14 06:10:11.319, 87, 97, 67
2023/06/14 06:10:12.439, 87, 97, 64
2023/06/14 06:10:13.575, 90, 97, 67
2023/06/14 06:10:14.695, 88, 97, 67
2023/06/14 06:10:15.831, 87, 101, 66
2023/06/14 06:10:16.951, 89, 102, 68
2023/06/14 06:10:18.086, 87, 101, 65
2023/06/14 06:10:19.222, 89, 100, 67
2023/06/14 06:10:20.342, 87, 98, 64
2023/06/14 06:10:21.478, 89, 98, 68
2023/06/14 06:10:22.598, 88, 99, 64
2023/06/14 06:10:23.734, 86, 98, 66
2023/06/14 06:10:24.854, 90, 97, 66
2023/06/14 06:10:25.990, 91, 97, 68
2023/06/14 06:10:27.110, 90, 95, 64
2023/06/14 06:10:28.245, 89, 98, 66
2023/06/14 06:10:29.366, 87, 98, 66
2023/06/14 06:10:30.502, 88, 98, 68
2023/06/14 06:10:31.622, 89, 100, 67
2023/06/14 06:10:32.757, 87, 99, 66
2023/06/14 06:10:33.878, 84, 95, 73
2023/06/14 06:10:35.013, 87, 96, 68
2023/06/14 06:10:36.133, 88, 100, 69
2023/06/14 06:10:37.269, 90, 102, 70
2023/06/14 06:10:38.390, 90, 104, 70
2023/06/14 06:10:39.525, 85, 100, 69
2023/06/14 06:10:40.661, 88, 95, 69
2023/06/14 06:10:41.781, 89, 97, 68
2023/06/14 06:10:42.917, 88, 99, 65
2023/06/14 06:10:44.037, 93, 99, 66
2023/06/14 06:10:45.173, 90, 98, 69
2023/06/14 06:10:46.293, 89, 101, 67
2023/06/14 06:10:47.429, 91, 100, 67
2023/06/14 06:10:48.548, 89, 97, 65
2023/06/14 06:10:49.685, 84, 96, 64
2023/06/14 06:10:50.805, 87, 97, 66
2023/06/14 06:10:51.940, 86, 97, 70
2023/06/14 06:10:53.060, 85, 96, 64
2023/06/14 06:10:54.196, 88, 95, 69
2023/06/14 06:10:55.332, 89, 100, 66
2023/06/14 06:10:56.453, 91, 112, 68
2023/06/14 06:10:57.588, 88, 96, 68
2023/06/14 06:10:58.708, 88, 96, 67
