time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/25 21:00:13.576, 94, 102, 66
2023/06/25 21:00:14.696, 87, 100, 62
2023/06/25 21:00:15.831, 95, 106, 67
2023/06/25 21:00:16.951, 89, 99, 63
2023/06/25 21:00:18.088, 92, 100, 65
2023/06/25 21:00:19.223, 91, 99, 64
2023/06/25 21:00:20.344, 92, 103, 65
2023/06/25 21:00:21.479, 94, 101, 67
2023/06/25 21:00:22.599, 94, 98, 69
2023/06/25 21:00:23.735, 99, 99, 64
2023/06/25 21:00:24.855, 99, 112, 67
2023/06/25 21:00:25.991, 91, 116, 75
2023/06/25 21:00:27.111, 93, 100, 67
2023/06/25 21:00:28.247, 91, 98, 66
2023/06/25 21:00:29.366, 95, 101, 68
2023/06/25 21:00:30.503, 93, 102, 68
2023/06/25 21:00:31.639, 94, 114, 65
2023/06/25 21:00:32.758, 93, 113, 69
2023/06/25 21:00:33.895, 95, 107, 69
2023/06/25 21:00:35.014, 95, 103, 68
2023/06/25 21:00:36.150, 96, 104, 74
2023/06/25 21:00:37.271, 96, 111, 69
2023/06/25 21:00:38.406, 97, 109, 68
2023/06/25 21:00:39.542, 95, 106, 67
2023/06/25 21:00:40.662, 97, 111, 71
2023/06/25 21:00:41.798, 100, 112, 70
2023/06/25 21:00:42.918, 101, 126, 71
2023/06/25 21:00:44.053, 97, 108, 72
2023/06/25 21:00:45.190, 101, 108, 70
2023/06/25 21:00:46.310, 102, 109, 71
2023/06/25 21:00:47.446, 97, 112, 71
2023/06/25 21:00:48.566, 101, 109, 70
2023/06/25 21:00:49.702, 100, 111, 71
2023/06/25 21:00:50.838, 97, 107, 70
2023/06/25 21:00:51.958, 100, 111, 70
2023/06/25 21:00:53.093, 103, 107, 72
2023/06/25 21:00:54.213, 105, 107, 71
2023/06/25 21:00:55.349, 100, 108, 71
2023/06/25 21:00:56.485, 98, 141, 71
2023/06/25 21:00:57.605, 100, 138, 70
2023/06/25 21:00:58.741, 98, 110, 72
2023/06/25 21:00:59.861, 101, 108, 66
2023/06/25 21:01:00.997, 100, 107, 66
2023/06/25 21:01:02.133, 99, 109, 68
2023/06/25 21:01:03.253, 97, 108, 68
2023/06/25 21:01:04.389, 97, 106, 67
2023/06/25 21:01:05.509, 99, 107, 69
2023/06/25 21:01:06.645, 99, 105, 70
2023/06/25 21:01:07.781, 98, 109, 69
2023/06/25 21:01:08.901, 100, 109, 65
2023/06/25 21:01:10.036, 102, 105, 68
2023/06/25 21:01:11.156, 102, 107, 67
2023/06/25 21:01:12.292, 97, 107, 69
2023/06/25 21:01:13.429, 99, 104, 67
2023/06/25 21:01:14.548, 96, 104, 68
2023/06/25 21:01:15.684, 100, 105, 66
2023/06/25 21:01:16.804, 95, 105, 72
2023/06/25 21:01:17.940, 95, 110, 68
2023/06/25 21:01:19.060, 96, 107, 69
2023/06/25 21:01:20.196, 95, 107, 67
2023/06/25 21:01:21.332, 98, 109, 68
2023/06/25 21:01:22.452, 96, 113, 66
2023/06/25 21:01:23.588, 93, 105, 64
2023/06/25 21:01:24.707, 96, 103, 70
2023/06/25 21:01:25.844, 100, 111, 67
2023/06/25 21:01:26.979, 97, 117, 66
2023/06/25 21:01:28.099, 96, 101, 67
2023/06/25 21:01:29.235, 100, 100, 68
2023/06/25 21:01:30.355, 95, 102, 66
2023/06/25 21:01:31.491, 95, 104, 68
2023/06/25 21:01:32.611, 96, 101, 65
2023/06/25 21:01:33.747, 94, 101, 73
2023/06/25 21:01:34.867, 96, 103, 65
2023/06/25 21:01:36.003, 95, 103, 67
2023/06/25 21:01:37.139, 93, 102, 67
2023/06/25 21:01:38.259, 96, 102, 63
2023/06/25 21:01:39.395, 95, 110, 69
2023/06/25 21:01:40.515, 96, 111, 69
2023/06/25 21:01:41.650, 95, 101, 67
2023/06/25 21:01:42.770, 96, 101, 68
2023/06/25 21:01:43.906, 98, 101, 64
2023/06/25 21:01:45.042, 96, 104, 68
2023/06/25 21:01:46.162, 93, 105, 69
2023/06/25 21:01:47.298, 95, 110, 65
2023/06/25 21:01:48.418, 94, 107, 63
2023/06/25 21:01:49.554, 94, 103, 68
2023/06/25 21:01:50.674, 97, 105, 66
2023/06/25 21:01:51.810, 96, 101, 63
2023/06/25 21:01:52.945, 95, 102, 67
2023/06/25 21:01:54.066, 94, 104, 69
2023/06/25 21:01:55.201, 94, 102, 67
2023/06/25 21:01:56.322, 94, 104, 68
2023/06/25 21:01:57.458, 96, 100, 62
2023/06/25 21:01:58.578, 92, 98, 64
2023/06/25 21:01:59.713, 93, 101, 63
2023/06/25 21:02:00.849, 91, 102, 62
2023/06/25 21:02:01.969, 92, 101, 68
2023/06/25 21:02:03.105, 95, 103, 67
2023/06/25 21:02:04.225, 95, 99, 68
2023/06/25 21:02:05.361, 94, 100, 64
2023/06/25 21:02:06.481, 92, 98, 67
2023/06/25 21:02:07.617, 102, 98, 64
2023/06/25 21:02:08.737, 91, 102, 67
2023/06/25 21:02:09.873, 92, 100, 69
2023/06/25 21:02:11.009, 92, 95, 67
2023/06/25 21:02:12.129, 91, 98, 67
2023/06/25 21:02:13.265, 94, 100, 63
2023/06/25 21:02:14.385, 94, 100, 65
2023/06/25 21:02:15.520, 91, 97, 66
2023/06/25 21:02:16.640, 99, 100, 62
2023/06/25 21:02:17.776, 92, 99, 63
2023/06/25 21:02:18.896, 119, 96, 63
2023/06/25 21:02:20.032, 94, 98, 65
2023/06/25 21:02:21.152, 91, 99, 64
2023/06/25 21:02:22.288, 92, 97, 61
2023/06/25 21:02:23.424, 92, 99, 62
2023/06/25 21:02:24.544, 95, 95, 65
2023/06/25 21:02:25.679, 92, 95, 65
2023/06/25 21:02:26.800, 93, 98, 65
2023/06/25 21:02:27.936, 91, 96, 66
2023/06/25 21:02:29.056, 91, 96, 64
2023/06/25 21:02:30.192, 90, 95, 64
2023/06/25 21:02:31.312, 92, 97, 63
2023/06/25 21:02:32.447, 91, 97, 63
2023/06/25 21:02:33.567, 90, 97, 65
2023/06/25 21:02:34.703, 90, 93, 69
2023/06/25 21:02:35.823, 93, 97, 65
2023/06/25 21:02:36.959, 92, 97, 63
2023/06/25 21:02:38.079, 92, 94, 64
2023/06/25 21:02:39.215, 91, 93, 63
2023/06/25 21:02:40.335, 91, 95, 61
2023/06/25 21:02:41.471, 90, 96, 63
2023/06/25 21:02:42.591, 90, 95, 63
2023/06/25 21:02:43.727, 90, 95, 63
2023/06/25 21:02:44.847, 99, 97, 65
2023/06/25 21:02:45.982, 92, 96, 68
2023/06/25 21:02:47.103, 91, 98, 65
2023/06/25 21:02:48.238, 91, 96, 64
2023/06/25 21:02:49.358, 91, 96, 61
2023/06/25 21:02:50.494, 90, 91, 64
2023/06/25 21:02:51.614, 90, 94, 63
2023/06/25 21:02:52.750, 89, 94, 64
2023/06/25 21:02:53.886, 97, 113, 63
2023/06/25 21:02:55.006, 90, 98, 64
2023/06/25 21:02:56.142, 92, 98, 66
2023/06/25 21:02:57.261, 91, 94, 63
2023/06/25 21:02:58.398, 90, 91, 63
2023/06/25 21:02:59.518, 89, 94, 62
2023/06/25 21:03:00.654, 90, 94, 63
2023/06/25 21:03:01.774, 89, 97, 62
2023/06/25 21:03:02.910, 89, 91, 60
2023/06/25 21:03:04.030, 89, 93, 63
2023/06/25 21:03:05.166, 89, 99, 62
2023/06/25 21:03:06.285, 86, 95, 64
2023/06/25 21:03:07.421, 88, 97, 66
2023/06/25 21:03:08.541, 89, 93, 64
2023/06/25 21:03:09.677, 91, 94, 63
2023/06/25 21:03:10.797, 91, 90, 65
2023/06/25 21:03:11.933, 91, 90, 63
2023/06/25 21:03:13.053, 86, 92, 64
2023/06/25 21:03:14.189, 89, 95, 65
2023/06/25 21:03:15.325, 92, 92, 65
2023/06/25 21:03:16.445, 91, 93, 64
2023/06/25 21:03:17.581, 91, 91, 63
2023/06/25 21:03:18.701, 88, 94, 64
2023/06/25 21:03:19.837, 89, 95, 67
2023/06/25 21:03:20.956, 88, 94, 64
2023/06/25 21:03:22.093, 92, 91, 64
2023/06/25 21:03:23.212, 89, 93, 62
2023/06/25 21:03:24.348, 86, 90, 63
2023/06/25 21:03:25.468, 86, 93, 62
2023/06/25 21:03:26.604, 88, 94, 61
2023/06/25 21:03:27.724, 88, 93, 64
2023/06/25 21:03:28.860, 87, 93, 61
2023/06/25 21:03:29.979, 87, 92, 63
2023/06/25 21:03:31.116, 87, 94, 62
2023/06/25 21:03:32.236, 91, 90, 61
2023/06/25 21:03:33.372, 87, 92, 62
2023/06/25 21:03:34.492, 89, 90, 66
2023/06/25 21:03:35.627, 89, 94, 61
2023/06/25 21:03:36.748, 90, 89, 67
2023/06/25 21:03:37.883, 88, 94, 64
2023/06/25 21:03:39.004, 90, 91, 59
2023/06/25 21:03:40.139, 90, 94, 60
2023/06/25 21:03:41.259, 89, 90, 60
2023/06/25 21:03:42.395, 89, 93, 62
2023/06/25 21:03:43.515, 87, 90, 64
2023/06/25 21:03:44.651, 89, 91, 63
2023/06/25 21:03:45.771, 86, 92, 61
2023/06/25 21:03:46.907, 88, 93, 65
2023/06/25 21:03:48.027, 87, 91, 66
2023/06/25 21:03:49.163, 87, 93, 62
2023/06/25 21:03:50.299, 91, 89, 63
2023/06/25 21:03:51.419, 89, 92, 59
2023/06/25 21:03:52.554, 89, 89, 64
2023/06/25 21:03:53.675, 90, 91, 61
2023/06/25 21:03:54.810, 86, 91, 61
2023/06/25 21:03:55.930, 88, 91, 66
2023/06/25 21:03:57.066, 91, 88, 63
2023/06/25 21:03:58.186, 88, 89, 59
2023/06/25 21:03:59.322, 87, 90, 63
2023/06/25 21:04:00.442, 87, 90, 58
2023/06/25 21:04:01.578, 89, 89, 63
2023/06/25 21:04:02.697, 86, 91, 63
2023/06/25 21:04:03.834, 89, 89, 59
2023/06/25 21:04:04.954, 87, 93, 60
2023/06/25 21:04:06.090, 88, 88, 59
2023/06/25 21:04:07.210, 87, 91, 60
2023/06/25 21:04:08.345, 89, 88, 63
2023/06/25 21:04:09.465, 89, 92, 59
2023/06/25 21:04:10.602, 88, 92, 59
2023/06/25 21:04:11.722, 87, 89, 61
2023/06/25 21:04:12.857, 88, 90, 60
2023/06/25 21:04:13.976, 91, 89, 58
2023/06/25 21:04:15.113, 86, 89, 64
2023/06/25 21:04:16.249, 87, 90, 62
2023/06/25 21:04:17.369, 86, 90, 62
2023/06/25 21:04:18.505, 85, 90, 63
2023/06/25 21:04:19.625, 91, 90, 63
2023/06/25 21:04:20.761, 86, 89, 61
2023/06/25 21:04:21.881, 88, 89, 62
2023/06/25 21:04:23.017, 87, 92, 58
2023/06/25 21:04:24.137, 85, 91, 58
2023/06/25 21:04:25.273, 88, 91, 60
2023/06/25 21:04:26.392, 86, 90, 64
2023/06/25 21:04:27.528, 86, 93, 61
2023/06/25 21:04:28.649, 85, 90, 59
2023/06/25 21:04:29.784, 85, 90, 62
2023/06/25 21:04:30.904, 88, 92, 59
2023/06/25 21:04:32.040, 85, 91, 61
2023/06/25 21:04:33.160, 89, 89, 60
2023/06/25 21:04:34.296, 88, 90, 61
2023/06/25 21:04:35.416, 88, 90, 59
2023/06/25 21:04:36.552, 83, 91, 64
2023/06/25 21:04:37.672, 85, 90, 58
2023/06/25 21:04:38.808, 86, 89, 59
2023/06/25 21:04:39.928, 88, 90, 60
2023/06/25 21:04:41.064, 88, 90, 63
2023/06/25 21:04:42.184, 87, 88, 60
2023/06/25 21:04:43.319, 91, 90, 59
2023/06/25 21:04:44.439, 87, 90, 59
2023/06/25 21:04:45.575, 86, 87, 60
2023/06/25 21:04:46.695, 89, 90, 57
2023/06/25 21:04:47.831, 83, 90, 64
2023/06/25 21:04:48.951, 86, 88, 60
2023/06/25 21:04:50.087, 83, 87, 59
2023/06/25 21:04:51.222, 88, 88, 60
2023/06/25 21:04:52.343, 85, 89, 60
2023/06/25 21:04:53.479, 85, 87, 66
2023/06/25 21:04:54.599, 86, 89, 62
2023/06/25 21:04:55.734, 85, 92, 63
2023/06/25 21:04:56.855, 86, 89, 62
2023/06/25 21:04:57.990, 86, 90, 61
2023/06/25 21:04:59.111, 85, 91, 64
2023/06/25 21:05:00.246, 87, 87, 60
2023/06/25 21:05:01.366, 83, 90, 61
2023/06/25 21:05:02.502, 85, 87, 60
2023/06/25 21:05:03.622, 88, 93, 59
2023/06/25 21:05:04.758, 86, 87, 60
2023/06/25 21:05:05.878, 86, 87, 61
2023/06/25 21:05:07.014, 87, 85, 64
2023/06/25 21:05:08.134, 86, 87, 59
2023/06/25 21:05:09.270, 86, 91, 61
2023/06/25 21:05:10.390, 86, 88, 60
2023/06/25 21:05:11.526, 88, 90, 58
2023/06/25 21:05:12.646, 88, 88, 65
2023/06/25 21:05:13.781, 85, 90, 61
2023/06/25 21:05:14.902, 84, 90, 61
2023/06/25 21:05:16.037, 88, 88, 63
2023/06/25 21:05:17.173, 85, 86, 58
2023/06/25 21:05:18.293, 86, 89, 60
2023/06/25 21:05:19.429, 84, 86, 65
2023/06/25 21:05:20.549, 83, 89, 59
2023/06/25 21:05:21.685, 87, 89, 62
2023/06/25 21:05:22.804, 85, 88, 58
2023/06/25 21:05:23.940, 86, 90, 62
2023/06/25 21:05:25.061, 86, 85, 58
2023/06/25 21:05:26.197, 85, 86, 58
2023/06/25 21:05:27.316, 87, 86, 61
2023/06/25 21:05:28.453, 84, 86, 61
2023/06/25 21:05:29.573, 86, 88, 56
2023/06/25 21:05:30.709, 86, 88, 64
2023/06/25 21:05:31.828, 84, 86, 61
2023/06/25 21:05:32.965, 84, 87, 60
2023/06/25 21:05:34.084, 87, 86, 59
2023/06/25 21:05:35.220, 86, 86, 58
2023/06/25 21:05:36.339, 83, 88, 60
2023/06/25 21:05:37.476, 85, 87, 59
2023/06/25 21:05:38.596, 86, 85, 57
2023/06/25 21:05:39.731, 88, 88, 58
2023/06/25 21:05:40.851, 89, 87, 59
2023/06/25 21:05:41.988, 85, 86, 58
2023/06/25 21:05:43.108, 88, 88, 59
2023/06/25 21:05:44.244, 84, 87, 60
2023/06/25 21:05:45.364, 85, 87, 59
2023/06/25 21:05:46.500, 87, 87, 60
2023/06/25 21:05:47.619, 86, 87, 60
2023/06/25 21:05:48.756, 83, 85, 61
2023/06/25 21:05:49.875, 84, 88, 59
2023/06/25 21:05:51.011, 85, 87, 63
2023/06/25 21:05:52.147, 88, 88, 60
2023/06/25 21:05:53.267, 85, 85, 61
2023/06/25 21:05:54.403, 87, 88, 62
2023/06/25 21:05:55.523, 86, 89, 63
2023/06/25 21:05:56.659, 86, 87, 58
2023/06/25 21:05:57.779, 84, 88, 61
2023/06/25 21:05:58.915, 86, 89, 59
2023/06/25 21:06:00.034, 83, 86, 59
2023/06/25 21:06:01.171, 85, 86, 57
2023/06/25 21:06:02.291, 86, 86, 61
2023/06/25 21:06:03.427, 85, 85, 60
2023/06/25 21:06:04.547, 86, 85, 62
2023/06/25 21:06:05.682, 84, 84, 59
2023/06/25 21:06:06.802, 84, 86, 61
2023/06/25 21:06:07.938, 84, 88, 60
2023/06/25 21:06:09.058, 84, 88, 63
2023/06/25 21:06:10.194, 85, 87, 63
2023/06/25 21:06:11.314, 84, 88, 60
2023/06/25 21:06:12.450, 90, 85, 60
2023/06/25 21:06:13.570, 88, 86, 56
2023/06/25 21:06:14.706, 89, 86, 60
2023/06/25 21:06:15.826, 87, 87, 60
2023/06/25 21:06:16.962, 84, 88, 60
2023/06/25 21:06:18.098, 84, 87, 57
2023/06/25 21:06:19.218, 86, 85, 59
2023/06/25 21:06:20.354, 83, 89, 65
2023/06/25 21:06:21.474, 83, 86, 63
2023/06/25 21:06:22.610, 79, 85, 60
2023/06/25 21:06:23.729, 82, 89, 57
2023/06/25 21:06:24.866, 83, 86, 60
2023/06/25 21:06:25.985, 82, 86, 58
2023/06/25 21:06:27.121, 82, 86, 61
2023/06/25 21:06:28.241, 85, 91, 58
2023/06/25 21:06:29.377, 85, 89, 58
2023/06/25 21:06:30.497, 86, 86, 61
2023/06/25 21:06:31.633, 85, 86, 65
2023/06/25 21:06:32.753, 84, 89, 62
2023/06/25 21:06:33.889, 85, 86, 61
2023/06/25 21:06:35.008, 91, 89, 62
2023/06/25 21:06:36.145, 87, 85, 61
2023/06/25 21:06:37.265, 90, 86, 59
2023/06/25 21:06:38.401, 91, 86, 60
2023/06/25 21:06:39.520, 93, 87, 62
2023/06/25 21:06:40.656, 91, 90, 62
2023/06/25 21:06:41.776, 84, 87, 60
2023/06/25 21:06:42.912, 80, 86, 60
2023/06/25 21:06:44.032, 81, 87, 60
2023/06/25 21:06:45.168, 81, 85, 60
2023/06/25 21:06:46.288, 81, 87, 60
2023/06/25 21:06:47.423, 81, 85, 60
2023/06/25 21:06:48.544, 83, 88, 60
2023/06/25 21:06:49.680, 86, 88, 62
2023/06/25 21:06:50.800, 82, 85, 61
2023/06/25 21:06:51.936, 83, 85, 59
2023/06/25 21:06:53.071, 81, 88, 61
2023/06/25 21:06:54.192, 80, 87, 56
2023/06/25 21:06:55.327, 83, 86, 56
2023/06/25 21:06:56.447, 84, 84, 59
2023/06/25 21:06:57.583, 79, 87, 58
2023/06/25 21:06:58.703, 80, 83, 62
2023/06/25 21:06:59.839, 83, 86, 61
2023/06/25 21:07:00.959, 83, 85, 56
2023/06/25 21:07:02.095, 80, 86, 62
2023/06/25 21:07:03.215, 82, 84, 57
2023/06/25 21:07:04.351, 86, 88, 58
2023/06/25 21:07:05.470, 83, 86, 59
2023/06/25 21:07:06.607, 82, 85, 58
2023/06/25 21:07:07.727, 85, 85, 62
2023/06/25 21:07:08.863, 81, 83, 59
2023/06/25 21:07:09.982, 81, 86, 62
2023/06/25 21:07:11.118, 81, 84, 59
2023/06/25 21:07:12.238, 82, 87, 60
2023/06/25 21:07:13.374, 82, 85, 58
2023/06/25 21:07:14.494, 82, 85, 57
2023/06/25 21:07:15.630, 80, 85, 59
2023/06/25 21:07:16.750, 82, 83, 58
2023/06/25 21:07:17.886, 84, 85, 60
2023/06/25 21:07:19.022, 84, 85, 59
2023/06/25 21:07:20.142, 83, 85, 61
2023/06/25 21:07:21.278, 82, 86, 63
2023/06/25 21:07:22.398, 83, 87, 67
2023/06/25 21:07:23.534, 81, 87, 65
2023/06/25 21:07:24.654, 82, 88, 60
2023/06/25 21:07:25.789, 81, 87, 61
2023/06/25 21:07:26.909, 83, 83, 61
2023/06/25 21:07:28.045, 82, 87, 62
2023/06/25 21:07:29.165, 84, 86, 62
2023/06/25 21:07:30.301, 82, 87, 58
2023/06/25 21:07:31.421, 84, 88, 59
2023/06/25 21:07:32.557, 83, 84, 61
2023/06/25 21:07:33.677, 81, 84, 60
2023/06/25 21:07:34.813, 83, 84, 58
2023/06/25 21:07:35.933, 82, 89, 60
2023/06/25 21:07:37.069, 81, 85, 60
2023/06/25 21:07:38.189, 84, 87, 57
2023/06/25 21:07:39.325, 82, 87, 60
2023/06/25 21:07:40.445, 80, 84, 58
2023/06/25 21:07:41.580, 80, 87, 61
2023/06/25 21:07:42.701, 83, 86, 61
2023/06/25 21:07:43.837, 81, 86, 59
2023/06/25 21:07:44.956, 79, 86, 58
2023/06/25 21:07:46.092, 80, 85, 58
2023/06/25 21:07:47.212, 84, 86, 60
2023/06/25 21:07:48.348, 85, 82, 60
2023/06/25 21:07:49.468, 82, 84, 59
2023/06/25 21:07:50.604, 81, 84, 58
2023/06/25 21:07:51.724, 88, 84, 58
2023/06/25 21:07:52.860, 84, 88, 59
2023/06/25 21:07:53.980, 82, 85, 60
2023/06/25 21:07:55.116, 83, 84, 61
2023/06/25 21:07:56.251, 80, 86, 62
2023/06/25 21:07:57.372, 82, 84, 61
2023/06/25 21:07:58.508, 81, 86, 58
2023/06/25 21:07:59.628, 79, 83, 59
2023/06/25 21:08:00.763, 83, 85, 59
2023/06/25 21:08:01.884, 82, 84, 60
2023/06/25 21:08:03.019, 84, 83, 61
2023/06/25 21:08:04.139, 83, 84, 60
2023/06/25 21:08:05.275, 83, 85, 59
2023/06/25 21:08:06.395, 83, 83, 59
2023/06/25 21:08:07.531, 82, 83, 60
2023/06/25 21:08:08.651, 82, 88, 59
2023/06/25 21:08:09.787, 85, 86, 58
2023/06/25 21:08:10.907, 82, 83, 59
2023/06/25 21:08:12.042, 83, 86, 62
2023/06/25 21:08:13.163, 81, 84, 59
2023/06/25 21:08:14.299, 82, 86, 57
2023/06/25 21:08:15.419, 82, 84, 60
2023/06/25 21:08:16.555, 84, 85, 62
2023/06/25 21:08:17.674, 81, 88, 60
2023/06/25 21:08:18.810, 82, 88, 60
2023/06/25 21:08:19.930, 80, 85, 60
2023/06/25 21:08:21.066, 83, 85, 56
2023/06/25 21:08:22.202, 81, 86, 60
2023/06/25 21:08:23.322, 79, 88, 62
2023/06/25 21:08:24.458, 83, 84, 59
2023/06/25 21:08:25.578, 82, 85, 60
2023/06/25 21:08:26.714, 81, 85, 60
2023/06/25 21:08:27.834, 81, 84, 58
2023/06/25 21:08:28.970, 82, 86, 60
2023/06/25 21:08:30.090, 80, 82, 59
2023/06/25 21:08:31.226, 81, 85, 61
2023/06/25 21:08:32.346, 81, 85, 63
2023/06/25 21:08:33.482, 82, 83, 59
2023/06/25 21:08:34.601, 82, 83, 61
2023/06/25 21:08:35.737, 80, 87, 59
2023/06/25 21:08:36.857, 81, 82, 59
2023/06/25 21:08:37.993, 81, 86, 56
2023/06/25 21:08:39.113, 81, 82, 59
2023/06/25 21:08:40.249, 82, 85, 57
2023/06/25 21:08:41.368, 82, 85, 57
2023/06/25 21:08:42.505, 82, 85, 58
2023/06/25 21:08:43.625, 81, 85, 60
2023/06/25 21:08:44.761, 84, 85, 58
2023/06/25 21:08:45.881, 81, 87, 58
2023/06/25 21:08:47.017, 84, 86, 58
2023/06/25 21:08:48.137, 80, 85, 58
2023/06/25 21:08:49.273, 83, 84, 60
2023/06/25 21:08:50.392, 81, 87, 63
2023/06/25 21:08:51.528, 84, 83, 55
2023/06/25 21:08:52.648, 82, 85, 59
2023/06/25 21:08:53.784, 81, 84, 58
2023/06/25 21:08:54.919, 81, 86, 61
2023/06/25 21:08:56.040, 80, 86, 57
2023/06/25 21:08:57.176, 82, 86, 60
2023/06/25 21:08:58.296, 84, 85, 59
2023/06/25 21:08:59.432, 82, 84, 63
2023/06/25 21:09:00.551, 82, 83, 57
2023/06/25 21:09:01.688, 82, 83, 60
2023/06/25 21:09:02.808, 83, 85, 58
2023/06/25 21:09:03.944, 82, 86, 61
2023/06/25 21:09:05.064, 82, 84, 58
2023/06/25 21:09:06.199, 83, 85, 57
2023/06/25 21:09:07.319, 80, 83, 57
2023/06/25 21:09:08.456, 80, 85, 58
2023/06/25 21:09:09.575, 82, 86, 63
2023/06/25 21:09:10.710, 81, 86, 57
2023/06/25 21:09:11.831, 81, 89, 58
2023/06/25 21:09:12.967, 80, 87, 60
2023/06/25 21:09:14.087, 80, 81, 61
2023/06/25 21:09:15.223, 82, 84, 62
2023/06/25 21:09:16.343, 83, 85, 58
2023/06/25 21:09:17.479, 80, 85, 57
2023/06/25 21:09:18.599, 79, 85, 57
2023/06/25 21:09:19.735, 80, 87, 59
2023/06/25 21:09:20.871, 81, 84, 63
2023/06/25 21:09:21.991, 84, 86, 60
2023/06/25 21:09:23.126, 84, 84, 59
2023/06/25 21:09:24.246, 83, 86, 59
2023/06/25 21:09:25.382, 82, 86, 60
2023/06/25 21:09:26.502, 81, 86, 59
2023/06/25 21:09:27.638, 82, 89, 62
2023/06/25 21:09:28.758, 84, 83, 58
2023/06/25 21:09:29.894, 83, 81, 58
2023/06/25 21:09:31.014, 87, 84, 60
2023/06/25 21:09:32.150, 85, 83, 58
2023/06/25 21:09:33.269, 84, 83, 57
2023/06/25 21:09:34.405, 80, 85, 61
2023/06/25 21:09:35.526, 81, 83, 61
2023/06/25 21:09:36.662, 83, 82, 62
2023/06/25 21:09:37.782, 81, 85, 62
2023/06/25 21:09:38.918, 83, 88, 62
2023/06/25 21:09:40.037, 81, 86, 62
2023/06/25 21:09:41.173, 81, 83, 59
2023/06/25 21:09:42.293, 83, 84, 62
2023/06/25 21:09:43.429, 79, 84, 54
2023/06/25 21:09:44.549, 81, 86, 59
2023/06/25 21:09:45.685, 81, 87, 59
2023/06/25 21:09:46.805, 80, 86, 59
2023/06/25 21:09:47.941, 82, 88, 61
2023/06/25 21:09:49.061, 81, 87, 61
2023/06/25 21:09:50.197, 82, 87, 57
2023/06/25 21:09:51.317, 78, 84, 64
2023/06/25 21:09:52.453, 82, 84, 59
2023/06/25 21:09:53.573, 83, 85, 56
2023/06/25 21:09:54.709, 80, 86, 58
2023/06/25 21:09:55.844, 83, 86, 61
2023/06/25 21:09:56.964, 82, 89, 59
2023/06/25 21:09:58.100, 79, 85, 55
2023/06/25 21:09:59.220, 80, 85, 58
2023/06/25 21:10:00.356, 83, 81, 62
2023/06/25 21:10:01.476, 81, 82, 62
2023/06/25 21:10:02.612, 77, 85, 61
2023/06/25 21:10:03.731, 81, 84, 61
2023/06/25 21:10:04.868, 82, 87, 60
2023/06/25 21:10:05.988, 84, 85, 63
2023/06/25 21:10:07.124, 82, 83, 64
2023/06/25 21:10:08.244, 80, 83, 61
2023/06/25 21:10:09.380, 82, 84, 63
2023/06/25 21:10:10.500, 81, 83, 63
2023/06/25 21:10:11.636, 84, 86, 65
2023/06/25 21:10:12.755, 85, 84, 63
2023/06/25 21:10:13.891, 83, 86, 59
2023/06/25 21:10:15.011, 83, 85, 59
2023/06/25 21:10:16.147, 82, 85, 56
2023/06/25 21:10:17.267, 83, 83, 62
2023/06/25 21:10:18.403, 82, 86, 61
2023/06/25 21:10:19.523, 83, 90, 62
2023/06/25 21:10:20.659, 84, 89, 61
2023/06/25 21:10:21.795, 88, 86, 57
2023/06/25 21:10:22.915, 83, 87, 57
2023/06/25 21:10:24.051, 82, 88, 63
2023/06/25 21:10:25.171, 86, 86, 59
2023/06/25 21:10:26.307, 83, 88, 61
2023/06/25 21:10:27.427, 85, 88, 62
2023/06/25 21:10:28.563, 83, 85, 62
2023/06/25 21:10:29.682, 83, 84, 62
2023/06/25 21:10:30.818, 84, 86, 61
2023/06/25 21:10:31.938, 88, 89, 61
2023/06/25 21:10:33.075, 86, 91, 61
2023/06/25 21:10:34.194, 85, 92, 60
2023/06/25 21:10:35.330, 85, 85, 66
2023/06/25 21:10:36.450, 81, 89, 61
2023/06/25 21:10:37.586, 84, 88, 63
2023/06/25 21:10:38.706, 86, 116, 62
2023/06/25 21:10:39.842, 85, 89, 65
2023/06/25 21:10:40.962, 84, 95, 68
2023/06/25 21:10:42.097, 88, 91, 66
2023/06/25 21:10:43.218, 88, 88, 63
2023/06/25 21:10:44.354, 89, 95, 63
2023/06/25 21:10:45.473, 85, 89, 58
2023/06/25 21:10:46.610, 87, 92, 62
2023/06/25 21:10:47.729, 87, 93, 63
2023/06/25 21:10:48.865, 87, 92, 62
2023/06/25 21:10:49.985, 85, 90, 61
2023/06/25 21:10:51.121, 86, 91, 64
2023/06/25 21:10:52.257, 86, 101, 64
2023/06/25 21:10:53.377, 90, 96, 66
2023/06/25 21:10:54.513, 95, 95, 65
2023/06/25 21:10:55.633, 86, 93, 63
2023/06/25 21:10:56.769, 89, 101, 78
2023/06/25 21:10:57.889, 85, 91, 64
2023/06/25 21:10:59.025, 86, 91, 63
2023/06/25 21:11:00.145, 86, 91, 62
2023/06/25 21:11:01.281, 86, 91, 65
2023/06/25 21:11:02.400, 85, 90, 68
2023/06/25 21:11:03.536, 87, 92, 70
2023/06/25 21:11:04.656, 88, 94, 67
2023/06/25 21:11:05.792, 87, 95, 64
2023/06/25 21:11:06.912, 85, 95, 68
2023/06/25 21:11:08.048, 92, 97, 64
